Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:20;;;;;;;29.70;10.02;;;21.10;99.90;;;;;;4917219;29;20090;-88
2022/08/15 00:02:47;;;;;;;34.75;11.13;;;21.10;99.90;;;;;;4916902;29;20035;-87
2022/08/15 00:05:18;;;;;;;31.75;9.98;;;21.10;99.90;;;;;;4899472;29;20599;-88
2022/08/15 00:07:44;;;;;;;31.80;10.57;;;21.10;99.90;;;;;;4916716;29;20474;-87
2022/08/15 00:10:10;;;;;;;23.23;9.88;;;21.10;99.90;;;;;;4917136;29;20059;-88
2022/08/15 00:12:38;;;;;;;27.88;10.65;;;21.10;99.90;;;;;;4916374;29;20103;-88
2022/08/15 00:15:11;;;;;;;26.83;11.18;;;21.10;99.90;;;;;;4916923;29;20158;-88
2022/08/15 00:17:37;;;;;;;24.15;10.57;;;21.20;99.90;;;;;;4916704;29;20108;-87
2022/08/15 00:20:05;;;;;;;31.38;10.77;;;21.20;99.90;;;;;;4899404;29;20028;-88
2022/08/15 00:22:31;;;;;;;28.92;10.10;;;21.20;99.90;;;;;;4916637;29;20115;-90
2022/08/15 00:24:57;;;;;;;32.95;10.63;;;21.20;99.90;;;;;;4916064;29;20040;-88
2022/08/15 00:27:24;;;;;;;30.17;10.82;;;21.20;99.90;;;;;;4916182;29;20417;-88
2022/08/15 00:29:53;;;;;;;30.45;9.93;;;21.20;99.90;;;;;;4916077;29;20024;-87
2022/08/15 00:32:23;;;;;;;37.08;10.63;;;21.20;99.90;;;;;;4899275;29;20032;-88
2022/08/15 00:34:49;;;;;;;26.42;10.20;;;21.10;99.90;;;;;;4916050;29;20031;-87
2022/08/15 00:37:18;;;;;;;31.02;10.32;;;21.00;99.90;;;;;;4916006;29;20228;-87
2022/08/15 00:39:44;;;;;;;21.38;10.38;;;21.00;99.90;;;;;;4916248;29;20026;-87
2022/08/15 00:42:11;;;;;;;26.48;9.85;;;21.00;99.90;;;;;;4915859;29;20047;-87
2022/08/15 00:44:44;;;;;;;36.03;11.05;;;21.00;99.90;;;;;;4915910;29;20032;-87
2022/08/15 00:47:16;;;;;;;33.33;10.18;;;21.00;99.90;;;;;;4915865;29;20032;-88
2022/08/15 00:49:44;;;;;;;26.90;10.02;;;21.00;99.90;;;;;;4898874;29;20024;-88
2022/08/15 00:52:24;;;;;;;27.92;10.70;;;21.00;99.90;;;;;;4915821;29;20035;-88
2022/08/15 00:54:56;;;;;;;28.67;10.07;;;20.90;99.90;;;;;;4898796;29;20432;-88
2022/08/15 00:57:25;;;;;;;27.38;10.98;;;20.90;99.90;;;;;;4915044;29;20501;-88
2022/08/15 00:59:55;;;;;;;33.38;10.70;;;20.90;99.90;;;;;;4915625;29;20087;-88
2022/08/15 01:02:27;;;;;;;23.58;10.02;;;20.90;99.90;;;;;;4915607;29;20032;-88
2022/08/15 01:04:52;;;;;;;32.30;10.95;;;20.90;99.90;;;;;;4898681;29;20095;-89
2022/08/15 01:07:20;;;;;;;22.83;9.05;;;21.00;99.90;;;;;;4915712;29;20524;-88
2022/08/15 01:09:46;;;;;;;32.47;10.82;;;21.00;99.90;;;;;;4916117;29;20079;-88
2022/08/15 01:12:19;;;;;;;24.70;10.18;;;21.00;99.90;;;;;;4915973;29;20127;-87
2022/08/15 01:14:52;;;;;;;26.15;9.27;;;21.00;99.90;;;;;;4915468;29;20060;-88
2022/08/15 01:17:19;;;;;;;15.23;9.45;;;21.00;99.90;;;;;;4915501;29;20052;-88
2022/08/15 01:19:52;;;;;;;24.90;9.15;;;21.00;99.90;;;;;;4915336;29;20063;-87
2022/08/15 01:22:56;;;;;;;21.25;9.88;;;21.00;99.90;;;;;;4915461;29;20040;-88
2022/08/15 01:25:39;;;;;;;25.00;8.95;;;20.90;99.90;;;;;;4898102;29;20099;-87
2022/08/15 01:28:10;;;;;;;23.70;9.98;;;20.90;99.90;;;;;;4898252;29;20107;-88
2022/08/15 01:30:47;;;;;;;23.88;9.07;;;20.90;99.90;;;;;;4919431;29;20032;-88
2022/08/15 01:33:13;;;;;;;26.42;10.35;;;20.90;99.90;;;;;;4919424;29;20028;-88
2022/08/15 01:35:40;;;;;;;18.75;9.93;;;20.90;99.90;;;;;;4917085;29;20111;-88
2022/08/15 01:38:20;;;;;;;25.40;9.85;;;20.90;99.90;;;;;;4914912;29;20076;-88
2022/08/15 01:41:00;;;;;;;22.15;9.20;;;20.90;99.90;;;;;;4898456;29;20036;-88
2022/08/15 01:43:31;;;;;;;22.23;9.43;;;20.90;99.90;;;;;;4915797;29;20099;-88
2022/08/15 01:46:02;;;;;;;24.08;9.10;;;20.90;99.90;;;;;;4915546;29;20040;-94
2022/08/15 01:48:34;;;;;;;24.55;9.75;;;20.80;99.90;;;;;;4898337;29;20067;-88
2022/08/15 01:51:06;;;;;;;20.35;9.57;;;20.70;99.90;;;;;;4915183;29;20034;-88
2022/08/15 01:53:54;;;;;;;25.10;9.60;;;20.70;99.90;;;;;;4914567;29;20507;-88
2022/08/15 01:56:27;;;;;;;20.17;9.90;;;20.70;99.90;;;;;;4914851;29;20433;-87
2022/08/15 01:58:53;;;;;;;21.13;9.17;;;20.70;99.90;;;;;;4915007;29;20032;-88
2022/08/15 02:01:34;;;;;;;20.00;9.57;;;20.70;99.90;;;;;;4913485;29;20395;-88
2022/08/15 02:04:00;;;;;;;19.40;9.77;;;20.70;99.90;;;;;;4913513;29;20083;-88
2022/08/15 02:06:30;;;;;;;24.88;10.38;;;20.60;99.90;;;;;;4914901;29;20024;-87
2022/08/15 02:08:56;;;;;;;23.70;10.15;;;20.60;99.90;;;;;;4913834;29;20024;-88
2022/08/15 02:11:26;;;;;;;19.10;9.63;;;20.60;99.90;;;;;;4927452;29;20041;-87
2022/08/15 02:13:55;;;;;;;20.83;9.35;;;20.60;99.90;;;;;;4913563;29;20473;-88
2022/08/15 02:16:27;;;;;;;19.65;8.80;;;20.50;99.90;;;;;;4914802;29;20028;-88
2022/08/15 02:18:53;;;;;;;23.83;9.75;;;20.60;99.90;;;;;;4914648;29;20078;-88
2022/08/15 02:21:20;;;;;;;24.60;9.75;;;20.60;99.90;;;;;;4914428;29;20032;-88
2022/08/15 02:23:45;;;;;;;22.55;10.13;;;20.50;99.90;;;;;;4914361;29;20040;-88
2022/08/15 02:26:11;;;;;;;20.15;9.90;;;20.50;99.90;;;;;;4897439;29;20180;-92
2022/08/15 02:28:40;;;;;;;23.95;10.23;;;20.50;99.90;;;;;;4897531;29;20032;-88
2022/08/15 02:31:10;;;;;;;30.60;10.45;;;20.40;99.90;;;;;;4896984;29;20028;-88
2022/08/15 02:33:36;;;;;;;23.30;10.23;;;20.40;99.90;;;;;;4897129;29;20171;-88
2022/08/15 02:36:02;;;;;;;21.45;10.13;;;20.40;99.90;;;;;;4914302;29;20036;-88
2022/08/15 02:38:30;;;;;;;22.90;10.63;;;20.30;99.90;;;;;;4897215;29;20035;-87
2022/08/15 02:40:56;;;;;;;20.23;10.27;;;20.30;99.90;;;;;;4914168;29;20024;-88
2022/08/15 02:43:22;;;;;;;20.65;10.18;;;20.30;99.90;;;;;;4914217;29;20028;-88
2022/08/15 02:45:49;;;;;;;18.75;10.18;;;20.30;99.90;;;;;;4914139;29;20512;-87
2022/08/15 02:48:15;;;;;;;24.58;9.73;;;20.30;99.90;;;;;;4912769;29;20028;-88
2022/08/15 02:50:41;;;;;;;23.33;10.18;;;20.30;99.90;;;;;;4913815;29;20034;-88
2022/08/15 02:53:13;;;;;;;21.58;10.13;;;20.30;99.90;;;;;;4913889;29;20534;-88
2022/08/15 02:55:47;;;;;;;24.13;10.32;;;20.30;99.90;;;;;;4914038;29;20035;-88
2022/08/15 02:58:14;;;;;;;21.15;10.73;;;20.20;99.90;;;;;;4914212;29;20024;-89
2022/08/15 03:00:43;;;;;;;28.20;10.45;;;20.20;99.90;;;;;;4896677;29;20032;-88
2022/08/15 03:03:14;;;;;;;22.67;10.50;;;20.20;99.90;;;;;;4913974;29;20241;-88
2022/08/15 03:05:44;;;;;;;24.42;11.02;;;20.20;99.90;;;;;;4914129;29;20024;-87
2022/08/15 03:08:10;;;;;;;21.05;10.80;;;20.10;99.90;;;;;;4913689;29;20064;-88
2022/08/15 03:10:37;;;;;;;20.88;10.95;;;20.10;99.90;;;;;;4913676;29;20028;-88
2022/08/15 03:13:12;;;;;;;19.73;11.25;;;20.20;99.90;;;;;;4913837;29;20047;-88
2022/08/15 03:15:41;;;;;;;17.42;9.88;;;20.20;99.90;;;;;;4914360;29;20613;-88
2022/08/15 03:18:08;;;;;;;19.88;10.70;;;20.20;99.90;;;;;;4896673;29;20492;-88
2022/08/15 03:20:35;;;;;;;20.90;10.48;;;20.20;99.90;;;;;;4916820;29;20036;-88
2022/08/15 03:23:01;;;;;;;26.45;10.48;;;20.20;99.90;;;;;;4917239;29;20489;-88
2022/08/15 03:25:27;;;;;;;23.60;10.93;;;20.20;99.90;;;;;;4917696;29;20469;-88
2022/08/15 03:27:53;;;;;;;22.60;10.65;;;20.20;99.90;;;;;;4900275;29;20024;-88
2022/08/15 03:30:20;;;;;;;21.98;9.45;;;20.20;99.90;;;;;;4917067;29;20060;-88
2022/08/15 03:32:53;;;;;;;19.88;10.55;;;20.10;99.90;;;;;;4917287;29;20103;-90
2022/08/15 03:35:21;;;;;;;26.90;10.27;;;20.10;99.90;;;;;;4917501;29;20029;-88
2022/08/15 03:37:47;;;;;;;22.15;10.32;;;20.20;99.90;;;;;;4917415;29;20035;-88
2022/08/15 03:40:16;;;;;;;27.45;10.65;;;20.20;99.90;;;;;;4917159;29;20103;-87
2022/08/15 03:42:57;;;;;;;29.80;10.70;;;20.20;99.90;;;;;;4899969;29;20179;-88
2022/08/15 03:45:24;;;;;;;22.75;10.73;;;20.20;99.90;;;;;;4917001;29;20020;-88
2022/08/15 03:47:50;;;;;;;21.95;10.23;;;20.20;99.90;;;;;;4900031;29;20060;-90
2022/08/15 03:50:16;;;;;;;25.83;10.48;;;20.10;99.90;;;;;;4917054;29;20052;-88
2022/08/15 03:52:54;;;;;;;14.80;8.90;;;20.10;99.90;;;;;;4899716;29;20454;-87
2022/08/15 03:55:22;;;;;;;21.88;10.82;;;20.10;99.90;;;;;;4916950;29;20031;-87
2022/08/15 03:57:48;;;;;;;18.98;10.07;;;20.10;99.90;;;;;;4917092;29;20079;-88
2022/08/15 04:00:16;;;;;;;17.17;10.45;;;20.10;99.90;;;;;;4916479;29;20031;-88
2022/08/15 04:02:43;;;;;;;19.23;9.60;;;20.20;99.90;;;;;;4899529;29;20163;-87
2022/08/15 04:05:08;;;;;;;20.98;10.25;;;20.10;99.90;;;;;;4916721;29;20540;-88
2022/08/15 04:07:36;;;;;;;24.23;10.60;;;20.20;99.90;;;;;;4916382;29;20107;-88
2022/08/15 04:10:15;;;;;;;18.08;10.40;;;20.10;99.90;;;;;;4916951;29;20513;-89
2022/08/15 04:12:42;;;;;;;23.67;10.23;;;20.10;99.90;;;;;;4916623;29;20017;-88
2022/08/15 04:15:13;;;;;;;23.58;11.77;;;20.00;99.90;;;;;;4916443;29;20083;-88
2022/08/15 04:17:39;;;;;;;23.17;10.90;;;20.00;99.90;;;;;;4916746;29;20024;-88
2022/08/15 04:20:07;;;;;;;26.15;10.57;;;20.00;99.90;;;;;;4916243;29;20114;-88
2022/08/15 04:22:47;;;;;;;23.58;10.70;;;20.00;99.90;;;;;;4916363;29;20028;-88
2022/08/15 04:25:26;;;;;;;17.80;10.10;;;19.90;99.90;;;;;;4916123;29;20071;-93
2022/08/15 04:27:54;;;;;;;21.35;10.30;;;20.00;99.90;;;;;;4916517;29;20067;-87
2022/08/15 04:30:29;;;;;;;20.38;10.63;;;20.10;99.90;;;;;;4898775;29;20028;-88
2022/08/15 04:33:04;;;;;;;26.98;10.95;;;20.00;99.90;;;;;;4916328;29;20393;-88
2022/08/15 04:35:30;;;;;;;26.42;10.85;;;20.00;99.90;;;;;;4916076;29;20030;-87
2022/08/15 04:37:57;;;;;;;20.50;10.38;;;20.00;99.90;;;;;;4915971;29;20027;-87
2022/08/15 04:40:23;;;;;;;20.33;10.73;;;19.90;99.90;;;;;;4915928;29;20032;-88
2022/08/15 04:42:54;;;;;;;21.85;11.50;;;19.90;99.90;;;;;;4898867;29;20043;-88
2022/08/15 04:45:22;;;;;;;23.48;11.15;;;19.90;99.90;;;;;;4916035;29;20028;-88
2022/08/15 04:47:49;;;;;;;22.02;10.88;;;19.90;99.90;;;;;;4915946;29;20020;-88
2022/08/15 04:50:14;;;;;;;26.27;10.73;;;19.90;99.90;;;;;;4898996;29;20062;-88
2022/08/15 04:52:55;;;;;;;30.48;11.45;;;20.00;99.90;;;;;;4915864;29;20401;-88
2022/08/15 04:55:22;;;;;;;22.00;10.95;;;20.00;99.90;;;;;;4898597;29;20516;-88
2022/08/15 04:57:49;;;;;;;19.88;10.98;;;20.00;99.90;;;;;;4915748;29;20059;-93
2022/08/15 05:00:17;;;;;;;27.75;11.63;;;19.90;99.90;;;;;;4915893;29;20033;-87
2022/08/15 05:02:57;;;;;;;23.15;10.68;;;20.00;99.90;;;;;;4915752;29;20084;-88
2022/08/15 05:05:24;;;;;;;21.67;11.13;;;20.00;99.90;;;;;;4915842;29;20079;-88
2022/08/15 05:07:50;;;;;;;30.77;11.85;;;19.90;99.90;;;;;;4898687;29;20397;-88
2022/08/15 05:10:16;;;;;;;25.60;11.05;;;19.90;99.90;;;;;;4898587;29;20032;-88
2022/08/15 05:12:42;;;;;;;24.52;10.93;;;19.90;99.90;;;;;;4898686;29;20059;-88
2022/08/15 05:15:18;;;;;;;24.50;11.13;;;19.90;99.90;;;;;;4898496;29;20059;-88
2022/08/15 05:17:45;;;;;;;23.20;10.73;;;20.00;99.90;;;;;;4915532;29;20418;-88
2022/08/15 05:20:13;;;;;;;20.65;10.30;;;20.00;99.90;;;;;;4915753;29;20070;-88
2022/08/15 05:22:56;;;;;;;29.10;11.80;;;20.00;99.90;;;;;;4915276;29;20120;-87
2022/08/15 05:25:23;;;;;;;22.55;11.70;;;20.00;99.90;;;;;;4915253;29;20066;-88
2022/08/15 05:27:48;;;;;;;24.30;11.15;;;20.00;99.90;;;;;;4915214;29;20067;-87
2022/08/15 05:30:15;;;;;;;24.42;10.45;;;20.00;99.90;;;;;;4915249;29;20035;-87
2022/08/15 05:32:40;;;;;;;22.65;11.20;;;20.00;99.90;;;;;;4915186;29;20158;-88
2022/08/15 05:35:07;;;;;;;25.80;11.32;;;20.00;99.90;;;;;;4915240;29;20028;-88
2022/08/15 05:37:33;;;;;;;24.05;10.85;;;20.00;99.90;;;;;;4915133;29;20521;-87
2022/08/15 05:39:59;;;;;;;22.63;12.20;;;20.00;99.90;;;;;;4915043;29;20024;-93
2022/08/15 05:42:40;;;;;;;28.73;13.85;;;20.10;99.90;;;;;;4914831;29;20121;-87
2022/08/15 05:45:22;;;;;;;20.85;12.52;;;20.10;99.90;;;;;;4897749;29;20409;-87
2022/08/15 05:47:59;;;;;;;26.40;14.02;;;20.20;99.90;;;;;;4914571;29;20054;-87
2022/08/15 05:50:25;;;;;;;23.42;15.55;;;20.20;99.90;;;;;;4897563;29;20589;-88
2022/08/15 05:53:01;;;;;;;23.38;13.93;;;20.20;99.90;;;;;;4914606;29;20115;-87
2022/08/15 05:55:47;;;;;;;26.05;13.90;;;20.30;99.90;;;;;;4913502;29;20496;-87
2022/08/15 05:58:18;;;;;;;17.48;13.55;;;20.40;99.90;;;;;;4914192;29;20040;-87
2022/08/15 06:00:48;;;;;;;21.35;12.82;;;20.50;99.90;;;;;;4897787;29;20051;-87
2022/08/15 06:03:21;;;;;;;22.35;13.27;;;20.50;99.90;;;;;;4914676;29;20500;-88
2022/08/15 06:05:54;;;;;;;24.00;14.02;;;20.60;99.90;;;;;;4899409;29;20032;-88
2022/08/15 06:08:32;;;;;;;19.48;13.10;;;20.60;99.90;;;;;;4903252;29;20039;-88
2022/08/15 06:11:12;;;;;;;18.85;13.23;;;20.60;99.90;;;;;;4908959;29;20028;-88
2022/08/15 06:13:46;;;;;;;23.77;12.45;;;20.60;99.90;;;;;;4921964;29;20024;-87
2022/08/15 06:16:23;;;;;;;23.90;13.48;;;20.60;99.90;;;;;;4921134;29;20028;-88
2022/08/15 06:18:50;;;;;;;21.30;12.50;;;20.60;99.90;;;;;;4929042;29;20512;-87
2022/08/15 06:21:34;;;;;;;20.70;12.38;;;20.50;99.90;;;;;;4909132;29;20044;-88
2022/08/15 06:24:31;;;;;;;23.48;13.68;;;20.60;99.90;;;;;;4915261;29;20138;-87
2022/08/15 06:27:14;;;;;;;24.42;12.48;;;20.60;99.90;;;;;;4916999;29;20099;-87
2022/08/15 06:30:07;;;;;;;17.42;11.02;;;20.70;99.90;;;;;;4898677;29;20397;-87
2022/08/15 06:32:41;;;;;;;24.05;11.27;;;20.80;99.90;;;;;;4916207;29;20032;-88
2022/08/15 06:35:10;;;;;;;25.20;10.70;;;20.90;99.90;;;;;;4915255;29;20035;-87
2022/08/15 06:37:55;;;;;;;19.70;9.88;;;21.00;99.90;;;;;;4914711;29;20084;-86
2022/08/15 06:40:30;;;;;;;19.33;9.05;;;21.00;99.90;;;;;;4915929;29;20020;-86
2022/08/15 06:42:57;;;;;;;16.27;9.05;;;21.00;99.90;;;;;;4915301;29;20036;-86
2022/08/15 06:45:37;;;;;;;19.30;9.63;;;21.00;99.90;;;;;;4915858;29;20035;-86
2022/08/15 06:48:11;;;;;;;20.85;9.63;;;21.10;99.90;;;;;;4920699;29;20052;-86
2022/08/15 06:50:44;;;;;;;17.43;8.97;;;21.10;99.90;;;;;;4925500;29;20376;-91
2022/08/15 06:53:20;;;;;;;16.05;8.75;;;21.10;99.90;;;;;;4914281;29;20276;-86
2022/08/15 06:55:53;;;;;;;17.20;8.80;;;21.20;99.90;;;;;;4915303;29;20112;-86
2022/08/15 06:58:45;;;;;;;20.25;9.45;;;21.20;99.90;;;;;;4922670;29;20304;-86
2022/08/15 07:01:28;;;;;;;19.27;9.10;;;21.30;99.90;;;;;;4920457;29;20036;-86
2022/08/15 07:04:09;;;;;;;17.85;8.55;;;21.30;99.90;;;;;;4914181;29;20035;-87
2022/08/15 07:06:43;;;;;;;16.48;8.98;;;21.40;99.90;;;;;;4914640;29;20028;-91
2022/08/15 07:09:27;;;;;;;;;;;21.40;99.90;;;;;;4898446;29;20442;-88
2022/08/15 07:12:15;;;;;;;23.33;8.68;;;21.50;99.90;;;;;;4914607;29;19907;-87
2022/08/15 07:14:54;;;;;;;16.55;8.43;;;21.50;99.90;;;;;;4914387;29;20028;-86
2022/08/15 07:17:34;;;;;;;20.90;9.23;;;21.50;99.90;;;;;;4914577;29;20025;-86
2022/08/15 07:19:59;;;;;;;16.55;9.77;;;21.60;99.90;;;;;;4914479;29;20024;-87
2022/08/15 07:22:25;;;;;;;22.15;9.45;;;21.50;99.90;;;;;;4914547;29;20481;-87
2022/08/15 07:24:55;;;;;;;20.05;10.32;;;21.50;99.90;;;;;;4913888;29;20127;-87
2022/08/15 07:27:32;;;;;;;19.92;10.15;;;21.60;99.90;;;;;;4914199;29;20445;-90
2022/08/15 07:30:09;;;;;;;18.48;9.48;;;21.60;99.90;;;;;;4914092;29;20036;-90
2022/08/15 07:32:44;;;;;;;16.45;9.23;;;21.60;99.90;;;;;;4897110;29;20028;-89
2022/08/15 07:35:12;;;;;;;18.85;8.75;;;21.60;99.90;;;;;;4914281;29;20035;-87
2022/08/15 07:37:43;;;;;;;16.25;8.23;;;21.50;99.90;;;;;;4890964;29;20037;-87
2022/08/15 07:40:26;;;;;;;24.48;8.70;;;21.50;99.90;;;;;;4880550;29;20035;-90
2022/08/15 07:42:53;;;;;;;18.90;8.82;;;21.60;99.90;;;;;;4881722;29;20510;-89
2022/08/15 07:45:28;;;;;;;17.73;8.50;;;21.70;99.90;;;;;;4878724;29;20048;-88
2022/08/15 07:48:03;;;;;;;19.75;7.90;;;21.60;99.90;;;;;;4878974;29;20029;-89
2022/08/15 07:51:05;;;;;;;13.70;7.70;;;21.60;99.90;;;;;;4878187;29;20025;-87
2022/08/15 07:53:31;;;;;;;14.43;7.97;;;21.80;99.90;;;;;;4865193;29;20108;-85
2022/08/15 07:56:15;;;;;;;13.65;7.80;;;21.80;99.90;;;;;;4876043;29;20128;-85
2022/08/15 07:58:44;;;;;;;11.77;7.10;;;21.90;99.90;;;;;;4876374;29;20386;-93
2022/08/15 08:01:34;;;;;;;15.82;7.43;;;21.90;99.90;;;;;;4875601;29;20037;-87
2022/08/15 08:04:19;;;;;;;17.50;8.20;;;22.00;99.90;;;;;;4876237;29;20041;-89
2022/08/15 08:06:59;;;;;;;17.50;8.52;;;22.00;99.90;;;;;;4878161;29;20120;-90
2022/08/15 08:09:48;;;;;;;15.15;7.30;;;22.00;99.90;;;;;;4881377;29;20025;-91
2022/08/15 08:12:21;;;;;;;19.42;7.82;;;22.20;99.90;;;;;;4880047;29;20100;-90
2022/08/15 08:15:20;;;;;;;21.40;8.15;;;22.30;99.90;;;;;;4863441;29;20121;-90
2022/08/15 08:25:41;;;;;;;;;;;;;;;;;;;;;
2022/08/15 08:28:28;;;;;;;15.43;8.45;;;22.60;99.90;;;;;;4792203;29;20047;-95
2022/08/15 08:31:44;;;;;;;17.13;7.93;;;22.50;99.90;;;;;;4825878;29;20550;-93
2022/08/15 08:34:43;;;;;;;;;;;22.40;99.90;;;;;;4968288;23;20042;-95
2022/08/15 08:37:31;;;;;;;16.00;8.00;;;22.40;99.90;;;;;;4869348;29;19915;-87
2022/08/15 08:43:26;;;;;;;13.30;6.70;;;22.40;99.90;;;;;;4933320;29;20067;-93
2022/08/15 08:45:55;;;;;;;12.60;6.75;;;22.50;99.90;;;;;;4909189;29;20056;-92
2022/08/15 08:48:35;;;;;;;16.88;7.30;;;22.70;99.90;;;;;;4901029;29;20032;-91
2022/08/15 08:51:14;;;;;;;15.25;7.57;;;22.70;99.90;;;;;;4918224;29;20047;-93
2022/08/15 08:53:55;;;;;;;15.27;7.05;;;22.60;99.90;;;;;;4917320;29;20035;-88
2022/08/15 08:56:54;;;;;;;15.20;7.15;;;22.70;99.90;;;;;;4918843;29;20096;-92
2022/08/15 08:59:23;;;;;;;11.60;6.93;;;22.60;99.90;;;;;;4899759;29;20036;-87
2022/08/15 09:01:58;;;;;;;13.15;6.57;;;22.60;99.90;;;;;;4899038;29;20159;-86
2022/08/15 09:04:36;;;;;;;22.13;7.00;;;22.60;99.90;;;;;;4916219;29;20032;-85
2022/08/15 09:07:04;;;;;;;15.70;6.55;;;22.80;99.90;;;;;;4898581;29;20504;-85
2022/08/15 09:09:41;;;;;;;14.80;6.53;;;22.90;99.90;;;;;;4898834;29;20035;-86
2022/08/15 09:15:19;;;;;;;10.60;6.65;;;22.90;99.90;;;;;;4915812;29;20413;-85
2022/08/15 09:17:51;;;;;;;12.82;7.00;;;23.00;99.90;;;;;;4915264;29;20268;-85
2022/08/15 09:20:25;;;;;;;16.67;7.13;;;23.00;99.90;;;;;;4898694;29;20028;-85
2022/08/15 09:22:51;;;;;;;15.50;6.28;;;23.10;99.90;;;;;;4898681;29;20079;-85
2022/08/15 09:25:16;;;;;;;13.25;6.28;;;23.10;99.90;;;;;;4915410;29;20032;-85
2022/08/15 09:27:59;;;;;;;13.75;6.13;;;23.10;99.90;;;;;;4898504;29;20445;-85
2022/08/15 09:30:27;;;;;;;10.95;6.90;;;23.20;99.90;;;;;;4915423;29;20092;-85
2022/08/15 09:33:06;;;;;;;13.50;5.80;;;23.30;99.90;;;;;;4915703;29;20508;-85
2022/08/15 09:35:35;;;;;;;8.70;5.50;;;23.30;99.90;;;;;;4898257;29;20531;-85
2022/08/15 09:38:39;;;;;;;10.43;6.03;;;23.20;99.90;;;;;;4898115;29;20080;-84
2022/08/15 09:41:20;;;;;;;9.80;5.45;;;23.30;99.90;;;;;;4915343;29;20104;-85
2022/08/15 09:43:55;;;;;;;12.85;6.30;;;23.40;99.90;;;;;;4915104;29;20039;-85
2022/08/15 09:46:57;;;;;;;12.82;5.00;;;23.50;99.90;;;;;;4915267;29;20429;-85
2022/08/15 09:49:48;;;;;;;9.98;5.18;;;23.70;99.90;;;;;;4915125;29;20024;-85
2022/08/15 09:52:20;;;;;;;10.65;5.50;;;23.70;99.90;;;;;;4914956;29;20481;-85
2022/08/15 09:54:54;;;;;;;12.70;5.40;;;23.80;99.90;;;;;;4915276;29;20032;-85
2022/08/15 09:57:23;;;;;;;12.20;5.00;;;23.60;99.90;;;;;;4914827;29;20016;-85
2022/08/15 10:00:00;;;;;;;10.43;5.20;;;23.80;99.90;;;;;;4914781;29;20028;-85
2022/08/15 10:02:31;;;;;;;9.70;5.25;;;23.80;99.90;;;;;;4915282;29;20111;-85
2022/08/15 10:04:57;;;;;;;12.77;5.00;;;23.90;99.90;;;;;;4897676;29;20039;-85
2022/08/15 10:07:41;;;;;;;10.65;5.65;;;23.90;99.90;;;;;;4915291;29;20024;-85
2022/08/15 10:10:14;;;;;;;10.68;4.90;;;23.90;99.90;;;;;;4914914;29;20663;-84
2022/08/15 10:13:09;;;;;;;9.05;4.68;;;24.00;99.90;;;;;;4914931;29;20055;-85
2022/08/15 10:15:41;;;;;;;11.20;4.70;;;24.20;99.90;;;;;;4898830;29;20020;-85
2022/08/15 10:18:29;;;;;;;11.40;5.13;;;24.50;99.90;;;;;;4898254;29;20058;-85
2022/08/15 10:21:21;;;;;;;6.78;4.38;;;24.50;99.90;;;;;;4914779;29;20072;-85
2022/08/15 10:23:52;;;;;;;8.95;4.35;;;24.50;99.90;;;;;;4915645;29;20405;-86
2022/08/15 10:26:18;;;;;;;10.52;4.28;;;24.30;99.90;;;;;;4915026;29;20051;-85
2022/08/15 10:28:59;;;;;;;12.68;4.88;;;24.50;99.90;;;;;;4915577;29;20020;-86
2022/08/15 10:31:28;;;;;;;11.82;5.47;;;24.40;99.90;;;;;;4919837;29;20031;-84
2022/08/15 10:33:59;;;;;;;9.48;5.00;;;24.20;99.90;;;;;;4901795;29;20450;-85
2022/08/15 10:36:34;;;;;;;7.03;4.60;;;24.10;99.90;;;;;;4914861;29;20122;-85
2022/08/15 10:39:14;;;;;;;8.73;4.70;;;24.00;99.90;;;;;;4914533;29;20408;-85
2022/08/15 10:41:46;;;;;;;9.90;5.00;;;24.10;99.90;;;;;;4914310;29;20042;-86
2022/08/15 10:44:46;;;;;;;7.90;5.03;;;24.40;99.90;;;;;;4897295;29;20150;-86
2022/08/15 10:47:34;;;;;;;11.18;5.15;;;24.80;99.90;;;;;;4915164;29;20054;-86
2022/08/15 10:49:59;;;;;;;8.30;4.65;;;25.10;99.90;;;;;;4914824;29;20611;-86
2022/08/15 10:52:43;;;;;;;10.23;4.82;;;25.00;99.90;;;;;;4914535;29;20032;-85
2022/08/15 10:55:16;;;;;;;8.80;4.18;;;24.70;99.90;;;;;;4914636;29;20054;-88
2022/08/15 10:57:49;;;;;;;7.73;4.10;;;24.70;99.90;;;;;;4897755;29;20043;-86
2022/08/15 11:00:30;;;;;;;6.82;3.67;;;24.90;99.90;;;;;;4914321;29;20040;-86
2022/08/15 11:03:02;;;;;;;11.30;4.32;;;24.90;99.90;;;;;;4914481;29;20040;-86
2022/08/15 11:05:28;;;;;;;15.10;4.80;;;25.00;99.90;;;;;;4914230;29;20032;-86
2022/08/15 11:07:55;;;;;;;11.35;4.47;;;24.90;99.90;;;;;;4914539;29;20021;-88
2022/08/15 11:10:25;;;;;;;12.07;5.50;;;24.60;99.90;;;;;;4914879;29;20035;-88
2022/08/15 11:13:08;;;;;;;9.35;4.57;;;24.40;99.90;;;;;;4914450;29;20034;-87
2022/08/15 11:15:56;;;;;;;18.70;4.90;;;24.60;99.90;;;;;;4897899;29;20048;-89
2022/08/15 11:18:38;;;;;;;12.27;4.88;;;24.80;99.90;;;;;;4916082;29;20029;-91
2022/08/15 11:21:38;;;;;;;11.15;4.10;;;24.80;99.90;;;;;;4921330;29;20033;-93
2022/08/15 11:24:06;;;;;;;9.63;3.75;;;25.30;99.90;;;;;;4904059;29;20032;-89
2022/08/15 11:26:41;;;;;;;7.13;4.13;;;25.30;99.90;;;;;;4916591;29;20028;-94
2022/08/15 11:29:22;;;;;;;11.32;4.32;;;25.70;99.90;;;;;;4898959;29;20028;-90
2022/08/15 11:31:53;;;;;;;14.63;4.93;;;26.20;99.90;;;;;;4914701;29;20032;-89
2022/08/15 11:34:41;;;;;;;13.20;4.18;;;26.00;99.90;;;;;;4914680;29;20581;-91
2022/08/15 11:37:20;;;;;;;13.10;3.97;;;25.50;99.90;;;;;;4913951;29;20036;-89
2022/08/15 11:40:06;;;;;;;8.73;4.57;;;25.10;99.90;;;;;;4914711;29;20072;-86
2022/08/15 11:42:39;;;;;;;15.55;4.63;;;24.70;99.90;;;;;;4917810;29;20036;-91
2022/08/15 11:45:18;;;;;;;9.85;4.30;;;24.60;99.90;;;;;;4918064;29;20095;-87
2022/08/15 11:47:48;;;;;;;13.45;4.40;;;24.90;99.90;;;;;;4901258;29;20040;-88
2022/08/15 11:50:22;;;;;;;28.52;4.85;;;25.00;99.90;;;;;;4918141;29;20032;-89
2022/08/15 11:52:50;;;;;;;;;;;25.00;99.90;;;;;;4918129;29;20111;-89
2022/08/15 11:55:29;;;;;;;12.05;5.03;;;24.90;99.90;;;;;;4916261;29;19907;-89
2022/08/15 11:58:00;;;;;;;17.20;6.82;;;24.60;99.90;;;;;;4917553;29;20028;-88
2022/08/15 12:00:39;;;;;;;13.10;6.32;;;24.20;99.90;;;;;;4900518;29;20036;-87
2022/08/15 12:03:21;;;;;;;11.55;5.93;;;24.10;99.90;;;;;;4900832;29;20024;-90
2022/08/15 12:05:50;;;;;;;12.18;5.18;;;24.10;99.90;;;;;;4917217;29;20032;-90
2022/08/15 12:08:27;;;;;;;11.57;4.22;;;24.10;99.90;;;;;;4900454;29;20027;-90
2022/08/15 12:11:14;;;;;;;9.68;4.70;;;24.00;99.90;;;;;;4901637;29;20107;-89
2022/08/15 12:14:00;;;;;;;18.27;4.88;;;24.10;99.90;;;;;;4918179;29;20035;-91
2022/08/15 12:16:33;;;;;;;15.70;4.65;;;24.70;99.90;;;;;;4918319;29;20104;-90
2022/08/15 12:19:42;;;;;;;8.52;4.03;;;25.20;99.90;;;;;;4918151;29;20035;-91
2022/08/15 12:22:27;;;;;;;7.88;4.30;;;25.80;99.90;;;;;;4901385;29;20032;-91
2022/08/15 12:24:53;;;;;;;8.32;4.07;;;26.20;99.90;;;;;;4902352;29;20032;-90
2022/08/15 12:27:20;;;;;;;7.90;4.32;;;26.10;99.90;;;;;;4918778;29;20055;-90
2022/08/15 12:29:46;;;;;;;13.70;4.50;;;25.70;99.90;;;;;;4920068;29;20080;-90
2022/08/15 12:32:12;;;;;;;9.95;4.78;;;25.50;99.90;;;;;;4920612;29;20088;-91
2022/08/15 12:34:42;;;;;;;10.57;4.35;;;25.00;99.90;;;;;;4933061;29;20048;-90
2022/08/15 12:37:12;;;;;;;9.38;5.15;;;24.80;99.90;;;;;;4941094;29;20064;-91
2022/08/15 12:39:46;;;;;;;10.38;4.47;;;24.80;99.90;;;;;;4939964;29;20193;-90
2022/08/15 12:42:35;;;;;;;11.57;4.60;;;25.00;99.90;;;;;;4930261;29;20185;-90
2022/08/15 12:45:10;;;;;;;14.43;4.82;;;25.00;99.90;;;;;;4914012;29;20032;-88
2022/08/15 12:47:37;;;;;;;8.60;4.38;;;25.30;99.90;;;;;;4937027;29;20031;-91
2022/08/15 12:50:06;;;;;;;9.40;4.30;;;25.60;99.90;;;;;;4921814;29;20032;-89
2022/08/15 12:52:32;;;;;;;9.23;4.45;;;26.00;99.90;;;;;;4932363;29;20060;-87
2022/08/15 12:54:58;;;;;;;10.48;4.45;;;26.40;99.90;;;;;;4927191;29;20528;-91
2022/08/15 12:57:25;;;;;;;8.00;4.18;;;27.10;99.90;;;;;;4935529;29;20052;-92
2022/08/15 12:59:51;;;;;;;11.05;4.32;;;27.40;99.90;;;;;;4911557;29;20039;-88
2022/08/15 13:02:17;;;;;;;8.90;4.30;;;27.30;99.90;;;;;;4919873;29;20040;-90
2022/08/15 13:04:47;;;;;;;10.35;3.90;;;27.00;99.90;;;;;;4918057;29;20516;-90
2022/08/15 13:07:14;;;;;;;9.75;3.67;;;26.50;99.90;;;;;;4925537;29;20055;-90
2022/08/15 13:09:59;;;;;;;9.13;4.53;;;25.90;99.90;;;;;;4914257;29;20060;-89
2022/08/15 13:12:26;;;;;;;11.20;3.72;;;26.20;99.90;;;;;;5043855;23;20055;-86
2022/08/15 13:14:51;;;;;;;8.10;3.90;;;26.40;99.90;;;;;;4942219;29;20032;-92
2022/08/15 13:17:17;;;;;;;13.10;3.67;;;26.70;99.90;;;;;;4946689;29;20103;-92
2022/08/15 13:25:16;;;;;;;10.23;3.58;;;27.60;99.90;;;;;;4938917;29;20301;-92
2022/08/15 13:27:48;;;;;;;8.23;3.40;;;27.80;99.90;;;;;;4940477;29;20020;-90