Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:28;;;;;;;6.97;4.67;;;;;;;13.43;66.45;100014.31;1731871;82;21099;-66
2022/05/25 00:02:56;;;;;;;12.98;3.90;;;;;;;13.40;66.95;100018.14;1731460;82;22116;-59
2022/05/25 00:05:23;;;;;;;5.80;3.47;;;;;;;13.29;67.92;100019.58;1731233;82;21025;-60
2022/05/25 00:07:50;;;;;;;8.23;3.60;;;;;;;13.41;67.16;100017.63;1732145;82;20948;-59
2022/05/25 00:10:17;;;;;;;5.25;3.37;;;;;;;13.39;67.04;100017.84;1732056;82;20992;-62
2022/05/25 00:12:46;;;;;;;7.58;3.72;;;;;;;13.46;66.87;100027.00;1719906;82;20984;-59
2022/05/25 00:15:15;;;;;;;8.45;3.80;;;;;;;13.47;67.13;100021.54;1731440;82;21984;-58
2022/05/25 00:17:43;;;;;;;5.17;3.65;;;;;;;13.44;67.68;100027.19;1731652;82;21087;-60
2022/05/25 00:20:12;;;;;;;6.08;3.75;;;;;;;13.46;68.34;100026.48;1732007;82;20987;-61
2022/05/25 00:22:48;;;;;;;5.28;3.25;;;;;;;13.44;68.97;100027.19;1731192;82;21553;-64
2022/05/25 00:25:20;;;;;;;7.90;3.17;;;;;;;13.31;70.47;100026.73;1731769;82;21552;-58
2022/05/25 00:27:47;;;;;;;;;;;;;;;13.44;69.58;100030.31;1737105;82;21421;-58
2022/05/25 00:30:14;;;;;;;7.17;4.00;;;;;;;13.03;73.49;100027.47;1732389;82;20162;-59
2022/05/25 00:32:42;;;;;;;5.90;3.30;;;;;;;13.17;73.13;100032.18;1730831;82;21056;-62
2022/05/25 00:35:12;;;;;;;6.05;3.42;;;;;;;12.94;74.11;100036.55;1732043;82;21812;-58
2022/05/25 00:37:39;;;;;;;6.83;3.72;;;;;;;12.93;76.98;100036.26;1731268;82;21046;-60
2022/05/25 00:40:11;;;;;;;5.80;3.45;;;;;;;12.87;76.76;100031.32;1731976;82;20968;-60
2022/05/25 00:42:39;;;;;;;6.42;3.60;;;;;;;14.38;64.72;100025.66;1731168;82;21077;-60
2022/05/25 00:45:07;;;;;;;6.92;4.10;;;;;;;12.84;74.21;100042.19;1732475;82;21831;-61
2022/05/25 00:47:36;;;;;;;8.58;4.15;;;;;;;12.62;78.97;100043.73;1731071;82;21047;-60
2022/05/25 00:50:05;;;;;;;8.00;3.80;;;;;;;12.72;79.46;100046.42;1678268;82;21094;-58
2022/05/25 00:52:32;;;;;;;5.50;3.55;;;;;;;12.71;79.29;100048.24;1730962;82;21225;-57
2022/05/25 00:55:03;;;;;;;7.17;3.58;;;;;;;12.79;78.99;100061.11;1732228;82;21106;-60
2022/05/25 00:57:39;;;;;;;7.08;3.50;;;;;;;12.78;80.95;100061.33;1732022;82;21107;-58
2022/05/25 01:00:16;;;;;;;8.83;3.85;;;;;;;12.60;83.71;100050.16;1731642;82;21832;-61
2022/05/25 01:02:47;;;;;;;6.12;3.77;;;;;;;12.57;86.82;100050.55;1731149;82;21977;-60
2022/05/25 01:05:19;;;;;;;10.93;4.97;;;;;;;12.52;86.87;100052.46;1736496;82;21856;-67
2022/05/25 01:07:54;;;;;;;5.55;3.45;;;;;;;12.53;87.58;100045.42;1726676;82;21849;-58
2022/05/25 01:10:51;;;;;;;6.03;3.95;;;;;;;12.70;85.07;100053.17;1737564;82;21006;-58
2022/05/25 01:13:52;;;;;;;6.05;3.17;;;;;;;12.66;85.02;100048.05;1733742;82;21451;-57
2022/05/25 01:16:49;;;;;;;5.80;3.87;;;;;;;12.58;87.05;100063.44;1737302;82;21616;-66
2022/05/25 01:20:05;;;;;;;8.08;3.80;;;;;;;12.44;91.80;100063.12;1737938;82;21384;-58
2022/05/25 01:23:06;;;;;;;8.15;3.70;;;;;;;12.68;88.90;100059.09;1737326;82;21122;-57
2022/05/25 01:26:12;;;;;;;8.40;3.47;;;;;;;12.91;84.99;100060.79;1737954;82;21650;-61
2022/05/25 01:29:04;;;;;;;5.67;3.45;;;;;;;12.92;82.66;100061.63;1737856;82;21611;-57
2022/05/25 01:31:53;;;;;;;;;;;;;;;12.88;81.97;100064.34;1740408;82;21071;-59
2022/05/25 01:34:55;;;;;;;6.45;3.60;;;;;;;12.87;81.52;100060.09;1737786;82;21220;-57
2022/05/25 01:37:43;;;;;;;7.85;4.22;;;;;;;12.83;79.90;100067.55;1644278;86;21088;-57
2022/05/25 01:40:27;;;;;;;7.08;3.55;;;;;;;12.74;78.32;100067.97;1644571;87;21105;-65
2022/05/25 01:43:07;;;;;;;7.45;3.62;;;;;;;12.65;77.70;100070.78;1691568;82;21047;-61
2022/05/25 01:45:38;;;;;;;8.33;4.17;;;;;;;12.52;78.53;100075.99;1737234;82;21422;-67
2022/05/25 01:48:06;;;;;;;7.65;4.33;;;;;;;12.53;77.78;100076.80;1738335;82;21083;-56
2022/05/25 01:50:40;;;;;;;6.42;3.87;;;;;;;12.38;79.53;100079.08;1737560;82;21466;-56
2022/05/25 01:53:09;;;;;;;8.75;3.87;;;;;;;12.69;76.98;100081.65;1736559;82;20976;-57
2022/05/25 01:55:44;;;;;;;7.53;3.50;;;;;;;12.73;76.65;100085.95;1737083;82;21013;-59
2022/05/25 01:58:14;;;;;;;6.83;3.77;;;;;;;12.89;75.89;100090.29;1668867;85;21625;-57
2022/05/25 02:00:44;;;;;;;8.78;3.58;;;;;;;13.05;76.38;100088.27;1679945;85;21137;-57
2022/05/25 02:06:27;;;;;;;7.83;3.98;;;;;;;13.88;71.93;100088.47;1672748;84;21047;-59
2022/05/25 02:09:21;;;;;;;6.58;3.95;;;;;;;14.23;69.84;100092.81;1734481;82;20975;-56
2022/05/25 02:11:52;;;;;;;7.47;3.60;;;;;;;14.51;66.57;100084.62;1734751;82;21400;-56
2022/05/25 02:14:54;;;;;;;6.12;3.55;;;;;;;14.82;65.04;100089.02;1734520;82;21051;-57
2022/05/25 02:17:55;;;;;;;5.97;4.08;;;;;;;15.35;61.95;100089.54;1735437;82;21007;-58
2022/05/25 02:20:59;;;;;;;6.25;3.77;;;;;;;15.96;58.70;100087.34;1733899;82;22204;-57
2022/05/25 02:23:52;;;;;;;12.60;4.50;;;;;;;16.58;55.14;100087.05;1731449;82;21544;-63
2022/05/25 02:26:31;;;;;;;7.47;3.73;;;;;;;17.05;52.94;100090.56;1735772;82;21556;-56
2022/05/25 02:29:19;;;;;;;6.20;3.57;;;;;;;17.79;49.80;100088.69;1736483;82;21285;-56
2022/05/25 02:31:52;;;;;;;6.53;3.97;;;;;;;18.30;47.50;100096.23;1691242;82;21168;-55
2022/05/25 02:34:21;;;;;;;7.00;3.87;;;;;;;18.54;45.44;100092.41;1733579;82;21829;-55
2022/05/25 02:36:49;;;;;;;8.20;3.60;;;;;;;18.62;44.38;100097.28;1724315;82;21219;-61
2022/05/25 02:39:17;;;;;;;8.13;4.17;;;;;;;18.49;44.18;100096.29;1734995;82;21429;-54
2022/05/25 02:41:53;;;;;;;5.67;3.70;;;;;;;18.49;44.18;100096.29;1734980;82;21562;-54
2022/05/25 02:44:20;;;;;;;6.27;3.67;;;;;;;18.74;43.61;100100.39;1734277;82;21559;-55
2022/05/25 02:46:48;;;;;;;6.93;3.27;;;;;;;18.78;42.98;100102.83;1736034;82;21367;-60
2022/05/25 02:49:15;;;;;;;8.70;3.60;;;;;;;18.79;43.03;100111.02;1735049;82;22166;-55
2022/05/25 02:51:42;;;;;;;6.90;3.97;;;;;;;19.11;42.96;100116.02;1734736;82;22055;-56
2022/05/25 02:54:10;;;;;;;10.17;5.30;;;;;;;19.65;42.56;100113.58;1734736;82;21737;-55
2022/05/25 02:56:38;;;;;;;13.77;7.00;;;;;;;20.58;41.43;100108.20;1734315;82;21743;-55
2022/05/25 02:59:05;;;;;;;6.63;3.80;;;;;;;21.57;39.46;100100.08;1735348;82;21068;-61
2022/05/25 03:01:33;;;;;;;9.07;4.00;;;;;;;22.20;37.87;100104.00;1734320;82;20992;-55
2022/05/25 03:04:00;;;;;;;6.20;3.27;;;;;;;22.89;36.71;100107.19;1735443;82;21034;-61
2022/05/25 03:06:27;;;;;;;6.07;3.30;;;;;;;23.61;35.18;100107.81;1731604;82;21229;-55
2022/05/25 03:08:54;;;;;;;4.90;2.90;;;;;;;24.20;34.18;100113.62;1722957;82;21122;-56
2022/05/25 03:11:22;;;;;;;5.93;2.83;;;;;;;24.94;33.30;100115.72;1722798;82;21052;-55
2022/05/25 03:13:49;;;;;;;7.00;3.20;;;;;;;25.70;32.29;100124.22;1732631;82;21420;-56
2022/05/25 03:16:18;;;;;;;5.80;2.83;;;;;;;26.48;30.47;100123.44;1732085;82;21040;-56
2022/05/25 03:18:47;;;;;;;5.00;3.20;;;;;;;27.12;29.62;100123.15;1720555;82;21225;-55
2022/05/25 03:21:14;;;;;;;5.53;3.03;;;;;;;27.95;28.08;100122.27;1731846;82;21290;-60
2022/05/25 03:23:43;;;;;;;4.77;3.20;;;;;;;28.55;27.26;100115.26;1731643;82;21288;-56
2022/05/25 03:26:11;;;;;;;4.77;3.17;;;;;;;29.21;26.30;100116.24;1731972;82;20940;-55
2022/05/25 03:28:39;;;;;;;6.50;2.97;;;;;;;29.69;25.40;100114.63;1730976;82;21092;-60
2022/05/25 03:31:06;;;;;;;7.03;3.27;;;;;;;30.10;24.61;100116.86;1732017;82;21506;-61
2022/05/25 03:33:33;;;;;;;4.80;3.23;;;;;;;30.42;23.96;100118.82;1731735;82;21102;-54
2022/05/25 03:36:00;;;;;;;6.87;3.07;;;;;;;30.52;23.70;100119.28;1731920;82;21035;-55
2022/05/25 03:38:28;;;;;;;5.15;2.85;;;;;;;30.83;23.30;100114.80;1731608;82;21114;-55
2022/05/25 03:40:55;;;;;;;4.12;3.00;;;;;;;31.16;23.02;100115.77;1732017;82;21569;-56
2022/05/25 03:43:22;;;;;;;5.15;2.98;;;;;;;31.57;22.45;100120.25;1731015;82;22491;-58
2022/05/25 03:45:50;;;;;;;5.72;3.30;;;;;;;31.86;22.15;100124.80;1732010;82;21843;-55
2022/05/25 03:48:19;;;;;;;4.75;3.12;;;;;;;32.09;21.86;100132.02;1732273;82;21566;-54
2022/05/25 03:50:46;;;;;;;4.37;3.00;;;;;;;32.39;21.40;100131.32;1720226;82;21004;-55
2022/05/25 03:53:14;;;;;;;5.05;3.10;;;;;;;33.23;20.51;100129.72;1732361;82;21341;-55
2022/05/25 03:55:42;;;;;;;5.22;3.12;;;;;;;33.23;20.51;100129.72;1731667;82;21234;-56
2022/05/25 03:58:10;;;;;;;6.40;3.65;;;;;;;33.59;20.27;100128.91;1732322;82;21029;-55
2022/05/25 04:00:37;;;;;;;6.20;2.87;;;;;;;33.97;19.47;100131.73;1732039;82;21081;-55
2022/05/25 04:03:05;;;;;;;4.75;3.35;;;;;;;34.11;19.56;100127.54;1731413;82;21079;-54
2022/05/25 04:05:33;;;;;;;5.35;3.15;;;;;;;34.08;19.51;100132.28;1731504;82;21127;-57
2022/05/25 04:08:00;;;;;;;4.40;2.92;;;;;;;34.14;19.26;100130.91;1732622;82;21257;-55
2022/05/25 04:10:30;;;;;;;5.00;3.20;;;;;;;34.14;19.31;100133.62;1732067;82;21075;-56
2022/05/25 04:12:58;;;;;;;5.62;3.17;;;;;;;34.43;19.29;100137.07;1732029;82;21012;-58
2022/05/25 04:15:29;;;;;;;4.72;3.12;;;;;;;34.34;19.05;100137.80;1731018;82;21968;-57
2022/05/25 04:17:57;;;;;;;4.83;3.17;;;;;;;34.61;18.72;100142.41;1704315;84;21080;-55
2022/05/25 04:20:26;;;;;;;5.53;2.92;;;;;;;34.93;18.57;100136.22;1673424;84;22308;-54
2022/05/25 04:22:54;;;;;;;4.17;2.52;;;;;;;35.23;18.27;100138.73;1732148;82;21501;-56
2022/05/25 04:25:23;;;;;;;4.30;2.50;;;;;;;35.36;18.20;100135.91;1731706;82;21539;-60
2022/05/25 04:27:51;;;;;;;4.25;2.47;;;;;;;35.24;18.38;100140.88;1732380;82;21545;-54
2022/05/25 04:30:22;;;;;;;4.22;2.85;;;;;;;35.45;18.33;100141.33;1732694;82;20993;-56
2022/05/25 04:32:50;;;;;;;6.97;3.12;;;;;;;35.82;18.11;100142.34;1722408;82;39108;-57
2022/05/25 04:35:18;;;;;;;4.83;2.72;;;;;;;35.93;17.88;100143.34;1732463;82;21079;-57
2022/05/25 04:37:57;;;;;;;4.53;2.65;;;;;;;36.16;17.57;100138.59;1732250;81;21075;-55
2022/05/25 04:40:34;;;;;;;4.37;2.90;;;;;;;36.27;17.31;100140.36;1732187;82;21040;-54
2022/05/25 04:43:06;;;;;;;4.15;2.75;;;;;;;36.35;17.36;100141.84;1731884;82;21063;-62
2022/05/25 04:45:33;;;;;;;4.70;3.30;;;;;;;36.44;17.41;100147.23;1731995;82;21437;-54
2022/05/25 04:48:01;;;;;;;6.15;2.85;;;;;;;36.70;17.45;100148.50;1732539;82;21127;-55
2022/05/25 04:50:31;;;;;;;4.12;2.70;;;;;;;37.16;16.73;100151.20;1732372;82;20969;-58
2022/05/25 04:52:59;;;;;;;6.58;3.12;;;;;;;37.49;16.57;100151.33;1732104;82;21095;-62
2022/05/25 04:58:28;;;;;;;4.70;2.50;;;;;;;37.65;16.48;100149.00;1732365;82;21165;-62
2022/05/25 05:00:56;;;;;;;4.08;2.70;;;;;;;37.88;16.26;100147.56;1723696;82;21085;-55
2022/05/25 05:03:24;;;;;;;4.30;3.08;;;;;;;38.23;15.93;100144.48;1732007;82;21051;-54
2022/05/25 05:05:53;;;;;;;5.35;2.95;;;;;;;38.43;15.82;100148.59;1732354;82;21533;-59
2022/05/25 05:08:21;;;;;;;5.45;3.42;;;;;;;38.67;15.51;100149.19;1731916;82;21326;-55
2022/05/25 05:10:48;;;;;;;5.83;2.87;;;;;;;38.53;15.70;100151.77;1720070;82;21258;-59
2022/05/25 05:13:18;;;;;;;5.73;3.30;;;;;;;38.52;15.75;100153.72;1732447;82;20948;-55
2022/05/25 05:15:49;;;;;;;4.12;2.67;;;;;;;38.42;15.57;100155.20;1732080;82;20981;-58
2022/05/25 05:18:16;;;;;;;7.03;2.98;;;;;;;37.92;15.87;100156.55;1731798;82;21360;-55
2022/05/25 05:20:54;;;;;;;4.53;3.30;;;;;;;37.29;16.22;100159.95;1731673;82;21075;-55
2022/05/25 05:23:22;;;;;;;4.20;2.58;;;;;;;36.64;16.70;100163.55;1709945;82;22075;-55
2022/05/25 05:25:50;;;;;;;5.40;2.87;;;;;;;36.23;17.14;100156.37;1731433;82;21573;-58
2022/05/25 05:28:23;;;;;;;5.20;4.00;;;;;;;36.07;17.50;100163.23;1732399;82;21035;-56
2022/05/25 05:30:55;;;;;;;7.42;3.25;;;;;;;36.17;17.71;100157.22;1720908;82;21068;-54
2022/05/25 05:33:23;;;;;;;6.05;3.50;;;;;;;36.19;17.78;100162.30;1731683;82;21102;-54
2022/05/25 05:36:07;;;;;;;5.03;3.45;;;;;;;36.00;17.71;100170.66;1731924;82;21546;-54
2022/05/25 05:38:37;;;;;;;4.83;3.25;;;;;;;35.42;18.08;100169.17;1731542;82;21066;-54
2022/05/25 05:41:04;;;;;;;5.20;3.70;;;;;;;34.93;18.75;100172.23;1709173;82;21050;-54
2022/05/25 05:43:31;;;;;;;6.08;3.87;;;;;;;34.60;19.02;100175.26;1730988;82;20996;-56
2022/05/25 05:46:00;;;;;;;5.50;3.67;;;;;;;34.28;19.53;100179.77;1732419;82;21066;-54
2022/05/25 05:48:30;;;;;;;5.12;3.25;;;;;;;34.32;19.51;100177.94;1731571;82;21257;-56
2022/05/25 05:50:57;;;;;;;5.65;3.47;;;;;;;34.58;19.68;100177.52;1732458;82;21504;-54
2022/05/25 05:53:26;;;;;;;4.87;3.70;;;;;;;34.65;19.85;100179.63;1731061;82;21601;-61
2022/05/25 05:55:53;;;;;;;6.37;3.75;;;;;;;34.85;19.39;100176.70;1722618;82;21087;-57
2022/05/25 05:58:20;;;;;;;6.20;3.87;;;;;;;34.95;19.45;100178.08;1731966;82;21534;-56
2022/05/25 06:00:47;;;;;;;5.10;4.08;;;;;;;34.95;19.67;100180.00;1720957;82;21180;-56
2022/05/25 06:03:15;;;;;;;10.40;8.80;;;;;;;34.96;19.93;100175.58;1732240;82;21003;-56
2022/05/25 06:05:46;;;;;;;9.20;6.67;;;;;;;35.32;19.69;100169.70;1732356;82;21111;-55
2022/05/25 06:08:23;;;;;;;10.85;7.17;;;;;;;35.68;19.50;100177.30;1738079;81;21044;-56
2022/05/25 06:10:50;;;;;;;8.78;5.72;;;;;;;35.97;19.12;100168.62;1727569;82;21087;-58
2022/05/25 06:13:16;;;;;;;7.70;6.45;;;;;;;36.54;18.88;100162.98;1738405;82;21817;-57
2022/05/25 06:21:23;;;;;;;4.12;2.98;;;;;;;37.14;17.44;100156.23;1737931;82;21538;-56
2022/05/25 06:23:51;;;;;;;5.03;2.58;;;;;;;37.05;16.85;100167.33;1738196;81;21106;-61
2022/05/25 06:26:18;;;;;;;4.70;2.55;;;;;;;36.90;15.95;100166.86;1737699;81;22224;-56
2022/05/25 06:28:45;;;;;;;3.72;2.45;;;;;;;36.91;15.07;100171.95;1737639;82;21035;-61
2022/05/25 06:31:13;;;;;;;4.58;2.30;;;;;;;37.10;13.99;100172.48;1737667;81;21090;-55
2022/05/25 06:33:41;;;;;;;3.35;2.10;;;;;;;37.23;13.69;100169.75;1737613;82;21081;-54
2022/05/25 06:36:25;;;;;;;2.92;2.00;;;;;;;37.26;13.40;100166.31;1737871;82;21023;-58
2022/05/25 06:38:52;;;;;;;3.62;1.67;;;;;;;37.26;13.20;100164.17;1726890;82;21727;-54
2022/05/25 06:41:19;;;;;;;3.37;1.80;;;;;;;37.37;13.11;100164.33;1738067;82;21063;-55
2022/05/25 06:43:47;;;;;;;4.78;2.12;;;;;;;37.23;13.08;100171.11;1726785;82;20968;-59
2022/05/25 06:46:16;;;;;;;7.45;1.98;;;;;;;37.35;13.17;100170.12;1738101;81;21098;-55
2022/05/25 06:48:44;;;;;;;;;;;;;;;37.81;12.39;100171.38;1740300;82;21063;-60
2022/05/25 06:51:16;;;;;;;4.55;2.00;;;;;;;38.07;12.51;100171.89;1738455;82;20492;-57
2022/05/25 06:53:43;;;;;;;5.22;2.00;;;;;;;38.30;11.34;100169.06;1736733;82;21292;-56
2022/05/25 06:56:10;;;;;;;4.17;2.00;;;;;;;38.31;10.93;100173.92;1738190;82;21094;-55
2022/05/25 06:58:39;;;;;;;2.70;1.50;;;;;;;37.96;10.65;100184.03;1737991;81;20969;-61
2022/05/25 07:01:08;;;;;;;3.27;1.70;;;;;;;38.27;10.62;100176.61;1737863;82;21059;-55
2022/05/25 07:03:35;;;;;;;4.58;1.40;;;;;;;38.31;10.97;100180.14;1737649;82;22203;-56
2022/05/25 07:06:06;;;;;;;6.05;1.82;;;;;;;38.66;10.90;100191.22;1736357;82;21154;-55
2022/05/25 07:08:34;;;;;;;3.83;1.55;;;;;;;38.80;10.91;100184.56;1731897;82;20932;-54
2022/05/25 07:11:02;;;;;;;3.33;1.42;;;;;;;38.96;10.68;100186.25;1731791;82;21064;-56
2022/05/25 07:13:30;;;;;;;2.67;1.27;;;;;;;39.15;10.63;100186.78;1730760;82;21372;-59
2022/05/25 07:16:01;;;;;;;2.37;1.80;;;;;;;39.47;10.56;100188.17;1732205;82;21164;-55
2022/05/25 07:18:28;;;;;;;2.33;1.65;;;;;;;39.41;10.59;100185.81;1730912;82;21084;-61
2022/05/25 07:21:00;;;;;;;4.37;1.52;;;;;;;39.47;10.39;100192.27;1731988;82;20956;-55
2022/05/25 07:23:28;;;;;;;3.22;2.00;;;;;;;39.51;10.45;100184.89;1731343;82;20973;-62
2022/05/25 07:25:56;;;;;;;2.40;1.80;;;;;;;39.26;10.55;100195.07;1732492;82;21468;-55
2022/05/25 07:28:23;;;;;;;2.58;1.60;;;;;;;39.38;10.59;100196.12;1731910;82;21166;-63
2022/05/25 07:30:52;;;;;;;2.35;1.70;;;;;;;39.78;10.30;100193.06;1731961;82;20989;-56
2022/05/25 07:33:19;;;;;;;3.50;1.55;;;;;;;40.12;10.47;100196.34;1732123;82;22090;-60
2022/05/25 07:35:47;;;;;;;5.45;1.40;;;;;;;40.55;10.23;100199.75;1720688;82;21431;-56
2022/05/25 07:38:14;;;;;;;4.70;1.60;;;;;;;40.54;9.77;100196.24;1732528;82;21904;-54
2022/05/25 07:40:42;;;;;;;2.98;1.72;;;;;;;40.33;9.89;100204.39;1731307;82;21150;-61
2022/05/25 07:43:13;;;;;;;3.00;1.72;;;;;;;39.96;10.08;100200.53;1732359;82;21417;-55
2022/05/25 07:45:40;;;;;;;3.02;1.57;;;;;;;39.84;10.10;100206.53;1731673;82;21013;-55
2022/05/25 07:48:08;;;;;;;4.08;2.10;;;;;;;39.31;10.42;100208.34;1732113;82;21036;-56
2022/05/25 07:50:36;;;;;;;3.87;1.60;;;;;;;39.19;10.53;100212.71;1731458;82;20985;-61
2022/05/25 07:53:03;;;;;;;4.33;1.65;;;;;;;39.13;10.50;100204.09;1731537;82;21083;-62
2022/05/25 07:55:31;;;;;;;2.20;1.47;;;;;;;39.15;10.84;100208.59;1709739;82;21032;-55
2022/05/25 07:57:58;;;;;;;3.90;1.77;;;;;;;39.31;10.96;100215.74;1732253;82;21828;-55
2022/05/25 08:00:25;;;;;;;4.75;1.90;;;;;;;39.43;10.66;100214.06;1732339;82;20977;-62
2022/05/25 08:05:43;;;;;;;3.37;1.70;;;;;;;39.54;10.99;100215.50;1731454;82;21024;-55
2022/05/25 08:08:23;;;;;;;3.92;2.00;;;;;;;39.53;10.97;100217.45;1732181;82;21054;-61
2022/05/25 08:11:03;;;;;;;3.00;1.82;;;;;;;39.58;11.23;100217.08;1731710;82;21058;-61
2022/05/25 08:13:30;;;;;;;3.75;1.70;;;;;;;39.61;11.34;100210.09;1731912;82;20987;-56
2022/05/25 08:15:58;;;;;;;3.45;1.85;;;;;;;39.58;11.79;100217.08;1732170;82;20976;-60
2022/05/25 08:18:25;;;;;;;2.42;1.70;;;;;;;39.40;11.70;100214.27;1731645;82;21163;-57
2022/05/25 08:20:53;;;;;;;2.62;1.57;;;;;;;39.09;12.27;100212.82;1731175;82;20993;-55
2022/05/25 08:23:22;;;;;;;5.22;1.90;;;;;;;38.86;12.34;100220.42;1731690;82;21075;-55
2022/05/25 08:25:49;;;;;;;3.65;1.47;;;;;;;38.35;12.47;100216.98;1721236;82;20937;-61
2022/05/25 08:28:16;;;;;;;2.87;1.85;;;;;;;37.80;12.84;100219.34;1731620;82;21572;-55
2022/05/25 08:30:43;;;;;;;3.65;2.27;;;;;;;37.62;12.94;100223.17;1731153;82;21173;-61
2022/05/25 08:33:11;;;;;;;6.90;2.02;;;;;;;37.54;12.99;100224.22;1731712;82;21110;-56
2022/05/25 08:35:38;;;;;;;5.37;2.27;;;;;;;37.29;13.34;100223.25;1731477;82;21092;-55
2022/05/25 08:38:06;;;;;;;3.40;2.77;;;;;;;37.05;13.53;100226.34;1731946;82;20991;-61
2022/05/25 08:40:33;;;;;;;4.30;2.60;;;;;;;36.91;13.74;100221.44;1731372;82;21063;-55
2022/05/25 08:43:18;;;;;;;3.45;2.20;;;;;;;37.09;13.75;100225.27;1731812;82;21162;-55
2022/05/25 08:45:52;;;;;;;2.75;1.62;;;;;;;37.19;13.37;100216.48;1726873;82;21493;-54
2022/05/25 08:48:21;;;;;;;4.45;1.70;;;;;;;37.05;13.71;100221.69;1731741;82;21058;-60
2022/05/25 08:50:53;;;;;;;2.40;1.72;;;;;;;37.21;13.99;100221.58;1721277;82;21063;-56
2022/05/25 08:53:22;;;;;;;3.52;1.70;;;;;;;37.66;14.12;100221.31;1731108;82;20948;-55
2022/05/25 08:56:03;;;;;;;3.87;1.75;;;;;;;38.02;13.31;100224.52;1708891;82;21349;-56
2022/05/25 08:59:08;;;;;;;3.45;1.70;;;;;;;38.15;13.03;100212.22;1731121;82;21011;-61
2022/05/25 09:01:58;;;;;;;3.17;1.47;;;;;;;38.35;13.39;100216.98;1731732;82;21102;-56
2022/05/25 09:04:48;;;;;;;2.40;1.80;;;;;;;38.68;13.17;100216.13;1731888;82;21299;-56
2022/05/25 09:07:41;;;;;;;4.58;1.77;;;;;;;39.03;13.25;100215.71;1731825;82;21036;-62
2022/05/25 09:10:10;;;;;;;2.42;1.55;;;;;;;39.30;12.96;100218.27;1731285;82;21226;-55
2022/05/25 09:12:42;;;;;;;3.33;2.20;;;;;;;39.25;12.67;100220.78;1709703;82;21036;-56
2022/05/25 09:15:30;;;;;;;4.00;1.80;;;;;;;38.93;12.70;100216.39;1732106;82;21087;-56
2022/05/25 09:18:06;;;;;;;3.05;1.82;;;;;;;38.67;12.75;100220.02;1732185;82;21447;-56
2022/05/25 09:20:36;;;;;;;3.20;1.77;;;;;;;38.38;12.88;100214.88;1731777;82;20997;-62
2022/05/25 09:23:04;;;;;;;3.10;1.65;;;;;;;38.18;12.96;100212.27;1731836;82;21276;-55
2022/05/25 09:25:32;;;;;;;3.62;1.92;;;;;;;38.28;13.39;100209.47;1731569;82;20984;-56
2022/05/25 09:28:19;;;;;;;5.50;2.30;;;;;;;38.47;13.38;100205.03;1732151;82;21423;-55
2022/05/25 09:30:49;;;;;;;5.87;1.92;;;;;;;38.48;13.41;100210.68;1720156;82;20987;-57
2022/05/25 09:33:46;;;;;;;3.20;1.80;;;;;;;38.57;13.41;100209.82;1731961;82;21896;-56
2022/05/25 09:36:17;;;;;;;2.52;1.70;;;;;;;38.73;13.18;100207.63;1732112;82;21114;-56
2022/05/25 09:39:08;;;;;;;3.77;1.82;;;;;;;39.15;13.13;100207.23;1732117;82;21000;-61
2022/05/25 09:41:34;;;;;;;3.83;1.70;;;;;;;39.01;13.14;100213.15;1728518;82;21015;-56
2022/05/25 09:44:03;;;;;;;4.67;1.85;;;;;;;38.40;13.11;100209.24;1732228;82;21906;-54
2022/05/25 09:46:38;;;;;;;4.53;1.92;;;;;;;37.81;13.66;100216.27;1729694;82;21486;-61
2022/05/25 09:49:08;;;;;;;3.02;1.77;;;;;;;37.39;13.92;100215.03;1724640;82;21138;-55
2022/05/25 09:51:51;;;;;;;5.62;2.10;;;;;;;37.25;13.97;100214.27;1731376;82;21082;-55
2022/05/25 09:54:32;;;;;;;3.42;2.05;;;;;;;36.80;14.21;100207.66;1731693;82;20897;-59
2022/05/25 09:57:10;;;;;;;3.27;1.82;;;;;;;36.19;14.29;100210.58;1720190;82;21024;-56
2022/05/25 09:59:50;;;;;;;3.35;2.17;;;;;;;35.48;14.92;100221.17;1685064;82;21095;-55
2022/05/25 10:02:48;;;;;;;3.62;2.20;;;;;;;34.47;15.56;100237.31;1731835;82;22350;-54
2022/05/25 10:05:24;;;;;;;9.05;3.02;;;;;;;33.76;16.03;100234.66;1732004;82;20972;-62
2022/05/25 10:08:08;;;;;;;6.08;2.60;;;;;;;32.93;16.65;100240.61;1721914;82;20921;-56
2022/05/25 10:10:52;;;;;;;4.53;2.27;;;;;;;32.42;17.21;100237.27;1732227;82;21051;-54
2022/05/25 10:13:28;;;;;;;4.40;2.47;;;;;;;32.07;17.36;100246.94;1732360;82;21028;-55
2022/05/25 10:15:56;;;;;;;6.17;2.53;;;;;;;31.66;17.74;100237.63;1722232;82;21231;-55
2022/05/25 10:18:35;;;;;;;4.60;2.50;;;;;;;31.22;18.00;100246.43;1732007;82;21306;-57
2022/05/25 10:21:05;;;;;;;4.67;2.47;;;;;;;31.11;18.32;100247.89;1732726;82;20992;-57
2022/05/25 10:23:32;;;;;;;4.83;2.17;;;;;;;30.96;18.58;100253.78;1732309;82;21013;-61
2022/05/25 10:26:11;;;;;;;6.27;3.20;;;;;;;30.80;18.96;100256.72;1732821;82;21035;-55
2022/05/25 10:28:57;;;;;;;5.07;2.40;;;;;;;30.42;19.48;100251.95;1732157;82;21316;-55
2022/05/25 10:37:13;;;;;;;5.00;2.63;;;;;;;29.76;20.29;100258.70;1732184;82;21305;-61
2022/05/25 10:39:54;;;;;;;5.27;2.87;;;;;;;29.54;20.57;100264.90;1721706;82;21088;-56
2022/05/25 10:42:32;;;;;;;4.58;2.52;;;;;;;29.49;20.71;100258.33;1731765;82;21273;-58
2022/05/25 10:45:18;;;;;;;5.23;2.70;;;;;;;29.50;20.94;100263.94;1729859;82;21071;-59
2022/05/25 10:48:11;;;;;;;7.50;3.03;;;;;;;29.58;21.16;100261.86;1732843;82;21056;-55
2022/05/25 10:51:01;;;;;;;3.77;2.07;;;;;;;29.65;20.66;100258.73;1732199;82;21121;-55
2022/05/25 10:57:29;;;;;;;8.00;2.90;;;;;;;30.02;20.57;100256.08;1732145;82;21738;-55
2022/05/25 11:00:04;;;;;;;7.23;2.70;;;;;;;30.36;20.15;100249.98;1735412;82;21031;-58
2022/05/25 11:02:37;;;;;;;7.03;3.33;;;;;;;30.61;19.86;100256.48;1732244;82;22362;-55
2022/05/25 11:05:22;;;;;;;4.03;2.10;;;;;;;31.04;20.02;100250.84;1689674;82;20996;-55
2022/05/25 11:07:54;;;;;;;6.60;1.70;;;;;;;31.61;19.82;100254.55;1732313;82;21071;-62
2022/05/25 11:10:53;;;;;;;5.03;2.00;;;;;;;32.38;18.59;100245.75;1732045;82;21901;-56
2022/05/25 11:13:55;;;;;;;5.30;1.20;;;;;;;32.63;18.03;100247.48;1730715;82;21094;-62
2022/05/25 11:16:46;;;;;;;;;;;;;;;33.31;17.36;100242.28;1734810;82;21846;-56
2022/05/25 11:19:37;;;;;;;3.83;1.30;;;;;;;33.61;17.09;100242.33;1732336;82;20154;-57
2022/05/25 11:22:29;;;;;;;3.13;1.47;;;;;;;33.87;17.16;100244.67;1732731;82;21056;-63
2022/05/25 11:25:34;;;;;;;3.13;1.80;;;;;;;33.03;17.22;100249.64;1732600;82;21241;-56
2022/05/25 11:28:32;;;;;;;3.23;1.37;;;;;;;32.93;17.38;100244.13;1731493;82;21058;-55
2022/05/25 11:31:20;;;;;;;4.80;1.77;;;;;;;33.80;16.40;100243.09;1731848;82;21057;-57
2022/05/25 11:34:11;;;;;;;3.00;1.77;;;;;;;34.07;16.54;100238.13;1732509;82;21094;-56
2022/05/25 11:37:16;;;;;;;5.28;1.87;;;;;;;34.30;16.64;100227.00;1731935;82;20979;-57
2022/05/25 11:40:07;;;;;;;6.10;2.10;;;;;;;34.54;16.62;100236.19;1732022;82;21164;-60
2022/05/25 11:43:02;;;;;;;2.95;1.60;;;;;;;34.50;16.43;100241.50;1732173;82;28643;-56
2022/05/25 11:45:53;;;;;;;3.30;1.90;;;;;;;34.30;16.26;100238.40;1731701;82;21497;-55
2022/05/25 11:48:43;;;;;;;3.98;1.60;;;;;;;34.07;16.75;100237.56;1731991;82;21079;-56
2022/05/25 11:51:39;;;;;;;5.00;2.12;;;;;;;34.06;17.21;100233.28;1720388;82;21047;-60
2022/05/25 11:54:50;;;;;;;3.10;1.62;;;;;;;34.24;17.13;100238.41;1732255;82;22035;-57
2022/05/25 11:57:37;;;;;;;4.28;1.60;;;;;;;34.58;17.09;100243.27;1614537;87;21085;-56
2022/05/25 12:00:29;;;;;;;4.87;1.90;;;;;;;34.68;16.87;100234.44;1637568;85;21170;-56
2022/05/25 12:03:17;;;;;;;3.98;1.87;;;;;;;34.83;16.51;100235.82;1715452;82;21490;-61
2022/05/25 12:06:06;;;;;;;5.28;2.05;;;;;;;34.71;16.76;100237.81;1732141;82;21123;-55
2022/05/25 12:08:50;;;;;;;2.33;1.25;;;;;;;34.50;16.75;100241.50;1731523;82;21247;-57
2022/05/25 12:11:35;;;;;;;4.78;1.50;;;;;;;34.06;16.98;100233.85;1732120;82;20941;-55
2022/05/25 12:14:43;;;;;;;4.28;1.65;;;;;;;33.82;16.57;100242.75;1731808;82;21005;-58
2022/05/25 12:17:30;;;;;;;2.13;1.20;;;;;;;33.09;16.85;100248.31;1732168;82;21075;-55
2022/05/25 12:19:58;;;;;;;2.63;1.33;;;;;;;32.45;17.70;100238.73;1732247;82;20968;-61
2022/05/25 12:22:32;;;;;;;2.37;1.47;;;;;;;32.90;17.02;100245.32;1731384;82;21225;-55
2022/05/25 12:25:07;;;;;;;3.90;1.37;;;;;;;32.83;17.11;100236.97;1732156;82;20992;-62