Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:01;;;;;;;27.20;9.10;;;;;;;-1.10;74.16;101459.55;104597;1273;73012;-68
2022/03/27 00:03:50;;;;;;;26.30;9.80;;;;;;;-1.09;74.03;101461.29;104569;1273;59694;-68
2022/03/27 00:06:39;;;;;;;25.70;9.00;;;;;;;-1.09;74.24;101466.16;104595;1273;60391;-68
2022/03/27 00:09:28;;;;;;;32.80;10.70;;;;;;;-1.09;73.99;101467.21;104474;1273;74017;-68
2022/03/27 00:12:17;;;;;;;27.50;10.00;;;;;;;-1.11;74.25;101472.98;104901;1273;68440;-68
2022/03/27 00:15:09;;;;;;;26.40;10.40;;;;;;;-1.12;74.15;101473.50;104601;1273;71706;-68
2022/03/27 00:17:57;;;;;;;24.80;9.90;;;;;;;-1.13;74.32;101478.23;104723;1273;59794;-68
2022/03/27 00:20:47;;;;;;;28.80;10.40;;;;;;;-1.16;74.54;101479.10;104629;1273;60899;-68
2022/03/27 00:23:36;;;;;;;26.80;9.50;;;;;;;-1.21;74.54;101469.39;104574;1273;73013;-68
2022/03/27 00:26:25;;;;;;;30.60;9.50;;;;;;;-1.25;74.56;101473.23;104547;1273;66455;-68
2022/03/27 00:29:16;;;;;;;26.60;10.10;;;;;;;-1.29;74.82;101472.56;104568;1273;72772;-68
2022/03/27 00:32:06;;;;;;;28.20;10.00;;;;;;;-1.33;74.99;101473.64;103830;1273;1003136;-68
2022/03/27 00:34:58;;;;;;;30.40;10.10;;;;;;;-1.37;75.02;101476.11;104780;1273;60693;-68
2022/03/27 00:37:47;;;;;;;28.30;9.80;;;;;;;-1.39;75.16;101478.02;104644;1273;73113;-68
2022/03/27 00:40:37;;;;;;;28.20;10.70;;;;;;;-1.42;75.41;101476.48;104785;1273;66972;-68
2022/03/27 00:43:27;;;;;;;29.00;10.10;;;;;;;-1.36;75.91;101476.96;104625;1273;70427;-68
2022/03/27 00:46:16;;;;;;;28.60;9.50;;;;;;;-1.35;75.67;101471.23;104826;1273;59813;-69
2022/03/27 00:49:05;;;;;;;32.70;9.80;;;;;;;-1.33;75.31;101476.27;104546;1273;59642;-68
2022/03/27 00:51:54;;;;;;;36.00;10.80;;;;;;;-1.33;75.51;101475.38;104721;1273;73534;-68
2022/03/27 00:54:44;;;;;;;32.90;11.20;;;;;;;-1.35;75.60;101478.36;104839;1273;66535;-68
2022/03/27 00:57:33;;;;;;;28.30;8.90;;;;;;;-1.38;75.62;101480.11;104779;1273;73034;-68
2022/03/27 01:00:45;;;;;;;27.20;9.20;;;;;;;-1.42;75.92;101480.31;104906;1273;59672;-68
2022/03/27 01:03:34;;;;;;;23.70;8.40;;;;;;;-1.46;75.76;101475.28;103897;1273;1003546;-68
2022/03/27 01:06:42;;;;;;;21.50;7.30;;;;;;;-1.50;76.49;101479.83;103605;1276;1002939;-68
2022/03/27 01:09:40;;;;;;;22.20;7.10;;;;;;;-1.55;76.95;101475.51;104411;1276;68941;-68
2022/03/27 01:12:38;;;;;;;18.90;6.30;;;;;;;-1.58;76.98;101470.47;104626;1276;73007;-67
2022/03/27 01:15:43;;;;;;;17.50;5.40;;;;;;;-1.62;77.18;101470.66;103658;1276;1003204;-68
2022/03/27 01:18:31;;;;;;;16.40;5.40;;;;;;;-1.63;77.54;101470.84;104404;1276;59693;-68
2022/03/27 01:21:21;;;;;;;16.60;5.30;;;;;;;-1.67;77.05;101468.25;103692;1276;1003092;-68
2022/03/27 01:24:11;;;;;;;15.30;4.80;;;;;;;-1.70;77.62;101472.27;104480;1276;68175;-68
2022/03/27 01:27:00;;;;;;;15.60;4.80;;;;;;;-1.73;77.72;101473.85;104593;1276;71713;-68
2022/03/27 01:29:49;;;;;;;15.80;4.90;;;;;;;-1.76;77.94;101472.98;103600;1276;1003116;-68
2022/03/27 01:32:38;;;;;;;20.30;5.60;;;;;;;-1.78;78.02;101475.08;103700;1276;1003727;-68
2022/03/27 01:35:26;;;;;;;21.40;6.50;;;;;;;-1.80;78.36;101473.36;104368;1276;73523;-68
2022/03/27 01:38:21;;;;;;;21.70;6.20;;;;;;;-1.79;78.44;101480.14;104446;1273;68585;-68
2022/03/27 01:41:10;;;;;;;18.10;5.80;;;;;;;-1.80;78.52;101478.23;104790;1273;71726;-68
2022/03/27 01:44:00;;;;;;;18.80;6.10;;;;;;;-1.78;78.84;101472.83;104437;1273;59669;-68
2022/03/27 01:46:49;;;;;;;18.20;6.30;;;;;;;-1.75;78.67;101481.86;104658;1273;59664;-68
2022/03/27 01:49:41;;;;;;;18.30;5.90;;;;;;;-1.73;78.77;101485.50;104556;1273;73660;-68
2022/03/27 01:52:34;;;;;;;21.30;6.60;;;;;;;-1.71;78.68;101478.71;104551;1276;66633;-68
2022/03/27 01:55:23;;;;;;;18.60;5.70;;;;;;;-1.69;78.85;101479.05;103826;1273;1003095;-68
2022/03/27 01:58:12;;;;;;;17.20;6.10;;;;;;;-1.71;78.73;101479.23;104676;1273;59712;-68
2022/03/27 02:01:01;;;;;;;19.00;6.20;;;;;;;-1.72;79.05;101476.11;104546;1273;59729;-68
2022/03/27 02:03:54;;;;;;;20.00;6.20;;;;;;;-1.73;78.77;101486.02;104497;1273;73389;-68
2022/03/27 02:06:43;;;;;;;14.30;5.00;;;;;;;-1.75;79.11;101483.08;104583;1273;67342;-68
2022/03/27 02:09:32;;;;;;;14.50;5.20;;;;;;;-1.77;79.42;101480.31;104687;1273;73408;-68
2022/03/27 02:12:21;;;;;;;16.00;4.80;;;;;;;-1.79;79.01;101478.56;104523;1273;59857;-68
2022/03/27 02:15:10;;;;;;;15.50;4.80;;;;;;;-1.80;79.29;101482.75;104803;1272;59670;-68
2022/03/27 02:18:02;;;;;;;13.10;4.20;;;;;;;-1.82;79.29;101482.40;104617;1273;73412;-69
2022/03/27 02:20:51;;;;;;;14.90;4.80;;;;;;;-1.85;79.28;101487.47;104117;1271;1003183;-68
2022/03/27 02:23:42;;;;;;;16.10;4.90;;;;;;;-1.85;79.28;101485.03;104820;1271;71855;-69
2022/03/27 02:26:32;;;;;;;11.90;4.30;;;;;;;-1.85;79.68;101483.81;105140;1273;59772;-68
2022/03/27 02:29:21;;;;;;;15.10;4.60;;;;;;;-1.85;79.48;101487.64;104920;1271;60744;-68
2022/03/27 02:32:10;;;;;;;13.90;4.10;;;;;;;-1.82;79.57;101488.50;104954;1272;73425;-68
2022/03/27 02:34:59;;;;;;;13.60;4.10;;;;;;;-1.80;79.37;101483.27;104830;1272;67963;-68
2022/03/27 02:37:49;;;;;;;11.90;3.90;;;;;;;-1.77;79.62;101485.17;104924;1271;73302;-68
2022/03/27 02:40:43;;;;;;;13.20;4.30;;;;;;;-1.75;79.55;101479.59;104965;1271;59657;-68
2022/03/27 02:43:34;;;;;;;10.00;3.40;;;;;;;-1.74;79.63;101484.63;104792;1271;61148;-68
2022/03/27 02:46:23;;;;;;;15.90;3.70;;;;;;;-1.73;79.29;101486.70;104854;1271;73476;-67
2022/03/27 02:49:11;;;;;;;15.00;4.10;;;;;;;-1.72;79.73;101492.45;104778;1271;67165;-68
2022/03/27 02:52:00;;;;;;;12.40;3.60;;;;;;;-1.73;79.54;101497.69;104744;1271;71345;-67
2022/03/27 02:54:51;;;;;;;13.10;3.80;;;;;;;-1.76;79.39;101495.95;104981;1271;59707;-67
2022/03/27 02:57:40;;;;;;;10.90;3.60;;;;;;;-1.79;79.39;101496.66;104855;1271;59590;-67
2022/03/27 03:00:29;;;;;;;10.80;3.10;;;;;;;-1.82;79.69;101496.67;104817;1271;73238;-68
2022/03/27 03:03:18;;;;;;;12.90;3.50;;;;;;;-1.86;79.51;101493.91;104373;1271;1003174;-67
2022/03/27 03:06:08;;;;;;;12.20;3.60;;;;;;;-1.89;79.68;101488.52;103906;1272;1003824;-67
2022/03/27 03:08:57;;;;;;;11.20;3.60;;;;;;;-1.93;79.78;101489.75;105046;1271;59738;-67
2022/03/27 03:11:46;;;;;;;16.60;4.30;;;;;;;-1.93;79.82;101491.15;104789;1271;59655;-67
2022/03/27 03:14:35;;;;;;;12.30;3.90;;;;;;;-1.94;80.03;101494.11;105086;1273;72231;-68
2022/03/27 03:17:26;;;;;;;14.40;3.70;;;;;;;-1.93;80.07;101485.75;104858;1272;67012;-67
2022/03/27 03:20:15;;;;;;;11.00;3.30;;;;;;;-1.91;80.04;101482.44;104809;1271;71440;-68
2022/03/27 03:23:04;;;;;;;9.10;2.90;;;;;;;-1.89;80.12;101480.00;104918;1271;59774;-67
2022/03/27 03:25:53;;;;;;;10.80;3.10;;;;;;;-1.84;80.04;101478.59;105084;1272;59732;-68
2022/03/27 03:28:54;;;;;;;11.20;3.20;;;;;;;-1.81;79.93;101473.70;104241;1273;1003338;-68
2022/03/27 03:31:42;;;;;;;10.80;3.60;;;;;;;-1.83;80.11;101462.58;105099;1272;65974;-67
2022/03/27 03:34:33;;;;;;;10.00;3.00;;;;;;;-1.80;79.70;101473.17;105123;1271;71939;-67
2022/03/27 03:37:23;;;;;;;8.70;3.00;;;;;;;-1.86;79.34;101467.80;105418;1271;59701;-67
2022/03/27 03:40:14;;;;;;;10.90;3.30;;;;;;;-1.85;79.50;101477.20;105145;1271;59573;-67
2022/03/27 03:43:02;;;;;;;11.80;3.50;;;;;;;-1.89;79.21;101483.65;105201;1272;71841;-68
2022/03/27 03:45:51;;;;;;;12.20;3.30;;;;;;;-1.94;79.17;101488.19;105160;1271;66479;-68
2022/03/27 03:48:40;;;;;;;10.10;2.60;;;;;;;-1.99;79.26;101498.83;105130;1271;71709;-68
2022/03/27 03:51:29;;;;;;;8.50;2.30;;;;;;;-2.04;79.11;101501.96;104404;1271;1003731;-68
2022/03/27 03:54:18;;;;;;;12.10;2.80;;;;;;;-2.06;79.66;101500.21;105306;1271;60857;-68
2022/03/27 03:57:07;;;;;;;14.80;3.80;;;;;;;-2.06;79.82;101498.48;105334;1270;71963;-68
2022/03/27 03:59:55;;;;;;;34.60;11.10;;;;;;;-2.05;80.28;101503.02;105133;1272;66928;-68
2022/03/27 04:02:44;;;;;;;34.20;10.40;;;;;;;-2.02;80.24;101504.58;105120;1271;72974;-68
2022/03/27 04:05:33;;;;;;;228.70;63.60;;;;;;;-2.00;80.22;101503.17;105101;1271;59774;-68
2022/03/27 04:08:21;;;;;;;64.40;19.90;;;;;;;-1.98;80.19;101506.30;105157;1272;59751;-68
2022/03/27 04:11:16;;;;;;;141.70;45.40;;;;;;;-1.98;80.27;101503.50;104934;1272;73978;-67
2022/03/27 04:14:05;;;;;;;52.20;18.80;;;;;;;-1.97;80.32;101497.58;105129;1271;67750;-67
2022/03/27 04:16:53;;;;;;;25.30;8.40;;;;;;;-1.99;80.33;101498.13;105017;1273;73137;-67
2022/03/27 04:19:42;;;;;;;16.40;4.60;;;;;;;-2.01;80.25;101497.96;105158;1271;59705;-67
2022/03/27 04:22:31;;;;;;;12.90;3.90;;;;;;;-2.04;80.49;101499.02;105198;1271;59738;-69
2022/03/27 04:25:19;;;;;;;12.30;4.10;;;;;;;-2.07;80.55;101509.27;105841;1271;73453;-68
2022/03/27 04:28:10;;;;;;;10.90;3.80;;;;;;;-2.09;80.68;101516.40;105300;1271;68042;-68
2022/03/27 04:30:58;;;;;;;13.10;4.20;;;;;;;-2.11;80.49;101519.55;105172;1271;71682;-69
2022/03/27 04:33:47;;;;;;;11.00;2.90;;;;;;;-2.14;80.54;101517.29;105233;1271;59768;-68
2022/03/27 04:36:36;;;;;;;9.70;3.10;;;;;;;-2.15;80.85;101521.13;104302;1273;1003119;-68
2022/03/27 04:39:25;;;;;;;10.70;3.20;;;;;;;-2.14;80.98;101526.15;105055;1273;73966;-68
2022/03/27 04:42:14;;;;;;;11.40;2.70;;;;;;;-2.12;81.12;101523.03;104869;1273;68714;-68
2022/03/27 04:45:05;;;;;;;11.50;2.90;;;;;;;-2.10;80.99;101514.67;104944;1273;71971;-67
2022/03/27 04:47:54;;;;;;;10.40;3.00;;;;;;;-2.06;81.09;101513.10;105149;1273;59766;-69
2022/03/27 04:50:42;;;;;;;11.20;3.40;;;;;;;-1.98;80.96;101515.70;105273;1274;61081;-69
2022/03/27 04:53:31;;;;;;;13.00;3.90;;;;;;;-1.87;81.28;101513.75;105390;1273;72423;-69
2022/03/27 04:56:20;;;;;;;14.90;3.60;;;;;;;-1.77;80.93;101515.27;105182;1273;67231;-69
2022/03/27 04:59:09;;;;;;;13.30;4.20;;;;;;;-1.64;80.75;101516.97;105420;1273;72229;-69
2022/03/27 05:01:59;;;;;;;12.40;3.70;;;;;;;-1.50;80.75;101520.39;105210;1273;60210;-69
2022/03/27 05:04:49;;;;;;;11.20;3.80;;;;;;;-1.36;80.27;101521.19;105096;1273;59642;-69
2022/03/27 05:07:41;;;;;;;12.60;4.10;;;;;;;-1.23;80.37;101509.45;105378;1273;73495;-68
2022/03/27 05:10:29;;;;;;;11.80;3.80;;;;;;;-1.10;79.99;101510.42;105324;1273;66828;-68
2022/03/27 05:13:18;;;;;;;19.40;4.90;;;;;;;-0.97;79.42;101521.15;104915;1276;72659;-70
2022/03/27 05:16:08;;;;;;;10.70;3.40;;;;;;;-0.85;79.31;101529.95;105239;1271;59765;-68
2022/03/27 05:18:57;;;;;;;12.90;3.80;;;;;;;-0.74;78.88;101528.14;105568;1273;60771;-68
2022/03/27 05:21:45;;;;;;;9.80;3.30;;;;;;;-0.64;77.85;101523.88;105189;1273;72442;-70
2022/03/27 05:24:34;;;;;;;9.20;3.00;;;;;;;-0.60;77.50;101515.98;105097;1273;66619;-68
2022/03/27 05:27:23;;;;;;;11.20;2.90;;;;;;;-0.53;77.27;101520.45;105078;1271;72782;-68
2022/03/27 05:30:14;;;;;;;9.40;2.60;;;;;;;-0.42;77.31;101522.64;105019;1272;59768;-69
2022/03/27 05:33:06;;;;;;;9.00;3.00;;;;;;;-0.31;77.01;101522.89;105207;1272;59274;-68
2022/03/27 05:35:56;;;;;;;10.20;2.70;;;;;;;-0.17;76.51;101521.00;105176;1271;72072;-69
2022/03/27 05:38:44;;;;;;;8.70;3.20;;;;;;;-0.08;75.94;101527.36;104944;1273;67188;-69
2022/03/27 05:41:33;;;;;;;10.90;3.00;;;;;;;0.05;75.98;101535.78;104976;1273;73093;-68
2022/03/27 05:44:21;;;;;;;8.70;2.70;;;;;;;0.22;75.69;101547.82;104960;1271;59759;-69
2022/03/27 05:47:10;;;;;;;9.10;2.80;;;;;;;0.34;74.97;101547.87;105020;1271;59634;-68
2022/03/27 05:49:58;;;;;;;11.10;3.10;;;;;;;0.48;74.63;101549.63;105045;1272;73067;-69
2022/03/27 05:52:46;;;;;;;9.00;2.60;;;;;;;0.65;73.96;101552.55;105014;1271;66932;-68
2022/03/27 05:55:35;;;;;;;10.30;2.80;;;;;;;0.86;73.35;101550.37;104975;1271;73050;-69
2022/03/27 05:58:24;;;;;;;10.90;2.60;;;;;;;1.09;72.79;101549.86;104947;1272;59893;-69
2022/03/27 06:01:14;;;;;;;8.50;2.70;;;;;;;1.34;72.19;101545.13;105086;1273;60832;-69
2022/03/27 06:04:06;;;;;;;11.70;4.60;;;;;;;1.59;71.51;101540.31;105079;1272;71160;-70
2022/03/27 06:06:55;;;;;;;11.80;3.20;;;;;;;1.85;70.82;101530.79;104942;1271;67721;-68
2022/03/27 06:09:43;;;;;;;12.70;3.90;;;;;;;2.08;70.28;101530.02;105244;1271;71539;-69
2022/03/27 06:12:34;;;;;;;12.50;3.70;;;;;;;2.27;69.18;101527.72;105214;1272;59771;-69
2022/03/27 06:15:23;;;;;;;11.40;3.50;;;;;;;2.47;68.61;101531.34;105389;1271;59762;-70
2022/03/27 06:18:11;;;;;;;11.70;3.40;;;;;;;2.72;67.70;101535.02;105076;1271;72252;-69
2022/03/27 06:21:00;;;;;;;9.30;3.10;;;;;;;2.98;67.02;101540.75;105325;1273;68176;-69
2022/03/27 06:23:51;;;;;;;11.10;3.20;;;;;;;3.23;65.74;101553.35;105034;1271;72876;-70
2022/03/27 06:26:41;;;;;;;11.60;3.00;;;;;;;3.50;64.36;101555.52;104920;1272;59780;-69
2022/03/27 06:29:29;;;;;;;10.40;2.90;;;;;;;3.78;63.76;101557.64;105009;1273;60700;-68
2022/03/27 06:32:17;;;;;;;10.30;3.10;;;;;;;4.11;62.44;101557.83;104881;1273;72232;-68
2022/03/27 06:35:07;;;;;;;12.00;3.10;;;;;;;4.36;61.14;101562.08;105093;1271;68041;-68
2022/03/27 06:37:56;;;;;;;10.20;2.60;;;;;;;4.58;59.91;101566.00;104978;1271;73059;-69
2022/03/27 06:40:45;;;;;;;10.60;2.70;;;;;;;4.79;58.72;101564.70;105172;1271;59761;-69
2022/03/27 06:43:36;;;;;;;11.80;3.40;;;;;;;4.91;58.15;101569.43;105016;1271;59617;-68
2022/03/27 06:46:24;;;;;;;12.90;4.10;;;;;;;5.01;57.34;101567.21;105000;1273;73672;-69
2022/03/27 06:49:13;;;;;;;18.50;6.00;;;;;;;4.99;56.67;101557.44;105187;1271;66582;-69
2022/03/27 06:52:01;;;;;;;25.60;7.10;;;;;;;4.98;57.10;101550.77;105203;1273;72934;-69
2022/03/27 06:54:50;;;;;;;18.40;6.90;;;;;;;5.09;56.97;101550.23;104979;1271;59756;-69
2022/03/27 06:57:40;;;;;;;21.10;5.80;;;;;;;5.27;56.29;101540.73;104968;1271;60332;-69
2022/03/27 07:03:36;;;;;;;16.80;5.60;;;;;;;5.58;52.46;101534.08;105083;1271;68353;-70
2022/03/27 07:06:25;;;;;;;17.90;5.60;;;;;;;5.59;52.08;101531.77;105062;1271;72746;-70
2022/03/27 07:09:13;;;;;;;14.90;4.70;;;;;;;5.71;52.45;101538.04;105114;1271;59721;-68
2022/03/27 07:12:02;;;;;;;14.80;4.70;;;;;;;5.84;50.49;101537.77;105172;1273;60391;-70
2022/03/27 07:14:51;;;;;;;12.20;4.00;;;;;;;5.89;49.77;101538.64;104985;1271;73371;-69
2022/03/27 07:17:59;;;;;;;9.20;3.20;;;;;;;5.96;47.28;101543.02;105057;1272;66517;-70
2022/03/27 07:20:50;;;;;;;8.40;2.80;;;;;;;5.97;44.11;101536.98;105144;1273;73754;-69
2022/03/27 07:23:39;;;;;;;10.30;3.50;;;;;;;6.11;44.06;101538.61;105010;1271;59759;-68
2022/03/27 07:26:28;;;;;;;12.90;3.50;;;;;;;6.79;43.04;101533.30;105040;1271;60229;-69
2022/03/27 07:29:16;;;;;;;12.50;3.80;;;;;;;7.77;42.19;101532.16;104900;1271;73084;-69
2022/03/27 07:32:06;;;;;;;12.70;3.60;;;;;;;8.21;39.31;101535.24;105013;1272;66830;-70
2022/03/27 07:34:57;;;;;;;14.60;4.50;;;;;;;8.26;38.63;101533.44;104989;1271;72705;-70
2022/03/27 07:37:47;;;;;;;21.40;7.60;;;;;;;8.81;37.98;101535.36;104915;1271;59695;-69
2022/03/27 07:40:35;;;;;;;22.20;8.10;;;;;;;9.51;37.35;101535.23;105332;1271;59685;-69
2022/03/27 07:43:24;;;;;;;36.80;12.40;;;;;;;9.77;36.97;101526.44;104932;1273;71750;-70
2022/03/27 07:46:12;;;;;;;31.80;9.80;;;;;;;10.04;37.25;101518.35;105020;1271;68220;-69
2022/03/27 07:49:10;;;;;;;21.40;7.00;;;;;;;10.48;37.04;101518.69;105105;1271;71713;-70
2022/03/27 07:52:00;;;;;;;14.80;5.00;;;;;;;10.85;35.93;101519.86;105023;1272;59649;-70
2022/03/27 07:54:52;;;;;;;12.40;3.90;;;;;;;11.06;34.61;101521.17;105060;1272;60456;-69
2022/03/27 07:57:44;;;;;;;10.10;3.10;;;;;;;10.60;33.23;101518.74;105377;1272;72376;-71
2022/03/27 08:00:33;;;;;;;9.30;3.30;;;;;;;10.24;33.66;101516.96;105252;1273;67933;-69
2022/03/27 08:03:22;;;;;;;9.60;3.60;;;;;;;10.01;34.03;101510.52;105254;1273;72634;-69
2022/03/27 08:06:11;;;;;;;10.70;3.30;;;;;;;10.39;34.46;101516.83;104969;1273;59717;-70
2022/03/27 08:09:06;;;;;;;9.00;3.10;;;;;;;11.17;33.30;101511.84;104905;1273;60564;-69
2022/03/27 08:11:59;;;;;;;8.60;3.30;;;;;;;12.13;31.97;101504.30;105290;1271;72984;-69
2022/03/27 08:14:48;;;;;;;9.40;3.30;;;;;;;13.04;29.45;101498.52;105144;1271;67091;-69
2022/03/27 08:17:38;;;;;;;9.40;2.80;;;;;;;13.65;26.05;101482.60;104917;1273;71502;-70
2022/03/27 08:20:27;;;;;;;7.90;2.80;;;;;;;14.30;23.34;101477.23;105159;1271;59774;-70
2022/03/27 08:23:15;;;;;;;10.10;3.70;;;;;;;14.26;20.71;101470.39;105257;1271;59558;-70
2022/03/27 08:29:11;;;;;;;9.60;3.90;;;;;;;14.73;21.39;101474.89;105012;1271;66498;-70
2022/03/27 08:32:03;;;;;;;10.90;4.00;;;;;;;15.04;21.17;101466.89;105055;1271;72964;-70
2022/03/27 08:34:52;;;;;;;9.10;3.70;;;;;;;15.51;21.13;101465.01;105000;1273;59832;-69
2022/03/27 08:37:41;;;;;;;11.00;3.50;;;;;;;15.80;20.32;101461.14;104951;1271;60915;-69
2022/03/27 08:40:30;;;;;;;8.70;2.70;;;;;;;15.94;19.12;101461.90;105155;1271;73226;-69
2022/03/27 08:43:20;;;;;;;11.00;3.10;;;;;;;15.75;18.59;101448.83;105308;1272;68121;-70
2022/03/27 08:46:09;;;;;;;9.00;2.80;;;;;;;15.85;19.09;101438.42;105285;1272;72381;-70
2022/03/27 08:49:25;;;;;;;7.70;2.30;;;;;;;15.44;18.94;101429.70;105465;1271;59791;-70
2022/03/27 08:52:17;;;;;;;8.10;2.10;;;;;;;14.75;21.28;101423.42;105379;1272;60633;-71
2022/03/27 08:55:19;;;;;;;7.90;2.40;;;;;;;14.91;20.98;101426.91;105371;1271;73690;-71
2022/03/27 08:58:11;;;;;;;6.80;1.90;;;;;;;15.04;21.39;101427.22;105065;1271;68202;-71
2022/03/27 09:00:59;;;;;;;8.30;2.00;;;;;;;14.86;22.13;101425.91;104988;1271;73002;-71
2022/03/27 09:03:48;;;;;;;8.10;1.80;;;;;;;14.33;23.43;101428.29;104642;1271;515933;-71
2022/03/27 09:06:37;;;;;;;7.90;1.90;;;;;;;14.12;24.26;101419.74;104982;1273;60741;-71
2022/03/27 09:09:26;;;;;;;7.60;2.00;;;;;;;13.84;24.50;101418.88;104899;1273;73054;-71
2022/03/27 09:12:18;;;;;;;6.50;2.10;;;;;;;13.51;25.31;101420.44;105011;1271;67998;-70
2022/03/27 09:15:11;;;;;;;9.60;2.80;;;;;;;13.38;26.22;101414.91;105055;1272;71493;-69
2022/03/27 09:18:12;;;;;;;7.80;2.30;;;;;;;13.23;25.93;101413.37;105320;1271;59672;-69
2022/03/27 09:21:01;;;;;;;9.10;2.40;;;;;;;12.75;26.27;101415.48;105062;1272;59677;-69
2022/03/27 09:23:56;;;;;;;8.90;2.60;;;;;;;12.29;27.12;101413.27;104998;1272;72097;-70
2022/03/27 09:27:00;;;;;;;8.50;2.20;;;;;;;12.23;27.58;101409.55;105098;1271;67556;-69
2022/03/27 09:30:15;;;;;;;8.70;1.90;;;;;;;12.37;27.35;101400.48;105451;1271;73108;-69
2022/03/27 09:33:03;;;;;;;6.50;1.80;;;;;;;12.22;27.54;101399.14;105098;1271;60144;-69
2022/03/27 09:36:08;;;;;;;7.90;1.80;;;;;;;11.86;27.59;101391.16;105468;1271;60449;-69
2022/03/27 09:39:28;;;;;;;9.40;1.90;;;;;;;11.17;28.69;101388.06;105211;1271;72154;-69
2022/03/27 09:42:26;;;;;;;7.70;1.70;;;;;;;10.75;29.79;101384.63;105321;1271;68567;-69
2022/03/27 09:45:47;;;;;;;7.50;1.80;;;;;;;10.51;30.14;101388.48;104999;1271;73071;-69
2022/03/27 09:49:01;;;;;;;8.20;1.80;;;;;;;10.11;30.73;101385.66;105400;1271;59719;-69
2022/03/27 09:52:33;;;;;;;7.50;1.70;;;;;;;9.88;30.80;101380.88;105258;1272;59630;-70
2022/03/27 09:56:22;;;;;;;8.00;2.00;;;;;;;9.87;31.32;101380.56;105257;1271;72312;-70
2022/03/27 09:59:34;;;;;;;8.70;1.90;;;;;;;9.93;31.28;101372.10;105392;1271;68245;-71
2022/03/27 10:02:30;;;;;;;9.00;2.30;;;;;;;9.98;30.93;101368.48;105354;1271;73336;-71
2022/03/27 10:05:22;;;;;;;7.90;2.20;;;;;;;10.06;30.72;101367.67;105262;1271;59705;-70
2022/03/27 10:08:11;;;;;;;7.50;1.90;;;;;;;10.03;30.60;101367.31;105611;1271;60697;-70
2022/03/27 10:11:01;;;;;;;7.90;2.20;;;;;;;9.93;30.45;101358.09;105194;1271;73286;-71
2022/03/27 10:13:53;;;;;;;7.30;1.90;;;;;;;9.93;30.60;101360.08;105289;1271;67525;-70
2022/03/27 10:16:47;;;;;;;11.40;2.00;;;;;;;9.91;30.05;101361.23;104912;1272;72851;-70
2022/03/27 10:19:50;;;;;;;6.90;2.00;;;;;;;9.87;29.80;101355.23;105145;1271;59880;-70
2022/03/27 10:22:44;;;;;;;8.20;2.10;;;;;;;9.66;30.24;101344.47;105235;1271;61149;-70
2022/03/27 10:25:40;;;;;;;7.10;1.90;;;;;;;9.64;30.55;101341.27;104961;1272;72212;-71
2022/03/27 10:28:30;;;;;;;8.50;2.10;;;;;;;9.70;30.64;101333.81;105212;1271;66784;-71
2022/03/27 10:31:23;;;;;;;7.80;2.10;;;;;;;9.54;30.03;101330.08;105112;1271;73662;-70
2022/03/27 10:34:14;;;;;;;7.30;2.40;;;;;;;9.76;30.06;101326.23;104984;1269;59776;-71
2022/03/27 10:37:30;;;;;;;8.50;2.50;;;;;;;10.22;29.33;101322.29;105039;1271;59895;-72
2022/03/27 10:40:31;;;;;;;7.40;2.20;;;;;;;11.04;28.58;101311.90;104547;1278;73395;-71
2022/03/27 10:43:34;;;;;;;9.50;2.10;;;;;;;12.14;27.32;101295.39;104812;1279;67088;-72
2022/03/27 10:46:25;;;;;;;7.90;2.40;;;;;;;13.27;25.03;101291.73;104821;1278;72042;-71
2022/03/27 10:49:17;;;;;;;10.60;2.10;;;;;;;13.92;24.55;101284.11;104507;1279;59787;-71
2022/03/27 10:52:07;;;;;;;11.40;2.10;;;;;;;14.41;23.99;101287.17;104579;1279;59709;-72
2022/03/27 10:55:01;;;;;;;8.00;2.00;;;;;;;14.28;23.31;101287.92;104511;1279;73573;-71
2022/03/27 10:57:50;;;;;;;7.90;2.30;;;;;;;13.97;23.11;101278.45;104487;1278;66807;-71
2022/03/27 11:00:41;;;;;;;7.10;2.20;;;;;;;14.09;23.36;101273.48;104566;1278;73058;-72
2022/03/27 11:04:04;;;;;;;8.30;2.00;;;;;;;13.42;23.62;101262.57;104325;1278;59833;-71
2022/03/27 11:07:15;;;;;;;7.40;2.30;;;;;;;12.61;24.29;101263.61;104781;1278;60313;-71
2022/03/27 11:10:39;;;;;;;8.90;2.40;;;;;;;12.43;24.90;101243.65;104699;1278;73624;-71
2022/03/27 11:13:33;;;;;;;9.50;1.90;;;;;;;12.54;24.99;101241.33;104572;1278;66858;-71
2022/03/27 11:16:24;;;;;;;7.80;2.10;;;;;;;12.97;25.29;101235.54;104658;1278;71609;-70
2022/03/27 11:19:46;;;;;;;7.00;1.90;;;;;;;12.78;25.02;101227.02;104984;1271;60080;-70
2022/03/27 11:22:47;;;;;;;8.00;1.80;;;;;;;12.80;25.18;101220.83;105183;1270;59582;-70
2022/03/27 11:25:39;;;;;;;8.00;2.20;;;;;;;12.70;25.76;101211.20;105352;1271;73411;-70
2022/03/27 11:28:47;;;;;;;10.00;2.40;;;;;;;13.15;25.36;101206.31;105284;1271;65926;-70
2022/03/27 11:31:38;;;;;;;8.00;2.00;;;;;;;13.92;24.85;101192.60;105270;1273;73167;-71
2022/03/27 11:34:27;;;;;;;7.10;2.10;;;;;;;14.62;24.26;101190.28;104772;1272;59925;-71
2022/03/27 11:37:25;;;;;;;8.20;2.20;;;;;;;15.04;23.69;101192.20;105031;1272;59715;-71
2022/03/27 11:40:50;;;;;;;8.90;2.30;;;;;;;15.22;23.58;101184.73;105090;1271;74375;-71
2022/03/27 11:43:45;;;;;;;7.70;1.90;;;;;;;15.31;23.73;101179.67;104878;1278;67470;-71
2022/03/27 11:46:44;;;;;;;8.10;2.40;;;;;;;15.64;23.24;101171.54;104481;1278;73082;-72
2022/03/27 11:49:40;;;;;;;8.20;2.30;;;;;;;15.59;22.86;101161.16;104744;1278;59880;-72
2022/03/27 11:52:30;;;;;;;9.30;2.40;;;;;;;15.70;23.24;101143.33;104844;1277;59725;-72
2022/03/27 11:55:40;;;;;;;8.90;2.80;;;;;;;16.16;23.02;101137.73;104737;1278;72647;-72
2022/03/27 11:58:35;;;;;;;8.20;2.20;;;;;;;15.95;23.17;101124.81;104544;1278;68220;-71
2022/03/27 12:01:28;;;;;;;8.20;2.40;;;;;;;15.79;23.34;101120.77;104642;1278;71764;-70
2022/03/27 12:04:18;;;;;;;8.90;2.60;;;;;;;15.26;24.05;101114.35;104589;1279;59768;-71
2022/03/27 12:07:07;;;;;;;8.50;2.40;;;;;;;15.13;24.37;101112.15;104491;1278;60955;-71
2022/03/27 12:10:04;;;;;;;8.50;2.30;;;;;;;15.07;24.68;101113.89;104510;1278;73699;-71
2022/03/27 12:13:02;;;;;;;8.90;2.40;;;;;;;15.04;24.60;101104.09;104615;1278;66793;-71
2022/03/27 12:15:53;;;;;;;7.30;2.30;;;;;;;14.71;24.94;101100.31;104741;1278;72281;-71
2022/03/27 12:18:47;;;;;;;7.90;2.30;;;;;;;14.55;25.12;101092.19;105130;1274;59676;-72
2022/03/27 12:21:45;;;;;;;9.50;2.40;;;;;;;14.15;25.61;101085.34;105144;1271;59666;-71
2022/03/27 12:24:42;;;;;;;10.00;2.70;;;;;;;13.59;26.11;101077.54;105009;1271;73899;-70
2022/03/27 12:30:39;;;;;;;8.00;2.40;;;;;;;12.77;27.50;101083.63;105512;1271;71911;-69
2022/03/27 12:33:28;;;;;;;10.40;2.70;;;;;;;12.63;27.78;101076.56;105120;1271;59782;-69
2022/03/27 12:36:19;;;;;;;8.60;2.80;;;;;;;12.54;27.86;101076.26;104930;1271;59774;-71
2022/03/27 12:39:16;;;;;;;10.60;2.90;;;;;;;12.48;27.99;101072.79;104909;1274;73530;-70
2022/03/27 12:42:06;;;;;;;7.80;2.50;;;;;;;12.24;28.21;101072.65;105050;1274;66747;-70
2022/03/27 12:45:19;;;;;;;10.70;2.60;;;;;;;12.00;28.60;101069.29;104525;1275;72792;-69
2022/03/27 12:48:20;;;;;;;9.70;2.70;;;;;;;11.85;28.50;101069.73;105086;1275;59769;-68
2022/03/27 12:51:12;;;;;;;10.10;2.50;;;;;;;11.81;28.94;101060.80;105082;1274;59678;-69
2022/03/27 12:54:10;;;;;;;10.00;2.40;;;;;;;11.84;29.06;101057.75;105189;1274;71764;-70
2022/03/27 12:56:58;;;;;;;7.70;2.50;;;;;;;12.07;29.18;101048.55;104378;1274;1003383;-70
2022/03/27 12:59:47;;;;;;;7.80;2.40;;;;;;;12.02;29.10;101048.40;104999;1274;73020;-69
2022/03/27 13:02:38;;;;;;;8.50;2.50;;;;;;;11.98;29.30;101045.79;104704;1277;59781;-69
2022/03/27 13:05:28;;;;;;;9.50;2.10;;;;;;;12.14;29.21;101041.65;104705;1274;60277;-69
2022/03/27 13:08:39;;;;;;;6.90;2.30;;;;;;;12.30;28.99;101035.42;104782;1276;73499;-69
2022/03/27 13:11:27;;;;;;;11.60;3.30;;;;;;;12.45;29.19;101030.14;105325;1271;66312;-69
2022/03/27 13:14:16;;;;;;;10.00;2.80;;;;;;;12.42;29.02;101017.34;105111;1271;73107;-70
2022/03/27 13:17:15;;;;;;;7.60;2.40;;;;;;;12.36;29.06;101015.80;105000;1271;59669;-69