Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:29;;;;;;;;;;;21.80;65.50;;;;;;5007487;28;20336;-62
2021/09/15 00:02:55;;;;;;;;;;;21.80;65.60;;;;;;5024171;28;19921;-62
2021/09/15 00:05:20;;;;;;;;;;;21.80;65.40;;;;;;5014602;28;19917;-62
2021/09/15 00:07:45;;;;;;;;;;;21.80;65.70;;;;;;5008608;28;19975;-60
2021/09/15 00:10:11;;;;;;;;;;;21.70;65.50;;;;;;5017562;28;20383;-61
2021/09/15 00:12:36;;;;;;;;;;;21.70;65.60;;;;;;5021053;28;19913;-62
2021/09/15 00:15:02;;;;;;;;;;;21.70;65.30;;;;;;5005032;28;20064;-62
2021/09/15 00:17:27;;;;;;;;;;;21.80;65.20;;;;;;5005350;28;19920;-63
2021/09/15 00:19:53;;;;;;;;;;;21.70;65.30;;;;;;5022756;28;19947;-62
2021/09/15 00:22:18;;;;;;;;;;;21.80;65.40;;;;;;5023685;28;19921;-61
2021/09/15 00:24:44;;;;;;;;;;;21.80;64.80;;;;;;5023536;28;19925;-62
2021/09/15 00:27:09;;;;;;;;;;;21.80;65.20;;;;;;5023634;28;20340;-62
2021/09/15 00:29:35;;;;;;;;;;;21.80;65.20;;;;;;5020082;28;19928;-62
2021/09/15 00:32:00;;;;;;;;;;;21.80;65.40;;;;;;5005242;28;19914;-62
2021/09/15 00:34:30;;;;;;;;;;;21.70;65.20;;;;;;5013827;28;19920;-62
2021/09/15 00:36:55;;;;;;;;;;;21.80;65.00;;;;;;5015688;28;20433;-61
2021/09/15 00:39:21;;;;;;;;;;;21.70;65.70;;;;;;5006533;28;20004;-62
2021/09/15 00:41:46;;;;;;;;;;;21.70;64.90;;;;;;5010859;28;19913;-63
2021/09/15 00:44:12;;;;;;;;;;;21.70;64.60;;;;;;5003288;28;19920;-62
2021/09/15 00:46:37;;;;;;;;;;;21.80;64.90;;;;;;5004835;28;20410;-62
2021/09/15 00:49:03;;;;;;;;;;;21.70;64.80;;;;;;5004072;28;19914;-62
2021/09/15 00:51:28;;;;;;;;;;;21.80;64.60;;;;;;5008223;28;19914;-62
2021/09/15 00:53:54;;;;;;;;;;;21.80;64.90;;;;;;4986869;28;19918;-61
2021/09/15 00:56:19;;;;;;;;;;;21.70;64.70;;;;;;4995111;28;19996;-62
2021/09/15 00:58:45;;;;;;;;;;;21.70;64.60;;;;;;5006132;28;19913;-62
2021/09/15 01:01:10;;;;;;;;;;;21.80;64.50;;;;;;5007131;28;19917;-61
2021/09/15 01:03:36;;;;;;;;;;;21.70;64.50;;;;;;5004062;28;20001;-62
2021/09/15 01:06:01;;;;;;;;;;;21.80;63.90;;;;;;5003986;28;19918;-61
2021/09/15 01:08:27;;;;;;;;;;;21.80;64.40;;;;;;5007590;28;19984;-61
2021/09/15 01:10:52;;;;;;;;;;;21.80;64.50;;;;;;5008352;28;19921;-61
2021/09/15 01:13:18;;;;;;;;;;;21.80;64.60;;;;;;5001670;28;20387;-61
2021/09/15 01:15:43;;;;;;;;;;;21.70;64.60;;;;;;4984599;28;19914;-61
2021/09/15 01:18:12;;;;;;;;;;;21.80;64.50;;;;;;5002856;28;19933;-61
2021/09/15 01:20:38;;;;;;;;;;;21.80;64.60;;;;;;5003490;28;20430;-62
2021/09/15 01:23:03;;;;;;;;;;;21.80;64.50;;;;;;5004103;28;19952;-61
2021/09/15 01:25:29;;;;;;;;;;;21.80;64.00;;;;;;5002953;28;20318;-61
2021/09/15 01:27:54;;;;;;;;;;;21.80;63.70;;;;;;5003446;28;19937;-61
2021/09/15 01:30:19;;;;;;;;;;;21.80;64.70;;;;;;5003813;28;19963;-61
2021/09/15 01:32:45;;;;;;;;;;;21.80;63.60;;;;;;5003675;28;19914;-61
2021/09/15 01:35:10;;;;;;;;;;;21.80;64.70;;;;;;5003706;28;20290;-62
2021/09/15 01:37:36;;;;;;;;;;;21.80;64.30;;;;;;5003319;28;19967;-60
2021/09/15 01:40:01;;;;;;;;;;;21.80;64.80;;;;;;5007242;28;19920;-61
2021/09/15 01:42:27;;;;;;;;;;;21.80;64.30;;;;;;5007797;28;19921;-62
2021/09/15 01:44:52;;;;;;;;;;;21.80;64.50;;;;;;4989019;28;20224;-62
2021/09/15 01:47:18;;;;;;;;;;;21.80;64.40;;;;;;5006515;28;19914;-61
2021/09/15 01:49:43;;;;;;;;;;;21.90;64.10;;;;;;5006017;28;19966;-61
2021/09/15 01:52:09;;;;;;;;;;;21.80;64.30;;;;;;5007605;28;19917;-60
2021/09/15 01:54:35;;;;;;;;;;;21.80;65.00;;;;;;5007350;28;19913;-61
2021/09/15 01:57:01;;;;;;;;;;;21.80;64.60;;;;;;5007661;28;19917;-62
2021/09/15 01:59:26;;;;;;;;;;;21.80;64.70;;;;;;5024648;28;19913;-62
2021/09/15 02:01:51;;;;;;;;;;;21.80;64.80;;;;;;5026655;28;19917;-61
2021/09/15 02:04:17;;;;;;;;;;;21.80;64.90;;;;;;4987292;28;20017;-62
2021/09/15 02:09:10;;;;;;;;;;;21.80;64.60;;;;;;4988600;28;20310;-61
2021/09/15 02:11:36;;;;;;;;;;;21.80;64.40;;;;;;4999909;28;19921;-60
2021/09/15 02:14:02;;;;;;;;;;;21.80;64.60;;;;;;4989198;28;20538;-62
2021/09/15 02:16:27;;;;;;;;;;;21.80;64.70;;;;;;4994601;28;20443;-61
2021/09/15 02:18:53;;;;;;;;;;;21.80;64.10;;;;;;5001910;28;20294;-60
2021/09/15 02:21:18;;;;;;;;;;;21.80;64.40;;;;;;4985987;28;20447;-60
2021/09/15 02:23:44;;;;;;;;;;;21.90;64.40;;;;;;4986889;28;19921;-61
2021/09/15 02:26:09;;;;;;;;;;;21.80;64.70;;;;;;4989142;28;20407;-62
2021/09/15 02:28:34;;;;;;;;;;;21.90;64.30;;;;;;4994004;28;19917;-60
2021/09/15 02:31:00;;;;;;;;;;;21.80;64.30;;;;;;4997696;28;21989;-62
2021/09/15 02:33:25;;;;;;;;;;;21.80;64.70;;;;;;5006153;28;19921;-61
2021/09/15 02:35:51;;;;;;;;;;;21.80;64.60;;;;;;4998982;28;19968;-60
2021/09/15 02:38:16;;;;;;;;;;;21.80;64.30;;;;;;4984794;28;19918;-61
2021/09/15 02:40:42;;;;;;;;;;;21.90;64.20;;;;;;4987088;28;19914;-61
2021/09/15 02:43:07;;;;;;;;;;;21.80;64.10;;;;;;4995161;28;20290;-61
2021/09/15 02:45:32;;;;;;;;;;;21.80;64.10;;;;;;4987005;28;19925;-61
2021/09/15 02:47:58;;;;;;;;;;;21.80;64.70;;;;;;4987235;28;19914;-61
2021/09/15 02:50:23;;;;;;;;;;;21.80;64.20;;;;;;4995384;28;20004;-60
2021/09/15 02:52:49;;;;;;;;;;;21.90;64.10;;;;;;5002091;28;19916;-61
2021/09/15 02:55:14;;;;;;;;;;;21.80;64.50;;;;;;5004023;28;20215;-61
2021/09/15 02:57:40;;;;;;;;;;;21.80;64.40;;;;;;4989389;28;19914;-61
2021/09/15 03:00:05;;;;;;;;;;;21.80;63.90;;;;;;4998654;28;19929;-60
2021/09/15 03:02:31;;;;;;;;;;;21.80;64.60;;;;;;5003488;28;20436;-61
2021/09/15 03:04:56;;;;;;;;;;;21.80;64.50;;;;;;5000980;28;19922;-61
2021/09/15 03:07:22;;;;;;;;;;;21.80;64.60;;;;;;5009536;28;20373;-60
2021/09/15 03:09:47;;;;;;;;;;;21.80;64.60;;;;;;5018738;28;19920;-60
2021/09/15 03:12:13;;;;;;;;;;;21.90;64.80;;;;;;5023852;28;19917;-61
2021/09/15 03:14:38;;;;;;;;;;;21.80;64.30;;;;;;5025327;28;20397;-62
2021/09/15 03:17:04;;;;;;;;;;;21.80;64.50;;;;;;5020367;28;19914;-61
2021/09/15 03:19:29;;;;;;;;;;;21.80;64.30;;;;;;5017925;28;19960;-61
2021/09/15 03:21:54;;;;;;;;;;;21.80;64.60;;;;;;5025626;28;19921;-62
2021/09/15 03:24:20;;;;;;;;;;;21.90;64.80;;;;;;5021207;28;20424;-60
2021/09/15 03:26:45;;;;;;;;;;;21.80;64.50;;;;;;5016255;28;19917;-60
2021/09/15 03:29:11;;;;;;;;;;;21.80;64.90;;;;;;5007501;28;19914;-61
2021/09/15 03:31:36;;;;;;;;;;;21.80;65.10;;;;;;5012496;28;19937;-61
2021/09/15 03:34:02;;;;;;;;;;;21.80;64.80;;;;;;4987123;28;20363;-60
2021/09/15 03:36:27;;;;;;;;;;;21.80;64.80;;;;;;4984999;28;19913;-61
2021/09/15 03:38:52;;;;;;;;;;;21.80;64.40;;;;;;5005120;28;19917;-61
2021/09/15 03:41:18;;;;;;;;;;;21.80;64.90;;;;;;4986301;28;20402;-61
2021/09/15 03:43:44;;;;;;;;;;;21.80;65.00;;;;;;5022194;28;19913;-61
2021/09/15 03:46:09;;;;;;;;;;;21.80;64.90;;;;;;4990659;28;20000;-61
2021/09/15 03:48:35;;;;;;;;;;;21.80;65.20;;;;;;5017973;28;20336;-61
2021/09/15 03:51:00;;;;;;;;;;;21.80;65.10;;;;;;5023301;28;19913;-61
2021/09/15 03:53:26;;;;;;;;;;;21.80;65.10;;;;;;5022601;28;19921;-62
2021/09/15 03:55:51;;;;;;;;;;;21.80;65.50;;;;;;5021014;28;19914;-61
2021/09/15 03:58:16;;;;;;;;;;;21.80;65.20;;;;;;5011051;28;20375;-61
2021/09/15 04:00:42;;;;;;;;;;;21.80;64.80;;;;;;5004877;28;19913;-61
2021/09/15 04:03:07;;;;;;;;;;;21.80;64.80;;;;;;5009950;28;20290;-60
2021/09/15 04:05:33;;;;;;;;;;;21.80;64.90;;;;;;5024221;28;19917;-60
2021/09/15 04:07:58;;;;;;;;;;;21.80;64.70;;;;;;5024249;28;19962;-62
2021/09/15 04:10:24;;;;;;;;;;;21.90;64.60;;;;;;5020062;28;19913;-60
2021/09/15 04:12:49;;;;;;;;;;;21.80;64.80;;;;;;4988132;28;19968;-61
2021/09/15 04:15:15;;;;;;;;;;;21.80;64.50;;;;;;5004698;28;19917;-60
2021/09/15 04:17:40;;;;;;;;;;;21.80;65.40;;;;;;5004557;28;19943;-61
2021/09/15 04:20:06;;;;;;;;;;;21.80;64.90;;;;;;5008173;28;19940;-61
2021/09/15 04:22:32;;;;;;;;;;;21.80;64.50;;;;;;5013319;28;19923;-61
2021/09/15 04:32:58;;;;;;;;;;;21.80;64.50;;;;;;5009253;28;19920;-61
2021/09/15 04:35:24;;;;;;;;;;;21.80;64.20;;;;;;5004634;28;19924;-61
2021/09/15 04:37:49;;;;;;;;;;;21.80;64.60;;;;;;5009036;28;20388;-61
2021/09/15 04:40:15;;;;;;;;;;;21.80;64.50;;;;;;5003788;28;19976;-60
2021/09/15 04:42:40;;;;;;;;;;;21.80;64.50;;;;;;5017033;28;19913;-59
2021/09/15 04:45:06;;;;;;;;;;;21.80;64.50;;;;;;5011848;28;20374;-60
2021/09/15 04:47:31;;;;;;;;;;;21.80;64.40;;;;;;5023888;28;19917;-60
2021/09/15 04:49:57;;;;;;;;;;;21.80;64.40;;;;;;5010752;28;19925;-61
2021/09/15 04:52:23;;;;;;;;;;;21.80;64.30;;;;;;5009620;28;19924;-61
2021/09/15 04:54:48;;;;;;;;;;;21.70;64.40;;;;;;5024202;28;19913;-61
2021/09/15 04:57:14;;;;;;;;;;;21.80;64.70;;;;;;5001919;28;19919;-60
2021/09/15 04:59:39;;;;;;;;;;;21.70;64.20;;;;;;5004920;28;20014;-61
2021/09/15 05:02:05;;;;;;;;;;;21.70;64.50;;;;;;5005531;28;20398;-62
2021/09/15 05:04:30;;;;;;;;;;;21.80;64.60;;;;;;5004805;28;19914;-61
2021/09/15 05:06:56;;;;;;;;;;;21.70;64.80;;;;;;5004747;28;19929;-60
2021/09/15 05:09:21;;;;;;;;;;;21.70;64.70;;;;;;5004578;28;19925;-62
2021/09/15 05:11:47;;;;;;;;;;;21.70;65.20;;;;;;5004580;28;19920;-60
2021/09/15 05:14:12;;;;;;;;;;;21.70;65.60;;;;;;5007010;28;19913;-60
2021/09/15 05:16:37;;;;;;;;;;;21.70;65.50;;;;;;5008837;28;19920;-61
2021/09/15 05:19:03;;;;;;;;;;;21.70;65.20;;;;;;5009394;28;19921;-60
2021/09/15 05:21:28;;;;;;;;;;;21.70;65.30;;;;;;4990844;28;20356;-60
2021/09/15 05:23:54;;;;;;;;;;;21.70;65.20;;;;;;5008502;28;19913;-61
2021/09/15 05:26:19;;;;;;;;;;;21.70;64.80;;;;;;5008586;28;19924;-61
2021/09/15 05:28:45;;;;;;;;;;;21.80;64.80;;;;;;5007663;28;20008;-61
2021/09/15 05:31:10;;;;;;;;;;;21.70;65.10;;;;;;4990538;28;20326;-62
2021/09/15 05:33:36;;;;;;;;;;;21.70;66.00;;;;;;5011007;28;19913;-61
2021/09/15 05:36:01;;;;;;;;;;;21.70;66.50;;;;;;5010757;28;19913;-61
2021/09/15 05:38:26;;;;;;;;;;;21.70;66.50;;;;;;5008411;28;20593;-61
2021/09/15 05:40:52;;;;;;;;;;;21.70;66.60;;;;;;5007648;28;19920;-61
2021/09/15 05:43:17;;;;;;;;;;;21.70;66.20;;;;;;5005447;28;19918;-61
2021/09/15 05:45:43;;;;;;;;;;;21.70;66.10;;;;;;5005262;28;19925;-61
2021/09/15 05:48:08;;;;;;;;;;;21.70;66.30;;;;;;5005267;28;19920;-61
2021/09/15 05:50:34;;;;;;;;;;;21.70;66.40;;;;;;5005359;28;19918;-61
2021/09/15 05:52:59;;;;;;;;;;;21.70;66.40;;;;;;5004758;28;19914;-62
2021/09/15 05:55:25;;;;;;;;;;;21.70;66.30;;;;;;5002252;28;19922;-61
2021/09/15 05:57:50;;;;;;;;;;;21.70;66.40;;;;;;4985543;28;20069;-61
2021/09/15 06:00:16;;;;;;;;;;;21.70;66.30;;;;;;5004053;28;19921;-61
2021/09/15 06:02:41;;;;;;;;;;;21.70;66.40;;;;;;5004831;28;19930;-60
2021/09/15 06:05:07;;;;;;;;;;;21.70;66.10;;;;;;5003831;28;19924;-60
2021/09/15 06:07:32;;;;;;;;;;;21.70;66.10;;;;;;5005483;28;19986;-60
2021/09/15 06:09:58;;;;;;;;;;;21.70;66.10;;;;;;5003863;28;19918;-61
2021/09/15 06:12:23;;;;;;;;;;;21.70;66.10;;;;;;5004512;28;19925;-61
2021/09/15 06:14:49;;;;;;;;;;;21.70;66.20;;;;;;5004655;28;19914;-61
2021/09/15 06:17:14;;;;;;;;;;;21.70;65.90;;;;;;5004122;28;19913;-60
2021/09/15 06:19:40;;;;;;;;;;;21.70;66.10;;;;;;5003432;28;20132;-61
2021/09/15 06:22:05;;;;;;;;;;;21.70;65.80;;;;;;5004606;28;19920;-61
2021/09/15 06:24:31;;;;;;;;;;;21.70;66.10;;;;;;5004313;28;19914;-61
2021/09/15 06:26:56;;;;;;;;;;;21.70;66.10;;;;;;4987064;28;19921;-61
2021/09/15 06:29:21;;;;;;;;;;;21.70;65.90;;;;;;5005881;28;19913;-61
2021/09/15 06:31:47;;;;;;;;;;;21.70;65.50;;;;;;5004685;28;19913;-61
2021/09/15 06:34:12;;;;;;;;;;;21.70;65.40;;;;;;5004983;28;19967;-61
2021/09/15 06:36:39;;;;;;;;;;;21.70;65.50;;;;;;4986990;28;20333;-61
2021/09/15 06:39:04;;;;;;;;;;;21.70;65.30;;;;;;5004512;28;19914;-60
2021/09/15 06:41:29;;;;;;;;;;;21.70;64.90;;;;;;5003856;28;19914;-61
2021/09/15 06:43:55;;;;;;;;;;;21.70;64.90;;;;;;5004097;28;19920;-60
2021/09/15 06:46:22;;;;;;;;;;;21.70;64.90;;;;;;5004030;28;19917;-61
2021/09/15 06:48:48;;;;;;;;;;;21.70;64.80;;;;;;5003757;28;19917;-60
2021/09/15 06:51:13;;;;;;;;;;;21.70;64.80;;;;;;5003790;28;19919;-60
2021/09/15 06:53:39;;;;;;;;;;;21.70;64.90;;;;;;5002499;28;20501;-61
2021/09/15 06:56:04;;;;;;;;;;;21.70;64.80;;;;;;5003413;28;19943;-61
2021/09/15 06:58:30;;;;;;;;;;;21.70;64.90;;;;;;5003258;28;19917;-60
2021/09/15 07:00:55;;;;;;;;;;;21.70;64.90;;;;;;5004096;28;19917;-61
2021/09/15 07:03:20;;;;;;;;;;;21.70;64.80;;;;;;5003471;28;20051;-61
2021/09/15 07:05:46;;;;;;;;;;;21.70;64.80;;;;;;5002710;28;19964;-61
2021/09/15 07:08:11;;;;;;;;;;;21.70;64.90;;;;;;5003369;28;19921;-61
2021/09/15 07:10:37;;;;;;;;;;;21.70;65.10;;;;;;5003449;28;19917;-61
2021/09/15 07:13:03;;;;;;;;;;;21.70;65.10;;;;;;5003785;28;19963;-61
2021/09/15 07:15:28;;;;;;;;;;;21.70;65.20;;;;;;5003091;28;19922;-61
2021/09/15 07:17:54;;;;;;;;;;;21.70;65.40;;;;;;5003391;28;19960;-61
2021/09/15 07:20:19;;;;;;;;;;;21.70;65.30;;;;;;5002682;28;19914;-61
2021/09/15 07:22:44;;;;;;;;;;;21.70;65.30;;;;;;4985978;28;20332;-60
2021/09/15 07:25:10;;;;;;;;;;;21.70;65.40;;;;;;4984920;28;19924;-60
2021/09/15 07:27:36;;;;;;;;;;;21.70;65.40;;;;;;5003526;28;19917;-61
2021/09/15 07:30:01;;;;;;;;;;;21.70;65.50;;;;;;5001889;28;19964;-60
2021/09/15 07:32:27;;;;;;;;;;;21.70;65.50;;;;;;5003042;28;20397;-62
2021/09/15 07:34:52;;;;;;;;;;;21.70;65.60;;;;;;5002765;28;19917;-61
2021/09/15 07:37:18;;;;;;;;;;;21.70;65.60;;;;;;5002785;28;20004;-61
2021/09/15 07:39:44;;;;;;;;;;;21.70;65.70;;;;;;4984997;28;19914;-60
2021/09/15 07:42:09;;;;;;;;;;;21.70;65.60;;;;;;5002562;28;20113;-61
2021/09/15 07:44:35;;;;;;;;;;;21.70;65.70;;;;;;5003073;28;19913;-62
2021/09/15 07:47:00;;;;;;;;;;;21.70;65.60;;;;;;4985910;28;19918;-61
2021/09/15 07:49:26;;;;;;;;;;;21.70;65.70;;;;;;5002354;28;20422;-61
2021/09/15 07:51:51;;;;;;;;;;;21.70;65.80;;;;;;5002356;28;19914;-61
2021/09/15 07:54:17;;;;;;;;;;;21.70;65.80;;;;;;5001169;28;19960;-60
2021/09/15 07:56:42;;;;;;;;;;;21.70;66.00;;;;;;4984642;28;20532;-61
2021/09/15 07:59:08;;;;;;;;;;;21.70;65.90;;;;;;5002701;28;19964;-61
2021/09/15 08:01:33;;;;;;;;;;;21.70;65.90;;;;;;5002757;28;19914;-60
2021/09/15 08:03:59;;;;;;;;;;;21.70;66.00;;;;;;5002422;28;20283;-60
2021/09/15 08:06:24;;;;;;;;;;;21.70;65.90;;;;;;5001648;28;19918;-60
2021/09/15 08:08:50;;;;;;;;;;;21.70;66.00;;;;;;5002059;28;19928;-60
2021/09/15 08:11:15;;;;;;;;;;;21.70;66.00;;;;;;5001971;28;19918;-60
2021/09/15 08:13:41;;;;;;;;;;;21.70;66.10;;;;;;5002817;28;20280;-61
2021/09/15 08:16:07;;;;;;;;;;;21.70;66.20;;;;;;5002846;28;19914;-61
2021/09/15 08:18:32;;;;;;;;;;;21.70;66.20;;;;;;5001524;28;20289;-61
2021/09/15 08:20:58;;;;;;;;;;;21.70;66.30;;;;;;5002183;28;19922;-61
2021/09/15 08:23:23;;;;;;;;;;;21.70;66.30;;;;;;5002093;28;19994;-63
2021/09/15 08:25:49;;;;;;;;;;;21.70;66.40;;;;;;5002031;28;19922;-61
2021/09/15 08:28:14;;;;;;;;;;;21.70;66.40;;;;;;5002055;28;19914;-61
2021/09/15 08:30:40;;;;;;;;;;;21.70;66.40;;;;;;5001401;28;19949;-62
2021/09/15 08:33:05;;;;;;;;;;;21.70;66.40;;;;;;5002702;28;19969;-61
2021/09/15 08:35:30;;;;;;;;;;;21.70;66.60;;;;;;5001559;28;20446;-60
2021/09/15 08:37:56;;;;;;;;;;;21.70;66.70;;;;;;5002020;28;19913;-60
2021/09/15 08:40:21;;;;;;;;;;;21.70;66.80;;;;;;5001729;28;19921;-61
2021/09/15 08:42:47;;;;;;;;;;;21.70;66.70;;;;;;5001827;28;19913;-60
2021/09/15 08:45:12;;;;;;;;;;;21.70;66.70;;;;;;5002053;28;19917;-60
2021/09/15 08:47:42;;;;;;;;;;;21.70;66.70;;;;;;5002105;28;20331;-60
2021/09/15 08:50:07;;;;;;;;;;;21.70;66.50;;;;;;5003400;28;19917;-61
2021/09/15 08:52:33;;;;;;;;;;;21.70;66.50;;;;;;5003976;28;19944;-61
2021/09/15 08:54:58;;;;;;;;;;;21.70;66.50;;;;;;5004204;28;19961;-61
2021/09/15 08:57:24;;;;;;;;;;;21.80;66.50;;;;;;5004311;28;19975;-61
2021/09/15 08:59:49;;;;;;;;;;;21.70;66.40;;;;;;5003865;28;19914;-60
2021/09/15 09:02:15;;;;;;;;;;;21.70;66.40;;;;;;5003841;28;19914;-60
2021/09/15 09:04:49;;;;;;;;;;;21.70;66.60;;;;;;4986387;28;20318;-61
2021/09/15 09:07:14;;;;;;;;;;;21.70;66.60;;;;;;5003450;28;20387;-60
2021/09/15 09:09:44;;;;;;;;;;;21.70;66.60;;;;;;5003974;28;19921;-61
2021/09/15 09:12:09;;;;;;;;;;;21.70;66.60;;;;;;5004699;28;19914;-60
2021/09/15 09:14:35;;;;;;;;;;;21.70;66.70;;;;;;5004504;28;19949;-61
2021/09/15 09:17:00;;;;;;;;;;;21.70;66.80;;;;;;5003314;28;19922;-60
2021/09/15 09:19:28;;;;;;;;;;;21.70;66.80;;;;;;5003326;28;19921;-61
2021/09/15 09:21:53;;;;;;;;;;;21.70;66.80;;;;;;5003386;28;19918;-61
2021/09/15 09:24:22;;;;;;;;;;;21.70;66.80;;;;;;5004182;28;19967;-61
2021/09/15 09:26:49;;;;;;;;;;;21.80;66.90;;;;;;5004132;28;19924;-61
2021/09/15 09:29:22;;;;;;;;;;;21.70;66.90;;;;;;5002733;28;22302;-60
2021/09/15 09:32:01;;;;;;;;;;;21.70;67.00;;;;;;5003491;28;19914;-61
2021/09/15 09:34:27;;;;;;;;;;;21.70;67.00;;;;;;4986065;28;19914;-60
2021/09/15 09:37:10;;;;;;;;;;;21.70;67.10;;;;;;5003929;28;19917;-61
2021/09/15 09:39:39;;;;;;;;;;;21.70;67.10;;;;;;5003869;28;20000;-61
2021/09/15 09:42:25;;;;;;;;;;;21.70;67.20;;;;;;5004316;28;19920;-61
2021/09/15 09:45:05;;;;;;;;;;;21.70;67.10;;;;;;5003143;28;19914;-62
2021/09/15 09:47:31;;;;;;;;;;;21.70;67.00;;;;;;5004316;28;19929;-61
2021/09/15 09:49:57;;;;;;;;;;;21.70;67.00;;;;;;5003619;28;19920;-62
2021/09/15 09:52:22;;;;;;;;;;;21.70;67.10;;;;;;5003895;28;19913;-61
2021/09/15 09:54:48;;;;;;;;;;;21.70;67.10;;;;;;4976822;28;19913;-61
2021/09/15 09:57:13;;;;;;;;;;;21.80;67.20;;;;;;5002336;28;19945;-61
2021/09/15 09:59:39;;;;;;;;;;;21.80;67.20;;;;;;5005219;28;19943;-61
2021/09/15 10:02:05;;;;;;;;;;;21.70;67.30;;;;;;4973493;28;20433;-61
2021/09/15 10:04:32;;;;;;;;;;;21.80;67.30;;;;;;4986690;28;20329;-61
2021/09/15 10:06:57;;;;;;;;;;;21.80;67.50;;;;;;5003254;28;20229;-60
2021/09/15 10:09:23;;;;;;;;;;;21.80;67.30;;;;;;5002919;28;19917;-61
2021/09/15 10:11:48;;;;;;;;;;;21.70;67.20;;;;;;5003475;28;19961;-61
2021/09/15 10:14:14;;;;;;;;;;;21.70;67.30;;;;;;4986024;28;19913;-60
2021/09/15 10:16:54;;;;;;;;;;;21.70;67.30;;;;;;5003829;28;19917;-61
2021/09/15 10:19:24;;;;;;;;;;;21.80;67.40;;;;;;4984288;28;19917;-61
2021/09/15 10:21:57;;;;;;;;;;;21.80;67.10;;;;;;4985738;28;19913;-60
2021/09/15 10:24:22;;;;;;;;;;;21.80;67.00;;;;;;4985550;28;19918;-60
2021/09/15 10:26:48;;;;;;;;;;;21.80;67.20;;;;;;4999791;28;19979;-60
2021/09/15 10:29:29;;;;;;;;;;;21.80;67.10;;;;;;4984892;28;19913;-61
2021/09/15 10:32:05;;;;;;;;;;;21.80;67.10;;;;;;5001473;28;19913;-62
2021/09/15 10:34:37;;;;;;;;;;;21.80;67.10;;;;;;4984041;28;19913;-62
2021/09/15 10:37:02;;;;;;;;;;;21.80;67.20;;;;;;5002118;28;20450;-60
2021/09/15 10:39:28;;;;;;;;;;;21.80;67.10;;;;;;5000855;28;19997;-62
2021/09/15 10:41:54;;;;;;;;;;;21.80;67.00;;;;;;5002171;28;19917;-61
2021/09/15 10:44:21;;;;;;;;;;;21.80;67.00;;;;;;4984208;28;20707;-61
2021/09/15 10:46:46;;;;;;;;;;;21.80;66.90;;;;;;5002615;28;20414;-61
2021/09/15 10:49:15;;;;;;;;;;;21.80;66.90;;;;;;5001740;28;19948;-60
2021/09/15 10:51:41;;;;;;;;;;;21.80;67.00;;;;;;5002328;28;19936;-62
2021/09/15 10:54:25;;;;;;;;;;;21.80;66.90;;;;;;5001306;28;20382;-61
2021/09/15 10:57:09;;;;;;;;;;;21.80;66.90;;;;;;5001673;28;19914;-61
2021/09/15 10:59:46;;;;;;;;;;;21.80;67.10;;;;;;5001710;28;19918;-60
2021/09/15 11:02:21;;;;;;;;;;;21.80;66.80;;;;;;4992540;28;20375;-60
2021/09/15 11:04:47;;;;;;;;;;;21.80;66.70;;;;;;5001529;28;19984;-62
2021/09/15 11:07:31;;;;;;;;;;;21.80;66.60;;;;;;5002019;28;19928;-61
2021/09/15 11:09:56;;;;;;;;;;;21.80;66.50;;;;;;4982929;28;20346;-60
2021/09/15 11:12:40;;;;;;;;;;;21.80;66.50;;;;;;5001013;28;19918;-61
2021/09/15 11:15:06;;;;;;;;;;;21.80;66.30;;;;;;4983947;28;19914;-62
2021/09/15 11:17:31;;;;;;;;;;;21.80;66.30;;;;;;4983717;28;19929;-61
2021/09/15 11:20:01;;;;;;;;;;;21.80;66.30;;;;;;4983845;28;20406;-61
2021/09/15 11:22:31;;;;;;;;;;;21.80;66.20;;;;;;5001537;28;19917;-60
2021/09/15 11:24:56;;;;;;;;;;;21.80;66.20;;;;;;5002013;28;19917;-61
2021/09/15 11:27:22;;;;;;;;;;;21.80;66.30;;;;;;5001961;28;19913;-61
2021/09/15 11:29:54;;;;;;;;;;;21.80;66.40;;;;;;5001160;28;20414;-61
2021/09/15 11:32:20;;;;;;;;;;;21.80;66.50;;;;;;5000911;28;19967;-61
2021/09/15 11:34:46;;;;;;;;;;;21.80;67.20;;;;;;5001020;28;19913;-61
2021/09/15 11:37:22;;;;;;;;;;;21.80;66.60;;;;;;5000899;28;19925;-61
2021/09/15 11:39:54;;;;;;;;;;;21.80;66.70;;;;;;5000724;28;19967;-61
2021/09/15 11:42:20;;;;;;;;;;;21.80;66.80;;;;;;5001326;28;20173;-62
2021/09/15 11:44:46;;;;;;;;;;;21.80;67.00;;;;;;5000158;28;19914;-62
2021/09/15 11:47:11;;;;;;;;;;;21.80;67.10;;;;;;5001046;28;19925;-62
2021/09/15 11:49:37;;;;;;;;;;;21.80;67.30;;;;;;4999774;28;21547;-62
2021/09/15 11:52:02;;;;;;;;;;;21.80;67.60;;;;;;5000906;28;20008;-61
2021/09/15 11:54:28;;;;;;;;;;;21.80;67.70;;;;;;5000594;28;19914;-61
2021/09/15 11:57:04;;;;;;;;;;;21.80;68.00;;;;;;5000255;28;20275;-61
2021/09/15 11:59:29;;;;;;;;;;;21.80;67.60;;;;;;4983208;28;20477;-61
2021/09/15 12:01:55;;;;;;;;;;;21.80;68.00;;;;;;5000756;28;19924;-62
2021/09/15 12:04:20;;;;;;;;;;;21.80;67.90;;;;;;4966534;28;20382;-62
2021/09/15 12:06:46;;;;;;;;;;;21.80;68.10;;;;;;5001268;28;19921;-62
2021/09/15 12:09:12;;;;;;;;;;;21.90;69.00;;;;;;4982622;28;19917;-61
2021/09/15 12:11:39;;;;;;;;;;;21.90;68.90;;;;;;5001813;28;19914;-62
2021/09/15 12:14:09;;;;;;;;;;;21.90;68.80;;;;;;5000903;28;20016;-62
2021/09/15 12:16:35;;;;;;;;;;;21.80;68.70;;;;;;5001189;28;20012;-61
2021/09/15 12:19:01;;;;;;;;;;;21.90;68.50;;;;;;4999869;28;19924;-61
2021/09/15 12:21:27;;;;;;;;;;;21.80;68.50;;;;;;5000394;28;19913;-62
2021/09/15 12:24:00;;;;;;;;;;;21.80;68.40;;;;;;4981918;28;19953;-61
2021/09/15 12:26:25;;;;;;;;;;;21.80;68.10;;;;;;5001741;28;20371;-61
2021/09/15 12:29:04;;;;;;;;;;;21.90;68.30;;;;;;5001094;28;19914;-62
2021/09/15 12:31:43;;;;;;;;;;;21.80;68.20;;;;;;5000707;28;19973;-62
2021/09/15 12:34:08;;;;;;;;;;;21.90;68.20;;;;;;5001077;28;19920;-62
2021/09/15 12:36:34;;;;;;;;;;;21.90;68.40;;;;;;4983644;28;19913;-62
2021/09/15 12:39:00;;;;;;;;;;;21.90;68.80;;;;;;4983299;28;20074;-62
2021/09/15 12:41:25;;;;;;;;;;;21.90;68.40;;;;;;5001243;28;19920;-61
2021/09/15 12:44:04;;;;;;;;;;;21.90;68.80;;;;;;5001172;28;19924;-61
2021/09/15 12:46:30;;;;;;;;;;;21.90;68.90;;;;;;4983119;28;19922;-61
2021/09/15 12:48:56;;;;;;;;;;;21.90;68.90;;;;;;4983287;28;20701;-61
2021/09/15 12:51:22;;;;;;;;;;;21.90;68.80;;;;;;5000738;28;19988;-62
2021/09/15 12:53:49;;;;;;;;;;;21.90;69.30;;;;;;5000984;28;20338;-62
2021/09/15 12:56:15;;;;;;;;;;;21.90;69.20;;;;;;5001012;28;19921;-62
2021/09/15 12:58:40;;;;;;;;;;;21.90;69.30;;;;;;5000567;28;19917;-62
2021/09/15 13:01:06;;;;;;;;;;;21.90;69.00;;;;;;5000570;28;19925;-62
2021/09/15 13:03:38;;;;;;;;;;;21.90;69.10;;;;;;5001563;28;19928;-61
2021/09/15 13:06:04;;;;;;;;;;;21.90;69.10;;;;;;5001108;28;20064;-62
2021/09/15 13:08:31;;;;;;;;;;;21.90;68.90;;;;;;4983976;28;20395;-61
2021/09/15 13:10:57;;;;;;;;;;;21.90;69.10;;;;;;4999965;28;19917;-61
2021/09/15 13:13:26;;;;;;;;;;;21.90;68.90;;;;;;5000682;28;19917;-61
2021/09/15 13:15:52;;;;;;;;;;;21.90;68.90;;;;;;4999971;28;19921;-61
2021/09/15 13:18:17;;;;;;;;;;;21.90;69.80;;;;;;4989613;28;19917;-60
2021/09/15 13:20:43;;;;;;;;;;;21.90;69.30;;;;;;5001711;28;19914;-61
2021/09/15 13:23:08;;;;;;;;;;;21.90;69.60;;;;;;5001785;28;20349;-60
2021/09/15 13:25:34;;;;;;;;;;;22.00;70.40;;;;;;5001263;28;19947;-61
2021/09/15 13:28:00;;;;;;;;;;;22.00;70.40;;;;;;4983250;28;19914;-61
2021/09/15 13:30:26;;;;;;;;;;;21.90;70.00;;;;;;5001948;28;20675;-61
2021/09/15 13:32:51;;;;;;;;;;;22.00;71.60;;;;;;4983367;28;19921;-63
2021/09/15 13:35:17;;;;;;;;;;;22.00;69.80;;;;;;5003369;28;20617;-61
2021/09/15 13:37:43;;;;;;;;;;;22.00;69.70;;;;;;5005544;28;19921;-62
2021/09/15 13:40:08;;;;;;;;;;;22.00;70.00;;;;;;5007090;28;19913;-62
2021/09/15 13:42:34;;;;;;;;;;;22.00;69.50;;;;;;5010944;28;19944;-61
2021/09/15 13:44:59;;;;;;;;;;;21.90;69.60;;;;;;5004529;28;19914;-62
2021/09/15 13:47:25;;;;;;;;;;;22.00;70.00;;;;;;5004112;28;19913;-62
2021/09/15 13:49:50;;;;;;;;;;;22.00;69.80;;;;;;5004006;28;19914;-62
2021/09/15 13:52:16;;;;;;;;;;;21.90;69.40;;;;;;4986990;28;19918;-61
2021/09/15 13:54:42;;;;;;;;;;;21.90;69.70;;;;;;5003601;28;19920;-62
2021/09/15 13:57:07;;;;;;;;;;;22.00;69.90;;;;;;5003614;28;20290;-62
2021/09/15 13:59:33;;;;;;;;;;;22.00;70.20;;;;;;5003169;28;19920;-62
2021/09/15 14:01:59;;;;;;;;;;;22.00;69.90;;;;;;5004125;28;19917;-61
2021/09/15 14:04:24;;;;;;;;;;;22.00;70.00;;;;;;5004044;28;19913;-62
2021/09/15 14:09:17;;;;;;;;;;;22.00;70.20;;;;;;5021650;28;19975;-62
2021/09/15 14:11:43;;;;;;;;;;;21.90;70.10;;;;;;5022694;28;20337;-61
2021/09/15 14:14:08;;;;;;;;;;;22.00;70.00;;;;;;5023013;28;19913;-62
2021/09/15 14:16:35;;;;;;;;;;;22.00;69.80;;;;;;5023250;28;19967;-61
2021/09/15 14:19:00;;;;;;;;;;;22.00;70.30;;;;;;5022815;28;19914;-61
2021/09/15 14:21:26;;;;;;;;;;;22.00;70.00;;;;;;5005137;28;19983;-62
2021/09/15 14:23:51;;;;;;;;;;;22.00;70.10;;;;;;5022856;28;19939;-61