Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:47;;;;;;;1.02;0.80;;;4.20;99.90;;;;;;5016094;28;20213;-72
2020/12/25 00:03:15;;;;;;;0.73;0.55;;;4.30;99.90;;;;;;5016082;28;20600;-72
2020/12/25 00:05:44;;;;;;;0.52;0.43;;;4.30;99.90;;;;;;5015646;28;20401;-72
2020/12/25 00:08:11;;;;;;;1.33;0.60;;;4.30;99.90;;;;;;5015786;28;20766;-72
2020/12/25 00:10:38;;;;;;;1.20;0.90;;;4.20;99.90;;;;;;5015637;28;20292;-71
2020/12/25 00:13:04;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5015584;28;20292;-72
2020/12/25 00:15:30;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5015452;28;20312;-71
2020/12/25 00:17:57;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5015424;28;20315;-71
2020/12/25 00:20:23;;;;;;;0.82;0.57;;;3.90;99.90;;;;;;5015731;28;20211;-71
2020/12/25 00:22:49;;;;;;;2.10;0.90;;;4.00;99.90;;;;;;5015775;28;20289;-72
2020/12/25 00:25:15;;;;;;;0.98;0.63;;;4.00;99.90;;;;;;5015552;28;20579;-72
2020/12/25 00:27:43;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5015594;28;20207;-72
2020/12/25 00:30:09;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5015543;28;20213;-72
2020/12/25 00:32:36;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5015419;28;20295;-72
2020/12/25 00:35:02;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5015056;28;20804;-71
2020/12/25 00:37:28;;;;;;;0.38;0.38;;;4.20;99.90;;;;;;5015310;28;20241;-72
2020/12/25 00:39:55;;;;;;;1.25;0.60;;;4.00;99.90;;;;;;5015054;28;20299;-71
2020/12/25 00:42:21;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5015413;28;20204;-71
2020/12/25 00:44:48;;;;;;;0.80;0.73;;;4.10;99.90;;;;;;5014487;28;20354;-71
2020/12/25 00:47:14;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5015245;28;20201;-71
2020/12/25 00:49:41;;;;;;;0.70;0.55;;;4.00;99.90;;;;;;5015202;28;20631;-71
2020/12/25 00:52:07;;;;;;;0.82;0.70;;;4.10;99.90;;;;;;5015266;28;20299;-72
2020/12/25 00:54:33;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;5015088;28;20358;-72
2020/12/25 00:57:00;;;;;;;0.90;0.57;;;4.20;99.90;;;;;;5015165;28;20259;-71
2020/12/25 00:59:26;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5015121;28;20663;-71
2020/12/25 01:01:53;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5015983;28;20215;-71
2020/12/25 01:04:20;;;;;;;1.30;0.50;;;4.10;99.90;;;;;;5015269;28;20297;-72
2020/12/25 01:06:46;;;;;;;1.10;0.63;;;4.20;99.90;;;;;;5014499;28;20220;-72
2020/12/25 01:09:13;;;;;;;1.50;0.82;;;4.10;99.90;;;;;;5015137;28;20209;-72
2020/12/25 01:11:40;;;;;;;1.20;1.08;;;4.20;99.90;;;;;;5015418;28;20343;-72
2020/12/25 01:14:07;;;;;;;1.20;0.80;;;4.30;99.90;;;;;;5015181;28;20209;-72
2020/12/25 01:16:33;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5014940;28;20262;-72
2020/12/25 01:19:00;;;;;;;1.45;1.20;;;4.30;99.90;;;;;;5015170;28;20291;-72
2020/12/25 01:21:27;;;;;;;4.82;1.00;;;4.40;99.90;;;;;;5014790;28;20200;-71
2020/12/25 01:23:53;;;;;;;1.40;0.90;;;4.40;99.90;;;;;;5015031;28;20315;-72
2020/12/25 01:26:19;;;;;;;1.55;1.27;;;4.40;99.90;;;;;;5014413;28;20798;-71
2020/12/25 01:28:46;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5014868;28;20291;-72
2020/12/25 01:31:12;;;;;;;2.10;1.20;;;4.30;99.90;;;;;;5014849;28;20232;-72
2020/12/25 01:33:39;;;;;;;2.25;1.10;;;4.20;99.90;;;;;;5015149;28;20231;-72
2020/12/25 01:36:07;;;;;;;1.92;1.05;;;4.20;99.90;;;;;;5014239;28;20231;-72
2020/12/25 01:38:33;;;;;;;1.25;1.10;;;4.30;99.90;;;;;;5014727;28;20209;-71
2020/12/25 01:41:01;;;;;;;2.83;1.50;;;4.40;99.90;;;;;;5014627;28;20215;-71
2020/12/25 01:43:28;;;;;;;1.60;1.30;;;4.40;99.90;;;;;;5014548;28;20299;-71
2020/12/25 01:45:54;;;;;;;1.15;1.05;;;4.50;99.90;;;;;;5014047;28;20225;-71
2020/12/25 01:48:21;;;;;;;1.48;1.10;;;4.50;99.90;;;;;;5014576;28;20292;-72
2020/12/25 01:50:47;;;;;;;2.45;1.52;;;4.60;99.90;;;;;;5014582;28;20207;-72
2020/12/25 01:53:17;;;;;;;1.55;1.40;;;4.60;99.90;;;;;;5014309;28;20205;-71
2020/12/25 01:55:43;;;;;;;2.70;1.60;;;4.70;99.90;;;;;;5013203;28;20311;-71
2020/12/25 01:58:10;;;;;;;2.10;1.40;;;4.50;99.90;;;;;;5014401;28;20594;-71
2020/12/25 02:00:37;;;;;;;2.53;1.50;;;4.60;99.90;;;;;;5014239;28;20201;-72
2020/12/25 02:03:03;;;;;;;1.98;1.45;;;4.60;99.90;;;;;;5013891;28;20679;-72
2020/12/25 02:05:30;;;;;;;2.10;1.42;;;4.70;99.90;;;;;;5013635;28;20703;-71
2020/12/25 02:07:57;;;;;;;1.60;1.48;;;4.60;99.90;;;;;;5013833;28;20203;-72
2020/12/25 02:10:24;;;;;;;3.00;1.67;;;4.60;99.90;;;;;;5013776;28;20204;-72
2020/12/25 02:12:51;;;;;;;3.38;2.25;;;4.60;99.90;;;;;;5013943;28;20296;-71
2020/12/25 02:15:18;;;;;;;3.83;2.10;;;4.70;99.90;;;;;;5013369;28;20224;-72
2020/12/25 02:17:45;;;;;;;4.00;2.17;;;4.60;99.90;;;;;;5013452;28;20713;-72
2020/12/25 02:20:11;;;;;;;3.33;2.08;;;4.50;99.90;;;;;;5013738;28;20207;-72
2020/12/25 02:22:39;;;;;;;2.53;2.00;;;4.50;99.90;;;;;;5013734;28;20347;-72
2020/12/25 02:25:06;;;;;;;3.40;2.00;;;4.50;99.90;;;;;;5013383;28;20255;-72
2020/12/25 02:27:32;;;;;;;3.70;2.10;;;4.50;99.90;;;;;;5013607;28;20705;-71
2020/12/25 02:29:59;;;;;;;3.25;1.90;;;4.30;99.90;;;;;;5013486;28;20618;-72
2020/12/25 02:32:25;;;;;;;4.65;2.00;;;4.40;99.90;;;;;;5013770;28;20215;-71
2020/12/25 02:34:52;;;;;;;3.05;2.22;;;4.40;99.90;;;;;;5013694;28;20229;-71
2020/12/25 02:37:18;;;;;;;5.32;2.30;;;4.50;99.90;;;;;;5013586;28;20319;-72
2020/12/25 02:39:46;;;;;;;4.47;2.55;;;4.50;99.90;;;;;;5013853;28;20346;-71
2020/12/25 02:42:13;;;;;;;2.10;1.50;;;4.50;99.90;;;;;;5013521;28;20579;-72
2020/12/25 02:44:39;;;;;;;4.60;2.25;;;4.50;99.90;;;;;;5013264;28;20597;-71
2020/12/25 02:47:09;;;;;;;4.30;2.35;;;4.60;99.90;;;;;;5013567;28;20205;-71
2020/12/25 02:49:35;;;;;;;3.78;2.35;;;4.50;99.90;;;;;;5013424;28;20207;-71
2020/12/25 02:52:02;;;;;;;3.45;2.10;;;4.50;99.90;;;;;;5013516;28;20209;-71
2020/12/25 02:54:28;;;;;;;2.35;2.15;;;4.40;99.90;;;;;;5013221;28;20309;-74
2020/12/25 02:56:55;;;;;;;3.00;2.15;;;4.50;99.90;;;;;;5013152;28;20224;-71
2020/12/25 02:59:22;;;;;;;3.97;2.22;;;4.50;99.90;;;;;;5013507;28;20296;-71
2020/12/25 03:01:49;;;;;;;2.70;2.05;;;4.60;99.90;;;;;;5013416;28;20558;-71
2020/12/25 03:04:16;;;;;;;3.80;2.45;;;4.60;99.90;;;;;;5013438;28;20204;-71
2020/12/25 03:06:42;;;;;;;4.22;2.75;;;4.50;99.90;;;;;;5013105;28;20228;-71
2020/12/25 03:09:08;;;;;;;4.95;2.20;;;4.50;99.90;;;;;;5016852;28;20299;-71
2020/12/25 03:11:35;;;;;;;5.10;2.30;;;4.50;99.90;;;;;;5016944;28;20354;-71
2020/12/25 03:14:02;;;;;;;3.47;2.20;;;4.50;99.90;;;;;;5017113;28;20296;-71
2020/12/25 03:16:28;;;;;;;3.88;2.67;;;4.50;99.90;;;;;;5016688;28;20320;-71
2020/12/25 03:18:55;;;;;;;3.78;2.60;;;4.60;99.90;;;;;;5016860;28;20564;-71
2020/12/25 03:21:21;;;;;;;3.83;2.60;;;4.60;99.90;;;;;;5016852;28;20625;-71
2020/12/25 03:23:47;;;;;;;5.15;2.65;;;4.70;99.90;;;;;;5016929;28;20201;-71
2020/12/25 03:26:14;;;;;;;2.53;1.70;;;4.70;99.90;;;;;;5016186;28;20220;-72
2020/12/25 03:28:41;;;;;;;3.85;2.10;;;4.70;99.90;;;;;;5016538;28;20205;-72
2020/12/25 03:31:08;;;;;;;3.03;1.55;;;4.60;99.90;;;;;;5016436;28;20303;-72
2020/12/25 03:33:35;;;;;;;3.70;2.28;;;4.50;99.90;;;;;;5016925;28;20295;-71
2020/12/25 03:36:01;;;;;;;4.75;2.65;;;4.60;99.90;;;;;;5016061;28;20311;-71
2020/12/25 03:38:28;;;;;;;2.85;1.85;;;4.60;99.90;;;;;;5016547;28;20655;-71
2020/12/25 03:40:54;;;;;;;4.40;2.42;;;4.70;99.90;;;;;;5016463;28;20212;-72
2020/12/25 03:43:21;;;;;;;4.90;2.80;;;4.70;99.90;;;;;;5016195;28;20659;-71
2020/12/25 03:45:47;;;;;;;3.30;1.98;;;4.60;99.90;;;;;;5015944;28;20315;-71
2020/12/25 03:48:14;;;;;;;5.45;3.13;;;4.70;99.90;;;;;;5016270;28;20287;-72
2020/12/25 03:50:40;;;;;;;8.40;3.10;;;4.70;99.90;;;;;;5016174;28;20295;-71
2020/12/25 03:53:07;;;;;;;6.00;2.50;;;4.80;99.90;;;;;;5016140;28;20230;-71
2020/12/25 03:55:33;;;;;;;2.92;1.95;;;4.90;99.90;;;;;;5015739;28;20336;-71
2020/12/25 03:57:59;;;;;;;6.18;3.28;;;4.80;99.90;;;;;;5016331;28;20235;-72
2020/12/25 04:00:25;;;;;;;4.85;2.22;;;4.80;99.90;;;;;;5016108;28;20209;-71
2020/12/25 04:02:52;;;;;;;3.03;1.98;;;4.90;99.90;;;;;;5015963;28;20295;-72
2020/12/25 04:05:19;;;;;;;5.93;3.00;;;4.90;99.90;;;;;;5015523;28;20239;-72
2020/12/25 04:07:45;;;;;;;6.25;2.92;;;4.90;99.90;;;;;;5015846;28;20201;-71
2020/12/25 04:10:12;;;;;;;4.57;2.78;;;4.80;99.90;;;;;;5015924;28;20300;-72
2020/12/25 04:12:38;;;;;;;3.75;2.40;;;4.90;99.90;;;;;;5015771;28;20305;-71
2020/12/25 04:15:04;;;;;;;3.88;2.20;;;4.90;99.90;;;;;;5015542;28;20315;-71
2020/12/25 04:17:31;;;;;;;4.75;2.30;;;4.90;99.90;;;;;;5015762;28;20221;-71
2020/12/25 04:19:57;;;;;;;2.85;2.22;;;4.90;99.90;;;;;;5014809;28;20719;-72
2020/12/25 04:22:24;;;;;;;4.18;2.05;;;4.80;99.90;;;;;;5015558;28;20291;-72
2020/12/25 04:24:50;;;;;;;2.10;1.55;;;4.80;99.90;;;;;;5015359;28;20315;-72
2020/12/25 04:27:17;;;;;;;5.88;2.70;;;4.60;99.90;;;;;;5015687;28;20292;-71
2020/12/25 04:29:43;;;;;;;5.63;2.50;;;4.60;99.90;;;;;;5015418;28;20204;-72
2020/12/25 04:32:09;;;;;;;4.18;2.30;;;4.60;99.90;;;;;;5015320;28;20343;-71
2020/12/25 04:34:36;;;;;;;3.50;2.58;;;4.60;99.90;;;;;;5015301;28;20208;-72
2020/12/25 04:37:03;;;;;;;5.38;2.75;;;4.60;99.90;;;;;;5015136;28;20694;-72
2020/12/25 04:39:30;;;;;;;3.65;2.40;;;4.60;99.90;;;;;;5015428;28;20236;-72
2020/12/25 04:41:56;;;;;;;5.13;2.85;;;4.70;99.90;;;;;;5015580;28;20259;-72
2020/12/25 04:44:23;;;;;;;3.97;2.80;;;4.70;99.90;;;;;;5015328;28;20295;-71
2020/12/25 04:46:51;;;;;;;5.70;2.25;;;4.80;99.90;;;;;;5015015;28;20211;-71
2020/12/25 04:49:17;;;;;;;3.83;2.35;;;4.80;99.90;;;;;;5015112;28;20205;-71
2020/12/25 04:51:44;;;;;;;6.85;3.63;;;4.80;99.90;;;;;;5015050;28;20211;-71
2020/12/25 04:54:10;;;;;;;4.05;2.35;;;4.80;99.90;;;;;;5015030;28;20311;-71
2020/12/25 04:56:37;;;;;;;6.28;2.55;;;4.80;99.90;;;;;;5014722;28;20235;-71
2020/12/25 04:59:04;;;;;;;5.75;2.85;;;4.80;99.90;;;;;;5014909;28;20234;-71
2020/12/25 05:01:30;;;;;;;4.00;2.33;;;4.80;99.90;;;;;;5014807;28;20377;-71
2020/12/25 05:03:56;;;;;;;3.10;2.60;;;4.80;99.90;;;;;;5014846;28;20239;-71
2020/12/25 05:06:22;;;;;;;4.93;2.20;;;4.80;99.90;;;;;;5014752;28;20655;-71
2020/12/25 05:08:51;;;;;;;2.53;2.20;;;4.80;99.90;;;;;;5014788;28;20204;-71
2020/12/25 05:11:18;;;;;;;4.68;2.25;;;4.70;99.90;;;;;;5014711;28;20208;-71
2020/12/25 05:13:47;;;;;;;3.28;1.55;;;4.70;99.90;;;;;;5014866;28;20207;-71
2020/12/25 05:16:14;;;;;;;3.22;2.00;;;4.60;99.90;;;;;;5014150;28;20228;-71
2020/12/25 05:18:44;;;;;;;3.03;2.15;;;4.60;99.90;;;;;;5014412;28;20240;-71
2020/12/25 05:21:12;;;;;;;4.22;2.08;;;4.50;99.90;;;;;;5014522;28;20205;-71
2020/12/25 05:23:39;;;;;;;4.63;2.55;;;4.50;99.90;;;;;;5014505;28;20614;-71
2020/12/25 05:26:07;;;;;;;5.10;2.22;;;4.50;99.90;;;;;;5014108;28;20225;-71
2020/12/25 05:28:37;;;;;;;3.83;2.40;;;4.60;99.90;;;;;;5014390;28;20541;-71
2020/12/25 05:31:05;;;;;;;3.63;2.47;;;4.60;99.90;;;;;;5014117;28;20266;-71
2020/12/25 05:33:33;;;;;;;5.30;2.60;;;4.70;99.90;;;;;;5014386;28;20262;-72
2020/12/25 05:36:02;;;;;;;4.82;2.38;;;4.70;99.90;;;;;;5014363;28;20221;-72
2020/12/25 05:38:28;;;;;;;5.68;3.05;;;4.80;99.90;;;;;;5014258;28;20229;-71
2020/12/25 05:40:55;;;;;;;4.93;2.50;;;4.80;99.90;;;;;;5014365;28;20205;-72
2020/12/25 05:43:21;;;;;;;3.90;2.35;;;4.80;99.90;;;;;;5014210;28;20208;-71
2020/12/25 05:45:48;;;;;;;5.97;3.20;;;4.80;99.90;;;;;;5013825;28;20320;-72
2020/12/25 05:48:15;;;;;;;3.53;2.20;;;4.70;99.90;;;;;;5014169;28;20287;-71
2020/12/25 05:50:42;;;;;;;4.78;2.47;;;4.70;99.90;;;;;;5013873;28;20209;-72
2020/12/25 05:53:09;;;;;;;6.10;3.13;;;4.60;99.90;;;;;;5013966;28;20200;-71
2020/12/25 05:55:37;;;;;;;3.90;2.08;;;4.50;99.90;;;;;;5013713;28;20220;-72
2020/12/25 05:58:04;;;;;;;4.20;2.55;;;4.50;99.90;;;;;;5014032;28;20223;-71
2020/12/25 06:00:31;;;;;;;4.13;2.50;;;4.60;99.90;;;;;;5014037;28;20200;-72
2020/12/25 06:02:58;;;;;;;8.88;5.05;;;4.70;99.90;;;;;;5014199;28;20200;-71
2020/12/25 06:05:26;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;5013768;28;20229;-71
2020/12/25 06:07:54;;;;;;;3.58;1.90;;;4.80;99.90;;;;;;5013731;28;20655;-71
2020/12/25 06:10:22;;;;;;;2.75;2.38;;;4.80;99.90;;;;;;5013823;28;20204;-71
2020/12/25 06:12:48;;;;;;;4.65;2.88;;;4.80;99.90;;;;;;5013764;28;20295;-71
2020/12/25 06:15:24;;;;;;;5.53;2.35;;;4.90;99.90;;;;;;5013746;28;20278;-71
2020/12/25 06:18:15;;;;;;;6.05;2.70;;;4.80;99.90;;;;;;5013923;28;20234;-71
2020/12/25 06:20:49;;;;;;;5.22;2.53;;;4.80;99.90;;;;;;5013895;28;20211;-71
2020/12/25 06:23:17;;;;;;;5.28;2.50;;;4.80;99.90;;;;;;5013994;28;20204;-71
2020/12/25 06:25:44;;;;;;;3.20;2.45;;;4.70;99.90;;;;;;5013627;28;20221;-71
2020/12/25 06:28:10;;;;;;;4.50;2.40;;;4.60;99.90;;;;;;5013805;28;20601;-72
2020/12/25 06:30:36;;;;;;;5.05;2.90;;;4.60;99.90;;;;;;5013376;28;20315;-72
2020/12/25 06:33:04;;;;;;;7.43;3.90;;;4.60;99.90;;;;;;5013739;28;20296;-71
2020/12/25 06:35:34;;;;;;;6.20;3.22;;;4.50;99.90;;;;;;5013334;28;20228;-71
2020/12/25 06:38:05;;;;;;;5.32;3.10;;;4.40;99.90;;;;;;5014390;28;20228;-72
2020/12/25 06:40:32;;;;;;;5.60;2.50;;;4.40;99.90;;;;;;5013549;28;20253;-72
2020/12/25 06:42:59;;;;;;;4.88;2.63;;;4.50;99.90;;;;;;5015581;28;20742;-72
2020/12/25 06:45:29;;;;;;;5.13;2.65;;;4.60;99.90;;;;;;5017361;28;20355;-72
2020/12/25 06:48:17;;;;;;;5.90;3.30;;;4.60;99.90;;;;;;5017588;28;20651;-71
2020/12/25 06:50:51;;;;;;;4.20;2.78;;;4.60;99.90;;;;;;5017175;28;20224;-71
2020/12/25 06:53:35;;;;;;;5.00;2.80;;;4.50;99.90;;;;;;5017458;28;20209;-71
2020/12/25 06:56:13;;;;;;;3.72;2.20;;;4.50;99.90;;;;;;5017136;28;20225;-71
2020/12/25 06:58:46;;;;;;;4.70;2.85;;;4.50;99.90;;;;;;5017181;28;20307;-71
2020/12/25 07:01:14;;;;;;;3.83;2.60;;;4.30;99.90;;;;;;5017371;28;20217;-71
2020/12/25 07:03:41;;;;;;;3.53;2.42;;;4.40;99.90;;;;;;5017275;28;20201;-71
2020/12/25 07:06:10;;;;;;;3.70;2.40;;;4.40;99.90;;;;;;5016753;28;20228;-71
2020/12/25 07:08:45;;;;;;;3.30;2.10;;;4.40;99.90;;;;;;5017118;28;20201;-71
2020/12/25 07:11:12;;;;;;;5.10;2.67;;;4.50;99.90;;;;;;5017123;28;20219;-72
2020/12/25 07:13:39;;;;;;;3.85;2.60;;;4.50;99.90;;;;;;5017095;28;20200;-71
2020/12/25 07:16:06;;;;;;;7.63;3.15;;;4.50;99.90;;;;;;5016752;28;20222;-71
2020/12/25 07:18:33;;;;;;;3.35;1.80;;;4.40;99.90;;;;;;5016752;28;20251;-71
2020/12/25 07:21:02;;;;;;;2.28;1.90;;;4.40;99.90;;;;;;5016826;28;20201;-71
2020/12/25 07:23:28;;;;;;;3.78;2.05;;;4.40;99.90;;;;;;5016918;28;20205;-71
2020/12/25 07:25:58;;;;;;;4.07;2.35;;;4.40;99.90;;;;;;5016541;28;20228;-72
2020/12/25 07:28:25;;;;;;;2.75;1.63;;;4.40;99.90;;;;;;5017009;28;20564;-72
2020/12/25 07:30:53;;;;;;;4.78;2.20;;;4.40;99.90;;;;;;5016834;28;20236;-72
2020/12/25 07:33:19;;;;;;;4.00;1.95;;;4.40;99.90;;;;;;5016314;28;20205;-72
2020/12/25 07:35:46;;;;;;;3.65;2.05;;;4.40;99.90;;;;;;5016630;28;20231;-72
2020/12/25 07:38:13;;;;;;;5.57;2.05;;;4.30;99.90;;;;;;5016461;28;20236;-72
2020/12/25 07:40:40;;;;;;;4.45;2.13;;;4.40;99.90;;;;;;5016595;28;20221;-71
2020/12/25 07:43:08;;;;;;;3.45;2.15;;;4.30;99.90;;;;;;5016612;28;20262;-71
2020/12/25 07:45:36;;;;;;;4.68;2.60;;;4.30;99.90;;;;;;5016001;28;20221;-71
2020/12/25 07:48:03;;;;;;;3.10;1.95;;;4.20;99.90;;;;;;5016374;28;20207;-71
2020/12/25 07:50:38;;;;;;;4.03;2.20;;;4.30;99.90;;;;;;5016628;28;20677;-71
2020/12/25 07:53:09;;;;;;;5.45;2.33;;;4.20;99.90;;;;;;5016108;28;20204;-72
2020/12/25 07:55:36;;;;;;;4.88;2.90;;;4.20;99.90;;;;;;5015301;28;20221;-72
2020/12/25 07:58:02;;;;;;;4.85;2.35;;;4.20;99.90;;;;;;5016414;28;20290;-71
2020/12/25 08:00:30;;;;;;;5.70;2.63;;;4.20;99.90;;;;;;5016247;28;20201;-71
2020/12/25 08:02:57;;;;;;;5.68;2.70;;;4.30;99.90;;;;;;5016357;28;20701;-72
2020/12/25 08:05:27;;;;;;;3.85;2.30;;;4.40;99.90;;;;;;5015888;28;20715;-71
2020/12/25 08:07:53;;;;;;;3.83;2.40;;;4.40;99.90;;;;;;5016297;28;20203;-72
2020/12/25 08:10:20;;;;;;;3.97;2.40;;;4.40;99.90;;;;;;5016193;28;20211;-72
2020/12/25 08:12:49;;;;;;;3.92;2.10;;;4.30;99.90;;;;;;5016011;28;20207;-72
2020/12/25 08:15:16;;;;;;;4.00;2.47;;;4.30;99.90;;;;;;5015539;28;20231;-71
2020/12/25 08:17:47;;;;;;;3.67;1.90;;;4.30;99.90;;;;;;5015812;28;20335;-71
2020/12/25 08:20:14;;;;;;;3.97;2.13;;;4.40;99.90;;;;;;5016453;28;20304;-72
2020/12/25 08:22:40;;;;;;;3.22;2.50;;;4.50;99.90;;;;;;5016294;28;20712;-72
2020/12/25 08:25:06;;;;;;;5.55;2.42;;;4.50;99.90;;;;;;5015852;28;20358;-72
2020/12/25 08:27:33;;;;;;;3.92;2.72;;;4.50;99.90;;;;;;5015993;28;20667;-72
2020/12/25 08:30:04;;;;;;;6.40;3.00;;;4.50;99.90;;;;;;5016400;28;20288;-72
2020/12/25 08:32:32;;;;;;;6.25;3.90;;;4.60;99.90;;;;;;5015792;28;20667;-71
2020/12/25 08:35:16;;;;;;;3.90;2.45;;;4.60;99.90;;;;;;5015087;28;20228;-71
2020/12/25 08:37:53;;;;;;;7.35;3.72;;;4.50;99.90;;;;;;5015358;28;20224;-71
2020/12/25 08:40:19;;;;;;;4.70;3.28;;;4.60;99.90;;;;;;5015235;28;20659;-71
2020/12/25 08:42:46;;;;;;;7.30;3.00;;;4.70;99.90;;;;;;5015239;28;20548;-71
2020/12/25 08:45:17;;;;;;;8.63;3.20;;;4.70;99.90;;;;;;5015039;28;20230;-72
2020/12/25 08:47:44;;;;;;;8.65;3.63;;;4.60;99.90;;;;;;5016138;28;20690;-72
2020/12/25 08:50:11;;;;;;;7.43;3.22;;;4.60;99.90;;;;;;5015186;28;20299;-71
2020/12/25 08:52:37;;;;;;;4.25;3.25;;;4.70;99.90;;;;;;5015351;28;20207;-71
2020/12/25 08:55:04;;;;;;;9.07;3.88;;;4.80;99.90;;;;;;5014927;28;20236;-72
2020/12/25 08:57:30;;;;;;;6.47;3.22;;;4.90;99.90;;;;;;5015193;28;20298;-71
2020/12/25 09:00:07;;;;;;;6.28;3.40;;;4.80;99.90;;;;;;5015413;28;20208;-71
2020/12/25 09:02:34;;;;;;;7.68;4.00;;;4.40;99.90;;;;;;5015216;28;20728;-71
2020/12/25 09:05:00;;;;;;;7.07;3.78;;;4.50;99.90;;;;;;5014601;28;20227;-72
2020/12/25 09:07:27;;;;;;;4.40;2.95;;;4.70;99.90;;;;;;5014970;28;20288;-71
2020/12/25 09:09:53;;;;;;;6.57;3.83;;;4.70;99.90;;;;;;5014639;28;20204;-71
2020/12/25 09:12:20;;;;;;;6.70;3.63;;;4.70;99.90;;;;;;5014708;28;20295;-71
2020/12/25 09:14:46;;;;;;;8.57;4.43;;;4.70;99.90;;;;;;5014457;28;20354;-71
2020/12/25 09:17:13;;;;;;;9.35;4.10;;;4.80;99.90;;;;;;5014375;28;20314;-71
2020/12/25 09:19:39;;;;;;;8.23;3.80;;;4.80;99.90;;;;;;5014488;28;20211;-71
2020/12/25 09:22:05;;;;;;;5.10;3.90;;;4.80;99.90;;;;;;5014582;28;20296;-71
2020/12/25 09:24:32;;;;;;;6.85;4.30;;;5.00;99.90;;;;;;5014172;28;20295;-72
2020/12/25 09:26:59;;;;;;;7.50;3.75;;;5.10;99.90;;;;;;5014176;28;20211;-71
2020/12/25 09:29:25;;;;;;;8.35;4.90;;;5.20;99.90;;;;;;5014559;28;20204;-71
2020/12/25 09:31:51;;;;;;;6.57;3.53;;;5.10;99.90;;;;;;5014466;28;20219;-71
2020/12/25 09:34:18;;;;;;;7.80;4.22;;;5.10;99.90;;;;;;5014362;28;20295;-71
2020/12/25 09:36:44;;;;;;;9.60;4.95;;;5.20;99.90;;;;;;5014248;28;20659;-71
2020/12/25 09:39:10;;;;;;;9.80;4.15;;;5.00;99.90;;;;;;5014150;28;20283;-71
2020/12/25 09:41:38;;;;;;;7.55;4.35;;;4.80;99.90;;;;;;5014264;28;20209;-71
2020/12/25 09:44:04;;;;;;;6.00;3.13;;;4.90;99.90;;;;;;5014336;28;20632;-71
2020/12/25 09:46:30;;;;;;;8.57;3.95;;;4.80;99.90;;;;;;5013811;28;20317;-71
2020/12/25 09:48:56;;;;;;;10.07;4.47;;;4.90;99.90;;;;;;5014357;28;20292;-71
2020/12/25 09:51:26;;;;;;;10.60;4.72;;;4.80;99.90;;;;;;5014104;28;20655;-72
2020/12/25 09:53:52;;;;;;;4.65;3.80;;;4.70;99.90;;;;;;5013961;28;20311;-71
2020/12/25 09:56:18;;;;;;;6.95;3.50;;;4.70;99.90;;;;;;5013810;28;20311;-71
2020/12/25 09:58:45;;;;;;;6.88;3.67;;;4.80;99.90;;;;;;5013911;28;20224;-71
2020/12/25 10:01:12;;;;;;;7.13;2.78;;;4.90;99.90;;;;;;5013924;28;20287;-72
2020/12/25 10:03:38;;;;;;;7.78;4.05;;;5.00;99.90;;;;;;5013972;28;20295;-71
2020/12/25 10:06:04;;;;;;;6.95;3.10;;;5.00;99.90;;;;;;5013443;28;20317;-71
2020/12/25 10:08:30;;;;;;;6.13;4.38;;;5.00;99.90;;;;;;5013901;28;20291;-71
2020/12/25 10:10:57;;;;;;;7.00;3.17;;;5.10;99.90;;;;;;5013975;28;20208;-71
2020/12/25 10:13:24;;;;;;;9.30;4.28;;;5.00;99.90;;;;;;5013840;28;20295;-71
2020/12/25 10:15:52;;;;;;;4.18;3.72;;;4.90;99.90;;;;;;5013403;28;20781;-71
2020/12/25 10:18:19;;;;;;;7.10;3.97;;;4.80;99.90;;;;;;5019153;28;20223;-71
2020/12/25 10:20:45;;;;;;;3.30;2.38;;;4.80;99.90;;;;;;5020326;28;20250;-71
2020/12/25 10:23:11;;;;;;;5.22;3.08;;;4.80;99.90;;;;;;5020334;28;20563;-71
2020/12/25 10:25:38;;;;;;;8.13;3.42;;;4.80;99.90;;;;;;5019872;28;20769;-71
2020/12/25 10:28:04;;;;;;;4.25;3.13;;;4.80;99.90;;;;;;5020392;28;20365;-71
2020/12/25 10:30:30;;;;;;;3.80;2.42;;;4.60;99.90;;;;;;5020179;28;20223;-71
2020/12/25 10:32:57;;;;;;;3.63;2.47;;;4.40;99.90;;;;;;5020001;28;20207;-71
2020/12/25 10:35:24;;;;;;;5.00;2.58;;;4.20;99.90;;;;;;5019796;28;20311;-71
2020/12/25 10:37:50;;;;;;;6.65;3.33;;;4.30;99.90;;;;;;5020124;28;20578;-71
2020/12/25 10:40:17;;;;;;;5.50;3.28;;;4.40;99.90;;;;;;5020144;28;20281;-71
2020/12/25 10:42:43;;;;;;;4.57;2.80;;;4.40;99.90;;;;;;5019964;28;20262;-71
2020/12/25 10:45:09;;;;;;;8.10;3.40;;;4.50;99.90;;;;;;5019790;28;20224;-71
2020/12/25 10:47:36;;;;;;;5.20;3.13;;;4.60;99.90;;;;;;5020085;28;20738;-71
2020/12/25 10:50:03;;;;;;;7.60;3.15;;;4.50;99.90;;;;;;5019964;28;20212;-71
2020/12/25 10:52:29;;;;;;;7.18;3.25;;;4.60;99.90;;;;;;5019816;28;20204;-71
2020/12/25 10:54:56;;;;;;;5.78;2.95;;;4.70;99.90;;;;;;5019731;28;20320;-71
2020/12/25 10:57:22;;;;;;;7.78;3.47;;;4.80;99.90;;;;;;5020009;28;20317;-71
2020/12/25 10:59:50;;;;;;;5.60;3.10;;;4.70;99.90;;;;;;5019936;28;20299;-71
2020/12/25 11:02:16;;;;;;;6.32;4.03;;;4.70;99.90;;;;;;5019896;28;20563;-72
2020/12/25 11:04:42;;;;;;;7.95;3.50;;;5.00;99.90;;;;;;5019655;28;20291;-71
2020/12/25 11:07:10;;;;;;;6.55;3.38;;;5.10;99.90;;;;;;5019927;28;20207;-71
2020/12/25 11:09:36;;;;;;;6.25;3.28;;;5.20;99.90;;;;;;5019862;28;20295;-71
2020/12/25 11:12:03;;;;;;;5.25;3.38;;;5.20;99.90;;;;;;5019956;28;20742;-72
2020/12/25 11:14:29;;;;;;;4.03;2.70;;;5.10;99.90;;;;;;5019716;28;20251;-72
2020/12/25 11:16:57;;;;;;;5.13;3.10;;;5.10;99.90;;;;;;5019928;28;20299;-72
2020/12/25 11:19:23;;;;;;;7.68;3.70;;;5.00;99.90;;;;;;5019797;28;20229;-71
2020/12/25 11:21:49;;;;;;;4.50;2.70;;;5.00;99.90;;;;;;5019933;28;20639;-72
2020/12/25 11:24:16;;;;;;;5.68;3.03;;;4.80;99.90;;;;;;5019807;28;20299;-72
2020/12/25 11:26:43;;;;;;;4.85;3.00;;;4.70;99.90;;;;;;5019559;28;20315;-71
2020/12/25 11:29:09;;;;;;;6.00;2.95;;;4.80;99.90;;;;;;5017672;28;20616;-71
2020/12/25 11:31:37;;;;;;;7.50;2.65;;;4.70;99.90;;;;;;5016623;28;20217;-72
2020/12/25 11:34:04;;;;;;;6.18;4.07;;;4.60;99.90;;;;;;5016453;28;20205;-71
2020/12/25 11:36:32;;;;;;;3.55;2.35;;;4.40;99.90;;;;;;5016651;28;20231;-72
2020/12/25 11:38:59;;;;;;;4.60;3.15;;;4.20;99.90;;;;;;5016304;28;20227;-71
2020/12/25 11:41:26;;;;;;;4.80;2.25;;;4.20;99.90;;;;;;5016436;28;20211;-71
2020/12/25 11:43:54;;;;;;;2.72;2.22;;;4.30;99.90;;;;;;5016420;28;20295;-72
2020/12/25 11:46:21;;;;;;;3.85;1.95;;;4.50;99.90;;;;;;5016087;28;20236;-71
2020/12/25 11:48:48;;;;;;;4.18;2.70;;;4.50;99.90;;;;;;5016348;28;20630;-71
2020/12/25 11:51:19;;;;;;;5.57;3.42;;;4.60;99.90;;;;;;5016500;28;20208;-72
2020/12/25 11:53:46;;;;;;;5.30;2.33;;;4.80;99.90;;;;;;5016223;28;20659;-71
2020/12/25 11:56:12;;;;;;;2.65;2.40;;;4.80;99.90;;;;;;5015817;28;20259;-71
2020/12/25 11:58:39;;;;;;;6.90;3.42;;;4.90;99.90;;;;;;5015987;28;20228;-72
2020/12/25 12:01:06;;;;;;;3.70;2.40;;;4.90;99.90;;;;;;5016193;28;20293;-71
2020/12/25 12:03:32;;;;;;;6.68;3.28;;;4.80;99.90;;;;;;5015933;28;20296;-71
2020/12/25 12:05:59;;;;;;;2.90;2.22;;;4.80;99.90;;;;;;5015619;28;20707;-71
2020/12/25 12:08:25;;;;;;;7.07;3.35;;;4.80;99.90;;;;;;5015867;28;20227;-72
2020/12/25 12:10:51;;;;;;;3.58;2.47;;;4.80;99.90;;;;;;5015861;28;20207;-71
2020/12/25 12:13:18;;;;;;;5.05;3.08;;;4.70;99.90;;;;;;5015783;28;20291;-71
2020/12/25 12:15:45;;;;;;;6.72;2.65;;;4.50;99.90;;;;;;5015603;28;20264;-71
2020/12/25 12:18:11;;;;;;;4.05;3.00;;;4.50;99.90;;;;;;5015714;28;20260;-72
2020/12/25 12:20:37;;;;;;;6.97;3.33;;;4.50;99.90;;;;;;5015568;28;20734;-72
2020/12/25 12:23:04;;;;;;;5.88;2.70;;;4.40;99.90;;;;;;5015617;28;20296;-71
2020/12/25 12:25:31;;;;;;;3.03;2.22;;;4.30;99.90;;;;;;5015249;28;20721;-72
2020/12/25 12:27:57;;;;;;;4.07;2.17;;;4.50;99.90;;;;;;5015527;28;20251;-71
2020/12/25 12:30:24;;;;;;;3.70;2.85;;;4.50;99.90;;;;;;5015482;28;20218;-72
2020/12/25 12:32:51;;;;;;;2.95;2.05;;;4.50;99.90;;;;;;5015381;28;20208;-72
2020/12/25 12:35:17;;;;;;;5.72;2.80;;;4.40;99.90;;;;;;5015142;28;20224;-71
2020/12/25 12:37:44;;;;;;;3.55;2.42;;;4.30;99.90;;;;;;5015361;28;20320;-71
2020/12/25 12:40:11;;;;;;;2.05;1.60;;;4.10;99.90;;;;;;5014634;28;20204;-71
2020/12/25 12:42:38;;;;;;;5.97;2.10;;;4.00;99.90;;;;;;5015019;28;20252;-71
2020/12/25 12:45:05;;;;;;;4.28;2.40;;;4.00;99.90;;;;;;5014941;28;20225;-70
2020/12/25 12:47:31;;;;;;;3.50;2.38;;;4.00;99.90;;;;;;5014975;28;20204;-71
2020/12/25 12:49:58;;;;;;;4.18;2.28;;;4.00;99.90;;;;;;5015196;28;20299;-71
2020/12/25 12:52:25;;;;;;;5.90;2.88;;;4.00;99.90;;;;;;5015098;28;20211;-71
2020/12/25 12:54:51;;;;;;;3.53;2.40;;;4.00;99.90;;;;;;5014716;28;20228;-70
2020/12/25 12:57:18;;;;;;;2.55;1.25;;;4.00;99.90;;;;;;5014925;28;20208;-71