Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:20;;;;;;;4.72;3.40;;;;;;;17.80;78.08;98949.19;5045275;28;20135;-95
2023/06/18 00:04:46;;;;;;;5.70;3.13;;;;;;;17.82;78.15;98952.38;5061463;28;20036;-95
2023/06/18 00:07:12;;;;;;;5.32;3.35;;;;;;;17.78;78.02;98965.84;5026392;28;20032;-94
2023/06/18 00:09:39;;;;;;;5.68;3.45;;;;;;;17.83;77.51;98954.03;5046233;28;20036;-94
2023/06/18 00:12:05;;;;;;;3.85;2.90;;;;;;;17.90;76.68;98963.25;5029622;28;20024;-94
2023/06/18 00:14:31;;;;;;;3.55;2.90;;;;;;;17.89;78.22;98964.41;5027981;28;20082;-94
2023/06/18 00:16:58;;;;;;;10.55;3.47;;;;;;;17.94;77.05;98969.66;5044213;28;20024;-95
2023/06/18 00:19:24;;;;;;;7.30;3.33;;;;;;;17.89;77.04;98969.84;5060563;28;20024;-94
2023/06/18 00:21:50;;;;;;;5.00;3.60;;;;;;;17.81;77.95;98970.66;5028950;28;20016;-94
2023/06/18 00:24:16;;;;;;;4.75;3.10;;;;;;;17.82;77.01;98955.91;5029109;28;20039;-94
2023/06/18 00:26:42;;;;;;;6.20;3.70;;;;;;;17.80;78.43;98957.34;5044813;28;20126;-95
2023/06/18 00:29:08;;;;;;;5.93;4.07;;;;;;;17.55;79.63;98946.22;5028715;28;20095;-94
2023/06/18 00:31:34;;;;;;;5.40;3.70;;;;;;;17.61;81.12;98968.63;5044476;28;20035;-95
2023/06/18 00:34:06;;;;;;;5.18;3.95;;;;;;;17.63;80.47;98974.56;5044640;28;20548;-94
2023/06/18 00:36:38;;;;;;;4.28;3.47;;;;;;;17.61;80.62;98965.91;5045839;28;20016;-94
2023/06/18 00:39:04;;;;;;;5.97;3.95;;;;;;;17.63;81.22;98974.56;5030010;28;20036;-94
2023/06/18 00:41:30;;;;;;;6.18;3.53;;;;;;;17.68;79.73;98966.19;5028589;28;20513;-94
2023/06/18 00:43:57;;;;;;;5.60;3.55;;;;;;;17.67;79.76;98959.97;5029525;28;20048;-94
2023/06/18 00:46:26;;;;;;;4.38;3.60;;;;;;;17.56;80.50;98961.44;5029367;28;20024;-94
2023/06/18 00:48:52;;;;;;;7.05;4.35;;;;;;;17.49;81.65;98955.69;5030235;28;20032;-94
2023/06/18 00:51:18;;;;;;;6.47;3.97;;;;;;;17.46;82.51;98968.03;5029136;28;20028;-94
2023/06/18 00:53:45;;;;;;;5.13;4.05;;;;;;;17.37;81.75;98964.53;5061025;28;20017;-94
2023/06/18 00:56:12;;;;;;;8.32;4.72;;;;;;;17.30;82.75;98956.84;5028940;28;20020;-94
2023/06/18 00:58:39;;;;;;;5.82;4.10;;;;;;;17.24;82.82;98957.34;5028172;28;20028;-94
2023/06/18 01:01:08;;;;;;;7.60;4.30;;;;;;;17.31;83.16;98963.13;5044532;28;20091;-94
2023/06/18 01:03:34;;;;;;;9.98;5.60;;;;;;;17.23;82.75;98955.78;5028941;28;20046;-94
2023/06/18 01:06:01;;;;;;;7.90;5.30;;;;;;;17.28;82.07;98967.25;5045237;28;20059;-94
2023/06/18 01:08:33;;;;;;;9.32;6.32;;;;;;;17.26;81.90;98964.06;5046029;28;20028;-94
2023/06/18 01:11:03;;;;;;;12.85;6.18;;;;;;;17.16;81.70;98967.13;5047282;28;20028;-93
2023/06/18 01:13:36;;;;;;;14.77;6.53;;;;;;;17.20;82.51;98976.22;5026498;28;20019;-94
2023/06/18 01:16:08;;;;;;;8.98;6.78;;;;;;;17.00;83.48;98979.63;5062751;28;20035;-94
2023/06/18 01:18:45;;;;;;;10.73;6.28;;;;;;;17.01;83.04;98976.56;5045712;28;20036;-94
2023/06/18 01:21:18;;;;;;;9.88;6.75;;;;;;;16.95;83.37;98975.97;5028859;28;20024;-95
2023/06/18 01:24:01;;;;;;;7.97;6.45;;;;;;;16.93;83.89;98977.38;5045593;28;20038;-94
2023/06/18 01:26:29;;;;;;;7.60;5.88;;;;;;;17.07;83.83;98977.22;5028661;28;20091;-94
2023/06/18 01:28:58;;;;;;;8.40;6.50;;;;;;;17.17;83.71;98980.41;5045010;28;20028;-94
2023/06/18 01:31:26;;;;;;;10.15;6.57;;;;;;;17.04;83.19;98967.78;5027929;28;20455;-95
2023/06/18 01:33:53;;;;;;;8.50;6.38;;;;;;;17.19;82.89;98971.13;5078718;28;20025;-95
2023/06/18 01:37:05;;;;;;;13.82;6.38;;;;;;;17.13;82.64;98984.09;5030149;28;20120;-95
2023/06/18 01:39:47;;;;;;;8.20;6.17;;;;;;;16.97;83.28;98972.91;4995486;28;20030;-96
2023/06/18 01:42:17;;;;;;;11.70;6.32;;;;;;;17.09;83.41;98974.97;4992996;28;20073;-96
2023/06/18 01:44:44;;;;;;;9.63;6.03;;;;;;;17.06;83.92;98968.28;4988706;28;20049;-96
2023/06/18 01:47:11;;;;;;;8.02;5.50;;;;;;;17.31;82.51;98993.06;4985960;28;20033;-95
2023/06/18 01:49:37;;;;;;;10.27;5.72;;;;;;;17.24;82.69;98985.34;4983952;28;20393;-94
2023/06/18 01:52:06;;;;;;;7.47;5.85;;;;;;;17.31;82.69;99001.22;5000536;28;20034;-96
2023/06/18 01:54:31;;;;;;;8.43;5.18;;;;;;;17.42;82.24;98997.03;4985784;28;20030;-95
2023/06/18 01:56:57;;;;;;;9.20;5.47;;;;;;;17.37;80.59;98984.38;4984656;28;20460;-95
2023/06/18 01:59:25;;;;;;;6.63;5.18;;;;;;;17.31;81.61;98993.06;4968009;28;20448;-95
2023/06/18 02:01:51;;;;;;;7.95;5.53;;;;;;;17.38;81.98;98987.91;5002192;28;20022;-95
2023/06/18 02:04:17;;;;;;;5.70;5.10;;;;;;;17.31;81.82;98982.16;4984971;28;20049;-95
2023/06/18 02:06:45;;;;;;;6.70;5.65;;;;;;;17.12;82.52;98975.16;5001009;28;20010;-95
2023/06/18 02:09:11;;;;;;;8.38;5.05;;;;;;;17.37;80.35;98987.13;5000131;28;20034;-95
2023/06/18 02:11:37;;;;;;;7.60;4.90;;;;;;;17.42;78.83;98985.34;5059342;28;20098;-96
2023/06/18 02:14:02;;;;;;;7.35;4.90;;;;;;;17.47;79.11;98968.81;5044496;28;20032;-95
2023/06/18 02:16:28;;;;;;;7.47;5.22;;;;;;;17.55;80.12;98976.19;5026859;28;20032;-95
2023/06/18 02:18:53;;;;;;;9.73;5.20;;;;;;;17.52;79.46;98980.34;5028239;28;20036;-95
2023/06/18 02:21:19;;;;;;;10.85;5.13;;;;;;;17.53;80.48;98983.88;5027569;28;20024;-95
2023/06/18 02:23:45;;;;;;;8.73;5.22;;;;;;;17.48;81.54;98992.22;5028303;28;20020;-95
2023/06/18 02:26:10;;;;;;;9.30;5.70;;;;;;;17.39;82.20;98986.78;5028959;28;20043;-95
2023/06/18 02:28:36;;;;;;;7.70;5.45;;;;;;;17.31;81.98;98980.25;5026578;28;20032;-96
2023/06/18 02:31:01;;;;;;;11.88;5.20;;;;;;;17.45;81.88;98990.94;5044814;28;20029;-95
2023/06/18 02:33:27;;;;;;;6.90;4.85;;;;;;;17.47;81.04;98977.00;5027365;28;20012;-94
2023/06/18 02:35:52;;;;;;;5.93;5.32;;;;;;;17.45;79.37;98977.34;5027406;28;20474;-96
2023/06/18 02:38:18;;;;;;;7.90;5.03;;;;;;;17.62;78.17;98998.28;5027198;28;20016;-95
2023/06/18 02:40:44;;;;;;;7.43;5.35;;;;;;;17.35;78.76;98980.41;5025374;28;20008;-95
2023/06/18 02:43:10;;;;;;;6.82;4.80;;;;;;;17.39;79.74;98994.97;5026740;28;20063;-95
2023/06/18 02:45:35;;;;;;;6.32;5.00;;;;;;;17.45;79.10;99003.72;5026242;28;20032;-95
2023/06/18 02:48:01;;;;;;;7.72;5.70;;;;;;;17.25;79.89;99003.28;5025803;28;20031;-95
2023/06/18 02:50:26;;;;;;;6.15;4.95;;;;;;;17.38;80.10;99006.97;5025913;28;20087;-96
2023/06/18 02:52:52;;;;;;;10.07;5.35;;;;;;;17.05;80.90;98980.25;5025350;28;20032;-95
2023/06/18 02:55:17;;;;;;;7.57;5.80;;;;;;;17.07;81.39;99004.41;5027131;28;20021;-95
2023/06/18 02:57:43;;;;;;;6.90;5.38;;;;;;;17.08;81.95;99011.44;5025711;28;20033;-95
2023/06/18 03:00:12;;;;;;;7.35;5.45;;;;;;;16.94;82.61;98995.31;5024932;28;20486;-95
2023/06/18 03:02:38;;;;;;;10.23;6.45;;;;;;;16.91;84.40;98996.75;5027621;28;20045;-94
2023/06/18 03:05:04;;;;;;;7.78;6.65;;;;;;;16.91;84.30;99004.91;5031530;28;20055;-95
2023/06/18 03:07:29;;;;;;;11.05;7.38;;;;;;;16.88;84.51;99007.47;5034392;28;20025;-95
2023/06/18 03:09:55;;;;;;;9.63;6.20;;;;;;;16.90;83.14;99007.94;5029929;28;20024;-95
2023/06/18 03:12:20;;;;;;;9.57;6.95;;;;;;;17.02;83.12;99005.38;5030153;28;20457;-95
2023/06/18 03:14:46;;;;;;;8.68;6.90;;;;;;;17.04;82.40;99016.75;5029247;28;20052;-95
2023/06/18 03:17:11;;;;;;;11.45;6.60;;;;;;;17.01;82.60;99005.69;5030654;28;20025;-96
2023/06/18 03:19:38;;;;;;;10.55;6.43;;;;;;;17.03;82.61;99015.13;5029237;28;20028;-95
2023/06/18 03:22:05;;;;;;;9.63;6.80;;;;;;;17.15;82.34;99033.53;5029935;28;20023;-95
2023/06/18 03:24:30;;;;;;;8.75;7.07;;;;;;;17.11;82.31;99027.16;5029389;28;20025;-95
2023/06/18 03:26:58;;;;;;;11.55;7.00;;;;;;;17.10;82.19;99028.25;5029329;28;20387;-96
2023/06/18 03:29:30;;;;;;;10.13;7.40;;;;;;;17.10;82.00;99031.78;5029226;28;20048;-96
2023/06/18 03:31:56;;;;;;;11.98;7.38;;;;;;;17.13;81.54;99020.25;5029507;28;20028;-95
2023/06/18 03:34:22;;;;;;;15.18;7.72;;;;;;;17.23;81.77;99030.03;5029619;28;20040;-95
2023/06/18 03:36:48;;;;;;;11.02;7.45;;;;;;;17.27;81.56;99027.47;5029433;28;20032;-96
2023/06/18 03:39:18;;;;;;;10.82;6.75;;;;;;;17.35;80.66;99027.47;5028593;28;20115;-95
2023/06/18 03:41:43;;;;;;;9.65;7.20;;;;;;;17.21;81.78;99021.38;5047572;28;20029;-95
2023/06/18 03:44:09;;;;;;;12.38;6.97;;;;;;;17.25;81.76;99025.06;5029188;28;20028;-95
2023/06/18 03:46:35;;;;;;;12.90;8.00;;;;;;;17.19;82.36;99014.66;5029473;28;20498;-96
2023/06/18 03:49:00;;;;;;;12.27;8.13;;;;;;;17.22;82.40;99024.91;5030083;28;20123;-96
2023/06/18 03:51:26;;;;;;;12.50;8.23;;;;;;;17.19;82.18;99033.72;5029553;28;20078;-94
2023/06/18 03:53:52;;;;;;;10.70;7.47;;;;;;;17.15;82.14;99012.56;5045471;28;20017;-94
2023/06/18 03:56:18;;;;;;;11.45;7.65;;;;;;;17.30;81.51;99013.22;5029904;28;20089;-96
2023/06/18 03:58:44;;;;;;;11.77;7.72;;;;;;;17.50;81.32;99023.44;5029192;28;20115;-94
2023/06/18 04:01:10;;;;;;;7.88;6.78;;;;;;;17.55;79.29;99023.25;5045039;28;20482;-94
2023/06/18 04:03:36;;;;;;;9.43;6.85;;;;;;;17.64;78.95;99016.97;5028358;28;20047;-94
2023/06/18 04:06:02;;;;;;;10.68;7.10;;;;;;;17.75;78.08;99023.69;5045742;28;20035;-94
2023/06/18 04:08:28;;;;;;;8.45;6.30;;;;;;;17.87;77.27;99034.75;5028803;28;20016;-94
2023/06/18 04:10:55;;;;;;;8.48;6.20;;;;;;;17.87;75.93;99006.72;5028075;28;20020;-95
2023/06/18 04:13:20;;;;;;;10.02;6.38;;;;;;;17.88;75.57;99006.38;5028397;28;20028;-93
2023/06/18 04:15:46;;;;;;;9.65;6.03;;;;;;;17.93;76.30;99014.38;5027343;28;20399;-94
2023/06/18 04:18:13;;;;;;;10.45;6.10;;;;;;;18.09;75.65;99030.16;5028418;28;20020;-93
2023/06/18 04:20:38;;;;;;;8.60;5.93;;;;;;;18.13;75.76;99031.91;5028712;28;20024;-93
2023/06/18 04:23:04;;;;;;;8.68;6.03;;;;;;;18.13;75.02;99033.84;5027549;28;20086;-93
2023/06/18 04:25:30;;;;;;;8.90;6.00;;;;;;;18.14;74.94;99032.72;5028201;28;20082;-93
2023/06/18 04:27:55;;;;;;;13.00;5.78;;;;;;;18.17;74.41;99026.63;5028382;28;20035;-94
2023/06/18 04:30:21;;;;;;;8.77;6.10;;;;;;;18.25;74.48;99028.50;5027659;28;20040;-93
2023/06/18 04:32:46;;;;;;;9.10;5.70;;;;;;;18.33;74.30;99033.13;5027908;28;20035;-93
2023/06/18 04:35:12;;;;;;;8.90;5.90;;;;;;;18.46;74.62;99041.41;5027366;28;20525;-93
2023/06/18 04:37:37;;;;;;;8.70;5.93;;;;;;;18.25;76.07;99036.69;5044559;28;20017;-93
2023/06/18 04:40:04;;;;;;;13.80;5.78;;;;;;;18.51;75.22;99038.47;5028444;28;20108;-94
2023/06/18 04:42:30;;;;;;;9.85;6.32;;;;;;;18.54;75.37;99018.72;5027793;28;20033;-94
2023/06/18 04:44:55;;;;;;;7.90;6.20;;;;;;;18.68;72.81;99021.22;5027210;28;20028;-94
2023/06/18 04:47:21;;;;;;;9.38;6.45;;;;;;;18.71;74.14;99031.47;5028011;28;20031;-94
2023/06/18 04:49:46;;;;;;;10.32;7.03;;;;;;;18.73;74.05;99038.16;5028073;28;20024;-94
2023/06/18 04:52:12;;;;;;;15.10;9.52;;;;;;;18.78;75.18;99045.38;5028104;28;20024;-94
2023/06/18 04:54:39;;;;;;;11.65;6.90;;;;;;;18.82;74.01;99034.63;5026629;28;20067;-95
2023/06/18 04:57:04;;;;;;;15.80;9.90;;;;;;;18.64;76.32;99039.38;5027516;28;20028;-95
2023/06/18 04:59:31;;;;;;;12.80;8.60;;;;;;;18.66;75.21;99043.38;5027020;28;20556;-95
2023/06/18 05:01:56;;;;;;;10.20;7.30;;;;;;;18.82;74.02;99032.69;5026961;28;20402;-95
2023/06/18 05:04:22;;;;;;;7.63;6.22;;;;;;;18.96;72.75;99030.50;5028824;28;20021;-96
2023/06/18 05:06:48;;;;;;;6.80;5.72;;;;;;;18.95;73.20;99041.75;5026861;28;20398;-95
2023/06/18 05:09:13;;;;;;;8.70;6.53;;;;;;;18.81;73.83;99031.09;5027819;28;20073;-95
2023/06/18 05:11:39;;;;;;;6.40;5.07;;;;;;;19.04;72.88;99058.06;5027050;28;20059;-95
2023/06/18 05:14:05;;;;;;;7.50;5.55;;;;;;;19.17;70.83;99032.41;5026850;28;20044;-95
2023/06/18 05:16:31;;;;;;;7.40;5.75;;;;;;;19.12;72.05;99047.06;5027896;28;20021;-95
2023/06/18 05:18:57;;;;;;;11.57;6.03;;;;;;;19.18;71.31;99045.75;5027329;28;20096;-95
2023/06/18 05:21:22;;;;;;;7.95;5.40;;;;;;;19.38;69.97;99032.41;5026559;28;20098;-95
2023/06/18 05:23:48;;;;;;;9.75;5.85;;;;;;;19.41;69.85;99055.53;5027535;28;20079;-96
2023/06/18 05:26:13;;;;;;;8.13;5.22;;;;;;;19.40;69.60;99051.97;5026901;28;20029;-95
2023/06/18 05:28:39;;;;;;;7.07;5.68;;;;;;;19.58;69.43;99055.34;5028406;28;20108;-94
2023/06/18 05:31:05;;;;;;;11.23;6.05;;;;;;;19.55;70.08;99054.09;5027408;28;20025;-94
2023/06/18 05:33:30;;;;;;;6.07;5.03;;;;;;;19.84;68.21;99063.31;5025470;28;20517;-95
2023/06/18 05:35:55;;;;;;;8.23;5.70;;;;;;;19.98;68.26;99080.22;5028104;28;20028;-95
2023/06/18 05:38:21;;;;;;;6.60;5.55;;;;;;;20.09;68.36;99082.50;5026944;28;20024;-95
2023/06/18 05:40:46;;;;;;;7.50;5.53;;;;;;;20.25;66.13;99091.63;5027830;28;20462;-95
2023/06/18 05:43:12;;;;;;;7.13;5.30;;;;;;;20.34;67.11;99084.13;5026739;28;20490;-95
2023/06/18 05:45:38;;;;;;;6.90;5.25;;;;;;;20.56;65.15;99093.00;5026429;28;20016;-94
2023/06/18 05:48:07;;;;;;;6.32;5.10;;;;;;;20.73;64.18;99090.09;5027680;28;20032;-95
2023/06/18 05:50:33;;;;;;;6.28;5.13;;;;;;;20.85;64.99;99091.19;5027413;28;20036;-94
2023/06/18 05:52:59;;;;;;;7.35;5.00;;;;;;;21.02;64.56;99090.16;5027832;28;20123;-94
2023/06/18 05:55:24;;;;;;;6.97;4.95;;;;;;;21.16;62.95;99101.53;5028583;28;20028;-94
2023/06/18 05:57:50;;;;;;;6.50;5.10;;;;;;;21.11;63.53;99090.81;5027710;28;20058;-94
2023/06/18 06:00:16;;;;;;;8.20;5.43;;;;;;;20.92;64.57;99094.19;5027462;28;20012;-94
2023/06/18 06:02:43;;;;;;;5.47;4.88;;;;;;;21.17;64.84;99097.66;5027301;28;20045;-95
2023/06/18 06:05:08;;;;;;;7.60;5.00;;;;;;;21.36;63.21;99097.03;5043042;28;20028;-94
2023/06/18 06:07:34;;;;;;;11.00;5.50;;;;;;;21.26;65.25;99100.25;5028067;28;20050;-95
2023/06/18 06:10:00;;;;;;;7.22;5.45;;;;;;;21.09;64.63;99102.13;5026969;28;20020;-95
2023/06/18 06:12:25;;;;;;;7.70;5.30;;;;;;;21.16;64.86;99091.38;5027973;28;20466;-94
2023/06/18 06:14:51;;;;;;;6.55;5.45;;;;;;;21.42;64.00;99100.34;5026872;28;20422;-94
2023/06/18 06:17:16;;;;;;;8.27;5.57;;;;;;;21.71;63.70;99101.97;5026765;28;20064;-95
2023/06/18 06:19:42;;;;;;;6.35;5.07;;;;;;;21.67;62.97;99106.53;5029951;28;20025;-95
2023/06/18 06:22:07;;;;;;;6.22;5.15;;;;;;;21.82;63.67;99103.03;5032299;28;20497;-94
2023/06/18 06:24:33;;;;;;;7.57;5.45;;;;;;;21.74;62.35;99101.25;5027781;28;20031;-94
2023/06/18 06:26:58;;;;;;;8.30;5.50;;;;;;;21.76;61.70;99109.91;5032465;28;20033;-94
2023/06/18 06:29:24;;;;;;;7.35;5.85;;;;;;;21.88;63.73;99114.56;5029901;28;20402;-94
2023/06/18 06:31:50;;;;;;;5.95;4.95;;;;;;;21.81;60.49;99093.22;5027763;28;20025;-95
2023/06/18 06:34:15;;;;;;;7.88;5.53;;;;;;;21.92;61.57;99102.53;5025391;28;20017;-93
2023/06/18 06:36:41;;;;;;;7.07;5.07;;;;;;;21.70;61.96;99086.66;5028660;28;20032;-95
2023/06/18 06:39:07;;;;;;;10.52;5.80;;;;;;;21.92;61.78;99099.78;5031302;28;20058;-94
2023/06/18 06:41:32;;;;;;;8.65;5.50;;;;;;;22.27;60.69;99114.81;5033349;28;20118;-94
2023/06/18 06:43:58;;;;;;;6.88;5.28;;;;;;;22.20;61.13;99088.78;5033064;28;20387;-94
2023/06/18 06:46:23;;;;;;;8.88;6.00;;;;;;;22.35;59.94;99103.66;5033264;28;20025;-93
2023/06/18 06:48:49;;;;;;;7.03;5.43;;;;;;;22.42;60.48;99102.25;5015716;28;20044;-95
2023/06/18 06:51:14;;;;;;;9.35;5.72;;;;;;;22.39;60.54;99090.03;5009417;28;20026;-95
2023/06/18 06:53:40;;;;;;;6.70;5.57;;;;;;;22.48;61.03;99098.09;4996847;28;20013;-94
2023/06/18 06:56:28;;;;;;;7.60;5.30;;;;;;;22.56;60.90;99102.59;5020076;28;20029;-94
2023/06/18 07:02:23;;;;;;;10.90;5.28;;;;;;;22.54;59.58;99097.47;4990128;28;20065;-93
2023/06/18 07:04:50;;;;;;;7.57;5.55;;;;;;;22.54;60.50;99104.91;4926957;28;20078;-95
2023/06/18 07:07:18;;;;;;;12.55;5.60;;;;;;;22.52;59.54;99085.25;4997573;28;20053;-93
2023/06/18 07:09:49;;;;;;;10.15;6.22;;;;;;;22.86;59.02;99110.34;5019379;28;20036;-94
2023/06/18 07:12:15;;;;;;;10.55;5.63;;;;;;;22.74;59.06;99108.50;4992745;28;20016;-95
2023/06/18 07:14:41;;;;;;;6.65;4.97;;;;;;;22.71;59.28;99104.53;4991802;28;20057;-94
2023/06/18 07:17:07;;;;;;;9.30;5.82;;;;;;;22.77;59.02;99107.78;4991251;28;20071;-96
2023/06/18 07:19:32;;;;;;;7.93;5.00;;;;;;;22.88;58.98;99116.28;4993028;28;20022;-94
2023/06/18 07:21:58;;;;;;;5.60;5.00;;;;;;;22.85;58.77;99120.53;4990453;28;20029;-94
2023/06/18 07:24:45;;;;;;;;;;;;;;;;;;;;;
2023/06/18 07:27:16;;;;;;;6.50;5.47;;;;;;;22.65;59.10;99107.91;4977479;28;20097;-92
2023/06/18 07:29:45;;;;;;;6.38;5.47;;;;;;;22.66;60.27;99102.06;5006253;28;20033;-92
2023/06/18 07:32:12;;;;;;;5.93;5.18;;;;;;;22.73;60.18;99104.16;4990229;28;20057;-93
2023/06/18 07:34:55;;;;;;;6.50;4.82;;;;;;;22.72;58.63;99100.63;4991015;28;20092;-93
2023/06/18 07:37:21;;;;;;;8.20;5.13;;;;;;;22.73;58.76;99126.91;5022238;28;20549;-93
2023/06/18 07:39:46;;;;;;;6.70;5.28;;;;;;;22.76;58.97;99117.16;4987923;28;20148;-93
2023/06/18 07:42:15;;;;;;;6.97;6.03;;;;;;;22.76;59.22;99114.44;4985578;28;20034;-93
2023/06/18 07:44:40;;;;;;;7.70;4.85;;;;;;;22.88;59.28;99122.56;5007805;28;20558;-93
2023/06/18 07:47:06;;;;;;;5.97;4.82;;;;;;;22.91;59.26;99119.09;5009510;28;20033;-93
2023/06/18 07:49:32;;;;;;;5.65;5.15;;;;;;;22.56;60.82;99119.06;5008242;28;20032;-93
2023/06/18 07:51:57;;;;;;;5.88;5.00;;;;;;;22.58;60.06;99116.75;5009696;28;20037;-93
2023/06/18 07:54:23;;;;;;;5.82;5.22;;;;;;;22.65;60.78;99125.16;5010632;28;20060;-93
2023/06/18 07:56:48;;;;;;;6.55;4.97;;;;;;;22.90;59.03;99114.75;5008878;28;20080;-93
2023/06/18 07:59:14;;;;;;;5.88;4.88;;;;;;;23.08;57.99;99120.69;4996366;28;20033;-93
2023/06/18 08:01:39;;;;;;;7.43;4.97;;;;;;;22.97;58.49;99125.91;4988595;28;20065;-93
2023/06/18 08:04:05;;;;;;;6.60;4.70;;;;;;;22.76;58.46;99126.19;5019690;28;20037;-93
2023/06/18 08:06:32;;;;;;;6.15;4.85;;;;;;;22.80;58.74;99127.06;5006815;28;20040;-94
2023/06/18 08:08:57;;;;;;;8.15;5.07;;;;;;;22.90;58.89;99130.44;4990087;28;20041;-94
2023/06/18 08:11:23;;;;;;;7.93;4.88;;;;;;;23.19;58.12;99132.69;4989940;28;20029;-94
2023/06/18 08:13:50;;;;;;;6.00;4.63;;;;;;;23.17;58.42;99125.97;4990680;28;20043;-94
2023/06/18 08:16:17;;;;;;;5.82;4.90;;;;;;;23.29;57.68;99141.53;4993123;28;20471;-93
2023/06/18 08:18:43;;;;;;;9.07;6.38;;;;;;;23.28;59.21;99137.97;4991250;28;20005;-94
2023/06/18 08:21:11;;;;;;;7.22;5.00;;;;;;;23.60;58.29;99140.63;5010049;28;20486;-94
2023/06/18 08:23:37;;;;;;;6.32;5.45;;;;;;;23.63;57.73;99142.63;5008772;28;20047;-92
2023/06/18 08:26:05;;;;;;;5.63;5.03;;;;;;;23.56;57.71;99135.06;5034810;28;20025;-92
2023/06/18 08:28:31;;;;;;;6.32;5.20;;;;;;;23.65;57.66;99145.03;4990798;28;20021;-92
2023/06/18 08:30:56;;;;;;;7.88;4.72;;;;;;;23.66;57.64;99139.19;5007519;28;20056;-93
2023/06/18 08:33:48;;;;;;;7.70;5.10;;;;;;;23.62;56.74;99137.53;4992649;28;20029;-87
2023/06/18 08:36:14;;;;;;;6.30;5.22;;;;;;;23.52;57.95;99141.63;4995153;28;20036;-87
2023/06/18 08:38:39;;;;;;;7.32;4.88;;;;;;;23.75;57.68;99152.72;5010023;28;20410;-88
2023/06/18 08:41:07;;;;;;;5.32;4.60;;;;;;;23.71;58.02;99143.59;5018682;28;20031;-88
2023/06/18 08:43:35;;;;;;;6.13;4.45;;;;;;;24.04;57.17;99162.34;4995796;28;20031;-87
2023/06/18 08:46:14;;;;;;;9.15;4.50;;;;;;;24.14;55.56;99144.44;5007899;28;20097;-87
2023/06/18 08:49:02;;;;;;;6.53;4.28;;;;;;;24.36;54.46;99145.59;5006267;28;20092;-87
2023/06/18 08:51:27;;;;;;;8.60;4.63;;;;;;;24.37;54.75;99142.50;5010181;28;20052;-87
2023/06/18 08:54:05;;;;;;;6.18;4.32;;;;;;;24.41;53.45;99143.34;5006363;28;20491;-87
2023/06/18 08:56:31;;;;;;;4.88;3.78;;;;;;;24.41;52.91;99157.13;5022902;28;20024;-86
2023/06/18 08:58:59;;;;;;;9.45;4.65;;;;;;;24.63;53.38;99151.19;5006360;28;20028;-86
2023/06/18 09:01:25;;;;;;;4.80;4.20;;;;;;;24.50;54.14;99142.34;5005970;28;20111;-86
2023/06/18 09:03:51;;;;;;;6.15;4.05;;;;;;;24.67;54.41;99141.81;5006157;28;20047;-85
2023/06/18 09:06:17;;;;;;;6.82;4.40;;;;;;;24.72;52.91;99135.25;5022972;28;20031;-86
2023/06/18 09:08:43;;;;;;;6.65;5.65;;;;;;;24.79;52.54;99144.38;5023125;28;20021;-86
2023/06/18 09:11:08;;;;;;;6.93;3.97;;;;;;;24.96;51.90;99145.81;5005845;28;20025;-85
2023/06/18 09:13:42;;;;;;;5.97;3.80;;;;;;;24.70;52.19;99138.34;5005125;28;20021;-86
2023/06/18 09:16:10;;;;;;;7.55;4.13;;;;;;;24.88;53.24;99144.16;5006741;28;20029;-86
2023/06/18 09:18:36;;;;;;;6.53;3.70;;;;;;;24.74;52.16;99136.44;5023079;28;20029;-85
2023/06/18 09:21:03;;;;;;;4.82;3.40;;;;;;;24.88;51.90;99137.81;5007002;28;20098;-86
2023/06/18 09:23:29;;;;;;;5.50;4.35;;;;;;;24.81;52.96;99144.81;5007132;28;20021;-86
2023/06/18 09:25:58;;;;;;;5.93;4.20;;;;;;;24.95;52.91;99140.69;5005989;28;20032;-86
2023/06/18 09:28:24;;;;;;;4.47;3.47;;;;;;;24.95;51.92;99141.47;5002915;28;20029;-85
2023/06/18 09:31:07;;;;;;;4.45;3.78;;;;;;;24.84;51.45;99143.28;5017260;28;20057;-86
2023/06/18 09:33:35;;;;;;;5.93;3.60;;;;;;;25.06;50.92;99143.59;5002906;28;20030;-86
2023/06/18 09:36:08;;;;;;;5.82;3.38;;;;;;;25.00;51.11;99138.41;5019301;28;20113;-86
2023/06/18 09:38:40;;;;;;;7.30;3.80;;;;;;;24.86;52.33;99131.88;5002048;28;20032;-86
2023/06/18 09:41:16;;;;;;;9.27;3.75;;;;;;;25.10;52.33;99128.72;5002402;28;20112;-86
2023/06/18 09:43:43;;;;;;;5.88;3.50;;;;;;;25.21;51.49;99137.16;5005579;28;20040;-86
2023/06/18 09:46:09;;;;;;;7.55;3.53;;;;;;;25.12;52.41;99131.88;4998043;28;20049;-86
2023/06/18 09:48:42;;;;;;;5.45;3.40;;;;;;;25.13;51.65;99129.91;5005632;28;20084;-85
2023/06/18 09:51:08;;;;;;;4.15;3.50;;;;;;;25.01;52.53;99128.19;5004630;28;20033;-86
2023/06/18 09:53:34;;;;;;;5.57;3.63;;;;;;;24.89;53.55;99131.16;5005381;28;20056;-87
2023/06/18 09:56:15;;;;;;;5.68;3.67;;;;;;;24.99;52.67;99128.56;5021920;28;20486;-87
2023/06/18 09:58:42;;;;;;;3.58;3.20;;;;;;;24.92;52.46;99131.22;5022315;28;20017;-86
2023/06/18 10:01:07;;;;;;;4.28;3.78;;;;;;;24.88;52.62;99133.13;5021105;28;20043;-87
2023/06/18 10:03:33;;;;;;;7.80;3.78;;;;;;;24.74;53.41;99133.69;5005157;28;20053;-86
2023/06/18 10:06:21;;;;;;;5.38;3.53;;;;;;;24.74;52.70;99130.94;5021157;28;20025;-87
2023/06/18 10:08:49;;;;;;;4.53;3.50;;;;;;;24.65;53.77;99116.63;5020721;28;20017;-86
2023/06/18 10:11:15;;;;;;;4.93;3.58;;;;;;;24.62;53.62;99122.09;5005357;28;20020;-86
2023/06/18 10:13:55;;;;;;;3.85;3.45;;;;;;;24.74;53.77;99117.16;5005094;28;20052;-86
2023/06/18 10:16:21;;;;;;;6.72;4.05;;;;;;;24.81;53.88;99124.75;5001438;28;20029;-85
2023/06/18 10:18:56;;;;;;;8.13;4.07;;;;;;;25.00;52.99;99121.88;4985874;28;20033;-86
2023/06/18 10:21:23;;;;;;;5.30;4.05;;;;;;;24.93;52.50;99119.03;5032655;28;20506;-87
2023/06/18 10:23:53;;;;;;;4.07;3.53;;;;;;;24.91;52.06;99112.31;5006467;28;20017;-87
2023/06/18 10:26:18;;;;;;;5.20;3.60;;;;;;;24.96;52.12;99110.00;5006944;28;20095;-87
2023/06/18 10:28:45;;;;;;;6.05;3.90;;;;;;;24.92;52.69;99109.19;5021071;28;20507;-87
2023/06/18 10:31:10;;;;;;;7.53;3.70;;;;;;;24.72;53.29;99102.97;5005433;28;20116;-86
2023/06/18 10:33:36;;;;;;;4.32;3.65;;;;;;;24.69;53.07;99095.44;5000449;28;20065;-87
2023/06/18 10:36:01;;;;;;;6.53;4.35;;;;;;;24.83;53.77;99094.09;4994082;28;20025;-87
2023/06/18 10:38:27;;;;;;;6.75;3.83;;;;;;;25.12;53.98;99098.81;4985995;28;20124;-87
2023/06/18 10:41:08;;;;;;;5.70;3.92;;;;;;;25.16;53.55;99102.41;4993808;28;20108;-87
2023/06/18 10:43:33;;;;;;;5.55;3.75;;;;;;;25.14;53.26;99096.50;4996090;28;20032;-85
2023/06/18 10:46:12;;;;;;;6.97;4.00;;;;;;;24.90;53.70;99089.47;5009022;28;20100;-86
2023/06/18 10:48:38;;;;;;;5.95;3.88;;;;;;;25.05;53.29;99100.69;5004336;28;20025;-87
2023/06/18 10:51:18;;;;;;;7.72;4.00;;;;;;;24.80;53.51;99106.66;5020878;28;20091;-87
2023/06/18 10:53:44;;;;;;;7.28;4.13;;;;;;;24.44;54.24;99077.72;5021987;28;20025;-87
2023/06/18 10:56:10;;;;;;;5.10;3.80;;;;;;;24.67;52.70;99086.75;5004820;28;20021;-87
2023/06/18 10:58:39;;;;;;;3.90;3.50;;;;;;;24.68;52.42;99082.06;5004784;28;20025;-86
2023/06/18 11:01:05;;;;;;;5.65;3.90;;;;;;;24.82;53.33;99074.03;5005476;28;20036;-87
2023/06/18 11:03:37;;;;;;;5.75;4.18;;;;;;;25.12;52.32;99074.03;5020192;28;20128;-87
2023/06/18 11:06:04;;;;;;;6.55;4.07;;;;;;;25.24;51.56;99080.50;5004696;28;20025;-86
2023/06/18 11:08:31;;;;;;;6.65;4.78;;;;;;;25.35;50.91;99070.41;5006021;28;20072;-87
2023/06/18 11:11:00;;;;;;;5.53;3.80;;;;;;;25.28;50.14;99064.81;5000434;28;20087;-87
2023/06/18 11:13:29;;;;;;;5.95;4.15;;;;;;;25.23;50.89;99071.44;5019493;28;20088;-88
2023/06/18 11:15:58;;;;;;;5.18;3.60;;;;;;;25.35;50.71;99071.19;5000294;28;20029;-87
2023/06/18 11:18:28;;;;;;;5.25;3.75;;;;;;;25.43;51.30;99069.31;5015273;28;20029;-87
2023/06/18 11:20:55;;;;;;;5.47;3.50;;;;;;;25.27;52.26;99064.00;5019063;28;20067;-87
2023/06/18 11:23:21;;;;;;;5.82;4.20;;;;;;;25.44;50.20;99062.63;5002519;28;20017;-87
2023/06/18 11:25:46;;;;;;;7.15;3.97;;;;;;;25.49;49.67;99059.53;5004816;28;20005;-87
2023/06/18 11:28:13;;;;;;;5.75;3.50;;;;;;;25.57;50.60;99061.22;4988845;28;20025;-87
2023/06/18 11:30:39;;;;;;;4.50;3.40;;;;;;;25.48;50.50;99051.66;4988585;28;20072;-87
2023/06/18 11:33:05;;;;;;;4.43;3.60;;;;;;;25.67;50.30;99039.63;4987603;28;20029;-88
2023/06/18 11:35:30;;;;;;;4.03;3.30;;;;;;;25.90;49.04;99033.97;4988255;28;20033;-87
2023/06/18 11:37:56;;;;;;;5.03;3.45;;;;;;;26.11;47.66;99055.47;4987993;28;20590;-87
2023/06/18 11:40:21;;;;;;;6.10;3.60;;;;;;;25.90;48.12;99062.38;4989492;28;20057;-87