Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:26;;;;;;;;;;;14.90;99.90;;;;;;5092643;28;20155;-63
2023/07/20 00:02:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091929;28;19920;-61
2023/07/20 00:05:24;;;;;;;;;;;14.50;99.90;;;;;;5093902;28;20051;-62
2023/07/20 00:07:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5093190;28;19923;-64
2023/07/20 00:10:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093451;28;20052;-62
2023/07/20 00:12:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093411;28;20063;-62
2023/07/20 00:15:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093280;28;20047;-62
2023/07/20 00:17:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093179;28;20044;-62
2023/07/20 00:20:07;;;;;;;4.03;0.32;;;15.10;99.90;;;;;;5093033;28;20074;-63
2023/07/20 00:22:32;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092935;28;20133;-62
2023/07/20 00:24:58;;;;;;;;;;;14.70;99.90;;;;;;5092805;28;20081;-62
2023/07/20 00:27:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5092715;28;19920;-62
2023/07/20 00:29:49;;;;;;;;;;;14.50;99.90;;;;;;5093447;28;20044;-62
2023/07/20 00:32:15;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5093317;28;19924;-62
2023/07/20 00:34:40;;;;;;;;;;;14.50;99.90;;;;;;5093536;28;20400;-62
2023/07/20 00:37:06;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5092905;28;19975;-62
2023/07/20 00:39:32;;;;;;;;;;;14.40;99.90;;;;;;5093310;28;20048;-64
2023/07/20 00:41:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5092731;28;20375;-62
2023/07/20 00:44:23;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5092562;28;20044;-62
2023/07/20 00:46:49;;;;;;;;;;;14.60;99.90;;;;;;5093130;28;20055;-62
2023/07/20 00:49:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092390;28;19942;-61
2023/07/20 00:51:42;;;;;;;1.90;1.13;;;14.30;99.90;;;;;;5091304;28;20400;-62
2023/07/20 00:54:08;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5092332;28;20048;-64
2023/07/20 00:56:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5091540;28;20043;-62
2023/07/20 00:58:59;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5092589;28;20083;-62
2023/07/20 01:01:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092152;28;20059;-61
2023/07/20 01:03:51;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5092280;28;20047;-61
2023/07/20 01:06:26;;;;;;;;;;;14.10;99.90;;;;;;5092680;28;20151;-61
2023/07/20 01:09:12;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092647;28;19931;-63
2023/07/20 01:11:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092482;28;20050;-62
2023/07/20 01:14:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5092357;28;20098;-62
2023/07/20 01:16:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092189;28;20052;-62
2023/07/20 01:19:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5090948;28;20125;-62
2023/07/20 01:21:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092223;28;20054;-63
2023/07/20 01:24:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092258;28;20056;-62
2023/07/20 01:27:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5092109;28;20127;-62
2023/07/20 01:30:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092223;28;20060;-61
2023/07/20 01:33:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5092009;28;20120;-62
2023/07/20 01:35:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5091793;28;20055;-63
2023/07/20 01:37:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091833;28;20113;-64
2023/07/20 01:40:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092021;28;20398;-62
2023/07/20 01:42:52;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5091892;28;20079;-64
2023/07/20 01:45:18;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091916;28;20052;-62
2023/07/20 01:47:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5091672;28;20097;-62
2023/07/20 01:50:09;;;;;;;;;;;13.90;99.90;;;;;;5091928;28;20048;-62
2023/07/20 01:52:35;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5091658;28;19973;-61
2023/07/20 01:55:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5091551;28;20048;-61
2023/07/20 01:57:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091611;28;20055;-62
2023/07/20 01:59:52;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091603;28;20043;-64
2023/07/20 02:02:18;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091408;28;20535;-61
2023/07/20 02:04:44;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5090067;28;20090;-61
2023/07/20 02:07:09;;;;;;;;;;;13.80;99.90;;;;;;5091584;28;20044;-62
2023/07/20 02:09:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5091499;28;19920;-61
2023/07/20 02:12:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5091443;28;20101;-62
2023/07/20 02:14:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091506;28;20044;-61
2023/07/20 02:16:54;;;;;;;;;;;14.00;99.90;;;;;;5091906;28;20048;-63
2023/07/20 02:19:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091570;28;19934;-61
2023/07/20 02:21:46;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5091524;28;20040;-62
2023/07/20 02:24:13;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5091608;28;20048;-62
2023/07/20 02:26:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5091442;28;20052;-63
2023/07/20 02:29:08;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5091404;28;20600;-62
2023/07/20 02:31:33;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091141;28;20563;-65
2023/07/20 02:33:59;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5091110;28;20174;-62
2023/07/20 02:36:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5091150;28;20052;-61
2023/07/20 02:38:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091120;28;20041;-61
2023/07/20 02:41:16;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5091151;28;20040;-62
2023/07/20 02:43:42;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5090937;28;20052;-62
2023/07/20 02:46:07;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5091009;28;20557;-61
2023/07/20 02:48:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091724;28;20055;-61
2023/07/20 02:50:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5095061;28;20483;-62
2023/07/20 02:53:24;;;;;;;;;;;13.20;99.90;;;;;;5095376;28;20090;-63
2023/07/20 02:55:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5094909;28;19924;-62
2023/07/20 02:58:16;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5094812;28;20399;-62
2023/07/20 03:00:42;;;;;;;;;;;13.00;99.90;;;;;;5095134;28;20143;-61
2023/07/20 03:03:09;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5094463;28;19927;-62
2023/07/20 03:05:40;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5094784;28;20098;-61
2023/07/20 03:08:06;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5094662;28;20052;-62
2023/07/20 03:10:32;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5094503;28;20074;-62
2023/07/20 03:12:58;;;;;;;;;;;12.50;99.90;;;;;;5094862;28;20051;-62
2023/07/20 03:15:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5094312;28;20038;-63
2023/07/20 03:17:49;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5094229;28;20044;-62
2023/07/20 03:20:15;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093142;28;20044;-61
2023/07/20 03:22:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5094261;28;20415;-62
2023/07/20 03:25:07;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5093050;28;20048;-64
2023/07/20 03:27:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5094099;28;20865;-61
2023/07/20 03:29:59;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093994;28;20047;-62
2023/07/20 03:32:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5093927;28;20083;-62
2023/07/20 03:34:50;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5094118;28;20059;-62
2023/07/20 03:37:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5094118;28;20047;-62
2023/07/20 03:39:42;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5093994;28;20067;-62
2023/07/20 03:42:07;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5093822;28;20054;-62
2023/07/20 03:44:33;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5093837;28;20389;-61
2023/07/20 03:46:59;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5093740;28;20130;-62
2023/07/20 03:49:25;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5093841;28;20135;-61
2023/07/20 03:51:50;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5093786;28;20044;-63
2023/07/20 03:54:16;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5093767;28;20119;-64
2023/07/20 03:56:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5093567;28;20043;-63
2023/07/20 03:59:07;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093441;28;20079;-64
2023/07/20 04:01:36;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5093400;28;20514;-64
2023/07/20 04:04:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5094060;28;20156;-63
2023/07/20 04:06:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5093627;28;20479;-63
2023/07/20 04:08:58;;;;;;;;;;;13.40;99.90;;;;;;5093763;28;20066;-63
2023/07/20 04:11:24;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5093415;28;20030;-64
2023/07/20 04:13:49;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;5093311;28;20044;-63
2023/07/20 04:16:15;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5093318;28;20052;-63
2023/07/20 04:18:41;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5093577;28;20048;-64
2023/07/20 04:21:08;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093503;28;20396;-64
2023/07/20 04:23:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5093400;28;20048;-65
2023/07/20 04:26:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5092951;28;20135;-64
2023/07/20 04:28:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5093033;28;20048;-63
2023/07/20 04:30:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5092677;28;20389;-63
2023/07/20 04:33:19;;;;;;;;;;;13.70;99.90;;;;;;5093267;28;20047;-63
2023/07/20 04:35:51;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5092922;28;20092;-64
2023/07/20 04:38:17;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5092678;28;20579;-64
2023/07/20 04:40:49;;;;;;;;;;;13.60;99.90;;;;;;5091779;28;20127;-63
2023/07/20 04:43:16;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;5092521;28;20379;-63
2023/07/20 04:45:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5092711;28;20055;-64
2023/07/20 04:48:13;;;;;;;3.17;0.57;;;13.70;99.90;;;;;;5092801;28;20044;-63
2023/07/20 04:50:40;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5092601;28;20108;-63
2023/07/20 04:53:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5092616;28;20116;-64
2023/07/20 04:55:33;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5092490;28;20048;-63
2023/07/20 04:58:01;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5091321;28;20056;-63
2023/07/20 05:00:26;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5092481;28;20112;-64
2023/07/20 05:02:52;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5090688;28;20060;-63
2023/07/20 05:05:18;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5092207;28;20054;-65
2023/07/20 05:07:44;;;;;;;;;;;14.20;99.90;;;;;;5092637;28;20047;-63
2023/07/20 05:10:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092051;28;19930;-63
2023/07/20 05:12:36;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5091519;28;20044;-63
2023/07/20 05:15:03;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5090987;28;20056;-65
2023/07/20 05:17:29;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5092166;28;20113;-64
2023/07/20 05:19:55;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5092082;28;20054;-63
2023/07/20 05:22:21;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5091907;28;20404;-64
2023/07/20 05:24:46;;;;;;;;;;;14.80;99.90;;;;;;5091106;28;20044;-63
2023/07/20 05:27:12;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;5090570;28;20386;-63
2023/07/20 05:29:42;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092081;28;20050;-63
2023/07/20 05:32:09;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5092003;28;20082;-64
2023/07/20 05:34:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5091769;28;20071;-64
2023/07/20 05:37:01;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5091860;28;20044;-63
2023/07/20 05:39:26;;;;;;;;;;;15.10;99.90;;;;;;5092158;28;20044;-63
2023/07/20 05:41:52;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5091085;28;20384;-63
2023/07/20 05:44:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5091666;28;20062;-63
2023/07/20 05:46:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5091514;28;20519;-63
2023/07/20 05:49:10;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5091297;28;20094;-63
2023/07/20 05:51:36;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5091348;28;20051;-65
2023/07/20 05:54:02;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5091299;28;20051;-63
2023/07/20 05:56:27;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5091130;28;20048;-63
2023/07/20 05:58:53;;;;;;;;;;;15.90;99.90;;;;;;5090425;28;20036;-63
2023/07/20 06:01:19;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5091233;28;19924;-63
2023/07/20 06:03:44;;;;;;;;;;;16.40;99.90;;;;;;5091500;28;20052;-62
2023/07/20 06:06:11;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5091225;28;19948;-63
2023/07/20 06:08:38;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5091022;28;20097;-63
2023/07/20 06:11:03;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5091133;28;20044;-63
2023/07/20 06:13:29;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5091424;28;20120;-62
2023/07/20 06:15:55;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5091050;28;20040;-63
2023/07/20 06:18:23;;;;;;;;;;;16.20;99.90;;;;;;5091579;28;20047;-64
2023/07/20 06:20:50;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5091050;28;20014;-63
2023/07/20 06:23:18;;;;;;;1.45;0.40;;;16.10;99.90;;;;;;5091192;28;20048;-64
2023/07/20 06:25:44;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5094918;28;20492;-63
2023/07/20 06:28:09;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5095203;28;20052;-63
2023/07/20 06:30:35;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5095030;28;20048;-64
2023/07/20 06:33:01;;;;;;;;;;;17.00;99.90;;;;;;5095385;28;20060;-63
2023/07/20 06:35:26;;;;;;;0.43;0.35;;;16.90;99.90;;;;;;5094920;28;19923;-64
2023/07/20 06:37:52;;;;;;;;;;;17.00;99.90;;;;;;5095112;28;20079;-63
2023/07/20 06:40:18;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5093950;28;20135;-63
2023/07/20 06:42:44;;;;;;;;;;;17.20;99.90;;;;;;5094437;28;20418;-65
2023/07/20 06:45:10;;;;;;;0.20;0.17;;;17.60;99.90;;;;;;5094750;28;19920;-63
2023/07/20 06:47:37;;;;;;;;;;;16.90;99.90;;;;;;5090263;28;20147;-63
2023/07/20 06:50:03;;;;;;;0.35;0.32;;;17.10;99.90;;;;;;5093716;28;19923;-65
2023/07/20 06:52:29;;;;;;;;;;;17.10;99.90;;;;;;5093885;28;20051;-63
2023/07/20 06:54:54;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5093569;28;19924;-64
2023/07/20 06:57:20;;;;;;;;;;;16.90;99.90;;;;;;5094365;28;20516;-64
2023/07/20 06:59:46;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093823;28;19958;-63
2023/07/20 07:02:11;;;;;;;;;;;16.90;99.90;;;;;;5093867;28;20408;-64
2023/07/20 07:04:37;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5093973;28;19943;-63
2023/07/20 07:07:03;;;;;;;;;;;17.20;99.90;;;;;;5092586;28;20109;-64
2023/07/20 07:09:29;;;;;;;0.63;0.38;;;17.20;99.90;;;;;;5093118;28;19934;-65
2023/07/20 07:11:55;;;;;;;;;;;17.20;99.90;;;;;;5093011;28;20040;-63
2023/07/20 07:14:21;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093288;28;19949;-63
2023/07/20 07:16:47;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092636;28;20044;-64
2023/07/20 07:19:13;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5092080;28;20048;-63
2023/07/20 07:21:39;;;;;;;;;;;17.90;99.90;;;;;;5093434;28;20051;-63
2023/07/20 07:24:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093500;28;20001;-63
2023/07/20 07:26:33;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5092067;28;20048;-63
2023/07/20 07:28:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5093840;28;20048;-63
2023/07/20 07:31:25;;;;;;;;;;;17.50;99.90;;;;;;5092901;28;20082;-63
2023/07/20 07:33:51;;;;;;;0.68;0.40;;;17.80;99.90;;;;;;5093633;28;19932;-64
2023/07/20 07:36:16;;;;;;;;;;;17.40;99.90;;;;;;5093681;28;20047;-64
2023/07/20 07:38:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5093363;28;19924;-62
2023/07/20 07:41:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093829;28;20326;-63
2023/07/20 07:43:35;;;;;;;;;;;17.50;99.90;;;;;;5093881;28;20087;-63
2023/07/20 07:46:00;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5093351;28;19920;-63
2023/07/20 07:48:27;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5093216;28;20046;-65
2023/07/20 07:50:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093310;28;20126;-64
2023/07/20 07:53:20;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5092914;28;20043;-65
2023/07/20 07:55:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5093368;28;20427;-63
2023/07/20 07:58:13;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093124;28;20048;-63
2023/07/20 08:00:39;;;;;;;;;;;17.50;99.90;;;;;;5093628;28;20054;-65
2023/07/20 08:03:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093190;28;20014;-65
2023/07/20 08:05:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5093415;28;20134;-66
2023/07/20 08:07:58;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5093230;28;20087;-64
2023/07/20 08:10:25;;;;;;;;;;;17.90;99.90;;;;;;5091894;28;20091;-66
2023/07/20 08:12:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5092955;28;19920;-63
2023/07/20 08:15:16;;;;;;;;;;;17.80;99.90;;;;;;5093385;28;20044;-64
2023/07/20 08:17:45;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5092662;28;19931;-64
2023/07/20 08:20:13;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5092769;28;20051;-65
2023/07/20 08:22:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5092730;28;20086;-64
2023/07/20 08:25:08;;;;;;;;;;;18.00;99.90;;;;;;5093105;28;20117;-64
2023/07/20 08:27:34;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5092595;28;19963;-64
2023/07/20 08:29:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5092718;28;20128;-65
2023/07/20 08:32:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5092498;28;20044;-63
2023/07/20 08:34:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5092359;28;20403;-64
2023/07/20 08:37:17;;;;;;;;;;;18.40;99.90;;;;;;5092969;28;20060;-65
2023/07/20 08:39:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5092201;28;20024;-65
2023/07/20 08:42:09;;;;;;;;;;;18.60;99.90;;;;;;5092751;28;20047;-64
2023/07/20 08:44:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5092185;28;19924;-65
2023/07/20 08:47:03;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5089921;28;20399;-65
2023/07/20 08:49:31;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5090853;28;20051;-64
2023/07/20 08:51:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5092238;28;20043;-65
2023/07/20 08:54:29;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5092154;28;20487;-65
2023/07/20 08:56:57;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5091981;28;20352;-66
2023/07/20 08:59:24;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5092016;28;20126;-65
2023/07/20 09:01:54;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5091673;28;20595;-65
2023/07/20 09:04:19;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5091956;28;20048;-64
2023/07/20 09:06:45;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090755;28;20050;-64
2023/07/20 09:09:11;;;;;;;1.80;0.88;;;18.30;99.90;;;;;;5092239;28;20093;-64
2023/07/20 09:11:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5092081;28;20395;-65
2023/07/20 09:14:06;;;;;;;;;;;19.00;99.90;;;;;;5092310;28;20130;-64
2023/07/20 09:16:32;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5091500;28;19930;-66
2023/07/20 09:19:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5090680;28;20050;-65
2023/07/20 09:21:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5091716;28;20054;-66
2023/07/20 09:23:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5091401;28;20048;-64
2023/07/20 09:26:25;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5091677;28;20105;-65
2023/07/20 09:28:52;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5091390;28;20044;-65
2023/07/20 09:31:19;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5091132;28;20154;-66
2023/07/20 09:33:47;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5073213;28;20044;-65
2023/07/20 09:36:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5090226;28;20396;-66
2023/07/20 09:38:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5091227;28;20084;-65
2023/07/20 09:41:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5091194;28;20055;-65
2023/07/20 09:43:37;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5089818;28;20502;-65
2023/07/20 09:46:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089848;28;20468;-65
2023/07/20 09:48:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5091218;28;20101;-66
2023/07/20 09:50:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5091203;28;20051;-66
2023/07/20 09:53:25;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5091342;28;20044;-65
2023/07/20 09:55:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5089655;28;20048;-65
2023/07/20 09:58:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5090891;28;20040;-65
2023/07/20 10:00:46;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5091431;28;20766;-64
2023/07/20 10:03:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5090489;28;20058;-65
2023/07/20 10:05:49;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5091242;28;20713;-66
2023/07/20 10:08:16;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5090956;28;20093;-65
2023/07/20 10:10:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5091116;28;20556;-65
2023/07/20 10:13:21;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5091126;28;20479;-65
2023/07/20 10:15:53;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5091483;28;20496;-66
2023/07/20 10:18:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5091381;28;20052;-65
2023/07/20 10:21:22;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5089919;28;20064;-65
2023/07/20 10:23:49;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5091384;28;20063;-64
2023/07/20 10:26:15;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5088031;28;20044;-64
2023/07/20 10:28:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5090419;28;20048;-64
2023/07/20 10:31:13;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5090992;28;20396;-64
2023/07/20 10:33:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5091077;28;20044;-65
2023/07/20 10:36:06;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5091453;28;20059;-65
2023/07/20 10:38:46;;;;;;;0.35;0.20;;;19.20;99.90;;;;;;5091167;28;20044;-63
2023/07/20 10:41:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5091077;28;20047;-64
2023/07/20 10:44:13;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5091152;28;20044;-65
2023/07/20 10:46:38;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5091135;28;20142;-66
2023/07/20 10:49:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5090972;28;20202;-65
2023/07/20 10:51:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5090972;28;20590;-64
2023/07/20 10:54:29;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5090965;28;20144;-65
2023/07/20 10:57:22;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5090730;28;20045;-66
2023/07/20 10:59:47;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5091233;28;20056;-66
2023/07/20 11:02:17;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5090893;28;20112;-64
2023/07/20 11:04:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5090919;28;20048;-65
2023/07/20 11:07:16;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5086044;28;20123;-68
2023/07/20 11:09:42;;;;;;;0.90;0.30;;;20.70;99.90;;;;;;5089906;28;20055;-66
2023/07/20 11:12:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5093467;28;20055;-69
2023/07/20 11:14:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5093137;28;20051;-68
2023/07/20 11:17:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5093579;28;20052;-66
2023/07/20 11:19:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5093974;28;20080;-66
2023/07/20 11:22:07;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5093703;28;20059;-65
2023/07/20 11:24:33;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5094240;28;20500;-65
2023/07/20 11:27:01;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5094186;28;20438;-65
2023/07/20 11:29:27;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5094250;28;20052;-65
2023/07/20 11:31:53;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5094056;28;20051;-65
2023/07/20 11:34:20;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5094028;28;20476;-65
2023/07/20 11:36:48;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5093081;28;20040;-66
2023/07/20 11:39:15;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5094097;28;20053;-65
2023/07/20 11:41:49;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;5093988;28;20052;-65
2023/07/20 11:44:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5093915;28;20062;-65
2023/07/20 11:47:12;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5093967;28;20067;-66
2023/07/20 11:49:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094284;28;20051;-65
2023/07/20 11:52:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5093905;28;20055;-66
2023/07/20 11:54:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5093854;28;20044;-65
2023/07/20 11:57:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5093485;28;20096;-65
2023/07/20 11:59:58;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;5093933;28;20112;-65
2023/07/20 12:02:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5093322;28;20408;-65
2023/07/20 12:04:52;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5093634;28;20044;-65
2023/07/20 12:07:21;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5092281;28;20799;-65
2023/07/20 12:10:07;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5093211;28;20135;-64
2023/07/20 12:12:34;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5093522;28;20040;-65
2023/07/20 12:15:15;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5093519;28;20087;-65
2023/07/20 12:17:51;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5093175;28;20116;-65
2023/07/20 12:20:35;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5093193;28;20101;-65
2023/07/20 12:23:12;;;;;;;0.03;0.03;;;21.00;99.90;;;;;;5093181;28;20051;-65
2023/07/20 12:25:43;;;;;;;0.55;0.30;;;21.10;99.90;;;;;;5091864;28;20044;-63
2023/07/20 12:28:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5092780;28;20067;-66
2023/07/20 12:30:40;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5091207;28;20058;-65
2023/07/20 12:33:06;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5092823;28;20189;-65
2023/07/20 12:35:33;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5092650;28;20160;-65
2023/07/20 12:37:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5092579;28;20048;-64
2023/07/20 12:40:25;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5092483;28;20052;-65
2023/07/20 12:42:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5092443;28;20077;-66
2023/07/20 12:45:16;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5092271;28;20040;-64
2023/07/20 12:47:43;;;;;;;0.28;0.20;;;21.10;99.90;;;;;;5091395;28;20051;-64
2023/07/20 12:50:12;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5091342;28;20083;-65
2023/07/20 12:52:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5091259;28;20040;-65
2023/07/20 12:55:08;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5091016;28;20050;-65
2023/07/20 12:57:34;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5091980;28;20090;-67
2023/07/20 13:00:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5092348;28;20044;-65