Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:58;;;;;;;6.38;2.05;;;16.70;64.50;;;;;;4988440;28;20443;-67
2023/06/01 00:03:26;;;;;;;6.60;2.38;;;16.70;64.70;;;;;;4996971;28;20046;-67
2023/06/01 00:05:53;;;;;;;4.53;2.10;;;16.60;64.70;;;;;;4994894;28;20152;-68
2023/06/01 00:08:22;;;;;;;6.13;2.38;;;16.70;64.60;;;;;;4994661;28;20038;-68
2023/06/01 00:10:49;;;;;;;5.47;2.05;;;16.60;64.80;;;;;;4995816;28;20042;-67
2023/06/01 00:13:16;;;;;;;6.50;2.20;;;16.60;64.80;;;;;;4992487;28;20050;-67
2023/06/01 00:15:43;;;;;;;5.10;2.05;;;16.60;64.60;;;;;;4996304;28;20058;-74
2023/06/01 00:18:12;;;;;;;4.50;1.85;;;16.60;64.50;;;;;;4991665;28;20074;-74
2023/06/01 00:20:40;;;;;;;5.15;2.20;;;16.50;64.70;;;;;;4992422;28;20066;-74
2023/06/01 00:23:08;;;;;;;4.25;2.08;;;16.40;64.80;;;;;;4995817;28;20053;-73
2023/06/01 00:25:35;;;;;;;6.10;2.00;;;16.40;64.70;;;;;;4995420;28;20133;-67
2023/06/01 00:28:02;;;;;;;6.20;2.15;;;16.50;64.60;;;;;;4992018;28;20053;-67
2023/06/01 00:30:29;;;;;;;4.22;1.80;;;16.40;64.80;;;;;;4989396;28;20150;-70
2023/06/01 00:32:56;;;;;;;5.18;1.98;;;16.40;65.00;;;;;;4991554;28;20564;-70
2023/06/01 00:35:23;;;;;;;5.18;1.95;;;16.20;65.10;;;;;;4993451;28;20050;-75
2023/06/01 00:37:52;;;;;;;4.63;2.10;;;16.20;65.40;;;;;;4989474;28;20054;-76
2023/06/01 00:40:19;;;;;;;3.92;1.85;;;16.20;65.10;;;;;;4992518;28;20449;-62
2023/06/01 00:42:46;;;;;;;6.57;1.70;;;16.20;65.10;;;;;;4975647;28;20053;-62
2023/06/01 00:45:12;;;;;;;4.85;2.03;;;16.10;65.10;;;;;;4986834;28;20042;-61
2023/06/01 00:47:42;;;;;;;5.88;2.05;;;16.20;65.00;;;;;;4987155;28;20077;-62
2023/06/01 00:50:10;;;;;;;5.07;1.92;;;16.10;64.80;;;;;;4990515;28;20133;-62
2023/06/01 00:52:39;;;;;;;3.65;1.88;;;16.10;64.90;;;;;;4976038;28;20046;-62
2023/06/01 00:55:08;;;;;;;3.55;1.92;;;16.10;64.90;;;;;;4989379;28;20108;-62
2023/06/01 00:57:36;;;;;;;4.30;2.00;;;16.10;65.00;;;;;;4989117;28;20058;-62
2023/06/01 01:00:08;;;;;;;5.07;1.92;;;16.00;65.10;;;;;;4974984;28;20051;-61
2023/06/01 01:02:38;;;;;;;5.20;2.20;;;16.00;65.00;;;;;;4988379;28;20054;-69
2023/06/01 01:05:09;;;;;;;4.90;2.05;;;16.00;65.10;;;;;;4992968;28;20104;-68
2023/06/01 01:07:48;;;;;;;4.93;2.10;;;16.00;65.00;;;;;;4993616;28;20082;-68
2023/06/01 01:10:24;;;;;;;4.80;1.83;;;16.00;64.90;;;;;;4974749;28;20077;-68
2023/06/01 01:13:01;;;;;;;3.67;2.00;;;16.00;64.70;;;;;;4979620;28;20202;-68
2023/06/01 01:15:36;;;;;;;4.13;1.85;;;16.00;64.90;;;;;;4989042;28;20971;-64
2023/06/01 01:18:07;;;;;;;4.22;1.80;;;15.90;65.10;;;;;;4970583;28;20066;-64
2023/06/01 01:20:39;;;;;;;4.70;2.17;;;15.90;65.50;;;;;;4973379;28;20061;-68
2023/06/01 01:23:27;;;;;;;5.47;2.33;;;15.80;65.80;;;;;;4975135;28;20065;-68
2023/06/01 01:26:17;;;;;;;5.78;2.20;;;15.80;65.60;;;;;;4984311;28;20050;-73
2023/06/01 01:28:48;;;;;;;5.28;2.10;;;15.80;65.60;;;;;;4989924;28;20548;-73
2023/06/01 01:31:19;;;;;;;6.20;2.30;;;15.80;65.30;;;;;;4978006;28;20044;-76
2023/06/01 01:33:48;;;;;;;6.00;2.22;;;15.80;65.10;;;;;;4974873;28;20053;-77
2023/06/01 01:36:17;;;;;;;3.55;1.88;;;15.70;65.40;;;;;;4979789;28;20386;-75
2023/06/01 01:38:44;;;;;;;4.47;2.00;;;15.60;65.80;;;;;;4979342;28;20054;-76
2023/06/01 01:41:11;;;;;;;4.75;2.10;;;15.60;66.20;;;;;;4979331;28;20070;-77
2023/06/01 01:43:39;;;;;;;5.10;2.05;;;15.60;66.30;;;;;;4998516;28;20469;-77
2023/06/01 01:46:17;;;;;;;7.05;2.28;;;15.60;66.50;;;;;;4975455;28;20042;-76
2023/06/01 01:48:53;;;;;;;4.55;2.00;;;15.50;66.50;;;;;;4994774;28;20041;-76
2023/06/01 01:51:25;;;;;;;4.00;2.00;;;15.60;66.50;;;;;;5001259;28;20058;-76
2023/06/01 01:53:53;;;;;;;4.13;1.95;;;15.50;66.90;;;;;;4997068;28;20179;-75
2023/06/01 01:56:20;;;;;;;3.97;1.90;;;15.40;67.10;;;;;;4988473;28;20112;-76
2023/06/01 01:58:49;;;;;;;5.57;2.50;;;15.40;67.20;;;;;;4970613;28;20498;-75
2023/06/01 02:01:19;;;;;;;4.93;2.38;;;15.40;67.20;;;;;;4978984;28;20053;-75
2023/06/01 02:03:46;;;;;;;4.38;2.10;;;15.30;67.50;;;;;;4996820;28;20058;-75
2023/06/01 02:06:13;;;;;;;5.20;1.98;;;15.30;67.60;;;;;;4974648;28;20096;-76
2023/06/01 02:08:40;;;;;;;6.00;2.50;;;15.20;67.90;;;;;;4997778;28;20061;-76
2023/06/01 02:11:07;;;;;;;4.90;2.22;;;15.20;67.90;;;;;;4996418;28;20046;-75
2023/06/01 02:13:34;;;;;;;6.43;2.20;;;15.20;67.90;;;;;;4993948;28;20150;-74
2023/06/01 02:16:02;;;;;;;5.50;2.20;;;15.10;68.30;;;;;;4975075;28;20068;-67
2023/06/01 02:18:31;;;;;;;7.03;3.10;;;15.00;68.30;;;;;;4992957;28;20509;-66
2023/06/01 02:20:58;;;;;;;6.80;2.28;;;15.00;68.40;;;;;;4997247;28;20140;-66
2023/06/01 02:23:25;;;;;;;6.07;2.38;;;15.00;68.60;;;;;;4985239;28;20060;-66
2023/06/01 02:25:52;;;;;;;5.22;2.70;;;15.00;68.80;;;;;;4987381;28;20054;-64
2023/06/01 02:28:19;;;;;;;5.00;2.30;;;14.90;68.90;;;;;;4992880;28;20046;-64
2023/06/01 02:30:46;;;;;;;4.72;2.30;;;14.90;68.90;;;;;;4992111;28;20109;-64
2023/06/01 02:33:13;;;;;;;5.72;2.50;;;14.90;69.00;;;;;;4994415;28;20057;-64
2023/06/01 02:35:41;;;;;;;4.47;2.15;;;14.80;69.00;;;;;;4993894;28;20058;-74
2023/06/01 02:38:08;;;;;;;5.25;2.20;;;14.80;69.00;;;;;;4977474;28;20097;-73
2023/06/01 02:40:36;;;;;;;6.85;2.83;;;14.80;69.10;;;;;;4972835;28;20042;-65
2023/06/01 02:43:09;;;;;;;5.93;2.78;;;14.80;69.20;;;;;;4992890;28;20102;-64
2023/06/01 02:45:38;;;;;;;5.70;2.22;;;14.70;69.40;;;;;;4990009;28;20061;-76
2023/06/01 02:48:06;;;;;;;6.00;2.50;;;14.60;69.60;;;;;;4970864;28;20061;-75
2023/06/01 02:50:33;;;;;;;5.32;2.22;;;14.60;69.40;;;;;;4980673;28;20054;-65
2023/06/01 02:53:02;;;;;;;5.07;2.40;;;14.60;69.40;;;;;;4973792;28;20050;-64
2023/06/01 02:55:29;;;;;;;4.88;2.20;;;14.60;69.60;;;;;;4972267;28;20134;-65
2023/06/01 02:58:19;;;;;;;5.03;2.13;;;14.60;69.80;;;;;;4984891;28;20124;-64
2023/06/01 03:01:11;;;;;;;5.93;2.10;;;14.50;69.90;;;;;;4995065;28;20085;-62
2023/06/01 03:03:38;;;;;;;5.40;2.33;;;14.50;70.10;;;;;;4977542;28;20053;-62
2023/06/01 03:06:06;;;;;;;4.00;1.80;;;14.40;70.10;;;;;;4979200;28;20470;-64
2023/06/01 03:08:53;;;;;;;5.45;2.10;;;14.30;70.10;;;;;;4994901;28;20058;-65
2023/06/01 03:11:44;;;;;;;4.75;1.90;;;14.30;70.10;;;;;;4979258;28;20096;-64
2023/06/01 03:14:10;;;;;;;4.60;2.33;;;14.30;69.90;;;;;;4990745;28;20058;-66
2023/06/01 03:16:37;;;;;;;5.88;2.40;;;14.30;69.90;;;;;;4972365;28;20046;-80
2023/06/01 03:19:25;;;;;;;4.80;1.88;;;14.30;70.00;;;;;;4987844;28;20041;-81
2023/06/01 03:21:55;;;;;;;4.85;2.22;;;14.20;70.20;;;;;;4969593;28;20053;-61
2023/06/01 03:24:27;;;;;;;4.55;2.20;;;14.20;70.30;;;;;;4978096;28;20053;-60
2023/06/01 03:26:54;;;;;;;7.50;2.50;;;14.20;70.40;;;;;;4991540;28;20146;-61
2023/06/01 03:29:22;;;;;;;4.45;2.28;;;14.20;70.40;;;;;;4973872;28;20054;-61
2023/06/01 03:31:49;;;;;;;6.45;2.35;;;14.30;70.40;;;;;;4977976;28;20484;-61
2023/06/01 03:34:21;;;;;;;4.78;2.40;;;14.20;70.50;;;;;;4987807;28;20050;-62
2023/06/01 03:36:48;;;;;;;5.55;2.60;;;14.20;70.80;;;;;;4971868;28;20391;-75
2023/06/01 03:39:16;;;;;;;5.97;2.17;;;14.10;70.90;;;;;;4971046;28;20092;-74
2023/06/01 03:41:45;;;;;;;4.45;2.20;;;14.10;71.10;;;;;;4983094;28;20124;-76
2023/06/01 03:44:13;;;;;;;5.97;2.65;;;14.10;71.00;;;;;;4972351;28;20054;-76
2023/06/01 03:46:41;;;;;;;6.07;2.60;;;14.10;71.00;;;;;;4977972;28;20060;-64
2023/06/01 03:49:08;;;;;;;7.00;2.78;;;14.10;71.00;;;;;;4977292;28;20108;-64
2023/06/01 03:51:35;;;;;;;5.55;2.60;;;14.10;70.80;;;;;;4976860;28;20065;-64
2023/06/01 03:54:02;;;;;;;5.60;2.60;;;14.10;70.80;;;;;;4964245;28;20061;-63
2023/06/01 03:56:29;;;;;;;4.32;2.20;;;14.10;70.90;;;;;;4977008;28;20065;-67
2023/06/01 03:59:01;;;;;;;;;;;14.10;71.00;;;;;;4974512;28;20112;-67
2023/06/01 04:01:29;;;;;;;4.97;2.38;;;14.10;70.80;;;;;;4990270;28;19929;-67
2023/06/01 04:03:57;;;;;;;5.70;2.35;;;14.20;70.90;;;;;;4979179;28;20049;-67
2023/06/01 04:06:24;;;;;;;7.05;2.55;;;14.10;70.90;;;;;;4970244;28;20048;-64
2023/06/01 04:08:55;;;;;;;5.03;2.40;;;14.10;70.90;;;;;;4980011;28;20529;-63
2023/06/01 04:11:23;;;;;;;5.35;2.17;;;14.00;71.10;;;;;;4970517;28;20054;-69
2023/06/01 04:13:51;;;;;;;5.90;2.20;;;14.10;71.10;;;;;;4972044;28;20054;-69
2023/06/01 04:16:19;;;;;;;5.30;1.95;;;14.00;71.40;;;;;;4979458;28;20469;-73
2023/06/01 04:18:49;;;;;;;4.90;2.30;;;14.10;71.40;;;;;;4983808;28;20042;-74
2023/06/01 04:21:22;;;;;;;5.72;2.70;;;14.10;71.40;;;;;;4980701;28;20046;-76
2023/06/01 04:23:50;;;;;;;4.50;2.20;;;14.10;71.70;;;;;;4981641;28;20052;-76
2023/06/01 04:26:18;;;;;;;7.15;2.28;;;14.10;71.50;;;;;;4977934;28;20050;-70
2023/06/01 04:28:46;;;;;;;5.70;2.47;;;14.10;71.30;;;;;;4991539;28;20088;-70
2023/06/01 04:31:16;;;;;;;4.38;2.13;;;14.20;70.90;;;;;;4992006;28;20130;-67
2023/06/01 04:33:52;;;;;;;5.53;2.00;;;14.20;70.90;;;;;;4978317;28;20049;-66
2023/06/01 04:36:21;;;;;;;5.05;2.10;;;14.20;71.10;;;;;;4973226;28;20073;-73
2023/06/01 04:38:52;;;;;;;3.47;2.03;;;14.20;71.30;;;;;;4972015;28;20100;-73
2023/06/01 04:41:22;;;;;;;5.15;2.40;;;14.20;71.20;;;;;;4995829;28;20061;-64
2023/06/01 04:43:52;;;;;;;6.88;2.60;;;14.30;71.10;;;;;;4978248;28;20061;-64
2023/06/01 04:46:20;;;;;;;5.05;2.50;;;14.30;70.90;;;;;;4994799;28;20038;-68
2023/06/01 04:48:49;;;;;;;5.78;2.65;;;14.30;70.90;;;;;;4976269;28;20138;-68
2023/06/01 04:51:19;;;;;;;4.53;2.45;;;14.30;70.90;;;;;;4994433;28;20057;-74
2023/06/01 04:53:49;;;;;;;4.43;2.30;;;14.40;70.70;;;;;;4975747;28;20390;-74
2023/06/01 04:56:18;;;;;;;5.50;2.75;;;14.40;70.70;;;;;;4995860;28;20060;-74
2023/06/01 04:58:46;;;;;;;4.95;2.38;;;14.40;70.80;;;;;;4996471;28;20185;-76
2023/06/01 05:01:15;;;;;;;5.80;2.65;;;14.40;70.70;;;;;;4994990;28;20137;-65
2023/06/01 05:03:42;;;;;;;5.00;2.78;;;14.40;70.90;;;;;;4985293;28;20111;-64
2023/06/01 05:06:12;;;;;;;5.28;2.55;;;14.40;71.00;;;;;;4997182;28;20052;-73
2023/06/01 05:08:40;;;;;;;5.28;2.20;;;14.50;70.80;;;;;;4971572;28;20046;-74
2023/06/01 05:11:09;;;;;;;5.13;2.10;;;14.50;70.50;;;;;;4972704;28;20386;-78
2023/06/01 05:13:38;;;;;;;4.32;2.20;;;14.60;70.30;;;;;;4977133;28;20038;-77
2023/06/01 05:16:05;;;;;;;5.22;2.30;;;14.60;70.30;;;;;;4995677;28;20043;-78
2023/06/01 05:18:32;;;;;;;5.18;2.35;;;14.60;70.40;;;;;;4968735;28;20054;-78
2023/06/01 05:21:00;;;;;;;4.50;2.10;;;14.70;70.20;;;;;;4994507;28;20042;-74
2023/06/01 05:23:29;;;;;;;6.72;2.30;;;14.70;70.20;;;;;;4985197;28;20050;-74
2023/06/01 05:26:01;;;;;;;5.35;2.45;;;14.70;70.10;;;;;;4969388;28;20069;-69
2023/06/01 05:28:31;;;;;;;5.28;2.40;;;14.80;70.20;;;;;;4974003;28;20120;-69
2023/06/01 05:30:58;;;;;;;5.40;2.30;;;14.90;70.10;;;;;;4977864;28;20054;-61
2023/06/01 05:33:25;;;;;;;6.65;2.90;;;14.90;70.30;;;;;;4972995;28;20046;-61
2023/06/01 05:35:53;;;;;;;5.85;2.00;;;14.90;70.30;;;;;;4976239;28;20053;-69
2023/06/01 05:38:23;;;;;;;;;;;14.90;70.10;;;;;;4985324;28;20049;-69
2023/06/01 05:40:53;;;;;;;4.75;2.00;;;15.00;70.00;;;;;;4977053;28;19961;-61
2023/06/01 05:43:20;;;;;;;5.20;1.92;;;15.00;69.70;;;;;;4976772;28;20050;-62
2023/06/01 05:45:48;;;;;;;4.50;1.90;;;15.00;69.90;;;;;;4993758;28;20042;-62
2023/06/01 05:48:15;;;;;;;5.40;2.55;;;15.10;69.60;;;;;;4985509;28;20058;-62
2023/06/01 05:50:47;;;;;;;4.55;2.13;;;15.10;69.70;;;;;;4977435;28;20073;-67
2023/06/01 05:53:14;;;;;;;3.88;2.00;;;15.10;69.60;;;;;;4990876;28;20042;-67
2023/06/01 05:55:41;;;;;;;5.72;1.88;;;15.10;69.90;;;;;;4986708;28;20045;-64
2023/06/01 05:58:10;;;;;;;5.80;2.45;;;15.20;69.80;;;;;;4983445;28;20129;-67
2023/06/01 06:00:37;;;;;;;5.97;2.60;;;15.20;70.00;;;;;;4973359;28;20054;-67
2023/06/01 06:03:04;;;;;;;6.65;2.60;;;15.40;69.80;;;;;;4973928;28;20061;-67
2023/06/01 06:05:31;;;;;;;6.30;2.60;;;15.40;69.70;;;;;;4994071;28;20401;-60
2023/06/01 06:07:58;;;;;;;5.85;2.35;;;15.40;70.00;;;;;;4995157;28;20382;-60
2023/06/01 06:10:25;;;;;;;5.15;2.33;;;15.50;69.90;;;;;;4986029;28;20057;-60
2023/06/01 06:12:52;;;;;;;4.22;2.20;;;15.50;69.90;;;;;;4998420;28;20043;-60
2023/06/01 06:15:20;;;;;;;4.30;2.17;;;15.50;69.60;;;;;;4995744;28;20042;-60
2023/06/01 06:17:47;;;;;;;5.57;2.38;;;15.60;69.80;;;;;;4991796;28;20050;-60
2023/06/01 06:20:15;;;;;;;6.78;2.13;;;15.70;69.80;;;;;;4995637;28;20042;-61
2023/06/01 06:22:42;;;;;;;6.63;2.42;;;15.80;69.70;;;;;;4996119;28;20117;-60
2023/06/01 06:25:11;;;;;;;6.32;2.42;;;15.90;69.30;;;;;;4997259;28;20065;-61
2023/06/01 06:27:38;;;;;;;5.28;2.70;;;16.00;69.00;;;;;;4998169;28;20146;-61
2023/06/01 06:30:07;;;;;;;5.55;3.10;;;16.10;68.50;;;;;;4999548;28;20129;-60
2023/06/01 06:32:35;;;;;;;7.18;2.88;;;16.20;68.30;;;;;;4992372;28;20086;-74
2023/06/01 06:35:02;;;;;;;5.82;3.08;;;16.30;68.10;;;;;;4995911;28;20049;-74
2023/06/01 06:37:29;;;;;;;7.07;3.72;;;16.40;67.70;;;;;;4992822;28;20096;-73
2023/06/01 06:39:56;;;;;;;7.25;3.60;;;16.60;67.00;;;;;;4995327;28;20054;-73
2023/06/01 06:42:25;;;;;;;9.15;3.40;;;16.70;66.70;;;;;;4978827;28;20042;-68
2023/06/01 06:44:52;;;;;;;7.28;3.40;;;16.90;65.90;;;;;;4997816;28;20125;-68
2023/06/01 06:47:19;;;;;;;6.35;3.58;;;17.10;65.70;;;;;;4994508;28;20061;-78
2023/06/01 06:49:48;;;;;;;6.80;3.85;;;17.30;65.50;;;;;;4996650;28;20094;-77
2023/06/01 06:52:15;;;;;;;7.93;3.80;;;17.40;64.90;;;;;;4990967;28;20039;-74
2023/06/01 06:54:42;;;;;;;9.40;3.53;;;17.60;64.90;;;;;;4992659;28;20061;-74
2023/06/01 06:57:10;;;;;;;7.20;3.35;;;17.80;64.00;;;;;;4994102;28;20050;-69
2023/06/01 06:59:37;;;;;;;6.95;3.40;;;18.00;63.60;;;;;;4991407;28;20425;-69
2023/06/01 07:02:05;;;;;;;5.18;2.70;;;18.10;63.20;;;;;;4995146;28;20134;-74
2023/06/01 07:04:32;;;;;;;6.05;2.75;;;18.20;63.20;;;;;;4997314;28;20445;-74
2023/06/01 07:07:03;;;;;;;6.78;2.90;;;18.40;63.00;;;;;;4991520;28;20050;-74
2023/06/01 07:09:30;;;;;;;5.55;2.33;;;18.70;62.20;;;;;;4990432;28;20053;-74
2023/06/01 07:11:57;;;;;;;5.35;2.70;;;18.70;62.10;;;;;;4995291;28;20131;-68
2023/06/01 07:14:26;;;;;;;4.17;2.30;;;19.00;62.00;;;;;;4993683;28;20506;-69
2023/06/01 07:16:53;;;;;;;6.28;2.47;;;19.20;60.60;;;;;;4990772;28;20486;-61
2023/06/01 07:19:20;;;;;;;5.32;2.13;;;19.40;60.30;;;;;;4997523;28;20494;-61
2023/06/01 07:21:47;;;;;;;5.80;2.40;;;19.50;60.10;;;;;;4990765;28;20557;-72
2023/06/01 07:24:18;;;;;;;4.32;2.13;;;19.70;59.80;;;;;;4994361;28;20109;-72
2023/06/01 07:26:45;;;;;;;5.78;2.15;;;19.90;59.60;;;;;;4995944;28;20054;-63
2023/06/01 07:29:13;;;;;;;4.70;2.08;;;20.10;59.10;;;;;;4997094;28;20046;-62
2023/06/01 07:31:39;;;;;;;3.95;1.63;;;20.20;58.80;;;;;;4993805;28;20125;-65
2023/06/01 07:34:06;;;;;;;4.82;2.00;;;20.30;58.40;;;;;;4996031;28;20054;-64
2023/06/01 07:36:36;;;;;;;6.07;2.00;;;20.50;57.70;;;;;;4991352;28;20060;-69
2023/06/01 07:39:06;;;;;;;3.63;1.60;;;20.50;58.10;;;;;;4993920;28;20547;-69
2023/06/01 07:41:34;;;;;;;4.82;1.80;;;20.60;57.50;;;;;;4992843;28;20074;-73
2023/06/01 07:44:01;;;;;;;5.43;1.80;;;20.90;57.20;;;;;;4997162;28;20058;-74
2023/06/01 07:46:28;;;;;;;3.58;1.75;;;20.90;57.00;;;;;;4992259;28;20060;-65
2023/06/01 07:48:56;;;;;;;4.93;2.05;;;21.10;56.50;;;;;;4991452;28;20050;-65
2023/06/01 07:51:23;;;;;;;4.72;2.25;;;21.20;56.30;;;;;;4987256;28;20549;-74
2023/06/01 07:53:50;;;;;;;5.40;1.90;;;21.30;55.70;;;;;;4993607;28;20046;-74
2023/06/01 07:56:17;;;;;;;3.42;1.70;;;21.40;55.20;;;;;;4994530;28;20048;-80
2023/06/01 07:58:45;;;;;;;2.95;1.60;;;21.60;54.80;;;;;;4997171;28;20477;-80
2023/06/01 08:01:12;;;;;;;5.72;1.90;;;21.70;54.70;;;;;;4991103;28;20062;-68
2023/06/01 08:03:43;;;;;;;4.03;1.70;;;21.80;54.50;;;;;;4994743;28;20493;-67
2023/06/01 08:06:11;;;;;;;4.00;1.80;;;22.00;53.90;;;;;;4990865;28;20042;-71
2023/06/01 08:08:38;;;;;;;4.35;1.90;;;22.10;54.10;;;;;;4992091;28;20046;-69
2023/06/01 08:11:05;;;;;;;5.60;2.10;;;22.10;54.00;;;;;;4993539;28;20042;-66
2023/06/01 08:13:35;;;;;;;3.80;1.65;;;22.20;54.00;;;;;;4989191;28;20078;-65
2023/06/01 08:16:04;;;;;;;4.85;1.83;;;22.30;52.80;;;;;;4995490;28;20070;-80
2023/06/01 08:18:32;;;;;;;4.15;1.65;;;22.40;53.40;;;;;;4964894;28;20072;-80
2023/06/01 08:21:00;;;;;;;5.47;2.70;;;22.50;53.10;;;;;;4996687;28;20522;-80
2023/06/01 08:23:27;;;;;;;6.35;2.58;;;22.60;52.80;;;;;;4998273;28;20058;-80
2023/06/01 08:25:54;;;;;;;6.50;3.80;;;22.70;52.60;;;;;;4996542;28;20448;-68
2023/06/01 08:28:21;;;;;;;10.20;6.03;;;22.90;52.50;;;;;;4988941;28;20050;-68
2023/06/01 08:30:48;;;;;;;10.27;5.55;;;22.90;51.90;;;;;;4990872;28;20064;-65
2023/06/01 08:33:16;;;;;;;9.55;5.50;;;23.10;51.90;;;;;;4992114;28;20050;-64
2023/06/01 08:35:43;;;;;;;9.85;4.30;;;23.10;51.90;;;;;;4995547;28;20092;-62
2023/06/01 08:38:10;;;;;;;10.73;5.45;;;23.20;51.70;;;;;;4993157;28;20043;-63
2023/06/01 08:40:39;;;;;;;10.20;6.03;;;23.40;51.50;;;;;;4994297;28;20058;-68
2023/06/01 08:43:10;;;;;;;9.40;5.67;;;23.50;50.60;;;;;;4993896;28;20485;-68
2023/06/01 08:45:38;;;;;;;10.95;6.35;;;23.60;49.60;;;;;;4992184;28;20073;-74
2023/06/01 08:48:08;;;;;;;11.77;5.88;;;23.60;49.80;;;;;;4985174;28;20456;-73
2023/06/01 08:50:37;;;;;;;9.95;6.05;;;23.80;50.00;;;;;;4992705;28;20049;-67
2023/06/01 08:53:05;;;;;;;9.68;4.22;;;23.90;49.90;;;;;;4995261;28;20058;-67
2023/06/01 08:55:32;;;;;;;7.85;3.80;;;24.00;48.40;;;;;;4988609;28;20109;-61
2023/06/01 08:57:59;;;;;;;5.88;2.63;;;24.10;48.90;;;;;;4996286;28;20042;-61
2023/06/01 09:00:28;;;;;;;6.05;2.78;;;24.10;48.10;;;;;;4989068;28;20093;-73
2023/06/01 09:02:55;;;;;;;5.45;2.72;;;24.20;48.20;;;;;;4994849;28;20054;-74
2023/06/01 09:05:22;;;;;;;5.65;3.00;;;24.40;48.70;;;;;;4994412;28;20054;-62
2023/06/01 09:07:51;;;;;;;5.88;3.08;;;24.40;48.50;;;;;;4994262;28;20120;-61
2023/06/01 09:10:24;;;;;;;8.90;4.38;;;24.50;48.00;;;;;;4993667;28;20122;-61
2023/06/01 09:12:55;;;;;;;11.15;3.33;;;24.50;47.70;;;;;;4988602;28;20050;-61
2023/06/01 09:15:23;;;;;;;6.43;3.60;;;24.60;47.70;;;;;;4991863;28;20046;-61
2023/06/01 09:17:52;;;;;;;8.52;3.63;;;24.60;47.00;;;;;;4994719;28;20062;-61
2023/06/01 09:20:27;;;;;;;7.88;3.80;;;24.80;46.40;;;;;;4988055;28;20517;-61
2023/06/01 09:22:55;;;;;;;5.53;3.10;;;24.80;46.20;;;;;;4994278;28;20141;-80
2023/06/01 09:25:27;;;;;;;5.28;2.95;;;25.00;44.50;;;;;;4994342;28;20046;-81
2023/06/01 09:27:57;;;;;;;6.22;3.38;;;25.20;44.90;;;;;;4994260;28;20073;-81
2023/06/01 09:30:25;;;;;;;5.55;2.50;;;25.20;44.80;;;;;;4987128;28;20066;-68
2023/06/01 09:33:06;;;;;;;5.95;2.45;;;25.20;45.30;;;;;;4994607;28;20049;-67
2023/06/01 09:35:42;;;;;;;5.70;2.72;;;25.30;45.30;;;;;;4990518;28;20391;-70
2023/06/01 09:38:11;;;;;;;5.55;2.67;;;25.50;44.80;;;;;;4996051;28;20046;-73
2023/06/01 09:40:38;;;;;;;;;;;25.60;44.60;;;;;;4994631;28;20054;-73
2023/06/01 09:43:20;;;;;;;7.88;3.80;;;25.60;44.50;;;;;;4986550;28;19922;-73
2023/06/01 09:46:04;;;;;;;5.45;2.30;;;25.60;45.30;;;;;;4991433;28;20133;-65
2023/06/01 09:48:31;;;;;;;5.65;2.72;;;25.70;45.30;;;;;;4995379;28;21171;-64
2023/06/01 09:50:58;;;;;;;7.57;4.22;;;25.80;44.80;;;;;;4998397;28;20049;-82
2023/06/01 09:53:27;;;;;;;11.20;6.75;;;25.90;44.70;;;;;;4992202;28;20057;-82
2023/06/01 09:55:58;;;;;;;14.07;10.95;;;26.00;44.30;;;;;;4998029;28;20055;-62
2023/06/01 09:58:25;;;;;;;13.75;10.65;;;26.10;44.50;;;;;;4994660;28;20104;-62
2023/06/01 10:00:53;;;;;;;15.25;12.63;;;26.20;44.30;;;;;;4993001;28;20133;-68
2023/06/01 10:03:21;;;;;;;16.45;13.77;;;26.30;43.70;;;;;;4990896;28;20532;-68
2023/06/01 10:05:49;;;;;;;15.15;12.20;;;26.30;43.70;;;;;;5000295;28;20050;-71
2023/06/01 10:08:17;;;;;;;39.50;34.85;;;26.40;43.80;;;;;;4996918;28;20054;-72
2023/06/01 10:10:47;;;;;;;60.13;52.83;;;26.40;43.70;;;;;;4992706;28;20069;-69
2023/06/01 10:13:15;;;;;;;36.35;32.38;;;26.40;43.90;;;;;;4996584;28;20065;-68
2023/06/01 10:15:42;;;;;;;27.27;23.45;;;26.60;43.80;;;;;;4995136;28;20058;-68
2023/06/01 10:18:09;;;;;;;21.35;17.20;;;26.70;43.30;;;;;;4992434;28;20521;-68
2023/06/01 10:20:38;;;;;;;18.58;14.10;;;26.80;42.30;;;;;;4997117;28;20054;-67
2023/06/01 10:23:06;;;;;;;12.48;9.05;;;26.90;41.70;;;;;;4990338;28;20201;-68
2023/06/01 10:25:40;;;;;;;9.88;6.22;;;26.90;41.30;;;;;;4993345;28;20053;-85
2023/06/01 10:28:10;;;;;;;8.20;5.63;;;27.00;41.10;;;;;;4996330;28;20100;-85
2023/06/01 10:30:37;;;;;;;7.88;5.30;;;27.10;41.60;;;;;;4995875;28;20569;-68
2023/06/01 10:33:04;;;;;;;7.68;5.30;;;27.20;41.20;;;;;;4999300;28;20046;-68
2023/06/01 10:35:53;;;;;;;7.13;4.80;;;27.20;40.50;;;;;;4999190;28;20047;-87
2023/06/01 10:38:27;;;;;;;8.85;5.25;;;27.30;40.80;;;;;;5000139;28;20077;-85
2023/06/01 10:41:14;;;;;;;13.20;9.05;;;27.30;40.70;;;;;;4996544;28;20075;-65
2023/06/01 10:43:42;;;;;;;12.80;9.80;;;27.40;40.50;;;;;;4991585;28;20410;-64
2023/06/01 10:46:34;;;;;;;11.52;8.05;;;27.50;40.20;;;;;;4995851;28;20045;-68
2023/06/01 10:49:01;;;;;;;9.55;6.75;;;27.50;40.60;;;;;;4998210;28;20054;-68
2023/06/01 10:51:28;;;;;;;12.77;9.65;;;27.60;40.10;;;;;;4988163;28;20057;-61
2023/06/01 10:53:55;;;;;;;14.40;11.98;;;27.70;40.30;;;;;;4990458;28;20374;-62
2023/06/01 10:56:24;;;;;;;15.20;11.15;;;27.60;40.20;;;;;;4994954;28;20129;-74
2023/06/01 10:59:14;;;;;;;12.55;8.82;;;27.70;40.30;;;;;;4992524;28;20052;-73
2023/06/01 11:01:42;;;;;;;8.55;5.82;;;27.70;40.50;;;;;;4989677;28;20986;-73
2023/06/01 11:04:10;;;;;;;8.13;4.93;;;27.80;40.30;;;;;;4995504;28;20042;-73
2023/06/01 11:06:39;;;;;;;6.97;4.03;;;28.00;40.20;;;;;;4991022;28;20805;-74
2023/06/01 11:09:08;;;;;;;6.05;4.00;;;28.00;39.50;;;;;;4995925;28;20085;-73
2023/06/01 11:11:59;;;;;;;6.57;3.72;;;28.00;39.10;;;;;;4988526;28;20058;-74
2023/06/01 11:14:30;;;;;;;4.10;2.70;;;28.10;39.20;;;;;;4990728;28;20046;-73
2023/06/01 11:17:35;;;;;;;4.03;2.10;;;28.10;38.50;;;;;;4994275;28;20417;-73
2023/06/01 11:20:11;;;;;;;6.18;2.45;;;28.10;38.80;;;;;;4996250;28;20908;-74
2023/06/01 11:22:39;;;;;;;5.60;3.00;;;28.10;38.50;;;;;;4995827;28;20053;-73
2023/06/01 11:25:08;;;;;;;4.95;3.05;;;28.10;39.20;;;;;;4993517;28;20104;-73
2023/06/01 11:27:36;;;;;;;4.93;3.20;;;28.20;38.50;;;;;;4996601;28;20512;-73
2023/06/01 11:30:06;;;;;;;4.95;2.70;;;28.30;38.50;;;;;;4994810;28;20408;-74
2023/06/01 11:32:37;;;;;;;5.93;2.85;;;28.30;38.20;;;;;;4996627;28;20799;-68
2023/06/01 11:35:18;;;;;;;8.05;2.65;;;28.30;38.20;;;;;;4996926;28;20043;-68
2023/06/01 11:37:47;;;;;;;4.28;2.28;;;28.30;38.30;;;;;;4993795;28;20052;-68
2023/06/01 11:40:14;;;;;;;;;;;28.30;37.60;;;;;;4992619;28;20053;-68
2023/06/01 11:42:41;;;;;;;5.10;2.83;;;28.40;37.90;;;;;;4987077;28;20399;-68
2023/06/01 11:45:16;;;;;;;4.32;2.25;;;28.40;38.20;;;;;;4997639;28;20494;-68
2023/06/01 11:47:44;;;;;;;4.38;2.40;;;28.40;37.90;;;;;;4995722;28;20472;-69
2023/06/01 11:50:21;;;;;;;3.50;2.10;;;28.40;38.10;;;;;;4997585;28;20044;-69
2023/06/01 11:52:48;;;;;;;5.75;2.92;;;28.40;38.10;;;;;;4989386;28;20114;-67
2023/06/01 11:55:15;;;;;;;5.80;3.38;;;28.50;38.30;;;;;;4994328;28;20412;-68
2023/06/01 11:57:43;;;;;;;6.05;3.33;;;28.50;38.00;;;;;;4996557;28;20567;-67
2023/06/01 12:00:13;;;;;;;4.65;2.78;;;28.40;38.10;;;;;;4992346;28;20108;-67
2023/06/01 12:02:42;;;;;;;5.97;2.88;;;28.50;38.10;;;;;;4994466;28;20046;-67
2023/06/01 12:05:09;;;;;;;3.83;2.30;;;28.60;37.00;;;;;;4989466;28;20058;-69
2023/06/01 12:07:45;;;;;;;4.13;1.90;;;28.60;37.40;;;;;;4993052;28;20046;-63
2023/06/01 12:10:13;;;;;;;3.90;2.50;;;28.60;36.70;;;;;;4992373;28;20048;-62
2023/06/01 12:12:40;;;;;;;5.67;2.47;;;28.60;37.20;;;;;;4988838;28;20104;-68
2023/06/01 12:15:09;;;;;;;5.43;1.98;;;28.70;37.60;;;;;;4989955;28;20477;-68
2023/06/01 12:17:51;;;;;;;3.58;2.08;;;28.60;36.70;;;;;;4989739;28;20056;-68
2023/06/01 12:20:28;;;;;;;4.28;1.95;;;28.60;37.30;;;;;;4991323;28;20054;-68
2023/06/01 12:22:55;;;;;;;3.67;2.00;;;28.50;37.40;;;;;;4989218;28;20054;-68
2023/06/01 12:25:22;;;;;;;4.57;1.80;;;28.60;37.50;;;;;;4987286;28;20085;-69
2023/06/01 12:28:04;;;;;;;6.03;1.90;;;28.50;37.70;;;;;;4995328;28;20057;-70
2023/06/01 12:30:31;;;;;;;4.30;2.15;;;28.50;38.30;;;;;;4996719;28;20057;-73
2023/06/01 12:33:00;;;;;;;7.00;3.85;;;28.50;37.70;;;;;;4996289;28;20062;-72
2023/06/01 12:35:27;;;;;;;7.93;4.32;;;28.50;37.70;;;;;;4995254;28;20057;-62
2023/06/01 12:38:05;;;;;;;11.73;7.57;;;28.50;37.50;;;;;;4998562;28;20088;-62
2023/06/01 12:40:33;;;;;;;11.32;5.65;;;28.60;38.50;;;;;;4995246;28;20497;-67
2023/06/01 12:43:00;;;;;;;10.75;6.75;;;28.60;36.90;;;;;;4982011;28;20078;-68
2023/06/01 12:45:37;;;;;;;8.00;5.20;;;28.60;37.00;;;;;;4995050;28;20056;-62
2023/06/01 12:48:06;;;;;;;7.38;4.07;;;28.50;36.10;;;;;;4994932;28;20062;-62
2023/06/01 12:50:32;;;;;;;5.88;3.38;;;28.60;35.10;;;;;;4995916;28;20057;-73
2023/06/01 12:52:59;;;;;;;4.78;2.70;;;28.50;34.40;;;;;;4993994;28;20043;-74
2023/06/01 12:55:27;;;;;;;5.22;2.65;;;28.50;34.10;;;;;;4995915;28;20496;-80
2023/06/01 12:57:54;;;;;;;4.32;2.38;;;28.40;35.60;;;;;;4993337;28;20572;-80