Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:47;;;;;;;25.05;7.82;;;;;;;12.89;100.00;101092.16;5284649;28;20054;-72
2023/08/04 00:03:18;;;;;;;21.48;6.55;;;;;;;12.85;100.00;101092.69;5276847;28;20059;-72
2023/08/04 00:05:49;;;;;;;14.35;5.80;;;;;;;12.84;100.00;101102.59;5286507;28;20027;-72
2023/08/04 00:08:19;;;;;;;12.90;5.47;;;;;;;12.84;100.00;101096.38;5275674;28;20032;-72
2023/08/04 00:10:50;;;;;;;11.00;5.53;;;;;;;12.81;100.00;101091.38;5279031;28;20187;-72
2023/08/04 00:13:20;;;;;;;18.77;7.22;;;;;;;12.81;100.00;101091.38;5278978;28;20023;-72
2023/08/04 00:15:51;;;;;;;19.80;6.10;;;;;;;12.82;100.00;101096.56;5286358;28;20053;-72
2023/08/04 00:18:21;;;;;;;14.68;5.85;;;;;;;12.85;100.00;101106.13;5272761;28;20039;-72
2023/08/04 00:20:52;;;;;;;12.35;5.95;;;;;;;12.81;100.00;101094.91;5273689;28;20015;-73
2023/08/04 00:23:22;;;;;;;21.98;8.43;;;;;;;12.77;100.00;101098.94;5286820;28;20071;-72
2023/08/04 00:25:53;;;;;;;19.70;7.07;;;;;;;12.76;100.00;101099.13;5286472;28;20020;-73
2023/08/04 00:28:23;;;;;;;16.25;6.57;;;;;;;12.71;100.00;101096.97;5286836;28;20032;-72
2023/08/04 00:30:54;;;;;;;16.95;6.82;;;;;;;12.72;100.00;101104.03;5275814;28;20349;-72
2023/08/04 00:33:24;;;;;;;23.75;7.65;;;;;;;12.70;100.00;101098.81;5283875;28;20118;-72
2023/08/04 00:35:55;;;;;;;20.52;7.82;;;;;;;12.67;100.00;101104.53;5286273;28;20018;-72
2023/08/04 00:38:25;;;;;;;15.23;6.78;;;;;;;12.64;100.00;101104.88;5286439;28;20027;-72
2023/08/04 00:40:56;;;;;;;18.83;7.10;;;;;;;12.66;100.00;101110.09;5286598;28;20020;-73
2023/08/04 00:43:26;;;;;;;14.13;5.97;;;;;;;12.61;100.00;101107.94;5279411;28;20020;-72
2023/08/04 00:45:57;;;;;;;15.77;6.60;;;;;;;12.61;100.00;101110.63;5278431;28;20024;-72
2023/08/04 00:48:27;;;;;;;27.02;8.38;;;;;;;12.62;100.00;101112.28;5286716;28;20477;-72
2023/08/04 00:50:58;;;;;;;20.17;7.53;;;;;;;12.62;100.00;101116.84;5286259;28;20015;-72
2023/08/04 00:53:29;;;;;;;28.10;6.65;;;;;;;12.62;100.00;101119.53;5286422;28;20050;-72
2023/08/04 00:56:00;;;;;;;26.33;7.15;;;;;;;12.57;100.00;101116.50;5285862;28;20455;-72
2023/08/04 00:58:33;;;;;;;19.05;7.28;;;;;;;12.52;100.00;101114.34;5286008;28;20031;-72
2023/08/04 01:01:03;;;;;;;17.83;7.07;;;;;;;12.48;100.00;101112.16;5286123;28;20102;-72
2023/08/04 01:03:34;;;;;;;16.35;7.95;;;;;;;12.47;100.00;101121.25;5286757;28;20495;-72
2023/08/04 01:06:15;;;;;;;20.48;8.20;;;;;;;12.49;100.00;101121.91;5267659;28;20497;-72
2023/08/04 01:08:54;;;;;;;20.50;7.85;;;;;;;12.49;100.00;101121.91;5272459;28;20056;-72
2023/08/04 01:11:34;;;;;;;17.00;8.02;;;;;;;12.47;100.00;101124.78;5275775;28;20020;-72
2023/08/04 01:14:05;;;;;;;21.38;6.95;;;;;;;12.40;100.00;101119.25;5270539;28;20118;-72
2023/08/04 01:16:36;;;;;;;17.95;6.63;;;;;;;12.34;100.00;101117.22;5285929;28;20098;-72
2023/08/04 01:19:07;;;;;;;17.08;7.50;;;;;;;12.32;100.00;101123.81;5285951;28;20161;-72
2023/08/04 01:21:40;;;;;;;15.98;7.30;;;;;;;12.33;100.00;101122.78;5286116;28;20023;-72
2023/08/04 01:24:11;;;;;;;20.58;7.97;;;;;;;12.42;100.00;101121.78;5286018;28;20485;-72
2023/08/04 01:26:45;;;;;;;39.95;6.30;;;;;;;12.43;100.00;101129.66;5283079;28;20121;-72
2023/08/04 01:29:18;;;;;;;56.28;4.57;;;;;;;12.42;100.00;101125.28;5275554;28;20027;-72
2023/08/04 01:31:50;;;;;;;77.15;5.35;;;;;;;12.35;100.00;101126.13;5272510;28;20068;-72
2023/08/04 01:34:21;;;;;;;19.40;2.58;;;;;;;12.27;100.00;101131.56;5285979;28;20016;-72
2023/08/04 01:36:52;;;;;;;14.52;4.35;;;;;;;12.21;100.00;101134.94;5271808;28;20393;-72
2023/08/04 01:39:25;;;;;;;11.55;5.38;;;;;;;12.16;100.00;101133.56;5271812;28;20077;-71
2023/08/04 01:41:56;;;;;;;13.57;5.72;;;;;;;12.21;100.00;101134.94;5286002;28;20369;-72
2023/08/04 01:44:26;;;;;;;16.52;7.32;;;;;;;12.22;100.00;101137.44;5283294;28;20038;-72
2023/08/04 01:46:57;;;;;;;19.90;6.03;;;;;;;12.23;100.00;101138.28;5273643;28;20020;-71
2023/08/04 01:49:28;;;;;;;18.92;7.50;;;;;;;12.21;100.00;101137.63;5285970;28;20066;-71
2023/08/04 01:51:59;;;;;;;19.02;6.60;;;;;;;12.23;100.00;101139.09;5285890;28;20063;-72
2023/08/04 01:54:30;;;;;;;20.35;7.18;;;;;;;12.26;100.00;101138.78;5281057;28;20024;-72
2023/08/04 01:57:01;;;;;;;18.85;8.43;;;;;;;12.28;100.00;101135.91;5276230;28;20016;-72
2023/08/04 01:59:31;;;;;;;18.52;7.40;;;;;;;12.24;100.00;101139.94;5290085;28;20075;-72
2023/08/04 02:02:02;;;;;;;20.02;7.72;;;;;;;12.24;100.00;101145.31;5276547;28;20028;-71
2023/08/04 02:04:33;;;;;;;20.77;7.85;;;;;;;12.25;100.00;101139.81;5276520;28;20080;-72
2023/08/04 02:07:04;;;;;;;19.67;6.97;;;;;;;12.22;100.00;101142.81;5289155;28;20092;-72
2023/08/04 02:09:35;;;;;;;24.88;7.88;;;;;;;12.21;100.00;101145.69;5290032;28;20672;-72
2023/08/04 02:12:06;;;;;;;18.15;7.30;;;;;;;12.18;100.00;101146.84;5289582;28;20031;-72
2023/08/04 02:14:37;;;;;;;19.27;7.78;;;;;;;12.16;100.00;101143.50;5290139;28;20015;-72
2023/08/04 02:17:09;;;;;;;17.60;7.63;;;;;;;12.18;100.00;101149.53;5289162;28;20031;-72
2023/08/04 02:19:41;;;;;;;17.60;6.82;;;;;;;12.19;100.00;101153.91;5277930;28;20016;-71
2023/08/04 02:22:12;;;;;;;17.00;7.22;;;;;;;12.21;100.00;101148.38;5287319;28;20027;-72
2023/08/04 02:24:42;;;;;;;26.50;8.13;;;;;;;12.27;100.00;101155.75;5289488;28;20031;-72
2023/08/04 02:27:13;;;;;;;21.10;7.47;;;;;;;12.32;100.00;101159.63;5288877;28;20038;-72
2023/08/04 02:29:44;;;;;;;14.93;6.63;;;;;;;12.38;100.00;101160.78;5288062;28;20019;-72
2023/08/04 02:32:14;;;;;;;28.35;8.52;;;;;;;12.45;100.00;101161.81;5258547;28;20027;-72
2023/08/04 02:34:45;;;;;;;22.85;7.25;;;;;;;12.51;100.00;101163.78;5289791;28;20031;-72
2023/08/04 02:37:16;;;;;;;19.85;6.65;;;;;;;12.55;100.00;101164.28;5289163;28;20027;-72
2023/08/04 02:39:46;;;;;;;16.05;5.97;;;;;;;12.57;100.00;101165.78;5289285;28;20027;-72
2023/08/04 02:42:17;;;;;;;16.10;7.05;;;;;;;12.62;100.00;101155.34;5289235;28;20039;-72
2023/08/04 02:44:52;;;;;;;17.05;6.85;;;;;;;12.66;100.00;101169.31;5289241;28;20029;-72
2023/08/04 02:47:23;;;;;;;18.25;7.82;;;;;;;12.73;100.00;101166.78;5289073;28;20030;-72
2023/08/04 02:49:54;;;;;;;18.70;7.68;;;;;;;12.74;100.00;101168.44;5281798;28;20552;-72
2023/08/04 02:52:24;;;;;;;15.18;7.03;;;;;;;12.79;100.00;101182.22;5282543;28;20028;-72
2023/08/04 02:54:55;;;;;;;22.90;6.95;;;;;;;12.79;100.00;101179.53;5288968;28;20016;-72
2023/08/04 02:57:30;;;;;;;23.70;7.55;;;;;;;12.84;100.00;101182.53;5287995;28;20089;-72
2023/08/04 03:00:02;;;;;;;21.73;7.53;;;;;;;12.89;100.00;101182.88;5289201;28;20019;-72
2023/08/04 03:02:33;;;;;;;21.92;7.20;;;;;;;13.13;100.00;101174.69;5284473;28;20099;-72
2023/08/04 03:05:04;;;;;;;24.30;8.93;;;;;;;13.22;100.00;101175.53;5279995;28;20472;-72
2023/08/04 03:07:34;;;;;;;21.25;8.85;;;;;;;13.25;100.00;101177.03;5287960;28;20353;-72
2023/08/04 03:10:05;;;;;;;25.88;8.65;;;;;;;13.28;100.00;101177.53;5288003;28;20065;-72
2023/08/04 03:12:36;;;;;;;22.17;7.45;;;;;;;13.30;100.00;101174.66;5288816;28;20051;-72
2023/08/04 03:15:07;;;;;;;20.85;7.53;;;;;;;13.31;100.00;101176.34;5275021;28;20051;-73
2023/08/04 03:17:37;;;;;;;16.55;7.15;;;;;;;13.33;100.00;101175.16;5279653;28;20070;-73
2023/08/04 03:20:09;;;;;;;23.38;8.15;;;;;;;13.36;100.00;101182.06;5283267;28;20024;-73
2023/08/04 03:22:39;;;;;;;18.13;7.45;;;;;;;13.37;100.00;101184.56;5278723;28;20020;-73
2023/08/04 03:25:10;;;;;;;21.05;8.38;;;;;;;13.38;100.00;101188.09;5284745;28;20050;-73
2023/08/04 03:27:40;;;;;;;30.13;10.23;;;;;;;13.39;100.00;101184.38;5288259;28;20023;-73
2023/08/04 03:30:11;;;;;;;30.13;10.95;;;;;;;13.43;100.00;101185.72;5287949;28;20023;-73
2023/08/04 03:32:42;;;;;;;29.17;11.27;;;;;;;13.47;100.00;101182.50;5288085;28;20082;-71
2023/08/04 03:35:12;;;;;;;26.70;11.30;;;;;;;13.50;100.00;101185.84;5288209;28;20019;-71
2023/08/04 03:37:43;;;;;;;28.77;11.50;;;;;;;13.54;100.00;101185.31;5287922;28;20020;-71
2023/08/04 03:40:14;;;;;;;31.42;11.05;;;;;;;13.57;100.00;101186.81;5288106;28;20031;-72
2023/08/04 03:42:44;;;;;;;29.27;10.30;;;;;;;13.57;100.00;101189.50;5288592;28;20390;-71
2023/08/04 03:45:15;;;;;;;29.25;10.85;;;;;;;13.56;100.00;101191.38;5287629;28;20189;-71
2023/08/04 03:47:45;;;;;;;31.75;11.65;;;;;;;13.55;100.00;101189.66;5287572;28;20030;-72
2023/08/04 03:50:16;;;;;;;33.15;11.40;;;;;;;13.55;100.00;101183.44;5270075;28;20541;-72
2023/08/04 03:52:46;;;;;;;35.92;11.65;;;;;;;13.59;100.00;101187.47;5274218;28;20031;-72
2023/08/04 03:55:18;;;;;;;30.48;11.57;;;;;;;13.60;100.00;101198.06;5287664;28;20110;-72
2023/08/04 03:57:48;;;;;;;27.88;10.32;;;;;;;13.63;100.00;101200.41;5282121;28;20032;-72
2023/08/04 04:00:19;;;;;;;26.10;10.10;;;;;;;13.64;100.00;101199.41;5279307;28;20507;-72
2023/08/04 04:02:50;;;;;;;31.45;10.60;;;;;;;13.62;100.00;101201.44;5287854;28;20027;-72
2023/08/04 04:05:20;;;;;;;32.08;11.35;;;;;;;13.61;100.00;101196.22;5287453;28;20031;-71
2023/08/04 04:07:51;;;;;;;30.52;11.18;;;;;;;13.57;100.00;101201.13;5287432;28;20102;-71
2023/08/04 04:10:21;;;;;;;23.25;9.50;;;;;;;13.52;100.00;101195.44;5286781;28;20020;-71
2023/08/04 04:12:52;;;;;;;31.23;9.82;;;;;;;13.48;100.00;101200.34;5278708;28;20023;-71
2023/08/04 04:15:22;;;;;;;55.75;11.23;;;;;;;13.45;100.00;101208.78;5280215;28;20027;-71
2023/08/04 04:17:53;;;;;;;33.95;10.05;;;;;;;13.43;100.00;101204.56;5276090;28;20023;-71
2023/08/04 04:20:23;;;;;;;35.17;9.70;;;;;;;13.38;100.00;101204.25;5287568;28;20568;-72
2023/08/04 04:22:54;;;;;;;27.48;9.70;;;;;;;13.36;100.00;101207.16;5287517;28;20077;-72
2023/08/04 04:25:24;;;;;;;31.23;10.88;;;;;;;13.36;100.00;101217.09;5287016;28;20493;-71
2023/08/04 04:27:55;;;;;;;26.48;11.05;;;;;;;13.38;100.00;101209.66;5287283;28;20091;-71
2023/08/04 04:30:26;;;;;;;33.28;10.55;;;;;;;13.42;100.00;101211.00;5280312;28;20050;-71
2023/08/04 04:32:56;;;;;;;32.25;11.30;;;;;;;13.44;100.00;101215.16;5280272;28;20029;-71
2023/08/04 04:35:27;;;;;;;28.05;10.70;;;;;;;13.47;100.00;101214.81;5286956;28;20097;-70
2023/08/04 04:37:57;;;;;;;25.75;10.15;;;;;;;13.56;100.00;101212.09;5286814;28;20025;-71
2023/08/04 04:40:28;;;;;;;34.20;12.00;;;;;;;13.58;100.00;101202.81;5287446;28;20481;-70
2023/08/04 04:42:58;;;;;;;26.50;10.52;;;;;;;13.69;100.00;101212.34;5286839;28;20085;-71
2023/08/04 04:45:29;;;;;;;28.58;11.30;;;;;;;13.71;100.00;101221.94;5268395;28;20019;-71
2023/08/04 04:48:00;;;;;;;34.28;11.75;;;;;;;13.77;100.00;101222.25;5272921;28;20076;-71
2023/08/04 04:50:30;;;;;;;29.63;11.90;;;;;;;13.80;100.00;101229.97;5286817;28;20088;-71
2023/08/04 04:53:01;;;;;;;36.67;12.52;;;;;;;13.87;100.00;101234.50;5286946;28;20028;-72
2023/08/04 04:55:31;;;;;;;31.40;11.35;;;;;;;13.93;100.00;101235.63;5286585;28;20011;-72
2023/08/04 04:58:02;;;;;;;39.13;11.82;;;;;;;13.96;100.00;101240.69;5272470;28;20036;-72
2023/08/04 05:00:34;;;;;;;34.75;12.48;;;;;;;14.01;100.00;101249.06;5279541;28;20035;-71
2023/08/04 05:03:08;;;;;;;29.98;11.35;;;;;;;14.07;100.00;101239.41;5286541;28;20102;-73
2023/08/04 05:05:39;;;;;;;38.58;13.00;;;;;;;14.14;100.00;101249.28;5286279;28;20110;-73
2023/08/04 05:08:09;;;;;;;38.85;12.70;;;;;;;14.18;100.00;101242.53;5286264;28;20030;-72
2023/08/04 05:10:40;;;;;;;35.42;12.25;;;;;;;14.28;100.00;101246.84;5285595;28;20023;-72
2023/08/04 05:13:10;;;;;;;35.78;11.95;;;;;;;14.37;100.00;101253.88;5286321;28;20110;-72
2023/08/04 05:15:41;;;;;;;32.53;12.00;;;;;;;14.44;100.00;101238.59;5285918;28;20019;-73
2023/08/04 05:18:11;;;;;;;37.35;12.43;;;;;;;14.54;100.00;101250.03;5286161;28;20061;-72
2023/08/04 05:20:45;;;;;;;34.15;13.00;;;;;;;14.65;100.00;101263.06;5285984;28;20376;-73
2023/08/04 05:23:16;;;;;;;35.97;12.65;;;;;;;14.72;100.00;101258.63;5267562;28;20484;-73
2023/08/04 05:25:46;;;;;;;40.45;12.35;;;;;;;14.83;100.00;101264.63;5285931;28;20023;-72
2023/08/04 05:28:21;;;;;;;40.30;12.40;;;;;;;14.91;100.00;101261.81;5286148;28;20023;-72
2023/08/04 05:30:55;;;;;;;32.05;11.70;;;;;;;14.98;100.00;101258.19;5275430;28;20030;-72
2023/08/04 05:33:27;;;;;;;33.50;11.55;;;;;;;14.99;100.00;101259.88;5284042;28;20034;-73
2023/08/04 05:35:58;;;;;;;35.53;12.10;;;;;;;15.06;100.00;101256.44;5290779;28;20489;-71
2023/08/04 05:38:29;;;;;;;28.30;11.18;;;;;;;15.07;100.00;101260.81;5291117;28;20035;-72
2023/08/04 05:41:01;;;;;;;34.75;12.27;;;;;;;15.14;100.00;101267.16;5271994;28;20024;-70
2023/08/04 05:43:32;;;;;;;37.58;13.23;;;;;;;15.20;100.00;101274.50;5272856;28;20076;-71
2023/08/04 05:46:03;;;;;;;33.72;12.27;;;;;;;15.26;100.00;101271.06;5284759;28;20434;-71
2023/08/04 05:48:34;;;;;;;26.60;11.50;;;;;;;15.35;100.00;101269.09;5286168;28;20653;-71
2023/08/04 05:51:05;;;;;;;30.45;12.23;;;;;;;15.46;100.00;101274.03;5269720;28;20039;-72
2023/08/04 05:53:37;;;;;;;29.77;11.30;;;;;;;15.55;100.00;101278.31;5265545;28;20027;-71
2023/08/04 05:56:07;;;;;;;33.75;12.63;;;;;;;15.64;100.00;101279.94;5279359;28;20022;-71
2023/08/04 05:58:38;;;;;;;29.50;12.02;;;;;;;15.73;100.00;101283.38;5273710;28;20027;-71
2023/08/04 06:01:08;;;;;;;26.80;11.38;;;;;;;15.79;100.00;101294.25;5277254;28;20028;-71
2023/08/04 06:03:39;;;;;;;25.85;11.45;;;;;;;15.91;100.00;101291.06;5276028;28;20016;-71
2023/08/04 06:06:09;;;;;;;32.10;11.10;;;;;;;15.99;100.00;101299.06;5277605;28;20602;-71
2023/08/04 06:08:40;;;;;;;27.35;10.90;;;;;;;16.14;100.00;101296.31;5276031;28;20091;-71
2023/08/04 06:11:10;;;;;;;26.88;10.75;;;;;;;16.22;100.00;101296.22;5275890;28;20168;-71
2023/08/04 06:13:41;;;;;;;30.60;12.23;;;;;;;16.33;100.00;101294.88;5263533;28;20020;-70
2023/08/04 06:16:11;;;;;;;29.83;11.45;;;;;;;16.40;100.00;101295.75;5263334;28;20024;-73
2023/08/04 06:18:42;;;;;;;22.85;11.10;;;;;;;16.51;100.00;101297.94;5265090;28;20060;-71
2023/08/04 06:21:12;;;;;;;29.80;13.75;;;;;;;16.61;100.00;101303.84;5284302;28;20667;-71
2023/08/04 06:23:45;;;;;;;27.23;11.63;;;;;;;16.82;100.00;101306.59;5282915;28;20034;-70
2023/08/04 06:26:16;;;;;;;31.70;11.25;;;;;;;16.93;100.00;101312.50;5283855;28;20024;-71
2023/08/04 06:28:46;;;;;;;27.73;10.98;;;;;;;17.07;100.00;101308.88;5268954;28;20114;-70
2023/08/04 06:31:17;;;;;;;23.75;10.27;;;;;;;17.12;100.00;101310.97;5283481;28;20023;-70
2023/08/04 06:33:47;;;;;;;23.02;10.20;;;;;;;17.18;100.00;101316.44;5263256;28;20035;-70
2023/08/04 06:36:18;;;;;;;22.90;9.38;;;;;;;17.19;100.00;101309.16;5263067;28;20019;-70
2023/08/04 06:38:49;;;;;;;22.98;9.30;;;;;;;17.23;100.00;101313.16;5267337;28;20617;-70
2023/08/04 06:41:19;;;;;;;19.10;9.10;;;;;;;17.30;100.00;101322.97;5266358;28;20412;-70
2023/08/04 06:43:50;;;;;;;32.97;8.27;;;;;;;17.27;100.00;101319.81;5273908;28;20036;-70
2023/08/04 06:46:20;;;;;;;18.60;7.65;;;;;;;17.20;100.00;101319.78;5280306;28;20028;-71
2023/08/04 06:48:51;;;;;;;20.73;7.53;;;;;;;17.16;100.00;101320.38;5266811;28;20040;-70
2023/08/04 06:51:21;;;;;;;13.00;7.10;;;;;;;17.18;100.00;101319.16;5280713;28;20106;-70
2023/08/04 06:53:52;;;;;;;16.20;7.20;;;;;;;17.05;100.00;101321.75;5279468;28;20047;-70
2023/08/04 06:56:22;;;;;;;12.85;6.13;;;;;;;17.10;100.00;101340.97;5281028;28;20164;-71
2023/08/04 06:58:53;;;;;;;16.45;5.97;;;;;;;17.13;100.00;101342.47;5279361;28;20019;-72
2023/08/04 07:01:24;;;;;;;13.52;6.13;;;;;;;17.26;100.00;101337.97;5287683;28;20159;-72
2023/08/04 07:03:54;;;;;;;14.82;6.18;;;;;;;17.31;100.00;101340.91;5287493;28;20023;-72
2023/08/04 07:06:25;;;;;;;12.65;6.93;;;;;;;17.43;100.00;101346.66;5287047;28;20032;-71
2023/08/04 07:08:55;;;;;;;12.57;7.05;;;;;;;17.49;100.00;101353.97;5286670;28;20034;-70
2023/08/04 07:11:26;;;;;;;15.77;7.72;;;;;;;17.53;100.00;101347.13;5283135;28;20023;-71
2023/08/04 07:13:56;;;;;;;18.13;7.28;;;;;;;17.58;100.00;101349.25;5269324;28;20024;-72
2023/08/04 07:16:27;;;;;;;14.68;6.72;;;;;;;17.86;100.00;101360.88;5266292;28;20469;-71
2023/08/04 07:18:57;;;;;;;15.02;7.28;;;;;;;18.04;100.00;101357.63;5265871;28;20292;-70
2023/08/04 07:21:28;;;;;;;13.73;6.47;;;;;;;18.20;100.00;101361.03;5266616;28;20024;-70
2023/08/04 07:23:58;;;;;;;18.15;7.63;;;;;;;18.27;100.00;101360.00;5268197;28;20039;-70
2023/08/04 07:26:30;;;;;;;14.82;6.93;;;;;;;18.28;100.00;101366.28;5286163;28;20095;-70
2023/08/04 07:29:01;;;;;;;19.67;6.78;;;;;;;18.29;100.00;101368.78;5265791;28;20369;-71
2023/08/04 07:31:32;;;;;;;16.40;7.18;;;;;;;18.29;100.00;101368.78;5268558;28;20030;-71
2023/08/04 07:34:02;;;;;;;13.27;6.75;;;;;;;18.33;100.00;101367.34;5277495;28;20020;-70
2023/08/04 07:36:33;;;;;;;12.73;6.32;;;;;;;18.38;100.00;101367.56;5265390;28;20016;-70
2023/08/04 07:39:03;;;;;;;16.80;7.10;;;;;;;18.43;100.00;101375.09;5265829;28;20044;-71
2023/08/04 07:41:34;;;;;;;13.20;6.65;;;;;;;18.47;100.00;101373.63;5271130;28;20027;-70
2023/08/04 07:44:04;;;;;;;15.55;6.25;;;;;;;18.50;100.00;101372.38;5268787;28;20019;-70
2023/08/04 07:46:35;;;;;;;13.50;7.28;;;;;;;18.56;100.00;101371.56;5280551;28;20028;-69
2023/08/04 07:49:05;;;;;;;19.48;6.95;;;;;;;18.58;100.00;101373.03;5278454;28;20027;-70
2023/08/04 07:51:36;;;;;;;19.17;8.48;;;;;;;18.55;100.00;101378.03;5286746;28;20035;-70
2023/08/04 07:54:06;;;;;;;17.52;8.48;;;;;;;18.60;100.00;101380.97;5284453;28;20096;-70
2023/08/04 07:56:37;;;;;;;23.08;10.82;;;;;;;18.65;100.00;101383.91;5285745;28;20020;-71
2023/08/04 07:59:07;;;;;;;20.60;9.23;;;;;;;18.72;100.00;101389.38;5283591;28;20045;-71
2023/08/04 08:01:38;;;;;;;22.35;8.35;;;;;;;18.70;100.00;101392.31;5264977;28;20358;-71
2023/08/04 08:04:09;;;;;;;17.35;7.63;;;;;;;18.56;100.00;101396.00;5282327;28;20031;-71
2023/08/04 08:06:39;;;;;;;20.90;8.07;;;;;;;18.46;100.00;101407.25;5275083;28;20512;-72
2023/08/04 08:09:11;;;;;;;12.93;5.40;;;;;;;18.20;100.00;101402.59;5278452;28;20020;-72
2023/08/04 08:11:42;;;;;;;11.65;5.38;;;;;;;17.87;100.00;101407.84;5269517;28;20020;-73
2023/08/04 08:14:13;;;;;;;14.25;5.13;;;;;;;17.69;100.00;101405.66;5284244;28;20194;-73
2023/08/04 08:16:43;;;;;;;13.05;6.00;;;;;;;17.52;100.00;101401.56;5285398;28;20286;-74
2023/08/04 08:19:14;;;;;;;12.65;5.68;;;;;;;17.42;100.00;101404.66;5270874;28;20193;-73
2023/08/04 08:21:45;;;;;;;11.43;5.45;;;;;;;17.36;100.00;101400.00;5271028;28;20428;-73
2023/08/04 08:24:15;;;;;;;7.72;4.70;;;;;;;17.28;100.00;101414.56;5263985;28;20558;-73
2023/08/04 08:26:46;;;;;;;10.20;5.93;;;;;;;17.29;100.00;101416.22;5265375;28;20148;-73
2023/08/04 08:29:16;;;;;;;11.85;5.90;;;;;;;17.37;100.00;101417.09;5272875;28;20027;-73
2023/08/04 08:31:47;;;;;;;9.52;5.70;;;;;;;17.51;100.00;101418.88;5268848;28;20159;-73
2023/08/04 08:34:17;;;;;;;12.82;5.85;;;;;;;17.65;100.00;101417.94;5284744;28;20504;-73
2023/08/04 08:36:48;;;;;;;13.32;6.22;;;;;;;18.00;100.00;101424.22;5276068;28;20047;-72
2023/08/04 08:39:19;;;;;;;7.80;5.82;;;;;;;18.36;100.00;101423.94;5275367;28;20027;-72
2023/08/04 08:41:49;;;;;;;11.20;5.85;;;;;;;18.47;100.00;101422.53;5265746;28;20024;-72
2023/08/04 08:44:20;;;;;;;11.88;5.82;;;;;;;18.55;100.00;101424.22;5265633;28;20115;-72
2023/08/04 08:46:52;;;;;;;13.75;6.20;;;;;;;18.61;100.00;101431.56;5253964;28;20376;-71
2023/08/04 08:49:45;;;;;;;13.88;6.13;;;;;;;18.58;100.00;101432.81;5282246;28;20023;-72
2023/08/04 08:52:19;;;;;;;15.63;6.68;;;;;;;18.61;100.00;101439.72;5248378;28;20370;-72
2023/08/04 08:54:50;;;;;;;10.73;6.03;;;;;;;18.65;100.00;101440.97;5266449;28;20023;-72
2023/08/04 08:57:21;;;;;;;10.70;6.28;;;;;;;18.69;100.00;101439.56;5267173;28;20020;-72
2023/08/04 08:59:51;;;;;;;10.75;6.30;;;;;;;18.66;100.00;101442.66;5267299;28;20070;-72
2023/08/04 09:02:22;;;;;;;13.60;5.78;;;;;;;18.64;100.00;101432.00;5279245;28;20050;-72
2023/08/04 09:04:54;;;;;;;15.00;6.07;;;;;;;18.76;100.00;101443.13;5271010;28;20027;-72
2023/08/04 09:07:24;;;;;;;10.10;4.95;;;;;;;18.82;100.00;101431.41;5270885;28;20048;-72
2023/08/04 09:09:55;;;;;;;6.63;4.15;;;;;;;18.90;100.00;101427.69;5270943;28;20028;-72
2023/08/04 09:12:27;;;;;;;10.55;4.70;;;;;;;19.03;100.00;101435.03;5283157;28;20028;-72
2023/08/04 09:14:58;;;;;;;5.55;3.78;;;;;;;19.26;100.00;101440.88;5264680;28;20024;-72
2023/08/04 09:17:32;;;;;;;9.10;4.28;;;;;;;19.57;100.00;101442.13;5274135;28;20229;-73
2023/08/04 09:20:07;;;;;;;7.60;3.35;;;;;;;19.83;100.00;101439.41;5268617;28;20119;-74
2023/08/04 09:22:40;;;;;;;7.60;2.80;;;;;;;20.30;100.00;101440.06;5273364;28;20058;-74
2023/08/04 09:25:11;;;;;;;6.13;2.58;;;;;;;20.50;100.00;101431.00;5270749;28;20583;-74
2023/08/04 09:27:44;;;;;;;3.20;1.70;;;;;;;20.57;100.00;101429.91;5271310;28;20052;-73
2023/08/04 09:30:14;;;;;;;6.53;2.00;;;;;;;20.60;100.00;101432.19;5273450;28;20441;-73
2023/08/04 09:33:03;;;;;;;6.35;2.20;;;;;;;20.84;100.00;101433.31;5272191;28;20194;-73
2023/08/04 09:35:34;;;;;;;4.78;1.73;;;;;;;20.65;100.00;101424.19;5263227;28;20023;-73
2023/08/04 09:38:05;;;;;;;2.88;1.48;;;;;;;20.42;100.00;101429.31;5279446;28;20225;-73
2023/08/04 09:40:36;;;;;;;4.22;1.75;;;;;;;20.33;100.00;101428.75;5273694;28;20024;-73
2023/08/04 09:43:06;;;;;;;4.82;1.50;;;;;;;20.38;100.00;101430.81;5263254;28;20497;-73
2023/08/04 09:45:37;;;;;;;4.53;1.92;;;;;;;20.51;100.00;101435.41;5262291;28;20035;-72
2023/08/04 09:48:09;;;;;;;3.38;1.65;;;;;;;20.69;100.00;101432.78;5268274;28;20027;-73
2023/08/04 09:50:40;;;;;;;4.72;2.08;;;;;;;20.94;100.00;101430.94;5270193;28;20501;-73
2023/08/04 09:53:10;;;;;;;9.15;2.10;;;;;;;21.26;100.00;101425.44;5263498;28;20024;-73
2023/08/04 09:55:43;;;;;;;6.05;1.95;;;;;;;21.36;100.00;101425.78;5263288;28;20663;-72
2023/08/04 09:58:14;;;;;;;6.95;1.80;;;;;;;21.59;100.00;101432.53;5245653;28;20486;-73
2023/08/04 10:00:45;;;;;;;8.35;2.08;;;;;;;21.75;100.00;101434.69;5265809;28;20020;-72
2023/08/04 10:03:16;;;;;;;5.38;2.10;;;;;;;21.94;100.00;101436.34;5265187;28;20051;-73
2023/08/04 10:05:47;;;;;;;2.38;1.60;;;;;;;21.98;100.00;101432.09;5266904;28;20024;-73
2023/08/04 10:08:18;;;;;;;5.88;1.55;;;;;;;22.11;100.00;101433.88;5266002;28;20028;-73
2023/08/04 10:10:50;;;;;;;9.73;2.25;;;;;;;22.19;100.00;101424.53;5271780;28;20028;-73
2023/08/04 10:13:21;;;;;;;6.72;1.60;;;;;;;22.26;100.00;101427.19;5266429;28;20020;-73
2023/08/04 10:15:55;;;;;;;2.33;1.42;;;;;;;22.00;100.00;101426.41;5268546;28;20028;-73
2023/08/04 10:18:26;;;;;;;3.15;1.65;;;;;;;21.86;100.00;101433.09;5267836;28;20523;-73
2023/08/04 10:21:00;;;;;;;7.65;2.30;;;;;;;21.88;100.00;101429.03;5281390;28;20048;-73
2023/08/04 10:23:30;;;;;;;11.23;2.20;;;;;;;22.01;100.00;101432.72;5272860;28;20023;-73
2023/08/04 10:26:02;;;;;;;5.65;2.00;;;;;;;22.13;100.00;101437.19;5269418;28;20030;-73
2023/08/04 10:28:33;;;;;;;3.38;1.70;;;;;;;22.29;100.00;101443.09;5269767;28;20031;-73
2023/08/04 10:31:05;;;;;;;7.18;1.85;;;;;;;22.41;100.00;101436.66;5278947;28;20015;-73
2023/08/04 10:33:36;;;;;;;4.70;1.52;;;;;;;22.60;100.00;101442.09;5273836;28;20019;-73
2023/08/04 10:36:09;;;;;;;4.20;1.40;;;;;;;22.56;100.00;101441.72;5273394;28;20081;-73
2023/08/04 10:38:57;;;;;;;5.57;1.58;;;;;;;22.34;100.00;101441.38;5271076;28;20028;-73
2023/08/04 10:41:30;;;;;;;3.75;1.95;;;;;;;22.19;100.00;101439.03;5268547;28;20401;-73
2023/08/04 10:44:00;;;;;;;4.43;1.52;;;;;;;22.15;100.00;101432.38;5266967;28;20028;-72
2023/08/04 10:46:32;;;;;;;4.28;1.60;;;;;;;22.02;100.00;101443.41;5266989;28;20025;-73
2023/08/04 10:49:03;;;;;;;3.20;1.30;;;;;;;21.97;100.00;101443.25;5265984;28;20574;-73
2023/08/04 10:51:34;;;;;;;4.55;1.60;;;;;;;21.93;100.00;101442.03;5268488;28;20051;-73
2023/08/04 10:54:05;;;;;;;4.30;1.55;;;;;;;22.22;100.00;101441.31;5274390;28;20197;-73
2023/08/04 10:56:37;;;;;;;3.42;1.45;;;;;;;22.62;100.00;101442.69;5266154;28;20020;-73
2023/08/04 10:59:08;;;;;;;3.70;1.45;;;;;;;23.04;100.00;101453.66;5269888;28;20028;-73
2023/08/04 11:01:39;;;;;;;4.65;2.08;;;;;;;23.31;100.00;101438.50;5266842;28;20028;-73
2023/08/04 11:04:09;;;;;;;3.55;1.30;;;;;;;23.32;100.00;101442.88;5267904;28;20024;-73
2023/08/04 11:06:40;;;;;;;5.07;1.77;;;;;;;22.88;100.00;101445.06;5265518;28;20485;-73
2023/08/04 11:09:11;;;;;;;3.85;1.60;;;;;;;22.64;100.00;101452.34;5277695;28;20058;-73
2023/08/04 11:11:42;;;;;;;5.20;1.63;;;;;;;22.59;100.00;101451.34;5286360;28;20064;-73
2023/08/04 11:14:13;;;;;;;6.93;2.25;;;;;;;22.48;100.00;101447.50;5280477;27;20032;-72
2023/08/04 11:16:46;;;;;;;10.52;1.95;;;;;;;22.58;100.00;101457.88;5280082;27;20451;-73
2023/08/04 11:19:20;;;;;;;4.35;2.15;;;;;;;22.57;100.00;101459.78;5283369;27;20077;-73
2023/08/04 11:21:51;;;;;;;3.78;1.23;;;;;;;22.33;100.00;101461.56;5279310;28;20015;-74
2023/08/04 11:24:23;;;;;;;6.25;1.60;;;;;;;22.14;100.00;101468.09;5286170;28;20105;-73
2023/08/04 11:26:54;;;;;;;3.08;1.50;;;;;;;22.09;100.00;101463.31;5281317;28;20076;-72