Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:29;;;;;;;0.20;0.20;;;;;;;13.10;87.34;99534.00;5013354;28;20139;-66
2021/09/09 00:02:55;;;;;;;0.20;0.20;;;;;;;13.07;87.61;99528.06;5029839;28;20074;-66
2021/09/09 00:05:21;;;;;;;0.20;0.20;;;;;;;13.12;87.61;99531.09;5046477;28;20049;-66
2021/09/09 00:07:49;;;;;;;0.20;0.20;;;;;;;13.11;87.20;99527.53;5031441;28;20529;-66
2021/09/09 00:10:16;;;;;;;0.20;0.20;;;;;;;13.13;87.00;99528.22;5012863;28;20037;-65
2021/09/09 00:12:43;;;;;;;0.20;0.20;;;;;;;13.19;86.68;99524.81;5046057;28;20378;-66
2021/09/09 00:15:10;;;;;;;0.20;0.20;;;;;;;13.22;86.09;99526.34;5031266;28;20540;-67
2021/09/09 00:17:39;;;;;;;0.20;0.20;;;;;;;13.17;86.63;99513.28;5029817;28;20118;-67
2021/09/09 00:20:07;;;;;;;0.20;0.20;;;;;;;13.19;86.05;99516.66;5012910;28;20505;-69
2021/09/09 00:22:33;;;;;;;0.20;0.20;;;;;;;13.19;86.42;99510.38;5013076;28;20033;-65
2021/09/09 00:24:59;;;;;;;0.20;0.20;;;;;;;13.22;86.09;99510.91;5046022;28;20061;-65
2021/09/09 00:27:25;;;;;;;0.20;0.20;;;;;;;13.20;86.27;99502.09;5030848;28;20045;-66
2021/09/09 00:29:55;;;;;;;0.20;0.20;;;;;;;13.23;85.83;99504.47;5029671;28;20136;-68
2021/09/09 00:32:21;;;;;;;0.20;0.20;;;;;;;13.21;86.17;99503.78;5046826;28;20140;-68
2021/09/09 00:34:47;;;;;;;0.20;0.20;;;;;;;13.22;85.84;99499.19;5029216;28;20041;-67
2021/09/09 00:37:13;;;;;;;0.20;0.20;;;;;;;13.23;85.89;99503.59;5031799;28;20096;-66
2021/09/09 00:39:38;;;;;;;0.20;0.20;;;;;;;13.23;85.73;99501.75;5031823;28;20098;-67
2021/09/09 00:42:04;;;;;;;0.20;0.20;;;;;;;13.22;85.75;99510.91;5013577;28;20500;-68
2021/09/09 00:44:30;;;;;;;0.20;0.20;;;;;;;13.22;85.74;99505.47;5031484;28;20053;-67
2021/09/09 00:47:01;;;;;;;0.20;0.20;;;;;;;13.24;85.54;99510.78;5030062;28;20040;-67
2021/09/09 00:49:28;;;;;;;0.20;0.20;;;;;;;13.26;85.27;99506.84;5031365;28;20179;-67
2021/09/09 00:51:54;;;;;;;0.20;0.20;;;;;;;13.24;85.29;99508.91;5031516;28;20099;-67
2021/09/09 00:54:20;;;;;;;0.20;0.20;;;;;;;13.24;85.67;99503.47;5013648;28;20512;-66
2021/09/09 00:56:46;;;;;;;0.20;0.20;;;;;;;13.27;85.21;99508.56;5031334;28;20049;-67
2021/09/09 00:59:11;;;;;;;0.20;0.20;;;;;;;13.27;84.97;99503.13;5046820;28;20041;-69
2021/09/09 01:01:37;;;;;;;0.20;0.20;;;;;;;13.26;85.13;99498.69;5013338;28;20065;-67
2021/09/09 01:04:03;;;;;;;0.20;0.20;;;;;;;13.24;84.89;99500.75;5030174;28;20416;-66
2021/09/09 01:06:29;;;;;;;0.20;0.20;;;;;;;13.19;85.28;99489.53;5031543;28;20068;-67
2021/09/09 01:08:55;;;;;;;0.20;0.20;;;;;;;13.19;85.33;99500.38;5029690;28;20041;-67
2021/09/09 01:11:21;;;;;;;0.20;0.20;;;;;;;13.14;85.30;99502.78;5046330;28;20137;-66
2021/09/09 01:13:50;;;;;;;0.20;0.20;;;;;;;13.08;85.63;99494.47;5030926;28;20056;-68
2021/09/09 01:16:16;;;;;;;0.20;0.20;;;;;;;13.06;86.02;99499.22;5013098;28;20076;-66
2021/09/09 01:18:42;;;;;;;0.20;0.20;;;;;;;13.01;85.57;99491.56;5045945;28;20067;-65
2021/09/09 01:21:09;;;;;;;0.20;0.20;;;;;;;13.03;85.58;99495.81;5045683;28;20041;-66
2021/09/09 01:23:36;;;;;;;0.20;0.20;;;;;;;13.03;85.52;99500.41;5029475;28;20508;-66
2021/09/09 01:26:03;;;;;;;0.20;0.20;;;;;;;13.03;85.44;99489.56;5029095;28;20045;-67
2021/09/09 01:28:29;;;;;;;0.20;0.20;;;;;;;12.99;85.67;99477.34;5029479;28;20046;-66
2021/09/09 01:30:55;;;;;;;0.20;0.20;;;;;;;13.02;85.67;99482.44;5012344;28;20046;-70
2021/09/09 01:33:21;;;;;;;0.20;0.20;;;;;;;12.96;85.90;99477.69;5045856;28;20069;-67
2021/09/09 01:35:47;;;;;;;0.20;0.20;;;;;;;13.01;85.73;99478.00;5029910;28;20056;-66
2021/09/09 01:38:21;;;;;;;0.30;0.30;;;;;;;13.00;85.69;99479.03;5032411;28;20496;-66
2021/09/09 01:40:46;;;;;;;0.20;0.20;;;;;;;12.99;85.42;99478.19;5033723;28;20053;-67
2021/09/09 01:43:12;;;;;;;0.20;0.20;;;;;;;12.98;85.74;99481.06;5050674;28;20487;-67
2021/09/09 01:45:38;;;;;;;0.20;0.20;;;;;;;12.95;85.56;99482.28;5048576;28;20044;-67
2021/09/09 01:48:04;;;;;;;0.20;0.20;;;;;;;12.94;85.53;99485.13;5048996;28;20037;-67
2021/09/09 01:50:30;;;;;;;0.20;0.20;;;;;;;12.90;85.82;99478.34;5032598;28;20473;-67
2021/09/09 01:52:56;;;;;;;0.20;0.20;;;;;;;12.93;85.50;99483.44;5048940;28;20571;-67
2021/09/09 01:55:21;;;;;;;0.20;0.20;;;;;;;12.96;85.54;99483.13;5049023;28;20194;-67
2021/09/09 01:57:47;;;;;;;0.20;0.20;;;;;;;12.95;85.41;99476.00;5050279;28;20045;-66
2021/09/09 02:00:13;;;;;;;0.20;0.20;;;;;;;12.96;85.16;99483.13;5064608;28;20089;-65
2021/09/09 02:02:40;;;;;;;0.20;0.20;;;;;;;12.97;85.26;99482.09;5049988;28;20416;-66
2021/09/09 02:05:06;;;;;;;0.20;0.20;;;;;;;12.99;85.21;99477.34;5031968;28;20036;-65
2021/09/09 02:07:32;;;;;;;0.20;0.20;;;;;;;12.99;85.52;99478.19;5048901;28;20059;-67
2021/09/09 02:09:58;;;;;;;0.20;0.20;;;;;;;13.00;85.17;99479.03;5050266;28;20128;-68
2021/09/09 02:12:23;;;;;;;0.20;0.20;;;;;;;13.01;85.17;99475.28;5050221;28;20045;-68
2021/09/09 02:14:49;;;;;;;0.20;0.20;;;;;;;13.01;85.27;99476.13;5050174;28;20144;-67
2021/09/09 02:17:15;;;;;;;0.20;0.20;;;;;;;12.99;85.28;99477.34;5065466;28;20053;-67
2021/09/09 02:19:41;;;;;;;0.20;0.20;;;;;;;12.96;85.32;99469.53;5048797;28;20048;-67
2021/09/09 02:22:06;;;;;;;0.30;0.30;;;;;;;12.95;85.34;99476.84;5065715;28;20045;-68
2021/09/09 02:24:32;;;;;;;0.20;0.20;;;;;;;12.92;85.55;99470.91;5033477;28;20068;-66
2021/09/09 02:26:58;;;;;;;0.20;0.20;;;;;;;12.92;85.67;99469.03;5050097;28;20037;-67
2021/09/09 02:29:23;;;;;;;0.20;0.20;;;;;;;12.92;85.48;99466.31;5049625;28;20077;-67
2021/09/09 02:31:49;;;;;;;0.20;0.20;;;;;;;12.90;85.58;99462.06;5050242;28;20464;-68
2021/09/09 02:34:15;;;;;;;0.20;0.20;;;;;;;12.88;85.92;99462.25;5048420;28;20041;-68
2021/09/09 02:36:41;;;;;;;0.20;0.20;;;;;;;12.89;85.58;99465.81;5049926;28;20057;-69
2021/09/09 02:39:06;;;;;;;0.20;0.20;;;;;;;12.86;86.01;99466.16;5048614;28;20051;-68
2021/09/09 02:41:32;;;;;;;0.20;0.20;;;;;;;12.86;86.13;99460.72;5015468;28;20051;-67
2021/09/09 02:43:58;;;;;;;0.20;0.20;;;;;;;12.88;86.00;99464.97;5065158;28;20091;-68
2021/09/09 02:46:23;;;;;;;0.20;0.20;;;;;;;12.86;85.86;99468.88;5049736;28;20049;-69
2021/09/09 02:48:49;;;;;;;0.20;0.20;;;;;;;12.84;86.14;99470.91;5064540;28;20045;-69
2021/09/09 02:51:15;;;;;;;0.20;0.20;;;;;;;12.79;86.24;99466.81;5049645;28;20056;-68
2021/09/09 02:53:41;;;;;;;0.20;0.20;;;;;;;12.82;86.15;99462.09;5051817;28;20138;-69
2021/09/09 02:56:06;;;;;;;0.20;0.20;;;;;;;12.79;86.23;99461.41;5051689;28;20051;-68
2021/09/09 02:58:32;;;;;;;0.20;0.20;;;;;;;12.77;86.42;99457.19;5051994;28;20056;-67
2021/09/09 03:00:58;;;;;;;0.20;0.20;;;;;;;12.77;86.58;99468.88;5051752;28;20234;-68
2021/09/09 03:03:24;;;;;;;0.20;0.20;;;;;;;12.78;86.13;99459.72;5053407;28;20040;-67
2021/09/09 03:05:49;;;;;;;0.20;0.20;;;;;;;12.82;86.07;99464.81;5035212;28;20556;-69
2021/09/09 03:08:15;;;;;;;0.20;0.20;;;;;;;12.89;85.85;99465.81;5051617;28;20461;-69
2021/09/09 03:10:41;;;;;;;0.20;0.20;;;;;;;12.96;85.58;99472.25;5035257;28;20124;-67
2021/09/09 03:13:07;;;;;;;0.20;0.20;;;;;;;12.94;85.36;99463.44;5051874;28;20044;-69
2021/09/09 03:15:32;;;;;;;0.20;0.20;;;;;;;12.96;85.59;99458.69;5052005;28;20055;-69
2021/09/09 03:17:58;;;;;;;0.20;0.20;;;;;;;12.98;85.46;99460.22;5018818;28;20048;-68
2021/09/09 03:20:24;;;;;;;0.20;0.20;;;;;;;12.99;85.59;99461.91;5034832;28;20465;-67
2021/09/09 03:22:49;;;;;;;0.20;0.20;;;;;;;13.00;85.25;99463.59;5034092;28;20381;-67
2021/09/09 03:25:16;;;;;;;0.20;0.20;;;;;;;13.04;85.08;99462.22;5051412;28;20052;-68
2021/09/09 03:27:42;;;;;;;0.20;0.20;;;;;;;13.06;84.87;99464.78;5051412;28;20077;-67
2021/09/09 03:30:09;;;;;;;0.20;0.20;;;;;;;13.10;84.87;99463.41;5034900;28;20045;-69
2021/09/09 03:32:35;;;;;;;0.20;0.20;;;;;;;13.10;84.68;99465.28;5051503;28;20068;-69
2021/09/09 03:35:01;;;;;;;0.20;0.20;;;;;;;13.13;84.52;99465.78;5051431;28;20053;-70
2021/09/09 03:37:26;;;;;;;0.20;0.20;;;;;;;13.19;84.26;99469.66;5052876;28;20122;-69
2021/09/09 03:39:52;;;;;;;0.20;0.20;;;;;;;13.25;83.81;99469.03;5051526;28;20084;-69
2021/09/09 03:42:18;;;;;;;0.20;0.20;;;;;;;13.29;83.58;99472.25;5001503;28;20131;-68
2021/09/09 03:44:44;;;;;;;0.20;0.20;;;;;;;13.25;83.54;99477.16;5034480;28;20063;-69
2021/09/09 03:47:10;;;;;;;0.20;0.20;;;;;;;13.25;83.40;99475.31;5052308;28;20049;-68
2021/09/09 03:49:36;;;;;;;0.20;0.20;;;;;;;13.31;83.49;99475.63;5051185;28;20084;-70
2021/09/09 03:52:03;;;;;;;0.20;0.20;;;;;;;13.36;82.96;99478.69;5051223;28;20582;-70
2021/09/09 03:54:29;;;;;;;0.20;0.20;;;;;;;13.44;82.59;99484.91;5034517;28;20540;-71
2021/09/09 03:56:54;;;;;;;0.20;0.20;;;;;;;13.47;83.03;99473.72;5050574;28;20144;-71
2021/09/09 03:59:20;;;;;;;0.20;0.20;;;;;;;13.48;82.23;99482.72;5052407;28;20049;-72
2021/09/09 04:01:46;;;;;;;0.20;0.20;;;;;;;13.50;82.48;99480.69;5050244;28;20149;-69
2021/09/09 04:04:12;;;;;;;0.20;0.20;;;;;;;13.55;82.54;99474.72;5034205;28;20053;-68
2021/09/09 04:06:37;;;;;;;0.20;0.20;;;;;;;13.57;82.14;99484.38;5051092;28;20044;-69
2021/09/09 04:09:04;;;;;;;0.20;0.20;;;;;;;13.57;82.00;99481.69;5034450;28;20044;-72
2021/09/09 04:11:30;;;;;;;0.20;0.20;;;;;;;13.52;82.19;99494.91;5033852;28;20100;-70
2021/09/09 04:13:56;;;;;;;0.20;0.20;;;;;;;13.51;82.18;99498.66;5033815;28;20071;-69
2021/09/09 04:16:22;;;;;;;0.20;0.20;;;;;;;13.46;82.37;99490.19;5067047;28;20045;-70
2021/09/09 04:18:47;;;;;;;0.20;0.20;;;;;;;13.48;82.23;99494.41;5050158;28;20112;-69
2021/09/09 04:21:13;;;;;;;0.20;0.20;;;;;;;13.51;82.50;99501.38;5066795;28;20077;-68
2021/09/09 04:23:39;;;;;;;0.20;0.20;;;;;;;13.46;82.29;99501.06;5050737;28;20080;-71
2021/09/09 04:26:05;;;;;;;0.20;0.20;;;;;;;13.44;82.38;99503.09;5049976;28;20362;-70
2021/09/09 04:28:31;;;;;;;0.20;0.20;;;;;;;13.47;82.50;99500.03;5067035;28;20053;-71
2021/09/09 04:30:56;;;;;;;0.20;0.20;;;;;;;13.45;82.61;99502.91;5050579;28;20063;-71
2021/09/09 04:33:22;;;;;;;0.20;0.20;;;;;;;13.47;82.56;99502.75;5016816;28;20053;-69
2021/09/09 04:35:48;;;;;;;0.20;0.20;;;;;;;13.48;82.55;99509.88;5049934;28;20123;-70
2021/09/09 04:38:14;;;;;;;0.20;0.20;;;;;;;13.48;82.79;99509.88;5033606;28;20412;-70
2021/09/09 04:40:39;;;;;;;0.20;0.20;;;;;;;13.46;82.29;99507.34;5051144;28;20041;-68
2021/09/09 04:43:06;;;;;;;0.20;0.20;;;;;;;13.49;82.78;99512.44;5032937;28;20461;-68
2021/09/09 04:45:32;;;;;;;0.20;0.20;;;;;;;13.49;82.66;99511.53;5032744;28;20503;-70
2021/09/09 04:47:58;;;;;;;0.20;0.20;;;;;;;13.41;82.88;99498.84;5033724;28;20131;-69
2021/09/09 04:50:25;;;;;;;0.20;0.20;;;;;;;13.42;82.83;99502.41;5033477;28;20045;-68
2021/09/09 04:52:50;;;;;;;0.20;0.20;;;;;;;13.49;82.79;99514.25;5051127;28;20049;-68
2021/09/09 04:55:16;;;;;;;0.20;0.20;;;;;;;13.49;82.54;99514.25;5033190;28;20041;-70
2021/09/09 04:57:42;;;;;;;0.20;0.20;;;;;;;13.47;82.83;99502.75;5044310;28;20461;-77
2021/09/09 05:00:08;;;;;;;0.20;0.20;;;;;;;13.48;82.86;99501.72;5045180;28;20096;-67
2021/09/09 05:02:35;;;;;;;0.20;0.20;;;;;;;13.48;82.87;99509.88;5046100;28;20135;-79
2021/09/09 05:05:01;;;;;;;0.20;0.20;;;;;;;13.47;82.82;99497.31;5030202;28;20053;-71
2021/09/09 05:07:27;;;;;;;0.20;0.20;;;;;;;13.50;83.03;99507.84;5045885;28;20575;-69
2021/09/09 05:09:53;;;;;;;0.20;0.20;;;;;;;13.51;82.88;99506.81;5048019;28;20136;-68
2021/09/09 05:12:18;;;;;;;0.20;0.20;;;;;;;13.51;82.79;99504.09;5036821;28;20044;-70
2021/09/09 05:14:44;;;;;;;0.20;0.20;;;;;;;13.53;82.80;99502.06;5045808;28;20049;-67
2021/09/09 05:17:10;;;;;;;0.20;0.20;;;;;;;13.57;82.99;99497.97;5048606;28;20049;-75
2021/09/09 05:19:35;;;;;;;0.20;0.20;;;;;;;13.60;82.69;99500.34;5030297;28;20041;-70
2021/09/09 05:22:01;;;;;;;0.20;0.20;;;;;;;13.60;82.79;99491.31;5049657;28;20056;-70
2021/09/09 05:24:27;;;;;;;0.20;0.20;;;;;;;13.57;82.66;99492.53;5048004;28;20041;-73
2021/09/09 05:26:53;;;;;;;0.20;0.20;;;;;;;13.64;82.76;99498.13;5047518;28;20044;-69
2021/09/09 05:29:22;;;;;;;0.30;0.30;;;;;;;13.62;82.65;99495.56;5041171;28;20122;-70
2021/09/09 05:31:48;;;;;;;0.20;0.20;;;;;;;13.70;82.35;99506.41;5047349;28;20064;-71
2021/09/09 05:34:14;;;;;;;0.20;0.20;;;;;;;13.67;82.49;99498.59;4998528;28;20068;-81
2021/09/09 05:36:40;;;;;;;0.20;0.20;;;;;;;13.66;82.72;99506.94;5047063;28;20500;-70
2021/09/09 05:39:05;;;;;;;0.20;0.20;;;;;;;13.66;82.63;99509.66;5048244;28;20119;-73
2021/09/09 05:41:31;;;;;;;0.20;0.20;;;;;;;13.72;82.42;99503.53;5040560;28;20126;-73
2021/09/09 05:43:57;;;;;;;0.20;0.20;;;;;;;13.77;82.56;99509.28;5016330;28;20045;-71
2021/09/09 05:46:23;;;;;;;0.20;0.20;;;;;;;13.79;82.24;99512.66;5042668;28;20067;-75
2021/09/09 05:48:49;;;;;;;0.20;0.20;;;;;;;13.90;81.76;99503.28;5048106;28;20392;-74
2021/09/09 05:51:14;;;;;;;0.20;0.20;;;;;;;13.97;81.45;99504.28;5035343;28;20040;-68
2021/09/09 05:53:40;;;;;;;0.20;0.20;;;;;;;14.00;81.38;99506.63;5050414;28;20566;-74
2021/09/09 05:56:06;;;;;;;0.20;0.20;;;;;;;14.07;81.18;99504.03;5050320;28;20148;-72
2021/09/09 05:58:32;;;;;;;0.20;0.20;;;;;;;14.04;81.63;99510.72;5043087;28;20056;-69
2021/09/09 06:00:58;;;;;;;0.20;0.20;;;;;;;14.04;81.44;99505.28;5048447;28;20043;-71
2021/09/09 06:03:26;;;;;;;0.20;0.20;;;;;;;14.17;81.26;99515.56;5025547;28;20090;-73
2021/09/09 06:06:01;;;;;;;0.20;0.20;;;;;;;14.17;81.12;99500.09;5046017;28;20056;-74
2021/09/09 06:08:27;;;;;;;0.20;0.20;;;;;;;14.24;80.96;99494.78;5016529;28;20055;-71
2021/09/09 06:10:55;;;;;;;0.20;0.20;;;;;;;14.41;80.41;99498.28;5037133;28;20037;-72
2021/09/09 06:13:20;;;;;;;0.20;0.20;;;;;;;14.41;80.37;99506.44;5049632;28;20048;-69
2021/09/09 06:15:46;;;;;;;0.20;0.20;;;;;;;14.56;80.22;99501.94;5015219;28;20041;-72
2021/09/09 06:18:12;;;;;;;0.20;0.20;;;;;;;14.52;79.89;99503.31;5035007;28;20056;-73
2021/09/09 06:20:38;;;;;;;0.20;0.20;;;;;;;14.55;79.75;99507.53;5025893;28;20041;-74
2021/09/09 06:23:03;;;;;;;0.22;0.22;;;;;;;14.81;79.19;99507.16;5025658;28;20106;-71
2021/09/09 06:25:29;;;;;;;0.20;0.20;;;;;;;14.76;79.32;99504.16;5042751;28;20044;-73
2021/09/09 06:27:55;;;;;;;0.20;0.20;;;;;;;14.94;78.44;99491.09;5037858;28;20097;-71
2021/09/09 06:30:21;;;;;;;0.20;0.20;;;;;;;15.01;77.86;99502.09;5019695;28;20053;-75
2021/09/09 06:32:46;;;;;;;0.25;0.25;;;;;;;14.96;78.51;99505.38;5042857;28;20045;-82
2021/09/09 06:35:13;;;;;;;0.22;0.22;;;;;;;15.03;78.20;99497.28;5055702;28;20089;-75
2021/09/09 06:37:39;;;;;;;0.20;0.20;;;;;;;15.12;78.20;99505.22;5066700;28;20482;-78
2021/09/09 06:40:06;;;;;;;0.20;0.20;;;;;;;15.15;78.02;99509.47;5051317;28;20049;-85
2021/09/09 06:42:32;;;;;;;0.20;0.20;;;;;;;15.17;78.02;99502.81;5065956;28;20095;-83
2021/09/09 06:44:57;;;;;;;0.20;0.20;;;;;;;15.29;77.67;99502.34;5051979;28;20049;-78
2021/09/09 06:47:23;;;;;;;0.20;0.20;;;;;;;15.24;77.83;99496.59;5051401;28;20097;-79
2021/09/09 06:49:49;;;;;;;0.20;0.20;;;;;;;15.13;77.97;99506.91;5067438;28;20052;-83
2021/09/09 06:52:16;;;;;;;0.20;0.20;;;;;;;15.13;78.20;99501.44;5040107;28;20040;-81
2021/09/09 06:54:42;;;;;;;0.30;0.30;;;;;;;15.20;78.08;99507.84;5059086;28;20051;-75
2021/09/09 06:57:08;;;;;;;0.20;0.20;;;;;;;15.13;77.99;99506.91;5053414;28;20051;-78
2021/09/09 06:59:34;;;;;;;0.20;0.20;;;;;;;15.17;77.95;99507.38;5054365;28;20455;-79
2021/09/09 07:02:00;;;;;;;0.20;0.20;;;;;;;15.31;77.85;99514.72;5055236;28;20045;-84
2021/09/09 07:04:25;;;;;;;0.20;0.20;;;;;;;15.35;77.64;99517.94;5049843;28;20076;-83
2021/09/09 07:06:51;;;;;;;0.20;0.20;;;;;;;15.41;77.12;99509.88;5058532;28;20045;-74
2021/09/09 07:09:17;;;;;;;0.20;0.20;;;;;;;15.45;77.40;99515.78;5058906;28;20144;-84
2021/09/09 07:11:43;;;;;;;0.20;0.20;;;;;;;15.39;77.19;99511.06;5062244;28;20041;-80
2021/09/09 07:14:09;;;;;;;0.20;0.20;;;;;;;15.44;77.43;99519.56;5049955;28;20044;-78
2021/09/09 07:16:35;;;;;;;0.20;0.20;;;;;;;15.43;77.22;99517.88;5047751;28;20120;-85
2021/09/09 07:19:01;;;;;;;0.20;0.20;;;;;;;15.41;77.71;99526.22;5043400;28;20482;-83
2021/09/09 07:21:27;;;;;;;0.20;0.20;;;;;;;15.42;78.02;99527.06;5041354;28;20465;-84
2021/09/09 07:23:53;;;;;;;0.20;0.20;;;;;;;15.37;78.20;99521.34;5050313;28;20065;-81
2021/09/09 07:26:18;;;;;;;0.20;0.20;;;;;;;15.33;78.93;99530.91;5058397;28;20553;-80
2021/09/09 07:28:44;;;;;;;0.20;0.20;;;;;;;15.35;78.65;99532.41;5063549;28;20065;-80
2021/09/09 07:31:11;;;;;;;0.20;0.20;;;;;;;15.33;79.08;99522.75;5048199;28;20053;-81
2021/09/09 07:33:38;;;;;;;0.20;0.20;;;;;;;15.28;79.15;99530.59;5037028;28;20117;-80
2021/09/09 07:36:07;;;;;;;0.20;0.20;;;;;;;15.35;78.92;99526.09;5055676;28;20261;-85
2021/09/09 07:38:34;;;;;;;0.20;0.20;;;;;;;15.53;78.42;99533.94;5052043;28;20441;-78
2021/09/09 07:41:01;;;;;;;0.20;0.20;;;;;;;15.58;78.11;99523.34;5048243;28;20045;-84
2021/09/09 07:43:26;;;;;;;0.20;0.20;;;;;;;15.66;77.88;99526.84;5064730;28;20041;-83
2021/09/09 07:45:52;;;;;;;0.20;0.20;;;;;;;15.85;77.33;99519.13;5049871;28;20099;-77
2021/09/09 07:48:18;;;;;;;0.35;0.30;;;;;;;16.06;76.33;99524.69;5042101;28;20063;-82
2021/09/09 07:50:44;;;;;;;0.30;0.30;;;;;;;16.31;75.34;99530.66;5014784;28;20037;-81
2021/09/09 07:53:11;;;;;;;0.30;0.30;;;;;;;16.76;73.76;99525.09;5045611;28;20505;-79
2021/09/09 07:55:37;;;;;;;0.30;0.30;;;;;;;17.01;72.65;99534.59;5035080;28;20037;-77
2021/09/09 07:58:02;;;;;;;0.25;0.25;;;;;;;17.11;72.55;99528.78;5038131;28;20452;-79
2021/09/09 08:00:28;;;;;;;0.30;0.30;;;;;;;17.05;72.07;99514.03;5012639;28;20072;-81
2021/09/09 08:02:54;;;;;;;0.20;0.20;;;;;;;17.05;72.73;99522.22;5037501;28;20094;-78
2021/09/09 08:05:20;;;;;;;0.20;0.20;;;;;;;16.96;72.22;99517.09;5022668;28;20365;-79
2021/09/09 08:07:47;;;;;;;0.20;0.20;;;;;;;17.22;71.71;99525.53;5003772;28;20045;-79
2021/09/09 08:10:14;;;;;;;0.20;0.20;;;;;;;17.13;71.83;99521.25;5030638;28;20048;-78
2021/09/09 08:12:41;;;;;;;0.52;0.50;;;;;;;17.24;71.53;99523.44;5005068;28;20041;-78
2021/09/09 08:15:07;;;;;;;0.30;0.30;;;;;;;17.34;70.89;99523.94;5040163;28;20052;-77
2021/09/09 08:17:34;;;;;;;0.28;0.28;;;;;;;17.41;70.68;99529.47;5013130;28;20045;-76
2021/09/09 08:20:00;;;;;;;0.90;0.90;;;;;;;18.36;67.86;99527.94;5029248;28;20041;-80
2021/09/09 08:22:26;;;;;;;0.70;0.70;;;;;;;19.54;64.23;99524.75;5035423;28;20045;-78
2021/09/09 08:24:53;;;;;;;0.30;0.30;;;;;;;19.58;63.03;99524.13;5045588;28;20117;-81
2021/09/09 08:27:20;;;;;;;0.20;0.20;;;;;;;19.15;64.73;99520.97;5021618;28;20519;-78
2021/09/09 08:29:46;;;;;;;0.20;0.20;;;;;;;18.60;65.49;99529.28;5018311;28;20049;-80
2021/09/09 08:32:11;;;;;;;0.30;0.30;;;;;;;18.59;65.82;99521.28;5042632;28;20505;-79
2021/09/09 08:34:37;;;;;;;0.30;0.30;;;;;;;18.51;65.97;99519.56;5028826;28;20084;-78
2021/09/09 08:37:04;;;;;;;0.20;0.20;;;;;;;18.70;66.37;99517.94;5044321;28;20045;-80
2021/09/09 08:39:30;;;;;;;0.20;0.20;;;;;;;18.76;65.80;99523.47;5041786;28;20045;-81
2021/09/09 08:41:55;;;;;;;0.30;0.30;;;;;;;18.91;65.58;99520.53;5055115;28;20045;-76
2021/09/09 08:44:22;;;;;;;0.20;0.20;;;;;;;18.92;64.78;99522.22;5043081;28;20107;-76
2021/09/09 08:46:51;;;;;;;0.20;0.20;;;;;;;18.87;65.36;99523.91;5026100;28;20513;-80
2021/09/09 08:49:23;;;;;;;0.30;0.30;;;;;;;18.72;65.55;99521.31;5039054;28;20049;-81
2021/09/09 08:51:49;;;;;;;0.28;0.28;;;;;;;18.46;66.50;99522.91;5026931;28;20132;-78
2021/09/09 08:54:15;;;;;;;0.20;0.20;;;;;;;18.46;66.78;99522.06;5038616;28;20273;-77
2021/09/09 08:56:41;;;;;;;0.20;0.20;;;;;;;18.30;67.42;99526.00;5043103;28;20116;-79
2021/09/09 08:59:07;;;;;;;0.20;0.20;;;;;;;17.99;68.56;99531.97;5026582;28;20040;-76
2021/09/09 09:01:32;;;;;;;0.17;0.17;;;;;;;17.88;69.09;99535.25;5035747;28;20049;-76
2021/09/09 09:03:59;;;;;;;0.20;0.20;;;;;;;17.87;69.58;99550.84;5043834;28;20049;-78
2021/09/09 09:06:25;;;;;;;0.10;0.10;;;;;;;17.66;70.33;99542.66;5035970;28;20559;-80
2021/09/09 09:08:56;;;;;;;0.20;0.20;;;;;;;17.62;70.57;99552.31;5037417;28;20064;-70
2021/09/09 09:11:27;;;;;;;0.20;0.20;;;;;;;17.81;69.72;99546.19;5040275;28;20135;-76
2021/09/09 09:13:54;;;;;;;0.20;0.20;;;;;;;17.90;68.96;99547.69;5044698;28;20044;-70
2021/09/09 09:16:24;;;;;;;1.00;1.00;;;;;;;19.15;65.40;99546.47;5049601;28;20078;-70
2021/09/09 09:18:57;;;;;;;0.50;0.50;;;;;;;20.90;60.72;99528.31;5043251;28;20186;-73
2021/09/09 09:21:23;;;;;;;0.30;0.30;;;;;;;20.30;60.64;99536.00;5025005;28;20045;-74
2021/09/09 09:23:55;;;;;;;0.30;0.30;;;;;;;20.51;60.15;99542.28;5035346;28;20041;-76
2021/09/09 09:26:21;;;;;;;0.30;0.30;;;;;;;20.69;59.36;99539.63;5005794;28;20127;-74
2021/09/09 09:28:49;;;;;;;0.30;0.30;;;;;;;20.41;59.82;99537.22;5042631;28;20135;-76
2021/09/09 09:31:21;;;;;;;0.30;0.30;;;;;;;20.57;58.96;99544.16;5062965;28;20048;-70
2021/09/09 09:33:50;;;;;;;0.20;0.20;;;;;;;20.12;60.30;99539.44;5045619;28;20495;-75
2021/09/09 09:36:26;;;;;;;0.20;0.20;;;;;;;20.15;60.91;99525.28;5023013;28;20049;-73
2021/09/09 09:39:03;;;;;;;0.20;0.20;;;;;;;19.50;61.95;99529.84;5023250;28;20041;-72
2021/09/09 09:41:29;;;;;;;0.10;0.10;;;;;;;19.54;62.51;99535.72;5034945;28;20083;-72
2021/09/09 09:44:01;;;;;;;0.20;0.20;;;;;;;19.33;63.56;99531.31;5030030;28;20777;-74
2021/09/09 09:46:39;;;;;;;0.10;0.10;;;;;;;19.15;63.49;99540.16;5047255;28;20135;-73
2021/09/09 09:49:26;;;;;;;0.10;0.10;;;;;;;18.68;64.79;99541.94;5038036;28;20533;-70
2021/09/09 09:51:57;;;;;;;0.10;0.10;;;;;;;18.62;65.35;99531.81;5029701;28;20044;-76
2021/09/09 09:54:27;;;;;;;0.10;0.10;;;;;;;18.52;66.00;99532.19;5062696;28;20055;-72
2021/09/09 09:56:55;;;;;;;0.10;0.10;;;;;;;18.26;66.86;99531.06;5057556;28;20094;-70
2021/09/09 09:59:21;;;;;;;0.20;0.20;;;;;;;18.19;67.23;99537.53;5029086;28;20037;-71
2021/09/09 10:01:48;;;;;;;0.20;0.20;;;;;;;17.98;68.19;99531.13;5043223;28;20420;-71
2021/09/09 10:04:16;;;;;;;0.10;0.10;;;;;;;18.04;68.02;99554.94;5058697;28;20407;-70
2021/09/09 10:06:44;;;;;;;0.20;0.20;;;;;;;17.99;68.42;99553.84;5047585;28;20082;-74
2021/09/09 10:09:11;;;;;;;0.20;0.20;;;;;;;17.99;68.22;99531.97;5046674;28;20048;-70
2021/09/09 10:11:37;;;;;;;0.10;0.10;;;;;;;17.74;68.96;99534.31;5045492;28;20383;-70
2021/09/09 10:14:04;;;;;;;0.20;0.20;;;;;;;17.79;69.28;99543.63;5017579;28;20071;-69
2021/09/09 10:16:34;;;;;;;0.20;0.20;;;;;;;17.66;68.85;99553.59;5031110;28;20049;-70
2021/09/09 10:18:59;;;;;;;0.20;0.20;;;;;;;17.80;69.12;99555.41;5021719;28;20048;-70
2021/09/09 10:21:46;;;;;;;0.20;0.20;;;;;;;17.64;69.39;99561.16;5047148;28;20040;-70
2021/09/09 10:24:29;;;;;;;0.20;0.20;;;;;;;17.58;70.03;99558.16;5061472;28;20151;-69
2021/09/09 10:27:20;;;;;;;0.20;0.20;;;;;;;17.72;70.06;99558.28;5029933;28;20045;-74
2021/09/09 10:30:05;;;;;;;0.10;0.10;;;;;;;17.73;70.22;99555.34;5057129;28;20151;-70
2021/09/09 10:32:31;;;;;;;0.20;0.20;;;;;;;17.76;69.66;99560.44;5045469;28;20079;-70
2021/09/09 10:35:18;;;;;;;0.20;0.20;;;;;;;17.78;70.07;99563.81;5057629;28;20072;-69
2021/09/09 10:37:51;;;;;;;0.20;0.20;;;;;;;17.82;70.14;99564.28;5059138;28;20044;-70
2021/09/09 10:40:33;;;;;;;0.10;0.10;;;;;;;17.65;70.49;99565.59;5031462;28;20082;-70
2021/09/09 10:43:01;;;;;;;0.20;0.20;;;;;;;17.52;71.63;99564.44;5025677;28;20057;-70
2021/09/09 10:45:33;;;;;;;0.20;0.20;;;;;;;17.53;71.65;99566.13;5026026;28;20040;-79
2021/09/09 10:48:00;;;;;;;0.20;0.20;;;;;;;17.57;71.57;99561.97;5045319;28;20063;-72
2021/09/09 10:50:26;;;;;;;0.10;0.10;;;;;;;17.62;70.91;99563.25;5027978;28;20125;-70
2021/09/09 10:53:04;;;;;;;0.20;0.20;;;;;;;17.41;71.19;99573.19;5030520;28;20076;-71
2021/09/09 10:55:31;;;;;;;0.20;0.20;;;;;;;17.48;71.52;99568.63;5043090;28;20052;-73
2021/09/09 10:58:20;;;;;;;0.20;0.20;;;;;;;17.42;71.78;99569.41;5045253;28;20046;-72
2021/09/09 11:00:50;;;;;;;0.20;0.20;;;;;;;17.35;71.94;99569.34;5034262;28;20088;-71
2021/09/09 11:03:35;;;;;;;0.20;0.20;;;;;;;17.41;72.09;99573.19;5037845;28;20203;-69
2021/09/09 11:06:01;;;;;;;0.20;0.20;;;;;;;17.50;71.36;99577.47;5035576;28;20060;-76
2021/09/09 11:08:31;;;;;;;0.20;0.20;;;;;;;17.63;71.47;99570.44;5043999;28;20120;-70
2021/09/09 11:10:56;;;;;;;0.20;0.20;;;;;;;17.57;71.18;99569.31;5004232;28;20044;-70
2021/09/09 11:13:27;;;;;;;0.20;0.20;;;;;;;17.54;71.50;99572.44;5029709;28;20540;-77
2021/09/09 11:15:53;;;;;;;0.17;0.17;;;;;;;17.46;71.88;99576.16;5043290;28;21585;-71
2021/09/09 11:18:27;;;;;;;0.10;0.10;;;;;;;17.47;72.14;99583.31;5041513;28;20136;-71
2021/09/09 11:21:06;;;;;;;0.20;0.20;;;;;;;17.50;72.28;99582.94;5030178;28;20094;-70
2021/09/09 11:23:34;;;;;;;0.20;0.20;;;;;;;17.59;72.71;99586.38;5045326;28;20041;-76
2021/09/09 11:26:14;;;;;;;0.20;0.20;;;;;;;17.72;72.12;99580.16;5012959;28;20063;-71
2021/09/09 11:28:41;;;;;;;0.20;0.20;;;;;;;17.88;71.09;99585.38;5014678;28;20048;-69
2021/09/09 11:31:18;;;;;;;0.20;0.20;;;;;;;17.93;71.40;99582.03;5047742;28;20045;-76
2021/09/09 11:33:51;;;;;;;0.20;0.20;;;;;;;17.94;71.18;99581.81;5040025;28;20048;-70