Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:10;;;;;;;;;;;;;;;;;;5014412;28;8503;-90
2023/04/09 00:04:35;;;;;;;;;;;;;;;;;;5026846;28;8844;-91
2023/04/09 00:07:00;;;;;;;;;;;;;;;;;;5026976;28;8779;-90
2023/04/09 00:09:26;;;;;;;;;;;;;;;;;;5026783;28;8525;-90
2023/04/09 00:11:51;;;;;;;;;;;;;;;;;;5027161;28;7237;-91
2023/04/09 00:14:17;;;;;;;;;;;;;;;;;;5026718;28;8298;-89
2023/04/09 00:16:42;;;;;;;;;;;;;;;;;;5026734;28;8537;-90
2023/04/09 00:19:07;;;;;;;;;;;;;;;;;;5026768;28;7051;-91
2023/04/09 00:21:33;;;;;;;;;;;;;;;;;;5026280;28;7079;-90
2023/04/09 00:23:58;;;;;;;;;;;;;;;;;;5025678;28;7181;-90
2023/04/09 00:26:24;;;;;;;;;;;;;;;;;;5026817;28;7314;-90
2023/04/09 00:28:50;;;;;;;;;;;;;;;;;;5026518;28;8370;-91
2023/04/09 00:31:15;;;;;;;;;;;;;;;;;;5026405;28;7194;-93
2023/04/09 00:33:41;;;;;;;;;;;;;;;;;;5026524;28;7064;-90
2023/04/09 00:36:06;;;;;;;;;;;;;;;;;;5026210;28;6861;-91
2023/04/09 00:38:32;;;;;;;;;;;;;;;;;;5026158;28;8505;-89
2023/04/09 00:40:57;;;;;;;;;;;;;;;;;;5026414;28;8498;-92
2023/04/09 00:43:23;;;;;;;;;;;;;;;;;;5026126;28;8591;-90
2023/04/09 00:45:48;;;;;;;;;;;;;;;;;;5026210;28;7049;-91
2023/04/09 00:48:15;;;;;;;;;;;;;;;;;;5026019;28;7096;-91
2023/04/09 00:50:41;;;;;;;;;;;;;;;;;;5026344;28;8872;-90
2023/04/09 00:53:08;;;;;;;;;;;;;;;;;;5025999;28;8642;-90
2023/04/09 00:55:35;;;;;;;;;;;;;;;;;;5025958;28;7232;-90
2023/04/09 00:58:01;;;;;;;;;;;;;;;;;;5025909;28;8453;-90
2023/04/09 01:00:27;;;;;;;;;;;;;;;;;;5026065;28;7020;-90
2023/04/09 01:02:56;;;;;;;;;;;;;;;;;;5025751;28;7102;-90
2023/04/09 01:05:25;;;;;;;;;;;;;;;;;;5026078;28;8765;-90
2023/04/09 01:08:12;;;;;;;;;;;;;;;;;;5025811;28;6852;-91
2023/04/09 01:10:44;;;;;;;;;;;;;;;;;;5025980;28;8428;-90
2023/04/09 01:13:19;;;;;;;;;;;;;;;;;;5026100;28;6976;-90
2023/04/09 01:15:52;;;;;;;;;;;;;;;;;;5026021;28;7078;-90
2023/04/09 01:18:23;;;;;;;;;;;;;;;;;;5025862;28;7377;-90
2023/04/09 01:21:02;;;;;;;;;;;;;;;;;;5025790;28;8370;-90
2023/04/09 01:23:36;;;;;;;;;;;;;;;;;;5025632;28;7056;-91
2023/04/09 01:26:10;;;;;;;;;;;;;;;;;;5025581;28;6888;-91
2023/04/09 01:28:42;;;;;;;;;;;;;;;;;;5025882;28;8337;-90
2023/04/09 01:31:13;;;;;;;;;;;;;;;;;;5025638;28;8405;-91
2023/04/09 01:33:40;;;;;;;;;;;;;;;;;;5024996;28;6866;-92
2023/04/09 01:36:09;;;;;;;;;;;;;;;;;;5025495;28;7183;-91
2023/04/09 01:38:36;;;;;;;;;;;;;;;;;;5025604;28;8469;-91
2023/04/09 01:41:03;;;;;;;;;;;;;;;;;;5025569;28;8519;-91
2023/04/09 01:43:31;;;;;;;;;;;;;;;;;;5025564;28;6834;-92
2023/04/09 01:45:59;;;;;;;;;;;;;;;;;;5025571;28;8370;-91
2023/04/09 01:48:26;;;;;;;;;;;;;;;;;;5025573;28;6836;-91
2023/04/09 01:50:53;;;;;;;;;;;;;;;;;;5025324;28;6853;-90
2023/04/09 01:53:19;;;;;;;;;;;;;;;;;;5025272;28;8896;-91
2023/04/09 01:55:44;;;;;;;;;;;;;;;;;;5025516;28;6871;-91
2023/04/09 01:58:10;;;;;;;;;;;;;;;;;;5025323;28;8938;-91
2023/04/09 02:00:46;;;;;;;;;;;;;;;;;;5025398;28;7049;-90
2023/04/09 02:03:11;;;;;;;;;;;;;;;;;;5025043;28;8742;-90
2023/04/09 02:05:41;;;;;;;;;;;;;;;;;;5024921;28;7044;-90
2023/04/09 02:08:11;;;;;;;;;;;;;;;;;;5025220;28;8479;-90
2023/04/09 02:10:39;;;;;;;;;;;;;;;;;;5025186;28;7221;-91
2023/04/09 02:13:09;;;;;;;;;;;;;;;;;;5025233;28;8310;-91
2023/04/09 02:15:38;;;;;;;;;;;;;;;;;;5025290;28;7175;-91
2023/04/09 02:18:04;;;;;;;;;;;;;;;;;;5025082;28;8491;-90
2023/04/09 02:20:29;;;;;;;;;;;;;;;;;;5025122;28;8453;-90
2023/04/09 02:22:55;;;;;;;;;;;;;;;;;;5025110;28;7034;-92
2023/04/09 02:25:21;;;;;;;;;;;;;;;;;;5025179;28;8466;-91
2023/04/09 02:27:47;;;;;;;;;;;;;;;;;;5025190;28;7416;-90
2023/04/09 02:30:13;;;;;;;;;;;;;;;;;;5025114;28;8510;-90
2023/04/09 02:32:39;;;;;;;;;;;;;;;;;;5025237;28;8406;-91
2023/04/09 02:35:05;;;;;;;;;;;;;;;;;;5025222;28;7285;-91
2023/04/09 02:37:30;;;;;;;;;;;;;;;;;;5025205;28;7060;-91
2023/04/09 02:39:56;;;;;;;;;;;;;;;;;;5024994;28;8449;-91
2023/04/09 02:42:21;;;;;;;;;;;;;;;;;;5024986;28;7155;-90
2023/04/09 02:44:47;;;;;;;;;;;;;;;;;;5024963;28;7054;-91
2023/04/09 02:47:12;;;;;;;;;;;;;;;;;;5027778;28;7012;-92
2023/04/09 02:49:38;;;;;;;;;;;;;;;;;;5028262;28;6901;-90
2023/04/09 02:52:04;;;;;;;;;;;;;;;;;;5028493;28;7020;-90
2023/04/09 02:54:29;;;;;;;;;;;;;;;;;;5028339;28;8435;-91
2023/04/09 02:56:55;;;;;;;;;;;;;;;;;;5028551;28;7044;-91
2023/04/09 02:59:21;;;;;;;;;;;;;;;;;;5028039;28;8363;-92
2023/04/09 03:01:46;;;;;;;;;;;;;;;;;;5028236;28;6866;-91
2023/04/09 03:04:12;;;;;;;;;;;;;;;;;;5028108;28;8673;-91
2023/04/09 03:06:38;;;;;;;;;;;;;;;;;;5028073;28;8426;-91
2023/04/09 03:09:03;;;;;;;;;;;;;;;;;;5028002;28;8753;-91
2023/04/09 03:11:29;;;;;;;;;;;;;;;;;;5028030;28;7155;-90
2023/04/09 03:13:55;;;;;;;;;;;;;;;;;;5027750;28;7052;-89
2023/04/09 03:16:20;;;;;;;;;;;;;;;;;;5028028;28;7035;-91
2023/04/09 03:18:46;;;;;;;;;;;;;;;;;;5027807;28;8422;-90
2023/04/09 03:21:12;;;;;;;;;;;;;;;;;;5027596;28;8390;-90
2023/04/09 03:23:37;;;;;;;;;;;;;;;;;;5027425;28;7048;-90
2023/04/09 03:26:05;;;;;;;;;;;;;;;;;;5027658;28;7012;-90
2023/04/09 03:28:31;;;;;;;;;;;;;;;;;;5028093;28;7098;-90
2023/04/09 03:30:57;;;;;;;;;;;;;;;;;;5027736;28;7211;-91
2023/04/09 03:33:24;;;;;;;;;;;;;;;;;;5027516;28;8670;-92
2023/04/09 03:35:50;;;;;;;;;;;;;;;;;;5027524;28;8520;-92
2023/04/09 03:38:15;;;;;;;;;;;;;;;;;;5027467;28;8852;-90
2023/04/09 03:40:41;;;;;;;;;;;;;;;;;;5027618;28;7036;-90
2023/04/09 03:43:07;;;;;;;;;;;;;;;;;;5027334;28;6982;-90
2023/04/09 03:45:33;;;;;;;;;;;;;;;;;;5027118;28;8722;-91
2023/04/09 03:47:58;;;;;;;;;;;;;;;;;;5027366;28;8442;-91
2023/04/09 03:50:24;;;;;;;;;;;;;;;;;;5027443;28;8319;-90
2023/04/09 03:52:49;;;;;;;;;;;;;;;;;;5027077;28;8857;-90
2023/04/09 03:55:15;;;;;;;;;;;;;;;;;;5027547;28;7118;-90
2023/04/09 03:57:41;;;;;;;;;;;;;;;;;;5027218;28;6905;-90
2023/04/09 04:00:07;;;;;;;;;;;;;;;;;;5026958;28;6820;-92
2023/04/09 04:02:33;;;;;;;;;;;;;;;;;;5026749;28;7140;-89
2023/04/09 04:04:59;;;;;;;;;;;;;;;;;;5026957;28;8673;-92
2023/04/09 04:07:24;;;;;;;;;;;;;;;;;;5027001;28;8474;-91
2023/04/09 04:09:50;;;;;;;;;;;;;;;;;;5027015;28;8775;-91
2023/04/09 04:12:16;;;;;;;;;;;;;;;;;;5026952;28;8388;-91
2023/04/09 04:14:41;;;;;;;;;;;;;;;;;;5027068;28;7046;-90
2023/04/09 04:17:07;;;;;;;;;;;;;;;;;;5026753;28;7063;-91
2023/04/09 04:19:33;;;;;;;;;;;;;;;;;;5026669;28;7208;-90
2023/04/09 04:21:58;;;;;;;;;;;;;;;;;;5026584;28;7051;-90
2023/04/09 04:24:24;;;;;;;;;;;;;;;;;;5026755;28;8786;-90
2023/04/09 04:26:50;;;;;;;;;;;;;;;;;;5026694;28;7022;-89
2023/04/09 04:29:16;;;;;;;;;;;;;;;;;;5026624;28;8298;-89
2023/04/09 04:31:42;;;;;;;;;;;;;;;;;;5026537;28;7462;-90
2023/04/09 04:34:07;;;;;;;;;;;;;;;;;;5026331;28;7030;-90
2023/04/09 04:36:33;;;;;;;;;;;;;;;;;;5026414;28;8404;-89
2023/04/09 04:38:58;;;;;;;;;;;;;;;;;;5026198;28;7152;-90
2023/04/09 04:41:24;;;;;;;;;;;;;;;;;;5026571;28;7224;-90
2023/04/09 04:43:49;;;;;;;;;;;;;;;;;;5026306;28;7191;-90
2023/04/09 04:46:15;;;;;;;;;;;;;;;;;;5026177;28;7196;-91
2023/04/09 04:48:41;;;;;;;;;;;;;;;;;;5026182;28;6852;-90
2023/04/09 04:51:06;;;;;;;;;;;;;;;;;;5026111;28;8635;-90
2023/04/09 04:53:32;;;;;;;;;;;;;;;;;;5026327;28;8277;-89
2023/04/09 04:55:57;;;;;;;;;;;;;;;;;;5025939;28;7025;-89
2023/04/09 04:58:24;;;;;;;;;;;;;;;;;;5026247;28;8873;-89
2023/04/09 05:00:49;;;;;;;;;;;;;;;;;;5025893;28;7069;-89
2023/04/09 05:03:15;;;;;;;;;;;;;;;;;;5025981;28;6861;-90
2023/04/09 05:05:41;;;;;;;;;;;;;;;;;;5025908;28;8926;-89
2023/04/09 05:08:06;;;;;;;;;;;;;;;;;;5025625;28;8590;-91
2023/04/09 05:10:32;;;;;;;;;;;;;;;;;;5025755;28;8322;-89
2023/04/09 05:12:58;;;;;;;;;;;;;;;;;;5025746;28;7019;-91
2023/04/09 05:15:23;;;;;;;;;;;;;;;;;;5024869;28;7259;-89
2023/04/09 05:17:49;;;;;;;;;;;;;;;;;;5025688;28;7369;-89
2023/04/09 05:20:15;;;;;;;;;;;;;;;;;;5021427;28;7145;-90
2023/04/09 05:22:40;;;;;;;;;;;;;;;;;;5009830;28;7057;-90
2023/04/09 05:25:06;;;;;;;;;;;;;;;;;;5014899;28;8424;-91
2023/04/09 05:27:32;;;;;;;;;;;;;;;;;;5025024;28;7238;-90
2023/04/09 05:29:57;;;;;;;;;;;;;;;;;;5017726;28;8311;-90
2023/04/09 05:32:23;;;;;;;;;;;;;;;;;;5017933;28;7095;-91
2023/04/09 05:34:48;;;;;;;;;;;;;;;;;;5009147;28;8332;-90
2023/04/09 05:37:14;;;;;;;;;;;;;;;;;;5009243;28;8318;-90
2023/04/09 05:39:40;;;;;;;;;;;;;;;;;;5009047;28;7048;-90
2023/04/09 05:42:05;;;;;;;;;;;;;;;;;;5008552;28;7045;-90
2023/04/09 05:44:31;;;;;;;;;;;;;;;;;;5025028;28;7609;-89
2023/04/09 05:46:56;;;;;;;;;;;;;;;;;;5024423;28;7179;-90
2023/04/09 05:49:21;;;;;;;;;;;;;;;;;;5021498;28;8446;-90
2023/04/09 05:51:48;;;;;;;;;;;;;;;;;;4989298;28;7142;-91
2023/04/09 05:54:14;;;;;;;;;;;;;;;;;;4997506;28;8339;-90
2023/04/09 05:56:39;;;;;;;;;;;;;;;;;;5008401;28;8967;-90
2023/04/09 05:59:04;;;;;;;;;;;;;;;;;;5007634;28;8369;-90
2023/04/09 06:01:30;;;;;;;;;;;;;;;;;;5005108;28;8340;-89
2023/04/09 06:03:55;;;;;;;;;;;;;;;;;;4989431;28;8924;-90
2023/04/09 06:06:21;;;;;;;;;;;;;;;;;;4999827;28;8427;-90
2023/04/09 06:08:46;;;;;;;;;;;;;;;;;;5024265;28;8312;-89
2023/04/09 06:11:12;;;;;;;;;;;;;;;;;;5020611;28;8660;-89
2023/04/09 06:13:38;;;;;;;;;;;;;;;;;;5002144;28;8439;-89
2023/04/09 06:16:07;;;;;;;;;;;;;;;;;;5009854;28;8659;-90
2023/04/09 06:18:36;;;;;;;;;;;;;;;;;;5021235;28;8580;-89
2023/04/09 06:21:03;;;;;;;;;;;;;;;;;;5009944;28;7049;-90
2023/04/09 06:23:28;;;;;;;;;;;;;;;;;;5012703;28;7161;-90
2023/04/09 06:25:54;;;;;;;;;;;;;;;;;;5012913;28;7165;-90
2023/04/09 06:28:20;;;;;;;;;;;;;;;;;;5012721;28;7247;-91
2023/04/09 06:30:46;;;;;;;;;;;;;;;;;;5012602;28;7104;-90
2023/04/09 06:33:11;;;;;;;;;;;;;;;;;;5012680;28;7082;-90
2023/04/09 06:35:37;;;;;;;;;;;;;;;;;;5012599;28;8455;-90
2023/04/09 06:38:02;;;;;;;;;;;;;;;;;;5012239;28;8364;-90
2023/04/09 06:40:29;;;;;;;;;;;;;;;;;;5012904;28;8281;-89
2023/04/09 06:42:54;;;;;;;;;;;;;;;;;;5011270;28;6998;-90
2023/04/09 06:45:20;;;;;;;;;;;;;;;;;;5011783;28;7242;-90
2023/04/09 06:47:45;;;;;;;;;;;;;;;;;;5011879;28;8594;-90
2023/04/09 06:50:11;;;;;;;;;;;;;;;;;;5028278;28;8673;-90
2023/04/09 06:52:36;;;;;;;;;;;;;;;;;;5028086;28;8448;-89
2023/04/09 06:55:02;;;;;;;;;;;;;;;;;;5011615;28;8727;-90
2023/04/09 06:57:27;;;;;;;;;;;;;;;;;;5011938;28;8782;-90
2023/04/09 06:59:53;;;;;;;;;;;;;;;;;;5012020;28;6847;-89
2023/04/09 07:02:18;;;;;;;;;;;;;;;;;;5011910;28;7574;-89
2023/04/09 07:04:44;;;;;;;;;;;;;;;;;;5011740;28;8358;-89
2023/04/09 07:07:10;;;;;;;;;;;;;;;;;;5011447;28;7945;-90
2023/04/09 07:09:35;;;;;;;;;;;;;;;;;;5011588;28;8674;-89
2023/04/09 07:12:01;;;;;;;;;;;;;;;;;;5011483;28;7025;-90
2023/04/09 07:14:26;;;;;;;;;;;;;;;;;;5011545;28;8629;-90
2023/04/09 07:16:52;;;;;;;;;;;;;;;;;;5011787;28;7014;-90
2023/04/09 07:19:17;;;;;;;;;;;;;;;;;;5011452;28;7018;-89
2023/04/09 07:21:43;;;;;;;;;;;;;;;;;;5011563;28;8827;-89
2023/04/09 07:24:09;;;;;;;;;;;;;;;;;;5011165;28;7188;-90
2023/04/09 07:26:34;;;;;;;;;;;;;;;;;;5013695;28;7228;-89
2023/04/09 07:29:00;;;;;;;;;;;;;;;;;;5001677;28;8723;-90
2023/04/09 07:31:25;;;;;;;;;;;;;;;;;;5003577;28;7391;-89
2023/04/09 07:33:51;;;;;;;;;;;;;;;;;;4991606;28;7273;-89
2023/04/09 07:36:16;;;;;;;;;;;;;;;;;;4991238;28;8328;-89
2023/04/09 07:38:42;;;;;;;;;;;;;;;;;;5004032;28;7374;-89
2023/04/09 07:41:10;;;;;;;;;;;;;;;;;;5006994;28;7015;-90
2023/04/09 07:43:35;;;;;;;;;;;;;;;;;;4991179;28;8398;-90
2023/04/09 07:46:01;;;;;;;;;;;;;;;;;;4991287;28;7435;-90
2023/04/09 07:48:27;;;;;;;;;;;;;;;;;;4991041;28;7418;-90
2023/04/09 07:50:52;;;;;;;;;;;;;;;;;;4991189;28;8311;-90
2023/04/09 07:53:18;;;;;;;;;;;;;;;;;;4991255;28;7166;-90
2023/04/09 07:55:44;;;;;;;;;;;;;;;;;;4991024;28;6853;-89
2023/04/09 07:58:09;;;;;;;;;;;;;;;;;;4991213;28;7265;-91
2023/04/09 08:00:35;;;;;;;;;;;;;;;;;;4994061;28;8402;-93
2023/04/09 08:03:02;;;;;;;;;;;;;;;;;;5032719;28;7021;-92
2023/04/09 08:05:28;;;;;;;;;;;;;;;;;;5018433;28;7037;-91
2023/04/09 08:07:53;;;;;;;;;;;;;;;;;;5018307;28;8478;-91
2023/04/09 08:10:18;;;;;;;;;;;;;;;;;;5017755;28;8304;-90
2023/04/09 08:12:46;;;;;;;;;;;;;;;;;;5002173;28;7253;-91
2023/04/09 08:15:12;;;;;;;;;;;;;;;;;;5001510;28;7099;-91
2023/04/09 08:17:37;;;;;;;;;;;;;;;;;;4997358;28;6908;-90
2023/04/09 08:20:03;;;;;;;;;;;;;;;;;;4998643;28;7285;-93
2023/04/09 08:22:29;;;;;;;;;;;;;;;;;;5030890;28;7106;-92
2023/04/09 08:24:56;;;;;;;;;;;;;;;;;;5014097;28;6968;-90
2023/04/09 08:27:21;;;;;;;;;;;;;;;;;;5013133;28;8549;-91
2023/04/09 08:29:48;;;;;;;;;;;;;;;;;;5009982;28;7238;-93
2023/04/09 08:32:13;;;;;;;;;;;;;;;;;;4993310;28;7288;-93
2023/04/09 08:34:39;;;;;;;;;;;;;;;;;;5026271;28;8362;-92
2023/04/09 08:37:05;;;;;;;;;;;;;;;;;;5026152;28;7211;-91
2023/04/09 08:39:31;;;;;;;;;;;;;;;;;;5025899;28;8427;-92
2023/04/09 08:42:00;;;;;;;;;;;;;;;;;;5007786;28;8519;-92
2023/04/09 08:44:26;;;;;;;;;;;;;;;;;;5005460;28;7133;-90
2023/04/09 08:46:52;;;;;;;;;;;;;;;;;;5004072;28;7223;-91
2023/04/09 08:49:18;;;;;;;;;;;;;;;;;;5009545;28;8853;-92
2023/04/09 08:51:45;;;;;;;;;;;;;;;;;;5005663;28;7085;-90
2023/04/09 08:54:14;;;;;;;;;;;;;;;;;;5006179;28;7077;-91
2023/04/09 08:56:40;;;;;;;;;;;;;;;;;;5006165;28;8794;-93
2023/04/09 08:59:05;;;;;;;;;;;;;;;;;;5006012;28;8864;-91
2023/04/09 09:01:32;;;;;;;;;;;;;;;;;;5005651;28;8593;-91
2023/04/09 09:03:59;;;;;;;;;;;;;;;;;;4989454;28;7409;-91
2023/04/09 09:06:27;;;;;;;;;;;;;;;;;;4990016;28;6949;-92
2023/04/09 09:09:04;;;;;;;;;;;;;;;;;;4989880;28;7129;-92
2023/04/09 09:11:29;;;;;;;;;;;;;;;;;;4989745;28;8371;-91
2023/04/09 09:14:21;;;;;;;;;;;;;;;;;;4989546;28;8730;-92
2023/04/09 09:16:56;;;;;;;;;;;;;;;;;;4987196;28;7198;-92
2023/04/09 09:19:24;;;;;;;;;;;;;;;;;;5009289;28;7336;-92
2023/04/09 09:21:58;;;;;;;;;;;;;;;;;;5008749;28;8481;-90
2023/04/09 09:24:23;;;;;;;;;;;;;;;;;;5009009;28;7275;-92
2023/04/09 09:26:49;;;;;;;;;;;;;;;;;;5009138;28;8459;-95
2023/04/09 09:29:14;;;;;;;;;;;;;;;;;;5009218;28;7125;-93
2023/04/09 09:31:48;;;;;;;;;;;;;;;;;;5008708;28;7518;-92
2023/04/09 09:34:15;;;;;;;;;;;;;;;;;;4989566;28;7161;-93
2023/04/09 09:36:42;;;;;;;;;;;;;;;;;;4988974;28;7053;-93
2023/04/09 09:39:11;;;;;;;;;;;;;;;;;;4989645;28;6984;-91
2023/04/09 09:41:38;;;;;;;;;;;;;;;;;;5007558;28;7114;-92
2023/04/09 09:44:05;;;;;;;;;;;;;;;;;;5008761;28;7115;-92
2023/04/09 09:46:41;;;;;;;;;;;;;;;;;;5009011;28;7114;-92
2023/04/09 09:49:07;;;;;;;;;;;;;;;;;;5008583;28;7169;-91
2023/04/09 09:51:38;;;;;;;;;;;;;;;;;;5008825;28;7113;-91
2023/04/09 09:54:05;;;;;;;;;;;;;;;;;;5025376;28;7177;-91
2023/04/09 09:56:34;;;;;;;;;;;;;;;;;;5028780;28;8412;-93
2023/04/09 09:59:12;;;;;;;;;;;;;;;;;;5029420;28;7129;-92
2023/04/09 10:01:39;;;;;;;;;;;;;;;;;;5028985;28;8502;-92
2023/04/09 10:04:12;;;;;;;;;;;;;;;;;;5029003;28;7158;-92
2023/04/09 10:06:40;;;;;;;;;;;;;;;;;;5029019;28;8442;-93
2023/04/09 10:09:06;;;;;;;;;;;;;;;;;;5029093;28;8496;-92
2023/04/09 10:11:34;;;;;;;;;;;;;;;;;;5028744;28;7122;-92
2023/04/09 10:14:01;;;;;;;;;;;;;;;;;;5028634;28;6877;-90
2023/04/09 10:16:27;;;;;;;;;;;;;;;;;;5012468;28;8385;-92
2023/04/09 10:18:56;;;;;;;;;;;;;;;;;;5012435;28;7086;-93
2023/04/09 10:21:22;;;;;;;;;;;;;;;;;;5012391;28;7117;-91
2023/04/09 10:23:49;;;;;;;;;;;;;;;;;;5028781;28;6872;-91
2023/04/09 10:26:17;;;;;;;;;;;;;;;;;;5012285;28;7899;-92
2023/04/09 10:28:42;;;;;;;;;;;;;;;;;;5012536;28;7174;-92
2023/04/09 10:31:08;;;;;;;;;;;;;;;;;;5028557;28;7279;-92
2023/04/09 10:33:36;;;;;;;;;;;;;;;;;;5028228;28;7105;-91
2023/04/09 10:36:08;;;;;;;;;;;;;;;;;;5011945;28;8374;-91
2023/04/09 10:38:37;;;;;;;;;;;;;;;;;;5011911;28;8495;-92
2023/04/09 10:41:14;;;;;;;;;;;;;;;;;;5028363;28;7029;-91
2023/04/09 10:43:39;;;;;;;;;;;;;;;;;;5011804;28;7150;-91
2023/04/09 10:46:07;;;;;;;;;;;;;;;;;;5028523;28;7288;-91
2023/04/09 10:48:33;;;;;;;;;;;;;;;;;;5012171;28;7110;-92
2023/04/09 10:51:03;;;;;;;;;;;;;;;;;;5012082;28;7251;-89
2023/04/09 10:53:28;;;;;;;;;;;;;;;;;;5011443;28;8393;-93
2023/04/09 10:55:55;;;;;;;;;;;;;;;;;;5028289;28;8480;-92
2023/04/09 10:58:20;;;;;;;;;;;;;;;;;;5011690;28;8412;-93
2023/04/09 11:00:47;;;;;;;;;;;;;;;;;;5028134;28;7014;-92
2023/04/09 11:03:19;;;;;;;;;;;;;;;;;;5011458;28;7124;-93
2023/04/09 11:05:48;;;;;;;;;;;;;;;;;;5027869;28;8892;-92
2023/04/09 11:08:15;;;;;;;;;;;;;;;;;;5011125;28;7098;-91
2023/04/09 11:10:43;;;;;;;;;;;;;;;;;;5011642;28;8411;-90
2023/04/09 11:13:13;;;;;;;;;;;;;;;;;;5011517;28;7113;-90
2023/04/09 11:15:40;;;;;;;;;;;;;;;;;;5011276;28;7269;-92
2023/04/09 11:18:12;;;;;;;;;;;;;;;;;;5011226;28;8790;-91
2023/04/09 11:20:39;;;;;;;;;;;;;;;;;;5011515;28;7118;-92
2023/04/09 11:23:05;;;;;;;;;;;;;;;;;;5011354;28;7332;-93
2023/04/09 11:25:32;;;;;;;;;;;;;;;;;;5011203;28;9015;-91
2023/04/09 11:27:58;;;;;;;;;;;;;;;;;;5011253;28;7136;-90
2023/04/09 11:30:23;;;;;;;;;;;;;;;;;;5010939;28;8771;-92
2023/04/09 11:32:50;;;;;;;;;;;;;;;;;;5027269;28;7424;-92
2023/04/09 11:35:17;;;;;;;;;;;;;;;;;;5007475;28;8791;-91
2023/04/09 11:37:43;;;;;;;;;;;;;;;;;;5007880;28;8494;-92
2023/04/09 11:40:19;;;;;;;;;;;;;;;;;;5007673;28;8469;-93
2023/04/09 11:42:47;;;;;;;;;;;;;;;;;;5008027;28;7110;-91
2023/04/09 11:45:14;;;;;;;;;;;;;;;;;;5027159;28;7340;-91
2023/04/09 11:47:41;;;;;;;;;;;;;;;;;;5027588;28;7116;-93
2023/04/09 11:50:08;;;;;;;;;;;;;;;;;;5027305;28;8678;-93
2023/04/09 11:52:34;;;;;;;;;;;;;;;;;;5027249;28;7173;-93
2023/04/09 11:55:01;;;;;;;;;;;;;;;;;;5027007;28;8883;-92
2023/04/09 11:57:41;;;;;;;;;;;;;;;;;;5026834;28;7111;-91
2023/04/09 12:00:12;;;;;;;;;;;;;;;;;;5027059;28;8489;-92
2023/04/09 12:02:43;;;;;;;;;;;;;;;;;;5026665;28;7126;-92
2023/04/09 12:05:10;;;;;;;;;;;;;;;;;;5026588;28;8479;-90
2023/04/09 12:07:37;;;;;;;;;;;;;;;;;;5026871;28;7140;-91
2023/04/09 12:10:12;;;;;;;;;;;;;;;;;;5026837;28;7031;-91
2023/04/09 12:12:39;;;;;;;;;;;;;;;;;;5027080;28;8822;-91
2023/04/09 12:15:24;;;;;;;;;;;;;;;;;;5026772;28;7110;-92
2023/04/09 12:17:54;;;;;;;;;;;;;;;;;;5023377;28;7424;-92
2023/04/09 12:20:27;;;;;;;;;;;;;;;;;;5010118;28;7447;-91
2023/04/09 12:22:53;;;;;;;;;;;;;;;;;;5010136;28;8443;-91
2023/04/09 12:25:19;;;;;;;;;;;;;;;;;;5009844;28;8463;-92
2023/04/09 12:27:45;;;;;;;;;;;;;;;;;;5009855;28;8871;-90
2023/04/09 12:30:11;;;;;;;;;;;;;;;;;;5009996;28;8834;-91
2023/04/09 12:32:37;;;;;;;;;;;;;;;;;;5009588;28;8371;-92
2023/04/09 12:35:03;;;;;;;;;;;;;;;;;;5009634;28;8512;-91
2023/04/09 12:37:29;;;;;;;;;;;;;;;;;;5009865;28;8473;-92
2023/04/09 12:39:55;;;;;;;;;;;;;;;;;;5009888;28;7090;-91
2023/04/09 12:42:20;;;;;;;;;;;;;;;;;;5009671;28;7267;-92
2023/04/09 12:44:46;;;;;;;;;;;;;;;;;;5009662;28;7250;-91
2023/04/09 12:47:12;;;;;;;;;;;;;;;;;;4995754;28;8700;-91
2023/04/09 12:49:37;;;;;;;;;;;;;;;;;;5009212;28;7177;-92
2023/04/09 12:52:03;;;;;;;;;;;;;;;;;;4990236;28;8890;-91
2023/04/09 12:54:28;;;;;;;;;;;;;;;;;;5006538;28;7298;-91
2023/04/09 12:56:54;;;;;;;;;;;;;;;;;;5013974;28;6905;-91
2023/04/09 12:59:20;;;;;;;;;;;;;;;;;;5009281;28;6914;-91
2023/04/09 13:01:45;;;;;;;;;;;;;;;;;;5009003;28;8890;-92
2023/04/09 13:04:11;;;;;;;;;;;;;;;;;;5009122;28;7294;-91
2023/04/09 13:06:36;;;;;;;;;;;;;;;;;;5023764;28;6900;-91
2023/04/09 13:09:02;;;;;;;;;;;;;;;;;;5005344;28;6910;-92
2023/04/09 13:11:27;;;;;;;;;;;;;;;;;;5005970;28;7234;-91
2023/04/09 13:13:53;;;;;;;;;;;;;;;;;;4989735;28;7115;-90
2023/04/09 13:16:18;;;;;;;;;;;;;;;;;;5012024;28;7300;-92
2023/04/09 13:18:44;;;;;;;;;;;;;;;;;;5007889;28;8448;-91
2023/04/09 13:21:09;;;;;;;;;;;;;;;;;;5008012;28;8529;-92
2023/04/09 13:23:35;;;;;;;;;;;;;;;;;;5008571;28;7123;-91
2023/04/09 13:26:00;;;;;;;;;;;;;;;;;;5022241;28;8469;-91
2023/04/09 13:28:25;;;;;;;;;;;;;;;;;;5024623;28;8496;-91
2023/04/09 13:30:51;;;;;;;;;;;;;;;;;;5024406;28;8416;-92
2023/04/09 13:33:17;;;;;;;;;;;;;;;;;;5025392;28;8535;-91
2023/04/09 13:35:43;;;;;;;;;;;;;;;;;;5024868;28;7203;-90
2023/04/09 13:38:08;;;;;;;;;;;;;;;;;;5024947;28;6907;-89
2023/04/09 13:40:34;;;;;;;;;;;;;;;;;;5024176;28;8627;-91
2023/04/09 13:43:00;;;;;;;;;;;;;;;;;;5024851;28;8374;-91
2023/04/09 13:45:25;;;;;;;;;;;;;;;;;;5011260;28;7098;-92
2023/04/09 13:47:51;;;;;;;;;;;;;;;;;;5008949;28;8417;-92
2023/04/09 13:50:16;;;;;;;;;;;;;;;;;;5008828;28;7240;-92
2023/04/09 13:52:42;;;;;;;;;;;;;;;;;;5008779;28;8673;-90
2023/04/09 13:55:08;;;;;;;;;;;;;;;;;;5008004;28;8511;-91
2023/04/09 13:57:33;;;;;;;;;;;;;;;;;;5007843;28;7111;-91
2023/04/09 14:00:03;;;;;;;;;;;;;;;;;;5007758;28;7122;-93
2023/04/09 14:02:28;;;;;;;;;;;;;;;;;;5004341;28;7244;-91
2023/04/09 14:04:54;;;;;;;;;;;;;;;;;;5008826;28;8499;-93
2023/04/09 14:07:19;;;;;;;;;;;;;;;;;;4995543;28;8561;-93
2023/04/09 14:09:46;;;;;;;;;;;;;;;;;;4989238;28;7106;-93
2023/04/09 14:12:11;;;;;;;;;;;;;;;;;;4989148;28;7213;-92
2023/04/09 14:14:37;;;;;;;;;;;;;;;;;;4989208;28;7066;-92
2023/04/09 14:17:02;;;;;;;;;;;;;;;;;;4989348;28;7128;-91
2023/04/09 14:19:28;;;;;;;;;;;;;;;;;;4989131;28;8827;-93
2023/04/09 14:21:54;;;;;;;;;;;;;;;;;;4989181;28;8213;-95
2023/04/09 14:24:21;;;;;;;;;;;;;;;;;;4989043;28;7047;-91
2023/04/09 14:26:48;;;;;;;;;;;;;;;;;;4989200;28;8956;-93
2023/04/09 14:29:14;;;;;;;;;;;;;;;;;;4989188;28;7125;-92
2023/04/09 14:31:41;;;;;;;;;;;;;;;;;;4989941;28;7321;-93
2023/04/09 14:34:07;;;;;;;;;;;;;;;;;;5008546;28;6939;-92
2023/04/09 14:36:33;;;;;;;;;;;;;;;;;;5008458;28;8488;-91
2023/04/09 14:38:58;;;;;;;;;;;;;;;;;;5008430;28;7139;-93
2023/04/09 14:41:25;;;;;;;;;;;;;;;;;;5008515;28;8473;-91
2023/04/09 14:43:50;;;;;;;;;;;;;;;;;;5012026;28;8463;-94
2023/04/09 14:46:16;;;;;;;;;;;;;;;;;;5014398;28;7098;-95
2023/04/09 14:48:41;;;;;;;;;;;;;;;;;;5013487;28;7163;-94
2023/04/09 14:51:10;;;;;;;;;;;;;;;;;;5012367;28;7419;-93
2023/04/09 14:53:36;;;;;;;;;;;;;;;;;;5013132;28;7148;-94
2023/04/09 14:56:02;;;;;;;;;;;;;;;;;;5010757;28;8736;-93
2023/04/09 14:58:28;;;;;;;;;;;;;;;;;;5012352;28;7259;-94
2023/04/09 15:00:55;;;;;;;;;;;;;;;;;;5011319;28;6879;-95
2023/04/09 15:03:21;;;;;;;;;;;;;;;;;;5011698;28;7086;-93
2023/04/09 15:05:47;;;;;;;;;;;;;;;;;;4996179;28;7224;-94
2023/04/09 15:08:12;;;;;;;;;;;;;;;;;;4997835;28;8515;-95
2023/04/09 15:10:38;;;;;;;;;;;;;;;;;;4999575;28;8456;-95
2023/04/09 15:13:04;;;;;;;;;;;;;;;;;;5007916;28;8865;-96
2023/04/09 15:15:30;;;;;;;;;;;;;;;;;;4991689;28;8868;-92
2023/04/09 15:17:55;;;;;;;;;;;;;;;;;;5008089;28;7190;-94
2023/04/09 15:20:21;;;;;;;;;;;;;;;;;;5003420;28;8694;-94
2023/04/09 15:22:46;;;;;;;;;;;;;;;;;;5014512;28;7068;-93
2023/04/09 15:25:12;;;;;;;;;;;;;;;;;;5010851;28;8525;-94
2023/04/09 15:27:37;;;;;;;;;;;;;;;;;;5010820;28;7143;-95
2023/04/09 15:30:03;;;;;;;;;;;;;;;;;;5011354;28;7082;-94
2023/04/09 15:32:29;;;;;;;;;;;;;;;;;;5011335;28;7098;-92
2023/04/09 15:34:55;;;;;;;;;;;;;;;;;;5011171;28;8564;-94
2023/04/09 15:37:21;;;;;;;;;;;;;;;;;;5023080;28;8544;-92
2023/04/09 15:39:46;;;;;;;;;;;;;;;;;;5011227;28;7077;-95
2023/04/09 15:42:11;;;;;;;;;;;;;;;;;;5011073;28;7246;-95
2023/04/09 15:44:38;;;;;;;;;;;;;;;;;;5010898;28;7084;-93
2023/04/09 15:47:03;;;;;;;;;;;;;;;;;;5010653;28;8489;-94
2023/04/09 15:49:29;;;;;;;;;;;;;;;;;;5026945;28;6884;-93
2023/04/09 15:51:54;;;;;;;;;;;;;;;;;;5027035;28;7088;-93
2023/04/09 15:54:20;;;;;;;;;;;;;;;;;;5026374;28;8769;-93
2023/04/09 15:56:45;;;;;;;;;;;;;;;;;;5027741;28;8537;-95
2023/04/09 15:59:11;;;;;;;;;;;;;;;;;;5011283;28;8402;-94
2023/04/09 16:01:37;;;;;;;;;;;;;;;;;;5010658;28;8485;-93
2023/04/09 16:04:03;;;;;;;;;;;;;;;;;;5010849;28;7087;-94
2023/04/09 16:06:28;;;;;;;;;;;;;;;;;;5011662;28;7091;-94
2023/04/09 16:08:55;;;;;;;;;;;;;;;;;;5012237;28;7038;-94
2023/04/09 16:11:20;;;;;;;;;;;;;;;;;;5010572;28;6934;-94
2023/04/09 16:13:46;;;;;;;;;;;;;;;;;;5010699;28;7186;-93
2023/04/09 16:16:12;;;;;;;;;;;;;;;;;;5006386;28;6888;-94
2023/04/09 16:18:37;;;;;;;;;;;;;;;;;;4991141;28;7126;-93
2023/04/09 16:21:03;;;;;;;;;;;;;;;;;;4991070;28;7235;-93
2023/04/09 16:23:28;;;;;;;;;;;;;;;;;;4990387;28;6886;-94
2023/04/09 16:25:54;;;;;;;;;;;;;;;;;;4991296;28;8524;-94
2023/04/09 16:28:20;;;;;;;;;;;;;;;;;;5011295;28;7087;-94
2023/04/09 16:30:47;;;;;;;;;;;;;;;;;;5010281;28;7490;-93
2023/04/09 16:33:13;;;;;;;;;;;;;;;;;;5010157;28;7427;-94
2023/04/09 16:35:38;;;;;;;;;;;;;;;;;;5009962;28;6883;-93
2023/04/09 16:38:08;;;;;;;;;;;;;;;;;;5026048;28;7171;-93
2023/04/09 16:40:34;;;;;;;;;;;;;;;;;;5009943;28;7201;-95
2023/04/09 16:43:00;;;;;;;;;;;;;;;;;;5009866;28;8591;-92
2023/04/09 16:45:25;;;;;;;;;;;;;;;;;;5013816;28;7203;-93
2023/04/09 17:40:11;;;;;;;;;;;;;;;;;;5745066;23;7101;-95
2023/04/09 18:02:54;;;;;;;;;;;;;;;;;;4930794;29;6890;-95
2023/04/09 18:05:21;;;;;;;;;;;;;;;;;;4918582;29;6926;-96
2023/04/09 18:07:47;;;;;;;;;;;;;;;;;;4931304;29;6993;-96
2023/04/09 18:10:16;;;;;;;;;;;;;;;;;;4914454;29;6852;-95
2023/04/09 18:12:45;;;;;;;;;;;;;;;;;;4916598;29;7052;-95