Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:08;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5045603;28;20591;-76
2023/07/23 00:04:35;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5038393;28;20059;-76
2023/07/23 00:07:03;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5040114;28;20106;-76
2023/07/23 00:09:30;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5039810;28;20486;-76
2023/07/23 00:11:57;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5037767;28;20169;-76
2023/07/23 00:14:24;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5037924;28;20053;-76
2023/07/23 00:16:51;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5040516;28;20681;-76
2023/07/23 00:19:21;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5042945;28;20049;-76
2023/07/23 00:21:49;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5038850;28;20494;-76
2023/07/23 00:24:17;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5041155;28;20064;-76
2023/07/23 00:26:44;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5042987;28;20466;-77
2023/07/23 00:29:11;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5042250;28;20159;-76
2023/07/23 00:31:38;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5040980;28;20136;-76
2023/07/23 00:34:06;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5041263;28;20074;-76
2023/07/23 00:36:33;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5044453;28;20507;-76
2023/07/23 00:39:02;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5047808;28;20108;-76
2023/07/23 00:41:29;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5041453;28;20151;-76
2023/07/23 00:43:57;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5039666;28;20055;-76
2023/07/23 00:46:24;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5038103;28;20057;-75
2023/07/23 00:48:51;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5035132;28;20167;-76
2023/07/23 00:51:18;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5040236;28;20056;-76
2023/07/23 00:53:45;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5040333;28;20049;-76
2023/07/23 00:56:12;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5039016;28;20049;-76
2023/07/23 00:58:39;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5042129;28;20081;-76
2023/07/23 01:01:08;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5041242;28;20123;-75
2023/07/23 01:03:35;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5035219;28;20060;-75
2023/07/23 01:06:04;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5041045;28;20100;-75
2023/07/23 01:08:33;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5044867;28;20049;-79
2023/07/23 01:11:02;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5041036;28;20061;-79
2023/07/23 01:13:29;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5036347;28;20045;-78
2023/07/23 01:15:57;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5043588;28;20052;-77
2023/07/23 01:18:25;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5042215;28;20634;-78
2023/07/23 01:20:52;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5060060;28;20083;-78
2023/07/23 01:23:18;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5040632;28;20437;-78
2023/07/23 01:25:45;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5042976;28;20099;-78
2023/07/23 01:28:12;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041822;28;20142;-79
2023/07/23 01:30:39;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5044304;28;20052;-79
2023/07/23 01:33:06;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5038560;28;20095;-79
2023/07/23 01:35:33;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5045626;28;20040;-79
2023/07/23 01:38:01;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5039937;28;20068;-78
2023/07/23 01:40:28;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5038668;28;20796;-79
2023/07/23 01:42:55;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5044599;28;20060;-78
2023/07/23 01:45:22;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5039544;28;20131;-79
2023/07/23 01:47:49;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5057766;28;20735;-79
2023/07/23 01:50:16;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5038783;28;20045;-80
2023/07/23 01:52:43;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5043026;28;20241;-79
2023/07/23 01:55:10;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5036908;28;20472;-79
2023/07/23 01:57:37;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5040554;28;20059;-75
2023/07/23 02:00:04;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5030556;28;20725;-76
2023/07/23 02:02:31;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5038008;28;20049;-76
2023/07/23 02:04:58;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5040204;28;20186;-76
2023/07/23 02:07:25;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5036998;28;20075;-75
2023/07/23 02:09:52;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5037776;28;20068;-75
2023/07/23 02:12:19;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5042349;28;20048;-76
2023/07/23 02:14:46;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041387;28;20055;-76
2023/07/23 02:17:13;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041124;28;20044;-78
2023/07/23 02:19:40;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5036362;28;20049;-76
2023/07/23 02:22:07;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5036665;28;20160;-75
2023/07/23 02:24:34;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5043466;28;20048;-76
2023/07/23 02:27:00;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041084;28;20048;-76
2023/07/23 02:29:27;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5038175;28;20083;-78
2023/07/23 02:31:54;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5043325;28;20053;-78
2023/07/23 02:34:21;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5043657;28;20474;-78
2023/07/23 02:36:48;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041296;28;20052;-78
2023/07/23 02:39:15;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5046476;28;20493;-78
2023/07/23 02:41:42;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5041539;28;20044;-78
2023/07/23 02:44:09;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5044158;28;20106;-78
2023/07/23 02:46:35;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5039825;28;20140;-76
2023/07/23 02:49:02;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5044096;28;20057;-75
2023/07/23 02:51:29;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5038093;28;20099;-75
2023/07/23 02:53:57;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5042184;28;20689;-76
2023/07/23 02:56:24;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5048567;28;20076;-76
2023/07/23 02:58:51;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5045898;28;20055;-76
2023/07/23 03:01:19;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5049051;28;20041;-75
2023/07/23 03:03:47;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5046565;28;20159;-75
2023/07/23 03:06:16;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5047332;28;20053;-75
2023/07/23 03:08:42;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5044365;28;20053;-75
2023/07/23 03:11:09;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5045247;28;20057;-75
2023/07/23 03:13:36;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5041712;28;20051;-79
2023/07/23 03:16:04;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5047807;28;20072;-79
2023/07/23 03:18:31;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5049568;28;20048;-79
2023/07/23 03:20:58;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5043784;28;20136;-79
2023/07/23 03:23:26;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5043648;28;20041;-79
2023/07/23 03:25:53;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5059625;28;20045;-79
2023/07/23 03:28:19;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5042253;28;20099;-79
2023/07/23 03:30:47;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5045586;28;20052;-79
2023/07/23 03:33:14;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5046251;28;20045;-75
2023/07/23 03:35:41;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5044252;28;20574;-75
2023/07/23 03:38:07;;;;;;;0.00;0.00;;;13.40;100.00;;;;;;5042110;28;20667;-76
2023/07/23 03:40:34;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5043139;28;20207;-75
2023/07/23 03:43:01;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5038783;28;20138;-75
2023/07/23 03:45:28;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5045720;28;20049;-76
2023/07/23 03:47:55;;;;;;;0.00;0.00;;;13.50;100.00;;;;;;5038806;28;20553;-76
2023/07/23 03:50:22;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5039385;28;20731;-76
2023/07/23 03:52:49;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5043945;28;20045;-76
2023/07/23 03:55:15;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5044541;28;20048;-76
2023/07/23 03:57:42;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5047532;28;20102;-75
2023/07/23 04:00:10;;;;;;;0.00;0.00;;;13.60;100.00;;;;;;5046703;28;20091;-79
2023/07/23 04:02:37;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5048492;28;20744;-79
2023/07/23 04:05:04;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5044655;28;20064;-79
2023/07/23 04:07:31;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5047166;28;20126;-79
2023/07/23 04:09:58;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5064029;28;20163;-80
2023/07/23 04:12:24;;;;;;;0.00;0.00;;;13.70;100.00;;;;;;5048693;28;20106;-79
2023/07/23 04:14:51;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5049444;28;20045;-78
2023/07/23 04:17:18;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5046603;28;20045;-79
2023/07/23 04:19:45;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5045324;28;20166;-79
2023/07/23 04:22:12;;;;;;;0.00;0.00;;;13.80;100.00;;;;;;5046861;28;20080;-81
2023/07/23 04:24:39;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5043154;28;20059;-80
2023/07/23 04:27:06;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5048264;28;20099;-79
2023/07/23 04:29:33;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5049832;28;20045;-80
2023/07/23 04:31:59;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5042155;28;20045;-82
2023/07/23 04:34:26;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5050226;28;20158;-81
2023/07/23 04:36:53;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5055610;28;20106;-81
2023/07/23 04:39:20;;;;;;;0.00;0.00;;;13.90;100.00;;;;;;5057090;28;20095;-80
2023/07/23 04:41:47;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5043887;28;20056;-81
2023/07/23 04:44:14;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5049432;28;20056;-81
2023/07/23 04:46:41;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5049966;28;20540;-81
2023/07/23 04:49:07;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5045022;28;20140;-82
2023/07/23 04:51:35;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5043610;28;20887;-81
2023/07/23 04:54:02;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5055670;28;20036;-80
2023/07/23 04:56:28;;;;;;;0.00;0.00;;;14.00;100.00;;;;;;5046368;28;20049;-81
2023/07/23 04:58:55;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;5045863;28;20099;-82
2023/07/23 05:01:22;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;5049817;28;20044;-82
2023/07/23 05:03:49;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;5047546;28;20072;-82
2023/07/23 05:06:16;;;;;;;0.00;0.00;;;14.10;100.00;;;;;;5043246;28;20472;-81
2023/07/23 05:08:43;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;5046613;28;20076;-82
2023/07/23 05:11:10;;;;;;;0.00;0.00;;;14.20;100.00;;;;;;5045054;28;20128;-82
2023/07/23 05:13:37;;;;;;;0.00;0.00;;;14.30;100.00;;;;;;5048356;28;20119;-82
2023/07/23 05:16:04;;;;;;;0.00;0.00;;;14.40;100.00;;;;;;5049004;28;20502;-81
2023/07/23 05:18:32;;;;;;;0.00;0.00;;;14.40;100.00;;;;;;5050371;28;20047;-81
2023/07/23 05:21:01;;;;;;;0.00;0.00;;;14.50;100.00;;;;;;5048002;28;20086;-83
2023/07/23 05:23:28;;;;;;;0.00;0.00;;;14.60;100.00;;;;;;5051530;28;20126;-83
2023/07/23 05:25:56;;;;;;;0.00;0.00;;;14.60;100.00;;;;;;5048783;28;20052;-82
2023/07/23 05:28:23;;;;;;;0.00;0.00;;;14.70;100.00;;;;;;5047892;28;20052;-81
2023/07/23 05:30:57;;;;;;;0.00;0.00;;;14.80;100.00;;;;;;5048398;28;20052;-82
2023/07/23 05:33:24;;;;;;;0.00;0.00;;;14.90;100.00;;;;;;5050418;28;20531;-82
2023/07/23 05:35:51;;;;;;;0.00;0.00;;;14.90;100.00;;;;;;5050887;28;20068;-80
2023/07/23 05:38:18;;;;;;;0.00;0.00;;;15.00;100.00;;;;;;5048690;28;20135;-81
2023/07/23 05:40:55;;;;;;;0.00;0.00;;;15.00;100.00;;;;;;5046504;28;20462;-80
2023/07/23 05:43:23;;;;;;;0.00;0.00;;;15.00;100.00;;;;;;5045528;28;20051;-80
2023/07/23 05:45:53;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5047959;28;20127;-81
2023/07/23 05:48:20;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5044103;28;20053;-80
2023/07/23 05:50:47;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5047000;28;20565;-80
2023/07/23 05:53:14;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5045120;28;20059;-80
2023/07/23 05:55:41;;;;;;;0.00;0.00;;;15.10;100.00;;;;;;5048020;28;20055;-79
2023/07/23 05:58:08;;;;;;;0.00;0.00;;;15.20;100.00;;;;;;5047548;28;20378;-79
2023/07/23 06:00:35;;;;;;;0.00;0.00;;;15.20;100.00;;;;;;5052297;28;20044;-79
2023/07/23 06:03:02;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5049274;28;20593;-79
2023/07/23 06:05:29;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5048993;28;20060;-80
2023/07/23 06:07:56;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5048829;28;20056;-80
2023/07/23 06:10:23;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5049841;28;20053;-80
2023/07/23 06:12:50;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5047817;28;20056;-81
2023/07/23 06:15:17;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5043834;28;20136;-79
2023/07/23 06:17:44;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5048096;28;20049;-80
2023/07/23 06:20:11;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5050602;28;20049;-80
2023/07/23 06:22:38;;;;;;;0.00;0.00;;;15.40;100.00;;;;;;5049829;28;20053;-80
2023/07/23 06:25:05;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5054596;28;20115;-80
2023/07/23 06:27:32;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5049073;28;20055;-80
2023/07/23 06:29:59;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5056777;28;20116;-79
2023/07/23 06:32:26;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5055673;28;20484;-81
2023/07/23 06:34:53;;;;;;;0.00;0.00;;;15.30;100.00;;;;;;5051106;28;20044;-80
2023/07/23 06:37:20;;;;;;;0.00;0.00;;;15.40;100.00;;;;;;5046863;28;20489;-80
2023/07/23 06:39:47;;;;;;;0.00;0.00;;;15.40;100.00;;;;;;5051060;28;20049;-80
2023/07/23 06:42:14;;;;;;;0.00;0.00;;;15.60;100.00;;;;;;5052024;28;20068;-80
2023/07/23 06:44:41;;;;;;;0.00;0.00;;;15.60;100.00;;;;;;5047997;28;20063;-80
2023/07/23 06:47:09;;;;;;;0.00;0.00;;;15.70;100.00;;;;;;5055203;28;20457;-81
2023/07/23 06:49:36;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5050115;28;20106;-82
2023/07/23 06:52:03;;;;;;;0.00;0.00;;;15.90;100.00;;;;;;5050240;28;20142;-80
2023/07/23 06:54:32;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5050201;28;20390;-81
2023/07/23 06:56:59;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5050000;28;20052;-80
2023/07/23 06:59:26;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5052129;28;20048;-83
2023/07/23 07:01:53;;;;;;;0.00;0.00;;;15.70;100.00;;;;;;5045871;28;20053;-80
2023/07/23 07:04:20;;;;;;;0.00;0.00;;;15.70;100.00;;;;;;5046429;28;20056;-79
2023/07/23 07:06:47;;;;;;;0.00;0.00;;;15.70;100.00;;;;;;5049447;28;20130;-82
2023/07/23 07:09:13;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5048738;28;20132;-81
2023/07/23 07:11:42;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5048015;28;20041;-80
2023/07/23 07:14:08;;;;;;;0.00;0.00;;;15.80;100.00;;;;;;5047666;28;20045;-81
2023/07/23 07:16:35;;;;;;;0.00;0.00;;;15.90;100.00;;;;;;5045950;28;20126;-82
2023/07/23 07:19:03;;;;;;;0.00;0.00;;;15.90;100.00;;;;;;5044955;28;20044;-85
2023/07/23 07:21:30;;;;;;;0.00;0.00;;;16.00;100.00;;;;;;5045833;28;20132;-77
2023/07/23 07:23:57;;;;;;;0.00;0.00;;;16.00;100.00;;;;;;5040043;28;20049;-78
2023/07/23 07:26:24;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5038953;28;20128;-79
2023/07/23 07:28:51;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5040250;28;20055;-79
2023/07/23 07:31:17;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5044221;28;20046;-88
2023/07/23 07:33:44;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5051828;28;20131;-79
2023/07/23 07:36:11;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5049863;28;20068;-84
2023/07/23 07:38:38;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5051348;28;20459;-83
2023/07/23 07:41:05;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5050519;28;20053;-82
2023/07/23 07:43:32;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5050113;28;20092;-77
2023/07/23 07:46:00;;;;;;;0.00;0.00;;;16.10;100.00;;;;;;5049300;28;20048;-79
2023/07/23 07:48:28;;;;;;;0.00;0.00;;;16.20;100.00;;;;;;5049660;28;20045;-80
2023/07/23 07:51:06;;;;;;;0.00;0.00;;;16.20;100.00;;;;;;5048286;28;20051;-80
2023/07/23 07:53:35;;;;;;;0.00;0.00;;;16.20;100.00;;;;;;5045830;28;20175;-80
2023/07/23 07:56:03;;;;;;;0.00;0.00;;;16.30;100.00;;;;;;5048764;28;20051;-79
2023/07/23 07:58:30;;;;;;;0.00;0.00;;;16.20;100.00;;;;;;5048826;28;20045;-78
2023/07/23 08:00:59;;;;;;;0.00;0.00;;;16.30;100.00;;;;;;5039429;28;20106;-76
2023/07/23 08:03:28;;;;;;;0.00;0.00;;;16.30;100.00;;;;;;5057360;28;20056;-74
2023/07/23 08:05:57;;;;;;;0.00;0.00;;;16.20;100.00;;;;;;5043330;28;20091;-80
2023/07/23 08:08:27;;;;;;;0.00;0.00;;;16.30;100.00;;;;;;5044563;28;20068;-81
2023/07/23 08:10:59;;;;;;;0.00;0.00;;;16.40;100.00;;;;;;5045513;28;20132;-90
2023/07/23 08:13:26;;;;;;;0.00;0.00;;;16.50;100.00;;;;;;5042508;28;20060;-86
2023/07/23 08:15:54;;;;;;;0.00;0.00;;;16.60;100.00;;;;;;5051909;28;20581;-87
2023/07/23 08:18:24;;;;;;;0.00;0.00;;;16.70;100.00;;;;;;5053625;28;20433;-87
2023/07/23 08:20:51;;;;;;;0.00;0.00;;;16.70;100.00;;;;;;5054067;28;20049;-89
2023/07/23 08:23:19;;;;;;;0.00;0.00;;;16.70;100.00;;;;;;5052064;28;20405;-87
2023/07/23 08:25:53;;;;;;;0.00;0.00;;;16.60;100.00;;;;;;5049452;28;20144;-83
2023/07/23 08:28:28;;;;;;;0.00;0.00;;;16.60;100.00;;;;;;5047442;28;20138;-81
2023/07/23 08:30:57;;;;;;;0.00;0.00;;;16.70;100.00;;;;;;5048017;28;20057;-82
2023/07/23 08:33:33;;;;;;;0.00;0.00;;;17.00;100.00;;;;;;5048087;28;20063;-81
2023/07/23 08:36:01;;;;;;;0.00;0.00;;;17.10;100.00;;;;;;5045627;28;20087;-81
2023/07/23 08:38:28;;;;;;;0.00;0.00;;;17.20;100.00;;;;;;5047129;28;20128;-81
2023/07/23 08:40:58;;;;;;;0.00;0.00;;;17.20;100.00;;;;;;5045908;28;20763;-82
2023/07/23 08:43:53;;;;;;;0.00;0.00;;;17.30;100.00;;;;;;5049270;28;20490;-82
2023/07/23 08:46:26;;;;;;;0.00;0.00;;;17.30;100.00;;;;;;5046788;28;20876;-84
2023/07/23 08:48:58;;;;;;;0.00;0.00;;;17.40;100.00;;;;;;5049864;28;20082;-83
2023/07/23 08:51:29;;;;;;;0.00;0.00;;;17.50;100.00;;;;;;5048762;28;20045;-81
2023/07/23 08:53:57;;;;;;;0.00;0.00;;;17.50;99.80;;;;;;5044673;28;20061;-79
2023/07/23 08:56:24;;;;;;;0.00;0.00;;;17.50;99.50;;;;;;5051250;28;20043;-80
2023/07/23 08:58:53;;;;;;;0.00;0.00;;;17.40;99.20;;;;;;5046841;28;20070;-79
2023/07/23 09:01:20;;;;;;;0.00;0.00;;;17.30;98.50;;;;;;5048935;28;20052;-80
2023/07/23 09:03:47;;;;;;;0.00;0.00;;;17.30;99.70;;;;;;5065359;28;20751;-80
2023/07/23 09:06:17;;;;;;;0.00;0.00;;;17.30;99.70;;;;;;5048896;28;20643;-80
2023/07/23 09:08:44;;;;;;;0.00;0.00;;;17.40;100.00;;;;;;5046130;28;20060;-79
2023/07/23 09:11:11;;;;;;;0.00;0.00;;;17.40;99.70;;;;;;5052492;28;20064;-89
2023/07/23 09:13:38;;;;;;;0.00;0.00;;;17.50;100.00;;;;;;5054480;28;20080;-88
2023/07/23 09:16:05;;;;;;;0.00;0.00;;;17.40;98.50;;;;;;5052695;28;20128;-89
2023/07/23 09:18:38;;;;;;;0.00;0.00;;;17.50;100.00;;;;;;5058960;28;20044;-86
2023/07/23 09:21:06;;;;;;;0.00;0.00;;;17.50;98.90;;;;;;5052229;28;20049;-86
2023/07/23 09:23:33;;;;;;;0.00;0.00;;;17.50;99.20;;;;;;5052032;28;20077;-85
2023/07/23 09:26:00;;;;;;;0.00;0.00;;;17.60;99.20;;;;;;5068294;28;20052;-86
2023/07/23 09:28:28;;;;;;;0.00;0.00;;;17.70;99.70;;;;;;5046300;28;20080;-84
2023/07/23 09:30:59;;;;;;;0.00;0.00;;;17.80;99.20;;;;;;5047849;28;20061;-89
2023/07/23 09:33:34;;;;;;;0.00;0.00;;;17.80;98.40;;;;;;5050024;28;20552;-87
2023/07/23 09:36:03;;;;;;;0.00;0.00;;;17.90;98.60;;;;;;5047695;28;20078;-88
2023/07/23 09:38:31;;;;;;;0.00;0.00;;;18.00;98.30;;;;;;5051441;28;20052;-87
2023/07/23 09:40:59;;;;;;;0.00;0.00;;;18.10;98.30;;;;;;5048372;28;20516;-79
2023/07/23 09:43:28;;;;;;;0.00;0.00;;;18.40;97.50;;;;;;5040738;28;20080;-79
2023/07/23 09:45:55;;;;;;;0.00;0.00;;;18.50;96.60;;;;;;5046312;28;20122;-79
2023/07/23 09:48:23;;;;;;;0.00;0.00;;;18.60;96.40;;;;;;5050686;28;20095;-83
2023/07/23 09:50:56;;;;;;;0.00;0.00;;;18.70;95.70;;;;;;5046239;28;20056;-76
2023/07/23 09:53:24;;;;;;;0.00;0.00;;;18.80;96.20;;;;;;5052122;28;20055;-82
2023/07/23 09:55:51;;;;;;;0.00;0.00;;;18.90;95.40;;;;;;5051232;28;20149;-81
2023/07/23 09:58:20;;;;;;;0.00;0.00;;;19.00;94.50;;;;;;5049394;28;20132;-83
2023/07/23 10:00:47;;;;;;;0.00;0.00;;;18.90;93.80;;;;;;5048249;28;20144;-82
2023/07/23 10:03:15;;;;;;;0.00;0.00;;;19.00;95.10;;;;;;5049529;28;20053;-82
2023/07/23 10:05:42;;;;;;;0.00;0.00;;;19.00;93.80;;;;;;5053140;28;20056;-83
2023/07/23 10:08:11;;;;;;;0.00;0.00;;;19.00;94.20;;;;;;5050280;28;20155;-83
2023/07/23 10:10:38;;;;;;;0.00;0.00;;;19.00;93.60;;;;;;5030396;28;20107;-82
2023/07/23 10:13:05;;;;;;;0.00;0.00;;;18.90;94.60;;;;;;5048035;28;20056;-82
2023/07/23 10:15:32;;;;;;;0.00;0.00;;;18.80;93.50;;;;;;5048226;28;20135;-80
2023/07/23 10:18:01;;;;;;;0.00;0.00;;;18.80;93.90;;;;;;5048279;28;20041;-81
2023/07/23 10:20:29;;;;;;;0.00;0.00;;;18.90;93.80;;;;;;5048415;28;20073;-82
2023/07/23 10:22:57;;;;;;;0.00;0.00;;;18.90;94.30;;;;;;5045451;28;20061;-83
2023/07/23 10:25:25;;;;;;;0.00;0.00;;;18.90;95.00;;;;;;5048240;28;20056;-81
2023/07/23 10:28:00;;;;;;;0.00;0.00;;;18.80;95.20;;;;;;5050719;28;20420;-82
2023/07/23 10:30:29;;;;;;;0.50;0.35;;;18.80;95.60;;;;;;5044137;28;20055;-83
2023/07/23 10:33:11;;;;;;;0.00;0.00;;;18.90;96.80;;;;;;5046345;28;20416;-82
2023/07/23 10:36:01;;;;;;;0.00;0.00;;;18.90;94.90;;;;;;5044163;28;20450;-81
2023/07/23 10:38:30;;;;;;;0.00;0.00;;;18.90;94.70;;;;;;5045222;28;20131;-82
2023/07/23 10:40:58;;;;;;;0.00;0.00;;;19.00;95.30;;;;;;5057417;28;20118;-82
2023/07/23 10:43:41;;;;;;;0.00;0.00;;;19.10;95.50;;;;;;5053090;28;20397;-84
2023/07/23 10:46:10;;;;;;;0.00;0.00;;;19.20;94.90;;;;;;5046894;28;20049;-84
2023/07/23 10:48:51;;;;;;;0.00;0.00;;;19.30;95.00;;;;;;5043938;28;20138;-84
2023/07/23 10:51:25;;;;;;;0.00;0.00;;;19.30;94.60;;;;;;5042471;28;20046;-84
2023/07/23 10:54:02;;;;;;;0.00;0.00;;;19.20;93.60;;;;;;5041351;28;20044;-78
2023/07/23 10:56:32;;;;;;;0.00;0.00;;;19.20;95.60;;;;;;5038631;28;20057;-86
2023/07/23 10:59:04;;;;;;;0.00;0.00;;;19.40;95.30;;;;;;5044204;28;20124;-87
2023/07/23 11:01:36;;;;;;;0.00;0.00;;;19.50;94.40;;;;;;5046335;28;20040;-86
2023/07/23 11:04:27;;;;;;;0.00;0.00;;;19.60;94.80;;;;;;5046007;28;20049;-84
2023/07/23 11:06:54;;;;;;;0.00;0.00;;;19.60;93.40;;;;;;5041082;28;20061;-83
2023/07/23 11:09:28;;;;;;;0.00;0.00;;;19.60;93.10;;;;;;5046231;28;20056;-78
2023/07/23 11:11:56;;;;;;;0.00;0.00;;;19.70;92.40;;;;;;5047825;28;20401;-83
2023/07/23 11:14:28;;;;;;;0.00;0.00;;;19.60;93.00;;;;;;5047429;28;20049;-83
2023/07/23 11:16:57;;;;;;;0.00;0.00;;;19.60;93.40;;;;;;5043590;28;20401;-88
2023/07/23 11:19:26;;;;;;;0.00;0.00;;;19.50;93.20;;;;;;5059506;28;20041;-85
2023/07/23 11:22:19;;;;;;;0.00;0.00;;;19.40;93.20;;;;;;5048634;28;20077;-86
2023/07/23 11:24:58;;;;;;;0.00;0.00;;;19.40;93.50;;;;;;5054516;28;20037;-86
2023/07/23 11:27:45;;;;;;;0.00;0.00;;;19.40;93.50;;;;;;5054337;28;20045;-80
2023/07/23 11:31:07;;;;;;;0.00;0.00;;;19.30;92.10;;;;;;5040659;28;20706;-83
2023/07/23 11:33:37;;;;;;;0.00;0.00;;;19.30;93.70;;;;;;5044949;28;20063;-81
2023/07/23 11:36:04;;;;;;;0.00;0.00;;;19.50;95.30;;;;;;5047356;28;20098;-80
2023/07/23 11:38:32;;;;;;;0.00;0.00;;;19.50;94.70;;;;;;5046879;28;20064;-80
2023/07/23 11:41:00;;;;;;;0.00;0.00;;;19.60;93.60;;;;;;5059892;28;20037;-83
2023/07/23 11:43:27;;;;;;;0.00;0.00;;;19.50;93.90;;;;;;5047235;28;20152;-82
2023/07/23 11:45:54;;;;;;;0.00;0.00;;;19.40;93.70;;;;;;5047894;28;20157;-81
2023/07/23 11:48:22;;;;;;;0.00;0.00;;;19.40;93.50;;;;;;5045758;28;20071;-82
2023/07/23 11:50:50;;;;;;;0.00;0.00;;;19.30;95.00;;;;;;5050082;28;20452;-81
2023/07/23 11:53:34;;;;;;;0.00;0.00;;;19.30;95.10;;;;;;5046900;28;20509;-81
2023/07/23 11:56:06;;;;;;;0.00;0.00;;;19.40;95.30;;;;;;5043734;28;20102;-77
2023/07/23 11:58:34;;;;;;;0.00;0.00;;;19.40;96.20;;;;;;5043247;28;20051;-77
2023/07/23 12:01:06;;;;;;;0.00;0.00;;;19.40;95.80;;;;;;5041043;28;20124;-81
2023/07/23 12:03:40;;;;;;;0.00;0.00;;;19.50;97.40;;;;;;5048310;28;20044;-81
2023/07/23 12:06:11;;;;;;;0.00;0.00;;;19.60;96.40;;;;;;5062121;28;20053;-81
2023/07/23 12:08:38;;;;;;;0.00;0.00;;;19.60;97.50;;;;;;5035585;28;20052;-79
2023/07/23 12:11:13;;;;;;;0.00;0.00;;;19.70;97.10;;;;;;5038309;28;20053;-76
2023/07/23 12:13:44;;;;;;;0.00;0.00;;;19.80;97.40;;;;;;5041208;28;20128;-78
2023/07/23 12:16:30;;;;;;;0.00;0.00;;;19.80;96.80;;;;;;5044167;28;20044;-84
2023/07/23 12:19:03;;;;;;;0.00;0.00;;;19.70;94.70;;;;;;5045335;28;20045;-80
2023/07/23 12:21:32;;;;;;;0.00;0.00;;;19.80;96.90;;;;;;5044499;28;20767;-79
2023/07/23 12:24:22;;;;;;;0.00;0.00;;;19.80;97.20;;;;;;5047330;28;20497;-78
2023/07/23 12:26:53;;;;;;;0.00;0.00;;;20.10;97.70;;;;;;5040241;28;20136;-78
2023/07/23 12:29:22;;;;;;;0.00;0.00;;;20.30;95.50;;;;;;5039546;28;20045;-77
2023/07/23 12:32:16;;;;;;;0.00;0.00;;;20.40;95.90;;;;;;5048164;28;20053;-77
2023/07/23 12:34:45;;;;;;;0.00;0.00;;;20.60;95.30;;;;;;5045360;28;20063;-78
2023/07/23 12:37:14;;;;;;;0.00;0.00;;;20.90;94.50;;;;;;5037610;28;20041;-78
2023/07/23 12:39:42;;;;;;;0.00;0.00;;;21.20;93.10;;;;;;5040458;28;20647;-78
2023/07/23 12:42:09;;;;;;;0.00;0.00;;;21.40;91.20;;;;;;5043471;28;20122;-77
2023/07/23 12:44:36;;;;;;;0.00;0.00;;;21.50;90.10;;;;;;5040674;28;20045;-78
2023/07/23 12:47:03;;;;;;;0.00;0.00;;;21.50;90.10;;;;;;5042044;28;20711;-78
2023/07/23 12:49:30;;;;;;;0.00;0.00;;;21.40;90.50;;;;;;5060272;28;20053;-83