Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:16;;;;;;;;;;;;;;;19.82;33.95;94064.63;10502782;28;1918;-59
2023/12/22 00:07:16;;;;;;;;;;;;;;;19.83;34.09;94150.28;10520315;28;1904;-61
2023/12/22 00:12:16;;;;;;;;;;;;;;;19.84;34.21;94199.19;10514851;28;1951;-61
2023/12/22 00:17:16;;;;;;;;;;;;;;;19.83;34.14;94202.88;10513927;28;2000;-60
2023/12/22 00:22:17;;;;;;;;;;;;;;;19.78;34.15;94189.88;10512127;28;2076;-60
2023/12/22 00:27:17;;;;;;;;;;;;;;;19.76;34.03;94215.69;10512620;28;2007;-60
2023/12/22 00:32:17;;;;;;;;;;;;;;;19.72;34.04;94196.34;10508611;28;1957;-60
2023/12/22 00:37:18;;;;;;;;;;;;;;;19.69;34.34;94196.94;10509690;28;2291;-60
2023/12/22 00:42:18;;;;;;;;;;;;;;;19.67;34.23;94199.13;10509954;28;4881;-60
2023/12/22 00:47:18;;;;;;;;;;;;;;;19.64;34.23;94199.75;10514449;28;2440;-60
2023/12/22 00:52:18;;;;;;;;;;;;;;;19.64;34.25;94221.53;10519701;28;1990;-60
2023/12/22 00:57:19;;;;;;;;;;;;;;;19.61;34.13;94216.09;10519357;28;2146;-60
2023/12/22 01:02:20;;;;;;;;;;;;;;;19.58;34.30;94224.59;10518575;28;2327;-60
2023/12/22 01:07:20;;;;;;;;;;;;;;;19.55;34.34;94217.31;10520829;28;2265;-60
2023/12/22 01:12:20;;;;;;;;;;;;;;;19.54;34.16;94226.28;10510147;28;2099;-60
2023/12/22 01:17:21;;;;;;;;;;;;;;;19.52;33.92;94216.06;10512180;28;2083;-60
2023/12/22 01:22:22;;;;;;;;;;;;;;;19.48;34.40;94223.00;10509900;28;2037;-60
2023/12/22 01:27:22;;;;;;;;;;;;;;;19.47;33.91;94221.47;10512108;28;1955;-60
2023/12/22 01:32:23;;;;;;;;;;;;;;;19.43;34.32;94234.41;10508123;28;2215;-60
2023/12/22 01:37:24;;;;;;;;;;;;;;;19.41;34.22;94247.09;10511210;28;1917;-60
2023/12/22 01:42:24;;;;;;;;;;;;;;;19.40;33.99;94263.94;10508635;28;4873;-60
2023/12/22 01:47:24;;;;;;;;;;;;;;;19.36;34.25;94252.47;10510280;28;2243;-60
2023/12/22 01:52:25;;;;;;;;;;;;;;;19.35;33.75;94248.28;10489923;28;2043;-60
2023/12/22 01:57:25;;;;;;;;;;;;;;;19.33;34.03;94236.53;10493650;28;1915;-60
2023/12/22 02:02:25;;;;;;;;;;;;;;;19.31;34.02;94228.13;10497658;28;1966;-61
2023/12/22 02:07:26;;;;;;;;;;;;;;;19.30;33.78;94234.47;10506382;28;1865;-60
2023/12/22 02:12:26;;;;;;;;;;;;;;;19.29;34.29;94252.09;10507718;28;2076;-60
2023/12/22 02:17:29;;;;;;;;;;;;;;;19.26;33.92;94272.94;10505724;28;1989;-60
2023/12/22 02:22:29;;;;;;;;;;;;;;;19.23;33.90;94258.56;10489724;28;1945;-60
2023/12/22 02:27:47;;;;;;;;;;;;;;;19.22;33.91;94253.59;10509500;28;2466;-60
2023/12/22 02:32:48;;;;;;;;;;;;;;;19.19;34.00;94231.34;10510464;28;1885;-60
2023/12/22 02:37:49;;;;;;;;;;;;;;;19.19;34.17;94214.78;10512278;28;1934;-60
2023/12/22 02:42:49;;;;;;;;;;;;;;;19.17;33.83;94228.22;10486194;28;4842;-59
2023/12/22 02:47:49;;;;;;;;;;;;;;;19.14;33.98;94230.69;10496930;28;2228;-60
2023/12/22 02:52:51;;;;;;;;;;;;;;;19.12;34.18;94215.25;10505212;28;2107;-60
2023/12/22 02:57:52;;;;;;;;;;;;;;;19.11;34.13;94207.63;10508643;28;1974;-60
2023/12/22 03:02:52;;;;;;;;;;;;;;;19.09;34.30;94199.28;10519280;28;2052;-61
2023/12/22 03:07:52;;;;;;;;;;;;;;;19.07;34.35;94196.97;10516528;28;2186;-60
2023/12/22 03:12:52;;;;;;;;;;;;;;;19.06;34.42;94182.28;10515370;28;2012;-60
2023/12/22 03:17:53;;;;;;;;;;;;;;;19.05;34.32;94179.97;10512661;28;2103;-61
2023/12/22 03:22:53;;;;;;;;;;;;;;;19.02;34.24;94173.44;10515299;28;2291;-60
2023/12/22 03:27:53;;;;;;;;;;;;;;;19.00;34.20;94170.34;10512718;28;1839;-60
2023/12/22 03:32:54;;;;;;;;;;;;;;;19.00;34.20;94180.84;10514526;28;1906;-60
2023/12/22 03:37:54;;;;;;;;;;;;;;;18.98;34.17;94187.50;10498037;28;1912;-60
2023/12/22 03:42:54;;;;;;;;;;;;;;;18.95;34.33;94175.75;10507744;28;4928;-60
2023/12/22 03:47:55;;;;;;;;;;;;;;;18.94;34.09;94149.78;10505008;28;2200;-60
2023/12/22 03:52:56;;;;;;;;;;;;;;;18.92;34.26;94178.94;10509821;28;1912;-60
2023/12/22 03:57:56;;;;;;;;;;;;;;;18.91;34.31;94181.88;10509549;28;2092;-60
2023/12/22 04:02:56;;;;;;;;;;;;;;;18.90;34.15;94175.09;10510224;28;1929;-60
2023/12/22 04:07:57;;;;;;;;;;;;;;;18.86;34.09;94174.91;10514108;28;2111;-60
2023/12/22 04:12:57;;;;;;;;;;;;;;;18.86;34.03;94177.53;10506471;28;2035;-60
2023/12/22 04:17:57;;;;;;;;;;;;;;;18.84;34.06;94171.03;10517551;28;1930;-60
2023/12/22 04:22:57;;;;;;;;;;;;;;;18.82;34.11;94160.81;10516095;28;2499;-60
2023/12/22 04:27:58;;;;;;;;;;;;;;;18.81;34.05;94169.00;10512661;28;1972;-60
2023/12/22 04:32:58;;;;;;;;;;;;;;;18.79;34.08;94168.53;10511468;28;2007;-61
2023/12/22 04:37:58;;;;;;;;;;;;;;;18.78;34.12;94156.47;10514995;28;1961;-58
2023/12/22 04:42:59;;;;;;;;;;;;;;;18.76;33.96;94154.16;10507346;28;1985;-60
2023/12/22 04:47:59;;;;;;;;;;;;;;;18.75;34.04;94157.09;10491053;28;2469;-61
2023/12/22 04:52:59;;;;;;;;;;;;;;;18.72;34.13;94166.31;10515519;28;1896;-59
2023/12/22 04:57:59;;;;;;;;;;;;;;;18.70;33.89;94163.22;10515442;28;1949;-61
2023/12/22 05:03:00;;;;;;;;;;;;;;;18.68;33.97;94153.03;10515270;28;1874;-61
2023/12/22 05:08:00;;;;;;;;;;;;;;;18.71;33.67;94154.28;10484718;28;2159;-61
2023/12/22 05:13:00;;;;;;;;;;;;;;;18.77;34.02;94155.72;10511981;28;1873;-60
2023/12/22 05:18:01;;;;;;;;;;;;;;;18.83;33.79;94151.91;10514659;28;2262;-61
2023/12/22 05:23:01;;;;;;;;;;;;;;;18.90;33.52;94180.34;10509242;28;1917;-61
2023/12/22 05:28:01;;;;;;;;;;;;;;;18.94;33.64;94195.19;10516914;28;1869;-58
2023/12/22 05:33:01;;;;;;;;;;;;;;;19.01;33.51;94194.75;10512216;28;2069;-61
2023/12/22 05:38:02;;;;;;;;;;;;;;;19.07;33.41;94207.47;10503154;28;1979;-60
2023/12/22 05:43:02;;;;;;;;;;;;;;;19.11;33.61;94199.75;10510928;28;4837;-61
2023/12/22 05:48:02;;;;;;;;;;;;;;;19.17;33.52;94198.56;10511440;28;2243;-60
2023/12/22 05:53:03;;;;;;;;;;;;;;;19.20;33.13;94227.66;10511819;28;2258;-61
2023/12/22 05:58:03;;;;;;;;;;;;;;;19.25;33.47;94245.09;10515056;28;1909;-61
2023/12/22 06:03:03;;;;;;;;;;;;;;;19.27;33.42;94251.63;10510958;28;1951;-61
2023/12/22 06:08:04;;;;;;;;;;;;;;;19.31;33.03;94254.41;10507719;28;1884;-60
2023/12/22 06:13:05;;;;;;;;;;;;;;;19.33;33.16;94265.44;10516554;28;2294;-61
2023/12/22 06:18:05;;;;;;;;;;;;;;;19.36;33.08;94241.97;10496016;28;1988;-60
2023/12/22 06:23:05;;;;;;;;;;;;;;;19.38;33.27;94273.97;10514970;28;1904;-61
2023/12/22 06:28:06;;;;;;;;;;;;;;;19.43;32.84;94273.09;10507707;28;2008;-60
2023/12/22 06:33:06;;;;;;;;;;;;;;;19.44;32.87;94256.22;10511989;28;1974;-61
2023/12/22 06:38:06;;;;;;;;;;;;;;;19.44;33.39;94257.00;10523411;28;1954;-61
2023/12/22 06:43:07;;;;;;;;;;;;;;;19.49;33.25;94269.25;10486502;28;4905;-61
2023/12/22 06:48:07;;;;;;;;;;;;;;;19.53;33.39;94287.81;10505532;28;2365;-61
2023/12/22 06:53:07;;;;;;;;;;;;;;;19.56;33.20;94276.72;10522281;28;1838;-60
2023/12/22 06:58:07;;;;;;;;;;;;;;;19.58;33.12;94262.16;10527715;28;1993;-60
2023/12/22 07:03:08;;;;;;;;;;;;;;;19.61;33.05;94281.81;10520002;28;2014;-60
2023/12/22 07:08:08;;;;;;;;;;;;;;;19.65;33.22;94269.63;10519693;28;1934;-60
2023/12/22 07:13:10;;;;;;;;;;;;;;;19.67;33.13;94299.00;10517582;28;1868;-60
2023/12/22 07:18:11;;;;;;;;;;;;;;;19.68;33.01;94292.69;10516019;28;1975;-60
2023/12/22 07:23:11;;;;;;;;;;;;;;;19.71;33.05;94310.47;10518895;28;2104;-60
2023/12/22 07:28:11;;;;;;;;;;;;;;;19.73;32.98;94313.56;10516479;28;2233;-62
2023/12/22 07:33:12;;;;;;;;;;;;;;;19.74;33.03;94357.19;10513483;28;1884;-60
2023/12/22 07:38:12;;;;;;;;;;;;;;;19.78;33.44;94360.78;10522201;28;1909;-59
2023/12/22 07:43:13;;;;;;;;;;;;;;;19.75;33.35;94369.25;10512748;28;4754;-59
2023/12/22 07:48:13;;;;;;;;;;;;;;;19.79;32.29;94330.75;10504931;28;2199;-59
2023/12/22 07:53:14;;;;;;;;;;;;;;;19.81;32.10;94336.50;10522289;28;1774;-61
2023/12/22 07:58:14;;;;;;;;;;;;;;;19.79;32.04;94313.16;10508935;28;1950;-61
2023/12/22 08:03:14;;;;;;;;;;;;;;;19.82;31.90;94401.94;10516484;28;1871;-60
2023/12/22 08:08:15;;;;;;;;;;;;;;;19.83;32.96;94440.31;10513232;28;2099;-61
2023/12/22 08:13:17;;;;;;;;;;;;;;;19.88;32.70;94436.78;10510490;28;1880;-59
2023/12/22 08:18:17;;;;;;;;;;;;;;;19.86;32.86;94433.69;10513390;28;2020;-58
2023/12/22 08:23:18;;;;;;;;;;;;;;;19.88;32.50;94416.53;10492762;28;2153;-61
2023/12/22 08:28:18;;;;;;;;;;;;;;;19.91;33.53;94433.53;10515517;28;1968;-62
2023/12/22 08:33:18;;;;;;;;;;;;;;;19.96;33.00;94439.47;10515366;28;1973;-61
2023/12/22 08:38:19;;;;;;;;;;;;;;;20.02;32.62;94426.97;10517860;28;2127;-62
2023/12/22 08:43:19;;;;;;;;;;;;;;;20.09;32.51;94435.22;10511990;28;4786;-61
2023/12/22 08:48:19;;;;;;;;;;;;;;;20.13;32.63;94438.78;10513705;28;2244;-60
2023/12/22 08:53:19;;;;;;;;;;;;;;;20.16;32.57;94444.22;10507674;28;2004;-61
2023/12/22 08:58:20;;;;;;;;;;;;;;;20.21;32.61;94456.50;10517257;28;2223;-60
2023/12/22 09:03:20;;;;;;;;;;;;;;;20.23;31.70;94446.44;10512738;28;1856;-61
2023/12/22 09:08:20;;;;;;;;;;;;;;;20.28;31.81;94446.31;10514074;28;1881;-60
2023/12/22 09:13:20;;;;;;;;;;;;;;;20.29;31.76;94450.50;10510280;28;1884;-61
2023/12/22 09:18:21;;;;;;;;;;;;;;;20.31;31.72;94466.78;10494046;28;1964;-61
2023/12/22 09:23:21;;;;;;;;;;;;;;;20.32;31.52;94452.50;10513362;28;1882;-60
2023/12/22 09:28:21;;;;;;;;;;;;;;;20.33;31.87;94432.25;10510662;28;2060;-62
2023/12/22 09:33:22;;;;;;;;;;;;;;;20.36;31.41;94431.66;10514909;28;1825;-61
2023/12/22 09:38:23;;;;;;;;;;;;;;;20.43;31.78;94437.25;10509655;28;1909;-60
2023/12/22 09:43:24;;;;;;;;;;;;;;;20.45;31.95;94425.34;10504846;28;4894;-58
2023/12/22 09:48:29;;;;;;;;;;;;;;;20.50;31.82;94427.84;10510664;28;1872;-57
2023/12/22 09:53:31;;;;;;;;;;;;;;;20.61;31.50;94434.38;10481986;28;1966;-60
2023/12/22 09:58:31;;;;;;;;;;;;;;;20.69;31.38;94448.66;10508333;28;2432;-60
2023/12/22 10:03:33;;;;;;;;;;;;;;;20.70;31.59;94450.22;10510894;28;1841;-60
2023/12/22 10:08:33;;;;;;;;;;;;;;;20.77;30.85;94443.41;10488943;28;1924;-60
2023/12/22 10:13:34;;;;;;;;;;;;;;;20.78;31.17;94466.03;10493371;28;1907;-60
2023/12/22 10:18:34;;;;;;;;;;;;;;;20.82;30.59;94463.56;10518602;28;1966;-60
2023/12/22 10:23:34;;;;;;;;;;;;;;;20.87;30.77;94469.50;10512324;28;1887;-60
2023/12/22 10:28:35;;;;;;;;;;;;;;;20.92;30.59;94443.00;10521135;28;1876;-61
2023/12/22 10:33:35;;;;;;;;;;;;;;;20.96;30.64;94441.28;10519572;28;1835;-60
2023/12/22 10:38:35;;;;;;;;;;;;;;;21.09;30.54;94437.00;10504910;28;1985;-61
2023/12/22 10:43:39;;;;;;;;;;;;;;;21.16;30.41;94423.38;10523094;28;4901;-62
2023/12/22 10:48:40;;;;;;;;;;;;;;;21.13;30.14;94400.28;10516113;28;2199;-62
2023/12/22 10:53:40;;;;;;;;;;;;;;;21.04;30.82;94390.50;10509076;28;2507;-60
2023/12/22 10:58:41;;;;;;;;;;;;;;;21.03;31.47;94388.97;10525555;28;1913;-60
2023/12/22 11:03:42;;;;;;;;;;;;;;;21.11;31.03;94382.16;10517657;28;2052;-58
2023/12/22 11:08:42;;;;;;;;;;;;;;;21.14;30.72;94386.03;10528575;28;1865;-59
2023/12/22 11:13:43;;;;;;;;;;;;;;;21.15;30.86;94390.19;10510853;28;1906;-59
2023/12/22 11:18:43;;;;;;;;;;;;;;;21.16;30.75;94394.41;10503534;28;1913;-61
2023/12/22 11:23:44;;;;;;;;;;;;;;;21.15;31.89;94403.38;10480000;28;1807;-60
2023/12/22 11:28:48;;;;;;;;;;;;;;;21.46;30.24;94381.06;10496039;28;1985;-60
2023/12/22 11:33:48;;;;;;;;;;;;;;;21.53;30.78;94377.97;10519476;28;2057;-60
2023/12/22 11:38:49;;;;;;;;;;;;;;;21.62;30.32;94357.63;10510375;28;1973;-60
2023/12/22 11:43:49;;;;;;;;;;;;;;;21.64;30.19;94363.34;10513759;28;4850;-59
2023/12/22 11:48:50;;;;;;;;;;;;;;;21.69;29.84;94371.09;10518144;28;2271;-59
2023/12/22 11:53:50;;;;;;;;;;;;;;;21.66;29.95;94374.34;10524494;28;1817;-59
2023/12/22 11:58:52;;;;;;;;;;;;;;;21.66;29.61;94372.50;10509444;28;1976;-59
2023/12/22 12:03:53;;;;;;;;;;;;;;;21.66;29.90;94380.41;10519049;28;1933;-59
2023/12/22 12:08:53;;;;;;;;;;;;;;;21.74;29.55;94363.78;10514319;28;1821;-60
2023/12/22 12:13:54;;;;;;;;;;;;;;;21.72;30.48;94362.59;10514090;28;1814;-60
2023/12/22 12:18:54;;;;;;;;;;;;;;;21.73;30.47;94345.66;10496918;28;1914;-59
2023/12/22 12:23:54;;;;;;;;;;;;;;;21.74;30.95;94353.25;10508618;28;2009;-59
2023/12/22 12:28:56;;;;;;;;;;;;;;;21.74;30.50;94339.31;10513365;28;1950;-59
2023/12/22 12:33:56;;;;;;;;;;;;;;;21.74;30.53;94329.50;10487436;28;2214;-59
2023/12/22 12:38:58;;;;;;;;;;;;;;;21.76;30.66;94329.22;10519562;28;2111;-60
2023/12/22 12:43:59;;;;;;;;;;;;;;;21.79;30.66;94302.97;10495404;28;4803;-59
2023/12/22 12:49:05;;;;;;;;;;;;;;;21.90;30.39;94306.09;10519397;28;1907;-60
2023/12/22 12:54:06;;;;;;;;;;;;;;;21.96;30.96;94304.03;10512795;28;1883;-59
2023/12/22 12:59:07;;;;;;;;;;;;;;;22.04;30.62;94290.81;10500017;28;1952;-60
2023/12/22 13:04:07;;;;;;;;;;;;;;;22.11;30.14;94270.00;10513446;28;2000;-59
2023/12/22 13:09:08;;;;;;;;;;;;;;;22.19;29.86;94277.09;10515928;28;1857;-61
2023/12/22 13:14:09;;;;;;;;;;;;;;;22.21;29.82;94258.28;10494548;28;2064;-60
2023/12/22 13:19:09;;;;;;;;;;;;;;;22.27;29.23;94257.00;10488634;28;1977;-60
2023/12/22 13:24:10;;;;;;;;;;;;;;;22.27;29.00;94259.66;10511438;28;2648;-58
2023/12/22 13:29:11;;;;;;;;;;;;;;;22.09;30.73;94266.13;10510372;28;1925;-59
2023/12/22 13:34:13;;;;;;;;;;;;;;;22.19;29.66;94248.06;10516574;28;1830;-60
2023/12/22 13:39:13;;;;;;;;;;;;;;;22.26;29.85;94240.38;10514657;28;1909;-58
2023/12/22 13:44:14;;;;;;;;;;;;;;;22.19;29.79;94234.84;10506810;28;4881;-59
2023/12/22 13:49:14;;;;;;;;;;;;;;;22.16;30.36;94208.31;10517362;28;1602;-58
2023/12/22 13:54:14;;;;;;;;;;;;;;;22.11;30.52;94198.72;10493662;28;1730;-58
2023/12/22 13:59:14;;;;;;;;;;;;;;;22.10;30.76;94191.91;10510441;28;1917;-59
2023/12/22 14:04:15;;;;;;;;;;;;;;;22.18;30.69;94185.00;10493929;28;1460;-59
2023/12/22 14:09:19;;;;;;;;;;;;;;;22.19;30.83;94200.53;10522756;28;1722;-59
2023/12/22 14:14:19;;;;;;;;;;;;;;;22.22;30.44;94183.28;10495869;28;1846;-58
2023/12/22 14:19:19;;;;;;;;;;;;;;;22.25;29.79;94217.75;10497723;28;2304;-58
2023/12/22 14:24:20;;;;;;;;;;;;;;;22.26;30.26;94206.06;10513750;28;1667;-58
2023/12/22 14:29:22;;;;;;;;;;;;;;;22.25;30.43;94201.13;10516233;28;1560;-58
2023/12/22 14:34:22;;;;;;;;;;;;;;;22.32;30.16;94196.88;10513318;28;1491;-58
2023/12/22 14:39:23;;;;;;;;;;;;;;;22.45;30.39;94185.28;10516795;28;1915;-58
2023/12/22 14:44:23;;;;;;;;;;;;;;;22.51;30.20;94189.28;10516205;28;4857;-59
2023/12/22 14:49:23;;;;;;;;;;;;;;;22.59;30.15;94212.25;10519729;28;1547;-58
2023/12/22 14:54:23;;;;;;;;;;;;;;;22.65;29.44;94212.81;10511616;28;1551;-61
2023/12/22 14:59:24;;;;;;;;;;;;;;;22.72;30.24;94228.91;10516548;28;1914;-59
2023/12/22 15:04:24;;;;;;;;;;;;;;;22.77;30.31;94212.09;10518560;28;1675;-60
2023/12/22 15:09:25;;;;;;;;;;;;;;;22.83;29.49;94222.16;10529854;27;1357;-60
2023/12/22 15:14:25;;;;;;;;;;;;;;;22.90;29.70;94232.19;10520144;28;1431;-60
2023/12/22 15:19:26;;;;;;;;;;;;;;;22.94;29.31;94215.34;10517407;28;1971;-56
2023/12/22 15:24:28;;;;;;;;;;;;;;;22.99;29.20;94227.59;10509318;28;1593;-59
2023/12/22 15:29:29;;;;;;;;;;;;;;;22.99;29.64;94217.81;10513314;28;1460;-60
2023/12/22 15:34:29;;;;;;;;;;;;;;;23.07;29.25;94222.25;10510031;28;2127;-60
2023/12/22 15:39:30;;;;;;;;;;;;;;;23.07;29.51;94226.75;10517676;28;1916;-60
2023/12/22 15:44:31;;;;;;;;;;;;;;;23.10;28.85;94231.41;10511843;28;5019;-61
2023/12/22 15:49:31;;;;;;;;;;;;;;;23.12;29.31;94259.03;10519156;28;1804;-59
2023/12/22 15:54:32;;;;;;;;;;;;;;;23.12;29.60;94256.38;10515267;28;1447;-60
2023/12/22 15:59:32;;;;;;;;;;;;;;;23.13;29.24;94260.59;10517978;28;1906;-60
2023/12/22 16:04:32;;;;;;;;;;;;;;;23.15;29.15;94263.69;10514788;28;1477;-60
2023/12/22 16:09:35;;;;;;;;;;;;;;;23.17;29.02;94266.78;10519572;28;1836;-60
2023/12/22 16:14:36;;;;;;;;;;;;;;;23.16;29.12;94282.97;10514881;28;1971;-60
2023/12/22 16:19:40;;;;;;;;;;;;;;;23.17;29.57;94284.50;10508618;28;1973;-67
2023/12/22 16:24:41;;;;;;;;;;;;;;;23.17;29.10;94287.13;10514144;28;1814;-60
2023/12/22 16:29:41;;;;;;;;;;;;;;;23.19;29.29;94306.88;10511256;28;1836;-60
2023/12/22 16:34:42;;;;;;;;;;;;;;;23.19;28.88;94292.88;10510878;28;1892;-60
2023/12/22 16:39:49;;;;;;;;;;;;;;;23.20;29.02;94313.72;10513771;28;1898;-58
2023/12/22 16:44:49;;;;;;;;;;;;;;;23.18;28.96;94307.97;10512319;28;4929;-60
2023/12/22 16:49:50;;;;;;;;;;;;;;;23.22;28.85;94313.38;10510901;28;1935;-60
2023/12/22 16:54:50;;;;;;;;;;;;;;;22.94;29.86;94330.84;10516690;28;1865;-61
2023/12/22 16:59:50;;;;;;;;;;;;;;;22.22;30.54;94318.66;10510575;28;1985;-61
2023/12/22 17:04:51;;;;;;;;;;;;;;;21.78;31.32;94340.22;10506725;28;7902;-60
2023/12/22 17:09:51;;;;;;;;;;;;;;;21.36;32.33;94365.56;10510924;28;5356;-60
2023/12/22 17:14:51;;;;;;;;;;;;;;;21.09;32.43;94339.53;10501222;28;5458;-60
2023/12/22 17:19:51;;;;;;;;;;;;;;;20.87;33.08;94348.31;10515838;28;2063;-61
2023/12/22 17:24:52;;;;;;;;;;;;;;;20.73;33.13;94346.91;10515690;28;5282;-61
2023/12/22 17:29:52;;;;;;;;;;;;;;;20.59;33.27;94336.50;10511752;28;1917;-60
2023/12/22 17:34:52;;;;;;;;;;;;;;;20.99;33.12;94316.09;10517967;28;2000;-60
2023/12/22 17:39:52;;;;;;;;;;;;;;;21.23;32.59;94345.41;10519631;28;4915;-60
2023/12/22 17:44:53;;;;;;;;;;;;;;;21.43;32.30;94357.19;10514231;28;1950;-60
2023/12/22 17:49:53;;;;;;;;;;;;;;;21.49;31.99;94363.84;10512360;28;2059;-61
2023/12/22 17:54:53;;;;;;;;;;;;;;;21.59;31.66;94361.66;10493191;28;1880;-61
2023/12/22 17:59:54;;;;;;;;;;;;;;;21.65;31.63;94363.06;10511341;28;2071;-61
2023/12/22 18:04:54;;;;;;;;;;;;;;;21.70;31.27;94360.25;10506050;28;1976;-60
2023/12/22 18:09:54;;;;;;;;;;;;;;;21.81;30.97;94366.78;10502072;28;2360;-60
2023/12/22 18:14:54;;;;;;;;;;;;;;;21.86;30.92;94360.56;10517121;28;5080;-60
2023/12/22 18:19:55;;;;;;;;;;;;;;;21.82;31.39;94354.38;10515046;28;1963;-62
2023/12/22 18:24:55;;;;;;;;;;;;;;;21.84;31.63;94371.41;10512132;28;1950;-62
2023/12/22 18:29:55;;;;;;;;;;;;;;;21.92;31.31;94361.94;10517433;28;1550;-61
2023/12/22 18:34:55;;;;;;;;;;;;;;;21.91;31.19;94343.78;10528235;28;1925;-62
2023/12/22 18:39:56;;;;;;;;;;;;;;;21.98;31.04;94355.41;10528917;28;1910;-63
2023/12/22 18:44:58;;;;;;;;;;;;;;;21.98;31.22;94352.75;10527394;28;1628;-62
2023/12/22 18:49:58;;;;;;;;;;;;;;;22.02;31.02;94353.69;10526623;28;1603;-62
2023/12/22 18:54:59;;;;;;;;;;;;;;;22.04;30.99;94375.25;10524977;28;2211;-62
2023/12/22 18:59:59;;;;;;;;;;;;;;;22.03;31.35;94368.41;10526280;28;1909;-61
2023/12/22 19:04:59;;;;;;;;;;;;;;;22.07;31.43;94373.84;10516914;28;1455;-61
2023/12/22 19:09:59;;;;;;;;;;;;;;;22.12;31.00;94377.09;10518112;28;2001;-62
2023/12/22 19:15:00;;;;;;;;;;;;;;;22.11;31.20;94358.94;10502638;28;5050;-62
2023/12/22 19:20:00;;;;;;;;;;;;;;;22.14;31.16;94359.06;10515876;28;1904;-62
2023/12/22 19:25:01;;;;;;;;;;;;;;;22.09;31.32;94372.41;10505557;28;1629;-62
2023/12/22 19:30:01;;;;;;;;;;;;;;;22.16;31.16;94385.13;10543999;28;1926;-62
2023/12/22 19:35:02;;;;;;;;;;;;;;;22.19;31.11;94385.31;10541813;28;1346;-62
2023/12/22 19:40:05;;;;;;;;;;;;;;;22.20;31.02;94413.22;10519751;28;1905;-61
2023/12/22 19:45:06;;;;;;;;;;;;;;;22.23;30.90;94431.09;10494347;28;1584;-61
2023/12/22 19:50:07;;;;;;;;;;;;;;;22.20;31.25;94415.09;10509028;28;1622;-61
2023/12/22 19:55:07;;;;;;;;;;;;;;;22.22;31.22;94392.56;10502889;28;1387;-61
2023/12/22 20:00:11;;;;;;;;;;;;;;;22.21;31.12;94422.72;10526749;28;1965;-62
2023/12/22 20:05:11;;;;;;;;;;;;;;;22.24;30.53;94423.91;10522848;28;1492;-62
2023/12/22 20:10:12;;;;;;;;;;;;;;;22.21;31.25;94428.00;10520491;28;1800;-62
2023/12/22 20:15:12;;;;;;;;;;;;;;;22.28;30.76;94433.53;10523456;28;5133;-62
2023/12/22 20:20:12;;;;;;;;;;;;;;;22.24;31.71;94452.97;10520305;28;1906;-61
2023/12/22 20:25:12;;;;;;;;;;;;;;;22.29;30.55;94429.81;10515546;28;1503;-61
2023/12/22 20:30:13;;;;;;;;;;;;;;;22.25;31.19;94423.63;10497292;28;1483;-61
2023/12/22 20:35:14;;;;;;;;;;;;;;;22.29;31.09;94452.81;10517184;28;1443;-61
2023/12/22 20:40:14;;;;;;;;;;;;;;;22.27;31.13;94426.72;10520854;28;2464;-62
2023/12/22 20:45:14;;;;;;;;;;;;;;;22.32;30.97;94445.03;10520148;28;1561;-61
2023/12/22 20:50:14;;;;;;;;;;;;;;;22.29;31.27;94445.66;10520456;28;1599;-62
2023/12/22 20:55:15;;;;;;;;;;;;;;;22.28;30.96;94465.22;10518267;28;1497;-61
2023/12/22 21:00:16;;;;;;;;;;;;;;;22.17;31.43;94461.38;10517185;28;1976;-62
2023/12/22 21:05:16;;;;;;;;;;;;;;;22.13;31.83;94468.38;10513648;28;1478;-61
2023/12/22 21:10:16;;;;;;;;;;;;;;;22.12;32.00;94481.88;10524359;28;1527;-62
2023/12/22 21:15:16;;;;;;;;;;;;;;;22.06;32.43;94493.66;10514844;28;4917;-61
2023/12/22 21:20:17;;;;;;;;;;;;;;;22.02;32.31;94505.94;10522113;28;1951;-61
2023/12/22 21:25:18;;;;;;;;;;;;;;;22.00;32.19;94479.09;10511433;28;1373;-62
2023/12/22 21:30:18;;;;;;;;;;;;;;;22.02;31.61;94509.38;10514051;28;1671;-62
2023/12/22 21:35:18;;;;;;;;;;;;;;;21.95;32.20;94511.69;10524282;28;2531;-61
2023/12/22 21:40:19;;;;;;;;;;;;;;;21.92;31.32;94493.84;10515434;28;1971;-59
2023/12/22 21:45:20;;;;;;;;;;;;;;;21.88;31.25;94483.13;10515232;28;1547;-61
2023/12/22 21:50:21;;;;;;;;;;;;;;;21.77;32.04;94502.97;10520308;28;1455;-61
2023/12/22 21:55:22;;;;;;;;;;;;;;;21.74;31.46;94514.13;10521346;28;1523;-61
2023/12/22 22:00:22;;;;;;;;;;;;;;;21.68;31.38;94528.56;10520759;28;1985;-61
2023/12/22 22:05:22;;;;;;;;;;;;;;;21.63;31.43;94528.72;10503018;28;1502;-61
2023/12/22 22:10:23;;;;;;;;;;;;;;;21.61;31.42;94532.75;10520727;28;1692;-61
2023/12/22 22:15:25;;;;;;;;;;;;;;;21.57;31.59;94524.69;10519032;28;5997;-61
2023/12/22 22:20:25;;;;;;;;;;;;;;;21.54;31.61;94519.25;10520799;28;2242;-60
2023/12/22 22:25:25;;;;;;;;;;;;;;;21.46;31.41;94514.72;10517080;28;1479;-60
2023/12/22 22:30:26;;;;;;;;;;;;;;;21.42;31.50;94542.78;10521413;28;1915;-59
2023/12/22 22:35:26;;;;;;;;;;;;;;;21.39;31.68;94548.69;10516922;28;2051;-60
2023/12/22 22:40:26;;;;;;;;;;;;;;;21.35;31.82;94559.06;10510418;28;1980;-60
2023/12/22 22:45:26;;;;;;;;;;;;;;;21.29;31.97;94544.47;10513377;28;1880;-61
2023/12/22 22:50:27;;;;;;;;;;;;;;;21.24;32.14;94547.25;10489047;28;1939;-60
2023/12/22 22:55:30;;;;;;;;;;;;;;;21.23;32.05;94513.28;10509386;28;2290;-61
2023/12/22 23:00:31;;;;;;;;;;;;;;;21.19;31.92;94554.50;10493144;28;1982;-59
2023/12/22 23:05:35;;;;;;;;;;;;;;;21.16;32.08;94565.69;10492187;28;2053;-61
2023/12/22 23:10:35;;;;;;;;;;;;;;;21.10;32.45;94556.38;10514820;28;2036;-60
2023/12/22 23:15:35;;;;;;;;;;;;;;;21.10;32.21;94575.59;10511313;28;4951;-60
2023/12/22 23:20:35;;;;;;;;;;;;;;;21.05;32.18;94552.78;10515388;28;1985;-59
2023/12/22 23:25:36;;;;;;;;;;;;;;;21.01;32.34;94554.44;10518560;28;1896;-59
2023/12/22 23:30:36;;;;;;;;;;;;;;;20.98;32.15;94568.22;10521750;28;1896;-59
2023/12/22 23:35:36;;;;;;;;;;;;;;;20.95;32.36;94546.97;10520382;28;1853;-59
2023/12/22 23:40:36;;;;;;;;;;;;;;;20.89;32.52;94582.44;10520429;28;1934;-58
2023/12/22 23:45:37;;;;;;;;;;;;;;;20.80;32.56;94585.03;10518290;28;1880;-60
2023/12/22 23:50:37;;;;;;;;;;;;;;;20.72;32.66;94583.13;10504956;28;2259;-60
2023/12/22 23:55:37;;;;;;;;;;;;;;;20.66;32.84;94594.88;10523723;28;1913;-60
