Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:32;;;;;;;18.15;8.25;;;4.10;73.70;;;;;;10315927;28;20049;-58
2022/03/20 00:06:33;;;;;;;18.67;8.35;;;4.20;73.00;;;;;;10319993;28;20129;-58
2022/03/20 00:11:35;;;;;;;16.25;8.02;;;4.30;73.30;;;;;;10310900;28;20180;-57
2022/03/20 00:16:37;;;;;;;16.55;7.43;;;4.40;72.30;;;;;;10314364;28;20089;-58
2022/03/20 00:21:39;;;;;;;18.98;8.43;;;4.40;71.50;;;;;;10308363;28;21471;-58
2022/03/20 00:26:41;;;;;;;21.25;7.72;;;4.50;71.30;;;;;;10319963;28;20049;-59
2022/03/20 00:31:43;;;;;;;17.60;7.55;;;4.60;70.90;;;;;;10316047;28;20480;-58
2022/03/20 00:36:45;;;;;;;20.85;8.00;;;4.60;70.50;;;;;;10316033;28;20973;-64
2022/03/20 00:41:47;;;;;;;16.83;7.30;;;4.50;70.60;;;;;;10320490;28;20536;-58
2022/03/20 00:46:48;;;;;;;15.98;6.95;;;4.50;70.40;;;;;;10311239;28;20123;-58
2022/03/20 00:51:50;;;;;;;17.55;7.82;;;4.40;70.60;;;;;;10313854;28;20387;-58
2022/03/20 00:56:52;;;;;;;21.80;7.50;;;4.40;70.70;;;;;;10320186;28;20144;-58
2022/03/20 01:01:55;;;;;;;17.60;8.00;;;4.30;70.60;;;;;;10319043;28;20043;-58
2022/03/20 01:07:00;;;;;;;15.20;8.82;;;4.40;70.70;;;;;;10328473;28;20128;-60
2022/03/20 01:12:03;;;;;;;20.13;7.53;;;4.40;70.70;;;;;;10328102;28;20104;-58
2022/03/20 01:17:04;;;;;;;14.85;7.03;;;4.40;71.10;;;;;;10332754;28;20461;-60
2022/03/20 01:22:06;;;;;;;16.88;7.88;;;4.40;71.40;;;;;;10323488;28;20054;-58
2022/03/20 01:27:09;;;;;;;15.45;7.47;;;4.40;71.40;;;;;;10326002;28;20111;-60
2022/03/20 01:32:10;;;;;;;19.27;8.02;;;4.40;70.50;;;;;;10319800;28;20128;-60
2022/03/20 01:37:12;;;;;;;16.55;7.30;;;4.40;70.20;;;;;;10318715;28;20044;-60
2022/03/20 01:42:14;;;;;;;20.30;7.78;;;4.30;70.50;;;;;;10322305;28;20050;-63
2022/03/20 01:47:15;;;;;;;20.17;8.00;;;4.20;71.10;;;;;;10327698;28;20101;-61
2022/03/20 01:52:24;;;;;;;13.77;7.38;;;4.10;71.00;;;;;;10330199;28;20376;-64
2022/03/20 01:57:26;;;;;;;18.17;8.18;;;4.10;71.20;;;;;;10331457;28;20058;-60
2022/03/20 02:02:27;;;;;;;17.90;8.13;;;4.00;71.30;;;;;;10294390;28;20066;-58
2022/03/20 02:07:29;;;;;;;17.23;7.70;;;3.90;71.50;;;;;;10324451;28;20411;-58
2022/03/20 02:12:32;;;;;;;18.25;8.57;;;3.90;71.20;;;;;;10328256;28;20124;-58
2022/03/20 02:17:35;;;;;;;25.80;7.72;;;3.80;71.70;;;;;;10327828;28;20050;-58
2022/03/20 02:22:44;;;;;;;15.25;8.13;;;3.80;71.60;;;;;;10315374;28;20128;-58
2022/03/20 02:27:46;;;;;;;20.17;8.60;;;3.70;71.30;;;;;;10316572;28;20074;-58
2022/03/20 02:32:51;;;;;;;19.67;7.72;;;3.70;71.60;;;;;;10325077;28;20158;-58
2022/03/20 02:37:54;;;;;;;19.48;7.93;;;3.60;72.10;;;;;;10315009;28;20130;-58
2022/03/20 02:42:56;;;;;;;18.58;8.48;;;3.50;72.40;;;;;;10318791;28;20135;-58
2022/03/20 02:48:00;;;;;;;17.10;7.80;;;3.50;72.90;;;;;;10322048;28;20136;-58
2022/03/20 02:53:13;;;;;;;21.15;8.80;;;3.50;73.10;;;;;;10313172;28;20436;-58
2022/03/20 02:58:16;;;;;;;22.73;8.35;;;3.40;72.90;;;;;;10321992;28;20038;-58
2022/03/20 03:03:18;;;;;;;20.77;8.70;;;3.40;73.20;;;;;;10317227;28;20050;-58
2022/03/20 03:13:41;;;;;;;20.67;8.77;;;3.40;73.40;;;;;;10313423;28;20440;-58
2022/03/20 03:18:45;;;;;;;18.67;8.45;;;3.40;73.50;;;;;;10314227;28;20132;-58
2022/03/20 03:23:47;;;;;;;16.88;8.77;;;3.40;74.00;;;;;;10313259;28;20069;-59
2022/03/20 03:28:49;;;;;;;22.95;9.95;;;3.40;73.30;;;;;;10319681;28;20099;-59
2022/03/20 03:39:12;;;;;;;21.35;9.13;;;3.40;73.80;;;;;;10312979;28;20060;-59
2022/03/20 03:44:14;;;;;;;21.55;9.18;;;3.40;74.40;;;;;;10323766;28;20424;-60
2022/03/20 03:49:15;;;;;;;26.40;9.52;;;3.40;74.50;;;;;;10316943;28;20057;-59
2022/03/20 03:54:17;;;;;;;24.48;9.70;;;3.40;74.80;;;;;;10322462;28;20049;-60
2022/03/20 03:59:19;;;;;;;21.83;9.27;;;3.40;75.20;;;;;;10321675;28;20069;-60
2022/03/20 04:04:20;;;;;;;22.92;9.57;;;3.40;75.00;;;;;;10319570;28;20050;-58
2022/03/20 04:09:24;;;;;;;21.40;10.98;;;3.40;75.20;;;;;;10313051;28;20144;-59
2022/03/20 04:14:26;;;;;;;23.67;10.15;;;3.50;75.50;;;;;;10320953;28;20137;-60
2022/03/20 04:19:27;;;;;;;28.85;11.63;;;3.50;75.60;;;;;;10310477;28;20137;-60
2022/03/20 04:24:30;;;;;;;24.23;10.80;;;3.60;75.40;;;;;;10320652;28;20112;-57
2022/03/20 04:29:32;;;;;;;22.98;11.10;;;3.60;75.40;;;;;;10311178;28;20547;-57
2022/03/20 04:34:35;;;;;;;22.05;10.00;;;3.70;75.70;;;;;;10317169;28;20054;-58
2022/03/20 04:39:38;;;;;;;27.42;9.65;;;3.70;75.40;;;;;;10314862;28;20077;-58
2022/03/20 04:44:40;;;;;;;31.85;11.57;;;3.80;75.10;;;;;;10303467;28;20601;-59
2022/03/20 05:00:24;;;;;;;23.23;11.55;;;4.00;75.20;;;;;;10319878;28;20070;-59
2022/03/20 05:05:25;;;;;;;28.15;12.05;;;4.10;75.20;;;;;;10320908;28;20134;-59
2022/03/20 05:15:55;;;;;;;25.42;11.00;;;4.10;74.70;;;;;;10318274;28;20158;-59
2022/03/20 05:20:57;;;;;;;25.25;11.75;;;4.20;75.00;;;;;;10321153;28;20735;-59
2022/03/20 05:25:59;;;;;;;24.23;10.90;;;4.20;75.00;;;;;;10316422;28;20522;-57
2022/03/20 05:31:03;;;;;;;30.08;12.52;;;4.20;75.40;;;;;;10306492;28;20213;-60
2022/03/20 05:36:05;;;;;;;27.50;11.63;;;4.30;74.40;;;;;;10319529;28;20054;-60
2022/03/20 05:46:27;;;;;;;28.23;10.25;;;4.30;75.20;;;;;;10319566;28;20177;-60
2022/03/20 05:51:30;;;;;;;24.38;10.48;;;4.40;75.30;;;;;;10317259;28;20062;-60
2022/03/20 06:01:52;;;;;;;28.20;12.00;;;4.50;75.20;;;;;;10323143;28;20135;-60
2022/03/20 06:06:53;;;;;;;26.45;11.88;;;4.60;75.30;;;;;;10323533;28;20053;-60
2022/03/20 06:11:56;;;;;;;30.05;11.27;;;4.70;75.10;;;;;;10322585;28;20136;-59
2022/03/20 06:17:05;;;;;;;33.45;13.90;;;4.70;74.30;;;;;;10306853;28;20718;-60
2022/03/20 06:22:06;;;;;;;23.30;11.07;;;4.80;74.70;;;;;;10324571;28;20043;-60
2022/03/20 06:27:08;;;;;;;29.40;11.55;;;4.90;74.90;;;;;;10328125;28;20106;-61
2022/03/20 06:32:10;;;;;;;28.45;13.10;;;5.00;74.20;;;;;;10309039;28;21397;-61
2022/03/20 06:37:12;;;;;;;27.70;13.40;;;5.10;74.60;;;;;;10312400;28;20061;-61
2022/03/20 06:42:13;;;;;;;31.33;12.88;;;5.20;73.70;;;;;;10321369;28;20127;-61
2022/03/20 06:47:15;;;;;;;28.20;12.73;;;5.30;73.30;;;;;;10322175;28;20679;-61
2022/03/20 06:52:16;;;;;;;29.90;12.70;;;5.30;73.50;;;;;;10318151;28;20209;-61
2022/03/20 06:57:18;;;;;;;28.85;12.70;;;5.50;73.90;;;;;;10321974;28;20321;-61
2022/03/20 07:02:20;;;;;;;32.90;14.45;;;5.60;74.30;;;;;;10311511;28;20454;-61
2022/03/20 07:07:23;;;;;;;28.55;13.80;;;5.70;74.40;;;;;;10305717;28;20066;-62
2022/03/20 07:12:25;;;;;;;29.63;13.07;;;5.80;73.80;;;;;;10316201;28;20073;-61
2022/03/20 07:17:28;;;;;;;34.22;13.63;;;5.90;73.40;;;;;;10325505;28;20136;-62
2022/03/20 07:22:31;;;;;;;32.90;14.15;;;6.00;74.40;;;;;;10315019;28;20074;-62
2022/03/20 07:32:53;;;;;;;27.80;13.57;;;6.20;74.20;;;;;;10315631;28;20046;-62
2022/03/20 07:37:54;;;;;;;27.38;13.57;;;6.60;73.30;;;;;;10295306;28;20104;-61
2022/03/20 07:42:56;;;;;;;30.40;12.63;;;6.90;71.20;;;;;;10314949;28;20058;-62
2022/03/20 07:47:58;;;;;;;29.10;13.90;;;7.20;70.50;;;;;;10322027;28;20145;-62
2022/03/20 07:53:00;;;;;;;30.70;13.63;;;7.50;68.30;;;;;;10323548;28;20100;-61
2022/03/20 07:58:02;;;;;;;27.88;13.25;;;7.70;66.90;;;;;;10325168;28;20070;-62
2022/03/20 08:03:05;;;;;;;27.48;13.90;;;7.90;66.70;;;;;;10310975;28;20133;-61
2022/03/20 08:08:11;;;;;;;26.50;13.07;;;8.20;66.00;;;;;;10329669;28;20097;-61
2022/03/20 08:13:12;;;;;;;21.77;12.55;;;8.40;64.30;;;;;;10329664;28;20072;-60
2022/03/20 08:18:15;;;;;;;27.00;12.35;;;8.70;63.70;;;;;;10320909;28;20050;-59
2022/03/20 08:23:17;;;;;;;25.73;13.85;;;8.80;63.90;;;;;;10329695;28;20070;-60
2022/03/20 08:28:18;;;;;;;26.13;13.23;;;9.00;62.50;;;;;;10329052;28;20056;-60
2022/03/20 08:33:20;;;;;;;28.13;13.20;;;9.00;61.10;;;;;;10321297;28;20050;-60
2022/03/20 08:38:22;;;;;;;29.20;12.63;;;9.00;61.50;;;;;;10335689;28;20057;-59
2022/03/20 08:43:24;;;;;;;26.65;12.63;;;9.10;60.40;;;;;;10336217;28;20049;-59
2022/03/20 08:48:25;;;;;;;27.17;11.50;;;9.20;59.70;;;;;;10319372;28;20042;-60
2022/03/20 08:53:28;;;;;;;27.13;12.38;;;9.30;59.70;;;;;;10325770;28;20196;-59
2022/03/20 08:58:29;;;;;;;29.50;13.02;;;9.50;59.10;;;;;;10332767;28;20046;-60
2022/03/20 09:03:31;;;;;;;30.90;12.85;;;9.70;58.90;;;;;;10322727;28;20052;-60
2022/03/20 09:08:33;;;;;;;24.73;11.18;;;10.00;59.20;;;;;;10319619;28;20054;-60
2022/03/20 09:13:36;;;;;;;23.00;11.60;;;10.10;57.80;;;;;;10323846;28;20085;-59
2022/03/20 09:23:58;;;;;;;25.70;11.85;;;10.40;57.50;;;;;;10321723;28;20129;-62
2022/03/20 09:29:00;;;;;;;27.40;12.55;;;10.60;56.10;;;;;;10314293;28;20042;-61
2022/03/20 09:34:02;;;;;;;24.35;13.73;;;10.70;56.20;;;;;;10328126;28;20100;-61
2022/03/20 09:39:04;;;;;;;26.67;11.48;;;10.80;56.10;;;;;;10312527;28;20158;-62
2022/03/20 09:44:06;;;;;;;21.88;11.93;;;11.00;56.10;;;;;;10329248;28;20104;-62
2022/03/20 09:49:09;;;;;;;28.20;12.15;;;11.20;56.00;;;;;;10332769;28;20070;-61
2022/03/20 09:54:13;;;;;;;22.38;11.00;;;11.30;55.90;;;;;;10314496;28;20148;-61
2022/03/20 09:59:15;;;;;;;26.48;12.85;;;11.50;55.60;;;;;;10325301;28;20076;-62
2022/03/20 10:04:16;;;;;;;22.85;12.13;;;11.60;54.60;;;;;;10321364;28;20065;-61
2022/03/20 10:09:18;;;;;;;23.30;12.20;;;11.90;55.00;;;;;;10321359;28;20042;-62
2022/03/20 10:14:32;;;;;;;26.77;11.88;;;12.20;53.80;;;;;;10326394;28;20073;-61
2022/03/20 10:19:34;;;;;;;22.92;11.80;;;12.40;53.30;;;;;;10311927;28;20131;-61
2022/03/20 10:24:38;;;;;;;25.08;12.43;;;12.70;53.70;;;;;;10311058;28;20125;-61
2022/03/20 10:29:54;;;;;;;26.48;12.50;;;13.30;51.90;;;;;;10322894;28;20062;-62
2022/03/20 10:34:57;;;;;;;25.30;12.70;;;14.00;50.90;;;;;;10311814;28;20045;-61
2022/03/20 10:40:10;;;;;;;23.83;13.52;;;15.10;49.00;;;;;;10320800;28;20057;-61
2022/03/20 10:45:12;;;;;;;23.20;12.90;;;15.80;47.80;;;;;;10326982;28;20371;-64
2022/03/20 10:50:14;;;;;;;23.40;13.00;;;16.60;46.40;;;;;;10319604;28;20430;-62
2022/03/20 10:55:17;;;;;;;30.92;18.60;;;17.10;44.80;;;;;;10315855;28;20125;-62
2022/03/20 11:00:19;;;;;;;23.35;13.13;;;17.40;44.40;;;;;;10315360;28;20062;-61
2022/03/20 11:05:22;;;;;;;21.77;13.20;;;18.20;43.60;;;;;;10326177;28;20124;-62
2022/03/20 11:10:23;;;;;;;46.78;26.42;;;18.30;42.80;;;;;;10320630;28;20082;-61
2022/03/20 11:15:28;;;;;;;23.48;14.00;;;18.70;41.90;;;;;;10323774;28;20395;-62
2022/03/20 11:20:34;;;;;;;23.17;14.40;;;19.20;41.20;;;;;;10326588;28;20048;-61
2022/03/20 11:25:37;;;;;;;19.77;12.93;;;19.80;40.20;;;;;;10318618;28;20050;-61
2022/03/20 11:30:39;;;;;;;22.00;13.35;;;20.00;40.30;;;;;;10274871;28;20046;-62
2022/03/20 11:35:41;;;;;;;23.40;14.07;;;20.10;39.20;;;;;;10285973;28;20047;-62
2022/03/20 11:41:23;;;;;;;20.85;12.45;;;20.90;39.30;;;;;;10284846;28;20046;-62
2022/03/20 11:46:28;;;;;;;22.10;12.02;;;20.70;38.20;;;;;;10279147;28;20046;-63
2022/03/20 11:51:56;;;;;;;26.80;12.05;;;21.10;38.70;;;;;;10285224;28;20536;-62
2022/03/20 11:57:00;;;;;;;23.55;12.20;;;20.60;40.00;;;;;;10280207;28;20178;-61
2022/03/20 12:02:02;;;;;;;20.55;12.27;;;19.80;41.10;;;;;;10283516;28;20051;-62
2022/03/20 12:07:44;;;;;;;21.67;13.40;;;18.10;43.70;;;;;;10291881;28;20046;-64
2022/03/20 12:13:00;;;;;;;20.27;11.90;;;17.30;45.60;;;;;;10284101;28;20480;-62
2022/03/20 12:18:04;;;;;;;25.60;12.35;;;17.00;47.40;;;;;;10270573;28;20045;-61
2022/03/20 12:23:35;;;;;;;21.13;10.32;;;16.50;50.00;;;;;;10280002;28;20078;-61
2022/03/20 12:28:37;;;;;;;20.38;10.13;;;15.70;53.50;;;;;;10285540;28;20133;-61
2022/03/20 12:33:38;;;;;;;18.77;9.88;;;15.10;55.10;;;;;;10296581;28;20117;-60
2022/03/20 12:38:42;;;;;;;21.02;10.27;;;14.50;56.30;;;;;;10272539;28;20113;-61
2022/03/20 12:43:57;;;;;;;22.95;10.43;;;14.90;57.10;;;;;;10276016;28;20869;-60
2022/03/20 12:48:59;;;;;;;22.60;10.85;;;15.20;57.10;;;;;;10277678;28;20125;-60
2022/03/20 12:54:05;;;;;;;22.65;11.10;;;15.40;54.80;;;;;;10268266;28;20078;-61
2022/03/20 12:59:19;;;;;;;19.95;11.27;;;15.80;53.40;;;;;;10276773;28;20054;-61
2022/03/20 13:04:21;;;;;;;28.27;12.23;;;16.10;52.10;;;;;;10269035;28;20055;-61
2022/03/20 13:09:23;;;;;;;24.23;11.85;;;16.50;50.90;;;;;;10276847;28;20051;-61
2022/03/20 13:14:25;;;;;;;27.38;13.13;;;16.00;49.30;;;;;;10278746;28;20083;-61
2022/03/20 13:19:40;;;;;;;23.33;12.18;;;18.70;46.20;;;;;;10277261;28;20054;-61
2022/03/20 13:24:43;;;;;;;22.15;12.30;;;20.30;41.60;;;;;;10264626;28;20082;-61
2022/03/20 13:29:53;;;;;;;22.15;11.13;;;21.60;40.00;;;;;;10279619;28;20050;-61
2022/03/20 13:34:54;;;;;;;17.50;11.05;;;22.10;41.00;;;;;;10278596;28;20452;-61
2022/03/20 13:39:57;;;;;;;18.58;10.30;;;;;;;;;;10288723;28;20623;-62
2022/03/20 13:45:00;;;;;;;18.40;10.73;;;21.70;37.70;;;;;;10287049;28;20456;-62
2022/03/20 13:50:03;;;;;;;15.32;9.15;;;23.50;38.00;;;;;;10286250;28;20046;-62
2022/03/20 13:55:09;;;;;;;18.73;8.98;;;24.00;36.30;;;;;;10286018;28;20073;-62
2022/03/20 14:00:11;;;;;;;15.82;8.50;;;22.60;37.50;;;;;;10279728;28;20560;-61
2022/03/20 14:05:21;;;;;;;13.35;8.10;;;23.10;37.30;;;;;;10285523;28;20066;-61
2022/03/20 14:10:23;;;;;;;16.52;6.63;;;23.00;38.30;;;;;;10272374;28;20057;-60
2022/03/20 14:15:27;;;;;;;10.85;4.60;;;21.20;39.50;;;;;;10282523;28;20150;-60
2022/03/20 14:20:32;;;;;;;7.60;4.55;;;22.00;40.00;;;;;;10292748;28;20059;-61
2022/03/20 14:25:42;;;;;;;6.65;4.32;;;22.90;38.20;;;;;;10288171;28;20101;-60
2022/03/20 14:41:28;;;;;;;11.60;4.82;;;20.80;38.40;;;;;;10277916;28;20058;-59
2022/03/20 14:46:30;;;;;;;9.20;3.78;;;21.20;38.40;;;;;;10275224;28;20057;-59
2022/03/20 14:51:32;;;;;;;7.03;3.90;;;20.40;39.10;;;;;;10272886;28;20406;-58
2022/03/20 14:56:37;;;;;;;10.40;4.15;;;19.70;40.60;;;;;;10287883;28;20136;-60
2022/03/20 15:01:43;;;;;;;9.98;4.03;;;19.10;41.70;;;;;;10282465;28;20108;-60
2022/03/20 15:06:47;;;;;;;6.75;3.83;;;19.30;41.70;;;;;;10276146;28;20050;-60
2022/03/20 15:11:49;;;;;;;8.75;4.03;;;19.20;41.00;;;;;;10281247;28;20058;-59
2022/03/20 15:16:52;;;;;;;7.88;3.45;;;19.40;41.50;;;;;;10285246;28;20054;-59
2022/03/20 15:21:55;;;;;;;10.30;3.78;;;18.70;42.60;;;;;;10276792;28;20045;-60
2022/03/20 15:26:57;;;;;;;10.00;3.97;;;17.80;44.50;;;;;;10271894;28;20069;-59
2022/03/20 15:31:59;;;;;;;16.08;4.30;;;17.80;44.80;;;;;;10280731;28;20078;-59
2022/03/20 15:37:02;;;;;;;13.75;4.68;;;17.40;46.30;;;;;;10276676;28;20050;-59
2022/03/20 15:42:05;;;;;;;9.50;3.38;;;17.30;46.50;;;;;;10274213;28;20047;-59
2022/03/20 15:47:07;;;;;;;8.68;4.00;;;17.50;46.20;;;;;;10283994;28;20518;-59
2022/03/20 15:52:09;;;;;;;8.68;3.33;;;17.20;46.70;;;;;;10273132;28;20551;-59
2022/03/20 15:57:10;;;;;;;8.57;3.08;;;17.20;46.60;;;;;;10280388;28;20050;-59
2022/03/20 16:02:12;;;;;;;7.65;3.63;;;17.10;46.60;;;;;;10259511;28;20141;-59
2022/03/20 16:07:14;;;;;;;10.93;3.63;;;17.20;47.70;;;;;;10276975;28;20133;-59
2022/03/20 16:12:16;;;;;;;7.80;3.88;;;17.10;47.70;;;;;;10280040;28;20043;-59
2022/03/20 16:17:17;;;;;;;14.90;3.83;;;17.10;48.40;;;;;;10278722;28;20054;-60
2022/03/20 16:22:19;;;;;;;7.38;3.33;;;17.10;49.90;;;;;;10276371;28;20141;-60
2022/03/20 16:32:51;;;;;;;10.80;3.50;;;16.80;48.70;;;;;;10295769;28;20078;-60
2022/03/20 16:37:53;;;;;;;6.90;2.63;;;16.80;49.20;;;;;;10270535;28;20478;-60
2022/03/20 16:42:55;;;;;;;6.50;2.50;;;16.90;49.90;;;;;;10279281;28;20129;-60
2022/03/20 16:47:56;;;;;;;8.18;3.17;;;17.00;50.30;;;;;;10271509;28;20154;-59
2022/03/20 16:52:58;;;;;;;7.05;3.97;;;16.70;50.30;;;;;;10279278;28;20791;-59
2022/03/20 16:58:00;;;;;;;8.43;3.78;;;16.70;51.00;;;;;;10284502;28;20399;-59
2022/03/20 17:03:04;;;;;;;11.75;4.35;;;16.70;51.00;;;;;;10281204;28;20483;-60
2022/03/20 17:08:08;;;;;;;10.10;4.00;;;16.50;51.30;;;;;;10271110;28;20392;-59
2022/03/20 17:13:11;;;;;;;14.30;4.22;;;16.30;52.20;;;;;;10276380;28;20121;-59
2022/03/20 17:18:13;;;;;;;7.78;3.67;;;16.00;53.00;;;;;;10262647;28;20058;-59
2022/03/20 17:23:15;;;;;;;6.32;3.10;;;15.60;54.10;;;;;;10267148;28;20046;-59
2022/03/20 17:28:16;;;;;;;6.85;3.70;;;15.40;54.30;;;;;;10269045;28;20078;-59
2022/03/20 17:33:18;;;;;;;11.52;4.70;;;15.10;56.20;;;;;;10262125;28;20082;-60
2022/03/20 17:38:20;;;;;;;9.55;4.38;;;14.70;58.00;;;;;;10286346;28;20148;-60
2022/03/20 17:43:22;;;;;;;20.35;8.13;;;14.40;59.80;;;;;;10293691;28;20069;-60
2022/03/20 17:48:29;;;;;;;19.63;7.53;;;14.10;61.40;;;;;;10286265;28;20058;-59
2022/03/20 17:53:31;;;;;;;19.90;8.10;;;13.70;63.00;;;;;;10302308;28;20180;-59
2022/03/20 17:58:33;;;;;;;15.45;7.72;;;13.40;64.70;;;;;;10284228;28;20149;-59
2022/03/20 18:08:55;;;;;;;18.13;6.47;;;12.80;66.10;;;;;;10283729;28;20081;-59
2022/03/20 18:13:57;;;;;;;20.15;7.13;;;12.50;66.40;;;;;;10284764;28;20148;-60
2022/03/20 18:19:03;;;;;;;19.27;7.45;;;12.20;67.40;;;;;;10278523;28;20605;-59
2022/03/20 18:24:05;;;;;;;16.38;7.05;;;12.00;69.30;;;;;;10283713;28;20104;-60
2022/03/20 18:29:07;;;;;;;17.48;8.10;;;11.70;71.70;;;;;;10274284;28;20042;-58
2022/03/20 18:34:09;;;;;;;16.35;7.70;;;11.50;72.80;;;;;;10288690;28;20055;-60
2022/03/20 18:39:11;;;;;;;17.90;6.85;;;11.20;74.10;;;;;;10273175;28;20192;-58
2022/03/20 18:44:13;;;;;;;16.60;6.57;;;10.90;74.00;;;;;;10278262;28;20140;-59
2022/03/20 18:49:15;;;;;;;18.00;6.88;;;10.80;74.50;;;;;;10279194;28;20079;-59
2022/03/20 18:54:18;;;;;;;20.33;8.25;;;10.60;76.40;;;;;;10276259;28;20125;-59
2022/03/20 18:59:19;;;;;;;23.98;9.75;;;10.40;76.00;;;;;;10284314;28;20171;-60
2022/03/20 19:04:21;;;;;;;20.40;8.77;;;10.20;76.90;;;;;;10276548;28;20074;-60
2022/03/20 19:09:26;;;;;;;16.83;8.23;;;10.10;77.70;;;;;;10279715;28;20142;-59
2022/03/20 19:14:30;;;;;;;17.23;7.57;;;9.90;78.20;;;;;;10270322;28;20105;-59
2022/03/20 19:19:31;;;;;;;15.75;7.45;;;9.80;78.50;;;;;;10288474;28;20046;-60
2022/03/20 19:24:34;;;;;;;19.08;7.22;;;9.60;79.60;;;;;;10277294;28;20055;-59
2022/03/20 19:29:36;;;;;;;16.13;7.07;;;9.50;80.70;;;;;;10287357;28;20144;-59
2022/03/20 19:40:00;;;;;;;15.60;7.13;;;9.20;82.60;;;;;;10284904;28;20050;-59
2022/03/20 19:45:08;;;;;;;19.88;6.30;;;9.00;83.40;;;;;;10282990;28;20053;-59
2022/03/20 19:50:12;;;;;;;13.77;6.32;;;8.80;83.50;;;;;;10285591;28;20155;-59
2022/03/20 19:55:14;;;;;;;15.95;7.75;;;8.70;84.50;;;;;;10289819;28;20223;-60
2022/03/20 20:00:17;;;;;;;15.25;7.15;;;8.60;83.50;;;;;;10292896;28;20073;-59
2022/03/20 20:05:19;;;;;;;14.50;6.90;;;8.40;84.50;;;;;;10291770;28;20065;-59
2022/03/20 20:10:21;;;;;;;17.77;7.20;;;8.30;85.20;;;;;;10277805;28;20089;-64
2022/03/20 20:15:23;;;;;;;18.67;6.95;;;8.20;88.40;;;;;;10283795;28;20043;-58
2022/03/20 20:20:25;;;;;;;21.80;7.97;;;8.10;87.50;;;;;;10286347;28;20134;-59
2022/03/20 20:25:28;;;;;;;20.55;8.85;;;8.00;89.20;;;;;;10288697;28;20082;-60
2022/03/20 20:30:33;;;;;;;15.45;6.78;;;7.90;90.50;;;;;;10294240;28;20108;-60
2022/03/20 20:35:35;;;;;;;16.77;7.50;;;7.70;91.30;;;;;;10392403;23;20065;-89
2022/03/20 20:40:37;;;;;;;19.30;7.75;;;7.60;90.90;;;;;;10259083;28;20124;-90
2022/03/20 20:45:39;;;;;;;21.95;8.45;;;7.50;91.20;;;;;;10269415;28;20693;-90
2022/03/20 20:50:42;;;;;;;22.60;9.38;;;7.50;91.00;;;;;;10306260;28;20050;-89
2022/03/20 20:56:09;;;;;;;18.48;8.85;;;7.40;90.40;;;;;;10103860;28;20047;-90
2022/03/20 21:01:33;;;;;;;18.27;7.97;;;7.30;90.10;;;;;;10103505;28;20077;-90
2022/03/20 21:12:07;;;;;;;23.15;9.40;;;7.20;88.70;;;;;;10051349;28;20050;-90
2022/03/20 21:17:11;;;;;;;25.10;8.95;;;7.20;88.50;;;;;;10234366;28;20038;-90
2022/03/20 21:22:14;;;;;;;20.60;9.40;;;7.10;87.40;;;;;;10275987;28;20275;-90
2022/03/20 21:27:17;;;;;;;21.15;9.15;;;7.10;87.50;;;;;;10299636;28;20532;-91
2022/03/20 21:32:19;;;;;;;18.67;9.63;;;7.00;87.00;;;;;;10250692;28;20035;-90
2022/03/20 21:37:21;;;;;;;25.10;8.88;;;7.00;87.10;;;;;;10302395;28;20101;-89
2022/03/20 21:42:23;;;;;;;16.50;8.43;;;7.00;87.30;;;;;;10299035;28;20039;-89
2022/03/20 21:47:31;;;;;;;19.83;8.85;;;6.90;87.40;;;;;;10315305;28;20054;-90
2022/03/20 21:52:34;;;;;;;19.00;9.25;;;6.80;88.20;;;;;;10303639;28;20057;-89
2022/03/20 21:57:36;;;;;;;20.30;8.20;;;6.80;90.10;;;;;;10300669;28;20516;-90
2022/03/20 22:02:39;;;;;;;18.15;8.73;;;6.70;91.10;;;;;;10241736;28;20146;-90
2022/03/20 22:07:42;;;;;;;23.70;8.73;;;6.60;91.10;;;;;;10292886;28;20050;-89
2022/03/20 22:12:46;;;;;;;17.10;8.35;;;6.50;91.30;;;;;;10262049;28;20096;-89
2022/03/20 22:17:49;;;;;;;19.50;8.00;;;6.40;91.90;;;;;;10265993;28;20042;-90
2022/03/20 22:22:51;;;;;;;20.40;7.82;;;6.40;92.50;;;;;;10294988;28;20046;-91
2022/03/20 22:27:55;;;;;;;18.75;8.02;;;6.30;94.00;;;;;;10291154;28;20405;-89
2022/03/20 22:32:57;;;;;;;20.85;8.70;;;6.10;93.70;;;;;;10269546;28;20606;-90
2022/03/20 22:37:59;;;;;;;19.30;7.70;;;6.10;93.70;;;;;;10280904;28;20489;-90
2022/03/20 22:43:02;;;;;;;20.15;8.18;;;6.10;93.00;;;;;;10293278;28;20050;-90
2022/03/20 22:53:36;;;;;;;16.88;7.50;;;5.90;95.00;;;;;;10263752;28;20051;-91
2022/03/20 22:58:40;;;;;;;17.55;8.63;;;5.70;95.30;;;;;;10287713;28;20046;-90
2022/03/20 23:03:45;;;;;;;21.02;9.45;;;5.70;96.50;;;;;;10237852;28;20065;-90
2022/03/20 23:09:01;;;;;;;19.98;9.27;;;5.60;95.60;;;;;;10187302;28;20044;-90
2022/03/20 23:14:03;;;;;;;20.57;9.17;;;5.50;94.80;;;;;;10300075;28;20054;-90
2022/03/20 23:19:06;;;;;;;18.42;8.80;;;5.50;93.40;;;;;;10295053;28;20297;-90
2022/03/20 23:24:08;;;;;;;17.38;8.25;;;5.50;94.20;;;;;;10260367;28;20046;-90
2022/03/20 23:29:50;;;;;;;22.70;9.00;;;5.50;92.60;;;;;;10277496;28;20055;-90
2022/03/20 23:34:53;;;;;;;20.00;10.20;;;5.40;92.70;;;;;;10296031;28;20056;-90
2022/03/20 23:40:15;;;;;;;18.25;7.50;;;5.40;93.60;;;;;;10052219;28;20059;-91
2022/03/20 23:45:22;;;;;;;21.88;7.53;;;5.30;93.90;;;;;;10172374;28;20451;-90
2022/03/20 23:50:26;;;;;;;16.58;7.35;;;5.20;94.10;;;;;;10295231;28;20049;-91
2022/03/20 23:55:41;;;;;;;18.83;8.02;;;5.20;91.20;;;;;;10060466;28;20052;-92
