Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:29;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5080082;28;20493;-89
2022/07/10 00:03:57;;;;;;;1.57;1.00;;;15.10;99.90;;;;;;5069586;28;21048;-89
2022/07/10 00:06:24;;;;;;;2.10;1.00;;;15.10;99.90;;;;;;5070790;28;20682;-89
2022/07/10 00:08:51;;;;;;;0.97;0.70;;;15.00;99.90;;;;;;5071832;28;20490;-89
2022/07/10 00:11:18;;;;;;;1.13;1.03;;;15.00;99.90;;;;;;5078986;28;20533;-89
2022/07/10 00:13:45;;;;;;;2.80;1.20;;;15.10;99.90;;;;;;5075910;28;20493;-89
2022/07/10 00:16:12;;;;;;;1.33;1.07;;;15.10;99.90;;;;;;5070224;28;20480;-89
2022/07/10 00:18:39;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;5081458;28;20638;-89
2022/07/10 00:21:08;;;;;;;1.13;0.90;;;15.10;99.90;;;;;;5083759;28;20489;-89
2022/07/10 00:23:35;;;;;;;2.70;1.17;;;15.20;99.90;;;;;;5075389;28;20488;-89
2022/07/10 00:26:02;;;;;;;1.50;1.00;;;15.20;99.90;;;;;;5063526;28;20459;-89
2022/07/10 00:28:29;;;;;;;1.37;1.17;;;15.10;99.90;;;;;;5074065;28;20468;-89
2022/07/10 00:30:56;;;;;;;1.50;1.17;;;15.20;99.90;;;;;;5070094;28;20608;-89
2022/07/10 00:33:23;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5073436;28;20534;-89
2022/07/10 00:35:50;;;;;;;1.63;1.53;;;15.20;99.90;;;;;;5072586;28;20466;-89
2022/07/10 00:38:18;;;;;;;2.40;1.00;;;15.20;99.90;;;;;;5072685;28;20490;-89
2022/07/10 00:40:46;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5071375;28;20487;-89
2022/07/10 00:43:12;;;;;;;2.93;0.83;;;15.20;99.90;;;;;;5070946;28;20451;-89
2022/07/10 00:45:39;;;;;;;2.77;1.33;;;15.30;99.90;;;;;;5077933;28;20475;-89
2022/07/10 00:48:06;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5085434;28;20460;-89
2022/07/10 00:50:34;;;;;;;1.53;1.10;;;15.40;99.90;;;;;;5076968;28;20520;-89
2022/07/10 00:53:03;;;;;;;2.40;1.37;;;15.40;99.90;;;;;;5071977;28;20860;-89
2022/07/10 00:55:31;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;5071008;28;20503;-89
2022/07/10 00:57:59;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5067561;28;20891;-89
2022/07/10 01:00:27;;;;;;;3.10;1.17;;;15.30;99.90;;;;;;5071179;28;20486;-89
2022/07/10 01:02:54;;;;;;;1.43;1.20;;;15.30;99.90;;;;;;5074990;28;20465;-89
2022/07/10 01:05:21;;;;;;;1.37;1.10;;;15.40;99.90;;;;;;5070218;28;20478;-89
2022/07/10 01:07:48;;;;;;;4.03;1.10;;;15.40;99.90;;;;;;5075331;28;20459;-89
2022/07/10 01:10:15;;;;;;;2.83;1.57;;;15.40;99.90;;;;;;5068508;28;20850;-89
2022/07/10 01:12:44;;;;;;;1.97;1.53;;;15.30;99.90;;;;;;5073449;28;20477;-89
2022/07/10 01:15:12;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5079097;28;20473;-89
2022/07/10 01:17:38;;;;;;;2.07;1.07;;;15.40;99.90;;;;;;5070773;28;20466;-89
2022/07/10 01:20:06;;;;;;;1.80;1.40;;;15.40;99.90;;;;;;5068652;28;20510;-88
2022/07/10 01:22:36;;;;;;;3.30;1.23;;;15.30;99.90;;;;;;5083238;28;20464;-89
2022/07/10 01:25:05;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;5076237;28;20503;-88
2022/07/10 01:27:32;;;;;;;2.47;1.10;;;15.20;99.90;;;;;;5071078;28;20857;-89
2022/07/10 01:30:00;;;;;;;2.53;1.30;;;15.20;99.90;;;;;;5067002;28;20453;-88
2022/07/10 01:32:27;;;;;;;3.40;1.93;;;15.20;99.90;;;;;;5069903;28;20462;-89
2022/07/10 01:34:54;;;;;;;1.13;1.07;;;15.20;99.90;;;;;;5068766;28;20508;-89
2022/07/10 01:37:21;;;;;;;2.30;1.23;;;15.20;99.90;;;;;;5076671;28;20462;-89
2022/07/10 01:39:50;;;;;;;1.33;1.00;;;15.10;99.90;;;;;;5075058;28;20551;-89
2022/07/10 01:42:17;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5084404;28;20511;-89
2022/07/10 01:44:44;;;;;;;2.70;1.00;;;15.20;99.90;;;;;;5071400;28;20464;-89
2022/07/10 01:47:11;;;;;;;7.57;1.93;;;15.20;99.90;;;;;;5069578;28;20461;-89
2022/07/10 01:49:38;;;;;;;7.57;1.00;;;15.10;99.90;;;;;;5068660;28;20523;-90
2022/07/10 01:52:06;;;;;;;1.47;1.17;;;15.10;99.90;;;;;;5082115;28;20447;-88
2022/07/10 01:54:33;;;;;;;0.97;0.90;;;15.10;99.90;;;;;;5070372;28;20500;-89
2022/07/10 01:57:01;;;;;;;1.47;1.20;;;15.10;99.90;;;;;;5068124;28;20455;-89
2022/07/10 01:59:28;;;;;;;4.40;1.43;;;15.10;99.90;;;;;;5071448;28;20465;-89
2022/07/10 02:01:55;;;;;;;8.97;1.67;;;15.00;99.90;;;;;;5068185;28;20480;-89
2022/07/10 02:07:06;;;;;;;2.30;1.30;;;15.00;99.90;;;;;;5072252;28;20437;-89
2022/07/10 02:09:33;;;;;;;1.73;1.13;;;15.00;99.90;;;;;;5090463;28;21249;-89
2022/07/10 02:12:02;;;;;;;4.37;0.90;;;14.90;99.90;;;;;;5072502;28;20476;-89
2022/07/10 02:14:29;;;;;;;2.30;1.27;;;14.90;99.90;;;;;;5071354;28;20452;-88
2022/07/10 02:16:56;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5077163;28;20551;-89
2022/07/10 02:19:23;;;;;;;1.67;1.30;;;14.90;99.90;;;;;;5071413;28;20540;-89
2022/07/10 02:21:51;;;;;;;1.40;1.20;;;14.90;99.90;;;;;;5078347;28;20494;-89
2022/07/10 02:24:18;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;5071820;28;20535;-89
2022/07/10 02:26:45;;;;;;;1.40;0.93;;;14.90;99.90;;;;;;5079115;28;20510;-89
2022/07/10 02:29:14;;;;;;;1.17;1.07;;;14.90;99.90;;;;;;5072899;28;20601;-88
2022/07/10 02:31:41;;;;;;;2.27;1.00;;;14.90;99.90;;;;;;5081862;28;20454;-89
2022/07/10 02:34:09;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5079166;28;20469;-89
2022/07/10 02:36:38;;;;;;;1.03;1.00;;;15.00;99.90;;;;;;5072306;28;20470;-89
2022/07/10 02:39:05;;;;;;;1.77;0.87;;;15.00;99.90;;;;;;5073840;28;20546;-89
2022/07/10 02:41:32;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5078757;28;20480;-88
2022/07/10 02:43:59;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5073706;28;20533;-89
2022/07/10 02:46:28;;;;;;;1.27;1.10;;;14.90;99.90;;;;;;5071476;28;20559;-89
2022/07/10 02:48:56;;;;;;;1.30;1.00;;;14.90;99.90;;;;;;5077903;28;20467;-89
2022/07/10 02:51:23;;;;;;;1.60;1.13;;;14.90;99.90;;;;;;5070533;28;20470;-89
2022/07/10 02:53:50;;;;;;;1.47;1.03;;;14.90;99.90;;;;;;5073409;28;20480;-89
2022/07/10 02:56:17;;;;;;;1.83;1.30;;;14.90;99.90;;;;;;5065738;28;20449;-89
2022/07/10 02:58:44;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5079254;28;20525;-89
2022/07/10 03:01:11;;;;;;;2.87;1.10;;;14.80;99.90;;;;;;5081449;28;20673;-88
2022/07/10 03:03:40;;;;;;;2.07;1.67;;;14.80;99.90;;;;;;5073646;28;20499;-89
2022/07/10 03:06:07;;;;;;;1.60;1.03;;;14.90;99.90;;;;;;5068310;28;20472;-89
2022/07/10 03:08:35;;;;;;;2.53;1.13;;;15.00;99.90;;;;;;5076702;28;20515;-89
2022/07/10 03:11:02;;;;;;;8.20;1.10;;;15.00;99.90;;;;;;5075187;28;20438;-89
2022/07/10 03:13:28;;;;;;;2.30;1.47;;;15.10;99.90;;;;;;5067231;28;20497;-88
2022/07/10 03:15:56;;;;;;;2.77;1.60;;;15.00;99.90;;;;;;5074372;28;20462;-89
2022/07/10 03:18:23;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;5077018;28;20470;-89
2022/07/10 03:20:51;;;;;;;2.40;1.33;;;15.10;99.90;;;;;;5077417;28;20839;-89
2022/07/10 03:23:18;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;5070876;28;20477;-88
2022/07/10 03:25:45;;;;;;;2.60;1.87;;;15.10;99.90;;;;;;5076975;28;20519;-89
2022/07/10 03:28:12;;;;;;;3.77;1.53;;;15.10;99.90;;;;;;5068292;28;20517;-89
2022/07/10 03:30:39;;;;;;;1.80;1.20;;;15.10;99.90;;;;;;5077652;28;20451;-88
2022/07/10 03:33:06;;;;;;;1.17;1.10;;;15.10;99.90;;;;;;5074798;28;20509;-89
2022/07/10 03:35:33;;;;;;;1.57;1.40;;;15.10;99.90;;;;;;5074503;28;20500;-88
2022/07/10 03:38:02;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5074796;28;20470;-84
2022/07/10 03:40:29;;;;;;;2.00;1.47;;;15.00;99.90;;;;;;5072827;28;20495;-85
2022/07/10 03:42:56;;;;;;;2.67;1.77;;;15.00;99.90;;;;;;5076450;28;20904;-86
2022/07/10 03:45:23;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5066635;28;20474;-86
2022/07/10 03:47:50;;;;;;;5.33;1.40;;;15.00;99.90;;;;;;5067441;28;20512;-89
2022/07/10 03:50:17;;;;;;;1.90;1.43;;;15.00;99.90;;;;;;5071376;28;20910;-89
2022/07/10 03:52:46;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5073938;28;20515;-89
2022/07/10 03:55:14;;;;;;;1.40;1.23;;;15.10;99.90;;;;;;5069853;28;20547;-88
2022/07/10 03:57:56;;;;;;;1.70;1.10;;;15.00;99.90;;;;;;5073951;28;20448;-89
2022/07/10 04:00:24;;;;;;;1.90;1.53;;;15.00;99.90;;;;;;5075671;28;20484;-89
2022/07/10 04:02:59;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5068864;28;20631;-89
2022/07/10 04:05:27;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5068185;28;20846;-89
2022/07/10 04:07:56;;;;;;;1.53;1.20;;;15.10;99.90;;;;;;5073719;28;20480;-89
2022/07/10 04:10:25;;;;;;;2.20;1.60;;;15.20;99.90;;;;;;5066925;28;20444;-89
2022/07/10 04:12:52;;;;;;;2.23;1.83;;;15.20;99.90;;;;;;5071109;28;20915;-89
2022/07/10 04:15:20;;;;;;;2.40;1.43;;;15.20;99.90;;;;;;5069264;28;20613;-89
2022/07/10 04:17:47;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5080229;28;20526;-89
2022/07/10 04:20:15;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5069155;28;20560;-89
2022/07/10 04:22:42;;;;;;;2.40;2.07;;;15.20;99.90;;;;;;5082703;28;20556;-89
2022/07/10 04:25:10;;;;;;;1.97;1.37;;;15.20;99.90;;;;;;5074002;28;20512;-89
2022/07/10 04:27:38;;;;;;;11.10;2.10;;;15.20;99.90;;;;;;5079812;28;20973;-88
2022/07/10 04:30:06;;;;;;;5.43;3.60;;;15.20;99.90;;;;;;5082302;28;20462;-88
2022/07/10 04:32:34;;;;;;;2.00;1.70;;;15.20;99.90;;;;;;5070748;28;20515;-88
2022/07/10 04:35:01;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5069187;28;20494;-89
2022/07/10 04:37:29;;;;;;;1.73;1.50;;;15.30;99.90;;;;;;5079042;28;20545;-89
2022/07/10 04:39:56;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5070685;28;20576;-88
2022/07/10 04:42:22;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5073188;28;20475;-88
2022/07/10 04:44:51;;;;;;;8.87;3.30;;;15.50;99.90;;;;;;5070201;28;20493;-88
2022/07/10 04:47:18;;;;;;;1.87;1.73;;;15.50;99.90;;;;;;5076199;28;20502;-89
2022/07/10 04:49:45;;;;;;;4.30;2.70;;;15.50;99.90;;;;;;5081308;28;20854;-88
2022/07/10 04:52:12;;;;;;;4.00;2.07;;;15.50;99.90;;;;;;5085652;28;20724;-88
2022/07/10 04:54:39;;;;;;;2.80;2.33;;;15.60;99.90;;;;;;5080751;28;20460;-88
2022/07/10 04:57:06;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;5077622;28;20910;-88
2022/07/10 04:59:33;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;5076233;28;20954;-89
2022/07/10 05:02:02;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5081980;28;20529;-88
2022/07/10 05:04:29;;;;;;;2.37;1.90;;;15.90;99.90;;;;;;5077534;28;20469;-89
2022/07/10 05:06:56;;;;;;;2.90;2.60;;;16.00;99.90;;;;;;5079153;28;20522;-89
2022/07/10 05:09:23;;;;;;;5.77;2.57;;;16.10;99.90;;;;;;5078705;28;20906;-88
2022/07/10 05:11:49;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5083949;28;20443;-88
2022/07/10 05:14:17;;;;;;;2.73;2.30;;;16.10;99.90;;;;;;5078428;28;20561;-88
2022/07/10 05:16:44;;;;;;;4.90;2.87;;;16.20;99.90;;;;;;5079054;28;20545;-89
2022/07/10 05:19:12;;;;;;;3.23;2.40;;;16.30;99.90;;;;;;5077967;28;20461;-88
2022/07/10 05:21:39;;;;;;;3.53;3.33;;;16.30;99.90;;;;;;5075003;28;20480;-89
2022/07/10 05:24:06;;;;;;;3.87;2.43;;;16.20;99.90;;;;;;5074061;28;20917;-89
2022/07/10 05:26:33;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5077772;28;20468;-89
2022/07/10 05:29:01;;;;;;;3.40;2.10;;;16.20;99.90;;;;;;5082858;28;20466;-89
2022/07/10 05:31:28;;;;;;;2.47;1.80;;;16.30;99.90;;;;;;5081579;28;20557;-89
2022/07/10 05:33:55;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5075285;28;20538;-88
2022/07/10 05:36:23;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5078258;28;21069;-88
2022/07/10 05:38:50;;;;;;;4.03;1.90;;;16.40;99.90;;;;;;5080181;28;20550;-89
2022/07/10 05:41:17;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5073471;28;20462;-88
2022/07/10 05:43:44;;;;;;;1.93;1.83;;;16.40;99.90;;;;;;5072582;28;20929;-88
2022/07/10 05:46:11;;;;;;;13.13;2.87;;;16.40;99.90;;;;;;5075937;28;20549;-88
2022/07/10 05:48:39;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5077888;28;20480;-88
2022/07/10 05:51:06;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5076447;28;20816;-88
2022/07/10 05:53:34;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5075644;28;20471;-88
2022/07/10 05:56:02;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5072279;28;20630;-88
2022/07/10 05:58:29;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5078262;28;20784;-88
2022/07/10 06:00:56;;;;;;;2.30;2.20;;;16.30;99.90;;;;;;5074785;28;20580;-88
2022/07/10 06:03:24;;;;;;;2.97;2.67;;;16.40;99.90;;;;;;5073384;28;20959;-88
2022/07/10 06:05:51;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5074670;28;20794;-87
2022/07/10 06:08:18;;;;;;;2.73;2.27;;;16.60;99.90;;;;;;5076306;28;20465;-88
2022/07/10 06:10:47;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;5082438;28;20481;-88
2022/07/10 06:13:14;;;;;;;1.43;1.23;;;17.00;99.90;;;;;;5078995;28;20462;-87
2022/07/10 06:15:41;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5076935;28;20499;-88
2022/07/10 06:18:08;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5073702;28;20474;-88
2022/07/10 06:20:35;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5083311;28;20504;-88
2022/07/10 06:23:02;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5070213;28;20515;-88
2022/07/10 06:25:29;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;5070644;28;20462;-88
2022/07/10 06:27:58;;;;;;;3.50;2.60;;;17.30;99.90;;;;;;5076116;28;20469;-88
2022/07/10 06:30:25;;;;;;;2.27;1.80;;;17.40;99.90;;;;;;5070359;28;20471;-87
2022/07/10 06:32:52;;;;;;;3.17;2.40;;;17.50;99.90;;;;;;5071702;28;20463;-88
2022/07/10 06:35:19;;;;;;;2.90;2.03;;;17.40;99.90;;;;;;5076159;28;20499;-87
2022/07/10 06:37:46;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5072714;28;20587;-88
2022/07/10 06:40:14;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5070882;28;20521;-88
2022/07/10 06:42:41;;;;;;;3.17;2.30;;;17.30;99.90;;;;;;5080740;28;21052;-88
2022/07/10 06:45:12;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5074085;28;20473;-87
2022/07/10 06:47:59;;;;;;;2.57;2.37;;;17.50;99.90;;;;;;5078215;28;20473;-88
2022/07/10 06:50:29;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;5073118;28;20913;-87
2022/07/10 06:52:56;;;;;;;3.03;2.07;;;17.50;99.90;;;;;;5078989;28;20534;-87
2022/07/10 06:55:25;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5094115;28;20454;-87
2022/07/10 06:57:52;;;;;;;2.43;2.23;;;17.60;99.90;;;;;;5089913;28;20471;-90
2022/07/10 07:00:21;;;;;;;3.33;1.80;;;17.50;99.90;;;;;;5092400;28;20469;-87
2022/07/10 07:02:48;;;;;;;3.03;2.67;;;17.40;99.90;;;;;;5095526;28;21085;-88
2022/07/10 07:05:15;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;5073124;28;20525;-87
2022/07/10 07:07:42;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;5079483;28;20474;-87
2022/07/10 07:10:10;;;;;;;2.70;1.53;;;18.20;99.90;;;;;;5073926;28;20470;-89
2022/07/10 07:12:38;;;;;;;2.13;2.00;;;18.10;99.90;;;;;;5072608;28;20478;-88
2022/07/10 07:15:07;;;;;;;2.50;2.10;;;17.70;99.90;;;;;;5077980;28;20509;-89
2022/07/10 07:17:56;;;;;;;2.20;2.00;;;17.40;99.90;;;;;;5076788;28;20561;-88
2022/07/10 07:23:11;;;;;;;1.87;1.77;;;17.30;99.90;;;;;;5075283;28;20586;-88
2022/07/10 07:25:41;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5074791;28;21042;-88
2022/07/10 07:28:09;;;;;;;2.47;2.27;;;17.30;99.90;;;;;;5072745;28;20462;-88
2022/07/10 07:30:36;;;;;;;2.60;1.73;;;17.40;99.90;;;;;;5075983;28;20471;-88
2022/07/10 07:33:05;;;;;;;2.13;2.03;;;17.70;99.90;;;;;;5078026;28;20968;-88
2022/07/10 07:35:32;;;;;;;2.03;1.77;;;17.70;99.90;;;;;;5072567;28;20481;-89
2022/07/10 07:37:59;;;;;;;2.73;2.53;;;17.70;99.90;;;;;;5071531;28;20471;-88
2022/07/10 07:40:26;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5069383;28;20505;-88
2022/07/10 07:42:54;;;;;;;1.73;1.63;;;18.00;99.90;;;;;;5067195;28;20488;-88
2022/07/10 07:45:22;;;;;;;2.40;1.50;;;18.20;99.90;;;;;;5072155;28;20458;-89
2022/07/10 07:47:50;;;;;;;3.10;2.00;;;18.30;99.90;;;;;;5071606;28;20470;-88
2022/07/10 07:50:21;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5074093;28;20513;-88
2022/07/10 07:52:49;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5086281;28;20461;-88
2022/07/10 07:55:17;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5083382;28;20462;-88
2022/07/10 07:57:44;;;;;;;2.13;1.93;;;18.40;99.90;;;;;;5107340;28;21055;-87
2022/07/10 08:00:13;;;;;;;2.20;2.10;;;18.40;99.90;;;;;;5092575;28;20499;-88
2022/07/10 08:02:41;;;;;;;2.77;2.03;;;18.50;99.90;;;;;;5082947;28;20540;-88
2022/07/10 08:05:09;;;;;;;1.57;1.47;;;18.40;99.90;;;;;;5082812;28;20466;-88
2022/07/10 08:07:39;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5080293;28;20513;-88
2022/07/10 08:10:08;;;;;;;2.00;1.63;;;18.60;99.90;;;;;;5078173;28;20551;-88
2022/07/10 08:12:35;;;;;;;1.57;1.20;;;18.80;99.90;;;;;;5079626;28;20509;-88
2022/07/10 08:15:02;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5080697;28;20498;-88
2022/07/10 08:17:29;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5074736;28;20546;-89
2022/07/10 08:19:56;;;;;;;1.90;1.73;;;18.60;99.90;;;;;;5076952;28;20501;-88
2022/07/10 08:22:23;;;;;;;4.23;1.60;;;18.50;99.90;;;;;;5074884;28;20482;-88
2022/07/10 08:24:52;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5077802;28;20827;-88
2022/07/10 08:27:19;;;;;;;2.27;1.83;;;18.20;99.90;;;;;;5076016;28;20463;-88
2022/07/10 08:29:46;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5075935;28;20478;-85
2022/07/10 08:32:13;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5079446;28;20519;-89
2022/07/10 08:34:40;;;;;;;3.10;2.30;;;18.10;99.90;;;;;;5074846;28;20466;-87
2022/07/10 08:37:07;;;;;;;1.97;1.87;;;18.10;99.90;;;;;;5077249;28;20497;-88
2022/07/10 08:39:34;;;;;;;1.73;1.60;;;18.30;99.90;;;;;;5076779;28;20569;-87
2022/07/10 08:42:05;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5078795;28;20502;-85
2022/07/10 08:44:32;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5074246;28;20464;-87
2022/07/10 08:47:00;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5076013;28;20664;-85
2022/07/10 08:49:30;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5073367;28;20578;-87
2022/07/10 08:51:59;;;;;;;3.37;2.60;;;19.30;99.90;;;;;;5071808;28;20843;-87
2022/07/10 08:54:29;;;;;;;3.00;1.60;;;19.60;99.90;;;;;;5072391;28;20509;-88
2022/07/10 08:56:58;;;;;;;2.10;1.27;;;19.60;99.90;;;;;;5072502;28;21211;-87
2022/07/10 08:59:27;;;;;;;2.77;1.87;;;20.10;99.90;;;;;;5070868;28;20936;-88
2022/07/10 09:01:54;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5072218;28;20475;-88
2022/07/10 09:04:23;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5072291;28;20568;-88
2022/07/10 09:06:52;;;;;;;1.23;1.17;;;19.50;99.90;;;;;;5074618;28;20475;-87
2022/07/10 09:09:20;;;;;;;1.47;1.20;;;20.00;99.90;;;;;;5069964;28;20508;-87
2022/07/10 09:11:48;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5071726;28;20493;-87
2022/07/10 09:14:16;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5070169;28;20463;-88
2022/07/10 09:16:50;;;;;;;1.83;1.07;;;20.70;99.90;;;;;;5070639;28;20954;-89
2022/07/10 09:19:19;;;;;;;1.70;1.03;;;20.30;99.90;;;;;;5073729;28;20462;-88
2022/07/10 09:21:48;;;;;;;4.30;0.90;;;19.90;99.90;;;;;;5079583;28;20470;-88
2022/07/10 09:24:16;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5082460;28;20519;-88
2022/07/10 09:26:44;;;;;;;1.80;1.53;;;19.30;99.90;;;;;;5079831;28;20555;-90
2022/07/10 09:29:14;;;;;;;1.33;1.23;;;19.40;99.90;;;;;;5074798;28;21125;-88
2022/07/10 09:31:52;;;;;;;1.60;1.10;;;19.40;99.90;;;;;;5075484;28;20466;-88
2022/07/10 09:34:35;;;;;;;1.73;1.53;;;19.70;99.90;;;;;;5076131;28;20465;-89
2022/07/10 09:37:21;;;;;;;1.03;0.93;;;19.60;99.90;;;;;;5079282;28;20474;-89
2022/07/10 09:39:58;;;;;;;1.10;0.87;;;20.00;99.90;;;;;;5073046;28;21258;-89
2022/07/10 09:42:26;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;5071125;28;20829;-89
2022/07/10 09:44:53;;;;;;;0.60;0.53;;;18.50;99.90;;;;;;5072424;28;20459;-89
2022/07/10 09:47:24;;;;;;;1.63;1.07;;;17.80;99.90;;;;;;5075294;28;20506;-89
2022/07/10 09:49:51;;;;;;;1.10;0.80;;;17.80;99.90;;;;;;5070342;28;20775;-89
2022/07/10 09:52:20;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5077114;28;20879;-88
2022/07/10 09:54:48;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5073913;28;20467;-89
2022/07/10 09:57:18;;;;;;;2.57;0.80;;;17.10;99.90;;;;;;5072253;28;20470;-89
2022/07/10 09:59:46;;;;;;;0.73;0.67;;;17.60;99.90;;;;;;5072615;28;20456;-88
2022/07/10 10:02:17;;;;;;;1.63;0.80;;;17.40;99.90;;;;;;5075583;28;20913;-88
2022/07/10 10:04:45;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5073809;28;21309;-88
2022/07/10 10:07:18;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5073341;28;20498;-89
2022/07/10 10:09:53;;;;;;;0.90;0.60;;;18.20;99.90;;;;;;5078177;28;20592;-88
2022/07/10 10:12:32;;;;;;;1.67;1.20;;;18.50;99.90;;;;;;5076251;28;20463;-88
2022/07/10 10:15:00;;;;;;;5.10;0.80;;;18.40;99.90;;;;;;5070565;28;20508;-90
2022/07/10 10:17:29;;;;;;;3.33;1.10;;;18.50;99.90;;;;;;5073964;28;20466;-88
2022/07/10 10:22:44;;;;;;;2.50;0.90;;;18.70;99.90;;;;;;5081615;28;20488;-89
2022/07/10 10:25:12;;;;;;;2.30;0.70;;;18.90;99.90;;;;;;5076353;28;20485;-89
2022/07/10 10:27:39;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5077862;28;20491;-89
2022/07/10 10:30:08;;;;;;;6.27;0.80;;;19.70;99.90;;;;;;5077460;28;20470;-89
2022/07/10 10:32:40;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5066797;28;21026;-91
2022/07/10 10:35:09;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;5079941;28;20456;-90
2022/07/10 10:37:39;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5080321;28;20579;-90
2022/07/10 10:40:07;;;;;;;1.80;0.87;;;19.10;99.90;;;;;;5082043;28;20493;-90
2022/07/10 10:42:36;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5079363;28;20551;-90
2022/07/10 10:45:35;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5080423;28;20535;-89
2022/07/10 10:48:03;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5048973;28;20455;-90
2022/07/10 10:50:50;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5073444;28;20474;-89
2022/07/10 10:53:20;;;;;;;1.60;0.60;;;19.90;97.50;;;;;;5073424;28;20467;-89
2022/07/10 10:56:25;;;;;;;0.60;0.50;;;19.60;98.20;;;;;;5083683;28;20475;-89
2022/07/10 10:58:52;;;;;;;0.50;0.50;;;20.30;97.10;;;;;;5097010;28;20455;-89
2022/07/10 11:01:30;;;;;;;0.73;0.60;;;20.60;95.50;;;;;;5077809;28;20561;-90
2022/07/10 11:04:17;;;;;;;0.73;0.60;;;20.70;95.10;;;;;;5097310;28;20473;-90
2022/07/10 11:06:47;;;;;;;1.33;0.50;;;21.20;96.20;;;;;;5095277;28;20455;-90
2022/07/10 11:09:27;;;;;;;0.50;0.50;;;21.10;95.50;;;;;;5096328;28;20442;-90
2022/07/10 11:12:05;;;;;;;0.50;0.50;;;20.70;95.30;;;;;;5090284;28;20447;-89
2022/07/10 11:14:34;;;;;;;1.40;0.70;;;20.30;95.80;;;;;;5068492;28;20558;-90
2022/07/10 11:17:01;;;;;;;1.20;0.70;;;20.50;95.70;;;;;;5068405;28;20553;-88
2022/07/10 11:19:30;;;;;;;0.70;0.47;;;21.10;93.90;;;;;;5064181;28;20469;-89
2022/07/10 11:22:15;;;;;;;0.60;0.53;;;21.30;91.60;;;;;;5068854;28;20666;-90
2022/07/10 11:24:52;;;;;;;0.60;0.57;;;20.80;91.30;;;;;;5040064;28;21049;-90
2022/07/10 11:27:37;;;;;;;0.60;0.50;;;20.60;92.90;;;;;;5068168;28;20463;-88
2022/07/10 11:30:05;;;;;;;0.60;0.53;;;20.90;92.10;;;;;;5078198;28;20517;-90
2022/07/10 11:32:32;;;;;;;0.60;0.60;;;21.30;93.90;;;;;;5073482;28;20458;-89
2022/07/10 11:34:59;;;;;;;0.70;0.70;;;20.80;92.50;;;;;;5074319;28;20904;-89
2022/07/10 11:37:30;;;;;;;1.07;0.33;;;20.60;92.90;;;;;;5072922;28;21997;-89
2022/07/10 11:40:13;;;;;;;0.60;0.50;;;20.80;90.20;;;;;;5072522;28;20489;-89
2022/07/10 11:42:50;;;;;;;2.07;0.60;;;21.10;90.10;;;;;;5069414;28;20501;-90
2022/07/10 11:45:29;;;;;;;1.07;0.50;;;21.30;88.20;;;;;;5074546;28;20496;-89
2022/07/10 11:47:56;;;;;;;0.50;0.50;;;21.20;89.10;;;;;;5072971;28;20467;-89
2022/07/10 11:50:23;;;;;;;0.60;0.60;;;21.10;88.50;;;;;;5067272;28;20704;-89
2022/07/10 11:52:54;;;;;;;0.77;0.50;;;20.50;87.30;;;;;;5067819;28;20536;-89
2022/07/10 11:55:23;;;;;;;3.60;0.70;;;20.90;90.90;;;;;;5073283;28;20465;-88
2022/07/10 11:57:51;;;;;;;1.33;0.57;;;21.10;88.60;;;;;;5073390;28;20536;-89
2022/07/10 12:00:28;;;;;;;0.60;0.60;;;21.50;89.40;;;;;;5075487;28;20985;-89
2022/07/10 12:02:55;;;;;;;0.70;0.50;;;22.10;88.50;;;;;;5078055;28;20523;-89
2022/07/10 12:05:36;;;;;;;0.70;0.60;;;21.70;87.40;;;;;;5071355;28;20493;-89
2022/07/10 12:08:06;;;;;;;0.60;0.50;;;21.00;89.90;;;;;;5074173;28;20612;-88
2022/07/10 12:10:34;;;;;;;2.80;0.40;;;21.00;90.50;;;;;;5074869;28;20465;-89
2022/07/10 12:13:08;;;;;;;4.30;0.60;;;21.10;87.80;;;;;;5075032;28;20457;-88
2022/07/10 12:15:37;;;;;;;0.60;0.50;;;20.50;88.80;;;;;;5072303;28;20809;-88
2022/07/10 12:18:05;;;;;;;0.80;0.50;;;21.30;88.40;;;;;;5073904;28;20465;-89
2022/07/10 12:20:33;;;;;;;0.63;0.60;;;21.50;88.60;;;;;;5072013;28;20468;-89
2022/07/10 12:23:00;;;;;;;3.20;0.50;;;21.50;89.70;;;;;;5067754;28;20469;-89
2022/07/10 12:25:29;;;;;;;0.50;0.50;;;21.00;88.90;;;;;;5073876;28;20487;-88
2022/07/10 12:27:59;;;;;;;0.50;0.50;;;20.80;89.00;;;;;;5078734;28;20821;-89
2022/07/10 12:30:38;;;;;;;0.73;0.70;;;20.90;87.70;;;;;;5073695;28;21088;-89
2022/07/10 12:33:09;;;;;;;1.17;0.50;;;21.30;87.20;;;;;;5078008;28;20512;-89
2022/07/10 12:35:48;;;;;;;1.13;0.70;;;21.40;83.80;;;;;;5076953;28;20815;-88
2022/07/10 12:38:17;;;;;;;0.50;0.50;;;20.50;84.80;;;;;;5075880;28;20968;-89
2022/07/10 12:40:46;;;;;;;0.50;0.50;;;19.90;86.60;;;;;;5078808;28;20887;-89
2022/07/10 12:43:13;;;;;;;1.43;0.70;;;20.30;89.20;;;;;;5084074;28;20471;-89
2022/07/10 12:45:40;;;;;;;0.50;0.40;;;20.80;85.00;;;;;;5075936;28;21108;-89
2022/07/10 12:48:07;;;;;;;0.40;0.40;;;20.70;83.40;;;;;;5080156;28;20560;-90
2022/07/10 12:50:35;;;;;;;0.80;0.60;;;20.50;84.40;;;;;;5075597;28;20860;-90
2022/07/10 12:53:09;;;;;;;0.50;0.40;;;20.10;83.00;;;;;;5074344;28;20466;-89
2022/07/10 12:55:41;;;;;;;1.57;0.40;;;20.20;84.80;;;;;;5076599;28;20466;-90
2022/07/10 12:58:11;;;;;;;0.53;0.50;;;20.30;85.40;;;;;;5075681;28;20727;-90
2022/07/10 13:00:46;;;;;;;0.80;0.50;;;20.10;83.60;;;;;;5074953;28;20534;-91
2022/07/10 13:03:19;;;;;;;0.50;0.40;;;20.30;85.10;;;;;;5079226;28;20450;-90
2022/07/10 13:05:47;;;;;;;0.50;0.40;;;20.30;84.00;;;;;;5076274;28;20496;-90