Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:47;;;;;;;11.90;7.07;;;-1.20;99.90;;;;;;4916186;29;20400;-86
2022/03/19 00:04:16;;;;;;;12.63;6.90;;;-1.10;99.90;;;;;;4915752;29;20414;-86
2022/03/19 00:06:46;;;;;;;11.07;6.45;;;-1.10;99.90;;;;;;4917026;29;20411;-86
2022/03/19 00:09:14;;;;;;;12.80;7.03;;;-1.00;99.90;;;;;;4915838;29;20430;-86
2022/03/19 00:11:42;;;;;;;13.43;6.90;;;-1.10;99.90;;;;;;4927783;29;20469;-86
2022/03/19 00:14:12;;;;;;;13.48;7.20;;;-1.00;99.90;;;;;;4918950;29;20401;-86
2022/03/19 00:16:40;;;;;;;12.63;6.75;;;-1.10;99.90;;;;;;4934585;29;20434;-86
2022/03/19 00:19:08;;;;;;;12.23;6.53;;;-1.10;99.90;;;;;;4935874;29;20406;-86
2022/03/19 00:21:37;;;;;;;11.95;6.35;;;-1.10;99.90;;;;;;4934391;29;20438;-86
2022/03/19 00:24:06;;;;;;;14.77;7.00;;;-1.10;99.90;;;;;;4935764;29;20402;-86
2022/03/19 00:26:34;;;;;;;12.85;6.95;;;-1.10;99.90;;;;;;4934273;29;20471;-86
2022/03/19 00:29:01;;;;;;;12.18;7.05;;;-1.10;99.90;;;;;;4915409;29;20491;-86
2022/03/19 00:31:29;;;;;;;10.93;6.40;;;-1.10;99.90;;;;;;4930760;29;20431;-86
2022/03/19 00:33:57;;;;;;;12.27;6.77;;;-1.10;99.90;;;;;;4927096;29;20406;-85
2022/03/19 00:36:24;;;;;;;11.98;6.93;;;-1.10;99.90;;;;;;4934363;29;20426;-86
2022/03/19 00:38:52;;;;;;;12.32;6.80;;;-1.20;99.90;;;;;;4934506;29;20423;-86
2022/03/19 00:41:20;;;;;;;14.13;7.22;;;-1.20;99.90;;;;;;4917596;29;20398;-86
2022/03/19 00:43:47;;;;;;;13.83;7.33;;;-1.30;99.90;;;;;;4934360;29;20394;-86
2022/03/19 00:46:15;;;;;;;13.80;7.07;;;-1.30;99.90;;;;;;4934107;29;20924;-86
2022/03/19 00:48:43;;;;;;;12.27;7.05;;;-1.20;99.90;;;;;;4933949;29;20462;-85
2022/03/19 00:51:10;;;;;;;13.98;7.57;;;-1.30;99.90;;;;;;4918262;29;20409;-86
2022/03/19 00:53:38;;;;;;;12.10;7.13;;;-1.30;99.90;;;;;;4933841;29;20402;-85
2022/03/19 00:56:06;;;;;;;12.65;7.20;;;-1.30;99.90;;;;;;4949826;29;20414;-85
2022/03/19 00:58:33;;;;;;;12.90;7.30;;;-1.30;99.90;;;;;;4933838;29;20456;-86
2022/03/19 01:01:01;;;;;;;11.82;6.97;;;-1.30;99.90;;;;;;4933823;29;20410;-86
2022/03/19 01:03:28;;;;;;;11.57;6.47;;;-1.30;99.90;;;;;;4918193;29;20405;-87
2022/03/19 01:05:57;;;;;;;11.90;7.13;;;-1.40;99.90;;;;;;4918216;29;20780;-85
2022/03/19 01:08:25;;;;;;;12.75;6.88;;;-1.40;99.90;;;;;;4949697;29;20449;-86
2022/03/19 01:10:53;;;;;;;13.65;6.78;;;-1.40;99.90;;;;;;4933710;29;20485;-86
2022/03/19 01:13:20;;;;;;;13.07;6.90;;;-1.50;99.90;;;;;;4933641;29;20971;-87
2022/03/19 01:15:48;;;;;;;13.50;7.57;;;-1.50;99.90;;;;;;4933754;29;20449;-86
2022/03/19 01:18:16;;;;;;;13.10;7.28;;;-1.50;99.90;;;;;;4934848;29;20410;-86
2022/03/19 01:20:43;;;;;;;14.25;7.38;;;-1.50;99.90;;;;;;4914623;29;20392;-84
2022/03/19 01:23:10;;;;;;;15.40;7.32;;;-1.50;99.90;;;;;;4914625;29;20392;-86
2022/03/19 01:25:39;;;;;;;13.63;6.95;;;-1.50;99.90;;;;;;4898769;29;20395;-86
2022/03/19 01:28:07;;;;;;;12.63;7.30;;;-1.50;99.90;;;;;;4898806;29;20414;-86
2022/03/19 01:30:35;;;;;;;14.47;6.90;;;-1.50;99.90;;;;;;4930349;29;20439;-86
2022/03/19 01:33:03;;;;;;;14.48;7.93;;;-1.50;99.90;;;;;;4914382;29;20422;-85
2022/03/19 01:35:30;;;;;;;13.98;7.35;;;-1.50;99.90;;;;;;4898644;29;20436;-86
2022/03/19 01:37:58;;;;;;;14.10;7.47;;;-1.50;99.90;;;;;;4915760;29;20731;-86
2022/03/19 01:40:26;;;;;;;13.50;7.65;;;-1.50;99.90;;;;;;4914252;29;20403;-86
2022/03/19 01:42:53;;;;;;;14.25;8.07;;;-1.60;99.90;;;;;;4898808;29;20400;-86
2022/03/19 01:45:24;;;;;;;13.37;7.80;;;-1.60;99.90;;;;;;4915500;29;20463;-86
2022/03/19 01:47:53;;;;;;;14.88;8.18;;;-1.60;99.90;;;;;;4915225;29;20416;-86
2022/03/19 01:50:22;;;;;;;12.27;7.65;;;-1.60;99.90;;;;;;4915540;29;20486;-86
2022/03/19 01:52:50;;;;;;;12.10;7.20;;;-1.70;99.90;;;;;;4915109;29;20391;-85
2022/03/19 01:55:21;;;;;;;15.27;7.97;;;-1.70;99.90;;;;;;4914153;29;20407;-85
2022/03/19 01:57:49;;;;;;;14.30;7.47;;;-1.70;99.90;;;;;;4921452;29;20409;-86
2022/03/19 02:00:22;;;;;;;14.23;7.50;;;-1.70;99.90;;;;;;4916933;29;20863;-85
2022/03/19 02:02:51;;;;;;;15.10;7.97;;;-1.70;99.90;;;;;;4917539;29;20757;-85
2022/03/19 02:05:21;;;;;;;15.23;8.40;;;-1.80;99.90;;;;;;4949292;29;20402;-86
2022/03/19 02:07:49;;;;;;;14.45;7.43;;;-1.80;99.90;;;;;;4932833;29;20449;-86
2022/03/19 02:10:19;;;;;;;15.63;7.70;;;-1.70;99.90;;;;;;4918332;29;20483;-86
2022/03/19 02:12:47;;;;;;;14.00;8.02;;;-1.70;99.90;;;;;;4915181;29;20400;-85
2022/03/19 02:15:15;;;;;;;14.27;8.02;;;-1.70;99.90;;;;;;4913851;29;20463;-85
2022/03/19 02:17:43;;;;;;;15.80;7.60;;;-1.70;99.90;;;;;;4929653;29;20399;-85
2022/03/19 02:20:11;;;;;;;14.25;8.70;;;-1.60;99.90;;;;;;4915135;29;20399;-85
2022/03/19 02:22:39;;;;;;;14.70;7.97;;;-1.60;99.90;;;;;;4914071;29;20399;-85
2022/03/19 02:27:58;;;;;;;13.55;7.85;;;-1.60;99.90;;;;;;4929819;29;20422;-85
2022/03/19 02:30:27;;;;;;;15.03;7.23;;;-1.60;99.90;;;;;;4932771;29;20405;-86
2022/03/19 02:32:55;;;;;;;15.18;8.10;;;-1.60;99.90;;;;;;4933863;29;20447;-86
2022/03/19 02:35:22;;;;;;;15.38;8.15;;;-1.70;99.90;;;;;;4915244;29;20958;-86
2022/03/19 02:37:50;;;;;;;14.27;7.55;;;-1.60;99.90;;;;;;4917893;29;20400;-85
2022/03/19 02:40:19;;;;;;;14.15;8.10;;;-1.60;99.90;;;;;;4913758;29;20407;-86
2022/03/19 02:42:55;;;;;;;13.63;7.90;;;-1.60;99.90;;;;;;4913591;29;20427;-86
2022/03/19 02:45:23;;;;;;;15.47;8.63;;;-1.60;99.90;;;;;;4929445;29;20417;-85
2022/03/19 02:47:57;;;;;;;14.55;8.20;;;-1.70;99.90;;;;;;4914696;29;20412;-86
2022/03/19 02:50:36;;;;;;;14.55;8.00;;;-1.90;99.90;;;;;;4913987;29;20415;-85
2022/03/19 02:53:06;;;;;;;13.90;8.10;;;-1.80;99.90;;;;;;4913621;29;20434;-86
2022/03/19 02:55:35;;;;;;;14.17;7.83;;;-1.90;99.90;;;;;;4913801;29;20426;-85
2022/03/19 02:58:03;;;;;;;14.10;8.27;;;-2.00;99.90;;;;;;4929241;29;20422;-86
2022/03/19 03:00:31;;;;;;;13.38;7.63;;;-1.90;99.90;;;;;;4913538;29;20396;-85
2022/03/19 03:02:59;;;;;;;13.73;7.68;;;-1.90;99.90;;;;;;4914794;29;20410;-86
2022/03/19 03:05:27;;;;;;;14.20;7.45;;;-2.00;99.90;;;;;;4915975;29;20421;-86
2022/03/19 03:07:55;;;;;;;13.43;7.33;;;-2.00;99.90;;;;;;4918035;29;20415;-85
2022/03/19 03:10:23;;;;;;;12.82;7.10;;;-2.00;99.90;;;;;;4916723;29;20766;-85
2022/03/19 03:12:51;;;;;;;14.87;8.20;;;-2.00;99.90;;;;;;4916690;29;20419;-85
2022/03/19 03:15:18;;;;;;;14.65;7.72;;;-1.90;99.90;;;;;;4916716;29;20456;-85
2022/03/19 03:17:47;;;;;;;12.25;7.20;;;-1.90;99.90;;;;;;4916711;29;20467;-85
2022/03/19 03:20:15;;;;;;;14.77;7.68;;;-1.90;99.90;;;;;;4901362;29;20414;-85
2022/03/19 03:22:44;;;;;;;15.30;7.80;;;-1.90;99.90;;;;;;4916785;29;20834;-85
2022/03/19 03:25:12;;;;;;;13.05;7.05;;;-2.00;99.90;;;;;;4916578;29;20782;-86
2022/03/19 03:27:39;;;;;;;15.30;8.50;;;-2.00;99.90;;;;;;4916596;29;20747;-85
2022/03/19 03:30:07;;;;;;;13.32;7.90;;;-1.90;99.90;;;;;;4916567;29;20404;-86
2022/03/19 03:32:35;;;;;;;15.88;8.15;;;-1.80;99.90;;;;;;4916353;29;20459;-86
2022/03/19 03:35:02;;;;;;;14.07;8.00;;;-1.70;99.90;;;;;;4917645;29;20459;-86
2022/03/19 03:37:30;;;;;;;13.65;7.60;;;-1.70;99.90;;;;;;4916517;29;20890;-85
2022/03/19 03:39:57;;;;;;;14.38;7.78;;;-1.80;99.90;;;;;;4916313;29;20494;-85
2022/03/19 03:42:26;;;;;;;15.23;8.40;;;-1.80;99.90;;;;;;4916185;29;20396;-85
2022/03/19 03:44:58;;;;;;;14.68;8.00;;;-1.90;99.90;;;;;;4917778;29;20487;-85
2022/03/19 03:47:26;;;;;;;14.63;7.90;;;-1.80;99.90;;;;;;4916095;29;20845;-85
2022/03/19 03:49:54;;;;;;;14.35;8.15;;;-1.70;99.90;;;;;;4917422;29;20882;-86
2022/03/19 03:52:23;;;;;;;14.38;7.82;;;-1.60;99.90;;;;;;4916201;29;20452;-85
2022/03/19 03:54:50;;;;;;;15.13;8.32;;;-1.60;99.90;;;;;;4900463;29;20431;-86
2022/03/19 03:57:18;;;;;;;13.73;7.82;;;-1.60;99.90;;;;;;4931795;29;20422;-86
2022/03/19 03:59:45;;;;;;;14.73;8.00;;;-1.60;99.90;;;;;;4915935;29;20408;-86
2022/03/19 04:02:13;;;;;;;18.33;8.83;;;-1.50;99.90;;;;;;4933019;29;20484;-86
2022/03/19 04:04:41;;;;;;;14.77;8.38;;;-1.60;99.90;;;;;;4936097;29;20440;-86
2022/03/19 04:07:08;;;;;;;13.75;7.55;;;-1.60;99.90;;;;;;4935085;29;20441;-86
2022/03/19 04:09:36;;;;;;;14.82;7.93;;;-1.50;99.90;;;;;;4936005;29;20903;-86
2022/03/19 04:12:04;;;;;;;15.25;8.70;;;-1.50;99.90;;;;;;4935934;29;20433;-86
2022/03/19 04:14:31;;;;;;;14.27;7.88;;;-1.60;99.90;;;;;;4935874;29;20401;-86
2022/03/19 04:16:59;;;;;;;15.20;8.07;;;-1.60;99.90;;;;;;4919076;29;20401;-86
2022/03/19 04:19:27;;;;;;;13.07;6.85;;;-1.50;99.90;;;;;;4934981;29;20414;-86
2022/03/19 04:21:54;;;;;;;13.35;7.60;;;-1.60;99.90;;;;;;4935712;29;20412;-86
2022/03/19 04:24:22;;;;;;;14.95;8.27;;;-1.70;99.90;;;;;;4935725;29;20477;-86
2022/03/19 04:26:49;;;;;;;12.95;7.68;;;-1.70;99.90;;;;;;4918575;29;20469;-86
2022/03/19 04:29:17;;;;;;;14.43;7.95;;;-1.60;99.90;;;;;;4934646;29;20469;-86
2022/03/19 04:31:44;;;;;;;12.60;6.78;;;-1.60;99.90;;;;;;4934128;29;20410;-86
2022/03/19 04:34:12;;;;;;;13.50;7.35;;;-1.70;99.90;;;;;;4933942;29;20921;-86
2022/03/19 04:36:40;;;;;;;13.82;7.25;;;-1.70;99.90;;;;;;4934326;29;20394;-86
2022/03/19 04:39:08;;;;;;;14.15;7.80;;;-1.70;99.90;;;;;;4933461;29;20433;-86
2022/03/19 04:41:37;;;;;;;14.15;7.43;;;-1.70;99.90;;;;;;4935399;29;20401;-86
2022/03/19 04:44:06;;;;;;;11.98;6.93;;;-1.70;99.90;;;;;;4918297;29;20757;-86
2022/03/19 04:46:34;;;;;;;15.05;8.48;;;-1.80;99.90;;;;;;4933856;29;20410;-86
2022/03/19 04:49:02;;;;;;;16.67;8.57;;;-1.70;99.90;;;;;;4949890;29;20539;-86
2022/03/19 04:51:37;;;;;;;17.27;9.30;;;-1.70;99.90;;;;;;4934216;29;20402;-85
2022/03/19 04:54:06;;;;;;;16.67;9.23;;;-1.70;99.90;;;;;;4933898;29;20409;-85
2022/03/19 04:56:34;;;;;;;16.80;9.38;;;-1.60;99.90;;;;;;4934157;29;20390;-86
2022/03/19 04:59:03;;;;;;;16.03;9.23;;;-1.60;99.90;;;;;;4918174;29;20477;-86
2022/03/19 05:01:32;;;;;;;17.42;9.32;;;-1.60;99.90;;;;;;4918074;29;20919;-85
2022/03/19 05:04:00;;;;;;;16.55;9.02;;;-1.70;99.90;;;;;;4934149;29;20402;-86
2022/03/19 05:06:28;;;;;;;15.40;8.87;;;-1.70;99.90;;;;;;4934345;29;20397;-85
2022/03/19 05:11:42;;;;;;;15.65;8.65;;;-1.70;99.90;;;;;;4949478;29;20402;-86
2022/03/19 05:14:10;;;;;;;16.60;8.85;;;-1.60;99.90;;;;;;4918119;29;20446;-86
2022/03/19 05:16:37;;;;;;;17.43;8.37;;;-1.60;99.90;;;;;;4933622;29;20476;-86
2022/03/19 05:19:06;;;;;;;16.55;9.40;;;-1.60;99.90;;;;;;4933544;29;20390;-86
2022/03/19 05:21:34;;;;;;;16.00;9.38;;;-1.60;99.90;;;;;;4949438;29;20911;-86
2022/03/19 05:24:01;;;;;;;16.67;9.15;;;-1.50;99.90;;;;;;4933478;29;20501;-85
2022/03/19 05:26:29;;;;;;;17.63;9.93;;;-1.50;99.90;;;;;;4933229;29;20884;-86
2022/03/19 05:28:57;;;;;;;19.03;10.10;;;-1.50;99.90;;;;;;4917769;29;20496;-85
2022/03/19 05:31:34;;;;;;;17.10;9.68;;;-1.40;99.90;;;;;;4913359;29;20455;-85
2022/03/19 05:36:48;;;;;;;17.10;9.40;;;-1.40;99.90;;;;;;4934502;29;20872;-86
2022/03/19 05:39:15;;;;;;;17.67;9.85;;;-1.40;99.90;;;;;;4928067;29;20416;-85
2022/03/19 05:41:43;;;;;;;18.13;10.10;;;-1.30;99.90;;;;;;4920155;29;20891;-85
2022/03/19 05:44:10;;;;;;;18.90;9.32;;;-1.30;99.90;;;;;;4916118;29;20435;-86
2022/03/19 05:46:38;;;;;;;19.52;10.82;;;-1.20;99.90;;;;;;4917392;29;20412;-87
2022/03/19 05:49:05;;;;;;;19.33;11.60;;;-1.20;99.90;;;;;;4933163;29;20916;-86
2022/03/19 05:51:33;;;;;;;19.10;10.40;;;-1.10;99.90;;;;;;4934137;29;20398;-86
2022/03/19 05:54:02;;;;;;;18.25;11.23;;;-1.10;99.90;;;;;;4901487;29;20412;-86
2022/03/19 05:56:30;;;;;;;24.17;13.27;;;-1.10;99.90;;;;;;4916858;29;20407;-86
2022/03/19 05:58:58;;;;;;;19.30;10.50;;;-1.00;99.90;;;;;;4914370;29;20472;-87
2022/03/19 06:01:26;;;;;;;19.55;10.93;;;-1.00;99.90;;;;;;4916424;29;20414;-86
2022/03/19 06:03:58;;;;;;;22.17;11.63;;;-0.90;99.90;;;;;;4914240;29;20410;-85
2022/03/19 06:06:27;;;;;;;21.00;12.80;;;-0.80;99.90;;;;;;4916705;29;20396;-86
2022/03/19 06:08:55;;;;;;;21.35;12.27;;;-0.70;99.90;;;;;;4933072;29;20467;-86
2022/03/19 06:11:22;;;;;;;22.15;11.70;;;-0.70;99.90;;;;;;4933374;29;20422;-86
2022/03/19 06:13:50;;;;;;;20.55;11.98;;;-0.70;99.90;;;;;;4927383;29;20467;-87
2022/03/19 06:16:18;;;;;;;20.90;12.48;;;-0.70;99.90;;;;;;4925689;29;20444;-85
2022/03/19 06:18:50;;;;;;;22.52;13.20;;;-0.70;99.90;;;;;;4926426;29;20498;-87
2022/03/19 06:21:20;;;;;;;20.60;11.70;;;-0.60;99.90;;;;;;4923730;29;20399;-87
2022/03/19 06:23:50;;;;;;;21.92;12.65;;;-0.50;99.90;;;;;;4922349;29;20409;-86
2022/03/19 06:26:20;;;;;;;20.17;11.00;;;-0.40;99.90;;;;;;4922575;29;20409;-87
2022/03/19 06:28:47;;;;;;;19.40;12.18;;;-0.40;99.90;;;;;;4907605;29;20776;-88
2022/03/19 06:31:15;;;;;;;22.07;12.13;;;-0.50;99.90;;;;;;4910573;29;20402;-86
2022/03/19 06:33:43;;;;;;;21.30;12.10;;;-0.40;99.90;;;;;;4932425;29;20818;-86
2022/03/19 06:39:00;;;;;;;23.33;13.60;;;-0.20;99.90;;;;;;4933529;29;20408;-85
2022/03/19 06:41:27;;;;;;;22.95;13.20;;;-0.20;99.90;;;;;;4936485;29;20406;-87
2022/03/19 06:43:55;;;;;;;23.67;13.35;;;-0.20;99.90;;;;;;4937718;29;20453;-86
2022/03/19 06:46:23;;;;;;;22.85;13.32;;;-0.20;99.90;;;;;;4936475;29;20425;-87
2022/03/19 06:48:51;;;;;;;24.25;13.65;;;-0.10;99.90;;;;;;4936559;29;20428;-86
2022/03/19 06:51:19;;;;;;;22.30;12.98;;;0.00;99.90;;;;;;4935668;29;20404;-87
2022/03/19 06:53:48;;;;;;;24.27;13.65;;;0.10;99.90;;;;;;4906024;29;20418;-88
2022/03/19 06:56:16;;;;;;;23.33;12.50;;;0.10;99.90;;;;;;4920461;29;20502;-87
2022/03/19 06:58:45;;;;;;;24.67;13.40;;;0.20;99.90;;;;;;4920954;29;20410;-87
2022/03/19 07:01:16;;;;;;;23.67;12.80;;;0.30;99.90;;;;;;4928788;29;20835;-86
2022/03/19 07:03:46;;;;;;;23.25;13.35;;;0.30;99.90;;;;;;4925928;29;20400;-87
2022/03/19 07:06:15;;;;;;;22.65;12.98;;;0.30;99.90;;;;;;4935003;29;20445;-87
2022/03/19 07:09:04;;;;;;;24.15;13.23;;;0.30;99.90;;;;;;4920338;29;20406;-87
2022/03/19 07:11:35;;;;;;;24.45;13.35;;;0.30;99.90;;;;;;4925234;29;20459;-87
2022/03/19 07:14:06;;;;;;;24.35;14.00;;;0.40;99.90;;;;;;4924358;29;20404;-88
2022/03/19 07:16:34;;;;;;;24.45;14.02;;;0.50;99.90;;;;;;4925689;29;20908;-88
2022/03/19 07:19:02;;;;;;;26.30;14.83;;;0.70;99.90;;;;;;4925107;29;20407;-87
2022/03/19 07:21:29;;;;;;;26.92;14.80;;;0.70;99.90;;;;;;4920681;29;20407;-87
2022/03/19 07:23:57;;;;;;;26.48;14.40;;;0.80;99.90;;;;;;4906363;29;20443;-87
2022/03/19 07:26:26;;;;;;;25.98;14.75;;;0.90;99.90;;;;;;4917209;29;20916;-87
2022/03/19 07:28:53;;;;;;;28.73;16.02;;;0.90;99.90;;;;;;4924111;29;20467;-86
2022/03/19 07:31:21;;;;;;;29.52;15.68;;;1.10;99.90;;;;;;4932559;29;20415;-86
2022/03/19 07:33:50;;;;;;;28.63;15.15;;;1.10;99.90;;;;;;4916713;29;20403;-86
2022/03/19 07:36:21;;;;;;;28.10;15.45;;;1.10;99.90;;;;;;4916584;29;20967;-87
2022/03/19 07:38:48;;;;;;;32.28;17.35;;;1.20;99.90;;;;;;4933978;29;20408;-87
2022/03/19 07:44:03;;;;;;;29.42;16.48;;;1.40;99.90;;;;;;4936937;29;20398;-87
2022/03/19 07:46:31;;;;;;;29.13;16.58;;;1.60;99.90;;;;;;4918776;29;20462;-87
2022/03/19 07:48:59;;;;;;;26.90;15.40;;;1.60;99.90;;;;;;4922172;29;20486;-87
2022/03/19 07:51:27;;;;;;;28.65;16.40;;;1.70;99.90;;;;;;4935612;29;20402;-86
2022/03/19 07:53:54;;;;;;;27.77;15.82;;;1.70;99.90;;;;;;4935392;29;20505;-88
2022/03/19 07:56:22;;;;;;;29.73;17.07;;;1.80;99.90;;;;;;4936509;29;20868;-87
2022/03/19 07:58:50;;;;;;;29.30;16.30;;;1.90;99.90;;;;;;4936488;29;20406;-88
2022/03/19 08:01:19;;;;;;;27.48;16.48;;;2.00;99.90;;;;;;4935406;29;20841;-87
2022/03/19 08:03:47;;;;;;;29.88;16.02;;;2.00;99.90;;;;;;4919782;29;20406;-88
2022/03/19 08:06:16;;;;;;;29.70;16.52;;;2.00;99.90;;;;;;4919645;29;20393;-87
2022/03/19 08:08:43;;;;;;;27.77;15.95;;;2.10;99.90;;;;;;4935309;29;20410;-88
2022/03/19 08:11:11;;;;;;;28.17;15.20;;;2.10;99.90;;;;;;4935180;29;20453;-87
2022/03/19 08:13:39;;;;;;;27.08;15.63;;;2.10;99.90;;;;;;4919588;29;20829;-87
2022/03/19 08:16:08;;;;;;;26.15;14.63;;;2.30;99.90;;;;;;4919612;29;20409;-87
2022/03/19 08:18:37;;;;;;;27.15;16.05;;;2.50;99.90;;;;;;4934148;29;20414;-86
2022/03/19 08:21:05;;;;;;;26.42;14.88;;;2.50;99.90;;;;;;4936232;29;20394;-86
2022/03/19 08:23:34;;;;;;;26.67;14.67;;;2.50;99.90;;;;;;4935037;29;20420;-87
2022/03/19 08:26:02;;;;;;;28.05;15.98;;;2.60;99.90;;;;;;4934985;29;20484;-87
2022/03/19 08:28:29;;;;;;;27.90;16.77;;;2.50;99.90;;;;;;4934846;29;20414;-88
2022/03/19 08:30:58;;;;;;;31.08;17.80;;;2.70;99.90;;;;;;4934744;29;20441;-87
2022/03/19 08:33:26;;;;;;;29.27;17.13;;;2.70;99.90;;;;;;4916759;29;20416;-88
2022/03/19 08:35:54;;;;;;;26.38;15.55;;;2.70;99.90;;;;;;4926993;29;20393;-87
2022/03/19 08:41:07;;;;;;;26.75;15.82;;;2.70;99.90;;;;;;4928966;29;20492;-87
2022/03/19 08:43:35;;;;;;;26.48;15.65;;;2.70;99.90;;;;;;4934264;29;20893;-87
2022/03/19 08:46:03;;;;;;;29.08;16.95;;;2.80;99.90;;;;;;4934378;29;20504;-87
2022/03/19 08:48:30;;;;;;;27.00;15.50;;;2.90;99.90;;;;;;4917784;29;20413;-87
2022/03/19 08:51:39;;;;;;;26.00;14.57;;;3.10;99.90;;;;;;4910239;29;20503;-87
2022/03/19 08:53:48;;;;;;;22.75;13.82;;;3.20;99.90;;;;;;4916621;29;20439;-87
2022/03/19 08:56:16;;;;;;;24.38;14.32;;;3.50;99.90;;;;;;4900030;29;20451;-87
2022/03/19 08:58:44;;;;;;;25.80;14.75;;;3.60;99.90;;;;;;4915456;29;20410;-87
2022/03/19 09:01:11;;;;;;;22.90;13.60;;;3.50;99.90;;;;;;4929630;29;20420;-87
2022/03/19 09:03:40;;;;;;;26.73;14.18;;;3.70;99.90;;;;;;4933611;29;20402;-88
2022/03/19 09:06:10;;;;;;;25.73;15.20;;;3.50;99.90;;;;;;4935483;29;20400;-87
2022/03/19 09:08:37;;;;;;;25.10;14.55;;;3.50;99.90;;;;;;4934145;29;20421;-87
2022/03/19 09:11:05;;;;;;;24.00;13.80;;;3.60;99.90;;;;;;4918378;29;20397;-87
2022/03/19 09:13:33;;;;;;;24.08;14.05;;;3.50;99.90;;;;;;4933320;29;20938;-87
2022/03/19 09:16:00;;;;;;;25.33;14.65;;;3.70;99.90;;;;;;4935029;29;20394;-88
2022/03/19 09:18:28;;;;;;;23.80;13.88;;;3.70;99.90;;;;;;4934068;29;20412;-87
2022/03/19 09:20:55;;;;;;;23.35;14.25;;;3.60;99.90;;;;;;4930029;29;20414;-87
2022/03/19 09:23:24;;;;;;;24.17;14.82;;;3.70;99.90;;;;;;4901974;29;20404;-87
2022/03/19 09:25:51;;;;;;;24.08;15.25;;;3.80;99.90;;;;;;4918687;29;20402;-87
2022/03/19 09:28:19;;;;;;;24.35;14.77;;;3.80;99.90;;;;;;4932412;29;20492;-87
2022/03/19 09:30:46;;;;;;;25.35;14.15;;;3.80;99.90;;;;;;4933832;29;20394;-86
2022/03/19 09:33:18;;;;;;;25.23;15.13;;;3.80;99.90;;;;;;4931840;29;20406;-87
2022/03/19 09:35:46;;;;;;;26.00;14.93;;;3.90;99.90;;;;;;4926979;29;20905;-88
2022/03/19 09:38:15;;;;;;;25.60;15.33;;;4.00;99.90;;;;;;4924064;29;20396;-87
2022/03/19 09:40:43;;;;;;;25.40;15.10;;;4.10;99.90;;;;;;4917203;29;20920;-86
2022/03/19 09:43:11;;;;;;;25.48;14.70;;;4.10;99.90;;;;;;4930445;29;20441;-88
2022/03/19 09:45:39;;;;;;;26.60;15.23;;;4.20;99.90;;;;;;4923056;29;20459;-87
2022/03/19 09:48:07;;;;;;;27.02;14.60;;;4.20;99.90;;;;;;4929910;29;20398;-86
2022/03/19 09:50:35;;;;;;;27.35;16.30;;;4.30;99.90;;;;;;4917613;29;20429;-87
2022/03/19 09:53:05;;;;;;;33.08;22.45;;;4.40;99.90;;;;;;4917706;29;20384;-87
2022/03/19 09:55:33;;;;;;;28.70;19.43;;;4.50;99.90;;;;;;4934496;29;20394;-87
2022/03/19 09:58:02;;;;;;;24.75;15.23;;;4.40;99.90;;;;;;4934356;29;20398;-87
2022/03/19 10:00:30;;;;;;;24.70;15.43;;;4.50;99.90;;;;;;4917894;29;20409;-87
2022/03/19 10:03:06;;;;;;;25.23;15.52;;;4.50;99.90;;;;;;4933399;29;20402;-87
2022/03/19 10:08:36;;;;;;;28.30;17.10;;;4.60;99.90;;;;;;4930448;29;20446;-87
2022/03/19 10:11:11;;;;;;;26.08;16.30;;;4.70;99.90;;;;;;4925590;29;20395;-87
2022/03/19 10:13:45;;;;;;;28.43;17.13;;;4.60;99.90;;;;;;4910943;29;20429;-87
2022/03/19 10:16:25;;;;;;;28.95;17.08;;;4.80;99.90;;;;;;4936969;29;20408;-88
2022/03/19 10:18:58;;;;;;;25.30;15.80;;;5.00;99.90;;;;;;4917819;29;20486;-87
2022/03/19 10:21:28;;;;;;;28.87;17.13;;;5.10;99.90;;;;;;4917926;29;20406;-87
2022/03/19 10:24:01;;;;;;;27.43;16.10;;;5.10;99.90;;;;;;4917622;29;20771;-87
2022/03/19 10:26:33;;;;;;;27.38;15.98;;;5.10;99.90;;;;;;4913889;29;20417;-87
2022/03/19 10:29:09;;;;;;;29.33;17.00;;;5.10;99.90;;;;;;4920819;29;21003;-87
2022/03/19 10:31:50;;;;;;;29.23;17.40;;;5.30;99.90;;;;;;4937854;29;20398;-88
2022/03/19 10:34:19;;;;;;;28.20;16.15;;;5.20;99.90;;;;;;4921104;29;20452;-87
2022/03/19 10:36:48;;;;;;;26.63;16.80;;;5.30;99.90;;;;;;4936340;29;20406;-88
2022/03/19 10:39:21;;;;;;;26.77;15.70;;;5.30;99.90;;;;;;4920522;29;20398;-88
2022/03/19 10:41:51;;;;;;;26.52;15.68;;;5.40;99.90;;;;;;4919580;29;20453;-86
2022/03/19 10:44:23;;;;;;;28.75;16.38;;;5.30;99.90;;;;;;4934174;29;20947;-87
2022/03/19 10:46:57;;;;;;;27.13;16.23;;;5.50;99.90;;;;;;4933638;29;20486;-87
2022/03/19 10:49:27;;;;;;;27.10;15.13;;;5.70;99.90;;;;;;4935913;29;20967;-87
2022/03/19 10:51:57;;;;;;;29.45;17.83;;;5.80;99.90;;;;;;4910093;29;20441;-88
2022/03/19 10:54:25;;;;;;;26.23;15.47;;;5.80;99.90;;;;;;4911147;29;20482;-87
2022/03/19 10:56:53;;;;;;;27.17;15.57;;;5.70;99.90;;;;;;4926069;29;20603;-87
2022/03/19 10:59:22;;;;;;;25.67;15.30;;;5.70;99.90;;;;;;4923236;29;20475;-87
2022/03/19 11:01:50;;;;;;;27.73;16.17;;;5.60;99.90;;;;;;4920045;29;20415;-88
2022/03/19 11:04:20;;;;;;;27.33;16.13;;;5.50;99.90;;;;;;4932112;29;20394;-87
2022/03/19 11:06:51;;;;;;;27.67;16.65;;;5.50;99.90;;;;;;4910644;29;20401;-88
2022/03/19 11:09:22;;;;;;;25.90;15.07;;;5.50;99.90;;;;;;4926658;29;20506;-87
2022/03/19 11:12:02;;;;;;;26.27;15.55;;;5.40;99.90;;;;;;4924233;29;20445;-87
2022/03/19 11:14:31;;;;;;;26.40;15.02;;;5.60;99.90;;;;;;4929311;29;20390;-87
2022/03/19 11:17:24;;;;;;;25.98;14.73;;;5.60;99.90;;;;;;4931282;29;20441;-86
2022/03/19 11:20:12;;;;;;;27.50;15.60;;;5.60;99.90;;;;;;4923743;29;20433;-87
2022/03/19 11:22:43;;;;;;;28.08;15.40;;;5.50;99.90;;;;;;4927834;29;20421;-87
2022/03/19 11:25:26;;;;;;;25.65;15.60;;;5.50;99.90;;;;;;4913392;29;20471;-88
2022/03/19 11:28:06;;;;;;;26.17;15.57;;;5.70;99.90;;;;;;4914266;29;20924;-87
2022/03/19 11:30:36;;;;;;;26.27;15.77;;;5.90;99.90;;;;;;4913918;29;20498;-87
2022/03/19 11:33:08;;;;;;;27.75;15.27;;;5.80;99.90;;;;;;4931976;29;20411;-87
2022/03/19 11:35:38;;;;;;;26.15;15.40;;;5.80;99.90;;;;;;4922761;29;20478;-86
2022/03/19 11:38:11;;;;;;;25.35;13.88;;;5.70;99.90;;;;;;4912816;29;20418;-87
2022/03/19 11:40:47;;;;;;;25.08;13.70;;;5.60;99.90;;;;;;4928861;29;20413;-86
2022/03/19 11:43:31;;;;;;;24.45;13.93;;;5.60;99.90;;;;;;4925590;29;20419;-87
2022/03/19 11:46:03;;;;;;;24.60;14.38;;;5.80;99.90;;;;;;4924071;29;20420;-87
2022/03/19 11:48:37;;;;;;;25.33;14.40;;;5.80;99.90;;;;;;4927846;29;20465;-87
2022/03/19 11:51:23;;;;;;;25.02;14.45;;;5.70;99.90;;;;;;4932907;29;20421;-87
2022/03/19 11:53:57;;;;;;;24.88;13.50;;;5.60;99.90;;;;;;4933836;29;20414;-87
2022/03/19 11:56:49;;;;;;;26.10;14.57;;;5.60;99.90;;;;;;4935190;29;20400;-87
2022/03/19 11:59:17;;;;;;;23.90;13.70;;;5.70;99.90;;;;;;4934845;29;20901;-87
2022/03/19 12:01:54;;;;;;;22.15;12.30;;;5.70;99.90;;;;;;4933595;29;20465;-87
2022/03/19 12:04:51;;;;;;;21.23;12.25;;;5.70;99.90;;;;;;4933389;29;20414;-87
2022/03/19 12:07:42;;;;;;;23.30;12.65;;;5.70;99.90;;;;;;4924867;29;20451;-88
2022/03/19 12:10:16;;;;;;;22.48;12.95;;;5.60;99.90;;;;;;4903580;29;20423;-87
2022/03/19 12:12:45;;;;;;;22.65;12.98;;;5.60;99.90;;;;;;4927056;29;20409;-87
2022/03/19 12:15:31;;;;;;;24.10;12.98;;;5.60;99.90;;;;;;4933388;29;20413;-86
2022/03/19 12:18:36;;;;;;;23.67;12.80;;;5.70;99.90;;;;;;4931596;29;20410;-86
2022/03/19 12:21:05;;;;;;;22.40;12.47;;;5.70;99.90;;;;;;4928587;29;20423;-87
2022/03/19 12:23:58;;;;;;;22.02;12.02;;;5.70;99.90;;;;;;4913603;29;20445;-86
2022/03/19 12:26:39;;;;;;;24.23;13.20;;;5.70;99.90;;;;;;4915424;29;20504;-86
2022/03/19 12:29:09;;;;;;;21.00;13.13;;;5.70;99.90;;;;;;4934720;29;20903;-87
2022/03/19 12:31:45;;;;;;;26.27;13.27;;;5.70;99.90;;;;;;4931354;29;20513;-87
2022/03/19 12:34:22;;;;;;;23.52;13.15;;;5.70;99.90;;;;;;4933136;29;20409;-87
2022/03/19 12:36:57;;;;;;;24.50;13.35;;;5.80;99.90;;;;;;4929557;29;20422;-87
2022/03/19 12:39:24;;;;;;;22.75;12.63;;;5.80;99.90;;;;;;4927207;29;20420;-86
2022/03/19 12:41:52;;;;;;;29.13;17.50;;;5.70;99.90;;;;;;4932846;29;20402;-87
2022/03/19 12:44:36;;;;;;;23.33;12.85;;;5.70;99.90;;;;;;4915993;29;20974;-86
2022/03/19 12:47:07;;;;;;;25.53;13.47;;;5.70;99.90;;;;;;4915109;29;20763;-87
2022/03/19 12:49:36;;;;;;;25.80;13.20;;;5.70;99.90;;;;;;4927828;29;20421;-87
2022/03/19 12:52:08;;;;;;;23.20;12.30;;;5.70;99.90;;;;;;4931772;29;20497;-86
2022/03/19 12:54:44;;;;;;;21.67;11.57;;;5.70;99.90;;;;;;4926363;29;20401;-87
2022/03/19 12:57:17;;;;;;;22.85;12.00;;;5.70;99.90;;;;;;4933964;29;20461;-87
2022/03/19 12:59:52;;;;;;;21.88;12.52;;;5.70;99.90;;;;;;4933903;29;20414;-87
2022/03/19 13:02:20;;;;;;;22.55;12.68;;;5.80;99.90;;;;;;4918108;29;20406;-87
2022/03/19 13:04:48;;;;;;;23.23;12.70;;;5.80;99.90;;;;;;4918447;29;20406;-86
2022/03/19 13:07:17;;;;;;;19.95;11.50;;;5.80;99.90;;;;;;4933239;29;20430;-86
2022/03/19 13:09:46;;;;;;;21.30;11.85;;;5.70;99.90;;;;;;4933212;29;20429;-87