Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:06;;;;;;;9.57;5.57;;;;;;;16.65;71.67;95496.69;5049731;28;20259;-70
2022/10/26 00:03:33;;;;;;;14.73;7.35;;;;;;;16.70;71.77;95489.59;5047522;28;20233;-70
2022/10/26 00:06:08;;;;;;;12.07;5.65;;;;;;;16.73;71.74;95492.00;5048103;28;20719;-70
2022/10/26 00:08:35;;;;;;;12.30;6.00;;;;;;;16.66;71.74;95493.22;5048158;28;20290;-70
2022/10/26 00:11:02;;;;;;;7.55;6.05;;;;;;;16.74;71.49;95485.13;5049593;28;20254;-70
2022/10/26 00:13:29;;;;;;;8.85;5.82;;;;;;;16.69;71.76;95493.06;5048981;28;20207;-70
2022/10/26 00:15:57;;;;;;;10.70;5.93;;;;;;;16.66;72.10;95488.09;5049589;28;20210;-71
2022/10/26 00:18:24;;;;;;;10.02;6.38;;;;;;;16.74;71.62;95496.22;5049441;28;20268;-72
2022/10/26 00:20:51;;;;;;;14.45;6.35;;;;;;;16.60;72.32;95496.06;5048275;28;20704;-70
2022/10/26 00:23:18;;;;;;;16.35;5.72;;;;;;;16.55;72.39;95495.47;5048439;28;21860;-73
2022/10/26 00:25:53;;;;;;;10.85;5.55;;;;;;;16.61;72.16;95498.53;5048159;28;20210;-72
2022/10/26 00:28:20;;;;;;;11.23;6.68;;;;;;;16.53;72.29;95492.16;5048706;28;20201;-72
2022/10/26 00:30:46;;;;;;;11.07;5.70;;;;;;;16.54;72.43;95493.81;5048830;28;20214;-71
2022/10/26 00:33:15;;;;;;;12.77;5.90;;;;;;;16.57;72.36;95494.50;5048871;28;20980;-73
2022/10/26 00:35:41;;;;;;;11.45;6.28;;;;;;;16.44;72.68;95497.72;5048959;28;20227;-72
2022/10/26 00:38:09;;;;;;;7.78;6.32;;;;;;;16.41;73.03;95503.00;5047196;28;21091;-73
2022/10/26 00:40:36;;;;;;;13.77;7.25;;;;;;;16.31;73.26;95490.66;5048746;28;20299;-72
2022/10/26 00:43:02;;;;;;;8.02;6.18;;;;;;;16.02;74.33;95498.94;5048088;28;20202;-72
2022/10/26 00:45:30;;;;;;;16.30;8.27;;;;;;;15.79;75.14;95499.19;5039645;28;20294;-72
2022/10/26 00:48:00;;;;;;;10.15;6.63;;;;;;;15.58;75.72;95496.72;5049437;28;20211;-72
2022/10/26 00:50:30;;;;;;;9.20;6.68;;;;;;;15.52;76.32;95496.13;5049605;28;20202;-72
2022/10/26 00:52:59;;;;;;;12.48;6.63;;;;;;;15.54;75.42;95497.72;5046863;28;20222;-69
2022/10/26 00:55:31;;;;;;;6.47;5.88;;;;;;;15.55;75.15;95496.84;5048376;28;20186;-70
2022/10/26 00:57:59;;;;;;;18.25;7.43;;;;;;;15.82;74.07;95488.78;5045752;28;20668;-71
2022/10/26 01:00:26;;;;;;;10.20;6.35;;;;;;;15.69;74.85;95492.81;5051515;28;21147;-71
2022/10/26 01:02:57;;;;;;;11.70;6.90;;;;;;;15.59;75.01;95489.88;5053373;28;20311;-70
2022/10/26 01:05:24;;;;;;;9.30;6.32;;;;;;;15.59;75.00;95488.09;5054073;28;20306;-71
2022/10/26 01:07:55;;;;;;;10.63;6.38;;;;;;;15.76;74.33;95489.06;5052963;28;20762;-71
2022/10/26 01:10:22;;;;;;;11.10;5.70;;;;;;;15.68;74.44;95486.03;5053319;28;20210;-70
2022/10/26 01:12:50;;;;;;;14.75;5.85;;;;;;;15.81;74.30;95485.41;5053345;28;20324;-70
2022/10/26 01:15:17;;;;;;;6.15;5.63;;;;;;;15.52;75.42;95481.59;5049895;28;20753;-69
2022/10/26 01:17:55;;;;;;;7.53;5.72;;;;;;;15.52;75.35;95489.28;5048586;28;20962;-69
2022/10/26 01:21:00;;;;;;;6.97;5.53;;;;;;;15.39;75.82;95489.91;5049840;28;20202;-70
2022/10/26 01:23:34;;;;;;;10.13;6.88;;;;;;;15.27;76.16;95481.06;5029965;28;20233;-71
2022/10/26 01:26:35;;;;;;;11.07;6.30;;;;;;;15.32;76.04;95484.25;5050975;28;20208;-70
2022/10/26 01:29:30;;;;;;;17.50;5.65;;;;;;;15.47;75.37;95487.81;5042003;28;20233;-70
2022/10/26 01:32:04;;;;;;;10.38;5.93;;;;;;;15.54;75.00;95490.03;5048247;28;20366;-70
2022/10/26 01:34:37;;;;;;;5.90;5.13;;;;;;;15.46;74.85;95486.16;5047885;28;20699;-70
2022/10/26 01:37:09;;;;;;;10.57;5.93;;;;;;;15.34;75.20;95486.75;5048562;28;20293;-70
2022/10/26 01:39:41;;;;;;;11.00;6.00;;;;;;;14.87;77.32;95485.38;5049087;28;20318;-70
2022/10/26 01:42:11;;;;;;;9.68;5.85;;;;;;;14.97;77.01;95480.69;5049682;28;20206;-71
2022/10/26 01:44:46;;;;;;;13.90;6.70;;;;;;;15.29;75.61;95474.97;5050577;28;20202;-71
2022/10/26 01:47:16;;;;;;;11.45;5.57;;;;;;;15.24;75.59;95470.94;5051467;28;20233;-69
2022/10/26 01:49:46;;;;;;;15.93;6.95;;;;;;;15.10;76.10;95478.41;5049745;28;20201;-70
2022/10/26 01:52:14;;;;;;;9.98;6.05;;;;;;;15.03;76.09;95472.75;5048459;28;20720;-70
2022/10/26 01:54:40;;;;;;;28.63;8.02;;;;;;;15.16;75.87;95473.84;5048875;28;20229;-70
2022/10/26 01:57:11;;;;;;;15.13;5.68;;;;;;;15.30;75.32;95480.91;5049256;28;20214;-70
2022/10/26 01:59:53;;;;;;;13.48;6.35;;;;;;;15.30;75.08;95471.50;5048677;28;20295;-69
2022/10/26 02:02:32;;;;;;;10.10;5.57;;;;;;;15.05;75.66;95465.00;5048975;28;20213;-69
2022/10/26 02:05:24;;;;;;;8.88;5.78;;;;;;;14.92;76.21;95475.75;5050344;28;20214;-71
2022/10/26 02:07:57;;;;;;;6.32;4.97;;;;;;;15.02;75.47;95475.38;5050427;28;20349;-69
2022/10/26 02:10:35;;;;;;;7.57;4.97;;;;;;;15.04;75.60;95476.13;5050191;28;20210;-69
2022/10/26 02:13:10;;;;;;;8.50;4.90;;;;;;;15.09;75.16;95477.59;5049498;28;20233;-69
2022/10/26 02:15:47;;;;;;;7.57;5.80;;;;;;;15.00;75.47;95479.72;5050576;28;20226;-69
2022/10/26 02:18:24;;;;;;;12.00;5.32;;;;;;;15.01;75.68;95478.81;5050774;28;20221;-70
2022/10/26 02:20:55;;;;;;;17.92;5.88;;;;;;;15.18;74.72;95476.34;5050456;28;20222;-71
2022/10/26 02:23:24;;;;;;;11.25;5.65;;;;;;;14.98;75.34;95484.91;5049438;28;20226;-71
2022/10/26 02:25:58;;;;;;;8.57;5.70;;;;;;;15.17;74.69;95475.50;5049506;28;20310;-71
2022/10/26 02:28:28;;;;;;;5.75;5.03;;;;;;;14.90;75.62;95477.56;5050278;28;20206;-71
2022/10/26 02:30:59;;;;;;;8.27;5.38;;;;;;;14.48;76.92;95489.63;5050345;28;20206;-71
2022/10/26 02:33:31;;;;;;;6.75;5.35;;;;;;;14.32;77.83;95488.59;5050114;28;20258;-71
2022/10/26 02:36:02;;;;;;;11.73;6.70;;;;;;;14.15;78.53;95490.09;5050942;28;20229;-71
2022/10/26 02:38:32;;;;;;;7.63;6.30;;;;;;;13.85;80.03;95487.06;5051054;28;20214;-71
2022/10/26 02:41:01;;;;;;;10.85;6.88;;;;;;;13.66;80.58;95487.81;5050261;28;20715;-71
2022/10/26 02:43:30;;;;;;;9.10;5.72;;;;;;;13.54;81.64;95489.16;5050535;28;20291;-71
2022/10/26 02:46:02;;;;;;;9.25;6.65;;;;;;;13.49;82.06;95488.47;5049772;28;20214;-71
2022/10/26 02:48:31;;;;;;;11.20;6.13;;;;;;;13.48;82.32;95485.09;5050693;28;20202;-70
2022/10/26 02:51:02;;;;;;;11.25;5.93;;;;;;;13.68;81.21;95491.16;5050321;28;20206;-71
2022/10/26 02:53:33;;;;;;;8.20;5.65;;;;;;;14.01;80.06;95500.06;5049782;28;20268;-72
2022/10/26 02:56:06;;;;;;;10.38;5.85;;;;;;;14.06;79.15;95490.50;5049839;28;20279;-72
2022/10/26 02:58:39;;;;;;;6.35;5.78;;;;;;;14.00;79.32;95495.84;5049439;28;20206;-71
2022/10/26 03:01:06;;;;;;;10.20;5.95;;;;;;;14.01;79.21;95504.34;5049410;28;20346;-71
2022/10/26 03:03:34;;;;;;;8.60;5.72;;;;;;;13.82;80.40;95501.69;5049715;28;20623;-71
2022/10/26 03:06:01;;;;;;;7.03;6.07;;;;;;;13.88;80.97;95514.19;5049804;28;20299;-71
2022/10/26 03:08:28;;;;;;;10.88;6.35;;;;;;;13.99;80.29;95519.72;5049712;28;20857;-71
2022/10/26 03:10:55;;;;;;;11.65;7.47;;;;;;;14.11;80.24;95516.66;5049642;28;20217;-70
2022/10/26 03:13:21;;;;;;;12.55;6.18;;;;;;;14.28;79.84;95527.06;5048487;28;20662;-72
2022/10/26 03:15:48;;;;;;;11.60;6.35;;;;;;;14.17;80.10;95518.97;5049167;28;20269;-71
2022/10/26 03:18:15;;;;;;;8.48;6.30;;;;;;;14.17;79.90;95521.53;5048910;28;20206;-71
2022/10/26 03:20:45;;;;;;;13.85;7.03;;;;;;;14.10;79.90;95524.44;5048238;28;20217;-71
2022/10/26 03:23:12;;;;;;;13.55;7.90;;;;;;;14.00;79.95;95531.63;5048888;28;20230;-72
2022/10/26 03:25:39;;;;;;;18.25;7.22;;;;;;;14.15;79.31;95533.53;5049349;28;20198;-72
2022/10/26 03:28:06;;;;;;;13.50;6.68;;;;;;;14.16;79.66;95530.09;5050508;28;20202;-72
2022/10/26 03:30:33;;;;;;;11.02;6.65;;;;;;;14.18;79.86;95532.59;5050682;28;20202;-71
2022/10/26 03:32:59;;;;;;;16.20;7.15;;;;;;;14.08;80.72;95532.16;5049570;28;20275;-71
2022/10/26 03:35:26;;;;;;;11.02;6.47;;;;;;;14.21;80.14;95538.41;5050173;28;20228;-71
2022/10/26 03:37:54;;;;;;;8.85;6.88;;;;;;;14.09;81.14;95531.25;5048909;28;20730;-71
2022/10/26 03:40:21;;;;;;;15.82;7.50;;;;;;;13.97;81.96;95531.72;5049063;28;20237;-73
2022/10/26 03:42:48;;;;;;;12.98;7.50;;;;;;;13.87;82.73;95532.97;5048472;28;20844;-72
2022/10/26 03:45:15;;;;;;;11.15;7.53;;;;;;;13.74;83.54;95531.78;5049541;28;20267;-71
2022/10/26 03:47:45;;;;;;;12.90;7.50;;;;;;;13.82;83.32;95529.78;5049677;28;20198;-71
2022/10/26 03:50:17;;;;;;;12.68;7.95;;;;;;;13.80;83.87;95536.66;5050298;28;20543;-71
2022/10/26 03:52:44;;;;;;;19.50;12.88;;;;;;;14.04;82.80;95535.72;5049515;28;20226;-71
2022/10/26 03:55:13;;;;;;;15.63;10.32;;;;;;;14.13;82.58;95539.59;5050035;28;20199;-72
2022/10/26 03:57:43;;;;;;;12.93;7.20;;;;;;;14.32;82.26;95542.28;5049401;28;20206;-71
2022/10/26 04:00:14;;;;;;;10.23;7.28;;;;;;;14.49;82.27;95534.78;5049800;28;20201;-70
2022/10/26 04:02:40;;;;;;;9.75;6.03;;;;;;;14.52;82.09;95532.09;5049633;28;20225;-71
2022/10/26 04:05:09;;;;;;;7.57;6.75;;;;;;;14.47;82.36;95539.94;5049541;28;20727;-70
2022/10/26 04:07:35;;;;;;;8.18;6.90;;;;;;;14.46;82.80;95537.47;5049683;28;20226;-70
2022/10/26 04:10:02;;;;;;;11.48;6.18;;;;;;;14.53;82.14;95536.31;5049472;28;20210;-71
2022/10/26 04:12:30;;;;;;;8.07;7.15;;;;;;;14.39;82.12;95536.00;5049810;28;20218;-74
2022/10/26 04:14:57;;;;;;;17.58;10.82;;;;;;;14.43;81.54;95535.03;5049960;28;20273;-70
2022/10/26 04:17:24;;;;;;;20.50;13.90;;;;;;;14.33;82.18;95547.34;5050235;28;20218;-72
2022/10/26 04:19:51;;;;;;;13.27;9.43;;;;;;;14.13;82.36;95545.56;5049333;28;20259;-72
2022/10/26 04:22:18;;;;;;;9.27;7.03;;;;;;;14.02;82.71;95540.06;5050338;28;20261;-71
2022/10/26 04:24:44;;;;;;;11.82;6.00;;;;;;;13.97;83.03;95541.94;5050278;28;20260;-74
2022/10/26 04:27:11;;;;;;;7.22;6.20;;;;;;;13.98;83.44;95542.78;5050666;28;20202;-71
2022/10/26 04:29:39;;;;;;;10.95;7.07;;;;;;;13.98;83.42;95541.06;5050126;28;20210;-72
2022/10/26 04:32:06;;;;;;;10.40;6.68;;;;;;;13.79;84.42;95538.41;5050366;28;20209;-71
2022/10/26 04:34:33;;;;;;;10.05;6.78;;;;;;;13.86;83.99;95541.53;5049912;28;20691;-71
2022/10/26 04:37:00;;;;;;;14.82;7.38;;;;;;;13.92;83.94;95542.13;5050041;28;20206;-71
2022/10/26 04:39:26;;;;;;;15.15;9.73;;;;;;;14.04;83.64;95545.94;5049146;28;20279;-71
2022/10/26 04:41:53;;;;;;;21.75;15.23;;;;;;;14.10;82.98;95550.81;5048776;28;20230;-71
2022/10/26 04:44:20;;;;;;;47.70;29.00;;;;;;;14.18;82.91;95553.88;5049174;28;20214;-72
2022/10/26 04:46:48;;;;;;;40.22;24.80;;;;;;;14.15;82.94;95551.44;5050031;28;21071;-71
2022/10/26 04:49:15;;;;;;;17.00;9.45;;;;;;;14.24;82.74;95555.38;5048853;28;20264;-71
2022/10/26 04:51:42;;;;;;;11.13;7.82;;;;;;;14.36;81.97;95559.97;5050092;28;20214;-72
2022/10/26 04:54:09;;;;;;;11.27;7.07;;;;;;;14.33;82.23;95559.28;5048952;28;20351;-71
2022/10/26 04:56:36;;;;;;;12.05;8.60;;;;;;;14.37;83.17;95568.47;5050311;28;20275;-71
2022/10/26 04:59:03;;;;;;;16.02;9.38;;;;;;;14.35;83.28;95567.72;5049467;28;20646;-71
2022/10/26 05:01:30;;;;;;;21.02;10.32;;;;;;;14.44;83.20;95570.75;5049667;28;20202;-71
2022/10/26 05:03:59;;;;;;;16.25;10.02;;;;;;;14.46;82.84;95565.59;5049309;28;20222;-70
2022/10/26 05:06:25;;;;;;;16.13;10.02;;;;;;;14.42;83.04;95569.16;5049117;28;20662;-72
2022/10/26 05:08:52;;;;;;;13.98;8.10;;;;;;;14.50;82.63;95559.47;5049352;28;20224;-72
2022/10/26 05:11:19;;;;;;;14.50;8.00;;;;;;;14.48;83.04;95566.38;5048888;28;20279;-72
2022/10/26 05:13:48;;;;;;;11.35;7.65;;;;;;;14.46;83.15;95563.03;5048420;28;20234;-71
2022/10/26 05:16:15;;;;;;;15.82;9.30;;;;;;;14.40;83.37;95568.34;5049171;28;20319;-70
2022/10/26 05:18:41;;;;;;;15.10;8.13;;;;;;;14.51;83.01;95566.25;5048459;28;20228;-71
2022/10/26 05:21:11;;;;;;;18.13;7.68;;;;;;;14.55;82.51;95566.06;5049035;28;20210;-71
2022/10/26 05:23:38;;;;;;;13.48;7.95;;;;;;;14.56;81.14;95564.31;5048545;28;21018;-71
2022/10/26 05:26:05;;;;;;;23.17;7.82;;;;;;;14.61;81.66;95570.06;5049282;28;20246;-72
2022/10/26 05:28:31;;;;;;;12.85;7.85;;;;;;;14.47;82.21;95572.38;5049446;28;20206;-72
2022/10/26 05:30:58;;;;;;;10.40;7.18;;;;;;;14.43;82.16;95573.38;5047994;28;20276;-72
2022/10/26 05:33:25;;;;;;;13.38;7.53;;;;;;;14.64;80.76;95577.63;5047740;28;20222;-72
2022/10/26 05:35:54;;;;;;;9.40;6.63;;;;;;;14.98;79.32;95577.88;5049077;28;20641;-72
2022/10/26 05:38:22;;;;;;;12.68;6.60;;;;;;;15.00;79.26;95588.06;5049745;28;20234;-71
2022/10/26 05:40:49;;;;;;;11.88;7.43;;;;;;;15.04;79.33;95588.75;5049064;28;20203;-72
2022/10/26 05:43:17;;;;;;;10.80;6.90;;;;;;;15.02;78.74;95586.25;5048400;28;20206;-72
2022/10/26 05:45:43;;;;;;;12.45;6.88;;;;;;;15.07;78.71;95592.03;5048284;28;20315;-71
2022/10/26 05:48:10;;;;;;;16.45;7.97;;;;;;;15.21;78.49;95591.41;5050464;28;20234;-71
2022/10/26 05:50:37;;;;;;;22.52;11.90;;;;;;;15.48;77.63;95595.34;5051322;28;20203;-71
2022/10/26 05:53:04;;;;;;;12.43;8.13;;;;;;;16.02;75.13;95592.94;5050935;28;20230;-71
2022/10/26 05:55:33;;;;;;;11.30;6.53;;;;;;;16.03;74.84;95605.69;5051154;28;20688;-70
2022/10/26 05:58:00;;;;;;;11.63;6.95;;;;;;;16.05;74.56;95603.91;5053187;28;20203;-71
2022/10/26 06:00:29;;;;;;;12.95;5.95;;;;;;;16.24;73.81;95594.44;5052376;28;20673;-72
2022/10/26 06:03:08;;;;;;;13.88;7.82;;;;;;;16.69;71.98;95610.28;5051083;28;20256;-71
2022/10/26 06:05:41;;;;;;;9.20;6.72;;;;;;;17.18;70.48;95614.66;5052332;28;20643;-71
2022/10/26 06:08:10;;;;;;;12.82;7.32;;;;;;;17.72;68.30;95614.47;5051775;28;20311;-71
2022/10/26 06:10:39;;;;;;;14.63;7.25;;;;;;;18.12;66.90;95619.16;5050475;28;20991;-71
2022/10/26 06:13:06;;;;;;;11.38;8.48;;;;;;;18.48;65.76;95626.59;5050382;28;20230;-72
2022/10/26 06:15:57;;;;;;;19.70;8.30;;;;;;;18.76;64.59;95625.91;5050740;28;20268;-71
2022/10/26 06:18:36;;;;;;;20.70;9.15;;;;;;;18.51;65.38;95623.03;5052361;28;20268;-71
2022/10/26 06:21:17;;;;;;;8.90;7.80;;;;;;;18.26;65.94;95619.25;5051372;28;20202;-73
2022/10/26 06:23:51;;;;;;;16.40;7.45;;;;;;;17.95;67.22;95621.81;5050378;28;20234;-73
2022/10/26 06:26:33;;;;;;;15.13;9.30;;;;;;;17.62;68.48;95614.91;5051551;28;20202;-72
2022/10/26 06:29:12;;;;;;;20.00;7.95;;;;;;;17.46;69.21;95624.34;5050650;28;20727;-72
2022/10/26 06:31:39;;;;;;;7.20;6.50;;;;;;;17.33;69.64;95623.31;5050559;28;20658;-72
2022/10/26 06:34:06;;;;;;;14.23;6.25;;;;;;;17.27;69.76;95623.63;5049418;28;20630;-72
2022/10/26 06:36:33;;;;;;;6.88;5.65;;;;;;;17.12;70.62;95621.81;5051639;28;20210;-72
2022/10/26 06:39:04;;;;;;;8.45;6.38;;;;;;;17.01;71.06;95622.38;5050192;28;20203;-71
2022/10/26 06:41:35;;;;;;;9.02;6.25;;;;;;;17.11;70.65;95625.28;5050402;28;20303;-72
2022/10/26 06:44:02;;;;;;;7.68;6.22;;;;;;;17.27;70.12;95631.34;5049587;28;20671;-71
2022/10/26 06:46:36;;;;;;;11.45;6.25;;;;;;;17.03;70.99;95630.00;5049937;28;20279;-70
2022/10/26 06:49:13;;;;;;;9.73;5.97;;;;;;;17.23;70.66;95632.41;5050360;28;20706;-70
2022/10/26 06:51:47;;;;;;;16.67;6.40;;;;;;;17.81;68.45;95634.56;5050339;28;20221;-70
2022/10/26 06:54:19;;;;;;;8.65;6.25;;;;;;;18.22;66.77;95635.75;5049538;28;20295;-70
2022/10/26 06:56:48;;;;;;;6.70;6.05;;;;;;;18.41;66.02;95632.16;5050675;28;20234;-70
2022/10/26 06:59:22;;;;;;;8.38;6.43;;;;;;;17.95;67.60;95634.66;5050256;28;20756;-71
2022/10/26 07:01:48;;;;;;;9.75;7.22;;;;;;;17.67;68.35;95637.84;5051355;28;20210;-72
2022/10/26 07:04:15;;;;;;;7.28;6.53;;;;;;;17.19;70.24;95641.16;5050522;28;20202;-71
2022/10/26 07:06:42;;;;;;;15.32;7.88;;;;;;;17.15;70.93;95649.94;5050895;28;20222;-71
2022/10/26 07:09:08;;;;;;;17.63;7.38;;;;;;;17.16;71.32;95649.03;5050136;28;20327;-71
2022/10/26 07:11:35;;;;;;;10.10;7.05;;;;;;;17.16;71.02;95643.88;5049657;28;20210;-71
2022/10/26 07:14:03;;;;;;;11.77;8.15;;;;;;;17.25;71.22;95640.88;5049174;28;20306;-71
2022/10/26 07:16:30;;;;;;;16.55;8.93;;;;;;;17.56;70.20;95635.81;5049779;28;20264;-71
2022/10/26 07:18:57;;;;;;;15.20;9.27;;;;;;;17.42;70.77;95643.41;5050536;28;20675;-72
2022/10/26 07:21:24;;;;;;;18.52;9.10;;;;;;;17.38;71.16;95639.31;5049791;28;20267;-71
2022/10/26 07:23:51;;;;;;;14.43;8.48;;;;;;;18.72;67.54;95650.16;5047653;28;20307;-71
2022/10/26 07:26:18;;;;;;;14.80;8.23;;;;;;;20.71;60.57;95642.47;5049522;28;20214;-72
2022/10/26 07:28:49;;;;;;;9.88;8.85;;;;;;;21.73;56.56;95641.72;5049449;28;20272;-72
2022/10/26 07:31:17;;;;;;;14.50;10.15;;;;;;;21.91;55.87;95628.44;5050128;28;20198;-72
2022/10/26 07:33:44;;;;;;;11.93;7.75;;;;;;;22.79;53.85;95637.72;5049482;28;20273;-71
2022/10/26 07:36:11;;;;;;;16.25;8.73;;;;;;;25.12;47.52;95626.63;5050020;28;20297;-72
2022/10/26 07:38:38;;;;;;;11.93;7.65;;;;;;;26.56;44.46;95623.88;5050152;28;20655;-71
2022/10/26 07:41:05;;;;;;;11.50;8.55;;;;;;;26.28;43.99;95618.44;5050164;28;20210;-71
2022/10/26 07:43:32;;;;;;;7.15;6.50;;;;;;;23.96;48.98;95621.13;5049909;28;20271;-71
2022/10/26 07:45:59;;;;;;;6.82;6.05;;;;;;;22.66;52.77;95623.97;5049700;28;20290;-71
2022/10/26 07:48:27;;;;;;;8.52;6.05;;;;;;;21.93;54.67;95619.63;5050107;28;20332;-71
2022/10/26 07:50:53;;;;;;;6.80;6.10;;;;;;;21.91;55.26;95618.09;5049360;28;20201;-71
2022/10/26 07:53:20;;;;;;;9.15;5.78;;;;;;;22.02;55.06;95615.63;5048549;28;20234;-71
2022/10/26 07:55:53;;;;;;;9.07;6.18;;;;;;;23.35;51.14;95623.16;5049533;28;20206;-72
2022/10/26 07:58:22;;;;;;;6.50;5.50;;;;;;;25.03;46.44;95608.22;5049514;28;20207;-71
2022/10/26 08:00:49;;;;;;;5.22;4.70;;;;;;;27.49;41.20;95611.09;5049376;28;20579;-71
2022/10/26 08:03:16;;;;;;;4.78;4.18;;;;;;;29.57;37.43;95608.47;5048672;28;20214;-71
2022/10/26 08:05:45;;;;;;;8.02;4.10;;;;;;;31.17;33.58;95602.31;5048955;28;20271;-72
2022/10/26 08:08:12;;;;;;;6.18;4.65;;;;;;;32.97;30.72;95600.69;5049405;28;20225;-71
2022/10/26 08:10:42;;;;;;;4.35;4.05;;;;;;;33.08;29.84;95597.66;5048832;28;20291;-71
2022/10/26 08:13:09;;;;;;;11.00;4.45;;;;;;;32.63;30.46;95604.53;5048729;28;20202;-71
2022/10/26 08:15:36;;;;;;;5.78;3.63;;;;;;;33.90;28.77;95603.84;5049197;28;20306;-70
2022/10/26 08:18:03;;;;;;;12.93;6.72;;;;;;;34.91;27.75;95602.22;5049599;28;20210;-71
2022/10/26 08:20:30;;;;;;;11.43;6.95;;;;;;;35.27;26.34;95596.84;5050021;28;20206;-71
2022/10/26 08:22:58;;;;;;;12.75;6.95;;;;;;;34.83;26.91;95597.06;5048599;28;20323;-71
2022/10/26 08:25:27;;;;;;;8.32;5.97;;;;;;;34.96;27.25;95600.66;5049669;28;20198;-72
2022/10/26 08:27:54;;;;;;;10.07;5.40;;;;;;;35.09;26.83;95600.78;5048893;28;20748;-72
2022/10/26 08:30:21;;;;;;;5.45;4.43;;;;;;;34.51;26.82;95590.41;5049452;28;20275;-72
2022/10/26 08:32:47;;;;;;;4.60;4.13;;;;;;;34.66;27.19;95588.53;5046863;28;20604;-71
2022/10/26 08:35:14;;;;;;;8.90;5.80;;;;;;;34.23;27.40;95591.06;5047889;28;20226;-73
2022/10/26 08:37:41;;;;;;;7.60;3.80;;;;;;;35.25;25.77;95597.06;5046488;28;20210;-72
2022/10/26 08:40:16;;;;;;;5.55;3.90;;;;;;;35.22;25.48;95593.97;5048286;28;20206;-69
2022/10/26 08:42:46;;;;;;;7.43;4.55;;;;;;;35.08;26.60;95593.06;5047235;28;20296;-69
2022/10/26 08:45:23;;;;;;;7.95;5.22;;;;;;;33.88;27.28;95597.94;5045621;28;20875;-67
2022/10/26 08:47:55;;;;;;;22.65;8.93;;;;;;;35.52;25.57;95584.88;5044736;28;20214;-68
2022/10/26 08:50:27;;;;;;;14.27;5.43;;;;;;;35.06;26.08;95601.16;5044059;28;20230;-68
2022/10/26 08:53:02;;;;;;;8.23;4.57;;;;;;;35.24;25.94;95599.88;5042929;28;20210;-68
2022/10/26 08:55:39;;;;;;;12.07;7.15;;;;;;;35.70;25.67;95601.06;5042884;28;20303;-69
2022/10/26 08:58:13;;;;;;;5.32;4.30;;;;;;;35.23;25.52;95611.47;5044942;28;20275;-69
2022/10/26 09:00:41;;;;;;;10.35;7.20;;;;;;;34.34;26.00;95601.19;5045078;28;20299;-67
2022/10/26 09:03:14;;;;;;;4.72;4.03;;;;;;;34.05;26.67;95603.81;5042930;28;20871;-70
2022/10/26 09:06:04;;;;;;;10.15;4.95;;;;;;;34.20;26.57;95603.81;5041991;28;20225;-67
2022/10/26 09:08:42;;;;;;;6.47;3.10;;;;;;;34.22;26.81;95594.69;5045350;28;20294;-66
2022/10/26 09:11:19;;;;;;;5.25;3.60;;;;;;;34.27;26.55;95600.25;5045441;28;20204;-67
2022/10/26 09:13:58;;;;;;;3.50;3.30;;;;;;;35.16;24.97;95595.53;5045033;28;20259;-68
2022/10/26 09:16:37;;;;;;;4.57;3.13;;;;;;;33.93;26.18;95592.91;5046151;28;20224;-67
2022/10/26 09:19:23;;;;;;;4.15;3.17;;;;;;;33.52;26.26;95600.41;5045906;28;20198;-67
2022/10/26 09:21:59;;;;;;;3.00;2.63;;;;;;;32.99;26.89;95588.97;5047054;28;20238;-67
2022/10/26 09:24:31;;;;;;;7.45;3.58;;;;;;;32.81;27.77;95593.75;5050712;28;21496;-67
2022/10/26 09:27:07;;;;;;;3.35;2.97;;;;;;;32.16;28.29;95583.53;5051482;28;20206;-68
2022/10/26 09:29:39;;;;;;;8.10;3.22;;;;;;;30.66;29.58;95606.84;5050561;28;20206;-68
2022/10/26 09:32:14;;;;;;;7.68;3.28;;;;;;;29.94;30.71;95600.31;5050638;28;20576;-67
2022/10/26 09:34:46;;;;;;;5.78;2.80;;;;;;;29.60;30.71;95599.47;5050667;28;22262;-67
2022/10/26 09:37:17;;;;;;;4.97;2.67;;;;;;;28.80;32.81;95585.56;5050967;28;20716;-66
2022/10/26 09:39:52;;;;;;;5.20;2.60;;;;;;;28.19;34.82;95588.84;5048565;28;20202;-67
2022/10/26 09:42:25;;;;;;;4.10;2.55;;;;;;;26.28;37.20;95592.38;5049890;28;20198;-68
2022/10/26 09:44:59;;;;;;;6.30;3.20;;;;;;;25.93;38.56;95589.44;5047976;28;20261;-67
2022/10/26 09:47:35;;;;;;;6.35;4.55;;;;;;;25.72;39.05;95592.09;5050586;28;20226;-66
2022/10/26 09:50:16;;;;;;;6.88;4.53;;;;;;;25.41;38.88;95591.22;5048041;28;20198;-67
2022/10/26 09:52:43;;;;;;;8.85;6.97;;;;;;;24.66;39.87;95583.56;5050782;28;20223;-67
2022/10/26 09:55:11;;;;;;;4.88;4.30;;;;;;;24.29;41.34;95586.50;5048520;28;20695;-68
2022/10/26 09:57:47;;;;;;;7.18;4.22;;;;;;;24.21;41.52;95585.44;5049041;28;20225;-66
2022/10/26 10:00:15;;;;;;;8.25;4.97;;;;;;;24.16;41.46;95580.59;5047673;28;20202;-68
2022/10/26 10:02:43;;;;;;;3.40;2.55;;;;;;;23.88;41.55;95578.50;5043762;28;20287;-67
2022/10/26 10:05:23;;;;;;;4.43;3.40;;;;;;;23.68;41.53;95580.91;5049149;28;20314;-68
2022/10/26 10:07:50;;;;;;;10.40;5.28;;;;;;;23.69;41.43;95576.53;5047034;28;20229;-67
2022/10/26 10:10:19;;;;;;;8.10;5.85;;;;;;;23.78;41.50;95572.38;5048492;28;21721;-67
2022/10/26 10:12:51;;;;;;;14.65;4.82;;;;;;;23.97;41.87;95575.22;5047552;28;20367;-67
2022/10/26 10:15:20;;;;;;;4.70;3.67;;;;;;;24.21;41.48;95562.06;5050122;28;20244;-68
2022/10/26 10:17:49;;;;;;;4.30;3.42;;;;;;;24.31;40.92;95563.81;5048108;28;20207;-67
2022/10/26 10:20:21;;;;;;;6.13;3.95;;;;;;;24.30;42.18;95567.38;5049700;28;20238;-65
2022/10/26 10:22:55;;;;;;;6.03;4.47;;;;;;;24.06;42.17;95559.72;5046135;28;20333;-68
2022/10/26 10:25:26;;;;;;;5.53;5.03;;;;;;;23.95;42.88;95556.34;5047434;28;20699;-68
2022/10/26 10:27:54;;;;;;;5.45;4.60;;;;;;;23.76;43.24;95556.13;5046902;28;20896;-66
2022/10/26 10:30:23;;;;;;;5.72;3.25;;;;;;;23.23;44.66;95556.66;5047923;28;20209;-69
2022/10/26 10:33:04;;;;;;;5.63;4.53;;;;;;;23.36;44.73;95559.16;5046176;28;20335;-69
2022/10/26 10:35:31;;;;;;;4.43;3.33;;;;;;;23.42;44.59;95549.13;5046231;28;20311;-67
2022/10/26 10:37:58;;;;;;;3.97;3.25;;;;;;;23.53;44.52;95550.91;5048026;28;20206;-67
2022/10/26 10:40:28;;;;;;;2.50;2.30;;;;;;;23.54;43.84;95539.59;5046107;28;20202;-68
2022/10/26 10:43:07;;;;;;;4.85;2.25;;;;;;;23.65;43.38;95544.81;5046602;28;20325;-66
2022/10/26 10:45:35;;;;;;;7.15;4.93;;;;;;;23.68;43.83;95549.75;5047136;28;20444;-67
2022/10/26 10:48:04;;;;;;;5.78;4.97;;;;;;;23.68;43.01;95539.38;5046560;28;20293;-66
2022/10/26 10:50:33;;;;;;;3.08;2.88;;;;;;;23.56;43.60;95539.47;5045887;28;20260;-67
2022/10/26 10:53:18;;;;;;;5.63;2.72;;;;;;;23.46;43.16;95539.34;5045323;28;20754;-68
2022/10/26 10:55:57;;;;;;;6.47;2.97;;;;;;;23.42;43.85;95532.75;5044695;28;20275;-68
2022/10/26 10:58:30;;;;;;;3.47;2.05;;;;;;;23.33;43.44;95536.03;5049067;28;20273;-68
2022/10/26 11:00:57;;;;;;;4.40;2.40;;;;;;;23.48;42.98;95534.06;5047226;28;20207;-67
2022/10/26 11:03:42;;;;;;;2.47;2.25;;;;;;;23.29;43.41;95530.25;5047835;28;20335;-68
2022/10/26 11:06:16;;;;;;;2.20;2.00;;;;;;;23.39;43.20;95530.38;5048794;28;20256;-69
2022/10/26 11:08:49;;;;;;;2.38;2.17;;;;;;;23.44;44.19;95520.47;5048879;28;20207;-72
2022/10/26 11:11:20;;;;;;;2.40;2.20;;;;;;;23.56;43.57;95518.72;5049772;28;20203;-72
2022/10/26 11:13:53;;;;;;;3.80;3.35;;;;;;;23.57;42.79;95516.03;5049248;28;20279;-72
2022/10/26 11:16:24;;;;;;;3.95;3.30;;;;;;;23.54;43.69;95521.44;5048325;28;20318;-75
2022/10/26 11:18:57;;;;;;;3.25;3.05;;;;;;;23.43;42.28;95526.63;5048140;28;20497;-75
2022/10/26 11:21:27;;;;;;;3.17;2.88;;;;;;;23.52;42.19;95517.28;5048346;28;20659;-73
2022/10/26 11:24:05;;;;;;;4.13;3.05;;;;;;;23.54;42.56;95521.44;5047084;28;21160;-73
2022/10/26 11:26:36;;;;;;;4.18;1.63;;;;;;;23.26;42.82;95516.72;5048193;28;20259;-72
2022/10/26 11:29:12;;;;;;;6.97;5.28;;;;;;;23.30;42.97;95518.09;5045120;28;20202;-78
2022/10/26 11:31:44;;;;;;;5.28;3.83;;;;;;;23.26;41.72;95516.72;5047979;28;20206;-75
2022/10/26 11:34:23;;;;;;;2.30;2.10;;;;;;;23.24;42.15;95518.59;5048377;28;20810;-76
2022/10/26 11:36:59;;;;;;;2.38;2.17;;;;;;;23.23;41.84;95511.75;5049940;28;20748;-78
2022/10/26 11:39:35;;;;;;;2.47;2.28;;;;;;;23.34;42.31;95509.97;5050078;28;20206;-78
2022/10/26 11:42:07;;;;;;;1.98;1.80;;;;;;;23.27;41.10;95507.97;5049653;28;20438;-79
2022/10/26 11:44:41;;;;;;;2.95;2.17;;;;;;;23.26;40.84;95512.31;5046488;28;21105;-80