Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:11;;;;;;;11.90;7.80;;;;;;;;;;5054510;28;20281;-74
2023/01/25 00:04:39;;;;;;;12.02;8.00;;;;;;;;;;5068109;28;20270;-74
2023/01/25 00:07:06;;;;;;;13.50;8.40;;;;;;;;;;5074599;28;20198;-74
2023/01/25 00:09:33;;;;;;;12.05;8.13;;;;;;;;;;5060273;28;20252;-74
2023/01/25 00:12:01;;;;;;;12.88;7.55;;;;;;;;;;5054597;28;20256;-73
2023/01/25 00:14:30;;;;;;;11.20;7.57;;;;;;;;;;5066451;28;20209;-73
2023/01/25 00:16:57;;;;;;;13.70;7.97;;;;;;;;;;5074265;28;20194;-74
2023/01/25 00:19:25;;;;;;;11.40;7.60;;;;;;;;;;5061966;28;20197;-75
2023/01/25 00:21:52;;;;;;;10.55;7.63;;;;;;;;;;5054283;28;20190;-74
2023/01/25 00:24:21;;;;;;;13.55;8.00;;;;;;;;;;5055187;28;20190;-74
2023/01/25 00:26:49;;;;;;;11.10;7.60;;;;;;;;;;5054284;28;20516;-74
2023/01/25 00:29:16;;;;;;;12.23;7.45;;;;;;;;;;5063473;28;20194;-73
2023/01/25 00:31:51;;;;;;;12.38;7.32;;;;;;;;;;5074015;28;20229;-78
2023/01/25 00:34:39;;;;;;;12.02;7.68;;;;;;;;;;5064337;28;20182;-73
2023/01/25 00:37:13;;;;;;;14.23;8.50;;;;;;;;;;5049224;28;20226;-73
2023/01/25 00:39:40;;;;;;;13.10;8.00;;;;;;;;;;5065244;28;20644;-74
2023/01/25 00:42:09;;;;;;;14.30;7.50;;;;;;;;;;5067674;28;20186;-73
2023/01/25 00:44:36;;;;;;;14.68;8.18;;;;;;;;;;5053348;28;20198;-74
2023/01/25 00:47:05;;;;;;;12.10;8.02;;;;;;;;;;5058301;28;20205;-75
2023/01/25 00:49:33;;;;;;;14.38;7.90;;;;;;;;;;5073159;28;20193;-80
2023/01/25 00:52:01;;;;;;;14.05;7.22;;;;;;;;;;5053687;28;20182;-74
2023/01/25 00:54:28;;;;;;;12.20;8.10;;;;;;;;;;5053578;28;20222;-74
2023/01/25 00:56:56;;;;;;;12.23;7.90;;;;;;;;;;5071360;28;20190;-74
2023/01/25 00:59:23;;;;;;;14.00;7.72;;;;;;;;;;5073472;28;20268;-74
2023/01/25 01:01:51;;;;;;;14.55;8.82;;;;;;;;;;5054742;28;20191;-76
2023/01/25 01:04:23;;;;;;;15.23;10.00;;;;;;;;;;5053033;28;20285;-73
2023/01/25 01:06:51;;;;;;;12.07;8.05;;;;;;;;;;5070988;28;20216;-74
2023/01/25 01:09:19;;;;;;;12.55;7.50;;;;;;;;;;5073398;28;20531;-73
2023/01/25 01:11:46;;;;;;;15.65;9.13;;;;;;;;;;5055621;28;20186;-74
2023/01/25 01:14:14;;;;;;;12.10;8.32;;;;;;;;;;5053490;28;20497;-73
2023/01/25 01:16:42;;;;;;;13.45;8.10;;;;;;;;;;5068726;28;20304;-73
2023/01/25 01:19:09;;;;;;;13.23;8.18;;;;;;;;;;5072998;28;20216;-73
2023/01/25 01:21:38;;;;;;;12.88;8.85;;;;;;;;;;5057148;28;20187;-74
2023/01/25 01:24:05;;;;;;;14.38;9.07;;;;;;;;;;5053052;28;20202;-74
2023/01/25 01:26:33;;;;;;;15.63;9.23;;;;;;;;;;5051726;28;20196;-74
2023/01/25 01:29:00;;;;;;;13.75;8.57;;;;;;;;;;5052674;28;20186;-74
2023/01/25 01:31:28;;;;;;;12.88;8.18;;;;;;;;;;5066672;28;20230;-75
2023/01/25 01:33:57;;;;;;;16.13;7.97;;;;;;;;;;5072714;28;20193;-74
2023/01/25 01:36:26;;;;;;;16.95;8.13;;;;;;;;;;5059292;28;20229;-74
2023/01/25 01:38:55;;;;;;;13.07;9.93;;;;;;;;;;5052748;28;20190;-73
2023/01/25 01:41:22;;;;;;;19.35;11.35;;;;;;;;;;5065246;28;20186;-74
2023/01/25 01:43:51;;;;;;;16.55;8.75;;;;;;;;;;5073352;28;20190;-74
2023/01/25 01:46:22;;;;;;;13.95;9.25;;;;;;;;;;5059695;28;20301;-74
2023/01/25 01:48:52;;;;;;;21.27;10.52;;;;;;;;;;5052599;28;20229;-74
2023/01/25 01:51:22;;;;;;;15.38;8.60;;;;;;;;;;5063923;28;20286;-74
2023/01/25 01:53:51;;;;;;;16.63;9.45;;;;;;;;;;5072549;28;20725;-74
2023/01/25 01:56:23;;;;;;;11.43;7.40;;;;;;;;;;5060401;28;20257;-74
2023/01/25 01:58:51;;;;;;;15.45;8.63;;;;;;;;;;5052399;28;20226;-74
2023/01/25 02:01:20;;;;;;;12.30;7.80;;;;;;;;;;5063498;28;20193;-74
2023/01/25 02:03:48;;;;;;;12.05;7.45;;;;;;;;;;5072457;28;20186;-73
2023/01/25 02:06:16;;;;;;;13.15;8.02;;;;;;;;;;5060741;28;20187;-74
2023/01/25 02:08:44;;;;;;;13.65;8.68;;;;;;;;;;5052458;28;20256;-74
2023/01/25 02:11:13;;;;;;;16.95;9.50;;;;;;;;;;5062648;28;20271;-74
2023/01/25 02:13:42;;;;;;;15.80;9.20;;;;;;;;;;5072036;28;20219;-74
2023/01/25 02:16:14;;;;;;;13.80;8.48;;;;;;;;;;5061128;28;20225;-73
2023/01/25 02:18:42;;;;;;;20.13;10.23;;;;;;;;;;5052074;28;20224;-74
2023/01/25 02:21:09;;;;;;;13.07;9.45;;;;;;;;;;5061367;28;20208;-74
2023/01/25 02:23:42;;;;;;;21.90;10.05;;;;;;;;;;5072114;28;20201;-74
2023/01/25 02:26:11;;;;;;;15.27;9.18;;;;;;;;;;5062286;28;20209;-74
2023/01/25 02:28:40;;;;;;;14.43;8.10;;;;;;;;;;5052133;28;20205;-73
2023/01/25 02:31:08;;;;;;;14.95;9.32;;;;;;;;;;5052688;28;20626;-73
2023/01/25 02:33:35;;;;;;;16.65;10.98;;;;;;;;;;5051875;28;20304;-73
2023/01/25 02:36:16;;;;;;;14.18;9.23;;;;;;;;;;5059502;28;20214;-73
2023/01/25 02:38:46;;;;;;;18.83;10.68;;;;;;;;;;5072139;28;20201;-74
2023/01/25 02:41:18;;;;;;;21.48;10.85;;;;;;;;;;5062324;28;20186;-73
2023/01/25 02:43:46;;;;;;;17.27;8.40;;;;;;;;;;5051992;28;20629;-73
2023/01/25 02:46:15;;;;;;;16.27;9.45;;;;;;;;;;5059615;28;20255;-73
2023/01/25 02:48:42;;;;;;;18.75;9.55;;;;;;;;;;5072050;28;20201;-74
2023/01/25 02:51:10;;;;;;;13.00;8.30;;;;;;;;;;5069883;28;20208;-74
2023/01/25 02:53:37;;;;;;;16.23;8.02;;;;;;;;;;5071758;28;20632;-74
2023/01/25 02:56:05;;;;;;;16.58;9.02;;;;;;;;;;5058091;28;20237;-73
2023/01/25 02:58:33;;;;;;;18.30;10.05;;;;;;;;;;5051542;28;20215;-74
2023/01/25 03:01:01;;;;;;;13.68;8.13;;;;;;;;;;5063383;28;20305;-73
2023/01/25 03:03:28;;;;;;;14.45;7.85;;;;;;;;;;5071625;28;20197;-75
2023/01/25 03:05:56;;;;;;;15.40;8.10;;;;;;;;;;5060111;28;20190;-73
2023/01/25 03:08:23;;;;;;;13.60;8.32;;;;;;;;;;5051822;28;20285;-75
2023/01/25 03:10:52;;;;;;;11.85;7.75;;;;;;;;;;5061687;28;20200;-74
2023/01/25 03:13:19;;;;;;;10.63;6.88;;;;;;;;;;5071714;28;20198;-74
2023/01/25 03:15:48;;;;;;;13.07;8.15;;;;;;;;;;5061577;28;20210;-74
2023/01/25 03:18:15;;;;;;;15.85;9.02;;;;;;;;;;5051505;28;20210;-74
2023/01/25 03:20:43;;;;;;;14.82;9.55;;;;;;;;;;5060177;28;20217;-73
2023/01/25 03:23:10;;;;;;;16.80;8.98;;;;;;;;;;5063331;28;20194;-74
2023/01/25 03:25:37;;;;;;;15.48;8.93;;;;;;;;;;5063914;28;20194;-74
2023/01/25 03:28:05;;;;;;;15.32;8.50;;;;;;;;;;5075152;28;20198;-74
2023/01/25 03:30:32;;;;;;;16.23;10.00;;;;;;;;;;5062458;28;20191;-74
2023/01/25 03:33:01;;;;;;;14.20;9.30;;;;;;;;;;5055378;28;20248;-81
2023/01/25 03:35:28;;;;;;;13.88;8.07;;;;;;;;;;5065539;28;20209;-73
2023/01/25 03:37:56;;;;;;;15.20;8.68;;;;;;;;;;5075225;28;20212;-73
2023/01/25 03:40:23;;;;;;;12.20;7.43;;;;;;;;;;5068009;28;20197;-74
2023/01/25 03:42:52;;;;;;;14.07;9.82;;;;;;;;;;5069141;28;20217;-73
2023/01/25 03:45:19;;;;;;;15.00;8.50;;;;;;;;;;5074239;28;20695;-74
2023/01/25 03:47:47;;;;;;;13.00;9.00;;;;;;;;;;5066647;28;20178;-73
2023/01/25 03:50:16;;;;;;;11.10;7.20;;;;;;;;;;5054781;28;20182;-74
2023/01/25 03:52:45;;;;;;;12.10;7.00;;;;;;;;;;5061326;28;20567;-74
2023/01/25 03:55:13;;;;;;;13.55;8.57;;;;;;;;;;5074866;28;20360;-73
2023/01/25 03:57:40;;;;;;;12.00;7.88;;;;;;;;;;5068369;28;20274;-73
2023/01/25 04:00:11;;;;;;;12.57;8.55;;;;;;;;;;5054481;28;20186;-73
2023/01/25 04:02:38;;;;;;;12.60;8.35;;;;;;;;;;5059294;28;20185;-73
2023/01/25 04:05:06;;;;;;;15.65;9.02;;;;;;;;;;5074714;28;20185;-73
2023/01/25 04:07:35;;;;;;;12.68;8.38;;;;;;;;;;5070142;28;20194;-73
2023/01/25 04:10:02;;;;;;;14.90;8.88;;;;;;;;;;5054495;28;20187;-73
2023/01/25 04:12:30;;;;;;;13.52;8.35;;;;;;;;;;5056937;28;20197;-72
2023/01/25 04:14:57;;;;;;;14.02;9.60;;;;;;;;;;5074422;28;20197;-73
2023/01/25 04:17:24;;;;;;;14.60;7.97;;;;;;;;;;5071983;28;20267;-73
2023/01/25 04:19:52;;;;;;;15.38;8.60;;;;;;;;;;5053697;28;20186;-74
2023/01/25 04:22:19;;;;;;;22.75;13.45;;;;;;;;;;5054393;28;20194;-73
2023/01/25 04:24:48;;;;;;;19.15;9.10;;;;;;;;;;5074576;28;20198;-73
2023/01/25 04:27:15;;;;;;;20.42;11.40;;;;;;;;;;5074487;28;20255;-73
2023/01/25 04:29:43;;;;;;;15.73;8.85;;;;;;;;;;5073636;28;20231;-73
2023/01/25 04:32:10;;;;;;;15.00;8.80;;;;;;;;;;5074381;28;20200;-73
2023/01/25 04:34:37;;;;;;;20.10;11.45;;;;;;;;;;5055504;28;20190;-73
2023/01/25 04:37:05;;;;;;;13.70;8.75;;;;;;;;;;5054162;28;20226;-73
2023/01/25 04:39:32;;;;;;;15.18;9.70;;;;;;;;;;5053539;28;20651;-73
2023/01/25 04:42:01;;;;;;;13.88;8.95;;;;;;;;;;5054356;28;20198;-73
2023/01/25 04:44:28;;;;;;;15.38;8.50;;;;;;;;;;5069379;28;20652;-73
2023/01/25 04:46:56;;;;;;;13.75;8.75;;;;;;;;;;5074178;28;20277;-73
2023/01/25 04:49:23;;;;;;;18.95;9.88;;;;;;;;;;5058382;28;20201;-74
2023/01/25 04:51:50;;;;;;;15.73;8.80;;;;;;;;;;5054236;28;20291;-73
2023/01/25 04:54:18;;;;;;;17.88;10.60;;;;;;;;;;5065752;28;20190;-73
2023/01/25 04:56:45;;;;;;;18.13;10.10;;;;;;;;;;5073605;28;20270;-73
2023/01/25 04:59:14;;;;;;;16.90;9.50;;;;;;;;;;5061020;28;20190;-73
2023/01/25 05:01:42;;;;;;;18.42;9.40;;;;;;;;;;5053375;28;20182;-73
2023/01/25 05:04:09;;;;;;;17.08;9.55;;;;;;;;;;5064357;28;20278;-73
2023/01/25 05:06:36;;;;;;;20.85;10.70;;;;;;;;;;5073521;28;20193;-73
2023/01/25 05:09:04;;;;;;;21.67;10.75;;;;;;;;;;5063266;28;20186;-73
2023/01/25 05:11:31;;;;;;;16.88;9.73;;;;;;;;;;5053252;28;20277;-74
2023/01/25 05:13:59;;;;;;;20.67;12.00;;;;;;;;;;5061766;28;20189;-73
2023/01/25 05:16:28;;;;;;;17.50;9.75;;;;;;;;;;5073257;28;20304;-73
2023/01/25 05:18:55;;;;;;;18.58;10.57;;;;;;;;;;5065359;28;20641;-73
2023/01/25 05:24:08;;;;;;;17.60;10.65;;;;;;;;;;5064158;28;20220;-74
2023/01/25 05:29:20;;;;;;;16.13;9.60;;;;;;;;;;5062828;28;20192;-73
2023/01/25 05:31:49;;;;;;;16.27;9.40;;;;;;;;;;5054511;28;20319;-74
2023/01/25 05:34:16;;;;;;;16.13;10.15;;;;;;;;;;5072456;28;20605;-73
2023/01/25 05:36:44;;;;;;;15.60;10.90;;;;;;;;;;5072737;28;20228;-74
2023/01/25 05:39:11;;;;;;;18.45;11.07;;;;;;;;;;5064371;28;20239;-73
2023/01/25 05:41:39;;;;;;;18.95;10.32;;;;;;;;;;5072485;28;20185;-75
2023/01/25 05:44:06;;;;;;;18.88;11.68;;;;;;;;;;5072855;28;20190;-73
2023/01/25 05:46:33;;;;;;;18.35;11.43;;;;;;;;;;5056845;28;20222;-73
2023/01/25 05:49:02;;;;;;;17.38;10.50;;;;;;;;;;5052665;28;20194;-73
2023/01/25 05:51:29;;;;;;;16.60;9.45;;;;;;;;;;5066979;28;20193;-73
2023/01/25 05:53:57;;;;;;;20.83;11.52;;;;;;;;;;5072625;28;20196;-73
2023/01/25 05:56:24;;;;;;;22.33;12.73;;;;;;;;;;5058178;28;20218;-77
2023/01/25 05:58:53;;;;;;;15.10;11.48;;;;;;;;;;5052467;28;20274;-73
2023/01/25 06:01:20;;;;;;;20.42;11.73;;;;;;;;;;5066624;28;20181;-74
2023/01/25 06:03:48;;;;;;;18.17;12.10;;;;;;;;;;5071989;28;20194;-75
2023/01/25 06:06:17;;;;;;;12.95;8.77;;;;;;;;;;5059102;28;20201;-74
2023/01/25 06:08:45;;;;;;;19.75;9.88;;;;;;;;;;5052765;28;20293;-77
2023/01/25 06:11:14;;;;;;;14.57;9.30;;;;;;;;;;5064440;28;20222;-73
2023/01/25 06:13:41;;;;;;;18.67;11.02;;;;;;;;;;5072272;28;20240;-74
2023/01/25 06:16:09;;;;;;;18.35;9.43;;;;;;;;;;5067182;28;20265;-74
2023/01/25 06:18:37;;;;;;;16.50;8.20;;;;;;;;;;5069109;28;20193;-73
2023/01/25 06:21:05;;;;;;;11.80;8.50;;;;;;;;;;5061129;28;20649;-73
2023/01/25 06:23:34;;;;;;;16.58;9.48;;;;;;;;;;5055750;28;20554;-74
2023/01/25 06:26:02;;;;;;;15.38;8.45;;;;;;;;;;5051991;28;20243;-73
2023/01/25 06:28:31;;;;;;;18.20;8.80;;;;;;;;;;5063358;28;20224;-74
2023/01/25 06:31:04;;;;;;;16.08;10.00;;;;;;;;;;5068361;28;20190;-73
2023/01/25 06:33:31;;;;;;;17.00;10.25;;;;;;;;;;5054476;28;20182;-73
2023/01/25 06:36:00;;;;;;;15.52;9.85;;;;;;;;;;5066726;28;20198;-73
2023/01/25 06:38:27;;;;;;;17.33;9.98;;;;;;;;;;5065201;28;20186;-73
2023/01/25 06:40:59;;;;;;;21.40;11.20;;;;;;;;;;5063705;28;20186;-73
2023/01/25 06:43:27;;;;;;;14.45;9.05;;;;;;;;;;5051717;28;20194;-73
2023/01/25 06:45:58;;;;;;;17.55;11.10;;;;;;;;;;5067764;28;20221;-74
2023/01/25 06:48:25;;;;;;;18.35;10.70;;;;;;;;;;5065761;28;20189;-73
2023/01/25 06:50:55;;;;;;;21.20;9.90;;;;;;;;;;5069213;28;20284;-73
2023/01/25 06:53:23;;;;;;;14.70;9.38;;;;;;;;;;5062614;28;20201;-76
2023/01/25 06:55:57;;;;;;;16.70;9.40;;;;;;;;;;5067727;28;20192;-76
2023/01/25 06:58:25;;;;;;;21.35;8.68;;;;;;;;;;5054455;28;20234;-75
2023/01/25 07:00:53;;;;;;;15.13;8.85;;;;;;;;;;5059776;28;20191;-73
2023/01/25 07:03:21;;;;;;;13.75;7.85;;;;;;;;;;5062657;28;20263;-74
2023/01/25 07:05:49;;;;;;;16.60;10.05;;;;;;;;;;5055598;28;20194;-73
2023/01/25 07:08:20;;;;;;;18.77;9.55;;;;;;;;;;5057176;28;20680;-72
2023/01/25 07:10:54;;;;;;;13.07;7.60;;;;;;;;;;5054888;28;20190;-73
2023/01/25 07:13:21;;;;;;;15.93;9.45;;;;;;;;;;5061162;28;20190;-71
2023/01/25 07:15:54;;;;;;;14.50;8.05;;;;;;;;;;5063814;28;20194;-74
2023/01/25 07:18:21;;;;;;;14.38;8.02;;;;;;;;;;5059867;28;20225;-74
2023/01/25 07:20:49;;;;;;;15.43;8.52;;;;;;;;;;5062956;28;20251;-72
2023/01/25 07:23:16;;;;;;;15.20;8.18;;;;;;;;;;5064337;28;20197;-74
2023/01/25 07:25:47;;;;;;;18.08;8.90;;;;;;;;;;5070038;28;20251;-73
2023/01/25 07:28:15;;;;;;;17.00;9.40;;;;;;;;;;5067569;28;20664;-74
2023/01/25 07:30:42;;;;;;;16.92;9.85;;;;;;;;;;5068877;28;20185;-74
2023/01/25 07:33:12;;;;;;;17.02;11.32;;;;;;;;;;5069241;28;20194;-74
2023/01/25 07:35:39;;;;;;;17.10;10.52;;;;;;;;;;5066525;28;20181;-76
2023/01/25 07:38:06;;;;;;;19.67;10.10;;;;;;;;;;5067974;28;20210;-73
2023/01/25 07:40:34;;;;;;;17.02;10.57;;;;;;;;;;5072190;28;20206;-74
2023/01/25 07:43:01;;;;;;;12.65;8.30;;;;;;;;;;5071811;28;20269;-74
2023/01/25 07:45:30;;;;;;;14.85;8.77;;;;;;;;;;5057059;28;20221;-74
2023/01/25 07:47:58;;;;;;;13.63;9.43;;;;;;;;;;5054070;28;20273;-74
2023/01/25 07:50:28;;;;;;;15.90;10.30;;;;;;;;;;5062121;28;20230;-74
2023/01/25 07:52:55;;;;;;;17.58;10.38;;;;;;;;;;5065305;28;20698;-74
2023/01/25 07:55:23;;;;;;;16.50;8.77;;;;;;;;;;5054199;28;20269;-74
2023/01/25 07:57:55;;;;;;;16.88;10.25;;;;;;;;;;5055299;28;20218;-75
2023/01/25 08:00:22;;;;;;;17.55;8.73;;;;;;;;;;5055181;28;20196;-75
2023/01/25 08:02:50;;;;;;;20.10;10.85;;;;;;;;;;5054214;28;20669;-73
2023/01/25 08:05:17;;;;;;;14.18;8.55;;;;;;;;;;5053791;28;20699;-73
2023/01/25 08:07:46;;;;;;;16.90;10.80;;;;;;;;;;5053307;28;20233;-77
2023/01/25 08:10:13;;;;;;;17.10;9.75;;;;;;;;;;5052875;28;20190;-73
2023/01/25 08:12:40;;;;;;;20.33;9.50;;;;;;;;;;5053443;28;20194;-74
2023/01/25 08:15:08;;;;;;;19.33;10.25;;;;;;;;;;5074151;28;20243;-73
2023/01/25 08:17:35;;;;;;;17.83;10.00;;;;;;;;;;5074728;28;20252;-73
2023/01/25 08:20:03;;;;;;;13.20;8.40;;;;;;;;;;5074901;28;20190;-74
2023/01/25 08:22:30;;;;;;;12.18;7.10;;;;;;;;;;5074600;28;20193;-73
2023/01/25 08:25:00;;;;;;;12.43;8.25;;;;;;;;;;5074599;28;20221;-73
2023/01/25 08:27:28;;;;;;;15.85;8.20;;;;;;;;;;5074919;28;20197;-73
2023/01/25 08:29:55;;;;;;;13.27;7.72;;;;;;;;;;5074747;28;20225;-73
2023/01/25 08:32:22;;;;;;;16.83;9.55;;;;;;;;;;5074537;28;20229;-73
2023/01/25 08:34:49;;;;;;;18.38;10.55;;;;;;;;;;5074507;28;20240;-74
2023/01/25 08:37:17;;;;;;;14.32;8.95;;;;;;;;;;5073844;28;20213;-73
2023/01/25 08:39:44;;;;;;;15.68;9.35;;;;;;;;;;5074081;28;20240;-74
2023/01/25 08:42:12;;;;;;;17.35;9.25;;;;;;;;;;5065844;28;20276;-73
2023/01/25 08:44:40;;;;;;;16.25;8.80;;;;;;;;;;5073794;28;20194;-73
2023/01/25 08:47:07;;;;;;;17.98;9.88;;;;;;;;;;5065165;28;20244;-73
2023/01/25 08:49:34;;;;;;;16.75;8.93;;;;;;;;;;5063505;28;20241;-73
2023/01/25 08:52:02;;;;;;;16.05;7.90;;;;;;;;;;5065693;28;20194;-73
2023/01/25 08:54:29;;;;;;;14.50;8.20;;;;;;;;;;5061276;28;20289;-74
2023/01/25 08:56:56;;;;;;;18.80;9.52;;;;;;;;;;5061720;28;20248;-73
2023/01/25 08:59:25;;;;;;;16.15;9.52;;;;;;;;;;5062430;28;20280;-74
2023/01/25 09:01:52;;;;;;;16.05;9.25;;;;;;;;;;5061302;28;20202;-73
2023/01/25 09:04:19;;;;;;;13.73;8.38;;;;;;;;;;5058930;28;20194;-74
2023/01/25 09:06:46;;;;;;;12.77;9.07;;;;;;;;;;5065340;28;20259;-74
2023/01/25 09:09:14;;;;;;;16.50;8.27;;;;;;;;;;5056134;28;20194;-74
2023/01/25 09:11:41;;;;;;;18.80;9.60;;;;;;;;;;5056600;28;20203;-73
2023/01/25 09:14:08;;;;;;;24.85;10.50;;;;;;;;;;5056421;28;20244;-73
2023/01/25 09:16:37;;;;;;;18.80;11.07;;;;;;;;;;5056833;28;20244;-73
2023/01/25 09:19:05;;;;;;;13.35;9.05;;;;;;;;;;5055413;28;20707;-73
2023/01/25 09:21:33;;;;;;;17.90;10.00;;;;;;;;;;5050889;28;20728;-73
2023/01/25 09:24:00;;;;;;;14.52;9.00;;;;;;;;;;5058191;28;20241;-74
2023/01/25 09:26:27;;;;;;;20.85;9.20;;;;;;;;;;5058562;28;20251;-73
2023/01/25 09:28:55;;;;;;;13.98;8.30;;;;;;;;;;5054011;28;20230;-73
2023/01/25 09:31:23;;;;;;;18.50;10.95;;;;;;;;;;5059012;28;20225;-74
2023/01/25 09:33:52;;;;;;;22.95;12.20;;;;;;;;;;5052632;28;20226;-73
2023/01/25 09:36:19;;;;;;;16.77;9.07;;;;;;;;;;5052314;28;20190;-74
2023/01/25 09:38:47;;;;;;;16.65;7.90;;;;;;;;;;5061815;28;20217;-73
2023/01/25 09:41:29;;;;;;;13.93;8.98;;;;;;;;;;5063175;28;20206;-73
2023/01/25 09:44:12;;;;;;;16.00;10.25;;;;;;;;;;5045527;28;20536;-73
2023/01/25 09:46:41;;;;;;;18.58;10.25;;;;;;;;;;5052086;28;20328;-73
2023/01/25 09:49:19;;;;;;;16.20;9.90;;;;;;;;;;5056078;28;20281;-73
2023/01/25 09:51:52;;;;;;;16.08;10.20;;;;;;;;;;5057083;28;20225;-73
2023/01/25 09:54:20;;;;;;;19.55;9.07;;;;;;;;;;5053437;28;20225;-75
2023/01/25 09:56:49;;;;;;;17.55;9.68;;;;;;;;;;5056692;28;20707;-73
2023/01/25 09:59:18;;;;;;;18.45;9.93;;;;;;;;;;5050856;28;20264;-73
2023/01/25 10:01:47;;;;;;;18.58;11.10;;;;;;;;;;5051752;28;20256;-73
2023/01/25 10:04:18;;;;;;;21.13;12.27;;;;;;;;;;5051915;28;20197;-75
2023/01/25 10:06:47;;;;;;;16.73;10.48;;;;;;;;;;5071491;28;20376;-74
2023/01/25 10:09:20;;;;;;;20.17;10.13;;;;;;;;;;5062996;28;20220;-73
2023/01/25 10:11:48;;;;;;;17.80;10.25;;;;;;;;;;5063964;28;20197;-73
2023/01/25 10:14:16;;;;;;;16.23;9.65;;;;;;;;;;5060486;28;20218;-74
2023/01/25 10:17:08;;;;;;;21.15;10.38;;;;;;;;;;5064345;28;20340;-73
2023/01/25 10:19:43;;;;;;;17.90;9.73;;;;;;;;;;5037227;28;20308;-73
2023/01/25 10:22:14;;;;;;;22.45;10.30;;;;;;;;;;5061010;28;20247;-73
2023/01/25 10:24:49;;;;;;;21.05;11.65;;;;;;;;;;5059160;28;20237;-72
2023/01/25 10:27:22;;;;;;;19.70;11.13;;;;;;;;;;5066570;28;20266;-78
2023/01/25 10:29:50;;;;;;;14.25;9.93;;;;;;;;;;5060704;28;20558;-73
2023/01/25 10:32:19;;;;;;;14.77;8.40;;;;;;;;;;5066388;28;20235;-72
2023/01/25 10:34:49;;;;;;;18.63;11.07;;;;;;;;;;5060067;28;20194;-73
2023/01/25 10:37:19;;;;;;;18.55;9.63;;;;;;;;;;5062172;28;20633;-73
2023/01/25 10:39:53;;;;;;;20.20;9.68;;;;;;;;;;5056921;28;20202;-73
2023/01/25 10:42:21;;;;;;;18.30;10.00;;;;;;;;;;5066858;28;20209;-73
2023/01/25 10:44:48;;;;;;;20.02;10.15;;;;;;;;;;5058536;28;20323;-73
2023/01/25 10:47:17;;;;;;;17.70;11.10;;;;;;;;;;5057901;28;20237;-73
2023/01/25 10:49:47;;;;;;;19.92;12.13;;;;;;;;;;5056897;28;20230;-73
2023/01/25 10:52:17;;;;;;;20.77;11.02;;;;;;;;;;5061555;28;20197;-73
2023/01/25 10:54:44;;;;;;;20.52;11.98;;;;;;;;;;5060282;28;20607;-73
2023/01/25 10:57:15;;;;;;;23.55;13.23;;;;;;;;;;5058178;28;20222;-73
2023/01/25 10:59:45;;;;;;;21.13;12.40;;;;;;;;;;5056768;28;20234;-73
2023/01/25 11:02:30;;;;;;;19.23;10.93;;;;;;;;;;5058498;28;20198;-73
2023/01/25 11:04:57;;;;;;;16.15;10.88;;;;;;;;;;5059465;28;20587;-78
2023/01/25 11:07:30;;;;;;;23.20;12.82;;;;;;;;;;5061666;28;20403;-72
2023/01/25 11:09:57;;;;;;;37.78;20.13;;;;;;;;;;5058631;28;20618;-74
2023/01/25 11:12:24;;;;;;;31.30;18.52;;;;;;;;;;5061528;28;20225;-73
2023/01/25 11:14:51;;;;;;;39.08;23.23;;;;;;;;;;5059872;28;20229;-74
2023/01/25 11:17:24;;;;;;;30.15;16.23;;;;;;;;;;5058598;28;20289;-73
2023/01/25 11:20:05;;;;;;;15.25;10.73;;;;;;;;;;5058903;28;20222;-73
2023/01/25 11:22:33;;;;;;;21.63;11.70;;;;;;;;;;5061983;28;20199;-73
2023/01/25 11:25:19;;;;;;;23.55;14.20;;;;;;;;;;5059227;28;20320;-73
2023/01/25 11:27:46;;;;;;;15.30;9.95;;;;;;;;;;5058677;28;20194;-76
2023/01/25 11:30:17;;;;;;;18.65;10.75;;;;;;;;;;5061144;28;20229;-77
2023/01/25 11:32:44;;;;;;;20.40;11.00;;;;;;;;;;5061535;28;20646;-77
2023/01/25 11:35:21;;;;;;;26.08;14.48;;;;;;;;;;5059225;28;20302;-77
2023/01/25 11:38:01;;;;;;;17.83;11.23;;;;;;;;;;5047814;28;20194;-76
2023/01/25 11:40:30;;;;;;;15.10;9.35;;;;;;;;;;5055010;28;20194;-77
2023/01/25 11:43:03;;;;;;;21.00;12.35;;;;;;;;;;5050348;28;20198;-77
2023/01/25 11:46:00;;;;;;;16.50;10.25;;;;;;;;;;5057973;28;20676;-77
2023/01/25 11:48:42;;;;;;;19.45;12.15;;;;;;;;;;5027473;28;20205;-77
2023/01/25 11:51:13;;;;;;;26.00;15.82;;;;;;;;;;5060947;28;20198;-77
2023/01/25 11:53:50;;;;;;;16.83;10.10;;;;;;;;;;5065526;28;20200;-77
2023/01/25 11:56:21;;;;;;;14.82;9.70;;;;;;;;;;5073495;28;20193;-77
2023/01/25 11:58:57;;;;;;;16.27;9.43;;;;;;;;;;5065104;28;20225;-77
2023/01/25 12:01:27;;;;;;;14.75;8.93;;;;;;;;;;5064276;28;20191;-77
2023/01/25 12:04:09;;;;;;;17.48;10.32;;;;;;;;;;5068550;28;20186;-78
2023/01/25 12:06:45;;;;;;;17.33;9.85;;;;;;;;;;5073572;28;20637;-78
2023/01/25 12:09:31;;;;;;;17.13;10.07;;;;;;;;;;5073512;28;20247;-77
2023/01/25 12:12:04;;;;;;;18.17;11.45;;;;;;;;;;5066180;28;20196;-77
2023/01/25 12:14:38;;;;;;;21.00;11.68;;;;;;;;;;5074151;28;20633;-78
2023/01/25 12:17:13;;;;;;;18.15;11.40;;;;;;;;;;5074036;28;20202;-77
2023/01/25 12:19:47;;;;;;;30.88;14.75;;;;;;;;;;5073276;28;20707;-77
2023/01/25 12:22:20;;;;;;;34.78;21.05;;;;;;;;;;5073624;28;20245;-77
2023/01/25 12:24:52;;;;;;;18.02;12.13;;;;;;;;;;5074197;28;20273;-77
2023/01/25 12:27:26;;;;;;;25.17;14.88;;;;;;;;;;5067304;28;20316;-77
2023/01/25 12:29:57;;;;;;;20.10;12.15;;;;;;;;;;5069590;28;20279;-77
2023/01/25 12:32:27;;;;;;;19.63;10.50;;;;;;;;;;5071083;28;20509;-77
2023/01/25 12:34:58;;;;;;;18.95;11.00;;;;;;;;;;5073482;28;20208;-77
2023/01/25 12:37:32;;;;;;;21.73;12.88;;;;;;;;;;5073526;28;20236;-78
2023/01/25 12:40:01;;;;;;;19.83;12.90;;;;;;;;;;5072984;28;20569;-77
2023/01/25 12:42:33;;;;;;;17.83;10.98;;;;;;;;;;5072979;28;20208;-77
2023/01/25 12:45:01;;;;;;;21.80;13.40;;;;;;;;;;5073167;28;20317;-77
2023/01/25 12:47:32;;;;;;;17.13;10.93;;;;;;;;;;5072940;28;20233;-77
2023/01/25 12:50:03;;;;;;;20.05;10.48;;;;;;;;;;5073028;28;20517;-77
2023/01/25 12:52:31;;;;;;;19.35;11.30;;;;;;;;;;5073038;28;20201;-77
2023/01/25 12:55:01;;;;;;;17.30;10.35;;;;;;;;;;5073211;28;20193;-77
2023/01/25 12:57:34;;;;;;;23.10;14.20;;;;;;;;;;5073234;28;20234;-78
2023/01/25 13:00:06;;;;;;;22.05;12.82;;;;;;;;;;5071963;28;20222;-77
2023/01/25 13:02:48;;;;;;;16.98;11.10;;;;;;;;;;5071437;28;20197;-78
2023/01/25 13:05:20;;;;;;;18.20;10.98;;;;;;;;;;5063847;28;20198;-78
2023/01/25 13:07:53;;;;;;;24.23;12.82;;;;;;;;;;5073178;28;20533;-77
2023/01/25 13:10:25;;;;;;;20.30;10.95;;;;;;;;;;5068784;28;20294;-77
2023/01/25 13:12:53;;;;;;;21.77;12.10;;;;;;;;;;5063004;28;20194;-77
2023/01/25 13:15:39;;;;;;;20.58;11.25;;;;;;;;;;5066507;28;20288;-77
2023/01/25 13:18:24;;;;;;;30.67;16.50;;;;;;;;;;5052326;28;20194;-76
2023/01/25 13:20:52;;;;;;;23.38;13.65;;;;;;;;;;5063722;28;20189;-77
2023/01/25 13:23:30;;;;;;;22.52;13.32;;;;;;;;;;5070217;28;20202;-78
2023/01/25 13:26:12;;;;;;;27.40;16.10;;;;;;;;;;5067727;28;20198;-78
2023/01/25 13:28:41;;;;;;;21.02;13.23;;;;;;;;;;5068776;28;20228;-78
2023/01/25 13:31:10;;;;;;;15.98;9.02;;;;;;;;;;5062151;28;20194;-77
2023/01/25 13:33:37;;;;;;;14.32;9.45;;;;;;;;;;5067014;28;20197;-77
2023/01/25 13:36:23;;;;;;;12.73;6.82;;;;;;;;;;5069907;28;20621;-77
2023/01/25 13:38:50;;;;;;;14.77;9.15;;;;;;;;;;5067465;28;20667;-76
2023/01/25 13:41:18;;;;;;;17.48;9.95;;;;;;;;;;5066753;28;20240;-77
2023/01/25 13:43:49;;;;;;;18.92;9.68;;;;;;;;;;5067641;28;20197;-77
2023/01/25 13:46:19;;;;;;;18.02;10.30;;;;;;;;;;5066003;28;20225;-78
2023/01/25 13:48:59;;;;;;;15.25;10.25;;;;;;;;;;5063557;28;20228;-77
2023/01/25 13:51:28;;;;;;;15.38;9.95;;;;;;;;;;5060359;28;20228;-78
2023/01/25 13:53:56;;;;;;;12.63;7.95;;;;;;;;;;5064716;28;20281;-77
2023/01/25 13:56:28;;;;;;;19.17;9.07;;;;;;;;;;5066762;28;20226;-77
2023/01/25 13:58:55;;;;;;;15.27;9.43;;;;;;;;;;5060833;28;20639;-77
2023/01/25 14:01:24;;;;;;;12.60;8.45;;;;;;;;;;5060719;28;20234;-77
2023/01/25 14:03:53;;;;;;;17.60;10.15;;;;;;;;;;5061017;28;20540;-77
2023/01/25 14:06:23;;;;;;;17.20;8.75;;;;;;;;;;5057803;28;20641;-77
2023/01/25 14:08:50;;;;;;;15.20;8.80;;;;;;;;;;5060111;28;20198;-77
2023/01/25 14:11:21;;;;;;;22.85;10.85;;;;;;;;;;5062231;28;20228;-77
2023/01/25 14:13:58;;;;;;;17.38;9.20;;;;;;;;;;5065560;28;20304;-77
2023/01/25 14:16:28;;;;;;;14.38;9.13;;;;;;;;;;5065424;28;20197;-77
2023/01/25 14:18:56;;;;;;;15.48;9.05;;;;;;;;;;5062539;28;20700;-76
2023/01/25 14:21:23;;;;;;;16.25;8.57;;;;;;;;;;5062936;28;20197;-77
2023/01/25 14:23:51;;;;;;;14.45;8.25;;;;;;;;;;5060094;28;20292;-78
2023/01/25 14:26:20;;;;;;;17.17;10.23;;;;;;;;;;5061653;28;20280;-78
2023/01/25 14:28:48;;;;;;;16.88;10.15;;;;;;;;;;5066793;28;20259;-77
2023/01/25 14:31:20;;;;;;;15.50;9.77;;;;;;;;;;5062678;28;20648;-77
2023/01/25 14:33:53;;;;;;;17.63;9.75;;;;;;;;;;5065675;28;20526;-77
2023/01/25 14:36:21;;;;;;;17.17;9.93;;;;;;;;;;5062211;28;20205;-78
2023/01/25 14:38:48;;;;;;;14.85;8.63;;;;;;;;;;5059898;28;20285;-77
2023/01/25 14:41:16;;;;;;;18.10;8.75;;;;;;;;;;5062958;28;20286;-77
2023/01/25 14:43:46;;;;;;;15.80;9.10;;;;;;;;;;5067479;28;20197;-77
2023/01/25 14:46:20;;;;;;;17.88;9.00;;;;;;;;;;5062947;28;20229;-77