Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:30;;;;;;;3.60;1.05;;;;;;;;;;5036863;28;20039;-79
2022/09/27 00:02:55;;;;;;;1.40;0.80;;;;;;;;;;5045897;28;20094;-80
2022/09/27 00:05:21;;;;;;;4.00;1.00;;;;;;;;;;5056793;28;20086;-79
2022/09/27 00:07:46;;;;;;;3.55;1.13;;;;;;;;;;5056758;28;20042;-79
2022/09/27 00:10:12;;;;;;;2.80;1.00;;;;;;;;;;5039913;28;20111;-79
2022/09/27 00:12:38;;;;;;;3.83;1.00;;;;;;;;;;5056649;28;20029;-79
2022/09/27 00:15:05;;;;;;;6.88;1.08;;;;;;;;;;5056837;28;20033;-79
2022/09/27 00:17:30;;;;;;;2.15;0.75;;;;;;;;;;5039731;28;20127;-79
2022/09/27 00:19:58;;;;;;;3.08;0.85;;;;;;;;;;5056171;28;20123;-79
2022/09/27 00:22:24;;;;;;;2.00;0.85;;;;;;;;;;5074282;28;20041;-80
2022/09/27 00:24:50;;;;;;;2.55;0.98;;;;;;;;;;5056215;28;20094;-78
2022/09/27 00:27:16;;;;;;;2.80;1.00;;;;;;;;;;5056181;28;20098;-79
2022/09/27 00:29:42;;;;;;;1.27;0.80;;;;;;;;;;5039604;28;20472;-79
2022/09/27 00:32:07;;;;;;;2.10;0.90;;;;;;;;;;5074211;28;20052;-78
2022/09/27 00:34:33;;;;;;;2.53;0.90;;;;;;;;;;5073933;28;20077;-79
2022/09/27 00:36:58;;;;;;;1.65;0.73;;;;;;;;;;5073841;28;20033;-80
2022/09/27 00:39:24;;;;;;;2.97;1.02;;;;;;;;;;5055926;28;20033;-80
2022/09/27 00:41:49;;;;;;;3.88;0.90;;;;;;;;;;5073722;28;20029;-79
2022/09/27 00:44:24;;;;;;;2.13;0.77;;;;;;;;;;5056306;28;20040;-80
2022/09/27 00:46:59;;;;;;;2.13;0.80;;;;;;;;;;5073643;28;20036;-80
2022/09/27 00:49:26;;;;;;;10.40;1.10;;;;;;;;;;5055988;28;20391;-80
2022/09/27 00:51:55;;;;;;;1.27;0.63;;;;;;;;;;5056165;28;20021;-81
2022/09/27 00:54:23;;;;;;;3.17;0.98;;;;;;;;;;5074055;28;20028;-80
2022/09/27 00:56:49;;;;;;;0.88;0.60;;;;;;;;;;5055857;28;20101;-81
2022/09/27 00:59:40;;;;;;;4.07;0.68;;;;;;;;;;5056175;28;20032;-80
2022/09/27 01:02:06;;;;;;;1.42;0.60;;;;;;;;;;5073468;28;20031;-80
2022/09/27 01:04:32;;;;;;;1.02;0.75;;;;;;;;;;5055597;28;20028;-81
2022/09/27 01:06:58;;;;;;;3.97;0.50;;;;;;;;;;5073876;28;20086;-81
2022/09/27 01:09:24;;;;;;;2.70;0.68;;;;;;;;;;5055387;28;20028;-80
2022/09/27 01:12:17;;;;;;;2.20;0.80;;;;;;;;;;5055416;28;20031;-81
2022/09/27 01:15:21;;;;;;;1.05;0.55;;;;;;;;;;5073537;28;20484;-81
2022/09/27 01:18:06;;;;;;;2.97;0.52;;;;;;;;;;5073236;28;20043;-80
2022/09/27 01:20:50;;;;;;;1.75;0.85;;;;;;;;;;5073068;28;20120;-80
2022/09/27 01:23:43;;;;;;;2.45;0.70;;;;;;;;;;5073184;28;20033;-80
2022/09/27 01:26:08;;;;;;;1.00;0.63;;;;;;;;;;5055117;28;20043;-80
2022/09/27 01:28:43;;;;;;;1.23;0.60;;;;;;;;;;5073101;28;20431;-79
2022/09/27 01:31:21;;;;;;;1.55;0.60;;;;;;;;;;5073259;28;20020;-79
2022/09/27 01:33:52;;;;;;;1.58;0.60;;;;;;;;;;5073172;28;20020;-81
2022/09/27 01:36:17;;;;;;;1.73;0.68;;;;;;;;;;5073203;28;20025;-80
2022/09/27 01:39:16;;;;;;;3.30;0.80;;;;;;;;;;5072534;28;20024;-80
2022/09/27 01:41:52;;;;;;;2.42;0.63;;;;;;;;;;5054943;28;20042;-80
2022/09/27 01:44:30;;;;;;;1.02;0.70;;;;;;;;;;5055109;28;20033;-79
2022/09/27 01:46:59;;;;;;;3.10;0.80;;;;;;;;;;5054947;28;20043;-80
2022/09/27 01:49:30;;;;;;;4.50;0.50;;;;;;;;;;5054960;28;20086;-80
2022/09/27 01:52:01;;;;;;;1.95;0.70;;;;;;;;;;5054861;28;20020;-79
2022/09/27 01:54:36;;;;;;;3.30;0.60;;;;;;;;;;5054838;28;20020;-79
2022/09/27 01:57:02;;;;;;;2.00;0.60;;;;;;;;;;5054917;28;20029;-80
2022/09/27 01:59:36;;;;;;;0.88;0.68;;;;;;;;;;5055058;28;20591;-80
2022/09/27 02:02:03;;;;;;;;;;;;;;;;;;5055395;28;20434;-80
2022/09/27 02:04:31;;;;;;;1.20;0.60;;;;;;;;;;5054927;28;20325;-81
2022/09/27 02:07:01;;;;;;;1.85;0.50;;;;;;;;;;5054773;28;20122;-80
2022/09/27 02:09:36;;;;;;;2.33;0.75;;;;;;;;;;5054686;28;20023;-80
2022/09/27 02:12:04;;;;;;;4.13;0.70;;;;;;;;;;5054733;28;20028;-80
2022/09/27 02:14:34;;;;;;;0.65;0.50;;;;;;;;;;5038075;28;20104;-80
2022/09/27 02:17:08;;;;;;;0.40;0.40;;;;;;;;;;5054945;28;20036;-80
2022/09/27 02:19:42;;;;;;;1.15;0.50;;;;;;;;;;5054836;28;20109;-81
2022/09/27 02:22:11;;;;;;;0.80;0.60;;;;;;;;;;5054660;28;20032;-80
2022/09/27 02:24:45;;;;;;;1.42;0.60;;;;;;;;;;5054411;28;20024;-81
2022/09/27 02:27:31;;;;;;;3.67;0.57;;;;;;;;;;5054661;28;20032;-80
2022/09/27 02:30:01;;;;;;;2.67;0.60;;;;;;;;;;5054865;28;20028;-79
2022/09/27 02:32:26;;;;;;;3.50;0.70;;;;;;;;;;5054878;28;20020;-80
2022/09/27 02:34:53;;;;;;;0.75;0.60;;;;;;;;;;5072434;28;20468;-80
2022/09/27 02:37:19;;;;;;;1.45;0.60;;;;;;;;;;5054969;28;20036;-78
2022/09/27 02:39:44;;;;;;;9.10;0.88;;;;;;;;;;5072750;28;20032;-78
2022/09/27 02:42:09;;;;;;;2.17;0.55;;;;;;;;;;5054702;28;20056;-78
2022/09/27 02:44:35;;;;;;;1.15;0.70;;;;;;;;;;5072161;28;20534;-78
2022/09/27 02:47:19;;;;;;;1.65;0.50;;;;;;;;;;5037741;28;20507;-80
2022/09/27 02:50:03;;;;;;;1.08;0.40;;;;;;;;;;5074426;28;20130;-80
2022/09/27 02:52:41;;;;;;;0.63;0.40;;;;;;;;;;5057908;28;20534;-80
2022/09/27 02:55:34;;;;;;;2.70;0.70;;;;;;;;;;5057954;28;20035;-80
2022/09/27 02:58:34;;;;;;;0.75;0.47;;;;;;;;;;5057848;28;20028;-81
2022/09/27 03:01:28;;;;;;;1.35;0.55;;;;;;;;;;5057842;28;20423;-80
2022/09/27 03:04:12;;;;;;;3.40;0.50;;;;;;;;;;5057787;28;20048;-80
2022/09/27 03:06:41;;;;;;;;;;;;;;;;;;5076073;28;20484;-78
2022/09/27 03:09:44;;;;;;;1.58;0.40;;;;;;;;;;5057985;28;19909;-80
2022/09/27 03:12:09;;;;;;;2.03;0.73;;;;;;;;;;5056554;28;20043;-80
2022/09/27 03:14:35;;;;;;;1.63;0.65;;;;;;;;;;5058195;28;20361;-80
2022/09/27 03:17:00;;;;;;;1.40;0.40;;;;;;;;;;5057662;28;20054;-80
2022/09/27 03:19:25;;;;;;;1.83;0.63;;;;;;;;;;5057444;28;20032;-80
2022/09/27 03:21:51;;;;;;;0.52;0.40;;;;;;;;;;5040707;28;20039;-80
2022/09/27 03:24:16;;;;;;;1.38;0.68;;;;;;;;;;5057435;28;20039;-80
2022/09/27 03:26:42;;;;;;;4.03;0.70;;;;;;;;;;5075702;28;20124;-79
2022/09/27 03:29:07;;;;;;;0.85;0.47;;;;;;;;;;5075810;28;20077;-79
2022/09/27 03:31:32;;;;;;;4.30;0.88;;;;;;;;;;5075428;28;20449;-80
2022/09/27 03:33:58;;;;;;;3.25;0.70;;;;;;;;;;5075153;28;20028;-80
2022/09/27 03:36:23;;;;;;;1.92;0.77;;;;;;;;;;5075095;28;20025;-79
2022/09/27 03:38:48;;;;;;;0.73;0.50;;;;;;;;;;5075376;28;20388;-79
2022/09/27 03:41:14;;;;;;;4.28;0.70;;;;;;;;;;5075272;28;20040;-79
2022/09/27 03:43:40;;;;;;;1.75;0.80;;;;;;;;;;5040358;28;20488;-81
2022/09/27 03:46:05;;;;;;;1.83;0.90;;;;;;;;;;5056958;28;20410;-81
2022/09/27 03:48:30;;;;;;;2.75;0.52;;;;;;;;;;5057255;28;20181;-79
2022/09/27 03:50:56;;;;;;;1.95;0.60;;;;;;;;;;5057499;28;20078;-81
2022/09/27 03:53:21;;;;;;;1.17;0.57;;;;;;;;;;5074784;28;20135;-81
2022/09/27 03:55:46;;;;;;;1.48;0.43;;;;;;;;;;5075017;28;20032;-80
2022/09/27 03:58:12;;;;;;;2.28;0.80;;;;;;;;;;5056938;28;20059;-80
2022/09/27 04:00:39;;;;;;;1.25;0.70;;;;;;;;;;5056118;28;20037;-80
2022/09/27 04:03:05;;;;;;;3.70;0.70;;;;;;;;;;5064341;28;20462;-80
2022/09/27 04:05:31;;;;;;;1.80;0.73;;;;;;;;;;5054568;28;20052;-80
2022/09/27 04:07:57;;;;;;;3.45;0.70;;;;;;;;;;5054642;28;20052;-80
2022/09/27 04:10:22;;;;;;;5.45;0.65;;;;;;;;;;5036636;28;20465;-82
2022/09/27 04:12:47;;;;;;;2.95;0.70;;;;;;;;;;5054662;28;20454;-80
2022/09/27 04:15:13;;;;;;;0.75;0.57;;;;;;;;;;5036900;28;20078;-78
2022/09/27 04:17:41;;;;;;;6.13;0.90;;;;;;;;;;5054864;28;20025;-82
2022/09/27 04:20:07;;;;;;;7.82;1.50;;;;;;;;;;5036530;28;20032;-82
2022/09/27 04:22:32;;;;;;;16.83;1.73;;;;;;;;;;5036339;28;20056;-82
2022/09/27 04:24:57;;;;;;;10.40;1.60;;;;;;;;;;5036193;28;20029;-82
2022/09/27 04:27:23;;;;;;;7.40;1.70;;;;;;;;;;5054441;28;20036;-81
2022/09/27 04:29:48;;;;;;;6.40;1.27;;;;;;;;;;5036546;28;20033;-81
2022/09/27 04:32:13;;;;;;;9.65;1.70;;;;;;;;;;5053368;28;20037;-80
2022/09/27 04:37:24;;;;;;;5.97;1.70;;;;;;;;;;5053700;28;20047;-79
2022/09/27 04:39:49;;;;;;;16.98;1.92;;;;;;;;;;5053514;28;20481;-80
2022/09/27 04:42:15;;;;;;;8.73;1.67;;;;;;;;;;5035789;28;20465;-80
2022/09/27 04:44:40;;;;;;;14.07;1.80;;;;;;;;;;5035546;28;20029;-80
2022/09/27 04:47:06;;;;;;;5.88;1.63;;;;;;;;;;5053261;28;20035;-77
2022/09/27 04:49:31;;;;;;;5.50;1.58;;;;;;;;;;5035586;28;20095;-78
2022/09/27 04:51:57;;;;;;;8.05;1.67;;;;;;;;;;5035601;28;20025;-79
2022/09/27 04:54:22;;;;;;;6.60;1.60;;;;;;;;;;5053338;28;20029;-78
2022/09/27 04:56:47;;;;;;;5.22;1.38;;;;;;;;;;5053677;28;20056;-82
2022/09/27 04:59:13;;;;;;;5.30;1.45;;;;;;;;;;5053257;28;20473;-79
2022/09/27 05:01:39;;;;;;;6.30;1.60;;;;;;;;;;5052838;28;20082;-82
2022/09/27 05:04:04;;;;;;;15.55;3.70;;;;;;;;;;5053584;28;20466;-81
2022/09/27 05:06:29;;;;;;;14.63;3.00;;;;;;;;;;5073085;28;20085;-81
2022/09/27 05:08:55;;;;;;;18.60;2.38;;;;;;;;;;5073008;28;20106;-80
2022/09/27 05:11:21;;;;;;;15.25;2.92;;;;;;;;;;5073297;28;20063;-79
2022/09/27 05:13:46;;;;;;;13.75;2.22;;;;;;;;;;5071970;28;20035;-80
2022/09/27 05:16:12;;;;;;;9.48;2.30;;;;;;;;;;5073102;28;20503;-79
2022/09/27 05:18:37;;;;;;;12.15;2.28;;;;;;;;;;5038882;28;20036;-79
2022/09/27 05:21:03;;;;;;;12.93;2.28;;;;;;;;;;5073318;28;20032;-79
2022/09/27 05:23:28;;;;;;;6.55;2.28;;;;;;;;;;5073696;28;20090;-79
2022/09/27 05:25:55;;;;;;;6.53;2.05;;;;;;;;;;5055696;28;20068;-79
2022/09/27 05:28:20;;;;;;;9.32;1.80;;;;;;;;;;5056016;28;20042;-80
2022/09/27 05:30:46;;;;;;;6.07;1.83;;;;;;;;;;5075557;28;20035;-80
2022/09/27 05:33:11;;;;;;;6.13;1.48;;;;;;;;;;5057226;28;20094;-80
2022/09/27 05:35:39;;;;;;;7.40;1.42;;;;;;;;;;5074753;28;20036;-80
2022/09/27 05:38:04;;;;;;;11.70;1.63;;;;;;;;;;5074081;28;20036;-79
2022/09/27 05:40:29;;;;;;;5.28;1.70;;;;;;;;;;5073266;28;20385;-80
2022/09/27 05:42:55;;;;;;;5.90;1.70;;;;;;;;;;5055692;28;20067;-80
2022/09/27 05:45:21;;;;;;;9.32;1.48;;;;;;;;;;5055348;28;20025;-80
2022/09/27 05:47:57;;;;;;;8.45;1.60;;;;;;;;;;5073482;28;20028;-80
2022/09/27 05:50:26;;;;;;;5.78;1.40;;;;;;;;;;5055682;28;20130;-79
2022/09/27 05:52:52;;;;;;;7.72;1.63;;;;;;;;;;5056090;28;20089;-80
2022/09/27 05:55:18;;;;;;;6.05;1.65;;;;;;;;;;5055632;28;20032;-80
2022/09/27 05:57:59;;;;;;;4.43;1.25;;;;;;;;;;5055291;28;20103;-79
2022/09/27 06:00:26;;;;;;;3.35;1.08;;;;;;;;;;5055509;28;20079;-79
2022/09/27 06:02:52;;;;;;;4.70;1.75;;;;;;;;;;5055383;28;20083;-79
2022/09/27 06:05:18;;;;;;;4.47;1.45;;;;;;;;;;5038587;28;20369;-80
2022/09/27 06:07:44;;;;;;;6.70;1.40;;;;;;;;;;5073305;28;20032;-79
2022/09/27 06:10:10;;;;;;;4.40;1.70;;;;;;;;;;5055158;28;20095;-79
2022/09/27 06:12:35;;;;;;;8.23;1.27;;;;;;;;;;5055371;28;20055;-80
2022/09/27 06:15:00;;;;;;;2.63;1.10;;;;;;;;;;5038401;28;20032;-80
2022/09/27 06:17:26;;;;;;;4.82;1.30;;;;;;;;;;5038649;28;20033;-83
2022/09/27 06:19:51;;;;;;;6.18;1.27;;;;;;;;;;5073296;28;20085;-83
2022/09/27 06:22:16;;;;;;;4.97;1.45;;;;;;;;;;5055566;28;20358;-82
2022/09/27 06:24:42;;;;;;;5.75;1.33;;;;;;;;;;5057229;28;20036;-81
2022/09/27 06:27:07;;;;;;;4.13;1.05;;;;;;;;;;5059021;28;20029;-80
2022/09/27 06:29:34;;;;;;;4.47;0.98;;;;;;;;;;5076925;28;20031;-82
2022/09/27 06:31:59;;;;;;;3.13;0.95;;;;;;;;;;5077341;28;20478;-80
2022/09/27 06:34:25;;;;;;;5.20;1.00;;;;;;;;;;5076687;28;20063;-80
2022/09/27 06:36:50;;;;;;;5.93;1.17;;;;;;;;;;5025660;28;20086;-80
2022/09/27 06:39:15;;;;;;;4.68;1.30;;;;;;;;;;5076911;28;20384;-82
2022/09/27 06:41:41;;;;;;;5.30;1.25;;;;;;;;;;5076514;28;20047;-81
2022/09/27 06:44:06;;;;;;;7.50;1.55;;;;;;;;;;5076653;28;20035;-85
2022/09/27 06:46:31;;;;;;;4.03;1.13;;;;;;;;;;5076578;28;20499;-80
2022/09/27 06:48:57;;;;;;;8.68;1.40;;;;;;;;;;5076423;28;20050;-82
2022/09/27 06:51:22;;;;;;;3.55;1.10;;;;;;;;;;5058894;28;20033;-83
2022/09/27 06:53:48;;;;;;;6.50;1.20;;;;;;;;;;5058399;28;20066;-82
2022/09/27 06:56:13;;;;;;;4.22;1.13;;;;;;;;;;5025405;28;20043;-82
2022/09/27 07:01:27;;;;;;;6.85;1.23;;;;;;;;;;5076906;28;20039;-79
2022/09/27 07:03:52;;;;;;;14.07;1.42;;;;;;;;;;5058382;28;20090;-83
2022/09/27 07:06:21;;;;;;;14.05;0.93;;;;;;;;;;5059018;28;20028;-83
2022/09/27 07:08:51;;;;;;;7.07;0.90;;;;;;;;;;5058785;28;20065;-84
2022/09/27 07:11:17;;;;;;;1.75;0.80;;;;;;;;;;5058621;28;20491;-80
2022/09/27 07:13:42;;;;;;;6.38;1.02;;;;;;;;;;5058152;28;20027;-80
2022/09/27 07:16:12;;;;;;;7.20;1.38;;;;;;;;;;5058226;28;20025;-80
2022/09/27 07:18:38;;;;;;;10.68;1.30;;;;;;;;;;5076459;28;20478;-80
2022/09/27 07:21:03;;;;;;;6.90;1.20;;;;;;;;;;5075866;28;20032;-79
2022/09/27 07:23:29;;;;;;;7.03;1.10;;;;;;;;;;5037945;28;20025;-80
2022/09/27 07:25:54;;;;;;;6.22;1.20;;;;;;;;;;5052633;28;20381;-79
2022/09/27 07:28:19;;;;;;;6.72;1.23;;;;;;;;;;5035096;28;20033;-79
2022/09/27 07:30:45;;;;;;;4.05;1.20;;;;;;;;;;5034926;28;20029;-80
2022/09/27 07:33:11;;;;;;;3.05;1.10;;;;;;;;;;5034990;28;20107;-80
2022/09/27 07:35:40;;;;;;;3.65;1.10;;;;;;;;;;5033558;28;20334;-81
2022/09/27 07:38:07;;;;;;;3.45;0.82;;;;;;;;;;5034495;28;20444;-80
2022/09/27 07:40:36;;;;;;;4.45;0.80;;;;;;;;;;5040553;28;20473;-80
2022/09/27 07:43:02;;;;;;;2.20;0.90;;;;;;;;;;5040738;28;20043;-79
2022/09/27 07:45:28;;;;;;;4.63;0.90;;;;;;;;;;5052360;28;20432;-80
2022/09/27 07:47:53;;;;;;;6.45;1.25;;;;;;;;;;5052180;28;20032;-80
2022/09/27 07:50:19;;;;;;;2.15;0.70;;;;;;;;;;5045647;28;20025;-81
2022/09/27 07:52:46;;;;;;;3.78;1.20;;;;;;;;;;5052927;28;20036;-79
2022/09/27 07:55:13;;;;;;;2.00;1.00;;;;;;;;;;5034619;28;20052;-80
2022/09/27 07:57:38;;;;;;;5.85;1.08;;;;;;;;;;5017827;28;20024;-79
2022/09/27 08:00:11;;;;;;;4.88;0.95;;;;;;;;;;5019928;28;20033;-80
2022/09/27 08:02:36;;;;;;;2.38;0.80;;;;;;;;;;5051968;28;20072;-81
2022/09/27 08:05:02;;;;;;;2.33;0.80;;;;;;;;;;5049261;28;20112;-80
2022/09/27 08:07:28;;;;;;;2.30;0.90;;;;;;;;;;5019276;28;20022;-79
2022/09/27 08:09:54;;;;;;;1.83;0.80;;;;;;;;;;5026202;28;20056;-80
2022/09/27 08:12:23;;;;;;;3.05;1.00;;;;;;;;;;5034409;28;20118;-80
2022/09/27 08:14:48;;;;;;;2.30;0.90;;;;;;;;;;5051896;28;20036;-79
2022/09/27 08:17:14;;;;;;;2.17;0.98;;;;;;;;;;5009920;28;20033;-79
2022/09/27 08:19:40;;;;;;;3.80;0.90;;;;;;;;;;5029855;28;20052;-80
2022/09/27 08:22:08;;;;;;;2.35;0.93;;;;;;;;;;5006593;28;20099;-80
2022/09/27 08:24:34;;;;;;;6.25;0.90;;;;;;;;;;4997797;28;20501;-80
2022/09/27 08:26:59;;;;;;;2.67;0.95;;;;;;;;;;5040453;28;20106;-80
2022/09/27 08:29:25;;;;;;;4.22;0.93;;;;;;;;;;4994975;28;20036;-81
2022/09/27 08:31:52;;;;;;;1.27;0.68;;;;;;;;;;5051865;28;20028;-81
2022/09/27 08:34:18;;;;;;;4.47;0.80;;;;;;;;;;5034208;28;20037;-79
2022/09/27 08:36:43;;;;;;;2.53;0.65;;;;;;;;;;5014959;28;20469;-79
2022/09/27 08:39:08;;;;;;;3.88;0.90;;;;;;;;;;5041410;28;20025;-79
2022/09/27 08:41:44;;;;;;;2.40;0.80;;;;;;;;;;5033703;28;20481;-80
2022/09/27 08:44:51;;;;;;;2.70;0.80;;;;;;;;;;5033443;28;20087;-81
2022/09/27 08:47:23;;;;;;;2.22;0.90;;;;;;;;;;5046735;28;20151;-81
2022/09/27 08:49:58;;;;;;;4.05;0.70;;;;;;;;;;5025900;28;20038;-80
2022/09/27 08:52:31;;;;;;;2.95;1.00;;;;;;;;;;5013658;28;20413;-79
2022/09/27 08:55:01;;;;;;;2.47;0.80;;;;;;;;;;5017809;28;20028;-79
2022/09/27 08:57:26;;;;;;;3.85;0.77;;;;;;;;;;5047009;28;20025;-80
2022/09/27 09:00:07;;;;;;;2.25;0.90;;;;;;;;;;5032806;28;20037;-80
2022/09/27 09:02:33;;;;;;;2.72;0.90;;;;;;;;;;5032895;28;20095;-80
2022/09/27 09:05:02;;;;;;;3.88;1.00;;;;;;;;;;5004101;28;20397;-78
2022/09/27 09:07:43;;;;;;;1.95;0.85;;;;;;;;;;5033095;28;20025;-79
2022/09/27 09:13:34;;;;;;;3.30;0.95;;;;;;;;;;5050363;28;20071;-83
2022/09/27 09:16:02;;;;;;;4.43;0.90;;;;;;;;;;5046702;28;20025;-82
2022/09/27 09:18:50;;;;;;;5.22;0.77;;;;;;;;;;5050669;28;20021;-80
2022/09/27 09:21:43;;;;;;;7.05;1.00;;;;;;;;;;5028830;28;20112;-83
2022/09/27 09:24:36;;;;;;;2.35;0.85;;;;;;;;;;5037504;28;20025;-82
2022/09/27 09:27:14;;;;;;;3.15;0.98;;;;;;;;;;5017480;28;20029;-81
2022/09/27 09:29:58;;;;;;;1.92;0.75;;;;;;;;;;5013172;28;20029;-81
2022/09/27 09:32:27;;;;;;;1.42;0.70;;;;;;;;;;5037957;28;20393;-80
2022/09/27 09:35:06;;;;;;;4.80;1.10;;;;;;;;;;5032819;28;20116;-80
2022/09/27 09:37:39;;;;;;;0.95;0.77;;;;;;;;;;5013863;28;20029;-83
2022/09/27 09:40:14;;;;;;;1.30;1.00;;;;;;;;;;5032302;28;20029;-83
2022/09/27 09:42:51;;;;;;;3.47;1.00;;;;;;;;;;5033327;28;20509;-82
2022/09/27 09:45:20;;;;;;;3.72;0.80;;;;;;;;;;5039202;28;20473;-82
2022/09/27 09:48:00;;;;;;;1.25;0.70;;;;;;;;;;5032476;28;20037;-82
2022/09/27 09:50:28;;;;;;;0.98;0.60;;;;;;;;;;5029377;28;20025;-82
2022/09/27 09:52:58;;;;;;;1.67;0.70;;;;;;;;;;5030221;28;20046;-81
2022/09/27 09:55:28;;;;;;;2.92;0.77;;;;;;;;;;5016019;28;20500;-82
2022/09/27 09:58:12;;;;;;;2.70;0.80;;;;;;;;;;5032287;28;20033;-83
2022/09/27 10:00:39;;;;;;;1.87;0.70;;;;;;;;;;5036282;28;20075;-81
2022/09/27 10:03:04;;;;;;;1.02;0.50;;;;;;;;;;5047288;28;20044;-81
2022/09/27 10:05:30;;;;;;;0.65;0.60;;;;;;;;;;5022390;28;20120;-81
2022/09/27 10:07:58;;;;;;;1.65;0.77;;;;;;;;;;5038992;28;20098;-82
2022/09/27 10:10:24;;;;;;;2.88;0.90;;;;;;;;;;5038947;28;20107;-83
2022/09/27 10:12:49;;;;;;;1.70;1.02;;;;;;;;;;5041938;28;20110;-82
2022/09/27 10:15:20;;;;;;;1.75;1.00;;;;;;;;;;5049988;28;20109;-83
2022/09/27 10:17:52;;;;;;;0.70;0.70;;;;;;;;;;5019125;28;20119;-82
2022/09/27 10:20:25;;;;;;;2.05;0.60;;;;;;;;;;5027650;28;20440;-82
2022/09/27 10:22:54;;;;;;;5.78;1.08;;;;;;;;;;5028260;28;20501;-83
2022/09/27 10:25:20;;;;;;;2.30;0.90;;;;;;;;;;5045032;28;20060;-82
2022/09/27 10:27:47;;;;;;;1.33;0.60;;;;;;;;;;5019187;28;20115;-82
2022/09/27 10:30:31;;;;;;;1.45;0.65;;;;;;;;;;5019081;28;20037;-80
2022/09/27 10:33:03;;;;;;;3.28;0.80;;;;;;;;;;5022156;28;20100;-81
2022/09/27 10:35:28;;;;;;;4.03;0.88;;;;;;;;;;5038098;28;20016;-80
2022/09/27 10:38:10;;;;;;;5.07;0.82;;;;;;;;;;5038659;28;20492;-81
2022/09/27 10:40:36;;;;;;;5.15;0.90;;;;;;;;;;5050668;28;20120;-80
2022/09/27 10:43:01;;;;;;;3.20;0.90;;;;;;;;;;5038009;28;20156;-82
2022/09/27 10:45:29;;;;;;;5.38;1.00;;;;;;;;;;5027196;28;20033;-82
2022/09/27 10:47:56;;;;;;;4.07;1.00;;;;;;;;;;5012496;28;20448;-81
2022/09/27 10:50:26;;;;;;;1.90;0.82;;;;;;;;;;5029676;28;20048;-81
2022/09/27 10:53:02;;;;;;;2.10;0.90;;;;;;;;;;5043493;28;20030;-83
2022/09/27 10:55:30;;;;;;;6.10;0.93;;;;;;;;;;5034285;28;20075;-82
2022/09/27 10:57:56;;;;;;;2.40;0.90;;;;;;;;;;5028140;28;20104;-83
2022/09/27 11:00:23;;;;;;;8.98;0.95;;;;;;;;;;5042936;28;20124;-83
2022/09/27 11:02:53;;;;;;;2.83;0.90;;;;;;;;;;5054516;28;20049;-83
2022/09/27 11:05:22;;;;;;;5.68;1.33;;;;;;;;;;5047383;28;20033;-82
2022/09/27 11:07:52;;;;;;;5.35;1.73;;;;;;;;;;5041815;28;20025;-84
2022/09/27 11:10:34;;;;;;;3.78;1.10;;;;;;;;;;5039985;28;20100;-86
2022/09/27 11:13:20;;;;;;;2.85;1.15;;;;;;;;;;5021368;28;20029;-83
2022/09/27 11:16:04;;;;;;;3.80;1.02;;;;;;;;;;5017041;28;20102;-82
2022/09/27 11:18:48;;;;;;;6.18;0.85;;;;;;;;;;5038245;28;20017;-83
2022/09/27 11:21:17;;;;;;;;;;;;;;;;;;5056333;28;20488;-82
2022/09/27 11:24:21;;;;;;;3.42;1.13;;;;;;;;;;5056162;28;19909;-83
2022/09/27 11:27:04;;;;;;;3.78;1.17;;;;;;;;;;5056360;28;20067;-82
2022/09/27 11:30:07;;;;;;;2.03;1.05;;;;;;;;;;5056311;28;20029;-81
2022/09/27 11:32:32;;;;;;;3.50;1.00;;;;;;;;;;5055916;28;20113;-83
2022/09/27 11:35:01;;;;;;;2.92;1.00;;;;;;;;;;5055571;28;20064;-82
2022/09/27 11:37:57;;;;;;;4.55;1.10;;;;;;;;;;5055543;28;20031;-82
2022/09/27 11:40:28;;;;;;;6.40;1.45;;;;;;;;;;5055349;28;20103;-83
2022/09/27 11:43:08;;;;;;;3.13;1.60;;;;;;;;;;5055527;28;20120;-83
2022/09/27 11:45:53;;;;;;;4.25;1.25;;;;;;;;;;5037736;28;20025;-84
2022/09/27 11:48:27;;;;;;;6.10;1.85;;;;;;;;;;5038203;28;20025;-81
2022/09/27 11:51:11;;;;;;;;;;;;;;;;;;5032294;28;20029;-81
2022/09/27 11:54:01;;;;;;;10.37;1.40;;;;;;;;;;5015872;28;19960;-81
2022/09/27 11:56:42;;;;;;;8.98;1.60;;;;;;;;;;4998160;28;20038;-82
2022/09/27 11:59:29;;;;;;;9.88;1.55;;;;;;;;;;5015518;28;20441;-82
2022/09/27 12:02:33;;;;;;;4.55;1.52;;;;;;;;;;5015070;28;20030;-83
2022/09/27 12:05:07;;;;;;;14.65;1.70;;;;;;;;;;4996814;28;20550;-82
2022/09/27 12:07:45;;;;;;;8.40;1.65;;;;;;;;;;5015198;28;20037;-82
2022/09/27 12:10:15;;;;;;;10.45;1.77;;;;;;;;;;5016172;28;20109;-82
2022/09/27 12:12:44;;;;;;;8.75;1.40;;;;;;;;;;5014520;28;20474;-82
2022/09/27 12:15:22;;;;;;;3.90;1.55;;;;;;;;;;5015852;28;20057;-83
2022/09/27 12:17:51;;;;;;;4.95;1.50;;;;;;;;;;4997857;28;20060;-82
2022/09/27 12:20:27;;;;;;;2.03;1.20;;;;;;;;;;5013700;28;20359;-82
2022/09/27 12:23:30;;;;;;;3.42;1.23;;;;;;;;;;4997038;28;20105;-82
2022/09/27 12:26:02;;;;;;;4.47;1.40;;;;;;;;;;5006205;28;20073;-82
2022/09/27 12:28:53;;;;;;;10.90;1.40;;;;;;;;;;5014154;28;20462;-81
2022/09/27 12:31:29;;;;;;;2.78;1.30;;;;;;;;;;5015189;28;20105;-81
2022/09/27 12:34:04;;;;;;;2.55;1.20;;;;;;;;;;4997316;28;20025;-83
2022/09/27 12:36:36;;;;;;;4.30;1.30;;;;;;;;;;4996940;28;20030;-81
2022/09/27 12:39:39;;;;;;;2.73;1.00;;;;;;;;;;4997405;28;20029;-83
2022/09/27 12:42:34;;;;;;;2.70;1.15;;;;;;;;;;4996910;28;20032;-81
2022/09/27 12:44:59;;;;;;;;;;;;;;;;;;4984527;28;20050;-80
2022/09/27 12:47:43;;;;;;;2.27;1.10;;;;;;;;;;4981068;28;20067;-82
2022/09/27 12:50:11;;;;;;;;;;;;;;;;;;5015465;28;20426;-81
2022/09/27 12:52:41;;;;;;;1.83;1.00;;;;;;;;;;4996872;28;19909;-81
2022/09/27 12:55:42;;;;;;;5.47;0.90;;;;;;;;;;4996589;28;20069;-81
2022/09/27 12:58:33;;;;;;;2.85;1.02;;;;;;;;;;4993930;28;20045;-81
2022/09/27 13:01:08;;;;;;;3.47;0.98;;;;;;;;;;5014530;28;20054;-82
2022/09/27 13:04:06;;;;;;;2.88;0.90;;;;;;;;;;5028405;28;20405;-82
2022/09/27 13:06:57;;;;;;;7.10;1.33;;;;;;;;;;5034185;28;20384;-80
2022/09/27 13:09:47;;;;;;;5.55;1.17;;;;;;;;;;5017908;28;20442;-80
2022/09/27 13:12:18;;;;;;;1.83;1.10;;;;;;;;;;5033839;28;20076;-82
2022/09/27 13:15:12;;;;;;;14.93;1.33;;;;;;;;;;5016235;28;20032;-80
2022/09/27 13:17:39;;;;;;;6.88;1.25;;;;;;;;;;5034037;28;20025;-79
2022/09/27 13:20:26;;;;;;;4.60;1.00;;;;;;;;;;5033586;28;20513;-79
2022/09/27 13:22:53;;;;;;;6.28;1.10;;;;;;;;;;5033645;28;20029;-80
2022/09/27 13:25:53;;;;;;;3.20;0.98;;;;;;;;;;5032365;28;20375;-80
2022/09/27 13:28:30;;;;;;;5.05;1.00;;;;;;;;;;5032600;28;20472;-79
2022/09/27 13:30:59;;;;;;;4.88;1.00;;;;;;;;;;5033757;28;20492;-79
2022/09/27 13:33:42;;;;;;;4.82;1.00;;;;;;;;;;5015353;28;20048;-79
2022/09/27 13:36:24;;;;;;;2.35;0.98;;;;;;;;;;5033452;28;20163;-79
2022/09/27 13:39:13;;;;;;;6.38;1.10;;;;;;;;;;5033400;28;20496;-79
2022/09/27 13:41:44;;;;;;;3.65;0.75;;;;;;;;;;5024410;28;20041;-80
2022/09/27 13:44:34;;;;;;;7.35;1.00;;;;;;;;;;5033657;28;20025;-80
2022/09/27 13:47:45;;;;;;;3.58;1.13;;;;;;;;;;5015810;28;20032;-79
2022/09/27 13:50:29;;;;;;;4.82;0.95;;;;;;;;;;5023725;28;20041;-79
2022/09/27 13:52:58;;;;;;;0.80;0.80;;;;;;;;;;5018174;28;20021;-79
2022/09/27 13:55:43;;;;;;;1.67;0.95;;;;;;;;;;5036724;28;20537;-79
2022/09/27 13:58:26;;;;;;;4.85;1.10;;;;;;;;;;5018508;28;20021;-78
2022/09/27 14:00:53;;;;;;;6.43;0.93;;;;;;;;;;5019748;28;20494;-78
2022/09/27 14:03:36;;;;;;;3.22;1.02;;;;;;;;;;5035874;28;20045;-78
2022/09/27 14:06:05;;;;;;;4.20;1.05;;;;;;;;;;5037112;28;20481;-78
2022/09/27 14:08:45;;;;;;;2.22;0.93;;;;;;;;;;5018822;28;20064;-78
2022/09/27 14:11:13;;;;;;;1.95;0.88;;;;;;;;;;5017891;28;20032;-78
2022/09/27 14:13:40;;;;;;;1.73;0.90;;;;;;;;;;5018965;28;20025;-79
2022/09/27 14:16:06;;;;;;;1.00;0.70;;;;;;;;;;5035593;28;20057;-79
2022/09/27 14:18:32;;;;;;;1.73;0.70;;;;;;;;;;5001571;28;20060;-80
2022/09/27 14:21:15;;;;;;;1.42;0.80;;;;;;;;;;5034508;28;20371;-78
2022/09/27 14:23:40;;;;;;;1.65;0.88;;;;;;;;;;5018433;28;20032;-80
2022/09/27 14:26:21;;;;;;;2.17;0.95;;;;;;;;;;5018916;28;20116;-77
2022/09/27 14:28:46;;;;;;;1.52;0.80;;;;;;;;;;5015989;28;20025;-77
2022/09/27 14:31:22;;;;;;;1.55;0.80;;;;;;;;;;5016648;28;20116;-78
2022/09/27 14:33:48;;;;;;;1.23;0.60;;;;;;;;;;5017309;28;20492;-78
2022/09/27 14:39:20;;;;;;;3.08;0.80;;;;;;;;;;5035527;28;20037;-79
2022/09/27 14:41:46;;;;;;;2.45;0.82;;;;;;;;;;5019298;28;20057;-81
2022/09/27 14:44:17;;;;;;;1.10;0.80;;;;;;;;;;5001481;28;20032;-80
2022/09/27 14:46:43;;;;;;;1.65;0.80;;;;;;;;;;5023911;28;20095;-80
2022/09/27 14:49:21;;;;;;;0.73;0.65;;;;;;;;;;5039628;28;20029;-78
2022/09/27 14:51:52;;;;;;;3.60;0.80;;;;;;;;;;5039500;28;20025;-81
2022/09/27 14:54:20;;;;;;;4.72;0.93;;;;;;;;;;5023348;28;20028;-78
2022/09/27 14:56:46;;;;;;;3.45;0.90;;;;;;;;;;5039679;28;20034;-80
2022/09/27 14:59:43;;;;;;;3.40;0.90;;;;;;;;;;5021981;28;20039;-79
2022/09/27 15:02:15;;;;;;;8.00;0.93;;;;;;;;;;5020324;28;20211;-80
2022/09/27 15:04:42;;;;;;;3.85;0.90;;;;;;;;;;5038072;28;20022;-81
2022/09/27 15:07:08;;;;;;;1.85;0.80;;;;;;;;;;5039463;28;20029;-80
2022/09/27 15:09:33;;;;;;;3.15;1.10;;;;;;;;;;5039173;28;20037;-80
2022/09/27 15:11:59;;;;;;;2.85;0.90;;;;;;;;;;5020702;28;20029;-78
2022/09/27 15:14:28;;;;;;;6.07;0.95;;;;;;;;;;5020024;28;20030;-81
2022/09/27 15:16:54;;;;;;;4.43;1.08;;;;;;;;;;5038139;28;20029;-81
2022/09/27 15:19:27;;;;;;;3.53;0.90;;;;;;;;;;5020390;28;20038;-80
2022/09/27 15:21:53;;;;;;;9.77;1.40;;;;;;;;;;5019935;28;20017;-81