Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:47;;;;;;;5.03;1.20;;;9.70;99.90;;;;;;5011129;28;20018;-87
2023/03/22 00:03:13;;;;;;;7.13;2.20;;;9.60;99.90;;;;;;5003367;28;20201;-88
2023/03/22 00:05:39;;;;;;;8.13;1.80;;;9.60;99.90;;;;;;4993266;28;20042;-86
2023/03/22 00:08:05;;;;;;;7.72;1.48;;;9.60;99.90;;;;;;5015879;28;20458;-87
2023/03/22 00:10:32;;;;;;;5.25;1.70;;;9.60;99.90;;;;;;5009882;28;20030;-88
2023/03/22 00:12:58;;;;;;;8.00;1.50;;;9.50;99.90;;;;;;5009835;28;20038;-88
2023/03/22 00:15:24;;;;;;;8.30;1.88;;;9.50;99.90;;;;;;5005485;28;20475;-88
2023/03/22 00:17:49;;;;;;;8.07;1.63;;;9.40;99.90;;;;;;5015712;28;20046;-87
2023/03/22 00:20:16;;;;;;;6.75;1.85;;;9.40;99.90;;;;;;5007118;28;20034;-89
2023/03/22 00:22:42;;;;;;;5.47;1.73;;;9.30;99.90;;;;;;5006141;28;20042;-88
2023/03/22 00:25:09;;;;;;;7.88;1.95;;;9.20;99.90;;;;;;5016844;28;20048;-88
2023/03/22 00:27:35;;;;;;;6.70;2.00;;;9.20;99.90;;;;;;5024252;28;20493;-88
2023/03/22 00:30:01;;;;;;;9.77;2.63;;;9.20;99.90;;;;;;5008350;28;20121;-88
2023/03/22 00:32:26;;;;;;;8.85;2.60;;;9.10;99.90;;;;;;5003632;28;20853;-87
2023/03/22 00:34:52;;;;;;;9.68;2.42;;;9.10;99.90;;;;;;5004005;28;20033;-88
2023/03/22 00:37:17;;;;;;;5.60;2.22;;;9.10;99.90;;;;;;5005557;28;20482;-88
2023/03/22 00:39:43;;;;;;;11.27;2.75;;;9.10;99.90;;;;;;4999489;28;20037;-88
2023/03/22 00:42:09;;;;;;;6.30;2.20;;;9.00;99.90;;;;;;5001965;28;20068;-88
2023/03/22 00:44:35;;;;;;;9.75;2.35;;;9.00;99.90;;;;;;5023250;28;20045;-88
2023/03/22 00:47:01;;;;;;;8.80;2.33;;;9.00;99.90;;;;;;5008887;28;20030;-87
2023/03/22 00:49:27;;;;;;;8.43;2.42;;;9.00;99.90;;;;;;5008509;28;20116;-88
2023/03/22 00:51:53;;;;;;;7.75;3.10;;;8.90;99.90;;;;;;5013855;28;20483;-88
2023/03/22 00:54:19;;;;;;;11.45;2.85;;;8.90;99.90;;;;;;5009966;28;20454;-88
2023/03/22 00:56:45;;;;;;;8.45;2.55;;;8.90;99.90;;;;;;5023151;28;20100;-88
2023/03/22 00:59:11;;;;;;;13.35;3.80;;;8.90;99.90;;;;;;5013970;28;20509;-87
2023/03/22 01:01:38;;;;;;;11.15;3.17;;;8.90;99.90;;;;;;5011857;28;20495;-87
2023/03/22 01:04:04;;;;;;;8.38;2.60;;;8.80;99.90;;;;;;5014564;28;20040;-88
2023/03/22 01:06:33;;;;;;;11.63;2.78;;;8.80;99.90;;;;;;5025488;28;20026;-88
2023/03/22 01:08:59;;;;;;;8.63;2.97;;;8.80;99.90;;;;;;5012707;28;20046;-86
2023/03/22 01:11:26;;;;;;;8.18;2.28;;;8.80;99.90;;;;;;5012126;28;20033;-87
2023/03/22 01:13:52;;;;;;;9.20;2.65;;;8.70;99.90;;;;;;5000179;28;20048;-88
2023/03/22 01:16:18;;;;;;;4.80;2.20;;;8.70;99.90;;;;;;5011193;28;20105;-85
2023/03/22 01:18:43;;;;;;;8.23;2.45;;;8.70;99.90;;;;;;5006285;28;20549;-86
2023/03/22 01:21:09;;;;;;;7.68;3.00;;;8.60;99.90;;;;;;5010309;28;20034;-87
2023/03/22 01:23:36;;;;;;;11.63;2.92;;;8.60;99.90;;;;;;5026368;28;20021;-88
2023/03/22 01:26:01;;;;;;;8.98;3.22;;;8.60;99.90;;;;;;5008158;28;20036;-87
2023/03/22 01:28:28;;;;;;;10.30;3.30;;;8.60;99.90;;;;;;5027438;28;20046;-87
2023/03/22 01:30:54;;;;;;;9.93;3.72;;;8.60;99.90;;;;;;5012711;28;20033;-87
2023/03/22 01:33:20;;;;;;;12.80;3.85;;;8.60;99.90;;;;;;5009498;28;20516;-88
2023/03/22 01:35:45;;;;;;;9.23;3.83;;;8.60;99.90;;;;;;5011484;28;20034;-87
2023/03/22 01:38:11;;;;;;;9.18;3.67;;;8.70;99.90;;;;;;5011496;28;20026;-88
2023/03/22 01:40:37;;;;;;;11.35;4.13;;;8.70;99.90;;;;;;5010657;28;20117;-88
2023/03/22 01:43:05;;;;;;;9.50;4.38;;;8.80;99.90;;;;;;5002207;28;20030;-88
2023/03/22 01:45:40;;;;;;;9.40;4.20;;;8.90;99.90;;;;;;5011850;28;20501;-89
2023/03/22 01:48:22;;;;;;;7.30;3.78;;;9.00;99.90;;;;;;5006020;28;20038;-88
2023/03/22 01:51:15;;;;;;;10.52;4.30;;;9.10;99.90;;;;;;5008680;28;20128;-88
2023/03/22 01:53:49;;;;;;;7.88;3.40;;;9.10;99.90;;;;;;5011163;28;20049;-87
2023/03/22 01:56:18;;;;;;;8.45;4.00;;;9.20;99.90;;;;;;5000581;28;20030;-88
2023/03/22 01:58:44;;;;;;;12.73;4.53;;;9.20;99.90;;;;;;5005591;28;20088;-88
2023/03/22 02:01:10;;;;;;;11.38;5.07;;;9.30;99.90;;;;;;5007981;28;20114;-89
2023/03/22 02:04:08;;;;;;;11.35;4.63;;;9.30;99.90;;;;;;5007575;28;20537;-88
2023/03/22 02:06:37;;;;;;;12.65;4.97;;;9.40;99.90;;;;;;5004173;28;20088;-88
2023/03/22 02:09:09;;;;;;;9.23;4.70;;;9.40;99.90;;;;;;5008315;28;20108;-86
2023/03/22 02:11:47;;;;;;;12.40;5.47;;;9.40;99.90;;;;;;5012718;28;20025;-88
2023/03/22 02:14:25;;;;;;;10.63;5.82;;;9.50;99.90;;;;;;5000507;28;20030;-88
2023/03/22 02:17:26;;;;;;;10.73;6.40;;;9.50;99.90;;;;;;5013774;28;20014;-88
2023/03/22 02:19:54;;;;;;;13.25;5.90;;;9.50;99.90;;;;;;5010312;28;20026;-88
2023/03/22 02:22:57;;;;;;;15.60;7.20;;;9.50;99.90;;;;;;5010716;28;20021;-88
2023/03/22 02:26:04;;;;;;;11.90;6.33;;;9.50;99.90;;;;;;5000518;28;20441;-88
2023/03/22 02:28:55;;;;;;;16.35;7.57;;;9.60;99.90;;;;;;4987403;28;20053;-88
2023/03/22 02:31:56;;;;;;;18.10;7.78;;;9.60;99.90;;;;;;4999838;28;20478;-88
2023/03/22 02:34:37;;;;;;;13.45;7.35;;;9.60;99.90;;;;;;5003982;28;20037;-88
2023/03/22 02:37:33;;;;;;;16.63;9.10;;;9.60;99.90;;;;;;5006652;28;20780;-88
2023/03/22 02:40:26;;;;;;;17.08;8.07;;;9.70;99.90;;;;;;5021122;28;20034;-88
2023/03/22 02:43:13;;;;;;;14.70;8.35;;;9.70;99.90;;;;;;5020141;28;20034;-87
2023/03/22 02:45:55;;;;;;;17.00;9.20;;;9.70;99.90;;;;;;4994530;28;20023;-88
2023/03/22 02:48:31;;;;;;;14.57;8.50;;;9.60;99.90;;;;;;5011182;28;20516;-88
2023/03/22 02:51:08;;;;;;;15.57;9.85;;;9.60;99.90;;;;;;5006113;28;20036;-87
2023/03/22 02:53:50;;;;;;;23.00;10.68;;;9.70;99.90;;;;;;5011310;28;20384;-89
2023/03/22 02:56:22;;;;;;;16.42;10.30;;;9.70;99.90;;;;;;5009114;28;20060;-88
2023/03/22 02:58:55;;;;;;;16.73;10.90;;;9.70;99.90;;;;;;5004256;28;20029;-87
2023/03/22 03:01:24;;;;;;;16.65;10.25;;;9.80;99.90;;;;;;5011690;28;20028;-88
2023/03/22 03:03:54;;;;;;;14.68;10.15;;;9.80;99.90;;;;;;5011079;28;20497;-88
2023/03/22 03:06:24;;;;;;;21.95;11.48;;;9.80;99.90;;;;;;5005752;28;20034;-88
2023/03/22 03:08:52;;;;;;;19.02;11.50;;;9.80;99.90;;;;;;5009902;28;20157;-88
2023/03/22 03:11:18;;;;;;;15.98;10.02;;;9.80;99.90;;;;;;5026245;28;20022;-88
2023/03/22 03:13:48;;;;;;;22.05;11.20;;;9.90;99.90;;;;;;5007141;28;20068;-88
2023/03/22 03:16:19;;;;;;;15.00;10.35;;;9.90;99.90;;;;;;5007511;28;20019;-88
2023/03/22 03:19:05;;;;;;;17.85;10.43;;;9.90;99.90;;;;;;5012965;28;20048;-88
2023/03/22 03:21:53;;;;;;;16.08;10.05;;;9.90;99.90;;;;;;5004768;28;20033;-88
2023/03/22 03:24:26;;;;;;;19.13;10.43;;;9.90;99.90;;;;;;5006979;28;20033;-88
2023/03/22 03:27:01;;;;;;;18.45;10.27;;;9.90;99.90;;;;;;5011903;28;20045;-88
2023/03/22 03:29:57;;;;;;;17.63;10.07;;;9.90;99.90;;;;;;5011798;28;20124;-88
2023/03/22 03:32:34;;;;;;;17.33;10.20;;;10.00;99.90;;;;;;4998775;28;20018;-88
2023/03/22 03:35:32;;;;;;;18.77;9.07;;;10.00;99.90;;;;;;4992297;28;20065;-88
2023/03/22 03:38:00;;;;;;;11.05;8.05;;;10.00;99.90;;;;;;5002681;28;20468;-88
2023/03/22 03:40:33;;;;;;;12.80;8.40;;;10.00;99.90;;;;;;5011894;28;20475;-88
2023/03/22 03:43:02;;;;;;;14.18;8.98;;;10.00;99.90;;;;;;5002868;28;20105;-88
2023/03/22 03:45:29;;;;;;;14.73;7.80;;;10.00;99.90;;;;;;5009643;28;20026;-88
2023/03/22 03:47:59;;;;;;;12.25;7.13;;;10.00;99.90;;;;;;5005157;28;20034;-89
2023/03/22 03:50:25;;;;;;;13.63;7.57;;;10.00;99.90;;;;;;5020855;28;20423;-88
2023/03/22 03:52:52;;;;;;;9.57;6.65;;;10.00;99.90;;;;;;5010176;28;20030;-88
2023/03/22 03:55:19;;;;;;;17.35;7.97;;;10.00;99.90;;;;;;5013518;28;20483;-88
2023/03/22 03:57:45;;;;;;;13.18;7.35;;;10.00;99.90;;;;;;5005928;28;20054;-89
2023/03/22 04:00:13;;;;;;;10.52;6.60;;;9.90;99.90;;;;;;5021970;28;20034;-89
2023/03/22 04:02:40;;;;;;;11.95;7.03;;;9.90;99.90;;;;;;5023338;28;20049;-89
2023/03/22 04:05:06;;;;;;;13.88;7.03;;;9.90;99.90;;;;;;5001880;28;20057;-88
2023/03/22 04:07:32;;;;;;;12.10;5.70;;;9.90;99.90;;;;;;5017088;28;20043;-89
2023/03/22 04:09:58;;;;;;;11.73;6.20;;;9.90;99.90;;;;;;5010149;28;20542;-87
2023/03/22 04:12:24;;;;;;;10.25;6.07;;;9.80;99.90;;;;;;5011423;28;20026;-87
2023/03/22 04:14:50;;;;;;;12.23;6.05;;;9.90;99.90;;;;;;5002932;28;20030;-87
2023/03/22 04:17:15;;;;;;;9.73;5.90;;;9.80;99.90;;;;;;5000746;28;20561;-86
2023/03/22 04:19:43;;;;;;;12.57;5.93;;;9.80;99.90;;;;;;5001287;28;20025;-86
2023/03/22 04:22:13;;;;;;;9.82;5.35;;;9.80;99.90;;;;;;4995728;28;20022;-87
2023/03/22 04:24:42;;;;;;;11.20;5.78;;;9.70;99.90;;;;;;5012723;28;20030;-86
2023/03/22 04:27:07;;;;;;;12.68;5.93;;;9.70;99.90;;;;;;5005322;28;20073;-87
2023/03/22 04:29:35;;;;;;;12.98;5.35;;;9.70;99.90;;;;;;5002963;28;20017;-86
2023/03/22 04:32:04;;;;;;;14.77;5.65;;;9.70;99.90;;;;;;5011140;28;20026;-87
2023/03/22 04:34:30;;;;;;;9.55;4.72;;;9.60;99.90;;;;;;5004081;28;20030;-87
2023/03/22 04:36:56;;;;;;;8.60;4.78;;;9.60;99.90;;;;;;5007582;28;20033;-87
2023/03/22 04:39:22;;;;;;;10.43;4.90;;;9.60;99.90;;;;;;5000431;28;20065;-87
2023/03/22 04:41:47;;;;;;;13.15;4.95;;;9.50;99.90;;;;;;5011999;28;20030;-89
2023/03/22 04:44:13;;;;;;;11.82;5.45;;;9.50;99.90;;;;;;5015010;28;20038;-88
2023/03/22 04:46:38;;;;;;;9.55;4.55;;;9.50;99.90;;;;;;5014152;28;20113;-87
2023/03/22 04:49:05;;;;;;;8.35;4.80;;;9.50;99.90;;;;;;5004872;28;20042;-87
2023/03/22 04:51:31;;;;;;;6.78;4.13;;;9.40;99.90;;;;;;5029761;28;20030;-88
2023/03/22 04:53:57;;;;;;;12.63;4.10;;;9.40;99.90;;;;;;5010982;28;20037;-88
2023/03/22 04:56:24;;;;;;;11.23;4.63;;;9.40;99.90;;;;;;5010478;28;20513;-88
2023/03/22 04:58:49;;;;;;;9.68;4.53;;;9.40;99.90;;;;;;4995344;28;20034;-88
2023/03/22 05:01:16;;;;;;;13.48;4.85;;;9.40;99.90;;;;;;5012344;28;20029;-87
2023/03/22 05:03:44;;;;;;;8.75;4.50;;;9.40;99.90;;;;;;4996630;28;20026;-88
2023/03/22 05:06:10;;;;;;;9.07;4.00;;;9.40;99.90;;;;;;5029538;28;20045;-88
2023/03/22 05:08:36;;;;;;;7.63;3.90;;;9.40;99.90;;;;;;5007499;28;20038;-88
2023/03/22 05:11:12;;;;;;;13.13;4.38;;;9.40;99.90;;;;;;5021235;28;20059;-88
2023/03/22 05:13:38;;;;;;;6.97;3.45;;;9.50;99.90;;;;;;4999397;28;20034;-87
2023/03/22 05:16:04;;;;;;;12.25;4.78;;;9.50;99.90;;;;;;5013114;28;20072;-87
2023/03/22 05:18:31;;;;;;;9.07;3.55;;;9.50;99.90;;;;;;5009361;28;20037;-88
2023/03/22 05:20:58;;;;;;;9.10;3.72;;;9.50;99.90;;;;;;5015326;28;20060;-88
2023/03/22 05:23:24;;;;;;;7.75;3.35;;;9.50;99.90;;;;;;5012148;28;20179;-87
2023/03/22 05:25:51;;;;;;;6.75;3.08;;;9.50;99.90;;;;;;5012848;28;20110;-87
2023/03/22 05:28:20;;;;;;;7.70;3.40;;;9.50;99.90;;;;;;5014208;28;20490;-87
2023/03/22 05:30:46;;;;;;;9.15;3.50;;;9.50;99.90;;;;;;5011485;28;20029;-88
2023/03/22 05:33:13;;;;;;;8.15;3.45;;;9.50;99.90;;;;;;5023872;28;20034;-88
2023/03/22 05:35:41;;;;;;;9.90;3.42;;;9.50;99.90;;;;;;5010262;28;20023;-88
2023/03/22 05:38:07;;;;;;;7.72;3.28;;;9.50;99.90;;;;;;4995198;28;20038;-88
2023/03/22 05:40:33;;;;;;;7.53;2.90;;;9.50;99.90;;;;;;5024929;28;20026;-88
2023/03/22 05:42:59;;;;;;;6.75;3.08;;;9.50;99.90;;;;;;5010882;28;20034;-88
2023/03/22 05:45:25;;;;;;;6.20;2.72;;;9.40;99.90;;;;;;5019151;28;20034;-87
2023/03/22 05:47:51;;;;;;;10.05;3.50;;;9.40;99.90;;;;;;5005103;28;20039;-89
2023/03/22 05:50:19;;;;;;;9.40;2.92;;;9.40;99.90;;;;;;5022349;28;20022;-88
2023/03/22 05:52:45;;;;;;;8.13;3.50;;;9.40;99.90;;;;;;5011923;28;20026;-87
2023/03/22 05:55:12;;;;;;;8.07;2.92;;;9.40;99.90;;;;;;5011748;28;20394;-89
2023/03/22 05:57:39;;;;;;;8.57;3.13;;;9.40;99.90;;;;;;5011625;28;20104;-89
2023/03/22 06:00:12;;;;;;;6.35;2.40;;;9.40;99.90;;;;;;5020772;28;20036;-89
2023/03/22 06:02:44;;;;;;;10.38;3.40;;;9.40;99.90;;;;;;5010091;28;20030;-88
2023/03/22 06:05:11;;;;;;;6.88;2.50;;;9.40;99.90;;;;;;5024963;28;20018;-88
2023/03/22 06:07:38;;;;;;;10.52;2.70;;;9.40;99.90;;;;;;5013556;28;20057;-88
2023/03/22 06:10:06;;;;;;;6.38;2.55;;;9.50;99.90;;;;;;5001956;28;20498;-88
2023/03/22 06:12:32;;;;;;;8.20;2.45;;;9.40;99.90;;;;;;5003480;28;20475;-88
2023/03/22 06:14:57;;;;;;;6.50;2.50;;;9.50;99.90;;;;;;5024235;28;20122;-88
2023/03/22 06:17:23;;;;;;;6.78;2.47;;;9.50;99.90;;;;;;5009201;28;20054;-88
2023/03/22 06:19:50;;;;;;;8.60;2.30;;;9.50;99.90;;;;;;5010091;28;20026;-88
2023/03/22 06:22:16;;;;;;;8.88;1.83;;;9.60;99.90;;;;;;5012290;28;20449;-88
2023/03/22 06:24:41;;;;;;;8.50;2.30;;;9.50;99.90;;;;;;5012050;28;20375;-88
2023/03/22 06:27:08;;;;;;;10.73;2.03;;;9.60;99.90;;;;;;5011462;28;20033;-88
2023/03/22 06:29:34;;;;;;;7.00;2.17;;;9.60;99.90;;;;;;5018568;28;20482;-88
2023/03/22 06:31:59;;;;;;;7.00;1.55;;;9.50;99.90;;;;;;5004540;28;20124;-88
2023/03/22 06:34:25;;;;;;;12.10;1.90;;;9.60;99.90;;;;;;5010855;28;20026;-89
2023/03/22 06:36:52;;;;;;;5.03;1.83;;;9.60;99.90;;;;;;5011635;28;20036;-88
2023/03/22 06:39:18;;;;;;;4.80;1.73;;;9.70;99.90;;;;;;5009629;28;20026;-89
2023/03/22 06:41:44;;;;;;;8.95;2.13;;;9.80;99.90;;;;;;5009243;28;20021;-89
2023/03/22 06:44:10;;;;;;;7.75;2.28;;;9.80;99.90;;;;;;5020022;28;20121;-88
2023/03/22 06:46:36;;;;;;;4.45;1.90;;;9.90;99.90;;;;;;4994118;28;20121;-88
2023/03/22 06:49:02;;;;;;;8.43;1.85;;;10.00;99.90;;;;;;5000772;28;20044;-88
2023/03/22 06:51:27;;;;;;;7.07;1.92;;;10.20;99.90;;;;;;5018527;28;20073;-88
2023/03/22 06:53:53;;;;;;;9.35;1.90;;;10.10;99.90;;;;;;5010010;28;20034;-88
2023/03/22 06:56:18;;;;;;;7.10;1.50;;;10.20;99.90;;;;;;5012546;28;20052;-89
2023/03/22 06:58:44;;;;;;;12.85;2.00;;;10.30;99.90;;;;;;5012413;28;20034;-88
2023/03/22 07:01:09;;;;;;;8.27;2.10;;;10.40;99.90;;;;;;5012214;28;20018;-88
2023/03/22 07:03:35;;;;;;;4.13;1.17;;;10.40;99.90;;;;;;5012600;28;20022;-88
2023/03/22 07:06:02;;;;;;;7.20;1.70;;;10.50;99.90;;;;;;5005581;28;20511;-88
2023/03/22 07:08:27;;;;;;;6.63;1.38;;;10.60;99.90;;;;;;5000788;28;20478;-89
2023/03/22 07:10:53;;;;;;;8.88;2.20;;;10.70;99.90;;;;;;5010594;28;20037;-88
2023/03/22 07:13:19;;;;;;;6.90;1.77;;;10.90;99.90;;;;;;5009885;28;20022;-88
2023/03/22 07:15:44;;;;;;;7.72;2.03;;;11.00;99.90;;;;;;5012584;28;20033;-89
2023/03/22 07:18:10;;;;;;;6.55;1.60;;;11.10;99.90;;;;;;5012745;28;20057;-88
2023/03/22 07:20:37;;;;;;;8.05;1.90;;;11.30;99.90;;;;;;5018537;28;20049;-89
2023/03/22 07:23:03;;;;;;;8.38;2.45;;;11.30;99.90;;;;;;5012950;28;20026;-89
2023/03/22 07:25:28;;;;;;;6.72;2.00;;;11.40;99.90;;;;;;5008782;28;20026;-88
2023/03/22 07:27:54;;;;;;;7.60;1.80;;;11.50;99.90;;;;;;5010693;28;20053;-88
2023/03/22 07:30:19;;;;;;;9.75;1.88;;;11.40;99.90;;;;;;5004052;28;20026;-88
2023/03/22 07:32:45;;;;;;;9.80;2.08;;;11.40;99.90;;;;;;5008718;28;20022;-88
2023/03/22 07:35:11;;;;;;;9.30;2.13;;;11.40;99.90;;;;;;5003678;28;20044;-88
2023/03/22 07:37:36;;;;;;;5.93;1.95;;;11.40;99.90;;;;;;5009526;28;20161;-88
2023/03/22 07:40:03;;;;;;;9.15;2.15;;;11.30;99.90;;;;;;5009148;28;20543;-88
2023/03/22 07:42:30;;;;;;;8.27;2.00;;;11.30;99.90;;;;;;5014018;28;20042;-87
2023/03/22 07:44:55;;;;;;;8.45;2.30;;;11.30;99.90;;;;;;5008631;28;20025;-88
2023/03/22 07:47:21;;;;;;;8.23;1.63;;;11.30;99.90;;;;;;5013010;28;20038;-88
2023/03/22 07:49:47;;;;;;;7.93;1.50;;;11.40;99.90;;;;;;5003796;28;20026;-88
2023/03/22 07:52:12;;;;;;;7.07;2.33;;;11.40;99.90;;;;;;5011388;28;20509;-88
2023/03/22 07:54:38;;;;;;;6.95;1.73;;;11.50;99.90;;;;;;5022513;28;20030;-87
2023/03/22 07:57:04;;;;;;;8.95;2.00;;;11.50;99.90;;;;;;5009915;28;20042;-88
2023/03/22 07:59:30;;;;;;;8.65;1.95;;;11.50;99.90;;;;;;5012563;28;20026;-88
2023/03/22 08:01:55;;;;;;;11.70;2.05;;;11.60;99.90;;;;;;5009439;28;20034;-88
2023/03/22 08:04:21;;;;;;;10.13;1.88;;;11.60;99.90;;;;;;5035391;28;20049;-88
2023/03/22 08:06:47;;;;;;;8.23;1.50;;;11.70;99.90;;;;;;5040197;28;20040;-88
2023/03/22 08:09:13;;;;;;;10.35;1.60;;;11.90;99.90;;;;;;5012855;28;20449;-89
2023/03/22 08:11:39;;;;;;;6.70;1.77;;;12.00;99.90;;;;;;5012814;28;20092;-89
2023/03/22 08:14:05;;;;;;;9.38;2.03;;;12.00;99.90;;;;;;5010771;28;20081;-88
2023/03/22 08:16:31;;;;;;;9.00;1.50;;;12.10;99.90;;;;;;5008936;28;20026;-89
2023/03/22 08:18:57;;;;;;;7.60;1.55;;;12.20;99.90;;;;;;5013686;28;20040;-88
2023/03/22 08:21:22;;;;;;;7.03;1.88;;;12.20;99.90;;;;;;5015663;28;20029;-89
2023/03/22 08:23:48;;;;;;;8.75;2.30;;;12.30;99.90;;;;;;5008204;28;20026;-87
2023/03/22 08:26:14;;;;;;;6.60;2.30;;;12.40;99.90;;;;;;5015730;28;20041;-88
2023/03/22 08:28:40;;;;;;;10.00;2.65;;;12.40;99.90;;;;;;5015835;28;20044;-89
2023/03/22 08:31:14;;;;;;;7.30;1.98;;;12.40;99.90;;;;;;5030253;28;20026;-88
2023/03/22 08:33:40;;;;;;;11.00;2.50;;;12.50;99.90;;;;;;5014939;28;20041;-91
2023/03/22 08:36:08;;;;;;;6.45;2.13;;;12.50;99.90;;;;;;5012166;28;20032;-88
2023/03/22 08:38:34;;;;;;;7.20;1.80;;;12.50;99.90;;;;;;5012860;28;20032;-87
2023/03/22 08:40:59;;;;;;;12.20;2.83;;;12.50;99.90;;;;;;5014695;28;20025;-87
2023/03/22 08:43:25;;;;;;;8.38;2.40;;;12.50;99.90;;;;;;5011216;28;20025;-88
2023/03/22 08:45:51;;;;;;;9.32;2.67;;;12.60;99.90;;;;;;5005278;28;20072;-87
2023/03/22 08:48:16;;;;;;;9.05;2.05;;;12.60;99.90;;;;;;5007890;28;20042;-88
2023/03/22 08:50:42;;;;;;;6.20;1.88;;;12.60;99.90;;;;;;5023459;28;20028;-88
2023/03/22 08:53:07;;;;;;;15.05;1.70;;;12.70;99.90;;;;;;5010209;28;20077;-88
2023/03/22 08:55:36;;;;;;;11.23;2.25;;;12.70;99.90;;;;;;5007661;28;20049;-88
2023/03/22 08:58:03;;;;;;;11.57;1.50;;;12.70;99.90;;;;;;5005014;28;20106;-88
2023/03/22 09:00:29;;;;;;;11.82;2.10;;;12.80;99.90;;;;;;5002731;28;20053;-88
2023/03/22 09:02:54;;;;;;;9.00;1.50;;;13.00;99.90;;;;;;5026735;28;20398;-88
2023/03/22 09:05:20;;;;;;;7.32;0.95;;;13.00;99.90;;;;;;5024563;28;20026;-88
2023/03/22 09:07:45;;;;;;;7.68;1.58;;;13.00;99.90;;;;;;5012209;28;20038;-88
2023/03/22 09:10:11;;;;;;;7.30;1.10;;;13.10;99.90;;;;;;5008056;28;20033;-89
2023/03/22 09:12:37;;;;;;;8.35;1.30;;;13.10;99.90;;;;;;5013935;28;20083;-89
2023/03/22 09:15:05;;;;;;;6.18;0.90;;;13.20;99.90;;;;;;5011972;28;20041;-88
2023/03/22 09:17:30;;;;;;;7.53;1.17;;;13.30;99.90;;;;;;5013198;28;20022;-88
2023/03/22 09:19:56;;;;;;;5.95;1.00;;;13.40;99.90;;;;;;5014516;28;20076;-88
2023/03/22 09:22:21;;;;;;;11.70;1.05;;;13.40;99.90;;;;;;5013996;28;20390;-88
2023/03/22 09:24:47;;;;;;;8.60;1.20;;;13.40;99.90;;;;;;5007848;28;20027;-88
2023/03/22 09:27:12;;;;;;;8.90;1.38;;;13.40;99.90;;;;;;5003812;28;20023;-88
2023/03/22 09:29:38;;;;;;;8.85;1.35;;;13.50;99.90;;;;;;5012003;28;20399;-88
2023/03/22 09:32:04;;;;;;;6.82;2.15;;;13.50;99.90;;;;;;5009080;28;20061;-88
2023/03/22 09:34:30;;;;;;;10.05;0.80;;;13.40;99.90;;;;;;5014527;28;20359;-88
2023/03/22 09:36:57;;;;;;;5.30;0.88;;;13.40;99.90;;;;;;5005373;28;20033;-88
2023/03/22 09:39:22;;;;;;;5.57;0.80;;;13.40;99.90;;;;;;5010534;28;20026;-87
2023/03/22 09:41:53;;;;;;;10.00;0.88;;;13.30;99.90;;;;;;5003983;28;20153;-87
2023/03/22 09:44:40;;;;;;;8.38;0.80;;;13.20;99.90;;;;;;5007088;28;20065;-88
2023/03/22 09:47:12;;;;;;;4.30;0.80;;;13.10;99.90;;;;;;5014026;28;20346;-87
2023/03/22 09:49:41;;;;;;;7.68;0.73;;;13.00;99.90;;;;;;5010395;28;20512;-88
2023/03/22 09:52:13;;;;;;;5.38;0.90;;;12.90;99.90;;;;;;5014281;28;20037;-88
2023/03/22 09:54:42;;;;;;;5.18;1.13;;;12.90;99.90;;;;;;5010947;28;20096;-88
2023/03/22 09:57:23;;;;;;;9.05;0.70;;;12.90;99.90;;;;;;5006857;28;20054;-87
2023/03/22 10:00:10;;;;;;;7.47;0.60;;;12.80;99.90;;;;;;5005491;28;20482;-88
2023/03/22 10:02:46;;;;;;;6.93;0.93;;;12.80;99.90;;;;;;5010288;28;20445;-88
2023/03/22 10:05:22;;;;;;;9.85;1.30;;;12.90;99.90;;;;;;5008761;28;20065;-88
2023/03/22 10:08:09;;;;;;;4.50;0.68;;;12.90;99.90;;;;;;5012158;28;20092;-88
2023/03/22 10:10:40;;;;;;;6.60;0.57;;;12.90;99.90;;;;;;5009201;28;20386;-88
2023/03/22 10:13:18;;;;;;;4.47;0.63;;;12.90;99.90;;;;;;5006307;28;20034;-88
2023/03/22 10:15:47;;;;;;;8.95;0.75;;;12.90;99.90;;;;;;5016800;28;20108;-87
2023/03/22 10:18:38;;;;;;;5.97;0.65;;;12.90;99.90;;;;;;5012431;28;20072;-88
2023/03/22 10:21:06;;;;;;;7.20;0.77;;;12.90;99.90;;;;;;5014065;28;20062;-87
2023/03/22 10:23:49;;;;;;;8.88;1.75;;;12.90;99.90;;;;;;5010513;28;20028;-87
2023/03/22 10:26:28;;;;;;;9.38;1.13;;;12.80;99.90;;;;;;5012272;28;20026;-86
2023/03/22 10:29:03;;;;;;;3.03;0.57;;;12.80;99.90;;;;;;5004779;28;20046;-87
2023/03/22 10:31:30;;;;;;;6.82;0.95;;;12.70;99.90;;;;;;5006250;28;20025;-87
2023/03/22 10:34:12;;;;;;;8.85;1.58;;;12.70;99.90;;;;;;5012537;28;20117;-87
2023/03/22 10:36:40;;;;;;;8.05;0.80;;;12.50;99.90;;;;;;5027003;28;20446;-88
2023/03/22 10:39:33;;;;;;;5.30;0.73;;;12.40;99.90;;;;;;5004805;28;20036;-88
2023/03/22 10:42:03;;;;;;;6.15;0.68;;;12.30;99.90;;;;;;5030807;28;20032;-88
2023/03/22 10:44:35;;;;;;;6.30;0.60;;;12.20;99.90;;;;;;5009731;28;20029;-88
2023/03/22 10:47:06;;;;;;;5.95;0.70;;;12.20;99.90;;;;;;5012241;28;20038;-87
2023/03/22 10:49:37;;;;;;;6.10;0.57;;;12.10;99.90;;;;;;5017511;28;20054;-88
2023/03/22 10:52:17;;;;;;;7.47;0.90;;;12.10;99.90;;;;;;5029614;28;20288;-88
2023/03/22 10:54:43;;;;;;;6.65;0.70;;;12.10;99.90;;;;;;5009647;28;20022;-88
2023/03/22 10:57:08;;;;;;;7.43;0.90;;;12.10;99.90;;;;;;4998315;28;20108;-88
2023/03/22 10:59:55;;;;;;;5.63;0.80;;;12.10;99.90;;;;;;5007241;28;20026;-88
2023/03/22 11:02:26;;;;;;;6.57;0.90;;;12.10;99.90;;;;;;4997048;28;20495;-88
2023/03/22 11:04:55;;;;;;;3.60;0.60;;;12.10;99.90;;;;;;5014693;28;20033;-89
2023/03/22 11:07:51;;;;;;;4.78;0.80;;;12.00;99.90;;;;;;5009056;28;20065;-87
2023/03/22 11:10:27;;;;;;;10.23;0.85;;;12.10;99.90;;;;;;4994688;28;20054;-89
2023/03/22 11:13:12;;;;;;;6.45;0.65;;;12.10;99.90;;;;;;5011674;28;20494;-88
2023/03/22 11:15:48;;;;;;;6.75;1.08;;;12.10;99.90;;;;;;5011923;28;20034;-88
2023/03/22 11:18:16;;;;;;;4.78;0.70;;;12.10;99.90;;;;;;5006928;28;20130;-89
2023/03/22 11:20:56;;;;;;;7.55;1.13;;;12.10;99.90;;;;;;5010941;28;20042;-88
2023/03/22 11:23:23;;;;;;;8.40;0.93;;;12.10;99.90;;;;;;5011284;28;20449;-89
2023/03/22 11:25:51;;;;;;;7.78;0.80;;;12.10;99.90;;;;;;5005945;28;20036;-87
2023/03/22 11:28:20;;;;;;;7.30;0.98;;;12.20;99.90;;;;;;5003232;28;20030;-88
2023/03/22 11:31:01;;;;;;;6.10;0.95;;;12.20;99.90;;;;;;4996855;28;20027;-88
2023/03/22 11:33:27;;;;;;;8.02;0.88;;;12.30;99.90;;;;;;5007474;28;20033;-88
2023/03/22 11:35:56;;;;;;;5.28;0.90;;;12.40;99.90;;;;;;5011026;28;20144;-88
2023/03/22 11:38:28;;;;;;;8.85;1.73;;;12.50;99.90;;;;;;4998758;28;20026;-88
2023/03/22 11:41:00;;;;;;;;;;;12.70;99.90;;;;;;5008707;28;20498;-88
2023/03/22 11:43:46;;;;;;;3.83;0.80;;;12.80;99.90;;;;;;5000484;28;19949;-86
2023/03/22 11:46:15;;;;;;;5.40;0.88;;;12.80;99.90;;;;;;5008757;28;20369;-88
2023/03/22 11:48:45;;;;;;;5.32;0.90;;;12.90;99.90;;;;;;5007917;28;20041;-89
2023/03/22 11:51:33;;;;;;;6.68;1.00;;;13.00;99.90;;;;;;5001689;28;20088;-88
2023/03/22 11:54:30;;;;;;;4.35;1.00;;;13.00;99.90;;;;;;5006836;28;20520;-88
2023/03/22 11:57:03;;;;;;;3.08;0.70;;;13.00;99.90;;;;;;5005791;28;20043;-88
2023/03/22 11:59:57;;;;;;;;;;;12.90;99.90;;;;;;5009992;28;20049;-88
2023/03/22 12:02:36;;;;;;;3.22;0.60;;;12.80;99.90;;;;;;4993719;28;19916;-88
2023/03/22 12:05:26;;;;;;;5.82;1.40;;;12.80;99.90;;;;;;5012077;28;20116;-89
2023/03/22 12:08:10;;;;;;;5.25;0.73;;;12.70;99.90;;;;;;5010649;28;20108;-88
2023/03/22 12:10:40;;;;;;;5.38;1.00;;;12.70;99.90;;;;;;5010409;28;20025;-89
2023/03/22 12:13:08;;;;;;;5.10;0.95;;;12.60;99.90;;;;;;5005183;28;20030;-88
2023/03/22 12:15:40;;;;;;;5.20;0.85;;;12.60;99.90;;;;;;5011858;28;20026;-88
2023/03/22 12:18:18;;;;;;;7.43;0.95;;;12.50;99.90;;;;;;5012503;28;20018;-88
2023/03/22 12:20:54;;;;;;;4.82;0.80;;;12.50;99.90;;;;;;5006019;28;20116;-88
2023/03/22 12:23:33;;;;;;;5.55;0.70;;;12.50;99.90;;;;;;5011143;28;20040;-88
2023/03/22 12:26:10;;;;;;;6.38;1.00;;;12.60;99.90;;;;;;5011447;28;20032;-88
2023/03/22 12:28:51;;;;;;;6.05;0.70;;;12.60;99.90;;;;;;5007613;28;20042;-88
2023/03/22 12:31:23;;;;;;;5.60;0.73;;;12.50;99.90;;;;;;5009335;28;20034;-88
2023/03/22 12:33:53;;;;;;;6.23;0.90;;;12.60;99.90;;;;;;5003026;28;20018;-88
2023/03/22 12:36:44;;;;;;;7.75;0.70;;;12.60;99.90;;;;;;5009035;28;20058;-88
2023/03/22 12:39:45;;;;;;;3.33;0.80;;;12.50;99.90;;;;;;5007672;28;20067;-88
2023/03/22 12:42:23;;;;;;;2.88;0.60;;;12.60;99.90;;;;;;4995185;28;20044;-88
2023/03/22 12:44:53;;;;;;;6.13;0.70;;;12.60;99.90;;;;;;5013277;28;20120;-88
2023/03/22 12:47:49;;;;;;;5.93;0.90;;;12.60;99.90;;;;;;5015822;28;20342;-88
2023/03/22 12:50:19;;;;;;;4.75;0.80;;;12.60;99.90;;;;;;4984007;28;20120;-88
2023/03/22 12:52:52;;;;;;;3.97;0.50;;;12.60;99.90;;;;;;5029363;28;20427;-88
2023/03/22 12:55:20;;;;;;;5.30;0.63;;;12.60;99.90;;;;;;5014955;28;20026;-86
2023/03/22 12:57:50;;;;;;;4.80;0.73;;;12.70;99.90;;;;;;5011854;28;20108;-87
2023/03/22 13:00:17;;;;;;;2.42;0.70;;;12.70;99.90;;;;;;5010614;28;20026;-87
2023/03/22 13:02:54;;;;;;;8.93;0.93;;;12.70;99.90;;;;;;5012592;28;20023;-87
2023/03/22 13:05:19;;;;;;;7.10;1.17;;;12.70;99.90;;;;;;5008232;28;20129;-87