Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:42;;;;;;;9.50;8.53;;;;;;;10.15;72.35;101179.84;5072508;28;20243;-63
2022/10/18 00:03:09;;;;;;;17.07;9.00;;;;;;;10.13;71.61;101181.81;5072373;28;20355;-63
2022/10/18 00:05:37;;;;;;;9.00;8.20;;;;;;;10.12;72.49;101179.28;5072503;28;20663;-64
2022/10/18 00:08:04;;;;;;;9.97;8.57;;;;;;;10.11;72.44;101173.16;5073190;28;20192;-63
2022/10/18 00:10:31;;;;;;;12.13;8.37;;;;;;;10.08;72.18;101173.47;5072281;28;20237;-63
2022/10/18 00:12:58;;;;;;;12.40;9.47;;;;;;;10.06;73.03;101175.41;5067259;28;20212;-63
2022/10/18 00:15:24;;;;;;;11.13;9.17;;;;;;;9.98;72.55;101164.72;5072642;28;20241;-62
2022/10/18 00:17:51;;;;;;;16.67;10.43;;;;;;;9.96;73.12;101169.34;5072833;28;20607;-63
2022/10/18 00:20:18;;;;;;;23.20;10.27;;;;;;;9.91;72.83;101160.16;5072778;28;20193;-62
2022/10/18 00:22:46;;;;;;;13.50;10.00;;;;;;;9.92;71.54;101156.50;5072348;28;20227;-62
2022/10/18 00:25:13;;;;;;;11.30;9.33;;;;;;;9.85;71.67;101160.78;5072223;28;20753;-63
2022/10/18 00:27:40;;;;;;;18.20;10.20;;;;;;;9.82;72.05;101155.75;5072544;28;20250;-63
2022/10/18 00:30:08;;;;;;;11.47;8.97;;;;;;;9.82;72.55;101145.13;5053546;28;20193;-64
2022/10/18 00:32:36;;;;;;;13.10;9.83;;;;;;;9.84;71.91;101145.81;5093374;28;20195;-63
2022/10/18 00:35:03;;;;;;;26.63;14.73;;;;;;;9.80;72.25;101142.63;5072637;28;20219;-63
2022/10/18 00:37:30;;;;;;;16.50;11.27;;;;;;;9.71;71.74;101137.38;5072096;28;20663;-63
2022/10/18 00:39:58;;;;;;;24.23;12.97;;;;;;;9.57;72.56;101135.25;5072282;28;20192;-63
2022/10/18 00:42:28;;;;;;;23.07;14.00;;;;;;;9.55;72.84;101148.66;5072106;28;20192;-63
2022/10/18 00:45:16;;;;;;;23.90;14.03;;;;;;;9.46;72.97;101143.41;5071992;28;20623;-62
2022/10/18 00:47:45;;;;;;;14.20;9.87;;;;;;;9.40;72.94;101138.72;5072340;28;20619;-62
2022/10/18 00:50:12;;;;;;;14.17;10.03;;;;;;;9.29;73.41;101147.72;5072190;28;20241;-62
2022/10/18 00:52:41;;;;;;;9.30;8.40;;;;;;;9.16;73.61;101141.06;5071947;28;20656;-62
2022/10/18 00:55:11;;;;;;;12.87;10.30;;;;;;;9.15;73.93;101142.06;5072071;28;20281;-62
2022/10/18 00:57:39;;;;;;;10.63;9.53;;;;;;;9.06;73.44;101134.97;5071822;28;20192;-63
2022/10/18 01:00:08;;;;;;;14.30;10.37;;;;;;;9.01;74.46;101135.41;5072042;28;20245;-63
2022/10/18 01:02:36;;;;;;;10.50;9.40;;;;;;;9.03;74.43;101135.28;5071768;28;20656;-63
2022/10/18 01:05:03;;;;;;;12.80;10.87;;;;;;;8.98;73.90;101137.50;5072026;28;20195;-63
2022/10/18 01:07:56;;;;;;;13.33;10.30;;;;;;;8.96;74.82;101129.72;5072652;28;20626;-62
2022/10/18 01:10:29;;;;;;;10.53;9.23;;;;;;;8.97;74.52;101130.53;5071881;28;20196;-63
2022/10/18 01:13:09;;;;;;;11.47;10.33;;;;;;;9.02;75.53;101122.97;5073939;28;20227;-63
2022/10/18 01:15:43;;;;;;;13.30;10.60;;;;;;;9.05;74.46;101134.16;5075979;28;20619;-62
2022/10/18 01:18:16;;;;;;;11.73;10.53;;;;;;;9.08;74.09;101125.91;5075897;28;20217;-63
2022/10/18 01:21:07;;;;;;;15.20;10.97;;;;;;;9.01;74.07;101121.31;5076319;28;20184;-63
2022/10/18 01:23:52;;;;;;;15.90;10.10;;;;;;;8.90;73.92;101129.47;5076436;28;20192;-62
2022/10/18 01:26:36;;;;;;;10.90;9.80;;;;;;;8.87;74.94;101119.16;5075772;28;20184;-62
2022/10/18 01:29:15;;;;;;;11.93;9.40;;;;;;;8.99;74.15;101118.00;5076412;28;20261;-62
2022/10/18 01:31:47;;;;;;;9.77;8.93;;;;;;;9.00;73.96;101111.72;5076349;28;20188;-62
2022/10/18 01:34:18;;;;;;;13.83;9.83;;;;;;;9.07;73.98;101120.75;5076076;28;20208;-62
2022/10/18 01:36:50;;;;;;;12.37;9.27;;;;;;;9.10;73.67;101121.28;5075753;28;20639;-62
2022/10/18 01:39:23;;;;;;;9.53;8.63;;;;;;;9.07;73.47;101118.09;5075601;28;20191;-62
2022/10/18 01:41:53;;;;;;;11.83;8.80;;;;;;;9.07;74.17;101116.28;5075505;28;20179;-62
2022/10/18 01:44:21;;;;;;;10.40;9.47;;;;;;;9.03;73.92;101122.03;5075708;28;20208;-62
2022/10/18 01:46:51;;;;;;;15.83;9.40;;;;;;;9.01;73.59;101116.03;5075219;28;20196;-62
2022/10/18 01:49:17;;;;;;;12.80;8.73;;;;;;;9.02;73.81;101117.69;5075245;28;20249;-61
2022/10/18 01:51:44;;;;;;;12.60;8.60;;;;;;;8.97;73.35;101114.66;5075416;28;20249;-62
2022/10/18 01:54:15;;;;;;;15.33;8.93;;;;;;;9.00;74.97;101119.66;5075347;28;20223;-63
2022/10/18 01:56:49;;;;;;;10.43;8.70;;;;;;;8.94;74.84;101112.31;5075626;28;20187;-63
2022/10/18 01:59:37;;;;;;;9.97;9.07;;;;;;;8.98;74.30;101111.00;5075575;28;20184;-63
2022/10/18 02:02:15;;;;;;;12.10;9.40;;;;;;;9.01;74.10;101111.56;5075367;28;20184;-63
2022/10/18 02:04:50;;;;;;;10.83;9.23;;;;;;;9.03;73.79;101119.38;5075601;28;20196;-63
2022/10/18 02:07:23;;;;;;;14.03;10.53;;;;;;;9.06;74.01;101103.16;5074927;28;20180;-63
2022/10/18 02:10:01;;;;;;;17.60;11.20;;;;;;;9.03;73.63;101112.25;5075537;28;20318;-63
2022/10/18 02:12:31;;;;;;;16.10;10.37;;;;;;;9.04;74.44;101105.13;5075713;28;20305;-63
2022/10/18 02:14:59;;;;;;;15.27;10.90;;;;;;;9.03;74.50;101101.63;5075134;28;20254;-63
2022/10/18 02:17:29;;;;;;;13.50;9.60;;;;;;;9.05;73.73;101093.53;5074639;28;20195;-63
2022/10/18 02:19:57;;;;;;;12.50;10.07;;;;;;;9.01;73.39;101086.88;5075680;28;20337;-63
2022/10/18 02:22:27;;;;;;;12.57;10.07;;;;;;;9.03;73.14;101098.19;5074882;28;20196;-63
2022/10/18 02:24:58;;;;;;;13.37;9.63;;;;;;;8.97;73.96;101080.19;5074246;28;20188;-63
2022/10/18 02:27:25;;;;;;;11.30;9.07;;;;;;;9.00;73.72;101093.16;5074926;28;20184;-63
2022/10/18 02:29:53;;;;;;;11.90;8.43;;;;;;;9.02;73.93;101096.47;5057816;28;20251;-62
2022/10/18 02:32:29;;;;;;;13.00;9.03;;;;;;;9.02;73.65;101096.47;5054253;28;20192;-63
2022/10/18 02:35:01;;;;;;;10.30;8.33;;;;;;;8.99;73.84;101102.09;5072961;28;20203;-63
2022/10/18 02:37:34;;;;;;;12.50;8.50;;;;;;;8.93;73.87;101097.38;5074900;28;20619;-64
2022/10/18 02:40:02;;;;;;;13.53;9.07;;;;;;;8.98;73.77;101095.09;5075380;28;20183;-63
2022/10/18 02:42:34;;;;;;;15.60;8.40;;;;;;;8.98;73.62;101095.94;5074528;28;20629;-64
2022/10/18 02:45:01;;;;;;;10.17;8.17;;;;;;;9.00;74.23;101098.47;5074659;28;20198;-64
2022/10/18 02:47:28;;;;;;;12.57;7.60;;;;;;;8.99;73.62;101102.91;5074399;28;20196;-64
2022/10/18 02:49:54;;;;;;;8.63;7.77;;;;;;;8.97;73.12;101109.34;5074661;28;20213;-63
2022/10/18 02:52:22;;;;;;;13.93;8.37;;;;;;;8.95;73.14;101103.38;5074054;28;20192;-63
2022/10/18 02:54:49;;;;;;;12.37;8.53;;;;;;;8.96;73.16;101108.53;5074571;28;20224;-63
2022/10/18 02:57:16;;;;;;;10.13;8.50;;;;;;;8.95;73.90;101113.97;5074511;28;20200;-62
2022/10/18 02:59:42;;;;;;;9.53;8.13;;;;;;;8.91;73.32;101109.94;5073970;28;20196;-62
2022/10/18 03:02:09;;;;;;;8.97;7.57;;;;;;;8.89;74.25;101114.53;5073818;28;20586;-62
2022/10/18 03:04:36;;;;;;;9.20;8.23;;;;;;;8.89;74.16;101111.88;5074254;28;20200;-62
2022/10/18 03:07:02;;;;;;;9.53;8.53;;;;;;;8.90;72.90;101118.88;5074160;28;20245;-62
2022/10/18 03:09:30;;;;;;;8.97;8.20;;;;;;;8.89;73.85;101114.53;5073805;28;20254;-63
2022/10/18 03:11:57;;;;;;;10.97;8.07;;;;;;;8.84;73.61;101120.28;5074054;28;20223;-63
2022/10/18 03:14:24;;;;;;;9.37;7.60;;;;;;;8.85;73.49;101126.41;5073632;28;20269;-63
2022/10/18 03:16:51;;;;;;;13.57;9.10;;;;;;;8.85;73.27;101127.25;5073541;28;20238;-63
2022/10/18 03:19:17;;;;;;;10.97;8.63;;;;;;;8.82;73.16;101126.72;5073640;28;20188;-63
2022/10/18 03:21:44;;;;;;;9.10;8.17;;;;;;;8.80;74.06;101128.66;5073734;28;20253;-62
2022/10/18 03:24:11;;;;;;;9.37;8.50;;;;;;;8.78;74.29;101128.81;5073529;28;20663;-62
2022/10/18 03:26:39;;;;;;;11.93;8.47;;;;;;;8.75;73.96;101125.63;5073859;28;20188;-63
2022/10/18 03:29:05;;;;;;;13.80;8.60;;;;;;;8.71;74.40;101121.59;5073319;28;20671;-64
2022/10/18 03:31:32;;;;;;;9.93;9.03;;;;;;;8.70;74.88;101126.03;5073167;28;20572;-63
2022/10/18 03:33:59;;;;;;;11.07;8.50;;;;;;;8.63;74.32;101138.22;5073599;28;20216;-63
2022/10/18 03:36:26;;;;;;;10.50;8.53;;;;;;;8.52;75.14;101129.56;5072454;28;20189;-65
2022/10/18 03:38:52;;;;;;;9.13;8.33;;;;;;;8.48;74.29;101128.19;5073503;28;20200;-63
2022/10/18 03:41:19;;;;;;;14.13;9.57;;;;;;;8.46;75.53;101130.16;5073957;28;20253;-63
2022/10/18 03:43:47;;;;;;;12.87;8.73;;;;;;;8.41;75.70;101133.22;5073312;28;20283;-63
2022/10/18 03:46:14;;;;;;;10.47;8.67;;;;;;;8.38;75.61;101130.84;5073211;28;20195;-63
2022/10/18 03:48:41;;;;;;;12.27;9.37;;;;;;;8.32;76.15;101122.66;5072914;28;20196;-63
2022/10/18 03:51:08;;;;;;;9.53;8.40;;;;;;;8.33;75.70;101127.81;5073514;28;20204;-63
2022/10/18 03:53:34;;;;;;;9.47;8.23;;;;;;;8.27;75.23;101130.19;5072808;28;20664;-64
2022/10/18 03:56:01;;;;;;;16.63;8.87;;;;;;;8.23;75.35;101129.63;5073026;28;20223;-64
2022/10/18 03:58:28;;;;;;;12.43;9.30;;;;;;;8.22;75.28;101132.44;5073057;28;20196;-64
2022/10/18 04:00:56;;;;;;;11.20;8.80;;;;;;;8.19;75.40;101132.66;5073172;28;20214;-63
2022/10/18 04:03:23;;;;;;;13.50;9.33;;;;;;;8.23;74.97;101129.63;5072635;28;20200;-63
2022/10/18 04:05:50;;;;;;;13.77;10.43;;;;;;;8.27;75.52;101131.03;5072930;28;20671;-63
2022/10/18 04:08:18;;;;;;;16.50;9.37;;;;;;;8.33;74.55;101130.44;5072534;28;20192;-63
2022/10/18 04:10:45;;;;;;;10.27;9.23;;;;;;;8.32;74.10;101127.94;5072493;28;20227;-64
2022/10/18 04:13:12;;;;;;;14.80;9.97;;;;;;;8.36;74.36;101118.72;5072498;28;20184;-63
2022/10/18 04:15:39;;;;;;;23.50;11.40;;;;;;;8.39;73.68;101118.47;5072456;28;20258;-63
2022/10/18 04:18:07;;;;;;;20.27;10.00;;;;;;;8.34;74.00;101123.34;5072564;28;20188;-63
2022/10/18 04:20:34;;;;;;;15.83;10.03;;;;;;;8.37;74.31;101128.38;5072263;28;20196;-62
2022/10/18 04:23:01;;;;;;;11.03;8.83;;;;;;;8.40;73.84;101128.91;5072432;28;20241;-63
2022/10/18 04:25:28;;;;;;;12.47;9.30;;;;;;;8.39;73.83;101113.16;5072367;28;20625;-63
2022/10/18 04:27:54;;;;;;;15.97;9.10;;;;;;;8.30;74.32;101114.03;5071676;28;20202;-63
2022/10/18 04:30:21;;;;;;;11.63;9.93;;;;;;;8.21;74.18;101109.59;5052121;28;20615;-63
2022/10/18 04:32:48;;;;;;;20.43;11.40;;;;;;;8.18;74.70;101115.13;5052621;28;20192;-63
2022/10/18 04:35:16;;;;;;;19.13;13.17;;;;;;;8.19;74.35;101111.50;5072228;28;20694;-64
2022/10/18 04:37:43;;;;;;;23.53;11.77;;;;;;;8.18;74.00;101117.78;5072829;28;20246;-64
2022/10/18 04:40:11;;;;;;;23.00;10.63;;;;;;;8.17;74.85;101126.69;5072548;28;20188;-63
2022/10/18 04:42:38;;;;;;;36.77;11.87;;;;;;;8.18;74.53;101120.41;5072276;28;20249;-64
2022/10/18 04:45:06;;;;;;;17.67;11.57;;;;;;;8.15;75.20;101120.69;5072317;28;20192;-64
2022/10/18 04:47:32;;;;;;;18.33;13.37;;;;;;;8.13;74.89;101120.81;5072113;28;20200;-64
2022/10/18 04:49:59;;;;;;;32.20;14.63;;;;;;;8.13;74.75;101122.66;5071875;28;20192;-63
2022/10/18 04:52:27;;;;;;;28.90;15.13;;;;;;;8.16;75.56;101127.66;5071835;28;20622;-64
2022/10/18 04:54:54;;;;;;;24.60;13.03;;;;;;;8.17;74.52;101129.34;5071673;28;20223;-63
2022/10/18 04:57:20;;;;;;;21.70;11.80;;;;;;;8.20;75.30;101119.28;5071543;28;20724;-65
2022/10/18 04:59:47;;;;;;;25.50;12.50;;;;;;;8.26;75.56;101128.53;5072145;28;20256;-64
2022/10/18 05:02:14;;;;;;;30.57;12.43;;;;;;;8.31;74.19;101120.97;5072029;28;20188;-65
2022/10/18 05:04:40;;;;;;;22.27;14.10;;;;;;;8.35;74.71;101123.22;5071722;28;20203;-64
2022/10/18 05:07:07;;;;;;;36.77;16.57;;;;;;;8.48;74.43;101118.44;5071988;28;20200;-63
2022/10/18 05:09:35;;;;;;;35.87;15.60;;;;;;;8.62;74.38;101120.63;5071829;28;20192;-64
2022/10/18 05:12:02;;;;;;;27.77;15.17;;;;;;;8.89;73.35;101122.50;5071843;28;20788;-66
2022/10/18 05:14:28;;;;;;;30.73;13.37;;;;;;;9.18;73.00;101128.50;5071938;28;20274;-65
2022/10/18 05:16:55;;;;;;;35.37;12.63;;;;;;;9.42;70.62;101131.44;5072338;28;20191;-64
2022/10/18 05:19:22;;;;;;;15.03;9.90;;;;;;;9.58;69.71;101136.91;5071624;28;20613;-64
2022/10/18 05:21:48;;;;;;;29.33;10.07;;;;;;;9.66;68.24;101139.66;5072433;28;20252;-64
2022/10/18 05:24:15;;;;;;;16.33;9.13;;;;;;;9.80;67.65;101131.19;5069986;28;20749;-64
2022/10/18 05:26:43;;;;;;;11.87;9.07;;;;;;;9.97;67.13;101141.78;5060604;28;20192;-64
2022/10/18 05:29:10;;;;;;;12.97;8.53;;;;;;;10.14;66.64;101142.81;5066381;28;20188;-64
2022/10/18 05:31:37;;;;;;;25.93;8.90;;;;;;;10.47;66.88;101142.09;5071412;28;20664;-63
2022/10/18 05:34:03;;;;;;;7.33;6.00;;;;;;;11.41;72.89;101119.81;5067630;28;20195;-60
2022/10/18 05:36:30;;;;;;;23.33;9.00;;;;;;;12.10;60.13;101142.44;5053703;28;20213;-64
2022/10/18 05:38:57;;;;;;;25.20;9.60;;;;;;;12.35;59.90;101141.44;5051675;28;20264;-65
2022/10/18 05:41:25;;;;;;;15.30;7.73;;;;;;;12.68;58.96;101151.06;5051505;28;20198;-66
2022/10/18 05:43:53;;;;;;;19.93;8.27;;;;;;;13.02;57.45;101146.34;5051605;28;20200;-65
2022/10/18 05:46:20;;;;;;;17.67;8.87;;;;;;;13.33;56.35;101149.06;5051425;28;20231;-66
2022/10/18 05:48:50;;;;;;;14.00;7.70;;;;;;;13.40;56.18;101150.88;5051907;28;20262;-65
2022/10/18 05:51:17;;;;;;;15.77;8.70;;;;;;;13.56;55.72;101145.44;5051394;28;20278;-65
2022/10/18 05:53:44;;;;;;;20.23;7.80;;;;;;;13.70;53.53;101160.75;5051261;28;20200;-63
2022/10/18 05:56:11;;;;;;;24.13;8.70;;;;;;;13.67;54.65;101147.75;5052675;28;20285;-64
2022/10/18 05:58:38;;;;;;;29.33;9.43;;;;;;;14.00;54.96;101153.69;5059915;28;20660;-65
2022/10/18 06:01:07;;;;;;;12.17;7.63;;;;;;;14.24;53.09;101156.22;5054844;28;20250;-65
2022/10/18 06:03:34;;;;;;;11.27;7.80;;;;;;;14.27;53.48;101151.38;5058728;28;20271;-65
2022/10/18 06:06:02;;;;;;;16.57;6.87;;;;;;;14.16;54.98;101149.09;5056001;28;20196;-65
2022/10/18 06:08:28;;;;;;;10.13;7.83;;;;;;;14.03;54.54;101153.34;5058944;28;20644;-66
2022/10/18 06:10:55;;;;;;;9.87;7.43;;;;;;;13.94;55.38;101149.91;5075026;28;20683;-66
2022/10/18 06:13:22;;;;;;;9.60;5.03;;;;;;;14.28;60.16;101120.94;5074600;28;20665;-59
2022/10/18 06:15:49;;;;;;;11.43;6.10;;;;;;;15.79;56.57;101152.38;5066816;28;20773;-59
2022/10/18 06:18:17;;;;;;;10.30;6.43;;;;;;;16.85;49.18;101161.19;5057093;28;20188;-64
2022/10/18 06:20:43;;;;;;;15.67;6.57;;;;;;;17.17;47.86;101165.97;5059239;28;20196;-63
2022/10/18 06:23:10;;;;;;;7.87;6.57;;;;;;;16.96;48.04;101157.13;5054889;28;20188;-65
2022/10/18 06:25:37;;;;;;;7.47;6.33;;;;;;;17.05;47.95;101162.16;5063573;28;20192;-64
2022/10/18 06:28:04;;;;;;;6.77;6.07;;;;;;;17.13;47.29;101158.47;5074798;28;20197;-64
2022/10/18 06:30:32;;;;;;;8.20;5.87;;;;;;;17.38;44.93;101159.66;5074668;28;20280;-65
2022/10/18 06:33:00;;;;;;;8.03;6.27;;;;;;;17.45;44.64;101160.53;5067090;28;20276;-68
2022/10/18 06:35:28;;;;;;;9.00;5.87;;;;;;;17.70;44.09;101162.53;5074562;28;20288;-71
2022/10/18 06:37:55;;;;;;;7.53;5.60;;;;;;;17.78;42.46;101164.19;5075166;28;20235;-70
2022/10/18 06:40:21;;;;;;;7.83;5.50;;;;;;;17.60;42.71;101158.56;5074194;28;20663;-71
2022/10/18 06:42:48;;;;;;;10.70;5.90;;;;;;;17.64;43.13;101162.50;5074216;28;20248;-72
2022/10/18 06:45:17;;;;;;;6.47;5.70;;;;;;;17.88;42.62;101159.28;5074920;28;20196;-66
2022/10/18 06:47:43;;;;;;;11.93;5.43;;;;;;;18.38;45.40;101161.47;5074384;28;20291;-62
2022/10/18 06:50:11;;;;;;;12.43;6.00;;;;;;;18.49;41.21;101169.75;5064222;28;20197;-64
2022/10/18 06:52:40;;;;;;;6.80;6.00;;;;;;;18.40;40.95;101159.38;5054366;28;20197;-71
2022/10/18 06:55:08;;;;;;;7.47;5.63;;;;;;;17.93;41.23;101140.66;5054450;28;20221;-70
2022/10/18 06:57:35;;;;;;;8.37;5.90;;;;;;;17.85;42.18;101154.28;5054454;28;20612;-70
2022/10/18 07:00:03;;;;;;;6.97;5.97;;;;;;;17.94;43.95;101147.69;5054087;28;20192;-68
2022/10/18 07:02:29;;;;;;;8.73;6.73;;;;;;;18.14;41.01;101156.63;5054349;28;20271;-67
2022/10/18 07:04:56;;;;;;;15.20;6.43;;;;;;;18.33;41.00;101158.53;5054071;28;20242;-67
2022/10/18 07:07:23;;;;;;;18.90;6.23;;;;;;;18.85;40.40;101154.00;5054078;28;20189;-68
2022/10/18 07:09:51;;;;;;;12.17;6.77;;;;;;;18.78;40.11;101145.09;5053655;28;20196;-69
2022/10/18 07:12:18;;;;;;;26.00;7.90;;;;;;;18.28;41.26;101142.16;5054446;28;20261;-64
2022/10/18 07:14:46;;;;;;;61.97;12.33;;;;;;;18.34;40.98;101147.56;5053867;28;20198;-65
2022/10/18 07:17:13;;;;;;;8.90;6.93;;;;;;;18.14;41.14;101138.66;5064400;28;20195;-66
2022/10/18 07:19:39;;;;;;;10.53;6.80;;;;;;;18.46;42.42;101128.97;5079049;28;20191;-66
2022/10/18 07:22:06;;;;;;;10.93;7.20;;;;;;;19.07;40.94;101128.44;5073927;28;20240;-67
2022/10/18 07:24:33;;;;;;;16.33;7.43;;;;;;;19.74;39.21;101138.81;5062369;28;20193;-64
2022/10/18 07:27:01;;;;;;;8.93;6.57;;;;;;;19.84;37.36;101125.66;5069725;28;20193;-68
2022/10/18 07:29:28;;;;;;;8.73;5.83;;;;;;;19.49;38.34;101124.41;5063228;28;20247;-69
2022/10/18 07:31:54;;;;;;;48.77;8.47;;;;;;;19.31;39.68;101121.56;5063734;28;20204;-74
2022/10/18 07:34:21;;;;;;;15.50;5.90;;;;;;;19.18;38.90;101126.97;5062243;28;20664;-77
2022/10/18 07:36:48;;;;;;;7.03;5.70;;;;;;;19.28;38.89;101113.94;5063962;28;20217;-75
2022/10/18 07:39:14;;;;;;;15.77;6.10;;;;;;;19.78;38.82;101113.06;5062245;28;20699;-77
2022/10/18 07:41:41;;;;;;;12.50;5.83;;;;;;;20.20;37.59;101115.09;5062677;28;20245;-75
2022/10/18 07:44:09;;;;;;;12.23;5.83;;;;;;;20.15;38.34;101096.88;5063596;28;20706;-76
2022/10/18 07:46:36;;;;;;;7.47;4.43;;;;;;;20.46;37.86;101107.59;5062852;28;20271;-81
2022/10/18 07:49:03;;;;;;;11.87;6.57;;;;;;;20.50;36.72;101083.72;5062269;28;20195;-80
2022/10/18 07:51:31;;;;;;;11.50;5.50;;;;;;;20.63;37.32;101092.47;5063865;28;20192;-82
2022/10/18 07:53:58;;;;;;;11.87;5.33;;;;;;;20.58;37.12;101094.19;5063100;28;20287;-82
2022/10/18 07:56:25;;;;;;;6.27;4.77;;;;;;;20.37;37.46;101098.13;5063247;28;20659;-79
2022/10/18 07:58:53;;;;;;;6.07;4.97;;;;;;;19.36;39.61;101081.34;5063884;28;20313;-82
2022/10/18 08:01:23;;;;;;;14.33;5.33;;;;;;;19.38;39.90;101077.41;5063594;28;20192;-83
2022/10/18 08:03:50;;;;;;;9.00;5.00;;;;;;;19.49;41.43;101081.28;5063487;28;20192;-79
2022/10/18 08:06:19;;;;;;;10.47;4.50;;;;;;;20.01;39.71;101075.56;5058733;28;20196;-79
2022/10/18 08:08:46;;;;;;;12.23;5.00;;;;;;;20.66;38.55;101077.72;5064709;28;20192;-84
2022/10/18 08:11:15;;;;;;;14.20;5.13;;;;;;;21.05;37.01;101074.63;5058894;28;20220;-77
2022/10/18 08:13:43;;;;;;;13.10;5.87;;;;;;;20.96;36.72;101084.09;5059406;28;20241;-76
2022/10/18 08:16:12;;;;;;;6.83;4.10;;;;;;;20.87;37.00;101073.75;5062376;28;20269;-80
2022/10/18 08:18:40;;;;;;;5.57;4.93;;;;;;;20.82;37.53;101057.41;5060544;28;20689;-78
2022/10/18 08:21:09;;;;;;;17.23;5.77;;;;;;;20.21;38.04;101060.91;5052389;28;20661;-74
2022/10/18 08:23:36;;;;;;;6.60;4.60;;;;;;;19.96;39.29;101051.94;5051310;28;20258;-76
2022/10/18 08:26:04;;;;;;;12.83;4.50;;;;;;;19.97;39.99;101052.78;5059177;28;20201;-79
2022/10/18 08:28:31;;;;;;;6.83;4.30;;;;;;;20.10;39.28;101048.09;5057840;28;20725;-78
2022/10/18 08:31:02;;;;;;;6.10;4.13;;;;;;;20.40;38.37;101042.88;5072318;28;20196;-76
2022/10/18 08:33:29;;;;;;;10.13;4.93;;;;;;;20.74;38.43;101042.31;5069047;28;20180;-75
2022/10/18 08:35:57;;;;;;;9.70;4.47;;;;;;;20.60;38.43;101040.81;5072577;28;20273;-74
2022/10/18 08:38:24;;;;;;;9.07;4.80;;;;;;;20.71;38.24;101023.03;5073153;28;20202;-81
2022/10/18 08:40:52;;;;;;;13.23;4.63;;;;;;;21.16;38.16;101027.09;5072555;28;20196;-73
2022/10/18 08:43:29;;;;;;;9.53;4.90;;;;;;;21.29;37.21;101030.47;5072513;28;20192;-79
2022/10/18 08:45:57;;;;;;;7.70;4.60;;;;;;;21.36;38.07;101023.06;5071633;28;20192;-73
2022/10/18 08:48:32;;;;;;;6.53;4.47;;;;;;;21.56;37.76;101022.81;5064159;28;20246;-76
2022/10/18 08:51:03;;;;;;;4.23;3.93;;;;;;;21.84;36.81;101021.13;5052523;28;20189;-74
2022/10/18 08:53:35;;;;;;;7.23;4.93;;;;;;;22.24;35.73;101014.03;5053171;28;20243;-75
2022/10/18 08:56:09;;;;;;;6.03;4.70;;;;;;;22.39;35.71;100998.13;5052369;28;20221;-75
2022/10/18 08:58:38;;;;;;;7.03;4.10;;;;;;;22.83;35.19;101005.63;5051899;28;20271;-73
2022/10/18 09:01:17;;;;;;;6.10;3.50;;;;;;;23.27;35.15;101002.22;5055820;28;20263;-72
2022/10/18 09:04:23;;;;;;;4.03;3.83;;;;;;;23.36;33.45;101000.75;5075742;28;20250;-73
2022/10/18 09:07:15;;;;;;;7.60;4.40;;;;;;;23.45;33.45;100993.91;5061198;28;20277;-76
2022/10/18 09:09:52;;;;;;;8.87;4.83;;;;;;;23.48;34.17;100993.41;5072704;28;20189;-79
2022/10/18 09:12:36;;;;;;;9.30;4.20;;;;;;;23.69;36.11;100984.53;5072068;28;20229;-63
2022/10/18 09:15:15;;;;;;;5.17;4.37;;;;;;;23.49;35.36;100984.19;5071958;28;20636;-65
2022/10/18 09:17:56;;;;;;;7.50;4.97;;;;;;;23.29;35.38;100978.41;5061895;28;20269;-62
2022/10/18 09:20:25;;;;;;;5.30;4.73;;;;;;;23.39;35.60;100966.91;5092290;28;20253;-64
2022/10/18 09:22:56;;;;;;;5.90;4.27;;;;;;;23.74;34.63;100976.50;5079853;28;20242;-62
2022/10/18 09:25:25;;;;;;;6.90;3.40;;;;;;;24.04;36.04;100982.47;5067189;28;20221;-62
2022/10/18 09:27:56;;;;;;;7.17;4.47;;;;;;;24.14;33.71;100981.81;5071763;28;20247;-62
2022/10/18 09:30:37;;;;;;;6.73;4.47;;;;;;;24.04;33.20;100966.16;5071544;28;20182;-62
2022/10/18 09:33:16;;;;;;;5.43;4.53;;;;;;;24.14;32.15;100965.50;5071864;28;20259;-67
2022/10/18 09:35:48;;;;;;;5.23;4.70;;;;;;;23.84;32.68;100960.38;5074418;28;20244;-67
2022/10/18 09:38:21;;;;;;;13.77;5.00;;;;;;;23.43;33.68;100952.63;5075638;28;20193;-68
2022/10/18 09:40:54;;;;;;;4.43;4.03;;;;;;;23.26;34.51;100940.94;5076651;28;20198;-68
2022/10/18 09:43:24;;;;;;;8.67;4.40;;;;;;;23.47;33.58;100942.94;5075994;28;20199;-64
2022/10/18 09:45:53;;;;;;;6.57;4.40;;;;;;;23.14;36.34;100937.41;5075293;28;20441;-61
2022/10/18 09:48:26;;;;;;;4.93;4.37;;;;;;;23.04;35.00;100931.81;5074987;28;20192;-65
2022/10/18 09:50:58;;;;;;;5.70;3.80;;;;;;;23.05;35.64;100928.03;5075998;28;20196;-64
2022/10/18 09:53:34;;;;;;;7.37;4.40;;;;;;;23.15;34.39;100928.19;5075415;28;20188;-67
2022/10/18 09:56:03;;;;;;;6.37;4.73;;;;;;;23.21;34.22;100927.28;5075527;28;20208;-68
2022/10/18 09:58:42;;;;;;;7.10;4.70;;;;;;;23.41;33.75;100926.81;5075002;28;20243;-68
2022/10/18 10:01:11;;;;;;;4.87;4.43;;;;;;;23.54;33.62;100916.47;5075993;28;20189;-68
2022/10/18 10:03:38;;;;;;;6.73;4.07;;;;;;;23.54;33.07;100894.78;5095293;28;20241;-68
2022/10/18 10:06:17;;;;;;;5.17;4.57;;;;;;;23.74;33.24;100905.94;5095528;28;20197;-68
2022/10/18 10:08:49;;;;;;;5.20;4.50;;;;;;;23.72;33.09;100902.66;5095699;28;20260;-67
2022/10/18 10:11:30;;;;;;;5.33;4.87;;;;;;;23.85;32.62;100894.16;5095712;28;20234;-68
2022/10/18 10:13:57;;;;;;;6.53;4.80;;;;;;;23.84;32.72;100894.41;5094434;28;20200;-67
2022/10/18 10:16:26;;;;;;;5.10;4.70;;;;;;;23.73;32.83;100881.78;5087084;28;20218;-67
2022/10/18 10:18:54;;;;;;;8.13;4.60;;;;;;;23.74;32.81;100878.81;5055823;28;20275;-67
2022/10/18 10:21:22;;;;;;;6.07;4.70;;;;;;;23.77;33.08;100878.28;5059772;28;20669;-67
2022/10/18 10:23:55;;;;;;;25.13;6.77;;;;;;;23.70;33.00;100861.38;5068637;28;20191;-65
2022/10/18 10:26:23;;;;;;;9.37;4.53;;;;;;;23.65;33.18;100869.41;5069373;28;20673;-64
2022/10/18 10:28:51;;;;;;;7.03;4.23;;;;;;;23.63;33.34;100855.28;5074202;28;20247;-64
2022/10/18 10:31:26;;;;;;;4.67;4.20;;;;;;;23.52;32.39;100855.41;5074444;28;20242;-63
2022/10/18 10:34:00;;;;;;;4.40;4.00;;;;;;;23.28;32.71;100849.28;5074641;28;20180;-63
2022/10/18 10:36:27;;;;;;;4.80;4.37;;;;;;;23.07;32.87;100833.72;5074283;28;20262;-65
2022/10/18 10:39:06;;;;;;;4.77;4.37;;;;;;;22.83;33.36;100828.69;5074198;28;20242;-65
2022/10/18 10:41:33;;;;;;;7.50;4.67;;;;;;;22.86;33.44;100815.44;5075239;28;20187;-65
2022/10/18 10:44:03;;;;;;;4.70;4.40;;;;;;;22.87;33.29;100817.09;5074411;28;20282;-64
2022/10/18 10:46:35;;;;;;;8.37;4.50;;;;;;;22.93;33.48;100799.88;5073682;28;20225;-65
2022/10/18 10:49:02;;;;;;;5.07;3.60;;;;;;;22.99;33.42;100798.06;5074486;28;20212;-65
2022/10/18 10:51:35;;;;;;;4.80;4.40;;;;;;;22.96;32.94;100793.97;5074693;28;20282;-65
2022/10/18 10:54:07;;;;;;;18.20;5.20;;;;;;;22.91;33.26;100785.72;5074359;28;20258;-65
2022/10/18 10:56:37;;;;;;;7.80;4.40;;;;;;;22.99;32.99;100779.91;5074693;28;20564;-64
2022/10/18 10:59:13;;;;;;;4.07;3.77;;;;;;;22.92;32.92;100771.13;5074259;28;20188;-64
2022/10/18 11:01:40;;;;;;;21.03;5.33;;;;;;;22.73;33.37;100761.56;5078820;28;20192;-64
2022/10/18 11:04:23;;;;;;;11.27;4.30;;;;;;;22.79;33.30;100760.56;5094651;28;20201;-65
2022/10/18 11:07:06;;;;;;;12.50;4.50;;;;;;;22.94;33.27;100757.31;5094628;28;20198;-64
2022/10/18 11:10:00;;;;;;;10.40;4.37;;;;;;;23.13;32.67;100748.69;5093601;28;20187;-65
2022/10/18 11:12:33;;;;;;;11.00;4.67;;;;;;;23.24;32.51;100745.09;5085902;28;20619;-64
2022/10/18 11:15:10;;;;;;;10.43;4.57;;;;;;;23.31;31.77;100740.31;5074016;28;20184;-65
2022/10/18 11:17:43;;;;;;;5.10;3.77;;;;;;;23.35;30.11;100736.03;5059391;28;20213;-65
2022/10/18 11:20:32;;;;;;;9.73;3.63;;;;;;;23.26;29.84;100736.72;5054359;28;20512;-64
2022/10/18 11:23:02;;;;;;;5.33;3.20;;;;;;;23.14;29.74;100728.66;5050895;28;20198;-64
2022/10/18 11:25:54;;;;;;;4.40;3.63;;;;;;;23.03;29.93;100715.19;5072502;28;20256;-64
2022/10/18 11:28:33;;;;;;;4.37;2.90;;;;;;;22.94;29.40;100712.06;5070463;28;20201;-65
2022/10/18 11:31:12;;;;;;;6.17;3.20;;;;;;;23.07;27.87;100706.28;5073461;28;20664;-65
2022/10/18 11:33:50;;;;;;;30.80;4.97;;;;;;;22.90;26.94;100697.34;5073614;28;20206;-64