Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:16;;;;;;;17.42;3.15;;;8.20;99.90;;;;;;5060703;28;20534;-84
2023/11/24 00:04:43;;;;;;;10.25;3.00;;;8.00;99.90;;;;;;5070397;28;20693;-83
2023/11/24 00:07:11;;;;;;;15.18;3.90;;;8.00;99.90;;;;;;5062872;28;20215;-83
2023/11/24 00:09:41;;;;;;;13.02;3.33;;;7.80;99.90;;;;;;5059257;28;20250;-84
2023/11/24 00:12:11;;;;;;;13.98;3.70;;;7.70;99.90;;;;;;5063323;28;20232;-85
2023/11/24 00:14:41;;;;;;;17.65;3.53;;;7.60;99.90;;;;;;5055083;28;20256;-84
2023/11/24 00:17:11;;;;;;;17.98;4.80;;;7.50;99.90;;;;;;5059698;28;20703;-83
2023/11/24 00:19:40;;;;;;;16.30;3.70;;;7.60;99.90;;;;;;5052002;28;20230;-84
2023/11/24 00:22:07;;;;;;;13.27;3.30;;;7.50;99.90;;;;;;5053028;28;20207;-82
2023/11/24 00:24:39;;;;;;;12.10;4.35;;;7.60;99.90;;;;;;5053499;28;20220;-82
2023/11/24 00:27:06;;;;;;;14.20;4.05;;;7.60;99.90;;;;;;5061409;28;20196;-83
2023/11/24 00:29:34;;;;;;;24.70;5.20;;;7.60;99.90;;;;;;5062938;28;20225;-82
2023/11/24 00:32:04;;;;;;;16.58;4.35;;;7.70;99.90;;;;;;5059064;28;20203;-83
2023/11/24 00:34:31;;;;;;;24.65;4.85;;;7.60;99.90;;;;;;5060468;28;20242;-83
2023/11/24 00:36:59;;;;;;;16.58;3.85;;;7.60;99.90;;;;;;5064080;28;20273;-82
2023/11/24 00:39:33;;;;;;;13.90;3.75;;;7.40;99.90;;;;;;5054332;28;20220;-83
2023/11/24 00:42:04;;;;;;;8.73;3.08;;;7.30;99.90;;;;;;5052070;28;20207;-83
2023/11/24 00:44:35;;;;;;;10.02;3.20;;;7.30;99.90;;;;;;5067677;28;20284;-82
2023/11/24 00:47:04;;;;;;;20.38;6.18;;;7.30;99.90;;;;;;5074319;28;20210;-83
2023/11/24 00:49:32;;;;;;;25.80;5.40;;;7.30;99.90;;;;;;5066715;28;20238;-83
2023/11/24 00:52:00;;;;;;;11.20;3.92;;;7.30;99.90;;;;;;5067867;28;20209;-83
2023/11/24 00:54:29;;;;;;;10.15;3.33;;;7.30;99.90;;;;;;5062305;28;20216;-82
2023/11/24 00:56:56;;;;;;;22.70;5.90;;;7.30;99.90;;;;;;5060686;28;20204;-82
2023/11/24 00:59:24;;;;;;;22.92;4.15;;;7.20;99.90;;;;;;5061066;28;20211;-82
2023/11/24 01:01:51;;;;;;;16.35;3.97;;;7.20;99.90;;;;;;5070722;28;20247;-84
2023/11/24 01:04:19;;;;;;;16.25;5.07;;;7.20;99.90;;;;;;5063741;28;20191;-83
2023/11/24 01:06:46;;;;;;;18.73;3.97;;;7.40;99.90;;;;;;5056815;28;20196;-82
2023/11/24 01:09:13;;;;;;;17.00;5.57;;;7.20;99.90;;;;;;5073639;28;20204;-83
2023/11/24 01:11:40;;;;;;;14.55;5.50;;;7.20;99.90;;;;;;5068138;28;20187;-83
2023/11/24 01:14:07;;;;;;;29.55;5.05;;;7.30;99.90;;;;;;5069398;28;20196;-83
2023/11/24 01:16:36;;;;;;;20.55;5.78;;;7.30;99.90;;;;;;5073084;28;20204;-83
2023/11/24 01:19:06;;;;;;;22.33;5.35;;;7.50;99.90;;;;;;5071205;28;20207;-82
2023/11/24 01:21:34;;;;;;;10.00;3.33;;;7.40;99.90;;;;;;5060176;28;20227;-82
2023/11/24 01:24:04;;;;;;;22.10;3.88;;;7.50;99.90;;;;;;5059001;28;20214;-83
2023/11/24 01:26:31;;;;;;;14.45;3.38;;;7.40;99.90;;;;;;5056584;28;20287;-83
2023/11/24 01:28:59;;;;;;;8.05;3.13;;;7.20;99.90;;;;;;5060408;28;20211;-83
2023/11/24 01:31:30;;;;;;;10.35;3.15;;;7.40;99.90;;;;;;5056966;28;20624;-83
2023/11/24 01:37:21;;;;;;;10.25;1.95;;;7.10;99.90;;;;;;5059636;28;20326;-83
2023/11/24 01:39:53;;;;;;;9.50;2.45;;;7.30;99.90;;;;;;5061424;28;20220;-83
2023/11/24 01:42:29;;;;;;;7.07;2.33;;;7.40;99.90;;;;;;5065268;28;20625;-84
2023/11/24 01:44:56;;;;;;;24.02;4.10;;;7.60;99.90;;;;;;5050866;28;20249;-82
2023/11/24 01:47:23;;;;;;;15.75;2.55;;;7.50;99.90;;;;;;5057998;28;20214;-83
2023/11/24 01:49:51;;;;;;;8.80;2.08;;;7.40;99.90;;;;;;5060759;28;20305;-84
2023/11/24 01:52:19;;;;;;;9.60;2.15;;;7.60;99.90;;;;;;5061461;28;20226;-84
2023/11/24 01:54:48;;;;;;;15.55;2.95;;;7.70;99.90;;;;;;5062603;28;20254;-83
2023/11/24 01:57:24;;;;;;;11.48;2.75;;;7.60;99.90;;;;;;5061040;28;20558;-82
2023/11/24 01:59:54;;;;;;;9.93;2.38;;;7.50;99.90;;;;;;5066587;28;20245;-83
2023/11/24 02:02:39;;;;;;;7.22;2.90;;;7.70;99.90;;;;;;5065768;28;20298;-84
2023/11/24 02:05:07;;;;;;;13.10;2.42;;;7.70;99.90;;;;;;5062114;28;20222;-83
2023/11/24 02:07:36;;;;;;;16.92;4.10;;;7.60;99.90;;;;;;5059557;28;20233;-84
2023/11/24 02:10:05;;;;;;;8.13;2.72;;;7.70;99.90;;;;;;5054335;28;20228;-83
2023/11/24 02:12:32;;;;;;;9.30;3.10;;;7.70;99.90;;;;;;5056503;28;20220;-83
2023/11/24 02:14:59;;;;;;;6.50;2.40;;;7.80;99.90;;;;;;5062906;28;20238;-83
2023/11/24 02:17:26;;;;;;;11.75;3.85;;;7.90;99.90;;;;;;5059511;28;20457;-83
2023/11/24 02:19:56;;;;;;;11.52;3.17;;;7.80;99.90;;;;;;5063898;28;20262;-82
2023/11/24 02:22:24;;;;;;;11.48;3.17;;;7.60;99.90;;;;;;5050791;28;20271;-83
2023/11/24 02:24:53;;;;;;;8.05;3.08;;;7.80;99.90;;;;;;5055189;28;20200;-84
2023/11/24 02:27:22;;;;;;;16.52;3.42;;;7.80;99.90;;;;;;5053726;28;20227;-83
2023/11/24 02:29:50;;;;;;;24.20;5.25;;;7.80;99.90;;;;;;5059393;28;20227;-83
2023/11/24 02:32:19;;;;;;;5.75;2.25;;;7.80;99.90;;;;;;5059927;28;20273;-83
2023/11/24 02:34:46;;;;;;;9.88;3.10;;;7.70;99.90;;;;;;5063975;28;20212;-83
2023/11/24 02:37:13;;;;;;;15.52;3.55;;;7.60;99.90;;;;;;5059220;28;20204;-82
2023/11/24 02:39:40;;;;;;;8.20;3.90;;;7.50;99.90;;;;;;5056346;28;20303;-82
2023/11/24 02:42:12;;;;;;;9.95;5.07;;;7.60;99.90;;;;;;5056798;28;20462;-82
2023/11/24 02:44:40;;;;;;;12.52;3.00;;;7.70;99.90;;;;;;5054435;28;20204;-83
2023/11/24 02:47:10;;;;;;;13.77;2.75;;;7.50;99.90;;;;;;5060942;28;20227;-83
2023/11/24 02:49:38;;;;;;;8.43;2.60;;;7.40;99.90;;;;;;5056588;28;20223;-84
2023/11/24 02:52:09;;;;;;;9.75;2.30;;;7.40;99.90;;;;;;5055051;28;20470;-82
2023/11/24 02:54:36;;;;;;;4.80;1.92;;;7.40;99.90;;;;;;5054146;28;20222;-84
2023/11/24 02:57:06;;;;;;;12.70;2.55;;;7.30;99.90;;;;;;5058178;28;20258;-84
2023/11/24 02:59:35;;;;;;;6.78;2.80;;;7.20;99.90;;;;;;5052493;28;20231;-83
2023/11/24 03:02:01;;;;;;;7.45;2.05;;;6.90;99.90;;;;;;5063090;28;20234;-83
2023/11/24 03:04:29;;;;;;;6.97;1.52;;;7.10;99.90;;;;;;5048414;28;20227;-83
2023/11/24 03:06:57;;;;;;;3.17;1.02;;;6.90;99.90;;;;;;5057203;28;20220;-84
2023/11/24 03:09:35;;;;;;;4.85;1.55;;;6.80;99.90;;;;;;5047235;28;20225;-83
2023/11/24 03:12:11;;;;;;;8.93;2.40;;;6.70;99.90;;;;;;5045750;28;20234;-83
2023/11/24 03:14:41;;;;;;;5.85;1.45;;;6.60;99.90;;;;;;5049131;28;20264;-82
2023/11/24 03:17:09;;;;;;;5.35;1.45;;;6.60;99.90;;;;;;5061341;28;20210;-83
2023/11/24 03:19:36;;;;;;;4.13;1.48;;;6.40;99.90;;;;;;5060841;28;20226;-83
2023/11/24 03:22:14;;;;;;;4.95;1.00;;;6.50;99.90;;;;;;5045116;28;20234;-83
2023/11/24 03:24:43;;;;;;;7.18;2.38;;;6.50;99.90;;;;;;5041057;28;20205;-83
2023/11/24 03:27:12;;;;;;;3.65;1.70;;;6.50;99.90;;;;;;5048151;28;20217;-82
2023/11/24 03:29:41;;;;;;;6.57;1.15;;;6.40;99.90;;;;;;5055729;28;20230;-82
2023/11/24 03:32:09;;;;;;;8.10;1.52;;;6.50;99.90;;;;;;5050220;28;20582;-82
2023/11/24 03:34:36;;;;;;;8.50;2.53;;;6.40;99.90;;;;;;5047486;28;20209;-83
2023/11/24 03:37:04;;;;;;;5.07;1.20;;;6.40;99.90;;;;;;5047023;28;20264;-83
2023/11/24 03:39:31;;;;;;;6.20;1.52;;;6.40;99.90;;;;;;5055974;28;20223;-83
2023/11/24 03:42:02;;;;;;;4.72;1.55;;;6.40;99.90;;;;;;5055637;28;20223;-83
2023/11/24 03:44:30;;;;;;;4.10;1.67;;;6.40;99.90;;;;;;5055354;28;20206;-82
2023/11/24 03:47:01;;;;;;;6.95;1.60;;;6.40;99.90;;;;;;5047652;28;20245;-82
2023/11/24 03:49:31;;;;;;;10.57;1.75;;;6.40;99.90;;;;;;5059924;28;20664;-83
2023/11/24 03:52:00;;;;;;;5.47;2.05;;;6.40;99.90;;;;;;5064015;28;20229;-83
2023/11/24 03:54:34;;;;;;;8.33;2.00;;;6.40;99.90;;;;;;5068482;28;20219;-83
2023/11/24 03:57:07;;;;;;;6.63;1.58;;;6.50;99.90;;;;;;5059564;28;20443;-83
2023/11/24 03:59:34;;;;;;;7.90;2.80;;;6.50;99.90;;;;;;5055165;28;20277;-83
2023/11/24 04:02:07;;;;;;;8.25;2.40;;;6.30;99.90;;;;;;5066748;28;20196;-84
2023/11/24 04:04:34;;;;;;;11.35;2.42;;;6.40;99.90;;;;;;5070330;28;20191;-81
2023/11/24 04:07:02;;;;;;;11.20;1.88;;;6.40;99.90;;;;;;5069822;28;20707;-81
2023/11/24 04:09:32;;;;;;;9.77;1.90;;;6.50;99.90;;;;;;5076314;28;20204;-82
2023/11/24 04:11:59;;;;;;;7.82;2.00;;;6.40;99.90;;;;;;5059995;28;20184;-81
2023/11/24 04:14:34;;;;;;;12.77;2.67;;;6.40;99.90;;;;;;5070534;28;20186;-82
2023/11/24 04:17:09;;;;;;;7.22;1.98;;;6.40;99.90;;;;;;5071582;28;20182;-83
2023/11/24 04:19:39;;;;;;;9.77;2.22;;;6.40;99.90;;;;;;5078347;28;20221;-82
2023/11/24 04:22:12;;;;;;;17.17;3.13;;;6.30;99.90;;;;;;5078603;28;20247;-81
2023/11/24 04:24:38;;;;;;;5.15;1.70;;;6.30;99.90;;;;;;5073022;28;20204;-80
2023/11/24 04:27:05;;;;;;;9.53;2.37;;;6.30;99.90;;;;;;5071092;28;20244;-80
2023/11/24 04:29:32;;;;;;;8.15;2.88;;;6.30;99.90;;;;;;5076005;28;20439;-82
2023/11/24 04:32:01;;;;;;;5.28;2.03;;;6.30;99.90;;;;;;5071803;28;20211;-81
2023/11/24 04:34:33;;;;;;;7.45;2.20;;;6.40;99.90;;;;;;5064862;28;20209;-81
2023/11/24 04:37:02;;;;;;;7.50;1.40;;;6.30;99.90;;;;;;5062754;28;20213;-80
2023/11/24 04:39:30;;;;;;;7.18;2.33;;;6.30;99.90;;;;;;5067864;28;20222;-83
2023/11/24 04:42:00;;;;;;;7.78;2.85;;;6.30;99.90;;;;;;5068530;28;20242;-82
2023/11/24 04:44:27;;;;;;;10.60;1.90;;;6.40;99.90;;;;;;5062058;28;20213;-80
2023/11/24 04:46:59;;;;;;;7.47;2.28;;;6.40;99.90;;;;;;5069200;28;20713;-82
2023/11/24 04:49:30;;;;;;;9.77;1.95;;;6.10;99.90;;;;;;5058533;28;20239;-83
2023/11/24 04:52:01;;;;;;;13.07;1.90;;;6.50;99.90;;;;;;5057397;28;20578;-82
2023/11/24 04:54:28;;;;;;;15.23;1.90;;;6.50;99.90;;;;;;5056724;28;20189;-81
2023/11/24 04:57:00;;;;;;;10.00;2.58;;;6.40;99.90;;;;;;5050908;28;20212;-83
2023/11/24 04:59:30;;;;;;;14.98;2.33;;;6.30;99.90;;;;;;5059506;28;20248;-83
2023/11/24 05:01:57;;;;;;;11.10;1.80;;;6.30;99.90;;;;;;5057208;28;20202;-83
2023/11/24 05:04:24;;;;;;;6.65;2.00;;;6.30;99.90;;;;;;5052840;28;20576;-82
2023/11/24 05:06:51;;;;;;;8.90;2.28;;;6.40;99.90;;;;;;5050964;28;20224;-83
2023/11/24 05:09:20;;;;;;;7.03;5.03;;;6.20;99.90;;;;;;5063237;28;20241;-84
2023/11/24 05:11:47;;;;;;;8.90;2.03;;;6.20;99.90;;;;;;5050158;28;20584;-82
2023/11/24 05:14:15;;;;;;;12.25;2.08;;;6.20;99.90;;;;;;5061704;28;20307;-82
2023/11/24 05:16:43;;;;;;;7.78;2.83;;;6.30;99.90;;;;;;5060549;28;20260;-84
2023/11/24 05:19:10;;;;;;;9.82;2.10;;;6.30;99.90;;;;;;5057058;28;20619;-83
2023/11/24 05:21:38;;;;;;;4.32;1.70;;;6.10;99.90;;;;;;5055706;28;20265;-84
2023/11/24 05:24:05;;;;;;;10.63;2.40;;;6.10;99.90;;;;;;5058437;28;20207;-82
2023/11/24 05:26:34;;;;;;;5.13;2.40;;;6.10;99.90;;;;;;5050424;28;20242;-83
2023/11/24 05:29:00;;;;;;;10.05;1.70;;;6.10;99.90;;;;;;5058103;28;20200;-82
2023/11/24 05:31:27;;;;;;;3.95;1.92;;;6.10;99.90;;;;;;5043695;28;20207;-82
2023/11/24 05:33:55;;;;;;;6.05;2.03;;;6.10;99.90;;;;;;5043494;28;20579;-82
2023/11/24 05:36:23;;;;;;;4.07;1.85;;;6.00;99.90;;;;;;5061008;28;20200;-81
2023/11/24 05:38:50;;;;;;;10.35;2.00;;;6.00;99.90;;;;;;5055231;28;20271;-83
2023/11/24 05:41:17;;;;;;;4.45;1.25;;;6.20;99.90;;;;;;5061966;28;20228;-84
2023/11/24 05:43:45;;;;;;;8.02;2.15;;;6.00;99.90;;;;;;5060994;28;20215;-84
2023/11/24 05:46:12;;;;;;;7.97;2.42;;;6.00;99.90;;;;;;5064322;28;20510;-81
2023/11/24 05:48:39;;;;;;;5.53;2.15;;;6.10;99.90;;;;;;5051742;28;20270;-88
2023/11/24 05:51:09;;;;;;;10.13;2.60;;;6.10;99.90;;;;;;5059172;28;20225;-87
2023/11/24 05:53:36;;;;;;;7.13;2.33;;;6.10;99.90;;;;;;5065104;28;20192;-83
2023/11/24 05:56:06;;;;;;;7.35;2.33;;;6.10;99.90;;;;;;5056655;28;20263;-86
2023/11/24 05:58:38;;;;;;;3.45;1.27;;;6.20;99.90;;;;;;5059932;28;20225;-86
2023/11/24 06:01:06;;;;;;;8.30;2.83;;;6.30;99.90;;;;;;5052326;28;20232;-86
2023/11/24 06:03:33;;;;;;;7.30;2.22;;;6.30;99.90;;;;;;5064126;28;20276;-82
2023/11/24 06:06:00;;;;;;;4.68;1.88;;;6.40;99.90;;;;;;5068704;28;20188;-83
2023/11/24 06:08:27;;;;;;;9.35;2.00;;;6.40;99.90;;;;;;5062453;28;20231;-85
2023/11/24 06:10:54;;;;;;;5.10;2.28;;;6.60;99.90;;;;;;5060691;28;20229;-82
2023/11/24 06:13:22;;;;;;;12.68;3.95;;;6.30;99.90;;;;;;5060769;28;20202;-84
2023/11/24 06:15:48;;;;;;;11.45;2.15;;;6.30;99.90;;;;;;5068213;28;20599;-84
2023/11/24 06:18:17;;;;;;;4.32;1.10;;;6.30;99.90;;;;;;5061029;28;20205;-82
2023/11/24 06:20:43;;;;;;;3.90;1.48;;;6.30;99.90;;;;;;5063944;28;20315;-83
2023/11/24 06:23:10;;;;;;;8.23;2.42;;;6.30;99.90;;;;;;5071165;28;20678;-85
2023/11/24 06:25:37;;;;;;;10.07;2.92;;;6.20;99.90;;;;;;5067914;28;20204;-86
2023/11/24 06:28:04;;;;;;;5.63;1.45;;;6.20;99.90;;;;;;5057240;28;20220;-86
2023/11/24 06:30:31;;;;;;;8.88;2.80;;;6.20;99.90;;;;;;5067585;28;20243;-84
2023/11/24 06:32:58;;;;;;;12.75;2.92;;;6.20;99.90;;;;;;5062571;28;20201;-84
2023/11/24 06:35:26;;;;;;;6.45;2.03;;;6.20;99.90;;;;;;5069800;28;20271;-84
2023/11/24 06:37:53;;;;;;;8.98;1.55;;;6.30;99.90;;;;;;5067189;28;20233;-85
2023/11/24 06:40:20;;;;;;;4.60;1.73;;;6.20;99.90;;;;;;5060526;28;20245;-84
2023/11/24 06:42:46;;;;;;;11.73;3.10;;;6.30;99.90;;;;;;5060107;28;20205;-85
2023/11/24 06:45:13;;;;;;;10.70;3.13;;;6.50;99.90;;;;;;5059390;28;20282;-85
2023/11/24 06:47:40;;;;;;;6.13;2.10;;;6.40;99.90;;;;;;5069030;28;20220;-84
2023/11/24 06:50:09;;;;;;;11.82;3.58;;;6.40;99.90;;;;;;5052614;28;20224;-85
2023/11/24 06:52:37;;;;;;;8.05;1.95;;;6.40;99.90;;;;;;5063186;28;20287;-85
2023/11/24 06:55:06;;;;;;;13.10;2.53;;;6.40;99.90;;;;;;5061506;28;20655;-85
2023/11/24 06:57:33;;;;;;;8.68;2.25;;;6.40;99.90;;;;;;5047956;28;20259;-86
2023/11/24 06:59:59;;;;;;;11.90;2.30;;;6.50;99.90;;;;;;5049471;28;20239;-85
2023/11/24 07:02:28;;;;;;;7.05;3.05;;;6.50;99.90;;;;;;5046948;28;20207;-84
2023/11/24 07:04:54;;;;;;;20.80;3.58;;;6.50;99.90;;;;;;5060156;28;20655;-85
2023/11/24 07:07:21;;;;;;;8.55;2.17;;;6.60;99.90;;;;;;5068633;28;20246;-85
2023/11/24 07:09:49;;;;;;;6.32;1.70;;;6.60;99.90;;;;;;5064109;28;20232;-85
2023/11/24 07:12:17;;;;;;;3.95;2.13;;;6.50;99.90;;;;;;5053838;28;20233;-88
2023/11/24 07:14:45;;;;;;;10.93;2.20;;;6.60;99.90;;;;;;5055022;28;20235;-86
2023/11/24 07:17:12;;;;;;;10.40;2.80;;;6.70;99.90;;;;;;5053882;28;20266;-84
2023/11/24 07:19:39;;;;;;;7.28;2.25;;;6.60;99.90;;;;;;5045539;28;20228;-85
2023/11/24 07:22:08;;;;;;;9.43;2.60;;;6.60;99.90;;;;;;5056582;28;20233;-84
2023/11/24 07:24:38;;;;;;;8.75;2.20;;;6.60;99.90;;;;;;5052222;28;20716;-86
2023/11/24 07:27:06;;;;;;;5.65;2.25;;;6.50;99.90;;;;;;5051025;28;20301;-83
2023/11/24 07:29:37;;;;;;;7.85;2.20;;;6.50;99.90;;;;;;5058538;28;20225;-87
2023/11/24 07:32:04;;;;;;;7.18;2.08;;;6.40;99.90;;;;;;5061325;28;20192;-84
2023/11/24 07:34:32;;;;;;;7.78;1.63;;;6.40;99.90;;;;;;5056486;28;20227;-84
2023/11/24 07:37:01;;;;;;;8.27;2.40;;;6.50;99.90;;;;;;5050471;28;20588;-87
2023/11/24 07:39:30;;;;;;;9.02;2.17;;;6.60;99.90;;;;;;5061822;28;20228;-86
2023/11/24 07:41:58;;;;;;;7.15;3.72;;;6.50;99.90;;;;;;5050926;28;20263;-86
2023/11/24 07:44:27;;;;;;;3.33;1.30;;;6.60;99.90;;;;;;5057281;28;20207;-86
2023/11/24 07:46:54;;;;;;;13.93;2.92;;;6.30;99.90;;;;;;5051367;28;20224;-84
2023/11/24 07:49:21;;;;;;;3.88;1.80;;;6.40;99.90;;;;;;5066620;28;20218;-83
2023/11/24 07:51:48;;;;;;;6.88;1.63;;;6.50;99.90;;;;;;5067228;28;20204;-86
2023/11/24 07:54:15;;;;;;;5.80;1.85;;;6.40;99.90;;;;;;5050827;28;20196;-85
2023/11/24 07:56:42;;;;;;;6.60;1.83;;;6.30;99.90;;;;;;5054974;28;20211;-87
2023/11/24 07:59:09;;;;;;;9.40;2.20;;;6.40;99.90;;;;;;5052473;28;20201;-86
2023/11/24 08:01:38;;;;;;;4.20;1.75;;;6.40;99.90;;;;;;5058412;28;20237;-85
2023/11/24 08:04:05;;;;;;;7.63;2.22;;;6.80;99.90;;;;;;5051193;28;20272;-85
2023/11/24 08:06:32;;;;;;;8.65;2.47;;;7.30;99.90;;;;;;5065668;28;20214;-86
2023/11/24 08:09:02;;;;;;;10.00;2.25;;;7.80;99.90;;;;;;5058895;28;20268;-83
2023/11/24 08:11:30;;;;;;;8.25;2.40;;;8.00;99.90;;;;;;5061823;28;20206;-86
2023/11/24 08:13:57;;;;;;;8.10;4.32;;;8.00;99.90;;;;;;5070086;28;20203;-85
2023/11/24 08:16:24;;;;;;;8.00;2.35;;;8.10;99.90;;;;;;5068828;28;20213;-85
2023/11/24 08:18:53;;;;;;;4.40;1.83;;;8.30;99.90;;;;;;5060350;28;20212;-86
2023/11/24 08:21:20;;;;;;;10.10;1.88;;;8.70;99.90;;;;;;5064693;28;20207;-86
2023/11/24 08:23:47;;;;;;;8.55;2.03;;;9.50;99.90;;;;;;5068211;28;20343;-84
2023/11/24 08:26:18;;;;;;;7.35;1.30;;;10.50;99.90;;;;;;5070897;28;20202;-84
2023/11/24 08:28:45;;;;;;;14.80;3.45;;;10.90;99.90;;;;;;5059825;28;20728;-82
2023/11/24 08:31:17;;;;;;;11.85;2.53;;;11.10;99.90;;;;;;5071479;28;20272;-83
2023/11/24 08:33:44;;;;;;;9.45;2.55;;;10.80;99.90;;;;;;5062588;28;20285;-84
2023/11/24 08:36:13;;;;;;;7.50;1.92;;;9.70;99.90;;;;;;5066435;28;20267;-82
2023/11/24 08:38:40;;;;;;;13.23;2.72;;;8.50;99.90;;;;;;5071919;28;20212;-80
2023/11/24 08:41:13;;;;;;;7.73;1.90;;;7.80;99.90;;;;;;5066956;28;20217;-80
2023/11/24 08:43:40;;;;;;;3.20;1.30;;;7.20;99.90;;;;;;5072866;28;20474;-82
2023/11/24 08:46:08;;;;;;;5.10;1.13;;;6.90;99.90;;;;;;5072628;28;20203;-81
2023/11/24 08:48:36;;;;;;;5.55;1.30;;;6.60;99.90;;;;;;5066241;28;20242;-82
2023/11/24 08:51:04;;;;;;;6.75;2.10;;;6.30;99.90;;;;;;5069289;28;20230;-83
2023/11/24 08:53:34;;;;;;;7.35;2.30;;;6.20;99.90;;;;;;5076850;28;20199;-82
2023/11/24 08:56:01;;;;;;;7.45;3.33;;;6.30;99.90;;;;;;5076072;28;20247;-82
2023/11/24 08:58:28;;;;;;;6.55;2.85;;;6.40;99.90;;;;;;5073457;28;20235;-83
2023/11/24 09:00:55;;;;;;;4.38;2.25;;;6.60;99.90;;;;;;5072563;28;20212;-82
2023/11/24 09:03:24;;;;;;;7.40;2.95;;;6.70;99.90;;;;;;5074224;28;20254;-82
2023/11/24 09:05:52;;;;;;;10.23;2.30;;;6.90;99.90;;;;;;5065254;28;20192;-81
2023/11/24 09:08:19;;;;;;;5.00;2.45;;;6.80;99.90;;;;;;5070870;28;20213;-81
2023/11/24 09:10:47;;;;;;;3.53;1.90;;;6.70;99.90;;;;;;5069457;28;20220;-81
2023/11/24 09:13:14;;;;;;;4.22;1.77;;;6.60;99.90;;;;;;5075007;28;20215;-81
2023/11/24 09:15:42;;;;;;;8.32;2.38;;;6.60;99.90;;;;;;5074190;28;20198;-83
2023/11/24 09:18:09;;;;;;;6.35;1.80;;;6.60;99.90;;;;;;5072926;28;20181;-84
2023/11/24 09:20:36;;;;;;;4.00;1.30;;;6.60;99.90;;;;;;5062772;28;20280;-82
2023/11/24 09:23:04;;;;;;;18.08;5.38;;;6.70;99.90;;;;;;5059603;28;20204;-84
2023/11/24 09:25:31;;;;;;;34.92;8.43;;;6.90;99.90;;;;;;5063139;28;20235;-84
2023/11/24 09:28:00;;;;;;;10.73;2.00;;;7.20;99.90;;;;;;5063914;28;20220;-84
2023/11/24 09:30:27;;;;;;;3.92;1.45;;;7.40;99.90;;;;;;5065997;28;20227;-82
2023/11/24 09:32:55;;;;;;;9.02;1.80;;;7.30;99.90;;;;;;5066105;28;20235;-84
2023/11/24 09:35:22;;;;;;;3.88;1.55;;;7.20;99.90;;;;;;5061854;28;20261;-84
2023/11/24 09:37:49;;;;;;;6.53;1.50;;;7.10;99.90;;;;;;5067316;28;20228;-82
2023/11/24 09:40:21;;;;;;;10.70;3.30;;;7.20;99.90;;;;;;5063361;28;20231;-85
2023/11/24 09:42:50;;;;;;;6.13;2.13;;;7.10;99.90;;;;;;5062138;28;20205;-84
2023/11/24 09:45:19;;;;;;;49.20;7.10;;;7.60;99.90;;;;;;5067949;28;20183;-83
2023/11/24 09:47:49;;;;;;;8.57;5.38;;;8.20;99.90;;;;;;5072137;28;20235;-83
2023/11/24 09:50:23;;;;;;;8.38;1.80;;;9.20;99.90;;;;;;5080976;28;20213;-85
2023/11/24 09:52:50;;;;;;;8.73;2.55;;;9.80;99.90;;;;;;5063840;28;20201;-84
2023/11/24 09:55:18;;;;;;;7.22;2.55;;;9.90;99.90;;;;;;5074025;28;20206;-84
2023/11/24 09:57:45;;;;;;;7.60;2.25;;;10.30;99.90;;;;;;5070645;28;20197;-84
2023/11/24 10:00:15;;;;;;;9.02;2.00;;;10.60;99.90;;;;;;5061781;28;20239;-85
2023/11/24 10:02:44;;;;;;;6.28;2.65;;;11.10;99.90;;;;;;5111701;23;20225;-72
2023/11/24 10:05:17;;;;;;;14.48;2.45;;;10.80;99.90;;;;;;5030460;28;20219;-73
2023/11/24 10:07:47;;;;;;;11.80;3.22;;;10.30;99.90;;;;;;5023266;28;20224;-69
2023/11/24 10:10:22;;;;;;;9.13;3.90;;;9.80;99.90;;;;;;5023436;28;20205;-72
2023/11/24 10:12:50;;;;;;;29.75;4.93;;;9.30;99.90;;;;;;5021162;28;20586;-71
2023/11/24 10:15:17;;;;;;;10.68;3.33;;;8.80;99.90;;;;;;5031425;28;20286;-70
2023/11/24 10:17:48;;;;;;;14.50;4.88;;;8.50;99.90;;;;;;5030317;28;20204;-71
2023/11/24 10:20:18;;;;;;;39.25;6.78;;;8.50;99.90;;;;;;5026825;28;20291;-71
2023/11/24 10:22:46;;;;;;;16.35;4.07;;;8.70;99.90;;;;;;5029570;28;20204;-70
2023/11/24 10:25:14;;;;;;;7.57;2.70;;;8.90;99.90;;;;;;5029035;28;20566;-73
2023/11/24 10:27:42;;;;;;;9.48;2.58;;;9.40;99.90;;;;;;5022444;28;20346;-71
2023/11/24 10:30:12;;;;;;;13.50;4.68;;;9.90;99.90;;;;;;5022721;28;20225;-69
2023/11/24 10:32:40;;;;;;;9.18;2.78;;;10.10;99.90;;;;;;5020737;28;20219;-73
2023/11/24 10:35:12;;;;;;;10.70;3.72;;;9.80;99.90;;;;;;5027228;28;20227;-73
2023/11/24 10:37:45;;;;;;;18.60;3.85;;;9.60;99.90;;;;;;5026019;28;20655;-72
2023/11/24 10:40:15;;;;;;;7.60;2.65;;;9.30;99.90;;;;;;5032973;28;20212;-74
2023/11/24 10:42:47;;;;;;;44.67;7.32;;;8.70;99.90;;;;;;5037119;28;20210;-73
2023/11/24 10:45:20;;;;;;;19.15;4.32;;;8.30;99.90;;;;;;5022120;28;20765;-73
2023/11/24 10:48:01;;;;;;;9.45;2.42;;;8.10;99.90;;;;;;5025057;28;20686;-69
2023/11/24 10:50:32;;;;;;;7.20;3.00;;;7.90;99.90;;;;;;5034001;28;20611;-75
2023/11/24 10:53:07;;;;;;;6.80;1.92;;;7.90;99.90;;;;;;5029554;28;20204;-73
2023/11/24 10:55:37;;;;;;;17.67;4.35;;;8.00;99.90;;;;;;5033683;28;20219;-71
2023/11/24 10:58:06;;;;;;;9.02;1.65;;;8.00;99.90;;;;;;5028007;28;20563;-73
2023/11/24 11:00:36;;;;;;;6.38;2.88;;;7.80;99.90;;;;;;5027812;28;20232;-70
2023/11/24 11:03:05;;;;;;;7.93;2.08;;;7.60;99.90;;;;;;5033352;28;20209;-72
2023/11/24 11:05:44;;;;;;;12.23;2.50;;;7.20;99.90;;;;;;5035702;28;20729;-72
2023/11/24 11:08:19;;;;;;;15.35;2.75;;;6.80;99.90;;;;;;5034199;28;20290;-70
2023/11/24 11:11:06;;;;;;;7.57;2.38;;;6.50;99.90;;;;;;5034351;28;20208;-70
2023/11/24 11:13:34;;;;;;;6.22;1.85;;;6.30;99.90;;;;;;5035291;28;20579;-70
2023/11/24 11:16:04;;;;;;;8.00;2.10;;;6.20;99.90;;;;;;5036803;28;20204;-68
2023/11/24 11:18:33;;;;;;;4.18;1.70;;;6.00;99.90;;;;;;5029190;28;20207;-71
2023/11/24 11:21:11;;;;;;;5.65;1.88;;;6.00;99.90;;;;;;5034326;28;20697;-71
2023/11/24 11:23:38;;;;;;;4.35;1.60;;;6.10;99.90;;;;;;5025958;28;20255;-72
2023/11/24 11:26:06;;;;;;;5.07;2.00;;;6.20;99.90;;;;;;5032643;28;20247;-71
2023/11/24 11:28:38;;;;;;;13.00;2.15;;;6.20;99.90;;;;;;5029244;28;20244;-72
2023/11/24 11:31:22;;;;;;;4.47;2.08;;;6.20;99.90;;;;;;5028728;28;20203;-73
2023/11/24 11:33:50;;;;;;;4.97;2.00;;;6.30;99.90;;;;;;5030699;28;20280;-74
2023/11/24 11:36:20;;;;;;;4.43;2.55;;;6.40;99.90;;;;;;5031391;28;20283;-73
2023/11/24 11:38:53;;;;;;;8.45;2.40;;;6.40;99.90;;;;;;5032134;28;20201;-70
2023/11/24 11:41:36;;;;;;;6.72;2.67;;;6.40;99.90;;;;;;5035091;28;20292;-72
2023/11/24 11:44:17;;;;;;;4.05;1.67;;;6.40;99.90;;;;;;5024899;28;20223;-74
2023/11/24 11:47:24;;;;;;;6.15;2.33;;;6.40;99.90;;;;;;5026540;28;20234;-70
2023/11/24 11:49:53;;;;;;;6.38;2.25;;;6.50;99.90;;;;;;5024503;28;20256;-73
2023/11/24 11:52:24;;;;;;;5.60;2.05;;;6.50;99.90;;;;;;5032449;28;20235;-73
2023/11/24 11:54:55;;;;;;;6.60;2.47;;;6.60;99.90;;;;;;5022015;28;20334;-73
2023/11/24 11:57:23;;;;;;;6.35;1.35;;;6.60;99.90;;;;;;5029375;28;20572;-75
2023/11/24 11:59:51;;;;;;;4.10;1.40;;;6.60;99.90;;;;;;5035009;28;20287;-72
2023/11/24 12:02:21;;;;;;;6.20;1.40;;;6.80;99.90;;;;;;5029181;28;20217;-70
2023/11/24 12:04:49;;;;;;;4.50;1.77;;;6.80;99.90;;;;;;5033124;28;20224;-72
2023/11/24 12:07:18;;;;;;;4.00;2.03;;;6.80;99.90;;;;;;5034503;28;20213;-71
2023/11/24 12:09:47;;;;;;;4.32;1.67;;;6.80;99.90;;;;;;5034274;28;20220;-71
2023/11/24 12:12:14;;;;;;;5.15;2.75;;;6.90;99.90;;;;;;5017851;28;20227;-71
2023/11/24 12:14:43;;;;;;;4.97;1.27;;;7.00;99.90;;;;;;5032725;28;20221;-70
2023/11/24 12:17:12;;;;;;;10.77;2.40;;;7.10;99.90;;;;;;5030592;28;20235;-71
2023/11/24 12:19:40;;;;;;;7.25;2.35;;;7.20;99.90;;;;;;5032919;28;20209;-73
2023/11/24 12:22:07;;;;;;;8.32;1.98;;;7.20;99.90;;;;;;5027477;28;20256;-73
2023/11/24 12:24:37;;;;;;;8.25;2.78;;;7.10;99.90;;;;;;5032043;28;20561;-73
2023/11/24 12:27:07;;;;;;;8.10;2.17;;;7.10;99.90;;;;;;5033588;28;20311;-72
2023/11/24 12:29:34;;;;;;;10.30;2.67;;;7.40;99.90;;;;;;5025974;28;20973;-77
2023/11/24 12:32:05;;;;;;;7.60;2.80;;;7.60;99.90;;;;;;5034514;28;20196;-73
2023/11/24 12:34:36;;;;;;;4.82;2.38;;;7.80;99.90;;;;;;5019486;28;20730;-74
2023/11/24 12:37:03;;;;;;;9.15;2.70;;;8.00;99.90;;;;;;5027083;28;20682;-72
2023/11/24 12:39:31;;;;;;;6.35;2.20;;;8.20;99.90;;;;;;5026114;28;20287;-73
2023/11/24 12:41:58;;;;;;;5.00;1.75;;;8.30;99.90;;;;;;5023232;28;20689;-74
2023/11/24 12:44:34;;;;;;;8.85;2.70;;;8.20;99.90;;;;;;5027736;28;20263;-71
2023/11/24 12:47:12;;;;;;;7.28;2.05;;;8.10;99.90;;;;;;5018343;28;20227;-73
2023/11/24 12:49:57;;;;;;;8.30;2.47;;;8.10;99.90;;;;;;5030510;28;20295;-75
2023/11/24 12:52:24;;;;;;;10.13;2.33;;;8.10;99.90;;;;;;5026789;28;20212;-74
2023/11/24 12:54:51;;;;;;;8.38;2.75;;;8.10;99.90;;;;;;5024204;28;21009;-75
2023/11/24 12:57:18;;;;;;;10.23;3.78;;;8.10;99.90;;;;;;5029210;28;20236;-74
2023/11/24 12:59:46;;;;;;;14.55;3.15;;;8.00;99.90;;;;;;5032242;28;20663;-75
2023/11/24 13:02:15;;;;;;;19.00;3.83;;;8.00;99.90;;;;;;5027569;28;20299;-71
2023/11/24 13:04:42;;;;;;;10.07;2.45;;;7.90;99.90;;;;;;5033979;28;20254;-73
2023/11/24 13:07:09;;;;;;;8.63;2.10;;;7.60;99.90;;;;;;5019281;28;20211;-75