Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:56;;;;;;;5.03;3.42;;;29.90;39.40;;;;;;21230916;27;20047;-59
2022/08/03 00:11:57;;;;;;;12.10;3.47;;;29.80;39.60;;;;;;21247936;27;20150;-56
2022/08/03 00:21:59;;;;;;;5.90;3.50;;;29.80;38.80;;;;;;21247931;27;20134;-57
2022/08/03 00:32:00;;;;;;;8.05;3.80;;;29.80;39.40;;;;;;21247596;28;20078;-57
2022/08/03 00:42:03;;;;;;;6.68;3.72;;;29.60;39.80;;;;;;21257823;27;20107;-55
2022/08/03 00:52:08;;;;;;;6.78;3.67;;;29.50;41.50;;;;;;21264228;27;20050;-55
2022/08/03 01:02:10;;;;;;;5.07;3.25;;;29.10;43.20;;;;;;21263898;27;20071;-58
2022/08/03 01:12:39;;;;;;;6.18;4.20;;;28.90;43.50;;;;;;21262636;27;20058;-55
2022/08/03 01:22:53;;;;;;;6.15;3.20;;;28.90;43.70;;;;;;21243282;27;20063;-56
2022/08/03 01:33:04;;;;;;;5.65;3.30;;;29.10;42.40;;;;;;21260366;27;20047;-54
2022/08/03 01:43:27;;;;;;;5.00;3.50;;;29.20;41.40;;;;;;21255366;27;20059;-57
2022/08/03 01:53:33;;;;;;;5.75;3.33;;;29.30;41.20;;;;;;21258604;27;20487;-55
2022/08/03 02:03:41;;;;;;;6.35;3.67;;;29.20;42.60;;;;;;21259629;27;20047;-56
2022/08/03 02:13:48;;;;;;;6.60;3.85;;;29.10;42.50;;;;;;21258287;27;20050;-57
2022/08/03 02:23:55;;;;;;;6.43;3.30;;;29.10;41.70;;;;;;21256398;27;20200;-61
2022/08/03 02:34:07;;;;;;;9.88;3.67;;;29.00;40.20;;;;;;21256278;27;20047;-57
2022/08/03 02:44:12;;;;;;;3.42;2.47;;;29.10;39.50;;;;;;21254411;27;20053;-56
2022/08/03 02:54:18;;;;;;;4.43;2.78;;;29.00;38.90;;;;;;21253830;27;20067;-57
2022/08/03 03:04:21;;;;;;;5.18;2.80;;;29.00;38.50;;;;;;21252461;27;20043;-57
2022/08/03 03:14:23;;;;;;;4.28;2.70;;;28.90;38.60;;;;;;21252940;27;20175;-57
2022/08/03 03:24:26;;;;;;;7.38;3.35;;;28.90;38.70;;;;;;21233077;27;20043;-57
2022/08/03 03:34:29;;;;;;;4.50;3.30;;;28.90;40.20;;;;;;21250987;27;20484;-56
2022/08/03 03:44:31;;;;;;;4.93;3.40;;;28.70;43.00;;;;;;21231480;27;20403;-54
2022/08/03 03:54:44;;;;;;;6.72;4.32;;;28.30;46.30;;;;;;21249480;27;20051;-56
2022/08/03 04:15:07;;;;;;;6.82;4.47;;;27.30;50.00;;;;;;21248557;27;20047;-56
2022/08/03 04:25:15;;;;;;;5.75;4.28;;;27.10;50.80;;;;;;21247872;28;20122;-58
2022/08/03 04:35:18;;;;;;;7.22;4.80;;;27.00;51.10;;;;;;21246834;28;20379;-55
2022/08/03 04:45:20;;;;;;;6.20;4.55;;;27.10;50.80;;;;;;21246631;27;20130;-56
2022/08/03 04:55:29;;;;;;;6.60;4.28;;;27.10;50.90;;;;;;21247676;28;20074;-57
2022/08/03 05:05:31;;;;;;;7.32;4.75;;;27.10;50.60;;;;;;21246111;28;20075;-54
2022/08/03 05:15:32;;;;;;;;;;;27.30;48.70;;;;;;21246511;28;20058;-57
2022/08/03 05:25:34;;;;;;;;;;;27.60;47.70;;;;;;21251930;27;19920;-57
2022/08/03 05:35:37;;;;;;;6.87;3.80;;;27.60;47.00;;;;;;21259943;27;20403;-54
2022/08/03 05:45:39;;;;;;;6.63;3.58;;;27.80;45.30;;;;;;21260355;27;20479;-54
2022/08/03 05:55:41;;;;;;;7.85;4.47;;;27.80;44.20;;;;;;21259907;27;20407;-57
2022/08/03 06:05:44;;;;;;;8.57;3.40;;;27.80;43.40;;;;;;21258378;27;20054;-55
2022/08/03 06:15:45;;;;;;;7.20;3.72;;;27.90;43.00;;;;;;21257357;27;20054;-57
2022/08/03 06:25:47;;;;;;;6.57;3.60;;;28.00;43.20;;;;;;21257149;27;20039;-57
2022/08/03 06:35:48;;;;;;;5.63;3.90;;;28.00;43.40;;;;;;21255222;27;20123;-55
2022/08/03 06:45:50;;;;;;;8.40;3.50;;;28.10;43.50;;;;;;21255916;27;20051;-55
2022/08/03 06:55:51;;;;;;;6.97;3.55;;;28.10;43.10;;;;;;21253779;27;20047;-54
2022/08/03 07:05:53;;;;;;;8.38;3.58;;;28.50;42.50;;;;;;21253266;27;20050;-54
2022/08/03 07:15:54;;;;;;;10.43;4.07;;;28.90;41.70;;;;;;21251950;27;20453;-53
2022/08/03 07:25:56;;;;;;;11.35;3.75;;;29.10;41.70;;;;;;21251592;27;20055;-54
2022/08/03 07:35:57;;;;;;;5.78;3.60;;;29.40;41.20;;;;;;21250125;27;20406;-53
2022/08/03 07:45:59;;;;;;;10.30;3.83;;;29.80;40.80;;;;;;21250993;27;20039;-56
2022/08/03 07:56:00;;;;;;;8.18;3.53;;;30.10;40.20;;;;;;21249637;27;20102;-55
2022/08/03 08:06:02;;;;;;;8.65;3.72;;;30.10;40.30;;;;;;21249213;27;20070;-56
2022/08/03 08:16:05;;;;;;;7.03;3.35;;;30.40;40.50;;;;;;21248391;27;20059;-57
2022/08/03 08:26:06;;;;;;;11.52;3.65;;;30.80;38.10;;;;;;21247877;27;20123;-55
2022/08/03 08:36:08;;;;;;;6.90;3.55;;;31.00;38.40;;;;;;21247525;28;20093;-55
2022/08/03 08:46:12;;;;;;;10.30;3.60;;;31.30;37.40;;;;;;21247054;28;20074;-56
2022/08/03 08:56:15;;;;;;;8.65;3.35;;;31.40;36.80;;;;;;21247259;28;20482;-54
2022/08/03 09:06:17;;;;;;;8.07;3.75;;;31.60;36.80;;;;;;21262614;27;20054;-60
2022/08/03 09:16:21;;;;;;;8.52;3.90;;;31.80;36.10;;;;;;21262199;27;20043;-55
2022/08/03 09:26:24;;;;;;;9.02;3.58;;;31.90;36.20;;;;;;21262135;27;20039;-53
2022/08/03 09:36:39;;;;;;;6.82;3.70;;;32.00;36.00;;;;;;21242285;27;20079;-55
2022/08/03 09:46:49;;;;;;;22.48;15.70;;;32.30;35.60;;;;;;21260453;27;20043;-56
2022/08/03 09:56:51;;;;;;;10.27;3.95;;;32.50;35.80;;;;;;21258914;27;20205;-57
2022/08/03 10:07:05;;;;;;;10.15;4.70;;;32.40;36.00;;;;;;21257989;27;20043;-57
2022/08/03 10:17:08;;;;;;;7.78;3.78;;;32.60;35.70;;;;;;21258553;27;20096;-56
2022/08/03 10:27:13;;;;;;;11.13;3.97;;;32.60;35.10;;;;;;21256965;27;20043;-56
2022/08/03 10:37:16;;;;;;;8.35;4.25;;;32.60;34.80;;;;;;21255841;27;20495;-56
2022/08/03 10:47:18;;;;;;;6.88;4.63;;;32.70;35.90;;;;;;21254628;27;20079;-55
2022/08/03 10:57:41;;;;;;;8.75;3.92;;;33.00;34.80;;;;;;21254244;27;20047;-56
2022/08/03 11:07:43;;;;;;;5.82;3.83;;;33.00;34.80;;;;;;21253970;27;20047;-56
2022/08/03 11:18:11;;;;;;;7.68;4.10;;;33.20;34.10;;;;;;21251381;27;20137;-56
2022/08/03 11:28:28;;;;;;;12.45;5.03;;;33.60;33.10;;;;;;21250916;27;20039;-56
2022/08/03 11:38:30;;;;;;;8.88;3.85;;;33.80;33.20;;;;;;21250094;27;20051;-57
2022/08/03 11:48:37;;;;;;;8.65;3.70;;;33.70;32.40;;;;;;21249456;27;20071;-55
2022/08/03 11:58:49;;;;;;;8.45;3.65;;;34.20;29.50;;;;;;21250013;27;20085;-57
2022/08/03 12:08:50;;;;;;;8.15;3.60;;;34.60;29.00;;;;;;21249451;27;20043;-55
2022/08/03 12:19:00;;;;;;;6.82;3.10;;;34.50;29.40;;;;;;21249017;27;20054;-55
2022/08/03 12:29:02;;;;;;;10.02;3.53;;;34.60;29.50;;;;;;21247615;27;20039;-54
2022/08/03 12:39:06;;;;;;;10.70;4.20;;;34.70;29.00;;;;;;21260650;27;20138;-55
2022/08/03 12:49:17;;;;;;;7.93;4.13;;;35.10;26.90;;;;;;21264216;27;20066;-56
2022/08/03 12:59:33;;;;;;;7.45;2.90;;;35.60;25.00;;;;;;21260818;27;20571;-55
2022/08/03 13:09:51;;;;;;;8.93;3.17;;;35.50;24.70;;;;;;21244760;27;20384;-56
2022/08/03 13:19:55;;;;;;;9.50;3.42;;;35.60;25.10;;;;;;21259886;27;20053;-57
2022/08/03 13:29:58;;;;;;;6.45;3.22;;;35.80;24.20;;;;;;21261081;27;20445;-58
2022/08/03 13:40:01;;;;;;;9.35;3.30;;;36.10;21.60;;;;;;21260422;27;20567;-58
2022/08/03 13:50:03;;;;;;;6.70;3.45;;;36.20;22.40;;;;;;21258202;27;20047;-58
2022/08/03 14:00:06;;;;;;;10.55;3.90;;;36.30;20.20;;;;;;21258279;27;20047;-59
2022/08/03 14:10:08;;;;;;;9.02;3.00;;;36.60;20.40;;;;;;21257697;27;20118;-57
2022/08/03 14:20:12;;;;;;;9.00;3.00;;;36.60;18.90;;;;;;21256484;27;20039;-57
2022/08/03 14:30:13;;;;;;;6.03;3.15;;;36.80;20.70;;;;;;21257276;27;20403;-58
2022/08/03 14:40:15;;;;;;;9.65;3.35;;;37.10;19.80;;;;;;21255215;27;20062;-57
2022/08/03 14:50:17;;;;;;;5.57;2.70;;;37.30;19.70;;;;;;21255280;27;20054;-55
2022/08/03 15:00:18;;;;;;;10.82;3.70;;;37.30;19.70;;;;;;21253106;27;20054;-58
2022/08/03 15:10:20;;;;;;;7.15;3.38;;;37.20;19.70;;;;;;21253474;27;20074;-57
2022/08/03 15:20:22;;;;;;;6.75;2.50;;;37.10;19.70;;;;;;21252447;27;20085;-57
2022/08/03 15:30:24;;;;;;;7.00;2.60;;;37.10;19.00;;;;;;21251496;27;20050;-59
2022/08/03 15:40:25;;;;;;;8.63;3.17;;;37.20;19.00;;;;;;21253677;27;20050;-58
2022/08/03 15:50:27;;;;;;;5.65;2.83;;;37.40;18.00;;;;;;21236667;27;20134;-56
2022/08/03 16:00:29;;;;;;;6.05;2.63;;;37.40;17.40;;;;;;21245990;27;20070;-56
2022/08/03 16:10:31;;;;;;;7.82;3.00;;;37.50;17.20;;;;;;21249324;27;20043;-56
2022/08/03 16:20:33;;;;;;;5.20;2.65;;;37.50;16.60;;;;;;21249331;27;20043;-58
2022/08/03 16:30:34;;;;;;;6.78;3.22;;;37.40;16.20;;;;;;21247181;27;20112;-55
2022/08/03 16:40:36;;;;;;;5.43;2.78;;;37.50;16.30;;;;;;21247827;28;20043;-57
2022/08/03 16:50:38;;;;;;;5.50;3.00;;;37.40;14.60;;;;;;21248340;28;20047;-57
2022/08/03 17:00:41;;;;;;;5.53;2.63;;;37.50;15.90;;;;;;21248169;28;20493;-57
2022/08/03 17:10:43;;;;;;;3.78;2.33;;;37.30;15.40;;;;;;21246544;28;20047;-57
2022/08/03 17:20:46;;;;;;;6.80;2.90;;;37.20;16.00;;;;;;21252034;27;20100;-57
2022/08/03 17:41:08;;;;;;;6.70;2.47;;;37.10;14.90;;;;;;21260712;27;20086;-59
2022/08/03 17:51:19;;;;;;;8.18;2.78;;;37.10;15.00;;;;;;21260148;27;20043;-55
2022/08/03 18:12:14;;;;;;;5.93;2.35;;;36.80;14.70;;;;;;21259257;27;20506;-57
2022/08/03 18:22:19;;;;;;;4.30;2.28;;;36.70;14.10;;;;;;21257741;27;20047;-61
2022/08/03 18:32:21;;;;;;;5.35;2.83;;;36.60;14.50;;;;;;21256561;27;20051;-58
2022/08/03 18:42:23;;;;;;;7.10;3.13;;;36.30;15.40;;;;;;21255633;27;20050;-57
2022/08/03 18:52:41;;;;;;;8.50;2.88;;;36.10;16.00;;;;;;21254400;27;20051;-61
2022/08/03 19:02:54;;;;;;;7.50;3.50;;;35.90;16.50;;;;;;21253763;27;20043;-59
2022/08/03 19:13:01;;;;;;;12.95;4.93;;;35.60;17.00;;;;;;21252615;27;20105;-57
2022/08/03 19:23:03;;;;;;;11.18;4.30;;;35.50;17.60;;;;;;21252412;27;20080;-58
2022/08/03 19:33:10;;;;;;;8.00;4.13;;;35.20;17.80;;;;;;21251360;27;20491;-57
2022/08/03 19:43:21;;;;;;;6.97;4.20;;;35.10;18.30;;;;;;21249897;27;20043;-56
2022/08/03 19:53:24;;;;;;;8.30;4.68;;;34.80;18.50;;;;;;21249705;27;20053;-60
2022/08/03 20:03:29;;;;;;;12.70;7.10;;;34.60;18.90;;;;;;21249684;27;20043;-57
2022/08/03 20:13:31;;;;;;;11.85;8.05;;;34.50;19.30;;;;;;21249874;27;20145;-58
2022/08/03 20:23:37;;;;;;;20.95;9.02;;;34.20;19.70;;;;;;21248506;27;20050;-58
2022/08/03 20:33:39;;;;;;;30.63;20.55;;;34.10;19.60;;;;;;21249072;27;20100;-57
2022/08/03 20:43:40;;;;;;;25.10;18.27;;;33.90;19.80;;;;;;21247485;28;20051;-57
2022/08/03 20:53:45;;;;;;;13.00;10.50;;;33.70;20.10;;;;;;21249606;27;20096;-56
2022/08/03 21:03:46;;;;;;;13.18;7.53;;;33.60;20.40;;;;;;21263994;27;20051;-58
2022/08/03 21:13:55;;;;;;;12.60;7.97;;;33.30;21.50;;;;;;21264759;27;20062;-59
2022/08/03 21:23:59;;;;;;;14.17;7.20;;;33.30;21.30;;;;;;21262580;27;20051;-59
2022/08/03 21:34:03;;;;;;;15.32;8.75;;;33.10;22.10;;;;;;21261340;27;20055;-57
2022/08/03 21:44:06;;;;;;;12.13;7.93;;;33.00;23.80;;;;;;21261247;27;20054;-59
2022/08/03 21:54:09;;;;;;;10.32;7.35;;;32.80;24.40;;;;;;21260299;27;20096;-55
2022/08/03 22:04:13;;;;;;;12.23;5.57;;;32.40;25.20;;;;;;21260143;27;20392;-58
2022/08/03 22:14:15;;;;;;;10.25;5.10;;;32.10;25.50;;;;;;21258194;27;20458;-59
2022/08/03 22:24:21;;;;;;;9.02;4.10;;;31.80;25.80;;;;;;21239942;27;20047;-58
2022/08/03 22:34:24;;;;;;;10.43;4.65;;;31.50;26.40;;;;;;21257002;27;20055;-57
2022/08/03 22:44:26;;;;;;;9.85;4.28;;;31.20;26.70;;;;;;21256023;27;20054;-57
2022/08/03 22:54:30;;;;;;;11.00;3.85;;;31.10;25.00;;;;;;21255368;27;20526;-58
2022/08/03 23:04:33;;;;;;;12.18;3.22;;;31.10;25.30;;;;;;21254623;27;20043;-57
2022/08/03 23:14:39;;;;;;;10.27;3.97;;;31.20;28.90;;;;;;21252998;27;20043;-58
2022/08/03 23:24:41;;;;;;;5.43;2.85;;;31.10;31.00;;;;;;21251733;27;20488;-57
2022/08/03 23:45:05;;;;;;;6.15;2.80;;;30.90;34.10;;;;;;21251315;27;20047;-55
2022/08/03 23:55:38;;;;;;;9.43;3.17;;;30.80;34.70;;;;;;21251360;27;20086;-55
