Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:08;;;;;;;;;;;22.90;75.10;;;;;;4958712;29;19965;-96
2022/07/22 00:04:33;;;;;;;;;;;22.80;75.70;;;;;;4957971;29;20304;-96
2022/07/22 00:06:59;;;;;;;;;;;22.80;76.40;;;;;;4958073;29;19951;-96
2022/07/22 00:09:25;;;;;;;;;;;22.70;76.80;;;;;;4940722;29;19952;-96
2022/07/22 00:11:51;;;;;;;;;;;22.80;77.20;;;;;;4959279;29;19945;-96
2022/07/22 00:14:16;;;;;;;;;;;22.80;77.10;;;;;;4943673;29;19942;-96
2022/07/22 00:16:42;;;;;;;;;;;22.90;77.20;;;;;;4959015;29;19944;-96
2022/07/22 00:19:08;;;;;;;;;;;22.80;77.60;;;;;;4958868;29;19945;-96
2022/07/22 00:21:34;;;;;;;;;;;22.70;77.40;;;;;;4958299;29;20333;-96
2022/07/22 00:23:59;;;;;;;;;;;22.70;77.10;;;;;;4958801;29;20004;-96
2022/07/22 00:26:25;;;;;;;;;;;22.70;77.30;;;;;;4958945;29;19944;-96
2022/07/22 00:28:50;;;;;;;;;;;22.70;76.90;;;;;;4962021;29;19982;-96
2022/07/22 00:31:16;;;;;;;;;;;22.80;77.10;;;;;;4945020;29;19996;-96
2022/07/22 00:33:42;;;;;;;;;;;22.80;77.50;;;;;;4961221;29;19937;-96
2022/07/22 00:36:08;;;;;;;;;;;22.80;77.60;;;;;;4961507;28;19954;-96
2022/07/22 00:38:34;;;;;;;;;;;22.80;76.90;;;;;;4961268;29;19941;-96
2022/07/22 00:41:00;;;;;;;;;;;22.80;76.90;;;;;;4944727;29;19951;-96
2022/07/22 00:43:25;;;;;;;;;;;22.70;77.20;;;;;;4962992;29;20001;-96
2022/07/22 00:45:51;;;;;;;;;;;22.80;77.60;;;;;;4946828;29;19952;-96
2022/07/22 00:48:17;;;;;;;;;;;22.80;78.30;;;;;;4962973;29;19946;-96
2022/07/22 00:50:42;;;;;;;;;;;22.80;77.70;;;;;;4946303;29;19996;-96
2022/07/22 00:53:08;;;;;;;;;;;22.60;77.50;;;;;;4945431;29;19943;-96
2022/07/22 00:55:34;;;;;;;;;;;22.50;76.90;;;;;;4962331;29;19939;-96
2022/07/22 00:58:01;;;;;;;;;;;22.50;77.10;;;;;;4961890;28;20406;-96
2022/07/22 01:00:26;;;;;;;;;;;22.50;77.70;;;;;;4962530;29;19938;-96
2022/07/22 01:02:52;;;;;;;;;;;22.30;78.30;;;;;;4961962;29;20034;-96
2022/07/22 01:05:17;;;;;;;;;;;22.20;78.60;;;;;;4961884;29;19934;-96
2022/07/22 01:07:43;;;;;;;;;;;22.20;78.50;;;;;;4961703;29;19940;-96
2022/07/22 01:10:09;;;;;;;;;;;22.30;78.30;;;;;;4960869;29;19941;-96
2022/07/22 01:12:34;;;;;;;;;;;22.40;77.80;;;;;;4959825;29;20011;-96
2022/07/22 01:15:00;;;;;;;;;;;22.30;78.20;;;;;;4958162;29;19953;-96
2022/07/22 01:17:26;;;;;;;;;;;22.20;79.00;;;;;;4958376;29;19947;-96
2022/07/22 01:19:51;;;;;;;;;;;22.20;78.60;;;;;;4940754;29;19980;-96
2022/07/22 01:22:17;;;;;;;;;;;22.10;79.00;;;;;;4939582;29;19966;-96
2022/07/22 01:24:43;;;;;;;;;;;22.10;79.30;;;;;;4939708;29;19942;-96
2022/07/22 01:27:08;;;;;;;;;;;22.10;79.50;;;;;;4939338;29;19983;-96
2022/07/22 01:29:34;;;;;;;;;;;22.20;79.50;;;;;;4956620;29;19950;-96
2022/07/22 01:31:59;;;;;;;;;;;22.30;79.20;;;;;;4956211;29;19951;-96
2022/07/22 01:34:25;;;;;;;;;;;22.30;79.10;;;;;;4939496;29;20016;-96
2022/07/22 01:36:51;;;;;;;;;;;22.40;78.70;;;;;;4939100;29;19993;-96
2022/07/22 01:39:16;;;;;;;;;;;22.40;77.50;;;;;;4956907;29;20465;-96
2022/07/22 01:41:42;;;;;;;;;;;22.50;77.00;;;;;;4939041;29;19966;-95
2022/07/22 01:44:08;;;;;;;;;;;22.50;76.40;;;;;;4956487;29;20460;-96
2022/07/22 01:46:33;;;;;;;;;;;22.40;76.40;;;;;;4938925;29;19948;-96
2022/07/22 01:48:59;;;;;;;;;;;22.50;76.10;;;;;;4956954;29;20118;-96
2022/07/22 01:51:25;;;;;;;;;;;22.40;76.10;;;;;;4956597;29;19941;-96
2022/07/22 01:53:50;;;;;;;;;;;22.40;76.60;;;;;;4956734;29;19950;-96
2022/07/22 01:56:16;;;;;;;;;;;22.40;76.40;;;;;;4956144;29;19983;-96
2022/07/22 01:58:41;;;;;;;;;;;22.40;76.30;;;;;;4938931;29;19945;-96
2022/07/22 02:01:08;;;;;;;;;;;22.50;77.00;;;;;;4956620;29;19946;-96
2022/07/22 02:03:34;;;;;;;;;;;22.40;76.70;;;;;;4955932;29;19943;-96
2022/07/22 02:05:59;;;;;;;;;;;22.30;76.60;;;;;;4938555;29;20371;-96
2022/07/22 02:08:25;;;;;;;;;;;22.20;77.20;;;;;;4956028;29;19987;-96
2022/07/22 02:10:50;;;;;;;;;;;22.00;76.90;;;;;;4957512;28;19947;-96
2022/07/22 02:13:16;;;;;;;;;;;21.90;77.10;;;;;;4959330;29;19946;-96
2022/07/22 02:15:42;;;;;;;;;;;22.00;77.40;;;;;;4961148;29;20303;-96
2022/07/22 02:18:14;;;;;;;;;;;22.00;77.40;;;;;;4961042;29;19944;-96
2022/07/22 02:20:40;;;;;;;;;;;22.00;77.60;;;;;;4959826;29;19942;-96
2022/07/22 02:23:06;;;;;;;;;;;21.90;78.30;;;;;;4959782;29;19970;-96
2022/07/22 02:25:32;;;;;;;;;;;21.80;78.50;;;;;;4960663;29;20040;-96
2022/07/22 02:27:58;;;;;;;;;;;21.80;78.10;;;;;;4942779;29;20069;-96
2022/07/22 02:30:24;;;;;;;;;;;21.80;78.70;;;;;;4941735;29;20426;-96
2022/07/22 02:32:49;;;;;;;;;;;21.80;78.50;;;;;;4959231;29;19943;-96
2022/07/22 02:35:15;;;;;;;;;;;21.80;78.40;;;;;;4958781;28;19940;-96
2022/07/22 02:37:41;;;;;;;;;;;21.90;78.50;;;;;;4959527;29;19939;-96
2022/07/22 02:40:07;;;;;;;;;;;21.80;78.20;;;;;;4958617;29;20029;-96
2022/07/22 02:42:33;;;;;;;;;;;21.80;78.00;;;;;;4959072;29;19958;-96
2022/07/22 02:44:58;;;;;;;;;;;21.90;78.30;;;;;;4958537;29;19938;-96
2022/07/22 02:47:24;;;;;;;;;;;21.80;77.70;;;;;;4958711;29;19947;-96
2022/07/22 02:49:49;;;;;;;;;;;21.80;78.30;;;;;;4941229;29;19954;-96
2022/07/22 02:52:15;;;;;;;;;;;21.80;78.10;;;;;;4941710;29;20033;-96
2022/07/22 02:54:41;;;;;;;;;;;21.90;78.40;;;;;;4958388;29;19947;-96
2022/07/22 02:57:06;;;;;;;;;;;21.80;78.60;;;;;;4958487;29;20399;-96
2022/07/22 02:59:32;;;;;;;;;;;21.60;78.80;;;;;;4941064;29;19945;-96
2022/07/22 03:01:57;;;;;;;;;;;21.50;78.80;;;;;;4941262;29;20334;-96
2022/07/22 03:04:23;;;;;;;;;;;21.30;79.00;;;;;;4958515;29;20032;-96
2022/07/22 03:06:49;;;;;;;;;;;21.30;79.30;;;;;;4940859;29;20310;-96
2022/07/22 03:09:14;;;;;;;;;;;21.30;79.30;;;;;;4940990;29;19945;-96
2022/07/22 03:11:40;;;;;;;;;;;21.30;79.30;;;;;;4958337;29;20284;-96
2022/07/22 03:14:05;;;;;;;;;;;21.30;79.30;;;;;;4957992;29;20421;-96
2022/07/22 03:16:31;;;;;;;;;;;21.30;79.30;;;;;;4958290;29;19939;-96
2022/07/22 03:18:57;;;;;;;;;;;21.30;79.30;;;;;;4958234;29;19938;-96
2022/07/22 03:21:22;;;;;;;;;;;21.30;79.20;;;;;;4957697;28;19943;-96
2022/07/22 03:23:53;;;;;;;;;;;21.30;79.70;;;;;;4958008;29;19943;-96
2022/07/22 03:26:19;;;;;;;;;;;21.30;80.10;;;;;;4958312;29;19981;-95
2022/07/22 03:28:45;;;;;;;;;;;21.30;80.10;;;;;;4940774;29;19941;-96
2022/07/22 03:31:10;;;;;;;;;;;21.30;80.30;;;;;;4958089;29;19952;-96
2022/07/22 03:33:36;;;;;;;;;;;21.30;80.40;;;;;;4940547;29;19946;-95
2022/07/22 03:36:02;;;;;;;;;;;21.20;80.10;;;;;;4940452;29;19938;-96
2022/07/22 03:38:27;;;;;;;;;;;21.10;80.70;;;;;;4958807;29;19944;-96
2022/07/22 03:40:55;;;;;;;;;;;21.20;81.30;;;;;;4941623;29;19950;-96
2022/07/22 03:43:21;;;;;;;;;;;21.10;81.10;;;;;;4942606;29;19968;-96
2022/07/22 03:45:46;;;;;;;;;;;21.10;80.60;;;;;;4943310;29;20448;-96
2022/07/22 03:48:12;;;;;;;;;;;21.20;80.90;;;;;;4961332;29;19941;-96
2022/07/22 03:50:37;;;;;;;;;;;21.20;80.80;;;;;;4961066;29;20019;-96
2022/07/22 03:53:03;;;;;;;;;;;21.20;80.80;;;;;;4943504;29;19970;-96
2022/07/22 03:55:29;;;;;;;;;;;21.00;81.00;;;;;;4943109;29;19945;-96
2022/07/22 03:57:54;;;;;;;;;;;21.10;80.60;;;;;;4943704;29;19997;-96
2022/07/22 04:00:20;;;;;;;;;;;21.10;80.20;;;;;;4961034;29;19970;-96
2022/07/22 04:02:45;;;;;;;;;;;21.10;79.90;;;;;;4944046;29;20004;-96
2022/07/22 04:05:11;;;;;;;;;;;21.10;80.20;;;;;;4961689;29;20281;-96
2022/07/22 04:07:37;;;;;;;;;;;21.10;80.10;;;;;;4942679;29;20392;-96
2022/07/22 04:10:05;;;;;;;;;;;20.90;80.00;;;;;;4958115;29;19944;-96
2022/07/22 04:12:32;;;;;;;;;;;20.80;80.20;;;;;;4940274;29;19998;-96
2022/07/22 04:14:58;;;;;;;;;;;20.80;80.70;;;;;;4940294;29;19947;-96
2022/07/22 04:17:23;;;;;;;;;;;20.80;81.30;;;;;;4940499;29;19942;-96
2022/07/22 04:19:49;;;;;;;;;;;20.80;81.60;;;;;;4941319;29;20388;-96
2022/07/22 04:22:14;;;;;;;;;;;20.80;81.70;;;;;;4959176;29;19996;-96
2022/07/22 04:24:40;;;;;;;;;;;20.80;81.40;;;;;;4940045;29;19946;-96
2022/07/22 04:27:05;;;;;;;;;;;20.80;81.50;;;;;;4957242;29;20456;-96
2022/07/22 04:29:31;;;;;;;;;;;20.90;81.30;;;;;;4957363;29;20377;-96
2022/07/22 04:31:57;;;;;;;;;;;20.90;81.20;;;;;;4957325;29;19983;-95
2022/07/22 04:34:22;;;;;;;;;;;21.10;80.70;;;;;;4956777;28;20374;-96
2022/07/22 04:36:48;;;;;;;;;;;21.20;79.80;;;;;;4956548;28;19964;-96
2022/07/22 04:39:13;;;;;;;;;;;21.30;80.00;;;;;;4957028;29;19948;-96
2022/07/22 04:41:39;;;;;;;;;;;21.40;80.00;;;;;;4939268;29;19965;-96
2022/07/22 04:44:04;;;;;;;;;;;21.50;80.00;;;;;;4956671;29;19983;-96
2022/07/22 04:46:30;;;;;;;;;;;21.60;79.60;;;;;;4956699;29;19952;-96
2022/07/22 04:48:55;;;;;;;;;;;21.70;79.90;;;;;;4940329;29;19949;-96
2022/07/22 04:51:21;;;;;;;;;;;21.80;79.50;;;;;;4956295;29;20367;-96
2022/07/22 04:53:47;;;;;;;;;;;21.80;78.70;;;;;;4957617;29;19939;-96
2022/07/22 04:56:12;;;;;;;;;;;21.90;78.80;;;;;;4957144;29;20399;-96
2022/07/22 04:58:38;;;;;;;;;;;21.90;78.20;;;;;;4957228;29;19948;-96
2022/07/22 05:01:03;;;;;;;;;;;22.00;76.60;;;;;;4957080;29;19950;-96
2022/07/22 05:03:29;;;;;;;;;;;22.00;75.60;;;;;;4956881;29;19962;-96
2022/07/22 05:05:54;;;;;;;;;;;22.20;75.10;;;;;;4956513;29;19942;-96
2022/07/22 05:08:20;;;;;;;;;;;22.40;74.60;;;;;;4956349;29;20026;-95
2022/07/22 05:10:46;;;;;;;;;;;22.50;74.50;;;;;;4956508;29;19945;-96
2022/07/22 05:13:12;;;;;;;;;;;22.60;73.80;;;;;;4956634;29;20019;-96
2022/07/22 05:15:37;;;;;;;;;;;22.80;73.30;;;;;;4957537;29;19947;-95
2022/07/22 05:18:03;;;;;;;;;;;22.80;73.10;;;;;;4957066;29;19947;-95
2022/07/22 05:20:29;;;;;;;;;;;23.00;72.90;;;;;;4957256;29;20051;-96
2022/07/22 05:22:54;;;;;;;;;;;23.00;72.80;;;;;;4956824;29;20009;-96
2022/07/22 05:25:20;;;;;;;;;;;23.10;73.00;;;;;;4939834;29;19979;-96
2022/07/22 05:27:52;;;;;;;;;;;23.20;72.90;;;;;;4957269;29;20000;-96
2022/07/22 05:30:19;;;;;;;;;;;23.30;73.20;;;;;;4957243;29;20038;-96
2022/07/22 05:32:44;;;;;;;;;;;23.40;72.80;;;;;;4956437;29;19940;-96
2022/07/22 05:35:10;;;;;;;;;;;23.50;72.50;;;;;;4939391;28;19977;-96
2022/07/22 05:37:35;;;;;;;;;;;23.60;72.40;;;;;;4956891;29;19951;-96
2022/07/22 05:40:01;;;;;;;;;;;23.70;72.60;;;;;;4957066;29;19940;-95
2022/07/22 05:42:27;;;;;;;;;;;23.80;72.20;;;;;;4957229;29;19964;-96
2022/07/22 05:44:52;;;;;;;;;;;23.80;71.20;;;;;;4958210;28;19948;-95
2022/07/22 05:47:18;;;;;;;;;;;24.00;70.50;;;;;;4942330;29;19947;-95
2022/07/22 05:49:43;;;;;;;;;;;24.20;69.30;;;;;;4959767;29;19996;-95
2022/07/22 05:52:09;;;;;;;;;;;24.30;68.60;;;;;;4959641;29;20005;-95
2022/07/22 05:54:34;;;;;;;;;;;24.40;68.20;;;;;;4959507;29;19943;-95
2022/07/22 05:57:00;;;;;;;;;;;24.50;68.20;;;;;;4959103;29;20336;-94
2022/07/22 05:59:26;;;;;;;;;;;24.60;67.80;;;;;;4959248;29;19939;-95
2022/07/22 06:01:51;;;;;;;;;;;24.70;67.90;;;;;;4960339;29;19965;-94
2022/07/22 06:04:17;;;;;;;;;;;24.80;67.30;;;;;;4959427;29;19974;-95
2022/07/22 06:06:43;;;;;;;;;;;24.90;67.00;;;;;;4960509;29;19953;-95
2022/07/22 06:09:08;;;;;;;;;;;25.00;66.00;;;;;;4963774;29;20315;-96
2022/07/22 06:11:34;;;;;;;;;;;25.10;65.70;;;;;;4963826;29;19994;-96
2022/07/22 06:13:59;;;;;;;;;;;25.20;66.00;;;;;;4961503;29;19946;-96
2022/07/22 06:16:25;;;;;;;;;;;25.20;66.90;;;;;;4959943;29;19984;-95
2022/07/22 06:18:50;;;;;;;;;;;25.30;66.10;;;;;;4959356;29;20005;-95
2022/07/22 06:21:16;;;;;;;;;;;25.40;65.70;;;;;;4959486;29;19944;-95
2022/07/22 06:23:41;;;;;;;;;;;25.50;64.40;;;;;;4959239;29;20430;-95
2022/07/22 06:26:07;;;;;;;;;;;25.60;63.90;;;;;;4960477;29;19938;-96
2022/07/22 06:28:33;;;;;;;;;;;25.70;64.50;;;;;;4967536;23;19977;-96
2022/07/22 06:30:58;;;;;;;;;;;25.80;66.00;;;;;;4979271;28;19999;-96
2022/07/22 06:33:24;;;;;;;;;;;25.90;66.40;;;;;;4977493;28;20011;-96
2022/07/22 06:35:49;;;;;;;;;;;26.10;65.40;;;;;;4974346;28;20024;-94
2022/07/22 06:38:15;;;;;;;;;;;26.30;65.70;;;;;;4958457;29;19946;-94
2022/07/22 06:40:40;;;;;;;;;;;26.40;64.80;;;;;;4965311;29;19991;-96
2022/07/22 06:43:06;;;;;;;;;;;26.50;63.50;;;;;;4944412;29;19972;-95
2022/07/22 06:45:31;;;;;;;;;;;26.70;63.70;;;;;;4958394;29;19939;-96
2022/07/22 06:47:57;;;;;;;;;;;26.80;63.50;;;;;;4958049;29;19983;-96
2022/07/22 06:50:23;;;;;;;;;;;26.90;60.80;;;;;;4958084;29;20034;-95
2022/07/22 06:52:49;;;;;;;;;;;27.00;58.90;;;;;;4958708;29;20426;-95
2022/07/22 06:55:15;;;;;;;;;;;27.10;57.00;;;;;;4940397;28;19948;-93
2022/07/22 06:57:40;;;;;;;;;;;27.20;56.10;;;;;;4960164;29;19992;-94
2022/07/22 07:00:08;;;;;;;;;;;27.30;58.90;;;;;;4961677;29;20321;-94
2022/07/22 07:02:33;;;;;;;;;;;27.40;58.80;;;;;;4958575;29;19968;-96
2022/07/22 07:04:59;;;;;;;;;;;27.50;57.70;;;;;;4941017;29;19943;-96
2022/07/22 07:07:24;;;;;;;;;;;27.60;55.40;;;;;;4958676;29;19966;-95
2022/07/22 07:09:50;;;;;;;;;;;27.60;56.80;;;;;;4958209;29;19944;-96
2022/07/22 07:12:16;;;;;;;;;;;27.70;56.40;;;;;;4957381;29;19990;-95
2022/07/22 07:14:41;;;;;;;;;;;27.80;56.30;;;;;;4959324;29;19997;-96
2022/07/22 07:17:07;;;;;;;;;;;27.90;55.40;;;;;;4958433;29;19945;-95
2022/07/22 07:19:32;;;;;;;;;;;27.90;54.90;;;;;;4957386;29;20318;-95
2022/07/22 07:21:58;;;;;;;;;;;28.00;54.60;;;;;;4960088;29;19991;-95
2022/07/22 07:24:23;;;;;;;;;;;28.10;54.00;;;;;;4957968;29;19947;-94
2022/07/22 07:26:49;;;;;;;;;;;28.30;53.70;;;;;;4957555;29;19975;-94
2022/07/22 07:29:16;;;;;;;;;;;28.50;54.10;;;;;;4958384;29;19949;-96
2022/07/22 07:31:41;;;;;;;;;;;28.70;52.80;;;;;;4945532;29;19980;-96
2022/07/22 07:34:07;;;;;;;;;;;28.80;52.40;;;;;;4959836;29;19942;-94
2022/07/22 07:36:33;;;;;;;;;;;28.90;52.00;;;;;;4939891;29;20420;-95
2022/07/22 07:38:58;;;;;;;;;;;29.00;52.90;;;;;;4958262;29;19940;-95
2022/07/22 07:41:24;;;;;;;;;;;29.10;56.20;;;;;;4958275;29;19942;-95
2022/07/22 07:43:49;;;;;;;;;;;29.20;57.50;;;;;;4960526;29;19947;-95
2022/07/22 07:46:15;;;;;;;;;;;29.20;55.80;;;;;;4960489;29;20413;-95
2022/07/22 07:48:40;;;;;;;;;;;29.20;54.60;;;;;;4942536;29;19977;-96
2022/07/22 07:51:07;;;;;;;;;;;29.30;53.00;;;;;;4942047;29;19991;-96
2022/07/22 07:53:33;;;;;;;;;;;29.30;53.50;;;;;;4968994;29;20032;-95
2022/07/22 07:55:58;;;;;;;;;;;29.40;53.60;;;;;;4949493;29;19959;-96
2022/07/22 07:58:24;;;;;;;;;;;29.50;53.30;;;;;;4959722;29;20024;-95
2022/07/22 08:00:50;;;;;;;;;;;29.60;55.20;;;;;;4970852;28;19951;-96
2022/07/22 08:03:16;;;;;;;;;;;29.70;54.20;;;;;;4966465;29;20013;-96
2022/07/22 08:05:41;;;;;;;;;;;29.70;53.50;;;;;;4957038;29;19948;-95
2022/07/22 08:08:09;;;;;;;;;;;29.80;53.60;;;;;;4957384;29;19943;-96
2022/07/22 08:10:37;;;;;;;;;;;29.80;52.00;;;;;;4960683;29;19964;-95
2022/07/22 08:13:03;;;;;;;;;;;29.90;50.00;;;;;;4955744;29;19974;-96
2022/07/22 08:15:29;;;;;;;;;;;30.00;47.80;;;;;;4965848;29;19993;-95
2022/07/22 08:17:55;;;;;;;;;;;30.20;46.80;;;;;;4964845;29;20459;-96
2022/07/22 08:20:21;;;;;;;;;;;30.30;46.70;;;;;;4963726;29;19982;-96
2022/07/22 08:22:47;;;;;;;;;;;30.30;47.10;;;;;;4961034;29;20018;-96
2022/07/22 08:25:12;;;;;;;;;;;30.50;49.20;;;;;;4963228;29;19954;-96
2022/07/22 08:27:38;;;;;;;;;;;30.60;48.70;;;;;;4954267;29;19990;-96
2022/07/22 08:30:05;;;;;;;;;;;30.70;48.70;;;;;;4958460;29;19942;-96
2022/07/22 08:32:32;;;;;;;;;;;30.80;48.10;;;;;;4960532;29;19961;-96
2022/07/22 08:35:00;;;;;;;;;;;30.80;46.80;;;;;;4959427;29;19944;-96
2022/07/22 08:37:25;;;;;;;;;;;30.80;46.70;;;;;;4955040;28;19980;-95
2022/07/22 08:39:53;;;;;;;;;;;31.00;48.10;;;;;;4963009;29;20313;-95
2022/07/22 08:42:20;;;;;;;;;;;31.00;48.10;;;;;;4976606;29;19968;-96
2022/07/22 08:44:47;;;;;;;;;;;31.10;48.60;;;;;;4978624;29;19944;-96
2022/07/22 08:47:12;;;;;;;;;;;31.20;47.70;;;;;;4977983;29;19949;-96
2022/07/22 08:49:38;;;;;;;;;;;31.20;45.00;;;;;;4974834;29;19944;-96
2022/07/22 08:52:04;;;;;;;;;;;31.40;45.90;;;;;;4975388;29;19959;-96
2022/07/22 08:54:31;;;;;;;;;;;31.50;45.90;;;;;;4954219;29;19942;-96
2022/07/22 08:56:57;;;;;;;;;;;31.50;43.40;;;;;;4933034;29;19961;-96
2022/07/22 08:59:23;;;;;;;;;;;31.60;45.60;;;;;;4959555;29;20316;-95
2022/07/22 09:02:01;;;;;;;;;;;31.70;44.60;;;;;;4955865;29;19958;-94
2022/07/22 09:04:26;;;;;;;;;;;31.70;42.90;;;;;;4957116;29;20444;-94
2022/07/22 09:06:52;;;;;;;;;;;31.80;43.60;;;;;;4956636;29;20038;-96
2022/07/22 09:09:28;;;;;;;;;;;31.80;43.80;;;;;;4971274;29;19980;-96
2022/07/22 09:12:03;;;;;;;;;;;31.90;41.40;;;;;;4951391;29;19950;-95
2022/07/22 09:14:42;;;;;;;;;;;31.90;41.10;;;;;;4955933;29;20411;-96
2022/07/22 09:17:21;;;;;;;;;;;32.00;40.30;;;;;;4968177;29;19940;-96
2022/07/22 09:19:47;;;;;;;;;;;32.10;39.10;;;;;;4946461;29;19951;-96
2022/07/22 09:22:12;;;;;;;;;;;32.20;38.90;;;;;;4959765;29;19959;-95
2022/07/22 09:24:38;;;;;;;;;;;32.20;37.90;;;;;;4960993;29;20392;-96
2022/07/22 09:27:06;;;;;;;;;;;32.20;37.30;;;;;;4964487;29;19954;-95
2022/07/22 09:29:31;;;;;;;;;;;32.30;40.40;;;;;;4949473;29;19945;-96
2022/07/22 09:31:57;;;;;;;;;;;32.40;39.60;;;;;;4967705;29;19965;-96
2022/07/22 09:34:28;;;;;;;;;;;32.50;40.20;;;;;;4941050;29;19946;-96
2022/07/22 09:36:59;;;;;;;;;;;32.50;40.40;;;;;;4969728;28;20058;-96
2022/07/22 09:39:29;;;;;;;;;;;32.60;39.50;;;;;;4962192;29;19949;-96
2022/07/22 09:42:03;;;;;;;;;;;32.70;38.60;;;;;;4960889;29;19953;-96
2022/07/22 09:44:33;;;;;;;;;;;32.70;37.60;;;;;;4959578;29;19936;-96
2022/07/22 09:52:10;;;;;;;;;;;33.00;36.60;;;;;;5400355;23;19965;-96
2022/07/22 09:54:40;;;;;;;;;;;33.20;37.80;;;;;;5676701;23;20715;-96
2022/07/22 09:57:06;;;;;;;;;;;33.20;36.40;;;;;;4976889;28;19951;-96
2022/07/22 09:59:32;;;;;;;;;;;33.30;36.80;;;;;;4978874;28;19941;-96
2022/07/22 10:02:04;;;;;;;;;;;33.40;37.10;;;;;;4978929;28;19965;-96
2022/07/22 10:04:31;;;;;;;;;;;33.50;38.10;;;;;;4996090;28;19945;-96
2022/07/22 10:07:01;;;;;;;;;;;33.60;38.60;;;;;;4978986;28;19949;-96
2022/07/22 10:09:27;;;;;;;;;;;33.70;36.00;;;;;;4979010;28;19948;-96
2022/07/22 10:11:53;;;;;;;;;;;33.80;35.30;;;;;;4976878;28;19947;-96
2022/07/22 10:14:20;;;;;;;;;;;33.80;36.70;;;;;;4971750;28;19950;-96
2022/07/22 10:16:46;;;;;;;;;;;33.90;35.20;;;;;;4990601;28;19977;-96
2022/07/22 10:19:12;;;;;;;;;;;33.90;34.40;;;;;;4976340;28;19947;-96
2022/07/22 10:21:38;;;;;;;;;;;34.00;34.60;;;;;;4979105;28;19961;-96
2022/07/22 10:24:13;;;;;;;;;;;34.00;34.70;;;;;;4979784;28;19980;-96
2022/07/22 10:26:53;;;;;;;;;;;34.00;33.10;;;;;;4980135;28;19973;-96
2022/07/22 10:29:43;;;;;;;;;;;34.10;33.40;;;;;;4979765;28;20389;-96
2022/07/22 10:32:17;;;;;;;;;;;34.20;33.60;;;;;;4982498;28;19980;-96
2022/07/22 10:34:58;;;;;;;;;;;34.40;32.90;;;;;;4983197;28;19943;-96
2022/07/22 10:37:33;;;;;;;;;;;34.50;33.00;;;;;;4964379;29;19973;-96
2022/07/22 10:40:10;;;;;;;;;;;34.60;33.40;;;;;;4980272;29;19965;-96
2022/07/22 10:42:55;;;;;;;;;;;34.70;32.80;;;;;;4962849;29;19968;-96
2022/07/22 10:45:22;;;;;;;;;;;34.70;31.50;;;;;;4962216;29;19950;-96
2022/07/22 10:47:52;;;;;;;;;;;34.80;32.60;;;;;;4961709;29;19966;-96
2022/07/22 10:50:40;;;;;;;;;;;34.90;32.40;;;;;;4978126;29;20032;-96
2022/07/22 10:53:22;;;;;;;;;;;34.90;31.10;;;;;;4962995;29;19946;-96
2022/07/22 10:56:05;;;;;;;;;;;35.00;32.50;;;;;;4961150;29;20008;-96
2022/07/22 10:58:34;;;;;;;;;;;35.00;31.30;;;;;;4960004;29;19944;-96
2022/07/22 11:01:03;;;;;;;;;;;35.00;30.20;;;;;;4961128;29;19954;-96
2022/07/22 11:03:30;;;;;;;;;;;35.00;29.60;;;;;;4959948;29;19967;-96
2022/07/22 11:05:56;;;;;;;;;;;35.10;30.00;;;;;;4976794;29;20039;-96
2022/07/22 11:08:23;;;;;;;;;;;35.10;30.10;;;;;;4962257;29;19951;-96
2022/07/22 11:10:49;;;;;;;;;;;35.20;30.50;;;;;;4962436;29;19949;-96
2022/07/22 11:13:34;;;;;;;;;;;35.30;30.80;;;;;;4946312;29;19953;-96
2022/07/22 11:16:20;;;;;;;;;;;35.30;30.70;;;;;;4962588;29;19942;-96
2022/07/22 11:18:52;;;;;;;;;;;35.30;28.20;;;;;;4961657;29;19957;-96
2022/07/22 11:21:19;;;;;;;;;;;35.50;30.10;;;;;;4961824;29;19973;-96
2022/07/22 11:23:50;;;;;;;;;;;35.70;29.20;;;;;;4961288;29;19968;-96
2022/07/22 11:26:17;;;;;;;;;;;35.70;30.50;;;;;;4957964;29;19940;-96
2022/07/22 11:28:46;;;;;;;;;;;35.90;30.40;;;;;;4958343;29;19942;-96
2022/07/22 11:31:20;;;;;;;;;;;36.00;28.90;;;;;;4957112;29;19977;-96
2022/07/22 11:33:47;;;;;;;;;;;36.20;28.20;;;;;;4970728;29;19936;-96
2022/07/22 11:36:12;;;;;;;;;;;36.20;27.10;;;;;;4971220;28;19983;-96
2022/07/22 11:38:41;;;;;;;;;;;36.40;28.90;;;;;;4966328;29;19944;-96
2022/07/22 11:41:06;;;;;;;;;;;36.60;28.40;;;;;;4969068;29;19942;-96
2022/07/22 11:43:48;;;;;;;;;;;36.70;28.50;;;;;;4977644;28;19978;-96
2022/07/22 11:46:15;;;;;;;;;;;36.70;27.80;;;;;;4976419;29;20011;-96
2022/07/22 11:48:42;;;;;;;;;;;36.70;28.60;;;;;;4973544;29;19944;-96
2022/07/22 11:51:10;;;;;;;;;;;37.10;29.60;;;;;;4947162;29;19947;-96
2022/07/22 11:53:36;;;;;;;;;;;37.10;26.80;;;;;;4949921;29;20422;-96
2022/07/22 11:56:03;;;;;;;;;;;37.10;26.50;;;;;;4922651;29;20004;-96
2022/07/22 11:58:47;;;;;;;;;;;37.10;25.80;;;;;;4932267;29;20398;-96
2022/07/22 12:01:16;;;;;;;;;;;37.20;26.80;;;;;;4933918;29;19946;-96
2022/07/22 12:03:45;;;;;;;;;;;37.10;27.70;;;;;;4931850;29;19965;-96
2022/07/22 12:06:15;;;;;;;;;;;37.10;28.30;;;;;;4932419;29;19951;-96
2022/07/22 12:08:42;;;;;;;;;;;37.10;26.50;;;;;;4936038;29;19946;-96
2022/07/22 12:11:09;;;;;;;;;;;37.20;27.00;;;;;;4935181;29;19945;-96
2022/07/22 12:13:35;;;;;;;;;;;37.30;26.60;;;;;;4932485;29;20075;-96
2022/07/22 12:16:16;;;;;;;;;;;37.60;28.60;;;;;;4928851;29;19945;-96
2022/07/22 12:18:41;;;;;;;;;;;37.70;27.10;;;;;;4933915;29;19943;-96
2022/07/22 12:21:07;;;;;;;;;;;38.00;27.50;;;;;;4937233;29;20038;-96
2022/07/22 12:23:34;;;;;;;;;;;38.10;25.30;;;;;;4936169;29;19969;-96
2022/07/22 12:26:01;;;;;;;;;;;38.40;26.60;;;;;;4938053;29;19946;-96
2022/07/22 12:28:31;;;;;;;;;;;39.00;26.50;;;;;;4937270;29;19945;-96
2022/07/22 12:31:00;;;;;;;;;;;39.50;24.70;;;;;;4932112;29;19942;-96
2022/07/22 12:33:29;;;;;;;;;;;40.10;24.90;;;;;;4937348;29;19953;-96
2022/07/22 12:36:00;;;;;;;;;;;40.40;22.80;;;;;;5157740;23;19987;-96
2022/07/22 12:38:26;;;;;;;;;;;40.60;22.40;;;;;;4978716;29;19947;-96
2022/07/22 12:40:52;;;;;;;;;;;40.40;23.70;;;;;;4978828;29;19935;-96
2022/07/22 12:43:17;;;;;;;;;;;40.50;26.10;;;;;;4976244;29;19945;-96
2022/07/22 12:45:46;;;;;;;;;;;40.30;23.10;;;;;;4961165;29;20018;-96
2022/07/22 12:48:13;;;;;;;;;;;40.40;23.90;;;;;;4961529;29;19938;-96
2022/07/22 12:50:43;;;;;;;;;;;40.20;23.80;;;;;;4959975;29;19950;-96
2022/07/22 12:53:13;;;;;;;;;;;39.90;25.10;;;;;;4961369;29;19984;-96
2022/07/22 12:55:41;;;;;;;;;;;40.10;25.30;;;;;;4942877;29;19950;-94
2022/07/22 12:58:07;;;;;;;;;;;40.30;24.30;;;;;;4959767;29;19938;-96
2022/07/22 13:00:38;;;;;;;;;;;40.50;25.10;;;;;;4947873;29;20015;-96
2022/07/22 13:03:04;;;;;;;;;;;40.60;23.10;;;;;;4963075;29;20013;-96
2022/07/22 13:05:29;;;;;;;;;;;40.30;22.70;;;;;;4958436;29;19944;-96
2022/07/22 13:07:55;;;;;;;;;;;40.20;23.10;;;;;;4958197;29;20305;-96
2022/07/22 13:10:22;;;;;;;;;;;40.60;25.30;;;;;;4957917;29;20014;-96
2022/07/22 13:12:48;;;;;;;;;;;41.20;23.70;;;;;;4962056;29;19940;-96
2022/07/22 13:15:13;;;;;;;;;;;41.60;22.90;;;;;;4968896;29;19953;-96
2022/07/22 13:17:39;;;;;;;;;;;42.20;23.20;;;;;;4947429;29;19953;-96
2022/07/22 13:20:06;;;;;;;;;;;43.10;21.60;;;;;;4964302;29;19947;-96
2022/07/22 13:22:33;;;;;;;;;;;43.90;21.10;;;;;;4949753;29;20428;-96
2022/07/22 13:24:59;;;;;;;;;;;44.60;20.30;;;;;;4962133;29;20038;-96
2022/07/22 13:27:25;;;;;;;;;;;45.10;19.70;;;;;;4952679;29;19969;-96
2022/07/22 13:29:51;;;;;;;;;;;45.70;19.90;;;;;;4965002;29;19943;-96
2022/07/22 13:32:16;;;;;;;;;;;46.20;19.30;;;;;;4967088;29;19945;-96
2022/07/22 13:34:42;;;;;;;;;;;46.30;19.10;;;;;;4943249;29;20013;-96
2022/07/22 13:37:08;;;;;;;;;;;46.40;18.20;;;;;;4957814;29;19962;-96
2022/07/22 13:39:34;;;;;;;;;;;46.70;18.00;;;;;;4945323;29;19950;-96
2022/07/22 13:42:00;;;;;;;;;;;46.50;18.10;;;;;;4975302;29;19970;-96
2022/07/22 13:44:27;;;;;;;;;;;45.50;18.70;;;;;;4955916;29;20454;-96
2022/07/22 13:46:52;;;;;;;;;;;44.60;19.70;;;;;;4966213;29;19949;-95
2022/07/22 13:49:18;;;;;;;;;;;44.10;20.30;;;;;;4941652;29;19979;-96
2022/07/22 13:51:44;;;;;;;;;;;43.80;21.30;;;;;;4957238;29;20352;-96
2022/07/22 13:54:09;;;;;;;;;;;44.10;21.80;;;;;;4969049;29;19939;-95
2022/07/22 13:56:35;;;;;;;;;;;44.60;20.40;;;;;;4955438;29;19945;-95
2022/07/22 13:59:02;;;;;;;;;;;44.30;18.80;;;;;;4957395;29;19946;-96
2022/07/22 14:01:28;;;;;;;;;;;44.50;19.90;;;;;;4957244;29;19995;-95
2022/07/22 14:03:54;;;;;;;;;;;44.90;18.40;;;;;;4960382;29;19965;-96
2022/07/22 14:06:19;;;;;;;;;;;45.60;19.20;;;;;;4967807;28;20020;-95
2022/07/22 14:08:45;;;;;;;;;;;45.80;18.60;;;;;;4968724;29;19939;-95
2022/07/22 14:11:10;;;;;;;;;;;45.60;18.90;;;;;;4959638;29;19945;-96
2022/07/22 14:13:36;;;;;;;;;;;45.50;19.60;;;;;;4959397;29;19941;-96
2022/07/22 14:16:33;;;;;;;;;;;46.10;18.90;;;;;;4958912;29;19943;-96
2022/07/22 14:18:47;;;;;;;;;;;45.90;18.20;;;;;;4963676;29;19947;-96
2022/07/22 14:21:13;;;;;;;;;;;46.10;18.60;;;;;;4973656;29;20364;-96