Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:46;;;;;;;2.38;1.30;;;;;;;;;;6254960;23;20012;-70
2023/01/03 00:04:12;;;;;;;1.13;0.90;;;;;;;;;;6255264;23;20003;-70
2023/01/03 00:06:42;;;;;;;2.45;1.13;;;15.70;74.60;;;;;;6255259;23;20000;-70
2023/01/03 00:09:09;;;;;;;1.98;1.20;;;15.80;74.70;;;;;;6255208;23;19992;-70
2023/01/03 00:14:24;;;;;;;1.88;1.08;;;15.80;75.40;;;;;;6244998;23;20501;-70
2023/01/03 00:16:53;;;;;;;2.05;0.93;;;15.80;75.00;;;;;;6255524;23;20411;-70
2023/01/03 00:19:19;;;;;;;2.50;1.20;;;;;;;;;;6255226;23;20331;-70
2023/01/03 00:21:45;;;;;;;1.45;0.75;;;;;;;;;;6254923;23;20004;-70
2023/01/03 00:24:11;;;;;;;1.83;1.10;;;;;;;;;;6255085;23;20066;-70
2023/01/03 00:26:39;;;;;;;2.75;1.00;;;;;;;;;;6255157;23;20007;-70
2023/01/03 00:29:05;;;;;;;1.85;0.90;;;;;;;;;;6255083;23;20016;-70
2023/01/03 00:31:31;;;;;;;1.05;0.80;;;;;;;;;;6255029;23;20027;-70
2023/01/03 00:33:57;;;;;;;1.52;0.77;;;;;;;;;;6255034;23;20458;-70
2023/01/03 00:36:23;;;;;;;2.40;1.02;;;;;;;;;;6255024;23;19997;-70
2023/01/03 00:38:49;;;;;;;1.50;0.80;;;;;;;;;;6255197;23;19996;-77
2023/01/03 00:41:16;;;;;;;1.02;0.90;;;15.70;75.10;;;;;;6254922;23;20462;-77
2023/01/03 00:43:45;;;;;;;0.75;0.68;;;15.70;74.90;;;;;;6244745;23;20497;-77
2023/01/03 00:46:13;;;;;;;2.92;0.98;;;15.80;74.80;;;;;;6255070;23;20517;-76
2023/01/03 00:48:39;;;;;;;1.02;0.85;;;15.70;72.10;;;;;;6254998;23;19996;-77
2023/01/03 00:51:26;;;;;;;1.05;0.82;;;15.70;69.40;;;;;;6255049;23;20027;-77
2023/01/03 00:53:54;;;;;;;1.45;0.77;;;15.70;74.90;;;;;;6255152;23;20054;-77
2023/01/03 00:56:27;;;;;;;1.58;0.80;;;15.70;74.70;;;;;;6255009;23;20000;-77
2023/01/03 00:58:53;;;;;;;2.58;0.98;;;;;;;;;;6255135;23;20122;-77
2023/01/03 01:01:23;;;;;;;1.05;0.90;;;15.70;69.60;;;;;;6244761;23;20015;-77
2023/01/03 01:03:51;;;;;;;0.93;0.73;;;15.80;74.70;;;;;;6254793;23;20435;-77
2023/01/03 01:06:24;;;;;;;2.45;1.00;;;15.70;69.70;;;;;;6254814;23;20016;-77
2023/01/03 01:08:52;;;;;;;2.03;0.80;;;15.70;74.70;;;;;;6254922;23;19997;-77
2023/01/03 01:11:18;;;;;;;0.60;0.60;;;;;;;;;;6254807;23;19996;-77
2023/01/03 01:13:45;;;;;;;1.67;0.88;;;15.80;71.50;;;;;;6255001;23;19996;-76
2023/01/03 01:16:17;;;;;;;0.85;0.70;;;15.80;74.80;;;;;;6254951;23;19996;-77
2023/01/03 01:18:45;;;;;;;1.38;0.73;;;15.70;74.70;;;;;;6254923;23;20000;-77
2023/01/03 01:21:16;;;;;;;1.02;0.70;;;15.70;74.80;;;;;;6254780;23;20030;-76
2023/01/03 01:23:42;;;;;;;1.25;0.77;;;;;;;;;;6254893;23;19996;-76
2023/01/03 01:26:11;;;;;;;0.85;0.80;;;15.70;74.40;;;;;;6254718;23;20000;-76
2023/01/03 01:28:38;;;;;;;1.73;0.93;;;;;;;;;;6254907;23;20071;-76
2023/01/03 01:31:05;;;;;;;1.77;0.73;;;15.70;73.50;;;;;;6255132;23;20000;-76
2023/01/03 01:33:32;;;;;;;1.95;0.68;;;15.60;73.30;;;;;;6255120;23;19992;-70
2023/01/03 01:35:59;;;;;;;1.45;0.70;;;;;;;;;;6256875;23;20079;-70
2023/01/03 01:38:24;;;;;;;1.73;0.88;;;15.70;97.90;;;;;;6256500;23;19992;-70
2023/01/03 01:40:50;;;;;;;1.58;0.70;;;;;;;;;;6256479;23;20014;-70
2023/01/03 01:46:21;;;;;;;1.17;0.50;;;15.60;69.70;;;;;;6256759;23;20074;-70
2023/01/03 01:48:55;;;;;;;1.02;0.63;;;15.70;75.10;;;;;;6256709;23;20008;-70
2023/01/03 01:51:23;;;;;;;1.70;0.60;;;15.70;75.20;;;;;;6256736;23;19993;-77
2023/01/03 01:53:52;;;;;;;1.73;0.80;;;15.60;75.20;;;;;;6256719;23;19996;-77
2023/01/03 01:56:26;;;;;;;2.25;0.68;;;15.60;75.00;;;;;;6256529;23;20006;-77
2023/01/03 01:58:52;;;;;;;2.08;0.77;;;15.60;73.10;;;;;;6246843;23;19996;-77
2023/01/03 02:01:19;;;;;;;1.75;0.77;;;15.60;75.20;;;;;;6246460;23;20014;-77
2023/01/03 02:03:55;;;;;;;1.05;0.50;;;15.70;75.30;;;;;;6256372;23;20012;-77
2023/01/03 02:06:21;;;;;;;1.48;0.90;;;15.70;75.20;;;;;;6256527;23;20000;-77
2023/01/03 02:08:48;;;;;;;1.67;0.73;;;;;;;;;;6256516;23;20004;-70
2023/01/03 02:11:26;;;;;;;0.73;0.60;;;15.60;75.40;;;;;;6256508;23;19996;-77
2023/01/03 02:14:10;;;;;;;0.65;0.60;;;15.60;70.20;;;;;;6256448;23;19992;-77
2023/01/03 02:17:10;;;;;;;1.17;0.80;;;15.60;70.20;;;;;;6256363;23;20000;-77
2023/01/03 02:19:36;;;;;;;3.55;0.70;;;;;;;;;;6256071;23;20061;-77
2023/01/03 02:22:21;;;;;;;1.10;0.70;;;15.60;70.00;;;;;;6256186;23;20087;-77
2023/01/03 02:25:15;;;;;;;0.98;0.73;;;15.60;69.90;;;;;;6256282;23;20046;-77
2023/01/03 02:28:15;;;;;;;0.98;0.50;;;15.60;69.80;;;;;;6256288;23;19996;-70
2023/01/03 02:30:54;;;;;;;0.77;0.70;;;15.60;70.00;;;;;;6256106;23;19992;-70
2023/01/03 02:33:31;;;;;;;1.55;0.70;;;15.60;69.80;;;;;;6256219;23;20004;-70
2023/01/03 02:36:15;;;;;;;1.50;0.90;;;15.60;70.00;;;;;;6246229;23;20004;-70
2023/01/03 02:38:41;;;;;;;1.42;0.70;;;;;;;;;;6256064;23;20071;-70
2023/01/03 02:41:19;;;;;;;0.82;0.60;;;15.50;75.40;;;;;;6255945;23;20142;-70
2023/01/03 02:43:58;;;;;;;0.45;0.45;;;15.60;70.40;;;;;;6246172;23;19996;-70
2023/01/03 02:46:41;;;;;;;0.40;0.40;;;15.50;70.30;;;;;;6255971;23;20450;-77
2023/01/03 02:49:12;;;;;;;0.70;0.70;;;15.60;75.60;;;;;;6256160;23;20000;-77
2023/01/03 02:51:43;;;;;;;0.73;0.60;;;15.50;75.50;;;;;;6256062;23;20006;-77
2023/01/03 02:54:14;;;;;;;2.58;0.70;;;15.50;75.50;;;;;;6256003;23;20374;-77
2023/01/03 02:56:47;;;;;;;1.88;0.73;;;15.50;70.20;;;;;;6255919;23;20004;-77
2023/01/03 02:59:16;;;;;;;0.68;0.60;;;15.50;75.30;;;;;;6256017;23;20072;-77
2023/01/03 03:01:43;;;;;;;1.17;0.80;;;15.50;75.50;;;;;;6255445;23;20012;-77
2023/01/03 03:04:12;;;;;;;2.05;0.68;;;15.50;75.40;;;;;;6255981;23;20458;-70
2023/01/03 03:07:24;;;;;;;0.65;0.60;;;15.50;70.60;;;;;;6255849;23;20000;-77
2023/01/03 03:15:27;;;;;;;1.83;0.77;;;15.40;75.40;;;;;;6245840;23;20346;-77
2023/01/03 03:17:58;;;;;;;3.50;0.82;;;15.50;75.60;;;;;;6246008;23;20324;-77
2023/01/03 03:26:33;;;;;;;1.15;0.65;;;15.40;70.30;;;;;;6231654;23;20571;-77
2023/01/03 03:29:07;;;;;;;0.98;0.60;;;15.40;75.40;;;;;;6233990;23;20000;-77
2023/01/03 03:31:42;;;;;;;1.63;1.05;;;15.40;75.60;;;;;;6245943;23;20314;-77
2023/01/03 03:34:30;;;;;;;0.80;0.77;;;15.40;70.30;;;;;;6255762;23;20099;-77
2023/01/03 03:37:03;;;;;;;2.33;0.88;;;15.40;75.60;;;;;;6255591;23;20091;-77
2023/01/03 03:45:17;;;;;;;1.85;0.93;;;;;;;;;;6255538;23;20015;-70
2023/01/03 03:48:17;;;;;;;2.38;0.75;;;15.40;70.60;;;;;;6255491;23;20004;-70
2023/01/03 03:51:04;;;;;;;0.85;0.60;;;15.40;70.40;;;;;;6255530;23;20003;-70
2023/01/03 03:53:34;;;;;;;1.20;0.70;;;15.40;75.70;;;;;;6255404;23;20070;-70
2023/01/03 03:56:07;;;;;;;0.90;0.65;;;15.40;75.60;;;;;;6255251;23;19993;-70
2023/01/03 03:58:40;;;;;;;1.00;0.77;;;15.30;75.50;;;;;;6249589;23;20004;-70
2023/01/03 04:01:07;;;;;;;0.57;0.57;;;15.30;75.50;;;;;;6245403;23;20087;-70
2023/01/03 04:03:34;;;;;;;1.08;0.65;;;15.40;73.80;;;;;;6255144;23;20031;-70
2023/01/03 04:06:05;;;;;;;0.80;0.80;;;15.30;75.50;;;;;;6255187;23;20007;-70
2023/01/03 04:08:32;;;;;;;2.17;0.82;;;15.30;75.40;;;;;;6255181;23;19992;-70
2023/01/03 04:11:04;;;;;;;1.35;0.63;;;;;;;;;;6255253;23;20053;-70
2023/01/03 04:13:34;;;;;;;1.60;0.68;;;15.30;75.60;;;;;;6255303;23;20373;-70
2023/01/03 04:16:00;;;;;;;0.95;0.60;;;;;;;;;;6255155;23;20072;-70
2023/01/03 04:18:26;;;;;;;2.95;1.02;;;;;;;;;;6245247;23;20000;-70
2023/01/03 04:20:52;;;;;;;1.15;0.90;;;;;;;;;;6245213;23;20062;-70
2023/01/03 04:23:18;;;;;;;1.58;0.90;;;;;;;;;;6217985;23;20004;-70
2023/01/03 04:25:44;;;;;;;0.80;0.70;;;;;;;;;;6255048;23;20054;-70
2023/01/03 04:28:10;;;;;;;3.33;1.13;;;;;;;;;;6254991;23;19996;-70
2023/01/03 04:30:36;;;;;;;0.98;0.88;;;;;;;;;;6244820;23;20395;-70
2023/01/03 04:33:04;;;;;;;0.90;0.80;;;;;;;;;;6244807;23;20071;-70
2023/01/03 04:35:31;;;;;;;1.85;0.70;;;15.30;73.30;;;;;;6244849;23;20003;-70
2023/01/03 04:37:57;;;;;;;0.70;0.70;;;;;;;;;;6244996;23;20036;-77
2023/01/03 04:40:24;;;;;;;0.70;0.65;;;;;;;;;;6245230;23;20062;-77
2023/01/03 04:45:35;;;;;;;2.20;1.13;;;;;;;;;;6255279;23;20453;-76
2023/01/03 04:48:01;;;;;;;2.65;0.80;;;;;;;;;;6254998;23;20054;-76
2023/01/03 04:50:28;;;;;;;1.25;0.60;;;15.30;75.80;;;;;;6254937;23;20489;-76
2023/01/03 04:52:54;;;;;;;1.52;0.80;;;;;;;;;;6255091;23;19996;-76
2023/01/03 04:55:20;;;;;;;2.75;0.93;;;;;;;;;;6254996;23;19992;-70
2023/01/03 04:57:46;;;;;;;2.13;0.80;;;;;;;;;;6255105;23;20000;-70
2023/01/03 05:00:12;;;;;;;0.70;0.70;;;;;;;;;;6254786;23;20046;-70
2023/01/03 05:02:39;;;;;;;1.88;0.90;;;15.20;72.80;;;;;;6254564;23;20015;-70
2023/01/03 05:05:05;;;;;;;0.70;0.70;;;;;;;;;;6244732;23;19992;-70
2023/01/03 05:07:31;;;;;;;1.77;1.02;;;;;;;;;;6254901;23;20000;-70
2023/01/03 05:09:57;;;;;;;1.48;0.77;;;;;;;;;;6246542;23;20000;-70
2023/01/03 05:12:24;;;;;;;0.75;0.73;;;;;;;;;;6247113;23;20060;-70
2023/01/03 05:14:50;;;;;;;2.40;0.85;;;;;;;;;;6247027;23;20024;-70
2023/01/03 05:17:19;;;;;;;1.42;0.80;;;15.20;75.80;;;;;;6246554;23;20008;-70
2023/01/03 05:28:00;;;;;;;2.28;0.85;;;15.20;73.30;;;;;;6256674;23;20095;-70
2023/01/03 05:30:27;;;;;;;1.83;1.02;;;;;;;;;;6219822;23;20439;-70
2023/01/03 05:32:54;;;;;;;1.50;1.05;;;;;;;;;;6219944;23;20522;-77
2023/01/03 05:35:20;;;;;;;0.90;0.60;;;;;;;;;;6246804;23;20063;-77
2023/01/03 05:37:47;;;;;;;1.48;1.00;;;;;;;;;;6246746;23;20099;-77
2023/01/03 05:40:13;;;;;;;1.55;1.00;;;;;;;;;;6246669;23;20335;-77
2023/01/03 05:42:39;;;;;;;2.45;1.70;;;;;;;;;;6246824;23;20008;-77
2023/01/03 05:45:06;;;;;;;2.00;1.90;;;;;;;;;;6246301;23;20080;-78
2023/01/03 05:47:32;;;;;;;2.15;2.05;;;;;;;;;;6246199;23;20066;-77
2023/01/03 05:49:58;;;;;;;3.28;3.08;;;;;;;;;;6246714;23;20067;-70
2023/01/03 05:52:24;;;;;;;4.45;4.05;;;;;;;;;;6256364;23;20378;-70
2023/01/03 05:54:50;;;;;;;5.32;4.82;;;;;;;;;;6246441;23;20008;-70
2023/01/03 05:57:16;;;;;;;6.50;5.90;;;;;;;;;;6256324;23;20008;-70
2023/01/03 05:59:42;;;;;;;6.95;6.45;;;;;;;;;;6256229;23;20072;-70
2023/01/03 06:02:08;;;;;;;9.98;9.18;;;;;;;;;;6245875;23;20042;-70
2023/01/03 06:04:34;;;;;;;11.73;10.60;;;;;;;;;;6256181;23;20000;-70
2023/01/03 06:07:00;;;;;;;12.82;11.73;;;;;;;;;;6256217;23;20003;-70
2023/01/03 06:09:26;;;;;;;14.63;13.43;;;;;;;;;;6256296;23;19996;-77
2023/01/03 06:11:52;;;;;;;15.32;14.13;;;;;;;;;;6256304;23;20071;-77
2023/01/03 06:14:18;;;;;;;18.00;16.50;;;;;;;;;;6256223;23;19997;-77
2023/01/03 06:19:31;;;;;;;21.63;19.80;;;;;;;;;;6223359;23;20054;-77
2023/01/03 06:21:57;;;;;;;22.73;20.75;;;;;;;;;;6255996;23;20012;-77
2023/01/03 06:24:23;;;;;;;23.17;21.23;;;;;;;;;;6256200;23;20007;-77
2023/01/03 06:26:49;;;;;;;24.88;22.88;;;;;;;;;;6256096;23;20000;-70
2023/01/03 06:29:15;;;;;;;25.05;22.95;;;;;;;;;;6256073;23;20073;-70
2023/01/03 06:31:41;;;;;;;23.52;21.70;;;;;;;;;;6255933;23;20046;-70
2023/01/03 06:34:07;;;;;;;25.08;22.85;;;;;;;;;;6255920;23;20004;-70
2023/01/03 06:36:33;;;;;;;24.65;22.65;;;;;;;;;;6255870;23;20000;-70
2023/01/03 06:38:59;;;;;;;25.27;23.17;;;;;;;;;;6255908;23;19999;-70
2023/01/03 06:41:25;;;;;;;23.88;21.98;;;;;;;;;;6255846;23;20015;-70
2023/01/03 06:43:53;;;;;;;23.42;21.52;;;15.10;74.70;;;;;;6255721;23;19992;-70
2023/01/03 06:54:37;;;;;;;20.50;18.73;;;15.10;77.00;;;;;;6255868;23;20082;-69
2023/01/03 06:57:03;;;;;;;18.92;17.42;;;15.10;73.90;;;;;;6255703;23;20070;-69
2023/01/03 06:59:29;;;;;;;18.42;16.92;;;;;;;;;;6255664;23;19996;-69
2023/01/03 07:01:55;;;;;;;18.02;16.52;;;;;;;;;;6255205;23;20066;-70
2023/01/03 07:04:23;;;;;;;18.35;16.67;;;15.20;77.00;;;;;;6255568;23;19996;-77
2023/01/03 07:06:49;;;;;;;17.33;15.77;;;;;;;;;;6255572;23;20031;-76
2023/01/03 07:09:15;;;;;;;16.95;15.55;;;;;;;;;;6255589;23;20000;-77
2023/01/03 07:11:41;;;;;;;16.42;15.02;;;;;;;;;;6255523;23;20007;-76
2023/01/03 07:14:09;;;;;;;15.00;13.80;;;15.20;74.30;;;;;;6245623;23;20335;-75
2023/01/03 07:16:41;;;;;;;15.85;14.45;;;15.10;73.60;;;;;;6245252;23;20444;-75
2023/01/03 07:19:10;;;;;;;15.13;13.93;;;15.20;76.30;;;;;;6255644;23;20561;-72
2023/01/03 07:21:36;;;;;;;13.75;12.45;;;;;;;;;;6245658;23;20065;-70
2023/01/03 07:24:04;;;;;;;13.32;12.13;;;15.40;76.10;;;;;;6255478;23;19992;-70
2023/01/03 07:26:32;;;;;;;13.15;12.07;;;15.10;76.30;;;;;;6255241;23;19996;-70
2023/01/03 07:29:00;;;;;;;12.30;11.20;;;15.20;76.40;;;;;;6245497;23;20019;-70
2023/01/03 07:31:27;;;;;;;11.88;10.73;;;;;;;;;;6244981;23;20058;-69
2023/01/03 07:33:54;;;;;;;11.70;10.60;;;15.20;76.10;;;;;;6244985;23;20000;-70
2023/01/03 07:36:20;;;;;;;11.10;10.10;;;15.20;76.10;;;;;;6244922;23;20022;-70
2023/01/03 07:38:47;;;;;;;10.75;9.85;;;;;;;;;;6245373;23;20046;-70
2023/01/03 07:41:14;;;;;;;10.20;9.30;;;;;;;;;;6244865;23;20439;-75
2023/01/03 07:43:43;;;;;;;9.43;8.63;;;14.80;76.00;;;;;;6245532;23;20016;-74
2023/01/03 07:46:10;;;;;;;10.37;8.97;;;;;;;;;;6245057;23;20443;-75
2023/01/03 07:48:37;;;;;;;8.98;8.20;;;;;;;;;;6245046;23;20250;-75
2023/01/03 07:51:03;;;;;;;8.57;7.78;;;;;;;;;;6244926;23;20431;-75
2023/01/03 07:53:30;;;;;;;8.73;7.95;;;;;;;;;;6245079;23;20031;-75
2023/01/03 07:56:06;;;;;;;7.50;6.90;;;15.20;71.30;;;;;;6244795;23;20053;-75
2023/01/03 07:58:32;;;;;;;9.65;7.07;;;;;;;;;;6245417;23;20602;-70
2023/01/03 08:01:07;;;;;;;7.05;6.45;;;15.30;71.70;;;;;;6244892;23;20004;-75
2023/01/03 08:03:33;;;;;;;7.50;6.32;;;;;;;;;;6244694;23;20083;-75
2023/01/03 08:06:05;;;;;;;6.43;5.82;;;15.20;76.80;;;;;;6244920;23;20004;-75
2023/01/03 08:08:32;;;;;;;7.65;5.13;;;;;;;;;;6245080;23;20006;-75
2023/01/03 08:13:44;;;;;;;5.47;4.97;;;15.20;75.30;;;;;;6255329;23;20015;-75
2023/01/03 08:16:13;;;;;;;4.88;4.43;;;15.20;76.80;;;;;;6245238;23;19996;-75
2023/01/03 08:18:40;;;;;;;5.75;4.35;;;15.20;73.50;;;;;;6244926;23;20003;-75
2023/01/03 08:21:08;;;;;;;5.63;4.80;;;15.20;76.60;;;;;;6245043;23;20012;-75
2023/01/03 08:23:35;;;;;;;4.95;4.15;;;15.20;73.40;;;;;;6245163;23;20000;-74
2023/01/03 08:26:04;;;;;;;7.18;3.80;;;15.20;76.40;;;;;;6245082;23;20075;-75
2023/01/03 08:28:30;;;;;;;5.00;3.85;;;;;;;;;;6244736;23;20023;-79
2023/01/03 08:30:57;;;;;;;4.18;3.53;;;;;;;;;;6245226;23;20058;-76
2023/01/03 08:33:25;;;;;;;4.07;3.35;;;15.20;74.50;;;;;;6245074;23;20331;-79
2023/01/03 08:36:04;;;;;;;3.42;3.08;;;15.20;71.30;;;;;;6245170;23;20008;-78
2023/01/03 08:38:36;;;;;;;3.70;3.40;;;15.30;76.30;;;;;;6245225;23;20034;-77
2023/01/03 08:41:05;;;;;;;3.22;2.92;;;15.20;76.10;;;;;;6244624;23;20436;-77
2023/01/03 08:43:34;;;;;;;3.35;2.95;;;15.20;76.10;;;;;;6244593;23;20004;-74
2023/01/03 08:46:02;;;;;;;4.28;2.90;;;15.20;76.40;;;;;;6245026;23;20000;-74
2023/01/03 08:48:29;;;;;;;3.55;3.00;;;;;;;;;;6245998;23;19992;-74
2023/01/03 08:50:55;;;;;;;5.15;2.50;;;;;;;;;;6245066;23;20070;-76
2023/01/03 08:53:23;;;;;;;4.18;2.58;;;;;;;;;;6245032;23;20407;-74
2023/01/03 08:55:49;;;;;;;4.15;2.53;;;;;;;;;;6244609;23;20000;-74
2023/01/03 08:58:17;;;;;;;3.13;2.75;;;;;;;;;;6245064;23;20000;-75
2023/01/03 09:00:43;;;;;;;3.40;2.38;;;;;;;;;;6218296;23;20000;-78
2023/01/03 09:03:10;;;;;;;3.05;2.33;;;;;;;;;;6244392;23;20020;-76
2023/01/03 09:05:36;;;;;;;4.85;2.55;;;;;;;;;;6244975;23;20063;-76
2023/01/03 09:08:02;;;;;;;2.25;2.05;;;;;;;;;;6244965;23;20078;-74
2023/01/03 09:10:29;;;;;;;2.08;1.88;;;;;;;;;;6244740;23;20003;-74
2023/01/03 09:12:56;;;;;;;3.30;2.17;;;;;;;;;;6244896;23;20000;-71
2023/01/03 09:15:22;;;;;;;2.58;2.22;;;;;;;;;;6244786;23;20434;-70
2023/01/03 09:17:48;;;;;;;3.30;2.22;;;;;;;;;;6244274;23;20058;-71
2023/01/03 09:20:17;;;;;;;9.43;2.60;;;15.20;77.40;;;;;;6244294;23;20000;-70
2023/01/03 09:22:44;;;;;;;4.72;2.70;;;;;;;;;;6244590;23;20059;-71
2023/01/03 09:25:10;;;;;;;3.00;2.28;;;;;;;;;;6244806;23;20063;-70
2023/01/03 09:27:36;;;;;;;4.05;2.47;;;;;;;;;;6244830;23;20005;-70
2023/01/03 09:30:03;;;;;;;8.77;2.67;;;15.20;90.50;;;;;;6244880;23;20008;-71
2023/01/03 09:32:30;;;;;;;3.05;2.22;;;;;;;;;;6244490;23;20002;-74
2023/01/03 09:34:56;;;;;;;4.63;2.33;;;;;;;;;;6244963;23;20023;-73
2023/01/03 09:37:22;;;;;;;6.70;3.42;;;;;;;;;;6244334;23;20007;-75
2023/01/03 09:39:49;;;;;;;3.15;2.20;;;;;;;;;;6244810;23;20007;-75
2023/01/03 09:45:13;;;;;;;3.63;2.17;;;15.30;77.20;;;;;;6254724;23;20393;-76
2023/01/03 09:47:41;;;;;;;8.23;2.28;;;15.30;77.30;;;;;;6244825;23;19996;-74
2023/01/03 09:50:19;;;;;;;6.25;2.22;;;15.30;77.30;;;;;;6244862;23;20026;-76
2023/01/03 10:04:36;;;;;;;6.70;2.30;;;15.30;72.20;;;;;;6245433;23;20102;-76
2023/01/03 10:07:22;;;;;;;4.25;2.45;;;15.20;72.10;;;;;;6246684;23;20314;-75
2023/01/03 10:10:20;;;;;;;3.67;2.33;;;15.30;72.20;;;;;;6246553;23;20003;-71
2023/01/03 10:13:09;;;;;;;5.97;2.80;;;15.30;72.00;;;;;;6229647;23;20004;-71
2023/01/03 10:15:36;;;;;;;7.00;2.50;;;;;;;;;;6246539;23;19996;-71
2023/01/03 10:18:27;;;;;;;4.47;2.58;;;15.30;77.40;;;;;;6246058;23;20000;-71
2023/01/03 10:21:04;;;;;;;6.10;2.60;;;15.30;72.10;;;;;;6246097;23;20019;-71
2023/01/03 10:23:30;;;;;;;3.53;2.30;;;;;;;;;;6245912;23;20431;-71
2023/01/03 10:25:57;;;;;;;5.75;2.42;;;15.30;76.10;;;;;;6246396;23;20374;-71
2023/01/03 10:28:36;;;;;;;4.38;2.60;;;15.30;72.20;;;;;;6246412;23;20024;-71
2023/01/03 10:31:05;;;;;;;4.22;2.55;;;;;;;;;;6246383;23;20002;-71
2023/01/03 10:33:46;;;;;;;5.63;2.60;;;15.30;72.10;;;;;;6246241;23;20000;-71
2023/01/03 10:36:14;;;;;;;7.50;2.53;;;15.30;77.50;;;;;;6246350;23;20054;-71
2023/01/03 10:38:43;;;;;;;5.03;2.35;;;;;;;;;;6246210;23;20059;-71
2023/01/03 10:41:46;;;;;;;5.18;2.58;;;15.30;72.10;;;;;;6245755;23;20012;-71
2023/01/03 10:44:25;;;;;;;3.67;2.40;;;15.30;72.20;;;;;;6245847;23;19996;-70
2023/01/03 10:46:53;;;;;;;6.55;2.78;;;15.30;77.70;;;;;;6246211;23;20004;-70
2023/01/03 10:49:25;;;;;;;3.53;1.88;;;15.30;77.80;;;;;;6245775;23;20423;-70
2023/01/03 10:51:54;;;;;;;3.42;2.05;;;15.30;72.50;;;;;;6246196;23;20331;-71
2023/01/03 10:54:42;;;;;;;2.90;2.30;;;15.30;72.30;;;;;;6246030;23;20011;-70
2023/01/03 10:57:39;;;;;;;3.05;2.10;;;15.30;72.40;;;;;;6245690;23;20000;-71
2023/01/03 11:00:25;;;;;;;4.10;2.30;;;15.30;72.60;;;;;;6245704;23;20007;-70
2023/01/03 11:02:52;;;;;;;4.68;2.30;;;15.30;77.70;;;;;;6245347;23;20059;-76
2023/01/03 11:05:24;;;;;;;4.50;2.97;;;15.30;77.50;;;;;;6245999;23;20060;-75
2023/01/03 11:07:56;;;;;;;3.55;2.30;;;15.30;72.40;;;;;;6245529;23;20457;-75
2023/01/03 11:10:25;;;;;;;4.07;2.40;;;15.30;77.40;;;;;;6245984;23;20309;-75
2023/01/03 11:12:51;;;;;;;4.07;2.40;;;;;;;;;;6245343;23;20011;-76
2023/01/03 11:15:34;;;;;;;4.88;2.38;;;15.30;77.40;;;;;;6245913;23;20051;-76
2023/01/03 11:18:06;;;;;;;4.00;2.22;;;15.40;77.50;;;;;;6245493;23;20000;-75
2023/01/03 11:21:06;;;;;;;3.75;2.13;;;15.30;72.40;;;;;;6256013;23;20000;-76
2023/01/03 11:23:32;;;;;;;3.58;2.00;;;;;;;;;;6256005;23;20075;-76
2023/01/03 11:26:19;;;;;;;3.90;2.25;;;15.30;72.30;;;;;;6255630;23;20423;-76
2023/01/03 11:28:44;;;;;;;5.82;2.22;;;;;;;;;;6255621;23;20439;-76
2023/01/03 11:31:42;;;;;;;2.22;2.00;;;15.40;72.20;;;;;;6255659;23;20003;-76
2023/01/03 11:34:30;;;;;;;4.50;2.10;;;15.30;72.20;;;;;;6245738;23;20019;-76
2023/01/03 11:37:29;;;;;;;3.53;1.98;;;15.30;72.20;;;;;;6228808;23;20312;-76
2023/01/03 11:39:55;;;;;;;3.78;1.88;;;;;;;;;;6255567;23;19996;-70
2023/01/03 11:42:35;;;;;;;5.72;2.17;;;15.30;71.70;;;;;;6245141;23;20051;-70
2023/01/03 11:45:18;;;;;;;3.72;1.63;;;15.30;72.10;;;;;;6255389;23;20067;-70
2023/01/03 11:48:05;;;;;;;4.03;1.80;;;15.10;77.40;;;;;;6255336;23;20071;-70
2023/01/03 11:50:39;;;;;;;8.55;2.00;;;15.30;72.00;;;;;;6255308;23;20020;-70
2023/01/03 11:53:33;;;;;;;4.22;1.80;;;15.30;72.40;;;;;;6255289;23;20067;-71
2023/01/03 11:56:39;;;;;;;3.70;1.77;;;15.30;72.50;;;;;;6255167;23;20000;-69
2023/01/03 11:59:39;;;;;;;4.00;1.98;;;15.30;72.40;;;;;;6228805;23;20016;-76
2023/01/03 12:02:39;;;;;;;4.50;1.90;;;15.20;72.10;;;;;;6245128;23;20036;-75
2023/01/03 12:05:29;;;;;;;3.35;1.85;;;15.30;71.00;;;;;;6245012;23;20000;-76
2023/01/03 12:08:10;;;;;;;3.25;1.70;;;15.30;70.70;;;;;;6255234;23;20374;-73
2023/01/03 12:10:55;;;;;;;4.10;2.10;;;15.30;71.00;;;;;;6255278;23;20000;-77
2023/01/03 12:13:21;;;;;;;5.35;1.95;;;;;;;;;;6255381;23;20026;-73
2023/01/03 12:16:10;;;;;;;5.88;1.63;;;15.20;77.20;;;;;;6255276;23;20331;-74
2023/01/03 12:18:51;;;;;;;8.85;2.45;;;15.30;69.80;;;;;;6256956;23;20038;-76
2023/01/03 12:21:34;;;;;;;8.57;1.90;;;15.20;70.60;;;;;;6255873;23;20346;-74
2023/01/03 12:24:18;;;;;;;6.05;1.70;;;15.30;70.60;;;;;;6255157;23;20099;-75
2023/01/03 12:26:52;;;;;;;6.30;2.20;;;15.30;75.10;;;;;;6245021;23;19996;-76
2023/01/03 12:29:32;;;;;;;2.38;1.73;;;15.30;69.00;;;;;;6245310;23;20023;-74
2023/01/03 12:32:27;;;;;;;4.72;2.13;;;15.20;68.40;;;;;;6245209;23;20000;-74
2023/01/03 12:35:23;;;;;;;5.65;1.90;;;15.30;68.40;;;;;;6193941;23;20369;-72
2023/01/03 12:37:50;;;;;;;3.80;1.48;;;15.30;97.90;;;;;;6245283;23;20007;-70
2023/01/03 12:40:45;;;;;;;2.53;1.48;;;15.30;73.00;;;;;;6245190;23;19999;-71
2023/01/03 12:43:15;;;;;;;5.53;1.90;;;15.20;72.00;;;;;;6244652;23;20431;-70
2023/01/03 12:46:00;;;;;;;;;;;15.30;72.70;;;;;;6245304;23;20465;-70
2023/01/03 12:49:00;;;;;;;3.72;1.45;;;15.30;66.40;;;;;;6245403;23;19910;-70
2023/01/03 12:51:27;;;;;;;3.15;1.48;;;15.30;97.90;;;;;;6254837;23;20002;-70
2023/01/03 12:54:04;;;;;;;6.63;1.88;;;15.20;67.20;;;;;;6245407;23;20055;-75
2023/01/03 12:57:03;;;;;;;1.77;0.95;;;15.30;67.50;;;;;;6255378;23;20000;-72
2023/01/03 12:59:46;;;;;;;2.83;1.38;;;15.40;98.00;;;;;;6244665;23;20032;-73
2023/01/03 13:02:37;;;;;;;2.63;1.17;;;15.70;69.00;;;;;;6244258;23;20012;-73
2023/01/03 13:05:19;;;;;;;2.33;1.55;;;15.50;67.20;;;;;;6244622;23;20000;-72
2023/01/03 13:08:00;;;;;;;2.60;1.48;;;15.30;67.30;;;;;;6245003;23;20014;-73
2023/01/03 13:10:28;;;;;;;2.80;1.17;;;15.30;72.60;;;;;;6244551;23;20020;-73
2023/01/03 13:12:55;;;;;;;2.70;1.25;;;;;;;;;;6245051;23;20297;-73
2023/01/03 13:15:27;;;;;;;3.25;1.38;;;15.50;67.20;;;;;;6244559;23;20004;-72
2023/01/03 13:17:53;;;;;;;1.83;1.10;;;;;;;;;;6245068;23;20000;-73
2023/01/03 13:20:28;;;;;;;1.50;1.23;;;15.40;96.30;;;;;;6245192;23;20403;-73
2023/01/03 13:23:16;;;;;;;1.45;1.10;;;15.50;68.70;;;;;;6244419;23;20466;-76
2023/01/03 13:25:43;;;;;;;3.28;1.35;;;;;;;;;;6244906;23;20028;-73
2023/01/03 13:28:19;;;;;;;3.20;1.38;;;15.50;68.00;;;;;;6244389;23;20075;-74
2023/01/03 13:30:45;;;;;;;5.88;1.65;;;;;;;;;;6246199;23;20000;-74
2023/01/03 13:33:14;;;;;;;4.63;1.60;;;;;;;;;;6246493;23;19996;-73
2023/01/03 13:35:43;;;;;;;2.95;1.40;;;15.70;68.80;;;;;;6246417;23;20067;-73
2023/01/03 13:38:31;;;;;;;4.32;1.70;;;15.50;97.70;;;;;;6256675;23;20067;-74
2023/01/03 13:41:03;;;;;;;3.13;1.20;;;15.60;72.80;;;;;;6246401;23;20470;-74
2023/01/03 13:43:33;;;;;;;3.08;1.50;;;15.50;72.70;;;;;;6246750;23;20358;-74
2023/01/03 13:46:08;;;;;;;1.88;1.17;;;15.20;73.80;;;;;;6246405;23;19996;-74
2023/01/03 13:48:39;;;;;;;2.20;1.35;;;15.50;73.40;;;;;;6246762;23;20057;-70
2023/01/03 13:51:06;;;;;;;2.63;1.25;;;;;;;;;;6219612;23;20087;-70
2023/01/03 13:53:38;;;;;;;1.98;1.08;;;15.50;69.40;;;;;;6246610;23;20074;-70
2023/01/03 13:56:28;;;;;;;2.40;1.00;;;15.50;76.60;;;;;;6246285;23;19996;-70
2023/01/03 13:59:17;;;;;;;2.70;1.30;;;15.60;71.50;;;;;;6219910;23;20065;-71
2023/01/03 14:02:02;;;;;;;2.03;1.27;;;15.60;71.40;;;;;;6245992;23;20008;-70
2023/01/03 14:04:53;;;;;;;3.40;1.10;;;15.60;71.30;;;;;;6246007;23;20431;-70
2023/01/03 14:07:27;;;;;;;3.35;1.48;;;15.70;71.50;;;;;;6246274;23;20074;-75
2023/01/03 14:09:54;;;;;;;1.92;1.02;;;;;;;;;;6246297;23;20054;-71
2023/01/03 14:12:44;;;;;;;3.30;1.15;;;15.60;71.30;;;;;;6246696;23;19996;-69
2023/01/03 14:15:16;;;;;;;4.78;1.00;;;15.50;71.60;;;;;;6245803;23;20007;-70
2023/01/03 14:17:47;;;;;;;1.67;0.90;;;15.50;76.80;;;;;;6219122;23;20499;-71
2023/01/03 14:20:19;;;;;;;5.43;1.10;;;15.50;76.70;;;;;;6229500;23;20067;-71
2023/01/03 14:22:48;;;;;;;5.78;1.50;;;15.50;76.70;;;;;;6245953;23;20015;-71
2023/01/03 14:25:41;;;;;;;4.07;1.20;;;15.60;71.80;;;;;;6245506;23;20049;-71
2023/01/03 14:28:45;;;;;;;3.08;1.20;;;15.50;72.00;;;;;;6255931;23;20003;-71
2023/01/03 14:31:25;;;;;;;3.22;1.10;;;15.50;71.80;;;;;;6239760;23;20000;-71
2023/01/03 14:34:00;;;;;;;1.98;1.30;;;15.50;71.70;;;;;;6246149;23;20006;-72
2023/01/03 14:36:27;;;;;;;3.15;1.30;;;15.50;75.70;;;;;;6246044;23;19992;-71
2023/01/03 14:39:00;;;;;;;1.70;1.23;;;15.50;76.90;;;;;;6246033;23;19996;-72
2023/01/03 14:41:28;;;;;;;3.42;0.95;;;15.50;75.50;;;;;;6245389;23;20063;-72
2023/01/03 14:44:05;;;;;;;1.52;1.02;;;15.20;72.10;;;;;;6246081;23;20366;-71
2023/01/03 14:46:32;;;;;;;3.38;0.95;;;;;;;;;;6245434;23;20008;-72
2023/01/03 14:49:01;;;;;;;2.10;0.88;;;15.50;77.60;;;;;;6245588;23;20000;-72
2023/01/03 14:51:36;;;;;;;2.42;1.15;;;15.40;72.30;;;;;;6245276;23;20453;-72
2023/01/03 14:54:03;;;;;;;3.20;1.10;;;15.50;75.50;;;;;;6246009;23;20315;-72
2023/01/03 14:56:30;;;;;;;2.83;1.00;;;;;;;;;;6245365;23;19999;-71
2023/01/03 14:58:57;;;;;;;4.65;1.00;;;;;;;;;;6245382;23;20003;-71