Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:12;;;;;;;3.70;2.17;;;;;;;;;;6203372;28;20272;-69
2022/08/11 00:05:17;;;;;;;5.68;2.50;;;;;;;;;;6204148;28;20050;-69
2022/08/11 00:08:23;;;;;;;5.07;2.42;;;;;;;;;;6202227;28;20054;-71
2022/08/11 00:11:33;;;;;;;6.18;2.30;;;;;;;;;;6205105;28;20054;-69
2022/08/11 00:14:35;;;;;;;3.60;2.15;;;;;;;;;;6204666;28;20054;-69
2022/08/11 00:17:37;;;;;;;5.30;2.35;;;;;;;;;;6204217;28;20058;-69
2022/08/11 00:20:42;;;;;;;6.47;2.03;;;;;;;;;;6205528;28;20348;-69
2022/08/11 00:23:45;;;;;;;4.15;2.20;;;;;;;;;;6205538;28;20050;-70
2022/08/11 00:26:48;;;;;;;5.80;2.30;;;;;;;;;;6203407;28;20069;-69
2022/08/11 00:29:52;;;;;;;;;;;;;;;;;;6204819;28;20096;-69
2022/08/11 00:32:57;;;;;;;4.40;2.20;;;;;;;;;;6203253;28;19932;-69
2022/08/11 00:36:01;;;;;;;7.97;2.35;;;;;;;;;;6202494;28;20229;-69
2022/08/11 00:39:05;;;;;;;3.72;1.80;;;;;;;;;;6205785;28;20050;-68
2022/08/11 00:42:15;;;;;;;3.47;1.80;;;;;;;;;;6204814;28;20210;-69
2022/08/11 00:45:23;;;;;;;3.63;1.80;;;;;;;;;;6204511;28;20046;-69
2022/08/11 00:48:36;;;;;;;4.88;2.15;;;;;;;;;;6203205;28;20058;-69
2022/08/11 00:51:48;;;;;;;3.78;1.65;;;;;;;;;;6202942;28;20062;-69
2022/08/11 00:55:04;;;;;;;2.42;1.77;;;;;;;;;;6203236;28;20058;-68
2022/08/11 00:58:34;;;;;;;2.45;1.65;;;;;;;;;;6202015;28;20117;-69
2022/08/11 01:01:49;;;;;;;2.63;1.40;;;;;;;;;;6203376;28;20110;-68
2022/08/11 01:05:07;;;;;;;2.55;1.63;;;;;;;;;;6203331;28;20694;-69
2022/08/11 01:08:36;;;;;;;2.85;1.73;;;;;;;;;;6202619;28;20058;-68
2022/08/11 01:12:00;;;;;;;2.22;1.58;;;;;;;;;;6205270;28;20078;-69
2022/08/11 01:15:25;;;;;;;4.75;1.73;;;;;;;;;;6202291;28;20050;-69
2022/08/11 01:18:52;;;;;;;3.58;1.70;;;;;;;;;;6203568;28;20054;-69
2022/08/11 01:22:22;;;;;;;4.45;2.10;;;;;;;;;;6203585;28;20058;-69
2022/08/11 01:25:50;;;;;;;3.47;2.08;;;;;;;;;;6202393;28;20277;-68
2022/08/11 01:29:24;;;;;;;3.78;1.90;;;;;;;;;;6202226;28;20069;-69
2022/08/11 01:32:56;;;;;;;4.35;1.80;;;;;;;;;;6203653;28;20882;-69
2022/08/11 01:36:27;;;;;;;2.88;1.58;;;;;;;;;;6185338;28;20062;-68
2022/08/11 01:40:00;;;;;;;4.00;2.05;;;;;;;;;;6203162;28;20054;-69
2022/08/11 01:46:57;;;;;;;2.53;2.00;;;;;;;;;;6203387;28;20329;-69
2022/08/11 01:50:09;;;;;;;2.40;1.83;;;;;;;;;;6202824;28;20137;-69
2022/08/11 01:53:21;;;;;;;6.18;2.40;;;;;;;;;;6202140;28;20061;-68
2022/08/11 01:56:50;;;;;;;4.43;2.10;;;;;;;;;;6201449;28;20358;-69
2022/08/11 01:59:56;;;;;;;2.65;1.90;;;;;;;;;;6192812;28;20054;-69
2022/08/11 02:03:04;;;;;;;5.25;2.38;;;;;;;;;;6206124;28;20093;-69
2022/08/11 02:09:53;;;;;;;4.28;2.40;;;;;;;;;;6207205;28;20104;-70
2022/08/11 02:12:58;;;;;;;4.18;2.05;;;;;;;;;;6208199;28;20097;-69
2022/08/11 02:16:10;;;;;;;4.47;2.15;;;;;;;;;;6208393;28;20114;-68
2022/08/11 02:26:18;;;;;;;4.60;2.75;;;;;;;;;;6212135;28;20054;-69
2022/08/11 02:29:24;;;;;;;4.22;2.38;;;;;;;;;;6211915;28;20054;-69
2022/08/11 02:35:58;;;;;;;6.15;2.53;;;;;;;;;;6211787;28;20050;-70
2022/08/11 02:39:03;;;;;;;3.30;2.05;;;;;;;;;;6210837;28;20046;-69
2022/08/11 02:42:22;;;;;;;3.70;2.40;;;;;;;;;;6211734;28;20053;-70
2022/08/11 02:45:37;;;;;;;3.83;1.95;;;;;;;;;;6211521;28;20320;-68
2022/08/11 02:52:09;;;;;;;3.05;2.10;;;;;;;;;;6209931;28;20106;-70
2022/08/11 02:55:21;;;;;;;5.80;2.42;;;;;;;;;;6205863;28;20080;-69
2022/08/11 02:58:33;;;;;;;3.47;2.13;;;;;;;;;;6206766;28;20261;-69
2022/08/11 03:01:41;;;;;;;2.22;2.03;;;;;;;;;;6205199;28;20285;-69
2022/08/11 03:04:55;;;;;;;3.50;2.00;;;;;;;;;;6205454;28;20113;-69
2022/08/11 03:08:13;;;;;;;2.85;2.15;;;;;;;;;;6205071;28;20104;-69
2022/08/11 03:18:10;;;;;;;1.95;1.85;;;;;;;;;;6205284;28;19922;-69
2022/08/11 03:21:17;;;;;;;2.28;2.00;;;;;;;;;;6205004;28;20333;-68
2022/08/11 03:24:22;;;;;;;2.67;2.30;;;;;;;;;;6206056;28;20046;-69
2022/08/11 03:27:42;;;;;;;3.85;2.30;;;;;;;;;;6206038;28;20105;-69
2022/08/11 03:30:50;;;;;;;5.57;2.10;;;;;;;;;;6206270;28;20042;-69
2022/08/11 03:34:03;;;;;;;3.30;2.00;;;;;;;;;;6207641;28;20284;-69
2022/08/11 03:37:06;;;;;;;;;;;;;;;;;;6205439;28;20046;-69
2022/08/11 03:43:58;;;;;;;5.60;2.38;;;;;;;;;;6206278;28;20046;-71
2022/08/11 03:47:10;;;;;;;2.53;2.33;;;;;;;;;;6205920;28;20061;-70
2022/08/11 03:50:23;;;;;;;3.63;2.28;;;;;;;;;;6204328;28;20105;-69
2022/08/11 03:53:37;;;;;;;3.70;2.25;;;;;;;;;;6205314;28;20054;-69
2022/08/11 03:57:16;;;;;;;3.70;2.60;;;;;;;;;;6203906;28;20054;-69
2022/08/11 04:00:35;;;;;;;3.13;2.08;;;;;;;;;;6203282;28;20053;-70
2022/08/11 04:03:57;;;;;;;3.97;2.40;;;;;;;;;;6203963;28;20210;-69
2022/08/11 04:07:32;;;;;;;4.93;2.30;;;;;;;;;;6205132;28;20058;-70
2022/08/11 04:10:58;;;;;;;2.78;2.30;;;;;;;;;;6204886;28;20075;-68
2022/08/11 04:17:49;;;;;;;8.05;2.40;;;;;;;;;;6204474;28;20042;-70
2022/08/11 04:21:11;;;;;;;3.40;2.30;;;;;;;;;;6204362;28;20121;-69
2022/08/11 04:24:27;;;;;;;3.10;2.33;;;;;;;;;;6204158;28;20057;-68
2022/08/11 04:28:07;;;;;;;2.63;2.00;;;;;;;;;;6205464;28;20265;-68
2022/08/11 04:31:30;;;;;;;2.35;2.10;;;;;;;;;;6203529;28;20422;-68
2022/08/11 04:34:55;;;;;;;4.40;2.65;;;;;;;;;;6204421;28;20182;-69
2022/08/11 04:38:32;;;;;;;2.35;2.05;;;;;;;;;;6204484;28;20076;-68
2022/08/11 04:45:38;;;;;;;2.63;2.22;;;;;;;;;;6205038;28;20054;-68
2022/08/11 05:03:36;;;;;;;6.28;1.92;;;;;;;;;;6202879;28;20054;-70
2022/08/11 05:06:58;;;;;;;3.35;2.30;;;;;;;;;;6204757;28;20337;-71
2022/08/11 05:10:11;;;;;;;3.97;2.40;;;;;;;;;;6203303;28;20054;-69
2022/08/11 05:37:01;;;;;;;4.22;2.47;;;;;;;;;;6204933;28;20356;-71
2022/08/11 05:56:51;;;;;;;6.93;2.95;;;;;;;;;;6208058;28;20054;-69
2022/08/11 05:59:59;;;;;;;4.80;2.55;;;;;;;;;;6204834;28;20329;-68
2022/08/11 06:03:06;;;;;;;5.57;2.33;;;;;;;;;;6206258;28;20104;-69
2022/08/11 06:06:08;;;;;;;4.45;2.40;;;;;;;;;;6209129;28;20050;-69
2022/08/11 06:09:13;;;;;;;3.97;2.33;;;;;;;;;;6207757;28;20052;-70
2022/08/11 06:12:17;;;;;;;2.95;2.30;;;;;;;;;;6206680;28;20222;-69
2022/08/11 06:15:19;;;;;;;4.97;2.85;;;;;;;;;;6206959;28;20050;-69
2022/08/11 06:18:23;;;;;;;4.40;2.40;;;;;;;;;;6207186;28;20057;-69
2022/08/11 06:21:24;;;;;;;5.90;2.47;;;;;;;;;;6207499;28;20061;-68
2022/08/11 06:24:27;;;;;;;7.10;2.70;;;;;;;;;;6206975;28;20050;-69
2022/08/11 06:27:30;;;;;;;;;;;;;;;;;;6209077;28;20057;-68
2022/08/11 06:30:35;;;;;;;4.57;2.67;;;;;;;;;;6205597;28;20000;-69
2022/08/11 06:33:45;;;;;;;6.35;2.58;;;;;;;;;;6207800;28;20384;-70
2022/08/11 06:36:54;;;;;;;3.63;2.20;;;;;;;;;;6206814;28;20058;-70
2022/08/11 06:40:05;;;;;;;6.15;2.53;;;;;;;;;;6208172;28;20053;-69
2022/08/11 06:43:16;;;;;;;5.53;2.55;;;;;;;;;;6205725;28;20101;-68
2022/08/11 06:46:25;;;;;;;8.38;3.15;;;;;;;;;;6207473;28;20054;-69
2022/08/11 06:52:56;;;;;;;5.97;2.90;;;;;;;;;;6206954;28;20046;-70
2022/08/11 07:02:45;;;;;;;8.25;2.75;;;;;;;;;;6205856;28;20050;-69
2022/08/11 07:05:52;;;;;;;5.70;2.33;;;;;;;;;;6207503;28;20125;-69
2022/08/11 07:15:58;;;;;;;3.40;1.60;;;;;;;;;;6205712;28;20058;-70
2022/08/11 07:29:03;;;;;;;5.53;2.05;;;;;;;;;;6205347;28;20058;-69
2022/08/11 07:32:17;;;;;;;5.15;2.28;;;;;;;;;;6206461;28;20065;-69
2022/08/11 07:35:22;;;;;;;4.88;2.13;;;;;;;;;;6204987;28;20253;-70
2022/08/11 07:38:42;;;;;;;5.47;2.40;;;;;;;;;;6203449;28;20103;-69
2022/08/11 07:41:44;;;;;;;4.28;2.13;;;;;;;;;;6206739;28;20121;-71
2022/08/11 07:54:47;;;;;;;5.95;1.88;;;;;;;;;;6205084;28;20062;-70
2022/08/11 08:17:55;;;;;;;5.55;2.00;;;;;;;;;;6205806;28;20054;-69
2022/08/11 08:21:10;;;;;;;4.55;2.10;;;;;;;;;;6205165;28;20066;-69
2022/08/11 08:24:12;;;;;;;3.40;1.83;;;;;;;;;;6205448;28;20130;-71
2022/08/11 08:27:16;;;;;;;3.13;1.70;;;;;;;;;;6203688;28;20256;-70
2022/08/11 08:33:40;;;;;;;6.55;1.95;;;;;;;;;;6205175;28;20344;-73
2022/08/11 08:36:43;;;;;;;4.75;1.85;;;;;;;;;;6204088;28;20061;-70
2022/08/11 08:39:45;;;;;;;;;;;;;;;;;;6205196;28;20195;-70
2022/08/11 08:42:52;;;;;;;2.00;1.70;;;;;;;;;;6203512;28;19926;-70
2022/08/11 08:45:55;;;;;;;2.63;1.60;;;;;;;;;;6205447;28;20054;-70
2022/08/11 08:49:00;;;;;;;2.70;1.58;;;;;;;;;;6205647;28;20288;-69
2022/08/11 08:52:04;;;;;;;2.05;1.65;;;;;;;;;;6204702;28;20049;-70
2022/08/11 08:55:08;;;;;;;2.85;1.75;;;;;;;;;;6203316;28;20049;-69
2022/08/11 08:58:12;;;;;;;5.82;1.60;;;;;;;;;;6204153;28;20061;-70
2022/08/11 09:01:15;;;;;;;3.80;1.70;;;;;;;;;;6202292;28;20046;-69
2022/08/11 09:04:19;;;;;;;3.97;1.80;;;;;;;;;;6204092;28;20214;-70
2022/08/11 09:07:25;;;;;;;2.83;1.75;;;;;;;;;;6202298;28;20053;-70
2022/08/11 09:10:29;;;;;;;2.85;1.90;;;;;;;;;;6202748;28;20047;-69
2022/08/11 09:13:33;;;;;;;2.42;1.50;;;;;;;;;;6203499;28;20057;-69
2022/08/11 09:16:35;;;;;;;2.58;1.75;;;;;;;;;;6203060;28;20269;-70
2022/08/11 09:19:37;;;;;;;3.78;1.85;;;;;;;;;;6203689;28;20057;-70
2022/08/11 09:29:23;;;;;;;3.38;1.80;;;;;;;;;;6202603;28;20236;-70
2022/08/11 09:32:27;;;;;;;3.22;1.90;;;;;;;;;;6204663;28;20332;-69
2022/08/11 09:35:30;;;;;;;3.55;1.60;;;;;;;;;;6204557;28;20074;-69
2022/08/11 09:41:51;;;;;;;4.40;1.80;;;;;;;;;;6204293;28;20050;-70
2022/08/11 09:44:54;;;;;;;2.95;1.77;;;;;;;;;;6204522;28;20084;-70
2022/08/11 09:47:55;;;;;;;;;;;;;;;;;;6203503;28;20062;-69
2022/08/11 09:51:00;;;;;;;3.35;1.67;;;;;;;;;;6202818;28;20223;-69
2022/08/11 09:54:05;;;;;;;2.55;1.73;;;;;;;;;;6202934;28;20073;-69
2022/08/11 10:00:36;;;;;;;2.95;1.80;;;;;;;;;;6199776;28;20042;-69
2022/08/11 10:03:40;;;;;;;3.50;1.95;;;;;;;;;;6202354;28;20058;-70
2022/08/11 10:10:04;;;;;;;3.55;1.73;;;;;;;;;;6202138;28;20333;-70
2022/08/11 10:13:09;;;;;;;6.43;1.80;;;;;;;;;;6203544;28;20062;-70
2022/08/11 10:16:11;;;;;;;3.92;2.03;;;;;;;;;;6203922;28;20050;-70
2022/08/11 10:19:14;;;;;;;2.63;1.77;;;;;;;;;;6201662;28;20042;-71
2022/08/11 10:28:56;;;;;;;2.03;1.80;;;;;;;;;;6206965;28;20078;-70
2022/08/11 10:35:20;;;;;;;;;;;;;;;;;;6208243;28;20042;-70
2022/08/11 10:38:22;;;;;;;3.40;2.05;;;;;;;;;;6206387;28;19917;-72
2022/08/11 10:44:45;;;;;;;6.07;2.13;;;;;;;;;;6207599;28;20061;-70
2022/08/11 10:47:48;;;;;;;3.08;1.90;;;;;;;;;;6205423;28;20345;-70
2022/08/11 11:00:51;;;;;;;2.55;1.85;;;;;;;;;;6203905;28;20058;-70
2022/08/11 11:03:57;;;;;;;3.40;2.00;;;;;;;;;;6207067;28;20154;-70
2022/08/11 11:07:06;;;;;;;4.20;2.47;;;;;;;;;;6206394;28;20058;-70
2022/08/11 11:10:08;;;;;;;3.95;2.10;;;;;;;;;;6206466;28;20049;-70
2022/08/11 11:20:04;;;;;;;3.55;2.28;;;;;;;;;;6177378;28;20061;-70
2022/08/11 11:23:18;;;;;;;2.72;2.10;;;;;;;;;;6172648;28;20475;-70
2022/08/11 11:26:34;;;;;;;2.30;2.00;;;;;;;;;;6175852;28;20154;-70
2022/08/11 11:29:53;;;;;;;4.30;2.40;;;;;;;;;;6175788;28;20061;-70
2022/08/11 11:33:03;;;;;;;5.70;2.40;;;;;;;;;;6174471;28;20372;-70
2022/08/11 11:36:13;;;;;;;4.50;2.30;;;;;;;;;;6174220;28;20051;-69
2022/08/11 11:39:18;;;;;;;3.25;2.40;;;;;;;;;;6149669;28;20069;-70
2022/08/11 11:42:20;;;;;;;2.85;1.90;;;;;;;;;;6174426;28;20106;-70
2022/08/11 11:45:24;;;;;;;3.25;1.90;;;;;;;;;;6175849;28;20093;-70
2022/08/11 11:48:27;;;;;;;3.63;2.03;;;;;;;;;;6174578;28;20050;-70
2022/08/11 11:51:31;;;;;;;6.18;2.30;;;;;;;;;;6176550;28;20058;-70
2022/08/11 11:54:35;;;;;;;2.20;1.92;;;;;;;;;;6196375;28;20046;-70
2022/08/11 12:04:17;;;;;;;3.55;2.28;;;;;;;;;;6203866;28;20050;-70
2022/08/11 12:10:40;;;;;;;5.13;2.10;;;;;;;;;;6204202;28;20103;-73
2022/08/11 12:13:43;;;;;;;6.63;2.28;;;;;;;;;;6205174;28;20097;-70
2022/08/11 12:16:46;;;;;;;5.03;2.13;;;;;;;;;;6203515;28;20062;-70
2022/08/11 12:19:49;;;;;;;3.25;1.95;;;;;;;;;;6205254;28;20046;-70
2022/08/11 12:29:30;;;;;;;5.13;1.95;;;;;;;;;;6205410;28;20124;-70
2022/08/11 12:32:35;;;;;;;5.45;2.03;;;;;;;;;;6205065;28;20050;-70
2022/08/11 12:35:37;;;;;;;4.72;2.10;;;;;;;;;;6203539;28;20058;-70
2022/08/11 12:38:40;;;;;;;4.28;2.05;;;;;;;;;;6203180;28;20073;-70
2022/08/11 12:55:11;;;;;;;3.40;1.92;;;;;;;;;;6182232;28;20053;-71
2022/08/11 12:58:16;;;;;;;4.22;2.15;;;;;;;;;;6203480;28;20058;-71
2022/08/11 13:04:59;;;;;;;2.00;1.80;;;;;;;;;;6203998;28;20050;-70
2022/08/11 13:08:01;;;;;;;2.88;1.85;;;;;;;;;;6203532;28;20050;-70
2022/08/11 13:14:25;;;;;;;;;;;;;;;;;;6203997;28;20045;-71
2022/08/11 13:17:28;;;;;;;2.20;2.00;;;;;;;;;;6203218;28;19917;-70
2022/08/11 13:20:30;;;;;;;7.03;1.90;;;;;;;;;;6202290;28;20046;-71
2022/08/11 13:23:34;;;;;;;2.53;1.90;;;;;;;;;;6204148;28;20061;-70
2022/08/11 13:26:38;;;;;;;2.33;2.00;;;;;;;;;;6201956;28;20054;-70
2022/08/11 13:29:42;;;;;;;2.67;2.08;;;;;;;;;;6203113;28;20058;-71
2022/08/11 13:32:45;;;;;;;4.88;2.00;;;;;;;;;;6204399;28;20249;-74
2022/08/11 13:35:48;;;;;;;3.08;1.95;;;;;;;;;;6202855;28;20276;-71
2022/08/11 13:38:50;;;;;;;3.63;2.22;;;;;;;;;;6202358;28;20088;-70
2022/08/11 13:41:53;;;;;;;4.10;2.60;;;;;;;;;;6203695;28;20054;-70
2022/08/11 13:44:56;;;;;;;4.15;2.15;;;;;;;;;;6204456;28;20054;-69
2022/08/11 13:47:58;;;;;;;2.95;1.95;;;;;;;;;;6203235;28;20324;-69
2022/08/11 13:54:21;;;;;;;3.40;2.17;;;;;;;;;;6202592;28;20065;-71
2022/08/11 13:57:24;;;;;;;3.42;2.05;;;;;;;;;;6204007;28;20348;-69
2022/08/11 14:00:30;;;;;;;7.20;2.08;;;;;;;;;;6204237;28;20101;-70
2022/08/11 14:03:33;;;;;;;5.78;2.30;;;;;;;;;;6207233;28;20325;-69
2022/08/11 14:06:36;;;;;;;2.97;2.25;;;;;;;;;;6209674;28;20257;-70
2022/08/11 14:09:40;;;;;;;2.47;1.95;;;;;;;;;;6207094;28;20053;-69
2022/08/11 14:16:06;;;;;;;4.60;2.30;;;;;;;;;;6207354;28;20337;-70
2022/08/11 14:19:12;;;;;;;4.20;2.15;;;;;;;;;;6209014;28;20066;-70
2022/08/11 14:22:15;;;;;;;2.75;1.90;;;;;;;;;;6207568;28;20058;-70
2022/08/11 14:25:17;;;;;;;3.97;1.70;;;;;;;;;;6206470;28;20038;-69
2022/08/11 14:28:20;;;;;;;4.55;2.10;;;;;;;;;;6206353;28;20054;-70
2022/08/11 14:31:24;;;;;;;4.18;1.75;;;;;;;;;;6207366;28;20046;-70
2022/08/11 14:34:28;;;;;;;3.95;1.80;;;;;;;;;;6207152;28;20333;-71
2022/08/11 14:37:30;;;;;;;5.38;1.90;;;;;;;;;;6208631;28;20075;-70
2022/08/11 14:47:14;;;;;;;3.92;2.10;;;;;;;;;;6184591;28;20053;-70
2022/08/11 14:50:17;;;;;;;3.55;2.03;;;;;;;;;;6205675;28;20042;-72
2022/08/11 14:53:22;;;;;;;3.72;1.95;;;;;;;;;;6206505;28;20046;-69
2022/08/11 14:56:35;;;;;;;4.68;2.15;;;;;;;;;;6205348;28;20062;-69
2022/08/11 14:59:39;;;;;;;3.92;1.80;;;;;;;;;;6203233;28;20105;-69
2022/08/11 15:06:03;;;;;;;4.30;2.10;;;;;;;;;;6206675;28;20062;-72
2022/08/11 15:09:06;;;;;;;3.58;2.00;;;;;;;;;;6206105;28;20058;-70
2022/08/11 15:12:15;;;;;;;4.35;2.13;;;;;;;;;;6205969;28;20050;-69
2022/08/11 15:18:38;;;;;;;5.05;1.95;;;;;;;;;;6206161;28;20058;-69
2022/08/11 15:24:59;;;;;;;2.05;1.75;;;;;;;;;;6205674;28;20054;-69
2022/08/11 15:38:10;;;;;;;6.10;2.10;;;;;;;;;;6205453;28;20054;-70
2022/08/11 15:47:57;;;;;;;5.75;1.95;;;;;;;;;;6204396;28;20054;-68
2022/08/11 15:51:09;;;;;;;4.88;2.17;;;;;;;;;;6204566;28;20054;-69
2022/08/11 15:54:14;;;;;;;3.20;1.90;;;;;;;;;;6205241;28;20085;-69
2022/08/11 16:04:12;;;;;;;6.38;2.25;;;;;;;;;;6205560;28;20050;-69
2022/08/11 16:07:16;;;;;;;3.50;2.03;;;;;;;;;;6206010;28;20050;-72
2022/08/11 16:10:20;;;;;;;4.15;2.03;;;;;;;;;;6203648;28;20058;-69
2022/08/11 16:16:41;;;;;;;4.30;2.33;;;;;;;;;;6204338;28;20803;-68
2022/08/11 16:19:46;;;;;;;3.95;2.17;;;;;;;;;;6203821;28;20054;-69
2022/08/11 16:22:50;;;;;;;2.25;1.88;;;;;;;;;;6202953;28;20050;-69
2022/08/11 16:25:52;;;;;;;3.35;1.75;;;;;;;;;;6205329;28;20244;-70
2022/08/11 16:28:56;;;;;;;5.63;2.30;;;;;;;;;;6204327;28;20085;-69
2022/08/11 16:32:17;;;;;;;4.88;2.20;;;;;;;;;;6204966;28;20057;-68
2022/08/11 16:38:43;;;;;;;3.08;2.40;;;;;;;;;;6204029;28;20054;-69
2022/08/11 16:48:28;;;;;;;2.90;1.80;;;;;;;;;;6203616;28;20058;-70
2022/08/11 16:51:31;;;;;;;6.35;2.17;;;;;;;;;;6203906;28;20295;-69
2022/08/11 16:54:34;;;;;;;4.88;2.10;;;;;;;;;;6202606;28;20384;-69
2022/08/11 17:00:57;;;;;;;3.95;1.90;;;;;;;;;;6200377;28;19925;-68
2022/08/11 17:14:12;;;;;;;10.52;2.38;;;;;;;;;;6203671;28;20049;-68
2022/08/11 17:17:15;;;;;;;4.47;2.33;;;;;;;;;;6201742;28;20337;-70
2022/08/11 17:20:18;;;;;;;6.72;2.75;;;;;;;;;;6203258;28;20054;-69
2022/08/11 17:26:55;;;;;;;30.42;3.15;;;;;;;;;;6197152;28;20050;-70
2022/08/11 17:29:58;;;;;;;5.18;2.20;;;;;;;;;;6196134;28;20047;-68
2022/08/11 17:36:20;;;;;;;4.38;1.70;;;;;;;;;;6205806;28;20073;-68
2022/08/11 17:39:27;;;;;;;4.78;1.95;;;;;;;;;;6209858;28;20061;-69
2022/08/11 17:49:11;;;;;;;2.90;1.70;;;;;;;;;;6207585;28;20050;-70
2022/08/11 18:05:34;;;;;;;2.75;1.70;;;;;;;;;;6210097;28;20054;-68
