Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:29;;;;;;;13.82;5.65;;;;;;;6.59;74.20;99799.56;4485489;32;20471;-81
2021/12/17 00:03:11;;;;;;;14.70;6.20;;;;;;;6.47;74.54;99808.53;4471908;32;20110;-81
2021/12/17 00:05:50;;;;;;;14.00;6.15;;;;;;;6.35;74.98;99807.94;4485853;32;20427;-79
2021/12/17 00:08:17;;;;;;;15.65;6.45;;;;;;;6.29;75.34;99812.38;4485882;32;20093;-80
2021/12/17 00:10:44;;;;;;;14.23;5.82;;;;;;;6.42;74.63;99818.25;4485649;32;20137;-81
2021/12/17 00:13:10;;;;;;;13.25;5.22;;;;;;;6.32;75.00;99832.41;4471484;32;20084;-82
2021/12/17 00:15:37;;;;;;;13.55;5.95;;;;;;;6.09;75.53;99823.25;4471386;32;20084;-79
2021/12/17 00:18:11;;;;;;;13.98;5.90;;;;;;;6.24;74.78;99813.41;4485690;32;20252;-80
2021/12/17 00:53:09;;;;;;;12.27;4.80;;;;;;;6.46;69.01;99791.09;4487697;32;20454;-81
2021/12/17 00:55:34;;;;;;;11.43;4.43;;;;;;;6.38;68.34;99787.78;4473293;32;20139;-83
2021/12/17 00:58:00;;;;;;;11.15;4.57;;;;;;;6.51;67.68;99788.41;4487590;32;20084;-81
2021/12/17 01:00:26;;;;;;;12.40;3.78;;;;;;;6.73;66.50;99775.69;4472690;32;20440;-82
2021/12/17 01:02:52;;;;;;;11.18;4.25;;;;;;;6.09;67.76;99773.56;4487968;32;20443;-82
2021/12/17 01:05:22;;;;;;;11.85;3.95;;;;;;;6.06;67.81;99775.38;4487531;32;20092;-82
2021/12/17 01:07:51;;;;;;;10.23;3.33;;;;;;;6.06;67.26;99764.91;4473320;32;20093;-82
2021/12/17 01:10:21;;;;;;;11.20;3.83;;;;;;;5.94;67.27;99773.84;4473406;32;20172;-80
2021/12/17 01:12:47;;;;;;;11.27;3.92;;;;;;;5.97;67.15;99796.47;4487267;32;20118;-82
2021/12/17 01:15:15;;;;;;;12.43;4.28;;;;;;;6.02;66.82;99787.66;4487485;32;20136;-82
2021/12/17 01:17:43;;;;;;;11.57;3.95;;;;;;;6.40;65.88;99782.53;4473119;32;20088;-80
2021/12/17 01:25:23;;;;;;;11.73;3.67;;;;;;;6.42;64.82;99752.81;4487117;32;20104;-82
2021/12/17 01:36:25;;;;;;;10.68;3.90;;;;;;;6.09;64.89;99716.00;4438218;32;20463;-82
2021/12/17 01:44:19;;;;;;;10.68;3.58;;;;;;;5.95;65.47;99715.44;4438495;32;20139;-80
2021/12/17 01:46:46;;;;;;;10.25;3.50;;;;;;;5.96;65.30;99695.38;4438355;32;20464;-81
2021/12/17 02:00:10;;;;;;;10.70;3.37;;;;;;;5.87;64.92;99667.63;4377359;32;20244;-80
2021/12/17 02:02:43;;;;;;;9.65;3.30;;;;;;;5.97;64.46;99663.09;4377044;32;20111;-82
2021/12/17 02:05:09;;;;;;;10.57;3.30;;;;;;;6.08;63.94;99659.38;4414153;32;20643;-81
2021/12/17 02:07:35;;;;;;;9.88;2.97;;;;;;;6.05;63.91;99654.19;4410062;32;20120;-81
2021/12/17 02:28:49;;;;;;;8.43;2.70;;;;;;;5.38;65.16;99653.81;4438017;32;20110;-81
2021/12/17 02:33:43;;;;;;;8.80;2.62;;;;;;;5.22;65.42;99660.22;4487111;31;20120;-82
2021/12/17 02:36:09;;;;;;;10.18;2.92;;;;;;;5.40;64.43;99665.09;4487017;31;20092;-82
2021/12/17 02:38:38;;;;;;;8.40;2.37;;;;;;;5.29;64.72;99698.38;4486687;31;20483;-82
2021/12/17 02:46:34;;;;;;;9.70;3.10;;;;;;;5.37;63.85;99653.81;4487128;32;20235;-82
2021/12/17 02:49:00;;;;;;;10.95;3.15;;;;;;;5.19;63.81;99653.28;4486954;31;20125;-81
2021/12/17 02:51:27;;;;;;;10.63;2.90;;;;;;;5.25;63.51;99660.16;4485240;32;20105;-82
2021/12/17 02:53:53;;;;;;;6.80;2.17;;;;;;;5.44;62.84;99658.91;4485530;31;20104;-82
2021/12/17 02:56:21;;;;;;;10.00;3.30;;;;;;;5.48;62.20;99664.94;4485608;32;20104;-82
2021/12/17 02:58:47;;;;;;;9.90;3.00;;;;;;;5.19;63.10;99687.25;4486826;32;20134;-81
2021/12/17 03:01:13;;;;;;;10.20;2.67;;;;;;;5.23;63.08;99672.38;4485318;32;20364;-81
2021/12/17 03:03:39;;;;;;;9.80;2.85;;;;;;;5.21;63.31;99692.44;4486362;31;20119;-81
2021/12/17 03:06:05;;;;;;;12.55;3.20;;;;;;;5.37;63.22;99683.47;4486770;31;20122;-81
2021/12/17 03:08:31;;;;;;;10.05;3.00;;;;;;;5.28;63.40;99681.84;4485330;32;20436;-81
2021/12/17 03:10:58;;;;;;;9.18;2.95;;;;;;;5.26;63.66;99693.25;4486593;32;20108;-82
2021/12/17 03:13:25;;;;;;;11.50;3.60;;;;;;;5.42;63.30;99694.66;4485437;32;20138;-83
2021/12/17 03:16:10;;;;;;;12.75;3.60;;;;;;;5.29;63.69;99686.22;4486308;31;20114;-81
2021/12/17 03:19:04;;;;;;;9.27;2.87;;;;;;;5.20;63.83;99681.16;4486893;31;20097;-81
2021/12/17 03:24:06;;;;;;;10.57;3.00;;;;;;;5.30;63.67;99718.41;4485568;32;20119;-82
2021/12/17 03:26:32;;;;;;;11.65;3.53;;;;;;;5.23;64.08;99693.28;4485042;32;20116;-82
2021/12/17 03:29:02;;;;;;;11.27;3.50;;;;;;;5.24;64.23;99713.31;4485197;32;20084;-82
2021/12/17 03:31:28;;;;;;;10.18;3.17;;;;;;;5.37;63.86;99703.47;4485286;32;20107;-83
2021/12/17 03:34:00;;;;;;;12.00;3.40;;;;;;;5.26;64.01;99720.22;4486411;31;20096;-82
2021/12/17 03:36:27;;;;;;;11.10;2.85;;;;;;;5.40;63.77;99719.97;4486303;31;20117;-80
2021/12/17 03:38:53;;;;;;;9.13;3.00;;;;;;;5.49;63.61;99706.72;4485957;31;20105;-82
2021/12/17 03:41:36;;;;;;;11.00;3.17;;;;;;;5.30;64.19;99700.12;4486144;31;20194;-82
2021/12/17 03:44:02;;;;;;;13.55;3.90;;;;;;;5.09;65.05;99694.38;4486312;31;20061;-81
2021/12/17 03:46:27;;;;;;;11.23;3.70;;;;;;;5.53;63.85;99675.31;4486230;31;20096;-82
2021/12/17 03:48:53;;;;;;;12.00;4.53;;;;;;;5.43;64.54;99661.56;4484913;32;20084;-82
2021/12/17 03:51:19;;;;;;;13.20;4.32;;;;;;;5.42;64.80;99683.34;4485757;31;20080;-81
2021/12/17 03:53:48;;;;;;;11.32;3.37;;;;;;;5.09;66.00;99675.25;4485099;32;20143;-82
2021/12/17 03:56:14;;;;;;;13.07;4.03;;;;;;;5.00;66.54;99663.22;4484997;32;20112;-81
2021/12/17 03:58:40;;;;;;;12.85;4.50;;;;;;;5.05;67.02;99647.47;4485959;31;20088;-81
2021/12/17 04:01:05;;;;;;;11.38;4.47;;;;;;;5.00;67.48;99660.59;4485640;32;20446;-82
2021/12/17 04:03:31;;;;;;;15.18;5.28;;;;;;;4.89;68.58;99652.13;4485507;32;20093;-82
2021/12/17 04:05:57;;;;;;;13.93;4.37;;;;;;;4.98;68.72;99657.16;4486894;31;20595;-81
2021/12/17 04:08:23;;;;;;;13.10;4.95;;;;;;;5.02;68.78;99655.34;4488143;31;20111;-80
2021/12/17 04:10:51;;;;;;;14.57;4.90;;;;;;;5.06;69.18;99646.56;4487845;32;20076;-82
2021/12/17 04:15:55;;;;;;;14.57;5.53;;;;;;;5.16;69.22;99674.25;4487750;31;20375;-82
2021/12/17 04:18:21;;;;;;;16.25;5.60;;;;;;;5.10;69.68;99674.38;4488387;31;20364;-82
2021/12/17 04:20:46;;;;;;;17.48;6.18;;;;;;;4.95;70.40;99670.28;4488209;32;20102;-82
2021/12/17 04:23:11;;;;;;;16.55;6.55;;;;;;;4.91;71.02;99689.50;4488089;31;20467;-83
2021/12/17 04:25:37;;;;;;;15.52;5.72;;;;;;;5.10;70.24;99683.06;4488164;31;20114;-81
2021/12/17 04:28:02;;;;;;;14.45;5.82;;;;;;;4.90;71.24;99688.63;4487830;31;20091;-80
2021/12/17 04:30:29;;;;;;;18.85;7.00;;;;;;;5.06;70.45;99714.47;4488821;31;20103;-81
2021/12/17 04:32:54;;;;;;;15.55;5.97;;;;;;;4.97;71.07;99718.13;4503879;31;20120;-79
2021/12/17 04:35:20;;;;;;;17.27;6.07;;;;;;;5.10;70.23;99710.94;4496966;31;20387;-76
2021/12/17 04:37:46;;;;;;;17.45;6.68;;;;;;;4.92;71.16;99706.88;4496586;31;20096;-79
2021/12/17 04:40:12;;;;;;;16.20;5.50;;;;;;;4.76;71.70;99706.28;4503567;31;20125;-76
2021/12/17 04:42:54;;;;;;;16.40;5.53;;;;;;;4.69;71.84;99681.16;4489479;31;20556;-79
2021/12/17 04:45:20;;;;;;;16.35;5.65;;;;;;;4.60;72.49;99683.94;4503661;31;20594;-79
2021/12/17 04:58:44;;;;;;;16.52;5.50;;;;;;;4.76;70.21;99698.44;4443372;32;20158;-79
2021/12/17 05:01:13;;;;;;;15.27;4.68;;;;;;;4.76;70.15;99681.94;4454051;32;20089;-79
2021/12/17 05:03:39;;;;;;;14.40;5.35;;;;;;;4.67;69.75;99656.81;4454144;32;20548;-78
2021/12/17 05:06:04;;;;;;;14.50;4.85;;;;;;;4.60;69.30;99623.91;4454154;32;20171;-79
2021/12/17 05:08:30;;;;;;;14.15;4.90;;;;;;;4.57;69.03;99658.72;4454055;32;20120;-79
2021/12/17 05:21:45;;;;;;;11.27;3.10;;;;;;;5.13;64.43;99664.72;4454100;32;20471;-79
2021/12/17 05:24:11;;;;;;;12.00;3.10;;;;;;;5.16;63.97;99655.97;4454007;32;20163;-79
2021/12/17 05:26:36;;;;;;;9.07;3.25;;;;;;;5.30;63.47;99660.94;4457235;31;20174;-79
2021/12/17 05:29:02;;;;;;;9.02;2.83;;;;;;;5.47;62.51;99640.56;4503453;31;20102;-79
2021/12/17 05:31:27;;;;;;;10.40;3.20;;;;;;;5.15;62.93;99656.00;4475800;31;20103;-79
2021/12/17 05:33:54;;;;;;;12.50;3.33;;;;;;;5.21;62.84;99664.56;4503583;31;20134;-80
2021/12/17 05:36:23;;;;;;;10.30;3.07;;;;;;;5.51;62.06;99660.53;4489511;31;20160;-80
2021/12/17 05:38:49;;;;;;;10.32;3.40;;;;;;;5.37;62.79;99653.81;4489539;31;20143;-79
2021/12/17 05:41:14;;;;;;;12.05;3.40;;;;;;;5.43;62.84;99653.75;4503435;31;20434;-76
2021/12/17 05:43:39;;;;;;;11.73;3.75;;;;;;;5.45;62.60;99665.00;4503506;31;20084;-80
2021/12/17 05:46:11;;;;;;;12.90;3.12;;;;;;;5.21;63.94;99668.94;4503550;31;20133;-79
2021/12/17 05:48:38;;;;;;;14.45;4.07;;;;;;;5.11;64.56;99644.75;4489873;31;20092;-79
2021/12/17 05:51:07;;;;;;;15.93;4.27;;;;;;;5.29;64.03;99643.53;4503570;31;20084;-79
2021/12/17 05:53:33;;;;;;;13.20;4.28;;;;;;;5.32;63.90;99659.16;4488996;31;20395;-79
2021/12/17 05:55:58;;;;;;;11.55;3.67;;;;;;;5.34;64.15;99653.91;4503475;31;20136;-80
2021/12/17 05:58:26;;;;;;;13.45;4.25;;;;;;;5.26;64.67;99661.91;4489179;31;20138;-79
2021/12/17 06:00:51;;;;;;;13.13;4.37;;;;;;;5.17;65.02;99696.87;4503134;31;20080;-79
2021/12/17 06:03:18;;;;;;;13.25;4.20;;;;;;;5.12;65.52;99641.25;4503408;31;20119;-79
2021/12/17 06:05:44;;;;;;;11.75;4.43;;;;;;;5.11;65.61;99649.97;4475908;31;20118;-76
2021/12/17 06:08:09;;;;;;;11.85;3.80;;;;;;;5.31;64.58;99662.66;4503043;31;20112;-79
2021/12/17 06:10:35;;;;;;;13.05;3.97;;;;;;;5.27;64.62;99655.75;4503139;31;20158;-79
2021/12/17 06:13:00;;;;;;;12.13;4.10;;;;;;;5.19;64.94;99682.03;4488622;31;20471;-79
2021/12/17 06:15:26;;;;;;;11.27;4.37;;;;;;;5.24;64.98;99679.34;4488711;31;20148;-79
2021/12/17 06:17:52;;;;;;;14.27;4.40;;;;;;;5.47;64.67;99700.66;4502995;31;20084;-79
2021/12/17 06:20:19;;;;;;;12.68;4.25;;;;;;;5.23;65.37;99685.44;4502014;31;20100;-80
2021/12/17 06:22:48;;;;;;;13.25;4.20;;;;;;;5.06;66.31;99696.19;4488003;31;20100;-80
2021/12/17 06:25:14;;;;;;;13.88;4.15;;;;;;;5.20;66.13;99691.59;4502841;31;20141;-80
2021/12/17 06:27:40;;;;;;;11.57;4.28;;;;;;;5.18;66.08;99688.16;4502928;31;20424;-81
2021/12/17 06:30:07;;;;;;;15.70;4.03;;;;;;;4.98;66.45;99701.53;4488410;31;20109;-80
2021/12/17 06:32:33;;;;;;;13.20;4.55;;;;;;;5.06;66.49;99701.41;4502896;31;20095;-80
2021/12/17 06:34:58;;;;;;;13.20;4.45;;;;;;;4.98;66.73;99718.97;4502985;31;20126;-80
2021/12/17 06:37:24;;;;;;;13.70;4.32;;;;;;;4.81;67.70;99696.63;4503081;31;20390;-79
2021/12/17 06:39:49;;;;;;;11.98;4.65;;;;;;;4.98;67.36;99742.47;4503170;31;20084;-80
2021/12/17 06:42:15;;;;;;;15.68;4.50;;;;;;;4.85;67.72;99715.72;4503123;31;20147;-80
2021/12/17 06:44:42;;;;;;;14.07;4.18;;;;;;;4.86;67.62;99715.66;4503089;31;20353;-80
2021/12/17 06:47:13;;;;;;;13.45;4.95;;;;;;;5.10;66.79;99717.03;4503126;31;20088;-81
2021/12/17 07:00:35;;;;;;;12.07;4.43;;;;;;;4.73;68.32;99707.19;4490513;31;20145;-79
2021/12/17 07:09:29;;;;;;;10.88;4.07;;;;;;;4.98;67.39;99737.25;4489636;31;20083;-80
2021/12/17 07:32:35;;;;;;;13.88;4.78;;;;;;;5.22;66.53;99778.63;4490236;31;20145;-77
2021/12/17 07:39:52;;;;;;;12.90;4.50;;;;;;;5.32;66.17;99797.63;4502140;31;20095;-77
2021/12/17 07:42:18;;;;;;;12.75;4.97;;;;;;;5.44;65.64;99810.47;4503644;31;20410;-75
2021/12/17 07:44:43;;;;;;;12.55;4.62;;;;;;;5.49;65.45;99792.97;4489299;31;20096;-75
2021/12/17 07:47:08;;;;;;;11.75;4.50;;;;;;;5.30;65.95;99800.25;4489591;31;20144;-75
2021/12/17 07:49:34;;;;;;;10.85;3.53;;;;;;;5.23;66.06;99806.47;4503900;31;20087;-74
2021/12/17 07:51:59;;;;;;;10.55;4.15;;;;;;;5.21;65.76;99812.63;4489334;31;20129;-75
2021/12/17 07:54:25;;;;;;;12.20;3.95;;;;;;;5.40;65.65;99808.81;4503655;31;20129;-75
2021/12/17 07:56:50;;;;;;;13.20;3.80;;;;;;;5.62;64.75;99822.38;4503398;31;20109;-75
2021/12/17 07:59:16;;;;;;;13.02;4.20;;;;;;;5.59;64.72;99832.87;4503565;31;20136;-74
2021/12/17 08:01:41;;;;;;;11.32;3.55;;;;;;;5.55;64.57;99819.91;4503512;31;20080;-75
2021/12/17 08:04:08;;;;;;;11.73;3.70;;;;;;;5.54;64.78;99812.94;4503701;31;20088;-75
2021/12/17 08:06:35;;;;;;;13.52;4.20;;;;;;;5.62;64.53;99811.03;4503814;31;20103;-76
2021/12/17 08:09:01;;;;;;;12.68;3.65;;;;;;;5.67;64.11;99820.53;4489227;31;20109;-76
2021/12/17 08:11:27;;;;;;;10.88;3.65;;;;;;;5.62;64.45;99809.31;4503745;31;20088;-76
2021/12/17 08:13:55;;;;;;;12.27;3.58;;;;;;;5.82;63.82;99827.25;4503928;31;20393;-76
2021/12/17 08:27:27;;;;;;;10.02;3.55;;;;;;;5.70;63.45;99799.56;4421528;32;20132;-79
2021/12/17 08:30:07;;;;;;;9.75;3.12;;;;;;;5.93;62.86;99819.19;4409632;32;20101;-80
2021/12/17 08:32:33;;;;;;;13.32;3.58;;;;;;;6.05;61.98;99819.00;4422320;32;20162;-80
2021/12/17 08:34:58;;;;;;;12.43;3.58;;;;;;;6.36;61.20;99814.91;4422597;32;20122;-80
2021/12/17 08:37:23;;;;;;;12.50;3.60;;;;;;;6.06;61.70;99832.91;4409754;32;20125;-80
2021/12/17 08:39:49;;;;;;;11.35;3.50;;;;;;;6.22;61.88;99839.59;4422756;32;20121;-79
2021/12/17 08:42:14;;;;;;;13.23;3.60;;;;;;;6.14;61.68;99838.84;4423547;32;20109;-79
2021/12/17 08:44:40;;;;;;;9.88;3.60;;;;;;;6.27;61.47;99818.56;4423507;32;20141;-79
2021/12/17 08:47:06;;;;;;;12.73;3.35;;;;;;;6.36;61.03;99817.53;4423502;32;20479;-79
2021/12/17 08:49:32;;;;;;;10.05;3.30;;;;;;;6.30;61.10;99834.22;4423382;32;20117;-80
2021/12/17 08:51:58;;;;;;;11.98;3.00;;;;;;;6.40;60.96;99838.34;4423397;32;20097;-79
2021/12/17 08:54:23;;;;;;;12.40;3.37;;;;;;;6.52;60.61;99837.22;4423517;32;20371;-80
2021/12/17 08:56:49;;;;;;;14.43;3.90;;;;;;;6.45;60.63;99827.78;4410626;32;20514;-80
2021/12/17 08:59:17;;;;;;;12.27;3.80;;;;;;;5.97;62.40;99836.59;4422754;32;20392;-79
2021/12/17 09:01:46;;;;;;;11.75;3.60;;;;;;;6.19;61.82;99841.41;4425856;32;20112;-79
2021/12/17 09:04:12;;;;;;;10.95;3.62;;;;;;;6.30;61.49;99829.81;4503517;31;20404;-79
2021/12/17 09:06:37;;;;;;;12.13;3.70;;;;;;;6.44;61.19;99837.38;4503606;31;20129;-80
2021/12/17 09:09:04;;;;;;;16.35;4.40;;;;;;;6.25;61.56;99836.03;4489293;31;20446;-80
2021/12/17 09:11:30;;;;;;;11.73;3.85;;;;;;;6.24;61.54;99832.56;4503393;31;20402;-79
2021/12/17 09:13:57;;;;;;;11.15;3.50;;;;;;;6.07;62.22;99832.03;4476115;31;20143;-80
2021/12/17 09:16:23;;;;;;;11.68;3.60;;;;;;;6.30;61.22;99808.88;4503534;31;20164;-79
2021/12/17 09:18:50;;;;;;;11.35;4.18;;;;;;;6.24;61.98;99813.41;4489234;31;20140;-79
2021/12/17 09:21:16;;;;;;;10.85;3.83;;;;;;;6.24;61.92;99811.63;4503292;31;20080;-79
2021/12/17 09:23:42;;;;;;;11.70;3.75;;;;;;;6.33;61.43;99807.94;4503292;31;20144;-80
2021/12/17 09:26:10;;;;;;;12.30;4.20;;;;;;;6.56;61.30;99798.75;4489221;31;20104;-80
2021/12/17 09:28:35;;;;;;;11.02;3.90;;;;;;;6.64;60.80;99810.75;4503395;31;20215;-80
2021/12/17 09:31:00;;;;;;;11.85;3.75;;;;;;;6.47;61.37;99797.19;4475801;31;20084;-80
2021/12/17 09:33:26;;;;;;;13.20;4.40;;;;;;;6.42;61.31;99802.53;4488983;31;20111;-80
2021/12/17 09:35:52;;;;;;;14.18;4.37;;;;;;;6.32;61.74;99814.09;4503238;31;20095;-80
2021/12/17 09:38:18;;;;;;;13.32;4.20;;;;;;;6.09;62.74;99809.34;4503324;31;20095;-80
2021/12/17 09:40:43;;;;;;;12.73;3.95;;;;;;;6.30;62.18;99800.19;4503075;31;20152;-79
2021/12/17 09:43:10;;;;;;;11.30;3.80;;;;;;;6.37;61.70;99809.59;4488932;31;20148;-80
2021/12/17 09:45:36;;;;;;;14.68;3.42;;;;;;;6.13;62.65;99792.69;4503281;31;20095;-80
2021/12/17 09:48:02;;;;;;;10.60;3.78;;;;;;;6.41;61.77;99810.41;4503156;31;20130;-80
2021/12/17 09:50:27;;;;;;;12.27;4.30;;;;;;;6.59;61.17;99806.56;4488850;31;20088;-79
2021/12/17 09:52:53;;;;;;;14.10;4.10;;;;;;;6.57;61.53;99810.97;4488788;31;20108;-80
2021/12/17 09:55:19;;;;;;;9.82;3.10;;;;;;;6.61;61.07;99816.09;4503153;31;20205;-80
2021/12/17 09:57:44;;;;;;;11.93;3.80;;;;;;;6.54;61.27;99805.78;4503158;31;20402;-80
2021/12/17 10:00:16;;;;;;;11.45;3.42;;;;;;;6.61;61.10;99820.47;4502810;31;20083;-79
2021/12/17 10:02:46;;;;;;;10.63;3.25;;;;;;;6.95;60.27;99812.69;4502899;31;20096;-80
2021/12/17 10:05:14;;;;;;;11.38;3.70;;;;;;;7.26;59.53;99814.59;4503174;31;20498;-79
2021/12/17 10:07:41;;;;;;;14.10;3.40;;;;;;;7.20;59.25;99810.34;4503481;31;20091;-80
2021/12/17 10:10:06;;;;;;;11.37;3.73;;;;;;;7.00;59.81;99810.84;4488974;31;20106;-80
2021/12/17 10:12:34;;;;;;;11.85;3.53;;;;;;;6.88;60.10;99814.59;4488574;31;20104;-80
2021/12/17 10:15:13;;;;;;;10.93;3.33;;;;;;;7.47;58.43;99813.19;4503104;31;20091;-79
2021/12/17 10:17:51;;;;;;;9.65;3.40;;;;;;;7.34;57.96;99812.66;4488727;31;20087;-80
2021/12/17 10:20:16;;;;;;;11.40;3.05;;;;;;;7.24;58.58;99812.03;4503016;31;20109;-79
2021/12/17 10:22:46;;;;;;;11.50;3.42;;;;;;;7.36;58.48;99810.84;4502950;31;20099;-79
2021/12/17 10:25:12;;;;;;;11.60;3.40;;;;;;;7.44;58.30;99810.66;4488756;31;20107;-79
2021/12/17 10:27:39;;;;;;;11.07;3.55;;;;;;;7.49;58.03;99811.37;4503028;31;20091;-80
2021/12/17 10:30:11;;;;;;;11.55;3.62;;;;;;;7.20;59.24;99820.84;4503073;31;20136;-80
2021/12/17 10:32:36;;;;;;;11.05;3.50;;;;;;;6.78;60.67;99802.63;4503108;31;20118;-80
2021/12/17 10:35:05;;;;;;;9.63;3.30;;;;;;;7.01;59.80;99804.72;4502767;31;20403;-80
2021/12/17 10:37:32;;;;;;;10.40;3.03;;;;;;;7.09;59.24;99805.38;4502826;31;20079;-80
2021/12/17 10:39:58;;;;;;;11.43;3.37;;;;;;;7.19;58.88;99785.06;4502647;31;20371;-80
2021/12/17 10:42:50;;;;;;;11.68;3.40;;;;;;;7.29;58.51;99775.19;4488681;31;20194;-80
2021/12/17 10:45:24;;;;;;;10.35;2.87;;;;;;;7.29;58.69;99780.44;4503130;31;20160;-80
2021/12/17 10:48:19;;;;;;;9.38;3.00;;;;;;;7.36;58.19;99779.41;4489427;31;20075;-80
2021/12/17 10:50:44;;;;;;;10.73;3.70;;;;;;;7.33;57.68;99783.84;4491039;31;20139;-80
2021/12/17 10:53:10;;;;;;;10.15;3.40;;;;;;;7.39;58.11;99773.22;4502943;31;20087;-80
2021/12/17 10:55:35;;;;;;;10.63;3.22;;;;;;;7.07;58.61;99786.22;4502975;31;20423;-80
2021/12/17 10:58:02;;;;;;;11.95;3.45;;;;;;;7.20;58.66;99778.06;4503083;31;20407;-80
2021/12/17 11:00:28;;;;;;;10.73;3.20;;;;;;;7.18;58.89;99774.59;4488455;31;20427;-80
2021/12/17 11:02:54;;;;;;;13.10;3.42;;;;;;;6.81;59.34;99778.97;4488701;31;20160;-80
2021/12/17 11:05:21;;;;;;;12.68;3.37;;;;;;;7.10;59.09;99782.66;4502882;31;20161;-79
2021/12/17 11:07:48;;;;;;;14.80;3.80;;;;;;;7.29;58.94;99772.59;4488356;31;20080;-80
2021/12/17 11:10:15;;;;;;;13.23;4.07;;;;;;;7.41;58.26;99774.88;4488494;31;20156;-80
2021/12/17 11:12:43;;;;;;;10.68;3.20;;;;;;;7.46;58.24;99777.41;4488426;31;20104;-80
2021/12/17 11:15:13;;;;;;;10.30;3.28;;;;;;;7.52;57.71;99761.50;4487238;31;20104;-79
2021/12/17 11:17:40;;;;;;;10.65;3.40;;;;;;;7.45;57.94;99766.03;4502790;31;20096;-80
2021/12/17 11:20:13;;;;;;;11.48;3.45;;;;;;;7.44;57.79;99766.09;4502630;31;20485;-80
2021/12/17 11:22:40;;;;;;;10.32;3.47;;;;;;;7.60;57.17;99766.53;4488061;31;20135;-79
2021/12/17 11:25:06;;;;;;;15.30;4.07;;;;;;;7.41;57.95;99756.53;4488134;31;20099;-80
2021/12/17 11:27:32;;;;;;;15.07;3.95;;;;;;;7.17;58.59;99763.28;4502332;31;20499;-80
2021/12/17 11:29:59;;;;;;;13.02;3.50;;;;;;;6.99;59.33;99780.31;4502421;31;20084;-79
2021/12/17 11:32:24;;;;;;;12.57;3.20;;;;;;;7.36;58.01;99765.41;4502544;31;20120;-80
2021/12/17 11:34:50;;;;;;;15.15;3.85;;;;;;;7.24;57.89;99777.06;4502532;31;20100;-80
2021/12/17 11:37:16;;;;;;;13.75;3.37;;;;;;;7.20;58.05;99765.78;4502733;31;20095;-80
2021/12/17 11:39:52;;;;;;;10.80;3.30;;;;;;;7.06;58.69;99770.53;4474665;31;20123;-80
2021/12/17 11:43:04;;;;;;;12.27;3.42;;;;;;;7.20;58.43;99767.56;4487955;31;20183;-79
2021/12/17 11:45:30;;;;;;;15.35;3.17;;;;;;;7.26;57.78;99765.66;4502184;31;20565;-80
2021/12/17 11:48:10;;;;;;;11.60;3.10;;;;;;;7.00;58.22;99768.06;4474700;31;20087;-80
2021/12/17 11:50:36;;;;;;;10.15;2.83;;;;;;;6.73;58.89;99777.44;4502160;31;20593;-80
2021/12/17 11:53:19;;;;;;;10.05;2.90;;;;;;;7.20;57.67;99768.41;4501998;31;20088;-79
2021/12/17 11:55:47;;;;;;;9.88;2.70;;;;;;;7.36;57.21;99768.91;4487812;31;20134;-80
2021/12/17 11:58:15;;;;;;;11.70;3.17;;;;;;;7.29;57.65;99775.19;4487764;31;20438;-80
2021/12/17 12:00:41;;;;;;;11.55;3.03;;;;;;;7.53;57.11;99768.44;4501660;31;20102;-80
2021/12/17 12:03:21;;;;;;;11.15;3.22;;;;;;;7.08;57.95;99779.22;4502038;31;20100;-79
2021/12/17 12:05:49;;;;;;;9.05;2.75;;;;;;;7.42;57.24;99770.53;4487644;31;20164;-79
2021/12/17 12:08:50;;;;;;;9.70;3.10;;;;;;;7.23;57.82;99772.75;4501713;31;20375;-80
2021/12/17 12:11:23;;;;;;;11.32;3.55;;;;;;;7.28;57.13;99766.50;4501837;31;20562;-80
2021/12/17 12:13:50;;;;;;;9.90;2.62;;;;;;;7.62;56.03;99762.13;4487342;31;20131;-80
2021/12/17 12:16:22;;;;;;;7.95;2.70;;;;;;;7.64;56.27;99778.66;4501658;31;20148;-80
2021/12/17 12:18:49;;;;;;;8.65;2.67;;;;;;;7.46;56.60;99766.91;4486726;31;20122;-80
2021/12/17 12:21:23;;;;;;;10.82;2.85;;;;;;;7.14;57.12;99771.19;4487110;31;20500;-80
2021/12/17 12:23:54;;;;;;;8.80;2.75;;;;;;;7.06;57.14;99778.41;4501559;31;20096;-80
2021/12/17 12:26:30;;;;;;;13.75;3.12;;;;;;;7.21;56.93;99770.16;4487680;31;20107;-79
2021/12/17 12:29:02;;;;;;;10.38;2.47;;;;;;;7.29;56.77;99769.97;4489505;31;20115;-79
2021/12/17 12:31:33;;;;;;;9.43;2.92;;;;;;;7.04;57.31;99769.72;4503794;31;20511;-80
2021/12/17 12:36:45;;;;;;;9.13;2.70;;;;;;;7.59;56.35;99752.59;4503809;31;20126;-80
2021/12/17 12:39:22;;;;;;;11.43;2.87;;;;;;;7.35;57.13;99763.72;4489132;31;20091;-79
2021/12/17 12:41:49;;;;;;;15.50;3.15;;;;;;;7.12;57.45;99757.28;4503611;31;20163;-80
2021/12/17 12:44:15;;;;;;;12.90;4.00;;;;;;;7.02;57.94;99755.78;4503559;31;20164;-79
2021/12/17 12:46:56;;;;;;;11.15;2.70;;;;;;;6.71;58.99;99763.53;4503645;31;20391;-80
2021/12/17 12:49:47;;;;;;;11.75;2.90;;;;;;;6.97;58.58;99766.38;4489331;31;20155;-79
2021/12/17 12:52:20;;;;;;;10.60;3.37;;;;;;;6.97;58.22;99768.12;4503540;31;20403;-80
2021/12/17 12:54:51;;;;;;;11.65;3.30;;;;;;;7.02;57.92;99785.47;4503631;31;20118;-79
2021/12/17 12:57:24;;;;;;;9.77;3.35;;;;;;;7.00;58.21;99749.72;4503552;31;20092;-80
2021/12/17 12:59:52;;;;;;;12.80;3.10;;;;;;;6.66;58.93;99753.12;4503526;31;20100;-79
2021/12/17 13:02:17;;;;;;;9.48;2.83;;;;;;;6.80;58.32;99763.28;4489089;31;20472;-80
2021/12/17 13:04:43;;;;;;;11.60;2.87;;;;;;;6.69;58.99;99753.06;4503591;31;20096;-79
2021/12/17 13:07:08;;;;;;;9.20;2.78;;;;;;;7.10;57.92;99753.84;4475962;31;20148;-80
2021/12/17 13:09:41;;;;;;;13.98;3.10;;;;;;;7.07;58.19;99753.94;4503462;31;20121;-80
2021/12/17 13:12:07;;;;;;;11.48;3.75;;;;;;;7.08;58.33;99758.25;4489078;31;20087;-80
2021/12/17 13:14:34;;;;;;;13.50;3.35;;;;;;;7.19;57.78;99756.22;4503507;31;20492;-79
2021/12/17 13:17:28;;;;;;;12.90;3.70;;;;;;;6.99;58.56;99767.22;4503395;31;20109;-80
2021/12/17 13:22:54;;;;;;;13.82;3.72;;;;;;;7.07;58.41;99746.91;4503325;31;20166;-80
2021/12/17 13:25:27;;;;;;;10.25;2.87;;;;;;;6.97;58.56;99745.41;4503429;31;20096;-80
2021/12/17 13:27:55;;;;;;;12.63;3.25;;;;;;;7.22;57.84;99729.97;4503498;31;20164;-80
2021/12/17 13:30:25;;;;;;;11.15;2.42;;;;;;;7.04;58.13;99736.50;4488922;31;20592;-80
2021/12/17 13:32:51;;;;;;;10.90;3.15;;;;;;;6.71;58.66;99725.09;4488968;31;20152;-80
2021/12/17 13:35:18;;;;;;;12.70;3.20;;;;;;;6.53;59.43;99736.88;4503212;31;20497;-80
2021/12/17 13:37:43;;;;;;;10.13;3.15;;;;;;;6.79;58.79;99722.28;4502620;31;20128;-80
2021/12/17 13:40:11;;;;;;;12.30;2.83;;;;;;;6.91;58.41;99719.37;4503348;31;20132;-80
2021/12/17 13:42:39;;;;;;;10.52;3.17;;;;;;;6.44;59.62;99730.06;4503210;31;20110;-80
2021/12/17 13:45:10;;;;;;;11.15;2.97;;;;;;;6.83;58.73;99726.56;4489223;31;20092;-80
2021/12/17 13:47:46;;;;;;;11.50;2.78;;;;;;;6.78;59.11;99742.41;4503577;31;20104;-80
2021/12/17 13:50:24;;;;;;;12.70;3.70;;;;;;;6.62;59.57;99735.78;4488913;31;20096;-80
2021/12/17 13:53:05;;;;;;;10.60;2.92;;;;;;;6.60;59.69;99734.97;4488913;31;20072;-80
2021/12/17 13:55:38;;;;;;;13.75;3.53;;;;;;;6.50;59.95;99742.16;4503082;31;20099;-79
2021/12/17 13:58:13;;;;;;;9.40;3.17;;;;;;;6.60;59.47;99753.28;4488948;31;20124;-80
2021/12/17 14:00:44;;;;;;;9.25;2.87;;;;;;;6.12;60.92;99754.31;4502905;31;20091;-79
2021/12/17 14:03:13;;;;;;;10.75;3.08;;;;;;;6.63;59.38;99743.59;4489160;31;20140;-79
2021/12/17 14:05:44;;;;;;;11.68;3.70;;;;;;;6.35;59.84;99753.81;4503327;31;20168;-80
2021/12/17 14:08:14;;;;;;;11.77;3.00;;;;;;;6.69;58.99;99740.84;4503490;31;20155;-79
2021/12/17 14:10:41;;;;;;;8.88;2.40;;;;;;;6.92;58.44;99746.44;4489012;31;20084;-80
2021/12/17 14:13:19;;;;;;;13.70;3.00;;;;;;;6.88;58.38;99751.75;4475559;31;20151;-79
2021/12/17 14:15:44;;;;;;;10.70;2.67;;;;;;;6.83;58.50;99745.75;4503086;31;20095;-79
2021/12/17 14:18:10;;;;;;;12.68;2.85;;;;;;;6.74;58.71;99747.72;4502944;31;20126;-80
2021/12/17 14:20:44;;;;;;;12.43;2.95;;;;;;;6.72;58.62;99746.91;4488532;31;20087;-80
2021/12/17 14:23:30;;;;;;;10.23;2.75;;;;;;;6.33;59.22;99747.75;4502820;31;20080;-80
2021/12/17 14:25:57;;;;;;;9.43;3.05;;;;;;;6.42;59.40;99738.88;4475113;31;20448;-80
2021/12/17 14:28:30;;;;;;;9.20;2.87;;;;;;;6.20;60.02;99741.06;4503020;31;20489;-80
2021/12/17 14:30:57;;;;;;;10.93;2.90;;;;;;;6.25;59.97;99736.59;4503168;31;20080;-80
2021/12/17 14:33:29;;;;;;;12.80;2.67;;;;;;;6.16;60.25;99737.69;4502859;31;20494;-79
2021/12/17 14:36:01;;;;;;;9.85;3.00;;;;;;;6.03;60.30;99738.84;4488720;31;20103;-79