Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:04;;;;;;;25.50;15.30;;;;;;;14.08;79.50;99716.59;107973;1288;23587;-68
2023/01/17 00:10:06;;;;;;;28.10;15.60;;;;;;;14.10;79.08;99708.42;108007;1288;23615;-70
2023/01/17 00:12:32;;;;;;;25.90;15.10;;;;;;;14.08;79.44;99707.77;108028;1288;21998;-71
2023/01/17 00:15:02;;;;;;;21.70;15.90;;;;;;;14.17;79.04;99710.09;108002;1288;24483;-65
2023/01/17 00:17:28;;;;;;;26.40;15.60;;;;;;;14.21;78.90;99708.17;108086;1288;23712;-65
2023/01/17 07:26:00;;;;;;;56.40;35.10;;;;;;;11.18;100.00;99508.38;107848;1284;548765;-70
2023/01/17 07:28:27;;;;;;;54.80;34.00;;;;;;;14.27;100.00;99477.29;108132;1284;21996;-70
2023/01/17 07:30:56;;;;;;;51.10;30.10;;;;;;;14.90;100.00;99471.11;108119;1286;23148;-67
2023/01/17 07:33:22;;;;;;;42.10;27.40;;;;;;;15.24;100.00;99471.02;108104;1288;21992;-66
2023/01/17 07:35:48;;;;;;;45.10;26.20;;;;;;;15.42;99.92;99463.27;107931;1288;21999;-66
2023/01/17 07:38:16;;;;;;;38.60;25.90;;;;;;;15.56;99.24;99460.85;107910;1286;286481;-66
2023/01/17 07:40:44;;;;;;;43.20;26.20;;;;;;;15.59;97.13;99460.02;108103;1285;22766;-69
2023/01/17 07:43:14;;;;;;;49.40;26.80;;;;;;;15.66;96.47;99461.80;108130;1286;23640;-66
2023/01/17 07:45:44;;;;;;;39.80;24.80;;;;;;;15.75;96.09;99461.55;108094;1285;21992;-66
2023/01/17 07:48:11;;;;;;;41.40;25.00;;;;;;;15.67;94.76;99464.95;108111;1285;23639;-66
2023/01/17 07:50:37;;;;;;;44.40;26.00;;;;;;;15.62;94.05;99463.94;108096;1285;23084;-66
2023/01/17 07:53:04;;;;;;;41.90;25.80;;;;;;;15.66;92.45;99467.83;108182;1285;23786;-66
2023/01/17 07:55:32;;;;;;;37.00;24.00;;;;;;;15.70;91.81;99467.44;108095;1286;21997;-66
2023/01/17 07:57:58;;;;;;;37.00;23.10;;;;;;;15.68;90.98;99467.87;108134;1286;24344;-67
2023/01/17 08:00:26;;;;;;;36.40;23.80;;;;;;;15.63;90.07;99466.69;108148;1286;23643;-66
2023/01/17 08:03:04;;;;;;;39.80;24.20;;;;;;;15.66;90.02;99465.14;108101;1285;23725;-69
2023/01/17 08:05:30;;;;;;;40.60;23.30;;;;;;;15.74;89.82;99460.52;108309;1285;21985;-69
2023/01/17 08:07:57;;;;;;;41.50;23.20;;;;;;;15.81;89.84;99453.84;108208;1285;22025;-69
2023/01/17 08:10:28;;;;;;;35.20;22.00;;;;;;;15.81;89.20;99457.40;108146;1285;21986;-66
2023/01/17 08:12:55;;;;;;;37.20;21.90;;;;;;;15.79;88.52;99471.10;108150;1285;23099;-70
2023/01/17 08:15:22;;;;;;;32.10;21.80;;;;;;;15.85;88.19;99468.33;108266;1285;22723;-66
2023/01/17 08:17:51;;;;;;;37.30;22.90;;;;;;;15.87;88.14;99475.66;108081;1285;23631;-67
2023/01/17 08:20:18;;;;;;;33.50;22.10;;;;;;;15.86;87.39;99480.50;108162;1285;22163;-69
2023/01/17 08:22:45;;;;;;;37.20;22.10;;;;;;;15.81;86.76;99478.80;108146;1285;23055;-70
2023/01/17 08:25:14;;;;;;;36.60;22.70;;;;;;;15.83;87.26;99466.31;108264;1286;21985;-69
2023/01/17 08:28:03;;;;;;;38.20;23.30;;;;;;;15.88;87.46;99466.40;108222;1285;23714;-69
2023/01/17 08:30:32;;;;;;;35.70;21.70;;;;;;;15.99;87.14;99470.33;108259;1285;24384;-67
2023/01/17 08:32:59;;;;;;;35.60;22.20;;;;;;;16.06;86.74;99475.12;108163;1284;21999;-69
2023/01/17 08:35:26;;;;;;;36.40;21.60;;;;;;;15.96;85.42;99473.48;108202;1286;21986;-67
2023/01/17 08:37:54;;;;;;;38.70;23.30;;;;;;;16.01;85.60;99473.59;108319;1285;21991;-67
2023/01/17 08:40:21;;;;;;;35.30;23.30;;;;;;;15.97;85.68;99465.67;108045;1284;23643;-65
2023/01/17 08:42:54;;;;;;;37.20;21.90;;;;;;;15.92;86.06;99463.98;108273;1285;23448;-65
2023/01/17 08:45:20;;;;;;;35.90;21.90;;;;;;;15.91;85.69;99452.14;108168;1285;23759;-68
2023/01/17 08:47:47;;;;;;;35.90;22.70;;;;;;;15.95;85.66;99444.31;108042;1285;22039;-67
2023/01/17 08:50:14;;;;;;;37.00;23.20;;;;;;;15.94;85.01;99435.70;108185;1285;22760;-66
2023/01/17 08:52:40;;;;;;;35.90;22.60;;;;;;;15.96;84.21;99434.73;108124;1285;21997;-69
2023/01/17 08:55:09;;;;;;;39.70;24.30;;;;;;;15.95;84.38;99438.65;108058;1285;21974;-66
2023/01/17 08:57:34;;;;;;;39.80;23.70;;;;;;;16.01;85.12;99435.38;108121;1285;22027;-66
2023/01/17 09:00:00;;;;;;;38.90;24.40;;;;;;;16.05;85.20;99434.29;108047;1285;23083;-66
2023/01/17 09:02:27;;;;;;;39.50;22.80;;;;;;;16.08;84.36;99422.29;108052;1285;22173;-66
2023/01/17 09:04:53;;;;;;;35.40;22.90;;;;;;;16.16;84.24;99414.96;108116;1285;21998;-70
2023/01/17 09:07:19;;;;;;;35.90;21.90;;;;;;;16.19;84.38;99405.06;108195;1285;22029;-66
2023/01/17 09:09:47;;;;;;;33.50;21.20;;;;;;;16.22;84.63;99403.34;108049;1285;21984;-69
2023/01/17 09:12:12;;;;;;;38.90;25.60;;;;;;;16.30;83.98;99396.58;108186;1285;21996;-69
2023/01/17 09:14:39;;;;;;;48.00;30.40;;;;;;;16.26;84.19;99398.74;108071;1285;21979;-66
2023/01/17 09:17:06;;;;;;;37.60;24.70;;;;;;;16.29;83.91;99399.48;108053;1285;21991;-66
2023/01/17 09:19:34;;;;;;;40.50;23.30;;;;;;;16.33;84.00;99391.83;108039;1285;21986;-69
2023/01/17 09:22:01;;;;;;;36.50;22.10;;;;;;;16.30;84.01;99388.04;108146;1285;23610;-69
2023/01/17 09:24:29;;;;;;;40.50;22.70;;;;;;;16.26;84.22;99392.02;108076;1285;21983;-69
2023/01/17 09:26:55;;;;;;;41.00;24.40;;;;;;;16.25;83.51;99388.67;108080;1285;21995;-70
2023/01/17 09:29:21;;;;;;;37.40;23.30;;;;;;;16.22;82.73;99387.77;108067;1285;23754;-68
2023/01/17 09:31:47;;;;;;;33.60;22.50;;;;;;;16.23;82.85;99389.36;108108;1285;22049;-67
2023/01/17 09:34:14;;;;;;;38.30;20.90;;;;;;;16.27;83.24;99378.70;108206;1284;23637;-70
2023/01/17 09:36:40;;;;;;;40.50;20.50;;;;;;;16.25;83.18;99371.52;108199;1284;21986;-67
2023/01/17 09:39:09;;;;;;;34.70;19.50;;;;;;;16.27;83.60;99369.80;108202;1284;23339;-70
2023/01/17 09:42:13;;;;;;;37.20;20.30;;;;;;;16.28;84.17;99370.48;108174;1284;22166;-70
2023/01/17 09:44:50;;;;;;;34.30;21.70;;;;;;;16.30;83.32;99374.80;108162;1280;21997;-68
2023/01/17 09:47:34;;;;;;;33.30;19.50;;;;;;;16.29;82.60;99372.75;108230;1284;23060;-68
2023/01/17 09:50:17;;;;;;;28.70;17.70;;;;;;;16.29;82.54;99372.03;108092;1284;22107;-67
2023/01/17 09:52:44;;;;;;;31.50;18.40;;;;;;;16.29;82.89;99364.60;108163;1284;21998;-70
2023/01/17 09:55:13;;;;;;;34.50;18.60;;;;;;;16.23;82.73;99366.52;108299;1284;23624;-67
2023/01/17 13:41:57;;;;;;;48.90;27.50;;;;;;;11.59;100.00;99366.63;107892;1282;549971;-68
2023/01/17 13:44:28;;;;;;;50.60;26.70;;;;;;;14.48;100.00;99355.15;108216;1283;22020;-68
2023/01/17 13:47:01;;;;;;;56.30;29.70;;;;;;;14.98;100.00;99357.20;108085;1285;21981;-68
2023/01/17 13:49:34;;;;;;;60.90;31.80;;;;;;;15.22;99.79;99352.54;108094;1285;21994;-68
2023/01/17 13:52:18;;;;;;;66.90;31.10;;;;;;;15.33;97.85;99359.40;108106;1285;22027;-69
2023/01/17 13:55:03;;;;;;;72.30;37.60;;;;;;;15.43;96.45;99361.77;108012;1283;333997;-67
2023/01/17 13:57:49;;;;;;;62.70;33.50;;;;;;;15.48;95.19;99360.48;108340;1270;24319;-70
2023/01/17 14:00:34;;;;;;;78.40;41.00;;;;;;;15.50;94.17;99353.80;108523;1281;23622;-68
2023/01/17 14:03:00;;;;;;;69.90;35.10;;;;;;;15.49;93.72;99356.69;108415;1281;21983;-68
2023/01/17 14:05:29;;;;;;;52.00;29.60;;;;;;;15.49;92.62;99354.95;108485;1282;21993;-69
2023/01/17 14:08:17;;;;;;;54.40;33.00;;;;;;;15.51;92.70;99353.60;108447;1282;21983;-67
2023/01/17 14:10:46;;;;;;;59.80;38.30;;;;;;;15.52;92.88;99353.23;108389;1283;23008;-67
2023/01/17 14:13:34;;;;;;;59.60;35.70;;;;;;;15.55;92.43;99357.99;108428;1283;21984;-68
2023/01/17 14:16:01;;;;;;;49.80;28.90;;;;;;;15.55;91.99;99365.07;108374;1283;21993;-67
2023/01/17 14:18:38;;;;;;;48.60;23.70;;;;;;;15.54;90.94;99361.92;108479;1282;21987;-66
2023/01/17 14:21:18;;;;;;;40.90;21.20;;;;;;;15.52;90.04;99359.22;108442;1282;23744;-67
2023/01/17 14:24:09;;;;;;;49.70;24.50;;;;;;;15.46;89.97;99360.40;108426;1282;21992;-67
2023/01/17 14:26:46;;;;;;;65.00;31.30;;;;;;;15.48;89.93;99362.39;108384;1282;21995;-67
2023/01/17 14:29:42;;;;;;;34.30;17.40;;;;;;;15.47;89.76;99370.23;108318;1282;21985;-68
2023/01/17 14:32:10;;;;;;;30.00;16.40;;;;;;;15.46;90.27;99368.88;108352;1282;24312;-70
2023/01/17 14:34:37;;;;;;;31.30;17.10;;;;;;;15.50;90.34;99370.30;108281;1279;23021;-67
2023/01/17 14:37:16;;;;;;;24.00;13.50;;;;;;;15.51;89.95;99376.57;108458;1280;21988;-69
2023/01/17 14:39:47;;;;;;;26.10;12.70;;;;;;;15.50;89.63;99374.17;108333;1280;21979;-66
2023/01/17 14:42:19;;;;;;;26.30;13.40;;;;;;;15.52;89.19;99366.09;108335;1282;22045;-67
2023/01/17 14:45:06;;;;;;;25.70;14.50;;;;;;;15.48;88.62;99363.65;108431;1282;21980;-69
2023/01/17 14:47:35;;;;;;;28.00;14.50;;;;;;;15.45;88.52;99363.42;108405;1282;24076;-69
2023/01/17 14:50:29;;;;;;;39.80;20.20;;;;;;;15.44;88.29;99360.68;108250;1280;22455;-66
2023/01/17 14:53:15;;;;;;;39.80;17.20;;;;;;;15.35;87.57;99358.05;108362;1278;21982;-67
2023/01/17 14:55:46;;;;;;;29.80;13.80;;;;;;;15.31;87.77;99360.92;108317;1282;24227;-67
2023/01/17 14:58:25;;;;;;;27.10;14.00;;;;;;;15.25;87.56;99363.15;108263;1282;23638;-69
2023/01/17 15:00:57;;;;;;;29.10;15.50;;;;;;;15.22;87.80;99373.75;108369;1281;23523;-68
2023/01/17 15:03:23;;;;;;;31.50;13.50;;;;;;;15.16;87.91;99376.85;108492;1281;21984;-68
2023/01/17 15:05:51;;;;;;;30.10;15.60;;;;;;;15.12;87.86;99376.84;108376;1281;22015;-67
2023/01/17 15:08:19;;;;;;;32.20;17.10;;;;;;;15.10;87.84;99374.64;108493;1281;21993;-69
2023/01/17 15:10:50;;;;;;;31.50;14.80;;;;;;;15.08;87.88;99372.95;108654;1281;21971;-68
2023/01/17 15:13:20;;;;;;;29.80;14.40;;;;;;;15.03;87.39;99377.41;108474;1281;21994;-68
2023/01/17 15:15:47;;;;;;;26.40;12.00;;;;;;;15.01;87.48;99384.59;108428;1281;21962;-68
2023/01/17 15:18:18;;;;;;;26.10;12.90;;;;;;;15.08;87.14;99387.63;108363;1281;22031;-68
2023/01/17 15:20:57;;;;;;;25.40;14.90;;;;;;;15.15;86.59;99390.30;108312;1274;21982;-70
2023/01/17 15:23:28;;;;;;;28.40;14.40;;;;;;;15.14;86.17;99386.80;108348;1281;21990;-68
2023/01/17 15:25:55;;;;;;;25.90;13.50;;;;;;;15.14;85.94;99383.98;108448;1277;23131;-67
2023/01/17 15:28:23;;;;;;;28.10;14.00;;;;;;;15.10;85.74;99387.53;108441;1281;21988;-69
2023/01/17 15:31:03;;;;;;;28.60;13.00;;;;;;;15.08;86.08;99394.34;108524;1281;24314;-70
2023/01/17 15:33:32;;;;;;;27.00;13.00;;;;;;;15.09;85.81;99398.34;108426;1281;23212;-66
2023/01/17 15:36:13;;;;;;;36.50;15.30;;;;;;;15.07;85.53;99395.81;108418;1281;21978;-70
2023/01/17 15:38:39;;;;;;;41.20;20.40;;;;;;;15.01;84.98;99388.13;108291;1281;23652;-67
2023/01/17 15:41:13;;;;;;;43.00;22.40;;;;;;;14.98;84.20;99378.37;108492;1281;21982;-71
2023/01/17 15:43:40;;;;;;;32.30;19.10;;;;;;;14.92;83.42;99377.04;108484;1281;23654;-67
2023/01/17 15:46:05;;;;;;;39.30;20.80;;;;;;;14.86;83.38;99372.38;108488;1277;22022;-70
2023/01/17 15:48:43;;;;;;;38.30;18.90;;;;;;;14.73;83.41;99367.15;108244;1281;21986;-67
2023/01/17 15:51:12;;;;;;;32.00;16.20;;;;;;;14.64;83.78;99368.77;108449;1281;22090;-67
2023/01/17 15:53:40;;;;;;;34.00;18.10;;;;;;;14.55;84.45;99379.94;108423;1281;21991;-70
2023/01/17 15:56:29;;;;;;;39.00;18.40;;;;;;;14.53;84.42;99389.90;108256;1281;21982;-67
2023/01/17 15:59:21;;;;;;;30.10;14.30;;;;;;;14.48;84.37;99391.72;108443;1281;21983;-68
2023/01/17 16:01:55;;;;;;;31.80;14.30;;;;;;;14.33;84.67;99393.23;108361;1281;23436;-70
2023/01/17 16:04:33;;;;;;;28.40;13.60;;;;;;;14.17;85.53;99406.83;108349;1281;21978;-70
2023/01/17 16:07:19;;;;;;;25.20;12.40;;;;;;;14.07;85.73;99410.25;108387;1276;21973;-67
2023/01/17 16:09:47;;;;;;;28.00;15.00;;;;;;;13.98;85.87;99412.52;108340;1281;22289;-70
2023/01/17 16:12:13;;;;;;;31.00;17.90;;;;;;;13.90;86.06;99414.44;108251;1282;22041;-66
2023/01/17 16:14:40;;;;;;;29.40;14.50;;;;;;;13.84;86.16;99419.66;108040;1282;23712;-66
2023/01/17 16:17:12;;;;;;;30.00;15.00;;;;;;;13.67;86.85;99420.86;108465;1281;21989;-66
2023/01/17 16:19:38;;;;;;;28.20;13.30;;;;;;;13.58;87.21;99418.58;108443;1281;23634;-69
2023/01/17 16:22:04;;;;;;;26.10;12.70;;;;;;;13.55;87.40;99415.88;108206;1279;21988;-69
2023/01/17 16:24:31;;;;;;;29.10;13.20;;;;;;;13.55;87.46;99416.94;108432;1281;21982;-65
2023/01/17 16:26:57;;;;;;;30.30;13.00;;;;;;;13.63;86.81;99413.08;108127;1281;24316;-69
2023/01/17 16:29:23;;;;;;;22.10;11.00;;;;;;;13.68;86.20;99414.29;108340;1282;21984;-65
2023/01/17 16:31:49;;;;;;;25.40;11.10;;;;;;;13.68;85.99;99411.62;108385;1281;21983;-70
2023/01/17 16:34:15;;;;;;;26.00;11.70;;;;;;;13.65;85.88;99408.07;108312;1282;23730;-70
2023/01/17 16:36:41;;;;;;;25.20;12.30;;;;;;;13.59;86.15;99411.13;108069;1283;22472;-70
2023/01/17 16:39:12;;;;;;;24.10;12.00;;;;;;;13.58;86.15;99413.64;108354;1281;22098;-70
2023/01/17 16:41:39;;;;;;;27.40;13.80;;;;;;;13.50;86.21;99419.44;108475;1281;22755;-70
2023/01/17 16:44:05;;;;;;;27.70;12.30;;;;;;;13.42;86.39;99417.27;108452;1281;23049;-70
2023/01/17 16:46:36;;;;;;;29.30;13.70;;;;;;;13.38;86.45;99416.32;108464;1281;21992;-70
2023/01/17 16:49:02;;;;;;;26.10;10.10;;;;;;;13.34;86.63;99425.30;108411;1281;21992;-70
2023/01/17 16:51:28;;;;;;;27.10;10.40;;;;;;;13.29;86.89;99427.41;108239;1282;23839;-70
2023/01/17 16:53:55;;;;;;;25.40;10.50;;;;;;;13.29;86.81;99424.60;108338;1282;22560;-70
2023/01/17 16:56:24;;;;;;;24.20;11.50;;;;;;;13.29;86.71;99427.94;108375;1281;23785;-71
2023/01/17 16:58:50;;;;;;;29.70;10.80;;;;;;;13.34;86.27;99436.02;108409;1281;23137;-65
2023/01/17 17:01:19;;;;;;;22.40;10.60;;;;;;;13.33;86.07;99443.12;108348;1272;23079;-67
2023/01/17 17:03:45;;;;;;;26.50;12.20;;;;;;;13.28;86.39;99452.65;108439;1280;21957;-65
2023/01/17 17:06:11;;;;;;;30.00;13.20;;;;;;;13.22;86.93;99455.35;108069;1281;21981;-65
2023/01/17 17:08:38;;;;;;;29.90;13.60;;;;;;;13.25;86.96;99452.42;108348;1281;24445;-70
2023/01/17 17:11:34;;;;;;;32.60;15.60;;;;;;;13.28;86.79;99450.88;108463;1280;21983;-65
2023/01/17 17:14:00;;;;;;;29.40;14.00;;;;;;;13.29;86.63;99453.67;108074;1285;21990;-69
2023/01/17 17:16:31;;;;;;;26.80;12.50;;;;;;;13.25;86.76;99450.66;108046;1285;21994;-64
2023/01/17 17:18:59;;;;;;;25.10;12.10;;;;;;;13.27;86.77;99449.35;108014;1285;22008;-65
2023/01/17 17:21:25;;;;;;;28.40;11.50;;;;;;;13.23;87.15;99449.84;108178;1285;21993;-70
2023/01/17 17:23:56;;;;;;;25.80;10.40;;;;;;;13.24;87.55;99449.10;108162;1285;23622;-70
2023/01/17 17:26:25;;;;;;;24.10;10.50;;;;;;;13.27;87.59;99449.15;108153;1285;23661;-64
2023/01/17 17:28:52;;;;;;;31.90;12.40;;;;;;;13.33;87.46;99452.13;108127;1285;22027;-70
2023/01/17 17:31:22;;;;;;;26.00;11.30;;;;;;;13.37;87.22;99453.02;108120;1285;21987;-71
2023/01/17 17:33:50;;;;;;;29.80;12.70;;;;;;;13.42;86.80;99455.68;108043;1285;21992;-65
2023/01/17 17:36:19;;;;;;;26.20;12.30;;;;;;;13.42;86.63;99455.88;108213;1285;22749;-64
2023/01/17 17:38:52;;;;;;;30.30;12.10;;;;;;;13.42;86.53;99452.33;108075;1279;21953;-70
2023/01/17 17:41:28;;;;;;;28.80;14.40;;;;;;;13.37;86.78;99451.60;107399;1279;1002546;-65
2023/01/17 17:43:54;;;;;;;30.70;13.30;;;;;;;13.34;87.00;99454.55;108087;1285;22448;-64
2023/01/17 17:46:23;;;;;;;29.50;14.40;;;;;;;13.32;87.13;99461.14;108399;1281;22123;-71
2023/01/17 17:48:57;;;;;;;24.70;11.50;;;;;;;13.31;87.00;99463.46;108471;1280;23802;-65
2023/01/17 17:51:29;;;;;;;27.70;10.20;;;;;;;13.31;86.78;99467.00;108494;1280;21983;-70
2023/01/17 17:53:59;;;;;;;26.40;11.90;;;;;;;13.32;86.81;99466.79;108459;1277;23185;-64
2023/01/17 17:56:28;;;;;;;30.30;13.60;;;;;;;13.33;86.71;99467.11;108392;1282;23731;-64
2023/01/17 17:58:56;;;;;;;27.20;12.40;;;;;;;13.33;86.63;99467.08;108190;1283;23062;-64
2023/01/17 18:01:22;;;;;;;24.80;11.30;;;;;;;13.33;86.83;99470.23;108366;1281;21993;-64
2023/01/17 18:03:52;;;;;;;22.80;10.00;;;;;;;13.34;86.81;99471.63;109393;1282;21983;-65
2023/01/17 18:06:21;;;;;;;20.70;9.30;;;;;;;13.36;87.09;99471.02;108332;1281;21990;-71
2023/01/17 18:08:47;;;;;;;21.60;9.40;;;;;;;13.40;87.41;99471.23;108155;1282;21988;-64
2023/01/17 18:11:17;;;;;;;24.80;8.40;;;;;;;13.44;87.98;99472.91;108328;1280;22087;-65
2023/01/17 18:13:51;;;;;;;20.80;8.90;;;;;;;13.49;87.85;99470.72;108382;1281;23096;-71
2023/01/17 18:16:36;;;;;;;21.70;9.50;;;;;;;13.61;87.40;99466.38;108206;1282;21983;-71
2023/01/17 18:19:09;;;;;;;21.90;9.30;;;;;;;13.65;87.38;99467.14;108392;1281;22026;-71
2023/01/17 18:21:36;;;;;;;23.30;9.10;;;;;;;13.63;87.84;99465.77;108382;1281;21988;-64
2023/01/17 18:24:07;;;;;;;25.50;8.70;;;;;;;13.71;87.99;99464.61;108421;1281;24383;-64
2023/01/17 18:26:37;;;;;;;25.30;9.90;;;;;;;13.79;87.67;99460.74;108404;1277;23068;-64
2023/01/17 18:29:07;;;;;;;24.90;9.70;;;;;;;13.84;87.57;99463.74;108349;1280;21989;-71
2023/01/17 18:31:33;;;;;;;23.60;8.80;;;;;;;13.83;87.75;99467.13;108420;1281;21980;-64
2023/01/17 18:34:02;;;;;;;19.60;8.70;;;;;;;13.82;88.00;99467.33;108353;1281;23282;-71
2023/01/17 18:36:33;;;;;;;22.10;8.80;;;;;;;13.88;88.08;99463.04;108426;1281;21987;-64
2023/01/17 18:39:00;;;;;;;22.40;7.90;;;;;;;13.95;87.57;99457.64;108360;1282;22195;-64
2023/01/17 18:41:27;;;;;;;20.40;7.40;;;;;;;13.96;87.28;99461.48;108424;1281;21980;-64
2023/01/17 18:43:54;;;;;;;19.70;8.30;;;;;;;13.98;87.03;99466.48;108382;1282;21993;-64
2023/01/17 18:46:20;;;;;;;23.90;8.50;;;;;;;14.02;86.70;99467.25;108357;1281;21999;-71
2023/01/17 18:48:49;;;;;;;21.70;8.50;;;;;;;14.01;86.65;99470.29;108351;1281;22025;-71
2023/01/17 18:51:17;;;;;;;22.00;8.40;;;;;;;14.02;86.63;99477.81;108404;1281;21982;-71
2023/01/17 18:53:44;;;;;;;21.80;8.40;;;;;;;14.01;86.72;99483.68;108421;1277;21978;-65
2023/01/17 18:56:12;;;;;;;28.80;13.70;;;;;;;14.00;86.56;99490.05;108441;1281;23998;-71
