Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:49;;;;;;;28.90;14.75;;;2.30;99.90;;;;;;5128703;27;20052;-60
2021/12/07 00:04:15;;;;;;;22.75;14.75;;;2.30;99.90;;;;;;5113519;28;20074;-60
2021/12/07 00:06:41;;;;;;;18.13;10.43;;;2.30;99.90;;;;;;5111923;28;20044;-62
2021/12/07 00:09:09;;;;;;;20.63;11.75;;;2.30;99.90;;;;;;5113498;28;20040;-62
2021/12/07 00:11:36;;;;;;;25.02;11.82;;;2.20;99.90;;;;;;5113233;28;20464;-61
2021/12/07 00:14:11;;;;;;;24.33;14.63;;;2.20;99.90;;;;;;5112849;28;20044;-61
2021/12/07 00:16:37;;;;;;;20.50;12.95;;;2.30;99.90;;;;;;5112271;28;20051;-60
2021/12/07 00:19:03;;;;;;;21.83;14.68;;;2.20;99.90;;;;;;5112760;27;20046;-62
2021/12/07 00:21:29;;;;;;;25.58;13.63;;;2.20;99.90;;;;;;5112838;28;20046;-61
2021/12/07 00:23:55;;;;;;;16.63;9.82;;;2.20;99.90;;;;;;5111749;28;20396;-61
2021/12/07 00:26:21;;;;;;;16.50;10.55;;;2.40;99.90;;;;;;5112049;28;20047;-62
2021/12/07 00:28:49;;;;;;;20.45;11.68;;;2.20;99.90;;;;;;5111463;28;20035;-61
2021/12/07 00:31:24;;;;;;;22.13;13.43;;;2.20;99.90;;;;;;5113031;28;20409;-61
2021/12/07 00:34:05;;;;;;;24.17;14.75;;;2.20;99.90;;;;;;5112413;28;20077;-61
2021/12/07 00:36:31;;;;;;;29.17;15.48;;;2.10;99.90;;;;;;5113371;28;20391;-60
2021/12/07 00:38:57;;;;;;;21.55;12.02;;;2.10;99.90;;;;;;5112410;28;20036;-63
2021/12/07 00:41:23;;;;;;;24.80;14.02;;;2.10;99.90;;;;;;5112743;28;20040;-61
2021/12/07 00:43:49;;;;;;;21.55;14.23;;;2.10;99.90;;;;;;5111807;28;20043;-60
2021/12/07 00:46:14;;;;;;;22.70;13.70;;;2.10;99.90;;;;;;5112824;28;20081;-61
2021/12/07 00:48:40;;;;;;;20.65;11.77;;;2.10;99.90;;;;;;5094518;28;20043;-62
2021/12/07 00:51:06;;;;;;;17.30;11.88;;;2.00;99.90;;;;;;5111109;28;20054;-62
2021/12/07 00:53:32;;;;;;;20.20;11.60;;;2.30;99.90;;;;;;5112375;28;20047;-62
2021/12/07 00:56:01;;;;;;;16.35;10.10;;;1.90;99.90;;;;;;5110841;28;20138;-61
2021/12/07 00:58:28;;;;;;;21.15;12.30;;;1.90;99.90;;;;;;5094665;28;20048;-63
2021/12/07 01:00:59;;;;;;;19.38;11.38;;;1.90;99.90;;;;;;5111547;28;20428;-60
2021/12/07 01:03:27;;;;;;;17.98;10.98;;;1.90;99.90;;;;;;5112349;28;20199;-62
2021/12/07 01:06:04;;;;;;;21.08;11.48;;;1.90;99.90;;;;;;5110836;28;20157;-62
2021/12/07 01:25:13;;;;;;;21.38;10.95;;;1.40;99.90;;;;;;5111667;28;20040;-62
2021/12/07 01:27:39;;;;;;;20.02;11.93;;;1.40;99.90;;;;;;5112108;28;20276;-62
2021/12/07 01:30:15;;;;;;;21.02;12.10;;;1.60;99.90;;;;;;5127516;27;20145;-63
2021/12/07 01:35:37;;;;;;;15.77;10.23;;;1.40;99.90;;;;;;5111159;28;20120;-67
2021/12/07 02:01:51;;;;;;;15.73;10.98;;;1.30;99.90;;;;;;5111691;28;20071;-68
2021/12/07 02:04:17;;;;;;;15.60;10.43;;;1.30;99.90;;;;;;5110520;28;20055;-61
2021/12/07 02:06:43;;;;;;;17.83;11.73;;;1.30;99.90;;;;;;5110040;28;20043;-64
2021/12/07 02:09:11;;;;;;;18.33;10.35;;;1.30;99.90;;;;;;5109876;28;20044;-63
2021/12/07 02:11:47;;;;;;;18.15;11.23;;;1.30;99.90;;;;;;5111533;28;20111;-62
2021/12/07 02:14:16;;;;;;;14.55;10.45;;;1.30;99.90;;;;;;5111332;28;20043;-63
2021/12/07 02:16:52;;;;;;;12.57;8.45;;;1.50;99.90;;;;;;5094004;28;20442;-61
2021/12/07 02:19:17;;;;;;;17.77;11.65;;;1.30;99.90;;;;;;5109952;28;20152;-61
2021/12/07 02:21:43;;;;;;;14.13;8.55;;;1.30;99.90;;;;;;5111406;28;20500;-61
2021/12/07 02:24:09;;;;;;;13.70;9.23;;;1.30;99.90;;;;;;5126281;28;20647;-63
2021/12/07 02:26:36;;;;;;;19.58;13.05;;;1.30;99.90;;;;;;5093447;28;20138;-62
2021/12/07 02:29:03;;;;;;;20.20;12.88;;;1.40;99.90;;;;;;5109828;28;20066;-62
2021/12/07 02:31:29;;;;;;;19.80;12.75;;;1.30;99.90;;;;;;5110400;28;20051;-62
2021/12/07 02:33:55;;;;;;;19.30;13.93;;;1.30;99.90;;;;;;5110339;28;20135;-68
2021/12/07 02:36:21;;;;;;;17.33;11.48;;;1.30;99.90;;;;;;5110782;28;20478;-61
2021/12/07 02:38:47;;;;;;;14.38;10.68;;;1.40;99.90;;;;;;5110113;28;20050;-61
2021/12/07 02:41:13;;;;;;;14.18;9.63;;;1.40;99.90;;;;;;5126644;28;20079;-62
2021/12/07 02:43:39;;;;;;;15.90;10.80;;;1.40;99.90;;;;;;5126837;28;20078;-61
2021/12/07 02:46:05;;;;;;;16.98;11.05;;;1.40;99.90;;;;;;5114202;28;20050;-61
2021/12/07 02:48:31;;;;;;;20.73;14.38;;;1.40;99.90;;;;;;5114888;27;20549;-61
2021/12/07 02:50:57;;;;;;;21.05;13.60;;;1.40;99.90;;;;;;5114821;28;20044;-69
2021/12/07 02:53:26;;;;;;;19.48;12.23;;;1.40;99.90;;;;;;5114416;28;20405;-61
2021/12/07 02:55:54;;;;;;;18.20;12.25;;;1.40;99.90;;;;;;5113474;28;20427;-61
2021/12/07 02:58:20;;;;;;;21.80;14.02;;;1.40;99.90;;;;;;5113104;28;20040;-61
2021/12/07 03:00:56;;;;;;;20.17;13.40;;;1.40;99.90;;;;;;5114694;28;20385;-61
2021/12/07 03:03:22;;;;;;;19.50;13.18;;;1.40;99.90;;;;;;5114528;28;20058;-61
2021/12/07 03:27:25;;;;;;;20.65;13.40;;;1.40;99.90;;;;;;5113903;28;20053;-62
2021/12/07 03:29:51;;;;;;;17.33;11.63;;;1.40;99.90;;;;;;5114292;28;20126;-62
2021/12/07 03:32:17;;;;;;;18.48;12.18;;;1.40;99.90;;;;;;5113894;28;20047;-62
2021/12/07 03:34:43;;;;;;;18.02;10.70;;;1.40;99.90;;;;;;5113105;28;20537;-62
2021/12/07 03:37:09;;;;;;;17.10;10.73;;;1.40;99.90;;;;;;5095546;28;20126;-62
2021/12/07 03:39:35;;;;;;;19.15;12.18;;;1.50;99.90;;;;;;5112807;28;20043;-61
2021/12/07 03:42:00;;;;;;;19.38;12.70;;;1.40;99.90;;;;;;5114089;28;20083;-61
2021/12/07 03:44:26;;;;;;;14.32;9.23;;;1.40;99.90;;;;;;5112735;28;20052;-63
2021/12/07 03:46:52;;;;;;;16.73;10.32;;;1.40;99.90;;;;;;5113991;28;20047;-61
2021/12/07 03:49:18;;;;;;;17.15;11.02;;;1.40;99.90;;;;;;5112491;28;20048;-61
2021/12/07 03:51:44;;;;;;;16.67;10.52;;;1.40;99.90;;;;;;5129685;27;20047;-62
2021/12/07 03:54:10;;;;;;;17.13;11.38;;;1.30;99.90;;;;;;5112556;28;20062;-62
2021/12/07 03:56:36;;;;;;;18.27;12.00;;;1.30;99.90;;;;;;5111879;28;20043;-62
2021/12/07 03:59:03;;;;;;;19.38;12.68;;;1.30;99.90;;;;;;5113672;28;20075;-62
2021/12/07 04:01:29;;;;;;;17.58;11.38;;;1.30;99.90;;;;;;5112654;28;20059;-61
2021/12/07 04:03:56;;;;;;;18.35;12.38;;;1.30;99.90;;;;;;5113634;28;20051;-61
2021/12/07 04:06:22;;;;;;;18.55;11.95;;;1.30;99.90;;;;;;5111752;28;20599;-61
2021/12/07 04:08:47;;;;;;;19.25;11.80;;;1.30;99.90;;;;;;5112522;28;20058;-62
2021/12/07 04:11:14;;;;;;;18.45;11.35;;;1.30;99.90;;;;;;5113072;28;20044;-63
2021/12/07 04:13:40;;;;;;;15.23;10.60;;;1.30;99.90;;;;;;5113595;28;20052;-62
2021/12/07 04:16:08;;;;;;;17.77;9.73;;;1.30;99.90;;;;;;5113449;28;20400;-62
2021/12/07 04:18:35;;;;;;;16.92;11.18;;;1.30;99.90;;;;;;5113344;28;20047;-63
2021/12/07 04:21:02;;;;;;;16.70;10.48;;;1.20;99.90;;;;;;5111784;28;20043;-62
2021/12/07 04:23:29;;;;;;;14.98;9.73;;;1.20;99.90;;;;;;5111603;28;20112;-62
2021/12/07 04:25:55;;;;;;;16.42;10.57;;;1.20;99.90;;;;;;5094934;28;20131;-61
2021/12/07 04:28:21;;;;;;;18.05;10.70;;;1.20;99.90;;;;;;5111547;28;20124;-61
2021/12/07 04:30:47;;;;;;;19.65;11.13;;;1.20;99.90;;;;;;5112791;28;20485;-61
2021/12/07 04:33:13;;;;;;;18.83;12.25;;;1.20;99.90;;;;;;5128375;27;20047;-66
2021/12/07 04:35:43;;;;;;;16.92;10.90;;;1.20;99.90;;;;;;5112949;28;20040;-61
2021/12/07 04:38:09;;;;;;;15.25;10.15;;;1.20;99.90;;;;;;5111692;28;20059;-62
2021/12/07 04:40:35;;;;;;;18.73;10.57;;;1.10;99.90;;;;;;5111221;27;20153;-62
2021/12/07 04:43:02;;;;;;;18.80;10.52;;;1.20;99.90;;;;;;5112169;28;20044;-61
2021/12/07 04:59:26;;;;;;;17.83;10.30;;;1.10;99.90;;;;;;5111931;28;20438;-62
2021/12/07 05:01:52;;;;;;;16.15;10.23;;;1.10;99.90;;;;;;5111437;28;20047;-63
2021/12/07 05:04:23;;;;;;;18.08;10.20;;;1.10;99.90;;;;;;5111009;28;20091;-62
2021/12/07 05:06:53;;;;;;;19.65;10.00;;;1.10;99.90;;;;;;5112492;28;20044;-62
2021/12/07 05:09:38;;;;;;;20.65;10.93;;;1.10;99.90;;;;;;5110041;28;20052;-63
2021/12/07 05:14:40;;;;;;;20.55;9.90;;;1.10;99.90;;;;;;5111783;28;20106;-62
2021/12/07 05:25:30;;;;;;;14.48;8.05;;;1.10;99.90;;;;;;5112035;28;20051;-61
2021/12/07 05:38:49;;;;;;;16.00;8.65;;;1.20;99.90;;;;;;5111176;28;20588;-63
2021/12/07 05:41:15;;;;;;;18.75;9.63;;;1.20;99.90;;;;;;5111003;28;20050;-64
2021/12/07 05:43:40;;;;;;;18.65;10.25;;;1.20;99.90;;;;;;5111715;28;20046;-61
2021/12/07 05:46:06;;;;;;;20.38;8.50;;;1.20;99.90;;;;;;5111820;28;20048;-62
2021/12/07 05:48:32;;;;;;;18.58;9.48;;;1.30;99.90;;;;;;5111419;28;20043;-61
2021/12/07 05:50:58;;;;;;;17.00;9.23;;;1.20;99.90;;;;;;5111812;28;20055;-61
2021/12/07 05:53:24;;;;;;;14.98;8.40;;;1.20;99.90;;;;;;5111417;28;20492;-62
2021/12/07 05:55:50;;;;;;;19.40;9.75;;;1.20;99.90;;;;;;5111640;28;20131;-61
2021/12/07 05:58:19;;;;;;;15.77;9.02;;;1.20;99.90;;;;;;5127545;28;20166;-62
2021/12/07 06:00:46;;;;;;;21.40;9.50;;;1.20;99.90;;;;;;5110037;28;20087;-62
2021/12/07 06:03:12;;;;;;;22.88;9.70;;;1.20;99.90;;;;;;5111686;28;20043;-62
2021/12/07 06:05:40;;;;;;;17.40;9.38;;;1.20;99.90;;;;;;5111403;28;20096;-63
2021/12/07 06:08:07;;;;;;;13.68;8.25;;;1.20;99.90;;;;;;5093624;28;20070;-62
2021/12/07 06:10:34;;;;;;;17.30;9.10;;;1.30;99.90;;;;;;5127305;28;20131;-62
2021/12/07 06:13:00;;;;;;;17.77;8.50;;;1.30;99.90;;;;;;5110456;28;20054;-62
2021/12/07 06:15:31;;;;;;;16.52;8.27;;;1.40;99.90;;;;;;5112217;28;20091;-63
2021/12/07 06:17:57;;;;;;;15.82;7.68;;;1.40;99.90;;;;;;5127035;28;20047;-64
2021/12/07 06:20:24;;;;;;;15.90;7.78;;;1.50;99.90;;;;;;5114278;28;20120;-62
2021/12/07 06:22:50;;;;;;;16.05;8.20;;;1.50;99.90;;;;;;5115451;28;20075;-62
2021/12/07 06:25:15;;;;;;;12.90;7.22;;;1.60;99.90;;;;;;5115392;28;20083;-62
2021/12/07 06:27:42;;;;;;;17.35;8.00;;;1.90;99.90;;;;;;5097040;28;20542;-62
2021/12/07 06:30:10;;;;;;;16.92;8.52;;;1.60;99.90;;;;;;5114684;28;20062;-62
2021/12/07 06:32:36;;;;;;;19.75;7.53;;;1.60;99.90;;;;;;5115031;28;20052;-63
2021/12/07 06:35:03;;;;;;;17.30;7.88;;;1.60;99.90;;;;;;5115286;28;20043;-62
2021/12/07 06:37:28;;;;;;;13.88;7.38;;;1.60;99.90;;;;;;5114009;28;20059;-63
2021/12/07 06:39:54;;;;;;;15.95;7.43;;;1.60;99.90;;;;;;5115112;28;20040;-62
2021/12/07 06:42:20;;;;;;;17.98;7.95;;;1.60;99.90;;;;;;5114576;28;20131;-64
2021/12/07 06:44:46;;;;;;;15.43;7.53;;;1.60;99.90;;;;;;5130530;27;20212;-61
2021/12/07 06:47:11;;;;;;;13.75;7.88;;;1.60;99.90;;;;;;5113931;28;20052;-62
2021/12/07 06:49:37;;;;;;;17.52;7.75;;;1.60;99.90;;;;;;5130503;27;20071;-61
2021/12/07 06:52:04;;;;;;;14.20;7.80;;;1.60;99.90;;;;;;5113875;28;20074;-62
2021/12/07 06:54:30;;;;;;;19.40;7.85;;;1.60;99.90;;;;;;5114819;28;20126;-69
2021/12/07 06:56:55;;;;;;;16.08;7.85;;;1.60;99.90;;;;;;5113573;28;20351;-62
2021/12/07 06:59:21;;;;;;;14.93;7.70;;;1.70;99.90;;;;;;5114353;28;20043;-63
2021/12/07 07:01:48;;;;;;;14.55;6.97;;;1.50;99.90;;;;;;5114443;28;20139;-64
2021/12/07 07:04:14;;;;;;;14.25;6.72;;;1.60;99.90;;;;;;5115083;28;20046;-63
2021/12/07 07:06:43;;;;;;;16.95;7.07;;;1.50;99.90;;;;;;5114060;28;20134;-64
2021/12/07 07:09:10;;;;;;;13.95;7.10;;;1.50;99.90;;;;;;5114776;28;20048;-62
2021/12/07 07:11:37;;;;;;;18.83;8.65;;;1.50;99.90;;;;;;5113374;28;20502;-62
2021/12/07 07:14:03;;;;;;;14.10;7.20;;;1.50;99.90;;;;;;5113488;28;20055;-61
2021/12/07 07:16:29;;;;;;;15.73;6.97;;;1.50;99.90;;;;;;5113073;28;20056;-62
2021/12/07 07:18:55;;;;;;;16.30;7.90;;;1.50;99.90;;;;;;5113189;28;20055;-62
2021/12/07 07:21:22;;;;;;;17.13;7.70;;;1.60;99.90;;;;;;5114492;28;20086;-62
2021/12/07 07:23:48;;;;;;;13.82;7.10;;;1.60;99.90;;;;;;5114260;28;20097;-61
2021/12/07 07:26:14;;;;;;;17.67;7.60;;;1.60;99.90;;;;;;5113250;28;20058;-63
2021/12/07 07:28:40;;;;;;;17.48;8.02;;;1.60;99.90;;;;;;5113904;28;20035;-61
2021/12/07 07:31:08;;;;;;;12.80;6.75;;;1.70;99.90;;;;;;5113218;28;20098;-62
2021/12/07 07:33:33;;;;;;;14.60;7.07;;;1.70;99.90;;;;;;5114059;28;20095;-70
2021/12/07 07:35:59;;;;;;;14.93;7.32;;;1.70;99.90;;;;;;5129743;27;20043;-62
2021/12/07 07:38:25;;;;;;;14.75;7.30;;;1.70;99.90;;;;;;5112957;28;20039;-61
2021/12/07 07:40:51;;;;;;;17.08;7.45;;;1.90;99.90;;;;;;5113694;28;20127;-62
2021/12/07 07:43:18;;;;;;;16.63;6.40;;;1.70;99.90;;;;;;5113001;28;20116;-63
2021/12/07 07:45:46;;;;;;;14.43;7.70;;;1.70;99.90;;;;;;5129581;27;20051;-62
2021/12/07 07:48:12;;;;;;;17.25;6.90;;;1.70;99.90;;;;;;5113062;28;20096;-61
2021/12/07 07:50:38;;;;;;;15.90;7.15;;;1.70;99.90;;;;;;5113556;28;20039;-70
2021/12/07 07:53:06;;;;;;;16.92;6.82;;;1.70;99.90;;;;;;5113656;28;20046;-60
2021/12/07 07:55:33;;;;;;;16.08;7.30;;;1.70;99.90;;;;;;5113910;28;20047;-62
2021/12/07 07:57:59;;;;;;;18.23;7.47;;;1.70;99.90;;;;;;5113461;28;20050;-63
2021/12/07 08:00:26;;;;;;;17.60;6.90;;;1.70;99.90;;;;;;5129043;27;20055;-61
2021/12/07 08:02:52;;;;;;;19.65;7.75;;;1.80;99.90;;;;;;5112098;28;20056;-61
2021/12/07 08:05:18;;;;;;;17.13;7.90;;;1.70;99.90;;;;;;5095754;28;20052;-61
2021/12/07 08:07:47;;;;;;;16.30;6.40;;;1.70;99.90;;;;;;5094965;28;20039;-62
2021/12/07 08:10:20;;;;;;;15.20;6.68;;;1.80;99.90;;;;;;5112206;28;20072;-63
2021/12/07 08:12:47;;;;;;;16.95;7.32;;;1.80;99.90;;;;;;5113109;28;20122;-61
2021/12/07 08:15:14;;;;;;;17.98;7.53;;;1.80;99.90;;;;;;5112298;28;20083;-61
2021/12/07 08:17:40;;;;;;;16.85;7.70;;;2.00;99.90;;;;;;5111955;28;20043;-69
2021/12/07 08:20:06;;;;;;;14.98;7.25;;;1.90;99.90;;;;;;5111694;28;20047;-62
2021/12/07 08:22:32;;;;;;;17.25;7.82;;;1.90;99.90;;;;;;5112965;28;20044;-63
2021/12/07 08:24:58;;;;;;;17.73;6.82;;;1.90;99.90;;;;;;5094807;28;20054;-62
2021/12/07 08:27:25;;;;;;;23.25;7.70;;;1.90;99.90;;;;;;5129178;27;20047;-63
2021/12/07 08:29:51;;;;;;;18.63;7.40;;;1.90;99.90;;;;;;5094730;28;20393;-61
2021/12/07 08:32:17;;;;;;;21.40;7.80;;;2.00;99.90;;;;;;5112688;27;20044;-61
2021/12/07 08:34:43;;;;;;;17.35;7.20;;;2.00;99.90;;;;;;5128703;27;20068;-66
2021/12/07 08:37:09;;;;;;;19.27;6.85;;;2.00;99.90;;;;;;5111756;28;20147;-62
2021/12/07 08:39:37;;;;;;;13.45;5.63;;;2.00;99.90;;;;;;5128497;27;20043;-61
2021/12/07 08:42:04;;;;;;;14.45;6.90;;;2.00;99.90;;;;;;5111922;28;20481;-61
2021/12/07 08:44:30;;;;;;;15.93;6.93;;;2.10;99.90;;;;;;5094898;28;20051;-60
2021/12/07 08:46:56;;;;;;;12.10;6.43;;;2.10;99.90;;;;;;5094320;28;20052;-63
2021/12/07 08:49:22;;;;;;;12.98;6.72;;;2.10;99.90;;;;;;5112830;28;20035;-63
2021/12/07 08:51:49;;;;;;;16.83;6.78;;;2.20;99.90;;;;;;5112435;28;20044;-61
2021/12/07 08:54:25;;;;;;;14.90;6.72;;;2.20;99.90;;;;;;5111539;28;20048;-62
2021/12/07 08:59:39;;;;;;;13.18;4.93;;;2.20;99.90;;;;;;5110036;28;20468;-62
2021/12/07 09:02:05;;;;;;;13.07;6.13;;;2.30;99.90;;;;;;5111518;28;20870;-61
2021/12/07 09:04:32;;;;;;;12.45;5.68;;;2.20;99.90;;;;;;5111320;28;20048;-61
2021/12/07 09:06:58;;;;;;;14.52;6.45;;;2.30;99.90;;;;;;5111891;28;20044;-61
2021/12/07 09:09:23;;;;;;;16.15;6.63;;;2.30;99.90;;;;;;5109915;28;20104;-62
2021/12/07 09:11:52;;;;;;;15.32;6.85;;;2.40;99.90;;;;;;5109540;28;20040;-62
2021/12/07 09:14:19;;;;;;;13.93;5.68;;;2.30;99.90;;;;;;5109433;28;20122;-62
2021/12/07 09:16:45;;;;;;;13.50;6.15;;;2.40;99.90;;;;;;5126545;27;20048;-61
2021/12/07 09:19:11;;;;;;;14.73;6.28;;;2.40;99.90;;;;;;5110132;28;20100;-66
2021/12/07 09:21:38;;;;;;;14.52;5.32;;;2.50;99.90;;;;;;5110659;28;20356;-62
2021/12/07 09:24:05;;;;;;;11.13;5.47;;;2.50;99.90;;;;;;5108784;28;20126;-63
2021/12/07 09:26:31;;;;;;;12.13;4.68;;;2.60;99.90;;;;;;5109193;28;20056;-61
2021/12/07 09:29:00;;;;;;;15.27;5.65;;;2.70;99.90;;;;;;5092029;28;20134;-63
2021/12/07 09:31:26;;;;;;;19.67;5.93;;;2.80;99.90;;;;;;5110653;28;20050;-63
2021/12/07 09:33:54;;;;;;;10.50;5.25;;;2.80;99.90;;;;;;5091812;28;20043;-62
2021/12/07 09:36:20;;;;;;;12.52;5.85;;;2.90;99.90;;;;;;5108874;28;20074;-61
2021/12/07 09:38:46;;;;;;;13.20;5.40;;;3.00;99.90;;;;;;5109667;28;20068;-64
2021/12/07 09:41:14;;;;;;;15.45;6.05;;;3.00;99.90;;;;;;5109305;28;20183;-61
2021/12/07 09:43:41;;;;;;;12.05;5.50;;;3.10;99.90;;;;;;5109349;28;20077;-64
2021/12/07 09:46:09;;;;;;;14.52;5.43;;;3.10;99.90;;;;;;5091704;28;20050;-63
2021/12/07 09:48:36;;;;;;;11.00;5.05;;;3.20;99.90;;;;;;5110636;28;20100;-61
2021/12/07 09:51:03;;;;;;;11.13;4.47;;;3.30;99.90;;;;;;5091778;28;20040;-63
2021/12/07 09:53:29;;;;;;;11.35;5.47;;;3.40;99.90;;;;;;5108974;28;20588;-62
2021/12/07 09:55:57;;;;;;;11.45;4.40;;;3.50;99.90;;;;;;5107818;28;20082;-63
2021/12/07 09:58:23;;;;;;;13.80;5.40;;;3.50;99.90;;;;;;5109246;28;20138;-65
2021/12/07 10:00:50;;;;;;;12.40;5.20;;;3.60;99.90;;;;;;5125553;28;20051;-66
2021/12/07 10:03:18;;;;;;;11.70;5.45;;;3.60;99.90;;;;;;5109660;28;20052;-63
2021/12/07 10:05:45;;;;;;;14.90;4.35;;;3.70;99.90;;;;;;5109923;28;20058;-61
2021/12/07 10:08:11;;;;;;;13.55;4.90;;;3.80;99.90;;;;;;5108171;28;20397;-65
2021/12/07 10:10:39;;;;;;;13.43;5.25;;;3.90;99.90;;;;;;5125713;28;20201;-62
2021/12/07 10:13:07;;;;;;;11.65;4.18;;;3.90;99.90;;;;;;5109328;28;20108;-63
2021/12/07 10:15:33;;;;;;;11.50;4.55;;;4.00;99.90;;;;;;5109923;28;20090;-66
2021/12/07 10:18:06;;;;;;;11.20;4.50;;;4.00;99.90;;;;;;5125013;28;20083;-62
2021/12/07 10:20:44;;;;;;;12.05;5.07;;;4.10;99.90;;;;;;5110332;28;20043;-63
2021/12/07 10:23:16;;;;;;;13.80;5.65;;;4.10;99.90;;;;;;5109551;28;20135;-62
2021/12/07 10:25:55;;;;;;;14.65;5.07;;;4.00;99.90;;;;;;5109990;28;20047;-62
2021/12/07 10:28:46;;;;;;;11.60;4.63;;;4.00;99.90;;;;;;5108766;28;20155;-61
2021/12/07 10:31:35;;;;;;;16.15;5.15;;;4.10;99.90;;;;;;5108976;28;20063;-62
2021/12/07 10:34:15;;;;;;;10.82;4.50;;;4.10;99.90;;;;;;5109902;28;20378;-65
2021/12/07 10:36:44;;;;;;;13.23;5.78;;;4.00;99.90;;;;;;5109972;28;20052;-61
2021/12/07 10:39:38;;;;;;;11.70;4.60;;;4.10;99.90;;;;;;5109727;28;20042;-60
2021/12/07 10:42:13;;;;;;;10.20;4.85;;;4.10;99.90;;;;;;5109315;28;20058;-61
2021/12/07 10:44:39;;;;;;;;;;;4.10;99.90;;;;;;5110245;28;20048;-61
2021/12/07 10:47:12;;;;;;;12.50;4.20;;;4.10;99.90;;;;;;5107595;28;20014;-62
2021/12/07 10:49:55;;;;;;;15.45;4.25;;;4.10;99.90;;;;;;5109020;28;20043;-62
2021/12/07 10:52:30;;;;;;;10.55;4.50;;;4.20;99.90;;;;;;5108459;28;20465;-62
2021/12/07 10:54:56;;;;;;;10.32;4.00;;;4.20;99.90;;;;;;5109800;28;20052;-62
2021/12/07 10:57:41;;;;;;;8.10;3.63;;;4.30;99.90;;;;;;5109265;28;20506;-63
2021/12/07 11:00:16;;;;;;;;;;;4.40;99.90;;;;;;5108440;28;20562;-64
2021/12/07 11:02:46;;;;;;;11.30;3.75;;;4.50;99.90;;;;;;5108721;28;20320;-63
2021/12/07 11:05:23;;;;;;;16.90;4.30;;;4.70;99.90;;;;;;5109465;28;20142;-64
2021/12/07 11:07:50;;;;;;;14.32;3.97;;;4.80;99.90;;;;;;5111492;28;20055;-63
2021/12/07 11:10:24;;;;;;;13.88;4.90;;;4.80;99.90;;;;;;5129008;27;20388;-62
2021/12/07 11:13:07;;;;;;;10.98;3.42;;;4.80;99.90;;;;;;5112633;28;20058;-64
2021/12/07 11:15:37;;;;;;;13.03;4.00;;;4.90;99.90;;;;;;5113851;28;20065;-66
2021/12/07 11:18:12;;;;;;;10.15;4.20;;;4.90;99.90;;;;;;5110759;28;20044;-62
2021/12/07 11:20:38;;;;;;;12.82;4.07;;;4.90;99.90;;;;;;5112245;28;20039;-62
2021/12/07 11:23:16;;;;;;;10.80;4.28;;;5.00;99.90;;;;;;5111906;28;20055;-65
2021/12/07 11:31:32;;;;;;;11.43;4.85;;;4.90;99.90;;;;;;5111727;28;20063;-62
2021/12/07 11:34:07;;;;;;;13.15;4.70;;;4.90;99.90;;;;;;5113047;28;20058;-61
2021/12/07 11:36:41;;;;;;;14.70;5.28;;;5.00;99.90;;;;;;5128858;27;20048;-65
2021/12/07 11:39:24;;;;;;;15.40;5.35;;;5.00;99.90;;;;;;5128469;27;20073;-62
2021/12/07 11:41:54;;;;;;;14.25;5.00;;;5.00;99.90;;;;;;5112893;27;20437;-62
2021/12/07 11:44:22;;;;;;;11.43;4.68;;;5.00;99.90;;;;;;5111169;28;20043;-62
2021/12/07 11:46:49;;;;;;;15.93;4.13;;;5.10;99.90;;;;;;5112198;28;20048;-64
2021/12/07 11:49:20;;;;;;;8.13;3.72;;;5.10;99.90;;;;;;5112953;28;20120;-61
2021/12/07 11:51:48;;;;;;;14.13;4.38;;;5.20;99.90;;;;;;5113727;28;20048;-62
2021/12/07 11:54:16;;;;;;;7.85;3.47;;;5.10;99.90;;;;;;5112165;28;20055;-62
2021/12/07 11:56:44;;;;;;;14.90;4.15;;;5.20;99.90;;;;;;5113919;28;20087;-62
2021/12/07 11:59:12;;;;;;;10.27;3.13;;;5.20;99.90;;;;;;5113427;28;20050;-63
2021/12/07 12:01:39;;;;;;;10.15;4.40;;;5.30;99.90;;;;;;5129455;27;20573;-63
2021/12/07 12:04:05;;;;;;;13.13;4.32;;;5.30;99.90;;;;;;5112684;28;20138;-61
2021/12/07 12:06:32;;;;;;;11.60;4.07;;;5.30;99.90;;;;;;5129723;27;20390;-63
2021/12/07 12:08:59;;;;;;;11.63;3.97;;;5.30;99.90;;;;;;5112087;28;20058;-61
2021/12/07 12:11:39;;;;;;;13.88;3.50;;;5.30;99.90;;;;;;5112002;28;20095;-61
2021/12/07 12:14:27;;;;;;;10.75;3.90;;;5.40;99.90;;;;;;5113642;28;20055;-64
2021/12/07 12:17:08;;;;;;;9.50;3.95;;;5.40;99.90;;;;;;5112753;28;20054;-63
2021/12/07 12:20:00;;;;;;;10.30;3.75;;;5.40;99.90;;;;;;5113164;28;20035;-64
2021/12/07 12:22:41;;;;;;;10.38;3.75;;;5.40;99.90;;;;;;5129474;27;20048;-65
2021/12/07 12:25:14;;;;;;;16.17;4.18;;;5.40;99.90;;;;;;5112646;28;20392;-62
2021/12/07 12:27:43;;;;;;;15.52;4.75;;;5.50;99.90;;;;;;5113717;27;20485;-63
2021/12/07 12:30:15;;;;;;;7.70;3.47;;;5.50;99.90;;;;;;5113485;28;20047;-61
2021/12/07 12:32:46;;;;;;;15.10;4.03;;;5.50;99.90;;;;;;5113810;28;20148;-62
2021/12/07 12:35:13;;;;;;;11.45;3.45;;;5.50;99.90;;;;;;5095197;28;20059;-66
2021/12/07 12:37:48;;;;;;;10.68;3.38;;;5.60;99.90;;;;;;5113364;28;20124;-62
2021/12/07 12:40:32;;;;;;;14.35;3.75;;;5.60;99.90;;;;;;5111799;28;20039;-62
2021/12/07 12:43:01;;;;;;;15.13;3.53;;;5.60;99.90;;;;;;5112045;28;20043;-61
2021/12/07 12:45:36;;;;;;;9.68;3.85;;;5.70;99.90;;;;;;5111708;28;20050;-60
2021/12/07 12:48:21;;;;;;;7.95;3.65;;;5.60;99.90;;;;;;5112106;28;20039;-63
2021/12/07 12:50:51;;;;;;;9.35;3.63;;;5.60;99.90;;;;;;5113210;28;20050;-63
2021/12/07 12:53:19;;;;;;;14.75;3.63;;;5.60;99.90;;;;;;5111614;28;20044;-64
2021/12/07 12:55:52;;;;;;;13.70;3.75;;;5.70;99.90;;;;;;5128853;27;20138;-63
2021/12/07 12:58:29;;;;;;;13.95;4.32;;;5.60;99.90;;;;;;5112258;28;20051;-61
2021/12/07 13:01:21;;;;;;;9.18;3.55;;;5.60;99.90;;;;;;5111315;28;20091;-62
2021/12/07 13:03:51;;;;;;;19.10;4.88;;;5.50;99.90;;;;;;5112904;28;20054;-63
2021/12/07 13:06:19;;;;;;;8.60;3.28;;;5.50;99.90;;;;;;5112595;28;20043;-63
2021/12/07 13:09:05;;;;;;;16.45;4.25;;;5.50;99.90;;;;;;5112680;28;20039;-62
2021/12/07 13:11:37;;;;;;;7.03;2.85;;;5.40;99.90;;;;;;5112274;28;20066;-62
2021/12/07 13:14:11;;;;;;;11.90;3.63;;;5.40;99.90;;;;;;5112840;28;20393;-63
2021/12/07 13:16:46;;;;;;;11.68;3.50;;;5.40;99.90;;;;;;5110480;28;20044;-64
2021/12/07 13:19:12;;;;;;;6.95;3.20;;;5.40;99.90;;;;;;5112536;28;20468;-63
2021/12/07 13:21:42;;;;;;;15.45;4.32;;;5.40;99.90;;;;;;5112019;28;20094;-62
2021/12/07 13:24:19;;;;;;;10.23;3.92;;;5.40;99.90;;;;;;5111409;28;20043;-62
2021/12/07 13:26:52;;;;;;;9.88;3.97;;;5.40;99.90;;;;;;5111175;28;20409;-62
2021/12/07 13:29:21;;;;;;;10.90;3.20;;;5.60;99.90;;;;;;5110324;28;20051;-70
2021/12/07 13:31:56;;;;;;;9.95;3.67;;;5.50;99.90;;;;;;5112448;28;20061;-62
2021/12/07 13:34:32;;;;;;;13.20;3.55;;;5.50;99.90;;;;;;5111081;28;20480;-62
2021/12/07 13:37:00;;;;;;;10.48;3.50;;;5.40;99.90;;;;;;5111303;28;20122;-62
2021/12/07 13:39:27;;;;;;;13.27;3.85;;;5.40;99.90;;;;;;5111906;28;20048;-62
2021/12/07 13:42:09;;;;;;;8.88;3.03;;;5.50;99.90;;;;;;5112333;28;20047;-63
2021/12/07 13:44:42;;;;;;;14.15;3.78;;;5.40;99.90;;;;;;5111810;28;20188;-63
2021/12/07 13:47:15;;;;;;;9.07;3.72;;;5.50;99.90;;;;;;5112148;28;20044;-62
2021/12/07 13:49:47;;;;;;;9.25;3.50;;;5.40;99.90;;;;;;5110761;28;20054;-62
2021/12/07 13:52:20;;;;;;;9.55;3.67;;;5.50;99.90;;;;;;5110910;28;20055;-63
2021/12/07 13:54:49;;;;;;;7.35;3.75;;;5.50;99.90;;;;;;5110965;28;20047;-60
2021/12/07 13:57:19;;;;;;;13.55;3.80;;;5.50;99.90;;;;;;5111579;28;20521;-62
2021/12/07 13:59:57;;;;;;;10.90;4.80;;;5.50;99.90;;;;;;5109954;28;20050;-61
2021/12/07 14:02:24;;;;;;;16.08;4.13;;;5.50;99.90;;;;;;5111718;28;20108;-65
2021/12/07 14:04:58;;;;;;;7.90;3.25;;;5.50;99.90;;;;;;5111626;28;20055;-61
2021/12/07 14:07:23;;;;;;;12.80;4.20;;;5.50;99.90;;;;;;5093683;28;20513;-63
2021/12/07 14:09:49;;;;;;;15.65;4.55;;;5.40;99.90;;;;;;5111344;28;20075;-62
2021/12/07 14:12:23;;;;;;;9.65;3.50;;;5.40;99.90;;;;;;5110829;28;20153;-62
2021/12/07 14:14:49;;;;;;;16.23;5.60;;;5.40;99.90;;;;;;5112031;28;20125;-63
2021/12/07 14:17:15;;;;;;;11.55;3.80;;;5.30;99.90;;;;;;5111673;28;20047;-62
2021/12/07 14:19:40;;;;;;;13.70;4.45;;;5.30;99.90;;;;;;5110220;28;20044;-63
2021/12/07 14:22:06;;;;;;;12.60;4.22;;;5.30;99.90;;;;;;5111662;28;20044;-63
2021/12/07 14:24:32;;;;;;;10.57;3.30;;;5.20;99.90;;;;;;5127603;28;20135;-62
2021/12/07 14:26:57;;;;;;;11.02;4.47;;;5.20;99.90;;;;;;5111541;28;20063;-62
2021/12/07 14:29:25;;;;;;;18.23;4.35;;;5.20;99.90;;;;;;5111779;28;20048;-63
2021/12/07 14:31:58;;;;;;;11.77;5.28;;;5.10;99.90;;;;;;5110520;28;20063;-62
2021/12/07 14:34:30;;;;;;;10.00;5.35;;;5.10;99.90;;;;;;5110637;28;20088;-62
2021/12/07 14:37:05;;;;;;;12.63;4.70;;;5.00;99.90;;;;;;5111436;28;20138;-61
2021/12/07 14:39:46;;;;;;;13.38;4.22;;;4.90;99.90;;;;;;5109715;28;20039;-62
2021/12/07 14:42:19;;;;;;;13.15;3.63;;;5.00;99.90;;;;;;5115469;28;20476;-62
2021/12/07 14:44:54;;;;;;;13.18;4.68;;;5.40;99.90;;;;;;5114017;28;20048;-62