Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:14;;;;;;;0.60;0.30;;;22.10;48.60;;;;;;5062589;28;20040;-39
2022/03/26 00:04:40;;;;;;;0.63;0.32;;;22.10;47.80;;;;;;5057646;28;20028;-39
2022/03/26 00:07:06;;;;;;;1.45;0.20;;;22.10;47.60;;;;;;5062520;28;20070;-39
2022/03/26 00:09:32;;;;;;;0.52;0.28;;;22.00;47.40;;;;;;5061647;28;20029;-39
2022/03/26 00:11:58;;;;;;;0.20;0.20;;;22.00;47.70;;;;;;5062044;28;20089;-39
2022/03/26 00:14:24;;;;;;;0.20;0.20;;;22.10;48.00;;;;;;5062400;28;20405;-39
2022/03/26 00:16:53;;;;;;;0.60;0.30;;;22.10;47.90;;;;;;5056681;28;20033;-39
2022/03/26 00:19:19;;;;;;;0.47;0.25;;;22.10;48.00;;;;;;5062991;28;20033;-40
2022/03/26 00:21:47;;;;;;;0.75;0.38;;;22.10;48.00;;;;;;5062106;28;20058;-40
2022/03/26 00:24:14;;;;;;;0.25;0.22;;;22.00;48.00;;;;;;5062103;28;20085;-39
2022/03/26 00:26:40;;;;;;;0.52;0.25;;;22.00;47.80;;;;;;5062173;28;20037;-39
2022/03/26 00:29:08;;;;;;;1.00;0.37;;;22.00;47.50;;;;;;5047196;28;20139;-40
2022/03/26 00:31:36;;;;;;;0.52;0.40;;;22.00;47.30;;;;;;5062129;28;20033;-40
2022/03/26 00:34:02;;;;;;;0.63;0.30;;;22.00;47.50;;;;;;5046051;28;20049;-40
2022/03/26 00:36:28;;;;;;;0.40;0.40;;;22.00;48.00;;;;;;5051890;28;20052;-39
2022/03/26 00:38:54;;;;;;;0.35;0.20;;;22.00;47.80;;;;;;5061148;28;20036;-40
2022/03/26 00:41:22;;;;;;;0.40;0.30;;;22.00;47.90;;;;;;5059898;28;20021;-39
2022/03/26 00:43:49;;;;;;;0.30;0.30;;;22.00;47.90;;;;;;5062386;28;20088;-39
2022/03/26 00:46:15;;;;;;;0.30;0.20;;;22.00;47.80;;;;;;5062148;28;20025;-39
2022/03/26 00:48:41;;;;;;;0.30;0.30;;;22.00;47.60;;;;;;5062701;28;20028;-40
2022/03/26 00:51:07;;;;;;;0.43;0.20;;;22.00;47.50;;;;;;5061678;28;20128;-40
2022/03/26 00:53:33;;;;;;;0.30;0.30;;;22.00;47.60;;;;;;5062015;28;20083;-40
2022/03/26 00:55:59;;;;;;;0.20;0.20;;;22.00;47.90;;;;;;5061992;28;20021;-39
2022/03/26 00:58:26;;;;;;;0.65;0.30;;;22.00;47.90;;;;;;5062070;28;20029;-40
2022/03/26 01:00:52;;;;;;;0.50;0.32;;;22.00;47.90;;;;;;5053627;28;20033;-39
2022/03/26 01:03:18;;;;;;;0.40;0.30;;;22.00;47.90;;;;;;5062024;28;20086;-39
2022/03/26 01:05:44;;;;;;;0.30;0.30;;;22.00;47.90;;;;;;5062308;28;20036;-40
2022/03/26 01:08:11;;;;;;;0.35;0.30;;;22.00;47.80;;;;;;5061125;28;20029;-39
2022/03/26 01:10:37;;;;;;;0.40;0.30;;;22.00;47.70;;;;;;5059424;28;20052;-40
2022/03/26 01:13:04;;;;;;;0.60;0.30;;;22.00;47.60;;;;;;5060551;28;20044;-40
2022/03/26 01:15:30;;;;;;;0.30;0.30;;;22.00;47.70;;;;;;5062433;28;20032;-39
2022/03/26 01:17:56;;;;;;;0.37;0.30;;;22.00;48.00;;;;;;5061799;28;20401;-40
2022/03/26 01:20:23;;;;;;;0.55;0.30;;;22.00;47.90;;;;;;5066049;28;20032;-40
2022/03/26 01:22:49;;;;;;;0.40;0.30;;;22.00;48.00;;;;;;5065474;28;20088;-40
2022/03/26 01:25:15;;;;;;;0.65;0.30;;;21.90;47.90;;;;;;5065533;28;20032;-39
2022/03/26 01:27:41;;;;;;;0.40;0.30;;;22.00;47.80;;;;;;5054115;28;20037;-39
2022/03/26 01:30:07;;;;;;;0.30;0.30;;;21.90;47.70;;;;;;5061108;28;20028;-39
2022/03/26 01:32:34;;;;;;;0.63;0.40;;;21.90;47.60;;;;;;5064691;28;20033;-39
2022/03/26 01:35:00;;;;;;;0.50;0.30;;;21.90;47.80;;;;;;5065725;28;20071;-39
2022/03/26 01:37:26;;;;;;;0.22;0.22;;;21.90;48.00;;;;;;5064611;28;20124;-39
2022/03/26 01:39:52;;;;;;;0.52;0.38;;;21.90;48.00;;;;;;5048474;28;20056;-39
2022/03/26 01:42:19;;;;;;;0.20;0.20;;;21.90;48.00;;;;;;5064043;28;20025;-39
2022/03/26 01:44:45;;;;;;;0.30;0.30;;;21.90;48.00;;;;;;5064923;28;20094;-39
2022/03/26 01:47:11;;;;;;;0.22;0.22;;;21.90;48.00;;;;;;5064970;28;20029;-39
2022/03/26 01:49:37;;;;;;;0.40;0.30;;;21.90;47.80;;;;;;5065595;28;20417;-39
2022/03/26 01:52:04;;;;;;;0.52;0.40;;;21.90;47.80;;;;;;5062823;28;20021;-39
2022/03/26 01:54:30;;;;;;;0.40;0.40;;;21.90;47.90;;;;;;5045312;28;20116;-39
2022/03/26 01:56:56;;;;;;;0.40;0.40;;;21.90;48.20;;;;;;5047936;28;20087;-39
2022/03/26 01:59:26;;;;;;;0.50;0.47;;;21.90;48.20;;;;;;5050715;28;20032;-39
2022/03/26 02:01:52;;;;;;;0.38;0.30;;;21.90;48.20;;;;;;5063150;28;20032;-39
2022/03/26 02:04:19;;;;;;;0.30;0.23;;;21.90;48.20;;;;;;5065264;28;20084;-39
2022/03/26 02:06:45;;;;;;;0.73;0.43;;;21.90;48.00;;;;;;5064751;28;20036;-40
2022/03/26 02:09:12;;;;;;;0.60;0.32;;;21.90;47.90;;;;;;5063644;28;20029;-40
2022/03/26 02:11:40;;;;;;;0.30;0.30;;;21.90;47.90;;;;;;5064604;28;20033;-39
2022/03/26 02:14:09;;;;;;;0.43;0.30;;;21.90;48.20;;;;;;5060040;28;20056;-39
2022/03/26 02:16:37;;;;;;;1.58;0.40;;;21.80;48.20;;;;;;5064238;28;20021;-39
2022/03/26 02:19:04;;;;;;;0.40;0.30;;;21.80;48.30;;;;;;5064595;28;20092;-40
2022/03/26 02:21:31;;;;;;;;;;;21.80;48.30;;;;;;5065048;28;20029;-39
2022/03/26 02:23:57;;;;;;;0.50;0.40;;;21.80;48.20;;;;;;5064402;28;19908;-40
2022/03/26 02:26:26;;;;;;;1.08;0.40;;;21.80;48.10;;;;;;5064294;28;20051;-39
2022/03/26 02:28:53;;;;;;;0.35;0.32;;;21.80;48.10;;;;;;5064332;28;20029;-39
2022/03/26 02:31:19;;;;;;;;;;;21.80;48.20;;;;;;5063575;28;20047;-40
2022/03/26 02:33:45;;;;;;;0.93;0.47;;;21.80;48.90;;;;;;5063229;28;19948;-40
2022/03/26 02:36:11;;;;;;;0.43;0.43;;;21.80;48.40;;;;;;5064077;28;20064;-39
2022/03/26 02:38:37;;;;;;;1.23;0.47;;;21.80;48.40;;;;;;5064137;28;20021;-40
2022/03/26 02:41:04;;;;;;;0.35;0.30;;;21.80;48.30;;;;;;5058270;28;20538;-40
2022/03/26 02:43:31;;;;;;;0.40;0.40;;;21.70;48.10;;;;;;5067776;28;20021;-39
2022/03/26 02:45:57;;;;;;;0.50;0.40;;;21.80;48.10;;;;;;5066230;28;20040;-39
2022/03/26 02:48:23;;;;;;;0.93;0.50;;;21.80;48.30;;;;;;5056920;28;20044;-40
2022/03/26 02:50:49;;;;;;;0.65;0.35;;;21.80;48.50;;;;;;5060821;28;20055;-40
2022/03/26 02:53:15;;;;;;;0.82;0.40;;;21.70;48.40;;;;;;5061092;28;20025;-40
2022/03/26 02:55:41;;;;;;;0.40;0.40;;;21.70;48.50;;;;;;5042737;28;20592;-40
2022/03/26 02:58:08;;;;;;;1.13;0.35;;;21.70;48.40;;;;;;5043560;28;20052;-40
2022/03/26 03:00:35;;;;;;;0.80;0.45;;;21.80;48.30;;;;;;5060060;28;20068;-40
2022/03/26 03:03:01;;;;;;;0.40;0.40;;;21.80;48.30;;;;;;5063711;28;20028;-40
2022/03/26 03:05:27;;;;;;;0.50;0.50;;;21.80;48.40;;;;;;5062923;28;20036;-40
2022/03/26 03:07:53;;;;;;;1.92;0.60;;;21.80;48.50;;;;;;5063210;28;20050;-40
2022/03/26 03:10:20;;;;;;;1.00;0.60;;;21.80;48.50;;;;;;5058693;28;20035;-40
2022/03/26 03:12:46;;;;;;;0.52;0.40;;;21.70;48.60;;;;;;5063367;28;20036;-39
2022/03/26 03:15:13;;;;;;;0.52;0.40;;;21.70;48.50;;;;;;5063671;28;20037;-39
2022/03/26 03:17:40;;;;;;;0.57;0.40;;;21.70;48.40;;;;;;5063255;28;20055;-39
2022/03/26 03:20:07;;;;;;;0.80;0.60;;;21.70;48.30;;;;;;5063242;28;20091;-39
2022/03/26 03:22:34;;;;;;;0.65;0.45;;;21.70;48.50;;;;;;5060289;28;20093;-39
2022/03/26 03:25:00;;;;;;;0.57;0.40;;;21.70;48.60;;;;;;5063085;28;20150;-39
2022/03/26 03:27:26;;;;;;;0.93;0.73;;;21.70;48.60;;;;;;5046224;28;20040;-39
2022/03/26 03:29:52;;;;;;;0.57;0.50;;;21.70;48.70;;;;;;5061643;28;20078;-39
2022/03/26 03:32:18;;;;;;;0.63;0.50;;;21.70;48.60;;;;;;5062911;28;20037;-39
2022/03/26 03:34:44;;;;;;;0.93;0.68;;;21.70;48.40;;;;;;5053876;28;20064;-40
2022/03/26 03:37:10;;;;;;;1.25;0.60;;;21.70;48.50;;;;;;5042981;28;20025;-39
2022/03/26 03:39:37;;;;;;;0.60;0.60;;;21.70;48.70;;;;;;5049100;28;20033;-39
2022/03/26 03:42:04;;;;;;;0.60;0.50;;;21.70;48.70;;;;;;5061701;28;20029;-39
2022/03/26 03:44:30;;;;;;;1.10;0.60;;;21.70;48.80;;;;;;5063025;28;20037;-39
2022/03/26 03:46:56;;;;;;;0.60;0.50;;;21.70;48.70;;;;;;5061859;28;20033;-40
2022/03/26 03:49:22;;;;;;;0.90;0.60;;;21.70;48.60;;;;;;5059173;28;20105;-40
2022/03/26 03:51:49;;;;;;;0.82;0.68;;;21.70;48.50;;;;;;5042819;28;20017;-40
2022/03/26 03:54:15;;;;;;;0.53;0.40;;;21.70;48.60;;;;;;5050625;28;20029;-39
2022/03/26 03:56:42;;;;;;;1.75;0.60;;;21.70;48.80;;;;;;5056810;28;20033;-40
2022/03/26 03:59:08;;;;;;;0.60;0.60;;;21.70;48.70;;;;;;5046686;28;20052;-40
2022/03/26 04:01:34;;;;;;;1.25;0.57;;;21.70;48.70;;;;;;5053900;28;20025;-40
2022/03/26 04:04:00;;;;;;;1.05;0.47;;;21.70;48.70;;;;;;5062881;28;20032;-40
2022/03/26 04:06:26;;;;;;;1.02;0.57;;;21.60;48.50;;;;;;5062855;28;20025;-40
2022/03/26 04:08:52;;;;;;;0.70;0.57;;;21.70;48.50;;;;;;5061367;28;20036;-40
2022/03/26 04:11:18;;;;;;;0.95;0.73;;;21.70;48.60;;;;;;5057599;28;20084;-39
2022/03/26 04:13:46;;;;;;;1.02;0.55;;;21.60;48.70;;;;;;5062078;28;20048;-39
2022/03/26 04:16:13;;;;;;;0.68;0.45;;;21.70;48.80;;;;;;5053841;28;20036;-40
2022/03/26 04:18:39;;;;;;;0.80;0.63;;;21.70;48.70;;;;;;5052126;28;20027;-39
2022/03/26 04:21:05;;;;;;;0.60;0.60;;;21.60;48.60;;;;;;5049610;28;20029;-39
2022/03/26 04:23:31;;;;;;;0.70;0.60;;;21.70;49.10;;;;;;5045274;28;20062;-39
2022/03/26 04:25:57;;;;;;;0.80;0.50;;;21.70;48.60;;;;;;5062490;28;20082;-39
2022/03/26 04:28:23;;;;;;;1.00;0.60;;;21.60;48.60;;;;;;5062221;28;20029;-39
2022/03/26 04:30:49;;;;;;;0.57;0.50;;;21.70;48.80;;;;;;5056052;28;20032;-40
2022/03/26 04:33:15;;;;;;;0.57;0.57;;;21.70;48.80;;;;;;5061869;28;20047;-39
2022/03/26 04:35:42;;;;;;;0.75;0.50;;;21.70;48.70;;;;;;5062669;28;20043;-39
2022/03/26 04:38:28;;;;;;;0.70;0.60;;;21.70;48.60;;;;;;5062162;28;20096;-40
2022/03/26 04:40:54;;;;;;;0.60;0.50;;;21.70;48.50;;;;;;5038116;28;20100;-40
2022/03/26 04:43:23;;;;;;;0.80;0.60;;;21.60;48.50;;;;;;5039670;28;20033;-40
2022/03/26 04:45:49;;;;;;;0.90;0.50;;;21.70;48.70;;;;;;5039829;28;20056;-40
2022/03/26 04:48:15;;;;;;;0.50;0.45;;;21.60;48.70;;;;;;5039257;28;20034;-39
2022/03/26 04:50:41;;;;;;;0.90;0.60;;;21.70;48.70;;;;;;5040547;28;20039;-40
2022/03/26 04:53:09;;;;;;;0.52;0.40;;;21.60;48.50;;;;;;5043732;28;20042;-40
2022/03/26 04:55:35;;;;;;;0.60;0.50;;;21.60;48.40;;;;;;5043699;28;20029;-39
2022/03/26 04:58:02;;;;;;;0.40;0.40;;;21.60;48.50;;;;;;5043333;28;20173;-40
2022/03/26 05:00:28;;;;;;;0.50;0.50;;;21.60;48.50;;;;;;5043228;28;20033;-39
2022/03/26 05:02:55;;;;;;;0.40;0.40;;;21.60;48.70;;;;;;5043298;28;20557;-39
2022/03/26 05:05:21;;;;;;;0.43;0.40;;;21.60;48.80;;;;;;5043974;28;20033;-40
2022/03/26 05:07:47;;;;;;;0.50;0.50;;;21.60;48.70;;;;;;5043333;28;20021;-39
2022/03/26 05:10:18;;;;;;;0.50;0.45;;;21.60;48.60;;;;;;5040841;28;20036;-39
2022/03/26 05:12:45;;;;;;;0.50;0.45;;;21.60;48.40;;;;;;5032922;28;20045;-40
2022/03/26 05:15:11;;;;;;;0.50;0.45;;;21.60;48.50;;;;;;5043432;28;20045;-39
2022/03/26 05:17:38;;;;;;;0.40;0.40;;;21.60;48.60;;;;;;5050039;28;20029;-40
2022/03/26 05:20:05;;;;;;;0.50;0.40;;;21.60;48.70;;;;;;5066044;28;20037;-40
2022/03/26 05:22:31;;;;;;;0.40;0.40;;;21.60;48.60;;;;;;5051157;28;20029;-39
2022/03/26 05:24:57;;;;;;;0.55;0.45;;;21.60;48.60;;;;;;5060405;28;20362;-40
2022/03/26 05:27:23;;;;;;;0.73;0.52;;;21.60;48.50;;;;;;5065397;28;20032;-39
2022/03/26 05:29:49;;;;;;;0.75;0.40;;;21.60;48.40;;;;;;5065866;28;20037;-40
2022/03/26 05:32:16;;;;;;;0.50;0.50;;;21.60;48.50;;;;;;5065199;28;20079;-40
2022/03/26 05:34:44;;;;;;;0.50;0.30;;;21.60;48.70;;;;;;5065727;28;20118;-40
2022/03/26 05:37:11;;;;;;;0.32;0.32;;;21.60;48.70;;;;;;5065616;28;20074;-39
2022/03/26 05:39:37;;;;;;;0.47;0.38;;;21.60;48.80;;;;;;5064816;28;20037;-40
2022/03/26 05:42:04;;;;;;;0.75;0.43;;;21.60;48.60;;;;;;5064870;28;20029;-41
2022/03/26 05:44:30;;;;;;;;;;;21.50;48.50;;;;;;5065877;28;20028;-40
2022/03/26 05:46:56;;;;;;;1.60;0.30;;;21.60;48.50;;;;;;5066411;28;19912;-40
2022/03/26 05:49:22;;;;;;;0.30;0.30;;;21.60;48.60;;;;;;5064324;28;20022;-40
2022/03/26 05:51:49;;;;;;;0.80;0.45;;;21.50;48.70;;;;;;5048242;28;20098;-40
2022/03/26 05:54:15;;;;;;;0.75;0.40;;;21.60;48.80;;;;;;5065179;28;20032;-39
2022/03/26 05:56:51;;;;;;;0.30;0.30;;;21.60;48.70;;;;;;5062643;28;20025;-39
2022/03/26 05:59:21;;;;;;;0.50;0.30;;;21.60;48.60;;;;;;5045202;28;20029;-40
2022/03/26 06:01:48;;;;;;;0.70;0.40;;;21.60;48.50;;;;;;5044661;28;20029;-39
2022/03/26 06:04:15;;;;;;;0.75;0.40;;;21.50;48.60;;;;;;5045120;28;20029;-39
2022/03/26 06:06:41;;;;;;;1.15;0.50;;;21.60;48.80;;;;;;5045082;28;20052;-39
2022/03/26 06:09:08;;;;;;;0.30;0.30;;;21.60;48.80;;;;;;5060525;28;20409;-39
2022/03/26 06:11:34;;;;;;;0.30;0.30;;;21.60;48.80;;;;;;5064145;28;20274;-40
2022/03/26 06:14:00;;;;;;;0.85;0.40;;;21.50;48.70;;;;;;5064451;28;20537;-40
2022/03/26 06:16:26;;;;;;;0.30;0.30;;;21.50;48.50;;;;;;5059057;28;20041;-40
2022/03/26 06:18:52;;;;;;;0.43;0.40;;;21.60;48.70;;;;;;5056586;28;20436;-39
2022/03/26 06:21:18;;;;;;;0.30;0.30;;;21.50;48.90;;;;;;5064876;28;20025;-40
2022/03/26 06:23:44;;;;;;;0.70;0.47;;;21.60;48.90;;;;;;5064410;28;20028;-41
2022/03/26 06:26:11;;;;;;;0.40;0.30;;;21.50;48.80;;;;;;5064627;28;20082;-39
2022/03/26 06:28:37;;;;;;;0.30;0.30;;;21.50;48.80;;;;;;5064590;28;20032;-39
2022/03/26 06:31:03;;;;;;;0.23;0.20;;;21.50;48.70;;;;;;5064568;28;20048;-39
2022/03/26 06:33:30;;;;;;;0.47;0.30;;;21.50;48.60;;;;;;5064153;28;20045;-40
2022/03/26 06:35:56;;;;;;;0.35;0.32;;;21.50;48.70;;;;;;5064347;28;20021;-40
2022/03/26 06:38:22;;;;;;;0.47;0.30;;;21.50;48.90;;;;;;5063079;28;20056;-40
2022/03/26 06:40:48;;;;;;;0.47;0.30;;;21.50;48.90;;;;;;5063372;28;20371;-40
2022/03/26 06:43:14;;;;;;;0.57;0.40;;;21.50;48.90;;;;;;5064011;28;20029;-39
2022/03/26 06:45:41;;;;;;;0.40;0.30;;;21.50;48.90;;;;;;5064304;28;20025;-40
2022/03/26 06:48:07;;;;;;;0.40;0.32;;;21.50;48.70;;;;;;5064205;28;20039;-40
2022/03/26 06:50:34;;;;;;;0.30;0.30;;;21.50;48.70;;;;;;5063413;28;20017;-39
2022/03/26 06:53:00;;;;;;;0.47;0.23;;;21.50;48.80;;;;;;5047802;28;20037;-40
2022/03/26 06:55:26;;;;;;;0.20;0.20;;;21.50;48.90;;;;;;5062294;28;20029;-39
2022/03/26 06:57:52;;;;;;;0.20;0.20;;;21.50;49.00;;;;;;5054615;28;20042;-39
2022/03/26 07:00:18;;;;;;;0.50;0.20;;;21.50;48.90;;;;;;5058512;28;20064;-40
2022/03/26 07:02:44;;;;;;;0.35;0.30;;;21.50;48.80;;;;;;5059063;28;20029;-39
2022/03/26 07:05:12;;;;;;;0.50;0.40;;;21.50;48.70;;;;;;5061986;28;20029;-40
2022/03/26 07:07:38;;;;;;;0.30;0.30;;;21.50;48.80;;;;;;5063630;28;20025;-39
2022/03/26 07:10:04;;;;;;;0.60;0.35;;;21.50;48.90;;;;;;5054112;28;20056;-40
2022/03/26 07:12:30;;;;;;;0.47;0.30;;;21.50;49.00;;;;;;5063127;28;20033;-40
2022/03/26 07:14:57;;;;;;;0.40;0.20;;;21.50;49.00;;;;;;5062334;28;20047;-40
2022/03/26 07:17:23;;;;;;;0.20;0.20;;;21.50;48.90;;;;;;5063278;28;20028;-40
2022/03/26 07:19:51;;;;;;;0.70;0.30;;;21.50;48.80;;;;;;5063415;28;20025;-40
2022/03/26 07:22:18;;;;;;;0.40;0.40;;;21.50;48.80;;;;;;5058937;28;20092;-40
2022/03/26 07:24:44;;;;;;;0.32;0.30;;;21.50;48.90;;;;;;5063000;28;20131;-40
2022/03/26 07:27:10;;;;;;;0.43;0.30;;;21.50;49.10;;;;;;5063105;28;20033;-40
2022/03/26 07:29:39;;;;;;;0.40;0.30;;;21.50;49.10;;;;;;5063049;28;20033;-39
2022/03/26 07:32:07;;;;;;;1.17;0.40;;;21.50;49.10;;;;;;5061838;28;20037;-40
2022/03/26 07:34:33;;;;;;;0.40;0.30;;;21.50;49.00;;;;;;5062892;28;20068;-40
2022/03/26 07:37:00;;;;;;;0.30;0.20;;;21.50;48.90;;;;;;5062590;28;20076;-40
2022/03/26 07:39:26;;;;;;;;;;;21.50;49.00;;;;;;5062610;28;20083;-39
2022/03/26 07:41:53;;;;;;;0.30;0.30;;;21.50;49.10;;;;;;5062856;28;19920;-40
2022/03/26 07:44:19;;;;;;;0.38;0.30;;;21.50;49.20;;;;;;5062525;28;20775;-39
2022/03/26 07:46:45;;;;;;;1.02;0.30;;;21.50;49.20;;;;;;5060056;28;20029;-40
2022/03/26 07:49:11;;;;;;;0.38;0.30;;;21.50;49.10;;;;;;5062324;28;20025;-40
2022/03/26 07:51:37;;;;;;;0.32;0.30;;;21.50;49.10;;;;;;5062888;28;20131;-40
2022/03/26 07:54:04;;;;;;;0.40;0.20;;;21.50;49.00;;;;;;5055084;28;20811;-39
2022/03/26 07:56:30;;;;;;;0.30;0.30;;;21.50;49.10;;;;;;5055597;28;20029;-39
2022/03/26 07:58:59;;;;;;;0.30;0.30;;;21.50;49.20;;;;;;5062500;28;20088;-39
2022/03/26 08:01:25;;;;;;;0.30;0.20;;;21.50;49.30;;;;;;5062836;28;20044;-40
2022/03/26 08:03:54;;;;;;;0.25;0.20;;;21.50;49.20;;;;;;5062211;28;20044;-40
2022/03/26 08:06:23;;;;;;;0.75;0.40;;;21.50;49.20;;;;;;5062599;28;20023;-39
2022/03/26 08:08:49;;;;;;;0.32;0.30;;;21.40;49.00;;;;;;5061348;28;20037;-39
2022/03/26 08:11:15;;;;;;;0.40;0.40;;;21.40;49.00;;;;;;5050607;28;20498;-39
2022/03/26 08:13:41;;;;;;;0.25;0.25;;;21.50;49.20;;;;;;5058995;28;20045;-40
2022/03/26 08:16:08;;;;;;;0.30;0.30;;;21.40;49.20;;;;;;5059446;28;20041;-40
2022/03/26 08:18:34;;;;;;;0.30;0.20;;;21.50;49.30;;;;;;5051730;28;20037;-40
2022/03/26 08:21:00;;;;;;;0.30;0.30;;;21.40;49.20;;;;;;5062652;28;20017;-40
2022/03/26 08:23:27;;;;;;;0.20;0.20;;;21.50;49.10;;;;;;5045152;28;20053;-40
2022/03/26 08:28:37;;;;;;;0.30;0.30;;;21.40;49.10;;;;;;5061790;28;20036;-40
2022/03/26 08:31:04;;;;;;;0.30;0.28;;;21.40;49.30;;;;;;5053982;28;20075;-40
2022/03/26 08:33:30;;;;;;;0.28;0.20;;;21.40;49.30;;;;;;5061935;28;20033;-40
2022/03/26 08:35:56;;;;;;;0.43;0.30;;;21.40;49.30;;;;;;5062310;28;20033;-40
2022/03/26 08:38:22;;;;;;;0.45;0.30;;;21.40;49.20;;;;;;5064894;28;20505;-40
2022/03/26 08:40:48;;;;;;;0.30;0.30;;;21.40;49.10;;;;;;5063945;28;20041;-40
2022/03/26 08:43:15;;;;;;;0.20;0.20;;;21.40;49.10;;;;;;5062558;28;20053;-40
2022/03/26 08:45:41;;;;;;;0.20;0.20;;;21.40;49.20;;;;;;5061012;28;20170;-40
2022/03/26 08:48:08;;;;;;;0.30;0.30;;;21.40;49.30;;;;;;5053718;28;20032;-40
2022/03/26 08:50:34;;;;;;;0.30;0.30;;;21.40;49.30;;;;;;5062361;28;20037;-40
2022/03/26 08:53:00;;;;;;;0.25;0.25;;;21.40;49.30;;;;;;5050947;28;20030;-40
2022/03/26 08:55:26;;;;;;;0.30;0.30;;;21.40;49.20;;;;;;5060776;28;20048;-40
2022/03/26 08:57:53;;;;;;;0.30;0.28;;;21.40;49.10;;;;;;5052988;28;20022;-40
2022/03/26 09:00:19;;;;;;;0.30;0.30;;;21.40;49.20;;;;;;5061121;28;20029;-40
2022/03/26 09:02:45;;;;;;;0.20;0.20;;;21.40;49.30;;;;;;5056206;28;20108;-40
2022/03/26 09:05:14;;;;;;;0.30;0.30;;;21.40;49.40;;;;;;5061434;28;20033;-39
2022/03/26 09:07:40;;;;;;;0.30;0.30;;;21.40;49.90;;;;;;5056513;28;20033;-39
2022/03/26 09:10:07;;;;;;;0.28;0.28;;;21.40;49.30;;;;;;5055431;28;20030;-39
2022/03/26 09:12:33;;;;;;;0.60;0.40;;;21.40;49.10;;;;;;5061529;28;20389;-40
2022/03/26 09:14:59;;;;;;;0.35;0.30;;;21.40;49.20;;;;;;5061755;28;20049;-40
2022/03/26 09:17:26;;;;;;;0.53;0.40;;;21.40;49.30;;;;;;5061708;28;20101;-39
2022/03/26 09:19:52;;;;;;;0.30;0.30;;;21.40;49.40;;;;;;5061184;28;20270;-40
2022/03/26 09:22:18;;;;;;;0.60;0.40;;;21.40;49.50;;;;;;5058568;28;20024;-39
2022/03/26 09:24:44;;;;;;;0.43;0.35;;;21.40;49.40;;;;;;5064982;28;20035;-40
2022/03/26 09:27:10;;;;;;;0.30;0.30;;;21.40;49.30;;;;;;5064554;28;20033;-39
2022/03/26 09:29:36;;;;;;;0.80;0.50;;;21.30;49.10;;;;;;5050233;28;20144;-40
2022/03/26 09:32:03;;;;;;;0.20;0.20;;;21.30;49.20;;;;;;5061989;28;20021;-40
2022/03/26 09:34:29;;;;;;;0.43;0.40;;;21.40;49.30;;;;;;5061870;28;20033;-40
2022/03/26 09:36:56;;;;;;;0.47;0.40;;;21.40;49.40;;;;;;5049706;28;20036;-40
2022/03/26 09:39:22;;;;;;;0.30;0.30;;;21.40;49.50;;;;;;5062036;28;20040;-39
2022/03/26 09:41:48;;;;;;;0.30;0.25;;;21.40;49.40;;;;;;5064411;28;20025;-40
2022/03/26 09:44:14;;;;;;;0.57;0.50;;;21.40;49.30;;;;;;5063353;28;20397;-40
2022/03/26 09:46:40;;;;;;;0.40;0.30;;;21.30;49.20;;;;;;5062544;28;20028;-40
2022/03/26 09:49:09;;;;;;;0.30;0.30;;;21.30;49.20;;;;;;5064424;28;20097;-40
2022/03/26 09:51:35;;;;;;;0.50;0.38;;;21.40;49.40;;;;;;5065523;28;20033;-40
2022/03/26 09:54:01;;;;;;;0.57;0.40;;;21.40;49.50;;;;;;5065254;28;20045;-40
2022/03/26 09:56:31;;;;;;;0.47;0.40;;;21.40;49.50;;;;;;5064854;28;20021;-39
2022/03/26 09:58:57;;;;;;;0.40;0.40;;;21.30;49.30;;;;;;5063582;28;20074;-40
2022/03/26 10:01:25;;;;;;;0.38;0.30;;;21.30;49.20;;;;;;5065155;28;20024;-40
2022/03/26 10:04:08;;;;;;;0.60;0.47;;;21.30;49.30;;;;;;5064399;28;20021;-40
2022/03/26 10:06:35;;;;;;;0.30;0.30;;;21.30;49.40;;;;;;5058535;28;20039;-40
2022/03/26 10:09:01;;;;;;;0.60;0.40;;;21.40;49.50;;;;;;5062834;28;21898;-40
2022/03/26 10:11:32;;;;;;;1.27;0.40;;;21.30;49.50;;;;;;5065101;28;20041;-40
2022/03/26 10:13:58;;;;;;;1.77;0.40;;;21.30;49.40;;;;;;5064212;28;20056;-40
2022/03/26 10:16:24;;;;;;;0.40;0.30;;;21.30;49.30;;;;;;5064779;28;20033;-40
2022/03/26 10:18:51;;;;;;;0.70;0.40;;;21.30;49.20;;;;;;5064846;28;20414;-40
2022/03/26 10:21:22;;;;;;;0.55;0.43;;;21.30;49.30;;;;;;5064846;28;20025;-40
2022/03/26 10:23:52;;;;;;;0.40;0.30;;;21.30;49.40;;;;;;5064720;28;20032;-40
2022/03/26 10:26:22;;;;;;;0.70;0.50;;;21.30;49.40;;;;;;5061404;28;20025;-40
2022/03/26 10:29:06;;;;;;;0.63;0.30;;;21.30;49.40;;;;;;5064468;28;20025;-40
2022/03/26 10:34:21;;;;;;;0.47;0.40;;;21.30;49.20;;;;;;5064442;28;20062;-40
2022/03/26 10:36:57;;;;;;;0.50;0.43;;;21.30;49.30;;;;;;5064292;28;20503;-40
2022/03/26 10:39:28;;;;;;;0.47;0.40;;;21.30;49.40;;;;;;5063278;28;20119;-40
2022/03/26 10:41:57;;;;;;;0.98;0.40;;;21.30;49.50;;;;;;5064105;28;20029;-40
2022/03/26 10:44:25;;;;;;;0.40;0.38;;;21.30;49.40;;;;;;5054482;28;20025;-40
2022/03/26 10:46:56;;;;;;;0.70;0.40;;;21.30;49.20;;;;;;5053210;28;20025;-40
2022/03/26 10:49:29;;;;;;;0.75;0.43;;;21.30;49.20;;;;;;5064269;28;20029;-40
2022/03/26 10:51:56;;;;;;;1.35;0.43;;;21.30;49.20;;;;;;5064106;28;20044;-40
2022/03/26 10:54:30;;;;;;;0.43;0.40;;;21.30;49.30;;;;;;5064174;28;20064;-40
2022/03/26 10:56:58;;;;;;;0.40;0.40;;;21.30;49.40;;;;;;5063736;28;20032;-40
2022/03/26 10:59:24;;;;;;;0.50;0.40;;;21.30;49.40;;;;;;5064074;28;20032;-40
2022/03/26 11:01:51;;;;;;;0.67;0.40;;;21.30;49.30;;;;;;5061683;28;20084;-40
2022/03/26 11:04:18;;;;;;;0.45;0.40;;;21.30;49.20;;;;;;5064012;28;20029;-40
2022/03/26 11:06:44;;;;;;;;;;;21.30;49.20;;;;;;5064179;28;20029;-40
2022/03/26 11:09:10;;;;;;;0.40;0.40;;;21.30;49.30;;;;;;5061756;28;19908;-40
2022/03/26 11:11:37;;;;;;;0.38;0.30;;;21.30;49.40;;;;;;5047865;28;20029;-40
2022/03/26 11:14:28;;;;;;;0.60;0.50;;;21.30;49.40;;;;;;5043596;28;20046;-40
2022/03/26 11:17:31;;;;;;;0.57;0.40;;;21.30;49.30;;;;;;5052912;28;20029;-40
2022/03/26 11:20:32;;;;;;;0.40;0.40;;;21.20;49.10;;;;;;5063807;28;20036;-40
2022/03/26 11:23:10;;;;;;;1.13;0.40;;;21.20;49.20;;;;;;5063808;28;20020;-40
2022/03/26 11:25:58;;;;;;;0.70;0.50;;;21.20;49.30;;;;;;5063707;28;20029;-40
2022/03/26 11:28:33;;;;;;;0.45;0.45;;;21.20;49.30;;;;;;5058492;28;20025;-40
2022/03/26 11:31:39;;;;;;;0.50;0.40;;;21.20;49.30;;;;;;5062110;28;20033;-40
2022/03/26 11:34:05;;;;;;;0.60;0.40;;;21.20;49.20;;;;;;5045299;28;20064;-40
2022/03/26 11:36:32;;;;;;;0.53;0.30;;;21.20;49.10;;;;;;5063383;28;20025;-41
2022/03/26 11:39:12;;;;;;;0.45;0.15;;;21.20;49.20;;;;;;5062403;28;20025;-40
2022/03/26 11:41:39;;;;;;;0.45;0.40;;;21.20;49.30;;;;;;5063186;28;20088;-40
2022/03/26 11:44:07;;;;;;;0.40;0.40;;;21.20;49.40;;;;;;5063227;28;20059;-40
2022/03/26 11:52:23;;;;;;;0.50;0.40;;;21.20;49.20;;;;;;5063178;28;20044;-40
2022/03/26 11:54:55;;;;;;;1.63;0.50;;;21.20;49.20;;;;;;5063150;28;20040;-40
2022/03/26 11:57:25;;;;;;;0.60;0.50;;;21.20;49.40;;;;;;5062656;28;20670;-40
2022/03/26 11:59:52;;;;;;;0.63;0.50;;;21.20;49.40;;;;;;5060825;28;20060;-40
2022/03/26 12:02:41;;;;;;;0.75;0.50;;;21.20;49.40;;;;;;5043680;28;20029;-40
2022/03/26 12:08:18;;;;;;;0.85;0.38;;;21.20;49.20;;;;;;5041648;28;20052;-40
2022/03/26 12:10:45;;;;;;;0.40;0.40;;;21.20;49.30;;;;;;5058250;28;20021;-40
2022/03/26 12:13:18;;;;;;;0.70;0.50;;;21.20;49.40;;;;;;5061428;28;20067;-40
2022/03/26 12:15:59;;;;;;;0.50;0.40;;;21.20;49.40;;;;;;5041968;28;20105;-40
2022/03/26 12:18:38;;;;;;;0.40;0.40;;;21.20;49.40;;;;;;5060872;28;20044;-40
2022/03/26 12:21:19;;;;;;;0.60;0.40;;;21.20;49.30;;;;;;5062405;28;20121;-41
2022/03/26 12:23:45;;;;;;;0.47;0.47;;;21.20;49.20;;;;;;5062913;28;20025;-40
2022/03/26 12:26:11;;;;;;;0.80;0.50;;;21.20;49.30;;;;;;5062799;28;20032;-40
2022/03/26 12:28:38;;;;;;;0.50;0.50;;;21.20;49.30;;;;;;5044439;28;20025;-40
2022/03/26 12:31:09;;;;;;;0.38;0.38;;;21.20;49.40;;;;;;5062726;28;20037;-40
2022/03/26 12:33:45;;;;;;;0.70;0.50;;;21.20;49.30;;;;;;5062660;28;20065;-40
2022/03/26 12:36:12;;;;;;;0.77;0.38;;;21.20;49.20;;;;;;5062942;28;20040;-40
2022/03/26 12:38:39;;;;;;;1.15;0.50;;;21.20;49.20;;;;;;5062462;28;20115;-40
2022/03/26 12:41:07;;;;;;;0.63;0.57;;;21.20;49.20;;;;;;5061769;28;20045;-41
2022/03/26 12:43:34;;;;;;;0.63;0.50;;;21.20;49.20;;;;;;5059526;28;20527;-40
2022/03/26 12:46:01;;;;;;;0.30;0.30;;;21.20;49.40;;;;;;5044741;28;20029;-40
2022/03/26 12:48:29;;;;;;;0.65;0.50;;;21.20;49.30;;;;;;5062432;28;20281;-40
2022/03/26 12:51:00;;;;;;;0.63;0.50;;;21.20;49.20;;;;;;5062495;28;20041;-40
2022/03/26 12:53:32;;;;;;;0.73;0.60;;;21.20;49.10;;;;;;5061068;28;20029;-40
2022/03/26 12:55:58;;;;;;;0.47;0.38;;;21.20;49.00;;;;;;5061465;28;20525;-40
2022/03/26 13:01:13;;;;;;;0.40;0.40;;;21.20;49.20;;;;;;5060172;28;20064;-39
2022/03/26 13:03:39;;;;;;;0.80;0.50;;;21.20;49.20;;;;;;5062119;28;20017;-40
2022/03/26 13:06:13;;;;;;;0.50;0.50;;;21.20;49.20;;;;;;5062581;28;20021;-40
2022/03/26 13:08:47;;;;;;;0.70;0.52;;;21.20;49.10;;;;;;5062141;28;20032;-40