Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:11;;;;;;;2.07;1.67;;;3.50;99.90;;;;;;4983049;28;20415;-73
2023/01/04 00:02:36;;;;;;;2.85;1.73;;;3.40;99.90;;;;;;4971187;28;20391;-73
2023/01/04 00:05:02;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;4971794;28;20404;-73
2023/01/04 00:07:28;;;;;;;1.83;1.53;;;3.40;99.90;;;;;;4970424;28;20399;-73
2023/01/04 00:09:54;;;;;;;1.90;1.60;;;3.40;99.90;;;;;;4971849;28;20404;-73
2023/01/04 00:12:19;;;;;;;1.90;1.50;;;3.30;99.90;;;;;;4970432;28;20466;-73
2023/01/04 00:14:46;;;;;;;3.50;1.80;;;3.30;99.90;;;;;;4971143;28;20527;-73
2023/01/04 00:17:11;;;;;;;1.67;1.50;;;3.40;99.90;;;;;;4980616;28;20778;-73
2023/01/04 00:19:37;;;;;;;2.70;1.40;;;3.40;99.90;;;;;;4991652;28;20408;-73
2023/01/04 00:22:02;;;;;;;2.97;1.60;;;3.40;99.90;;;;;;4991060;28;20459;-73
2023/01/04 00:24:28;;;;;;;2.42;1.60;;;3.40;99.90;;;;;;4990117;28;20410;-73
2023/01/04 00:26:53;;;;;;;3.30;1.47;;;3.50;99.90;;;;;;4983560;28;20419;-73
2023/01/04 00:29:19;;;;;;;2.20;1.30;;;3.50;99.90;;;;;;4969964;28;20996;-73
2023/01/04 00:31:47;;;;;;;3.47;1.60;;;3.40;99.90;;;;;;4971123;28;20917;-73
2023/01/04 00:34:15;;;;;;;2.70;1.33;;;3.40;99.90;;;;;;4968795;28;20843;-73
2023/01/04 00:36:40;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4979291;28;20401;-73
2023/01/04 00:39:06;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;4990658;28;20382;-73
2023/01/04 00:41:46;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;4990778;28;20393;-73
2023/01/04 00:44:13;;;;;;;2.15;1.50;;;3.30;99.90;;;;;;4989818;28;20813;-73
2023/01/04 00:46:39;;;;;;;1.33;1.20;;;3.40;99.90;;;;;;4983358;28;20544;-73
2023/01/04 00:49:06;;;;;;;1.48;1.20;;;3.30;99.90;;;;;;4971164;28;20384;-73
2023/01/04 00:51:33;;;;;;;1.95;1.70;;;3.30;99.90;;;;;;4971699;28;20398;-73
2023/01/04 00:54:00;;;;;;;2.17;1.20;;;3.40;99.90;;;;;;4971773;28;20867;-73
2023/01/04 00:56:28;;;;;;;1.77;1.40;;;3.40;99.90;;;;;;4991242;28;20399;-73
2023/01/04 00:58:55;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;4990954;28;20389;-73
2023/01/04 01:01:21;;;;;;;1.42;1.20;;;3.40;99.90;;;;;;4991020;28;20390;-73
2023/01/04 01:03:47;;;;;;;1.50;1.10;;;3.40;99.90;;;;;;4989805;28;20402;-73
2023/01/04 01:06:12;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;4972356;28;20404;-73
2023/01/04 01:08:38;;;;;;;1.42;1.30;;;3.40;99.90;;;;;;4971466;28;20440;-73
2023/01/04 01:11:05;;;;;;;2.90;1.58;;;3.30;99.90;;;;;;4971263;28;20396;-73
2023/01/04 01:13:31;;;;;;;2.55;1.30;;;3.40;99.90;;;;;;4970256;28;20432;-73
2023/01/04 01:16:21;;;;;;;1.50;1.30;;;3.40;99.90;;;;;;4971078;28;20431;-73
2023/01/04 01:18:47;;;;;;;1.35;1.25;;;3.40;99.90;;;;;;4993434;23;20436;-73
2023/01/04 01:21:26;;;;;;;1.67;1.20;;;3.30;99.90;;;;;;4990356;28;20426;-73
2023/01/04 01:23:53;;;;;;;1.70;1.00;;;3.40;99.90;;;;;;4972007;28;20420;-74
2023/01/04 01:26:20;;;;;;;1.70;1.30;;;3.40;99.90;;;;;;4993262;28;20485;-74
2023/01/04 01:28:46;;;;;;;1.60;1.40;;;3.50;99.90;;;;;;5009424;28;20401;-73
2023/01/04 01:31:15;;;;;;;1.60;1.10;;;3.40;99.90;;;;;;5009573;28;20810;-74
2023/01/04 01:33:42;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5009184;28;20427;-74
2023/01/04 01:36:08;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5008612;28;20389;-74
2023/01/04 01:38:35;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;4990254;28;20403;-74
2023/01/04 01:41:00;;;;;;;1.60;1.10;;;3.40;99.90;;;;;;5007925;28;20411;-74
2023/01/04 01:43:44;;;;;;;3.50;1.60;;;3.40;99.90;;;;;;5009080;28;20405;-73
2023/01/04 01:46:10;;;;;;;1.80;1.38;;;3.40;99.90;;;;;;5013290;28;20456;-74
2023/01/04 01:48:37;;;;;;;1.30;1.10;;;3.50;99.90;;;;;;5013121;28;20985;-74
2023/01/04 01:51:03;;;;;;;1.70;1.50;;;3.40;99.90;;;;;;5000456;28;20404;-74
2023/01/04 01:53:33;;;;;;;1.60;1.30;;;3.40;99.90;;;;;;5012406;28;20419;-73
2023/01/04 01:55:59;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;4995506;28;20389;-74
2023/01/04 01:58:30;;;;;;;1.23;1.10;;;3.50;99.90;;;;;;5005068;28;20541;-74
2023/01/04 02:00:56;;;;;;;2.40;1.30;;;3.40;99.90;;;;;;4993386;28;20421;-74
2023/01/04 02:03:25;;;;;;;1.30;1.10;;;3.40;99.90;;;;;;4992780;28;20734;-74
2023/01/04 02:05:54;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4995326;28;20387;-74
2023/01/04 02:08:22;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5007492;28;20393;-74
2023/01/04 02:10:48;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;4993098;28;20394;-74
2023/01/04 02:13:22;;;;;;;1.03;0.93;;;3.50;99.90;;;;;;4992494;28;20473;-74
2023/01/04 02:16:03;;;;;;;1.20;0.90;;;3.50;99.90;;;;;;4993740;28;20400;-74
2023/01/04 02:18:42;;;;;;;2.42;1.30;;;3.40;99.90;;;;;;4973696;28;20455;-74
2023/01/04 02:21:53;;;;;;;1.20;1.00;;;3.50;99.90;;;;;;4997395;28;20427;-74
2023/01/04 02:24:40;;;;;;;1.10;0.95;;;3.40;99.90;;;;;;5011680;28;20499;-74
2023/01/04 02:27:39;;;;;;;1.90;1.10;;;3.30;99.90;;;;;;5012549;28;20476;-74
2023/01/04 02:30:26;;;;;;;1.35;1.10;;;3.30;99.90;;;;;;5009366;28;20475;-73
2023/01/04 02:33:02;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4992155;28;20394;-73
2023/01/04 02:35:55;;;;;;;2.50;1.20;;;3.30;99.90;;;;;;5007779;28;20394;-74
2023/01/04 02:38:42;;;;;;;1.17;1.08;;;3.30;99.90;;;;;;4967040;28;20491;-74
2023/01/04 02:41:13;;;;;;;1.30;1.17;;;3.30;99.90;;;;;;4973308;28;20544;-73
2023/01/04 02:46:52;;;;;;;1.23;1.10;;;3.20;99.90;;;;;;4980170;28;20462;-74
2023/01/04 02:52:01;;;;;;;1.33;1.15;;;3.00;99.90;;;;;;4996673;28;20429;-74
2023/01/04 02:54:31;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4991708;28;20402;-74
2023/01/04 02:56:56;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;4991682;28;20395;-74
2023/01/04 03:00:02;;;;;;;1.38;1.27;;;2.90;99.90;;;;;;4992265;28;20449;-72
2023/01/04 03:08:27;;;;;;;1.30;1.10;;;3.00;99.90;;;;;;4991890;28;20417;-73
2023/01/04 03:11:03;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;4992113;28;20476;-73
2023/01/04 03:13:38;;;;;;;1.48;1.38;;;3.00;99.90;;;;;;4991171;28;20474;-72
2023/01/04 03:16:14;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;4992045;28;20870;-72
2023/01/04 03:18:44;;;;;;;1.95;1.20;;;3.10;99.90;;;;;;4994735;28;20523;-72
2023/01/04 03:21:12;;;;;;;1.55;1.20;;;3.10;99.90;;;;;;4996510;28;20436;-73
2023/01/04 03:35:37;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5005453;28;20408;-73
2023/01/04 03:50:01;;;;;;;1.50;1.23;;;3.60;99.90;;;;;;4991625;28;20437;-73
2023/01/04 03:52:30;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;4991147;28;20876;-72
2023/01/04 03:54:57;;;;;;;4.10;1.33;;;3.60;99.90;;;;;;5005797;28;20397;-73
2023/01/04 03:57:24;;;;;;;1.10;0.98;;;3.50;99.90;;;;;;4991233;28;20489;-72
2023/01/04 03:59:59;;;;;;;1.80;1.30;;;3.60;99.90;;;;;;5006359;28;20845;-73
2023/01/04 04:02:29;;;;;;;2.20;1.10;;;3.40;99.90;;;;;;4991237;28;20958;-72
2023/01/04 04:10:23;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4981300;28;20526;-73
2023/01/04 04:12:49;;;;;;;1.60;1.42;;;3.70;99.90;;;;;;4990133;28;20481;-72
2023/01/04 04:15:15;;;;;;;2.13;1.40;;;3.70;99.90;;;;;;4991024;28;20884;-73
2023/01/04 04:17:40;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;4991091;28;20424;-72
2023/01/04 04:20:07;;;;;;;1.70;1.30;;;3.50;99.90;;;;;;4972890;28;20402;-73
2023/01/04 04:22:32;;;;;;;1.80;0.93;;;3.60;99.90;;;;;;4990226;28;20476;-72
2023/01/04 04:24:58;;;;;;;1.07;0.90;;;3.70;99.90;;;;;;5002230;28;20444;-72
2023/01/04 04:27:24;;;;;;;1.70;1.30;;;3.90;99.90;;;;;;5011115;28;20826;-73
2023/01/04 04:29:49;;;;;;;1.73;0.93;;;4.00;99.90;;;;;;5010501;28;20384;-75
2023/01/04 04:32:15;;;;;;;3.30;0.90;;;4.10;99.90;;;;;;5010879;28;20480;-73
2023/01/04 04:34:40;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5005705;28;20400;-73
2023/01/04 04:37:06;;;;;;;1.50;1.30;;;4.50;99.90;;;;;;5010917;28;20800;-72
2023/01/04 04:39:32;;;;;;;1.33;0.80;;;4.60;99.90;;;;;;5010800;28;20388;-73
2023/01/04 04:41:57;;;;;;;1.60;0.90;;;4.60;99.90;;;;;;5010789;28;20875;-73
2023/01/04 04:44:23;;;;;;;1.10;1.07;;;4.60;99.90;;;;;;5008697;28;20499;-73
2023/01/04 04:46:49;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4991079;28;20399;-72
2023/01/04 04:49:16;;;;;;;1.80;0.70;;;4.60;99.90;;;;;;4990926;28;20785;-73
2023/01/04 04:51:43;;;;;;;1.08;0.80;;;4.60;99.90;;;;;;4990768;28;20452;-72
2023/01/04 04:54:11;;;;;;;1.90;0.80;;;4.70;99.90;;;;;;4990501;28;20405;-73
2023/01/04 04:56:37;;;;;;;1.70;0.90;;;4.80;99.90;;;;;;4991214;28;20398;-73
2023/01/04 04:59:04;;;;;;;0.70;0.60;;;4.90;99.90;;;;;;4991193;28;20394;-72
2023/01/04 05:01:29;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;4990783;28;20417;-73
2023/01/04 05:03:55;;;;;;;1.90;0.80;;;5.30;99.90;;;;;;4990307;28;20893;-72
2023/01/04 05:06:21;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;4991081;28;20429;-73
2023/01/04 05:08:47;;;;;;;1.40;0.80;;;5.70;99.90;;;;;;4990803;28;20437;-73
2023/01/04 05:11:13;;;;;;;1.43;0.70;;;5.80;99.90;;;;;;4990906;28;20392;-73
2023/01/04 05:13:38;;;;;;;0.73;0.60;;;5.80;99.90;;;;;;4990537;28;20535;-73
2023/01/04 05:16:05;;;;;;;0.75;0.63;;;5.80;99.90;;;;;;5010119;28;20454;-73
2023/01/04 05:18:31;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;5011065;28;20403;-73
2023/01/04 05:20:57;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5014188;28;20485;-73
2023/01/04 05:23:22;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;4994745;28;20414;-73
2023/01/04 05:25:55;;;;;;;2.10;0.60;;;5.80;99.90;;;;;;5011266;28;20400;-73
2023/01/04 05:28:21;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5014109;28;20388;-73
2023/01/04 05:30:52;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5013791;28;20402;-73
2023/01/04 05:33:28;;;;;;;2.00;1.05;;;6.90;99.90;;;;;;5013190;28;20384;-73
2023/01/04 05:35:56;;;;;;;1.90;0.60;;;7.20;41.30;;;;;;4996464;28;20405;-73
2023/01/04 05:38:22;;;;;;;3.55;0.70;;;7.50;1.00;;;;;;4994184;28;20394;-73
2023/01/04 05:40:49;;;;;;;1.13;0.60;;;7.60;1.00;;;;;;5000134;28;20940;-72
2023/01/04 05:43:16;;;;;;;2.65;0.80;;;8.10;1.00;;;;;;5012007;28;20426;-73
2023/01/04 05:45:49;;;;;;;0.80;0.60;;;8.30;1.00;;;;;;5013735;28;20393;-73
2023/01/04 05:48:15;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;5013607;28;20404;-73
2023/01/04 05:50:41;;;;;;;2.20;0.60;;;8.80;99.90;;;;;;4987049;28;20438;-72
2023/01/04 05:53:06;;;;;;;1.90;0.65;;;8.70;99.90;;;;;;4993166;28;20787;-72
2023/01/04 05:55:32;;;;;;;1.52;0.60;;;8.80;20.10;;;;;;4993959;28;20418;-73
2023/01/04 05:57:58;;;;;;;2.30;0.60;;;9.00;1.00;;;;;;5008358;28;20386;-73
2023/01/04 06:00:23;;;;;;;1.23;0.70;;;9.00;1.00;;;;;;4994800;28;21007;-73
2023/01/04 06:02:51;;;;;;;1.60;0.60;;;9.00;1.00;;;;;;4992920;28;20474;-73
2023/01/04 06:05:17;;;;;;;2.00;0.85;;;9.00;99.90;;;;;;4993676;28;20489;-73
2023/01/04 06:07:43;;;;;;;2.10;0.60;;;9.00;99.90;;;;;;5002408;28;20475;-73
2023/01/04 06:10:10;;;;;;;1.27;0.60;;;9.00;1.00;;;;;;4993939;28;20908;-72
2023/01/04 06:12:37;;;;;;;3.20;0.60;;;9.10;99.90;;;;;;4992928;28;20386;-73
2023/01/04 06:15:03;;;;;;;1.45;0.55;;;9.30;99.90;;;;;;4994864;28;20418;-73
2023/01/04 06:17:28;;;;;;;0.70;0.50;;;9.30;1.00;;;;;;5013025;28;20842;-73
2023/01/04 06:19:54;;;;;;;2.10;0.60;;;9.40;1.00;;;;;;5012925;28;20551;-73
2023/01/04 06:22:20;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;5012861;28;20472;-72
2023/01/04 06:24:45;;;;;;;1.60;0.60;;;9.20;1.00;;;;;;5012033;28;20835;-73
2023/01/04 06:27:11;;;;;;;1.75;0.55;;;9.10;1.00;;;;;;4996873;28;20449;-73
2023/01/04 06:29:36;;;;;;;1.90;0.70;;;9.10;1.00;;;;;;5013128;28;20922;-73
2023/01/04 06:32:02;;;;;;;1.00;0.50;;;9.20;1.00;;;;;;4995172;28;20389;-73
2023/01/04 06:34:28;;;;;;;1.30;0.70;;;9.10;1.00;;;;;;5012081;28;20401;-73
2023/01/04 06:36:53;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;5012690;28;20393;-73
2023/01/04 06:39:19;;;;;;;1.37;0.70;;;9.30;99.90;;;;;;4993837;28;20409;-73
2023/01/04 06:41:44;;;;;;;1.30;0.50;;;9.30;1.00;;;;;;4992876;28;20422;-73
2023/01/04 06:44:10;;;;;;;1.98;0.70;;;9.30;41.80;;;;;;4991679;28;20885;-72
2023/01/04 06:46:35;;;;;;;1.80;0.60;;;9.20;99.90;;;;;;4992904;28;20401;-73
2023/01/04 06:49:01;;;;;;;2.20;0.70;;;9.20;99.90;;;;;;4992822;28;20386;-73
2023/01/04 06:51:26;;;;;;;1.50;0.60;;;9.40;1.00;;;;;;4992795;28;20398;-73
2023/01/04 06:53:52;;;;;;;3.40;0.60;;;9.40;1.00;;;;;;4997021;28;20403;-73
2023/01/04 06:56:17;;;;;;;0.83;0.50;;;9.30;1.00;;;;;;4993442;28;20426;-73
2023/01/04 06:58:43;;;;;;;3.50;0.60;;;9.50;1.00;;;;;;4992785;28;20406;-73
2023/01/04 07:01:08;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;4992830;28;20390;-73
2023/01/04 07:03:34;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;4991732;28;20920;-73
2023/01/04 07:06:04;;;;;;;2.50;0.50;;;9.70;99.90;;;;;;4980534;28;20405;-74
2023/01/04 07:08:30;;;;;;;1.35;0.60;;;9.80;1.00;;;;;;5003890;28;20552;-73
2023/01/04 07:10:56;;;;;;;2.22;0.50;;;9.90;1.00;;;;;;4992791;28;20478;-73
2023/01/04 07:13:21;;;;;;;1.42;0.50;;;9.90;99.90;;;;;;4991874;28;20394;-73
2023/01/04 07:15:47;;;;;;;1.50;0.57;;;9.90;99.90;;;;;;4992518;28;20474;-73
2023/01/04 07:18:12;;;;;;;1.60;0.52;;;9.80;1.00;;;;;;4996934;28;20455;-73
2023/01/04 07:20:38;;;;;;;1.50;0.50;;;9.80;99.90;;;;;;5032622;23;20502;-72
2023/01/04 07:23:04;;;;;;;1.70;0.60;;;9.90;90.40;;;;;;5030568;28;20869;-72
2023/01/04 07:25:30;;;;;;;1.50;0.60;;;9.90;99.90;;;;;;5031632;28;20440;-72
2023/01/04 07:27:56;;;;;;;1.63;0.60;;;9.80;1.00;;;;;;5031520;28;20379;-72
2023/01/04 07:30:22;;;;;;;1.20;0.43;;;9.80;99.90;;;;;;5031510;28;20384;-72
2023/01/04 07:32:49;;;;;;;1.63;0.47;;;9.80;99.90;;;;;;5013246;28;20392;-72
2023/01/04 07:35:15;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5011688;28;20446;-72
2023/01/04 07:37:42;;;;;;;2.00;0.60;;;9.70;11.50;;;;;;5011216;28;20396;-72
2023/01/04 07:40:08;;;;;;;1.70;0.63;;;9.80;99.90;;;;;;5011563;28;20392;-72
2023/01/04 07:42:34;;;;;;;0.85;0.50;;;9.90;1.00;;;;;;5010306;28;20484;-72
2023/01/04 07:45:00;;;;;;;1.40;0.50;;;9.70;98.80;;;;;;5011399;28;20488;-72
2023/01/04 07:47:27;;;;;;;2.17;0.70;;;9.70;1.00;;;;;;5010121;28;20877;-72
2023/01/04 07:49:52;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;5011107;28;20396;-72
2023/01/04 07:52:18;;;;;;;2.10;0.60;;;9.50;1.00;;;;;;5011273;28;20555;-72
2023/01/04 07:54:43;;;;;;;1.15;0.60;;;9.40;1.00;;;;;;5010554;28;20385;-72
2023/01/04 07:57:09;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5023735;28;20777;-72
2023/01/04 07:59:34;;;;;;;2.10;0.60;;;9.30;52.80;;;;;;5030833;28;20409;-72
2023/01/04 08:02:00;;;;;;;2.13;0.60;;;9.40;1.00;;;;;;5030967;28;20391;-73
2023/01/04 08:04:25;;;;;;;0.75;0.50;;;9.40;99.90;;;;;;5029973;28;20430;-73
2023/01/04 08:06:51;;;;;;;1.52;0.50;;;9.30;1.00;;;;;;5021179;28;20420;-73
2023/01/04 08:09:17;;;;;;;0.70;0.50;;;9.10;1.00;;;;;;5010774;28;20432;-73
2023/01/04 08:11:43;;;;;;;1.17;0.80;;;9.00;1.00;;;;;;5009752;28;20423;-73
2023/01/04 08:14:09;;;;;;;1.48;0.50;;;8.80;23.90;;;;;;5026433;28;20750;-73
2023/01/04 08:16:37;;;;;;;2.90;0.80;;;8.80;1.00;;;;;;5030695;28;20426;-72
2023/01/04 08:19:10;;;;;;;2.57;0.87;;;8.70;99.90;;;;;;5030543;28;20754;-73
2023/01/04 08:21:36;;;;;;;1.92;0.63;;;8.40;99.90;;;;;;5030514;28;20465;-73
2023/01/04 08:24:02;;;;;;;1.17;0.63;;;8.60;59.10;;;;;;5014916;28;20405;-73
2023/01/04 08:26:28;;;;;;;1.70;0.70;;;8.70;38.30;;;;;;5010989;28;20385;-72
2023/01/04 08:28:55;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;5010759;28;20376;-73
2023/01/04 08:31:23;;;;;;;2.50;0.60;;;8.50;99.90;;;;;;5022300;28;20398;-72
2023/01/04 08:33:49;;;;;;;2.97;0.55;;;8.60;99.90;;;;;;5029398;28;20403;-73
2023/01/04 08:36:19;;;;;;;1.23;0.65;;;8.70;96.00;;;;;;5030387;28;20390;-73
2023/01/04 08:38:46;;;;;;;2.20;0.50;;;8.70;99.90;;;;;;5030404;28;20393;-72
2023/01/04 08:41:12;;;;;;;1.50;0.60;;;8.70;63.90;;;;;;5018930;28;20925;-72
2023/01/04 08:43:37;;;;;;;1.10;0.60;;;8.80;34.10;;;;;;5008367;28;20998;-73
2023/01/04 08:46:04;;;;;;;2.97;0.50;;;8.80;10.10;;;;;;5010743;28;20424;-71
2023/01/04 08:48:30;;;;;;;1.13;0.70;;;8.90;1.00;;;;;;5010405;28;20385;-72
2023/01/04 08:51:03;;;;;;;1.80;0.60;;;8.80;1.00;;;;;;5030236;28;20465;-72
2023/01/04 08:53:30;;;;;;;1.88;0.60;;;8.90;16.70;;;;;;5029799;28;20742;-71
2023/01/04 08:55:57;;;;;;;2.63;0.93;;;8.80;1.00;;;;;;5034444;28;20394;-72
2023/01/04 08:58:23;;;;;;;1.88;0.60;;;8.70;27.20;;;;;;5021423;28;20930;-72
2023/01/04 09:00:48;;;;;;;1.80;0.80;;;8.80;1.00;;;;;;5014528;28;20424;-72
2023/01/04 09:03:14;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5013543;28;20384;-72
2023/01/04 09:05:40;;;;;;;3.38;0.50;;;8.60;99.90;;;;;;5033377;28;20405;-72
2023/01/04 09:08:05;;;;;;;1.70;0.50;;;8.60;99.90;;;;;;5030535;28;20385;-72
2023/01/04 09:10:31;;;;;;;1.85;0.70;;;8.70;99.90;;;;;;5014435;28;20430;-72
2023/01/04 09:12:56;;;;;;;3.25;1.00;;;8.70;33.80;;;;;;5012267;28;20388;-72
2023/01/04 09:15:22;;;;;;;1.10;0.50;;;8.80;1.00;;;;;;5030080;28;20395;-72
2023/01/04 09:17:51;;;;;;;3.42;1.17;;;8.70;59.10;;;;;;5021633;28;20424;-72
2023/01/04 09:20:16;;;;;;;1.70;0.80;;;8.80;1.00;;;;;;5013881;28;20407;-72
2023/01/04 09:22:42;;;;;;;1.70;0.60;;;8.70;65.30;;;;;;5013417;28;20887;-72
2023/01/04 09:25:08;;;;;;;1.45;0.70;;;8.80;10.70;;;;;;5014105;28;20408;-72
2023/01/04 09:27:33;;;;;;;1.65;0.75;;;8.80;1.00;;;;;;5013858;28;20424;-72
2023/01/04 09:29:59;;;;;;;1.00;0.60;;;8.80;12.90;;;;;;5013848;28;20396;-72
2023/01/04 09:32:25;;;;;;;0.98;0.50;;;8.80;58.90;;;;;;5013427;28;20914;-71
2023/01/04 09:34:51;;;;;;;3.20;1.30;;;8.80;95.20;;;;;;5013506;28;20407;-72
2023/01/04 09:37:16;;;;;;;2.00;1.20;;;8.80;1.00;;;;;;5013899;28;20396;-72
2023/01/04 09:39:42;;;;;;;0.90;0.60;;;8.80;1.00;;;;;;5013796;28;20388;-72
2023/01/04 09:42:33;;;;;;;1.50;0.80;;;8.90;1.00;;;;;;5013587;28;20946;-73
2023/01/04 09:45:16;;;;;;;1.30;0.50;;;9.00;1.00;;;;;;5045436;28;20462;-72
2023/01/04 09:47:53;;;;;;;1.00;0.50;;;8.90;1.00;;;;;;5028460;28;20403;-72
2023/01/04 09:50:34;;;;;;;0.90;0.60;;;9.10;1.00;;;;;;5033594;28;20842;-72
2023/01/04 09:53:03;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5032632;28;20411;-72
2023/01/04 09:55:35;;;;;;;2.10;0.50;;;9.20;1.00;;;;;;5033121;28;20750;-72
2023/01/04 09:58:07;;;;;;;1.08;0.52;;;9.10;1.00;;;;;;5016347;28;20802;-73
2023/01/04 10:00:44;;;;;;;1.70;0.50;;;9.20;1.00;;;;;;5044887;28;20787;-72
2023/01/04 10:03:12;;;;;;;2.20;0.50;;;9.20;1.00;;;;;;5044267;28;20397;-72
2023/01/04 10:05:39;;;;;;;0.90;0.50;;;9.40;52.30;;;;;;5012722;28;20408;-72
2023/01/04 10:08:16;;;;;;;1.70;0.50;;;9.40;99.90;;;;;;5013254;28;20395;-72
2023/01/04 10:11:19;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;5020013;28;20399;-72
2023/01/04 10:13:56;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5031037;28;20462;-73
2023/01/04 10:16:32;;;;;;;2.42;0.60;;;9.70;99.90;;;;;;5033048;28;20387;-73
2023/01/04 10:19:17;;;;;;;3.03;0.70;;;9.70;99.90;;;;;;5017905;28;20400;-73
2023/01/04 10:22:00;;;;;;;2.10;1.00;;;9.70;99.90;;;;;;5045200;28;20447;-73
2023/01/04 10:24:49;;;;;;;0.95;0.70;;;9.70;1.00;;;;;;5012128;28;20414;-73
2023/01/04 10:27:42;;;;;;;1.13;0.70;;;9.80;1.00;;;;;;5012857;28;20937;-73
2023/01/04 10:30:26;;;;;;;1.80;1.30;;;9.70;1.00;;;;;;5024837;28;20746;-73
2023/01/04 10:33:13;;;;;;;2.50;1.00;;;9.70;94.00;;;;;;4992413;28;20386;-73
2023/01/04 10:35:42;;;;;;;0.80;0.50;;;9.80;1.00;;;;;;4993445;28;20394;-73
2023/01/04 10:38:22;;;;;;;3.38;0.60;;;9.80;99.90;;;;;;4993157;28;20405;-73
2023/01/04 10:40:49;;;;;;;1.90;0.90;;;9.80;1.00;;;;;;4993069;28;20386;-73
2023/01/04 10:43:54;;;;;;;2.00;0.95;;;9.80;1.00;;;;;;4992194;28;20395;-73
2023/01/04 10:46:29;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;4981319;28;20400;-73
2023/01/04 10:49:14;;;;;;;1.30;0.80;;;10.00;1.00;;;;;;5020315;28;20401;-72
2023/01/04 10:51:49;;;;;;;3.92;1.60;;;10.10;1.00;;;;;;5012446;28;20395;-72
2023/01/04 10:54:49;;;;;;;2.95;1.20;;;10.00;1.00;;;;;;5011747;28;20426;-72
2023/01/04 10:57:31;;;;;;;1.90;0.60;;;10.10;1.00;;;;;;5012420;28;20500;-72
2023/01/04 10:59:56;;;;;;;2.63;1.00;;;10.20;1.00;;;;;;5029642;28;20398;-72
2023/01/04 11:02:32;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;5032102;28;20948;-73
2023/01/04 11:05:03;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;5029554;28;20399;-72
2023/01/04 11:07:46;;;;;;;1.55;0.60;;;10.20;1.00;;;;;;5012242;28;20451;-73
2023/01/04 11:10:27;;;;;;;1.47;0.60;;;10.20;1.00;;;;;;5007476;28;20855;-74
2023/01/04 11:12:52;;;;;;;1.30;0.60;;;10.20;1.00;;;;;;4991776;28;20635;-72
2023/01/04 11:15:18;;;;;;;1.67;0.63;;;10.40;99.90;;;;;;4998934;28;20391;-73
2023/01/04 11:17:44;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;5018279;28;20407;-72
2023/01/04 11:20:11;;;;;;;1.90;0.70;;;10.40;91.70;;;;;;5043359;28;20487;-73
2023/01/04 11:22:51;;;;;;;1.10;0.60;;;10.50;75.80;;;;;;5011119;28;20385;-73
2023/01/04 11:25:19;;;;;;;1.52;0.70;;;10.50;98.80;;;;;;5011301;28;20440;-72
2023/01/04 11:27:53;;;;;;;2.00;0.50;;;10.50;1.00;;;;;;5011653;28;20405;-72
2023/01/04 11:30:22;;;;;;;0.70;0.40;;;10.50;1.00;;;;;;5011675;28;20389;-72
2023/01/04 11:33:01;;;;;;;0.70;0.50;;;10.60;1.00;;;;;;5021136;28;20478;-72
2023/01/04 11:35:40;;;;;;;1.40;0.55;;;10.70;1.00;;;;;;5031298;28;20379;-72
2023/01/04 11:38:11;;;;;;;0.65;0.60;;;10.70;1.00;;;;;;5031421;28;20445;-72
2023/01/04 11:40:37;;;;;;;1.27;0.70;;;10.60;1.00;;;;;;5031256;28;20402;-73
2023/01/04 11:43:20;;;;;;;0.70;0.50;;;10.60;1.00;;;;;;5018744;28;20397;-72
2023/01/04 11:46:02;;;;;;;1.80;0.60;;;10.60;1.00;;;;;;5011259;28;20385;-72
2023/01/04 11:48:34;;;;;;;1.90;0.70;;;10.60;1.00;;;;;;5011400;28;20431;-73
2023/01/04 11:51:00;;;;;;;0.87;0.50;;;10.70;1.00;;;;;;5011266;28;20400;-72
2023/01/04 11:53:36;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5045625;28;20391;-72
2023/01/04 11:56:15;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5030904;28;20379;-73
2023/01/04 11:58:42;;;;;;;1.20;0.80;;;10.70;1.00;;;;;;5031062;28;20931;-73
2023/01/04 12:01:20;;;;;;;1.40;0.60;;;10.70;1.00;;;;;;5030768;28;20419;-73
2023/01/04 12:03:46;;;;;;;2.87;0.80;;;10.70;1.00;;;;;;5011109;28;20405;-73
2023/01/04 12:06:38;;;;;;;1.17;0.47;;;10.70;1.00;;;;;;5011191;28;20404;-73
2023/01/04 12:09:04;;;;;;;1.45;0.70;;;10.70;1.00;;;;;;5011273;28;20484;-73
2023/01/04 12:11:35;;;;;;;1.00;0.50;;;10.80;1.00;;;;;;5011056;28;20460;-73
2023/01/04 12:14:02;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;5010538;28;20938;-73
2023/01/04 12:16:44;;;;;;;2.38;0.70;;;10.60;35.90;;;;;;5011129;28;20420;-73
2023/01/04 12:19:18;;;;;;;1.73;0.60;;;10.80;5.80;;;;;;5021724;28;20403;-72
2023/01/04 12:21:55;;;;;;;1.93;0.83;;;10.80;64.20;;;;;;5030875;28;20395;-72
2023/01/04 12:24:23;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5029926;28;20889;-73
2023/01/04 12:26:51;;;;;;;1.23;0.70;;;10.70;34.70;;;;;;5025875;28;20404;-73
2023/01/04 12:29:22;;;;;;;1.00;0.50;;;10.70;1.00;;;;;;5009495;28;20388;-73
2023/01/04 12:32:11;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5010882;28;20795;-73
2023/01/04 12:34:42;;;;;;;1.30;0.73;;;10.80;99.90;;;;;;5008824;28;20428;-73
2023/01/04 12:37:09;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;5015339;28;20387;-73
2023/01/04 12:39:46;;;;;;;1.50;0.50;;;10.70;1.00;;;;;;5029890;28;20488;-72
2023/01/04 12:42:23;;;;;;;1.10;0.50;;;10.70;61.70;;;;;;5029970;28;20398;-72
2023/01/04 12:44:50;;;;;;;1.70;0.70;;;10.70;99.90;;;;;;5029887;28;20413;-73
2023/01/04 12:50:09;;;;;;;2.20;0.60;;;10.60;1.00;;;;;;5010674;28;20472;-73
2023/01/04 12:52:55;;;;;;;1.77;0.70;;;10.70;1.00;;;;;;5041596;28;20385;-72
2023/01/04 12:55:32;;;;;;;1.08;0.60;;;10.70;99.90;;;;;;5013045;28;20401;-73
2023/01/04 12:57:59;;;;;;;1.50;0.60;;;10.60;72.20;;;;;;5023167;28;20455;-73
2023/01/04 13:00:50;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5010474;28;20381;-72
2023/01/04 13:03:15;;;;;;;2.40;0.60;;;10.60;41.50;;;;;;5009679;28;20392;-74
2023/01/04 13:05:44;;;;;;;2.00;0.70;;;10.50;1.00;;;;;;5010596;28;20891;-72
2023/01/04 13:08:13;;;;;;;1.60;0.70;;;10.50;99.90;;;;;;5013653;28;20388;-73
2023/01/04 13:10:50;;;;;;;1.02;0.50;;;10.50;1.00;;;;;;5030221;28;20371;-72
2023/01/04 13:13:39;;;;;;;1.20;0.60;;;10.50;1.00;;;;;;5029350;28;20433;-71
2023/01/04 13:16:26;;;;;;;1.02;0.93;;;10.60;1.00;;;;;;5030061;28;20433;-72
2023/01/04 13:18:56;;;;;;;1.30;0.70;;;10.50;5.70;;;;;;5023686;28;20511;-73
2023/01/04 13:21:38;;;;;;;0.80;0.60;;;10.40;6.00;;;;;;5033393;22;20513;-74
2023/01/04 13:24:15;;;;;;;1.90;1.00;;;10.50;99.90;;;;;;4990067;28;20467;-75
2023/01/04 13:26:44;;;;;;;2.20;0.70;;;10.50;99.90;;;;;;4990835;28;20390;-75
2023/01/04 13:29:22;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4989162;28;20978;-74
2023/01/04 13:31:50;;;;;;;1.25;0.55;;;10.50;99.90;;;;;;4970910;28;20392;-75
2023/01/04 13:34:21;;;;;;;1.20;0.90;;;10.50;99.90;;;;;;4970562;28;20388;-75
2023/01/04 13:37:09;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4971205;28;20388;-75
2023/01/04 13:39:37;;;;;;;2.97;0.70;;;10.40;1.00;;;;;;4971451;28;20478;-75
2023/01/04 13:42:04;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;4974683;28;20475;-72
2023/01/04 13:44:51;;;;;;;2.95;0.77;;;10.50;1.00;;;;;;4973481;28;20474;-73
2023/01/04 13:47:17;;;;;;;1.70;0.90;;;10.40;1.00;;;;;;4955428;29;20398;-75
2023/01/04 13:49:42;;;;;;;1.20;0.70;;;10.50;1.00;;;;;;4955178;28;20450;-75
2023/01/04 13:52:28;;;;;;;1.30;0.67;;;10.50;1.00;;;;;;4954079;29;20494;-74
2023/01/04 13:55:21;;;;;;;1.87;0.70;;;10.50;1.00;;;;;;4986653;28;20767;-74
2023/01/04 13:57:55;;;;;;;1.00;0.70;;;10.60;1.00;;;;;;4973149;28;20396;-73