Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:02;;;;;;;17.48;9.93;;;;;;;19.29;87.22;101531.56;5041505;28;20045;-68
2022/08/01 00:02:30;;;;;;;14.90;9.93;;;;;;;19.30;87.56;101532.44;5028077;28;20029;-67
2022/08/01 00:04:56;;;;;;;18.13;10.60;;;;;;;19.30;87.31;101538.81;5036580;28;20462;-65
2022/08/01 00:07:22;;;;;;;18.15;10.60;;;;;;;19.31;87.43;101536.97;5044637;28;20067;-67
2022/08/01 00:09:48;;;;;;;15.60;9.38;;;;;;;19.32;86.63;101533.16;5045820;28;20041;-66
2022/08/01 00:12:13;;;;;;;18.08;10.50;;;;;;;19.30;87.66;101537.94;5042748;28;20044;-67
2022/08/01 00:14:38;;;;;;;15.85;10.30;;;;;;;19.26;87.77;101531.88;5043392;28;20399;-67
2022/08/01 00:17:04;;;;;;;19.92;11.13;;;;;;;19.22;88.42;101533.22;5044325;28;20071;-68
2022/08/01 00:19:29;;;;;;;20.63;10.68;;;;;;;19.24;87.38;101535.81;5041570;28;20044;-65
2022/08/01 00:21:55;;;;;;;17.10;10.98;;;;;;;19.22;87.68;101537.84;5025204;28;20128;-67
2022/08/01 00:24:20;;;;;;;26.75;11.48;;;;;;;19.19;87.26;101530.75;5027247;28;20049;-68
2022/08/01 00:26:45;;;;;;;18.48;11.40;;;;;;;19.20;87.88;101534.38;5041863;28;20037;-67
2022/08/01 00:29:11;;;;;;;23.95;10.95;;;;;;;19.23;87.34;101534.06;5036773;28;20047;-67
2022/08/01 00:31:36;;;;;;;22.27;12.23;;;;;;;19.21;88.39;101538.84;5041236;28;20087;-66
2022/08/01 00:34:02;;;;;;;21.35;11.85;;;;;;;19.18;88.64;101542.78;5023496;28;20144;-67
2022/08/01 00:36:27;;;;;;;16.75;11.23;;;;;;;19.19;88.38;101541.78;5025193;28;20029;-68
2022/08/01 00:38:53;;;;;;;25.98;12.40;;;;;;;19.17;87.29;101541.06;5034722;28;20049;-66
2022/08/01 00:41:18;;;;;;;26.40;13.60;;;;;;;19.14;89.06;101540.50;5026518;28;20159;-67
2022/08/01 00:43:43;;;;;;;29.35;13.10;;;;;;;19.13;88.96;101550.66;5026444;28;20042;-67
2022/08/01 00:46:09;;;;;;;19.27;12.25;;;;;;;19.14;88.31;101544.13;5044260;28;20135;-67
2022/08/01 00:48:34;;;;;;;23.08;13.20;;;;;;;19.15;89.08;101547.75;5035281;28;20025;-67
2022/08/01 00:51:00;;;;;;;25.35;11.98;;;;;;;19.17;88.15;101545.72;5037982;28;20037;-68
2022/08/01 00:53:25;;;;;;;23.10;12.77;;;;;;;19.17;88.18;101552.09;5025559;28;20037;-65
2022/08/01 00:55:51;;;;;;;22.13;13.43;;;;;;;19.18;89.17;101548.31;5007458;28;20044;-69
2022/08/01 00:58:17;;;;;;;25.95;15.18;;;;;;;19.18;89.54;101559.34;5043035;28;20139;-67
2022/08/01 01:00:42;;;;;;;26.92;14.13;;;;;;;19.10;90.19;101568.34;5048644;28;20439;-67
2022/08/01 01:03:08;;;;;;;19.17;11.32;;;;;;;19.05;88.80;101561.56;5043819;28;20044;-67
2022/08/01 01:05:51;;;;;;;27.48;12.80;;;;;;;19.06;88.88;101555.00;5032083;28;20025;-69
2022/08/01 01:08:24;;;;;;;20.80;12.73;;;;;;;19.07;88.69;101565.03;5034907;28;20080;-69
2022/08/01 01:10:57;;;;;;;21.95;12.68;;;;;;;19.07;88.46;101556.75;5032089;28;20123;-67
2022/08/01 01:13:37;;;;;;;16.75;10.10;;;;;;;19.05;87.60;101556.91;5048757;28;20037;-68
2022/08/01 01:16:10;;;;;;;17.20;10.93;;;;;;;19.05;87.47;101548.63;5034261;28;20056;-68
2022/08/01 01:18:42;;;;;;;15.93;10.45;;;;;;;19.04;87.48;101560.69;5052744;28;20456;-67
2022/08/01 01:21:30;;;;;;;15.57;9.93;;;;;;;19.05;87.27;101556.91;5039186;28;20687;-67
2022/08/01 01:24:40;;;;;;;17.75;10.73;;;;;;;19.03;87.50;101544.31;5035525;28;20049;-68
2022/08/01 01:27:17;;;;;;;14.27;10.13;;;;;;;19.06;86.27;101549.50;5043110;28;20084;-69
2022/08/01 01:29:48;;;;;;;16.65;9.40;;;;;;;19.08;86.57;101553.00;5034339;28;20081;-67
2022/08/01 01:32:19;;;;;;;21.27;10.43;;;;;;;19.08;86.79;101556.63;5039193;28;20034;-67
2022/08/01 01:34:47;;;;;;;17.40;9.55;;;;;;;19.08;87.69;101548.34;5033965;28;20033;-68
2022/08/01 01:37:17;;;;;;;12.57;8.90;;;;;;;19.07;87.01;101546.63;5031982;28;20032;-67
2022/08/01 01:39:44;;;;;;;20.27;9.95;;;;;;;19.07;87.10;101542.97;5036904;28;20461;-67
2022/08/01 01:42:10;;;;;;;17.60;9.45;;;;;;;19.07;86.52;101546.63;5046861;28;20112;-67
2022/08/01 01:44:37;;;;;;;17.13;10.02;;;;;;;19.07;86.08;101551.22;5040886;28;20051;-68
2022/08/01 01:47:03;;;;;;;13.30;8.50;;;;;;;19.04;85.96;101546.91;5045587;28;20794;-67
2022/08/01 01:49:31;;;;;;;15.95;9.40;;;;;;;19.03;86.75;101547.06;5044967;28;20134;-66
2022/08/01 01:51:58;;;;;;;14.15;8.30;;;;;;;19.02;86.29;101550.81;5046741;28;20100;-66
2022/08/01 01:54:32;;;;;;;14.88;9.02;;;;;;;19.04;86.26;101549.66;5048163;28;20038;-67
2022/08/01 01:57:00;;;;;;;13.57;8.60;;;;;;;19.04;85.29;101544.16;5047873;28;20436;-66
2022/08/01 01:59:30;;;;;;;18.40;9.70;;;;;;;19.04;85.64;101546.91;5036513;28;20037;-67
2022/08/01 02:01:58;;;;;;;17.05;8.75;;;;;;;19.07;86.26;101548.47;5027594;28;20033;-67
2022/08/01 02:04:25;;;;;;;16.45;8.95;;;;;;;19.06;86.14;101541.22;5039764;28;20064;-69
2022/08/01 02:06:52;;;;;;;16.65;8.65;;;;;;;19.02;86.96;101540.66;5043504;28;20503;-68
2022/08/01 02:09:21;;;;;;;14.05;8.93;;;;;;;19.02;86.51;101545.28;5032924;28;20402;-68
2022/08/01 02:11:48;;;;;;;17.98;8.60;;;;;;;19.05;86.50;101545.00;5047747;28;20041;-67
2022/08/01 02:14:16;;;;;;;15.55;8.55;;;;;;;19.04;87.15;101544.16;5046682;28;20049;-67
2022/08/01 02:16:46;;;;;;;14.70;8.13;;;;;;;19.05;86.53;101547.78;5039485;28;20544;-68
2022/08/01 02:19:12;;;;;;;16.55;8.80;;;;;;;19.00;87.49;101545.47;5029118;28;20113;-68
2022/08/01 02:21:48;;;;;;;16.52;8.73;;;;;;;18.99;86.29;101548.38;5034792;28;20104;-66
2022/08/01 02:24:24;;;;;;;12.15;7.78;;;;;;;19.01;86.53;101549.94;5047256;28;20045;-67
2022/08/01 02:26:54;;;;;;;16.25;8.82;;;;;;;19.02;86.97;101545.28;5045451;28;20032;-69
2022/08/01 02:29:32;;;;;;;15.25;8.23;;;;;;;19.00;87.19;101548.22;5038409;28;20432;-69
2022/08/01 02:32:00;;;;;;;14.35;8.48;;;;;;;18.99;86.41;101549.25;5039002;28;20460;-68
2022/08/01 02:34:31;;;;;;;14.23;8.95;;;;;;;18.99;87.06;101542.84;5033735;28;20079;-68
2022/08/01 02:37:00;;;;;;;22.13;9.90;;;;;;;18.98;86.53;101552.13;5025949;28;20040;-69
2022/08/01 02:39:28;;;;;;;14.25;8.63;;;;;;;18.99;86.76;101556.66;5027477;28;20626;-68
2022/08/01 02:42:00;;;;;;;15.35;8.68;;;;;;;18.99;86.82;101553.88;5027048;28;20111;-67
2022/08/01 02:44:30;;;;;;;17.73;8.52;;;;;;;18.94;87.32;101550.72;5034605;28;20047;-67
2022/08/01 02:47:02;;;;;;;15.30;9.18;;;;;;;18.89;87.12;101548.41;5041115;28;20084;-68
2022/08/01 02:49:38;;;;;;;;;;;;;;;18.92;85.71;101550.84;5037782;28;20040;-67
2022/08/01 02:52:08;;;;;;;14.90;9.13;;;;;;;18.83;87.25;101548.97;5027785;28;20380;-68
2022/08/01 02:54:35;;;;;;;17.08;9.73;;;;;;;18.82;87.15;101550.84;5041360;28;20040;-67
2022/08/01 02:57:03;;;;;;;15.52;9.02;;;;;;;18.83;87.13;101549.84;5026668;28;20045;-70
2022/08/01 02:59:31;;;;;;;16.92;9.85;;;;;;;18.84;87.34;101550.72;5046783;28;20037;-67
2022/08/01 03:01:58;;;;;;;15.15;8.80;;;;;;;18.83;87.30;101555.34;5044072;28;20064;-68
2022/08/01 03:04:25;;;;;;;15.90;9.45;;;;;;;18.81;88.23;101543.59;5031769;28;20053;-69
2022/08/01 03:06:54;;;;;;;17.70;9.60;;;;;;;18.83;88.25;101541.56;5037643;28;20417;-67
2022/08/01 03:09:19;;;;;;;14.70;9.45;;;;;;;18.81;88.11;101546.38;5026713;28;20041;-67
2022/08/01 03:11:46;;;;;;;15.57;9.85;;;;;;;18.84;87.54;101551.59;5041421;28;20067;-68
2022/08/01 03:14:14;;;;;;;14.55;8.88;;;;;;;18.84;87.45;101547.97;5044439;28;20029;-67
2022/08/01 03:16:42;;;;;;;14.45;8.75;;;;;;;18.85;86.99;101549.72;5031731;28;20564;-67
2022/08/01 03:19:10;;;;;;;16.55;8.77;;;;;;;18.85;87.80;101546.94;5035857;28;20119;-66
2022/08/01 03:21:38;;;;;;;12.85;8.82;;;;;;;18.84;87.20;101545.22;5043829;28;20033;-69
2022/08/01 03:24:06;;;;;;;17.90;8.63;;;;;;;18.84;87.38;101551.59;5045999;28;20036;-67
2022/08/01 03:26:34;;;;;;;17.23;8.82;;;;;;;18.81;87.11;101554.63;5040029;28;20116;-67
2022/08/01 03:29:06;;;;;;;19.55;9.70;;;;;;;18.81;87.39;101567.56;5033540;28;20029;-68
2022/08/01 03:31:37;;;;;;;16.17;9.40;;;;;;;18.77;87.47;101555.94;5040545;28;20038;-69
2022/08/01 03:34:04;;;;;;;18.20;10.20;;;;;;;18.78;87.58;101554.06;5025847;28;20116;-68
2022/08/01 03:36:31;;;;;;;15.05;9.52;;;;;;;18.75;88.40;101565.41;5033886;28;20060;-67
2022/08/01 03:39:00;;;;;;;15.68;8.88;;;;;;;18.74;87.52;101556.22;5031566;28;20053;-67
2022/08/01 03:41:28;;;;;;;17.73;9.30;;;;;;;18.75;87.29;101562.63;5042638;28;20041;-67
2022/08/01 03:44:20;;;;;;;15.40;9.00;;;;;;;18.74;87.82;101558.13;5033578;28;20894;-70
2022/08/01 03:46:48;;;;;;;19.90;9.55;;;;;;;18.70;87.82;101559.41;5033547;28;20598;-66
2022/08/01 03:49:26;;;;;;;16.30;9.82;;;;;;;18.70;87.49;101562.19;5031273;28;20473;-67
2022/08/01 03:51:53;;;;;;;21.77;10.93;;;;;;;18.66;88.04;101563.50;5024578;28;20102;-68
2022/08/01 03:54:24;;;;;;;18.85;9.80;;;;;;;18.63;87.33;101561.00;5027157;28;20040;-68
2022/08/01 03:56:51;;;;;;;16.55;9.50;;;;;;;18.61;87.28;101558.41;5031206;28;20037;-67
2022/08/01 03:59:18;;;;;;;16.27;9.50;;;;;;;18.55;87.67;101554.31;5034356;28;20041;-68
2022/08/01 04:01:45;;;;;;;16.27;9.68;;;;;;;18.50;88.07;101559.41;5029900;28;20086;-67
2022/08/01 04:04:12;;;;;;;16.98;10.02;;;;;;;18.43;88.75;101560.16;5031763;28;20668;-68
2022/08/01 04:06:41;;;;;;;17.17;10.05;;;;;;;18.39;88.16;101564.22;5031403;28;20045;-68
2022/08/01 04:09:07;;;;;;;17.45;9.20;;;;;;;18.36;87.88;101563.47;5036372;28;20052;-67
2022/08/01 04:11:33;;;;;;;17.70;9.45;;;;;;;18.36;87.82;101568.97;5038868;28;20092;-68
2022/08/01 04:13:59;;;;;;;15.70;9.95;;;;;;;18.34;87.80;101559.13;5045021;28;20060;-68
2022/08/01 04:16:24;;;;;;;19.30;9.25;;;;;;;18.34;87.34;101570.16;5043525;28;20025;-68
2022/08/01 04:18:50;;;;;;;18.20;8.57;;;;;;;18.33;87.37;101572.03;5026540;28;20025;-67
2022/08/01 04:21:20;;;;;;;15.80;9.43;;;;;;;18.32;88.02;101578.53;5029296;28;20030;-67
2022/08/01 04:23:46;;;;;;;19.30;9.57;;;;;;;18.24;88.05;101570.13;5025644;28;20041;-67
2022/08/01 04:26:15;;;;;;;15.07;9.50;;;;;;;18.24;88.05;101575.66;5035485;28;20041;-67
2022/08/01 04:28:43;;;;;;;15.20;9.32;;;;;;;18.28;87.32;101577.09;5037986;28;20116;-67
2022/08/01 04:31:11;;;;;;;16.38;10.05;;;;;;;18.32;87.75;101581.28;5032544;28;20055;-67
2022/08/01 04:33:40;;;;;;;17.80;9.63;;;;;;;18.34;88.18;101571.00;5036512;28;20079;-67
2022/08/01 04:36:06;;;;;;;19.95;10.00;;;;;;;18.33;87.92;101574.78;5046290;28;20063;-68
2022/08/01 04:38:33;;;;;;;16.13;9.55;;;;;;;18.29;87.32;101575.22;5049572;28;20057;-70
2022/08/01 04:41:01;;;;;;;17.92;9.48;;;;;;;18.27;86.99;101583.59;5059636;28;20033;-68
2022/08/01 04:43:27;;;;;;;17.92;9.50;;;;;;;18.31;86.95;101587.81;5044456;28;20037;-68
2022/08/01 04:45:53;;;;;;;19.50;9.95;;;;;;;18.31;87.44;101579.56;5048111;28;20063;-67
2022/08/01 04:48:21;;;;;;;17.73;9.63;;;;;;;18.33;87.10;101584.94;5042299;28;20064;-67
2022/08/01 04:50:46;;;;;;;19.60;9.13;;;;;;;18.32;87.76;101585.94;5038794;28;20032;-67
2022/08/01 04:53:21;;;;;;;16.75;9.63;;;;;;;18.30;87.75;101585.22;5048506;28;20503;-69
2022/08/01 04:55:47;;;;;;;16.05;10.00;;;;;;;18.36;87.45;101595.66;5042651;28;20377;-69
2022/08/01 04:58:14;;;;;;;17.90;9.70;;;;;;;18.45;88.01;101593.94;5029413;28;20029;-66
2022/08/01 05:00:40;;;;;;;18.13;9.63;;;;;;;18.53;87.66;101594.09;5031482;28;20358;-67
2022/08/01 05:03:05;;;;;;;17.77;10.02;;;;;;;18.61;87.74;101597.88;5028056;28;20044;-66
2022/08/01 05:05:31;;;;;;;15.55;9.30;;;;;;;18.69;86.57;101597.16;5043651;28;20522;-70
2022/08/01 05:07:57;;;;;;;19.23;10.48;;;;;;;18.80;87.10;101594.25;5046906;28;20045;-68
2022/08/01 05:10:22;;;;;;;14.40;8.77;;;;;;;18.96;86.62;101599.16;5044465;28;20452;-67
2022/08/01 05:12:48;;;;;;;18.35;10.55;;;;;;;19.08;86.70;101616.44;5060808;28;20029;-69
2022/08/01 05:15:13;;;;;;;17.05;9.48;;;;;;;19.25;85.92;101615.66;5041338;28;20408;-67
2022/08/01 05:17:38;;;;;;;16.70;9.45;;;;;;;19.32;86.34;101605.78;5039710;28;20060;-65
2022/08/01 05:20:06;;;;;;;16.73;9.48;;;;;;;19.33;85.48;101615.78;5031590;28;20037;-66
2022/08/01 05:22:31;;;;;;;18.17;10.10;;;;;;;19.33;85.46;101609.41;5039025;28;20032;-68
2022/08/01 05:24:57;;;;;;;15.15;9.68;;;;;;;19.34;84.28;101606.47;5040680;28;20052;-67
2022/08/01 05:27:25;;;;;;;14.88;9.88;;;;;;;19.44;85.10;101609.22;5042471;28;20033;-69
2022/08/01 05:29:50;;;;;;;20.05;10.05;;;;;;;19.53;85.15;101611.06;5038738;28;20036;-68
2022/08/01 05:32:15;;;;;;;16.83;10.13;;;;;;;19.57;84.68;101617.16;5037540;28;20183;-66
2022/08/01 05:34:41;;;;;;;15.95;9.15;;;;;;;19.61;83.94;101615.88;5038393;28;20502;-66
2022/08/01 05:37:07;;;;;;;16.55;9.73;;;;;;;19.67;85.08;101622.69;5034191;28;20021;-65
2022/08/01 05:39:32;;;;;;;18.48;10.52;;;;;;;19.66;84.12;101619.06;5036325;28;20677;-66
2022/08/01 05:41:58;;;;;;;12.02;9.00;;;;;;;19.66;84.36;101619.06;5038881;28;20032;-66
2022/08/01 05:44:23;;;;;;;15.40;9.88;;;;;;;19.74;83.58;101610.03;5041282;28;20048;-67
2022/08/01 05:46:48;;;;;;;13.00;8.43;;;;;;;19.79;83.05;101604.91;5036663;28;20032;-69
2022/08/01 05:49:14;;;;;;;15.27;9.48;;;;;;;19.83;83.01;101617.38;5041191;28;20029;-67
2022/08/01 05:51:39;;;;;;;13.25;8.65;;;;;;;19.88;83.05;101620.56;5039884;28;20044;-66
2022/08/01 05:54:04;;;;;;;17.08;10.18;;;;;;;19.89;82.54;101619.53;5040213;28;20094;-67
2022/08/01 05:56:30;;;;;;;11.00;8.23;;;;;;;19.85;83.02;101616.19;5043181;28;20037;-68
2022/08/01 05:58:55;;;;;;;12.27;7.43;;;;;;;19.92;82.16;101615.59;5041806;28;20037;-67
2022/08/01 06:01:20;;;;;;;12.70;7.10;;;;;;;19.95;81.84;101623.56;5037747;28;20041;-69
2022/08/01 06:03:46;;;;;;;10.90;7.13;;;;;;;19.81;82.50;101624.94;5039848;28;20033;-67
2022/08/01 06:06:13;;;;;;;10.05;6.32;;;;;;;19.79;82.26;101625.09;5038379;28;20087;-66
2022/08/01 06:08:39;;;;;;;12.55;6.25;;;;;;;19.80;82.45;101623.22;5041604;28;20048;-67
2022/08/01 06:11:04;;;;;;;10.40;5.85;;;;;;;19.78;81.54;101622.50;5022660;28;20476;-66
2022/08/01 06:13:30;;;;;;;8.02;5.38;;;;;;;19.78;81.56;101623.38;5041803;28;20108;-68
2022/08/01 06:15:55;;;;;;;10.55;5.53;;;;;;;19.73;82.02;101628.47;5036757;28;20044;-66
2022/08/01 06:18:21;;;;;;;7.85;5.15;;;;;;;19.64;81.58;101623.00;5031431;28;20561;-68
2022/08/01 06:20:47;;;;;;;9.18;4.95;;;;;;;19.64;82.69;101631.28;5033908;28;20558;-65
2022/08/01 06:23:13;;;;;;;6.88;4.78;;;;;;;19.66;82.17;101626.47;5042281;28;20040;-66
2022/08/01 06:25:39;;;;;;;9.00;4.70;;;;;;;19.64;82.18;101623.88;5037695;28;20147;-66
2022/08/01 06:28:04;;;;;;;9.68;5.00;;;;;;;19.66;82.19;101630.09;5035599;28;20056;-67
2022/08/01 06:30:29;;;;;;;6.78;5.18;;;;;;;19.74;81.70;101632.09;5045095;28;20592;-66
2022/08/01 06:32:58;;;;;;;7.50;5.10;;;;;;;19.84;81.88;101633.81;5042001;28;20540;-66
2022/08/01 06:35:23;;;;;;;7.28;4.97;;;;;;;20.03;82.06;101640.25;5036167;28;20021;-67
2022/08/01 06:37:49;;;;;;;6.47;4.40;;;;;;;20.04;80.49;101642.00;5042760;28;20418;-68
2022/08/01 06:40:14;;;;;;;7.55;4.57;;;;;;;20.21;81.21;101641.16;5040117;28;20045;-67
2022/08/01 06:42:40;;;;;;;8.60;4.88;;;;;;;20.35;79.99;101637.88;5043550;28;20029;-66
2022/08/01 06:45:07;;;;;;;6.97;4.60;;;;;;;20.34;81.55;101638.91;5038235;28;20068;-66
2022/08/01 06:47:33;;;;;;;5.95;4.07;;;;;;;20.20;80.32;101633.91;5037917;28;20499;-67
2022/08/01 06:49:59;;;;;;;9.50;4.10;;;;;;;20.18;80.65;101644.22;5036935;28;20045;-66
2022/08/01 06:52:24;;;;;;;9.57;3.83;;;;;;;20.30;79.32;101656.81;5037816;28;20487;-65
2022/08/01 06:54:50;;;;;;;4.28;3.22;;;;;;;20.35;79.71;101654.47;5038940;28;20051;-66
2022/08/01 06:57:15;;;;;;;3.45;3.10;;;;;;;20.35;77.66;101653.59;5034394;28;20410;-68
2022/08/01 06:59:41;;;;;;;5.38;3.15;;;;;;;20.44;79.71;101654.56;5028544;28;20029;-66
2022/08/01 07:02:07;;;;;;;5.82;3.30;;;;;;;20.44;78.83;101649.03;5038062;28;20098;-65
2022/08/01 07:04:33;;;;;;;3.92;3.33;;;;;;;20.47;78.68;101643.16;5035580;28;20476;-69
2022/08/01 07:06:58;;;;;;;3.67;2.80;;;;;;;20.60;77.67;101655.63;5039765;28;20025;-67
2022/08/01 07:09:24;;;;;;;4.18;2.90;;;;;;;20.79;78.39;101649.06;5041786;28;20611;-67
2022/08/01 07:11:52;;;;;;;6.25;2.92;;;;;;;20.86;76.62;101652.09;5043152;28;20130;-67
2022/08/01 07:14:17;;;;;;;2.95;2.33;;;;;;;20.75;76.07;101653.22;5042459;28;20664;-68
2022/08/01 07:16:43;;;;;;;4.32;2.63;;;;;;;20.81;78.72;101649.81;5033078;28;20148;-67
2022/08/01 07:19:08;;;;;;;5.22;2.65;;;;;;;20.93;75.98;101655.06;5039017;28;20053;-67
2022/08/01 07:21:34;;;;;;;6.05;2.33;;;;;;;20.97;76.80;101651.84;5038685;28;20112;-68
2022/08/01 07:24:00;;;;;;;4.20;2.50;;;;;;;20.95;74.63;101650.28;5033312;28;20037;-66
2022/08/01 07:26:26;;;;;;;4.90;2.47;;;;;;;20.99;75.68;101654.47;5042629;28;20479;-67
2022/08/01 07:28:52;;;;;;;3.67;2.20;;;;;;;21.03;76.38;101653.09;5030591;28;20041;-68
2022/08/01 07:31:17;;;;;;;4.93;2.90;;;;;;;20.91;76.62;101663.53;5029738;28;20055;-67
2022/08/01 07:33:42;;;;;;;2.90;1.98;;;;;;;20.91;75.72;101660.78;5037255;28;20026;-68
2022/08/01 07:36:08;;;;;;;3.08;1.80;;;;;;;20.97;75.32;101662.03;5037191;28;20045;-67
2022/08/01 07:38:33;;;;;;;3.90;1.75;;;;;;;20.89;75.10;101660.94;5042159;28;20068;-66
2022/08/01 07:40:58;;;;;;;1.80;1.63;;;;;;;20.94;77.03;101671.53;5040748;28;20040;-68
2022/08/01 07:43:24;;;;;;;2.13;1.90;;;;;;;21.02;75.95;101668.81;5038618;28;20527;-67
2022/08/01 07:45:49;;;;;;;3.03;1.85;;;;;;;21.10;75.00;101670.81;5032848;28;20166;-68
2022/08/01 07:48:15;;;;;;;3.80;1.77;;;;;;;21.20;75.21;101674.34;5038300;28;20530;-67
2022/08/01 07:50:40;;;;;;;6.05;2.00;;;;;;;21.32;74.28;101673.09;5046508;28;20029;-67
2022/08/01 07:53:06;;;;;;;3.10;1.90;;;;;;;21.52;75.08;101672.91;5036655;28;20027;-66
2022/08/01 07:55:31;;;;;;;2.20;1.80;;;;;;;21.64;75.09;101666.06;5040232;28;20728;-71
2022/08/01 07:57:59;;;;;;;4.07;2.08;;;;;;;21.67;74.09;101674.03;5038957;28;20040;-69
2022/08/01 08:00:25;;;;;;;1.83;1.58;;;;;;;21.69;74.29;101673.88;5032191;28;20172;-67
2022/08/01 08:02:50;;;;;;;2.75;1.80;;;;;;;21.82;74.26;101672.41;5033859;28;20854;-66
2022/08/01 08:05:15;;;;;;;3.83;1.73;;;;;;;21.90;73.00;101671.56;5028007;28;20036;-66
2022/08/01 08:07:41;;;;;;;2.85;1.50;;;;;;;22.30;73.40;101676.47;5028991;28;20106;-67
2022/08/01 08:10:07;;;;;;;4.25;1.67;;;;;;;22.37;71.02;101677.53;5033919;28;20033;-69
2022/08/01 08:12:32;;;;;;;1.90;1.50;;;;;;;22.58;71.40;101679.84;5035595;28;20021;-65
2022/08/01 08:15:00;;;;;;;2.55;1.40;;;;;;;22.74;70.22;101665.13;5034845;28;20040;-67
2022/08/01 08:17:27;;;;;;;3.15;1.40;;;;;;;23.11;70.04;101673.00;5035933;28;20477;-66
2022/08/01 08:19:52;;;;;;;2.20;1.30;;;;;;;23.37;66.16;101674.75;5029579;28;20113;-67
2022/08/01 08:22:18;;;;;;;2.75;1.35;;;;;;;23.24;64.90;101669.72;5032071;28;20124;-67
2022/08/01 08:24:43;;;;;;;1.83;1.17;;;;;;;23.08;65.54;101670.59;5034698;28;20085;-68
2022/08/01 08:27:09;;;;;;;2.67;1.60;;;;;;;23.26;67.70;101675.97;5035372;28;20621;-68
2022/08/01 08:29:34;;;;;;;2.00;1.48;;;;;;;23.13;65.60;101670.94;5032561;28;20043;-67
2022/08/01 08:32:00;;;;;;;4.60;1.63;;;;;;;23.36;68.38;101678.56;5032034;28;20135;-67
2022/08/01 08:34:27;;;;;;;3.83;1.58;;;;;;;23.60;67.35;101670.22;5031827;28;20033;-69
2022/08/01 08:36:54;;;;;;;2.13;1.50;;;;;;;23.73;63.31;101678.00;5029156;28;20032;-66
2022/08/01 08:39:20;;;;;;;2.40;1.50;;;;;;;23.87;63.29;101677.28;5035374;28;20085;-66
2022/08/01 08:41:45;;;;;;;2.17;1.42;;;;;;;24.22;63.57;101677.88;5030702;28;20064;-66
2022/08/01 08:44:12;;;;;;;1.50;1.40;;;;;;;24.62;64.65;101678.72;5033586;28;20045;-66
2022/08/01 08:46:42;;;;;;;1.02;0.95;;;;;;;25.33;64.10;101680.34;5030007;28;20116;-65
2022/08/01 08:49:08;;;;;;;1.83;1.30;;;;;;;25.77;60.92;101673.13;5028226;28;20139;-65
2022/08/01 08:51:37;;;;;;;1.55;1.45;;;;;;;26.25;60.57;101680.06;5025351;28;20750;-67
2022/08/01 08:54:05;;;;;;;2.38;1.42;;;;;;;26.76;58.64;101682.00;5037034;28;20527;-66
2022/08/01 08:56:34;;;;;;;6.20;1.80;;;;;;;26.77;56.18;101679.03;5042986;28;20099;-66
2022/08/01 08:59:00;;;;;;;1.10;0.98;;;;;;;26.61;52.56;101682.06;5039582;28;20083;-67
2022/08/01 09:01:26;;;;;;;1.10;1.00;;;;;;;26.74;56.24;101676.63;5019488;28;20033;-69
2022/08/01 09:03:53;;;;;;;1.92;0.93;;;;;;;27.04;56.42;101674.56;5035463;28;20049;-66
2022/08/01 09:06:18;;;;;;;3.42;1.40;;;;;;;27.14;55.46;101677.06;5038743;28;20508;-67
2022/08/01 09:08:44;;;;;;;2.85;1.45;;;;;;;27.25;52.44;101679.34;5042248;28;20028;-66
2022/08/01 09:11:10;;;;;;;1.38;1.17;;;;;;;27.54;55.56;101685.81;5042007;28;20170;-66
2022/08/01 09:13:35;;;;;;;1.83;1.20;;;;;;;27.02;52.41;101675.84;5036148;28;20029;-69
2022/08/01 09:16:01;;;;;;;1.30;1.20;;;;;;;26.88;57.16;101686.88;5039806;28;20961;-70
2022/08/01 09:18:33;;;;;;;1.10;1.00;;;;;;;26.73;55.66;101691.66;5029585;28;20148;-68
2022/08/01 09:21:14;;;;;;;2.13;1.00;;;;;;;26.66;56.29;101687.91;5036543;28;20047;-67
2022/08/01 09:23:45;;;;;;;1.85;1.10;;;;;;;26.62;53.83;101693.00;5037721;28;20037;-67
2022/08/01 09:26:12;;;;;;;1.30;1.20;;;;;;;26.80;55.17;101695.38;5037209;28;20132;-68
2022/08/01 09:28:38;;;;;;;2.40;1.63;;;;;;;26.96;56.09;101689.56;5041740;28;20079;-68
2022/08/01 09:31:09;;;;;;;2.33;2.13;;;;;;;26.89;53.99;101693.31;5037869;28;20472;-64
2022/08/01 09:33:55;;;;;;;3.38;1.50;;;;;;;26.70;57.45;101694.84;5038749;28;20038;-66
2022/08/01 09:36:24;;;;;;;2.75;1.63;;;;;;;26.52;57.30;101700.84;5035634;28;20029;-66
2022/08/01 09:38:51;;;;;;;2.65;1.20;;;;;;;26.60;56.56;101695.16;5040372;28;20041;-68
2022/08/01 09:41:27;;;;;;;2.35;1.50;;;;;;;26.40;52.94;101699.59;5027248;28;20374;-69
2022/08/01 09:43:53;;;;;;;2.08;1.67;;;;;;;26.22;54.86;101701.91;5036572;28;21632;-70
2022/08/01 09:46:18;;;;;;;1.70;1.60;;;;;;;26.21;53.58;101701.06;5030266;28;20040;-66
2022/08/01 09:49:05;;;;;;;1.70;1.52;;;;;;;25.94;56.69;101697.88;5036665;28;20104;-67
2022/08/01 09:51:33;;;;;;;1.67;1.58;;;;;;;25.94;56.13;101710.94;5032540;28;20048;-67
2022/08/01 09:54:00;;;;;;;2.33;1.80;;;;;;;25.79;57.75;101710.06;5047827;28;20295;-65
2022/08/01 09:56:26;;;;;;;2.97;1.95;;;;;;;25.66;58.00;101708.75;5040752;28;20076;-67
2022/08/01 09:58:57;;;;;;;2.30;1.90;;;;;;;25.50;56.82;101708.03;5046345;28;20100;-66
2022/08/01 10:01:23;;;;;;;2.50;1.90;;;;;;;25.69;59.08;101708.41;5028258;28;20115;-68
2022/08/01 10:04:21;;;;;;;2.83;1.80;;;;;;;26.02;58.39;101707.19;5029624;28;20819;-68
2022/08/01 10:06:56;;;;;;;4.32;2.13;;;;;;;26.09;54.30;101710.94;5019028;28;20699;-68
2022/08/01 10:09:30;;;;;;;1.52;1.42;;;;;;;26.59;56.69;101718.53;5039420;28;20040;-68
2022/08/01 10:11:57;;;;;;;3.97;1.58;;;;;;;27.12;55.17;101712.72;5037580;28;20551;-66
2022/08/01 10:14:25;;;;;;;2.35;1.30;;;;;;;27.48;53.33;101704.28;5041616;28;20129;-66
2022/08/01 10:16:52;;;;;;;6.30;1.90;;;;;;;27.75;53.54;101710.97;5039194;28;20447;-66
2022/08/01 10:19:19;;;;;;;2.10;1.80;;;;;;;27.14;50.73;101696.63;5035786;28;20060;-66
2022/08/01 10:21:49;;;;;;;2.38;2.00;;;;;;;26.66;53.25;101713.03;5041529;28;20047;-67
2022/08/01 10:24:15;;;;;;;2.17;1.63;;;;;;;26.29;53.91;101714.88;5041103;28;20124;-66
2022/08/01 10:26:42;;;;;;;2.45;1.70;;;;;;;25.97;54.44;101718.06;5046063;28;20112;-67
2022/08/01 10:29:09;;;;;;;3.05;1.50;;;;;;;25.57;55.56;101731.31;5041817;28;20033;-68
2022/08/01 10:31:34;;;;;;;2.63;1.63;;;;;;;25.28;56.76;101732.97;5042324;28;20706;-67
2022/08/01 10:34:01;;;;;;;2.47;1.58;;;;;;;24.66;58.61;101732.97;5037386;28;20055;-69
2022/08/01 10:36:27;;;;;;;3.42;1.60;;;;;;;24.19;61.09;101737.47;5039027;28;20037;-68
2022/08/01 10:38:54;;;;;;;2.22;1.40;;;;;;;23.75;61.42;101730.66;5040289;28;20407;-66
2022/08/01 10:41:21;;;;;;;1.63;1.52;;;;;;;23.95;63.23;101729.22;5042802;28;20118;-65
2022/08/01 10:43:46;;;;;;;3.63;1.80;;;;;;;24.32;64.62;101745.28;5030650;28;20037;-66
2022/08/01 10:46:12;;;;;;;1.48;1.23;;;;;;;24.46;61.17;101729.78;5038779;28;20599;-67
2022/08/01 10:49:11;;;;;;;3.08;1.20;;;;;;;24.49;61.26;101734.13;5025410;28;20970;-66
2022/08/01 10:51:38;;;;;;;4.65;1.52;;;;;;;24.50;61.07;101725.59;5041958;28;20037;-65
2022/08/01 10:54:11;;;;;;;1.88;0.90;;;;;;;24.80;63.86;101736.91;5046218;28;20430;-67
2022/08/01 10:56:46;;;;;;;3.95;1.40;;;;;;;25.22;62.39;101736.47;5046066;28;20036;-66
2022/08/01 10:59:28;;;;;;;2.38;1.55;;;;;;;25.20;59.14;101746.94;5043478;28;20056;-65
2022/08/01 11:02:03;;;;;;;1.50;1.40;;;;;;;25.30;58.04;101750.34;5026369;28;20041;-66
2022/08/01 11:04:55;;;;;;;4.88;1.30;;;;;;;25.45;58.58;101745.69;5024728;28;20037;-66
2022/08/01 11:07:24;;;;;;;2.88;1.25;;;;;;;25.38;56.89;101749.44;5024831;28;20493;-66
2022/08/01 11:10:04;;;;;;;4.55;1.27;;;;;;;25.14;57.39;101748.56;5025921;28;20036;-66
2022/08/01 11:12:42;;;;;;;3.20;1.10;;;;;;;24.86;57.60;101759.31;5030927;28;20033;-67
2022/08/01 11:15:10;;;;;;;1.90;1.33;;;;;;;24.82;57.00;101757.09;5029729;28;20465;-66
2022/08/01 11:17:47;;;;;;;1.85;1.00;;;;;;;24.97;54.97;101760.81;5034496;28;20762;-69
2022/08/01 11:20:16;;;;;;;2.53;1.10;;;;;;;25.25;58.48;101761.19;5026343;28;20049;-66
2022/08/01 11:25:26;;;;;;;2.25;1.10;;;;;;;24.59;56.36;101746.75;5027527;28;20724;-65