Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:17;;;;;;;25.27;14.77;;;1.70;99.90;;;;;;5049156;28;20098;-71
2023/03/10 00:02:48;;;;;;;27.02;16.08;;;1.70;99.90;;;;;;5051406;28;20037;-71
2023/03/10 00:05:15;;;;;;;28.50;17.30;;;1.60;99.90;;;;;;5051023;28;20076;-71
2023/03/10 00:07:42;;;;;;;24.98;14.30;;;1.80;99.90;;;;;;5033423;28;20094;-71
2023/03/10 00:10:11;;;;;;;28.00;15.85;;;1.60;99.90;;;;;;5050727;28;20059;-71
2023/03/10 00:12:36;;;;;;;31.70;16.40;;;1.80;99.90;;;;;;5051069;28;20451;-71
2023/03/10 00:15:03;;;;;;;27.73;15.80;;;1.60;99.90;;;;;;5051123;28;20040;-71
2023/03/10 00:17:29;;;;;;;28.92;16.42;;;1.60;99.90;;;;;;5051289;28;20041;-71
2023/03/10 00:19:55;;;;;;;30.38;16.33;;;1.60;99.90;;;;;;5050941;28;20122;-71
2023/03/10 00:22:20;;;;;;;30.00;16.77;;;1.60;99.90;;;;;;5050989;28;20055;-71
2023/03/10 00:24:46;;;;;;;29.58;16.00;;;1.60;99.90;;;;;;5050503;28;20041;-71
2023/03/10 00:27:12;;;;;;;32.63;16.95;;;1.60;99.90;;;;;;5051095;28;20091;-71
2023/03/10 00:29:37;;;;;;;27.95;16.42;;;1.60;99.90;;;;;;5051219;28;20037;-71
2023/03/10 00:32:03;;;;;;;28.77;16.27;;;1.60;99.90;;;;;;5051091;28;20069;-71
2023/03/10 00:34:29;;;;;;;24.92;14.45;;;1.70;99.90;;;;;;5050722;28;20048;-71
2023/03/10 00:36:54;;;;;;;25.08;15.38;;;1.60;99.90;;;;;;5051223;28;20041;-71
2023/03/10 00:39:20;;;;;;;29.15;16.23;;;1.60;99.90;;;;;;5050975;28;20047;-70
2023/03/10 00:41:47;;;;;;;26.63;14.82;;;1.50;99.90;;;;;;5050874;28;20035;-71
2023/03/10 00:44:12;;;;;;;27.98;15.10;;;1.60;99.90;;;;;;5050900;28;20072;-71
2023/03/10 00:46:38;;;;;;;32.38;18.08;;;1.70;99.90;;;;;;5051023;28;20064;-71
2023/03/10 00:49:05;;;;;;;30.83;16.38;;;1.50;99.90;;;;;;5050767;28;20404;-71
2023/03/10 00:51:31;;;;;;;28.70;16.23;;;1.50;99.90;;;;;;5053745;28;20129;-71
2023/03/10 00:53:59;;;;;;;31.52;18.17;;;1.60;99.90;;;;;;5036440;28;20108;-71
2023/03/10 00:56:25;;;;;;;33.53;19.33;;;1.70;99.90;;;;;;5036668;28;20099;-71
2023/03/10 00:58:53;;;;;;;34.72;20.05;;;1.70;99.90;;;;;;5054109;28;20699;-71
2023/03/10 01:01:25;;;;;;;37.35;20.40;;;1.70;99.90;;;;;;5036323;28;20451;-71
2023/03/10 01:03:56;;;;;;;38.05;20.98;;;1.70;99.90;;;;;;5036118;28;20381;-71
2023/03/10 01:06:22;;;;;;;37.45;20.88;;;1.60;99.90;;;;;;5054120;28;20068;-71
2023/03/10 01:08:48;;;;;;;40.65;21.55;;;1.70;99.90;;;;;;5036327;28;20037;-71
2023/03/10 01:11:15;;;;;;;37.70;20.17;;;1.70;99.90;;;;;;5054275;28;20036;-71
2023/03/10 01:13:41;;;;;;;36.38;21.10;;;1.80;99.90;;;;;;5019352;28;20084;-71
2023/03/10 01:16:06;;;;;;;33.13;20.10;;;1.70;99.90;;;;;;5036147;28;20076;-71
2023/03/10 01:18:32;;;;;;;34.35;19.08;;;1.80;99.90;;;;;;5053879;28;20033;-71
2023/03/10 01:20:58;;;;;;;34.72;19.83;;;1.80;99.90;;;;;;5053949;28;20045;-69
2023/03/10 01:23:24;;;;;;;36.53;20.17;;;1.70;99.90;;;;;;5035471;28;20048;-69
2023/03/10 01:25:50;;;;;;;28.75;18.25;;;1.60;99.90;;;;;;5053957;28;20036;-69
2023/03/10 01:28:16;;;;;;;34.38;18.92;;;1.60;99.90;;;;;;5035773;28;20091;-69
2023/03/10 01:30:43;;;;;;;30.52;17.88;;;1.60;99.90;;;;;;5053684;28;20488;-69
2023/03/10 01:33:09;;;;;;;28.83;16.65;;;1.60;99.90;;;;;;5053468;28;20044;-69
2023/03/10 01:35:36;;;;;;;29.83;18.48;;;1.60;99.90;;;;;;5053518;28;20041;-69
2023/03/10 01:38:02;;;;;;;29.02;17.10;;;1.70;99.90;;;;;;5053348;28;20671;-69
2023/03/10 01:40:28;;;;;;;29.42;17.80;;;1.60;99.90;;;;;;5053683;28;20043;-69
2023/03/10 01:43:19;;;;;;;27.30;16.50;;;1.60;99.90;;;;;;5053517;28;20037;-69
2023/03/10 01:45:44;;;;;;;28.45;16.50;;;1.70;99.90;;;;;;5053401;28;20056;-69
2023/03/10 01:48:11;;;;;;;30.95;16.30;;;1.70;99.90;;;;;;5053213;28;20059;-69
2023/03/10 01:50:38;;;;;;;26.98;16.55;;;1.60;99.90;;;;;;5053291;28;20399;-69
2023/03/10 01:53:04;;;;;;;25.80;15.55;;;1.70;99.90;;;;;;5053424;28;20071;-69
2023/03/10 01:55:33;;;;;;;26.30;15.93;;;1.80;99.90;;;;;;5053289;28;20033;-69
2023/03/10 01:57:59;;;;;;;23.50;13.55;;;1.60;99.90;;;;;;5052955;28;20052;-69
2023/03/10 02:00:28;;;;;;;20.95;12.60;;;1.60;99.90;;;;;;5053077;28;20045;-69
2023/03/10 02:03:06;;;;;;;20.52;12.15;;;1.80;99.90;;;;;;5035058;28;20040;-69
2023/03/10 02:05:44;;;;;;;23.70;13.55;;;1.70;99.90;;;;;;5053122;28;20112;-69
2023/03/10 02:08:11;;;;;;;19.25;11.55;;;1.70;99.90;;;;;;5053014;28;20041;-69
2023/03/10 02:10:38;;;;;;;22.90;12.70;;;1.80;99.90;;;;;;5053044;28;20412;-69
2023/03/10 02:13:03;;;;;;;21.75;12.68;;;1.80;99.90;;;;;;5052792;28;20033;-69
2023/03/10 02:15:30;;;;;;;19.95;12.82;;;1.70;99.90;;;;;;5052634;28;20504;-69
2023/03/10 02:17:57;;;;;;;19.88;11.32;;;1.80;99.90;;;;;;5035184;28;20049;-69
2023/03/10 02:20:39;;;;;;;22.65;12.52;;;1.90;99.90;;;;;;5052959;28;20045;-69
2023/03/10 02:23:06;;;;;;;19.98;13.82;;;1.90;99.90;;;;;;5052677;28;20079;-69
2023/03/10 02:26:05;;;;;;;19.08;11.48;;;1.90;99.90;;;;;;5052351;28;20071;-69
2023/03/10 02:28:31;;;;;;;21.25;12.88;;;1.90;99.90;;;;;;5025152;28;20099;-69
2023/03/10 02:30:57;;;;;;;20.30;11.52;;;1.80;99.90;;;;;;5052458;28;20076;-69
2023/03/10 02:33:27;;;;;;;19.70;12.00;;;1.90;99.90;;;;;;5052156;28;20033;-69
2023/03/10 02:35:53;;;;;;;22.23;12.45;;;1.90;99.90;;;;;;5018062;28;20059;-69
2023/03/10 02:38:19;;;;;;;18.92;11.45;;;1.90;99.90;;;;;;5052031;28;20037;-69
2023/03/10 02:40:44;;;;;;;19.33;12.23;;;1.90;99.90;;;;;;5052263;28;20045;-69
2023/03/10 02:43:12;;;;;;;18.95;10.98;;;1.80;99.90;;;;;;5052442;28;20120;-69
2023/03/10 02:45:41;;;;;;;19.67;11.55;;;1.70;99.90;;;;;;5052027;28;20557;-69
2023/03/10 02:48:12;;;;;;;22.02;12.15;;;1.70;99.90;;;;;;5052166;28;20432;-70
2023/03/10 02:50:41;;;;;;;21.52;11.38;;;2.00;99.90;;;;;;5052192;28;20041;-69
2023/03/10 02:53:16;;;;;;;20.60;11.75;;;1.80;99.90;;;;;;5034347;28;20040;-69
2023/03/10 02:55:42;;;;;;;21.08;12.48;;;1.90;99.90;;;;;;5052085;28;20098;-69
2023/03/10 02:58:08;;;;;;;18.83;10.93;;;1.90;99.90;;;;;;5051831;28;20049;-69
2023/03/10 03:00:40;;;;;;;21.60;13.45;;;2.00;99.90;;;;;;5051415;28;20060;-69
2023/03/10 03:03:06;;;;;;;20.83;12.50;;;1.90;99.90;;;;;;5051806;28;20073;-69
2023/03/10 03:05:33;;;;;;;23.83;12.77;;;1.90;99.90;;;;;;5033829;28;20090;-69
2023/03/10 03:07:58;;;;;;;22.05;12.55;;;1.70;99.90;;;;;;5052010;28;20041;-69
2023/03/10 03:10:24;;;;;;;22.00;13.00;;;1.70;99.90;;;;;;5052022;28;20086;-69
2023/03/10 03:12:50;;;;;;;25.20;14.32;;;1.70;99.90;;;;;;5051391;28;20036;-69
2023/03/10 03:15:16;;;;;;;20.83;13.65;;;1.70;99.90;;;;;;5051521;28;20048;-69
2023/03/10 03:17:42;;;;;;;25.48;13.35;;;1.90;99.90;;;;;;5051749;28;20041;-69
2023/03/10 03:20:14;;;;;;;24.98;13.68;;;1.90;99.90;;;;;;5034054;28;20136;-69
2023/03/10 03:22:44;;;;;;;24.25;14.75;;;2.00;99.90;;;;;;5051902;28;20045;-69
2023/03/10 03:25:15;;;;;;;24.85;13.73;;;2.00;99.90;;;;;;5051529;28;20128;-69
2023/03/10 03:27:41;;;;;;;23.50;14.57;;;1.90;99.90;;;;;;5051721;28;20045;-69
2023/03/10 03:30:14;;;;;;;22.60;13.18;;;1.80;99.90;;;;;;5051670;28;20059;-70
2023/03/10 03:32:40;;;;;;;26.08;13.93;;;1.90;99.90;;;;;;5051745;28;20476;-69
2023/03/10 03:35:14;;;;;;;25.63;14.55;;;1.90;99.90;;;;;;5051536;28;20107;-70
2023/03/10 03:37:41;;;;;;;23.55;13.52;;;1.90;99.90;;;;;;5051743;28;20045;-69
2023/03/10 03:40:11;;;;;;;29.38;15.88;;;1.80;99.90;;;;;;5051593;28;20112;-69
2023/03/10 03:42:39;;;;;;;27.25;15.90;;;1.90;99.90;;;;;;5029971;28;20029;-70
2023/03/10 03:45:05;;;;;;;25.60;14.38;;;2.00;99.90;;;;;;5049715;28;20035;-70
2023/03/10 03:47:31;;;;;;;30.50;15.85;;;1.90;99.90;;;;;;5050569;28;20556;-70
2023/03/10 03:49:56;;;;;;;34.17;17.35;;;2.00;99.90;;;;;;5033014;28;20121;-70
2023/03/10 03:52:22;;;;;;;27.85;15.52;;;1.80;99.90;;;;;;5051513;28;20037;-69
2023/03/10 03:54:47;;;;;;;28.85;16.95;;;1.80;99.90;;;;;;5050822;28;20041;-69
2023/03/10 03:57:13;;;;;;;34.60;18.10;;;1.80;99.90;;;;;;5051337;28;20033;-69
2023/03/10 03:59:38;;;;;;;30.95;17.67;;;1.80;99.90;;;;;;5051042;28;20549;-70
2023/03/10 04:02:04;;;;;;;33.60;18.65;;;1.90;99.90;;;;;;5051566;28;20033;-70
2023/03/10 04:04:29;;;;;;;32.30;17.67;;;1.80;99.90;;;;;;5051169;28;20040;-69
2023/03/10 04:06:55;;;;;;;32.65;17.73;;;1.80;99.90;;;;;;5050928;28;20124;-70
2023/03/10 04:09:21;;;;;;;34.83;18.65;;;1.80;99.90;;;;;;5051316;28;20075;-70
2023/03/10 04:11:46;;;;;;;33.08;18.88;;;1.80;99.90;;;;;;5051160;28;20033;-70
2023/03/10 04:14:12;;;;;;;32.05;18.48;;;1.70;99.90;;;;;;5050726;28;20048;-70
2023/03/10 04:16:37;;;;;;;34.85;19.40;;;1.70;99.90;;;;;;5051309;28;20035;-69
2023/03/10 04:19:06;;;;;;;35.85;20.77;;;1.70;99.90;;;;;;5051058;28;20056;-70
2023/03/10 04:21:32;;;;;;;35.20;19.73;;;1.80;99.90;;;;;;5051287;28;20040;-70
2023/03/10 04:23:58;;;;;;;35.10;18.85;;;1.80;99.90;;;;;;5051523;28;20439;-70
2023/03/10 04:26:24;;;;;;;35.08;18.70;;;1.80;99.90;;;;;;5055053;28;20045;-70
2023/03/10 04:28:49;;;;;;;34.25;18.50;;;1.70;99.90;;;;;;5036951;28;20033;-70
2023/03/10 04:31:17;;;;;;;39.08;20.80;;;1.80;99.90;;;;;;5055045;28;20041;-70
2023/03/10 04:33:43;;;;;;;38.20;20.42;;;1.80;99.90;;;;;;5054628;28;20040;-69
2023/03/10 04:36:09;;;;;;;35.28;21.38;;;1.90;99.90;;;;;;5054820;28;20235;-70
2023/03/10 04:38:34;;;;;;;34.47;18.90;;;1.80;99.90;;;;;;5036722;28;20047;-70
2023/03/10 04:41:01;;;;;;;36.97;18.92;;;1.80;99.90;;;;;;5054693;28;20049;-70
2023/03/10 04:43:27;;;;;;;37.47;20.13;;;1.80;99.90;;;;;;5036360;28;20111;-70
2023/03/10 04:45:53;;;;;;;35.85;19.63;;;1.80;99.90;;;;;;5054659;28;20167;-70
2023/03/10 04:48:19;;;;;;;37.22;19.63;;;1.70;99.90;;;;;;5054626;28;20044;-70
2023/03/10 04:50:44;;;;;;;37.67;20.60;;;1.70;99.90;;;;;;5054622;28;20036;-70
2023/03/10 04:53:10;;;;;;;37.90;19.02;;;1.80;99.90;;;;;;5054370;28;20036;-70
2023/03/10 04:55:35;;;;;;;37.97;19.88;;;1.70;99.90;;;;;;5036291;28;20045;-70
2023/03/10 04:58:01;;;;;;;38.42;21.02;;;1.60;99.90;;;;;;5053712;28;20116;-70
2023/03/10 05:00:27;;;;;;;41.20;21.63;;;1.50;99.90;;;;;;5054132;28;20495;-70
2023/03/10 05:02:52;;;;;;;42.80;22.30;;;1.50;99.90;;;;;;5054408;28;20091;-70
2023/03/10 05:05:18;;;;;;;43.72;22.15;;;1.50;99.90;;;;;;5035929;28;20382;-70
2023/03/10 05:07:43;;;;;;;44.10;23.02;;;1.50;99.90;;;;;;5036252;28;20036;-70
2023/03/10 05:10:10;;;;;;;49.83;23.42;;;1.40;99.90;;;;;;5054077;28;20040;-70
2023/03/10 05:12:37;;;;;;;50.53;24.13;;;1.50;99.90;;;;;;5053935;28;20472;-70
2023/03/10 05:15:04;;;;;;;51.33;24.88;;;1.60;99.90;;;;;;5054033;28;20037;-70
2023/03/10 05:17:29;;;;;;;58.67;27.95;;;1.50;99.90;;;;;;5054088;28;20033;-70
2023/03/10 05:19:56;;;;;;;51.28;26.58;;;1.40;99.90;;;;;;5053831;28;20121;-70
2023/03/10 05:22:22;;;;;;;56.83;26.65;;;1.60;99.90;;;;;;5052827;28;20041;-70
2023/03/10 05:24:48;;;;;;;60.70;30.45;;;1.60;99.90;;;;;;5053361;28;20044;-70
2023/03/10 05:27:17;;;;;;;65.05;30.35;;;1.50;99.90;;;;;;5035846;28;20045;-70
2023/03/10 05:29:43;;;;;;;61.78;29.75;;;1.30;99.90;;;;;;5053836;28;20044;-70
2023/03/10 05:32:08;;;;;;;66.13;29.60;;;1.30;99.90;;;;;;5053827;28;20033;-70
2023/03/10 05:34:34;;;;;;;69.78;31.00;;;1.30;99.90;;;;;;5053260;28;20036;-70
2023/03/10 05:36:59;;;;;;;63.47;30.42;;;1.40;99.90;;;;;;5053052;28;20044;-70
2023/03/10 05:39:25;;;;;;;72.82;32.95;;;1.20;99.90;;;;;;5053324;28;20580;-70
2023/03/10 05:41:51;;;;;;;70.82;32.22;;;1.30;99.90;;;;;;5053411;28;20393;-70
2023/03/10 05:44:16;;;;;;;80.82;33.42;;;1.40;99.90;;;;;;5053145;28;20032;-70
2023/03/10 05:46:42;;;;;;;62.03;29.83;;;1.30;99.90;;;;;;5053516;28;20496;-70
2023/03/10 05:49:07;;;;;;;72.88;32.53;;;1.20;99.90;;;;;;5053434;28;20119;-70
2023/03/10 05:51:33;;;;;;;60.60;29.50;;;1.20;99.90;;;;;;5053431;28;20037;-70
2023/03/10 05:53:58;;;;;;;64.30;28.58;;;1.40;99.90;;;;;;5052877;28;20045;-70
2023/03/10 05:56:24;;;;;;;63.65;30.52;;;1.40;99.90;;;;;;5053101;28;20127;-70
2023/03/10 05:58:50;;;;;;;50.15;25.42;;;1.30;99.90;;;;;;5080290;22;20050;-67
2023/03/10 06:01:16;;;;;;;55.33;25.15;;;1.20;99.90;;;;;;5072240;28;20055;-69
2023/03/10 06:03:43;;;;;;;55.42;26.83;;;1.40;99.90;;;;;;5073454;28;20037;-66
2023/03/10 06:06:09;;;;;;;50.70;25.73;;;1.30;99.90;;;;;;5072178;28;20041;-69
2023/03/10 06:08:35;;;;;;;46.60;23.70;;;1.30;99.90;;;;;;5068639;28;20048;-69
2023/03/10 06:11:01;;;;;;;47.78;23.60;;;1.30;99.90;;;;;;5051482;28;20044;-69
2023/03/10 06:13:27;;;;;;;46.58;23.30;;;1.20;99.90;;;;;;5051602;28;20384;-70
2023/03/10 06:16:00;;;;;;;40.72;21.77;;;1.30;99.90;;;;;;5051894;28;20061;-69
2023/03/10 06:18:27;;;;;;;45.92;24.13;;;1.40;99.90;;;;;;5052906;28;20076;-69
2023/03/10 06:20:53;;;;;;;44.42;22.70;;;1.30;99.90;;;;;;5052891;28;20458;-69
2023/03/10 06:23:20;;;;;;;42.95;22.52;;;1.40;99.90;;;;;;5051351;28;20119;-68
2023/03/10 06:25:58;;;;;;;47.00;21.08;;;1.40;99.90;;;;;;5052868;28;20041;-68
2023/03/10 06:28:26;;;;;;;39.92;21.58;;;1.30;99.90;;;;;;5051715;28;20175;-68
2023/03/10 06:30:56;;;;;;;38.92;20.50;;;1.30;99.90;;;;;;5035100;28;20045;-69
2023/03/10 06:33:23;;;;;;;37.13;18.90;;;1.40;99.90;;;;;;5050843;28;20032;-68
2023/03/10 06:35:48;;;;;;;37.90;19.83;;;1.40;99.90;;;;;;5051829;28;20115;-68
2023/03/10 06:38:14;;;;;;;42.58;21.88;;;1.40;99.90;;;;;;5052595;28;20171;-68
2023/03/10 06:40:40;;;;;;;39.97;20.15;;;1.40;99.90;;;;;;5052580;28;20496;-68
2023/03/10 06:43:05;;;;;;;36.55;18.83;;;1.40;99.90;;;;;;5052427;28;20504;-68
2023/03/10 06:45:30;;;;;;;38.80;21.02;;;1.30;99.90;;;;;;5051882;28;20048;-68
2023/03/10 06:47:56;;;;;;;34.80;19.40;;;1.30;99.90;;;;;;5051234;28;20041;-68
2023/03/10 06:50:22;;;;;;;43.75;20.70;;;1.40;99.90;;;;;;5052040;28;20492;-68
2023/03/10 06:52:47;;;;;;;39.10;19.30;;;1.30;99.90;;;;;;5052422;28;20041;-68
2023/03/10 06:55:14;;;;;;;37.40;18.75;;;1.20;99.90;;;;;;5051699;28;20115;-68
2023/03/10 06:57:40;;;;;;;37.83;18.02;;;1.50;99.90;;;;;;5052127;28;20123;-68
2023/03/10 07:00:10;;;;;;;36.28;18.77;;;1.40;99.90;;;;;;5051609;28;20124;-68
2023/03/10 07:02:37;;;;;;;39.65;18.88;;;1.30;99.90;;;;;;5051886;28;20131;-68
2023/03/10 07:05:03;;;;;;;36.20;17.95;;;1.30;99.90;;;;;;5051289;28;20489;-68
2023/03/10 07:07:29;;;;;;;30.52;17.23;;;1.30;99.90;;;;;;5052135;28;20089;-68
2023/03/10 07:09:56;;;;;;;38.80;19.08;;;1.20;99.90;;;;;;5051620;28;20041;-68
2023/03/10 07:12:22;;;;;;;33.55;16.98;;;1.20;99.90;;;;;;5052014;28;20041;-68
2023/03/10 07:14:48;;;;;;;34.72;17.90;;;1.30;99.90;;;;;;5050304;28;20097;-68
2023/03/10 07:17:13;;;;;;;36.28;17.63;;;1.30;99.90;;;;;;5051572;28;20041;-69
2023/03/10 07:19:39;;;;;;;35.03;17.48;;;1.40;99.90;;;;;;5051125;28;20037;-68
2023/03/10 07:22:04;;;;;;;36.72;16.88;;;1.40;99.90;;;;;;5051940;28;20041;-68
2023/03/10 07:24:30;;;;;;;36.47;17.25;;;1.40;99.90;;;;;;5051429;28;20037;-68
2023/03/10 07:26:59;;;;;;;34.38;17.42;;;1.30;99.90;;;;;;5050705;28;20072;-68
2023/03/10 07:29:24;;;;;;;38.95;18.17;;;1.40;99.90;;;;;;5052438;28;20107;-68
2023/03/10 07:31:51;;;;;;;37.17;18.15;;;1.30;99.90;;;;;;5052259;28;20116;-68
2023/03/10 07:34:16;;;;;;;36.60;17.23;;;1.40;99.90;;;;;;5051306;28;20115;-68
2023/03/10 07:36:42;;;;;;;39.97;19.70;;;1.30;99.90;;;;;;5051710;28;20053;-68
2023/03/10 07:39:08;;;;;;;38.58;19.88;;;1.50;99.90;;;;;;5050568;28;20037;-68
2023/03/10 07:41:33;;;;;;;33.17;18.08;;;1.50;99.90;;;;;;5048255;28;20100;-69
2023/03/10 07:43:59;;;;;;;39.50;19.02;;;1.50;99.90;;;;;;5050953;28;20527;-68
2023/03/10 07:46:24;;;;;;;37.58;19.73;;;1.40;99.90;;;;;;5050117;28;20550;-68
2023/03/10 07:48:51;;;;;;;36.53;19.13;;;1.50;99.90;;;;;;5051169;28;20041;-69
2023/03/10 07:51:17;;;;;;;36.65;18.77;;;1.50;99.90;;;;;;5051693;28;20040;-67
2023/03/10 07:53:43;;;;;;;45.17;22.02;;;1.40;99.90;;;;;;5050919;28;20381;-68
2023/03/10 07:56:11;;;;;;;39.67;20.77;;;1.50;99.90;;;;;;5050578;28;20037;-68
2023/03/10 07:58:37;;;;;;;38.65;18.15;;;1.50;99.90;;;;;;5051244;28;20500;-68
2023/03/10 08:01:06;;;;;;;42.88;20.30;;;1.40;99.90;;;;;;5055635;28;20102;-69
2023/03/10 08:03:35;;;;;;;40.58;19.95;;;1.50;99.90;;;;;;5055141;28;20159;-68
2023/03/10 08:06:04;;;;;;;45.25;21.83;;;1.50;99.90;;;;;;5055514;28;20045;-68
2023/03/10 08:08:29;;;;;;;42.83;21.83;;;1.50;99.90;;;;;;5055385;28;20036;-68
2023/03/10 08:11:03;;;;;;;45.63;21.80;;;1.50;99.90;;;;;;5055266;28;20439;-68
2023/03/10 08:13:29;;;;;;;41.88;22.50;;;1.40;99.90;;;;;;5054931;28;20562;-68
2023/03/10 08:15:56;;;;;;;42.13;22.65;;;1.50;99.90;;;;;;5055130;28;20042;-68
2023/03/10 08:18:24;;;;;;;45.60;23.70;;;1.50;99.90;;;;;;5055270;28;20044;-68
2023/03/10 08:20:50;;;;;;;46.47;23.95;;;1.50;99.90;;;;;;5055398;28;20041;-68
2023/03/10 08:23:16;;;;;;;43.17;21.55;;;1.50;99.90;;;;;;5054956;28;20044;-67
2023/03/10 08:25:41;;;;;;;43.65;23.50;;;1.50;99.90;;;;;;5054922;28;20032;-68
2023/03/10 08:28:07;;;;;;;44.28;23.58;;;1.40;99.90;;;;;;5054987;28;20496;-68
2023/03/10 08:30:32;;;;;;;46.58;23.75;;;1.50;99.90;;;;;;5054838;28;20040;-68
2023/03/10 08:32:58;;;;;;;47.75;24.75;;;1.50;99.90;;;;;;5054977;28;20036;-68
2023/03/10 08:35:23;;;;;;;47.33;24.27;;;1.50;99.90;;;;;;5054906;28;20385;-68
2023/03/10 08:37:51;;;;;;;44.72;22.95;;;1.60;99.90;;;;;;5051830;28;20037;-68
2023/03/10 08:40:17;;;;;;;42.42;22.30;;;1.60;99.90;;;;;;5055504;28;20048;-69
2023/03/10 08:42:42;;;;;;;45.60;24.63;;;1.40;99.90;;;;;;5054628;28;20041;-68
2023/03/10 08:45:08;;;;;;;47.38;24.15;;;1.50;99.90;;;;;;5054608;28;20077;-68
2023/03/10 08:47:34;;;;;;;45.25;22.67;;;1.50;99.90;;;;;;5056020;28;20037;-68
2023/03/10 08:49:59;;;;;;;43.47;22.95;;;1.50;99.90;;;;;;5054863;28;20037;-68
2023/03/10 08:52:25;;;;;;;50.17;24.60;;;1.50;99.90;;;;;;5054277;28;20041;-69
2023/03/10 08:54:50;;;;;;;42.92;22.95;;;1.60;99.90;;;;;;5054232;28;20045;-68
2023/03/10 08:57:16;;;;;;;52.97;25.38;;;1.60;99.90;;;;;;5054516;28;20048;-68
2023/03/10 08:59:41;;;;;;;47.03;22.98;;;1.50;99.90;;;;;;5054125;28;20045;-68
2023/03/10 09:02:10;;;;;;;52.22;24.38;;;1.50;99.90;;;;;;5054038;28;20040;-68
2023/03/10 09:04:36;;;;;;;46.50;23.60;;;1.50;99.90;;;;;;5053796;28;20037;-68
2023/03/10 09:07:02;;;;;;;45.10;22.65;;;1.50;99.90;;;;;;5054782;28;20041;-68
2023/03/10 09:09:27;;;;;;;45.55;21.73;;;1.50;99.90;;;;;;5055337;28;20041;-69
2023/03/10 09:11:53;;;;;;;47.15;23.67;;;1.70;99.90;;;;;;5051730;28;20386;-69
2023/03/10 09:14:19;;;;;;;47.00;24.92;;;1.60;99.90;;;;;;5052740;28;20037;-71
2023/03/10 09:16:44;;;;;;;45.42;22.75;;;1.60;99.90;;;;;;5054692;28;20041;-71
2023/03/10 09:19:10;;;;;;;43.60;23.35;;;1.70;99.90;;;;;;5053173;28;20041;-72
2023/03/10 09:21:36;;;;;;;46.55;23.63;;;1.60;99.90;;;;;;5053073;28;20496;-72
2023/03/10 09:24:02;;;;;;;44.72;23.25;;;1.60;99.90;;;;;;5035980;28;20041;-72
2023/03/10 09:26:28;;;;;;;40.75;21.73;;;1.60;99.90;;;;;;5054115;28;20049;-72
2023/03/10 09:28:54;;;;;;;41.30;21.67;;;1.60;99.90;;;;;;5054069;28;20052;-72
2023/03/10 09:31:23;;;;;;;40.00;21.13;;;1.80;99.90;;;;;;5054368;28;20041;-71
2023/03/10 09:33:48;;;;;;;41.25;22.13;;;1.70;99.90;;;;;;5053796;28;20037;-69
2023/03/10 09:36:15;;;;;;;40.28;22.45;;;1.70;99.90;;;;;;5053784;28;20115;-69
2023/03/10 09:38:40;;;;;;;39.65;21.23;;;1.80;99.90;;;;;;5052442;28;20051;-69
2023/03/10 09:41:20;;;;;;;42.08;21.13;;;1.70;99.90;;;;;;5052614;28;20045;-69
2023/03/10 09:43:54;;;;;;;39.28;21.33;;;1.70;99.90;;;;;;5053584;28;20419;-70
2023/03/10 09:46:24;;;;;;;41.17;20.20;;;1.80;99.90;;;;;;5053822;28;20041;-70
2023/03/10 09:49:02;;;;;;;35.85;19.00;;;1.70;99.90;;;;;;5052606;28;20419;-69
2023/03/10 09:51:28;;;;;;;38.58;19.73;;;1.70;99.90;;;;;;5052188;28;20499;-70
2023/03/10 09:54:25;;;;;;;36.92;19.58;;;1.70;99.90;;;;;;5051806;28;20041;-70
2023/03/10 09:56:52;;;;;;;36.95;19.48;;;1.80;99.90;;;;;;5053504;28;20159;-69
2023/03/10 09:59:29;;;;;;;38.25;19.48;;;1.70;99.90;;;;;;5035313;28;20048;-68
2023/03/10 10:01:55;;;;;;;38.55;21.60;;;1.80;99.90;;;;;;5053399;28;20040;-68
2023/03/10 10:04:36;;;;;;;40.83;21.42;;;1.70;99.90;;;;;;5051503;28;20080;-68
2023/03/10 10:07:10;;;;;;;40.20;21.20;;;1.80;99.90;;;;;;5051939;28;20084;-68
2023/03/10 10:09:44;;;;;;;37.70;19.33;;;1.80;99.90;;;;;;5053044;28;20466;-68
2023/03/10 10:12:17;;;;;;;37.22;19.48;;;1.70;99.90;;;;;;5052860;28;20044;-68
2023/03/10 10:14:44;;;;;;;35.35;19.88;;;1.70;99.90;;;;;;5050815;28;20041;-69
2023/03/10 10:17:25;;;;;;;41.22;19.85;;;1.70;99.90;;;;;;5051741;28;20129;-68
2023/03/10 10:19:52;;;;;;;37.13;19.40;;;1.90;99.90;;;;;;5049407;28;20044;-69
2023/03/10 10:22:29;;;;;;;37.20;20.50;;;1.80;99.90;;;;;;5051153;28;20059;-69
2023/03/10 10:25:07;;;;;;;38.38;19.95;;;2.00;99.90;;;;;;5050931;28;20285;-69
2023/03/10 10:27:32;;;;;;;38.05;19.85;;;1.90;99.90;;;;;;5050564;28;20071;-69
2023/03/10 10:30:26;;;;;;;39.45;18.77;;;2.00;99.90;;;;;;5050018;28;20128;-68
2023/03/10 10:33:06;;;;;;;31.42;17.88;;;2.00;99.90;;;;;;5049211;28;20519;-68
2023/03/10 10:35:34;;;;;;;39.05;21.63;;;1.90;99.90;;;;;;5049893;28;20541;-69
2023/03/10 10:38:08;;;;;;;38.88;18.80;;;1.80;99.90;;;;;;5051548;28;20098;-68
2023/03/10 10:40:45;;;;;;;36.42;20.45;;;1.90;99.90;;;;;;5052029;28;20395;-68
2023/03/10 10:43:16;;;;;;;32.47;17.98;;;1.90;99.90;;;;;;5051008;28;20037;-68
2023/03/10 10:45:41;;;;;;;37.38;18.25;;;1.80;99.90;;;;;;5051487;28;20033;-68
2023/03/10 10:48:41;;;;;;;38.53;20.63;;;1.90;99.90;;;;;;5051629;28;20574;-68
2023/03/10 10:51:31;;;;;;;35.97;18.67;;;1.90;99.90;;;;;;5051331;28;20068;-68
2023/03/10 10:53:58;;;;;;;35.03;18.40;;;1.90;99.90;;;;;;5050901;28;20087;-68
2023/03/10 10:56:27;;;;;;;35.65;18.73;;;1.90;99.90;;;;;;5051688;28;20408;-68
2023/03/10 10:59:05;;;;;;;32.45;17.42;;;2.00;99.90;;;;;;5048163;28;20045;-68
2023/03/10 11:01:45;;;;;;;32.45;18.65;;;2.00;99.90;;;;;;5052066;28;20037;-68
2023/03/10 11:04:11;;;;;;;36.45;18.95;;;1.90;99.90;;;;;;5050773;28;20094;-68
2023/03/10 11:06:37;;;;;;;33.00;18.70;;;1.80;99.90;;;;;;5050717;28;20084;-69
2023/03/10 11:09:17;;;;;;;33.13;17.33;;;1.90;99.90;;;;;;5051915;28;20049;-69
2023/03/10 11:12:04;;;;;;;33.50;18.02;;;1.90;99.90;;;;;;5034724;28;20047;-68
2023/03/10 11:14:37;;;;;;;33.97;18.20;;;1.80;99.90;;;;;;5051627;28;20041;-69
2023/03/10 11:17:28;;;;;;;35.60;20.23;;;1.90;99.90;;;;;;5051869;28;20526;-69
2023/03/10 11:20:12;;;;;;;34.75;18.75;;;1.90;99.90;;;;;;5051929;28;20047;-69
2023/03/10 11:22:51;;;;;;;32.45;17.88;;;2.00;99.90;;;;;;5050486;28;20068;-68
2023/03/10 11:25:39;;;;;;;31.35;17.85;;;2.10;99.90;;;;;;5051346;28;20447;-68
2023/03/10 11:28:39;;;;;;;36.92;19.40;;;1.90;99.90;;;;;;5050771;28;20119;-67
2023/03/10 11:31:26;;;;;;;34.20;17.52;;;2.10;99.90;;;;;;5050725;28;20036;-68
2023/03/10 11:34:09;;;;;;;34.13;18.35;;;1.90;99.90;;;;;;5049699;28;20508;-68
2023/03/10 11:36:59;;;;;;;36.00;18.48;;;2.00;99.90;;;;;;5051784;28;20049;-67
2023/03/10 11:39:41;;;;;;;34.28;17.40;;;2.00;99.90;;;;;;5051698;28;20065;-68
2023/03/10 11:42:37;;;;;;;34.67;18.15;;;1.80;99.90;;;;;;5051587;28;20053;-67
2023/03/10 11:45:19;;;;;;;36.65;18.58;;;1.80;99.90;;;;;;5050044;28;20037;-68
2023/03/10 11:48:10;;;;;;;34.10;17.27;;;1.90;99.90;;;;;;5051623;28;20078;-68
2023/03/10 11:50:59;;;;;;;33.78;16.92;;;1.80;99.90;;;;;;5051206;28;20068;-68
2023/03/10 11:53:46;;;;;;;32.83;18.55;;;1.80;99.90;;;;;;5050022;28;20045;-69
2023/03/10 11:56:14;;;;;;;33.50;17.55;;;1.80;99.90;;;;;;5051607;28;20123;-68
2023/03/10 11:59:12;;;;;;;35.38;18.83;;;1.90;99.90;;;;;;5077169;22;20090;-72
2023/03/10 12:02:04;;;;;;;33.38;17.35;;;1.90;99.90;;;;;;5070455;28;20064;-72
2023/03/10 12:04:47;;;;;;;36.10;18.23;;;1.80;99.90;;;;;;5070894;28;20032;-72
2023/03/10 12:07:27;;;;;;;;;;;1.80;99.90;;;;;;5071658;28;20047;-72
2023/03/10 12:09:57;;;;;;;33.70;17.98;;;1.60;99.90;;;;;;5082111;28;19919;-72
2023/03/10 12:12:28;;;;;;;30.85;18.10;;;1.70;99.90;;;;;;5091438;28;20040;-72
2023/03/10 12:14:55;;;;;;;37.70;18.83;;;1.60;99.90;;;;;;5091343;28;20040;-72
2023/03/10 12:17:21;;;;;;;34.38;18.85;;;1.60;99.90;;;;;;5073007;28;20040;-72
2023/03/10 12:20:27;;;;;;;35.92;18.73;;;1.60;99.90;;;;;;5065959;28;20392;-73
2023/03/10 12:22:59;;;;;;;37.13;19.58;;;1.70;99.90;;;;;;5064536;28;20123;-72
2023/03/10 12:25:27;;;;;;;37.78;20.38;;;1.50;99.90;;;;;;5074352;28;20035;-72
2023/03/10 12:28:19;;;;;;;35.42;18.85;;;1.50;99.90;;;;;;5059535;28;20037;-72
2023/03/10 12:30:46;;;;;;;38.72;20.35;;;1.50;99.90;;;;;;5076957;28;20079;-72
2023/03/10 12:33:33;;;;;;;37.97;20.35;;;1.40;99.90;;;;;;5070722;28;20056;-72
2023/03/10 12:36:14;;;;;;;35.65;18.70;;;1.50;99.90;;;;;;5062920;28;20094;-73
2023/03/10 12:38:52;;;;;;;40.78;20.63;;;1.50;99.90;;;;;;5079922;28;20076;-73
2023/03/10 12:41:27;;;;;;;40.03;22.85;;;1.40;99.90;;;;;;5061556;28;20068;-73
2023/03/10 12:43:57;;;;;;;40.28;20.13;;;1.50;99.90;;;;;;5066082;28;20078;-72
2023/03/10 12:46:39;;;;;;;37.08;20.60;;;1.50;99.90;;;;;;5062689;28;20044;-71
2023/03/10 12:49:35;;;;;;;41.08;21.60;;;1.50;99.90;;;;;;5070093;28;20116;-72