Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:54;;;;;;;3.53;1.52;;;;;;;11.83;61.96;100540.78;5071827;28;20032;-84
2022/06/01 00:03:20;;;;;;;1.85;1.20;;;;;;;11.76;62.36;100533.44;5071854;28;20021;-84
2022/06/01 00:05:46;;;;;;;2.00;1.48;;;;;;;11.76;62.13;100536.06;5071771;28;20058;-84
2022/06/01 00:08:11;;;;;;;2.22;1.38;;;;;;;11.62;62.25;100537.03;5071537;28;20035;-84
2022/06/01 00:10:37;;;;;;;3.85;1.60;;;;;;;11.56;62.57;100532.19;5071662;28;20024;-84
2022/06/01 00:13:03;;;;;;;3.72;1.35;;;;;;;11.74;61.97;100536.16;5070432;28;20025;-84
2022/06/01 00:15:30;;;;;;;4.82;1.38;;;;;;;11.43;63.38;100533.06;5070590;28;20024;-84
2022/06/01 00:17:57;;;;;;;4.57;1.60;;;;;;;11.49;63.33;100521.25;5071741;28;20032;-84
2022/06/01 00:20:22;;;;;;;6.65;1.25;;;;;;;11.66;63.59;100517.44;5071945;28;20386;-84
2022/06/01 00:22:47;;;;;;;4.60;1.58;;;;;;;11.96;62.38;100513.59;5070334;28;20024;-84
2022/06/01 00:25:15;;;;;;;2.92;1.27;;;;;;;12.14;62.34;100521.97;5070436;28;20021;-84
2022/06/01 00:27:41;;;;;;;2.15;1.52;;;;;;;12.24;62.26;100518.56;5071929;28;20020;-84
2022/06/01 00:30:09;;;;;;;3.00;1.10;;;;;;;12.32;62.18;100520.59;5071659;28;20035;-84
2022/06/01 00:32:35;;;;;;;3.30;1.40;;;;;;;12.37;61.87;100526.38;5071243;28;20036;-84
2022/06/01 00:35:02;;;;;;;2.78;1.40;;;;;;;12.21;62.51;100516.16;5070423;28;20016;-84
2022/06/01 00:37:28;;;;;;;3.05;1.45;;;;;;;12.09;63.20;100522.31;5070091;28;20044;-84
2022/06/01 00:39:53;;;;;;;1.63;1.25;;;;;;;12.09;64.07;100525.78;5071491;28;20082;-84
2022/06/01 00:42:25;;;;;;;2.00;1.30;;;;;;;12.18;63.58;100523.41;5070094;28;20445;-84
2022/06/01 00:44:52;;;;;;;1.85;1.17;;;;;;;12.24;63.33;100526.47;5071436;28;20025;-84
2022/06/01 00:47:19;;;;;;;3.38;1.15;;;;;;;12.57;62.45;100529.34;5071432;28;20037;-84
2022/06/01 00:49:51;;;;;;;5.85;1.58;;;;;;;12.63;62.16;100526.25;5071387;28;20086;-84
2022/06/01 00:52:35;;;;;;;;;;;;;;;12.76;61.67;100526.19;5072921;28;20029;-84
2022/06/01 00:55:23;;;;;;;1.98;1.23;;;;;;;12.73;62.08;100529.03;5075141;28;19919;-84
2022/06/01 00:57:55;;;;;;;1.83;1.13;;;;;;;12.72;62.24;100529.97;5071871;28;20036;-84
2022/06/01 01:00:24;;;;;;;2.92;1.80;;;;;;;12.81;62.14;100534.56;5075166;28;20025;-84
2022/06/01 01:02:52;;;;;;;1.92;1.10;;;;;;;12.67;62.91;100536.44;5073616;28;20028;-84
2022/06/01 01:05:18;;;;;;;2.00;1.40;;;;;;;12.74;62.95;100535.97;5074972;28;20107;-84
2022/06/01 01:07:44;;;;;;;1.98;1.20;;;;;;;12.77;62.69;100527.84;5075529;28;20025;-84
2022/06/01 01:10:13;;;;;;;1.70;1.30;;;;;;;12.70;62.60;100528.31;5073621;28;20605;-84
2022/06/01 01:15:28;;;;;;;2.25;1.33;;;;;;;12.61;62.32;100529.00;5074567;28;20078;-84
2022/06/01 01:17:54;;;;;;;2.10;1.20;;;;;;;12.62;62.53;100537.75;5074767;28;20023;-84
2022/06/01 01:20:20;;;;;;;1.90;1.40;;;;;;;12.63;62.09;100534.16;5074769;28;20017;-84
2022/06/01 01:23:12;;;;;;;3.28;1.38;;;;;;;12.68;62.37;100534.66;5074506;28;20024;-84
2022/06/01 01:25:40;;;;;;;1.90;1.40;;;;;;;12.32;63.13;100539.03;5073374;28;20128;-84
2022/06/01 01:28:08;;;;;;;4.38;1.70;;;;;;;12.49;62.72;100533.38;5073405;28;20032;-84
2022/06/01 01:30:36;;;;;;;3.42;1.33;;;;;;;12.50;62.58;100536.88;5074461;28;20021;-84
2022/06/01 01:33:23;;;;;;;2.25;1.45;;;;;;;12.58;62.21;100531.88;5074468;28;20020;-84
2022/06/01 01:35:52;;;;;;;4.38;1.30;;;;;;;12.33;62.72;100534.63;5073068;28;20424;-84
2022/06/01 01:38:28;;;;;;;3.53;1.30;;;;;;;12.19;62.77;100528.56;5073140;28;20063;-84
2022/06/01 01:41:42;;;;;;;2.58;1.20;;;;;;;12.35;62.03;100530.09;5074552;28;20035;-84
2022/06/01 01:44:12;;;;;;;1.65;1.25;;;;;;;12.13;62.67;100534.28;5072421;28;20032;-84
2022/06/01 01:46:38;;;;;;;3.95;1.65;;;;;;;12.09;62.86;100535.47;5074352;28;20420;-84
2022/06/01 01:49:04;;;;;;;4.10;2.13;;;;;;;12.02;63.01;100531.59;5074310;28;20032;-84
2022/06/01 01:51:32;;;;;;;4.60;2.33;;;;;;;12.02;62.92;100534.22;5074229;28;20086;-84
2022/06/01 01:53:59;;;;;;;3.60;1.75;;;;;;;12.03;63.02;100531.47;5074174;28;20025;-84
2022/06/01 01:56:46;;;;;;;6.72;2.03;;;;;;;12.02;63.56;100528.94;5074021;28;20036;-84
2022/06/01 01:59:22;;;;;;;3.25;2.38;;;;;;;12.03;63.36;100522.75;5072758;28;20111;-84
2022/06/01 02:01:59;;;;;;;4.97;1.90;;;;;;;12.08;63.38;100533.78;5074015;28;20585;-84
2022/06/01 02:07:39;;;;;;;4.68;1.73;;;;;;;12.05;64.29;100524.31;5074054;28;20082;-84
2022/06/01 02:12:49;;;;;;;2.15;1.55;;;;;;;12.12;64.14;100516.81;5073688;28;20132;-84
2022/06/01 02:15:30;;;;;;;2.85;1.70;;;;;;;12.04;63.90;100509.47;5073615;28;20490;-84
2022/06/01 02:18:01;;;;;;;3.58;2.15;;;;;;;11.91;64.55;100513.94;5073474;28;20051;-84
2022/06/01 02:20:40;;;;;;;2.37;1.57;;;;;;;11.94;64.91;100518.16;5073808;28;20422;-84
2022/06/01 02:23:07;;;;;;;3.70;1.80;;;;;;;11.95;65.02;100511.91;5072224;28;20500;-84
2022/06/01 02:25:33;;;;;;;2.60;1.85;;;;;;;12.00;64.88;100505.38;5073645;28;20054;-84
2022/06/01 02:27:59;;;;;;;3.55;1.80;;;;;;;11.96;64.01;100503.91;5073530;28;20032;-84
2022/06/01 02:30:27;;;;;;;4.68;1.90;;;;;;;12.02;64.36;100507.91;5073595;28;20028;-84
2022/06/01 02:32:55;;;;;;;2.80;1.60;;;;;;;12.04;64.26;100511.25;5073421;28;20414;-84
2022/06/01 02:35:23;;;;;;;2.15;1.63;;;;;;;12.01;64.45;100512.34;5073204;28;20024;-84
2022/06/01 02:37:54;;;;;;;5.05;1.75;;;;;;;12.02;64.81;100502.63;5073498;28;20082;-84
2022/06/01 02:40:24;;;;;;;3.90;1.73;;;;;;;12.07;64.45;100503.16;5073240;28;20096;-84
2022/06/01 02:42:51;;;;;;;2.80;2.42;;;;;;;12.04;64.56;100500.72;5073188;28;20047;-84
2022/06/01 02:45:20;;;;;;;9.43;2.25;;;;;;;12.10;64.74;100516.06;5073116;28;20051;-84
2022/06/01 02:47:47;;;;;;;2.47;2.08;;;;;;;12.19;64.71;100507.53;5072023;28;20050;-84
2022/06/01 02:50:16;;;;;;;3.28;2.13;;;;;;;12.25;64.88;100504.44;5073010;28;20093;-84
2022/06/01 02:52:42;;;;;;;6.13;2.90;;;;;;;12.32;64.71;100502.19;5073093;28;20020;-84
2022/06/01 02:55:09;;;;;;;3.65;2.20;;;;;;;12.29;65.32;100505.88;5072867;28;20021;-84
2022/06/01 02:57:36;;;;;;;5.55;2.15;;;;;;;12.33;64.83;100503.88;5073017;28;20495;-84
2022/06/01 03:00:17;;;;;;;7.07;3.47;;;;;;;12.19;65.77;100509.31;5072794;28;20036;-84
2022/06/01 03:02:51;;;;;;;4.82;2.35;;;;;;;12.44;65.25;100492.53;5071344;28;20025;-84
2022/06/01 03:05:18;;;;;;;8.32;3.30;;;;;;;12.54;65.52;100492.69;5072884;28;20021;-84
2022/06/01 03:07:44;;;;;;;4.05;3.00;;;;;;;12.66;65.35;100492.63;5072602;28;20028;-84
2022/06/01 03:10:09;;;;;;;4.90;3.25;;;;;;;12.76;65.47;100486.66;5072684;28;20081;-84
2022/06/01 03:12:38;;;;;;;4.78;3.45;;;;;;;12.88;65.51;100488.38;5071363;28;20323;-84
2022/06/01 03:15:06;;;;;;;8.48;3.97;;;;;;;12.94;65.77;100490.53;5072074;28;20158;-84
2022/06/01 03:17:31;;;;;;;3.95;3.13;;;;;;;12.93;65.72;100498.53;5072604;28;20060;-84
2022/06/01 03:19:57;;;;;;;4.70;2.70;;;;;;;12.92;65.97;100491.59;5071179;28;20021;-84
2022/06/01 03:22:23;;;;;;;5.50;3.45;;;;;;;12.76;66.60;100503.31;5071093;28;20127;-84
2022/06/01 03:24:49;;;;;;;5.90;3.42;;;;;;;12.83;66.79;100495.75;5072315;28;20163;-84
2022/06/01 03:27:14;;;;;;;6.45;3.88;;;;;;;12.87;66.82;100503.34;5072654;28;20028;-84
2022/06/01 03:29:40;;;;;;;7.43;4.93;;;;;;;12.97;66.52;100498.19;5072138;28;20024;-84
2022/06/01 03:32:06;;;;;;;6.85;4.30;;;;;;;13.08;66.22;100497.38;5070879;28;20028;-84
2022/06/01 03:34:32;;;;;;;9.90;5.28;;;;;;;13.17;66.40;100496.66;5072144;28;20029;-84
2022/06/01 03:36:57;;;;;;;5.70;4.38;;;;;;;13.22;66.54;100504.22;5072055;28;20421;-84
2022/06/01 03:39:22;;;;;;;5.50;3.72;;;;;;;13.36;66.25;100506.66;5072154;28;20101;-84
2022/06/01 03:41:48;;;;;;;10.05;4.85;;;;;;;13.47;66.08;100503.19;5072073;28;20056;-84
2022/06/01 03:47:05;;;;;;;9.38;4.70;;;;;;;13.48;66.48;100508.31;5071990;28;20036;-84
2022/06/01 03:49:32;;;;;;;8.70;5.55;;;;;;;13.56;66.44;100510.34;5070920;28;20424;-84
2022/06/01 03:51:58;;;;;;;7.55;3.92;;;;;;;13.56;66.46;100497.16;5071971;28;20016;-84
2022/06/01 03:54:24;;;;;;;8.75;6.05;;;;;;;13.62;66.06;100507.22;5070495;28;20024;-84
2022/06/01 03:56:51;;;;;;;9.15;5.43;;;;;;;13.55;66.18;100503.41;5071609;28;20387;-84
2022/06/01 03:59:16;;;;;;;7.13;5.15;;;;;;;13.42;67.38;100514.06;5072260;28;20488;-84
2022/06/01 04:01:41;;;;;;;14.98;6.20;;;;;;;13.29;68.20;100515.97;5071802;28;20052;-84
2022/06/01 04:04:07;;;;;;;10.32;5.75;;;;;;;13.08;69.41;100511.38;5071831;28;20355;-84
2022/06/01 04:06:32;;;;;;;8.45;5.93;;;;;;;13.20;68.76;100504.31;5071771;28;20494;-84
2022/06/01 04:08:57;;;;;;;10.27;5.47;;;;;;;13.44;68.24;100501.59;5071825;28;20078;-84
2022/06/01 04:11:23;;;;;;;9.98;5.35;;;;;;;13.77;67.13;100509.63;5070300;28;20033;-84
2022/06/01 04:13:48;;;;;;;10.57;5.88;;;;;;;13.72;67.24;100509.97;5072103;28;20032;-84
2022/06/01 04:16:15;;;;;;;10.77;5.18;;;;;;;13.83;67.16;100509.97;5070286;28;20120;-84
2022/06/01 04:18:40;;;;;;;10.50;5.78;;;;;;;13.91;67.10;100505.88;5071809;28;20070;-84
2022/06/01 04:21:06;;;;;;;7.85;5.00;;;;;;;13.75;67.60;100515.03;5071633;28;20088;-84
2022/06/01 04:23:33;;;;;;;7.70;5.15;;;;;;;13.67;67.90;100510.34;5071568;28;20548;-84
2022/06/01 04:25:58;;;;;;;10.00;5.63;;;;;;;13.70;67.55;100514.53;5071605;28;20360;-84
2022/06/01 04:28:23;;;;;;;10.43;5.35;;;;;;;13.84;67.15;100505.53;5074407;28;20521;-84
2022/06/01 04:30:49;;;;;;;13.00;5.47;;;;;;;13.73;67.55;100516.94;5075881;28;20104;-84
2022/06/01 04:33:14;;;;;;;7.10;4.63;;;;;;;13.57;68.13;100513.84;5075663;28;20029;-85
2022/06/01 04:35:40;;;;;;;5.35;4.22;;;;;;;13.61;68.35;100517.94;5074161;28;20031;-84
2022/06/01 04:38:14;;;;;;;6.28;4.40;;;;;;;13.86;67.21;100522.94;5075458;28;20032;-84
2022/06/01 04:40:48;;;;;;;5.57;4.60;;;;;;;13.68;68.19;100524.38;5075385;28;20057;-84
2022/06/01 04:43:16;;;;;;;7.10;5.22;;;;;;;14.01;67.56;100523.50;5075403;28;20071;-84
2022/06/01 04:45:41;;;;;;;7.55;5.00;;;;;;;14.13;66.86;100532.22;5075403;28;20036;-84
2022/06/01 04:48:06;;;;;;;7.28;4.38;;;;;;;14.16;66.81;100531.97;5075296;28;20017;-84
2022/06/01 04:50:32;;;;;;;7.50;5.05;;;;;;;14.16;66.54;100528.47;5075332;28;20446;-84
2022/06/01 04:52:57;;;;;;;7.43;5.03;;;;;;;14.15;66.72;100530.28;5075192;28;20033;-84
2022/06/01 04:55:22;;;;;;;8.98;4.50;;;;;;;14.34;65.52;100534.09;5075309;28;20032;-84
2022/06/01 04:57:48;;;;;;;9.60;5.03;;;;;;;14.25;65.22;100540.94;5075396;28;20096;-84
2022/06/01 05:00:14;;;;;;;6.05;4.20;;;;;;;14.16;65.53;100542.53;5075039;28;20115;-84
2022/06/01 05:02:40;;;;;;;9.68;4.68;;;;;;;14.17;65.40;100544.22;5074930;28;20141;-84
2022/06/01 05:05:06;;;;;;;7.13;4.13;;;;;;;14.15;65.71;100540.03;5075026;28;20542;-84
2022/06/01 05:07:31;;;;;;;5.80;4.35;;;;;;;14.23;65.69;100543.72;5075007;28;20036;-84
2022/06/01 05:09:56;;;;;;;5.05;3.80;;;;;;;14.31;65.82;100534.34;5073746;28;20119;-84
2022/06/01 05:12:22;;;;;;;6.78;4.22;;;;;;;14.36;65.21;100540.09;5074977;28;20103;-84
2022/06/01 05:14:47;;;;;;;6.35;4.80;;;;;;;14.44;65.50;100529.72;5073824;28;20137;-84
2022/06/01 05:17:12;;;;;;;6.55;3.85;;;;;;;14.60;65.43;100532.81;5074880;28;20394;-84
2022/06/01 05:19:38;;;;;;;6.25;4.57;;;;;;;14.48;65.65;100536.44;5074851;28;20385;-84
2022/06/01 05:22:03;;;;;;;6.40;4.53;;;;;;;14.35;65.81;100541.03;5073341;28;20177;-84
2022/06/01 05:24:29;;;;;;;7.43;4.32;;;;;;;14.42;65.27;100536.94;5074630;28;20028;-84
2022/06/01 05:26:55;;;;;;;7.63;3.92;;;;;;;14.41;65.25;100537.88;5074891;28;20121;-85
2022/06/01 05:29:22;;;;;;;8.50;4.70;;;;;;;14.37;65.06;100542.59;5074853;28;20066;-84
2022/06/01 05:31:47;;;;;;;8.77;3.80;;;;;;;14.35;65.29;100546.31;5073235;28;20118;-85
2022/06/01 05:34:13;;;;;;;8.80;4.18;;;;;;;14.32;65.51;100546.59;5074510;28;20161;-84
2022/06/01 05:36:38;;;;;;;7.22;4.30;;;;;;;14.46;65.87;100543.66;5074408;28;20086;-84
2022/06/01 05:39:04;;;;;;;7.82;4.10;;;;;;;14.68;65.77;100551.50;5074009;28;20044;-84
2022/06/01 05:41:29;;;;;;;7.97;5.20;;;;;;;14.88;65.59;100544.53;5074240;28;20028;-84
2022/06/01 05:43:55;;;;;;;9.23;5.40;;;;;;;15.11;65.07;100543.59;5074287;28;20021;-85
2022/06/01 05:46:24;;;;;;;8.68;4.70;;;;;;;15.32;65.04;100548.84;5074408;28;20036;-84
2022/06/01 05:48:49;;;;;;;7.43;4.85;;;;;;;15.64;64.66;100557.50;5074309;28;20028;-84
2022/06/01 05:51:15;;;;;;;7.15;4.68;;;;;;;15.84;63.60;100554.97;5074101;28;20102;-85
2022/06/01 05:53:41;;;;;;;7.88;3.97;;;;;;;15.88;63.96;100544.91;5074082;28;20028;-84
2022/06/01 05:56:06;;;;;;;5.95;4.15;;;;;;;15.95;63.11;100548.69;5074566;28;20035;-84
2022/06/01 05:58:32;;;;;;;6.45;4.03;;;;;;;16.21;62.25;100549.88;5072856;28;20371;-85
2022/06/01 06:01:03;;;;;;;7.65;4.22;;;;;;;16.49;61.85;100552.69;5072898;28;20052;-84
2022/06/01 06:03:29;;;;;;;5.17;4.03;;;;;;;16.59;60.19;100548.22;5073976;28;20025;-84
2022/06/01 06:06:12;;;;;;;8.18;3.70;;;;;;;16.71;61.55;100556.88;5074020;28;20032;-85
2022/06/01 06:08:41;;;;;;;6.30;3.42;;;;;;;16.37;61.92;100556.44;5073888;28;20040;-84
2022/06/01 06:11:06;;;;;;;6.45;3.60;;;;;;;16.79;61.39;100558.84;5072602;28;20021;-84
2022/06/01 06:13:36;;;;;;;4.97;3.20;;;;;;;17.20;59.53;100556.81;5073599;28;20031;-85
2022/06/01 06:16:03;;;;;;;4.68;2.92;;;;;;;17.53;59.20;100562.59;5073745;28;20029;-84
2022/06/01 06:18:29;;;;;;;6.00;2.58;;;;;;;17.90;58.29;100565.25;5073775;28;20063;-84
2022/06/01 06:20:54;;;;;;;6.18;3.20;;;;;;;18.44;55.97;100565.31;5073885;28;20057;-84
2022/06/01 06:23:20;;;;;;;6.78;3.03;;;;;;;19.11;53.21;100565.75;5072085;28;20020;-84
2022/06/01 06:25:45;;;;;;;6.32;3.13;;;;;;;19.88;51.91;100557.03;5072303;28;20027;-85
2022/06/01 06:28:11;;;;;;;6.22;2.70;;;;;;;19.71;51.62;100558.78;5073595;28;20078;-85
2022/06/01 06:30:38;;;;;;;5.20;2.33;;;;;;;20.48;50.64;100564.84;5073555;28;20077;-85
2022/06/01 06:33:05;;;;;;;4.88;2.13;;;;;;;25.95;40.02;100558.97;5073282;28;20027;-84
2022/06/01 06:35:31;;;;;;;2.72;1.80;;;;;;;23.81;41.92;100565.25;5073283;28;20083;-85
2022/06/01 06:37:56;;;;;;;6.72;2.17;;;;;;;25.89;38.28;100568.69;5072076;28;20483;-85
2022/06/01 06:40:22;;;;;;;5.13;1.80;;;;;;;24.61;38.79;100570.69;5073404;28;20025;-85
2022/06/01 06:42:47;;;;;;;5.68;1.80;;;;;;;24.78;40.52;100572.06;5071920;28;20175;-85
2022/06/01 06:45:12;;;;;;;2.90;1.60;;;;;;;24.19;41.34;100540.94;5073267;28;20029;-85
2022/06/01 06:47:38;;;;;;;6.68;2.17;;;;;;;28.61;33.95;100517.22;5072999;28;20051;-85
2022/06/01 06:50:07;;;;;;;5.38;1.90;;;;;;;30.29;30.27;100528.59;5072311;28;20105;-85
2022/06/01 06:52:32;;;;;;;8.57;1.58;;;;;;;31.32;29.54;100509.34;5073041;28;20024;-85
2022/06/01 06:54:58;;;;;;;5.85;1.42;;;;;;;31.53;28.67;100533.16;5073024;28;20024;-85
2022/06/01 06:57:23;;;;;;;1.83;1.33;;;;;;;32.91;27.56;100561.22;5072828;28;20028;-85
2022/06/01 06:59:49;;;;;;;1.65;0.93;;;;;;;31.63;28.57;100570.56;5072865;28;20058;-85
2022/06/01 07:02:16;;;;;;;2.63;1.15;;;;;;;35.15;24.12;100556.56;5071562;28;20073;-85
2022/06/01 07:04:42;;;;;;;3.22;0.82;;;;;;;35.90;23.65;100448.97;5072848;28;20021;-85
2022/06/01 07:07:07;;;;;;;2.20;0.77;;;;;;;35.69;23.58;100513.69;5072644;28;20036;-85
2022/06/01 07:09:33;;;;;;;2.33;0.70;;;;;;;34.26;24.47;100497.25;5071466;28;20025;-85
2022/06/01 07:11:58;;;;;;;4.40;1.00;;;;;;;33.84;24.85;100566.84;5072735;28;20027;-86
2022/06/01 07:14:23;;;;;;;3.17;0.60;;;;;;;31.94;26.76;100582.84;5072720;28;20026;-85
2022/06/01 07:16:49;;;;;;;2.55;0.63;;;;;;;29.83;29.60;100595.06;5071165;28;20127;-85
2022/06/01 07:19:15;;;;;;;4.78;0.68;;;;;;;28.35;31.57;100591.94;5072575;28;20078;-85
2022/06/01 07:21:41;;;;;;;1.75;0.50;;;;;;;24.53;36.89;100593.13;5072519;28;20111;-85
2022/06/01 07:24:07;;;;;;;3.55;1.10;;;;;;;25.22;36.80;100573.69;5072527;28;20509;-85
2022/06/01 07:26:36;;;;;;;3.45;1.10;;;;;;;27.02;34.47;100581.56;5072439;28;20029;-85
2022/06/01 07:29:01;;;;;;;2.20;1.00;;;;;;;28.15;31.85;100577.75;5071329;28;20030;-85
2022/06/01 07:31:27;;;;;;;1.52;1.15;;;;;;;29.93;29.97;100492.50;5072091;28;20036;-85
2022/06/01 07:33:52;;;;;;;2.67;1.13;;;;;;;33.65;25.14;100432.13;5071190;28;20021;-85
2022/06/01 07:36:18;;;;;;;2.70;1.33;;;;;;;35.35;23.56;100580.44;5072162;28;20054;-85
2022/06/01 07:44:19;;;;;;;6.03;1.00;;;;;;;35.83;23.79;100512.06;5072109;28;20086;-86
2022/06/01 07:46:45;;;;;;;2.20;1.05;;;;;;;35.26;23.41;100592.94;5072054;28;20398;-86
2022/06/01 07:49:11;;;;;;;4.75;0.90;;;;;;;32.06;27.46;100509.50;5072070;28;20029;-86
2022/06/01 07:51:37;;;;;;;3.38;0.80;;;;;;;35.59;23.43;100577.25;5071981;28;20024;-86
2022/06/01 07:54:05;;;;;;;4.20;0.60;;;;;;;37.34;21.53;100574.69;5072003;28;20048;-86
2022/06/01 07:56:31;;;;;;;1.92;0.57;;;;;;;38.16;20.75;100575.13;5071977;28;20115;-86
2022/06/01 07:58:56;;;;;;;4.95;1.25;;;;;;;37.05;21.22;100524.09;5071910;28;20078;-86
2022/06/01 08:01:25;;;;;;;1.00;0.40;;;;;;;37.40;20.23;100562.59;5070496;28;20024;-86
2022/06/01 08:04:04;;;;;;;2.85;0.70;;;;;;;33.50;24.00;100602.34;5071887;28;20477;-86
2022/06/01 08:06:31;;;;;;;3.13;0.93;;;;;;;30.81;27.14;100604.75;5070456;28;20558;-86
2022/06/01 08:08:57;;;;;;;0.98;0.50;;;;;;;29.42;29.60;100610.91;5071656;28;20441;-86
2022/06/01 08:14:11;;;;;;;2.08;0.82;;;;;;;31.69;27.85;100580.44;5071775;28;20393;-86
2022/06/01 08:16:38;;;;;;;5.95;0.80;;;;;;;33.27;25.97;100584.31;5070203;28;20111;-85
2022/06/01 08:19:04;;;;;;;1.55;0.60;;;;;;;35.06;23.56;100590.88;5071801;28;20035;-86
2022/06/01 08:21:31;;;;;;;6.65;1.02;;;;;;;36.26;22.06;100605.66;5071580;28;20025;-86
2022/06/01 08:23:56;;;;;;;1.95;0.55;;;;;;;37.10;20.79;100603.44;5071560;28;20478;-86
2022/06/01 08:26:21;;;;;;;3.88;0.65;;;;;;;39.12;20.22;100599.28;5071739;28;20024;-86
2022/06/01 08:28:47;;;;;;;3.80;0.65;;;;;;;36.75;20.88;100609.78;5071717;28;20433;-86
2022/06/01 08:31:12;;;;;;;1.15;0.38;;;;;;;34.60;23.40;100606.03;5071652;28;20465;-86
2022/06/01 08:33:37;;;;;;;1.80;0.52;;;;;;;32.52;25.78;100610.03;5071545;28;20519;-86
2022/06/01 08:36:03;;;;;;;1.10;0.40;;;;;;;29.71;28.13;100602.28;5070022;28;20470;-86
2022/06/01 08:38:28;;;;;;;1.75;0.55;;;;;;;27.24;32.07;100615.34;5071599;28;20419;-86
2022/06/01 08:41:07;;;;;;;1.60;0.50;;;;;;;27.73;31.07;100615.06;5070217;28;20020;-86
2022/06/01 08:43:57;;;;;;;2.65;0.77;;;;;;;27.06;32.25;100612.44;5070196;28;20017;-86
2022/06/01 08:46:25;;;;;;;1.83;0.70;;;;;;;29.91;29.29;100611.00;5071413;28;20086;-85
2022/06/01 08:48:59;;;;;;;1.83;0.30;;;;;;;31.21;27.33;100609.50;5071391;28;20429;-86
2022/06/01 08:51:27;;;;;;;0.43;0.17;;;;;;;30.14;27.43;100606.75;5069981;28;20028;-86
2022/06/01 08:53:53;;;;;;;1.08;0.40;;;;;;;31.59;26.69;100610.09;5071334;28;20100;-86
2022/06/01 08:56:33;;;;;;;0.93;0.30;;;;;;;29.84;28.70;100602.16;5071166;28;20466;-86
2022/06/01 08:58:58;;;;;;;1.33;0.40;;;;;;;28.56;30.73;100617.00;5071220;28;20025;-86
2022/06/01 09:01:50;;;;;;;1.25;0.30;;;;;;;27.02;31.21;100619.28;5071214;28;20023;-86
2022/06/01 09:04:34;;;;;;;0.68;0.17;;;;;;;25.64;33.78;100622.13;5068102;28;20033;-85
2022/06/01 09:07:38;;;;;;;0.80;0.30;;;;;;;29.20;29.28;100623.19;5071286;28;20399;-85
2022/06/01 09:10:09;;;;;;;1.92;0.30;;;;;;;28.26;29.57;100622.97;5049115;28;20040;-85
2022/06/01 09:12:35;;;;;;;;;;;;;;;30.63;28.37;100619.22;5071492;28;20031;-86
2022/06/01 09:15:12;;;;;;;3.38;1.42;;;;;;;30.35;26.62;100622.53;5073516;28;20382;-86
2022/06/01 09:17:39;;;;;;;0.82;0.30;;;;;;;32.37;24.34;100616.84;5074825;28;20047;-86
2022/06/01 09:22:53;;;;;;;0.55;0.28;;;;;;;28.26;29.70;100633.78;5074539;28;20133;-85
2022/06/01 09:25:27;;;;;;;0.88;0.32;;;;;;;28.99;28.08;100637.88;5074582;28;20055;-86
2022/06/01 09:27:59;;;;;;;0.88;0.20;;;;;;;26.49;31.65;100634.31;5073298;28;20074;-86
2022/06/01 09:30:36;;;;;;;1.15;0.22;;;;;;;29.06;28.81;100627.84;5073609;28;20123;-86
2022/06/01 09:33:23;;;;;;;1.30;0.45;;;;;;;31.20;25.89;100626.00;5074456;28;20020;-86
2022/06/01 09:36:06;;;;;;;0.98;0.30;;;;;;;31.93;26.12;100629.25;5074406;28;20021;-86
2022/06/01 09:38:48;;;;;;;0.82;0.40;;;;;;;33.55;23.17;100629.63;5074486;28;20536;-86
2022/06/01 09:41:36;;;;;;;1.13;0.30;;;;;;;32.13;24.78;100631.56;5074430;28;20029;-86
2022/06/01 09:44:08;;;;;;;1.40;0.40;;;;;;;32.17;25.16;100632.75;5074298;28;20021;-86
2022/06/01 09:46:35;;;;;;;1.02;0.40;;;;;;;32.88;23.50;100635.97;5074871;28;20024;-86
2022/06/01 09:49:10;;;;;;;2.85;1.02;;;;;;;34.26;23.07;100628.06;5074240;28;20028;-86
2022/06/01 09:51:40;;;;;;;2.08;0.47;;;;;;;31.52;24.16;100634.66;5074252;28;20052;-86
2022/06/01 09:54:14;;;;;;;22.38;1.75;;;;;;;31.15;25.77;100634.88;5074105;28;20020;-86
2022/06/01 09:56:45;;;;;;;4.03;0.85;;;;;;;30.72;26.75;100638.66;5072912;28;20020;-86
2022/06/01 10:07:45;;;;;;;4.35;0.60;;;;;;;25.50;34.21;100664.25;5074312;28;20039;-85
2022/06/01 10:10:22;;;;;;;1.42;0.40;;;;;;;26.21;32.76;100652.44;5074116;28;20025;-85
2022/06/01 10:12:53;;;;;;;3.67;0.45;;;;;;;26.10;33.34;100659.22;5073765;28;20027;-85
2022/06/01 10:15:46;;;;;;;0.63;0.30;;;;;;;26.13;32.81;100661.53;5073828;28;20029;-86
2022/06/01 10:18:22;;;;;;;0.85;0.35;;;;;;;24.12;35.31;100658.88;5073859;28;20051;-85
2022/06/01 10:20:55;;;;;;;1.35;0.40;;;;;;;25.07;35.26;100664.28;5072498;28;20146;-85
2022/06/01 10:23:39;;;;;;;1.90;0.40;;;;;;;25.15;36.10;100674.88;5072289;28;20024;-85
2022/06/01 10:26:19;;;;;;;0.63;0.30;;;;;;;24.90;35.51;100671.75;5072567;28;20109;-85
2022/06/01 10:28:51;;;;;;;1.65;0.30;;;;;;;24.73;35.98;100666.63;5073373;28;20139;-85
2022/06/01 10:31:27;;;;;;;2.15;0.40;;;;;;;24.27;35.82;100660.72;5073433;28;20470;-85
2022/06/01 10:34:01;;;;;;;2.47;0.45;;;;;;;25.67;35.40;100662.91;5072003;28;20501;-85
2022/06/01 10:36:54;;;;;;;3.33;0.73;;;;;;;25.40;34.58;100666.44;5073272;28;20304;-85
2022/06/01 10:39:33;;;;;;;3.13;0.73;;;;;;;24.31;35.73;100662.84;5073470;28;20478;-85
2022/06/01 10:42:17;;;;;;;5.20;0.80;;;;;;;24.78;35.51;100676.78;5073343;28;20016;-85
2022/06/01 10:45:04;;;;;;;3.30;0.55;;;;;;;25.31;35.28;100671.94;5073433;28;20028;-85
2022/06/01 10:47:48;;;;;;;1.95;0.60;;;;;;;24.38;35.88;100672.81;5072941;28;20056;-85
2022/06/01 10:50:17;;;;;;;0.75;0.30;;;;;;;24.76;35.28;100672.66;5073190;28;20146;-86
2022/06/01 10:52:51;;;;;;;1.38;0.43;;;;;;;25.23;34.25;100673.94;5070763;28;20036;-86
2022/06/01 10:55:28;;;;;;;2.25;0.57;;;;;;;24.24;36.44;100683.38;5071649;28;20048;-85
2022/06/01 10:57:57;;;;;;;5.30;0.50;;;;;;;23.45;36.79;100689.25;5072948;28;20439;-85
2022/06/01 11:00:33;;;;;;;2.83;0.60;;;;;;;23.79;36.07;100674.53;5072231;28;20028;-85
2022/06/01 11:03:25;;;;;;;7.30;0.80;;;;;;;24.00;37.46;100679.16;5072789;28;20066;-85
2022/06/01 11:06:12;;;;;;;3.50;0.82;;;;;;;23.73;37.32;100675.22;5072844;28;20032;-85
2022/06/01 11:09:05;;;;;;;1.52;0.60;;;;;;;25.13;34.60;100675.06;5071288;28;20119;-85
2022/06/01 11:11:44;;;;;;;2.10;0.63;;;;;;;25.91;33.89;100676.94;5072200;28;20094;-85
2022/06/01 11:14:36;;;;;;;3.15;0.70;;;;;;;26.47;33.11;100668.69;5072740;28;20035;-85
2022/06/01 11:17:14;;;;;;;1.38;0.55;;;;;;;26.71;32.02;100677.25;5072717;28;20043;-85
2022/06/01 11:20:07;;;;;;;3.63;0.90;;;;;;;25.78;32.42;100679.50;5072583;28;20021;-85
2022/06/01 11:22:51;;;;;;;1.58;0.50;;;;;;;27.19;30.84;100681.66;5072301;28;20490;-86
2022/06/01 11:25:32;;;;;;;0.73;0.38;;;;;;;28.80;29.34;100678.34;5072576;28;20466;-86
2022/06/01 11:28:19;;;;;;;4.65;0.52;;;;;;;29.56;27.36;100672.97;5072523;28;20032;-86
2022/06/01 11:31:19;;;;;;;1.45;0.63;;;;;;;29.80;27.75;100671.28;5072463;28;20383;-86
2022/06/01 11:33:53;;;;;;;2.03;0.43;;;;;;;29.94;27.80;100674.66;5072500;28;20024;-86
2022/06/01 11:36:24;;;;;;;3.10;0.35;;;;;;;29.57;27.12;100674.63;5070529;28;20032;-86
2022/06/01 11:38:58;;;;;;;1.90;0.50;;;;;;;30.62;27.28;100671.75;5072043;28;20024;-86
2022/06/01 11:41:29;;;;;;;1.33;0.32;;;;;;;30.83;26.27;100667.69;5070694;28;20108;-86
2022/06/01 11:43:59;;;;;;;1.75;0.65;;;;;;;30.36;26.42;100667.53;5072217;28;20019;-86
2022/06/01 11:46:34;;;;;;;1.27;0.43;;;;;;;30.17;26.12;100663.16;5072042;28;20107;-86
2022/06/01 11:49:10;;;;;;;2.25;0.70;;;;;;;28.66;29.40;100668.69;5072109;28;20025;-86
2022/06/01 11:51:38;;;;;;;1.15;0.57;;;;;;;28.59;27.85;100665.19;5072103;28;20027;-86
2022/06/01 11:54:09;;;;;;;3.17;0.63;;;;;;;30.55;26.50;100667.47;5071948;28;20029;-86
2022/06/01 11:56:36;;;;;;;3.50;0.77;;;;;;;31.00;25.74;100654.31;5071925;28;20029;-86
2022/06/01 11:59:27;;;;;;;2.22;0.60;;;;;;;30.94;25.00;100655.22;5070621;28;20025;-86
2022/06/01 12:02:19;;;;;;;2.97;0.70;;;;;;;31.76;24.63;100661.78;5070656;28;20032;-87
2022/06/01 12:05:23;;;;;;;2.58;0.50;;;;;;;30.95;26.60;100666.91;5072023;28;20651;-86
2022/06/01 12:07:56;;;;;;;3.40;0.68;;;;;;;29.70;28.39;100673.66;5053494;28;20032;-86
2022/06/01 12:10:27;;;;;;;1.80;0.55;;;;;;;29.77;27.80;100677.97;5071705;28;20066;-86