Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:57;;;;;;;10.93;6.78;;;18.80;99.90;;;;;;5030730;28;20393;-72
2022/10/24 00:03:24;;;;;;;9.48;6.05;;;18.80;99.90;;;;;;5029702;28;20470;-73
2022/10/24 00:05:50;;;;;;;;;;;18.80;99.90;;;;;;5030257;28;20116;-73
2022/10/24 00:08:16;;;;;;;13.52;6.28;;;18.80;99.90;;;;;;5030242;28;19944;-72
2022/10/24 00:10:46;;;;;;;11.65;6.43;;;18.90;99.90;;;;;;5029790;28;20557;-72
2022/10/24 00:13:13;;;;;;;13.85;6.20;;;19.00;99.90;;;;;;5030497;28;20052;-72
2022/10/24 00:15:42;;;;;;;10.32;6.78;;;19.00;99.90;;;;;;5029613;28;20443;-71
2022/10/24 00:18:10;;;;;;;14.85;7.50;;;19.00;99.90;;;;;;5029918;28;20021;-71
2022/10/24 00:20:37;;;;;;;12.07;6.88;;;19.00;99.90;;;;;;5030895;28;20120;-71
2022/10/24 00:23:04;;;;;;;13.18;7.07;;;19.10;99.90;;;;;;5033899;28;20098;-72
2022/10/24 00:25:30;;;;;;;12.73;6.90;;;19.10;99.90;;;;;;5033785;28;20055;-71
2022/10/24 00:27:58;;;;;;;10.13;6.88;;;19.10;99.90;;;;;;5033598;28;20025;-71
2022/10/24 00:30:24;;;;;;;14.02;7.90;;;19.10;99.90;;;;;;5033233;28;20030;-71
2022/10/24 00:32:51;;;;;;;8.57;6.90;;;19.00;99.90;;;;;;5033731;28;20158;-71
2022/10/24 00:35:18;;;;;;;14.25;6.70;;;19.00;99.90;;;;;;5033374;28;20021;-70
2022/10/24 00:37:46;;;;;;;11.40;5.80;;;19.00;99.90;;;;;;5033380;28;20129;-71
2022/10/24 00:40:15;;;;;;;8.90;6.10;;;19.00;99.90;;;;;;5033234;28;20129;-71
2022/10/24 00:42:41;;;;;;;13.05;6.80;;;19.00;99.90;;;;;;5033311;28;20041;-72
2022/10/24 00:45:36;;;;;;;15.63;6.13;;;19.00;99.90;;;;;;5033223;28;20084;-71
2022/10/24 00:48:09;;;;;;;9.77;6.57;;;19.00;99.90;;;;;;5033007;28;20555;-71
2022/10/24 00:50:35;;;;;;;11.52;6.22;;;19.00;99.90;;;;;;5033233;28;20025;-71
2022/10/24 00:53:02;;;;;;;12.05;7.45;;;19.00;99.90;;;;;;5032949;28;20021;-72
2022/10/24 00:55:28;;;;;;;10.23;6.22;;;18.90;99.90;;;;;;5033108;28;20021;-71
2022/10/24 00:58:00;;;;;;;12.05;6.50;;;19.00;99.90;;;;;;5033032;28;20075;-71
2022/10/24 01:00:33;;;;;;;7.50;5.85;;;19.00;99.90;;;;;;5032839;28;20473;-72
2022/10/24 01:02:59;;;;;;;9.57;6.05;;;19.00;99.90;;;;;;5032984;28;20119;-72
2022/10/24 01:05:27;;;;;;;;;;;19.10;99.90;;;;;;5033103;28;20204;-71
2022/10/24 01:08:16;;;;;;;10.68;5.63;;;19.10;99.90;;;;;;5032581;28;19912;-72
2022/10/24 01:11:06;;;;;;;9.43;6.13;;;19.00;99.90;;;;;;5032905;28;20025;-71
2022/10/24 01:13:39;;;;;;;8.82;5.95;;;19.10;99.90;;;;;;5032758;28;20029;-72
2022/10/24 01:16:14;;;;;;;12.75;6.30;;;19.00;99.90;;;;;;5032836;28;20068;-72
2022/10/24 01:18:54;;;;;;;11.32;6.45;;;19.00;99.90;;;;;;5033014;28;20461;-72
2022/10/24 01:21:33;;;;;;;10.93;6.22;;;19.00;99.90;;;;;;5032723;28;20026;-71
2022/10/24 01:24:14;;;;;;;10.07;5.90;;;18.90;99.90;;;;;;5032458;28;20103;-72
2022/10/24 01:26:54;;;;;;;10.60;6.43;;;19.00;99.90;;;;;;5032750;28;20488;-72
2022/10/24 01:29:39;;;;;;;10.68;6.10;;;18.90;99.90;;;;;;5032724;28;20052;-72
2022/10/24 01:32:38;;;;;;;9.18;6.45;;;18.90;99.90;;;;;;5032206;28;20034;-71
2022/10/24 01:35:35;;;;;;;8.77;5.90;;;18.90;99.90;;;;;;5021323;28;20059;-70
2022/10/24 01:38:33;;;;;;;11.43;5.93;;;18.90;99.90;;;;;;5032318;28;20044;-72
2022/10/24 01:41:09;;;;;;;11.73;5.97;;;18.90;99.90;;;;;;5032416;28;20032;-70
2022/10/24 01:43:52;;;;;;;13.25;6.55;;;18.90;99.90;;;;;;5032318;28;20105;-71
2022/10/24 01:46:25;;;;;;;13.73;6.10;;;18.90;99.90;;;;;;5032024;28;20060;-70
2022/10/24 01:48:59;;;;;;;12.93;5.75;;;19.00;99.90;;;;;;5014190;28;20081;-72
2022/10/24 01:51:28;;;;;;;10.98;6.25;;;18.90;99.90;;;;;;5032129;28;20022;-72
2022/10/24 01:53:56;;;;;;;11.23;5.57;;;18.90;99.90;;;;;;5032063;28;20029;-71
2022/10/24 01:56:27;;;;;;;10.02;5.90;;;18.90;99.90;;;;;;5014466;28;20048;-71
2022/10/24 01:59:07;;;;;;;9.32;5.80;;;18.80;99.90;;;;;;5032072;28;20032;-71
2022/10/24 02:01:34;;;;;;;10.40;5.75;;;18.80;99.90;;;;;;5013615;28;20025;-71
2022/10/24 02:04:05;;;;;;;11.82;5.47;;;18.70;99.90;;;;;;5031695;28;20037;-72
2022/10/24 02:06:35;;;;;;;12.93;5.85;;;18.70;99.90;;;;;;5031885;28;20099;-71
2022/10/24 02:09:15;;;;;;;14.45;5.80;;;18.70;99.90;;;;;;5013971;28;20128;-71
2022/10/24 02:11:44;;;;;;;9.32;5.95;;;18.70;99.90;;;;;;5031796;28;20025;-71
2022/10/24 02:14:14;;;;;;;11.77;5.88;;;18.60;99.90;;;;;;5031410;28;20018;-71
2022/10/24 02:16:40;;;;;;;10.18;6.05;;;18.60;99.90;;;;;;5031666;28;20461;-70
2022/10/24 02:19:06;;;;;;;;;;;18.60;99.90;;;;;;5032380;28;20049;-71
2022/10/24 02:22:02;;;;;;;9.35;5.28;;;18.70;99.90;;;;;;5031691;28;19918;-70
2022/10/24 02:24:32;;;;;;;;;;;18.60;99.90;;;;;;5031953;28;20042;-71
2022/10/24 02:27:17;;;;;;;14.55;5.93;;;18.60;99.90;;;;;;5013076;28;19909;-70
2022/10/24 02:30:17;;;;;;;13.02;6.20;;;18.50;99.90;;;;;;5031786;28;20021;-71
2022/10/24 02:32:50;;;;;;;9.52;5.32;;;18.60;99.90;;;;;;5025260;28;20034;-70
2022/10/24 02:35:20;;;;;;;14.07;6.72;;;18.60;99.90;;;;;;5030825;28;20037;-71
2022/10/24 02:37:51;;;;;;;11.25;6.25;;;18.60;99.90;;;;;;5031189;28;20334;-71
2022/10/24 02:40:20;;;;;;;9.73;6.18;;;18.60;99.90;;;;;;5031230;28;20147;-71
2022/10/24 02:42:50;;;;;;;10.13;6.60;;;18.60;99.90;;;;;;5029923;28;20021;-70
2022/10/24 02:45:18;;;;;;;8.63;5.97;;;18.60;99.90;;;;;;5030274;28;20065;-71
2022/10/24 02:47:46;;;;;;;11.15;5.57;;;18.70;99.90;;;;;;5030561;28;20331;-72
2022/10/24 02:50:13;;;;;;;11.93;5.35;;;18.70;99.90;;;;;;5013144;28;20072;-71
2022/10/24 02:52:41;;;;;;;8.70;5.65;;;18.70;99.90;;;;;;5011994;28;20087;-68
2022/10/24 02:55:08;;;;;;;9.40;6.13;;;18.70;99.90;;;;;;5030285;28;20045;-71
2022/10/24 02:57:36;;;;;;;7.85;5.53;;;18.70;99.90;;;;;;5030928;28;20042;-71
2022/10/24 03:00:04;;;;;;;8.85;6.22;;;18.70;99.90;;;;;;5030713;28;20022;-72
2022/10/24 03:02:32;;;;;;;9.77;5.28;;;18.70;99.90;;;;;;5030015;28;20485;-71
2022/10/24 03:05:00;;;;;;;8.98;5.32;;;18.80;99.90;;;;;;5030907;28;20121;-72
2022/10/24 03:07:26;;;;;;;13.88;5.45;;;18.80;99.90;;;;;;5013185;28;20060;-72
2022/10/24 03:09:52;;;;;;;10.80;5.30;;;18.70;99.90;;;;;;5030755;28;20505;-71
2022/10/24 03:12:20;;;;;;;11.13;5.70;;;18.70;99.90;;;;;;5009205;28;20063;-69
2022/10/24 03:14:46;;;;;;;13.70;6.43;;;18.70;99.90;;;;;;5011132;28;20128;-71
2022/10/24 03:17:12;;;;;;;12.05;5.93;;;18.70;99.90;;;;;;5013426;28;20442;-71
2022/10/24 03:19:40;;;;;;;13.70;6.00;;;18.70;99.90;;;;;;5026795;28;20083;-71
2022/10/24 03:22:06;;;;;;;12.88;6.45;;;18.70;99.90;;;;;;5030595;28;20029;-72
2022/10/24 03:24:33;;;;;;;10.73;5.63;;;18.70;99.90;;;;;;5031735;28;20038;-72
2022/10/24 03:27:00;;;;;;;10.18;5.65;;;18.70;99.90;;;;;;5031987;28;20045;-72
2022/10/24 03:29:29;;;;;;;12.57;5.30;;;18.70;99.90;;;;;;5032640;28;20036;-71
2022/10/24 03:31:55;;;;;;;11.43;5.20;;;18.70;99.90;;;;;;4997806;28;20494;-72
2022/10/24 03:34:21;;;;;;;11.18;5.93;;;18.60;99.90;;;;;;5031762;28;20088;-71
2022/10/24 03:36:47;;;;;;;11.27;6.22;;;18.50;99.90;;;;;;5031789;28;20037;-70
2022/10/24 03:39:14;;;;;;;12.13;5.93;;;18.40;99.90;;;;;;5014223;28;20021;-70
2022/10/24 03:41:41;;;;;;;9.95;6.13;;;18.40;99.90;;;;;;5014359;28;20136;-71
2022/10/24 03:44:10;;;;;;;8.32;5.97;;;18.30;99.90;;;;;;5031654;28;20025;-72
2022/10/24 03:46:36;;;;;;;12.27;6.45;;;18.30;99.90;;;;;;5031348;28;20125;-72
2022/10/24 03:49:02;;;;;;;9.82;6.30;;;18.30;99.90;;;;;;5031436;28;20077;-72
2022/10/24 03:51:29;;;;;;;10.55;6.40;;;18.30;99.90;;;;;;5031343;28;20029;-71
2022/10/24 03:53:56;;;;;;;12.40;6.95;;;18.30;99.90;;;;;;5031511;28;20100;-72
2022/10/24 03:56:22;;;;;;;15.05;6.85;;;18.30;99.90;;;;;;5030738;28;20025;-72
2022/10/24 03:58:48;;;;;;;8.35;6.75;;;18.30;99.90;;;;;;5032008;28;20099;-71
2022/10/24 04:01:17;;;;;;;11.73;6.63;;;18.30;99.90;;;;;;5031769;28;20033;-72
2022/10/24 04:03:46;;;;;;;9.23;6.63;;;18.20;99.90;;;;;;5031159;28;20167;-71
2022/10/24 04:06:13;;;;;;;9.80;6.25;;;18.10;99.90;;;;;;5031512;28;20040;-72
2022/10/24 04:08:39;;;;;;;;;;;18.10;99.90;;;;;;5022616;28;20497;-66
2022/10/24 04:11:06;;;;;;;14.45;6.50;;;18.10;99.90;;;;;;5021245;28;20377;-70
2022/10/24 04:13:33;;;;;;;15.88;5.60;;;18.10;99.90;;;;;;5022483;28;20041;-70
2022/10/24 04:16:00;;;;;;;10.30;5.78;;;18.10;99.90;;;;;;5027761;28;20025;-73
2022/10/24 04:18:26;;;;;;;9.85;6.78;;;18.20;99.90;;;;;;5014203;28;20095;-71
2022/10/24 04:20:54;;;;;;;11.05;6.63;;;18.20;99.90;;;;;;5014241;28;20025;-68
2022/10/24 04:23:20;;;;;;;12.85;7.38;;;18.10;99.90;;;;;;5027036;28;20509;-72
2022/10/24 04:25:46;;;;;;;11.57;6.70;;;18.10;99.90;;;;;;5022441;28;20510;-70
2022/10/24 04:28:14;;;;;;;10.23;6.32;;;18.10;99.90;;;;;;5003382;28;20116;-70
2022/10/24 04:30:40;;;;;;;10.48;6.45;;;18.10;99.90;;;;;;5003307;28;20022;-71
2022/10/24 04:33:06;;;;;;;11.80;6.60;;;18.10;99.90;;;;;;5019749;28;20025;-72
2022/10/24 04:35:32;;;;;;;12.93;6.30;;;18.20;99.90;;;;;;5002141;28;20025;-72
2022/10/24 04:37:58;;;;;;;10.50;6.00;;;18.20;99.90;;;;;;5020688;28;20032;-70
2022/10/24 04:40:24;;;;;;;11.13;6.20;;;18.10;99.90;;;;;;5021459;28;20049;-69
2022/10/24 04:42:51;;;;;;;11.33;6.17;;;18.10;99.90;;;;;;5025614;28;20478;-71
2022/10/24 04:45:17;;;;;;;11.43;6.32;;;18.10;99.90;;;;;;5032412;28;20392;-71
2022/10/24 04:47:43;;;;;;;10.95;6.72;;;18.10;99.90;;;;;;5031687;28;20032;-72
2022/10/24 04:50:09;;;;;;;8.95;6.15;;;18.10;99.90;;;;;;5014028;28;20117;-71
2022/10/24 04:52:35;;;;;;;12.80;6.65;;;18.10;99.90;;;;;;5013528;28;20017;-71
2022/10/24 04:55:01;;;;;;;10.10;6.38;;;18.10;99.90;;;;;;5031885;28;20029;-70
2022/10/24 04:57:27;;;;;;;9.43;5.82;;;18.10;99.90;;;;;;5031827;28;20034;-71
2022/10/24 04:59:53;;;;;;;9.43;6.00;;;18.20;99.90;;;;;;5031783;28;20033;-69
2022/10/24 05:02:20;;;;;;;12.10;6.45;;;18.30;99.90;;;;;;5024226;28;20026;-71
2022/10/24 05:04:46;;;;;;;13.27;6.30;;;18.30;99.90;;;;;;5022470;28;20103;-72
2022/10/24 05:07:12;;;;;;;12.83;6.23;;;18.40;99.90;;;;;;5022133;28;20077;-71
2022/10/24 05:09:38;;;;;;;11.55;5.78;;;18.40;99.90;;;;;;5007576;28;20302;-71
2022/10/24 05:12:05;;;;;;;15.60;5.15;;;18.40;99.90;;;;;;5023248;28;20088;-70
2022/10/24 05:14:31;;;;;;;7.85;5.95;;;18.50;99.90;;;;;;5023260;28;20017;-72
2022/10/24 05:16:57;;;;;;;11.10;6.32;;;18.50;99.90;;;;;;5032225;28;20034;-71
2022/10/24 05:19:24;;;;;;;10.50;5.88;;;18.50;99.90;;;;;;5034478;28;20036;-72
2022/10/24 05:21:49;;;;;;;;;;;18.40;99.90;;;;;;5036375;28;20129;-72
2022/10/24 05:24:15;;;;;;;13.48;6.40;;;18.40;99.90;;;;;;5017648;28;20004;-73
2022/10/24 05:26:43;;;;;;;11.45;6.22;;;18.40;99.90;;;;;;5035747;28;20036;-71
2022/10/24 05:29:09;;;;;;;9.98;6.05;;;18.40;99.90;;;;;;5017024;28;20041;-71
2022/10/24 05:31:36;;;;;;;;;;;18.40;99.90;;;;;;5034687;28;20539;-73
2022/10/24 05:34:02;;;;;;;16.30;6.38;;;18.40;99.90;;;;;;5034509;28;19992;-72
2022/10/24 05:36:30;;;;;;;10.55;6.03;;;18.40;99.90;;;;;;5034615;28;20030;-72
2022/10/24 05:38:56;;;;;;;10.68;6.20;;;18.40;99.90;;;;;;5034377;28;20366;-73
2022/10/24 05:41:23;;;;;;;9.93;6.28;;;18.40;99.90;;;;;;5034524;28;20033;-73
2022/10/24 05:43:50;;;;;;;8.38;5.55;;;18.50;99.90;;;;;;5016237;28;20338;-73
2022/10/24 05:46:16;;;;;;;13.65;6.15;;;18.50;99.90;;;;;;5034629;28;20057;-73
2022/10/24 05:48:42;;;;;;;11.82;5.88;;;18.50;99.90;;;;;;5034197;28;20037;-71
2022/10/24 05:51:08;;;;;;;11.32;6.80;;;18.60;99.90;;;;;;5034023;28;20041;-72
2022/10/24 05:53:34;;;;;;;12.38;6.15;;;18.70;99.90;;;;;;5015989;28;20063;-72
2022/10/24 05:56:01;;;;;;;11.27;5.55;;;19.10;99.90;;;;;;5032875;28;20025;-69
2022/10/24 05:58:27;;;;;;;11.25;5.35;;;19.60;99.90;;;;;;5032873;28;20029;-73
2022/10/24 06:00:53;;;;;;;11.45;5.32;;;20.20;99.90;;;;;;5015085;28;20072;-72
2022/10/24 06:03:19;;;;;;;10.88;5.20;;;20.60;99.90;;;;;;5033067;28;20096;-71
2022/10/24 06:05:45;;;;;;;11.13;5.18;;;20.90;99.90;;;;;;5032760;28;20134;-68
2022/10/24 06:08:11;;;;;;;13.02;5.35;;;21.20;99.90;;;;;;5032888;28;20347;-72
2022/10/24 06:10:37;;;;;;;9.40;4.97;;;21.60;99.90;;;;;;5033417;28;20120;-72
2022/10/24 06:13:03;;;;;;;8.80;5.05;;;22.00;99.90;;;;;;5033975;28;20028;-71
2022/10/24 06:15:31;;;;;;;10.75;4.43;;;22.50;99.90;;;;;;5032933;28;20048;-73
2022/10/24 06:17:59;;;;;;;8.43;4.63;;;22.90;99.90;;;;;;5014315;28;20056;-69
2022/10/24 06:20:25;;;;;;;10.27;4.63;;;23.20;99.90;;;;;;5033697;28;20212;-71
2022/10/24 06:22:51;;;;;;;12.10;4.20;;;23.40;99.90;;;;;;5033577;28;20021;-72
2022/10/24 06:25:18;;;;;;;9.60;4.40;;;23.90;99.90;;;;;;5015719;28;20124;-72
2022/10/24 06:27:45;;;;;;;14.20;4.07;;;24.00;99.90;;;;;;5032934;28;20025;-73
2022/10/24 06:30:12;;;;;;;9.88;4.20;;;24.60;99.90;;;;;;5033368;28;20466;-86
2022/10/24 06:32:38;;;;;;;9.55;3.70;;;24.80;99.90;;;;;;5015451;28;20589;-70
2022/10/24 06:35:05;;;;;;;9.57;4.05;;;25.30;99.90;;;;;;5033566;28;20021;-68
2022/10/24 06:37:32;;;;;;;10.82;4.10;;;25.60;99.90;;;;;;5033304;28;20068;-71
2022/10/24 06:39:58;;;;;;;8.73;3.95;;;25.80;99.90;;;;;;5015260;28;20481;-69
2022/10/24 06:42:24;;;;;;;11.32;3.72;;;25.90;99.90;;;;;;5031744;28;20104;-70
2022/10/24 06:44:50;;;;;;;10.90;4.22;;;26.00;99.90;;;;;;5015099;28;20129;-72
2022/10/24 06:47:17;;;;;;;7.82;3.65;;;26.10;99.90;;;;;;5032939;28;20080;-69
2022/10/24 06:49:44;;;;;;;10.27;3.80;;;26.70;99.90;;;;;;5032750;28;20045;-71
2022/10/24 06:52:11;;;;;;;8.77;3.72;;;27.10;99.90;;;;;;5032884;28;20026;-71
2022/10/24 06:54:39;;;;;;;10.63;3.45;;;27.60;99.90;;;;;;5014906;28;20473;-71
2022/10/24 06:57:07;;;;;;;11.25;3.53;;;28.30;99.90;;;;;;5014881;28;20026;-71
2022/10/24 06:59:33;;;;;;;11.70;3.67;;;28.70;99.90;;;;;;5013778;28;20067;-68
2022/10/24 07:02:03;;;;;;;;;;;28.90;99.90;;;;;;5014951;28;20366;-71
2022/10/24 07:04:31;;;;;;;9.07;3.38;;;29.40;99.90;;;;;;5032819;28;20347;-71
2022/10/24 07:06:58;;;;;;;8.50;3.35;;;29.50;99.90;;;;;;5015042;28;20034;-70
2022/10/24 07:09:25;;;;;;;7.93;3.58;;;29.40;99.90;;;;;;5014550;28;20477;-71
2022/10/24 07:11:52;;;;;;;11.25;3.45;;;29.50;99.90;;;;;;5032421;28;20140;-70
2022/10/24 07:14:20;;;;;;;7.93;3.60;;;29.10;99.90;;;;;;5032859;28;20541;-70
2022/10/24 07:16:46;;;;;;;7.38;3.58;;;29.10;99.90;;;;;;5032503;28;20029;-71
2022/10/24 07:19:13;;;;;;;10.23;3.78;;;29.40;99.90;;;;;;5032579;28;20049;-74
2022/10/24 07:21:40;;;;;;;11.07;4.07;;;29.00;99.90;;;;;;5032689;28;20055;-72
2022/10/24 07:24:07;;;;;;;12.93;4.53;;;28.60;99.90;;;;;;5032801;28;20072;-71
2022/10/24 07:26:35;;;;;;;14.40;4.70;;;28.10;99.90;;;;;;5014533;28;20485;-71
2022/10/24 07:29:02;;;;;;;12.98;4.32;;;27.40;99.90;;;;;;5031786;28;20470;-71
2022/10/24 07:31:31;;;;;;;15.68;4.55;;;26.50;99.90;;;;;;5032024;28;20033;-70
2022/10/24 07:33:59;;;;;;;13.68;4.63;;;25.70;99.90;;;;;;5014111;28;20025;-72
2022/10/24 07:36:26;;;;;;;12.02;4.95;;;25.40;99.90;;;;;;5031929;28;20033;-70
2022/10/24 07:38:55;;;;;;;9.00;4.70;;;25.00;99.90;;;;;;5031655;28;20053;-71
2022/10/24 07:41:24;;;;;;;10.80;5.22;;;24.80;99.90;;;;;;5032027;28;20052;-72
2022/10/24 07:43:51;;;;;;;10.93;5.07;;;24.60;99.90;;;;;;5032669;28;20114;-71
2022/10/24 07:46:18;;;;;;;13.57;4.97;;;24.40;99.90;;;;;;5031938;28;20041;-71
2022/10/24 07:48:44;;;;;;;13.57;5.30;;;24.10;99.90;;;;;;5032035;28;20055;-71
2022/10/24 07:51:13;;;;;;;13.05;5.50;;;23.90;99.90;;;;;;5032546;28;20457;-71
2022/10/24 07:53:40;;;;;;;16.27;5.72;;;23.90;99.90;;;;;;5031931;28;20037;-72
2022/10/24 07:56:09;;;;;;;10.23;4.88;;;23.80;99.90;;;;;;5032156;28;20026;-71
2022/10/24 07:58:36;;;;;;;13.73;5.85;;;23.90;99.90;;;;;;5031628;28;20041;-71
2022/10/24 08:01:07;;;;;;;8.60;4.85;;;24.10;99.90;;;;;;5031990;28;20018;-70
2022/10/24 08:03:33;;;;;;;13.52;5.25;;;24.30;99.90;;;;;;5031737;28;20060;-71
2022/10/24 08:06:03;;;;;;;9.73;4.97;;;24.30;99.90;;;;;;5030045;28;20044;-71
2022/10/24 08:08:29;;;;;;;10.55;5.47;;;24.10;99.90;;;;;;5031314;28;20025;-70
2022/10/24 08:10:55;;;;;;;13.25;5.47;;;24.20;99.90;;;;;;5031623;28;20033;-71
2022/10/24 08:13:21;;;;;;;11.82;4.72;;;24.30;99.90;;;;;;5029930;28;20021;-70
2022/10/24 08:15:47;;;;;;;8.85;4.85;;;24.60;99.90;;;;;;5010190;28;20195;-71
2022/10/24 08:18:14;;;;;;;13.40;5.05;;;24.80;99.90;;;;;;5031362;28;20065;-69
2022/10/24 08:20:42;;;;;;;15.38;4.80;;;24.80;99.90;;;;;;5014119;28;20545;-70
2022/10/24 08:23:08;;;;;;;12.13;4.88;;;24.90;99.90;;;;;;5032088;28;20032;-72
2022/10/24 08:25:38;;;;;;;10.63;4.70;;;24.90;99.90;;;;;;5031378;28;20041;-71
2022/10/24 08:28:04;;;;;;;13.45;4.65;;;24.90;99.90;;;;;;5014103;28;20040;-73
2022/10/24 08:30:30;;;;;;;8.65;4.20;;;24.80;99.90;;;;;;5014587;28;20473;-71
2022/10/24 08:32:56;;;;;;;14.45;4.63;;;25.10;99.90;;;;;;5032037;28;20026;-72
2022/10/24 08:35:22;;;;;;;;;;;25.40;99.90;;;;;;5032178;28;20101;-70
2022/10/24 08:37:48;;;;;;;;;;;25.60;99.90;;;;;;5032521;28;19915;-71
2022/10/24 08:40:18;;;;;;;18.30;4.80;;;25.70;99.90;;;;;;5031836;28;20265;-71
2022/10/24 08:42:47;;;;;;;13.43;4.68;;;25.80;99.90;;;;;;5034762;28;20116;-70
2022/10/24 08:45:44;;;;;;;11.13;4.88;;;25.90;99.90;;;;;;5035228;28;20084;-71
2022/10/24 08:48:27;;;;;;;13.77;4.40;;;26.20;99.90;;;;;;5035025;28;20052;-70
2022/10/24 08:51:03;;;;;;;13.13;4.30;;;26.50;99.90;;;;;;5035479;28;20021;-70
2022/10/24 08:53:32;;;;;;;9.50;4.20;;;26.60;99.90;;;;;;5035230;28;20091;-71
2022/10/24 08:56:02;;;;;;;13.13;4.43;;;26.60;99.90;;;;;;5016579;28;20120;-72
2022/10/24 08:58:40;;;;;;;10.10;4.13;;;26.70;99.90;;;;;;5016805;28;20064;-71
2022/10/24 09:01:32;;;;;;;17.73;4.50;;;26.60;99.90;;;;;;5034626;28;20033;-73
2022/10/24 09:04:03;;;;;;;12.02;4.65;;;26.50;99.90;;;;;;5020585;28;20045;-72
2022/10/24 09:06:31;;;;;;;12.40;4.30;;;26.50;99.90;;;;;;5034981;28;20124;-71
2022/10/24 09:09:02;;;;;;;12.25;4.38;;;26.30;99.90;;;;;;5034629;28;20017;-70
2022/10/24 09:11:59;;;;;;;10.38;3.90;;;26.30;99.90;;;;;;5034349;28;20113;-70
2022/10/24 09:14:31;;;;;;;10.85;4.10;;;26.40;99.90;;;;;;5034112;28;20120;-70
2022/10/24 09:17:17;;;;;;;13.57;4.05;;;26.50;99.90;;;;;;5034982;28;20439;-71
2022/10/24 09:19:57;;;;;;;14.60;4.00;;;26.50;99.90;;;;;;5035177;28;20029;-70
2022/10/24 09:22:26;;;;;;;13.35;4.05;;;26.50;99.90;;;;;;5035423;28;20057;-70
2022/10/24 09:25:05;;;;;;;6.70;3.97;;;26.30;99.90;;;;;;5035176;28;20033;-71
2022/10/24 09:27:37;;;;;;;10.15;4.07;;;26.20;99.90;;;;;;5034790;28;20112;-70
2022/10/24 09:30:06;;;;;;;10.80;4.20;;;26.20;99.90;;;;;;5035080;28;20099;-70
2022/10/24 09:32:35;;;;;;;10.70;4.90;;;26.10;99.90;;;;;;5034803;28;20056;-72
2022/10/24 09:35:05;;;;;;;11.05;4.60;;;26.10;99.90;;;;;;5016651;28;20029;-71
2022/10/24 09:37:40;;;;;;;9.90;4.60;;;26.10;99.90;;;;;;5034593;28;20070;-71
2022/10/24 09:40:13;;;;;;;10.93;4.45;;;26.10;99.90;;;;;;5034492;28;20029;-71
2022/10/24 09:43:07;;;;;;;18.73;4.25;;;26.20;99.90;;;;;;5034772;28;20026;-69
2022/10/24 09:45:40;;;;;;;11.48;4.20;;;26.30;99.90;;;;;;4979803;28;20061;-73
2022/10/24 09:48:18;;;;;;;15.15;4.57;;;26.50;99.90;;;;;;5016226;28;20048;-72
2022/10/24 09:50:46;;;;;;;11.43;4.25;;;26.50;99.90;;;;;;5034709;28;20033;-72
2022/10/24 09:53:31;;;;;;;11.40;4.13;;;26.60;99.90;;;;;;5034024;28;20022;-71
2022/10/24 09:56:09;;;;;;;18.73;4.97;;;26.60;99.90;;;;;;5034366;28;20022;-74
2022/10/24 09:58:35;;;;;;;12.73;4.13;;;26.60;99.90;;;;;;5005030;28;20083;-73
2022/10/24 10:01:06;;;;;;;12.18;4.00;;;26.60;99.90;;;;;;5013785;28;20037;-74
2022/10/24 10:03:35;;;;;;;12.75;3.95;;;26.70;99.90;;;;;;5012872;28;20033;-75
2022/10/24 10:06:15;;;;;;;8.10;3.97;;;26.80;99.90;;;;;;5012056;28;20038;-74
2022/10/24 10:08:48;;;;;;;12.98;4.50;;;26.70;99.90;;;;;;5013079;28;20029;-75
2022/10/24 10:11:23;;;;;;;12.00;3.88;;;26.80;99.90;;;;;;4980026;28;20131;-74
2022/10/24 10:13:53;;;;;;;13.75;4.40;;;26.80;99.90;;;;;;5013136;28;20061;-75
2022/10/24 10:16:31;;;;;;;9.48;3.90;;;27.00;99.90;;;;;;5012573;28;20109;-75
2022/10/24 10:19:14;;;;;;;19.92;5.13;;;26.90;99.90;;;;;;4979660;28;20030;-75
2022/10/24 10:22:00;;;;;;;12.07;4.45;;;26.90;99.90;;;;;;5012819;28;20116;-74
2022/10/24 10:24:42;;;;;;;11.27;4.05;;;26.90;99.90;;;;;;5012976;28;20092;-75
2022/10/24 10:27:39;;;;;;;9.57;3.60;;;27.00;99.90;;;;;;5012827;28;20033;-75
2022/10/24 10:30:11;;;;;;;16.60;4.28;;;27.00;99.90;;;;;;5012445;28;20041;-72
2022/10/24 10:33:15;;;;;;;10.43;4.40;;;27.10;99.90;;;;;;5013430;28;20047;-75
2022/10/24 10:35:59;;;;;;;17.50;4.35;;;26.90;99.90;;;;;;5013614;28;20030;-72
2022/10/24 10:38:49;;;;;;;19.77;6.10;;;27.00;99.90;;;;;;5012651;28;20371;-76
2022/10/24 10:41:57;;;;;;;17.30;4.53;;;26.80;99.90;;;;;;4994572;28;20113;-74
2022/10/24 10:44:52;;;;;;;11.20;4.13;;;26.70;99.90;;;;;;5013421;28;20053;-74
2022/10/24 10:47:52;;;;;;;11.57;4.07;;;26.90;99.90;;;;;;5012734;28;20435;-75
2022/10/24 10:50:35;;;;;;;13.48;4.25;;;26.90;99.90;;;;;;4976115;28;20471;-74
2022/10/24 10:53:23;;;;;;;11.60;3.95;;;27.00;99.90;;;;;;4992852;28;20026;-74
2022/10/24 10:56:06;;;;;;;12.38;4.97;;;26.90;99.90;;;;;;4993304;28;20033;-75
2022/10/24 10:59:09;;;;;;;15.95;5.10;;;26.80;99.90;;;;;;4980479;28;20026;-76
2022/10/24 11:02:21;;;;;;;15.07;4.20;;;26.90;99.90;;;;;;4978447;28;20034;-76
2022/10/24 11:04:56;;;;;;;11.45;4.70;;;26.90;99.90;;;;;;4977261;28;20062;-75
2022/10/24 11:07:46;;;;;;;16.38;4.60;;;26.90;99.90;;;;;;4974918;28;20122;-75
2022/10/24 11:10:20;;;;;;;11.75;4.50;;;26.80;99.90;;;;;;4993245;28;20027;-75
2022/10/24 11:12:46;;;;;;;10.98;3.78;;;26.90;99.90;;;;;;4993349;28;20340;-76
2022/10/24 11:15:22;;;;;;;14.20;4.13;;;26.90;99.90;;;;;;4992249;28;20462;-75
2022/10/24 11:17:53;;;;;;;9.65;3.88;;;26.80;99.90;;;;;;4993626;28;20379;-75
2022/10/24 11:20:29;;;;;;;10.55;4.28;;;26.70;99.90;;;;;;4993708;28;20432;-75
2022/10/24 11:22:58;;;;;;;11.93;4.20;;;26.90;99.90;;;;;;4993028;28;20105;-75
2022/10/24 11:25:45;;;;;;;13.32;4.57;;;27.10;99.90;;;;;;4992552;28;20045;-76
2022/10/24 11:28:36;;;;;;;10.75;4.25;;;27.30;99.90;;;;;;4992679;28;20486;-74
2022/10/24 11:31:26;;;;;;;11.35;4.18;;;27.30;99.90;;;;;;4975430;28;20031;-76
2022/10/24 11:34:17;;;;;;;11.65;4.30;;;27.00;99.90;;;;;;4993202;28;20022;-76
2022/10/24 11:37:06;;;;;;;11.95;4.03;;;27.10;99.90;;;;;;4993256;28;20023;-76
2022/10/24 11:39:56;;;;;;;9.45;3.65;;;27.20;99.90;;;;;;4994210;28;20018;-76
2022/10/24 11:42:53;;;;;;;12.75;4.45;;;27.40;99.90;;;;;;4975667;28;20141;-75
2022/10/24 11:45:32;;;;;;;16.00;4.72;;;27.40;99.90;;;;;;4993121;28;20084;-75
2022/10/24 11:48:15;;;;;;;11.38;4.35;;;27.50;99.90;;;;;;4994740;28;20042;-76
2022/10/24 11:50:53;;;;;;;12.32;4.10;;;27.20;99.90;;;;;;5012392;28;20363;-76
2022/10/24 11:53:28;;;;;;;13.18;4.30;;;27.40;99.90;;;;;;5011446;28;20347;-76
2022/10/24 11:55:56;;;;;;;9.73;3.92;;;27.40;99.90;;;;;;5012395;28;20026;-75
2022/10/24 11:58:29;;;;;;;15.85;4.55;;;27.20;99.90;;;;;;4994351;28;20548;-75
2022/10/24 12:01:07;;;;;;;13.57;4.10;;;27.10;99.90;;;;;;5008263;28;20121;-76
2022/10/24 12:04:02;;;;;;;16.70;4.63;;;27.30;99.90;;;;;;5031101;28;20030;-76
2022/10/24 12:07:00;;;;;;;9.68;4.07;;;27.30;99.90;;;;;;5032056;28;20067;-76
2022/10/24 12:09:46;;;;;;;16.58;4.18;;;27.40;99.90;;;;;;5027649;28;20025;-74
2022/10/24 12:12:39;;;;;;;16.90;4.18;;;27.60;99.90;;;;;;4933123;29;20035;-75
2022/10/24 12:15:33;;;;;;;15.15;4.25;;;27.50;99.90;;;;;;4933237;29;20051;-74
2022/10/24 12:18:22;;;;;;;14.15;3.50;;;27.20;99.90;;;;;;4936854;29;20040;-74
2022/10/24 12:21:02;;;;;;;15.38;4.45;;;27.10;99.90;;;;;;4937647;29;20031;-75
2022/10/24 12:23:30;;;;;;;16.33;4.88;;;27.30;99.90;;;;;;4936936;29;20088;-74
2022/10/24 12:26:08;;;;;;;11.68;3.47;;;27.10;99.90;;;;;;4921188;29;20044;-75
2022/10/24 12:28:37;;;;;;;11.73;3.88;;;27.20;99.90;;;;;;4937532;29;20034;-74
2022/10/24 12:31:21;;;;;;;11.35;4.20;;;27.30;99.90;;;;;;4937049;29;20044;-74
2022/10/24 12:34:21;;;;;;;13.55;3.97;;;27.30;99.90;;;;;;4936958;29;20023;-74
2022/10/24 12:37:13;;;;;;;8.93;3.92;;;27.40;99.90;;;;;;4937718;29;20496;-74
2022/10/24 12:39:45;;;;;;;17.40;4.25;;;27.40;99.90;;;;;;4936916;29;20035;-74
2022/10/24 12:42:27;;;;;;;11.50;3.97;;;27.40;99.90;;;;;;4936823;29;20035;-73
2022/10/24 12:45:22;;;;;;;14.77;4.20;;;27.20;99.90;;;;;;4936858;29;20138;-73
2022/10/24 12:47:52;;;;;;;12.63;4.47;;;27.30;99.90;;;;;;4934460;29;20055;-73
2022/10/24 12:50:22;;;;;;;15.75;4.18;;;27.30;99.90;;;;;;5027984;28;20072;-74
2022/10/24 12:52:58;;;;;;;14.98;4.55;;;27.20;99.90;;;;;;5035446;28;20041;-74
2022/10/24 12:55:50;;;;;;;12.93;4.28;;;27.30;99.90;;;;;;5035552;28;20029;-73
2022/10/24 12:58:37;;;;;;;12.05;4.20;;;27.20;99.90;;;;;;5017279;28;20107;-73
2022/10/24 13:01:06;;;;;;;10.50;3.92;;;27.10;99.90;;;;;;5035302;28;20041;-74
2022/10/24 13:04:01;;;;;;;8.43;3.70;;;27.00;99.90;;;;;;5017226;28;20041;-74
2022/10/24 13:07:15;;;;;;;10.00;4.07;;;27.00;99.90;;;;;;5017125;28;20092;-73
2022/10/24 13:10:13;;;;;;;11.15;4.35;;;27.20;99.90;;;;;;4957703;28;20102;-73
2022/10/24 13:12:43;;;;;;;12.18;4.00;;;27.20;99.90;;;;;;4973350;28;20051;-73