Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 07:47:53;;;;;;;8.10;2.70;;;20.70;99.90;;;;;;12100939;27;20129;-60
2021/07/04 07:53:40;;;;;;;7.93;2.55;;;20.90;99.90;;;;;;12108807;27;20247;-59
2021/07/04 07:59:27;;;;;;;4.50;2.30;;;21.50;99.90;;;;;;12108833;27;20576;-59
2021/07/04 08:05:15;;;;;;;9.23;3.33;;;21.60;99.90;;;;;;12113239;27;20546;-59
2021/07/04 08:11:03;;;;;;;9.00;3.58;;;21.70;99.90;;;;;;12114656;28;20432;-57
2021/07/04 08:16:50;;;;;;;10.82;4.82;;;21.30;99.90;;;;;;12116023;27;20055;-60
2021/07/04 08:22:38;;;;;;;5.28;3.13;;;21.30;99.90;;;;;;12088273;28;20427;-59
2021/07/04 08:28:25;;;;;;;8.73;3.78;;;21.40;99.90;;;;;;12063187;28;20044;-61
2021/07/04 08:34:12;;;;;;;6.90;3.13;;;21.60;99.90;;;;;;12063310;28;20150;-60
2021/07/04 08:40:00;;;;;;;7.22;3.05;;;21.70;99.90;;;;;;12061394;28;20044;-59
2021/07/04 08:45:47;;;;;;;6.55;2.65;;;21.70;99.90;;;;;;12093424;27;20048;-59
2021/07/04 08:51:34;;;;;;;5.32;2.83;;;21.90;99.90;;;;;;12064534;28;20459;-59
2021/07/04 08:57:23;;;;;;;7.97;2.00;;;21.90;99.90;;;;;;12038174;28;20442;-62
2021/07/04 09:03:34;;;;;;;3.63;1.60;;;21.60;99.90;;;;;;12067088;28;20044;-60
2021/07/04 09:09:24;;;;;;;5.65;1.70;;;21.60;99.90;;;;;;12063713;28;20071;-60
2021/07/04 09:15:18;;;;;;;4.88;2.15;;;21.90;99.90;;;;;;12079884;28;21989;-60
2021/07/04 09:21:20;;;;;;;4.05;1.90;;;22.30;99.90;;;;;;12078321;28;20044;-60
2021/07/04 09:27:07;;;;;;;3.80;1.50;;;22.30;99.90;;;;;;12081020;28;20446;-60
2021/07/04 09:32:55;;;;;;;7.45;1.73;;;22.60;99.90;;;;;;12043953;28;20060;-59
2021/07/04 09:38:44;;;;;;;5.28;1.80;;;22.60;99.90;;;;;;12042480;28;20040;-60
2021/07/04 09:44:31;;;;;;;4.57;2.03;;;22.40;99.90;;;;;;12042849;28;20079;-59
2021/07/04 09:50:19;;;;;;;5.25;1.75;;;22.70;99.90;;;;;;12038749;28;20055;-60
2021/07/04 09:56:12;;;;;;;3.38;1.80;;;22.80;99.90;;;;;;12068522;28;20530;-60
2021/07/04 10:01:59;;;;;;;5.75;1.80;;;22.50;99.90;;;;;;12065912;28;20113;-60
2021/07/04 10:07:48;;;;;;;4.30;1.70;;;22.50;99.90;;;;;;12073191;28;20052;-60
2021/07/04 10:13:37;;;;;;;6.43;2.50;;;22.50;99.90;;;;;;12055860;28;20105;-60
2021/07/04 10:19:26;;;;;;;7.43;2.15;;;22.60;99.90;;;;;;12032411;28;20057;-59
2021/07/04 10:25:14;;;;;;;15.90;4.68;;;22.50;99.90;;;;;;12047758;28;20044;-62
2021/07/04 10:31:03;;;;;;;7.60;2.88;;;22.50;99.90;;;;;;12068967;28;20071;-60
2021/07/04 10:36:58;;;;;;;4.20;1.77;;;22.90;99.90;;;;;;12054955;28;20048;-60
2021/07/04 10:42:47;;;;;;;7.40;2.25;;;23.00;99.90;;;;;;12029242;28;20052;-60
2021/07/04 10:48:34;;;;;;;4.88;2.25;;;23.00;99.90;;;;;;12029958;28;20045;-60
2021/07/04 10:54:56;;;;;;;4.88;1.95;;;23.10;99.90;;;;;;12030041;28;20063;-60
2021/07/04 11:00:52;;;;;;;4.07;1.92;;;23.30;99.90;;;;;;12025556;28;20104;-59
2021/07/04 11:06:54;;;;;;;7.82;1.80;;;23.10;99.90;;;;;;12023250;28;20052;-59
2021/07/04 11:12:41;;;;;;;5.63;1.88;;;23.20;99.90;;;;;;12070902;28;20059;-57
2021/07/04 11:18:39;;;;;;;3.40;1.80;;;23.20;99.90;;;;;;12044779;28;20052;-58
2021/07/04 11:24:29;;;;;;;4.85;2.10;;;23.60;99.90;;;;;;12076051;28;20040;-60
2021/07/04 11:30:28;;;;;;;5.15;1.80;;;23.50;99.90;;;;;;12075840;28;20055;-59
2021/07/04 11:36:25;;;;;;;4.78;1.80;;;23.90;99.90;;;;;;12035129;28;20052;-59
2021/07/04 11:42:12;;;;;;;4.22;1.45;;;24.30;99.90;;;;;;12066077;28;20172;-60
2021/07/04 11:47:59;;;;;;;4.63;1.85;;;24.60;99.90;;;;;;12074837;28;20083;-58
2021/07/04 11:53:49;;;;;;;5.55;1.80;;;24.80;99.90;;;;;;12073220;28;20611;-60
2021/07/04 11:59:36;;;;;;;2.25;1.35;;;24.50;99.90;;;;;;12069441;28;20478;-59
2021/07/04 12:05:23;;;;;;;2.60;1.20;;;24.10;99.90;;;;;;12069800;28;20051;-59
2021/07/04 12:11:12;;;;;;;2.78;1.30;;;23.20;99.90;;;;;;12045755;28;20044;-59
2021/07/04 12:17:15;;;;;;;4.47;1.50;;;22.80;99.90;;;;;;12028711;28;20542;-60
2021/07/04 12:23:05;;;;;;;4.70;1.50;;;22.80;99.90;;;;;;12074185;28;20041;-59
2021/07/04 12:29:02;;;;;;;2.42;1.30;;;23.10;99.90;;;;;;12075170;28;20048;-59
2021/07/04 12:34:49;;;;;;;5.75;1.50;;;23.50;99.90;;;;;;12086176;28;20059;-60
2021/07/04 12:40:46;;;;;;;5.55;1.80;;;23.80;99.90;;;;;;12078809;28;20236;-59
2021/07/04 12:46:37;;;;;;;8.93;1.60;;;23.90;99.90;;;;;;12081918;28;20052;-59
2021/07/04 12:52:24;;;;;;;3.60;2.05;;;24.00;99.90;;;;;;12077248;28;20123;-58
2021/07/04 12:58:34;;;;;;;2.88;1.35;;;24.50;99.90;;;;;;12073692;28;20051;-58
2021/07/04 13:04:22;;;;;;;9.48;1.08;;;24.60;99.90;;;;;;12079683;28;20079;-59
2021/07/04 13:10:13;;;;;;;2.17;1.13;;;24.90;99.90;;;;;;12075786;28;20059;-58
2021/07/04 13:16:13;;;;;;;2.15;0.98;;;25.20;99.90;;;;;;12022562;28;20083;-59
2021/07/04 13:22:14;;;;;;;4.90;1.42;;;25.10;99.90;;;;;;12080490;28;20048;-59
2021/07/04 13:28:03;;;;;;;3.63;1.10;;;25.50;99.90;;;;;;12079424;28;20473;-59
2021/07/04 13:33:50;;;;;;;2.30;1.02;;;25.80;99.90;;;;;;12036895;28;20055;-59
2021/07/04 13:39:56;;;;;;;2.60;0.88;;;26.20;99.90;;;;;;12030559;28;20451;-59
2021/07/04 13:45:45;;;;;;;2.58;1.30;;;26.60;99.90;;;;;;12032963;28;20715;-59
2021/07/04 13:51:33;;;;;;;3.13;1.35;;;26.50;98.80;;;;;;12064012;28;20496;-58
2021/07/04 13:57:21;;;;;;;1.80;1.00;;;25.90;99.90;;;;;;12074632;28;20530;-61
2021/07/04 14:03:09;;;;;;;2.38;1.00;;;25.40;99.90;;;;;;12074322;28;20146;-59
2021/07/04 14:08:55;;;;;;;3.92;1.00;;;25.30;99.90;;;;;;12069191;28;20079;-58
2021/07/04 14:14:44;;;;;;;2.22;1.00;;;25.30;99.90;;;;;;12073999;28;20473;-60
2021/07/04 14:20:32;;;;;;;2.55;1.00;;;26.20;99.90;;;;;;12075703;28;20051;-59
2021/07/04 14:26:20;;;;;;;4.10;1.00;;;25.90;99.50;;;;;;12045068;28;20048;-59
2021/07/04 14:32:10;;;;;;;4.93;1.83;;;25.40;99.90;;;;;;12031813;28;20048;-58
2021/07/04 14:37:57;;;;;;;4.57;1.30;;;24.00;99.90;;;;;;12074719;28;20501;-59
2021/07/04 14:43:44;;;;;;;5.55;1.55;;;24.40;99.90;;;;;;12028495;28;20543;-59
2021/07/04 14:49:35;;;;;;;0.90;0.90;;;25.10;99.90;;;;;;12030490;28;20049;-62
2021/07/04 14:55:24;;;;;;;1.58;1.15;;;25.50;99.90;;;;;;12024896;28;20043;-60
2021/07/04 15:01:10;;;;;;;4.90;1.30;;;25.30;99.90;;;;;;12051701;28;20044;-59
2021/07/04 15:06:59;;;;;;;4.15;1.05;;;25.00;99.90;;;;;;12073399;28;20057;-59
2021/07/04 15:12:46;;;;;;;1.08;0.98;;;24.70;99.90;;;;;;12072101;28;20085;-60
2021/07/04 15:18:33;;;;;;;2.15;1.23;;;24.50;99.90;;;;;;12076630;28;20054;-60
2021/07/04 15:24:21;;;;;;;2.38;1.55;;;24.20;99.90;;;;;;12073709;28;20044;-60
2021/07/04 15:30:09;;;;;;;2.45;1.15;;;24.30;99.90;;;;;;12062334;28;20181;-60
2021/07/04 15:35:57;;;;;;;5.45;1.50;;;24.30;99.90;;;;;;12023237;28;20052;-59
2021/07/04 15:41:46;;;;;;;5.88;1.48;;;25.30;99.90;;;;;;12022563;28;20106;-60
2021/07/04 15:47:33;;;;;;;2.38;1.52;;;26.20;99.90;;;;;;12036436;28;20504;-60
2021/07/04 15:53:20;;;;;;;2.40;1.23;;;26.10;99.90;;;;;;12049310;28;20052;-60
2021/07/04 15:59:10;;;;;;;3.60;1.38;;;27.40;99.90;;;;;;12064837;28;20123;-60
2021/07/04 16:11:39;;;;;;;3.30;1.45;;;26.80;99.90;;;;;;12079006;28;20060;-60
2021/07/04 16:17:27;;;;;;;1.38;1.00;;;26.20;99.90;;;;;;12116970;28;20047;-60
2021/07/04 16:23:14;;;;;;;4.53;1.50;;;26.30;99.90;;;;;;12116674;28;20040;-60
2021/07/04 16:29:01;;;;;;;5.65;1.33;;;26.20;99.90;;;;;;12116431;28;20494;-60
2021/07/04 16:34:49;;;;;;;3.83;1.20;;;26.50;99.90;;;;;;12116062;28;20051;-60
2021/07/04 16:40:36;;;;;;;2.83;0.80;;;25.90;99.90;;;;;;12116333;28;20044;-60
2021/07/04 16:46:23;;;;;;;3.22;0.60;;;24.60;99.90;;;;;;12116817;28;20048;-59
2021/07/04 16:52:11;;;;;;;2.33;0.77;;;23.50;99.90;;;;;;12091125;28;20492;-60
2021/07/04 16:57:58;;;;;;;1.75;0.70;;;25.50;99.90;;;;;;12115400;28;20051;-60
2021/07/04 17:03:45;;;;;;;2.15;0.80;;;27.00;99.90;;;;;;12111653;28;20282;-60
2021/07/04 17:09:33;;;;;;;1.98;0.70;;;28.40;99.90;;;;;;12098499;28;20040;-59
2021/07/04 17:15:21;;;;;;;1.35;0.52;;;27.80;97.90;;;;;;12105952;28;20094;-60
2021/07/04 17:21:09;;;;;;;3.90;0.80;;;26.20;98.20;;;;;;12114673;28;20040;-59
2021/07/04 17:26:57;;;;;;;2.10;0.80;;;24.70;99.90;;;;;;12114022;28;21279;-59
2021/07/04 17:32:45;;;;;;;1.77;1.00;;;23.80;99.90;;;;;;12113872;28;20036;-57
2021/07/04 17:38:32;;;;;;;1.98;1.10;;;23.30;99.90;;;;;;12089063;28;20105;-59
2021/07/04 17:44:20;;;;;;;4.03;1.27;;;23.10;99.90;;;;;;12113508;28;20056;-58
2021/07/04 17:50:10;;;;;;;3.40;1.13;;;22.70;99.90;;;;;;12113700;28;20044;-59
2021/07/04 17:55:56;;;;;;;4.20;1.08;;;22.80;99.90;;;;;;12087700;27;20044;-59
2021/07/04 18:01:45;;;;;;;1.95;1.13;;;22.70;99.90;;;;;;12113129;28;20055;-61
2021/07/04 18:14:13;;;;;;;2.47;1.00;;;25.80;99.90;;;;;;12086878;28;20451;-60
2021/07/04 18:20:02;;;;;;;1.88;1.00;;;25.40;98.50;;;;;;12088542;28;20044;-60
2021/07/04 18:25:49;;;;;;;5.57;1.10;;;24.30;99.90;;;;;;12063807;28;20048;-60
2021/07/04 18:31:36;;;;;;;3.55;0.90;;;23.80;99.90;;;;;;12087438;28;20136;-58
2021/07/04 18:37:25;;;;;;;2.90;1.13;;;23.50;99.90;;;;;;12112217;28;20044;-60
2021/07/04 18:43:12;;;;;;;6.90;1.20;;;23.40;99.90;;;;;;12085210;28;20131;-60
2021/07/04 18:48:59;;;;;;;3.80;2.10;;;23.30;99.90;;;;;;12110432;28;20039;-60
2021/07/04 18:54:47;;;;;;;8.02;1.05;;;23.30;99.90;;;;;;12110277;28;20044;-61
2021/07/04 19:00:34;;;;;;;6.45;1.10;;;23.30;99.90;;;;;;12109859;28;20508;-60
2021/07/04 19:13:07;;;;;;;4.40;1.40;;;23.40;99.90;;;;;;12109915;28;20091;-60
2021/07/04 19:18:54;;;;;;;4.47;1.10;;;23.50;99.90;;;;;;12108504;28;20495;-59
2021/07/04 19:24:41;;;;;;;6.18;1.20;;;23.30;99.90;;;;;;12109661;28;20043;-60
2021/07/04 19:30:30;;;;;;;8.23;1.48;;;23.30;99.90;;;;;;12107527;28;20431;-61
2021/07/04 19:36:17;;;;;;;3.42;1.10;;;23.30;99.90;;;;;;12108936;28;20048;-60
2021/07/04 19:42:05;;;;;;;2.13;1.08;;;23.30;99.90;;;;;;12107713;28;20116;-60
2021/07/04 19:47:54;;;;;;;9.32;1.35;;;23.20;99.90;;;;;;12108148;27;20039;-59
2021/07/04 19:53:41;;;;;;;3.63;1.20;;;23.20;99.90;;;;;;12108473;28;20174;-60
2021/07/04 19:59:28;;;;;;;3.40;1.65;;;23.10;99.90;;;;;;12107793;28;20058;-59
2021/07/04 20:05:17;;;;;;;6.07;1.33;;;23.10;99.90;;;;;;12085370;28;20097;-59
2021/07/04 20:11:04;;;;;;;7.05;1.20;;;23.00;99.90;;;;;;12049570;28;20389;-59
2021/07/04 20:16:51;;;;;;;1.88;1.10;;;22.90;99.90;;;;;;12061534;28;20424;-60
2021/07/04 20:22:39;;;;;;;3.85;1.80;;;22.70;99.90;;;;;;12075410;28;20779;-59
2021/07/04 20:28:26;;;;;;;5.75;1.27;;;22.70;99.90;;;;;;12079519;28;20041;-59
2021/07/04 20:34:13;;;;;;;4.28;1.20;;;22.60;99.90;;;;;;12070448;28;20481;-60
2021/07/04 20:40:02;;;;;;;4.60;1.85;;;22.70;99.90;;;;;;12067124;28;20059;-59
2021/07/04 20:45:49;;;;;;;2.38;1.08;;;22.60;99.90;;;;;;12071709;28;20360;-59
2021/07/04 20:51:35;;;;;;;5.20;1.50;;;22.70;99.90;;;;;;12058330;28;20076;-59
2021/07/04 20:57:39;;;;;;;7.10;1.40;;;22.70;99.90;;;;;;12079239;28;20538;-59
2021/07/04 21:03:26;;;;;;;;;;;22.70;99.90;;;;;;12110008;28;20040;-59
2021/07/04 21:09:12;;;;;;;2.58;1.20;;;22.60;99.90;;;;;;12076271;28;20383;-59
2021/07/04 21:15:01;;;;;;;3.85;1.95;;;22.50;99.90;;;;;;12077991;28;20459;-59
2021/07/04 21:20:48;;;;;;;7.85;1.50;;;22.60;99.90;;;;;;12083684;28;20549;-59
2021/07/04 21:26:35;;;;;;;7.47;1.70;;;22.60;99.90;;;;;;12063406;28;20056;-59
2021/07/04 21:32:23;;;;;;;4.78;2.20;;;22.50;99.90;;;;;;12077710;28;20641;-59
2021/07/04 21:38:10;;;;;;;3.58;1.52;;;22.40;99.90;;;;;;12083843;28;20051;-59
2021/07/04 21:43:57;;;;;;;7.18;1.77;;;22.40;99.90;;;;;;12062861;28;20968;-60
2021/07/04 21:49:46;;;;;;;8.13;1.90;;;22.40;99.90;;;;;;12052242;28;20440;-58
2021/07/04 21:55:33;;;;;;;11.80;2.22;;;22.40;99.90;;;;;;12056865;28;20048;-59
2021/07/04 22:01:29;;;;;;;4.50;1.60;;;22.50;99.90;;;;;;12075155;28;20044;-59
2021/07/04 22:07:17;;;;;;;4.97;1.65;;;22.40;99.90;;;;;;12049924;28;20059;-60
2021/07/04 22:13:04;;;;;;;3.78;1.30;;;22.40;99.90;;;;;;12076098;28;20051;-60
2021/07/04 22:19:12;;;;;;;5.28;1.73;;;22.30;99.90;;;;;;12077417;28;20059;-60
2021/07/04 22:25:00;;;;;;;3.80;1.40;;;22.30;99.90;;;;;;12077433;28;20060;-61
2021/07/04 22:30:48;;;;;;;5.82;2.00;;;22.30;99.90;;;;;;12076063;28;20411;-60
2021/07/04 22:36:35;;;;;;;14.02;1.75;;;22.20;99.90;;;;;;12074413;28;20692;-59
2021/07/04 22:42:23;;;;;;;6.18;1.60;;;22.20;99.90;;;;;;12078448;28;20047;-59
2021/07/04 22:48:12;;;;;;;3.95;1.88;;;22.20;99.90;;;;;;12077611;28;20523;-58
2021/07/04 22:54:01;;;;;;;4.88;1.58;;;22.20;99.90;;;;;;12078457;28;20040;-59
2021/07/04 22:59:53;;;;;;;12.10;2.20;;;22.20;99.90;;;;;;12074096;28;20051;-59
2021/07/04 23:05:41;;;;;;;9.27;2.03;;;22.20;99.90;;;;;;12074311;28;20048;-60
2021/07/04 23:11:28;;;;;;;4.80;1.35;;;22.10;99.90;;;;;;12053255;28;20044;-60
2021/07/04 23:17:16;;;;;;;6.25;1.65;;;22.10;99.90;;;;;;12076878;28;20142;-59
2021/07/04 23:23:04;;;;;;;6.25;1.80;;;22.10;99.90;;;;;;12064798;28;20044;-60
2021/07/04 23:28:51;;;;;;;6.85;2.03;;;22.00;99.90;;;;;;12072846;28;20051;-59
2021/07/04 23:34:39;;;;;;;8.50;2.17;;;22.00;99.90;;;;;;12080717;28;20054;-60
2021/07/04 23:40:28;;;;;;;8.65;2.05;;;22.00;99.90;;;;;;12070670;28;20044;-60
2021/07/04 23:46:18;;;;;;;5.15;2.10;;;22.00;99.90;;;;;;12069274;28;20273;-60
2021/07/04 23:52:06;;;;;;;7.45;1.90;;;22.00;99.90;;;;;;12048189;28;20102;-59
2021/07/04 23:57:53;;;;;;;5.80;1.85;;;22.00;99.90;;;;;;12075239;28;20047;-59
