Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 17:54:25;;;;;;;;;6.67;5.67;;;;;;;;5104117;27;1501966;-71
2022/08/08 17:56:52;;;;;;;;;5.00;4.00;;;;;;;;5141982;22;20739;-73
2022/08/08 17:59:19;;;;;;;;;3.25;3.25;;;;;;;;5099115;28;11915;-74
2022/08/08 18:01:46;;;;;;;;;3.75;3.75;;;;;;;;5104805;28;11373;-75
2022/08/08 18:04:11;;;;;;;;;4.00;4.00;;;;;;;;5100385;28;8809;-75
2022/08/08 18:06:37;;;;;;;;;3.00;3.00;;;;;;;;5103035;28;11737;-75
2022/08/08 18:09:02;;;;;;;;;3.67;3.67;;;;;;;;5104370;27;8991;-75
2022/08/08 18:11:28;;;;;;;;;3.00;3.00;;;;;;;;5105935;28;9604;-74
2022/08/08 18:13:54;;;;;;;;;3.25;3.25;;;;;;;;5105204;27;8885;-74
2022/08/08 18:16:22;;;;;;;;;5.00;3.00;;;;;;;;5100432;28;8955;-78
2022/08/08 18:18:48;;;;;;;;;4.50;3.50;;;;;;;;5093218;28;13630;-80
2022/08/08 18:21:13;;;;;;;;;4.00;3.00;;;;;;;;5091999;28;11333;-74
2022/08/08 18:23:38;;;;;;;;;4.00;4.00;;;;;;;;5095019;28;8826;-74
2022/08/08 18:26:03;;;;;;;;;4.00;3.00;;;;;;;;5095513;28;9579;-77
2022/08/08 18:28:29;;;;;;;;;3.00;3.00;;;;;;;;5092157;28;8919;-76
2022/08/08 18:30:54;;;;;;;;;2.33;2.33;;;;;;;;5100654;28;8823;-75
2022/08/08 18:33:22;;;;;;;;;6.00;6.00;;;;;;;;5099193;28;11441;-74
2022/08/08 18:35:47;;;;;;;;;3.00;3.00;;;;;;;;5094527;28;11667;-84
2022/08/08 18:38:13;;;;;;;;;6.00;5.67;;;;;;;;5091405;28;10565;-77
2022/08/08 18:40:38;;;;;;;;;3.67;3.67;;;;;;;;5092725;28;11921;-79
2022/08/08 18:43:04;;;;;;;;;5.33;5.00;;;;;;;;5092757;28;12255;-72
2022/08/08 18:45:29;;;;;;;;;5.00;4.33;;;;;;;;5093312;28;11435;-73
2022/08/08 18:47:57;;;;;;;;;4.00;4.00;;;;;;;;5091055;28;10544;-74
2022/08/08 18:50:22;;;;;;;;;3.75;3.75;;;;;;;;5091346;28;11669;-72
2022/08/08 18:52:51;;;;;;;;;5.33;5.00;;;;;;;;5093896;28;11532;-73
2022/08/08 18:55:17;;;;;;;;;5.25;5.25;;;;;;;;5092885;28;11734;-73
2022/08/08 18:57:43;;;;;;;;;7.00;7.00;;;;;;;;5094174;28;8827;-71
2022/08/08 19:00:11;;;;;;;;;6.75;6.25;;;;;;;;5093218;28;11677;-71
2022/08/08 19:02:37;;;;;;;;;5.75;5.00;;;;;;;;5094635;28;11551;-73
2022/08/08 19:05:12;;;;;;;;;7.33;6.00;;;;;;;;5074470;28;11896;-72
2022/08/08 19:07:46;;;;;;;;;6.00;5.50;;;;;;;;5067697;28;9787;-73
2022/08/08 19:10:23;;;;;;;;;7.25;5.75;;;;;;;;5071959;28;11450;-71
2022/08/08 19:12:49;;;;;;;;;7.67;7.00;;;;;;;;5052795;28;13451;-72
2022/08/08 19:15:15;;;;;;;;;7.67;6.67;;;;;;;;5070699;28;10284;-71
2022/08/08 19:17:43;;;;;;;;;7.00;7.00;;;;;;;;5073148;28;9011;-73
2022/08/08 19:20:09;;;;;;;;;7.50;7.00;;;;;;;;5078264;28;10720;-76
2022/08/08 19:22:35;;;;;;;;;7.00;6.33;;;;;;;;5065043;28;8806;-73
2022/08/08 19:25:01;;;;;;;;;5.00;5.00;;;;;;;;5069152;28;10663;-72
2022/08/08 19:27:27;;;;;;;;;4.67;4.67;;;;;;;;5068781;28;11975;-72
2022/08/08 19:29:53;;;;;;;;;7.00;6.00;;;;;;;;5070890;28;11557;-73
2022/08/08 19:32:19;;;;;;;;;6.33;6.33;;;;;;;;5072795;28;11308;-73
2022/08/08 19:34:44;;;;;;;;;5.00;4.00;;;;;;;;5066976;28;11292;-74
2022/08/08 19:37:10;;;;;;;;;8.67;7.33;;;;;;;;5058039;28;12070;-73
2022/08/08 19:39:36;;;;;;;;;8.00;6.67;;;;;;;;5059999;28;11680;-75
2022/08/08 19:42:04;;;;;;;;;5.00;5.00;;;;;;;;5075203;28;10483;-74
2022/08/08 19:44:30;;;;;;;;;5.75;3.00;;;;;;;;5079749;28;11543;-72
2022/08/08 19:46:59;;;;;;;;;7.00;7.00;;;;;;;;5080184;28;10594;-73
2022/08/08 19:49:24;;;;;;;;;6.75;6.75;;;;;;;;5080061;28;11436;-73
2022/08/08 19:51:51;;;;;;;;;6.00;6.00;;;;;;;;5078100;28;11547;-73
2022/08/08 19:54:17;;;;;;;;;6.25;6.25;;;;;;;;5079744;28;9661;-73
2022/08/08 19:56:44;;;;;;;;;8.00;6.33;;;;;;;;5079634;28;8842;-73
2022/08/08 19:59:18;;;;;;;;;6.25;6.25;;;;;;;;5078725;28;8791;-73
2022/08/08 20:01:44;;;;;;;;;10.00;8.00;;;;;;;;5078345;28;8788;-77
2022/08/08 20:04:09;;;;;;;;;7.33;7.33;;;;;;;;5079418;28;21405;-74
2022/08/08 20:06:35;;;;;;;;;8.00;8.00;;;;;;;;5079335;28;22694;-75
2022/08/08 20:09:12;;;;;;;;;7.00;7.00;;;;;;;;5069839;28;11435;-73
2022/08/08 20:11:38;;;;;;;;;6.00;6.00;;;;;;;;5064025;28;8957;-70
2022/08/08 20:14:03;;;;;;;;;7.00;5.33;;;;;;;;5058662;28;8826;-73
2022/08/08 20:16:28;;;;;;;;;6.67;6.33;;;;;;;;5055964;28;12996;-72
2022/08/08 20:18:56;;;;;;;;;6.00;6.00;;;;;;;;5058146;28;10325;-72
2022/08/08 20:21:22;;;;;;;;;7.50;7.50;;;;;;;;5068967;28;8804;-72
2022/08/08 20:23:47;;;;;;;;;6.00;6.00;;;;;;;;5079262;28;11821;-73
2022/08/08 20:26:13;;;;;;;;;5.67;5.67;;;;;;;;5077487;28;11857;-74
2022/08/08 20:28:38;;;;;;;;;5.33;5.33;;;;;;;;5077118;28;11766;-71
2022/08/08 20:31:04;;;;;;;;;5.00;5.00;;;;;;;;5076441;28;8807;-73
2022/08/08 20:33:30;;;;;;;;;5.00;5.00;;;;;;;;5078378;28;8816;-72
2022/08/08 20:35:57;;;;;;;;;5.33;5.00;;;;;;;;5078675;28;8780;-72
2022/08/08 20:38:22;;;;;;;;;6.75;6.75;;;;;;;;5079777;28;8795;-71
2022/08/08 20:40:48;;;;;;;;;6.00;6.00;;;;;;;;5077403;28;11541;-71
2022/08/08 20:43:16;;;;;;;;;5.00;5.00;;;;;;;;5079430;28;8796;-74
2022/08/08 20:45:43;;;;;;;;;7.75;7.00;;;;;;;;5079254;28;8807;-72
2022/08/08 20:48:09;;;;;;;;;5.75;5.75;;;;;;;;5069811;28;10351;-74
2022/08/08 20:50:35;;;;;;;;;6.50;6.00;;;;;;;;5060921;28;11560;-74
2022/08/08 20:53:00;;;;;;;;;6.00;6.00;;;;;;;;5079020;28;11353;-74
2022/08/08 20:55:26;;;;;;;;;7.67;7.00;;;;;;;;5076990;28;9082;-74
2022/08/08 20:57:52;;;;;;;;;7.00;7.00;;;;;;;;5078395;28;10873;-73
2022/08/08 21:00:17;;;;;;;;;4.67;4.00;;;;;;;;5077646;28;8839;-73
2022/08/08 21:02:43;;;;;;;;;6.00;6.00;;;;;;;;5078807;28;10271;-73
2022/08/08 21:05:08;;;;;;;;;7.00;7.00;;;;;;;;5078886;28;11486;-73
2022/08/08 21:07:34;;;;;;;;;8.00;8.00;;;;;;;;5078872;28;9150;-72
2022/08/08 21:10:00;;;;;;;;;6.33;6.00;;;;;;;;5078165;28;8791;-75
2022/08/08 21:12:26;;;;;;;;;10.00;9.00;;;;;;;;5076693;28;10547;-73
2022/08/08 21:14:52;;;;;;;;;8.25;6.75;;;;;;;;5077797;28;23143;-74
2022/08/08 21:17:20;;;;;;;;;7.33;6.33;;;;;;;;5076152;28;21756;-76
2022/08/08 21:19:45;;;;;;;;;8.00;8.00;;;;;;;;5056649;28;12658;-74
2022/08/08 21:22:10;;;;;;;;;6.67;6.67;;;;;;;;5072069;28;11420;-74
2022/08/08 21:24:36;;;;;;;;;8.00;7.33;;;;;;;;5077031;28;12020;-73
2022/08/08 21:27:01;;;;;;;;;7.33;7.33;;;;;;;;5077671;28;11766;-75
2022/08/08 21:29:27;;;;;;;;;8.00;7.00;;;;;;;;5078411;28;8917;-74
2022/08/08 21:31:52;;;;;;;;;7.67;7.67;;;;;;;;5078389;28;12665;-74
2022/08/08 21:34:17;;;;;;;;;5.00;5.00;;;;;;;;5078483;28;11350;-74
2022/08/08 21:36:53;;;;;;;;;7.00;7.00;;;;;;;;5078082;28;11495;-74
2022/08/08 21:39:19;;;;;;;;;9.00;8.00;;;;;;;;5078486;28;8806;-74
2022/08/08 21:41:45;;;;;;;;;7.75;7.75;;;;;;;;5076920;28;10750;-74
