Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:19;;;;;;;14.43;6.18;;;8.00;99.90;;;;;;5009316;28;20040;-78
2021/10/16 00:05:04;;;;;;;12.15;5.63;;;8.00;99.90;;;;;;5006803;28;20068;-78
2021/10/16 00:07:48;;;;;;;;;;;8.10;99.90;;;;;;5008751;28;20037;-78
2021/10/16 00:10:32;;;;;;;13.73;5.50;;;8.10;99.90;;;;;;5006918;28;19924;-79
2021/10/16 00:13:16;;;;;;;12.35;5.55;;;8.10;99.90;;;;;;5005350;28;20552;-80
2021/10/16 00:16:01;;;;;;;11.05;5.35;;;8.10;99.90;;;;;;5006748;28;20044;-80
2021/10/16 00:18:45;;;;;;;7.93;5.57;;;8.10;99.90;;;;;;5020430;28;20092;-79
2021/10/16 00:21:29;;;;;;;13.48;6.07;;;8.10;99.90;;;;;;5005767;28;20564;-80
2021/10/16 00:24:13;;;;;;;11.27;5.80;;;8.20;99.90;;;;;;5003357;28;20520;-78
2021/10/16 00:26:57;;;;;;;10.50;5.93;;;8.30;99.90;;;;;;5017548;28;20049;-79
2021/10/16 00:29:43;;;;;;;10.43;5.57;;;8.30;99.90;;;;;;5005467;28;20040;-79
2021/10/16 00:32:27;;;;;;;10.95;5.65;;;8.30;99.90;;;;;;5003890;28;20052;-79
2021/10/16 00:35:11;;;;;;;9.20;5.68;;;8.30;99.90;;;;;;4991718;28;20044;-79
2021/10/16 00:37:55;;;;;;;13.18;5.90;;;8.20;99.90;;;;;;5007248;28;20064;-79
2021/10/16 00:40:39;;;;;;;11.07;5.93;;;8.20;99.90;;;;;;5008203;28;20114;-78
2021/10/16 00:43:24;;;;;;;17.63;5.72;;;8.20;99.90;;;;;;4994369;28;20041;-78
2021/10/16 00:46:08;;;;;;;9.57;5.57;;;8.20;99.90;;;;;;5025043;28;20053;-78
2021/10/16 00:48:52;;;;;;;11.77;5.70;;;8.20;99.90;;;;;;5024120;28;20041;-79
2021/10/16 00:51:37;;;;;;;12.73;6.03;;;8.30;99.90;;;;;;4994716;28;20061;-79
2021/10/16 00:54:22;;;;;;;16.92;7.78;;;8.20;99.90;;;;;;5008541;28;20037;-78
2021/10/16 00:57:07;;;;;;;;;;;8.20;99.90;;;;;;5006691;28;20041;-78
2021/10/16 00:59:52;;;;;;;10.90;6.57;;;8.10;99.90;;;;;;5005736;28;20005;-78
2021/10/16 01:02:36;;;;;;;17.60;6.47;;;8.10;99.90;;;;;;5006765;28;20421;-77
2021/10/16 01:05:21;;;;;;;11.32;6.05;;;8.00;99.90;;;;;;5014081;28;20061;-78
2021/10/16 01:08:10;;;;;;;13.00;6.93;;;7.90;99.90;;;;;;5007809;28;20041;-78
2021/10/16 01:10:54;;;;;;;13.05;5.88;;;8.00;99.90;;;;;;5004941;28;20032;-79
2021/10/16 01:13:39;;;;;;;8.77;5.47;;;8.00;99.90;;;;;;5007041;28;20057;-77
2021/10/16 01:16:23;;;;;;;12.18;6.93;;;8.00;99.90;;;;;;5022229;28;20040;-76
2021/10/16 01:19:11;;;;;;;10.80;5.90;;;7.90;99.90;;;;;;5021214;28;20088;-78
2021/10/16 01:21:55;;;;;;;12.90;5.70;;;7.90;99.90;;;;;;5005764;28;20109;-77
2021/10/16 01:24:40;;;;;;;14.88;6.85;;;8.00;99.90;;;;;;5019578;28;20048;-77
2021/10/16 01:27:24;;;;;;;13.55;5.78;;;7.90;99.90;;;;;;5006058;28;20049;-78
2021/10/16 01:30:12;;;;;;;9.00;5.97;;;7.90;99.90;;;;;;5005359;28;20185;-77
2021/10/16 01:32:57;;;;;;;11.70;5.95;;;7.90;99.90;;;;;;5005919;28;20180;-78
2021/10/16 01:35:41;;;;;;;;;;;8.00;99.90;;;;;;5004274;28;20072;-76
2021/10/16 01:38:27;;;;;;;15.57;5.65;;;8.00;99.90;;;;;;5024403;28;20400;-77
2021/10/16 01:41:11;;;;;;;;;;;8.00;99.90;;;;;;5024593;28;20041;-77
2021/10/16 01:43:56;;;;;;;10.25;5.50;;;8.00;99.90;;;;;;5023463;28;19917;-77
2021/10/16 01:46:40;;;;;;;;;;;8.00;99.90;;;;;;5010442;28;20096;-76
2021/10/16 01:49:24;;;;;;;17.38;6.18;;;7.90;99.90;;;;;;5009232;28;20352;-77
2021/10/16 01:52:08;;;;;;;12.55;6.13;;;7.90;99.90;;;;;;4995496;28;20084;-77
2021/10/16 01:54:52;;;;;;;11.25;6.22;;;7.90;99.90;;;;;;5025138;28;20041;-78
2021/10/16 01:57:37;;;;;;;12.57;7.17;;;7.80;99.90;;;;;;5009604;28;20049;-78
2021/10/16 02:00:21;;;;;;;11.07;6.93;;;7.80;99.90;;;;;;5010284;28;20032;-77
2021/10/16 02:03:11;;;;;;;11.32;6.72;;;7.70;99.90;;;;;;5009332;28;20097;-77
2021/10/16 02:05:56;;;;;;;14.20;6.85;;;7.70;99.90;;;;;;5008515;28;20072;-77
2021/10/16 02:08:40;;;;;;;11.77;6.38;;;7.70;99.90;;;;;;4994212;28;20045;-77
2021/10/16 02:11:24;;;;;;;13.20;6.67;;;7.70;99.90;;;;;;5023468;28;20048;-77
2021/10/16 02:14:08;;;;;;;14.98;6.55;;;7.60;99.90;;;;;;5008629;28;20056;-78
2021/10/16 02:16:52;;;;;;;13.73;6.57;;;7.60;99.90;;;;;;5008517;28;20040;-77
2021/10/16 02:19:36;;;;;;;10.13;6.50;;;7.60;99.90;;;;;;5007802;28;20037;-77
2021/10/16 02:22:21;;;;;;;12.60;6.77;;;7.70;99.90;;;;;;5008177;28;20156;-78
2021/10/16 02:25:06;;;;;;;16.30;6.45;;;7.60;99.90;;;;;;5008466;28;20564;-78
2021/10/16 02:27:50;;;;;;;16.20;7.00;;;7.70;99.90;;;;;;5022069;28;20049;-79
2021/10/16 02:30:34;;;;;;;11.13;6.10;;;7.70;99.90;;;;;;4993768;28;20048;-80
2021/10/16 02:33:18;;;;;;;9.38;6.65;;;7.80;99.90;;;;;;5022734;28;20041;-78
2021/10/16 02:36:02;;;;;;;15.32;7.00;;;7.80;99.90;;;;;;5002035;28;20089;-78
2021/10/16 02:38:46;;;;;;;13.88;6.75;;;7.80;99.90;;;;;;5016969;28;20190;-78
2021/10/16 02:41:31;;;;;;;12.80;6.03;;;7.70;99.90;;;;;;5015428;28;20048;-77
2021/10/16 02:44:15;;;;;;;11.18;6.47;;;7.60;99.90;;;;;;4992964;28;20205;-78
2021/10/16 02:46:59;;;;;;;10.20;6.03;;;7.50;99.90;;;;;;5006646;28;20567;-77
2021/10/16 02:49:43;;;;;;;17.17;6.95;;;7.50;99.90;;;;;;5019600;28;20100;-77
2021/10/16 02:52:27;;;;;;;9.63;5.72;;;7.40;99.90;;;;;;5020598;28;20045;-76
2021/10/16 02:55:12;;;;;;;13.18;6.00;;;7.30;99.90;;;;;;5021626;28;20104;-77
2021/10/16 02:57:56;;;;;;;12.20;6.82;;;7.30;99.90;;;;;;5006565;28;20095;-77
2021/10/16 03:00:40;;;;;;;12.18;6.30;;;7.30;99.90;;;;;;5005967;28;20045;-79
2021/10/16 03:03:24;;;;;;;10.23;6.45;;;7.30;99.90;;;;;;5008349;28;20038;-78
2021/10/16 03:06:08;;;;;;;11.70;6.25;;;7.30;99.90;;;;;;5023054;28;20516;-77
2021/10/16 03:08:53;;;;;;;16.25;6.57;;;7.30;99.90;;;;;;4994603;28;20594;-77
2021/10/16 03:11:37;;;;;;;13.05;6.07;;;7.40;99.90;;;;;;4992604;28;20041;-76
2021/10/16 03:14:21;;;;;;;11.45;6.15;;;7.40;99.90;;;;;;5006465;28;20505;-77
2021/10/16 03:17:05;;;;;;;15.05;6.63;;;7.50;99.90;;;;;;4991614;28;20056;-77
2021/10/16 03:19:49;;;;;;;13.82;6.38;;;7.50;99.90;;;;;;5007043;28;20045;-76
2021/10/16 03:22:33;;;;;;;12.00;6.55;;;7.40;99.90;;;;;;5007930;28;20033;-78
2021/10/16 03:25:17;;;;;;;16.08;7.00;;;7.40;99.90;;;;;;5007032;28;20064;-77
2021/10/16 03:28:01;;;;;;;10.27;6.32;;;7.40;99.90;;;;;;5006580;28;20072;-78
2021/10/16 03:30:46;;;;;;;13.50;5.95;;;7.40;99.90;;;;;;5006512;28;20036;-77
2021/10/16 03:33:30;;;;;;;9.80;5.70;;;7.40;99.90;;;;;;5005004;28;20441;-77
2021/10/16 03:36:14;;;;;;;10.68;6.25;;;7.40;99.90;;;;;;5005847;28;20045;-77
2021/10/16 03:38:59;;;;;;;11.73;6.38;;;7.40;99.90;;;;;;5007457;28;20087;-78
2021/10/16 03:41:43;;;;;;;13.15;6.00;;;7.40;99.90;;;;;;4993977;28;20068;-79
2021/10/16 03:44:31;;;;;;;8.40;5.63;;;7.40;99.90;;;;;;5008390;28;20096;-78
2021/10/16 03:47:15;;;;;;;18.85;9.60;;;7.40;99.90;;;;;;5021573;28;20099;-77
2021/10/16 03:49:59;;;;;;;12.80;7.00;;;7.50;99.90;;;;;;5004655;28;20048;-77
2021/10/16 03:52:44;;;;;;;12.40;6.03;;;7.60;99.90;;;;;;5005060;28;20042;-78
2021/10/16 03:55:28;;;;;;;14.40;6.63;;;7.50;99.90;;;;;;5004483;28;20100;-77
2021/10/16 03:58:12;;;;;;;9.48;6.15;;;7.50;99.90;;;;;;5006046;28;20107;-78
2021/10/16 04:01:00;;;;;;;8.73;5.80;;;7.50;99.90;;;;;;5004851;28;20452;-77
2021/10/16 04:03:44;;;;;;;12.77;5.30;;;7.50;99.90;;;;;;4993045;28;20064;-77
2021/10/16 04:06:29;;;;;;;14.90;6.23;;;7.50;99.90;;;;;;5008091;28;20053;-79
2021/10/16 04:09:13;;;;;;;12.45;6.03;;;7.50;99.90;;;;;;5021375;28;20770;-77
2021/10/16 04:11:58;;;;;;;12.93;5.47;;;7.40;99.90;;;;;;5019243;28;20098;-78
2021/10/16 04:14:42;;;;;;;12.93;5.97;;;7.50;99.90;;;;;;5005847;28;20084;-77
2021/10/16 04:17:27;;;;;;;17.47;6.20;;;7.40;99.90;;;;;;5005760;28;20044;-78
2021/10/16 04:20:13;;;;;;;14.38;6.07;;;7.40;99.90;;;;;;5020385;28;20037;-78
2021/10/16 04:22:57;;;;;;;11.00;6.00;;;7.40;99.90;;;;;;5005220;28;20068;-76
2021/10/16 04:25:41;;;;;;;8.30;5.45;;;7.40;99.90;;;;;;5006869;28;20560;-77
2021/10/16 04:28:25;;;;;;;12.40;6.22;;;7.50;99.90;;;;;;5020969;28;20053;-78
2021/10/16 04:31:09;;;;;;;9.60;6.28;;;7.50;99.90;;;;;;5005735;28;20040;-77
2021/10/16 04:33:54;;;;;;;17.17;6.28;;;7.50;99.90;;;;;;4991018;28;20174;-77
2021/10/16 04:36:38;;;;;;;13.23;6.30;;;7.50;99.90;;;;;;5006051;28;20041;-77
2021/10/16 04:39:22;;;;;;;11.97;6.17;;;7.50;99.90;;;;;;5020524;28;20157;-78
2021/10/16 04:42:06;;;;;;;14.85;6.45;;;7.50;99.90;;;;;;5006481;28;20614;-77
2021/10/16 04:44:51;;;;;;;11.63;6.55;;;7.50;99.90;;;;;;5006192;28;20079;-77
2021/10/16 04:47:35;;;;;;;14.53;6.40;;;7.50;99.90;;;;;;5005874;28;20088;-77
2021/10/16 04:50:20;;;;;;;11.20;6.20;;;7.50;99.90;;;;;;5020999;28;20316;-78
2021/10/16 04:53:04;;;;;;;11.40;6.20;;;7.60;99.90;;;;;;5022438;28;20114;-80
2021/10/16 04:55:50;;;;;;;13.32;6.20;;;7.60;99.90;;;;;;5009291;28;20033;-79
2021/10/16 04:58:34;;;;;;;10.18;5.68;;;7.60;99.90;;;;;;5023289;28;20045;-78
2021/10/16 05:01:18;;;;;;;9.88;5.80;;;7.60;99.90;;;;;;5008540;28;20073;-78
2021/10/16 05:04:03;;;;;;;14.82;7.53;;;7.60;99.90;;;;;;5022050;28;20037;-78
2021/10/16 05:06:47;;;;;;;17.03;9.90;;;7.60;99.90;;;;;;5008571;28;20064;-80
2021/10/16 05:09:32;;;;;;;12.18;8.00;;;7.60;99.90;;;;;;5005690;28;20118;-80
2021/10/16 05:12:17;;;;;;;12.20;6.45;;;7.50;99.90;;;;;;5009820;28;20048;-80
2021/10/16 05:15:01;;;;;;;12.57;6.60;;;7.60;99.90;;;;;;5010443;28;20037;-79
2021/10/16 05:17:45;;;;;;;8.40;6.68;;;7.50;99.90;;;;;;5024001;28;20104;-79
2021/10/16 05:20:29;;;;;;;9.73;6.73;;;7.60;99.90;;;;;;5011186;28;20085;-80
2021/10/16 05:23:14;;;;;;;9.25;6.25;;;7.50;99.90;;;;;;5024584;28;20272;-80
2021/10/16 05:25:58;;;;;;;12.57;6.65;;;7.50;99.90;;;;;;5012436;28;20048;-79
2021/10/16 05:28:45;;;;;;;11.23;6.28;;;7.50;99.90;;;;;;5024945;28;20040;-80
2021/10/16 05:31:30;;;;;;;13.55;6.65;;;7.40;99.90;;;;;;4995240;28;20045;-78
2021/10/16 05:34:14;;;;;;;14.82;8.77;;;7.40;99.90;;;;;;5024667;28;20084;-79
2021/10/16 05:36:58;;;;;;;12.45;7.72;;;7.40;99.90;;;;;;5025414;28;20057;-80
2021/10/16 05:39:42;;;;;;;13.32;7.03;;;7.40;99.90;;;;;;5008747;28;20072;-79
2021/10/16 05:42:26;;;;;;;13.75;7.20;;;7.40;99.90;;;;;;4995178;28;20049;-79
2021/10/16 05:45:11;;;;;;;15.27;8.35;;;7.40;99.90;;;;;;5024570;28;20064;-79
2021/10/16 05:47:55;;;;;;;18.30;9.88;;;7.40;99.90;;;;;;5022608;28;20045;-76
2021/10/16 05:50:39;;;;;;;22.43;12.53;;;7.30;99.90;;;;;;5009573;28;20424;-76
2021/10/16 05:53:23;;;;;;;17.05;10.98;;;7.40;99.90;;;;;;5024328;28;20036;-77
2021/10/16 05:56:08;;;;;;;14.98;10.80;;;7.20;99.90;;;;;;5007257;28;20065;-77
2021/10/16 05:58:52;;;;;;;10.90;8.13;;;7.20;99.90;;;;;;5022957;28;20044;-77
2021/10/16 06:01:36;;;;;;;13.00;8.35;;;7.30;99.90;;;;;;4993705;28;20041;-77
2021/10/16 06:04:20;;;;;;;12.02;7.55;;;7.20;99.90;;;;;;4996125;28;20053;-76
2021/10/16 06:07:04;;;;;;;12.52;6.57;;;7.10;99.90;;;;;;4995111;28;20045;-78
2021/10/16 06:09:49;;;;;;;14.40;7.27;;;7.10;99.90;;;;;;5009124;28;20036;-76
2021/10/16 06:12:33;;;;;;;11.75;6.28;;;7.10;99.90;;;;;;4995379;28;20760;-77
2021/10/16 06:15:17;;;;;;;14.73;7.78;;;7.00;99.90;;;;;;5021951;28;20044;-76
2021/10/16 06:18:04;;;;;;;13.57;6.90;;;7.00;99.90;;;;;;5007873;28;20053;-76
2021/10/16 06:20:48;;;;;;;14.18;7.03;;;7.00;99.90;;;;;;5010078;28;20049;-79
2021/10/16 06:23:32;;;;;;;15.20;7.65;;;6.90;99.90;;;;;;5023904;28;20048;-79
2021/10/16 06:26:16;;;;;;;17.67;7.35;;;6.90;99.90;;;;;;5010027;28;20041;-79
2021/10/16 06:29:00;;;;;;;12.00;7.18;;;6.80;99.90;;;;;;5023230;28;20040;-79
2021/10/16 06:31:44;;;;;;;15.15;6.93;;;6.80;99.90;;;;;;5008295;28;20088;-80
2021/10/16 06:34:29;;;;;;;13.38;8.43;;;6.90;99.90;;;;;;5011247;28;20025;-80
2021/10/16 06:37:13;;;;;;;10.65;7.70;;;6.80;99.90;;;;;;5011826;28;20041;-78
2021/10/16 06:39:57;;;;;;;14.93;7.77;;;7.00;99.90;;;;;;5008192;28;20045;-77
2021/10/16 06:42:41;;;;;;;11.25;7.75;;;7.30;99.90;;;;;;5019926;28;20037;-77
2021/10/16 06:45:26;;;;;;;9.85;7.40;;;7.50;99.90;;;;;;5007831;28;20112;-78
2021/10/16 06:48:10;;;;;;;9.55;6.07;;;7.60;99.90;;;;;;5007486;28;20073;-76
2021/10/16 06:50:54;;;;;;;14.50;7.90;;;7.70;99.90;;;;;;5020269;28;20119;-77
2021/10/16 06:53:38;;;;;;;11.77;7.55;;;7.80;99.90;;;;;;5010413;28;20052;-79
2021/10/16 06:56:23;;;;;;;11.07;7.93;;;7.80;99.90;;;;;;5009563;28;20041;-79
2021/10/16 06:59:07;;;;;;;11.80;7.80;;;7.80;99.90;;;;;;5008628;28;20041;-80
2021/10/16 07:01:51;;;;;;;12.88;7.60;;;7.90;99.90;;;;;;4989470;28;20092;-76
2021/10/16 07:04:34;;;;;;;13.70;7.60;;;8.00;99.90;;;;;;5016301;28;20117;-77
2021/10/16 07:07:19;;;;;;;10.18;6.90;;;8.00;99.90;;;;;;5016619;28;20084;-81
2021/10/16 07:10:04;;;;;;;;;;;8.20;99.90;;;;;;5010435;28;20044;-81
2021/10/16 07:12:48;;;;;;;11.00;8.13;;;8.10;99.90;;;;;;5012422;28;19916;-81
2021/10/16 07:15:33;;;;;;;14.38;8.38;;;8.10;99.90;;;;;;4996315;28;20037;-82
2021/10/16 07:18:17;;;;;;;14.43;7.38;;;7.80;99.90;;;;;;5020565;28;20041;-77
2021/10/16 07:21:01;;;;;;;12.15;8.65;;;7.80;99.90;;;;;;5008317;28;20121;-78
2021/10/16 07:23:45;;;;;;;14.38;8.30;;;7.50;99.90;;;;;;5008031;28;20104;-77
2021/10/16 07:26:30;;;;;;;10.07;7.57;;;7.50;99.90;;;;;;4993716;28;20090;-76
2021/10/16 07:29:14;;;;;;;12.75;8.88;;;7.50;99.90;;;;;;5021804;28;20064;-79
2021/10/16 07:31:59;;;;;;;14.77;7.68;;;7.60;99.90;;;;;;4993691;28;20046;-77
2021/10/16 07:34:43;;;;;;;14.65;8.15;;;7.60;99.90;;;;;;4990848;28;20057;-77
2021/10/16 07:37:27;;;;;;;12.63;8.30;;;7.50;99.90;;;;;;5022823;28;20052;-80
2021/10/16 07:40:12;;;;;;;12.32;7.50;;;7.60;99.90;;;;;;5006777;28;20040;-80
2021/10/16 07:42:56;;;;;;;11.45;8.13;;;7.70;99.90;;;;;;5021556;28;20041;-80
2021/10/16 07:45:40;;;;;;;10.82;7.55;;;7.60;99.90;;;;;;5007505;28;20076;-80
2021/10/16 07:48:25;;;;;;;12.02;8.00;;;7.60;99.90;;;;;;5012252;28;20041;-82
2021/10/16 07:51:09;;;;;;;13.93;9.02;;;7.60;99.90;;;;;;5027148;28;20041;-83
2021/10/16 07:53:55;;;;;;;11.95;7.88;;;7.70;99.90;;;;;;5012894;28;20044;-82
2021/10/16 07:56:46;;;;;;;14.52;8.68;;;7.70;99.90;;;;;;5007096;28;20068;-82
2021/10/16 07:59:30;;;;;;;12.73;8.00;;;7.70;99.90;;;;;;5004559;28;20045;-83
2021/10/16 08:02:15;;;;;;;13.80;8.80;;;7.80;99.90;;;;;;4993175;28;20040;-82
2021/10/16 08:05:02;;;;;;;14.32;8.80;;;7.80;99.90;;;;;;5007142;28;20503;-82
2021/10/16 08:07:49;;;;;;;14.48;8.98;;;7.70;99.90;;;;;;5008192;28;20041;-79
2021/10/16 08:10:33;;;;;;;12.75;8.45;;;7.80;99.90;;;;;;4995960;28;20041;-77
2021/10/16 08:13:17;;;;;;;17.15;8.73;;;8.00;99.90;;;;;;4998188;28;20044;-77
2021/10/16 08:16:02;;;;;;;12.65;7.85;;;8.10;99.90;;;;;;5012646;28;20088;-80
2021/10/16 08:18:46;;;;;;;21.23;9.70;;;8.20;99.90;;;;;;5009816;28;20065;-79
2021/10/16 08:21:35;;;;;;;12.02;8.65;;;8.10;99.90;;;;;;5010678;28;20113;-80
2021/10/16 08:24:19;;;;;;;14.85;7.95;;;8.30;99.90;;;;;;5011247;28;20041;-78
2021/10/16 08:27:03;;;;;;;11.80;7.80;;;8.30;99.90;;;;;;5007862;28;20041;-79
2021/10/16 08:29:48;;;;;;;13.63;8.23;;;8.50;99.90;;;;;;5005034;28;20064;-78
2021/10/16 08:32:33;;;;;;;16.55;8.68;;;8.70;99.90;;;;;;4985255;28;20052;-79
2021/10/16 08:35:17;;;;;;;;;;;8.70;99.90;;;;;;4991229;28;20090;-79
2021/10/16 08:38:01;;;;;;;12.43;8.73;;;8.80;99.90;;;;;;5008330;28;19964;-78
2021/10/16 08:40:49;;;;;;;15.68;9.00;;;9.00;99.90;;;;;;4988140;28;20030;-78
2021/10/16 08:43:34;;;;;;;16.83;8.25;;;9.10;99.90;;;;;;4987721;28;20041;-79
2021/10/16 08:46:19;;;;;;;13.77;8.35;;;9.20;99.90;;;;;;4963882;28;20233;-77
2021/10/16 08:49:03;;;;;;;13.27;7.53;;;9.20;99.90;;;;;;5005770;28;20033;-77
2021/10/16 08:51:47;;;;;;;11.40;7.38;;;9.30;99.90;;;;;;4992594;28;20046;-80
2021/10/16 08:54:35;;;;;;;19.33;8.45;;;9.40;99.90;;;;;;4979214;28;20050;-77
2021/10/16 08:57:20;;;;;;;18.00;9.00;;;9.30;99.90;;;;;;4963756;28;20042;-78
2021/10/16 09:00:24;;;;;;;;;;;9.50;99.90;;;;;;4965458;28;20106;-78
2021/10/16 09:03:18;;;;;;;17.67;7.93;;;9.50;99.90;;;;;;4990624;28;19960;-79
2021/10/16 09:06:05;;;;;;;14.93;7.50;;;9.40;99.90;;;;;;4975356;28;20062;-80
2021/10/16 09:08:53;;;;;;;9.88;6.78;;;9.60;99.90;;;;;;5003797;28;20398;-83
2021/10/16 09:11:38;;;;;;;11.02;6.53;;;9.70;99.90;;;;;;4963772;28;20073;-79
2021/10/16 09:14:24;;;;;;;15.48;7.57;;;9.90;99.90;;;;;;4977874;28;20041;-78
2021/10/16 09:17:13;;;;;;;15.93;7.07;;;10.10;99.90;;;;;;5006101;28;20077;-79
2021/10/16 09:20:08;;;;;;;12.32;6.93;;;10.30;99.90;;;;;;4989940;28;20082;-78
2021/10/16 09:23:10;;;;;;;10.93;6.07;;;10.50;99.90;;;;;;4990865;28;20114;-77
2021/10/16 09:25:57;;;;;;;11.10;6.90;;;10.60;99.90;;;;;;4963041;28;20037;-80
2021/10/16 09:28:42;;;;;;;18.73;7.45;;;10.70;99.90;;;;;;4990959;28;20045;-79
2021/10/16 09:31:34;;;;;;;11.75;6.07;;;10.60;99.90;;;;;;4964127;28;20100;-80
2021/10/16 09:34:23;;;;;;;17.05;8.23;;;10.70;99.90;;;;;;4991072;28;20085;-80
2021/10/16 09:37:14;;;;;;;12.10;7.05;;;10.40;99.90;;;;;;5005307;28;20054;-78
2021/10/16 09:40:01;;;;;;;14.50;6.80;;;10.60;99.90;;;;;;4985271;28;20029;-79
2021/10/16 09:42:45;;;;;;;12.07;6.00;;;10.40;99.90;;;;;;5025105;28;20033;-81
2021/10/16 09:45:32;;;;;;;11.07;5.80;;;10.60;99.90;;;;;;4997549;28;20409;-78
2021/10/16 09:48:37;;;;;;;10.15;6.07;;;10.50;99.90;;;;;;4998201;28;20041;-78
2021/10/16 09:51:22;;;;;;;9.75;5.47;;;10.60;99.90;;;;;;5023747;28;20045;-79
2021/10/16 09:54:08;;;;;;;15.70;6.60;;;10.70;99.90;;;;;;5024126;28;20091;-79
2021/10/16 09:56:54;;;;;;;12.98;6.07;;;10.90;99.90;;;;;;5008840;28;20048;-79
2021/10/16 09:59:40;;;;;;;12.57;5.80;;;11.10;99.90;;;;;;5009853;28;20045;-79
2021/10/16 10:02:27;;;;;;;7.72;5.15;;;11.30;99.90;;;;;;5010528;28;20131;-78
2021/10/16 10:05:15;;;;;;;9.02;5.47;;;11.30;99.90;;;;;;4998700;28;20401;-78
2021/10/16 10:08:00;;;;;;;10.57;4.38;;;11.30;99.90;;;;;;4996723;28;20040;-79
2021/10/16 10:10:45;;;;;;;9.40;5.43;;;11.50;99.10;;;;;;4994733;28;20072;-79
2021/10/16 10:13:30;;;;;;;13.65;5.40;;;11.40;99.60;;;;;;5008327;28;20504;-78
2021/10/16 10:16:15;;;;;;;11.70;4.55;;;11.40;99.60;;;;;;4993619;28;20041;-79
2021/10/16 10:19:00;;;;;;;;;;;11.60;99.00;;;;;;5005869;28;20068;-79
2021/10/16 10:21:45;;;;;;;8.80;4.40;;;11.60;98.70;;;;;;5020689;28;20453;-79
2021/10/16 10:24:37;;;;;;;11.07;4.30;;;11.50;99.00;;;;;;4991986;28;20108;-79
2021/10/16 10:27:23;;;;;;;12.18;5.28;;;11.60;99.00;;;;;;4992426;28;20272;-79
2021/10/16 10:30:28;;;;;;;6.47;4.28;;;11.70;98.70;;;;;;5006006;28;20413;-78
2021/10/16 10:33:15;;;;;;;11.15;4.00;;;11.70;98.20;;;;;;4996396;28;20060;-80
2021/10/16 10:36:05;;;;;;;8.93;4.10;;;11.80;98.40;;;;;;5023387;28;20044;-80
2021/10/16 10:38:49;;;;;;;10.73;4.65;;;11.80;98.10;;;;;;5009492;28;20037;-79
2021/10/16 10:41:35;;;;;;;9.07;3.70;;;11.80;98.30;;;;;;4978006;28;20124;-80
2021/10/16 10:44:45;;;;;;;15.55;4.28;;;11.60;98.20;;;;;;4992092;28;20041;-80
2021/10/16 10:47:33;;;;;;;11.30;3.90;;;11.60;98.20;;;;;;5006488;28;20041;-80
2021/10/16 10:50:47;;;;;;;10.48;4.00;;;11.60;98.30;;;;;;5005994;28;20465;-78
2021/10/16 10:53:34;;;;;;;10.70;4.15;;;11.80;97.70;;;;;;4990682;28;20029;-79
2021/10/16 10:56:20;;;;;;;16.77;5.22;;;11.90;97.50;;;;;;4990822;28;20089;-80
2021/10/16 10:59:08;;;;;;;6.85;3.08;;;12.10;97.40;;;;;;4990671;28;20042;-79
2021/10/16 11:02:01;;;;;;;9.82;3.40;;;12.20;97.40;;;;;;5005593;28;20033;-80
2021/10/16 11:04:49;;;;;;;7.95;3.42;;;12.30;97.00;;;;;;4991248;28;20065;-79
2021/10/16 11:07:38;;;;;;;8.98;3.72;;;12.30;96.60;;;;;;4991681;28;20045;-79
2021/10/16 11:10:24;;;;;;;8.27;4.00;;;12.60;96.00;;;;;;4990711;28;20036;-80
2021/10/16 11:13:18;;;;;;;11.40;3.80;;;12.90;95.90;;;;;;4990086;28;20393;-78
2021/10/16 11:16:04;;;;;;;10.57;3.47;;;13.30;94.90;;;;;;4975929;28;20065;-79
2021/10/16 11:18:57;;;;;;;10.60;3.20;;;13.30;94.40;;;;;;4988831;28;20046;-78
2021/10/16 11:21:41;;;;;;;8.18;3.45;;;13.40;94.30;;;;;;4990083;28;20508;-79
2021/10/16 11:24:27;;;;;;;6.93;2.65;;;13.60;93.70;;;;;;4989974;28;20560;-80
2021/10/16 11:27:11;;;;;;;9.90;3.13;;;13.50;93.10;;;;;;4975320;28;20037;-82
2021/10/16 11:29:55;;;;;;;8.23;2.92;;;13.40;93.10;;;;;;4974683;28;20077;-78
2021/10/16 11:32:39;;;;;;;7.45;2.90;;;13.40;93.10;;;;;;5001435;28;20054;-78
2021/10/16 11:35:23;;;;;;;7.60;3.08;;;13.40;93.20;;;;;;4987065;28;20041;-78
2021/10/16 11:38:10;;;;;;;7.95;2.92;;;13.40;92.90;;;;;;4988916;28;20037;-77
2021/10/16 11:40:55;;;;;;;10.23;2.85;;;13.30;92.90;;;;;;4989002;28;20118;-77
2021/10/16 11:43:40;;;;;;;7.35;3.30;;;13.70;92.80;;;;;;5002915;28;20050;-78
2021/10/16 11:46:24;;;;;;;6.47;2.63;;;13.70;92.40;;;;;;4975732;28;20118;-77
2021/10/16 11:49:09;;;;;;;5.25;2.58;;;13.90;92.60;;;;;;4990773;28;20124;-78
2021/10/16 11:51:53;;;;;;;9.32;3.22;;;14.00;92.40;;;;;;4988636;28;20065;-82
2021/10/16 11:54:40;;;;;;;8.02;2.80;;;14.00;92.40;;;;;;4988379;28;20049;-79
2021/10/16 11:57:25;;;;;;;11.93;3.65;;;14.00;91.60;;;;;;4975476;28;20112;-78
2021/10/16 12:00:27;;;;;;;5.38;2.42;;;13.60;91.30;;;;;;4975258;28;20037;-78
2021/10/16 12:03:14;;;;;;;7.93;2.50;;;13.60;90.80;;;;;;5001819;28;20462;-79
2021/10/16 12:06:04;;;;;;;8.40;2.53;;;13.40;91.20;;;;;;4989134;28;20034;-78
2021/10/16 12:08:50;;;;;;;6.07;2.72;;;13.20;91.20;;;;;;4991826;28;20033;-79
2021/10/16 12:11:34;;;;;;;9.15;3.40;;;13.00;91.80;;;;;;4974935;28;20068;-79
2021/10/16 12:14:21;;;;;;;8.77;2.92;;;13.30;91.70;;;;;;4974702;28;20453;-78
2021/10/16 12:17:09;;;;;;;9.05;2.75;;;13.30;91.50;;;;;;4999625;28;20053;-80
2021/10/16 12:19:57;;;;;;;6.32;2.60;;;13.20;91.80;;;;;;4998779;28;20045;-79
2021/10/16 12:23:08;;;;;;;8.55;2.88;;;13.20;91.70;;;;;;4975193;28;20045;-80
2021/10/16 12:25:55;;;;;;;8.40;3.10;;;13.40;91.60;;;;;;5004170;28;20102;-81
2021/10/16 12:28:43;;;;;;;8.73;2.80;;;13.60;91.40;;;;;;4988158;28;20049;-81
2021/10/16 12:31:28;;;;;;;8.10;2.80;;;13.80;89.60;;;;;;4988865;28;20049;-80
2021/10/16 12:34:20;;;;;;;8.30;2.38;;;13.70;89.90;;;;;;4974998;28;20037;-81
2021/10/16 12:37:06;;;;;;;6.93;2.80;;;13.60;88.80;;;;;;4990059;28;20505;-82
2021/10/16 12:39:50;;;;;;;9.30;3.10;;;13.30;90.20;;;;;;4975916;28;20093;-82
2021/10/16 12:42:35;;;;;;;7.63;2.90;;;13.20;90.70;;;;;;4975788;28;20037;-80
2021/10/16 12:45:19;;;;;;;10.35;3.50;;;13.10;90.90;;;;;;4984228;28;20045;-80
2021/10/16 12:48:35;;;;;;;6.82;2.65;;;12.90;92.50;;;;;;4989728;28;20053;-79
2021/10/16 12:51:36;;;;;;;;;;;12.80;92.60;;;;;;4992224;28;20104;-81
2021/10/16 12:54:39;;;;;;;7.65;2.60;;;12.90;92.20;;;;;;4989429;28;19913;-80
2021/10/16 12:57:26;;;;;;;6.85;2.42;;;12.90;90.90;;;;;;4998000;28;20033;-79
2021/10/16 13:00:11;;;;;;;9.77;3.58;;;12.90;91.80;;;;;;5008109;28;20033;-80
2021/10/16 13:02:55;;;;;;;6.65;2.85;;;12.90;92.60;;;;;;5007921;28;20045;-79
2021/10/16 13:05:40;;;;;;;5.40;2.58;;;12.90;92.70;;;;;;5008808;28;20107;-79
2021/10/16 13:08:25;;;;;;;4.45;2.58;;;12.90;92.50;;;;;;5006540;28;20053;-79
2021/10/16 13:11:09;;;;;;;8.30;3.00;;;13.00;92.50;;;;;;5007787;28;20033;-80
2021/10/16 13:13:53;;;;;;;6.97;2.70;;;13.10;92.00;;;;;;4998023;28;20033;-81
2021/10/16 13:16:37;;;;;;;4.47;2.40;;;13.00;92.20;;;;;;4999764;28;20153;-80
2021/10/16 13:19:21;;;;;;;9.23;2.90;;;13.10;92.20;;;;;;5009848;28;20064;-80
2021/10/16 13:22:06;;;;;;;9.70;3.10;;;13.10;92.10;;;;;;4993455;28;20148;-80
2021/10/16 13:24:52;;;;;;;5.28;2.70;;;13.10;91.80;;;;;;4989113;28;20080;-78
2021/10/16 13:27:36;;;;;;;9.90;2.72;;;13.10;91.50;;;;;;5003345;28;20042;-79
2021/10/16 13:30:21;;;;;;;7.68;3.33;;;13.20;91.70;;;;;;5003736;28;20037;-80
2021/10/16 13:33:06;;;;;;;8.70;3.85;;;13.10;92.00;;;;;;4992359;28;20454;-79
2021/10/16 13:35:51;;;;;;;8.10;3.50;;;13.10;92.10;;;;;;5008422;28;20493;-80
2021/10/16 13:38:35;;;;;;;6.05;3.38;;;13.10;92.30;;;;;;4993430;28;20061;-79
2021/10/16 13:41:20;;;;;;;6.13;3.63;;;13.20;92.20;;;;;;4978909;28;20556;-79
2021/10/16 13:44:05;;;;;;;7.85;4.07;;;13.10;91.90;;;;;;4991033;28;20121;-78
2021/10/16 13:46:50;;;;;;;11.35;5.88;;;13.20;91.50;;;;;;4979577;28;20069;-80
2021/10/16 13:49:34;;;;;;;8.77;3.65;;;13.20;91.70;;;;;;4979012;28;20512;-79
2021/10/16 13:52:18;;;;;;;8.52;3.42;;;13.20;91.70;;;;;;4978473;28;20046;-79
2021/10/16 13:55:03;;;;;;;6.90;3.00;;;13.20;91.40;;;;;;4995224;28;20041;-79
2021/10/16 13:57:48;;;;;;;10.52;3.33;;;13.20;91.10;;;;;;5009687;28;20128;-79
2021/10/16 14:00:32;;;;;;;5.45;2.90;;;13.30;91.10;;;;;;5027412;28;20049;-80
2021/10/16 14:03:19;;;;;;;9.52;2.85;;;13.30;91.10;;;;;;5010934;28;20041;-76
2021/10/16 14:06:03;;;;;;;7.15;3.55;;;13.40;90.90;;;;;;4996398;28;20080;-77
2021/10/16 14:08:48;;;;;;;7.10;2.90;;;13.30;91.00;;;;;;4994268;28;20037;-78
2021/10/16 14:11:32;;;;;;;11.97;3.87;;;13.40;91.00;;;;;;5009307;28;20045;-78
2021/10/16 14:14:17;;;;;;;6.20;2.95;;;13.40;91.20;;;;;;5010906;28;20084;-82
2021/10/16 14:17:01;;;;;;;6.10;3.05;;;13.30;91.40;;;;;;4998830;28;20045;-80
2021/10/16 14:19:46;;;;;;;7.25;3.20;;;13.30;91.60;;;;;;4996976;28;20101;-79
2021/10/16 14:22:30;;;;;;;7.95;3.35;;;13.30;91.60;;;;;;5011513;28;20100;-77
2021/10/16 14:25:14;;;;;;;7.78;2.85;;;13.30;91.70;;;;;;5026398;28;20033;-78