Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:22;;;;;;;0.20;0.20;;;;;;;8.63;59.76;99108.38;8415997;28;20425;-72
2022/11/13 00:05:25;;;;;;;0.20;0.20;;;;;;;8.67;60.28;99102.25;8415570;28;20231;-72
2022/11/13 00:09:28;;;;;;;0.20;0.20;;;;;;;8.63;60.77;99100.63;8415550;28;20234;-72
2022/11/13 00:13:32;;;;;;;0.30;0.30;;;;;;;8.68;60.30;99103.97;8415295;28;20230;-72
2022/11/13 00:17:35;;;;;;;0.20;0.20;;;;;;;8.62;60.68;99101.50;8415422;28;20545;-72
2022/11/13 00:21:38;;;;;;;0.20;0.20;;;;;;;8.60;60.67;99093.81;8415285;28;20246;-72
2022/11/13 00:25:41;;;;;;;0.20;0.20;;;;;;;8.51;60.89;99099.13;8414967;28;20245;-72
2022/11/13 00:29:45;;;;;;;0.20;0.20;;;;;;;8.34;61.40;99095.94;8415047;28;20230;-73
2022/11/13 00:33:49;;;;;;;0.20;0.20;;;;;;;8.56;61.04;99088.69;8414686;28;20235;-72
2022/11/13 00:38:11;;;;;;;0.20;0.20;;;;;;;8.39;61.39;99092.38;8414139;28;20352;-72
2022/11/13 00:42:14;;;;;;;0.20;0.20;;;;;;;8.36;61.20;99081.28;8414300;28;20537;-73
2022/11/13 00:46:18;;;;;;;0.20;0.20;;;;;;;8.46;60.60;99084.59;8414557;28;20231;-72
2022/11/13 00:50:21;;;;;;;0.10;0.10;;;;;;;8.23;61.15;99084.06;8414176;28;20234;-72
2022/11/13 00:54:24;;;;;;;0.20;0.20;;;;;;;8.45;61.79;99078.56;8414082;28;20541;-72
2022/11/13 00:58:27;;;;;;;0.40;0.40;;;;;;;8.41;61.40;99079.47;8413939;28;20273;-73
2022/11/13 01:02:31;;;;;;;0.50;0.50;;;;;;;8.33;60.60;99083.91;8413298;28;20534;-72
2022/11/13 01:06:34;;;;;;;0.20;0.20;;;;;;;8.47;60.84;99089.69;8413651;28;20230;-72
2022/11/13 01:10:39;;;;;;;0.20;0.20;;;;;;;8.44;60.38;99082.03;8413477;28;20238;-73
2022/11/13 01:14:43;;;;;;;0.20;0.20;;;;;;;8.33;60.56;99071.84;8413258;28;20565;-72
2022/11/13 01:18:47;;;;;;;0.20;0.20;;;;;;;8.23;60.96;99067.75;8413360;28;20226;-72
2022/11/13 01:22:50;;;;;;;0.20;0.20;;;;;;;8.27;60.11;99064.22;8413113;28;20288;-72
2022/11/13 01:26:53;;;;;;;0.20;0.20;;;;;;;8.26;60.05;99057.34;8412653;28;20234;-72
2022/11/13 01:30:55;;;;;;;0.20;0.20;;;;;;;8.20;60.25;99055.72;8413742;28;20239;-73
2022/11/13 01:34:59;;;;;;;0.20;0.20;;;;;;;8.30;60.73;99045.25;8414033;28;20254;-72
2022/11/13 01:39:02;;;;;;;0.20;0.20;;;;;;;8.27;60.02;99051.31;8413910;28;20231;-72
2022/11/13 01:43:19;;;;;;;0.20;0.20;;;;;;;8.37;60.13;99045.09;8413642;28;20241;-72
2022/11/13 01:47:23;;;;;;;0.20;0.20;;;;;;;8.10;60.51;99028.38;8413864;28;20226;-72
2022/11/13 01:51:30;;;;;;;0.20;0.20;;;;;;;8.14;58.98;99024.03;8413746;28;20226;-72
2022/11/13 01:55:34;;;;;;;0.40;0.40;;;;;;;7.80;59.46;99009.13;8413553;28;20234;-72
2022/11/13 01:59:39;;;;;;;0.20;0.20;;;;;;;7.90;60.02;99000.38;8413438;28;20276;-73
2022/11/13 02:03:42;;;;;;;0.23;0.23;;;;;;;7.90;59.89;98996.91;8413436;28;20246;-73
2022/11/13 02:07:47;;;;;;;0.20;0.20;;;;;;;7.98;59.16;99000.25;8413458;28;20231;-72
2022/11/13 02:11:50;;;;;;;0.20;0.20;;;;;;;7.82;59.44;98992.78;8413530;28;20409;-72
2022/11/13 02:15:53;;;;;;;0.20;0.20;;;;;;;7.75;59.45;98990.28;8415772;28;20409;-73
2022/11/13 02:19:59;;;;;;;0.20;0.20;;;;;;;7.82;59.54;98990.19;8419984;28;20238;-73
2022/11/13 02:24:16;;;;;;;0.10;0.10;;;;;;;7.61;59.11;98986.22;8419884;28;20234;-73
2022/11/13 02:28:19;;;;;;;0.20;0.20;;;;;;;7.76;59.03;98979.13;8419701;28;20237;-73
2022/11/13 02:32:22;;;;;;;0.20;0.20;;;;;;;7.60;59.03;98971.63;8419439;28;20242;-72
2022/11/13 02:36:25;;;;;;;0.10;0.10;;;;;;;7.62;59.62;98964.72;8419554;28;20233;-72
2022/11/13 02:40:31;;;;;;;0.40;0.40;;;;;;;7.44;58.97;98959.84;8419180;28;20227;-73
2022/11/13 02:44:34;;;;;;;0.20;0.20;;;;;;;7.51;59.71;98953.72;8419189;28;20279;-73
2022/11/13 02:48:37;;;;;;;0.10;0.10;;;;;;;7.68;59.42;98955.19;8419133;28;20235;-72
2022/11/13 02:52:40;;;;;;;0.40;0.40;;;;;;;7.33;59.39;98944.59;8419026;28;20288;-73
2022/11/13 02:56:44;;;;;;;0.20;0.20;;;;;;;7.40;60.45;98940.16;8419010;28;20390;-72
2022/11/13 03:00:46;;;;;;;0.30;0.30;;;;;;;7.48;59.07;98943.47;8418527;28;20284;-72
2022/11/13 03:04:49;;;;;;;0.20;0.20;;;;;;;7.56;60.18;98941.63;8418548;28;20239;-72
2022/11/13 03:09:12;;;;;;;0.20;0.20;;;;;;;7.58;59.51;98939.03;8418230;28;20313;-73
2022/11/13 03:13:16;;;;;;;0.30;0.30;;;;;;;7.56;59.43;98933.91;8416503;28;20272;-72
2022/11/13 03:17:19;;;;;;;0.20;0.20;;;;;;;7.58;58.88;98931.28;8416142;28;20518;-72
2022/11/13 03:21:21;;;;;;;0.20;0.20;;;;;;;7.52;58.54;98921.94;8416156;28;20237;-72
2022/11/13 03:25:24;;;;;;;0.20;0.20;;;;;;;7.44;58.13;98932.38;8415735;28;20230;-72
2022/11/13 03:29:28;;;;;;;0.20;0.20;;;;;;;7.42;58.14;98915.22;8415999;28;20231;-72
2022/11/13 03:33:31;;;;;;;0.10;0.10;;;;;;;7.49;58.22;98923.72;8415909;28;20268;-72
2022/11/13 03:37:35;;;;;;;0.10;0.10;;;;;;;7.33;57.63;98915.38;8415693;28;20235;-72
2022/11/13 03:41:37;;;;;;;0.20;0.20;;;;;;;7.33;57.28;98921.38;8415492;28;20231;-73
2022/11/13 03:45:44;;;;;;;0.20;0.20;;;;;;;7.32;57.02;98916.25;8415530;28;20234;-72
2022/11/13 03:49:46;;;;;;;0.20;0.20;;;;;;;7.17;57.16;98913.03;8415435;28;20553;-72
2022/11/13 03:53:49;;;;;;;0.20;0.20;;;;;;;7.16;56.39;98919.06;8415248;28;20243;-72
2022/11/13 03:57:52;;;;;;;0.20;0.20;;;;;;;7.24;56.36;98916.38;8414750;28;20450;-73
2022/11/13 04:01:56;;;;;;;0.20;0.20;;;;;;;7.14;56.20;98901.91;8415085;28;20227;-72
2022/11/13 04:05:59;;;;;;;0.20;0.20;;;;;;;7.15;56.38;98893.31;8414832;28;20262;-73
2022/11/13 04:10:01;;;;;;;0.10;0.10;;;;;;;7.16;56.53;98903.63;8415096;28;20235;-72
2022/11/13 04:14:04;;;;;;;0.10;0.10;;;;;;;7.29;55.74;98898.25;8377524;28;1098429;-72
2022/11/13 04:18:08;;;;;;;0.17;0.17;;;;;;;7.25;55.37;98889.72;8416220;28;20235;-72
2022/11/13 04:22:11;;;;;;;0.20;0.20;;;;;;;7.09;55.93;98889.13;8416007;28;20415;-74
2022/11/13 04:26:14;;;;;;;0.10;0.10;;;;;;;7.12;55.80;98891.66;8416174;28;20518;-72
2022/11/13 04:30:17;;;;;;;0.20;0.20;;;;;;;7.17;55.82;98886.44;8415759;28;20235;-72
2022/11/13 04:34:21;;;;;;;0.10;0.10;;;;;;;7.08;56.17;98881.41;8415623;28;20226;-72
2022/11/13 04:38:24;;;;;;;0.10;0.10;;;;;;;7.06;56.04;98881.44;8414623;28;20230;-72
2022/11/13 04:46:47;;;;;;;0.10;0.10;;;;;;;6.91;56.20;98874.81;8415179;28;20230;-72
2022/11/13 04:50:51;;;;;;;0.20;0.20;;;;;;;6.84;56.47;98878.34;8415189;28;20542;-72
2022/11/13 04:54:54;;;;;;;0.10;0.10;;;;;;;6.87;56.25;98867.97;8414607;28;20234;-72
2022/11/13 04:58:57;;;;;;;0.10;0.10;;;;;;;6.79;56.31;98870.66;8415001;28;20534;-73
2022/11/13 05:03:00;;;;;;;0.20;0.20;;;;;;;6.67;56.37;98872.59;8414812;28;20277;-73
2022/11/13 05:07:04;;;;;;;0.20;0.20;;;;;;;6.66;55.71;98869.16;8414686;28;20239;-72
2022/11/13 05:11:07;;;;;;;0.20;0.20;;;;;;;6.52;56.32;98871.06;8414490;28;20246;-72
2022/11/13 05:15:10;;;;;;;0.20;0.20;;;;;;;6.54;56.36;98857.31;8414425;28;20265;-72
2022/11/13 05:19:13;;;;;;;0.10;0.10;;;;;;;6.44;56.95;98853.16;8414469;28;20250;-72
2022/11/13 05:23:17;;;;;;;0.10;0.10;;;;;;;6.58;56.80;98850.41;8414313;28;20518;-72
2022/11/13 05:27:20;;;;;;;0.20;0.20;;;;;;;6.60;55.95;98846.06;8414086;28;20265;-72
2022/11/13 05:31:22;;;;;;;0.20;0.20;;;;;;;6.53;56.30;98842.75;8414148;28;20222;-72
2022/11/13 05:35:25;;;;;;;0.20;0.20;;;;;;;6.60;56.07;98838.34;8413793;28;20231;-72
2022/11/13 05:39:29;;;;;;;0.17;0.17;;;;;;;6.62;56.10;98847.75;8413945;28;20226;-72
2022/11/13 05:43:32;;;;;;;0.13;0.13;;;;;;;6.36;56.31;98839.53;8413700;28;20280;-73
2022/11/13 05:47:35;;;;;;;0.20;0.20;;;;;;;6.45;56.21;98834.28;8413883;28;20296;-72
2022/11/13 05:51:38;;;;;;;0.10;0.10;;;;;;;6.49;55.94;98824.78;8413522;28;20253;-72
2022/11/13 05:55:42;;;;;;;0.10;0.10;;;;;;;6.41;56.00;98819.75;8413673;28;20238;-72
2022/11/13 05:59:44;;;;;;;0.10;0.10;;;;;;;6.45;55.58;98811.97;8413526;28;20231;-72
2022/11/13 06:03:48;;;;;;;0.10;0.10;;;;;;;6.42;55.26;98813.75;8413564;28;20235;-72
2022/11/13 06:07:50;;;;;;;0.10;0.10;;;;;;;6.42;55.37;98804.28;8413493;28;20230;-72
2022/11/13 06:11:54;;;;;;;0.10;0.10;;;;;;;6.51;55.17;98803.31;8412397;28;20273;-73
2022/11/13 06:16:00;;;;;;;0.10;0.10;;;;;;;6.45;55.03;98801.69;8413252;28;20238;-72
2022/11/13 06:20:03;;;;;;;0.20;0.20;;;;;;;6.49;54.88;98806.78;8413445;28;20241;-72
2022/11/13 06:24:08;;;;;;;0.10;0.10;;;;;;;6.45;54.51;98796.53;8412708;28;20261;-73
2022/11/13 06:28:12;;;;;;;0.10;0.10;;;;;;;6.38;54.79;98788.94;8413025;28;20234;-72
2022/11/13 06:32:14;;;;;;;0.10;0.10;;;;;;;6.43;55.04;98789.69;8412996;28;20230;-72
2022/11/13 06:36:19;;;;;;;0.20;0.20;;;;;;;6.43;55.19;98782.81;8413135;28;20226;-72
2022/11/13 06:40:22;;;;;;;0.10;0.10;;;;;;;6.51;54.88;98793.03;8412992;28;20239;-72
2022/11/13 06:44:26;;;;;;;0.20;0.20;;;;;;;6.44;55.30;98806.84;8412939;28;20230;-72
2022/11/13 06:48:29;;;;;;;0.10;0.10;;;;;;;6.42;55.05;98818.91;8412892;28;20237;-72
2022/11/13 06:52:32;;;;;;;0.10;0.10;;;;;;;6.45;55.19;98811.97;8412849;28;20258;-73
2022/11/13 06:56:35;;;;;;;0.10;0.10;;;;;;;6.55;54.67;98799.84;8412605;28;20238;-72
2022/11/13 07:00:39;;;;;;;0.10;0.10;;;;;;;6.53;54.97;98778.41;8413153;28;20237;-72
2022/11/13 07:04:42;;;;;;;0.10;0.10;;;;;;;6.55;55.17;98784.38;8418348;28;20564;-72
2022/11/13 07:08:46;;;;;;;0.10;0.10;;;;;;;6.53;54.22;98790.41;8418358;28;20234;-72
2022/11/13 07:12:48;;;;;;;0.10;0.10;;;;;;;6.51;54.91;98787.00;8417980;28;20235;-72
2022/11/13 07:16:58;;;;;;;0.10;0.10;;;;;;;6.55;55.18;98775.78;8417748;28;20242;-72
2022/11/13 07:21:12;;;;;;;0.10;0.10;;;;;;;6.52;55.81;98784.44;8418042;28;27976;-72
2022/11/13 07:25:15;;;;;;;0.10;0.10;;;;;;;6.45;54.85;98782.81;8418411;28;20238;-72
2022/11/13 07:29:18;;;;;;;0.20;0.20;;;;;;;6.54;55.75;98779.25;8417823;28;20332;-72
2022/11/13 07:33:22;;;;;;;0.10;0.10;;;;;;;6.78;55.98;98760.84;8417950;28;20242;-72
2022/11/13 07:37:26;;;;;;;0.10;0.10;;;;;;;7.35;54.58;98764.16;8416841;28;20283;-72
2022/11/13 07:41:29;;;;;;;0.20;0.20;;;;;;;8.15;52.63;98753.09;8416603;28;20234;-72
2022/11/13 07:45:32;;;;;;;0.20;0.20;;;;;;;9.11;49.82;98741.34;8416414;28;20249;-72
2022/11/13 07:49:37;;;;;;;0.20;0.20;;;;;;;10.11;48.43;98742.88;8416482;28;20238;-73
2022/11/13 07:53:39;;;;;;;0.10;0.10;;;;;;;10.78;46.45;98746.91;8416315;28;20237;-72
2022/11/13 07:57:42;;;;;;;0.10;0.10;;;;;;;11.48;45.21;98744.47;8416090;28;20238;-72
2022/11/13 08:01:45;;;;;;;0.10;0.10;;;;;;;11.86;44.45;98743.97;8416050;28;20238;-73
2022/11/13 08:05:49;;;;;;;0.10;0.10;;;;;;;12.37;43.50;98736.88;8415692;28;20480;-72
2022/11/13 08:09:52;;;;;;;0.10;0.10;;;;;;;12.47;43.07;98730.41;8415305;28;20226;-74
2022/11/13 08:13:55;;;;;;;0.10;0.10;;;;;;;12.69;43.24;98726.03;8414221;28;20245;-73
2022/11/13 08:17:59;;;;;;;0.10;0.10;;;;;;;13.03;43.09;98716.84;8415510;28;20557;-73
2022/11/13 08:22:04;;;;;;;0.10;0.10;;;;;;;13.11;42.78;98714.75;8415463;28;20237;-73
2022/11/13 08:26:07;;;;;;;0.10;0.10;;;;;;;13.21;42.07;98710.03;8415913;28;20231;-73
2022/11/13 08:30:11;;;;;;;0.10;0.10;;;;;;;13.24;43.17;98711.66;8415598;28;20272;-73
2022/11/13 08:34:14;;;;;;;0.10;0.10;;;;;;;13.32;43.34;98695.75;8414900;28;20230;-72
2022/11/13 08:38:18;;;;;;;0.10;0.10;;;;;;;13.45;43.05;98694.28;8415448;28;20234;-73
2022/11/13 08:42:21;;;;;;;0.10;0.10;;;;;;;13.74;42.58;98686.91;8415309;28;20230;-73
2022/11/13 08:46:23;;;;;;;0.10;0.10;;;;;;;13.84;42.98;98689.03;8415523;28;20394;-73
2022/11/13 08:50:27;;;;;;;0.10;0.10;;;;;;;13.96;42.73;98678.97;8415442;28;20233;-73
2022/11/13 08:54:31;;;;;;;0.10;0.10;;;;;;;14.18;43.10;98665.75;8415237;28;20506;-73
2022/11/13 08:58:34;;;;;;;0.10;0.10;;;;;;;14.26;43.21;98654.06;8414980;28;20234;-73
2022/11/13 09:02:37;;;;;;;0.10;0.10;;;;;;;14.34;43.78;98650.25;8414954;28;20233;-74
2022/11/13 09:06:40;;;;;;;0.10;0.10;;;;;;;14.59;43.34;98639.47;8414095;28;20238;-73
2022/11/13 09:10:44;;;;;;;0.10;0.10;;;;;;;14.71;43.40;98640.63;8414696;28;20427;-73
2022/11/13 09:14:47;;;;;;;0.10;0.10;;;;;;;14.50;44.57;98635.53;8414252;28;20545;-73
2022/11/13 09:18:50;;;;;;;0.10;0.10;;;;;;;14.65;44.46;98624.38;8414572;28;20234;-72
2022/11/13 09:22:59;;;;;;;0.10;0.10;;;;;;;14.81;44.59;98632.28;8413104;28;20239;-72
2022/11/13 09:27:03;;;;;;;0.10;0.10;;;;;;;15.03;44.00;98621.56;8413922;28;20436;-72
2022/11/13 09:31:07;;;;;;;0.10;0.10;;;;;;;15.14;43.46;98612.34;8414174;28;20530;-72
2022/11/13 09:35:09;;;;;;;0.10;0.10;;;;;;;15.35;42.51;98611.19;8414207;28;20238;-72
2022/11/13 09:39:12;;;;;;;0.10;0.10;;;;;;;15.47;41.86;98614.91;8413923;28;20250;-72
2022/11/13 09:43:26;;;;;;;0.10;0.10;;;;;;;15.76;41.95;98612.50;8413834;28;20245;-72
2022/11/13 09:47:32;;;;;;;0.10;0.10;;;;;;;15.73;39.72;98618.75;8412733;28;20227;-72
2022/11/13 09:51:37;;;;;;;0.10;0.10;;;;;;;15.64;39.57;98614.00;8412456;28;20461;-72
2022/11/13 09:55:55;;;;;;;0.03;0.03;;;;;;;15.22;40.01;98621.44;8412343;28;20238;-73
2022/11/13 10:00:03;;;;;;;0.10;0.10;;;;;;;15.60;39.55;98610.72;8411812;28;20424;-72
2022/11/13 10:04:08;;;;;;;0.10;0.10;;;;;;;15.89;40.20;98613.50;8412281;28;20246;-73
2022/11/13 10:08:18;;;;;;;0.10;0.10;;;;;;;16.20;39.76;98612.63;8411960;28;20226;-73
2022/11/13 10:12:22;;;;;;;0.10;0.10;;;;;;;16.23;38.01;98611.59;8412583;28;20239;-72
2022/11/13 10:16:31;;;;;;;0.10;0.10;;;;;;;16.16;38.56;98616.34;8412486;28;20234;-72
2022/11/13 10:20:38;;;;;;;0.10;0.10;;;;;;;16.25;39.28;98609.75;8413348;28;20230;-72
2022/11/13 10:24:43;;;;;;;0.03;0.03;;;;;;;16.19;39.33;98603.09;8413321;28;20230;-73
2022/11/13 10:28:46;;;;;;;0.10;0.10;;;;;;;16.23;40.19;98593.31;8413187;28;20230;-72
2022/11/13 10:32:54;;;;;;;0.00;0.00;;;;;;;16.34;41.43;98579.63;8412726;28;20442;-73
2022/11/13 10:37:16;;;;;;;0.10;0.10;;;;;;;16.22;40.72;98589.88;8415815;28;20566;-72
2022/11/13 10:41:21;;;;;;;0.10;0.10;;;;;;;16.16;40.19;98600.69;8419469;28;20229;-72
2022/11/13 10:45:23;;;;;;;0.00;0.00;;;;;;;16.05;39.39;98592.59;8419308;28;20291;-73
2022/11/13 10:49:28;;;;;;;0.10;0.10;;;;;;;16.03;40.36;98582.25;8419290;28;20227;-72
2022/11/13 10:53:38;;;;;;;0.00;0.00;;;;;;;15.70;41.23;98565.81;8419127;28;20227;-72
2022/11/13 10:57:41;;;;;;;0.00;0.00;;;;;;;15.53;41.10;98564.13;8419064;28;20534;-73
2022/11/13 11:01:52;;;;;;;0.10;0.10;;;;;;;15.54;41.61;98555.41;8418893;28;20596;-72
2022/11/13 11:05:57;;;;;;;0.07;0.07;;;;;;;15.40;41.73;98550.91;8418380;28;20241;-72
2022/11/13 11:10:00;;;;;;;0.00;0.00;;;;;;;15.47;42.56;98539.22;8418582;28;20231;-72
2022/11/13 11:14:18;;;;;;;0.00;0.00;;;;;;;15.33;42.57;98524.31;8418528;28;20235;-72
2022/11/13 11:18:25;;;;;;;0.10;0.10;;;;;;;15.40;42.70;98510.03;8418235;28;20449;-72
2022/11/13 11:22:33;;;;;;;0.03;0.03;;;;;;;15.46;43.24;98490.56;8418305;28;20242;-72
2022/11/13 11:26:39;;;;;;;0.00;0.00;;;;;;;15.62;43.03;98480.09;8418038;28;20234;-72
2022/11/13 11:30:47;;;;;;;0.10;0.10;;;;;;;15.63;44.08;98482.63;8418148;28;20230;-72
2022/11/13 11:34:55;;;;;;;0.03;0.03;;;;;;;15.51;44.08;98480.69;8417906;28;20253;-72
2022/11/13 11:39:08;;;;;;;0.10;0.10;;;;;;;15.40;42.89;98489.13;8416880;28;20245;-72
2022/11/13 11:43:16;;;;;;;0.00;0.00;;;;;;;15.55;42.48;98482.19;8417573;28;20230;-73
2022/11/13 11:47:18;;;;;;;0.00;0.00;;;;;;;15.56;43.21;98472.63;8417373;28;20522;-72
2022/11/13 11:51:25;;;;;;;0.00;0.00;;;;;;;15.59;42.99;98468.06;8417149;28;20229;-72
2022/11/13 11:55:59;;;;;;;0.10;0.10;;;;;;;15.49;43.61;98453.84;8417091;28;20229;-72
2022/11/13 12:00:05;;;;;;;0.00;0.00;;;;;;;15.58;44.15;98444.66;8417011;28;20238;-72
2022/11/13 12:04:17;;;;;;;0.00;0.00;;;;;;;15.59;45.44;98426.31;8416881;28;20235;-72
2022/11/13 12:08:27;;;;;;;0.00;0.00;;;;;;;15.67;45.53;98422.38;8416605;28;20230;-72
2022/11/13 12:12:45;;;;;;;0.00;0.00;;;;;;;15.80;45.42;98411.19;8416670;28;20341;-72
2022/11/13 12:16:55;;;;;;;0.00;0.00;;;;;;;15.79;45.06;98406.88;8416622;28;20234;-72
2022/11/13 12:21:07;;;;;;;0.10;0.10;;;;;;;15.58;44.78;98400.28;8415943;28;20507;-74
2022/11/13 12:25:16;;;;;;;0.00;0.00;;;;;;;15.26;44.24;98402.94;8415987;28;20237;-73
2022/11/13 12:29:33;;;;;;;0.00;0.00;;;;;;;15.88;43.77;98395.06;8416283;28;20514;-73
2022/11/13 12:33:43;;;;;;;0.00;0.00;;;;;;;15.79;44.52;98385.16;8415709;28;20238;-72
2022/11/13 12:37:52;;;;;;;0.00;0.00;;;;;;;16.02;44.89;98376.78;8415998;28;20238;-72
2022/11/13 12:41:59;;;;;;;0.00;0.00;;;;;;;16.06;45.13;98384.44;8415343;28;20259;-73
2022/11/13 12:46:08;;;;;;;0.00;0.00;;;;;;;16.14;45.60;98379.59;8415816;28;20238;-72
2022/11/13 12:50:23;;;;;;;0.00;0.00;;;;;;;16.04;45.20;98366.25;8415484;28;20246;-73
2022/11/13 12:54:34;;;;;;;0.00;0.00;;;;;;;16.36;45.83;98366.06;8415421;28;20601;-72
2022/11/13 12:58:37;;;;;;;0.00;0.00;;;;;;;16.49;45.48;98353.91;8414298;28;20234;-73
2022/11/13 13:02:56;;;;;;;0.00;0.00;;;;;;;16.55;45.82;98345.69;8414922;28;20230;-73
2022/11/13 13:07:08;;;;;;;0.00;0.00;;;;;;;16.70;45.00;98345.66;8414506;28;20267;-72
2022/11/13 13:11:15;;;;;;;0.00;0.00;;;;;;;16.89;45.03;98332.28;8414536;28;20249;-72
2022/11/13 13:15:30;;;;;;;0.10;0.10;;;;;;;16.88;42.80;98330.59;8414517;28;20233;-72
2022/11/13 13:19:35;;;;;;;0.10;0.10;;;;;;;16.45;41.98;98318.47;8414576;28;20238;-72
2022/11/13 13:23:39;;;;;;;0.00;0.00;;;;;;;16.42;41.44;98318.63;8414401;28;20367;-73
2022/11/13 13:27:42;;;;;;;0.00;0.00;;;;;;;16.37;41.87;98321.56;8414367;28;20239;-73
2022/11/13 13:31:52;;;;;;;0.00;0.00;;;;;;;16.68;43.73;98314.38;8413751;28;20249;-72
2022/11/13 13:36:06;;;;;;;0.10;0.10;;;;;;;16.87;41.45;98306.22;8413539;28;20226;-72
2022/11/13 13:40:18;;;;;;;0.00;0.00;;;;;;;16.87;41.78;98307.97;8413858;28;20231;-72
2022/11/13 13:44:46;;;;;;;0.00;0.00;;;;;;;16.37;41.16;98311.09;8413751;28;20248;-73
2022/11/13 13:48:52;;;;;;;0.00;0.00;;;;;;;16.46;41.34;98312.28;8413970;28;20663;-71
2022/11/13 13:52:57;;;;;;;0.00;0.00;;;;;;;16.45;40.71;98309.75;8413398;28;20412;-71
2022/11/13 13:56:59;;;;;;;0.07;0.07;;;;;;;16.60;41.08;98306.16;8413618;28;20242;-71
2022/11/13 14:01:04;;;;;;;0.00;0.00;;;;;;;16.33;41.20;98301.75;8413512;28;20245;-72
2022/11/13 14:05:27;;;;;;;0.00;0.00;;;;;;;16.72;40.96;98296.72;8413391;28;20337;-71
2022/11/13 14:09:31;;;;;;;0.00;0.00;;;;;;;16.36;41.58;98292.88;8414020;28;20229;-71
2022/11/13 14:13:36;;;;;;;0.00;0.00;;;;;;;16.37;42.42;98305.00;8420291;28;20241;-72
2022/11/13 14:17:39;;;;;;;0.00;0.00;;;;;;;16.33;41.63;98296.50;8420186;28;20425;-72
2022/11/13 14:21:43;;;;;;;0.00;0.00;;;;;;;16.34;41.78;98289.53;8420231;28;20429;-72
2022/11/13 14:25:47;;;;;;;0.00;0.00;;;;;;;16.26;42.10;98283.94;8419920;28;20238;-72
2022/11/13 14:29:52;;;;;;;0.00;0.00;;;;;;;16.17;41.90;98280.13;8419870;28;20231;-72
2022/11/13 14:33:54;;;;;;;0.00;0.00;;;;;;;16.23;42.02;98275.34;8418730;28;20233;-72
2022/11/13 14:37:57;;;;;;;0.00;0.00;;;;;;;16.20;42.16;98265.09;8419422;28;20234;-72
2022/11/13 14:42:02;;;;;;;0.00;0.00;;;;;;;16.03;42.44;98253.09;8419315;28;20473;-72
2022/11/13 14:46:06;;;;;;;0.03;0.03;;;;;;;15.74;42.85;98249.63;8419180;28;20230;-73
2022/11/13 14:50:20;;;;;;;0.10;0.10;;;;;;;15.42;43.21;98247.19;8419075;28;20238;-72
2022/11/13 14:54:33;;;;;;;0.00;0.00;;;;;;;15.25;44.18;98234.31;8419351;28;20230;-72
2022/11/13 14:59:07;;;;;;;0.00;0.00;;;;;;;15.21;44.71;98238.00;8418102;28;20250;-72
2022/11/13 15:03:09;;;;;;;0.00;0.00;;;;;;;14.92;45.50;98242.31;8418563;28;20359;-72
2022/11/13 15:07:27;;;;;;;0.00;0.00;;;;;;;14.96;45.26;98236.81;8418728;28;20238;-72
2022/11/13 15:11:30;;;;;;;0.00;0.00;;;;;;;14.83;46.01;98239.31;8418380;28;20234;-72
2022/11/13 15:15:35;;;;;;;0.00;0.00;;;;;;;14.74;46.29;98241.63;8418342;28;20235;-72
2022/11/13 15:19:37;;;;;;;0.00;0.00;;;;;;;14.55;46.64;98240.00;8418433;28;20238;-73
2022/11/13 15:23:40;;;;;;;0.10;0.10;;;;;;;14.60;46.29;98243.25;8417589;28;20241;-72
2022/11/13 15:27:44;;;;;;;0.10;0.10;;;;;;;14.74;50.79;98246.84;8418286;28;20234;-73
2022/11/13 15:31:48;;;;;;;0.00;0.00;;;;;;;14.54;47.04;98251.34;8417743;28;20227;-72
2022/11/13 15:35:50;;;;;;;0.10;0.10;;;;;;;14.65;49.54;98253.41;8417474;28;20237;-72
2022/11/13 15:39:53;;;;;;;0.10;0.10;;;;;;;14.30;47.10;98253.56;8417294;28;20234;-73
2022/11/13 15:43:56;;;;;;;0.10;0.10;;;;;;;14.22;46.82;98245.31;8417693;28;20245;-72
2022/11/13 15:48:01;;;;;;;0.10;0.10;;;;;;;14.14;46.85;98247.50;8417169;28;20245;-72
2022/11/13 15:52:04;;;;;;;0.00;0.00;;;;;;;14.10;46.81;98256.41;8417152;28;20234;-72
2022/11/13 15:56:07;;;;;;;0.00;0.00;;;;;;;14.01;47.02;98252.53;8416947;28;20230;-72
2022/11/13 16:00:14;;;;;;;0.10;0.10;;;;;;;13.76;47.05;98246.03;8416343;28;20234;-73
2022/11/13 16:04:18;;;;;;;0.00;0.00;;;;;;;13.85;46.48;98257.72;8416187;28;20545;-72
2022/11/13 16:08:21;;;;;;;0.10;0.10;;;;;;;13.65;47.18;98253.53;8416920;28;20234;-72
2022/11/13 16:12:23;;;;;;;0.00;0.00;;;;;;;13.52;47.30;98245.56;8416321;28;20313;-72
2022/11/13 16:16:27;;;;;;;0.00;0.00;;;;;;;13.59;47.36;98248.66;8416737;28;20226;-72
2022/11/13 16:20:31;;;;;;;0.10;0.10;;;;;;;13.21;47.36;98260.09;8416500;28;20238;-72
2022/11/13 16:24:34;;;;;;;0.00;0.00;;;;;;;13.31;47.71;98255.31;8416413;28;20237;-72
2022/11/13 16:28:37;;;;;;;0.10;0.10;;;;;;;13.08;48.21;98256.44;8416163;28;20234;-73
2022/11/13 16:33:04;;;;;;;0.10;0.10;;;;;;;12.87;48.99;98260.91;8414368;28;20234;-72
2022/11/13 16:37:13;;;;;;;0.10;0.10;;;;;;;12.63;49.64;98262.97;8415659;28;20230;-72
2022/11/13 16:41:16;;;;;;;0.10;0.10;;;;;;;12.32;49.94;98262.66;8415937;28;20223;-72
2022/11/13 16:45:20;;;;;;;0.10;0.10;;;;;;;12.24;50.41;98266.50;8415695;28;20405;-72
2022/11/13 16:49:23;;;;;;;0.10;0.10;;;;;;;12.07;51.09;98256.91;8415157;28;20230;-72
2022/11/13 16:53:27;;;;;;;0.10;0.10;;;;;;;11.96;51.21;98259.16;8415367;28;20231;-72
2022/11/13 16:57:30;;;;;;;0.10;0.10;;;;;;;11.92;51.48;98255.88;8415017;28;20239;-72
2022/11/13 17:01:33;;;;;;;0.10;0.10;;;;;;;12.29;50.80;98259.34;8415122;28;20445;-71
2022/11/13 17:05:36;;;;;;;0.10;0.10;;;;;;;11.72;51.23;98251.53;8414568;28;20234;-72
2022/11/13 17:09:41;;;;;;;0.10;0.10;;;;;;;11.70;51.18;98245.56;8414466;28;20527;-72
2022/11/13 17:13:44;;;;;;;0.10;0.10;;;;;;;11.51;51.18;98246.34;8414688;28;20422;-72
2022/11/13 17:17:47;;;;;;;0.10;0.10;;;;;;;11.13;51.52;98246.25;8414521;28;20262;-73
2022/11/13 17:21:50;;;;;;;0.10;0.10;;;;;;;10.79;52.17;98253.75;8414441;28;20227;-72
2022/11/13 17:25:55;;;;;;;0.10;0.10;;;;;;;10.87;51.86;98251.66;8414077;28;20250;-73
2022/11/13 17:29:57;;;;;;;0.10;0.10;;;;;;;10.88;51.57;98250.78;8414065;28;20235;-73
2022/11/13 17:34:00;;;;;;;0.10;0.10;;;;;;;10.68;52.14;98254.16;8413513;28;20242;-72
2022/11/13 17:38:03;;;;;;;0.10;0.10;;;;;;;10.65;52.29;98251.72;8414152;28;20530;-72
2022/11/13 17:42:08;;;;;;;0.10;0.10;;;;;;;10.71;51.92;98264.41;8414268;28;20226;-72
2022/11/13 17:46:13;;;;;;;0.10;0.10;;;;;;;10.30;53.28;98254.78;8413777;28;20227;-72
2022/11/13 17:50:16;;;;;;;0.10;0.10;;;;;;;10.54;52.50;98254.72;8413877;28;20234;-72
2022/11/13 17:54:19;;;;;;;0.10;0.10;;;;;;;10.60;52.10;98253.63;8413779;28;20553;-72
2022/11/13 17:58:23;;;;;;;0.10;0.10;;;;;;;10.34;53.03;98252.94;8413603;28;20510;-72
2022/11/13 18:02:27;;;;;;;0.10;0.10;;;;;;;10.20;53.38;98245.66;8414250;28;20230;-72
2022/11/13 18:06:55;;;;;;;0.10;0.10;;;;;;;10.36;53.28;98241.59;8415117;28;20419;-72
2022/11/13 18:11:24;;;;;;;0.10;0.10;;;;;;;10.48;53.11;98242.88;8413505;28;20253;-72
2022/11/13 18:15:29;;;;;;;0.10;0.10;;;;;;;10.08;53.76;98246.97;8413395;28;20410;-72
2022/11/13 18:19:32;;;;;;;0.10;0.10;;;;;;;9.98;54.15;98240.47;8412917;28;20234;-72
2022/11/13 18:23:35;;;;;;;0.10;0.10;;;;;;;9.81;54.64;98240.25;8413113;28;20241;-72
2022/11/13 18:27:38;;;;;;;0.10;0.10;;;;;;;9.98;54.32;98238.72;8413130;28;20234;-72
2022/11/13 18:31:43;;;;;;;0.10;0.10;;;;;;;9.47;56.34;98233.69;8413338;28;20219;-72
2022/11/13 18:35:46;;;;;;;0.10;0.10;;;;;;;9.34;56.49;98233.28;8412698;28;20549;-72
2022/11/13 18:39:49;;;;;;;0.10;0.10;;;;;;;9.43;56.58;98234.72;8413028;28;20231;-72
2022/11/13 18:43:52;;;;;;;0.10;0.10;;;;;;;9.14;57.34;98224.50;8413014;28;20261;-72
2022/11/13 18:47:56;;;;;;;0.10;0.10;;;;;;;9.24;57.11;98219.00;8404426;28;20312;-72
2022/11/13 18:51:59;;;;;;;0.10;0.10;;;;;;;9.31;57.14;98223.03;8412598;28;20236;-74
2022/11/13 18:56:03;;;;;;;0.10;0.10;;;;;;;9.26;57.52;98218.03;8412826;28;20234;-73
2022/11/13 19:00:07;;;;;;;0.10;0.10;;;;;;;9.50;56.61;98215.47;8418477;28;20234;-72
2022/11/13 19:04:15;;;;;;;0.10;0.10;;;;;;;9.73;55.37;98212.09;8418373;28;20239;-72
2022/11/13 19:08:26;;;;;;;0.10;0.10;;;;;;;9.28;57.50;98213.66;8418384;28;20636;-72
2022/11/13 19:12:29;;;;;;;0.10;0.10;;;;;;;9.39;57.04;98208.97;8418331;28;20541;-72
2022/11/13 19:16:33;;;;;;;0.10;0.10;;;;;;;9.68;56.32;98208.81;8418490;28;20272;-73
2022/11/13 19:20:39;;;;;;;0.10;0.10;;;;;;;9.94;55.27;98200.09;8418230;28;20235;-72
2022/11/13 19:24:41;;;;;;;0.10;0.10;;;;;;;9.81;55.15;98196.28;8418376;28;20245;-72