Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:23;;;;;;;;;;;4.50;99.90;;;;;;5117247;28;19992;-71
2024/01/19 00:04:49;;;;;;;;;;;4.50;99.90;;;;;;5116468;28;19953;-71
2024/01/19 00:07:14;;;;;;;;;;;4.40;99.90;;;;;;5116954;28;19911;-72
2024/01/19 00:09:40;;;;;;;;;;;4.50;99.90;;;;;;5116258;28;19968;-71
2024/01/19 00:12:05;;;;;;;;;;;4.50;99.90;;;;;;5115921;28;20007;-71
2024/01/19 00:14:31;;;;;;;;;;;4.40;99.90;;;;;;5117134;28;19908;-71
2024/01/19 00:16:56;;;;;;;;;;;4.50;99.90;;;;;;5116930;28;20265;-70
2024/01/19 00:19:22;;;;;;;;;;;4.50;99.90;;;;;;5117074;28;19917;-71
2024/01/19 00:21:47;;;;;;;;;;;4.50;99.90;;;;;;5117160;28;19971;-70
2024/01/19 00:24:13;;;;;;;;;;;4.40;99.90;;;;;;5115771;28;20098;-71
2024/01/19 00:26:39;;;;;;;;;;;4.40;99.90;;;;;;5115791;28;20002;-71
2024/01/19 00:29:05;;;;;;;;;;;4.40;99.90;;;;;;5117383;28;19904;-71
2024/01/19 00:31:31;;;;;;;;;;;4.40;99.90;;;;;;5116879;28;19908;-71
2024/01/19 00:33:56;;;;;;;;;;;4.40;99.90;;;;;;5116906;28;20016;-71
2024/01/19 00:36:22;;;;;;;;;;;4.40;99.90;;;;;;5117020;28;19942;-71
2024/01/19 00:38:48;;;;;;;;;;;4.40;99.90;;;;;;5116852;28;20574;-71
2024/01/19 00:41:13;;;;;;;;;;;4.40;99.90;;;;;;5116481;28;20375;-71
2024/01/19 00:43:39;;;;;;;;;;;4.30;99.90;;;;;;5115909;28;19970;-72
2024/01/19 00:46:04;;;;;;;;;;;4.30;99.90;;;;;;5112117;28;19990;-71
2024/01/19 00:48:30;;;;;;;;;;;4.30;99.90;;;;;;5115358;28;19904;-71
2024/01/19 00:50:56;;;;;;;;;;;4.20;99.90;;;;;;5116906;28;19904;-72
2024/01/19 00:53:21;;;;;;;;;;;4.20;99.90;;;;;;5116634;28;19912;-71
2024/01/19 00:55:47;;;;;;;;;;;4.10;99.90;;;;;;5116047;28;19926;-71
2024/01/19 00:58:12;;;;;;;;;;;4.20;99.90;;;;;;5115572;28;19903;-71
2024/01/19 01:00:38;;;;;;;;;;;4.10;99.90;;;;;;5116343;28;19999;-71
2024/01/19 01:03:03;;;;;;;;;;;4.10;99.90;;;;;;5116483;28;19918;-70
2024/01/19 01:05:29;;;;;;;;;;;4.10;99.90;;;;;;5116404;28;19950;-70
2024/01/19 01:07:54;;;;;;;;;;;4.00;99.90;;;;;;5116477;28;20366;-70
2024/01/19 01:10:20;;;;;;;;;;;4.00;99.90;;;;;;5115350;28;20367;-71
2024/01/19 01:12:46;;;;;;;;;;;4.00;99.90;;;;;;5114797;28;19947;-70
2024/01/19 01:15:11;;;;;;;;;;;4.00;99.90;;;;;;5114551;28;19923;-70
2024/01/19 01:17:37;;;;;;;;;;;4.00;99.90;;;;;;5116118;28;19908;-71
2024/01/19 01:20:03;;;;;;;;;;;4.00;99.90;;;;;;5114936;28;19904;-71
2024/01/19 01:22:29;;;;;;;;;;;4.00;99.90;;;;;;5114942;28;19958;-71
2024/01/19 01:24:54;;;;;;;;;;;4.00;99.90;;;;;;5114527;28;19907;-71
2024/01/19 01:27:20;;;;;;;;;;;4.00;99.90;;;;;;5115169;28;19904;-70
2024/01/19 01:29:45;;;;;;;;;;;4.00;99.90;;;;;;5115863;28;19907;-71
2024/01/19 01:32:11;;;;;;;;;;;3.90;99.90;;;;;;5115421;28;19953;-71
2024/01/19 01:34:36;;;;;;;;;;;3.90;99.90;;;;;;5114588;28;19908;-70
2024/01/19 01:37:02;;;;;;;;;;;3.80;99.90;;;;;;5116190;28;19908;-71
2024/01/19 01:39:28;;;;;;;;;;;3.80;99.90;;;;;;5114294;28;19961;-71
2024/01/19 01:41:53;;;;;;;;;;;3.80;99.90;;;;;;5116355;28;19950;-71
2024/01/19 01:44:19;;;;;;;;;;;3.70;99.90;;;;;;5115971;28;19911;-70
2024/01/19 01:46:44;;;;;;;;;;;3.70;99.90;;;;;;5116268;28;20272;-70
2024/01/19 01:49:10;;;;;;;;;;;3.60;99.90;;;;;;5114429;28;19907;-69
2024/01/19 01:51:35;;;;;;;;;;;3.60;99.90;;;;;;5116202;28;19996;-70
2024/01/19 01:54:03;;;;;;;;;;;3.60;99.90;;;;;;5115711;28;19907;-71
2024/01/19 01:56:29;;;;;;;;;;;3.60;99.90;;;;;;5114558;28;19927;-70
2024/01/19 01:58:54;;;;;;;;;;;3.50;99.90;;;;;;5115722;28;20280;-70
2024/01/19 02:01:20;;;;;;;;;;;3.40;99.90;;;;;;5116205;28;19947;-70
2024/01/19 02:03:46;;;;;;;;;;;3.40;99.90;;;;;;5115770;28;19904;-71
2024/01/19 02:06:12;;;;;;;;;;;3.40;99.90;;;;;;5115275;28;19919;-71
2024/01/19 02:08:41;;;;;;;;;;;3.40;99.90;;;;;;5114088;28;20364;-70
2024/01/19 02:11:07;;;;;;;;;;;3.30;99.90;;;;;;5116221;28;20292;-70
2024/01/19 02:13:32;;;;;;;;;;;3.30;99.90;;;;;;5115295;28;19914;-70
2024/01/19 02:16:00;;;;;;;;;;;3.30;99.90;;;;;;5115645;28;19922;-71
2024/01/19 02:18:26;;;;;;;;;;;3.20;99.90;;;;;;5114267;28;19911;-71
2024/01/19 02:20:51;;;;;;;;;;;3.20;99.90;;;;;;5116186;28;20378;-70
2024/01/19 02:23:18;;;;;;;;;;;3.20;99.90;;;;;;5116849;28;19956;-72
2024/01/19 02:25:43;;;;;;;;;;;3.10;99.90;;;;;;5119837;28;20318;-70
2024/01/19 02:28:09;;;;;;;;;;;3.10;99.90;;;;;;5117858;28;19908;-72
2024/01/19 02:30:36;;;;;;;;;;;3.00;99.90;;;;;;5118154;28;19915;-72
2024/01/19 02:33:02;;;;;;;;;;;3.00;99.90;;;;;;5118189;28;19908;-72
2024/01/19 02:35:28;;;;;;;;;;;3.00;99.90;;;;;;5118276;28;19908;-72
2024/01/19 02:37:53;;;;;;;;;;;2.90;99.90;;;;;;5118667;28;19918;-72
2024/01/19 02:40:19;;;;;;;;;;;2.90;99.90;;;;;;5119480;27;19914;-72
2024/01/19 02:42:44;;;;;;;;;;;2.90;99.90;;;;;;5119399;27;19960;-72
2024/01/19 02:45:10;;;;;;;;;;;2.90;99.90;;;;;;5117905;28;20325;-72
2024/01/19 02:47:35;;;;;;;;;;;2.80;99.90;;;;;;5117312;28;20400;-72
2024/01/19 02:50:01;;;;;;;;;;;2.80;99.90;;;;;;5117716;28;19914;-73
2024/01/19 02:52:27;;;;;;;;;;;2.80;99.90;;;;;;5117691;28;19914;-71
2024/01/19 02:54:52;;;;;;;;;;;2.80;99.90;;;;;;5117551;28;19914;-72
2024/01/19 02:57:18;;;;;;;;;;;2.80;99.90;;;;;;5117519;28;19923;-72
2024/01/19 02:59:43;;;;;;;;;;;2.80;99.90;;;;;;5119070;28;20318;-72
2024/01/19 03:02:09;;;;;;;;;;;2.70;99.90;;;;;;5118463;28;19990;-72
2024/01/19 03:04:34;;;;;;;;;;;2.70;99.90;;;;;;5118985;28;19952;-72
2024/01/19 03:07:00;;;;;;;;;;;2.70;99.90;;;;;;5117380;28;19907;-72
2024/01/19 03:09:26;;;;;;;;;;;2.70;99.90;;;;;;5117595;28;19926;-71
2024/01/19 03:11:51;;;;;;;;;;;2.70;99.90;;;;;;5118743;28;20339;-72
2024/01/19 03:14:17;;;;;;;;;;;2.70;99.90;;;;;;5118770;28;20004;-71
2024/01/19 03:16:43;;;;;;;;;;;2.70;99.90;;;;;;5118720;28;19982;-72
2024/01/19 03:19:09;;;;;;;;;;;2.60;99.90;;;;;;5118289;28;19939;-72
2024/01/19 03:21:34;;;;;;;;;;;2.60;99.90;;;;;;5118202;27;19904;-72
2024/01/19 03:24:00;;;;;;;;;;;2.60;99.90;;;;;;5118553;28;19955;-72
2024/01/19 03:26:25;;;;;;;;;;;2.60;99.90;;;;;;5117866;28;19912;-72
2024/01/19 03:28:51;;;;;;;;;;;2.60;99.90;;;;;;5117256;28;19912;-71
2024/01/19 03:31:16;;;;;;;;;;;2.60;99.90;;;;;;5118302;28;19956;-72
2024/01/19 03:33:42;;;;;;;;;;;2.60;99.90;;;;;;5117474;28;19911;-71
2024/01/19 03:36:07;;;;;;;;;;;2.60;99.90;;;;;;5118181;28;19908;-71
2024/01/19 03:38:33;;;;;;;;;;;2.50;99.90;;;;;;5118125;28;19904;-72
2024/01/19 03:41:00;;;;;;;;;;;2.50;99.90;;;;;;5118049;28;19910;-70
2024/01/19 03:43:26;;;;;;;;;;;2.50;99.90;;;;;;5116909;28;19915;-72
2024/01/19 03:45:51;;;;;;;;;;;2.50;99.90;;;;;;5115174;27;19904;-70
2024/01/19 03:48:18;;;;;;;;;;;2.40;99.90;;;;;;5116621;28;19922;-72
2024/01/19 03:50:43;;;;;;;;;;;2.40;99.90;;;;;;5118062;28;19912;-72
2024/01/19 03:53:10;;;;;;;;;;;2.40;99.90;;;;;;5116532;28;19914;-72
2024/01/19 03:55:36;;;;;;;;;;;2.40;99.90;;;;;;5117626;28;19959;-72
2024/01/19 03:58:01;;;;;;;;;;;2.40;99.90;;;;;;5116581;28;20375;-71
2024/01/19 04:00:27;;;;;;;;;;;2.40;99.90;;;;;;5117623;28;19903;-71
2024/01/19 04:02:52;;;;;;;;;;;2.40;99.90;;;;;;5108843;28;19954;-71
2024/01/19 04:05:18;;;;;;;;;;;2.40;99.90;;;;;;5105211;28;19954;-72
2024/01/19 04:07:44;;;;;;;;;;;2.40;99.90;;;;;;5106288;28;20006;-71
2024/01/19 04:10:09;;;;;;;;;;;2.30;99.90;;;;;;5117195;28;19904;-71
2024/01/19 04:12:35;;;;;;;;;;;2.30;99.90;;;;;;5117627;28;19911;-72
2024/01/19 04:15:00;;;;;;;;;;;2.30;99.90;;;;;;5117263;28;19914;-71
2024/01/19 04:17:26;;;;;;;;;;;2.30;99.90;;;;;;5117153;28;19910;-71
2024/01/19 04:19:51;;;;;;;;;;;2.30;99.90;;;;;;5117431;28;20607;-72
2024/01/19 04:22:17;;;;;;;;;;;2.30;99.90;;;;;;5117393;28;19987;-72
2024/01/19 04:24:42;;;;;;;;;;;2.30;99.90;;;;;;5115786;28;19990;-71
2024/01/19 04:27:09;;;;;;;;;;;2.30;99.90;;;;;;5117383;28;19958;-71
2024/01/19 04:29:34;;;;;;;;;;;2.30;99.90;;;;;;5117181;28;19958;-71
2024/01/19 04:32:00;;;;;;;;;;;2.30;99.90;;;;;;5117028;28;19904;-72
2024/01/19 04:34:25;;;;;;;;;;;2.30;99.90;;;;;;5116763;28;19915;-72
2024/01/19 04:36:51;;;;;;;;;;;2.30;99.90;;;;;;5115807;28;19904;-72
2024/01/19 04:39:16;;;;;;;;;;;2.30;99.90;;;;;;5116849;28;19904;-72
2024/01/19 04:41:42;;;;;;;;;;;2.20;99.90;;;;;;5117269;28;20295;-71
2024/01/19 04:44:07;;;;;;;;;;;2.20;99.90;;;;;;5115196;28;19908;-72
2024/01/19 04:46:33;;;;;;;;;;;2.20;99.90;;;;;;5116585;28;20315;-72
2024/01/19 04:48:58;;;;;;;;;;;2.20;99.90;;;;;;5115217;28;20025;-72
2024/01/19 04:51:24;;;;;;;;;;;2.20;99.90;;;;;;5116691;28;20260;-70
2024/01/19 04:53:49;;;;;;;;;;;2.20;99.90;;;;;;5114971;28;20299;-72
2024/01/19 04:56:15;;;;;;;;;;;2.20;99.90;;;;;;5115394;28;19916;-71
2024/01/19 04:58:40;;;;;;;;;;;2.10;99.90;;;;;;5115315;28;19911;-72
2024/01/19 05:01:06;;;;;;;;;;;2.20;99.90;;;;;;5115324;28;19904;-72
2024/01/19 05:03:32;;;;;;;;;;;2.20;99.90;;;;;;5116371;28;19903;-70
2024/01/19 05:05:57;;;;;;;;;;;2.10;99.90;;;;;;5116794;28;19927;-72
2024/01/19 05:08:23;;;;;;;;;;;2.10;99.90;;;;;;5115203;28;19915;-72
2024/01/19 05:10:48;;;;;;;;;;;2.20;99.90;;;;;;5116361;28;19905;-71
2024/01/19 05:13:14;;;;;;;;;;;2.10;99.90;;;;;;5116479;28;20294;-72
2024/01/19 05:15:39;;;;;;;;;;;2.10;99.90;;;;;;5115951;28;19981;-72
2024/01/19 05:18:05;;;;;;;;;;;2.10;99.90;;;;;;5114935;28;19907;-72
2024/01/19 05:20:31;;;;;;;;;;;2.10;99.90;;;;;;5116539;28;19903;-72
2024/01/19 05:22:56;;;;;;;;;;;2.10;99.90;;;;;;5114966;28;19907;-71
2024/01/19 05:25:22;;;;;;;;;;;2.00;99.90;;;;;;5116237;28;19942;-72
2024/01/19 05:27:51;;;;;;;;;;;2.00;99.90;;;;;;5116477;28;20368;-72
2024/01/19 05:30:16;;;;;;;;;;;2.00;99.90;;;;;;5116630;28;19904;-72
2024/01/19 05:32:42;;;;;;;;;;;2.00;99.90;;;;;;5109512;28;20033;-72
2024/01/19 05:35:08;;;;;;;;;;;2.00;99.90;;;;;;5115002;28;19956;-73
2024/01/19 05:37:34;;;;;;;;;;;2.00;99.90;;;;;;5114788;28;19904;-72
2024/01/19 05:39:59;;;;;;;;;;;2.00;99.90;;;;;;5116159;28;19908;-72
2024/01/19 05:42:25;;;;;;;;;;;2.00;99.90;;;;;;5116174;28;19907;-71
2024/01/19 05:44:50;;;;;;;;;;;1.90;99.90;;;;;;5115811;28;19908;-71
2024/01/19 05:47:16;;;;;;;;;;;1.90;99.90;;;;;;5112873;28;19904;-72
2024/01/19 05:49:41;;;;;;;;;;;1.90;99.90;;;;;;5116160;28;19911;-72
2024/01/19 05:52:07;;;;;;;;;;;1.90;99.90;;;;;;5108723;28;19908;-71
2024/01/19 05:54:33;;;;;;;;;;;1.90;99.90;;;;;;5108341;28;19929;-72
2024/01/19 05:56:59;;;;;;;;;;;1.90;99.90;;;;;;5106697;28;19923;-73
2024/01/19 05:59:24;;;;;;;;;;;1.90;99.90;;;;;;5117672;28;20615;-72
2024/01/19 06:01:50;;;;;;;;;;;1.90;99.90;;;;;;5119820;28;19930;-72
2024/01/19 06:04:15;;;;;;;;;;;1.90;99.90;;;;;;5119595;28;19914;-72
2024/01/19 06:06:41;;;;;;;;;;;1.80;99.90;;;;;;5118668;28;19907;-72
2024/01/19 06:09:07;;;;;;;;;;;1.80;99.90;;;;;;5118424;28;19907;-72
2024/01/19 06:11:33;;;;;;;;;;;1.80;99.90;;;;;;5119901;28;19911;-72
2024/01/19 06:13:58;;;;;;;;;;;1.70;99.90;;;;;;5119557;28;20356;-72
2024/01/19 06:16:24;;;;;;;;;;;1.70;99.90;;;;;;5115650;28;19915;-73
2024/01/19 06:18:50;;;;;;;;;;;1.70;99.90;;;;;;5117990;28;19911;-72
2024/01/19 06:21:15;;;;;;;;;;;1.70;99.90;;;;;;5119975;28;19907;-72
2024/01/19 06:23:41;;;;;;;;;;;1.70;99.90;;;;;;5118149;28;19908;-72
2024/01/19 06:26:10;;;;;;;;;;;1.70;99.90;;;;;;5118399;28;19907;-72
2024/01/19 06:28:35;;;;;;;;;;;1.70;99.90;;;;;;5117972;28;19947;-72
2024/01/19 06:31:09;;;;;;;;;;;1.70;99.90;;;;;;5118015;28;20010;-73
2024/01/19 06:33:35;;;;;;;;;;;1.70;99.90;;;;;;5116442;28;20002;-72
2024/01/19 06:36:06;;;;;;;;;;;1.60;99.90;;;;;;5119284;28;19954;-73
2024/01/19 06:38:31;;;;;;;;;;;1.60;99.90;;;;;;5117832;28;19908;-73
2024/01/19 06:40:57;;;;;;;;;;;1.60;99.90;;;;;;5119008;28;20394;-73
2024/01/19 06:43:22;;;;;;;;;;;1.60;99.90;;;;;;5117632;28;20311;-72
2024/01/19 06:45:48;;;;;;;;;;;1.60;99.90;;;;;;5117568;28;20367;-73
2024/01/19 06:48:13;;;;;;;;;;;1.60;99.90;;;;;;5118535;28;19930;-72
2024/01/19 06:50:39;;;;;;;;;;;1.60;99.90;;;;;;5117779;28;20375;-73
2024/01/19 06:53:06;;;;;;;;;;;1.60;99.90;;;;;;5117659;28;19904;-73
2024/01/19 06:55:32;;;;;;;;;;;1.60;99.90;;;;;;5117541;28;20383;-73
2024/01/19 06:57:57;;;;;;;;;;;1.60;99.90;;;;;;5119279;28;20323;-73
2024/01/19 07:00:23;;;;;;;;;;;1.60;99.90;;;;;;5117397;28;19913;-73
2024/01/19 07:02:49;;;;;;;;;;;1.60;99.90;;;;;;5118888;28;19910;-73
2024/01/19 07:05:15;;;;;;;;;;;1.60;99.90;;;;;;5118875;28;19904;-72
2024/01/19 07:07:40;;;;;;;;;;;1.60;99.90;;;;;;5118906;28;19994;-71
2024/01/19 07:10:06;;;;;;;;;;;1.50;99.90;;;;;;5114023;28;19911;-74
2024/01/19 07:12:32;;;;;;;;;;;1.50;99.90;;;;;;5101005;28;19911;-74
2024/01/19 07:14:57;;;;;;;;;;;1.50;99.90;;;;;;5113470;28;19912;-73
2024/01/19 07:17:23;;;;;;;;;;;1.60;99.90;;;;;;5109243;28;20438;-73
2024/01/19 07:19:48;;;;;;;;;;;1.50;99.90;;;;;;5114133;28;20579;-73
2024/01/19 07:22:14;;;;;;;;;;;1.50;99.90;;;;;;5097728;28;19998;-75
2024/01/19 07:24:39;;;;;;;;;;;1.50;99.90;;;;;;5105252;28;19993;-74
2024/01/19 07:27:05;;;;;;;;;;;1.50;99.90;;;;;;5110721;28;19931;-74
2024/01/19 07:29:33;;;;;;;;;;;1.50;99.90;;;;;;5110442;28;20017;-74
2024/01/19 07:31:59;;;;;;;;;;;1.50;99.90;;;;;;5109681;28;20310;-74
2024/01/19 07:34:25;;;;;;;;;;;1.50;99.90;;;;;;5111625;28;19912;-74
2024/01/19 07:36:51;;;;;;;;;;;1.40;99.90;;;;;;5109643;28;19908;-74
2024/01/19 07:39:23;;;;;;;;;;;1.40;99.90;;;;;;5110681;28;19994;-74
2024/01/19 07:41:49;;;;;;;;;;;1.40;99.90;;;;;;5102383;28;19957;-74
2024/01/19 07:44:15;;;;;;;;;;;1.40;99.90;;;;;;5106195;28;19947;-74
2024/01/19 07:46:41;;;;;;;;;;;1.40;99.90;;;;;;5111465;28;19907;-74
2024/01/19 07:49:06;;;;;;;;;;;1.40;99.90;;;;;;5109412;28;19943;-74
2024/01/19 07:51:32;;;;;;;;;;;1.40;99.90;;;;;;5108891;28;19954;-74
2024/01/19 07:53:58;;;;;;;;;;;1.40;99.90;;;;;;5109119;28;19958;-73
2024/01/19 07:56:24;;;;;;;;;;;1.30;99.90;;;;;;5112659;28;19923;-74
2024/01/19 07:58:49;;;;;;;;;;;1.40;99.90;;;;;;5108513;28;20272;-74
2024/01/19 08:01:15;;;;;;;;;;;1.30;99.90;;;;;;5112709;28;20376;-74
2024/01/19 08:03:40;;;;;;;;;;;1.30;99.90;;;;;;5109545;28;20697;-74
2024/01/19 08:06:07;;;;;;;;;;;1.40;99.90;;;;;;5111070;28;19962;-74
2024/01/19 08:08:32;;;;;;;;;;;1.40;99.90;;;;;;5109332;28;19914;-74
2024/01/19 08:10:58;;;;;;;;;;;1.40;99.90;;;;;;5109203;28;19912;-73
2024/01/19 08:13:23;;;;;;;;;;;1.40;99.90;;;;;;5108189;28;19993;-73
2024/01/19 08:15:49;;;;;;;;;;;1.40;99.90;;;;;;5103577;28;19954;-74
2024/01/19 08:18:14;;;;;;;;;;;1.40;99.90;;;;;;5107031;28;19912;-74
2024/01/19 08:20:40;;;;;;;;;;;1.50;99.90;;;;;;5110615;28;20376;-75
2024/01/19 08:23:05;;;;;;;;;;;1.50;99.90;;;;;;5110564;28;19911;-74
2024/01/19 08:25:31;;;;;;;;;;;1.50;99.90;;;;;;5109773;28;19915;-74
2024/01/19 08:27:57;;;;;;;;;;;1.60;99.90;;;;;;5110572;28;19908;-74
2024/01/19 08:30:23;;;;;;;;;;;1.60;99.90;;;;;;5105912;28;19915;-74
2024/01/19 08:32:48;;;;;;;;;;;1.60;99.90;;;;;;5109912;28;19903;-74
2024/01/19 08:35:13;;;;;;;;;;;1.70;99.90;;;;;;5106701;28;19915;-74
2024/01/19 08:37:39;;;;;;;;;;;1.70;99.90;;;;;;5108486;28;19953;-73
2024/01/19 08:40:06;;;;;;;;;;;1.70;99.90;;;;;;5108826;28;19907;-73
2024/01/19 08:42:32;;;;;;;;;;;1.70;99.90;;;;;;5105541;28;20003;-73
2024/01/19 08:44:58;;;;;;;;;;;1.70;99.90;;;;;;5111154;28;19908;-73
2024/01/19 08:47:23;;;;;;;;;;;1.70;99.90;;;;;;5103449;28;19942;-74
2024/01/19 08:49:49;;;;;;;;;;;1.70;99.90;;;;;;5105478;28;19998;-74
2024/01/19 08:52:15;;;;;;;;;;;1.70;99.90;;;;;;5108060;28;20324;-73
2024/01/19 08:54:40;;;;;;;;;;;1.70;99.90;;;;;;5112017;28;19916;-74
2024/01/19 08:57:06;;;;;;;;;;;1.70;99.90;;;;;;5109295;28;19919;-75
2024/01/19 08:59:32;;;;;;;;;;;1.70;99.90;;;;;;5111441;28;19942;-74
2024/01/19 09:01:57;;;;;;;;;;;1.70;99.90;;;;;;5114103;28;20298;-75
2024/01/19 09:04:23;;;;;;;;;;;1.80;99.90;;;;;;5111751;28;19908;-75
2024/01/19 09:06:48;;;;;;;;;;;1.80;99.90;;;;;;5113835;28;19957;-75
2024/01/19 09:09:14;;;;;;;;;;;1.80;99.90;;;;;;5108837;28;19908;-75
2024/01/19 09:11:40;;;;;;;;;;;1.80;99.90;;;;;;5109880;28;19903;-74
2024/01/19 09:14:09;;;;;;;;;;;1.90;99.90;;;;;;5107067;28;19911;-74
2024/01/19 09:16:35;;;;;;;;;;;1.90;99.90;;;;;;5111056;27;19904;-75
2024/01/19 09:19:00;;;;;;;;;;;2.00;99.90;;;;;;5106649;28;19916;-75
2024/01/19 09:21:26;;;;;;;;;;;2.00;99.90;;;;;;5109097;28;19966;-75
2024/01/19 09:23:51;;;;;;;;;;;2.00;99.90;;;;;;5111273;28;19908;-74
2024/01/19 09:26:18;;;;;;;;;;;2.00;99.90;;;;;;5111147;28;19911;-74
2024/01/19 09:28:43;;;;;;;;;;;2.00;99.90;;;;;;5112449;28;19907;-74
2024/01/19 09:31:09;;;;;;;;;;;2.00;99.90;;;;;;5107276;28;19915;-74
2024/01/19 09:33:34;;;;;;;;;;;2.00;99.90;;;;;;5108836;28;19919;-75
2024/01/19 09:36:00;;;;;;;;;;;2.10;99.90;;;;;;5109334;28;19908;-75
2024/01/19 09:38:25;;;;;;;;;;;2.10;99.90;;;;;;5108870;28;19911;-75
2024/01/19 09:40:54;;;;;;;;;;;2.20;99.90;;;;;;5113470;28;19911;-74
2024/01/19 09:43:21;;;;;;;;;;;2.20;99.90;;;;;;5110108;28;20301;-75
2024/01/19 09:45:48;;;;;;;;;;;2.30;99.90;;;;;;5110160;28;19937;-74
2024/01/19 09:48:16;;;;;;;;;;;2.30;99.90;;;;;;5113747;28;19916;-74
2024/01/19 09:50:45;;;;;;;;;;;2.40;99.90;;;;;;5109548;28;20423;-74
2024/01/19 09:53:16;;;;;;;;;;;2.50;99.90;;;;;;5112631;28;19975;-74
2024/01/19 09:55:42;;;;;;;;;;;2.50;99.90;;;;;;5111830;28;19966;-72
2024/01/19 09:58:08;;;;;;;;;;;2.60;99.90;;;;;;5108773;28;19914;-73
2024/01/19 10:00:34;;;;;;;;;;;2.70;99.90;;;;;;5108035;28;20605;-74
2024/01/19 10:02:59;;;;;;;;;;;2.70;99.90;;;;;;5112558;28;19907;-73
2024/01/19 10:05:25;;;;;;;;;;;2.70;99.90;;;;;;5111893;28;19946;-73
2024/01/19 10:07:55;;;;;;;;;;;2.80;99.90;;;;;;5108823;28;19911;-74
2024/01/19 10:10:20;;;;;;;;;;;2.80;99.90;;;;;;5108767;28;20422;-73
2024/01/19 10:12:46;;;;;;;;;;;2.80;99.90;;;;;;5111949;28;19903;-74
2024/01/19 10:15:12;;;;;;;;;;;2.70;99.90;;;;;;5109810;28;19908;-73
2024/01/19 10:17:38;;;;;;;;;;;2.70;99.90;;;;;;5110604;28;19964;-74
2024/01/19 10:20:06;;;;;;;;;;;2.80;99.90;;;;;;5101866;28;19951;-73
2024/01/19 10:22:32;;;;;;;;;;;2.90;99.90;;;;;;5108908;28;19908;-73
2024/01/19 10:25:02;;;;;;;;;;;3.00;99.90;;;;;;5104740;28;19942;-73
2024/01/19 10:27:41;;;;;;;;;;;3.10;99.90;;;;;;5107550;28;20016;-73
2024/01/19 10:30:07;;;;;;;;;;;3.10;99.90;;;;;;5105911;28;19912;-74
2024/01/19 10:32:32;;;;;;;;;;;3.20;99.90;;;;;;5106245;28;19903;-74
2024/01/19 10:35:05;;;;;;;;;;;3.20;99.90;;;;;;5111050;27;19918;-73
2024/01/19 10:37:31;;;;;;;;;;;3.30;99.90;;;;;;5110400;28;19904;-74
2024/01/19 10:39:57;;;;;;;;;;;3.30;99.90;;;;;;5109227;28;19911;-73
2024/01/19 10:42:22;;;;;;;;;;;3.20;99.90;;;;;;5112100;28;19970;-73
2024/01/19 10:44:48;;;;;;;;;;;3.10;99.90;;;;;;5114548;28;19926;-73
2024/01/19 10:47:14;;;;;;;;;;;3.10;99.90;;;;;;5115841;28;20002;-73
2024/01/19 10:49:39;;;;;;;;;;;3.10;99.90;;;;;;5113710;28;19943;-74
2024/01/19 10:52:05;;;;;;;;;;;3.20;99.90;;;;;;5113671;28;19911;-73
2024/01/19 10:54:31;;;;;;;;;;;3.20;99.90;;;;;;5116539;28;20383;-73
2024/01/19 10:57:03;;;;;;;;;;;3.30;99.90;;;;;;5113833;28;19928;-73
2024/01/19 10:59:29;;;;;;;;;;;3.30;99.90;;;;;;5113220;28;19908;-73
2024/01/19 11:02:12;;;;;;;;;;;3.40;99.90;;;;;;5110097;28;20002;-73
2024/01/19 11:04:39;;;;;;;;;;;3.50;99.90;;;;;;5112631;28;19903;-73
2024/01/19 11:07:05;;;;;;;;;;;3.50;99.90;;;;;;5109920;28;19907;-72
2024/01/19 11:09:31;;;;;;;;;;;3.50;99.90;;;;;;5110154;28;19915;-73
2024/01/19 11:12:00;;;;;;;;;;;3.50;99.90;;;;;;5110576;28;19903;-73
2024/01/19 11:14:27;;;;;;;;;;;3.40;99.90;;;;;;5112434;28;19915;-73
2024/01/19 11:16:54;;;;;;;;;;;3.40;99.90;;;;;;5108622;28;19907;-73
2024/01/19 11:19:20;;;;;;;;;;;3.40;99.90;;;;;;5109070;28;19914;-73
2024/01/19 11:21:46;;;;;;;;;;;3.50;99.90;;;;;;5107689;28;20371;-73
2024/01/19 11:24:14;;;;;;;;;;;3.40;99.90;;;;;;5103776;28;19938;-74
2024/01/19 11:26:58;;;;;;;;;;;3.50;99.90;;;;;;5108058;28;20006;-73
2024/01/19 11:29:31;;;;;;;;;;;3.50;99.90;;;;;;5104403;28;19914;-73
2024/01/19 11:31:58;;;;;;;;;;;3.50;99.90;;;;;;5106193;28;19918;-74
2024/01/19 11:34:41;;;;;;;;;;;3.50;99.90;;;;;;5109280;28;19915;-73
2024/01/19 11:37:27;;;;;;;;;;;3.50;99.90;;;;;;5108597;28;19994;-72
2024/01/19 11:39:52;;;;;;;;;;;3.60;99.90;;;;;;5107497;28;19911;-74
2024/01/19 11:42:33;;;;;;;;;;;3.60;99.90;;;;;;5107470;28;19911;-73
2024/01/19 11:44:59;;;;;;;;;;;3.70;99.90;;;;;;5106588;28;19976;-74
2024/01/19 11:47:37;;;;;;;;;;;3.70;99.90;;;;;;5110488;28;19903;-73
2024/01/19 11:50:06;;;;;;;;;;;3.70;99.90;;;;;;5105175;28;19908;-74
2024/01/19 11:52:35;;;;;;;;;;;3.80;99.90;;;;;;5099239;28;19994;-73
2024/01/19 11:55:20;;;;;;;;;;;3.90;99.90;;;;;;5108317;27;19923;-72
2024/01/19 11:57:45;;;;;;;;;;;3.90;99.90;;;;;;5103602;28;19920;-74
2024/01/19 12:00:12;;;;;;;;;;;4.10;99.90;;;;;;5104030;28;19910;-74
2024/01/19 12:02:38;;;;;;;;;;;4.10;99.90;;;;;;5104668;28;19907;-73
2024/01/19 12:05:09;;;;;;;;;;;4.10;99.90;;;;;;5107929;28;19903;-73
2024/01/19 12:07:34;;;;;;;;;;;4.20;99.90;;;;;;5104626;28;19908;-74
2024/01/19 12:10:09;;;;;;;;;;;4.30;99.90;;;;;;5110509;28;19922;-74
2024/01/19 12:12:35;;;;;;;;;;;4.30;99.90;;;;;;5105675;28;19934;-74
2024/01/19 12:15:02;;;;;;;;;;;4.30;99.90;;;;;;5104866;28;19911;-73
2024/01/19 12:17:28;;;;;;;;;;;4.30;99.90;;;;;;5108227;28;20003;-74
2024/01/19 12:19:54;;;;;;;;;;;4.40;99.90;;;;;;5104755;28;19947;-74
2024/01/19 12:22:20;;;;;;;;;;;4.40;99.90;;;;;;5107399;28;20474;-74
2024/01/19 12:24:46;;;;;;;;;;;4.50;99.90;;;;;;5103551;28;19986;-74
2024/01/19 12:27:18;;;;;;;;;;;4.60;99.90;;;;;;5107026;28;19958;-73
2024/01/19 12:29:44;;;;;;;;;;;4.60;99.90;;;;;;5106943;28;19904;-73
2024/01/19 12:32:14;;;;;;;;;;;4.70;99.90;;;;;;5102899;28;19954;-74
2024/01/19 12:34:39;;;;;;;;;;;4.80;99.90;;;;;;5101310;28;19961;-74
2024/01/19 12:37:05;;;;;;;;;;;4.90;99.90;;;;;;5089567;28;19912;-74
2024/01/19 12:39:31;;;;;;;;;;;5.00;99.90;;;;;;5105488;28;19904;-74
2024/01/19 12:42:00;;;;;;;;;;;5.00;99.90;;;;;;5106175;28;19915;-74
2024/01/19 12:44:26;;;;;;;;;;;5.00;99.90;;;;;;5107081;28;19907;-74
2024/01/19 12:46:51;;;;;;;;;;;5.00;99.90;;;;;;5105814;27;19919;-73
2024/01/19 12:49:17;;;;;;;;;;;4.90;99.90;;;;;;5104898;28;19912;-74
2024/01/19 12:51:43;;;;;;;;;;;4.90;99.90;;;;;;5106094;28;20303;-73
2024/01/19 12:54:09;;;;;;;;;;;4.90;99.90;;;;;;5100636;28;19928;-74
2024/01/19 12:56:34;;;;;;;;;;;4.90;99.90;;;;;;5101807;28;19940;-74
2024/01/19 12:59:07;;;;;;;;;;;4.90;99.90;;;;;;5103997;28;19908;-72
2024/01/19 13:01:34;;;;;;;;;;;4.90;99.90;;;;;;5106254;28;19908;-73
2024/01/19 13:03:59;;;;;;;;;;;5.00;99.90;;;;;;5107450;28;19983;-74
2024/01/19 13:06:25;;;;;;;;;;;5.00;99.90;;;;;;5101229;28;20469;-73
2024/01/19 13:08:51;;;;;;;;;;;5.00;99.90;;;;;;5103536;28;19912;-74
2024/01/19 13:11:20;;;;;;;;;;;5.00;99.90;;;;;;5102053;28;20395;-74
2024/01/19 13:13:47;;;;;;;;;;;5.00;99.90;;;;;;5101635;28;20304;-74
2024/01/19 13:16:12;;;;;;;;;;;4.90;99.90;;;;;;5107639;28;20002;-74
2024/01/19 13:18:39;;;;;;;;;;;4.80;99.90;;;;;;5107648;28;19947;-73
2024/01/19 13:21:12;;;;;;;;;;;4.80;99.90;;;;;;5104509;28;19915;-74
2024/01/19 13:23:37;;;;;;;;;;;4.70;99.90;;;;;;5104317;28;19969;-75
2024/01/19 13:26:04;;;;;;;;;;;4.80;99.90;;;;;;5099326;27;19912;-73
2024/01/19 13:28:29;;;;;;;;;;;4.70;99.90;;;;;;5101119;28;19920;-72
2024/01/19 13:30:55;;;;;;;;;;;4.70;99.90;;;;;;5108887;28;20044;-72
2024/01/19 13:33:21;;;;;;;;;;;4.70;99.90;;;;;;5104810;28;19915;-73
2024/01/19 13:35:49;;;;;;;;;;;4.70;99.90;;;;;;5107472;28;19908;-73
2024/01/19 13:38:15;;;;;;;;;;;4.70;99.90;;;;;;5108272;28;19911;-73
2024/01/19 13:40:41;;;;;;;;;;;4.70;99.90;;;;;;5106225;28;19912;-72
2024/01/19 13:43:06;;;;;;;;;;;4.70;99.90;;;;;;5104742;28;19930;-73
2024/01/19 13:45:32;;;;;;;;;;;4.60;99.90;;;;;;5108284;28;19907;-73
2024/01/19 13:47:58;;;;;;;;;;;4.60;99.90;;;;;;5109678;28;19991;-73
2024/01/19 13:50:23;;;;;;;;;;;4.50;99.90;;;;;;5110048;28;19912;-72
2024/01/19 13:52:49;;;;;;;;;;;4.50;99.90;;;;;;5105651;28;19915;-73
2024/01/19 13:55:15;;;;;;;;;;;4.30;99.90;;;;;;5105017;28;20375;-73
2024/01/19 13:57:40;;;;;;;;;;;4.40;99.90;;;;;;5103282;28;20661;-73
2024/01/19 14:00:08;;;;;;;;;;;4.50;99.90;;;;;;5102672;28;20744;-73
2024/01/19 14:02:34;;;;;;;;;;;4.50;99.90;;;;;;5104413;28;20286;-72
2024/01/19 14:05:02;;;;;;;;;;;4.50;99.90;;;;;;5108139;28;19999;-72
2024/01/19 14:07:28;;;;;;;;;;;4.60;99.90;;;;;;5102616;28;19919;-72
2024/01/19 14:09:54;;;;;;;;;;;4.60;99.90;;;;;;5108215;28;19918;-72
2024/01/19 14:12:20;;;;;;;;;;;4.70;99.90;;;;;;5107113;28;20082;-72
2024/01/19 14:14:47;;;;;;;;;;;4.70;99.90;;;;;;5102292;28;19919;-72
2024/01/19 14:17:13;;;;;;;;;;;4.70;99.90;;;;;;5107149;28;19956;-73
2024/01/19 14:19:39;;;;;;;;;;;4.70;99.90;;;;;;5109165;28;20499;-73
2024/01/19 14:22:05;;;;;;;;;;;4.70;99.90;;;;;;5108811;28;20012;-72
2024/01/19 14:24:31;;;;;;;;;;;4.60;99.90;;;;;;5111985;28;19988;-73
2024/01/19 14:26:56;;;;;;;;;;;4.60;99.90;;;;;;5109680;28;19904;-73