Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:38;;;;;;;13.65;6.13;;;;;;;9.00;75.00;100955.06;5015189;28;20076;-48
2022/04/25 00:03:03;;;;;;;11.48;5.68;;;;;;;9.11;75.01;100961.59;5015280;28;20097;-48
2022/04/25 00:05:30;;;;;;;14.43;6.32;;;;;;;9.07;75.02;100953.41;5014317;28;20468;-46
2022/04/25 00:07:55;;;;;;;10.80;6.13;;;;;;;9.07;74.19;100955.19;5015011;28;20109;-48
2022/04/25 00:10:21;;;;;;;15.90;6.55;;;;;;;9.02;74.86;100966.00;5015136;28;20060;-46
2022/04/25 00:12:46;;;;;;;11.88;6.32;;;;;;;9.04;74.86;100958.91;4997546;28;20076;-49
2022/04/25 00:15:12;;;;;;;10.05;5.68;;;;;;;8.90;75.10;100962.22;5014755;28;20573;-51
2022/04/25 00:17:37;;;;;;;13.70;6.30;;;;;;;8.86;75.38;100954.06;5015148;28;20029;-46
2022/04/25 00:20:05;;;;;;;14.63;6.38;;;;;;;8.89;75.29;100958.03;5014782;28;20354;-47
2022/04/25 00:22:31;;;;;;;13.20;6.20;;;;;;;8.91;75.43;100958.69;5015072;28;20022;-47
2022/04/25 00:24:56;;;;;;;12.00;6.05;;;;;;;8.86;75.55;100948.91;5014671;28;20022;-46
2022/04/25 00:27:22;;;;;;;13.27;6.55;;;;;;;8.76;76.36;100949.09;5014975;28;20022;-46
2022/04/25 00:29:47;;;;;;;17.35;6.45;;;;;;;8.76;76.05;100953.47;5014454;28;20117;-47
2022/04/25 00:32:13;;;;;;;10.60;5.93;;;;;;;8.82;76.00;100952.78;4997711;28;20037;-47
2022/04/25 00:34:38;;;;;;;13.38;6.63;;;;;;;8.78;76.67;100951.53;5014560;28;20026;-46
2022/04/25 00:37:04;;;;;;;16.52;5.97;;;;;;;8.91;76.30;100951.75;5014719;28;20053;-46
2022/04/25 00:39:29;;;;;;;15.75;6.70;;;;;;;8.99;75.50;100950.88;4996826;28;20113;-47
2022/04/25 00:41:56;;;;;;;10.43;6.13;;;;;;;9.09;75.24;100942.91;5014461;28;20366;-47
2022/04/25 00:44:22;;;;;;;14.13;6.88;;;;;;;9.02;74.78;100945.38;5014706;28;20046;-46
2022/04/25 00:46:49;;;;;;;14.52;6.47;;;;;;;9.04;75.63;100944.25;5013113;28;20057;-47
2022/04/25 00:49:14;;;;;;;12.70;6.82;;;;;;;9.08;74.88;100947.28;4997306;28;20026;-46
2022/04/25 00:51:40;;;;;;;14.73;7.03;;;;;;;9.14;75.57;100948.38;5014838;28;20038;-48
2022/04/25 00:54:06;;;;;;;15.20;6.65;;;;;;;9.16;75.10;100938.69;5014247;28;20080;-47
2022/04/25 00:56:32;;;;;;;18.90;6.78;;;;;;;9.11;75.25;100940.97;5014192;28;20440;-47
2022/04/25 00:58:58;;;;;;;13.80;6.45;;;;;;;9.11;75.52;100946.13;5014032;28;20022;-54
2022/04/25 01:01:25;;;;;;;14.02;6.50;;;;;;;9.20;75.57;100951.03;5014110;28;20101;-46
2022/04/25 01:03:50;;;;;;;13.05;6.57;;;;;;;9.07;75.88;100948.25;5013921;28;20530;-48
2022/04/25 01:06:15;;;;;;;16.85;6.90;;;;;;;9.24;75.54;100946.34;4996541;28;20037;-48
2022/04/25 01:08:41;;;;;;;17.90;6.35;;;;;;;9.20;75.14;100945.88;5013872;28;20392;-48
2022/04/25 01:11:06;;;;;;;13.85;6.82;;;;;;;9.13;75.59;100946.78;5013970;28;20109;-48
2022/04/25 01:13:32;;;;;;;11.85;7.13;;;;;;;9.25;75.45;100950.53;5014006;28;20057;-47
2022/04/25 01:15:58;;;;;;;15.40;7.20;;;;;;;9.38;75.22;100958.50;4997020;28;20033;-47
2022/04/25 01:18:23;;;;;;;17.48;7.00;;;;;;;9.41;75.44;100950.41;5013762;28;20037;-48
2022/04/25 01:20:52;;;;;;;20.90;6.97;;;;;;;9.48;74.27;100946.13;5014050;28;20076;-47
2022/04/25 01:28:51;;;;;;;15.07;6.95;;;;;;;9.69;73.94;100940.28;5014321;28;20037;-47
2022/04/25 01:31:16;;;;;;;15.90;7.15;;;;;;;9.81;73.40;100948.41;5013895;28;20400;-46
2022/04/25 01:33:42;;;;;;;15.18;6.72;;;;;;;9.90;72.61;100949.91;5013902;28;20025;-47
2022/04/25 01:36:07;;;;;;;14.50;6.97;;;;;;;9.73;72.72;100945.91;5014198;28;20037;-47
2022/04/25 01:38:33;;;;;;;13.68;6.65;;;;;;;9.70;73.59;100944.47;5013815;28;20469;-48
2022/04/25 01:40:59;;;;;;;18.98;7.50;;;;;;;9.84;72.74;100932.56;5013516;28;20161;-47
2022/04/25 01:43:24;;;;;;;16.45;7.60;;;;;;;9.84;71.76;100935.16;5013854;28;20061;-48
2022/04/25 01:45:50;;;;;;;15.43;7.47;;;;;;;9.81;72.17;100930.34;5019503;28;20033;-47
2022/04/25 01:48:15;;;;;;;16.60;7.65;;;;;;;9.78;72.36;100935.88;5020051;28;20022;-48
2022/04/25 01:50:41;;;;;;;19.38;7.65;;;;;;;9.70;72.51;100933.38;5020124;28;20018;-47
2022/04/25 01:53:07;;;;;;;12.75;6.95;;;;;;;9.54;72.63;100923.19;5019962;28;20030;-47
2022/04/25 01:55:32;;;;;;;16.08;7.22;;;;;;;9.58;72.92;100929.59;5020003;28;20029;-47
2022/04/25 01:57:57;;;;;;;15.35;6.93;;;;;;;9.70;72.20;100926.41;5019925;28;20461;-47
2022/04/25 02:00:22;;;;;;;17.10;7.25;;;;;;;9.73;72.46;100932.22;5020559;28;20152;-47
2022/04/25 02:02:48;;;;;;;12.35;7.18;;;;;;;9.62;72.77;100936.81;5019907;28;20064;-47
2022/04/25 02:05:13;;;;;;;14.50;7.80;;;;;;;9.61;72.91;100930.06;5020487;28;20527;-47
2022/04/25 02:07:38;;;;;;;21.60;7.60;;;;;;;9.48;73.68;100927.28;5019187;28;20030;-47
2022/04/25 02:10:04;;;;;;;16.77;7.50;;;;;;;9.58;73.01;100930.41;5018559;28;20044;-47
2022/04/25 02:12:29;;;;;;;16.75;7.25;;;;;;;9.56;72.91;100940.09;5020055;28;20165;-47
2022/04/25 02:14:55;;;;;;;17.60;7.95;;;;;;;9.59;72.88;100936.38;5019549;28;20248;-48
2022/04/25 02:17:20;;;;;;;17.67;7.80;;;;;;;9.41;73.52;100932.34;5019851;28;20455;-47
2022/04/25 02:19:45;;;;;;;18.90;7.75;;;;;;;9.45;74.38;100920.69;5019720;28;20491;-48
2022/04/25 02:22:12;;;;;;;24.77;7.32;;;;;;;9.56;73.06;100924.63;5019752;28;20029;-47
2022/04/25 02:24:38;;;;;;;16.10;7.65;;;;;;;9.55;73.76;100920.44;5019987;28;20029;-48
2022/04/25 02:27:04;;;;;;;16.67;7.32;;;;;;;9.36;74.02;100923.53;5019926;28;20046;-48
2022/04/25 02:29:35;;;;;;;14.05;7.80;;;;;;;9.32;75.04;100923.09;5019660;28;20026;-47
2022/04/25 02:32:01;;;;;;;15.82;7.80;;;;;;;9.37;74.77;100920.75;5019867;28;20071;-48
2022/04/25 02:34:29;;;;;;;15.82;7.75;;;;;;;9.37;74.25;100920.75;5019946;28;20492;-48
2022/04/25 02:36:55;;;;;;;16.85;7.93;;;;;;;9.37;75.14;100923.34;5019788;28;20048;-47
2022/04/25 02:39:21;;;;;;;18.92;9.13;;;;;;;9.40;75.00;100917.81;5019793;28;20029;-47
2022/04/25 02:41:47;;;;;;;16.83;7.80;;;;;;;9.44;74.05;100919.09;5019616;28;20029;-47
2022/04/25 02:44:12;;;;;;;18.98;8.32;;;;;;;9.53;74.32;100917.25;5020244;28;20330;-47
2022/04/25 02:46:37;;;;;;;16.20;7.65;;;;;;;9.14;75.01;100923.38;5020295;28;20076;-48
2022/04/25 02:49:03;;;;;;;17.10;7.93;;;;;;;9.34;75.29;100913.38;5019542;28;20014;-48
2022/04/25 02:51:28;;;;;;;14.95;7.82;;;;;;;9.40;75.14;100920.41;5019516;28;20025;-48
2022/04/25 02:53:53;;;;;;;13.88;7.43;;;;;;;9.42;75.58;100928.78;5019535;28;20535;-47
2022/04/25 02:56:18;;;;;;;15.90;7.53;;;;;;;9.16;75.66;100921.44;5017191;28;20032;-47
2022/04/25 02:58:44;;;;;;;15.05;7.70;;;;;;;9.32;74.83;100930.00;5016310;28;20030;-48
2022/04/25 03:01:09;;;;;;;21.90;8.82;;;;;;;9.32;75.50;100932.56;5016419;28;20052;-47
2022/04/25 03:03:36;;;;;;;15.65;7.45;;;;;;;9.40;75.55;100938.47;5016545;28;20372;-48
2022/04/25 03:06:04;;;;;;;19.05;8.38;;;;;;;9.32;75.04;100938.56;5016321;28;20049;-47
2022/04/25 03:08:29;;;;;;;19.02;8.43;;;;;;;9.35;75.22;100939.97;5016357;28;20026;-47
2022/04/25 03:10:55;;;;;;;13.98;7.93;;;;;;;9.15;76.47;100944.78;5016138;28;20033;-48
2022/04/25 03:13:21;;;;;;;14.60;7.68;;;;;;;9.25;76.19;100937.63;5015918;28;20408;-48
2022/04/25 03:15:47;;;;;;;13.98;7.88;;;;;;;9.21;75.54;100938.97;5016413;28;20404;-48
2022/04/25 03:18:14;;;;;;;16.25;7.85;;;;;;;9.17;75.95;100946.22;5015959;28;20022;-47
2022/04/25 03:20:43;;;;;;;15.75;7.75;;;;;;;9.25;76.18;100947.94;5016219;28;20026;-48
2022/04/25 03:23:08;;;;;;;19.35;9.05;;;;;;;9.08;76.32;100952.44;5015912;28;20103;-48
2022/04/25 03:25:34;;;;;;;16.15;7.95;;;;;;;9.29;76.19;100948.41;5015939;28;20120;-47
2022/04/25 03:28:00;;;;;;;16.17;8.20;;;;;;;9.38;75.87;100947.34;5016405;28;20037;-47
2022/04/25 03:30:26;;;;;;;14.43;7.78;;;;;;;9.21;75.36;100947.50;5015796;28;20080;-48
2022/04/25 03:32:52;;;;;;;14.88;7.78;;;;;;;9.29;75.75;100944.03;5015738;28;20061;-47
2022/04/25 03:35:18;;;;;;;16.92;8.15;;;;;;;9.16;76.04;100944.63;5016029;28;20024;-47
2022/04/25 03:37:45;;;;;;;16.33;8.05;;;;;;;9.20;76.86;100939.94;5015617;28;20022;-48
2022/04/25 03:40:11;;;;;;;15.07;8.60;;;;;;;9.21;75.78;100936.41;5016097;28;20025;-47
2022/04/25 03:42:37;;;;;;;16.98;8.27;;;;;;;9.16;76.27;100939.47;5015699;28;20029;-48
2022/04/25 03:45:11;;;;;;;18.52;8.60;;;;;;;9.04;76.72;100946.81;5015827;28;20299;-47
2022/04/25 03:47:36;;;;;;;25.92;9.82;;;;;;;8.94;76.99;100942.88;5015797;28;20030;-51
2022/04/25 03:50:03;;;;;;;15.10;8.57;;;;;;;8.93;77.14;100933.53;5015414;28;20018;-48
2022/04/25 03:52:28;;;;;;;17.30;8.52;;;;;;;8.88;77.39;100943.56;5015345;28;20025;-48
2022/04/25 03:57:38;;;;;;;17.70;8.85;;;;;;;9.06;76.77;100951.00;5016085;28;20527;-46
2022/04/25 04:00:06;;;;;;;15.73;8.63;;;;;;;8.91;77.52;100951.75;5015131;28;20026;-47
2022/04/25 04:02:31;;;;;;;16.40;8.63;;;;;;;8.87;76.66;100953.06;5015147;28;20136;-47
2022/04/25 04:04:56;;;;;;;21.30;9.18;;;;;;;8.72;77.96;100954.78;5015062;28;20026;-47
2022/04/25 04:07:21;;;;;;;16.73;9.32;;;;;;;8.76;77.29;100956.03;5014725;28;20036;-48
2022/04/25 04:09:49;;;;;;;20.63;9.77;;;;;;;8.77;77.46;100966.16;5014936;28;20022;-53
2022/04/25 04:12:17;;;;;;;15.95;8.98;;;;;;;8.64;78.52;100972.84;5014965;28;20022;-47
2022/04/25 04:14:43;;;;;;;17.58;9.10;;;;;;;8.80;78.36;100963.25;5014755;28;20408;-46
2022/04/25 04:17:08;;;;;;;14.40;8.85;;;;;;;8.67;78.44;100967.38;5014835;28;20457;-48
2022/04/25 04:19:35;;;;;;;16.65;9.32;;;;;;;8.94;77.69;100969.44;5014769;28;20080;-49
2022/04/25 04:22:02;;;;;;;15.80;8.65;;;;;;;8.88;77.66;100974.47;5014792;28;20028;-47
2022/04/25 04:24:27;;;;;;;17.20;9.45;;;;;;;8.85;77.40;100970.47;5014945;28;20436;-47
2022/04/25 04:26:53;;;;;;;17.60;9.57;;;;;;;8.80;77.55;100970.16;5014667;28;20098;-47
2022/04/25 04:29:19;;;;;;;17.23;9.15;;;;;;;8.82;78.17;100978.53;5014641;28;20018;-47
2022/04/25 04:31:46;;;;;;;21.05;10.52;;;;;;;8.88;77.79;100979.63;5014641;28;20037;-48
2022/04/25 04:34:12;;;;;;;19.30;9.70;;;;;;;8.85;77.43;100985.13;5015182;28;20503;-46
2022/04/25 04:36:37;;;;;;;16.23;9.57;;;;;;;8.73;77.82;100979.56;5014499;28;20033;-46
2022/04/25 04:39:03;;;;;;;18.52;10.07;;;;;;;8.89;78.31;100984.63;5014407;28;20026;-47
2022/04/25 04:41:29;;;;;;;20.88;10.38;;;;;;;8.90;77.15;100980.28;5014392;28;20104;-47
2022/04/25 04:43:57;;;;;;;18.75;9.60;;;;;;;9.03;77.32;100981.31;5014705;28;20113;-46
2022/04/25 04:46:23;;;;;;;19.65;9.48;;;;;;;8.96;77.30;100990.69;5014642;28;20377;-47
2022/04/25 04:48:48;;;;;;;17.55;10.15;;;;;;;8.77;78.16;100989.34;5014795;28;20018;-46
2022/04/25 04:51:13;;;;;;;17.63;9.70;;;;;;;8.81;77.95;100992.41;4996750;28;20491;-49
2022/04/25 04:53:38;;;;;;;17.10;9.30;;;;;;;8.78;78.69;100992.75;5014241;28;20026;-51
2022/04/25 04:56:04;;;;;;;16.58;9.52;;;;;;;8.63;79.79;101000.41;5014474;28;20076;-46
2022/04/25 04:58:29;;;;;;;19.90;9.88;;;;;;;8.87;79.11;100989.16;5014032;28;20027;-47
2022/04/25 05:00:54;;;;;;;19.38;10.02;;;;;;;8.65;79.84;101005.38;5014653;28;20053;-47
2022/04/25 05:03:20;;;;;;;20.33;10.13;;;;;;;8.63;80.74;101002.97;5014372;28;20149;-47
2022/04/25 05:05:45;;;;;;;14.48;10.20;;;;;;;8.63;80.64;101008.13;5014106;28;20025;-47
2022/04/25 05:08:11;;;;;;;18.95;10.48;;;;;;;8.69;81.49;101020.34;5014246;28;20052;-48
2022/04/25 05:10:37;;;;;;;19.58;10.32;;;;;;;8.74;80.90;101014.66;5013859;28;20113;-49
2022/04/25 05:13:03;;;;;;;20.20;9.93;;;;;;;8.61;82.24;101022.94;5014283;28;20084;-47
2022/04/25 05:15:29;;;;;;;21.40;10.77;;;;;;;8.54;82.69;101022.00;5013796;28;20046;-48
2022/04/25 05:17:55;;;;;;;19.70;11.55;;;;;;;8.53;83.25;101030.69;5013808;28;20080;-48
2022/04/25 05:20:25;;;;;;;19.58;11.65;;;;;;;8.61;83.67;101032.44;5013204;28;20029;-48
2022/04/25 05:22:51;;;;;;;18.85;10.95;;;;;;;8.68;82.91;101026.44;5014293;28;20081;-47
2022/04/25 05:25:21;;;;;;;18.65;11.15;;;;;;;8.52;82.96;101032.47;5013745;28;20034;-47
2022/04/25 05:27:49;;;;;;;20.25;11.70;;;;;;;8.65;84.32;101038.88;5013999;28;20025;-46
2022/04/25 05:30:16;;;;;;;19.00;11.27;;;;;;;8.78;85.04;101028.81;5014226;28;20022;-53
2022/04/25 05:32:47;;;;;;;17.10;11.50;;;;;;;8.89;84.43;101040.50;5013821;28;20022;-47
2022/04/25 05:35:14;;;;;;;17.42;11.30;;;;;;;9.04;83.36;101044.78;5013682;28;20030;-46
2022/04/25 05:37:39;;;;;;;19.73;11.95;;;;;;;9.00;83.60;101043.50;5014042;28;20040;-47
2022/04/25 05:40:06;;;;;;;24.70;11.73;;;;;;;8.98;84.67;101052.41;5013541;28;20030;-49
2022/04/25 05:42:31;;;;;;;19.13;12.00;;;;;;;8.59;86.08;101059.16;4995959;28;20385;-45
2022/04/25 05:44:58;;;;;;;22.65;13.05;;;;;;;8.65;87.04;101054.31;5013498;28;20026;-46
2022/04/25 05:47:24;;;;;;;22.95;12.43;;;;;;;8.86;87.66;101054.56;4995909;28;20100;-47
2022/04/25 05:52:33;;;;;;;21.90;12.95;;;;;;;8.99;87.37;101061.72;5014064;28;20500;-47
2022/04/25 05:54:58;;;;;;;23.60;12.25;;;;;;;8.83;85.67;101057.44;4996549;28;20030;-46
2022/04/25 05:57:24;;;;;;;20.42;12.10;;;;;;;8.83;86.56;101067.75;4996308;28;20025;-47
2022/04/25 05:59:49;;;;;;;22.17;12.93;;;;;;;8.73;86.07;101067.16;5012903;28;20105;-46
2022/04/25 06:02:17;;;;;;;21.08;12.85;;;;;;;8.73;86.85;101064.59;4994763;28;20033;-47
2022/04/25 06:04:42;;;;;;;21.70;12.73;;;;;;;8.74;86.26;101066.19;5012193;28;20022;-47
2022/04/25 06:07:07;;;;;;;22.58;12.52;;;;;;;8.46;85.90;101069.22;4995005;28;20037;-46
2022/04/25 06:09:34;;;;;;;23.08;13.20;;;;;;;8.64;87.28;101068.19;5012591;28;20014;-44
2022/04/25 06:12:00;;;;;;;23.50;14.02;;;;;;;8.73;87.63;101073.13;5013576;28;20026;-45
2022/04/25 06:14:25;;;;;;;20.45;12.63;;;;;;;8.74;87.14;101063.63;5013373;28;20169;-45
2022/04/25 06:16:51;;;;;;;22.35;12.98;;;;;;;8.91;86.00;101072.88;5013821;28;20064;-47
2022/04/25 06:19:16;;;;;;;23.17;12.68;;;;;;;9.03;86.34;101071.56;4995913;28;20037;-47
2022/04/25 06:21:41;;;;;;;22.95;13.07;;;;;;;9.01;85.55;101075.25;5013193;28;20121;-48
2022/04/25 06:24:07;;;;;;;25.30;13.30;;;;;;;9.12;86.83;101082.63;4995529;28;20029;-48
2022/04/25 06:26:34;;;;;;;24.77;12.98;;;;;;;8.96;87.62;101086.06;5012706;28;20021;-46
2022/04/25 06:28:59;;;;;;;23.88;13.10;;;;;;;8.82;86.30;101084.19;5013400;28;20057;-47
2022/04/25 06:31:24;;;;;;;23.38;12.52;;;;;;;8.92;86.69;101089.13;5015499;28;20076;-47
2022/04/25 06:33:49;;;;;;;24.65;12.73;;;;;;;8.96;85.65;101093.00;5016877;28;20040;-46
2022/04/25 06:36:15;;;;;;;25.80;13.55;;;;;;;9.21;86.18;101089.31;5016780;28;20053;-48
2022/04/25 06:38:40;;;;;;;23.45;12.82;;;;;;;9.10;86.20;101088.91;5016602;28;20033;-47
2022/04/25 06:41:07;;;;;;;23.80;12.85;;;;;;;9.23;87.23;101091.72;5017256;28;20108;-48
2022/04/25 06:43:32;;;;;;;25.98;13.25;;;;;;;9.23;85.90;101089.16;4999661;28;20029;-47
2022/04/25 06:45:57;;;;;;;25.00;13.57;;;;;;;9.21;85.71;101098.84;5016932;28;20052;-47
2022/04/25 06:48:23;;;;;;;28.23;13.38;;;;;;;9.31;85.98;101096.84;5016550;28;20022;-46
2022/04/25 06:50:48;;;;;;;25.85;13.63;;;;;;;9.10;85.56;101086.34;5016676;28;20350;-46
2022/04/25 06:53:14;;;;;;;26.10;13.10;;;;;;;9.24;86.47;101103.66;4998825;28;20026;-46
2022/04/25 06:55:39;;;;;;;23.42;12.77;;;;;;;9.23;86.11;101097.69;5016492;28;20018;-46
2022/04/25 06:58:06;;;;;;;25.30;13.30;;;;;;;9.14;87.11;101103.84;5016546;28;20481;-46
2022/04/25 07:00:31;;;;;;;23.52;12.98;;;;;;;9.31;87.44;101104.56;4999235;28;20025;-47
2022/04/25 07:02:57;;;;;;;22.90;13.43;;;;;;;9.07;86.09;101104.72;5016551;28;20029;-48
2022/04/25 07:05:22;;;;;;;24.13;13.30;;;;;;;9.23;86.18;101107.19;5016226;28;20033;-56
2022/04/25 07:07:48;;;;;;;24.55;13.27;;;;;;;8.97;86.60;101115.22;5016390;28;20084;-46
2022/04/25 07:10:13;;;;;;;25.17;13.50;;;;;;;9.03;86.84;101120.53;5016314;28;20018;-47
2022/04/25 07:12:38;;;;;;;25.00;13.15;;;;;;;8.77;87.01;101109.66;4982295;28;20457;-48
2022/04/25 07:15:04;;;;;;;25.73;14.10;;;;;;;8.36;88.76;101114.91;5015913;28;20050;-48
2022/04/25 07:17:29;;;;;;;28.25;13.63;;;;;;;8.36;88.61;101126.00;4998322;28;20044;-48
2022/04/25 07:19:54;;;;;;;29.73;14.55;;;;;;;8.39;88.79;101131.81;5016076;28;20032;-46
2022/04/25 07:30:34;;;;;;;22.60;13.52;;;;;;;8.53;88.32;101134.53;5016384;28;20123;-48
2022/04/25 07:33:00;;;;;;;27.63;14.68;;;;;;;8.77;89.04;101128.50;5015654;28;20058;-48
2022/04/25 07:35:26;;;;;;;25.88;13.35;;;;;;;8.84;88.42;101135.59;5014386;28;20069;-47
2022/04/25 07:37:51;;;;;;;24.95;13.57;;;;;;;8.78;87.71;101137.06;5015632;28;20076;-46
2022/04/25 07:40:17;;;;;;;24.40;12.75;;;;;;;8.61;87.91;101135.50;5015653;28;20026;-46
2022/04/25 07:42:42;;;;;;;26.17;14.55;;;;;;;8.98;89.20;101132.31;5014857;28;20362;-46
2022/04/25 07:45:08;;;;;;;24.75;13.65;;;;;;;8.74;88.34;101130.59;5015628;28;20116;-47
2022/04/25 07:47:34;;;;;;;22.67;14.52;;;;;;;8.94;89.15;101136.97;5015281;28;20026;-46
2022/04/25 07:50:00;;;;;;;23.02;12.27;;;;;;;8.68;87.00;101137.22;4998495;28;20083;-46
2022/04/25 07:52:26;;;;;;;21.85;13.10;;;;;;;8.91;88.06;101139.88;5015249;28;20101;-46
2022/04/25 07:54:56;;;;;;;22.88;13.48;;;;;;;9.14;89.31;101137.38;5015207;28;20403;-46
2022/04/25 07:57:21;;;;;;;20.98;13.10;;;;;;;9.29;87.57;101145.19;5015108;28;20022;-47
2022/04/25 07:59:47;;;;;;;21.27;11.90;;;;;;;9.13;85.61;101137.56;4998177;28;20108;-47
2022/04/25 08:02:13;;;;;;;21.88;12.48;;;;;;;9.25;85.06;101143.94;4997559;28;20461;-47
2022/04/25 08:04:38;;;;;;;20.75;12.13;;;;;;;9.61;86.10;101135.66;5015109;28;20028;-46
2022/04/25 08:07:04;;;;;;;24.02;12.40;;;;;;;9.69;83.84;101138.19;4997443;28;20392;-46
2022/04/25 08:09:29;;;;;;;21.88;12.68;;;;;;;9.62;84.98;101130.34;5014956;28;20030;-46
2022/04/25 08:20:07;;;;;;;23.23;12.85;;;;;;;10.12;83.42;101141.09;5014839;28;20472;-51
2022/04/25 08:22:33;;;;;;;22.40;12.75;;;;;;;10.11;83.95;101144.66;5014716;28;20049;-45
2022/04/25 08:25:01;;;;;;;20.92;12.57;;;;;;;10.07;82.90;101151.94;5015023;28;20060;-45
2022/04/25 08:27:26;;;;;;;21.92;12.40;;;;;;;9.82;83.09;101151.34;5015430;28;20022;-45
2022/04/25 08:29:51;;;;;;;22.80;12.05;;;;;;;9.90;83.43;101145.31;5014667;28;20432;-46
2022/04/25 08:32:17;;;;;;;22.27;12.85;;;;;;;10.06;83.97;101132.25;5014646;28;20026;-47
2022/04/25 08:34:43;;;;;;;24.70;13.48;;;;;;;10.04;85.88;101141.16;5014746;28;20013;-46
2022/04/25 08:37:08;;;;;;;19.00;11.82;;;;;;;9.44;84.88;101153.84;5014443;28;20025;-45
2022/04/25 08:39:34;;;;;;;22.33;12.55;;;;;;;9.31;87.46;101166.47;5014395;28;20072;-46
2022/04/25 08:42:01;;;;;;;22.38;12.73;;;;;;;9.53;85.78;101169.28;5014358;28;20534;-46
2022/04/25 08:44:27;;;;;;;23.98;12.88;;;;;;;8.96;85.78;101173.72;4997006;28;20026;-46
2022/04/25 08:46:55;;;;;;;22.55;12.57;;;;;;;9.20;86.18;101172.81;5014392;28;20110;-47
2022/04/25 08:49:21;;;;;;;23.30;13.00;;;;;;;9.40;86.27;101185.28;5013794;28;20024;-45
2022/04/25 08:51:47;;;;;;;25.15;12.65;;;;;;;9.13;86.22;101189.13;4996756;28;20026;-46
2022/04/25 08:54:14;;;;;;;20.70;12.07;;;;;;;8.85;86.15;101186.94;5013365;28;20410;-43
2022/04/25 08:56:41;;;;;;;20.60;12.32;;;;;;;9.15;86.14;101194.91;5014629;28;20112;-46
2022/04/25 08:59:08;;;;;;;24.95;12.20;;;;;;;9.11;85.38;101189.28;5014327;28;20041;-45
2022/04/25 09:01:35;;;;;;;20.95;12.10;;;;;;;9.40;86.46;101198.97;5014674;28;20080;-47
2022/04/25 09:04:01;;;;;;;21.02;12.15;;;;;;;8.98;83.55;101202.72;5013971;28;20479;-56
2022/04/25 09:06:27;;;;;;;23.95;12.00;;;;;;;8.90;84.39;101205.31;5012910;28;20114;-46
2022/04/25 09:08:52;;;;;;;24.02;13.35;;;;;;;8.83;85.47;101209.50;5012967;28;20058;-45
2022/04/25 09:14:03;;;;;;;23.90;12.55;;;;;;;8.71;85.44;101210.81;5014485;28;20143;-47
2022/04/25 09:16:28;;;;;;;21.60;12.75;;;;;;;8.59;85.58;101208.56;5014145;28;20389;-47
2022/04/25 09:18:53;;;;;;;26.08;14.00;;;;;;;8.94;85.56;101218.66;5013828;28;20026;-47
2022/04/25 09:21:19;;;;;;;21.30;13.60;;;;;;;8.89;84.73;101213.19;5013250;28;20064;-45
2022/04/25 09:23:44;;;;;;;23.23;13.30;;;;;;;8.66;83.17;101219.06;5013464;28;20038;-46
2022/04/25 09:26:19;;;;;;;27.15;13.10;;;;;;;8.57;84.52;101215.69;5014149;28;20513;-47
2022/04/25 09:28:52;;;;;;;25.30;13.90;;;;;;;8.84;85.54;101224.00;5013729;28;20014;-46
2022/04/25 09:31:18;;;;;;;26.55;13.35;;;;;;;8.87;84.70;101223.69;5014083;28;20036;-46
2022/04/25 09:33:44;;;;;;;20.98;12.60;;;;;;;8.81;83.92;101219.97;5013381;28;20026;-45
2022/04/25 09:36:10;;;;;;;23.08;12.82;;;;;;;8.69;84.15;101228.22;4994533;28;20029;-46
2022/04/25 09:38:40;;;;;;;26.90;13.25;;;;;;;8.77;83.64;101229.00;5012949;28;20068;-46
2022/04/25 09:41:08;;;;;;;23.33;12.68;;;;;;;8.72;84.41;101230.47;5013656;28;20058;-46
2022/04/25 09:43:35;;;;;;;25.65;13.38;;;;;;;8.84;84.74;101233.53;5013866;28;20400;-46
2022/04/25 09:46:03;;;;;;;26.38;13.63;;;;;;;8.71;85.09;101236.59;5013791;28;20432;-48
2022/04/25 09:48:28;;;;;;;26.83;12.38;;;;;;;8.98;84.65;101240.56;5013796;28;20369;-48
2022/04/25 09:51:07;;;;;;;23.10;12.55;;;;;;;8.84;84.13;101241.25;5013513;28;20021;-47
2022/04/25 09:54:04;;;;;;;24.73;13.10;;;;;;;8.77;84.43;101238.50;5013514;28;20026;-46
2022/04/25 09:56:30;;;;;;;23.30;12.43;;;;;;;8.95;83.44;101241.72;4980529;28;20054;-47
2022/04/25 09:59:06;;;;;;;22.92;13.18;;;;;;;8.98;85.06;101246.53;4995641;28;20429;-45
2022/04/25 10:01:34;;;;;;;23.05;12.93;;;;;;;9.07;84.92;101254.25;5013814;28;20060;-47
2022/04/25 10:04:00;;;;;;;25.58;13.45;;;;;;;9.37;82.94;101250.91;5012911;28;20022;-45
2022/04/25 10:06:30;;;;;;;22.42;12.55;;;;;;;9.41;81.19;101249.63;5015128;28;20033;-47
2022/04/25 10:08:57;;;;;;;19.92;12.15;;;;;;;9.29;80.77;101256.09;5017982;28;20456;-47
2022/04/25 10:11:24;;;;;;;21.00;11.75;;;;;;;9.64;80.60;101252.25;4999468;28;20053;-44
2022/04/25 10:13:50;;;;;;;21.30;12.07;;;;;;;9.67;81.75;101251.91;4999301;28;20095;-47
2022/04/25 10:16:22;;;;;;;20.70;12.00;;;;;;;9.82;81.91;101252.00;5017694;28;20035;-49
2022/04/25 10:18:48;;;;;;;22.73;12.60;;;;;;;9.82;81.46;101246.03;5017351;28;20076;-47
2022/04/25 10:21:14;;;;;;;20.70;12.63;;;;;;;9.88;82.88;101250.50;4999587;28;20026;-46
2022/04/25 10:23:40;;;;;;;20.00;12.45;;;;;;;9.91;81.66;101250.97;5016787;28;20030;-45
2022/04/25 10:26:06;;;;;;;22.80;12.02;;;;;;;10.05;80.45;101248.63;4999127;28;20120;-46
2022/04/25 10:28:55;;;;;;;23.33;12.50;;;;;;;10.10;81.10;101246.34;5017133;28;20105;-46
2022/04/25 10:31:27;;;;;;;20.90;12.57;;;;;;;10.47;81.00;101250.78;5016934;28;20030;-47
2022/04/25 10:33:55;;;;;;;21.65;11.90;;;;;;;10.73;81.40;101246.97;4999747;28;20080;-46
2022/04/25 10:36:36;;;;;;;24.08;12.02;;;;;;;11.00;79.09;101253.34;5017136;28;20022;-47
2022/04/25 10:39:13;;;;;;;24.13;12.27;;;;;;;10.98;78.80;101252.72;5016719;28;20026;-46
2022/04/25 10:44:49;;;;;;;23.95;12.55;;;;;;;11.66;79.32;101259.34;5017202;28;20123;-46
2022/04/25 10:47:20;;;;;;;23.88;12.35;;;;;;;11.36;75.92;101261.16;5016611;28;20021;-51
2022/04/25 10:49:55;;;;;;;23.65;12.35;;;;;;;11.55;78.02;101257.22;5016772;28;20029;-56
2022/04/25 10:52:37;;;;;;;23.67;12.63;;;;;;;11.11;75.82;101263.25;5016486;28;20053;-52
2022/04/25 10:55:09;;;;;;;22.85;12.57;;;;;;;10.80;75.94;101263.41;5016169;28;20041;-47
2022/04/25 10:57:34;;;;;;;22.88;13.00;;;;;;;10.91;77.64;101275.09;5017328;28;20359;-50
2022/04/25 10:59:59;;;;;;;27.95;13.05;;;;;;;10.75;77.29;101278.63;5016510;28;20052;-45
2022/04/25 11:02:27;;;;;;;28.77;13.13;;;;;;;10.61;77.34;101281.00;5016152;28;20032;-47
2022/04/25 11:05:10;;;;;;;26.77;12.48;;;;;;;10.77;78.49;101285.22;5016192;28;20030;-47
2022/04/25 11:07:37;;;;;;;21.73;11.77;;;;;;;10.45;76.31;101272.59;5016477;28;20026;-48
2022/04/25 11:10:26;;;;;;;23.67;12.32;;;;;;;10.04;78.04;101288.31;5016129;28;20096;-47
2022/04/25 11:12:56;;;;;;;21.00;12.98;;;;;;;10.08;78.70;101287.03;5015581;28;20037;-47
2022/04/25 11:15:39;;;;;;;24.48;13.68;;;;;;;10.49;80.68;101287.56;4998359;28;20054;-47
2022/04/25 11:18:30;;;;;;;23.45;12.07;;;;;;;10.55;78.98;101286.06;5015017;28;20037;-52
2022/04/25 11:20:58;;;;;;;21.33;12.30;;;;;;;10.36;79.07;101288.16;5016225;28;20036;-48
2022/04/25 11:23:29;;;;;;;25.15;11.93;;;;;;;10.48;77.37;101287.75;5016153;28;20022;-48
2022/04/25 11:25:55;;;;;;;21.73;11.75;;;;;;;10.19;78.20;101302.13;5016744;28;20357;-47
2022/04/25 11:28:21;;;;;;;20.13;10.88;;;;;;;10.12;77.17;101296.84;5015782;28;20052;-48
2022/04/25 11:31:12;;;;;;;18.25;11.40;;;;;;;9.93;78.06;101294.72;5016008;28;20030;-47
2022/04/25 11:33:45;;;;;;;20.63;11.35;;;;;;;10.38;77.95;101309.44;5014730;28;20024;-48
2022/04/25 11:36:11;;;;;;;17.17;10.90;;;;;;;10.80;76.71;101309.94;5015032;28;20044;-46
2022/04/25 11:41:28;;;;;;;21.73;11.77;;;;;;;10.58;76.48;101298.63;5016262;28;20044;-49
2022/04/25 11:43:53;;;;;;;22.48;12.18;;;;;;;10.28;76.14;101315.84;5015612;28;20386;-47
2022/04/25 11:46:19;;;;;;;53.55;33.53;;;;;;;9.90;78.12;101324.25;5015566;28;20033;-47
2022/04/25 11:48:51;;;;;;;21.17;12.68;;;;;;;10.00;78.31;101318.84;5015224;28;20360;-46
2022/04/25 11:51:29;;;;;;;30.70;15.05;;;;;;;10.15;77.73;101314.56;5014936;28;20040;-47
2022/04/25 11:53:58;;;;;;;25.48;13.88;;;;;;;10.12;78.44;101319.28;5015155;28;20045;-47