Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:22;;;;;;;5.75;1.40;;;25.90;69.20;;;;;;5081745;28;20076;-65
2022/12/11 00:04:48;;;;;;;4.88;2.15;;;25.90;69.30;;;;;;5083230;28;20077;-65
2022/12/11 00:07:15;;;;;;;6.68;1.70;;;25.90;69.40;;;;;;5084269;28;20036;-66
2022/12/11 00:09:41;;;;;;;5.53;1.48;;;25.90;69.40;;;;;;5088636;28;20497;-64
2022/12/11 00:12:08;;;;;;;4.25;1.80;;;25.90;69.40;;;;;;5082201;28;20082;-65
2022/12/11 00:14:34;;;;;;;4.45;1.55;;;25.90;69.40;;;;;;5083053;28;20057;-65
2022/12/11 00:17:01;;;;;;;6.18;1.83;;;25.90;69.40;;;;;;5077607;28;20542;-65
2022/12/11 00:19:28;;;;;;;5.88;2.33;;;25.90;69.40;;;;;;5084150;28;20024;-65
2022/12/11 00:21:54;;;;;;;7.38;2.08;;;25.90;69.40;;;;;;5078553;28;20024;-65
2022/12/11 00:24:21;;;;;;;9.57;1.85;;;25.80;69.20;;;;;;5088198;28;20497;-66
2022/12/11 00:26:47;;;;;;;6.15;2.17;;;25.80;69.30;;;;;;5082629;28;20378;-65
2022/12/11 00:29:14;;;;;;;3.83;1.05;;;25.80;69.30;;;;;;5084157;28;20376;-65
2022/12/11 00:31:41;;;;;;;4.72;2.17;;;25.80;69.50;;;;;;5082585;28;20024;-65
2022/12/11 00:34:08;;;;;;;5.97;1.90;;;25.80;69.50;;;;;;5085132;28;20067;-66
2022/12/11 00:36:35;;;;;;;3.40;1.23;;;25.80;69.50;;;;;;5085120;28;20678;-65
2022/12/11 00:39:02;;;;;;;3.83;1.48;;;25.80;69.50;;;;;;5080080;28;20087;-65
2022/12/11 00:41:30;;;;;;;3.47;1.20;;;25.80;69.40;;;;;;5084258;28;20410;-66
2022/12/11 00:43:56;;;;;;;4.18;1.50;;;25.80;69.50;;;;;;5082866;28;20019;-65
2022/12/11 00:46:23;;;;;;;5.45;1.83;;;25.80;69.50;;;;;;5083021;28;20379;-65
2022/12/11 00:48:49;;;;;;;6.78;2.10;;;25.80;69.50;;;;;;5087250;28;20027;-65
2022/12/11 00:51:17;;;;;;;3.72;1.27;;;25.80;69.60;;;;;;5086955;28;20023;-65
2022/12/11 00:53:43;;;;;;;5.05;1.73;;;25.80;69.70;;;;;;5078963;28;20032;-65
2022/12/11 00:56:16;;;;;;;1.42;1.02;;;25.80;69.70;;;;;;5078716;28;20478;-65
2022/12/11 00:58:43;;;;;;;5.13;1.40;;;25.70;69.70;;;;;;5085609;28;20020;-65
2022/12/11 01:01:13;;;;;;;2.90;1.20;;;25.70;69.70;;;;;;5084720;28;20016;-67
2022/12/11 01:03:39;;;;;;;2.80;1.73;;;25.70;69.60;;;;;;5083762;28;20405;-68
2022/12/11 01:06:06;;;;;;;3.30;1.20;;;25.70;69.70;;;;;;5081035;28;20019;-65
2022/12/11 01:08:33;;;;;;;2.25;1.20;;;25.70;69.80;;;;;;5082245;28;20039;-65
2022/12/11 01:11:05;;;;;;;3.17;1.23;;;25.70;70.10;;;;;;5082358;28;20024;-66
2022/12/11 01:13:32;;;;;;;5.68;1.27;;;25.70;70.20;;;;;;5082291;28;20160;-65
2022/12/11 01:15:59;;;;;;;2.90;1.02;;;25.70;70.00;;;;;;5081504;28;20109;-66
2022/12/11 01:18:26;;;;;;;3.92;1.42;;;25.70;70.20;;;;;;5079877;28;20505;-64
2022/12/11 01:20:52;;;;;;;3.03;0.90;;;25.70;70.00;;;;;;5081157;28;20028;-65
2022/12/11 01:23:19;;;;;;;3.92;1.50;;;25.70;70.80;;;;;;5080219;28;20420;-64
2022/12/11 01:25:45;;;;;;;3.65;1.42;;;25.70;70.50;;;;;;5083262;28;20467;-65
2022/12/11 01:28:12;;;;;;;2.78;1.40;;;25.70;70.30;;;;;;5081784;28;20028;-65
2022/12/11 01:30:42;;;;;;;3.33;1.40;;;25.70;70.30;;;;;;5077828;28;20012;-65
2022/12/11 01:33:09;;;;;;;4.35;1.80;;;25.70;70.40;;;;;;5081350;28;20029;-68
2022/12/11 01:35:36;;;;;;;7.47;2.10;;;25.70;70.50;;;;;;5083393;28;20024;-64
2022/12/11 01:38:02;;;;;;;11.10;8.63;;;25.70;70.60;;;;;;5081756;28;20021;-65
2022/12/11 01:40:29;;;;;;;27.98;25.27;;;25.70;70.80;;;;;;5080021;28;20442;-66
2022/12/11 01:42:55;;;;;;;15.88;13.80;;;25.70;70.80;;;;;;5078186;28;20476;-66
2022/12/11 01:45:25;;;;;;;12.25;11.05;;;25.60;70.80;;;;;;5081140;28;20491;-64
2022/12/11 01:48:13;;;;;;;7.95;4.50;;;25.60;70.70;;;;;;5081345;28;20556;-66
2022/12/11 01:50:52;;;;;;;7.72;2.70;;;25.60;70.70;;;;;;5078143;28;20040;-65
2022/12/11 01:53:29;;;;;;;3.33;2.13;;;25.60;70.70;;;;;;5081082;28;20817;-65
2022/12/11 01:56:35;;;;;;;2.70;1.63;;;25.60;70.70;;;;;;5083142;28;20024;-67
2022/12/11 01:59:41;;;;;;;3.78;1.55;;;25.60;70.60;;;;;;5080886;28;20032;-68
2022/12/11 02:02:47;;;;;;;6.20;3.65;;;25.60;70.70;;;;;;5074779;28;20029;-68
2022/12/11 02:05:14;;;;;;;;;;;25.60;70.70;;;;;;5081148;28;20028;-67
2022/12/11 02:07:43;;;;;;;;;;;25.60;71.30;;;;;;5082269;28;19916;-65
2022/12/11 02:10:11;;;;;;;;;;;25.60;71.40;;;;;;5081192;28;19908;-65
2022/12/11 02:12:49;;;;;;;;;;;25.60;71.10;;;;;;5083226;28;20290;-66
2022/12/11 02:15:17;;;;;;;;;;;25.60;71.30;;;;;;5084002;28;19908;-65
2022/12/11 02:18:03;;;;;;;;;;;25.60;71.70;;;;;;5078488;28;19951;-67
2022/12/11 02:20:32;;;;;;;;;;;25.60;72.00;;;;;;5058107;28;19912;-67
2022/12/11 02:23:14;;;;;;;;;;;25.60;71.60;;;;;;5083949;28;19908;-69
2022/12/11 02:25:43;;;;;;;;;;;25.60;71.10;;;;;;5083850;28;19908;-66
2022/12/11 02:28:09;;;;;;;;;;;25.50;70.80;;;;;;5077138;28;19916;-66
2022/12/11 02:30:36;;;;;;;;;;;25.50;70.60;;;;;;5082051;28;19915;-66
2022/12/11 02:33:02;;;;;;;;;;;25.50;70.50;;;;;;5082931;28;19908;-65
2022/12/11 02:35:33;;;;;;;;;;;25.50;70.40;;;;;;5085261;28;20016;-67
2022/12/11 02:38:04;;;;;;;;;;;25.50;70.40;;;;;;5083008;28;19915;-67
2022/12/11 02:40:31;;;;;;;;;;;25.50;70.40;;;;;;5080395;28;20366;-69
2022/12/11 02:43:00;;;;;;;;;;;25.40;70.30;;;;;;5082350;28;19915;-65
2022/12/11 02:45:27;;;;;;;;;;;25.40;70.30;;;;;;5085310;28;19981;-65
2022/12/11 02:47:55;;;;;;;;;;;25.40;70.30;;;;;;5077917;28;20285;-68
2022/12/11 02:50:22;;;;;;;;;;;25.40;70.30;;;;;;5081011;28;19995;-65
2022/12/11 02:52:49;;;;;;;;;;;25.40;70.20;;;;;;5078345;28;19911;-66
2022/12/11 02:55:16;;;;;;;;;;;25.40;70.20;;;;;;5089538;28;19961;-66
2022/12/11 02:57:47;;;;;;;;;;;25.40;70.20;;;;;;5082634;28;19940;-66
2022/12/11 03:00:15;;;;;;;;;;;25.30;70.10;;;;;;5086604;28;19994;-65
2022/12/11 03:02:41;;;;;;;;;;;25.30;70.10;;;;;;5081074;28;20368;-67
2022/12/11 03:05:08;;;;;;;;;;;25.30;70.00;;;;;;5078412;28;19952;-65
2022/12/11 03:07:37;;;;;;;;;;;25.30;70.00;;;;;;5083198;28;19916;-66
2022/12/11 03:10:05;;;;;;;;;;;25.30;70.10;;;;;;5080435;28;19998;-66
2022/12/11 03:12:33;;;;;;;;;;;25.30;70.10;;;;;;5082073;28;19990;-66
2022/12/11 03:15:01;;;;;;;;;;;25.30;70.20;;;;;;5085834;28;20274;-66
2022/12/11 03:17:34;;;;;;;;;;;25.20;70.20;;;;;;5082126;28;20446;-67
2022/12/11 03:20:00;;;;;;;;;;;25.30;70.30;;;;;;5081907;28;19951;-66
2022/12/11 03:22:29;;;;;;;;;;;25.30;70.30;;;;;;5084360;28;19916;-67
2022/12/11 03:25:16;;;;;;;;;;;25.20;70.30;;;;;;5079711;28;19908;-66
2022/12/11 03:27:47;;;;;;;;;;;25.20;70.40;;;;;;5082579;28;19916;-64
2022/12/11 03:30:17;;;;;;;;;;;25.20;70.30;;;;;;5086465;28;19908;-67
2022/12/11 03:32:46;;;;;;;;;;;25.20;70.40;;;;;;5081010;28;19912;-66
2022/12/11 03:35:16;;;;;;;;;;;25.20;70.30;;;;;;5082535;28;19995;-66
2022/12/11 03:37:43;;;;;;;;;;;25.10;70.20;;;;;;5086161;28;19915;-66
2022/12/11 03:40:12;;;;;;;;;;;25.20;70.30;;;;;;5081148;28;20590;-67
2022/12/11 03:42:39;;;;;;;;;;;25.20;70.30;;;;;;5081765;28;20530;-65
2022/12/11 03:45:07;;;;;;;;;;;25.20;70.30;;;;;;5081961;28;19986;-65
2022/12/11 03:47:33;;;;;;;;;;;25.10;70.30;;;;;;5087764;28;19916;-65
2022/12/11 03:50:00;;;;;;;;;;;25.10;70.60;;;;;;5085923;28;20453;-65
2022/12/11 03:52:28;;;;;;;;;;;25.20;71.40;;;;;;5080255;28;20285;-70
2022/12/11 03:54:56;;;;;;;;;;;25.20;71.40;;;;;;5077567;28;19924;-65
2022/12/11 03:57:24;;;;;;;;;;;25.10;71.20;;;;;;5075287;28;19920;-67
2022/12/11 03:59:51;;;;;;;;;;;25.10;71.00;;;;;;5083085;28;20405;-66
2022/12/11 08:20:04;;;;;;;5.00;2.03;;;26.90;68.60;;;;;;5058499;28;20517;-66
2022/12/11 08:22:30;;;;;;;7.30;2.10;;;28.20;66.20;;;;;;5055984;28;20439;-66
2022/12/11 08:24:57;;;;;;;5.47;1.35;;;28.40;65.70;;;;;;5056062;28;20120;-72
2022/12/11 08:27:25;;;;;;;2.70;1.23;;;28.50;65.10;;;;;;5060553;28;20904;-67
2022/12/11 08:29:51;;;;;;;8.25;1.65;;;28.60;64.80;;;;;;5055375;28;20022;-70
2022/12/11 08:32:18;;;;;;;4.07;1.55;;;28.70;64.40;;;;;;5057164;28;20025;-71
2022/12/11 08:34:45;;;;;;;8.32;1.98;;;28.80;63.80;;;;;;5054178;28;20087;-69
2022/12/11 08:37:12;;;;;;;5.38;1.20;;;28.80;63.30;;;;;;5062237;28;20021;-68
2022/12/11 08:39:38;;;;;;;3.42;1.83;;;28.90;62.70;;;;;;5060743;28;20051;-69
2022/12/11 08:42:06;;;;;;;6.03;1.30;;;28.90;63.10;;;;;;5056543;28;20033;-68
2022/12/11 08:45:12;;;;;;;2.78;1.60;;;29.00;63.20;;;;;;5054337;28;20399;-67
2022/12/11 08:48:17;;;;;;;3.13;2.45;;;29.00;62.90;;;;;;5053391;28;20033;-67
2022/12/11 08:50:44;;;;;;;3.75;1.48;;;29.10;62.00;;;;;;5058241;28;20393;-69
2022/12/11 08:53:11;;;;;;;5.32;1.73;;;29.10;61.80;;;;;;5060240;28;20415;-68
2022/12/11 08:55:37;;;;;;;3.55;1.73;;;29.10;62.40;;;;;;5057616;28;20168;-68
2022/12/11 08:58:04;;;;;;;2.15;1.20;;;29.10;62.60;;;;;;5054136;28;20062;-70
2022/12/11 09:00:30;;;;;;;11.18;1.83;;;29.10;62.80;;;;;;5055080;28;20384;-73
2022/12/11 09:02:57;;;;;;;8.20;1.95;;;29.10;63.00;;;;;;5060294;28;20021;-68
2022/12/11 09:05:23;;;;;;;7.20;2.63;;;29.10;63.20;;;;;;5057741;28;20070;-67
2022/12/11 09:07:50;;;;;;;20.30;9.32;;;29.10;62.90;;;;;;5061890;28;20498;-70
2022/12/11 09:10:16;;;;;;;9.43;5.55;;;29.00;63.00;;;;;;5059169;28;20032;-67
2022/12/11 09:12:43;;;;;;;5.80;3.05;;;28.90;63.50;;;;;;5058064;28;20505;-72
2022/12/11 09:15:10;;;;;;;8.43;7.53;;;28.90;64.50;;;;;;5056477;28;20087;-71
2022/12/11 09:17:36;;;;;;;6.10;3.95;;;28.80;64.20;;;;;;5051217;28;20026;-67
2022/12/11 09:20:04;;;;;;;5.13;1.98;;;28.80;64.60;;;;;;5046675;28;20016;-67
2022/12/11 09:22:32;;;;;;;6.70;2.10;;;28.70;64.90;;;;;;5042170;28;20056;-67
2022/12/11 09:24:59;;;;;;;6.82;3.35;;;28.70;65.40;;;;;;5044579;28;20021;-68
2022/12/11 09:27:25;;;;;;;9.13;7.40;;;28.70;65.30;;;;;;5043133;28;20037;-68
2022/12/11 09:29:52;;;;;;;6.72;4.00;;;28.60;64.90;;;;;;5041545;28;20021;-66
2022/12/11 09:32:18;;;;;;;6.38;3.17;;;28.60;65.00;;;;;;5045233;28;20029;-66
2022/12/11 09:34:45;;;;;;;1.92;1.75;;;28.60;65.10;;;;;;5047954;28;20043;-66
2022/12/11 09:37:11;;;;;;;4.28;1.92;;;28.60;65.10;;;;;;5043831;28;20487;-70
2022/12/11 09:39:38;;;;;;;3.13;1.67;;;28.60;65.30;;;;;;5044625;28;20037;-67
2022/12/11 09:42:28;;;;;;;10.13;2.47;;;28.60;66.00;;;;;;5046700;28;20028;-67
2022/12/11 09:44:58;;;;;;;15.60;2.25;;;28.60;65.30;;;;;;5047096;28;20080;-67
2022/12/11 09:47:44;;;;;;;8.20;1.60;;;28.60;65.30;;;;;;5046185;28;20123;-68
2022/12/11 09:50:10;;;;;;;9.85;1.95;;;28.60;65.30;;;;;;5046877;28;20040;-70
2022/12/11 09:52:48;;;;;;;7.85;1.40;;;28.60;65.30;;;;;;5043280;28;20021;-70
2022/12/11 09:55:18;;;;;;;4.57;1.67;;;28.60;65.40;;;;;;5045013;28;20053;-71
2022/12/11 09:57:44;;;;;;;5.43;1.85;;;28.60;65.40;;;;;;5042052;28;20021;-69
2022/12/11 10:00:23;;;;;;;2.33;1.38;;;28.60;65.50;;;;;;5041062;28;20113;-67
2022/12/11 10:03:17;;;;;;;1.70;1.25;;;28.60;65.50;;;;;;5043407;28;20057;-68
2022/12/11 10:05:55;;;;;;;3.03;1.52;;;28.60;65.30;;;;;;5044768;28;20551;-76
2022/12/11 10:08:55;;;;;;;2.67;1.85;;;28.60;65.20;;;;;;5047758;28;20478;-68
2022/12/11 10:11:21;;;;;;;4.13;1.40;;;28.60;65.00;;;;;;5040111;28;20117;-71
2022/12/11 10:13:52;;;;;;;3.17;1.50;;;28.60;64.90;;;;;;5042042;28;20040;-68
2022/12/11 10:16:36;;;;;;;5.47;1.67;;;28.60;65.10;;;;;;5041363;28;20029;-69
2022/12/11 10:19:03;;;;;;;3.65;1.60;;;28.60;65.10;;;;;;5043221;28;20045;-73
2022/12/11 10:21:38;;;;;;;8.38;7.55;;;28.60;65.20;;;;;;5042914;28;20033;-74
2022/12/11 10:24:15;;;;;;;5.93;3.05;;;28.60;65.20;;;;;;5039309;28;20033;-72
2022/12/11 10:26:42;;;;;;;7.28;3.45;;;28.60;65.20;;;;;;5042635;28;20095;-76
2022/12/11 10:29:14;;;;;;;35.72;32.80;;;28.60;65.30;;;;;;5041785;28;20121;-75
2022/12/11 10:31:56;;;;;;;563.20;503.80;;;28.60;65.50;;;;;;5040700;28;20047;-74
2022/12/11 10:34:43;;;;;;;126.80;115.50;;;28.70;65.70;;;;;;5042320;28;20463;-71
2022/12/11 10:37:10;;;;;;;148.82;135.70;;;28.80;66.00;;;;;;5045354;28;20021;-75
2022/12/11 10:39:36;;;;;;;388.88;355.80;;;28.80;66.00;;;;;;5041056;28;20030;-75
2022/12/11 10:42:15;;;;;;;322.60;294.80;;;28.80;66.00;;;;;;5042055;28;20100;-70
2022/12/11 10:44:53;;;;;;;122.75;111.63;;;28.80;66.70;;;;;;5037582;28;20095;-72
2022/12/11 10:47:20;;;;;;;76.65;68.80;;;28.90;66.10;;;;;;5045843;28;20029;-79
2022/12/11 10:49:57;;;;;;;33.47;27.83;;;28.90;66.10;;;;;;5037339;28;20104;-72
2022/12/11 10:52:26;;;;;;;18.27;13.43;;;28.90;66.10;;;;;;5038544;28;20455;-71
2022/12/11 10:55:03;;;;;;;12.27;8.45;;;28.80;66.00;;;;;;5044087;28;20021;-73
2022/12/11 10:57:32;;;;;;;7.03;6.32;;;28.80;66.30;;;;;;5037949;28;20030;-71
2022/12/11 11:00:00;;;;;;;6.80;4.65;;;28.80;66.40;;;;;;5045520;28;20533;-71
2022/12/11 11:02:45;;;;;;;9.88;3.30;;;28.80;66.30;;;;;;5038540;28;20044;-73
2022/12/11 11:05:17;;;;;;;8.23;3.88;;;28.80;66.30;;;;;;5042778;28;20475;-72
2022/12/11 11:07:43;;;;;;;5.20;2.40;;;28.80;66.50;;;;;;5046707;28;20056;-72
2022/12/11 11:10:10;;;;;;;9.60;3.00;;;28.80;67.40;;;;;;5042545;28;20125;-72
2022/12/11 11:12:41;;;;;;;6.70;2.40;;;28.80;67.20;;;;;;5039684;28;20115;-72
2022/12/11 11:15:12;;;;;;;3.97;2.17;;;28.90;67.80;;;;;;5042245;28;20043;-70
2022/12/11 11:18:15;;;;;;;5.95;2.88;;;28.90;66.10;;;;;;5042392;28;20526;-71
2022/12/11 11:20:47;;;;;;;4.32;2.00;;;29.00;65.50;;;;;;5039718;28;20037;-72
2022/12/11 11:23:16;;;;;;;4.50;2.03;;;29.00;65.30;;;;;;5041379;28;20030;-78
2022/12/11 11:25:57;;;;;;;5.03;2.65;;;29.00;65.30;;;;;;5046764;28;20025;-71
2022/12/11 11:28:33;;;;;;;13.80;10.00;;;29.00;65.30;;;;;;5040897;28;20037;-70
2022/12/11 11:31:03;;;;;;;13.90;9.63;;;29.00;65.90;;;;;;5042846;28;20042;-72
2022/12/11 11:33:31;;;;;;;8.50;5.20;;;28.90;66.00;;;;;;5041968;28;20036;-70
2022/12/11 11:36:01;;;;;;;9.13;3.95;;;28.90;66.10;;;;;;5038772;28;20079;-70
2022/12/11 11:38:51;;;;;;;11.75;3.72;;;28.90;66.20;;;;;;5043450;28;20100;-70
2022/12/11 11:41:27;;;;;;;6.82;3.15;;;28.90;66.20;;;;;;5045937;28;20024;-71
2022/12/11 11:44:09;;;;;;;4.22;2.45;;;28.90;66.20;;;;;;5043975;28;20025;-71
2022/12/11 11:46:35;;;;;;;7.70;2.75;;;28.90;66.10;;;;;;5039608;28;20591;-71
2022/12/11 11:49:40;;;;;;;3.88;2.20;;;28.90;66.20;;;;;;5046449;28;20025;-71
2022/12/11 11:52:46;;;;;;;6.33;3.13;;;29.00;66.20;;;;;;5039470;28;20037;-71
2022/12/11 11:55:38;;;;;;;;;;;29.00;66.00;;;;;;5033544;28;20061;-72
2022/12/11 11:58:13;;;;;;;8.45;3.83;;;29.00;65.80;;;;;;5011675;28;19912;-71
2022/12/11 12:00:40;;;;;;;7.45;3.65;;;29.00;65.60;;;;;;5041923;28;20021;-71
2022/12/11 12:03:18;;;;;;;5.57;3.13;;;29.10;65.80;;;;;;5040540;28;20025;-71
2022/12/11 12:06:17;;;;;;;7.38;2.85;;;29.10;65.90;;;;;;5055690;28;20352;-71
2022/12/11 14:20:59;;;;;;;9.10;4.70;;;28.40;68.60;;;;;;6134185;22;2338212;-74
2022/12/11 14:23:31;;;;;;;10.63;4.65;;;28.50;68.30;;;;;;6189411;23;20012;-74
2022/12/11 14:26:25;;;;;;;18.92;12.27;;;28.50;68.00;;;;;;6188524;23;20013;-71
2022/12/11 14:28:52;;;;;;;15.90;12.75;;;28.60;67.80;;;;;;6185640;23;20024;-73
2022/12/11 14:31:29;;;;;;;11.63;7.85;;;28.70;67.60;;;;;;6188375;23;20076;-76
2022/12/11 14:34:26;;;;;;;10.52;7.03;;;28.80;67.30;;;;;;6189506;23;20120;-71
2022/12/11 14:36:53;;;;;;;9.48;4.70;;;28.90;67.20;;;;;;6143338;23;20013;-70
2022/12/11 14:39:36;;;;;;;7.35;3.88;;;29.00;66.90;;;;;;6187907;23;20005;-74
2022/12/11 14:42:15;;;;;;;10.77;4.75;;;29.10;66.90;;;;;;6189711;23;20336;-72
2022/12/11 14:44:59;;;;;;;9.15;4.65;;;29.10;67.80;;;;;;6187098;23;20047;-72
2022/12/11 14:47:29;;;;;;;12.93;5.30;;;29.10;67.50;;;;;;6187727;23;20016;-76
2022/12/11 14:50:07;;;;;;;10.10;3.72;;;29.20;67.20;;;;;;6189461;23;20000;-71
2022/12/11 14:52:47;;;;;;;10.38;3.75;;;29.30;67.00;;;;;;6188436;23;20016;-71
2022/12/11 14:55:22;;;;;;;9.20;4.40;;;29.30;67.10;;;;;;6190069;23;20001;-72
2022/12/11 14:57:54;;;;;;;8.15;4.80;;;29.40;66.70;;;;;;6188383;23;20059;-70
2022/12/11 15:00:26;;;;;;;6.93;3.53;;;29.40;66.50;;;;;;6188664;23;20008;-73
2022/12/11 15:03:16;;;;;;;7.70;4.65;;;29.30;66.50;;;;;;6189630;23;20044;-72
2022/12/11 15:05:54;;;;;;;7.88;3.92;;;29.30;66.40;;;;;;6188136;23;20040;-72
2022/12/11 15:08:32;;;;;;;8.02;3.40;;;29.30;66.40;;;;;;6189524;23;20059;-74
2022/12/11 15:11:10;;;;;;;10.55;3.97;;;29.30;66.40;;;;;;6188917;23;20115;-76
2022/12/11 15:13:58;;;;;;;9.15;5.47;;;29.30;66.50;;;;;;6186015;23;20352;-71
2022/12/11 15:17:04;;;;;;;18.58;15.00;;;29.20;66.60;;;;;;6188007;23;20005;-73
2022/12/11 15:19:34;;;;;;;15.77;11.02;;;29.20;66.70;;;;;;6181333;23;20001;-71
2022/12/11 15:22:14;;;;;;;9.40;5.38;;;29.20;66.80;;;;;;6181903;23;20009;-73
2022/12/11 15:24:43;;;;;;;8.32;4.20;;;29.10;66.80;;;;;;6182705;23;20424;-73
2022/12/11 15:27:37;;;;;;;8.15;3.97;;;29.10;66.80;;;;;;6180923;23;20020;-71
2022/12/11 15:30:25;;;;;;;8.88;5.00;;;29.00;66.90;;;;;;6170042;23;20092;-73
2022/12/11 15:33:11;;;;;;;6.38;3.20;;;28.90;67.00;;;;;;6182200;23;20080;-72
2022/12/11 15:35:39;;;;;;;7.60;2.95;;;28.90;67.10;;;;;;6161116;23;20432;-72
2022/12/11 15:38:25;;;;;;;11.50;4.15;;;28.90;67.30;;;;;;6182068;23;20457;-74
2022/12/11 15:40:51;;;;;;;8.80;3.05;;;28.90;67.30;;;;;;6181115;23;20005;-74
2022/12/11 15:43:18;;;;;;;7.75;3.58;;;28.90;67.30;;;;;;6180244;23;20376;-75
2022/12/11 15:45:44;;;;;;;12.65;5.25;;;28.90;67.40;;;;;;6182571;23;20080;-73
2022/12/11 15:48:11;;;;;;;10.95;4.35;;;28.80;67.60;;;;;;6181046;23;20005;-72
2022/12/11 15:50:38;;;;;;;10.80;4.30;;;28.80;68.10;;;;;;6182459;23;20164;-73
2022/12/11 15:53:05;;;;;;;11.50;4.72;;;28.80;68.20;;;;;;6180971;23;20001;-72
2022/12/11 15:55:33;;;;;;;17.75;4.90;;;28.80;68.00;;;;;;6181904;23;20014;-72
2022/12/11 15:58:11;;;;;;;9.02;5.28;;;28.80;67.90;;;;;;6180663;23;20486;-73
2022/12/11 16:00:37;;;;;;;12.07;5.70;;;28.70;67.70;;;;;;6182337;23;20005;-76
2022/12/11 16:03:04;;;;;;;10.73;4.25;;;28.70;67.80;;;;;;6182130;23;20008;-72
2022/12/11 16:05:30;;;;;;;14.55;4.57;;;28.60;67.70;;;;;;6181019;23;20060;-73
2022/12/11 16:08:00;;;;;;;11.43;4.80;;;28.60;67.80;;;;;;6182704;23;20001;-72
2022/12/11 16:10:26;;;;;;;13.23;4.60;;;28.50;67.80;;;;;;6181060;23;20083;-72
2022/12/11 16:12:58;;;;;;;13.00;4.63;;;28.50;67.90;;;;;;6182424;23;20005;-73
2022/12/11 16:15:26;;;;;;;10.88;4.18;;;28.50;67.90;;;;;;6180988;23;20598;-73
2022/12/11 16:18:04;;;;;;;10.30;4.93;;;28.50;68.00;;;;;;6181748;23;20318;-71
2022/12/11 16:20:31;;;;;;;13.55;5.95;;;28.50;68.10;;;;;;6181591;23;20011;-72
2022/12/11 16:22:58;;;;;;;8.70;4.35;;;28.40;68.10;;;;;;6180962;23;20076;-72
2022/12/11 16:25:26;;;;;;;15.57;5.88;;;28.40;68.20;;;;;;6181960;23;19997;-72
2022/12/11 16:27:59;;;;;;;8.70;5.40;;;28.40;68.30;;;;;;6180365;23;20005;-71
2022/12/11 16:30:27;;;;;;;8.07;4.55;;;28.30;68.40;;;;;;6182135;23;20024;-71
2022/12/11 16:32:54;;;;;;;11.95;5.13;;;28.30;68.40;;;;;;6182325;23;20452;-72
2022/12/11 16:35:21;;;;;;;12.50;5.53;;;28.30;68.40;;;;;;6181479;23;20707;-71
2022/12/11 16:37:49;;;;;;;14.75;5.97;;;28.30;68.50;;;;;;6181701;23;20508;-71
2022/12/11 16:40:16;;;;;;;9.05;5.40;;;28.30;68.50;;;;;;6180799;23;20447;-72
2022/12/11 16:42:44;;;;;;;10.00;4.90;;;28.20;68.50;;;;;;6182349;23;20531;-72
2022/12/11 16:45:13;;;;;;;12.60;4.72;;;28.20;68.60;;;;;;6180550;23;20005;-77
2022/12/11 16:47:40;;;;;;;14.38;4.85;;;28.20;68.60;;;;;;6181890;23;20048;-71
2022/12/11 16:50:07;;;;;;;7.68;4.22;;;28.20;68.70;;;;;;6180642;23;20001;-74
2022/12/11 16:52:34;;;;;;;9.30;4.50;;;28.20;68.80;;;;;;6181680;23;20005;-72
2022/12/11 16:55:00;;;;;;;8.25;4.68;;;28.20;68.80;;;;;;6181755;23;20001;-71
2022/12/11 16:57:27;;;;;;;9.55;5.10;;;28.10;68.80;;;;;;6180781;23;19997;-70
2022/12/11 16:59:54;;;;;;;9.25;5.18;;;28.10;69.00;;;;;;6182050;23;20051;-71
2022/12/11 17:02:20;;;;;;;11.75;4.78;;;28.10;69.00;;;;;;6181102;23;20006;-72
2022/12/11 17:04:47;;;;;;;11.88;5.03;;;28.10;69.80;;;;;;6181416;23;20376;-71
2022/12/11 17:07:14;;;;;;;10.63;4.18;;;28.10;69.10;;;;;;6180149;23;20013;-75
2022/12/11 17:09:41;;;;;;;15.50;5.32;;;28.10;69.20;;;;;;6182027;23;20004;-74
2022/12/11 17:12:08;;;;;;;13.52;5.97;;;28.00;69.40;;;;;;6181706;23;20001;-74
2022/12/11 17:14:35;;;;;;;14.10;5.18;;;28.00;69.90;;;;;;6180824;23;19997;-72
2022/12/11 17:17:01;;;;;;;17.80;6.22;;;28.00;69.80;;;;;;6181674;23;20008;-72
2022/12/11 17:19:28;;;;;;;6.22;3.00;;;28.00;69.90;;;;;;6180137;23;20036;-76
2022/12/11 17:21:55;;;;;;;8.25;3.40;;;28.00;69.40;;;;;;6181627;23;20021;-78
2022/12/11 17:24:22;;;;;;;8.10;3.22;;;28.00;68.20;;;;;;6180153;23;20052;-71
2022/12/11 17:26:48;;;;;;;10.05;3.22;;;28.00;67.50;;;;;;6181445;23;20019;-69
2022/12/11 17:29:15;;;;;;;7.45;3.00;;;28.00;67.60;;;;;;6181410;23;20040;-70
2022/12/11 17:31:42;;;;;;;9.57;3.70;;;27.90;67.30;;;;;;6181182;23;20005;-81
2022/12/11 17:34:08;;;;;;;7.97;2.80;;;27.90;67.30;;;;;;6181460;23;20005;-73
2022/12/11 17:36:34;;;;;;;7.75;3.13;;;27.80;67.90;;;;;;6180687;23;20289;-75
2022/12/11 17:39:01;;;;;;;6.90;3.90;;;27.80;68.80;;;;;;6181298;23;20047;-72
2022/12/11 17:41:28;;;;;;;13.88;5.80;;;27.70;69.20;;;;;;6180414;23;20081;-75
2022/12/11 17:43:55;;;;;;;23.75;15.13;;;27.70;69.60;;;;;;6181485;23;19997;-72
2022/12/11 17:46:22;;;;;;;20.35;14.73;;;27.60;70.50;;;;;;6179771;23;20404;-73
2022/12/11 17:48:48;;;;;;;19.85;10.90;;;27.60;70.00;;;;;;6181348;23;19997;-75
2022/12/11 17:51:20;;;;;;;10.88;8.38;;;27.50;69.90;;;;;;6181177;23;20009;-72
2022/12/11 17:53:47;;;;;;;17.17;6.45;;;27.50;70.30;;;;;;6180934;23;20001;-75
2022/12/11 17:56:13;;;;;;;6.97;3.85;;;27.50;70.70;;;;;;6180811;23;20002;-72
2022/12/11 17:58:40;;;;;;;11.27;5.03;;;27.40;71.00;;;;;;6179485;23;20049;-72
2022/12/11 18:01:09;;;;;;;5.03;2.78;;;27.40;71.70;;;;;;6180562;23;20005;-75
2022/12/11 18:03:36;;;;;;;11.15;2.45;;;27.30;72.10;;;;;;6180227;23;20002;-71
2022/12/11 18:06:06;;;;;;;6.75;2.00;;;27.30;72.40;;;;;;6181439;23;20502;-78
2022/12/11 18:08:32;;;;;;;4.50;1.77;;;27.30;72.70;;;;;;6181137;23;20001;-71
2022/12/11 18:11:14;;;;;;;4.53;1.80;;;27.20;72.80;;;;;;6180079;23;20483;-75
2022/12/11 18:13:41;;;;;;;3.20;1.75;;;27.20;73.20;;;;;;6181378;23;20005;-72
2022/12/11 18:16:12;;;;;;;7.57;2.47;;;27.20;73.50;;;;;;6179740;23;20051;-74
2022/12/11 18:18:39;;;;;;;3.65;1.67;;;27.10;73.70;;;;;;6180830;23;20001;-72
2022/12/11 18:21:06;;;;;;;3.05;1.55;;;27.10;74.20;;;;;;6179637;23;20024;-72
2022/12/11 18:23:33;;;;;;;6.43;2.35;;;27.10;74.40;;;;;;6181340;23;20004;-71
2022/12/11 18:25:59;;;;;;;4.93;2.28;;;27.10;74.40;;;;;;6180378;23;20013;-75
2022/12/11 18:28:26;;;;;;;18.73;11.48;;;27.10;74.40;;;;;;6180063;23;20001;-72
2022/12/11 18:30:52;;;;;;;22.17;15.82;;;27.10;74.90;;;;;;6180927;23;20005;-71
2022/12/11 18:33:19;;;;;;;16.35;11.27;;;27.10;75.30;;;;;;6179935;23;20489;-74
2022/12/11 18:35:49;;;;;;;13.93;7.93;;;27.00;75.30;;;;;;6180785;23;20005;-71
2022/12/11 18:38:15;;;;;;;8.55;5.10;;;27.00;75.30;;;;;;6179210;23;19997;-71
2022/12/11 18:40:42;;;;;;;9.45;4.80;;;27.00;75.30;;;;;;6181258;23;20382;-72
2022/12/11 18:43:09;;;;;;;7.60;3.65;;;27.00;75.70;;;;;;6180217;23;19997;-76
2022/12/11 18:45:40;;;;;;;5.13;2.30;;;27.00;76.40;;;;;;6180153;23;20020;-71
2022/12/11 18:48:07;;;;;;;2.13;1.40;;;27.00;77.10;;;;;;6181616;23;20001;-74
2022/12/11 18:50:34;;;;;;;3.55;1.67;;;27.00;77.30;;;;;;6180666;23;20007;-73
2022/12/11 18:53:02;;;;;;;2.15;1.63;;;27.00;77.20;;;;;;6182413;23;19997;-74
2022/12/11 18:55:28;;;;;;;3.40;1.38;;;26.90;76.90;;;;;;6181540;23;20001;-73
2022/12/11 18:57:55;;;;;;;2.28;1.52;;;26.90;76.80;;;;;;6182976;23;20075;-80
2022/12/11 19:00:21;;;;;;;4.00;1.75;;;26.90;76.70;;;;;;6182300;23;20013;-71
2022/12/11 19:02:51;;;;;;;2.20;1.00;;;26.90;76.60;;;;;;6182007;23;20026;-77
2022/12/11 19:05:18;;;;;;;3.17;1.45;;;26.80;76.40;;;;;;6183570;23;20022;-80
2022/12/11 19:07:44;;;;;;;9.50;8.50;;;26.80;76.30;;;;;;6181874;23;20025;-72
2022/12/11 19:10:11;;;;;;;36.10;30.33;;;26.80;76.40;;;;;;6182983;23;20001;-75
2022/12/11 19:12:37;;;;;;;20.40;18.40;;;26.80;76.50;;;;;;6182055;23;20008;-72
2022/12/11 19:15:04;;;;;;;12.50;11.20;;;26.70;76.60;;;;;;6182500;23;20001;-81
2022/12/11 19:17:31;;;;;;;7.38;6.63;;;26.70;76.80;;;;;;6182054;23;20024;-76
2022/12/11 19:19:57;;;;;;;6.25;4.30;;;26.70;76.80;;;;;;6179896;23;20005;-76
2022/12/11 19:22:24;;;;;;;7.60;3.97;;;26.70;76.90;;;;;;6182049;23;20155;-75
2022/12/11 19:24:50;;;;;;;7.80;4.75;;;26.70;76.80;;;;;;6181535;23;20001;-72
2022/12/11 19:27:17;;;;;;;45.90;41.55;;;26.70;76.80;;;;;;6182232;23;20017;-73
2022/12/11 19:29:43;;;;;;;45.97;41.47;;;26.70;76.90;;;;;;6181432;23;20005;-74
2022/12/11 19:32:10;;;;;;;25.55;22.95;;;26.70;77.00;;;;;;6182393;23;20004;-72
2022/12/11 19:34:37;;;;;;;20.80;16.50;;;26.70;77.10;;;;;;6181805;23;20012;-77
2022/12/11 19:37:04;;;;;;;15.52;10.02;;;26.70;77.20;;;;;;6182744;23;20444;-72
2022/12/11 19:39:30;;;;;;;7.72;5.78;;;26.70;77.40;;;;;;6182279;23;20002;-76
2022/12/11 19:41:57;;;;;;;4.18;3.05;;;26.60;77.40;;;;;;6181661;23;20025;-72
2022/12/11 19:44:23;;;;;;;5.07;1.77;;;26.60;77.40;;;;;;6182175;23;20001;-75
2022/12/11 19:46:50;;;;;;;3.92;1.60;;;26.60;77.30;;;;;;6181375;23;20043;-76