Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:22;;;;;;;7.80;4.23;;;;;;;4.59;70.63;98813.53;124598;1099;104207;-72
2023/03/12 00:03:53;;;;;;;9.50;4.30;;;;;;;4.54;70.45;98812.51;124610;1099;102838;-72
2023/03/12 00:06:25;;;;;;;8.13;4.30;;;;;;;4.48;70.72;98814.91;124561;1099;102838;-72
2023/03/12 00:08:56;;;;;;;6.63;3.90;;;;;;;4.44;70.30;98826.02;124545;1099;104277;-73
2023/03/12 00:11:28;;;;;;;7.70;4.07;;;;;;;4.40;70.31;98827.63;124546;1099;104109;-73
2023/03/12 00:14:00;;;;;;;6.63;4.00;;;;;;;4.35;70.54;98841.28;124584;1099;104236;-72
2023/03/12 00:16:31;;;;;;;7.80;3.90;;;;;;;4.29;70.12;98835.06;124621;1098;104242;-72
2023/03/12 00:19:03;;;;;;;7.80;4.20;;;;;;;4.27;69.96;98835.83;124541;1099;103690;-73
2023/03/12 00:21:34;;;;;;;7.40;4.03;;;;;;;4.24;71.11;98849.61;124462;1099;104214;-73
2023/03/12 00:24:06;;;;;;;8.30;4.03;;;;;;;4.20;70.66;98852.92;124538;1099;104252;-73
2023/03/12 00:26:38;;;;;;;9.37;4.33;;;;;;;4.17;70.83;98844.16;124089;1099;104169;-73
2023/03/12 00:29:09;;;;;;;5.97;3.73;;;;;;;4.11;70.32;98845.72;124574;1099;103387;-73
2023/03/12 00:31:40;;;;;;;7.63;3.87;;;;;;;4.08;70.44;98842.11;124515;1099;104181;-73
2023/03/12 00:34:12;;;;;;;6.07;3.57;;;;;;;4.05;70.42;98855.88;124519;1098;104248;-73
2023/03/12 00:36:43;;;;;;;6.90;3.80;;;;;;;4.02;69.92;98854.88;124511;1099;104284;-73
2023/03/12 00:39:14;;;;;;;6.20;3.60;;;;;;;3.95;70.41;98854.66;124559;1099;102828;-73
2023/03/12 00:41:45;;;;;;;5.60;3.50;;;;;;;3.95;69.73;98845.99;124534;1099;101860;-73
2023/03/12 00:44:17;;;;;;;5.10;3.00;;;;;;;3.90;70.58;98861.40;124598;1099;104163;-72
2023/03/12 00:46:48;;;;;;;6.17;3.20;;;;;;;3.86;69.85;98856.05;124559;1099;104248;-73
2023/03/12 00:49:19;;;;;;;5.90;3.40;;;;;;;3.85;70.04;98882.81;124543;1099;104271;-72
2023/03/12 00:51:51;;;;;;;6.27;3.30;;;;;;;3.81;69.78;98881.83;124575;1099;102794;-73
2023/03/12 00:54:23;;;;;;;7.33;3.80;;;;;;;3.80;70.62;98885.23;124360;1099;104341;-73
2023/03/12 00:56:54;;;;;;;5.43;3.23;;;;;;;3.75;70.36;98895.44;124579;1099;102067;-73
2023/03/12 00:59:25;;;;;;;7.53;3.57;;;;;;;3.76;70.06;98898.95;124506;1098;104272;-73
2023/03/12 01:01:56;;;;;;;5.33;3.43;;;;;;;3.75;70.16;98899.76;124773;1098;104671;-73
2023/03/12 01:04:28;;;;;;;5.40;3.53;;;;;;;3.72;69.53;98904.84;124525;1099;102519;-73
2023/03/12 01:06:59;;;;;;;5.80;3.50;;;;;;;3.69;70.11;98902.13;124641;1099;104248;-73
2023/03/12 01:09:30;;;;;;;5.10;3.37;;;;;;;3.64;69.63;98911.45;124507;1099;101904;-73
2023/03/12 01:12:02;;;;;;;8.13;3.13;;;;;;;3.62;70.12;98916.58;124522;1099;104197;-73
2023/03/12 01:14:33;;;;;;;7.57;3.73;;;;;;;3.58;69.96;98925.97;124497;1099;103999;-73
2023/03/12 01:17:04;;;;;;;7.13;3.60;;;;;;;3.54;70.15;98916.30;124542;1098;104274;-73
2023/03/12 01:19:36;;;;;;;8.33;3.70;;;;;;;3.53;70.09;98937.86;124153;1099;104363;-73
2023/03/12 01:22:08;;;;;;;7.63;3.53;;;;;;;3.54;70.07;98941.35;124642;1099;101929;-73
2023/03/12 01:24:39;;;;;;;7.47;3.60;;;;;;;3.50;69.79;98949.83;124520;1099;107089;-73
2023/03/12 01:27:10;;;;;;;5.53;3.33;;;;;;;3.46;68.96;98951.43;124542;1099;101824;-73
2023/03/12 01:29:41;;;;;;;5.00;3.40;;;;;;;3.42;69.19;98945.22;124585;1099;103648;-73
2023/03/12 01:32:13;;;;;;;5.07;3.20;;;;;;;3.38;68.55;98956.31;124595;1099;102783;-72
2023/03/12 01:34:47;;;;;;;4.53;3.13;;;;;;;3.37;69.63;98977.00;124492;1099;118925;-73
2023/03/12 01:37:18;;;;;;;6.23;3.50;;;;;;;3.34;69.22;98980.34;124568;1099;104193;-72
2023/03/12 01:39:50;;;;;;;5.83;3.37;;;;;;;3.31;69.79;98971.56;124100;1099;104200;-73
2023/03/12 01:42:21;;;;;;;6.60;3.33;;;;;;;3.23;68.87;98984.22;124485;1099;104695;-74
2023/03/12 01:44:55;;;;;;;6.93;3.63;;;;;;;3.21;69.00;98991.02;124167;1099;104294;-73
2023/03/12 01:47:27;;;;;;;6.77;3.67;;;;;;;3.17;69.45;99000.39;124406;1099;104338;-73
2023/03/12 01:50:00;;;;;;;7.87;3.50;;;;;;;3.15;69.76;99006.36;124183;1099;101895;-72
2023/03/12 01:52:36;;;;;;;6.03;3.20;;;;;;;3.09;69.42;99017.34;124569;1099;104087;-72
2023/03/12 01:55:11;;;;;;;5.33;3.40;;;;;;;3.10;68.23;99029.49;124159;1099;104268;-73
2023/03/12 01:57:49;;;;;;;8.13;3.33;;;;;;;3.10;67.36;99034.67;124526;1099;104325;-73
2023/03/12 02:00:24;;;;;;;8.23;3.00;;;;;;;3.06;67.19;99027.58;124176;1099;104383;-73
2023/03/12 02:02:58;;;;;;;5.73;3.20;;;;;;;3.06;67.62;99040.55;124162;1099;104217;-73
2023/03/12 02:05:33;;;;;;;4.80;3.10;;;;;;;3.04;67.39;99024.05;124532;1099;103984;-73
2023/03/12 02:08:05;;;;;;;4.43;2.80;;;;;;;3.01;68.00;99008.38;125002;1099;104197;-73
2023/03/12 02:10:36;;;;;;;7.80;2.93;;;;;;;2.99;66.88;99043.69;124535;1099;104239;-73
2023/03/12 02:13:08;;;;;;;4.20;2.90;;;;;;;2.95;67.54;99029.72;124146;1099;104169;-73
2023/03/12 02:15:40;;;;;;;6.77;2.93;;;;;;;2.96;67.53;99017.64;124508;1099;104124;-73
2023/03/12 02:18:15;;;;;;;5.93;3.20;;;;;;;2.94;67.65;99040.02;124506;1099;104303;-72
2023/03/12 02:20:57;;;;;;;5.73;3.17;;;;;;;2.92;68.02;99042.55;124509;1099;103652;-73
2023/03/12 02:23:33;;;;;;;3.47;2.70;;;;;;;2.91;67.94;99042.48;125875;1098;104255;-73
2023/03/12 02:26:06;;;;;;;5.27;3.10;;;;;;;2.90;67.95;99046.79;124496;1099;118832;-72
2023/03/12 02:28:42;;;;;;;7.35;3.35;;;;;;;2.91;68.14;99055.44;124495;1099;104307;-73
2023/03/12 02:31:16;;;;;;;8.37;3.60;;;;;;;2.90;67.93;99048.47;124564;1099;104293;-72
2023/03/12 02:33:48;;;;;;;4.50;3.12;;;;;;;2.91;68.08;99053.72;124567;1098;104252;-72
2023/03/12 02:36:19;;;;;;;9.20;3.43;;;;;;;2.87;67.60;99077.75;124574;1098;104227;-72
2023/03/12 02:38:52;;;;;;;7.80;3.40;;;;;;;2.85;68.12;99085.45;124500;1099;104833;-72
2023/03/12 02:41:27;;;;;;;4.63;3.03;;;;;;;2.85;67.47;99090.63;124537;1099;104259;-72
2023/03/12 02:44:04;;;;;;;6.20;3.10;;;;;;;2.82;68.37;99100.86;124556;1098;104242;-72
2023/03/12 02:46:39;;;;;;;6.53;3.27;;;;;;;2.78;67.41;99098.95;124604;1099;112109;-72
2023/03/12 02:49:12;;;;;;;4.57;3.20;;;;;;;2.74;68.09;99097.02;124501;1099;104453;-73
2023/03/12 02:51:44;;;;;;;7.75;3.30;;;;;;;2.69;68.04;99103.72;124168;1099;102789;-72
2023/03/12 02:54:17;;;;;;;6.77;3.50;;;;;;;2.70;68.37;99123.63;124097;1099;104245;-73
2023/03/12 02:56:49;;;;;;;4.90;2.90;;;;;;;2.66;68.01;99116.53;124569;1099;104239;-72
2023/03/12 02:59:24;;;;;;;6.83;3.40;;;;;;;2.64;67.97;99123.35;124167;1099;103788;-73
2023/03/12 03:01:58;;;;;;;6.53;3.37;;;;;;;2.61;68.28;99118.03;124590;1099;104291;-73
2023/03/12 03:04:33;;;;;;;7.87;3.90;;;;;;;2.55;67.99;99144.53;124507;1099;104328;-73
2023/03/12 03:07:05;;;;;;;7.27;3.70;;;;;;;2.51;68.06;99145.22;124742;1098;108097;-73
2023/03/12 03:09:36;;;;;;;7.67;3.80;;;;;;;2.48;67.30;99135.60;124540;1099;104248;-72
2023/03/12 03:12:09;;;;;;;6.10;3.43;;;;;;;2.47;68.39;99151.94;124165;1099;104172;-73
2023/03/12 03:14:40;;;;;;;7.63;4.03;;;;;;;2.47;67.54;99148.48;124141;1099;104221;-72
2023/03/12 03:17:11;;;;;;;9.07;4.00;;;;;;;2.42;68.30;99161.20;124489;1099;104172;-73
2023/03/12 03:19:43;;;;;;;6.97;3.80;;;;;;;2.38;68.26;99154.11;124127;1099;104051;-73
2023/03/12 03:22:14;;;;;;;8.40;4.60;;;;;;;2.38;67.89;99169.64;124548;1099;104344;-73
2023/03/12 03:24:46;;;;;;;7.30;3.67;;;;;;;2.35;68.16;99179.84;124544;1099;104274;-71
2023/03/12 03:27:17;;;;;;;4.97;3.83;;;;;;;2.37;68.16;99196.36;124153;1099;104175;-72
2023/03/12 03:29:48;;;;;;;6.60;4.20;;;;;;;2.37;67.81;99193.77;124563;1099;104182;-72
2023/03/12 03:32:20;;;;;;;7.60;4.50;;;;;;;2.39;67.82;99166.24;124553;1099;104335;-72
2023/03/12 03:34:51;;;;;;;8.57;4.57;;;;;;;2.39;68.55;99193.84;124569;1099;102485;-72
2023/03/12 03:37:23;;;;;;;9.07;4.67;;;;;;;2.40;67.92;99188.73;125663;1099;101944;-73
2023/03/12 03:39:54;;;;;;;7.40;4.20;;;;;;;2.40;67.49;99203.37;124149;1099;101895;-72
2023/03/12 03:42:26;;;;;;;9.40;4.30;;;;;;;2.41;68.18;99200.85;124543;1099;104271;-72
2023/03/12 03:44:57;;;;;;;10.90;4.83;;;;;;;2.44;67.55;99203.58;124486;1099;104277;-73
2023/03/12 03:47:29;;;;;;;12.27;5.20;;;;;;;2.47;67.72;99233.92;124557;1099;104163;-73
2023/03/12 03:50:00;;;;;;;7.60;4.30;;;;;;;2.49;67.84;99233.20;124545;1099;104241;-73
2023/03/12 03:52:32;;;;;;;9.13;4.63;;;;;;;2.49;67.39;99245.23;124506;1099;104188;-73
2023/03/12 03:55:04;;;;;;;7.67;3.83;;;;;;;2.49;67.07;99245.23;124503;1099;104169;-73
2023/03/12 03:57:35;;;;;;;7.17;4.20;;;;;;;2.49;67.43;99250.41;124542;1099;104277;-73
2023/03/12 04:00:11;;;;;;;8.77;4.00;;;;;;;2.46;66.75;99251.17;124399;1099;104268;-72
2023/03/12 04:02:46;;;;;;;8.97;4.43;;;;;;;2.47;66.81;99257.23;124552;1099;104245;-73
2023/03/12 04:05:19;;;;;;;9.70;4.60;;;;;;;2.46;67.12;99260.62;124490;1099;104204;-73
2023/03/12 04:07:53;;;;;;;9.93;4.60;;;;;;;2.44;66.46;99276.08;124197;1099;104255;-73
2023/03/12 04:10:26;;;;;;;10.13;4.40;;;;;;;2.47;67.25;99290.89;124100;1099;104310;-73
2023/03/12 04:12:58;;;;;;;10.03;4.33;;;;;;;2.46;67.15;99284.84;124574;1099;104251;-73
2023/03/12 04:15:29;;;;;;;9.17;4.40;;;;;;;2.50;67.00;99315.22;124467;1099;103678;-72
2023/03/12 04:18:01;;;;;;;8.97;4.33;;;;;;;2.55;67.40;99315.45;124514;1099;104166;-73
2023/03/12 04:20:32;;;;;;;7.53;4.43;;;;;;;2.58;67.45;99317.30;124499;1099;102033;-73
2023/03/12 04:23:03;;;;;;;9.20;4.50;;;;;;;2.61;66.63;99333.00;124480;1099;104383;-73
2023/03/12 04:25:35;;;;;;;8.77;4.30;;;;;;;2.63;67.07;99346.90;124512;1099;104197;-73
2023/03/12 04:28:07;;;;;;;7.37;3.90;;;;;;;2.62;67.25;99335.66;124448;1099;102519;-73
2023/03/12 04:30:39;;;;;;;6.70;3.57;;;;;;;2.65;65.94;99340.99;124109;1099;104274;-73
2023/03/12 04:33:11;;;;;;;7.67;3.93;;;;;;;2.62;66.45;99355.50;124557;1099;104220;-73
2023/03/12 04:35:51;;;;;;;5.40;3.50;;;;;;;2.65;65.71;99365.98;124128;1099;104281;-73
2023/03/12 04:38:24;;;;;;;7.30;3.50;;;;;;;2.61;64.68;99358.89;124397;1098;104364;-73
2023/03/12 04:41:01;;;;;;;6.97;3.40;;;;;;;2.59;65.73;99361.41;124103;1099;104361;-72
2023/03/12 04:43:33;;;;;;;7.17;3.30;;;;;;;2.61;64.90;99374.44;124157;1099;104351;-73
2023/03/12 04:46:06;;;;;;;6.93;3.63;;;;;;;2.60;65.44;99364.88;124376;1099;104197;-73
2023/03/12 04:48:38;;;;;;;7.23;3.53;;;;;;;2.61;65.27;99364.95;124047;1099;104313;-72
2023/03/12 04:51:10;;;;;;;7.00;3.50;;;;;;;2.61;64.18;99389.98;124097;1099;101866;-72
2023/03/12 04:53:41;;;;;;;5.83;3.33;;;;;;;2.57;64.78;99382.86;124104;1099;101920;-72
2023/03/12 04:56:14;;;;;;;7.30;3.87;;;;;;;2.55;64.79;99397.44;124117;1099;102824;-72
2023/03/12 04:58:45;;;;;;;8.10;3.47;;;;;;;2.49;63.94;99398.02;124075;1101;104302;-73
2023/03/12 05:01:25;;;;;;;6.17;3.40;;;;;;;2.46;63.22;99411.72;124538;1099;104316;-72
2023/03/12 05:03:56;;;;;;;6.00;3.27;;;;;;;2.43;63.97;99432.27;124188;1099;104327;-73
2023/03/12 05:06:28;;;;;;;6.53;3.40;;;;;;;2.40;63.49;99431.20;124532;1099;104277;-72
2023/03/12 05:09:00;;;;;;;4.50;3.00;;;;;;;2.39;63.49;99437.22;124131;1099;104218;-73
2023/03/12 05:11:32;;;;;;;7.10;3.33;;;;;;;2.37;63.49;99428.46;124584;1099;104287;-73
2023/03/12 05:14:03;;;;;;;5.17;3.43;;;;;;;2.38;64.45;99423.36;124183;1099;104229;-78
2023/03/12 05:16:34;;;;;;;7.37;3.57;;;;;;;2.40;63.80;99429.53;124363;1099;104175;-73
2023/03/12 05:19:06;;;;;;;9.37;3.40;;;;;;;2.44;64.18;99438.33;124556;1099;104258;-74
2023/03/12 05:21:39;;;;;;;6.33;3.20;;;;;;;2.51;64.34;99445.61;124112;1099;104341;-73
2023/03/12 05:24:11;;;;;;;7.23;3.30;;;;;;;2.57;64.16;99460.55;124571;1099;104214;-73
2023/03/12 05:26:42;;;;;;;5.43;3.30;;;;;;;2.58;64.07;99463.22;124567;1098;101914;-73
2023/03/12 05:29:15;;;;;;;;;;;;;;;2.63;63.28;99502.30;124205;1099;104317;-73
2023/03/12 05:31:47;;;;;;;6.87;3.20;;;;;;;2.64;63.67;99486.84;124075;1100;103819;-73
2023/03/12 05:34:18;;;;;;;4.63;2.93;;;;;;;2.69;62.90;99513.86;124238;1099;102545;-73
2023/03/12 05:36:50;;;;;;;5.13;2.97;;;;;;;2.70;63.09;99519.95;124176;1099;102865;-73
2023/03/12 05:39:24;;;;;;;7.57;3.20;;;;;;;2.73;62.64;99516.61;124525;1099;104163;-73
2023/03/12 05:41:56;;;;;;;5.80;3.03;;;;;;;2.73;62.58;99525.29;124183;1099;104287;-73
2023/03/12 05:44:28;;;;;;;6.50;3.37;;;;;;;2.75;62.69;99522.78;124529;1099;104241;-73
2023/03/12 05:46:59;;;;;;;6.50;3.60;;;;;;;2.81;62.76;99525.69;124155;1099;104303;-73
2023/03/12 05:49:31;;;;;;;7.27;3.53;;;;;;;2.85;63.28;99533.69;124638;1099;102526;-73
2023/03/12 05:52:02;;;;;;;6.47;3.23;;;;;;;2.84;62.22;99556.94;124100;1099;104310;-73
2023/03/12 05:54:34;;;;;;;6.90;3.43;;;;;;;2.85;63.07;99545.73;124523;1099;104286;-73
2023/03/12 05:57:08;;;;;;;8.27;3.30;;;;;;;2.81;61.72;99549.88;124121;1099;104179;-73
2023/03/12 05:59:39;;;;;;;6.37;3.30;;;;;;;2.75;62.14;99546.09;124229;1099;104357;-74
2023/03/12 06:02:12;;;;;;;8.37;3.53;;;;;;;2.69;61.34;99570.85;124576;1099;103075;-74
2023/03/12 06:04:43;;;;;;;7.53;3.50;;;;;;;2.72;61.68;99556.30;124530;1099;104313;-74
2023/03/12 06:07:14;;;;;;;6.90;3.40;;;;;;;2.78;61.61;99588.59;124569;1099;104182;-74
2023/03/12 06:09:46;;;;;;;6.73;3.50;;;;;;;2.87;62.29;99570.92;124564;1099;104294;-75
2023/03/12 06:12:18;;;;;;;5.80;3.40;;;;;;;2.94;61.61;99589.37;124133;1102;104313;-74
2023/03/12 06:14:49;;;;;;;7.47;3.20;;;;;;;2.98;61.57;99583.55;124505;1099;104262;-75
2023/03/12 06:17:20;;;;;;;6.97;3.20;;;;;;;3.02;61.28;99586.38;125033;1099;104248;-75
2023/03/12 06:19:53;;;;;;;7.27;3.37;;;;;;;3.05;60.85;99601.18;124574;1099;104195;-74
2023/03/12 06:22:25;;;;;;;6.25;3.17;;;;;;;3.04;59.95;99602.89;125100;1099;104223;-74
2023/03/12 06:24:57;;;;;;;8.13;3.40;;;;;;;3.09;61.07;99634.23;124622;1098;104169;-75
2023/03/12 06:27:28;;;;;;;6.40;3.27;;;;;;;3.15;61.45;99624.18;124225;1099;104239;-74
2023/03/12 06:29:59;;;;;;;8.77;3.50;;;;;;;3.22;61.27;99617.59;124651;1099;103633;-74
2023/03/12 06:32:31;;;;;;;7.83;3.40;;;;;;;3.29;60.28;99643.03;124248;1099;102044;-74
2023/03/12 06:35:03;;;;;;;9.27;3.80;;;;;;;3.37;60.43;99631.34;124591;1099;104278;-73
2023/03/12 06:37:34;;;;;;;7.20;3.80;;;;;;;3.36;60.37;99636.45;125838;1099;104315;-74
2023/03/12 06:40:09;;;;;;;8.93;3.63;;;;;;;3.35;59.49;99639.84;124522;1099;104311;-74
2023/03/12 06:42:41;;;;;;;8.23;3.50;;;;;;;3.37;60.27;99625.27;124636;1098;104204;-74
2023/03/12 06:45:13;;;;;;;7.27;3.63;;;;;;;3.45;60.44;99616.16;124621;1099;101833;-74
2023/03/12 06:47:44;;;;;;;11.23;3.83;;;;;;;3.50;60.31;99625.05;124630;1099;101909;-74
2023/03/12 06:50:16;;;;;;;5.87;3.50;;;;;;;3.60;59.22;99654.96;124596;1099;104267;-74
2023/03/12 06:52:47;;;;;;;7.00;3.70;;;;;;;3.66;59.22;99639.70;124601;1099;104169;-75
2023/03/12 06:55:19;;;;;;;7.90;3.87;;;;;;;3.69;58.39;99634.63;124572;1099;104241;-74
2023/03/12 06:57:50;;;;;;;8.03;3.63;;;;;;;3.72;58.83;99645.16;124543;1099;104341;-73
2023/03/12 07:00:23;;;;;;;5.47;3.40;;;;;;;3.76;58.09;99635.84;124531;1099;104217;-73
2023/03/12 07:02:54;;;;;;;9.47;3.50;;;;;;;3.78;57.78;99644.58;124598;1099;104262;-72
2023/03/12 07:05:26;;;;;;;9.90;3.50;;;;;;;3.81;57.44;99644.73;124564;1099;101992;-74
2023/03/12 07:07:58;;;;;;;7.73;3.60;;;;;;;3.86;57.13;99660.53;125872;1098;101818;-73
2023/03/12 07:10:30;;;;;;;6.40;3.60;;;;;;;3.90;58.45;99646.90;124585;1099;101839;-72
2023/03/12 07:13:01;;;;;;;7.03;3.40;;;;;;;3.94;57.82;99648.80;126488;1098;101845;-72
2023/03/12 07:15:33;;;;;;;6.40;3.40;;;;;;;4.08;57.26;99670.24;124135;1099;104284;-73
2023/03/12 07:18:06;;;;;;;9.80;3.60;;;;;;;4.18;57.72;99684.58;124564;1099;104190;-73
2023/03/12 07:20:42;;;;;;;6.33;3.35;;;;;;;4.17;57.73;99682.80;124553;1099;104210;-74
2023/03/12 07:23:13;;;;;;;10.23;3.60;;;;;;;4.13;57.04;99693.03;125891;1098;102209;-74
2023/03/12 07:25:46;;;;;;;6.87;3.60;;;;;;;4.16;57.60;99688.79;124576;1099;102511;-74
2023/03/12 07:28:19;;;;;;;7.97;3.20;;;;;;;4.32;56.41;99684.41;124583;1099;104211;-74
2023/03/12 07:30:52;;;;;;;6.43;3.47;;;;;;;4.52;56.61;99723.44;124530;1099;104242;-74
2023/03/12 07:33:23;;;;;;;7.57;3.37;;;;;;;4.54;55.62;99713.13;124537;1099;104169;-74
2023/03/12 07:35:55;;;;;;;5.47;2.80;;;;;;;4.58;56.04;99709.83;124589;1099;104175;-74
2023/03/12 07:38:26;;;;;;;5.20;3.10;;;;;;;4.54;55.60;99724.39;125865;1098;104198;-74
2023/03/12 07:40:59;;;;;;;7.57;3.40;;;;;;;4.47;55.67;99731.02;124642;1099;104195;-75
2023/03/12 07:43:31;;;;;;;5.73;3.10;;;;;;;4.40;55.64;99733.25;124677;1099;104229;-75
2023/03/12 07:46:03;;;;;;;6.27;3.00;;;;;;;4.48;56.05;99739.69;124600;1099;104157;-75
2023/03/12 07:48:35;;;;;;;9.50;3.63;;;;;;;4.48;56.25;99744.89;124601;1099;104248;-75
2023/03/12 07:51:08;;;;;;;6.93;3.30;;;;;;;4.41;54.49;99745.39;124602;1099;104307;-74
2023/03/12 07:53:39;;;;;;;8.73;3.30;;;;;;;4.31;53.99;99755.34;124559;1099;102115;-74
2023/03/12 07:56:11;;;;;;;6.07;2.90;;;;;;;4.45;53.67;99739.54;124592;1099;101942;-73
2023/03/12 07:58:42;;;;;;;6.70;2.90;;;;;;;4.64;54.20;99763.00;124995;1099;104393;-73
2023/03/12 08:01:14;;;;;;;10.73;3.20;;;;;;;4.82;53.46;99749.96;124574;1099;104689;-74
2023/03/12 08:03:45;;;;;;;6.50;3.30;;;;;;;4.93;53.03;99762.58;124589;1099;104176;-74
2023/03/12 08:06:17;;;;;;;10.40;2.80;;;;;;;4.99;53.15;99787.14;124595;1099;104710;-74
2023/03/12 08:08:48;;;;;;;7.47;3.10;;;;;;;4.95;51.88;99780.01;124567;1099;103533;-73
2023/03/12 08:11:20;;;;;;;6.03;3.00;;;;;;;4.82;51.38;99765.55;124580;1099;104389;-74
2023/03/12 08:13:52;;;;;;;7.10;2.83;;;;;;;4.67;50.48;99794.33;124601;1098;104197;-74
2023/03/12 08:16:23;;;;;;;4.87;2.83;;;;;;;4.64;50.65;99791.59;124560;1098;104277;-73
2023/03/12 08:18:55;;;;;;;7.60;2.85;;;;;;;4.61;51.95;99796.64;124554;1099;104251;-73
2023/03/12 08:21:26;;;;;;;5.97;3.30;;;;;;;4.68;52.75;99792.61;124394;1099;104338;-73
2023/03/12 08:23:58;;;;;;;5.07;2.90;;;;;;;4.80;53.36;99782.80;124589;1099;104457;-73
2023/03/12 08:26:30;;;;;;;7.80;2.93;;;;;;;5.00;53.00;99782.83;124580;1099;104210;-74
2023/03/12 08:29:02;;;;;;;8.67;3.07;;;;;;;5.12;53.08;99787.72;124593;1099;104280;-74
2023/03/12 08:31:33;;;;;;;7.53;3.30;;;;;;;5.20;52.53;99801.95;124517;1099;104246;-74
2023/03/12 08:34:05;;;;;;;8.70;2.90;;;;;;;5.12;51.11;99817.20;124580;1099;104204;-73
2023/03/12 08:36:36;;;;;;;6.53;2.90;;;;;;;5.09;51.16;99803.18;124590;1099;104249;-74
2023/03/12 08:39:08;;;;;;;7.53;2.70;;;;;;;5.26;50.91;99797.03;124612;1098;102779;-72
2023/03/12 08:41:39;;;;;;;6.23;2.63;;;;;;;5.24;50.42;99811.69;124799;1099;104265;-73
2023/03/12 08:44:11;;;;;;;8.43;2.90;;;;;;;5.23;50.22;99830.70;124627;1099;104203;-73
2023/03/12 08:46:43;;;;;;;7.47;2.83;;;;;;;5.04;49.41;99837.65;124641;1099;104221;-74
2023/03/12 08:49:15;;;;;;;9.03;2.87;;;;;;;4.99;49.14;99849.55;124562;1099;104364;-74
2023/03/12 08:51:46;;;;;;;8.53;2.67;;;;;;;5.00;48.91;99853.95;124604;1099;104057;-73
2023/03/12 08:54:17;;;;;;;5.07;2.20;;;;;;;4.96;47.42;99839.00;124617;1099;104159;-74
2023/03/12 08:56:51;;;;;;;7.97;3.07;;;;;;;5.02;49.03;99841.02;124590;1099;104185;-74
2023/03/12 08:59:23;;;;;;;7.22;2.65;;;;;;;5.15;48.59;99842.47;124668;1099;104245;-73
2023/03/12 09:01:54;;;;;;;5.40;2.70;;;;;;;5.12;47.10;99847.53;124730;1099;104241;-74
2023/03/12 09:04:26;;;;;;;6.83;2.53;;;;;;;5.22;47.65;99836.75;124631;1099;104309;-74
2023/03/12 09:06:57;;;;;;;7.43;2.93;;;;;;;5.26;46.82;99830.84;124565;1099;104248;-73
2023/03/12 09:09:29;;;;;;;6.27;2.50;;;;;;;5.26;46.54;99848.18;124604;1099;102319;-73
2023/03/12 09:12:00;;;;;;;3.87;2.40;;;;;;;5.26;45.95;99846.45;124562;1099;104268;-74
2023/03/12 09:14:32;;;;;;;7.03;2.50;;;;;;;5.22;45.20;99883.57;124493;1098;108261;-74
2023/03/12 09:17:03;;;;;;;4.63;2.57;;;;;;;5.23;45.64;99856.72;124512;1099;104307;-75
2023/03/12 09:19:35;;;;;;;8.30;2.50;;;;;;;5.29;46.00;99864.81;124521;1099;104197;-73
2023/03/12 09:22:06;;;;;;;6.47;2.70;;;;;;;5.33;46.23;99866.75;124560;1099;104165;-75
2023/03/12 09:24:37;;;;;;;5.63;2.73;;;;;;;5.36;45.23;99887.70;124547;1099;118851;-74
2023/03/12 09:27:09;;;;;;;9.43;2.60;;;;;;;5.35;45.04;99888.52;124566;1099;104076;-74
2023/03/12 09:29:40;;;;;;;8.73;2.80;;;;;;;5.32;45.63;99877.08;124622;1099;104169;-74
2023/03/12 09:32:14;;;;;;;7.97;2.40;;;;;;;5.29;44.37;99874.34;124605;1099;104182;-74
2023/03/12 09:34:45;;;;;;;11.37;3.17;;;;;;;5.27;44.18;99902.87;124607;1099;104224;-75
2023/03/12 09:37:17;;;;;;;10.80;2.40;;;;;;;5.25;43.54;99921.83;125593;1098;104290;-74
2023/03/12 09:39:51;;;;;;;13.07;2.30;;;;;;;5.26;44.20;99942.70;124513;1099;104405;-73
2023/03/12 09:42:26;;;;;;;9.77;2.83;;;;;;;5.24;43.82;99939.16;124580;1099;104172;-74
2023/03/12 09:45:00;;;;;;;8.63;2.70;;;;;;;5.26;43.12;99954.83;124612;1099;104239;-74
2023/03/12 09:47:35;;;;;;;11.33;2.37;;;;;;;5.27;43.92;99938.42;124585;1099;104223;-72
2023/03/12 09:50:17;;;;;;;6.97;2.13;;;;;;;5.33;42.94;99936.98;124593;1099;104252;-73
2023/03/12 09:52:53;;;;;;;7.30;2.13;;;;;;;5.32;41.80;99935.20;124573;1099;104217;-73
2023/03/12 09:55:26;;;;;;;8.80;2.60;;;;;;;5.39;42.12;99962.39;124573;1099;104166;-73
2023/03/12 09:57:58;;;;;;;10.57;2.33;;;;;;;5.40;43.26;99939.05;124279;1099;104255;-73
2023/03/12 10:00:34;;;;;;;7.80;2.10;;;;;;;5.46;43.58;99943.66;124581;1099;104181;-73
2023/03/12 10:03:19;;;;;;;10.87;2.60;;;;;;;5.47;41.52;99948.05;124563;1099;104759;-74
2023/03/12 10:06:04;;;;;;;9.23;2.77;;;;;;;5.55;42.59;99941.48;124571;1099;107073;-74
2023/03/12 10:08:46;;;;;;;7.20;2.40;;;;;;;5.57;42.48;99949.38;125914;1098;104187;-73
2023/03/12 10:11:29;;;;;;;7.73;2.43;;;;;;;5.70;41.63;99959.55;124568;1099;104300;-73
2023/03/12 10:14:15;;;;;;;7.40;2.10;;;;;;;5.84;42.84;99956.67;124492;1099;101816;-74
2023/03/12 10:16:58;;;;;;;11.83;2.70;;;;;;;5.89;43.02;99956.07;124562;1099;103377;-73
2023/03/12 10:19:59;;;;;;;9.30;2.37;;;;;;;5.97;41.92;99966.88;124569;1099;104399;-74
2023/03/12 10:22:47;;;;;;;14.33;2.70;;;;;;;5.97;42.90;99955.54;125430;1098;101872;-73
2023/03/12 10:25:28;;;;;;;8.53;2.20;;;;;;;6.00;41.29;99955.68;124135;1099;104281;-73
2023/03/12 10:28:12;;;;;;;11.10;2.43;;;;;;;5.91;42.01;99974.38;124576;1099;104258;-73
2023/03/12 10:30:50;;;;;;;9.77;2.47;;;;;;;5.98;43.02;99962.55;124527;1099;104166;-73
2023/03/12 10:33:25;;;;;;;7.27;2.30;;;;;;;6.06;41.35;99982.92;125592;1098;104089;-73
2023/03/12 10:35:57;;;;;;;5.57;2.60;;;;;;;6.17;41.86;99975.59;124529;1099;104275;-72
2023/03/12 10:38:31;;;;;;;11.83;3.07;;;;;;;6.25;42.51;99958.58;124117;1099;104683;-72
2023/03/12 10:41:11;;;;;;;7.63;2.37;;;;;;;6.33;41.17;100003.22;124193;1098;104278;-72
2023/03/12 10:43:43;;;;;;;6.30;2.17;;;;;;;6.30;40.54;99977.90;124154;1099;104386;-72
2023/03/12 10:46:45;;;;;;;5.97;2.20;;;;;;;6.32;42.02;99966.67;124472;1098;104249;-75
2023/03/12 10:49:29;;;;;;;7.33;2.00;;;;;;;6.31;40.71;99991.84;124575;1099;104283;-74
2023/03/12 10:52:03;;;;;;;8.30;2.92;;;;;;;6.37;41.87;99973.84;124565;1099;104172;-73
2023/03/12 10:54:39;;;;;;;11.00;2.40;;;;;;;6.55;42.18;99972.89;124588;1098;104230;-72
2023/03/12 10:57:11;;;;;;;11.17;2.50;;;;;;;6.59;40.28;99970.48;124603;1099;104311;-73
2023/03/12 10:59:44;;;;;;;8.70;2.70;;;;;;;6.52;41.17;99963.20;124582;1098;104241;-73
2023/03/12 11:02:32;;;;;;;6.73;1.97;;;;;;;6.51;41.25;99978.78;124586;1099;104204;-72
2023/03/12 11:05:19;;;;;;;8.53;2.37;;;;;;;6.58;41.79;99989.55;124602;1099;104277;-73
2023/03/12 11:07:51;;;;;;;11.37;2.60;;;;;;;6.62;41.01;99977.52;125852;1098;104242;-74
2023/03/12 11:10:25;;;;;;;6.95;2.60;;;;;;;6.57;41.47;99992.08;124574;1099;104242;-73
2023/03/12 11:13:03;;;;;;;;;;;;;;;6.61;41.54;99981.85;124634;1099;104169;-73
2023/03/12 11:15:42;;;;;;;8.23;2.70;;;;;;;6.65;42.09;99989.00;124528;1099;104169;-73
2023/03/12 11:18:29;;;;;;;6.33;2.47;;;;;;;6.69;41.60;99987.41;124584;1099;104277;-73
2023/03/12 11:21:18;;;;;;;7.43;2.47;;;;;;;6.70;41.45;99983.06;124195;1099;104312;-72
2023/03/12 11:24:07;;;;;;;7.10;2.70;;;;;;;6.66;40.79;99992.48;124587;1099;104271;-71
2023/03/12 11:26:48;;;;;;;4.87;2.40;;;;;;;6.67;40.72;99983.84;124565;1099;104207;-72
2023/03/12 11:29:27;;;;;;;7.67;2.60;;;;;;;6.72;40.96;99986.66;124182;1099;104215;-71
2023/03/12 11:32:03;;;;;;;5.60;2.33;;;;;;;6.75;39.41;99989.39;124602;1099;104689;-71
2023/03/12 11:34:38;;;;;;;5.27;2.53;;;;;;;6.76;40.88;99992.06;124556;1099;104251;-73
2023/03/12 11:37:15;;;;;;;6.20;2.50;;;;;;;6.76;40.72;99989.45;124532;1099;104313;-73
2023/03/12 11:40:09;;;;;;;9.13;2.53;;;;;;;6.74;40.38;99991.09;124544;1099;104205;-72
2023/03/12 11:42:54;;;;;;;5.75;2.65;;;;;;;6.78;40.80;99987.80;125896;1098;104207;-72
2023/03/12 11:45:33;;;;;;;6.67;2.37;;;;;;;6.79;40.35;99980.85;124578;1099;104357;-72
2023/03/12 11:48:17;;;;;;;4.97;2.50;;;;;;;6.75;39.72;99978.96;125851;1098;104166;-72
2023/03/12 11:51:03;;;;;;;8.58;2.22;;;;;;;6.75;39.33;100013.73;124640;1099;104274;-72
2023/03/12 11:54:11;;;;;;;9.73;2.10;;;;;;;6.69;39.46;99999.55;124578;1099;104248;-71