Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:04;;;;;;;10.15;3.50;;;9.00;99.90;;;;;;5014461;28;20376;-66
2022/12/23 00:03:31;;;;;;;10.80;3.78;;;8.90;99.90;;;;;;5006095;28;20034;-65
2022/12/23 00:05:57;;;;;;;17.08;5.10;;;8.90;99.90;;;;;;5024599;28;20022;-66
2022/12/23 00:08:23;;;;;;;13.93;4.53;;;9.00;99.90;;;;;;5014684;28;20034;-65
2022/12/23 00:10:50;;;;;;;11.52;3.88;;;8.90;99.90;;;;;;5007071;28;20042;-64
2022/12/23 00:16:05;;;;;;;19.83;3.83;;;8.90;99.90;;;;;;5005839;28;20395;-63
2022/12/23 00:18:32;;;;;;;12.73;3.35;;;8.90;99.90;;;;;;4989349;28;20034;-64
2022/12/23 00:21:02;;;;;;;7.10;3.17;;;8.90;99.90;;;;;;5012221;28;20034;-64
2022/12/23 00:23:28;;;;;;;13.90;3.58;;;8.90;99.90;;;;;;5012544;28;20029;-64
2022/12/23 00:25:53;;;;;;;14.20;4.80;;;8.90;99.90;;;;;;5004510;28;20030;-65
2022/12/23 00:28:22;;;;;;;8.13;3.10;;;8.90;99.90;;;;;;5006946;28;20037;-64
2022/12/23 00:31:02;;;;;;;10.43;3.10;;;8.90;99.90;;;;;;5009785;28;20030;-65
2022/12/23 00:33:30;;;;;;;5.35;2.72;;;8.90;99.90;;;;;;5005737;28;20041;-64
2022/12/23 00:35:56;;;;;;;6.60;2.92;;;8.90;99.90;;;;;;5009716;28;20044;-65
2022/12/23 00:43:59;;;;;;;6.38;2.88;;;9.00;99.90;;;;;;5010449;28;20089;-64
2022/12/23 00:46:25;;;;;;;8.65;3.10;;;9.00;99.90;;;;;;5006993;28;20037;-65
2022/12/23 00:51:34;;;;;;;7.15;3.42;;;9.00;99.90;;;;;;5006990;28;20033;-65
2022/12/23 00:54:00;;;;;;;7.13;3.17;;;9.00;99.90;;;;;;5008946;28;20044;-65
2022/12/23 00:56:26;;;;;;;9.02;2.90;;;9.00;99.90;;;;;;5007588;28;20069;-64
2022/12/23 00:58:51;;;;;;;7.80;3.63;;;9.00;99.90;;;;;;5011330;28;20033;-65
2022/12/23 01:06:46;;;;;;;16.05;3.92;;;9.00;99.90;;;;;;5007744;28;20045;-64
2022/12/23 01:09:11;;;;;;;13.38;4.18;;;9.00;99.90;;;;;;5008691;28;20026;-64
2022/12/23 01:11:37;;;;;;;7.60;3.58;;;9.00;99.90;;;;;;5007803;28;20034;-66
2022/12/23 01:14:03;;;;;;;10.23;4.30;;;9.00;99.90;;;;;;5008873;28;20030;-64
2022/12/23 01:16:28;;;;;;;11.02;3.53;;;9.00;99.90;;;;;;5007224;28;20030;-64
2022/12/23 01:18:54;;;;;;;6.50;3.78;;;9.00;99.90;;;;;;4983575;28;20257;-64
2022/12/23 01:21:20;;;;;;;14.43;3.60;;;9.00;99.90;;;;;;4992040;28;20504;-65
2022/12/23 01:23:45;;;;;;;5.03;3.33;;;9.00;99.90;;;;;;4997427;28;20030;-64
2022/12/23 01:26:11;;;;;;;10.63;3.83;;;8.90;99.90;;;;;;4997592;28;22089;-66
2022/12/23 01:28:37;;;;;;;10.82;3.38;;;9.00;99.90;;;;;;5000986;28;20547;-65
2022/12/23 01:31:04;;;;;;;7.95;3.75;;;8.90;99.90;;;;;;5003749;28;20399;-65
2022/12/23 01:33:31;;;;;;;10.65;4.00;;;8.90;99.90;;;;;;5008784;28;20026;-64
2022/12/23 01:36:02;;;;;;;8.30;3.88;;;8.90;99.90;;;;;;5009019;28;20069;-65
2022/12/23 01:38:28;;;;;;;9.07;4.50;;;8.90;99.90;;;;;;5004414;28;20113;-64
2022/12/23 01:40:54;;;;;;;8.77;4.20;;;8.90;99.90;;;;;;5007807;28;20125;-64
2022/12/23 01:43:20;;;;;;;22.27;5.40;;;8.90;99.90;;;;;;5008640;28;20882;-64
2022/12/23 01:45:47;;;;;;;19.48;5.63;;;9.00;99.90;;;;;;5009184;28;20029;-64
2022/12/23 01:48:30;;;;;;;14.02;4.90;;;9.00;99.90;;;;;;5008870;28;20030;-65
2022/12/23 01:51:03;;;;;;;9.10;4.82;;;9.00;99.90;;;;;;5007968;28;20030;-64
2022/12/23 01:53:32;;;;;;;9.38;4.28;;;9.00;99.90;;;;;;5015533;28;20049;-65
2022/12/23 01:56:07;;;;;;;9.18;4.55;;;9.00;99.90;;;;;;5013418;28;20025;-66
2022/12/23 01:58:45;;;;;;;9.80;4.43;;;9.00;99.90;;;;;;5012537;28;20033;-65
2022/12/23 02:04:01;;;;;;;11.93;4.88;;;8.90;99.90;;;;;;5011876;28;20544;-65
2022/12/23 02:09:26;;;;;;;10.60;4.05;;;8.90;99.90;;;;;;5008663;28;20040;-65
2022/12/23 02:12:00;;;;;;;9.77;3.80;;;8.90;99.90;;;;;;5012820;28;20395;-65
2022/12/23 02:17:28;;;;;;;10.20;4.30;;;8.90;99.90;;;;;;5010708;28;20033;-64
2022/12/23 02:20:06;;;;;;;10.55;4.13;;;8.90;99.90;;;;;;4990593;28;20130;-65
2022/12/23 02:22:55;;;;;;;12.85;4.25;;;9.00;99.90;;;;;;5008900;28;20117;-66
2022/12/23 02:25:47;;;;;;;9.13;3.95;;;8.90;99.90;;;;;;5011297;28;20034;-66
2022/12/23 02:28:45;;;;;;;13.35;3.75;;;9.00;99.90;;;;;;4980979;28;20399;-64
2022/12/23 02:31:35;;;;;;;9.73;3.80;;;9.00;99.90;;;;;;5012330;28;20025;-65
2022/12/23 02:34:17;;;;;;;9.10;4.10;;;8.90;99.90;;;;;;5011268;28;20038;-65
2022/12/23 02:37:02;;;;;;;9.68;4.00;;;8.90;99.90;;;;;;5010317;28;20030;-65
2022/12/23 02:39:46;;;;;;;;;;;8.90;99.90;;;;;;5010757;28;20038;-64
2022/12/23 02:42:17;;;;;;;9.07;4.00;;;8.90;99.90;;;;;;5012742;28;19909;-64
2022/12/23 02:45:09;;;;;;;12.32;4.05;;;8.90;99.90;;;;;;5010317;28;20384;-65
2022/12/23 02:47:45;;;;;;;9.85;4.72;;;8.90;99.90;;;;;;5010795;28;20026;-64
2022/12/23 02:50:18;;;;;;;6.30;3.88;;;9.00;99.90;;;;;;5011725;28;20061;-63
2022/12/23 02:52:46;;;;;;;7.07;3.50;;;9.00;99.90;;;;;;5012295;28;20030;-66
2022/12/23 02:55:17;;;;;;;12.18;4.20;;;9.00;99.90;;;;;;5010472;28;20334;-66
2022/12/23 02:57:47;;;;;;;11.27;3.88;;;9.00;99.90;;;;;;5012133;28;20018;-65
2022/12/23 03:00:14;;;;;;;6.40;4.13;;;9.00;99.90;;;;;;5008467;28;20026;-64
2022/12/23 03:02:41;;;;;;;8.05;4.10;;;9.00;99.90;;;;;;5011437;28;20017;-66
2022/12/23 03:05:27;;;;;;;9.18;5.00;;;9.00;99.90;;;;;;5011206;28;20080;-65
2022/12/23 03:07:55;;;;;;;11.60;3.85;;;9.00;99.90;;;;;;5012663;28;20041;-66
2022/12/23 03:10:27;;;;;;;8.38;3.80;;;9.00;99.90;;;;;;5010291;28;20573;-65
2022/12/23 03:13:08;;;;;;;12.80;3.67;;;9.00;99.90;;;;;;5005067;28;20125;-64
2022/12/23 03:15:40;;;;;;;14.13;3.92;;;9.00;99.90;;;;;;5010959;28;20018;-65
2022/12/23 03:18:40;;;;;;;7.70;4.20;;;9.00;99.90;;;;;;4986326;28;20038;-65
2022/12/23 03:21:11;;;;;;;11.73;4.50;;;8.90;99.90;;;;;;5002749;28;20129;-65
2022/12/23 03:23:39;;;;;;;8.70;4.10;;;9.00;99.90;;;;;;5003984;28;20030;-64
2022/12/23 03:26:20;;;;;;;10.80;4.93;;;9.00;99.90;;;;;;5011818;28;20030;-64
2022/12/23 03:28:53;;;;;;;13.00;5.05;;;9.00;99.90;;;;;;5006470;28;20036;-63
2022/12/23 03:31:24;;;;;;;15.55;5.30;;;9.00;99.90;;;;;;5009129;28;20028;-64
2022/12/23 03:34:01;;;;;;;15.32;6.65;;;9.10;99.90;;;;;;5010265;28;20033;-65
2022/12/23 03:36:40;;;;;;;12.57;5.93;;;9.10;99.90;;;;;;5004553;28;20034;-65
2022/12/23 03:39:10;;;;;;;17.17;6.55;;;9.10;99.90;;;;;;5010621;28;20491;-65
2022/12/23 03:41:41;;;;;;;16.05;7.53;;;9.10;99.90;;;;;;5010986;28;20727;-64
2022/12/23 03:44:12;;;;;;;9.95;5.55;;;9.10;99.90;;;;;;5010278;28;20496;-65
2022/12/23 03:46:51;;;;;;;12.60;6.32;;;9.20;99.90;;;;;;5009570;28;20033;-65
2022/12/23 03:49:26;;;;;;;12.88;7.32;;;9.20;99.90;;;;;;5009671;28;20033;-65
2022/12/23 03:52:13;;;;;;;12.00;6.32;;;9.20;99.90;;;;;;5008528;28;20121;-64
2022/12/23 03:55:02;;;;;;;12.43;6.60;;;9.20;99.90;;;;;;5006650;28;20030;-64
2022/12/23 03:57:42;;;;;;;16.27;6.35;;;9.20;99.90;;;;;;5010670;28;20099;-66
2022/12/23 04:00:08;;;;;;;13.85;6.45;;;9.20;99.90;;;;;;5009544;28;20487;-65
2022/12/23 04:02:49;;;;;;;11.18;6.18;;;9.20;99.90;;;;;;5008500;28;20516;-65
2022/12/23 04:05:20;;;;;;;13.57;5.75;;;9.20;99.90;;;;;;5009084;28;20029;-64
2022/12/23 04:07:48;;;;;;;11.10;4.93;;;9.20;99.90;;;;;;5005811;28;20033;-64
2022/12/23 04:10:14;;;;;;;11.80;5.13;;;9.30;99.90;;;;;;5010202;28;20042;-65
2022/12/23 04:12:40;;;;;;;9.95;5.28;;;9.30;99.90;;;;;;5010871;28;20049;-66
2022/12/23 04:15:06;;;;;;;12.48;6.05;;;9.30;99.90;;;;;;5010120;28;20030;-65
2022/12/23 04:17:32;;;;;;;6.63;4.20;;;9.30;99.90;;;;;;5008349;28;20018;-65
2022/12/23 04:19:58;;;;;;;17.15;5.50;;;9.20;99.90;;;;;;4991979;28;20570;-65
2022/12/23 04:22:23;;;;;;;10.05;3.95;;;9.20;99.90;;;;;;5010156;28;20026;-65
2022/12/23 04:24:49;;;;;;;6.55;3.92;;;9.20;99.90;;;;;;5009154;28;20029;-64
2022/12/23 04:27:15;;;;;;;10.98;5.05;;;9.20;99.90;;;;;;5010273;28;20073;-65
2022/12/23 04:29:41;;;;;;;8.77;5.05;;;9.20;99.90;;;;;;5009790;28;20026;-65
2022/12/23 04:32:07;;;;;;;12.85;4.30;;;9.20;99.90;;;;;;5010362;28;20109;-65
2022/12/23 04:34:33;;;;;;;13.80;4.55;;;9.20;99.90;;;;;;5005798;28;20761;-64
2022/12/23 04:36:58;;;;;;;10.43;3.72;;;9.20;99.90;;;;;;5005542;28;20029;-66
2022/12/23 04:39:24;;;;;;;7.30;4.45;;;9.20;99.90;;;;;;5007903;28;20034;-65
2022/12/23 04:41:49;;;;;;;9.27;3.70;;;9.10;99.90;;;;;;5007115;28;20065;-65
2022/12/23 04:44:15;;;;;;;11.63;4.65;;;9.10;99.90;;;;;;5007371;28;20037;-65
2022/12/23 04:46:41;;;;;;;11.73;2.90;;;9.10;99.90;;;;;;5007976;28;20033;-64
2022/12/23 04:49:06;;;;;;;11.20;4.32;;;9.10;99.90;;;;;;5009888;28;20547;-66
2022/12/23 04:51:32;;;;;;;20.17;6.78;;;9.10;99.90;;;;;;5007666;28;20434;-66
2022/12/23 04:53:58;;;;;;;9.80;4.15;;;9.10;99.90;;;;;;5009569;28;20152;-65
2022/12/23 04:56:24;;;;;;;6.15;3.90;;;9.10;99.90;;;;;;5009450;28;20022;-67
2022/12/23 04:58:49;;;;;;;10.30;4.97;;;9.00;99.90;;;;;;5008392;28;20444;-63
2022/12/23 05:01:15;;;;;;;8.63;4.47;;;9.00;99.90;;;;;;5009298;28;20046;-65
2022/12/23 05:03:41;;;;;;;9.88;4.18;;;9.00;99.90;;;;;;5009687;28;20030;-65
2022/12/23 05:06:07;;;;;;;8.13;3.95;;;9.00;99.90;;;;;;5009296;28;20053;-65
2022/12/23 05:08:33;;;;;;;9.10;5.80;;;9.00;99.90;;;;;;5009058;28;20034;-65
2022/12/23 05:10:58;;;;;;;8.48;4.43;;;9.00;99.90;;;;;;5009569;28;20484;-66
2022/12/23 05:13:24;;;;;;;12.70;5.20;;;9.00;99.90;;;;;;5006511;28;20044;-66
2022/12/23 05:15:51;;;;;;;9.80;3.97;;;9.00;99.90;;;;;;5009855;28;20032;-64
2022/12/23 05:18:18;;;;;;;10.10;4.78;;;9.00;99.90;;;;;;4988219;28;20064;-64
2022/12/23 05:20:43;;;;;;;9.23;4.05;;;9.00;99.90;;;;;;5012642;28;20032;-65
2022/12/23 05:23:09;;;;;;;13.35;4.55;;;9.00;99.90;;;;;;5011293;28;20113;-65
2022/12/23 05:25:36;;;;;;;10.35;4.38;;;9.00;99.90;;;;;;5013709;28;20639;-65
2022/12/23 05:28:03;;;;;;;11.68;3.60;;;9.00;99.90;;;;;;5009986;28;20069;-66
2022/12/23 05:30:29;;;;;;;9.32;4.15;;;9.00;99.90;;;;;;5011971;28;20112;-65
2022/12/23 05:32:56;;;;;;;10.23;4.15;;;9.00;99.90;;;;;;5013437;28;20118;-66
2022/12/23 05:35:23;;;;;;;9.43;4.38;;;9.00;99.90;;;;;;5011996;28;20034;-66
2022/12/23 05:37:49;;;;;;;7.15;3.80;;;9.00;99.90;;;;;;5013335;28;20026;-65
2022/12/23 05:40:14;;;;;;;9.07;4.63;;;9.00;99.90;;;;;;5013559;28;20776;-65
2022/12/23 05:42:40;;;;;;;6.93;4.22;;;8.90;99.90;;;;;;5013205;28;20033;-63
2022/12/23 05:45:06;;;;;;;6.55;4.05;;;9.00;99.90;;;;;;5011536;28;20042;-67
2022/12/23 05:47:32;;;;;;;8.75;4.40;;;8.90;99.90;;;;;;5008998;28;21218;-66
2022/12/23 05:49:58;;;;;;;7.30;4.28;;;9.00;99.90;;;;;;5009436;28;20415;-66
2022/12/23 05:52:23;;;;;;;5.70;3.85;;;9.00;99.90;;;;;;5010480;28;20072;-66
2022/12/23 05:54:49;;;;;;;8.63;5.32;;;9.00;99.90;;;;;;5012201;28;20033;-63
2022/12/23 05:57:15;;;;;;;9.30;4.22;;;9.00;99.90;;;;;;5012856;28;20037;-66
2022/12/23 05:59:40;;;;;;;5.72;4.10;;;8.90;99.90;;;;;;5010736;28;20034;-66
2022/12/23 06:02:06;;;;;;;8.95;3.92;;;8.90;99.90;;;;;;5010736;28;20105;-66
2022/12/23 06:04:31;;;;;;;5.88;4.25;;;8.90;99.90;;;;;;5011275;28;20034;-66
2022/12/23 06:06:57;;;;;;;4.05;3.05;;;8.90;99.90;;;;;;5010710;28;20037;-66
2022/12/23 06:09:23;;;;;;;7.28;3.92;;;9.00;99.90;;;;;;5012519;28;20114;-67
2022/12/23 06:11:48;;;;;;;9.00;3.40;;;9.00;99.90;;;;;;5010051;28;20026;-67
2022/12/23 06:14:14;;;;;;;6.13;2.95;;;9.00;99.90;;;;;;5010931;28;20099;-66
2022/12/23 06:16:40;;;;;;;6.60;3.17;;;9.00;99.90;;;;;;5017443;28;20055;-66
2022/12/23 06:19:06;;;;;;;5.38;3.03;;;9.00;99.90;;;;;;5001235;28;20087;-66
2022/12/23 06:21:31;;;;;;;7.22;3.15;;;9.00;99.90;;;;;;5008419;28;20458;-66
2022/12/23 06:23:57;;;;;;;7.00;2.95;;;9.00;99.90;;;;;;5011574;28;20042;-67
2022/12/23 06:26:23;;;;;;;7.47;3.47;;;9.00;99.90;;;;;;5012617;28;20033;-65
2022/12/23 06:28:48;;;;;;;8.40;2.53;;;9.00;99.90;;;;;;5011231;28;20030;-65
2022/12/23 06:31:14;;;;;;;6.88;3.22;;;9.10;99.90;;;;;;5010045;28;20026;-66
2022/12/23 06:33:40;;;;;;;7.45;3.08;;;9.10;99.90;;;;;;5011622;28;20065;-66
2022/12/23 06:36:06;;;;;;;8.07;3.20;;;9.10;99.90;;;;;;5008876;28;20030;-66
2022/12/23 06:38:32;;;;;;;7.25;2.85;;;9.10;99.90;;;;;;5011000;28;22112;-65
2022/12/23 06:40:57;;;;;;;10.48;3.42;;;9.10;99.90;;;;;;5005643;28;20034;-67
2022/12/23 06:43:23;;;;;;;13.05;3.40;;;9.10;99.90;;;;;;5009571;28;20037;-66
2022/12/23 06:45:49;;;;;;;4.00;3.15;;;9.10;99.90;;;;;;5011959;28;20049;-65
2022/12/23 06:48:15;;;;;;;5.38;2.55;;;9.10;99.90;;;;;;5007924;28;20037;-66
2022/12/23 06:50:41;;;;;;;5.85;2.70;;;9.10;99.90;;;;;;5010399;28;20038;-65
2022/12/23 06:53:07;;;;;;;10.82;3.10;;;9.10;99.90;;;;;;5010285;28;20033;-65
2022/12/23 06:55:33;;;;;;;9.25;3.20;;;9.00;99.90;;;;;;5010401;28;20116;-66
2022/12/23 06:57:58;;;;;;;8.02;3.42;;;9.00;99.90;;;;;;5008181;28;20112;-66
2022/12/23 07:00:24;;;;;;;13.25;4.57;;;9.00;99.90;;;;;;5009428;28;20151;-66
2022/12/23 07:02:52;;;;;;;8.48;5.28;;;9.00;99.90;;;;;;5011071;28;20045;-65
2022/12/23 07:05:18;;;;;;;78.93;32.05;;;9.00;99.90;;;;;;5011539;28;20104;-65
2022/12/23 07:07:43;;;;;;;82.75;35.17;;;9.00;99.90;;;;;;5011096;28;20168;-66
2022/12/23 07:10:09;;;;;;;69.88;32.75;;;9.00;99.90;;;;;;5009157;28;20479;-66
2022/12/23 07:12:35;;;;;;;46.70;24.67;;;9.00;99.90;;;;;;5008279;28;20111;-65
2022/12/23 07:15:01;;;;;;;28.15;14.63;;;9.00;99.90;;;;;;5011209;28;20038;-66
2022/12/23 07:17:27;;;;;;;22.80;11.13;;;9.00;99.90;;;;;;5011545;28;20109;-65
2022/12/23 07:19:52;;;;;;;11.98;6.20;;;9.00;99.90;;;;;;4996024;28;20038;-66
2022/12/23 07:22:19;;;;;;;10.70;4.88;;;8.90;99.90;;;;;;5008642;28;20029;-66
2022/12/23 07:24:44;;;;;;;13.50;3.63;;;8.90;99.90;;;;;;5017340;28;20060;-66
2022/12/23 07:27:10;;;;;;;12.38;3.63;;;8.90;99.90;;;;;;5009201;28;20531;-66
2022/12/23 07:29:35;;;;;;;9.98;3.80;;;9.00;99.90;;;;;;5007892;28;20123;-66
2022/12/23 07:32:01;;;;;;;17.23;5.47;;;9.00;99.90;;;;;;5011167;28;20165;-65
2022/12/23 07:34:27;;;;;;;18.45;9.63;;;8.90;99.90;;;;;;5009941;28;20057;-65
2022/12/23 07:36:53;;;;;;;17.23;9.30;;;9.00;99.90;;;;;;5010275;28;20468;-64
2022/12/23 07:39:19;;;;;;;9.57;4.55;;;9.00;99.90;;;;;;5011360;28;20049;-66
2022/12/23 07:41:45;;;;;;;16.50;8.43;;;9.00;99.90;;;;;;5009956;28;20508;-66
2022/12/23 07:44:10;;;;;;;26.85;13.30;;;9.00;99.90;;;;;;5010076;28;20637;-64
2022/12/23 07:46:36;;;;;;;12.25;6.70;;;9.00;99.90;;;;;;5009703;28;20038;-65
2022/12/23 07:49:02;;;;;;;21.00;9.38;;;9.00;99.90;;;;;;5010793;28;20492;-65
2022/12/23 07:51:28;;;;;;;56.17;17.40;;;9.00;99.90;;;;;;5008631;28;20033;-66
2022/12/23 07:53:53;;;;;;;26.42;8.82;;;9.00;99.90;;;;;;5009676;28;20587;-65
2022/12/23 07:56:19;;;;;;;41.53;13.45;;;9.00;99.90;;;;;;5006712;28;20029;-66
2022/12/23 07:58:49;;;;;;;43.97;13.35;;;9.10;99.90;;;;;;5008888;28;20036;-65
2022/12/23 08:01:16;;;;;;;54.65;15.18;;;9.10;99.90;;;;;;5008288;28;20537;-65
2022/12/23 08:03:42;;;;;;;60.05;17.65;;;9.10;99.90;;;;;;5009792;28;20503;-65
2022/12/23 08:06:11;;;;;;;40.45;14.05;;;9.10;99.90;;;;;;5008884;28;20056;-65
2022/12/23 08:08:38;;;;;;;99.60;26.45;;;9.10;99.90;;;;;;5010549;28;20087;-65
2022/12/23 08:11:06;;;;;;;89.95;27.63;;;9.10;99.90;;;;;;5007623;28;20546;-66
2022/12/23 08:13:33;;;;;;;86.90;21.85;;;9.10;99.90;;;;;;5009964;28;20383;-64
2022/12/23 08:16:00;;;;;;;51.65;19.42;;;9.10;99.90;;;;;;5010012;28;20604;-66
2022/12/23 08:18:28;;;;;;;58.17;19.27;;;9.10;99.90;;;;;;4993940;28;20117;-65
2022/12/23 08:21:11;;;;;;;62.75;18.55;;;9.20;99.90;;;;;;5007368;28;20026;-64
2022/12/23 08:23:36;;;;;;;77.95;22.33;;;9.10;99.90;;;;;;5009989;28;20026;-64
2022/12/23 08:26:05;;;;;;;63.63;17.50;;;9.20;99.90;;;;;;5010070;28;20034;-65
2022/12/23 08:28:31;;;;;;;137.63;34.30;;;9.20;99.90;;;;;;5007851;28;20030;-64
2022/12/23 08:31:13;;;;;;;67.28;19.42;;;9.20;99.90;;;;;;5008120;28;20459;-65
2022/12/23 08:33:41;;;;;;;30.85;10.27;;;9.20;99.90;;;;;;5000037;28;20547;-66
2022/12/23 08:36:09;;;;;;;16.52;6.50;;;9.20;99.90;;;;;;5006982;28;20391;-66
2022/12/23 08:38:35;;;;;;;30.05;9.77;;;9.20;99.90;;;;;;5009385;28;20024;-66
2022/12/23 08:41:01;;;;;;;113.85;29.63;;;9.30;99.90;;;;;;5008975;28;20022;-66
2022/12/23 08:43:27;;;;;;;84.40;21.73;;;9.30;99.90;;;;;;5007243;28;20037;-65
2022/12/23 08:45:53;;;;;;;42.65;13.27;;;9.20;99.90;;;;;;5003500;28;20472;-66
2022/12/23 08:48:19;;;;;;;45.65;15.10;;;9.30;99.90;;;;;;5008347;28;20056;-66
2022/12/23 08:50:45;;;;;;;43.35;15.18;;;9.30;99.90;;;;;;5006426;28;20061;-64
2022/12/23 08:53:12;;;;;;;43.53;14.48;;;9.30;99.90;;;;;;5008859;28;20451;-66
2022/12/23 08:55:39;;;;;;;67.95;19.67;;;9.30;99.90;;;;;;5007648;28;20034;-66
2022/12/23 08:58:06;;;;;;;22.10;7.32;;;9.30;99.90;;;;;;5008953;28;20484;-66
2022/12/23 09:00:31;;;;;;;116.20;29.45;;;9.30;99.90;;;;;;5006605;28;20451;-66
2022/12/23 09:02:57;;;;;;;45.80;14.13;;;9.30;99.90;;;;;;5017714;28;20018;-66
2022/12/23 09:05:23;;;;;;;25.42;7.60;;;9.40;99.90;;;;;;5009068;28;20101;-65
2022/12/23 09:07:48;;;;;;;22.77;7.75;;;9.40;99.90;;;;;;5011259;28;20030;-66
2022/12/23 09:10:14;;;;;;;40.97;12.18;;;9.40;99.90;;;;;;5005086;28;20084;-66
2022/12/23 09:12:39;;;;;;;46.20;16.13;;;9.40;99.90;;;;;;5007939;28;20041;-66
2022/12/23 09:15:06;;;;;;;61.00;19.30;;;9.40;99.90;;;;;;5007465;28;20069;-66
2022/12/23 09:17:32;;;;;;;14.07;6.95;;;9.40;99.90;;;;;;5000076;28;20022;-65
2022/12/23 09:19:58;;;;;;;17.38;6.45;;;9.40;99.90;;;;;;4988404;28;20515;-66
2022/12/23 09:22:23;;;;;;;18.85;7.70;;;9.40;99.90;;;;;;5003234;28;20026;-65
2022/12/23 09:24:49;;;;;;;11.05;4.68;;;9.50;99.90;;;;;;5007077;28;20029;-65
2022/12/23 09:27:14;;;;;;;34.03;13.20;;;9.40;99.90;;;;;;5005223;28;20507;-65
2022/12/23 09:29:40;;;;;;;14.60;7.40;;;9.50;99.90;;;;;;5007712;28;20097;-66
2022/12/23 09:32:05;;;;;;;80.45;38.28;;;9.50;99.90;;;;;;5005740;28;20026;-64
2022/12/23 09:34:31;;;;;;;50.05;32.45;;;9.50;99.90;;;;;;5008117;28;20109;-66
2022/12/23 09:36:57;;;;;;;19.27;13.63;;;9.50;99.90;;;;;;5009157;28;20026;-64
2022/12/23 09:39:23;;;;;;;32.20;17.00;;;9.50;99.90;;;;;;5007180;28;20116;-67
2022/12/23 09:42:21;;;;;;;27.55;15.07;;;9.50;99.90;;;;;;5004608;28;20555;-66
2022/12/23 09:45:11;;;;;;;17.35;7.75;;;9.50;99.90;;;;;;5008059;28;20041;-66
2022/12/23 09:47:38;;;;;;;28.33;12.00;;;9.50;99.90;;;;;;5009707;28;20026;-65
2022/12/23 09:50:27;;;;;;;11.77;5.40;;;9.50;99.90;;;;;;5003980;28;20029;-66
2022/12/23 09:53:11;;;;;;;16.30;13.23;;;9.40;99.90;;;;;;5003176;28;20030;-64
2022/12/23 09:55:52;;;;;;;;;;;9.40;99.90;;;;;;5006378;28;20085;-66
2022/12/23 09:58:46;;;;;;;16.77;9.48;;;9.50;99.90;;;;;;5007946;28;19965;-65
2022/12/23 10:01:15;;;;;;;7.30;3.45;;;9.40;99.90;;;;;;5007738;28;20022;-66
2022/12/23 10:04:19;;;;;;;11.70;4.60;;;9.40;99.90;;;;;;5002870;28;20720;-64
2022/12/23 10:06:52;;;;;;;8.13;4.35;;;9.40;99.90;;;;;;4970505;28;20081;-66
2022/12/23 10:09:18;;;;;;;36.83;15.00;;;9.50;99.90;;;;;;4968629;28;20034;-64
2022/12/23 10:11:48;;;;;;;37.38;16.73;;;9.50;99.90;;;;;;4992417;28;20038;-66
2022/12/23 10:14:22;;;;;;;28.13;13.07;;;9.50;99.90;;;;;;5011239;28;20064;-66
2022/12/23 10:16:52;;;;;;;;;;;9.50;99.90;;;;;;5013321;28;20034;-65
2022/12/23 10:19:40;;;;;;;7.20;3.90;;;9.50;99.90;;;;;;5008207;28;19915;-67
2022/12/23 10:22:21;;;;;;;8.73;3.20;;;9.50;99.90;;;;;;5012397;28;20025;-66
2022/12/23 10:24:48;;;;;;;8.57;5.05;;;9.50;99.90;;;;;;5005420;28;20092;-67
2022/12/23 10:27:37;;;;;;;5.07;3.42;;;9.50;99.90;;;;;;5012243;28;20030;-65
2022/12/23 10:30:13;;;;;;;7.57;4.00;;;9.60;99.90;;;;;;5007535;28;20034;-66
2022/12/23 10:32:58;;;;;;;10.18;3.78;;;9.60;99.90;;;;;;5042625;23;20048;-64
2022/12/23 10:36:00;;;;;;;12.82;3.80;;;9.60;99.90;;;;;;5030534;28;20033;-63
2022/12/23 10:38:28;;;;;;;7.43;3.40;;;9.60;99.90;;;;;;5030696;28;20025;-63
2022/12/23 10:41:12;;;;;;;19.08;4.60;;;9.70;99.90;;;;;;5027385;28;20391;-63
2022/12/23 10:44:10;;;;;;;8.93;4.70;;;9.60;99.90;;;;;;5007813;28;20030;-64
2022/12/23 10:46:49;;;;;;;9.20;5.07;;;9.70;99.90;;;;;;4989863;28;20053;-63
2022/12/23 10:49:19;;;;;;;7.43;4.07;;;9.80;99.90;;;;;;5009869;28;20404;-62
2022/12/23 10:51:47;;;;;;;7.05;4.53;;;9.80;99.90;;;;;;5010353;28;20025;-62
2022/12/23 10:54:27;;;;;;;8.60;5.07;;;9.90;99.90;;;;;;5008044;28;20034;-63
2022/12/23 10:56:53;;;;;;;9.82;5.57;;;9.90;99.90;;;;;;5015843;28;20098;-62
2022/12/23 10:59:25;;;;;;;9.05;4.93;;;9.90;99.90;;;;;;5000817;28;20472;-63
2022/12/23 11:01:58;;;;;;;13.57;5.72;;;9.90;99.90;;;;;;5009220;28;20041;-62
2022/12/23 11:04:33;;;;;;;7.70;4.53;;;9.80;99.90;;;;;;5015476;28;20034;-64
2022/12/23 11:07:00;;;;;;;5.93;3.92;;;9.80;99.90;;;;;;5001090;28;20026;-62
2022/12/23 11:09:36;;;;;;;8.82;3.67;;;9.90;99.90;;;;;;5006389;28;20500;-64
2022/12/23 11:12:04;;;;;;;9.63;3.55;;;9.90;99.90;;;;;;5002651;28;20026;-63
2022/12/23 11:14:33;;;;;;;8.43;3.28;;;9.90;99.90;;;;;;5010349;28;20033;-63
2022/12/23 11:16:59;;;;;;;4.43;3.00;;;9.90;99.90;;;;;;5011718;28;20061;-64
2022/12/23 11:19:25;;;;;;;5.35;2.45;;;9.80;99.90;;;;;;5011985;28;20025;-64
2022/12/23 11:21:58;;;;;;;6.07;3.33;;;9.80;99.90;;;;;;5009333;28;20025;-64
2022/12/23 11:24:32;;;;;;;6.28;3.67;;;9.80;99.90;;;;;;5009971;28;20032;-63
2022/12/23 11:27:03;;;;;;;5.75;3.30;;;9.70;99.90;;;;;;5011093;28;20121;-63
2022/12/23 11:29:37;;;;;;;5.55;3.58;;;9.80;99.90;;;;;;5011180;28;20030;-63
2022/12/23 11:32:26;;;;;;;3.35;2.63;;;9.80;99.90;;;;;;5010907;28;20049;-63
2022/12/23 11:34:54;;;;;;;8.48;3.28;;;9.90;99.90;;;;;;5008461;28;20037;-62
2022/12/23 11:37:34;;;;;;;5.60;2.50;;;9.90;99.90;;;;;;5006863;28;20030;-64
2022/12/23 11:39:59;;;;;;;4.97;2.72;;;9.90;99.90;;;;;;5011275;28;20022;-64
2022/12/23 11:42:29;;;;;;;7.32;2.88;;;9.90;99.90;;;;;;5006328;28;20022;-63
2022/12/23 11:44:58;;;;;;;4.07;2.13;;;9.90;99.90;;;;;;5003412;28;20065;-62
2022/12/23 11:47:32;;;;;;;4.70;2.58;;;9.90;99.90;;;;;;5008042;28;20026;-63
2022/12/23 11:50:01;;;;;;;13.65;3.60;;;9.90;99.90;;;;;;5010834;28;20109;-63
2022/12/23 11:52:32;;;;;;;4.53;3.05;;;9.80;99.90;;;;;;5010302;28;20025;-64
2022/12/23 11:55:03;;;;;;;8.95;2.85;;;9.80;99.90;;;;;;5009975;28;20029;-63
2022/12/23 11:57:39;;;;;;;3.28;2.13;;;9.70;99.90;;;;;;5010302;28;20034;-63
2022/12/23 12:00:15;;;;;;;5.95;2.55;;;9.60;99.90;;;;;;5016028;28;20021;-64
2022/12/23 12:02:44;;;;;;;4.45;2.35;;;9.60;99.90;;;;;;5005337;28;20022;-64
2022/12/23 12:05:21;;;;;;;5.07;2.38;;;9.60;99.90;;;;;;5003219;28;20099;-64
2022/12/23 12:07:48;;;;;;;3.30;2.03;;;9.60;99.90;;;;;;5006072;28;20394;-64
2022/12/23 12:10:28;;;;;;;6.13;2.30;;;9.50;99.90;;;;;;5007583;28;20022;-63
2022/12/23 12:13:01;;;;;;;5.03;2.08;;;9.50;99.90;;;;;;5001460;28;20038;-64
2022/12/23 12:15:40;;;;;;;7.90;2.30;;;9.60;99.90;;;;;;4988079;28;20140;-62
2022/12/23 12:18:10;;;;;;;4.05;1.70;;;9.70;99.90;;;;;;5009189;28;20662;-63
2022/12/23 12:20:40;;;;;;;5.78;1.80;;;9.70;99.90;;;;;;5006852;28;20034;-64
2022/12/23 12:23:13;;;;;;;2.72;1.83;;;9.80;99.90;;;;;;5007098;28;20057;-63
2022/12/23 12:25:50;;;;;;;3.50;2.88;;;9.70;99.90;;;;;;5006593;28;20068;-64
2022/12/23 12:28:36;;;;;;;5.40;2.40;;;9.70;99.90;;;;;;5008604;28;20057;-64
2022/12/23 12:31:10;;;;;;;2.95;1.83;;;9.70;99.90;;;;;;5006001;28;20111;-63
2022/12/23 12:33:39;;;;;;;;;;;9.70;99.90;;;;;;5007822;28;20087;-63
2022/12/23 12:36:27;;;;;;;3.03;1.67;;;9.70;99.90;;;;;;5007663;28;20398;-64
2022/12/23 12:38:56;;;;;;;3.00;1.90;;;9.60;99.90;;;;;;5005643;28;20025;-63
2022/12/23 12:41:35;;;;;;;4.53;1.80;;;9.60;99.90;;;;;;5001042;28;20018;-63
2022/12/23 12:44:24;;;;;;;4.25;2.17;;;9.50;99.90;;;;;;5006359;28;20136;-64
2022/12/23 12:46:57;;;;;;;3.33;1.60;;;9.50;99.90;;;;;;5004361;28;20546;-64
2022/12/23 12:49:37;;;;;;;5.50;1.70;;;9.40;99.90;;;;;;5006184;28;20431;-62
2022/12/23 12:52:11;;;;;;;3.88;2.00;;;9.30;99.90;;;;;;5008696;28;20033;-63
2022/12/23 12:54:40;;;;;;;3.38;1.60;;;9.40;99.90;;;;;;5010713;28;20034;-64
2022/12/23 12:57:13;;;;;;;4.10;1.42;;;9.40;99.90;;;;;;5007312;28;20040;-64
2022/12/23 12:59:40;;;;;;;6.13;1.92;;;9.40;99.90;;;;;;5011963;28;20032;-63
2022/12/23 13:02:18;;;;;;;3.03;1.38;;;9.30;99.90;;;;;;5022589;28;20040;-64
2022/12/23 13:05:09;;;;;;;3.50;1.63;;;9.40;99.90;;;;;;5008984;28;20112;-64
2022/12/23 13:07:56;;;;;;;4.88;1.55;;;9.40;99.90;;;;;;4991277;28;20407;-65
2022/12/23 13:10:43;;;;;;;2.55;1.55;;;9.40;99.90;;;;;;5007510;28;20504;-63
2022/12/23 13:13:33;;;;;;;2.40;1.30;;;9.50;99.90;;;;;;5010723;28;20044;-64
2022/12/23 13:16:05;;;;;;;1.92;1.25;;;9.50;99.90;;;;;;5003576;28;20036;-62
2022/12/23 13:18:34;;;;;;;4.20;1.50;;;9.50;99.90;;;;;;5013408;28;20099;-63
2022/12/23 13:21:27;;;;;;;3.67;1.55;;;9.50;99.90;;;;;;5012813;28;20034;-64
2022/12/23 13:24:10;;;;;;;3.08;1.60;;;9.50;99.90;;;;;;5008164;28;20605;-62
2022/12/23 13:26:51;;;;;;;4.10;1.63;;;9.50;99.90;;;;;;5010043;28;20711;-64
2022/12/23 13:29:35;;;;;;;2.15;1.40;;;9.50;99.90;;;;;;5010981;28;20069;-63
2022/12/23 13:32:42;;;;;;;3.15;1.52;;;9.50;99.90;;;;;;5010693;28;20026;-64
2022/12/23 13:35:23;;;;;;;5.72;1.73;;;9.40;99.90;;;;;;4986492;28;20828;-63