Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:19;;;;;;;9.10;3.58;;;;;;;12.08;55.11;102355.94;4789414;29;119831;-74
2022/04/30 00:03:46;;;;;;;7.93;3.88;;;;;;;12.05;55.54;102353.22;4789490;29;119950;-74
2022/04/30 00:06:15;;;;;;;8.65;3.67;;;;;;;12.00;55.62;102343.50;4784966;29;119510;-74
2022/04/30 00:08:41;;;;;;;7.82;3.83;;;;;;;11.94;55.65;102339.69;4785022;29;119729;-74
2022/04/30 00:11:07;;;;;;;12.77;4.47;;;;;;;11.91;55.70;102346.00;4786024;29;120068;-74
2022/04/30 00:13:33;;;;;;;9.18;4.00;;;;;;;11.86;55.99;102346.50;4791700;29;119726;-74
2022/04/30 00:15:59;;;;;;;8.57;4.57;;;;;;;11.82;56.18;102345.75;4790558;29;120335;-74
2022/04/30 00:18:25;;;;;;;8.27;4.10;;;;;;;11.79;56.40;102352.88;4787299;29;119549;-74
2022/04/30 00:20:51;;;;;;;10.68;4.25;;;;;;;11.74;56.79;102344.31;4791085;29;120619;-74
2022/04/30 00:23:20;;;;;;;7.40;4.22;;;;;;;11.72;56.70;102349.44;4791118;29;119488;-74
2022/04/30 00:25:48;;;;;;;11.30;4.43;;;;;;;11.67;56.95;102339.69;4787703;29;119361;-74
2022/04/30 00:28:15;;;;;;;11.65;4.93;;;;;;;11.62;57.30;102334.69;4784524;29;120267;-74
2022/04/30 00:30:43;;;;;;;9.45;4.70;;;;;;;11.57;57.18;102344.16;4783061;29;119673;-74
2022/04/30 00:33:12;;;;;;;12.52;5.03;;;;;;;11.56;57.54;102336.34;4781287;29;120359;-74
2022/04/30 00:35:38;;;;;;;10.50;5.05;;;;;;;11.52;57.45;102339.13;4787242;29;121778;-74
2022/04/30 00:38:04;;;;;;;10.77;5.03;;;;;;;11.49;57.62;102339.19;4785239;29;119569;-74
2022/04/30 00:40:34;;;;;;;9.45;5.32;;;;;;;11.46;57.75;102337.28;4783207;29;119605;-74
2022/04/30 00:42:59;;;;;;;13.07;6.03;;;;;;;11.41;58.12;102335.03;4782726;29;121839;-74
2022/04/30 00:45:25;;;;;;;10.07;5.03;;;;;;;11.40;58.10;102339.72;4782146;29;119515;-74
2022/04/30 00:47:51;;;;;;;12.10;5.38;;;;;;;11.36;58.45;102330.78;4788030;29;120306;-74
2022/04/30 00:50:21;;;;;;;10.73;5.30;;;;;;;11.34;58.37;102339.41;4793726;29;120134;-74
2022/04/30 00:52:56;;;;;;;10.23;5.70;;;;;;;11.33;58.30;102334.31;4790684;29;119350;-74
2022/04/30 00:55:25;;;;;;;13.07;5.82;;;;;;;11.29;58.23;102331.63;4785982;29;120895;-74
2022/04/30 00:58:00;;;;;;;12.35;5.72;;;;;;;11.27;58.07;102319.50;4787195;29;119310;-74
2022/04/30 01:00:27;;;;;;;11.40;6.07;;;;;;;11.22;58.42;102322.72;4789685;29;121048;-74
2022/04/30 01:03:11;;;;;;;14.90;5.93;;;;;;;11.20;58.71;102327.88;4792512;29;119734;-74
2022/04/30 01:05:36;;;;;;;11.57;6.25;;;;;;;11.19;58.42;102326.31;4795974;29;119218;-75
2022/04/30 01:08:02;;;;;;;10.13;5.97;;;;;;;11.15;58.49;102315.38;4792352;29;119215;-74
2022/04/30 01:10:28;;;;;;;15.38;6.43;;;;;;;11.10;59.13;102312.28;4781485;29;119454;-74
2022/04/30 01:12:54;;;;;;;15.70;6.63;;;;;;;11.08;59.60;102315.47;4784853;29;119943;-74
2022/04/30 01:15:19;;;;;;;16.23;7.20;;;;;;;11.06;59.88;102315.88;4783496;29;119867;-74
2022/04/30 01:17:45;;;;;;;13.98;6.95;;;;;;;11.06;59.66;102321.38;4783578;29;119475;-74
2022/04/30 01:20:11;;;;;;;12.85;6.65;;;;;;;11.03;59.28;102316.69;4794352;29;120070;-74
2022/04/30 01:22:57;;;;;;;13.77;6.88;;;;;;;11.02;59.73;102311.63;4796648;29;119829;-74
2022/04/30 01:25:23;;;;;;;14.98;7.10;;;;;;;11.01;59.67;102318.31;4780972;29;119529;-74
2022/04/30 01:27:51;;;;;;;13.68;7.10;;;;;;;10.99;59.76;102312.47;4795071;29;119517;-74
2022/04/30 01:30:17;;;;;;;11.85;7.40;;;;;;;10.96;59.69;102314.06;4793245;29;119956;-74
2022/04/30 01:38:15;;;;;;;17.60;7.85;;;;;;;10.90;60.47;102310.22;4785551;29;119591;-74
2022/04/30 01:40:42;;;;;;;16.95;7.55;;;;;;;10.89;60.08;102307.91;4780363;29;119179;-74
2022/04/30 01:43:08;;;;;;;11.23;7.32;;;;;;;10.90;59.71;102325.94;4779573;29;121846;-74
2022/04/30 01:45:36;;;;;;;14.27;8.07;;;;;;;10.90;59.81;102315.72;4775322;29;119376;-74
2022/04/30 01:48:08;;;;;;;16.85;8.20;;;;;;;10.90;59.88;102315.72;4766559;29;119135;-74
2022/04/30 01:50:34;;;;;;;14.25;8.80;;;;;;;10.91;60.26;102317.28;4797984;29;119897;-74
2022/04/30 01:53:00;;;;;;;13.45;8.35;;;;;;;10.90;59.98;102312.97;4797420;29;120282;-74
2022/04/30 01:55:26;;;;;;;16.45;8.65;;;;;;;10.89;60.36;102316.91;4799260;29;119278;-74
2022/04/30 01:57:59;;;;;;;14.82;8.23;;;;;;;10.89;60.14;102319.66;4795011;29;119363;-74
2022/04/30 02:00:26;;;;;;;15.63;8.80;;;;;;;10.86;60.53;102311.44;4795387;29;119521;-74
2022/04/30 02:02:54;;;;;;;15.68;8.32;;;;;;;10.89;60.23;102314.16;4798079;29;121515;-74
2022/04/30 02:05:22;;;;;;;16.20;8.90;;;;;;;10.89;60.09;102311.44;4798908;29;119526;-74
2022/04/30 02:07:57;;;;;;;16.30;9.05;;;;;;;10.87;60.34;102311.03;4780958;29;120942;-74
2022/04/30 02:10:26;;;;;;;16.33;8.25;;;;;;;10.85;60.57;102301.66;4789924;29;121935;-74
2022/04/30 02:12:53;;;;;;;18.88;9.18;;;;;;;10.85;60.57;102305.19;4789665;29;119618;-74
2022/04/30 02:15:20;;;;;;;15.18;8.95;;;;;;;10.85;60.48;102305.19;4802312;29;119593;-74
2022/04/30 02:17:46;;;;;;;16.38;8.32;;;;;;;10.86;60.35;102308.69;4799142;29;118929;-74
2022/04/30 02:20:29;;;;;;;16.05;9.40;;;;;;;10.85;60.50;102301.66;4795173;29;120106;-74
2022/04/30 02:23:01;;;;;;;19.15;9.40;;;;;;;10.84;60.36;102305.59;4798938;29;119859;-74
2022/04/30 02:25:27;;;;;;;15.93;9.60;;;;;;;10.83;60.18;102296.59;4800492;29;120342;-74
2022/04/30 02:28:04;;;;;;;17.17;9.40;;;;;;;10.80;60.20;102297.41;4792041;29;119208;-74
2022/04/30 02:30:32;;;;;;;18.58;9.20;;;;;;;10.82;60.44;102297.78;4795611;29;119898;-74
2022/04/30 02:33:03;;;;;;;14.90;9.50;;;;;;;10.79;60.33;102301.34;4798349;29;119519;-74
2022/04/30 02:35:31;;;;;;;17.23;9.68;;;;;;;10.78;60.26;102299.78;4793898;29;119261;-74
2022/04/30 02:38:00;;;;;;;18.90;9.48;;;;;;;10.76;60.55;102293.94;4803238;29;119774;-74
2022/04/30 02:40:29;;;;;;;20.98;9.77;;;;;;;10.77;60.76;102290.00;4807029;29;119962;-74
2022/04/30 02:43:00;;;;;;;19.48;10.52;;;;;;;10.74;60.55;102282.59;4803073;29;120078;-75
2022/04/30 02:45:26;;;;;;;20.88;10.25;;;;;;;10.69;60.18;102288.56;4776501;29;120440;-75
2022/04/30 02:47:55;;;;;;;17.50;10.10;;;;;;;10.68;60.94;102287.00;4778389;29;119905;-74
2022/04/30 02:50:22;;;;;;;19.70;10.23;;;;;;;10.66;60.82;102278.41;4780753;29;119751;-74
2022/04/30 02:52:48;;;;;;;17.33;9.48;;;;;;;10.63;61.30;102274.50;4793400;29;119400;-74
2022/04/30 02:55:14;;;;;;;21.02;11.25;;;;;;;10.61;61.19;102273.34;4800638;29;119682;-74
2022/04/30 02:59:53;;;;;;;16.70;10.48;;;;;;;10.62;61.56;102281.16;4783522;29;119807;-74
2022/04/30 03:00:31;;;;;;;19.92;10.48;;;;;;;10.60;61.48;102277.28;4796994;29;120707;-74
2022/04/30 03:03:16;;;;;;;19.75;10.90;;;;;;;10.62;61.61;102278.41;4796494;29;119202;-74
2022/04/30 03:05:44;;;;;;;15.68;10.55;;;;;;;10.64;62.18;102275.25;4797109;29;119196;-74
2022/04/30 03:08:18;;;;;;;21.00;11.20;;;;;;;10.64;61.47;102273.28;4792869;29;119776;-74
2022/04/30 03:10:44;;;;;;;16.98;11.50;;;;;;;10.64;61.90;102269.78;4789720;29;119905;-74
2022/04/30 03:13:14;;;;;;;20.90;11.77;;;;;;;10.65;61.75;102265.88;4789376;29;119710;-74
2022/04/30 03:15:45;;;;;;;18.73;11.63;;;;;;;10.66;61.94;102273.69;4794029;29;119264;-74
2022/04/30 03:23:40;;;;;;;24.35;12.43;;;;;;;10.67;62.02;102267.00;4798187;29;119532;-73
2022/04/30 03:26:08;;;;;;;21.48;13.02;;;;;;;10.67;61.98;102269.75;4794273;29;119618;-74
2022/04/30 03:28:37;;;;;;;23.35;13.02;;;;;;;10.73;62.47;102272.81;4792981;29;119403;-74
2022/04/30 03:31:06;;;;;;;21.60;12.95;;;;;;;10.76;62.39;102272.75;4779320;29;119749;-74
2022/04/30 03:33:32;;;;;;;22.42;12.80;;;;;;;10.80;62.57;102272.72;4786476;29;120575;-74
2022/04/30 03:36:01;;;;;;;23.83;12.73;;;;;;;10.82;62.61;102267.56;4798304;29;119586;-74
2022/04/30 03:38:30;;;;;;;20.23;12.88;;;;;;;10.85;62.58;102265.97;4791893;29;120021;-74
2022/04/30 03:40:57;;;;;;;25.00;12.93;;;;;;;10.85;62.36;102258.50;4778385;29;119806;-74
2022/04/30 03:43:22;;;;;;;21.50;12.57;;;;;;;10.87;62.24;102258.88;4796349;29;121997;-74
2022/04/30 03:45:51;;;;;;;22.90;13.70;;;;;;;10.89;62.17;102259.25;4797139;29;119640;-74
2022/04/30 03:48:16;;;;;;;24.35;13.85;;;;;;;10.89;62.28;102259.25;4797117;29;119164;-74
2022/04/30 03:50:42;;;;;;;26.25;13.38;;;;;;;10.89;62.02;102253.00;4779887;29;121473;-74
2022/04/30 03:53:11;;;;;;;25.73;13.48;;;;;;;10.91;62.19;102258.84;4786930;29;119606;-74
2022/04/30 03:55:39;;;;;;;19.52;13.15;;;;;;;10.86;62.13;102251.06;4781030;29;121775;-74
2022/04/30 03:58:05;;;;;;;23.60;12.82;;;;;;;10.84;61.87;102251.47;4798071;29;119472;-74
2022/04/30 04:00:33;;;;;;;20.75;13.35;;;;;;;10.84;62.05;102254.22;4809768;29;119951;-74
2022/04/30 04:02:59;;;;;;;29.42;13.35;;;;;;;10.84;62.29;102254.22;4789818;29;119862;-74
2022/04/30 04:05:28;;;;;;;26.48;13.93;;;;;;;10.88;62.58;102259.66;4797166;29;122185;-74
2022/04/30 04:07:56;;;;;;;21.40;13.05;;;;;;;10.90;62.12;102254.53;4782970;29;119331;-74
2022/04/30 04:10:22;;;;;;;25.60;13.55;;;;;;;10.88;62.36;102254.94;4780668;29;120608;-74
2022/04/30 04:12:50;;;;;;;30.83;13.55;;;;;;;10.90;62.09;102255.31;4778273;29;119511;-74
2022/04/30 04:18:00;;;;;;;30.08;15.10;;;;;;;10.94;62.28;102264.28;4784977;29;120014;-74
2022/04/30 04:20:26;;;;;;;32.85;15.52;;;;;;;10.96;62.22;102261.13;4796783;29;119200;-74
2022/04/30 04:22:53;;;;;;;25.75;15.32;;;;;;;10.99;62.04;102263.03;4792266;29;119890;-74
2022/04/30 04:28:03;;;;;;;33.90;16.67;;;;;;;11.03;62.54;102263.75;4801477;29;119432;-74
2022/04/30 04:30:30;;;;;;;28.48;16.05;;;;;;;11.10;62.18;102265.59;4793232;29;119660;-74
2022/04/30 04:32:57;;;;;;;26.88;15.45;;;;;;;11.13;62.28;102260.09;4800162;29;119343;-74
2022/04/30 04:35:27;;;;;;;33.30;16.80;;;;;;;11.15;62.57;102265.94;4799311;29;119536;-74
2022/04/30 04:37:52;;;;;;;41.60;17.42;;;;;;;11.15;62.53;102270.66;4786566;29;120595;-74
2022/04/30 04:40:19;;;;;;;31.83;16.52;;;;;;;11.21;62.27;102267.00;4779922;29;119618;-74
2022/04/30 04:42:45;;;;;;;26.35;16.23;;;;;;;11.23;62.56;102266.59;4801256;29;119274;-74
2022/04/30 04:45:11;;;;;;;30.73;16.15;;;;;;;11.28;62.73;102269.66;4799960;29;119792;-74
2022/04/30 04:47:41;;;;;;;30.23;17.38;;;;;;;11.30;62.33;102269.22;4782719;29;119673;-74
2022/04/30 04:50:13;;;;;;;30.95;17.65;;;;;;;11.30;62.35;102272.75;4787429;29;119414;-74
2022/04/30 04:52:42;;;;;;;25.00;15.98;;;;;;;11.23;62.68;102255.63;4797913;29;119800;-74
2022/04/30 04:55:08;;;;;;;27.85;15.45;;;;;;;11.27;62.48;102264.56;4790021;29;119429;-74
2022/04/30 04:57:35;;;;;;;25.02;15.57;;;;;;;11.29;62.30;102264.94;4800399;29;120230;-74
2022/04/30 05:00:02;;;;;;;23.38;14.98;;;;;;;11.25;62.38;102272.44;4804061;29;119681;-74
2022/04/30 05:02:31;;;;;;;26.67;15.20;;;;;;;11.23;62.75;102272.09;4794727;29;119664;-74
2022/04/30 05:04:59;;;;;;;24.85;15.55;;;;;;;11.23;62.94;102269.34;4785524;29;119233;-74
2022/04/30 05:07:25;;;;;;;22.33;15.57;;;;;;;11.21;62.94;102269.00;4782863;29;119533;-74
2022/04/30 05:09:52;;;;;;;21.15;14.98;;;;;;;11.24;62.75;102268.94;4798677;29;119711;-74
2022/04/30 05:12:18;;;;;;;26.83;14.88;;;;;;;11.27;62.91;102270.84;4788640;29;118572;-74
2022/04/30 05:14:45;;;;;;;19.83;14.15;;;;;;;11.35;63.12;102274.25;4784941;29;122209;-74
2022/04/30 05:17:11;;;;;;;19.48;13.82;;;;;;;11.40;62.79;102282.03;4780660;29;119614;-74
2022/04/30 05:19:37;;;;;;;22.90;14.27;;;;;;;11.42;62.41;102287.09;4791649;29;119536;-74
2022/04/30 05:22:03;;;;;;;19.70;13.98;;;;;;;11.43;62.91;102283.16;4800705;29;119211;-74
2022/04/30 05:24:29;;;;;;;20.67;14.35;;;;;;;11.46;62.47;102280.34;4796500;29;120011;-74
2022/04/30 05:26:54;;;;;;;22.15;13.70;;;;;;;11.49;62.67;102274.03;4782168;29;119542;-74
2022/04/30 05:29:23;;;;;;;19.65;14.20;;;;;;;11.51;62.29;102276.34;4783668;29;119541;-74
2022/04/30 05:31:48;;;;;;;19.35;13.57;;;;;;;11.53;62.31;102282.97;4801631;29;119829;-74
2022/04/30 05:34:14;;;;;;;19.55;14.00;;;;;;;11.54;62.15;102287.28;4791740;29;120366;-74
2022/04/30 05:36:40;;;;;;;21.10;13.50;;;;;;;11.60;62.12;102280.13;4785882;29;120061;-74
2022/04/30 05:39:05;;;;;;;20.83;13.20;;;;;;;11.67;61.97;102279.22;4780460;29;119410;-74
2022/04/30 05:41:31;;;;;;;18.25;13.95;;;;;;;11.73;61.71;102282.25;4782209;29;119160;-74
2022/04/30 05:43:57;;;;;;;17.83;13.73;;;;;;;11.74;61.87;102283.81;4789801;29;120157;-74
2022/04/30 05:46:23;;;;;;;17.73;12.93;;;;;;;11.75;61.48;102282.63;4795175;29;119732;-74
2022/04/30 05:48:49;;;;;;;17.60;12.95;;;;;;;11.78;61.47;102285.34;4797485;29;119736;-74
2022/04/30 05:51:15;;;;;;;15.57;13.32;;;;;;;11.84;61.56;102283.69;4796201;29;119917;-74
2022/04/30 05:53:44;;;;;;;17.48;12.25;;;;;;;11.91;61.47;102293.75;4804076;29;119405;-74
2022/04/30 05:56:09;;;;;;;16.67;12.95;;;;;;;11.94;60.98;102282.69;4795233;29;119347;-74
2022/04/30 05:58:37;;;;;;;15.60;12.18;;;;;;;12.02;61.75;102280.59;4798239;29;119483;-74
2022/04/30 06:01:03;;;;;;;14.20;11.55;;;;;;;12.09;60.67;102282.44;4786049;29;119533;-74
2022/04/30 06:03:31;;;;;;;18.30;12.18;;;;;;;12.20;60.90;102283.00;4791664;29;119307;-74
2022/04/30 06:05:57;;;;;;;17.85;11.57;;;;;;;12.36;61.04;102288.59;4785247;29;119409;-74
2022/04/30 06:08:23;;;;;;;15.60;10.82;;;;;;;12.49;60.69;102267.47;4791481;29;119232;-74
2022/04/30 06:10:49;;;;;;;16.50;10.63;;;;;;;12.64;60.59;102273.47;4793022;29;119334;-74
2022/04/30 06:13:15;;;;;;;20.65;11.80;;;;;;;12.81;59.88;102275.06;4781053;29;120424;-74
2022/04/30 06:15:41;;;;;;;16.67;11.10;;;;;;;12.96;59.05;102277.50;4791920;29;119297;-74
2022/04/30 06:18:08;;;;;;;16.38;11.00;;;;;;;13.04;58.48;102284.41;4799926;29;119552;-74
2022/04/30 06:20:34;;;;;;;18.40;10.98;;;;;;;13.06;58.78;102274.50;4795628;29;122075;-74
2022/04/30 06:23:00;;;;;;;16.88;11.07;;;;;;;13.20;59.07;102276.16;4784291;29;120519;-74
2022/04/30 06:25:26;;;;;;;15.45;10.35;;;;;;;13.34;59.10;102280.56;4786642;29;119532;-74
2022/04/30 06:27:52;;;;;;;15.40;10.45;;;;;;;13.47;57.79;102284.94;4789040;29;121612;-74
2022/04/30 06:30:18;;;;;;;15.98;9.55;;;;;;;13.56;56.91;102275.31;4788496;29;121184;-74
2022/04/30 06:32:43;;;;;;;14.45;9.77;;;;;;;13.60;57.19;102271.25;4790692;29;119576;-74
2022/04/30 06:35:12;;;;;;;16.13;10.05;;;;;;;13.68;56.91;102274.59;4796979;29;119523;-74
2022/04/30 06:37:38;;;;;;;15.15;9.52;;;;;;;13.73;56.85;102274.09;4797431;29;119468;-74
2022/04/30 06:40:05;;;;;;;13.38;8.93;;;;;;;13.83;56.50;102275.78;4787116;29;119701;-74
2022/04/30 06:42:47;;;;;;;16.02;9.73;;;;;;;13.94;57.01;102272.75;4789432;29;121826;-74
2022/04/30 06:45:17;;;;;;;15.60;8.80;;;;;;;14.02;56.66;102266.59;4787812;29;121676;-74
2022/04/30 06:47:43;;;;;;;13.60;8.45;;;;;;;14.12;57.88;102262.78;4793664;29;119755;-74
2022/04/30 06:50:09;;;;;;;11.77;8.50;;;;;;;14.23;56.68;102273.53;4795331;29;119463;-74
2022/04/30 06:57:07;;;;;;;14.73;8.15;;;;;;;14.33;56.50;102268.91;4794126;29;121162;-74
2022/04/30 06:58:07;;;;;;;12.35;9.00;;;;;;;14.51;55.59;102265.69;4789665;29;119994;-74
2022/04/30 07:03:24;;;;;;;14.38;8.68;;;;;;;14.59;55.20;102276.06;4794518;29;121787;-74
2022/04/30 07:05:51;;;;;;;15.25;8.27;;;;;;;14.63;55.19;102265.69;4791531;29;119699;-74
2022/04/30 07:08:17;;;;;;;11.45;8.95;;;;;;;14.59;55.19;102262.25;4794592;29;119383;-74
2022/04/30 07:10:43;;;;;;;14.60;8.88;;;;;;;14.65;54.89;102265.22;4786084;29;119890;-74
2022/04/30 07:13:08;;;;;;;12.15;8.02;;;;;;;14.62;54.46;102269.66;4790367;29;119961;-74
2022/04/30 07:15:34;;;;;;;11.77;8.50;;;;;;;14.61;54.30;102267.34;4785675;29;119563;-74
2022/04/30 07:17:59;;;;;;;12.35;8.68;;;;;;;14.61;54.67;102268.09;4784994;29;119401;-75
2022/04/30 07:20:25;;;;;;;12.05;8.38;;;;;;;14.60;54.61;102272.09;4793736;29;120004;-75
2022/04/30 07:22:51;;;;;;;14.77;7.82;;;;;;;14.61;54.61;102268.09;4792524;29;120703;-75
2022/04/30 07:25:17;;;;;;;14.85;8.38;;;;;;;14.56;53.97;102271.41;4792540;29;119489;-75
2022/04/30 07:27:43;;;;;;;13.00;8.27;;;;;;;14.58;53.84;102277.28;4788294;29;119494;-75
2022/04/30 07:30:08;;;;;;;12.43;8.25;;;;;;;14.54;53.58;102273.84;4789274;29;119735;-75
2022/04/30 07:32:34;;;;;;;13.57;8.68;;;;;;;14.58;54.04;102271.75;4790108;29;120080;-75
2022/04/30 07:34:59;;;;;;;13.45;8.85;;;;;;;14.63;54.75;102276.72;4789684;29;119616;-75
2022/04/30 07:37:25;;;;;;;15.25;7.82;;;;;;;14.71;54.22;102274.53;4794936;29;120137;-75
2022/04/30 07:39:51;;;;;;;13.30;8.00;;;;;;;14.79;53.19;102269.56;4786773;29;119496;-75
2022/04/30 07:42:17;;;;;;;16.27;8.90;;;;;;;14.81;52.83;102272.66;4790655;29;119869;-75
2022/04/30 07:44:43;;;;;;;12.35;8.45;;;;;;;14.81;52.98;102275.44;4789202;29;119786;-75
2022/04/30 07:47:09;;;;;;;12.18;8.32;;;;;;;14.80;52.88;102279.41;4795894;29;119698;-75
2022/04/30 07:49:36;;;;;;;12.65;7.90;;;;;;;14.79;52.71;102275.09;4784528;29;119615;-75
2022/04/30 07:52:02;;;;;;;15.15;9.30;;;;;;;14.81;52.38;102278.97;4788747;29;119284;-75
2022/04/30 07:54:31;;;;;;;14.05;8.50;;;;;;;14.77;52.64;102277.53;4791346;29;119386;-75
2022/04/30 07:56:59;;;;;;;15.13;9.27;;;;;;;14.77;52.69;102280.28;4787644;29;119983;-75
2022/04/30 07:59:26;;;;;;;16.45;9.20;;;;;;;14.76;52.53;102287.03;4792412;29;119762;-75
2022/04/30 08:01:52;;;;;;;12.88;9.05;;;;;;;14.73;52.70;102283.94;4789768;29;119816;-75
2022/04/30 08:04:18;;;;;;;15.93;8.77;;;;;;;14.74;51.98;102284.72;4801658;29;120001;-75
2022/04/30 08:06:46;;;;;;;13.07;8.98;;;;;;;14.72;52.75;102282.38;4791030;29;119481;-75
2022/04/30 08:09:13;;;;;;;14.15;9.40;;;;;;;14.72;52.89;102276.88;4778074;29;122878;-75
2022/04/30 08:11:38;;;;;;;12.25;9.68;;;;;;;14.73;52.69;102275.66;4790259;29;120537;-75
2022/04/30 08:14:04;;;;;;;12.15;8.95;;;;;;;14.79;53.32;102280.63;4790027;29;119544;-75
2022/04/30 08:16:30;;;;;;;14.60;9.15;;;;;;;14.82;52.81;102274.22;4796090;29;122346;-75
2022/04/30 08:18:57;;;;;;;17.23;9.20;;;;;;;14.87;53.34;102279.94;4800131;29;119800;-75
2022/04/30 08:21:23;;;;;;;14.38;8.65;;;;;;;14.91;53.80;102277.09;4798208;29;119815;-75
2022/04/30 08:23:48;;;;;;;15.00;8.65;;;;;;;14.92;53.73;102267.59;4801051;29;121024;-75
2022/04/30 08:26:14;;;;;;;12.82;8.60;;;;;;;14.98;53.91;102274.13;4805808;29;119599;-75
2022/04/30 08:28:40;;;;;;;12.65;8.48;;;;;;;15.02;53.86;102272.00;4798328;29;119913;-75
2022/04/30 08:31:06;;;;;;;13.98;8.63;;;;;;;15.07;53.33;102271.44;4799120;29;120223;-75
2022/04/30 08:33:32;;;;;;;13.95;8.55;;;;;;;15.14;53.46;102270.44;4802172;29;119721;-75
2022/04/30 08:35:57;;;;;;;12.27;8.18;;;;;;;15.21;53.04;102265.47;4799819;29;119755;-75
2022/04/30 08:38:23;;;;;;;12.45;7.65;;;;;;;15.26;52.68;102262.16;4797828;29;119508;-75
2022/04/30 08:40:49;;;;;;;10.27;7.43;;;;;;;15.29;52.23;102260.47;4801827;29;119909;-75
2022/04/30 08:43:17;;;;;;;11.70;7.88;;;;;;;15.36;52.33;102265.78;4813776;29;121176;-75
2022/04/30 08:45:45;;;;;;;13.50;8.13;;;;;;;15.52;52.87;102259.34;4796443;29;119590;-75
2022/04/30 08:48:13;;;;;;;12.80;7.47;;;;;;;15.72;51.97;102259.09;4804506;29;119907;-75
2022/04/30 08:50:41;;;;;;;10.30;7.38;;;;;;;15.79;50.68;102261.59;4798720;29;119773;-75
2022/04/30 08:53:07;;;;;;;12.77;7.57;;;;;;;15.83;50.96;102254.72;4783409;29;120134;-75
2022/04/30 08:55:39;;;;;;;11.52;7.50;;;;;;;15.92;50.74;102249.28;4798206;29;121056;-75
2022/04/30 08:58:04;;;;;;;9.10;6.60;;;;;;;16.02;49.66;102241.78;4800926;29;119807;-75
2022/04/30 09:00:30;;;;;;;9.25;6.55;;;;;;;16.13;50.05;102241.44;4799996;29;119507;-75
2022/04/30 09:02:59;;;;;;;11.65;6.65;;;;;;;16.21;50.05;102242.69;4802669;29;119836;-75
2022/04/30 09:05:35;;;;;;;12.88;6.70;;;;;;;16.22;50.19;102244.25;4816040;29;119623;-75
2022/04/30 09:08:05;;;;;;;10.55;6.40;;;;;;;16.28;49.32;102247.97;4816864;29;120580;-75
2022/04/30 09:10:34;;;;;;;9.98;6.78;;;;;;;16.43;49.87;102243.44;4806221;29;120119;-75
2022/04/30 09:13:13;;;;;;;10.55;6.38;;;;;;;16.63;49.85;102253.41;4786821;29;119621;-75
2022/04/30 09:15:44;;;;;;;8.43;6.55;;;;;;;16.78;48.01;102246.88;4785595;29;120060;-75
2022/04/30 09:18:11;;;;;;;9.32;6.30;;;;;;;16.81;48.51;102257.06;4801092;29;120337;-75
2022/04/30 09:20:46;;;;;;;9.57;6.43;;;;;;;16.82;48.98;102257.84;4785719;29;119985;-75
2022/04/30 09:23:23;;;;;;;8.77;5.95;;;;;;;16.88;50.41;102250.47;4805464;29;119757;-75
2022/04/30 09:25:53;;;;;;;10.82;5.72;;;;;;;16.98;52.28;102240.16;4802772;29;119918;-75
2022/04/30 09:28:28;;;;;;;9.35;5.70;;;;;;;17.08;50.47;102237.00;4818678;29;120103;-75
2022/04/30 09:31:17;;;;;;;8.93;5.55;;;;;;;17.22;49.39;102234.84;4803489;29;120188;-75
2022/04/30 09:33:48;;;;;;;8.48;5.35;;;;;;;17.30;46.97;102236.13;4801820;29;120949;-77
2022/04/30 09:39:01;;;;;;;;;;;;;;;17.10;46.54;102225.44;4796567;29;119582;-75
2022/04/30 09:41:28;;;;;;;8.98;5.93;;;;;;;17.12;47.62;102231.28;4801826;29;119522;-75
2022/04/30 09:44:00;;;;;;;9.88;5.88;;;;;;;17.24;49.76;102229.59;4801850;29;121278;-75
2022/04/30 09:46:27;;;;;;;8.68;5.35;;;;;;;17.31;50.34;102226.56;4805458;29;119926;-75
2022/04/30 09:54:26;;;;;;;10.15;5.78;;;;;;;17.25;47.94;102223.59;4806166;29;119675;-75
2022/04/30 09:56:53;;;;;;;8.27;4.75;;;;;;;17.23;49.08;102222.53;4802660;29;119757;-76
2022/04/30 09:59:22;;;;;;;10.13;4.65;;;;;;;17.22;47.33;102213.44;4797214;29;119570;-75
2022/04/30 10:01:48;;;;;;;8.32;4.55;;;;;;;17.30;47.79;102214.69;4786065;29;120909;-75
2022/04/30 10:04:17;;;;;;;8.15;5.15;;;;;;;17.41;47.63;102214.22;4799000;29;119962;-76
2022/04/30 10:06:48;;;;;;;9.43;5.93;;;;;;;17.48;46.80;102220.25;4800942;29;120033;-75
2022/04/30 10:09:20;;;;;;;9.40;5.68;;;;;;;17.48;45.88;102220.25;4797305;29;120094;-74
2022/04/30 10:11:56;;;;;;;11.52;5.90;;;;;;;17.47;46.00;102217.94;4792046;29;120263;-75
2022/04/30 10:14:49;;;;;;;9.20;6.10;;;;;;;17.47;47.05;102220.69;4797406;29;119674;-75
2022/04/30 10:17:20;;;;;;;9.55;6.00;;;;;;;17.45;46.74;102209.31;4805609;29;120002;-75
2022/04/30 10:20:21;;;;;;;9.32;5.25;;;;;;;17.45;46.89;102214.84;4799385;29;119970;-75
2022/04/30 10:22:54;;;;;;;9.38;5.18;;;;;;;17.43;47.40;102209.00;4811340;29;119897;-75
2022/04/30 10:25:33;;;;;;;9.35;5.05;;;;;;;17.40;46.09;102207.91;4813802;29;119930;-75
2022/04/30 10:28:04;;;;;;;7.78;5.13;;;;;;;17.41;46.64;102208.69;4797773;29;119753;-75
2022/04/30 10:30:30;;;;;;;8.27;5.20;;;;;;;17.43;47.79;102203.44;4794852;29;119528;-74
2022/04/30 10:33:03;;;;;;;8.68;5.57;;;;;;;17.52;47.06;102194.38;4790373;29;120011;-75
2022/04/30 10:35:39;;;;;;;11.63;5.43;;;;;;;17.62;47.14;102188.34;4799667;29;119712;-75
2022/04/30 10:38:12;;;;;;;7.53;4.97;;;;;;;17.69;46.20;102190.84;4814073;29;119712;-75
2022/04/30 10:40:41;;;;;;;8.77;4.10;;;;;;;17.69;45.76;102176.19;4803856;29;121104;-74
2022/04/30 10:43:41;;;;;;;9.23;5.10;;;;;;;17.59;45.78;102185.75;4792624;29;119459;-75
2022/04/30 10:46:12;;;;;;;7.93;5.20;;;;;;;17.48;44.90;102175.84;4798395;29;119786;-74
2022/04/30 10:48:38;;;;;;;7.50;4.95;;;;;;;17.41;45.99;102165.06;4798217;29;119571;-74
2022/04/30 10:51:10;;;;;;;6.53;4.57;;;;;;;17.46;46.11;102169.22;4799233;29;119487;-74
2022/04/30 10:53:41;;;;;;;8.77;5.07;;;;;;;17.52;45.84;102166.63;4795185;29;122819;-74
2022/04/30 10:56:07;;;;;;;6.75;4.30;;;;;;;17.54;46.23;102173.25;4815281;29;120048;-74
2022/04/30 10:58:36;;;;;;;9.88;5.35;;;;;;;17.55;45.47;102169.25;4797991;29;119480;-74
2022/04/30 11:01:13;;;;;;;10.73;5.82;;;;;;;17.46;45.23;102163.69;4796946;29;119653;-75
2022/04/30 11:04:01;;;;;;;11.75;5.38;;;;;;;17.40;45.00;102173.84;4802131;29;119262;-75
2022/04/30 11:06:32;;;;;;;10.18;5.15;;;;;;;17.32;45.23;102167.09;4813659;29;120115;-75
2022/04/30 11:08:57;;;;;;;7.68;4.72;;;;;;;17.28;45.26;102167.25;4798236;29;119626;-75
2022/04/30 11:11:27;;;;;;;10.88;5.72;;;;;;;17.28;44.60;102167.25;4800967;29;119865;-75
2022/04/30 11:14:00;;;;;;;9.07;5.50;;;;;;;17.30;45.36;102158.47;4796547;29;119977;-74
2022/04/30 11:16:45;;;;;;;9.85;5.10;;;;;;;17.41;45.62;102153.22;4798841;29;120195;-74
2022/04/30 11:19:16;;;;;;;9.68;4.75;;;;;;;17.53;46.68;102148.75;4794628;29;119599;-74
2022/04/30 11:21:53;;;;;;;7.45;4.90;;;;;;;17.62;46.51;102146.72;4788197;29;120053;-74
2022/04/30 11:24:32;;;;;;;9.57;5.32;;;;;;;17.65;46.24;102145.03;4794854;29;119585;-74
2022/04/30 11:26:59;;;;;;;7.30;4.45;;;;;;;17.65;46.74;102139.47;4803627;29;119807;-74
2022/04/30 11:29:26;;;;;;;9.73;5.20;;;;;;;17.65;46.61;102151.34;4788034;29;119749;-74
2022/04/30 11:31:53;;;;;;;7.47;4.65;;;;;;;17.69;46.27;102140.88;4791001;29;119648;-74
2022/04/30 11:34:19;;;;;;;8.98;3.70;;;;;;;17.74;45.49;102142.25;4789328;29;119985;-74
2022/04/30 11:36:47;;;;;;;7.30;3.22;;;;;;;17.75;44.94;102139.06;4784473;29;119962;-74
2022/04/30 11:39:14;;;;;;;10.35;4.40;;;;;;;17.82;45.09;102140.72;4789149;29;119554;-74
2022/04/30 11:41:45;;;;;;;7.40;4.53;;;;;;;17.81;44.46;102136.41;4784758;29;119549;-74
2022/04/30 11:44:17;;;;;;;8.45;4.40;;;;;;;17.75;44.80;102144.59;4784533;29;119665;-75
2022/04/30 11:46:44;;;;;;;6.75;3.85;;;;;;;17.64;45.24;102141.47;4798447;29;119928;-75