Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:26;;;;;;;4.87;3.27;;;;;;;;;;4351363;32;315005;-91
2023/10/17 00:04:54;;;;;;;6.40;3.20;;;;;;;;;;4362681;32;316341;-95
2023/10/17 00:07:22;;;;;;;6.67;3.33;;;;;;;;;;4370274;32;316493;-93
2023/10/17 00:09:50;;;;;;;7.77;3.93;;;;;;;;;;4332853;32;316248;-93
2023/10/17 00:15:24;;;;;;;4.53;2.93;;;;;;;;;;4362432;32;316567;-93
2023/10/17 00:17:54;;;;;;;8.97;2.87;;;;;;;;;;4356041;32;316402;-94
2023/10/17 00:20:37;;;;;;;6.23;2.97;;;;;;;;;;4401362;32;315125;-93
2023/10/17 00:23:05;;;;;;;4.00;3.07;;;;;;;;;;4361508;32;418956;-94
2023/10/17 00:25:42;;;;;;;7.57;2.90;;;;;;;;;;4384000;32;315035;-94
2023/10/17 00:28:16;;;;;;;7.23;3.83;;;;;;;;;;4364067;32;413370;-94
2023/10/17 00:30:49;;;;;;;6.77;4.33;;;;;;;;;;4357469;32;315172;-93
2023/10/17 00:36:16;;;;;;;7.03;3.87;;;;;;;;;;4345098;32;316416;-93
2023/10/17 00:41:49;;;;;;;7.63;4.53;;;;;;;;;;4370554;32;388297;-92
2023/10/17 00:44:40;;;;;;;6.47;4.03;;;;;;;;;;4354207;32;413635;-92
2023/10/17 00:47:22;;;;;;;13.03;7.80;;;;;;;;;;4371730;32;415925;-92
2023/10/17 00:49:50;;;;;;;6.43;4.20;;;;;;;;;;4366641;32;316995;-93
2023/10/17 00:52:24;;;;;;;4.90;3.43;;;;;;;;;;4380672;32;316194;-94
2023/10/17 00:54:54;;;;;;;6.67;3.53;;;;;;;;;;4364651;32;316320;-94
2023/10/17 00:57:26;;;;;;;4.87;3.30;;;;;;;;;;4383628;32;316687;-94
2023/10/17 01:00:22;;;;;;;10.10;3.80;;;;;;;;;;4336994;32;316441;-93
2023/10/17 01:03:08;;;;;;;5.90;3.57;;;;;;;;;;4350953;32;317237;-94
2023/10/17 01:08:44;;;;;;;7.30;3.87;;;;;;;;;;4362960;32;386953;-95
2023/10/17 01:11:20;;;;;;;6.27;3.50;;;;;;;;;;4363855;32;419859;-94
2023/10/17 01:13:51;;;;;;;8.57;4.13;;;;;;;;;;4364588;32;316250;-94
2023/10/17 01:16:51;;;;;;;5.27;3.47;;;;;;;;;;4347673;32;316197;-92
2023/10/17 01:19:43;;;;;;;6.30;3.57;;;;;;;;;;4343822;32;418108;-92
2023/10/17 01:22:11;;;;;;;7.17;3.57;;;;;;;;;;4326327;32;417328;-93
2023/10/17 01:24:45;;;;;;;7.57;3.10;;;;;;;;;;4369429;32;316234;-94
2023/10/17 01:27:23;;;;;;;6.50;3.70;;;;;;;;;;4359745;32;389694;-93
2023/10/17 01:30:00;;;;;;;8.67;3.00;;;;;;;;;;4346713;32;316312;-94
2023/10/17 01:35:30;;;;;;;6.17;3.03;;;;;;;;;;4358837;32;390547;-93
2023/10/17 01:38:01;;;;;;;7.87;3.30;;;;;;;;;;4358308;32;316476;-95
2023/10/17 01:43:40;;;;;;;7.73;3.77;;;;;;;;;;4305616;32;388035;-93
2023/10/17 01:46:09;;;;;;;9.67;3.63;;;;;;;;;;4323516;32;420354;-92
2023/10/17 01:51:29;;;;;;;8.90;3.57;;;;;;;;;;4331965;32;389195;-95
2023/10/17 01:53:56;;;;;;;10.07;4.20;;;;;;;;;;4336764;32;316586;-94
2023/10/17 01:56:26;;;;;;;7.60;4.20;;;;;;;;;;4367125;32;317344;-93
2023/10/17 01:58:59;;;;;;;5.53;3.13;;;;;;;;;;4331771;32;316546;-93
2023/10/17 02:01:43;;;;;;;7.07;4.07;;;;;;;;;;4379322;32;316484;-94
2023/10/17 02:04:14;;;;;;;10.10;3.67;;;;;;;;;;4338600;32;419861;-94
2023/10/17 02:06:48;;;;;;;5.23;3.77;;;;;;;;;;4326039;32;317315;-94
2023/10/17 02:09:24;;;;;;;7.63;4.03;;;;;;;;;;4346098;32;316490;-93
2023/10/17 02:12:00;;;;;;;5.17;3.63;;;;;;;;;;4334853;32;316479;-93
2023/10/17 02:14:31;;;;;;;5.20;3.13;;;;;;;;;;4363216;32;316459;-92
2023/10/17 02:16:59;;;;;;;7.63;3.53;;;;;;;;;;4311341;32;316585;-93
2023/10/17 02:19:38;;;;;;;5.87;3.37;;;;;;;;;;4348708;32;316502;-95
2023/10/17 02:22:16;;;;;;;7.47;4.07;;;;;;;;;;4292469;32;417437;-92
2023/10/17 02:24:44;;;;;;;7.17;4.53;;;;;;;;;;4336636;32;316586;-94
2023/10/17 02:27:22;;;;;;;9.83;4.00;;;;;;;;;;4360171;32;316464;-95
2023/10/17 02:30:03;;;;;;;6.37;3.67;;;;;;;;;;4330624;32;316290;-93
2023/10/17 02:32:31;;;;;;;9.00;4.10;;;;;;;;;;4361037;32;316552;-93
2023/10/17 02:35:14;;;;;;;10.33;4.00;;;;;;;;;;4350111;32;316475;-93
2023/10/17 02:40:25;;;;;;;8.70;4.47;;;;;;;;;;4352506;32;316410;-94
2023/10/17 02:42:55;;;;;;;6.27;3.87;;;;;;;;;;4341537;32;316479;-94
2023/10/17 02:45:32;;;;;;;9.47;3.77;;;;;;;;;;4353475;32;316790;-93
2023/10/17 02:48:23;;;;;;;11.77;4.40;;;;;;;;;;4337692;32;316525;-94
2023/10/17 02:51:11;;;;;;;9.90;4.60;;;;;;;;;;4344089;32;351824;-94
2023/10/17 02:53:51;;;;;;;8.33;4.47;;;;;;;;;;4360136;32;316685;-92
2023/10/17 02:56:21;;;;;;;9.23;4.17;;;;;;;;;;4349972;32;315734;-93
2023/10/17 02:59:04;;;;;;;12.30;4.57;;;;;;;;;;4345790;32;316933;-94
2023/10/17 03:01:36;;;;;;;6.30;4.33;;;;;;;;;;4347724;32;348437;-93
2023/10/17 03:04:09;;;;;;;7.47;4.37;;;;;;;;;;4316768;32;419857;-93
2023/10/17 03:06:43;;;;;;;12.03;4.70;;;;;;;;;;4364223;32;317309;-96
2023/10/17 03:09:34;;;;;;;10.20;5.23;;;;;;;;;;4353562;32;420795;-93
2023/10/17 03:12:50;;;;;;;11.57;4.97;;;;;;;;;;4332212;32;317609;-95
2023/10/17 03:15:23;;;;;;;9.70;4.40;;;;;;;;;;4333789;32;417981;-94
2023/10/17 03:18:00;;;;;;;6.20;4.53;;;;;;;;;;4331780;32;316412;-94
2023/10/17 03:20:40;;;;;;;10.37;4.67;;;;;;;;;;4356481;32;316616;-93
2023/10/17 03:23:08;;;;;;;9.27;4.77;;;;;;;;;;4350492;32;389943;-93
2023/10/17 03:25:40;;;;;;;8.17;4.67;;;;;;;;;;4347494;32;316310;-93
2023/10/17 03:28:13;;;;;;;10.10;4.37;;;;;;;;;;4304949;32;419838;-94
2023/10/17 03:30:49;;;;;;;9.07;4.90;;;;;;;;;;4361522;32;317526;-95
2023/10/17 03:33:26;;;;;;;11.43;5.33;;;;;;;;;;4366394;32;316508;-94
2023/10/17 03:38:53;;;;;;;13.93;8.00;;;;;;;;;;4336069;32;319977;-93
2023/10/17 03:41:24;;;;;;;16.33;8.63;;;;;;;;;;4364000;32;317701;-93
2023/10/17 03:44:30;;;;;;;17.47;8.27;;;;;;;;;;4323606;32;317644;-94
2023/10/17 03:47:03;;;;;;;15.03;7.80;;;;;;;;;;4342523;32;317482;-94
2023/10/17 03:49:37;;;;;;;13.87;7.73;;;;;;;;;;4360341;32;317645;-92
2023/10/17 03:52:06;;;;;;;12.87;7.20;;;;;;;;;;4340433;32;417404;-93
2023/10/17 03:54:43;;;;;;;22.07;7.67;;;;;;;;;;4364317;32;317589;-94
2023/10/17 03:57:25;;;;;;;17.70;8.37;;;;;;;;;;4345054;32;419747;-92
2023/10/17 04:00:18;;;;;;;10.93;7.17;;;;;;;;;;4349692;32;316386;-94
2023/10/17 04:02:49;;;;;;;14.43;7.93;;;;;;;;;;4377613;32;316350;-92
2023/10/17 04:05:18;;;;;;;18.03;7.73;;;;;;;;;;4362064;32;316564;-92
2023/10/17 04:07:57;;;;;;;13.00;7.77;;;;;;;;;;4364122;32;317535;-93
2023/10/17 04:10:36;;;;;;;10.63;7.37;;;;;;;;;;4353980;32;317470;-92
2023/10/17 04:13:23;;;;;;;12.77;6.97;;;;;;;;;;4356408;32;317294;-93
2023/10/17 04:16:09;;;;;;;11.17;7.03;;;;;;;;;;4370074;32;316091;-94
2023/10/17 04:18:41;;;;;;;12.13;7.00;;;;;;;;;;4384158;32;316116;-94
2023/10/17 04:21:23;;;;;;;12.00;7.13;;;;;;;;;;4357923;32;420119;-94
2023/10/17 04:24:09;;;;;;;17.13;8.03;;;;;;;;;;4309527;32;316295;-93
2023/10/17 04:26:44;;;;;;;15.30;8.10;;;;;;;;;;4332697;32;317840;-93
2023/10/17 04:29:12;;;;;;;13.67;7.30;;;;;;;;;;4295501;32;420692;-93
2023/10/17 04:31:43;;;;;;;16.13;8.30;;;;;;;;;;4352976;32;317573;-95
2023/10/17 04:34:26;;;;;;;16.80;6.70;;;;;;;;;;4350100;32;317536;-95
2023/10/17 04:36:56;;;;;;;10.53;6.40;;;;;;;;;;4333631;32;316480;-94
2023/10/17 04:39:35;;;;;;;17.83;7.70;;;;;;;;;;4359540;32;317667;-95
2023/10/17 04:42:26;;;;;;;14.07;6.70;;;;;;;;;;4319589;32;418707;-95
2023/10/17 04:45:03;;;;;;;26.33;7.07;;;;;;;;;;4362331;32;317587;-93
2023/10/17 04:50:56;;;;;;;13.67;8.70;;;;;;;;;;4348152;32;389950;-94
2023/10/17 04:53:28;;;;;;;20.27;8.60;;;;;;;;;;4380616;32;317418;-93
2023/10/17 04:58:56;;;;;;;14.57;6.77;;;;;;;;;;4367330;32;316570;-96
2023/10/17 05:01:52;;;;;;;11.63;6.60;;;;;;;;;;4362436;32;317424;-94
2023/10/17 05:07:52;;;;;;;10.17;5.30;;;;;;;;;;4344257;32;317487;-95
2023/10/17 06:18:00;;;;;;;17.40;8.53;;;;;;;;;;4362667;32;316401;-93
2023/10/17 06:34:03;;;;;;;24.73;9.87;;;;;;;;;;5255522;26;20221;-85
2023/10/17 06:36:29;;;;;;;19.33;7.97;;;;;;;;;;5186988;27;316878;-89
2023/10/17 06:38:57;;;;;;;15.67;6.80;;;;;;;;;;5207608;27;317733;-92
2023/10/17 06:41:38;;;;;;;23.37;8.93;;;;;;;;;;5219630;27;317325;-90
2023/10/17 06:44:06;;;;;;;16.47;7.87;;;;;;;;;;5200477;27;417144;-93
2023/10/17 06:46:40;;;;;;;13.13;8.10;;;;;;;;;;5217886;27;318226;-93
2023/10/17 06:49:09;;;;;;;17.83;7.67;;;;;;;;;;5203118;27;417260;-92
2023/10/17 06:51:39;;;;;;;13.97;7.40;;;;;;;;;;5217858;27;317740;-93
2023/10/17 06:54:12;;;;;;;10.60;6.17;;;;;;;;;;5207147;27;417085;-91
2023/10/17 06:56:44;;;;;;;11.70;6.90;;;;;;;;;;5224540;27;316470;-90
2023/10/17 06:59:33;;;;;;;9.87;6.50;;;;;;;;;;5201998;27;416739;-92
2023/10/17 07:02:18;;;;;;;11.90;6.00;;;;;;;;;;5201382;27;316947;-89
2023/10/17 07:04:49;;;;;;;14.00;5.87;;;;;;;;;;5205157;27;317627;-93
2023/10/17 07:07:18;;;;;;;11.70;6.10;;;;;;;;;;5216946;27;317702;-89
2023/10/17 07:09:52;;;;;;;15.40;6.07;;;;;;;;;;5206738;27;318088;-93
2023/10/17 07:12:21;;;;;;;9.67;5.43;;;;;;;;;;5219144;27;317699;-91
2023/10/17 07:14:52;;;;;;;8.33;5.10;;;;;;;;;;5205825;27;335298;-90
2023/10/17 07:17:28;;;;;;;16.80;6.70;;;;;;;;;;5219383;27;316840;-95
2023/10/17 07:19:59;;;;;;;18.63;5.83;;;;;;;;;;5203551;27;317781;-87
2023/10/17 07:22:35;;;;;;;14.30;5.37;;;;;;;;;;5218805;27;317965;-92
2023/10/17 07:25:07;;;;;;;12.53;5.57;;;;;;;;;;5207564;27;318060;-91
2023/10/17 07:27:35;;;;;;;13.93;4.50;;;;;;;;;;5217931;27;317908;-79
2023/10/17 07:30:13;;;;;;;9.30;5.17;;;;;;;;;;5203153;27;317813;-87
2023/10/17 07:32:46;;;;;;;20.63;5.83;;;;;;;;;;5212975;27;316789;-91
2023/10/17 07:35:23;;;;;;;7.33;4.77;;;;;;;;;;5235553;27;317981;-94
2023/10/17 07:38:00;;;;;;;14.93;6.07;;;;;;;;;;5221944;27;317249;-86
2023/10/17 07:40:42;;;;;;;9.67;6.13;;;;;;;;;;5235008;27;317831;-86
2023/10/17 07:43:09;;;;;;;13.60;5.80;;;;;;;;;;5216971;27;416882;-95
2023/10/17 07:45:40;;;;;;;13.37;5.80;;;;;;;;;;5238330;27;317768;-83
2023/10/17 07:48:22;;;;;;;11.00;7.57;;;;;;;;;;5221402;27;416838;-87
2023/10/17 07:50:52;;;;;;;18.70;8.53;;;;;;;;;;5230873;27;316603;-84
2023/10/17 07:53:22;;;;;;;15.93;6.90;;;;;;;;;;5240315;27;318096;-85
2023/10/17 07:56:03;;;;;;;15.47;7.27;;;;;;;;;;5224402;27;317459;-85
2023/10/17 07:58:43;;;;;;;13.70;7.57;;;;;;;;;;5236139;27;317824;-83
2023/10/17 08:04:36;;;;;;;18.13;8.83;;;;;;;;;;5222375;27;388599;-87
2023/10/17 08:10:32;;;;;;;16.63;8.10;;;;;;;;;;5218914;27;388855;-84
2023/10/17 08:13:00;;;;;;;13.17;6.50;;;;;;;;;;5221390;27;318238;-87
2023/10/17 08:15:32;;;;;;;25.37;8.13;;;;;;;;;;5235052;27;317835;-87
2023/10/17 08:18:00;;;;;;;19.27;7.33;;;;;;;;;;5213158;27;317843;-86
2023/10/17 08:23:12;;;;;;;10.40;6.57;;;;;;;;;;5219571;27;388129;-84
2023/10/17 08:25:52;;;;;;;10.20;5.73;;;;;;;;;;5222368;27;317780;-84
2023/10/17 08:28:33;;;;;;;8.57;5.87;;;;;;;;;;5233748;27;317850;-84
2023/10/17 08:31:17;;;;;;;14.63;5.87;;;;;;;;;;5233381;27;316852;-84
2023/10/17 08:33:56;;;;;;;10.93;4.40;;;;;;;;;;5217133;27;389198;-87
2023/10/17 08:36:27;;;;;;;7.00;4.83;;;;;;;;;;5223285;27;317753;-87
2023/10/17 08:38:58;;;;;;;9.87;5.53;;;;;;;;;;5232365;27;316838;-86
2023/10/17 08:41:27;;;;;;;14.13;4.57;;;;;;;;;;5218713;27;323713;-81
2023/10/17 08:43:57;;;;;;;12.77;5.50;;;;;;;;;;5229261;27;317857;-81
2023/10/17 08:46:25;;;;;;;17.47;5.10;;;;;;;;;;5214030;27;317689;-83
2023/10/17 08:48:56;;;;;;;15.47;5.20;;;;;;;;;;5202061;27;317850;-82
2023/10/17 08:51:25;;;;;;;12.00;5.67;;;;;;;;;;5220146;27;317827;-82
2023/10/17 08:53:54;;;;;;;6.33;4.20;;;;;;;;;;5235826;27;317629;-82
2023/10/17 08:56:36;;;;;;;9.83;4.80;;;;;;;;;;5208186;27;338768;-81
2023/10/17 08:59:13;;;;;;;11.37;5.03;;;;;;;;;;5229287;27;353390;-84
2023/10/17 09:02:01;;;;;;;7.37;4.07;;;;;;;;;;5233551;27;317761;-83
2023/10/17 09:04:33;;;;;;;14.47;5.27;;;;;;;;;;5212004;27;417115;-82
2023/10/17 09:07:05;;;;;;;6.97;4.27;;;;;;;;;;5231884;27;318097;-82
2023/10/17 09:09:37;;;;;;;13.47;5.13;;;;;;;;;;5226906;27;417050;-84
2023/10/17 09:12:23;;;;;;;12.93;4.80;;;;;;;;;;5218761;27;317998;-89
2023/10/17 09:14:52;;;;;;;6.33;3.93;;;;;;;;;;5240871;27;317732;-83
2023/10/17 09:17:28;;;;;;;8.03;4.27;;;;;;;;;;5221506;27;317846;-81
2023/10/17 09:20:11;;;;;;;12.60;4.90;;;;;;;;;;5179097;27;317374;-82
2023/10/17 09:22:40;;;;;;;9.10;4.93;;;;;;;;;;5232391;27;317645;-82
2023/10/17 09:25:22;;;;;;;10.17;4.60;;;;;;;;;;5213890;27;418537;-82
2023/10/17 09:27:51;;;;;;;11.40;4.43;;;;;;;;;;5221704;27;318647;-88
2023/10/17 09:30:23;;;;;;;6.53;4.10;;;;;;;;;;5243527;27;318431;-88
2023/10/17 09:32:53;;;;;;;16.87;4.73;;;;;;;;;;5230021;27;316524;-86
2023/10/17 09:35:19;;;;;;;18.40;4.53;;;;;;;;;;5243085;27;318068;-88
2023/10/17 09:37:52;;;;;;;9.83;5.03;;;;;;;;;;5221321;27;317827;-89
2023/10/17 09:40:27;;;;;;;10.23;4.40;;;;;;;;;;5232677;27;316750;-87
2023/10/17 09:42:54;;;;;;;14.13;4.97;;;;;;;;;;5221273;27;317662;-84
2023/10/17 09:45:24;;;;;;;15.67;4.90;;;;;;;;;;5235438;27;317826;-89
2023/10/17 09:47:53;;;;;;;13.77;5.03;;;;;;;;;;5220873;27;318007;-84
2023/10/17 09:50:22;;;;;;;12.03;5.07;;;;;;;;;;5235355;27;317877;-88
2023/10/17 09:52:54;;;;;;;18.83;4.43;;;;;;;;;;5220071;27;318058;-84
2023/10/17 09:55:25;;;;;;;15.37;5.33;;;;;;;;;;5234715;27;317828;-89
2023/10/17 09:57:59;;;;;;;14.20;4.93;;;;;;;;;;5219480;27;330304;-88
2023/10/17 10:00:36;;;;;;;16.17;5.13;;;;;;;;;;5233615;27;317836;-88
2023/10/17 10:03:06;;;;;;;10.33;4.70;;;;;;;;;;5217603;27;317775;-90
2023/10/17 10:05:36;;;;;;;10.20;5.90;;;;;;;;;;5210683;27;317968;-85
2023/10/17 10:08:04;;;;;;;12.53;5.30;;;;;;;;;;5248096;27;317580;-90
2023/10/17 10:10:51;;;;;;;22.33;5.53;;;;;;;;;;5219357;27;317588;-88
2023/10/17 10:13:19;;;;;;;21.23;5.17;;;;;;;;;;5233909;27;319919;-85
2023/10/17 10:16:02;;;;;;;17.37;5.70;;;;;;;;;;5219224;27;318124;-83
2023/10/17 10:18:58;;;;;;;18.60;5.30;;;;;;;;;;5233608;27;317883;-83
2023/10/17 10:21:58;;;;;;;16.93;4.97;;;;;;;;;;5217749;27;417873;-88
2023/10/17 10:24:27;;;;;;;14.10;5.13;;;;;;;;;;5217170;27;418373;-87
2023/10/17 10:27:23;;;;;;;19.57;5.60;;;;;;;;;;5216891;27;317716;-86
2023/10/17 10:29:53;;;;;;;19.80;5.50;;;;;;;;;;5212405;27;317931;-87
2023/10/17 10:40:22;;;;;;;21.40;4.70;;;;;;;;;;5197250;27;316658;-85
2023/10/17 10:42:51;;;;;;;13.37;5.17;;;;;;;;;;5174222;27;317701;-85
2023/10/17 10:45:36;;;;;;;15.87;5.17;;;;;;;;;;5190741;27;317521;-86
2023/10/17 10:48:07;;;;;;;19.73;5.23;;;;;;;;;;5172491;27;421050;-87
2023/10/17 10:50:35;;;;;;;14.80;5.60;;;;;;;;;;5175563;27;352282;-84
2023/10/17 10:53:18;;;;;;;14.70;5.03;;;;;;;;;;5186895;27;317804;-87
2023/10/17 10:55:55;;;;;;;14.53;4.63;;;;;;;;;;5176871;27;317774;-88
2023/10/17 10:58:24;;;;;;;17.30;5.37;;;;;;;;;;5190658;27;317770;-88
2023/10/17 11:00:51;;;;;;;11.47;4.20;;;;;;;;;;5174511;27;317642;-86
2023/10/17 11:03:19;;;;;;;13.53;4.50;;;;;;;;;;5190023;27;317977;-88
2023/10/17 11:05:57;;;;;;;9.80;4.87;;;;;;;;;;5177666;27;317812;-87
2023/10/17 11:08:25;;;;;;;13.33;4.27;;;;;;;;;;5192219;27;316737;-85
2023/10/17 11:11:01;;;;;;;8.77;4.60;;;;;;;;;;5174647;27;317660;-84
2023/10/17 11:13:32;;;;;;;19.13;5.83;;;;;;;;;;5191755;27;316739;-86
2023/10/17 11:16:00;;;;;;;9.60;4.73;;;;;;;;;;5174178;27;417103;-86
2023/10/17 11:18:28;;;;;;;9.30;4.83;;;;;;;;;;5190230;27;316636;-86
2023/10/17 11:20:56;;;;;;;15.27;4.77;;;;;;;;;;5148459;27;316938;-86
2023/10/17 11:23:27;;;;;;;15.67;7.67;;;;;;;;;;5191520;27;317777;-85
2023/10/17 11:25:59;;;;;;;12.70;6.77;;;;;;;;;;5179196;27;317921;-85
2023/10/17 11:28:28;;;;;;;15.60;5.63;;;;;;;;;;5191475;27;317791;-84
2023/10/17 11:30:58;;;;;;;14.63;6.10;;;;;;;;;;5174687;27;317783;-84
2023/10/17 11:33:37;;;;;;;14.77;6.40;;;;;;;;;;5192212;27;317579;-85
2023/10/17 11:36:12;;;;;;;13.80;6.23;;;;;;;;;;5176511;27;417478;-85
2023/10/17 11:38:40;;;;;;;16.70;8.97;;;;;;;;;;5178198;27;317963;-85
2023/10/17 11:41:09;;;;;;;15.70;7.53;;;;;;;;;;5191786;27;317845;-86
2023/10/17 11:43:42;;;;;;;14.20;7.20;;;;;;;;;;5178471;27;317761;-85
2023/10/17 11:46:13;;;;;;;17.73;7.93;;;;;;;;;;5193901;27;317816;-85
2023/10/17 11:48:44;;;;;;;16.90;8.10;;;;;;;;;;5177234;27;317756;-85
2023/10/17 11:51:15;;;;;;;13.03;7.97;;;;;;;;;;5189821;27;317623;-82
2023/10/17 11:54:05;;;;;;;23.03;9.20;;;;;;;;;;5177191;27;330493;-83
2023/10/17 11:56:35;;;;;;;13.60;7.87;;;;;;;;;;5180472;27;317696;-88
2023/10/17 11:59:03;;;;;;;16.37;7.90;;;;;;;;;;5190068;27;317767;-90
2023/10/17 12:01:33;;;;;;;13.50;8.70;;;;;;;;;;5192761;27;317527;-90
2023/10/17 12:04:06;;;;;;;20.67;12.00;;;;;;;;;;5176281;27;417831;-83
2023/10/17 12:06:34;;;;;;;25.47;12.20;;;;;;;;;;5179067;27;319103;-88
2023/10/17 12:09:17;;;;;;;27.53;13.70;;;;;;;;;;5187318;27;318789;-82
2023/10/17 12:11:47;;;;;;;27.17;13.27;;;;;;;;;;5179835;27;318755;-84
2023/10/17 12:14:19;;;;;;;27.43;11.73;;;;;;;;;;5189334;27;351946;-84
2023/10/17 12:16:53;;;;;;;22.67;11.10;;;;;;;;;;5177365;27;318972;-85
2023/10/17 12:19:21;;;;;;;20.57;9.53;;;;;;;;;;5190631;27;333935;-82
2023/10/17 12:21:49;;;;;;;23.13;9.97;;;;;;;;;;5179992;27;318173;-81
2023/10/17 12:24:19;;;;;;;22.33;10.30;;;;;;;;;;5191730;27;317824;-81
2023/10/17 12:26:49;;;;;;;23.90;10.27;;;;;;;;;;5175295;27;321088;-82
2023/10/17 12:29:17;;;;;;;20.13;9.00;;;;;;;;;;5193263;27;318975;-81
2023/10/17 12:31:45;;;;;;;16.50;8.53;;;;;;;;;;5180193;27;317551;-84
2023/10/17 12:34:15;;;;;;;22.57;10.27;;;;;;;;;;5190841;27;317949;-87
2023/10/17 12:36:46;;;;;;;17.73;9.67;;;;;;;;;;5189384;27;318602;-85
2023/10/17 12:39:16;;;;;;;23.57;10.67;;;;;;;;;;5179181;27;317589;-82
2023/10/17 12:41:44;;;;;;;19.20;10.77;;;;;;;;;;5192574;27;318501;-84
2023/10/17 12:44:12;;;;;;;22.10;10.90;;;;;;;;;;5176962;27;356205;-87
2023/10/17 12:46:40;;;;;;;16.50;10.00;;;;;;;;;;5191124;27;318662;-87
2023/10/17 12:49:10;;;;;;;22.47;9.53;;;;;;;;;;5176175;27;343318;-85
2023/10/17 12:51:38;;;;;;;14.23;8.60;;;;;;;;;;5192544;27;317795;-87
2023/10/17 12:54:07;;;;;;;18.00;8.83;;;;;;;;;;5179115;27;317986;-86
2023/10/17 12:56:39;;;;;;;20.03;9.97;;;;;;;;;;5191783;27;317675;-88
2023/10/17 12:59:12;;;;;;;19.07;8.93;;;;;;;;;;5175346;27;317712;-82
2023/10/17 13:01:41;;;;;;;21.13;9.10;;;;;;;;;;5189453;27;318035;-85
2023/10/17 13:04:09;;;;;;;18.23;8.77;;;;;;;;;;5177065;27;317580;-84
2023/10/17 13:06:37;;;;;;;14.27;8.67;;;;;;;;;;5190469;27;318047;-85
2023/10/17 13:09:05;;;;;;;17.90;9.20;;;;;;;;;;5176197;27;317501;-83
2023/10/17 13:11:33;;;;;;;19.80;9.27;;;;;;;;;;5192003;27;317744;-83
2023/10/17 13:14:00;;;;;;;27.50;10.33;;;;;;;;;;5178030;27;318006;-83
2023/10/17 13:16:30;;;;;;;15.57;10.00;;;;;;;;;;5190307;27;330259;-83
2023/10/17 13:19:06;;;;;;;16.70;9.83;;;;;;;;;;5178020;27;318994;-80
2023/10/17 13:21:37;;;;;;;17.57;10.17;;;;;;;;;;5190285;27;317659;-81
2023/10/17 13:24:08;;;;;;;22.70;9.00;;;;;;;;;;5175573;27;318870;-82
2023/10/17 13:26:37;;;;;;;21.23;9.83;;;;;;;;;;5191590;27;317640;-82
2023/10/17 13:29:12;;;;;;;16.40;9.90;;;;;;;;;;5177251;27;317822;-85
2023/10/17 13:31:40;;;;;;;25.17;10.10;;;;;;;;;;5191781;27;317763;-87
2023/10/17 13:34:08;;;;;;;18.17;8.90;;;;;;;;;;5178554;27;318904;-85
2023/10/17 13:36:36;;;;;;;17.17;8.10;;;;;;;;;;5191786;27;317855;-79
2023/10/17 13:39:05;;;;;;;15.83;8.47;;;;;;;;;;5177066;27;317767;-80
2023/10/17 13:41:33;;;;;;;15.13;8.03;;;;;;;;;;5192522;27;317878;-87
2023/10/17 13:44:00;;;;;;;19.77;9.50;;;;;;;;;;5178629;27;317812;-84
2023/10/17 13:46:27;;;;;;;14.97;8.10;;;;;;;;;;5189012;27;317830;-83
2023/10/17 13:48:58;;;;;;;16.00;9.20;;;;;;;;;;5178250;27;339529;-82
2023/10/17 13:51:34;;;;;;;19.00;8.03;;;;;;;;;;5191585;27;317782;-81
2023/10/17 13:54:01;;;;;;;9.33;7.07;;;;;;;;;;5177412;27;317793;-82
2023/10/17 13:56:32;;;;;;;17.33;8.33;;;;;;;;;;5192099;27;316961;-83
2023/10/17 13:58:59;;;;;;;12.43;7.47;;;;;;;;;;5178910;27;337081;-81
2023/10/17 14:01:32;;;;;;;17.63;8.73;;;;;;;;;;5189532;27;317796;-77
2023/10/17 14:04:01;;;;;;;11.97;6.60;;;;;;;;;;5179241;27;317912;-82
2023/10/17 14:06:34;;;;;;;17.80;8.63;;;;;;;;;;5190795;27;318269;-81
2023/10/17 14:09:03;;;;;;;16.80;8.93;;;;;;;;;;5177776;27;317992;-79
2023/10/17 14:11:30;;;;;;;16.57;9.13;;;;;;;;;;5189202;27;317808;-83
2023/10/17 14:13:58;;;;;;;16.03;10.23;;;;;;;;;;5178629;27;318391;-83
2023/10/17 14:16:25;;;;;;;12.03;8.57;;;;;;;;;;5191897;27;318645;-81
2023/10/17 14:19:04;;;;;;;16.00;10.27;;;;;;;;;;5178716;27;317661;-79
2023/10/17 14:21:36;;;;;;;20.07;10.17;;;;;;;;;;5190955;27;319005;-86
2023/10/17 14:24:10;;;;;;;20.50;10.63;;;;;;;;;;5177443;27;319343;-84
2023/10/17 14:26:37;;;;;;;19.80;11.07;;;;;;;;;;5189469;27;319462;-78
2023/10/17 14:29:07;;;;;;;16.10;11.07;;;;;;;;;;5175566;27;319071;-80
2023/10/17 14:31:36;;;;;;;19.83;11.47;;;;;;;;;;5190710;27;318675;-80
2023/10/17 14:34:03;;;;;;;17.27;10.93;;;;;;;;;;5179050;27;327894;-82
2023/10/17 14:36:32;;;;;;;19.43;11.93;;;;;;;;;;5191095;27;318849;-83
2023/10/17 14:39:01;;;;;;;16.00;10.77;;;;;;;;;;5176104;27;318948;-84
2023/10/17 14:41:30;;;;;;;15.23;10.80;;;;;;;;;;5189493;27;319178;-85
2023/10/17 14:43:57;;;;;;;17.33;10.23;;;;;;;;;;5184502;27;337466;-78
2023/10/17 14:46:25;;;;;;;21.70;10.20;;;;;;;;;;5196143;27;319142;-79
2023/10/17 14:48:52;;;;;;;19.13;11.33;;;;;;;;;;5190125;27;318709;-81
2023/10/17 14:51:20;;;;;;;20.47;11.47;;;;;;;;;;5204297;27;318456;-84
2023/10/17 14:53:49;;;;;;;24.87;11.33;;;;;;;;;;5194770;27;319216;-79
2023/10/17 14:56:17;;;;;;;13.53;10.37;;;;;;;;;;5175401;27;419096;-82
2023/10/17 14:58:47;;;;;;;16.17;11.03;;;;;;;;;;5189560;27;319163;-83
2023/10/17 15:01:16;;;;;;;20.13;10.50;;;;;;;;;;5173115;27;417943;-87
2023/10/17 15:03:44;;;;;;;22.83;10.73;;;;;;;;;;5191099;27;319221;-83
2023/10/17 15:06:11;;;;;;;14.10;10.67;;;;;;;;;;5177566;27;319463;-85
2023/10/17 15:08:38;;;;;;;23.47;11.70;;;;;;;;;;5190225;27;318961;-86
2023/10/17 15:11:10;;;;;;;23.23;11.03;;;;;;;;;;5177159;27;318798;-83
2023/10/17 15:13:38;;;;;;;25.13;12.47;;;;;;;;;;5191619;27;318861;-85
2023/10/17 15:16:14;;;;;;;20.80;12.67;;;;;;;;;;5181968;27;318813;-87
2023/10/17 15:18:42;;;;;;;17.10;11.83;;;;;;;;;;5192617;27;319238;-79
2023/10/17 15:21:11;;;;;;;22.53;11.57;;;;;;;;;;5174641;27;318953;-85
2023/10/17 15:23:40;;;;;;;16.83;11.40;;;;;;;;;;5191929;27;318804;-81
2023/10/17 15:26:10;;;;;;;18.83;12.87;;;;;;;;;;5177528;27;319183;-80
2023/10/17 15:28:38;;;;;;;23.43;12.97;;;;;;;;;;5190994;27;319024;-80
2023/10/17 15:31:06;;;;;;;22.90;14.37;;;;;;;;;;5174683;27;319028;-80
2023/10/17 15:33:34;;;;;;;25.37;17.57;;;;;;;;;;5191096;27;318695;-81
2023/10/17 15:36:03;;;;;;;24.73;16.30;;;;;;;;;;5177270;27;319137;-83
2023/10/17 15:38:32;;;;;;;22.67;15.67;;;;;;;;;;5192049;27;319213;-82
2023/10/17 15:41:01;;;;;;;23.40;13.10;;;;;;;;;;5177399;27;318969;-81
2023/10/17 15:43:30;;;;;;;17.77;11.27;;;;;;;;;;5189005;27;318975;-82
2023/10/17 15:45:58;;;;;;;19.00;12.23;;;;;;;;;;5179071;27;319282;-82
2023/10/17 15:48:27;;;;;;;18.10;12.10;;;;;;;;;;5195028;27;319274;-82
2023/10/17 15:50:56;;;;;;;18.90;13.33;;;;;;;;;;5179053;27;319239;-83
2023/10/17 15:53:24;;;;;;;20.73;13.47;;;;;;;;;;5188128;27;318878;-85
2023/10/17 15:55:56;;;;;;;24.23;14.07;;;;;;;;;;5179899;27;319054;-83
2023/10/17 15:58:24;;;;;;;18.20;13.80;;;;;;;;;;5192308;27;318925;-80
2023/10/17 16:00:53;;;;;;;21.60;14.37;;;;;;;;;;5177493;27;319158;-80
2023/10/17 16:03:21;;;;;;;28.47;17.43;;;;;;;;;;5188290;27;319235;-83
2023/10/17 16:05:51;;;;;;;37.73;23.93;;;;;;;;;;5190364;27;319030;-84
2023/10/17 16:08:19;;;;;;;30.30;19.43;;;;;;;;;;5176598;27;417963;-81
2023/10/17 16:10:47;;;;;;;26.97;19.03;;;;;;;;;;5192347;27;318813;-82
2023/10/17 16:13:15;;;;;;;27.50;17.50;;;;;;;;;;5170978;27;418525;-83
2023/10/17 16:15:43;;;;;;;21.40;15.00;;;;;;;;;;5188970;27;354621;-86
2023/10/17 16:18:12;;;;;;;23.33;14.73;;;;;;;;;;5179458;27;319234;-85
2023/10/17 16:20:41;;;;;;;29.63;18.43;;;;;;;;;;5192736;27;319347;-81
2023/10/17 16:23:09;;;;;;;30.30;20.03;;;;;;;;;;5174500;27;322827;-83
2023/10/17 16:25:39;;;;;;;26.93;17.40;;;;;;;;;;5191001;27;319253;-81
2023/10/17 16:28:07;;;;;;;31.27;20.03;;;;;;;;;;5177087;27;318900;-81
2023/10/17 16:30:34;;;;;;;25.83;18.17;;;;;;;;;;5191798;27;321964;-81
2023/10/17 16:33:04;;;;;;;27.30;17.00;;;;;;;;;;5175470;27;319261;-83
2023/10/17 16:35:35;;;;;;;30.43;18.57;;;;;;;;;;5190307;27;318908;-80
2023/10/17 16:38:04;;;;;;;27.07;17.57;;;;;;;;;;5177396;27;318940;-82
2023/10/17 16:40:32;;;;;;;33.13;17.90;;;;;;;;;;5190145;27;319224;-80
2023/10/17 16:43:00;;;;;;;31.00;16.07;;;;;;;;;;5176632;27;319175;-82
2023/10/17 16:45:27;;;;;;;27.27;15.17;;;;;;;;;;5188577;27;318865;-82
2023/10/17 16:47:55;;;;;;;22.37;13.77;;;;;;;;;;5177270;27;319038;-81
2023/10/17 16:50:24;;;;;;;28.27;14.97;;;;;;;;;;5190334;27;318719;-81
2023/10/17 16:52:53;;;;;;;19.13;13.17;;;;;;;;;;5180082;27;319000;-82
2023/10/17 16:55:21;;;;;;;24.00;13.43;;;;;;;;;;5187687;27;318779;-80
2023/10/17 16:57:48;;;;;;;20.50;13.13;;;;;;;;;;5192023;27;318648;-80
2023/10/17 17:00:16;;;;;;;24.53;12.80;;;;;;;;;;5175550;27;418177;-81
2023/10/17 17:02:44;;;;;;;20.03;13.73;;;;;;;;;;5189296;27;318982;-81
2023/10/17 17:05:12;;;;;;;27.00;16.63;;;;;;;;;;5175052;27;319107;-79