Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:42;;;;;;;3.97;3.30;;;9.50;99.90;;;;;;5114512;28;20173;-60
2022/04/30 00:03:09;;;;;;;6.95;5.00;;;9.50;99.90;;;;;;5113672;28;20209;-60
2022/04/30 00:05:35;;;;;;;5.25;3.78;;;9.50;99.90;;;;;;5114084;28;20238;-60
2022/04/30 00:08:03;;;;;;;4.07;2.80;;;9.50;99.90;;;;;;5115391;28;20166;-60
2022/04/30 00:10:29;;;;;;;5.28;3.90;;;9.50;99.90;;;;;;5115528;28;20180;-60
2022/04/30 00:12:55;;;;;;;4.85;3.63;;;9.60;99.90;;;;;;5115415;28;20260;-60
2022/04/30 00:15:21;;;;;;;4.85;4.03;;;9.50;99.90;;;;;;5113998;28;20204;-60
2022/04/30 00:17:46;;;;;;;4.55;3.25;;;9.40;99.90;;;;;;5115122;28;20627;-59
2022/04/30 00:20:13;;;;;;;4.88;3.92;;;9.40;99.90;;;;;;5096855;28;20230;-60
2022/04/30 00:22:38;;;;;;;4.13;3.55;;;9.30;99.90;;;;;;5114442;28;20185;-60
2022/04/30 00:25:05;;;;;;;4.20;3.50;;;9.20;99.90;;;;;;5113999;28;20187;-59
2022/04/30 00:27:34;;;;;;;5.88;4.20;;;9.30;99.90;;;;;;5113824;28;20177;-60
2022/04/30 00:30:00;;;;;;;4.15;3.38;;;9.20;99.90;;;;;;5113792;28;20603;-60
2022/04/30 00:32:26;;;;;;;4.35;3.20;;;9.20;99.90;;;;;;5113694;28;20227;-60
2022/04/30 00:34:52;;;;;;;4.47;3.28;;;9.20;99.90;;;;;;5115389;28;20173;-59
2022/04/30 00:37:18;;;;;;;4.35;3.15;;;9.10;99.90;;;;;;5115168;28;20185;-59
2022/04/30 00:39:43;;;;;;;3.55;2.95;;;9.00;99.90;;;;;;5114897;28;20185;-59
2022/04/30 00:42:13;;;;;;;4.75;3.35;;;9.10;99.90;;;;;;5114808;28;20170;-59
2022/04/30 00:44:40;;;;;;;4.95;3.42;;;9.10;99.90;;;;;;5114587;28;20183;-60
2022/04/30 00:47:05;;;;;;;3.65;3.05;;;9.00;99.90;;;;;;5113331;28;20644;-60
2022/04/30 00:49:31;;;;;;;4.88;3.55;;;9.00;99.90;;;;;;5114700;28;20197;-60
2022/04/30 00:52:01;;;;;;;3.58;3.22;;;9.00;99.90;;;;;;5114767;28;20568;-60
2022/04/30 00:54:33;;;;;;;5.05;3.10;;;8.90;99.90;;;;;;5114648;28;20170;-60
2022/04/30 00:57:03;;;;;;;3.08;2.38;;;8.80;99.90;;;;;;5113379;28;20172;-59
2022/04/30 00:59:31;;;;;;;3.60;2.95;;;8.80;99.90;;;;;;5114355;28;20180;-60
2022/04/30 01:01:59;;;;;;;4.47;3.10;;;8.90;99.90;;;;;;5114320;28;20170;-59
2022/04/30 01:04:26;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5113193;28;20189;-60
2022/04/30 01:07:19;;;;;;;3.92;2.83;;;8.90;99.90;;;;;;5113358;28;20654;-60
2022/04/30 01:09:46;;;;;;;3.20;2.30;;;8.90;99.90;;;;;;5111498;28;20213;-59
2022/04/30 01:12:13;;;;;;;2.90;2.60;;;8.80;99.90;;;;;;5114113;28;20196;-60
2022/04/30 01:14:40;;;;;;;3.75;2.58;;;8.80;99.90;;;;;;5112962;28;20168;-60
2022/04/30 01:17:10;;;;;;;3.50;2.35;;;8.80;99.90;;;;;;5114268;28;20169;-60
2022/04/30 01:19:49;;;;;;;4.32;2.78;;;8.80;99.90;;;;;;5114103;28;20170;-60
2022/04/30 01:22:29;;;;;;;3.83;3.10;;;8.80;99.90;;;;;;5114133;28;20226;-60
2022/04/30 01:25:00;;;;;;;2.90;2.28;;;8.70;99.90;;;;;;5114464;28;20519;-60
2022/04/30 01:27:27;;;;;;;4.80;3.30;;;8.70;99.90;;;;;;5113866;28;20569;-60
2022/04/30 01:29:54;;;;;;;3.53;3.03;;;8.70;99.90;;;;;;5113808;28;20228;-59
2022/04/30 01:38:09;;;;;;;2.95;2.55;;;8.70;99.90;;;;;;5113097;28;20231;-59
2022/04/30 01:40:42;;;;;;;3.60;2.70;;;8.60;99.90;;;;;;5113752;28;20173;-59
2022/04/30 01:43:08;;;;;;;3.95;3.00;;;8.60;99.90;;;;;;5112589;28;20197;-59
2022/04/30 01:45:35;;;;;;;4.47;2.80;;;8.60;99.90;;;;;;5113964;28;20200;-60
2022/04/30 01:48:05;;;;;;;2.83;2.38;;;8.50;99.90;;;;;;5113712;28;20286;-59
2022/04/30 01:50:35;;;;;;;2.92;2.60;;;8.50;99.90;;;;;;5112692;28;20181;-59
2022/04/30 01:53:01;;;;;;;2.92;2.42;;;8.50;99.90;;;;;;5113668;28;20699;-59
2022/04/30 01:55:37;;;;;;;4.00;2.80;;;8.40;99.90;;;;;;5112605;28;20172;-60
2022/04/30 01:58:04;;;;;;;3.60;2.60;;;8.50;99.90;;;;;;5111948;28;20184;-59
2022/04/30 02:00:39;;;;;;;2.28;2.08;;;8.40;99.90;;;;;;5113903;28;20176;-59
2022/04/30 02:03:09;;;;;;;3.50;2.85;;;8.50;99.90;;;;;;5112595;28;20173;-59
2022/04/30 02:05:37;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5113363;28;20192;-59
2022/04/30 02:08:12;;;;;;;2.35;2.00;;;8.40;99.90;;;;;;5113402;28;20171;-59
2022/04/30 02:10:42;;;;;;;3.00;2.47;;;8.30;99.90;;;;;;5113846;28;20169;-60
2022/04/30 02:13:09;;;;;;;2.78;2.00;;;8.30;99.90;;;;;;5113536;28;20185;-60
2022/04/30 02:15:49;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:18:16;;;;;;;3.70;2.75;;;8.30;99.90;;;;;;5110989;28;20185;-59
2022/04/30 02:20:55;;;;;;;2.97;2.35;;;8.30;99.90;;;;;;5113344;28;20173;-59
2022/04/30 02:23:22;;;;;;;3.22;2.30;;;8.20;99.90;;;;;;5113532;28;20262;-59
2022/04/30 02:25:50;;;;;;;3.47;2.83;;;8.10;99.90;;;;;;5114380;28;20694;-60
2022/04/30 02:28:16;;;;;;;2.95;2.58;;;8.00;99.90;;;;;;5116041;28;20173;-59
2022/04/30 02:30:43;;;;;;;3.15;2.42;;;8.00;99.90;;;;;;5116254;28;20225;-59
2022/04/30 02:33:09;;;;;;;2.55;2.20;;;8.10;99.90;;;;;;5117134;28;20212;-60
2022/04/30 02:35:37;;;;;;;2.88;2.35;;;8.00;99.90;;;;;;5117554;28;20184;-60
2022/04/30 02:38:08;;;;;;;3.13;2.22;;;7.90;99.90;;;;;;5117305;28;20193;-59
2022/04/30 02:40:35;;;;;;;2.58;2.20;;;8.00;99.90;;;;;;5117284;28;20230;-59
2022/04/30 02:43:06;;;;;;;3.33;2.47;;;8.00;99.90;;;;;;5117419;28;20188;-59
2022/04/30 02:45:33;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;5117035;28;20180;-60
2022/04/30 02:47:59;;;;;;;3.45;2.58;;;7.90;99.90;;;;;;5115604;28;20181;-59
2022/04/30 02:50:25;;;;;;;3.17;2.70;;;7.90;99.90;;;;;;5117141;28;20176;-60
2022/04/30 02:52:55;;;;;;;2.72;2.40;;;7.90;99.90;;;;;;5117045;28;20471;-60
2022/04/30 02:55:24;;;;;;;4.40;2.83;;;7.90;99.90;;;;;;5115599;28;20272;-59
2022/04/30 03:00:43;;;;;;;3.33;2.55;;;7.90;99.90;;;;;;5117024;28;20210;-59
2022/04/30 03:03:10;;;;;;;2.78;2.30;;;7.80;99.90;;;;;;5115562;28;20173;-59
2022/04/30 03:05:39;;;;;;;5.25;2.53;;;7.90;99.90;;;;;;5116693;28;20554;-59
2022/04/30 03:08:12;;;;;;;3.08;2.50;;;7.80;99.90;;;;;;5116558;28;20173;-59
2022/04/30 03:10:39;;;;;;;2.63;2.00;;;7.80;99.90;;;;;;5115315;28;20675;-59
2022/04/30 03:13:06;;;;;;;4.20;2.40;;;7.90;99.90;;;;;;5115261;28;20218;-59
2022/04/30 03:15:33;;;;;;;3.00;2.22;;;7.80;99.90;;;;;;5116523;28;20188;-59
2022/04/30 03:23:28;;;;;;;4.28;3.00;;;7.70;99.90;;;;;;5116608;28;20195;-60
2022/04/30 03:25:53;;;;;;;3.97;2.80;;;7.70;99.90;;;;;;5098213;28;20185;-60
2022/04/30 03:28:22;;;;;;;3.17;2.80;;;7.70;99.90;;;;;;5114945;28;20225;-60
2022/04/30 03:30:48;;;;;;;3.75;2.72;;;7.70;99.90;;;;;;5116591;28;20180;-59
2022/04/30 03:33:13;;;;;;;3.58;2.97;;;7.70;99.90;;;;;;5116193;28;20565;-59
2022/04/30 03:35:39;;;;;;;4.85;3.10;;;7.60;99.90;;;;;;5097801;28;20196;-59
2022/04/30 03:38:06;;;;;;;4.20;2.67;;;7.70;99.90;;;;;;5116187;28;20166;-59
2022/04/30 03:40:34;;;;;;;3.33;2.65;;;7.60;99.90;;;;;;5115906;28;20177;-59
2022/04/30 03:43:01;;;;;;;3.72;2.53;;;7.40;99.90;;;;;;5116079;28;20162;-59
2022/04/30 03:45:27;;;;;;;3.28;2.55;;;7.40;99.90;;;;;;5116049;28;20184;-59
2022/04/30 03:47:53;;;;;;;3.15;2.55;;;7.20;99.90;;;;;;5115826;28;20214;-60
2022/04/30 03:50:19;;;;;;;3.15;2.63;;;7.30;99.90;;;;;;5115670;28;20212;-59
2022/04/30 03:52:45;;;;;;;3.17;2.63;;;7.40;99.90;;;;;;5115704;28;20626;-59
2022/04/30 03:55:10;;;;;;;3.72;2.83;;;7.30;99.90;;;;;;5115992;28;20683;-59
2022/04/30 03:57:36;;;;;;;4.25;3.20;;;7.30;99.90;;;;;;5115783;28;20594;-60
2022/04/30 04:00:04;;;;;;;4.78;2.97;;;7.30;99.90;;;;;;5115651;28;20205;-59
2022/04/30 04:02:30;;;;;;;4.78;3.08;;;7.40;99.90;;;;;;5114336;28;20647;-59
2022/04/30 04:04:56;;;;;;;3.15;2.30;;;7.50;99.90;;;;;;5113996;28;20193;-60
2022/04/30 04:07:30;;;;;;;3.28;2.78;;;7.50;99.90;;;;;;5115652;28;20176;-59
2022/04/30 04:09:56;;;;;;;3.97;3.10;;;7.50;99.90;;;;;;5115534;28;20208;-59
2022/04/30 04:12:22;;;;;;;3.33;2.58;;;7.40;99.90;;;;;;5115409;28;20180;-59
2022/04/30 04:17:37;;;;;;;4.65;3.47;;;7.50;99.90;;;;;;5114404;28;20181;-59
2022/04/30 04:20:07;;;;;;;4.60;3.42;;;7.50;99.90;;;;;;5114060;28;20185;-59
2022/04/30 04:22:34;;;;;;;3.92;2.95;;;7.50;99.90;;;;;;5115300;28;20256;-59
2022/04/30 04:27:44;;;;;;;4.82;3.47;;;7.50;99.90;;;;;;5115372;28;20181;-59
2022/04/30 04:30:10;;;;;;;3.72;3.10;;;7.40;99.90;;;;;;5113727;28;20650;-59
2022/04/30 04:32:36;;;;;;;3.53;2.78;;;7.50;99.90;;;;;;5113997;28;20174;-60
2022/04/30 04:35:02;;;;;;;4.65;3.40;;;7.50;99.90;;;;;;5115012;28;20176;-59
2022/04/30 04:37:27;;;;;;;5.20;3.30;;;7.50;99.90;;;;;;5113681;28;20180;-59
2022/04/30 04:39:55;;;;;;;4.85;3.42;;;7.40;99.90;;;;;;5113741;28;20277;-59
2022/04/30 04:42:21;;;;;;;5.20;3.42;;;7.30;99.90;;;;;;5114616;28;20194;-59
2022/04/30 04:44:47;;;;;;;4.43;3.20;;;7.20;99.90;;;;;;5113339;28;20234;-59
2022/04/30 04:47:13;;;;;;;7.30;3.55;;;7.00;99.90;;;;;;5113484;28;20268;-59
2022/04/30 04:49:40;;;;;;;4.13;3.47;;;7.10;99.90;;;;;;5112972;28;20335;-59
2022/04/30 04:52:09;;;;;;;4.28;3.15;;;7.00;99.90;;;;;;5114597;28;20176;-59
2022/04/30 04:54:35;;;;;;;5.35;3.30;;;7.00;99.90;;;;;;5114526;28;20176;-59
2022/04/30 04:57:00;;;;;;;5.00;2.97;;;7.00;99.90;;;;;;5114412;28;20173;-58
2022/04/30 04:59:26;;;;;;;5.78;3.42;;;7.00;99.90;;;;;;5113387;28;20246;-59
2022/04/30 05:01:52;;;;;;;4.72;3.67;;;6.90;99.90;;;;;;5113241;28;20812;-59
2022/04/30 05:04:19;;;;;;;4.80;3.70;;;6.80;99.90;;;;;;5114153;28;20288;-58
2022/04/30 05:06:45;;;;;;;4.30;3.08;;;6.80;99.90;;;;;;5096550;28;20181;-59
2022/04/30 05:09:11;;;;;;;5.60;3.92;;;7.00;99.90;;;;;;5112942;28;20239;-59
2022/04/30 05:11:37;;;;;;;5.43;4.07;;;7.10;99.90;;;;;;5114104;28;20634;-59
2022/04/30 05:14:03;;;;;;;6.90;3.92;;;7.00;99.90;;;;;;5113059;28;20227;-59
2022/04/30 05:16:28;;;;;;;5.88;4.03;;;7.10;99.90;;;;;;5114598;28;20255;-59
2022/04/30 05:18:54;;;;;;;6.30;3.80;;;7.10;99.90;;;;;;5114342;28;20783;-59
2022/04/30 05:21:20;;;;;;;4.80;3.30;;;7.20;99.90;;;;;;5114409;28;20173;-60
2022/04/30 05:23:45;;;;;;;5.15;3.45;;;7.30;99.90;;;;;;5113127;28;20252;-59
2022/04/30 05:26:11;;;;;;;5.90;4.47;;;7.40;99.90;;;;;;5113960;28;20172;-59
2022/04/30 05:28:37;;;;;;;6.55;4.50;;;7.40;99.90;;;;;;5112639;28;20287;-59
2022/04/30 05:31:05;;;;;;;5.72;4.60;;;7.60;99.90;;;;;;5112647;28;20184;-59
2022/04/30 05:33:37;;;;;;;7.75;5.40;;;7.70;99.90;;;;;;5113015;28;20277;-59
2022/04/30 05:36:03;;;;;;;7.68;5.13;;;7.70;99.90;;;;;;5111758;28;20272;-59
2022/04/30 05:38:29;;;;;;;6.00;4.85;;;7.80;99.90;;;;;;5113601;28;20181;-59
2022/04/30 05:40:55;;;;;;;5.40;4.50;;;8.00;99.90;;;;;;5112501;28;20180;-59
2022/04/30 05:43:20;;;;;;;6.60;4.32;;;8.10;99.90;;;;;;5112664;28;20173;-59
2022/04/30 05:45:46;;;;;;;5.80;4.68;;;8.20;99.90;;;;;;5114053;28;20180;-59
2022/04/30 05:48:12;;;;;;;5.90;4.25;;;8.40;99.90;;;;;;5112409;28;20177;-59
2022/04/30 05:50:37;;;;;;;7.68;5.13;;;8.40;99.90;;;;;;5112464;28;20178;-59
2022/04/30 05:53:05;;;;;;;6.43;4.57;;;8.50;99.90;;;;;;5113651;28;20161;-59
2022/04/30 05:55:30;;;;;;;6.18;4.25;;;8.60;99.90;;;;;;5113508;28;20209;-59
2022/04/30 05:57:56;;;;;;;7.10;4.80;;;8.70;99.90;;;;;;5113488;28;20590;-59
2022/04/30 06:00:22;;;;;;;5.80;4.55;;;8.80;99.90;;;;;;5115090;28;20204;-59
2022/04/30 06:02:48;;;;;;;6.80;4.72;;;8.80;99.90;;;;;;5116960;28;20212;-59
2022/04/30 06:05:14;;;;;;;6.28;4.35;;;8.90;99.90;;;;;;5112357;28;20189;-59
2022/04/30 06:07:40;;;;;;;6.75;4.70;;;9.10;99.90;;;;;;5115679;28;20180;-59
2022/04/30 06:10:06;;;;;;;5.65;4.55;;;9.30;99.90;;;;;;5116385;28;20238;-59
2022/04/30 06:12:36;;;;;;;6.78;4.55;;;9.20;99.90;;;;;;5115868;28;20527;-59
2022/04/30 06:15:02;;;;;;;5.78;4.35;;;9.20;99.90;;;;;;5116279;28;20157;-59
2022/04/30 06:17:28;;;;;;;6.22;4.38;;;9.40;99.90;;;;;;5115353;28;20188;-59
2022/04/30 06:19:54;;;;;;;6.60;4.07;;;9.40;99.90;;;;;;5115618;28;20180;-59
2022/04/30 06:22:20;;;;;;;5.53;4.30;;;9.40;99.90;;;;;;5117037;27;20210;-59
2022/04/30 06:24:45;;;;;;;6.00;4.38;;;9.40;99.90;;;;;;5116068;28;20197;-59
2022/04/30 06:27:11;;;;;;;9.05;4.20;;;9.50;99.90;;;;;;5116185;28;20173;-59
2022/04/30 06:29:38;;;;;;;6.20;4.38;;;9.60;99.90;;;;;;5115606;28;20204;-59
2022/04/30 06:32:05;;;;;;;6.30;4.03;;;9.70;99.90;;;;;;5117340;28;20211;-59
2022/04/30 06:34:31;;;;;;;5.03;3.85;;;9.60;99.90;;;;;;5114641;28;20181;-59
2022/04/30 06:36:56;;;;;;;5.70;4.05;;;9.70;99.90;;;;;;5116839;28;20591;-58
2022/04/30 06:39:22;;;;;;;3.78;3.35;;;9.80;99.90;;;;;;5116976;28;20181;-59
2022/04/30 06:41:47;;;;;;;4.65;3.70;;;9.70;99.90;;;;;;5116019;28;20238;-59
2022/04/30 06:44:13;;;;;;;3.65;2.90;;;9.80;99.90;;;;;;5117054;28;20174;-59
2022/04/30 06:46:39;;;;;;;4.30;3.42;;;9.90;99.90;;;;;;5116849;28;20165;-59
2022/04/30 06:49:04;;;;;;;4.82;3.58;;;9.80;99.90;;;;;;5116652;28;20607;-59
2022/04/30 06:51:30;;;;;;;3.60;3.13;;;9.60;99.90;;;;;;5115498;28;20174;-59
2022/04/30 06:59:25;;;;;;;8.85;6.15;;;9.60;99.90;;;;;;5116995;28;20231;-58
2022/04/30 07:01:59;;;;;;;4.53;2.95;;;9.80;99.90;;;;;;5115460;28;20173;-59
2022/04/30 07:04:26;;;;;;;3.17;2.88;;;10.20;99.90;;;;;;5116363;28;20200;-59
2022/04/30 07:06:52;;;;;;;3.03;2.72;;;10.60;99.90;;;;;;5116457;28;20268;-59
2022/04/30 07:09:18;;;;;;;3.60;2.42;;;10.80;99.90;;;;;;5116703;28;20287;-59
2022/04/30 07:11:44;;;;;;;1.83;1.65;;;11.00;99.90;;;;;;5115634;28;20181;-59
2022/04/30 07:14:10;;;;;;;2.90;2.00;;;11.10;99.90;;;;;;5115247;28;20204;-59
2022/04/30 07:16:36;;;;;;;1.83;1.73;;;11.20;99.90;;;;;;5116469;28;20177;-59
2022/04/30 07:19:03;;;;;;;3.05;1.95;;;11.20;99.90;;;;;;5115076;28;20185;-59
2022/04/30 07:21:31;;;;;;;2.30;1.80;;;11.30;99.90;;;;;;5098209;28;20626;-59
2022/04/30 07:23:58;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5108705;28;20178;-59
2022/04/30 07:26:24;;;;;;;3.88;1.98;;;11.70;99.90;;;;;;5095753;28;20269;-59
2022/04/30 07:28:49;;;;;;;1.92;1.73;;;11.80;99.90;;;;;;5096189;28;20209;-59
2022/04/30 07:31:15;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5095540;28;20170;-58
2022/04/30 07:33:41;;;;;;;1.95;1.77;;;12.20;99.90;;;;;;5109467;28;20272;-59
2022/04/30 07:36:07;;;;;;;2.38;2.17;;;12.20;99.90;;;;;;5116057;28;20184;-59
2022/04/30 07:38:33;;;;;;;2.25;1.80;;;12.20;99.90;;;;;;5115958;28;20178;-59
2022/04/30 07:40:59;;;;;;;2.13;1.90;;;12.20;99.90;;;;;;5115663;28;20185;-59
2022/04/30 07:43:24;;;;;;;2.05;1.88;;;12.20;99.90;;;;;;5115715;28;20170;-59
2022/04/30 07:45:50;;;;;;;2.15;1.95;;;12.20;99.90;;;;;;5114798;28;20226;-59
2022/04/30 07:48:16;;;;;;;2.55;2.17;;;12.20;99.90;;;;;;5115724;28;20623;-59
2022/04/30 07:50:44;;;;;;;1.95;1.73;;;12.10;99.90;;;;;;5115825;28;20183;-59
2022/04/30 07:53:13;;;;;;;2.60;2.15;;;12.50;99.90;;;;;;5115243;28;20600;-59
2022/04/30 07:55:39;;;;;;;2.67;2.38;;;12.70;99.90;;;;;;5115510;28;20690;-59
2022/04/30 07:58:06;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5114160;28;20214;-59
2022/04/30 08:00:32;;;;;;;2.60;2.30;;;13.10;99.90;;;;;;5115295;28;20173;-59
2022/04/30 08:02:58;;;;;;;3.53;2.55;;;13.10;99.90;;;;;;5097215;28;20180;-59
2022/04/30 08:05:27;;;;;;;3.95;3.55;;;13.50;99.90;;;;;;5114841;28;20283;-60
2022/04/30 08:07:56;;;;;;;3.72;3.28;;;13.50;99.90;;;;;;5115227;28;20203;-59
2022/04/30 08:10:22;;;;;;;3.30;2.72;;;13.20;99.90;;;;;;5115042;28;20675;-59
2022/04/30 08:12:59;;;;;;;3.20;2.95;;;12.30;99.90;;;;;;5113804;28;20181;-60
2022/04/30 08:15:26;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5115217;28;20168;-59
2022/04/30 08:17:52;;;;;;;3.65;3.20;;;11.40;99.90;;;;;;5114299;28;20263;-59
2022/04/30 08:20:18;;;;;;;4.47;4.07;;;11.00;99.90;;;;;;5115103;28;20162;-59
2022/04/30 08:22:44;;;;;;;4.38;3.58;;;11.00;99.90;;;;;;5114153;28;20248;-59
2022/04/30 08:25:10;;;;;;;3.22;2.92;;;10.90;99.90;;;;;;5113723;28;20257;-59
2022/04/30 08:27:35;;;;;;;3.75;3.35;;;10.90;99.90;;;;;;5114686;28;20655;-59
2022/04/30 08:30:01;;;;;;;3.97;3.42;;;10.90;99.90;;;;;;5113682;28;20299;-59
2022/04/30 08:32:27;;;;;;;3.38;3.08;;;10.90;99.90;;;;;;5113695;28;20654;-59
2022/04/30 08:34:53;;;;;;;4.28;2.80;;;10.90;99.90;;;;;;5113198;28;20273;-59
2022/04/30 08:37:20;;;;;;;3.38;2.85;;;10.90;99.90;;;;;;5113398;28;20599;-59
2022/04/30 08:39:48;;;;;;;3.30;2.53;;;10.80;99.90;;;;;;5114672;28;20319;-59
2022/04/30 08:42:16;;;;;;;3.90;2.80;;;10.70;99.90;;;;;;5113136;28;20698;-60
2022/04/30 08:44:42;;;;;;;3.45;3.15;;;10.70;99.90;;;;;;5114628;28;20165;-60
2022/04/30 08:47:11;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5113187;28;20257;-59
2022/04/30 08:49:41;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5113252;28;20205;-59
2022/04/30 08:52:11;;;;;;;4.15;3.78;;;10.80;99.90;;;;;;5113310;28;20615;-60
2022/04/30 08:54:38;;;;;;;4.93;4.43;;;11.00;99.90;;;;;;5113028;28;20176;-59
2022/04/30 08:57:04;;;;;;;4.90;4.38;;;11.00;99.90;;;;;;5112957;28;20207;-60
2022/04/30 08:59:30;;;;;;;3.85;3.55;;;11.20;99.90;;;;;;5113399;28;20173;-60
2022/04/30 09:01:58;;;;;;;3.78;3.47;;;11.30;99.90;;;;;;5114345;28;20181;-60
2022/04/30 09:04:25;;;;;;;5.75;4.22;;;11.20;99.90;;;;;;5114245;28;20291;-59
2022/04/30 09:06:53;;;;;;;9.77;6.35;;;11.30;99.90;;;;;;5114302;28;20174;-60
2022/04/30 09:09:36;;;;;;;8.02;6.32;;;11.40;99.90;;;;;;5114149;28;20212;-60
2022/04/30 09:12:08;;;;;;;6.18;5.03;;;11.40;99.90;;;;;;5114164;28;20650;-60
2022/04/30 09:14:36;;;;;;;10.70;7.57;;;11.50;99.90;;;;;;5114147;28;20169;-60
2022/04/30 09:17:09;;;;;;;4.57;3.95;;;11.50;99.90;;;;;;5114130;28;20537;-60
2022/04/30 09:19:46;;;;;;;3.92;3.53;;;11.40;99.90;;;;;;5113988;28;20614;-60
2022/04/30 09:22:13;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5114214;28;20169;-60
2022/04/30 09:24:49;;;;;;;4.13;3.72;;;11.40;99.90;;;;;;5112965;28;20226;-60
2022/04/30 09:27:18;;;;;;;5.20;3.70;;;11.40;99.90;;;;;;5113932;28;20648;-60
2022/04/30 09:29:44;;;;;;;4.53;3.42;;;11.60;99.90;;;;;;5113835;28;20753;-60
2022/04/30 09:32:26;;;;;;;4.05;3.65;;;11.60;99.90;;;;;;5113853;28;20227;-60
2022/04/30 09:37:42;;;;;;;4.50;3.50;;;11.60;99.90;;;;;;5113142;28;20204;-60
2022/04/30 09:40:14;;;;;;;3.95;3.55;;;11.60;99.90;;;;;;5113749;28;20374;-60
2022/04/30 09:42:48;;;;;;;4.45;4.05;;;11.60;99.90;;;;;;5113705;28;20533;-60
2022/04/30 09:45:29;;;;;;;3.90;3.45;;;11.70;99.90;;;;;;5114011;28;20169;-60
2022/04/30 09:47:56;;;;;;;4.30;3.58;;;11.80;99.90;;;;;;5113906;28;20628;-60
2022/04/30 09:55:54;;;;;;;4.80;3.72;;;12.00;99.90;;;;;;5113804;28;20185;-58
2022/04/30 09:58:25;;;;;;;4.00;3.60;;;12.10;99.90;;;;;;5112290;28;20515;-58
2022/04/30 10:01:01;;;;;;;4.05;3.55;;;12.40;99.90;;;;;;5113729;28;20162;-58
2022/04/30 10:03:29;;;;;;;4.25;3.60;;;12.60;99.90;;;;;;5113758;28;20576;-58
2022/04/30 10:06:05;;;;;;;4.38;3.83;;;12.50;99.90;;;;;;5113333;28;20193;-58
2022/04/30 10:08:35;;;;;;;3.45;3.15;;;12.30;99.90;;;;;;5113507;28;20306;-58
2022/04/30 10:11:32;;;;;;;4.38;3.90;;;12.20;99.90;;;;;;5113733;28;20306;-58
2022/04/30 10:14:01;;;;;;;3.90;3.50;;;12.00;99.90;;;;;;5108131;28;20189;-58
2022/04/30 10:16:28;;;;;;;3.50;3.13;;;12.00;99.90;;;;;;5112200;28;20639;-58
2022/04/30 10:19:11;;;;;;;3.55;3.15;;;12.10;99.90;;;;;;5113342;28;20183;-58
2022/04/30 10:21:38;;;;;;;3.65;2.92;;;12.20;99.90;;;;;;5112334;28;20184;-58
2022/04/30 10:24:05;;;;;;;2.95;2.65;;;12.50;99.90;;;;;;5112190;28;20195;-58
2022/04/30 10:26:32;;;;;;;3.97;3.58;;;12.70;99.90;;;;;;5113265;28;20500;-58
2022/04/30 10:29:11;;;;;;;4.00;3.30;;;12.80;99.90;;;;;;5113338;28;20205;-58
2022/04/30 10:31:46;;;;;;;3.28;2.70;;;12.90;99.90;;;;;;5113451;28;20175;-58
2022/04/30 10:34:12;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5112103;28;20263;-58
2022/04/30 10:36:39;;;;;;;3.75;3.35;;;12.90;99.90;;;;;;5111941;28;20197;-58
2022/04/30 10:39:09;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5113718;28;20226;-58
2022/04/30 10:41:42;;;;;;;2.90;2.60;;;13.20;99.90;;;;;;5113236;28;20193;-58
2022/04/30 10:44:08;;;;;;;3.80;2.50;;;13.30;99.90;;;;;;5112360;28;20234;-58
2022/04/30 10:46:39;;;;;;;2.90;2.55;;;13.00;99.90;;;;;;5114986;28;20170;-58
2022/04/30 10:49:06;;;;;;;2.95;2.65;;;12.80;99.90;;;;;;5116856;28;20213;-58
2022/04/30 10:51:40;;;;;;;3.13;2.70;;;12.70;99.90;;;;;;5116894;28;20275;-58
2022/04/30 10:54:10;;;;;;;3.30;2.95;;;12.70;99.90;;;;;;5115776;28;20177;-58
2022/04/30 10:56:38;;;;;;;3.67;2.85;;;12.70;99.90;;;;;;5116839;28;20222;-58
2022/04/30 10:59:04;;;;;;;4.20;3.05;;;12.70;99.90;;;;;;5116958;28;20165;-58
2022/04/30 11:01:30;;;;;;;3.28;2.88;;;12.70;99.90;;;;;;5116750;28;20166;-58
2022/04/30 11:03:56;;;;;;;3.40;2.95;;;12.90;99.90;;;;;;5116572;28;20173;-58
2022/04/30 11:06:24;;;;;;;3.70;3.05;;;12.90;99.90;;;;;;5115720;28;20219;-58
2022/04/30 11:09:06;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;5116690;28;20213;-58
2022/04/30 11:11:34;;;;;;;5.13;3.78;;;13.00;99.90;;;;;;5116617;28;20183;-58
2022/04/30 11:14:10;;;;;;;4.05;3.35;;;13.10;99.90;;;;;;5116472;28;20231;-58
2022/04/30 11:16:41;;;;;;;4.20;3.13;;;13.20;99.90;;;;;;5116438;28;20184;-58
2022/04/30 11:19:17;;;;;;;4.20;2.75;;;13.30;99.90;;;;;;5116614;28;20169;-58
2022/04/30 11:21:52;;;;;;;3.55;3.20;;;13.20;99.90;;;;;;5116366;28;20165;-58
2022/04/30 11:24:29;;;;;;;3.45;3.00;;;13.20;99.90;;;;;;5116422;28;20174;-58
2022/04/30 11:26:58;;;;;;;3.25;2.95;;;13.30;99.90;;;;;;5116592;28;20172;-58
2022/04/30 11:29:25;;;;;;;3.88;2.80;;;13.20;99.90;;;;;;5116372;28;20216;-58
2022/04/30 11:31:54;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5115185;28;20247;-58
2022/04/30 11:34:21;;;;;;;4.03;2.83;;;13.20;99.90;;;;;;5116054;28;20265;-58
2022/04/30 11:36:49;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5116152;28;20177;-58
2022/04/30 11:39:16;;;;;;;3.22;2.75;;;13.10;99.90;;;;;;5116219;28;20314;-58
2022/04/30 11:41:50;;;;;;;3.78;2.47;;;13.00;99.90;;;;;;5116244;28;20173;-58
2022/04/30 11:44:18;;;;;;;3.90;2.70;;;12.90;99.90;;;;;;5114999;28;20222;-58
2022/04/30 11:46:45;;;;;;;3.40;2.85;;;12.80;99.90;;;;;;5116245;28;20298;-58
2022/04/30 11:49:18;;;;;;;2.97;2.60;;;12.80;99.90;;;;;;5114665;28;20280;-58
2022/04/30 11:51:46;;;;;;;3.30;2.85;;;12.70;99.90;;;;;;5115770;28;20509;-58
2022/04/30 11:54:15;;;;;;;3.22;2.92;;;12.70;99.90;;;;;;5115933;28;20549;-58
2022/04/30 11:56:42;;;;;;;4.50;3.28;;;12.70;99.90;;;;;;5115661;28;20177;-58
2022/04/30 11:59:09;;;;;;;3.20;2.60;;;12.80;99.90;;;;;;5114663;28;20205;-58
2022/04/30 12:01:38;;;;;;;3.78;2.65;;;12.70;99.90;;;;;;5115581;28;20268;-58
2022/04/30 12:04:14;;;;;;;4.07;2.38;;;12.80;99.90;;;;;;5115377;28;20193;-58
2022/04/30 12:06:46;;;;;;;3.42;2.90;;;12.80;99.90;;;;;;5115776;28;20164;-58
2022/04/30 12:09:20;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;5115800;28;20208;-58
2022/04/30 12:11:53;;;;;;;2.72;2.20;;;13.20;99.90;;;;;;5114102;28;20170;-58
2022/04/30 12:14:20;;;;;;;2.53;2.30;;;13.30;99.90;;;;;;5115401;28;20209;-58
2022/04/30 12:16:47;;;;;;;2.90;2.40;;;13.10;99.90;;;;;;5115231;28;20192;-58
2022/04/30 12:25:14;;;;;;;3.30;2.40;;;12.80;99.90;;;;;;5114380;28;20222;-58
2022/04/30 12:27:42;;;;;;;2.50;2.28;;;12.70;99.90;;;;;;5115212;28;20167;-58
2022/04/30 12:30:14;;;;;;;3.80;3.05;;;12.80;99.90;;;;;;5113888;28;20205;-58
2022/04/30 12:33:04;;;;;;;3.97;2.58;;;12.90;99.90;;;;;;5115030;28;20204;-58
2022/04/30 12:35:38;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5114761;28;20557;-58
2022/04/30 12:38:14;;;;;;;2.53;2.10;;;13.30;99.90;;;;;;5115032;28;20197;-58
2022/04/30 12:40:44;;;;;;;2.53;2.33;;;13.20;99.90;;;;;;5114885;28;20177;-58
2022/04/30 12:43:10;;;;;;;2.60;2.30;;;13.00;99.90;;;;;;5114714;28;20607;-58
2022/04/30 12:45:39;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;5113444;28;20188;-58
2022/04/30 12:48:05;;;;;;;3.28;2.90;;;12.90;99.90;;;;;;5114847;28;20170;-58
2022/04/30 12:50:32;;;;;;;2.40;2.00;;;12.90;99.90;;;;;;5114658;28;20201;-58
2022/04/30 12:52:59;;;;;;;3.28;2.03;;;12.80;99.90;;;;;;5114644;28;20185;-58
2022/04/30 12:55:25;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5113333;28;20176;-58
2022/04/30 12:57:50;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;5114544;28;20174;-58
2022/04/30 13:00:17;;;;;;;2.58;1.98;;;12.80;99.90;;;;;;5113210;28;20169;-58
2022/04/30 13:02:44;;;;;;;3.47;2.22;;;12.80;99.90;;;;;;5114337;28;20543;-58
2022/04/30 13:05:12;;;;;;;2.67;2.28;;;12.90;99.90;;;;;;5113006;28;20237;-58
2022/04/30 13:07:39;;;;;;;3.00;2.17;;;13.00;99.90;;;;;;5114640;28;20188;-58
2022/04/30 13:15:36;;;;;;;2.92;2.20;;;12.90;99.90;;;;;;5114452;28;20226;-58
2022/04/30 13:18:02;;;;;;;2.33;2.13;;;12.80;99.90;;;;;;5113170;28;20170;-58
2022/04/30 13:20:29;;;;;;;3.65;2.70;;;12.70;99.90;;;;;;5112915;28;20194;-58
2022/04/30 13:22:56;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;5114086;28;20169;-58
2022/04/30 13:25:26;;;;;;;2.47;2.25;;;12.70;99.90;;;;;;5113948;28;20694;-58
2022/04/30 13:27:52;;;;;;;2.22;2.00;;;12.70;99.90;;;;;;5114187;28;20177;-58
2022/04/30 13:30:18;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5113972;28;20201;-58
2022/04/30 13:32:51;;;;;;;2.40;2.17;;;12.40;99.90;;;;;;5113963;28;20630;-58
2022/04/30 13:35:18;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5113756;28;20618;-58
2022/04/30 13:37:45;;;;;;;2.50;2.10;;;12.30;99.90;;;;;;5113820;28;20173;-58
2022/04/30 13:40:12;;;;;;;2.03;1.88;;;12.30;99.90;;;;;;5112819;28;20188;-58
2022/04/30 13:42:38;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5113949;28;20314;-58