Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:21;;;;;;;26.27;18.77;;;;;;;29.11;79.47;97674.13;5019072;28;20049;-77
2022/08/01 00:03:11;;;;;;;26.40;19.98;;;;;;;29.15;78.77;97677.78;5017057;28;20050;-76
2022/08/01 00:06:00;;;;;;;29.70;20.10;;;;;;;29.18;79.52;97677.88;5022502;28;20045;-77
2022/08/01 00:08:49;;;;;;;29.42;21.65;;;;;;;29.17;78.88;97684.53;5012384;28;20060;-77
2022/08/01 00:11:38;;;;;;;29.80;19.98;;;;;;;29.10;79.89;97684.34;5017567;28;20061;-77
2022/08/01 00:14:36;;;;;;;35.30;20.85;;;;;;;29.24;79.00;97694.97;5032233;28;20053;-76
2022/08/01 00:17:25;;;;;;;34.63;20.42;;;;;;;29.17;78.24;97690.06;5013949;28;20064;-77
2022/08/01 00:20:17;;;;;;;24.88;19.90;;;;;;;29.11;79.08;97688.72;5006670;28;20057;-76
2022/08/01 00:23:06;;;;;;;27.80;19.85;;;;;;;29.17;79.04;97689.28;5008375;28;20041;-77
2022/08/01 00:25:55;;;;;;;22.65;18.88;;;;;;;29.15;78.06;97692.38;5010261;28;20115;-77
2022/08/01 00:28:37;;;;;;;26.88;19.58;;;;;;;29.10;79.03;97700.94;5006100;28;20046;-76
2022/08/01 00:31:26;;;;;;;25.33;19.27;;;;;;;29.01;79.19;97701.16;5006521;28;20045;-77
2022/08/01 00:34:15;;;;;;;24.52;18.63;;;;;;;28.99;79.14;97700.72;5008727;28;20045;-76
2022/08/01 00:37:04;;;;;;;28.27;18.38;;;;;;;28.97;79.04;97694.75;5027191;28;20124;-76
2022/08/01 00:39:46;;;;;;;27.30;18.70;;;;;;;28.97;79.88;97692.00;5027158;28;20045;-77
2022/08/01 00:42:35;;;;;;;26.88;18.27;;;;;;;29.03;78.72;97685.00;5027197;28;20060;-76
2022/08/01 00:45:24;;;;;;;26.40;17.40;;;;;;;29.05;78.69;97687.41;5009612;28;20060;-76
2022/08/01 00:48:07;;;;;;;29.20;18.20;;;;;;;29.09;79.75;97683.56;4998342;28;20373;-76
2022/08/01 00:50:56;;;;;;;22.48;17.33;;;;;;;29.09;79.16;97700.13;5007396;28;20046;-76
2022/08/01 00:53:40;;;;;;;24.80;18.00;;;;;;;29.05;78.20;97696.50;5006156;28;20042;-77
2022/08/01 00:56:38;;;;;;;32.92;18.65;;;;;;;29.12;78.19;97678.47;4991862;28;20050;-77
2022/08/01 00:59:27;;;;;;;25.52;18.13;;;;;;;29.25;78.59;97678.03;5007130;28;20046;-76
2022/08/01 01:02:17;;;;;;;26.13;17.40;;;;;;;29.18;77.95;97677.88;5007001;28;20136;-77
2022/08/01 01:04:59;;;;;;;30.48;20.38;;;;;;;28.30;80.58;97684.50;5007369;28;20613;-77
2022/08/01 01:07:55;;;;;;;29.20;21.15;;;;;;;28.98;78.35;97685.28;5006902;28;20073;-75
2022/08/01 01:10:52;;;;;;;33.50;21.58;;;;;;;29.22;78.40;97695.31;4989708;28;20045;-76
2022/08/01 01:13:59;;;;;;;43.60;27.55;;;;;;;29.24;78.00;97712.31;4992850;28;20054;-76
2022/08/01 01:16:45;;;;;;;37.65;24.92;;;;;;;29.42;77.25;97698.88;4999479;28;20061;-76
2022/08/01 01:19:39;;;;;;;43.05;26.17;;;;;;;29.47;76.58;97704.13;5000339;28;20097;-76
2022/08/01 01:22:55;;;;;;;35.95;25.45;;;;;;;29.47;76.27;97722.69;4986857;28;20069;-76
2022/08/01 01:25:44;;;;;;;38.92;25.83;;;;;;;29.37;76.53;97720.47;4987402;28;20101;-76
2022/08/01 01:28:26;;;;;;;40.63;26.30;;;;;;;29.31;76.07;97713.63;4986426;28;20469;-76
2022/08/01 01:31:19;;;;;;;34.20;24.10;;;;;;;29.59;76.44;97711.47;4955819;28;20057;-75
2022/08/01 01:34:04;;;;;;;42.65;26.80;;;;;;;29.65;76.54;97714.72;4987369;28;20057;-76
2022/08/01 01:36:56;;;;;;;41.85;26.92;;;;;;;29.59;76.13;97718.97;4986776;28;20441;-77
2022/08/01 01:39:40;;;;;;;47.28;31.05;;;;;;;29.40;75.02;97722.53;4985585;28;20120;-76
2022/08/01 01:42:36;;;;;;;47.92;30.42;;;;;;;29.38;75.70;97724.84;4987071;28;20051;-76
2022/08/01 01:45:19;;;;;;;49.90;32.33;;;;;;;29.46;75.44;97729.34;4989156;28;20050;-76
2022/08/01 01:48:10;;;;;;;49.33;32.25;;;;;;;29.31;74.74;97728.25;4969206;28;20050;-77
2022/08/01 01:50:53;;;;;;;50.13;32.80;;;;;;;29.59;76.00;97735.53;5002480;28;20064;-77
2022/08/01 01:53:43;;;;;;;54.33;34.60;;;;;;;29.53;75.78;97745.31;4986724;28;20046;-77
2022/08/01 01:56:27;;;;;;;56.30;35.38;;;;;;;29.68;76.67;97736.91;4992536;28;20061;-77
2022/08/01 01:59:16;;;;;;;56.33;37.85;;;;;;;29.60;75.71;97734.41;4987548;28;20057;-76
2022/08/01 02:02:07;;;;;;;53.95;36.20;;;;;;;29.61;75.62;97731.25;5013531;28;20732;-77
2022/08/01 02:04:59;;;;;;;45.72;32.10;;;;;;;29.78;75.04;97735.56;5006437;28;20054;-75
2022/08/01 02:07:42;;;;;;;45.72;30.75;;;;;;;30.16;74.79;97750.50;4992580;28;20473;-76
2022/08/01 02:10:32;;;;;;;36.83;27.27;;;;;;;30.19;74.42;97748.94;5025734;28;20131;-77
2022/08/01 02:13:28;;;;;;;41.58;27.25;;;;;;;30.34;72.31;97748.06;5025361;28;20372;-77
2022/08/01 02:16:05;;;;;;;27.08;20.42;;;;;;;30.30;71.27;97735.31;5024313;28;20072;-76
2022/08/01 02:18:54;;;;;;;25.17;18.83;;;;;;;30.73;71.30;97741.59;4998915;28;20497;-76
2022/08/01 02:21:54;;;;;;;28.27;19.08;;;;;;;30.82;71.21;97747.66;5006786;28;20046;-76
2022/08/01 02:24:38;;;;;;;30.15;20.23;;;;;;;30.96;70.94;97753.47;5007393;28;20080;-77
2022/08/01 02:27:40;;;;;;;31.02;22.63;;;;;;;30.86;70.85;97751.31;4993312;28;20108;-76
2022/08/01 02:30:25;;;;;;;32.53;23.15;;;;;;;30.90;70.82;97751.38;4990115;28;20053;-77
2022/08/01 02:33:20;;;;;;;33.15;24.00;;;;;;;30.93;68.37;97754.19;5005771;28;20042;-77
2022/08/01 02:36:03;;;;;;;34.47;23.90;;;;;;;31.36;67.54;97749.28;5005944;28;20053;-76
2022/08/01 02:39:19;;;;;;;35.60;21.73;;;;;;;31.41;69.10;97746.19;5019838;28;20132;-76
2022/08/01 02:42:06;;;;;;;42.05;26.25;;;;;;;30.64;70.15;97742.66;5025711;28;20053;-77
2022/08/01 02:44:56;;;;;;;42.22;28.15;;;;;;;30.61;69.69;97750.88;5007533;28;20432;-76
2022/08/01 02:47:40;;;;;;;50.80;34.45;;;;;;;30.71;68.15;97741.97;5015647;28;20516;-77
2022/08/01 02:50:31;;;;;;;49.17;31.92;;;;;;;30.18;70.70;97742.63;5004977;28;20112;-77
2022/08/01 02:53:29;;;;;;;46.20;31.58;;;;;;;31.14;67.84;97752.91;5007909;28;20052;-77
2022/08/01 02:56:37;;;;;;;49.08;30.85;;;;;;;32.00;65.89;97748.47;5008381;28;20058;-77
2022/08/01 02:59:34;;;;;;;39.42;29.38;;;;;;;32.37;65.03;97744.91;4994207;28;20108;-77
2022/08/01 03:02:14;;;;;;;38.55;27.90;;;;;;;32.84;63.43;97743.31;5011557;28;20054;-77
2022/08/01 03:05:05;;;;;;;32.63;24.35;;;;;;;32.49;63.79;97736.28;5009045;28;20070;-77
2022/08/01 03:07:49;;;;;;;24.85;17.30;;;;;;;32.70;61.49;97730.13;5009721;28;20041;-77
2022/08/01 03:10:46;;;;;;;16.48;12.00;;;;;;;32.94;61.28;97733.47;5008980;28;20115;-76
2022/08/01 03:13:37;;;;;;;17.08;12.40;;;;;;;33.17;61.46;97747.13;5008722;28;20061;-76
2022/08/01 03:16:21;;;;;;;26.98;13.48;;;;;;;32.64;63.07;97742.00;5009067;28;20054;-77
2022/08/01 03:19:11;;;;;;;23.13;15.75;;;;;;;32.87;62.98;97727.88;5011521;28;20065;-76
2022/08/01 03:22:05;;;;;;;21.42;16.83;;;;;;;32.63;64.56;97713.41;5011843;28;20069;-77
2022/08/01 03:24:51;;;;;;;21.42;17.65;;;;;;;32.56;62.11;97703.03;5011104;28;20041;-77
2022/08/01 03:27:49;;;;;;;29.75;19.48;;;;;;;32.89;60.73;97712.41;5009092;28;20140;-77
2022/08/01 03:30:26;;;;;;;27.55;20.30;;;;;;;32.95;61.84;97713.63;5008407;28;20060;-77
2022/08/01 03:33:22;;;;;;;29.40;19.02;;;;;;;33.07;60.45;97714.47;4991555;28;20432;-79
2022/08/01 03:36:00;;;;;;;21.15;16.17;;;;;;;32.87;61.82;97705.63;5008344;28;20697;-77
2022/08/01 03:38:59;;;;;;;19.52;14.10;;;;;;;33.74;59.57;97702.94;5009042;28;20053;-77
2022/08/01 03:41:41;;;;;;;18.02;10.77;;;;;;;33.64;58.43;97711.22;5008816;28;20709;-76
2022/08/01 03:44:41;;;;;;;12.95;9.10;;;;;;;33.03;60.53;97716.44;5017348;28;20549;-79
2022/08/01 03:47:25;;;;;;;11.90;8.35;;;;;;;33.74;59.66;97714.06;5002855;28;20056;-79
2022/08/01 03:50:22;;;;;;;18.15;10.60;;;;;;;33.57;61.27;97717.53;4995329;28;20341;-75
2022/08/01 03:53:00;;;;;;;14.98;9.93;;;;;;;33.40;61.02;97723.81;5009031;28;20080;-77
2022/08/01 03:55:50;;;;;;;14.45;11.38;;;;;;;33.70;59.41;97718.78;4991313;28;20120;-77
2022/08/01 03:58:47;;;;;;;15.85;11.07;;;;;;;33.03;60.82;97735.91;4989199;28;20137;-78
2022/08/01 04:01:24;;;;;;;20.58;11.35;;;;;;;32.54;62.80;97735.13;4988239;28;20050;-77
2022/08/01 04:04:13;;;;;;;16.90;10.75;;;;;;;33.43;62.00;97728.59;4973403;28;20054;-76
2022/08/01 04:07:06;;;;;;;17.55;9.90;;;;;;;33.81;59.17;97734.75;4988607;28;20050;-77
2022/08/01 04:09:48;;;;;;;13.80;10.35;;;;;;;33.32;61.71;97731.31;4988426;28;20081;-77
2022/08/01 04:12:37;;;;;;;20.77;11.52;;;;;;;33.71;61.33;97733.53;4988111;28;20120;-77
2022/08/01 04:15:13;;;;;;;17.45;12.27;;;;;;;33.57;59.46;97728.66;4988538;28;20054;-77
2022/08/01 04:18:02;;;;;;;20.50;14.27;;;;;;;33.86;59.26;97739.91;4988972;28;20066;-77
2022/08/01 04:20:53;;;;;;;24.05;14.95;;;;;;;33.80;59.91;97733.94;4988439;28;20144;-77
2022/08/01 04:23:35;;;;;;;17.92;12.75;;;;;;;34.05;61.89;97739.59;4998405;28;20060;-77
2022/08/01 04:26:26;;;;;;;24.63;13.13;;;;;;;34.39;59.55;97744.81;5004580;28;20518;-78
2022/08/01 04:29:17;;;;;;;22.48;13.80;;;;;;;33.93;60.48;97748.28;5001687;28;20081;-77
2022/08/01 04:32:07;;;;;;;25.73;15.20;;;;;;;34.52;59.82;97751.59;4989175;28;20058;-76
2022/08/01 04:34:51;;;;;;;21.60;15.00;;;;;;;34.96;57.42;97752.41;4995802;28;20558;-76
2022/08/01 04:37:42;;;;;;;21.13;14.77;;;;;;;34.56;57.88;97756.38;4997122;28;20042;-76
2022/08/01 04:40:26;;;;;;;28.42;16.52;;;;;;;34.69;59.93;97752.03;4993223;28;20054;-75
2022/08/01 04:43:15;;;;;;;25.38;17.73;;;;;;;34.68;58.44;97759.59;5007684;28;20519;-73
2022/08/01 04:45:59;;;;;;;26.55;17.48;;;;;;;34.73;59.44;97755.59;5008194;28;20146;-75
2022/08/01 04:48:48;;;;;;;22.60;16.70;;;;;;;35.09;57.64;97761.94;5007012;28;20049;-75
2022/08/01 04:51:37;;;;;;;26.45;17.95;;;;;;;33.99;58.72;97762.63;5007681;28;20060;-75
2022/08/01 04:54:21;;;;;;;29.80;19.17;;;;;;;34.24;59.95;97769.09;5006044;28;20057;-75
2022/08/01 04:57:16;;;;;;;30.25;19.35;;;;;;;34.65;60.09;97765.94;4649699;28;10001137;-72
2022/08/01 05:00:06;;;;;;;31.77;21.15;;;;;;;33.98;60.47;97761.03;5004413;28;20143;-74
2022/08/01 05:02:48;;;;;;;34.17;22.08;;;;;;;34.18;61.23;97772.63;5005122;28;20054;-73
2022/08/01 05:05:43;;;;;;;33.63;22.58;;;;;;;34.42;60.61;97780.25;5004749;28;20065;-73
2022/08/01 05:08:19;;;;;;;30.65;21.65;;;;;;;34.72;60.03;97770.75;5002998;28;20815;-72
2022/08/01 05:11:08;;;;;;;33.13;22.73;;;;;;;34.66;59.48;97756.38;5003781;28;20077;-71
2022/08/01 05:13:51;;;;;;;31.95;22.05;;;;;;;35.08;57.08;97776.28;5004967;28;20050;-75
2022/08/01 05:16:41;;;;;;;30.65;22.10;;;;;;;34.79;59.90;97765.16;5003448;28;20549;-72
2022/08/01 05:19:23;;;;;;;30.17;21.33;;;;;;;34.92;59.37;97764.75;5013247;28;20049;-71
2022/08/01 05:22:12;;;;;;;35.38;21.75;;;;;;;35.67;58.00;97768.19;5023928;28;20049;-71
2022/08/01 05:25:01;;;;;;;39.03;25.92;;;;;;;35.42;55.84;97771.03;5019603;28;20108;-74
2022/08/01 05:27:45;;;;;;;40.53;26.95;;;;;;;35.34;57.84;97771.47;5022189;28;20892;-71
2022/08/01 05:30:34;;;;;;;41.25;27.52;;;;;;;35.20;59.51;97777.91;5022966;28;20049;-73
2022/08/01 05:33:16;;;;;;;43.70;28.35;;;;;;;34.64;57.09;97769.09;5006399;28;20049;-72
2022/08/01 05:36:05;;;;;;;42.90;29.63;;;;;;;35.37;58.32;97776.22;5013389;28;20144;-71
2022/08/01 05:38:47;;;;;;;41.88;30.13;;;;;;;35.57;56.38;97780.16;5003077;28;20069;-72
2022/08/01 05:41:36;;;;;;;42.75;31.02;;;;;;;35.71;54.60;97779.34;5009302;28;20441;-72
2022/08/01 05:44:25;;;;;;;45.05;32.50;;;;;;;35.27;54.35;97775.88;5002904;28;20064;-70
2022/08/01 05:47:14;;;;;;;43.28;30.45;;;;;;;35.21;54.48;97779.47;5002377;28;20156;-74
2022/08/01 05:49:56;;;;;;;44.17;29.27;;;;;;;35.13;56.56;97778.66;5003895;28;20038;-72
2022/08/01 05:52:45;;;;;;;44.65;30.13;;;;;;;35.49;55.67;97775.81;5019010;28;20052;-70
2022/08/01 05:55:35;;;;;;;46.63;30.35;;;;;;;35.10;56.63;97765.50;5005515;28;20774;-70
2022/08/01 05:58:17;;;;;;;43.60;28.45;;;;;;;35.68;55.98;97769.78;5001670;28;20048;-73
2022/08/01 06:01:06;;;;;;;36.47;26.20;;;;;;;35.99;55.95;97767.25;4988822;28;20041;-72
2022/08/01 06:03:48;;;;;;;40.55;26.73;;;;;;;35.64;54.00;97771.00;5017719;28;20049;-71
2022/08/01 06:06:37;;;;;;;36.08;24.95;;;;;;;36.22;54.03;97774.31;5012391;28;20057;-72
2022/08/01 06:09:27;;;;;;;37.95;27.83;;;;;;;34.65;56.10;97774.28;5002604;28;20077;-71
2022/08/01 06:12:09;;;;;;;35.78;25.27;;;;;;;35.00;55.71;97774.69;5002072;28;20053;-74
2022/08/01 06:14:58;;;;;;;37.70;26.15;;;;;;;35.87;53.21;97779.69;5019656;28;20092;-73
2022/08/01 06:17:41;;;;;;;39.35;27.13;;;;;;;36.34;52.28;97776.63;5005843;28;20054;-74
2022/08/01 06:20:29;;;;;;;38.10;26.23;;;;;;;35.33;53.43;97784.59;5007906;28;20568;-74
2022/08/01 06:23:11;;;;;;;40.13;26.23;;;;;;;35.57;53.62;97787.75;5005036;28;20401;-71
2022/08/01 06:26:12;;;;;;;40.67;25.60;;;;;;;35.42;53.72;97779.41;4991820;28;20147;-73
2022/08/01 06:29:03;;;;;;;41.15;25.30;;;;;;;34.94;54.97;97777.09;5006363;28;20132;-70
2022/08/01 06:31:45;;;;;;;37.38;25.45;;;;;;;34.97;55.21;97772.69;5005219;28;20553;-72
2022/08/01 06:34:40;;;;;;;38.30;24.73;;;;;;;35.48;53.49;97777.00;5005687;28;20050;-70
2022/08/01 06:37:16;;;;;;;42.05;25.48;;;;;;;35.59;54.96;97772.19;4991571;28;20053;-72
2022/08/01 06:40:13;;;;;;;40.40;26.08;;;;;;;35.54;53.49;97772.63;5006202;28;20053;-72
2022/08/01 06:42:50;;;;;;;40.42;28.17;;;;;;;35.28;53.40;97766.31;5024738;28;20421;-71
2022/08/01 06:45:40;;;;;;;43.25;28.55;;;;;;;34.99;53.38;97767.53;5024763;28;20525;-70
2022/08/01 06:48:22;;;;;;;38.00;26.20;;;;;;;34.94;54.73;97765.16;5024982;28;20068;-72
2022/08/01 06:51:15;;;;;;;36.42;25.17;;;;;;;34.84;59.59;97761.97;5006589;28;20470;-72
2022/08/01 06:53:57;;;;;;;42.50;26.73;;;;;;;34.24;55.57;97763.50;5009867;28;20041;-69
2022/08/01 06:56:52;;;;;;;36.60;25.05;;;;;;;34.23;58.82;97761.13;5025314;28;20053;-69
2022/08/01 06:59:46;;;;;;;41.60;26.30;;;;;;;34.83;57.92;97746.44;5025905;28;20112;-70
2022/08/01 07:02:36;;;;;;;38.30;26.40;;;;;;;34.84;56.93;97747.25;5012232;28;20046;-72
2022/08/01 07:05:26;;;;;;;45.35;29.52;;;;;;;35.28;55.55;97749.56;5008751;28;20662;-72
2022/08/01 07:08:08;;;;;;;41.85;28.20;;;;;;;35.34;53.66;97747.16;4985841;28;20487;-71
2022/08/01 07:10:59;;;;;;;39.70;27.85;;;;;;;35.57;55.75;97748.69;5005920;28;20127;-71
2022/08/01 07:13:41;;;;;;;42.50;28.05;;;;;;;35.56;56.40;97755.44;5005841;28;20069;-72
2022/08/01 07:16:30;;;;;;;53.47;28.45;;;;;;;35.38;57.19;97745.16;5011832;28;20141;-71
2022/08/01 07:19:12;;;;;;;44.88;27.30;;;;;;;34.88;55.74;97746.03;5005283;28;20541;-73
2022/08/01 07:22:01;;;;;;;43.63;28.00;;;;;;;35.21;57.03;97741.22;5016805;28;20045;-73
2022/08/01 07:24:44;;;;;;;43.80;28.02;;;;;;;35.26;56.31;97734.44;5006298;28;20062;-71
2022/08/01 07:27:34;;;;;;;47.53;30.98;;;;;;;35.32;55.34;97734.81;5005734;28;20054;-72
2022/08/01 07:30:16;;;;;;;43.38;29.42;;;;;;;35.16;56.77;97726.84;5004437;28;20123;-72
2022/08/01 07:33:06;;;;;;;50.63;29.70;;;;;;;35.15;55.15;97728.84;5007264;28;20370;-72
2022/08/01 07:36:03;;;;;;;57.35;31.63;;;;;;;35.29;54.89;97723.28;5017397;28;20464;-74
2022/08/01 07:38:41;;;;;;;42.80;31.05;;;;;;;35.28;54.99;97718.88;4987669;28;20056;-74
2022/08/01 07:41:30;;;;;;;49.05;30.27;;;;;;;35.59;54.93;97708.00;4996133;28;20111;-72
2022/08/01 07:44:39;;;;;;;53.17;30.15;;;;;;;35.42;52.17;97708.88;5009916;28;20053;-72
2022/08/01 07:47:28;;;;;;;48.65;30.15;;;;;;;35.25;53.28;97708.53;5008722;28;20264;-71
2022/08/01 07:50:16;;;;;;;50.28;29.05;;;;;;;35.58;54.99;97700.03;5010727;28;20046;-73
2022/08/01 07:53:05;;;;;;;50.55;32.05;;;;;;;34.81;54.71;97698.66;5023692;28;20119;-72
2022/08/01 07:55:47;;;;;;;43.38;31.73;;;;;;;35.03;54.42;97699.41;5013110;28;20049;-70
2022/08/01 07:58:43;;;;;;;48.92;31.52;;;;;;;35.25;57.49;97697.38;5024407;28;20069;-71
2022/08/01 08:01:38;;;;;;;53.92;32.80;;;;;;;35.10;53.37;97695.78;5555965;23;20146;-66
2022/08/01 08:04:28;;;;;;;50.65;32.67;;;;;;;35.31;55.64;97694.16;4977604;28;20053;-66
2022/08/01 08:07:17;;;;;;;48.78;32.40;;;;;;;35.28;54.72;97685.41;5007634;28;20443;-66
2022/08/01 08:09:59;;;;;;;51.00;31.52;;;;;;;35.51;55.02;97675.75;5007312;28;20077;-65
2022/08/01 08:12:50;;;;;;;48.75;30.50;;;;;;;35.40;55.09;97675.00;5006159;28;20466;-66
2022/08/01 08:15:45;;;;;;;50.10;30.50;;;;;;;35.38;54.10;97683.00;4999675;28;20049;-66
2022/08/01 08:18:21;;;;;;;49.88;31.77;;;;;;;34.67;54.25;97674.38;5007956;28;20069;-65
2022/08/01 08:21:10;;;;;;;58.13;34.63;;;;;;;34.82;57.21;97664.00;5006607;28;20556;-67
2022/08/01 08:27:00;;;;;;;53.38;32.08;;;;;;;34.87;56.05;97662.78;5024097;28;20056;-63
2022/08/01 08:29:42;;;;;;;49.30;32.45;;;;;;;35.01;55.80;97657.19;5009365;28;20488;-65
2022/08/01 08:32:31;;;;;;;48.50;32.55;;;;;;;35.31;55.48;97650.31;5007102;28;20120;-65
2022/08/01 08:35:14;;;;;;;48.67;31.27;;;;;;;34.97;54.52;97644.44;4990661;28;20061;-65
2022/08/01 08:38:30;;;;;;;45.72;31.08;;;;;;;34.41;54.13;97641.34;5008276;28;20468;-64
2022/08/01 08:41:06;;;;;;;51.88;29.85;;;;;;;35.05;57.28;97632.09;5003445;28;20151;-66
2022/08/01 08:44:03;;;;;;;50.63;29.85;;;;;;;35.49;57.18;97625.13;5006237;28;20054;-65
2022/08/01 08:46:51;;;;;;;48.50;28.13;;;;;;;35.27;54.57;97616.91;5005205;28;20045;-65
2022/08/01 08:49:43;;;;;;;51.33;28.40;;;;;;;35.40;54.88;97625.56;4987670;28;20124;-64
2022/08/01 08:52:33;;;;;;;45.78;27.05;;;;;;;35.27;57.46;97621.66;4971196;28;20052;-66
2022/08/01 08:55:17;;;;;;;50.97;28.70;;;;;;;35.09;56.52;97624.50;4973100;28;20361;-66
2022/08/01 08:58:06;;;;;;;44.97;30.13;;;;;;;34.73;58.79;97615.47;5001806;28;20108;-66
2022/08/01 09:00:48;;;;;;;53.95;31.45;;;;;;;34.64;57.92;97615.84;5006412;28;20046;-65
2022/08/01 09:03:44;;;;;;;50.55;33.05;;;;;;;34.52;58.38;97606.72;5003738;28;20139;-68
2022/08/01 09:06:33;;;;;;;52.15;32.47;;;;;;;34.59;59.66;97602.34;5008298;28;20100;-66
2022/08/01 09:09:22;;;;;;;56.38;32.47;;;;;;;34.81;58.95;97606.66;5003649;28;20050;-66
2022/08/01 09:12:04;;;;;;;48.70;31.70;;;;;;;33.67;60.21;97605.53;5005213;28;20492;-67
2022/08/01 09:14:54;;;;;;;44.85;30.85;;;;;;;33.81;60.03;97603.94;5004207;28;20054;-67
2022/08/01 09:17:43;;;;;;;45.58;30.58;;;;;;;34.20;59.29;97603.19;5007328;28;20070;-67
2022/08/01 09:20:34;;;;;;;36.90;27.23;;;;;;;33.98;59.98;97594.03;5006743;28;20120;-67
2022/08/01 09:23:38;;;;;;;34.97;25.23;;;;;;;33.97;60.03;97598.78;5007183;28;20046;-65
2022/08/01 09:26:39;;;;;;;37.20;26.60;;;;;;;33.91;59.56;97586.44;5004737;28;20544;-65
2022/08/01 09:29:27;;;;;;;33.63;26.08;;;;;;;34.17;60.03;97582.50;5005923;28;20046;-65
2022/08/01 09:32:20;;;;;;;38.40;25.42;;;;;;;33.73;59.07;97581.66;5006839;28;20104;-66
2022/08/01 09:35:26;;;;;;;37.50;25.60;;;;;;;33.73;58.88;97578.88;5006663;28;20485;-66
2022/08/01 09:38:28;;;;;;;35.22;25.08;;;;;;;34.21;59.63;97569.38;4987068;28;20077;-69
2022/08/01 09:41:28;;;;;;;27.75;22.65;;;;;;;33.20;61.49;97567.63;4955441;28;20073;-67
2022/08/01 09:44:22;;;;;;;29.88;22.25;;;;;;;33.44;59.63;97566.09;4986370;28;20433;-66
2022/08/01 09:47:38;;;;;;;37.58;22.63;;;;;;;33.23;60.10;97567.66;4995981;28;20049;-66
2022/08/01 09:50:20;;;;;;;35.05;22.95;;;;;;;33.52;59.88;97562.16;5025280;28;20052;-67
2022/08/01 09:53:17;;;;;;;30.33;22.55;;;;;;;33.61;60.70;97553.41;5026322;28;20052;-66
2022/08/01 09:56:11;;;;;;;36.30;23.42;;;;;;;33.99;59.66;97546.28;5015232;28;20167;-67
2022/08/01 09:59:00;;;;;;;35.53;22.83;;;;;;;34.18;59.86;97547.88;5005483;28;20034;-66
2022/08/01 10:01:54;;;;;;;35.53;23.58;;;;;;;33.60;59.75;97547.03;5005619;28;20464;-66
2022/08/01 10:04:56;;;;;;;31.95;24.30;;;;;;;34.02;59.96;97548.28;4985674;28;20108;-65
2022/08/01 10:07:59;;;;;;;31.55;23.15;;;;;;;33.52;60.91;97539.91;4986515;28;20060;-65
2022/08/01 10:11:09;;;;;;;30.42;23.48;;;;;;;33.94;59.26;97535.56;4986146;28;20113;-66
2022/08/01 10:13:58;;;;;;;35.17;24.25;;;;;;;34.07;58.89;97528.38;4985502;28;20054;-65
2022/08/01 10:16:40;;;;;;;32.75;22.58;;;;;;;34.57;58.56;97518.34;4986582;28;20043;-66
2022/08/01 10:19:50;;;;;;;26.55;20.60;;;;;;;34.26;58.08;97526.38;4985399;28;20058;-63
2022/08/01 10:22:35;;;;;;;32.58;22.38;;;;;;;34.40;56.99;97515.22;4983762;28;20046;-66
2022/08/01 10:25:26;;;;;;;36.63;22.58;;;;;;;33.64;59.83;97508.91;4986119;28;20054;-65
2022/08/01 10:28:25;;;;;;;31.45;21.60;;;;;;;33.71;60.21;97508.16;4983508;28;20133;-65
2022/08/01 10:31:19;;;;;;;35.70;23.70;;;;;;;34.25;59.57;97513.66;4985171;28;20622;-65
2022/08/01 10:34:11;;;;;;;31.83;24.13;;;;;;;34.33;57.69;97515.22;4984824;28;20377;-68
2022/08/01 10:37:04;;;;;;;36.57;24.50;;;;;;;33.82;58.42;97508.94;4628407;28;10000362;-65
2022/08/01 10:39:47;;;;;;;30.35;23.23;;;;;;;34.29;58.04;97508.88;4981365;28;20057;-65
2022/08/01 10:42:58;;;;;;;35.35;24.45;;;;;;;34.18;57.96;97510.91;4982290;28;20221;-64
2022/08/01 10:45:43;;;;;;;37.63;26.42;;;;;;;34.24;58.99;97500.94;4980182;28;20046;-64
2022/08/01 10:48:46;;;;;;;36.35;25.20;;;;;;;34.41;58.59;97500.09;4983087;28;20436;-64
2022/08/01 10:51:37;;;;;;;35.50;24.98;;;;;;;34.27;59.68;97498.13;4983919;28;20133;-65
2022/08/01 10:54:34;;;;;;;27.95;19.05;;;;;;;34.11;60.68;97492.97;4981102;28;20545;-63
2022/08/01 10:57:17;;;;;;;28.05;19.50;;;;;;;33.84;60.83;97495.41;4950377;28;20058;-65
2022/08/01 11:00:07;;;;;;;28.75;21.48;;;;;;;34.08;60.97;97499.34;4965368;28;20624;-64
2022/08/01 11:03:03;;;;;;;37.53;23.70;;;;;;;34.30;61.57;97502.91;4989690;28;20049;-63
2022/08/01 11:05:58;;;;;;;36.15;25.48;;;;;;;34.36;59.69;97503.31;4999720;28;20042;-63
2022/08/01 11:08:54;;;;;;;41.55;27.05;;;;;;;33.85;59.64;97501.78;4990014;28;20428;-63
2022/08/01 11:12:15;;;;;;;39.83;26.33;;;;;;;34.17;60.70;97504.53;4982223;28;20050;-63
2022/08/01 11:15:12;;;;;;;41.13;27.17;;;;;;;33.98;61.21;97510.50;4986485;28;20529;-65
2022/08/01 11:17:48;;;;;;;42.65;27.13;;;;;;;34.01;58.41;97504.91;5005094;28;20050;-65
2022/08/01 11:21:02;;;;;;;41.80;26.00;;;;;;;33.97;59.63;97503.34;5007548;28;20092;-67
2022/08/01 11:23:57;;;;;;;34.35;24.50;;;;;;;34.07;61.19;97514.47;5005825;28;20045;-66
2022/08/01 11:27:31;;;;;;;35.47;25.02;;;;;;;34.09;63.67;97512.09;5004147;28;20054;-66
2022/08/01 11:30:10;;;;;;;35.17;23.60;;;;;;;33.92;61.11;97510.91;5004858;28;20060;-65
2022/08/01 11:33:01;;;;;;;34.47;23.50;;;;;;;33.59;60.41;97503.72;5008039;28;20050;-66
2022/08/01 11:36:22;;;;;;;32.35;21.42;;;;;;;33.96;59.85;97501.78;5007957;28;20050;-67
2022/08/01 11:39:31;;;;;;;29.48;21.83;;;;;;;34.10;61.19;97502.50;5003006;28;20120;-65
2022/08/01 11:42:26;;;;;;;31.95;21.33;;;;;;;34.12;62.22;97504.91;5006053;28;20058;-66
2022/08/01 11:45:16;;;;;;;33.05;22.27;;;;;;;34.13;61.95;97500.94;5007149;28;20081;-66
2022/08/01 11:47:58;;;;;;;30.52;22.65;;;;;;;34.09;60.06;97494.59;5004604;28;20052;-67
2022/08/01 11:50:49;;;;;;;41.15;23.88;;;;;;;34.21;60.54;97491.41;5007369;28;20054;-65
2022/08/01 11:53:33;;;;;;;31.63;22.33;;;;;;;34.28;60.49;97494.16;5006741;28;20050;-66
2022/08/01 11:56:29;;;;;;;29.35;19.05;;;;;;;34.13;59.11;97485.03;5006601;28;20045;-65
2022/08/01 11:59:07;;;;;;;33.80;20.25;;;;;;;33.92;59.96;97480.28;5006920;28;20054;-65
2022/08/01 12:02:01;;;;;;;27.15;16.80;;;;;;;33.63;63.48;97482.31;5001022;28;20806;-65
2022/08/01 12:04:56;;;;;;;17.63;13.38;;;;;;;33.45;65.32;97484.25;4966963;28;20109;-67
2022/08/01 12:07:43;;;;;;;19.80;13.02;;;;;;;33.13;65.85;97480.25;4962412;28;20054;-67
2022/08/01 12:10:41;;;;;;;20.00;14.20;;;;;;;33.19;65.47;97477.06;4987292;28;20051;-63
2022/08/01 12:13:30;;;;;;;17.52;13.20;;;;;;;33.53;64.31;97472.75;4960460;28;20050;-64
2022/08/01 12:16:18;;;;;;;27.27;13.77;;;;;;;33.60;64.93;97468.38;4984206;28;20064;-67
2022/08/01 12:19:14;;;;;;;19.38;11.75;;;;;;;33.59;64.98;97463.97;4986517;28;20548;-66
2022/08/01 12:22:14;;;;;;;16.67;11.27;;;;;;;33.52;64.39;97460.00;4953319;28;20038;-66
2022/08/01 12:25:12;;;;;;;16.13;11.63;;;;;;;33.63;64.64;97468.41;4958800;28;20057;-65
2022/08/01 12:27:54;;;;;;;18.65;11.38;;;;;;;33.55;65.42;97463.97;4968979;28;20470;-66
2022/08/01 12:30:44;;;;;;;18.25;11.90;;;;;;;33.24;66.23;97463.56;4980225;28;20062;-66
2022/08/01 12:33:26;;;;;;;18.58;12.45;;;;;;;33.23;65.24;97452.84;4984813;28;20109;-65
2022/08/01 12:36:15;;;;;;;16.20;11.95;;;;;;;33.24;65.11;97462.78;4988517;28;20046;-65
2022/08/01 12:39:04;;;;;;;19.50;12.30;;;;;;;33.14;66.21;97458.81;4961626;28;20077;-65
2022/08/01 12:41:50;;;;;;;19.10;12.82;;;;;;;33.45;65.21;97459.22;4975047;28;20121;-66
2022/08/01 12:44:47;;;;;;;17.58;12.88;;;;;;;33.24;65.58;97460.78;4976345;28;20050;-68
2022/08/01 12:47:24;;;;;;;16.23;11.90;;;;;;;33.28;65.84;97450.47;4976740;28;20065;-65
2022/08/01 12:50:22;;;;;;;16.05;11.20;;;;;;;33.13;65.72;97458.00;4977369;28;20038;-64
2022/08/01 12:52:58;;;;;;;16.35;11.68;;;;;;;33.39;65.41;97446.91;4960420;28;20843;-66
2022/08/01 12:55:50;;;;;;;17.05;11.70;;;;;;;33.57;64.46;97458.03;4970063;28;20104;-64
2022/08/01 12:58:41;;;;;;;19.33;12.90;;;;;;;33.22;65.05;97459.59;4976160;28;20473;-65
2022/08/01 13:01:30;;;;;;;20.23;13.48;;;;;;;33.39;65.02;97469.16;4960731;28;20747;-64
2022/08/01 13:04:18;;;;;;;22.23;14.30;;;;;;;33.36;65.22;97462.38;4997586;28;20727;-65