Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:17;;;;;;;2.00;1.00;;;;;;;10.38;100.00;99491.45;109384;1253;66973;-58
2023/10/29 00:04:46;;;;;;;2.10;0.90;;;;;;;10.46;100.00;99500.33;109140;1253;72364;-58
2023/10/29 00:07:13;;;;;;;1.80;1.00;;;;;;;10.51;100.00;99504.55;109335;1253;60198;-58
2023/10/29 00:09:41;;;;;;;2.40;1.20;;;;;;;10.53;100.00;99506.42;109398;1253;58969;-59
2023/10/29 00:12:09;;;;;;;2.90;1.10;;;;;;;10.50;100.00;99511.08;109372;1253;72634;-58
2023/10/29 00:14:36;;;;;;;2.10;1.10;;;;;;;10.44;100.00;99515.37;109376;1253;67121;-58
2023/10/29 00:17:04;;;;;;;1.70;0.90;;;;;;;10.33;100.00;99528.23;109417;1253;72755;-58
2023/10/29 00:19:32;;;;;;;2.40;1.30;;;;;;;10.23;100.00;99530.40;109379;1253;59643;-58
2023/10/29 00:21:59;;;;;;;2.40;1.30;;;;;;;10.17;100.00;99533.78;109479;1253;58803;-58
2023/10/29 00:24:27;;;;;;;4.00;1.30;;;;;;;10.14;100.00;99540.63;109379;1253;76191;-67
2023/10/29 00:26:55;;;;;;;2.80;1.50;;;;;;;10.14;100.00;99548.00;109360;1257;66740;-58
2023/10/29 00:29:22;;;;;;;3.70;2.00;;;;;;;10.17;100.00;99555.59;109412;1253;72726;-59
2023/10/29 00:31:51;;;;;;;3.10;2.10;;;;;;;10.23;100.00;99560.45;109341;1252;60146;-59
2023/10/29 00:34:19;;;;;;;3.70;1.90;;;;;;;10.28;100.00;99559.84;109347;1253;58801;-59
2023/10/29 00:36:46;;;;;;;3.50;2.00;;;;;;;10.32;100.00;99560.45;109355;1252;74236;-58
2023/10/29 00:39:14;;;;;;;3.50;2.00;;;;;;;10.36;100.00;99562.38;109395;1252;66260;-58
2023/10/29 00:41:42;;;;;;;3.20;2.00;;;;;;;10.40;100.00;99558.57;109371;1253;72718;-58
2023/10/29 00:44:09;;;;;;;3.30;2.00;;;;;;;10.44;100.00;99558.47;109202;1253;61723;-58
2023/10/29 00:46:40;;;;;;;3.50;1.60;;;;;;;10.47;100.00;99556.98;109376;1253;60086;-60
2023/10/29 00:49:08;;;;;;;3.30;2.10;;;;;;;10.51;100.00;99557.02;109404;1253;73938;-58
2023/10/29 00:51:36;;;;;;;3.40;2.10;;;;;;;10.55;100.00;99560.04;109417;1253;65497;-59
2023/10/29 00:54:04;;;;;;;3.20;2.00;;;;;;;10.57;100.00;99557.77;109412;1253;71427;-59
2023/10/29 00:56:31;;;;;;;4.10;2.70;;;;;;;10.59;100.00;99562.67;109140;1253;60481;-59
2023/10/29 00:58:59;;;;;;;4.00;2.10;;;;;;;10.62;100.00;99564.56;109221;1254;60502;-58
2023/10/29 01:01:26;;;;;;;4.30;1.90;;;;;;;10.65;100.00;99564.33;109396;1253;73902;-59
2023/10/29 01:03:54;;;;;;;4.50;2.30;;;;;;;10.68;100.00;99568.10;109200;1253;67086;-58
2023/10/29 01:06:22;;;;;;;3.50;2.50;;;;;;;10.71;100.00;99570.22;109401;1254;71981;-58
2023/10/29 01:08:50;;;;;;;4.00;2.00;;;;;;;10.74;100.00;99572.11;109325;1253;62165;-58
2023/10/29 01:11:18;;;;;;;3.50;2.20;;;;;;;10.77;100.00;99577.16;109400;1253;60064;-60
2023/10/29 01:13:45;;;;;;;3.90;2.40;;;;;;;10.77;100.00;99580.77;109402;1253;73969;-59
2023/10/29 01:16:13;;;;;;;4.70;2.90;;;;;;;10.72;100.00;99589.08;109401;1253;66891;-59
2023/10/29 01:18:41;;;;;;;4.00;2.80;;;;;;;10.62;100.00;99595.31;109314;1254;72841;-67
2023/10/29 01:21:08;;;;;;;4.80;2.60;;;;;;;10.50;100.00;99599.31;109354;1254;61733;-58
2023/10/29 01:23:36;;;;;;;4.90;2.70;;;;;;;10.37;100.00;99598.70;109383;1253;60538;-58
2023/10/29 01:26:04;;;;;;;3.40;2.40;;;;;;;10.25;100.00;99607.59;109301;1254;73959;-58
2023/10/29 01:28:31;;;;;;;4.90;2.90;;;;;;;10.14;100.00;99608.81;109351;1253;67193;-58
2023/10/29 01:31:00;;;;;;;4.60;2.90;;;;;;;10.03;100.00;99612.34;109176;1254;73168;-58
2023/10/29 01:33:27;;;;;;;5.20;3.00;;;;;;;9.92;100.00;99614.35;109314;1254;60908;-59
2023/10/29 01:35:55;;;;;;;4.00;2.80;;;;;;;9.83;100.00;99613.11;109376;1254;60160;-58
2023/10/29 01:38:23;;;;;;;5.30;2.90;;;;;;;9.73;100.00;99615.83;109388;1254;73867;-58
2023/10/29 01:40:50;;;;;;;5.40;2.90;;;;;;;9.66;100.00;99619.11;109341;1254;64861;-61
2023/10/29 01:43:18;;;;;;;5.90;3.40;;;;;;;9.60;100.00;99623.33;109312;1254;73137;-59
2023/10/29 01:45:46;;;;;;;5.20;3.30;;;;;;;9.53;100.00;99634.34;109377;1253;60494;-59
2023/10/29 01:48:15;;;;;;;5.90;3.80;;;;;;;9.45;100.00;99635.13;109395;1253;58849;-58
2023/10/29 01:50:43;;;;;;;5.00;3.50;;;;;;;9.38;100.00;99636.73;109355;1254;74164;-58
2023/10/29 01:53:11;;;;;;;4.50;3.10;;;;;;;9.33;100.00;99638.41;109334;1257;65722;-67
2023/10/29 01:55:38;;;;;;;5.30;3.20;;;;;;;9.27;100.00;99642.10;109379;1254;71049;-59
2023/10/29 01:58:06;;;;;;;5.50;3.70;;;;;;;9.20;100.00;99644.84;109159;1258;60469;-58
2023/10/29 02:00:34;;;;;;;7.20;3.20;;;;;;;9.15;100.00;99652.84;109382;1253;58807;-58
2023/10/29 02:03:02;;;;;;;5.00;3.50;;;;;;;9.10;100.00;99654.33;109365;1254;73925;-59
2023/10/29 02:05:29;;;;;;;4.60;3.10;;;;;;;9.06;100.00;99657.61;109327;1257;66840;-58
2023/10/29 02:07:57;;;;;;;7.60;3.60;;;;;;;9.01;100.00;99661.93;109231;1253;72771;-60
2023/10/29 02:10:25;;;;;;;6.20;3.10;;;;;;;8.97;100.00;99667.73;109329;1252;61756;-59
2023/10/29 02:12:54;;;;;;;6.70;2.70;;;;;;;8.95;100.00;99673.08;109203;1253;59242;-58
2023/10/29 02:15:21;;;;;;;5.90;3.20;;;;;;;8.92;100.00;99676.73;109342;1253;72683;-66
2023/10/29 02:17:49;;;;;;;5.10;3.30;;;;;;;8.89;100.00;99680.27;109318;1253;66846;-59
2023/10/29 02:20:17;;;;;;;7.00;3.60;;;;;;;8.83;100.00;99682.64;109329;1253;72118;-59
2023/10/29 02:22:44;;;;;;;5.50;4.00;;;;;;;8.78;100.00;99687.80;109185;1253;58840;-58
2023/10/29 02:25:12;;;;;;;5.60;3.30;;;;;;;8.74;100.00;99693.80;109331;1257;60124;-69
2023/10/29 02:27:40;;;;;;;5.80;3.20;;;;;;;8.71;100.00;99695.75;109286;1254;72654;-60
2023/10/29 02:30:10;;;;;;;5.20;3.20;;;;;;;8.69;100.00;99708.33;109426;1254;67192;-60
2023/10/29 02:32:38;;;;;;;8.00;3.40;;;;;;;8.67;100.00;99711.98;109371;1253;71456;-59
2023/10/29 02:35:07;;;;;;;6.00;3.60;;;;;;;8.66;100.00;99710.21;109333;1253;60140;-69
2023/10/29 02:37:35;;;;;;;5.30;3.90;;;;;;;8.65;100.00;99717.09;109206;1254;58832;-58
2023/10/29 02:40:03;;;;;;;4.90;3.20;;;;;;;8.64;100.00;99723.95;109344;1253;73948;-58
2023/10/29 02:42:31;;;;;;;6.30;3.00;;;;;;;8.63;100.00;99726.48;109251;1254;66813;-59
2023/10/29 02:44:58;;;;;;;5.60;3.30;;;;;;;8.61;100.00;99724.00;109321;1254;72716;-68
2023/10/29 02:47:26;;;;;;;4.90;3.40;;;;;;;8.59;100.00;99724.95;109303;1254;60468;-58
2023/10/29 02:49:54;;;;;;;5.20;3.60;;;;;;;8.57;100.00;99730.38;109318;1254;60131;-59
2023/10/29 02:52:22;;;;;;;6.80;3.90;;;;;;;8.55;100.00;99735.11;109347;1254;73970;-58
2023/10/29 02:54:49;;;;;;;4.30;2.60;;;;;;;8.55;100.00;99737.91;109382;1253;66949;-59
2023/10/29 02:57:17;;;;;;;4.60;2.50;;;;;;;8.55;100.00;99741.51;109296;1254;72747;-62
2023/10/29 02:59:45;;;;;;;5.40;3.50;;;;;;;8.55;100.00;99738.39;109311;1253;59830;-58
2023/10/29 03:02:12;;;;;;;5.60;2.90;;;;;;;8.54;100.00;99743.02;109243;1253;60277;-58
2023/10/29 03:04:40;;;;;;;5.40;3.70;;;;;;;8.49;100.00;99747.99;109349;1253;73246;-58
2023/10/29 03:07:09;;;;;;;5.00;3.70;;;;;;;8.45;100.00;99751.15;109415;1254;66929;-60
2023/10/29 03:09:39;;;;;;;5.10;3.20;;;;;;;8.42;100.00;99758.27;109235;1254;71433;-59
2023/10/29 03:12:06;;;;;;;5.90;3.30;;;;;;;8.38;100.00;99766.64;109405;1252;60490;-58
2023/10/29 03:14:34;;;;;;;5.20;3.10;;;;;;;8.34;100.00;99774.35;109350;1253;60084;-60
2023/10/29 03:17:02;;;;;;;5.20;3.30;;;;;;;8.30;100.00;99780.60;109345;1253;72991;-58
2023/10/29 03:19:30;;;;;;;6.50;3.70;;;;;;;8.27;100.00;99785.29;109178;1254;66990;-59
2023/10/29 03:21:57;;;;;;;4.80;3.00;;;;;;;8.24;100.00;99789.20;109361;1253;72699;-58
2023/10/29 03:24:25;;;;;;;5.20;3.70;;;;;;;8.21;100.00;99796.23;109364;1253;61719;-58
2023/10/29 03:26:54;;;;;;;6.00;3.40;;;;;;;8.16;100.00;99792.77;109380;1253;60192;-58
2023/10/29 03:29:22;;;;;;;6.30;3.60;;;;;;;8.11;100.00;99798.38;109379;1254;73887;-59
2023/10/29 03:31:50;;;;;;;6.20;3.50;;;;;;;8.08;100.00;99800.40;109276;1253;67090;-58
2023/10/29 03:34:18;;;;;;;4.70;3.30;;;;;;;8.11;100.00;99804.11;109351;1253;72678;-58
2023/10/29 03:36:46;;;;;;;7.20;3.50;;;;;;;8.22;100.00;99813.15;109355;1254;61387;-58
2023/10/29 03:39:13;;;;;;;5.30;3.40;;;;;;;8.36;100.00;99814.34;109311;1254;60220;-62
2023/10/29 03:41:41;;;;;;;4.80;3.60;;;;;;;8.46;100.00;99820.21;109329;1252;72664;-58
2023/10/29 03:44:09;;;;;;;7.00;3.70;;;;;;;8.57;100.00;99825.59;109331;1252;65681;-59
2023/10/29 03:46:37;;;;;;;7.00;4.00;;;;;;;8.70;100.00;99833.77;109319;1254;72767;-59
2023/10/29 03:49:05;;;;;;;7.20;3.90;;;;;;;8.82;100.00;99838.54;109318;1253;61750;-62
2023/10/29 03:51:32;;;;;;;6.10;3.80;;;;;;;8.89;100.00;99838.38;109395;1252;58792;-58
2023/10/29 03:54:00;;;;;;;6.30;3.80;;;;;;;8.94;100.00;99837.63;109342;1254;73904;-58
2023/10/29 03:56:28;;;;;;;6.10;3.40;;;;;;;8.99;100.00;99840.98;109319;1253;67083;-58
2023/10/29 03:58:55;;;;;;;5.50;3.50;;;;;;;9.04;100.00;99845.73;109323;1254;71642;-69
2023/10/29 04:01:26;;;;;;;5.20;3.80;;;;;;;9.04;100.00;99844.41;109297;1253;60114;-58
2023/10/29 04:03:54;;;;;;;5.70;3.40;;;;;;;9.03;100.00;99852.21;109279;1252;60056;-58
2023/10/29 04:06:22;;;;;;;5.30;3.30;;;;;;;8.99;100.00;99860.13;109343;1253;74457;-58
2023/10/29 04:08:49;;;;;;;5.80;4.00;;;;;;;8.97;100.00;99864.01;109316;1253;65705;-67
2023/10/29 04:11:17;;;;;;;5.30;3.50;;;;;;;8.95;100.00;99866.84;109336;1254;72730;-59
2023/10/29 04:13:45;;;;;;;6.50;4.80;;;;;;;8.91;100.00;99872.08;109298;1253;60308;-59
2023/10/29 04:16:12;;;;;;;6.10;3.70;;;;;;;8.88;100.00;99876.71;109327;1253;58826;-58
2023/10/29 04:18:40;;;;;;;6.70;3.70;;;;;;;8.87;100.00;99879.06;109346;1253;73934;-62
2023/10/29 04:21:08;;;;;;;5.70;3.40;;;;;;;8.89;100.00;99884.55;109308;1253;65675;-58
2023/10/29 04:23:36;;;;;;;6.10;4.20;;;;;;;8.92;100.00;99891.23;109407;1253;71553;-58
2023/10/29 04:26:04;;;;;;;6.40;3.90;;;;;;;8.96;100.00;99892.55;109352;1253;58868;-58
2023/10/29 04:28:31;;;;;;;6.10;3.90;;;;;;;8.98;100.00;99891.62;109324;1252;58871;-59
2023/10/29 04:31:00;;;;;;;6.30;3.20;;;;;;;8.98;100.00;99892.52;109273;1254;72596;-58
2023/10/29 04:33:28;;;;;;;5.40;3.30;;;;;;;8.96;100.00;99892.91;109423;1253;67133;-59
2023/10/29 04:35:55;;;;;;;4.40;3.00;;;;;;;8.94;100.00;99903.17;109380;1253;72760;-58
2023/10/29 04:38:23;;;;;;;4.60;3.10;;;;;;;8.93;100.00;99908.80;109334;1253;60446;-58
2023/10/29 04:40:51;;;;;;;5.30;3.50;;;;;;;8.97;100.00;99912.05;109264;1252;58431;-59
2023/10/29 04:43:19;;;;;;;6.30;3.40;;;;;;;8.99;100.00;99919.20;109345;1253;72588;-58
2023/10/29 04:45:47;;;;;;;5.70;3.60;;;;;;;9.00;100.00;99919.45;109315;1253;65656;-58
2023/10/29 04:48:16;;;;;;;6.50;3.60;;;;;;;9.00;100.00;99925.25;109321;1253;72704;-58
2023/10/29 04:50:44;;;;;;;4.90;3.60;;;;;;;9.02;100.00;99925.11;109391;1253;58134;-63
2023/10/29 04:53:11;;;;;;;6.50;4.00;;;;;;;9.05;100.00;99926.46;109331;1253;58811;-59
2023/10/29 04:55:39;;;;;;;4.50;3.30;;;;;;;9.11;100.00;99930.14;109401;1253;72498;-58
2023/10/29 04:58:06;;;;;;;5.90;3.10;;;;;;;9.22;100.00;99934.36;109390;1253;66936;-58
2023/10/29 05:00:34;;;;;;;6.00;3.80;;;;;;;9.35;100.00;99938.36;109341;1253;72795;-58
2023/10/29 05:03:02;;;;;;;5.90;3.90;;;;;;;9.47;100.00;99937.44;109353;1251;60216;-59
2023/10/29 05:05:30;;;;;;;5.90;3.20;;;;;;;9.62;100.00;99940.80;109329;1252;60158;-58
2023/10/29 05:07:58;;;;;;;7.20;3.30;;;;;;;9.82;100.00;99944.17;109334;1253;73908;-59
2023/10/29 05:10:28;;;;;;;4.80;3.10;;;;;;;10.04;100.00;99943.35;109371;1253;67086;-59
2023/10/29 05:12:56;;;;;;;5.90;3.10;;;;;;;10.30;100.00;99949.27;109324;1253;72578;-60
2023/10/29 05:15:24;;;;;;;4.10;2.90;;;;;;;10.56;100.00;99950.95;109291;1253;59742;-58
2023/10/29 05:17:52;;;;;;;4.90;3.00;;;;;;;10.86;100.00;99950.02;109456;1253;59179;-59
2023/10/29 05:20:20;;;;;;;7.70;3.10;;;;;;;11.28;100.00;99955.52;109360;1252;73914;-61
2023/10/29 05:22:47;;;;;;;4.70;3.20;;;;;;;11.89;100.00;99951.30;109350;1252;66994;-59
2023/10/29 05:25:15;;;;;;;7.40;3.20;;;;;;;12.58;100.00;99943.39;109286;1253;72720;-67
2023/10/29 05:27:52;;;;;;;4.40;2.80;;;;;;;13.24;100.00;99942.15;109333;1253;59179;-60
2023/10/29 05:30:20;;;;;;;4.50;2.80;;;;;;;13.87;100.00;99934.36;109367;1253;58819;-58
2023/10/29 05:32:48;;;;;;;4.40;2.70;;;;;;;14.41;100.00;99923.50;109315;1253;73946;-59
2023/10/29 05:35:16;;;;;;;3.70;2.50;;;;;;;14.90;100.00;99910.78;109326;1253;65857;-59
2023/10/29 05:37:43;;;;;;;3.40;2.30;;;;;;;15.27;100.00;99890.53;109337;1252;72775;-60
2023/10/29 05:40:11;;;;;;;3.90;2.50;;;;;;;15.59;100.00;99876.08;109431;1253;60079;-60
2023/10/29 05:42:39;;;;;;;4.30;2.50;;;;;;;16.00;100.00;99867.29;109381;1253;59390;-59
2023/10/29 05:45:07;;;;;;;5.10;2.80;;;;;;;16.40;100.00;99852.75;109318;1253;73939;-67
2023/10/29 05:47:34;;;;;;;3.40;2.30;;;;;;;16.66;100.00;99851.61;109359;1253;65884;-60
2023/10/29 05:50:06;;;;;;;3.80;2.50;;;;;;;16.92;100.00;99842.67;109415;1253;72580;-60
2023/10/29 05:52:34;;;;;;;4.20;2.50;;;;;;;17.17;100.00;99846.71;109391;1252;60152;-59
2023/10/29 05:55:02;;;;;;;5.10;2.70;;;;;;;17.48;100.00;99850.66;109295;1253;58791;-69
2023/10/29 05:57:30;;;;;;;3.40;2.40;;;;;;;17.71;100.00;99851.64;109319;1253;72779;-61
2023/10/29 05:59:57;;;;;;;6.40;3.60;;;;;;;17.93;100.00;99856.05;109371;1253;65954;-59
2023/10/29 06:02:25;;;;;;;4.90;3.00;;;;;;;18.20;100.00;99858.02;109409;1253;71378;-60
2023/10/29 06:04:53;;;;;;;4.00;2.90;;;;;;;18.35;100.00;99863.30;109342;1253;60148;-60
2023/10/29 06:07:21;;;;;;;4.80;3.10;;;;;;;18.50;100.00;99864.64;109256;1253;60461;-60
2023/10/29 06:09:48;;;;;;;3.90;2.80;;;;;;;18.52;100.00;99865.61;109252;1253;73846;-59
2023/10/29 06:12:16;;;;;;;3.50;2.40;;;;;;;18.55;100.00;99865.58;109390;1252;65655;-62
2023/10/29 06:14:45;;;;;;;4.00;2.50;;;;;;;18.55;100.00;99872.33;109322;1251;72709;-59
2023/10/29 06:17:13;;;;;;;3.80;2.30;;;;;;;18.46;100.00;99866.91;109347;1253;58845;-62
2023/10/29 06:19:53;;;;;;;4.30;2.60;;;;;;;18.21;100.00;99864.90;109385;1252;60016;-60
2023/10/29 06:22:21;;;;;;;5.40;2.80;;;;;;;18.06;100.00;99872.81;109384;1253;74034;-59
2023/10/29 06:24:48;;;;;;;5.30;3.00;;;;;;;18.09;100.00;99879.92;109309;1253;65641;-68
2023/10/29 06:27:16;;;;;;;3.70;2.20;;;;;;;18.11;100.00;99888.45;109280;1253;72700;-59
2023/10/29 06:29:44;;;;;;;4.60;2.40;;;;;;;18.17;100.00;99899.89;109319;1252;58890;-60
2023/10/29 06:32:12;;;;;;;3.90;2.60;;;;;;;18.16;100.00;99894.80;109339;1253;58756;-59
2023/10/29 06:34:39;;;;;;;3.70;2.30;;;;;;;18.03;100.00;99885.33;109318;1253;73869;-60
2023/10/29 06:37:07;;;;;;;4.50;2.60;;;;;;;18.11;100.00;99880.41;109316;1251;67053;-59
2023/10/29 06:39:34;;;;;;;4.70;2.60;;;;;;;18.31;100.00;99888.09;109469;1252;72629;-60
2023/10/29 06:42:02;;;;;;;5.00;2.70;;;;;;;18.51;100.00;99897.92;109465;1251;58957;-59
2023/10/29 06:44:30;;;;;;;4.20;2.60;;;;;;;18.63;100.00;99899.98;109411;1252;58860;-60
2023/10/29 06:46:57;;;;;;;3.60;2.20;;;;;;;18.84;100.00;99894.52;109237;1253;73979;-60
2023/10/29 06:49:25;;;;;;;4.20;2.30;;;;;;;19.07;100.00;99894.35;109339;1253;65686;-60
2023/10/29 06:51:53;;;;;;;3.00;2.20;;;;;;;19.36;100.00;99890.11;109331;1253;72745;-61
2023/10/29 06:54:21;;;;;;;4.50;2.10;;;;;;;19.47;100.00;99899.56;109323;1253;58871;-61
2023/10/29 06:56:48;;;;;;;4.60;2.40;;;;;;;19.57;100.00;99905.98;109249;1253;60399;-66
2023/10/29 06:59:16;;;;;;;3.20;2.10;;;;;;;19.73;100.00;99910.27;109325;1253;72601;-57
2023/10/29 07:01:44;;;;;;;3.90;2.10;;;;;;;19.82;100.00;99907.27;109360;1253;65648;-57
2023/10/29 07:04:11;;;;;;;3.80;2.50;;;;;;;19.75;100.00;99908.05;109351;1251;72786;-58
2023/10/29 07:06:39;;;;;;;3.40;2.20;;;;;;;19.57;100.00;99911.02;109467;1251;60247;-60
2023/10/29 07:09:10;;;;;;;3.20;1.90;;;;;;;19.41;100.00;99917.27;109511;1251;59395;-62
2023/10/29 07:11:38;;;;;;;3.20;2.10;;;;;;;19.12;100.00;99919.61;109502;1251;73949;-60
2023/10/29 07:14:06;;;;;;;3.40;2.40;;;;;;;18.83;100.00;99918.59;109478;1251;66143;-61
2023/10/29 07:16:33;;;;;;;3.60;2.40;;;;;;;18.58;100.00;99919.24;109443;1251;72433;-61
2023/10/29 07:19:01;;;;;;;3.70;2.30;;;;;;;18.24;100.00;99926.35;109414;1251;60317;-62
2023/10/29 07:21:29;;;;;;;4.60;2.10;;;;;;;17.89;100.00;99941.59;109404;1253;60152;-61
2023/10/29 07:23:57;;;;;;;4.80;2.60;;;;;;;17.57;100.00;99938.75;109304;1252;73839;-60
2023/10/29 07:26:25;;;;;;;4.40;2.20;;;;;;;17.22;100.00;99935.78;109397;1251;65705;-60
2023/10/29 07:28:52;;;;;;;3.60;2.20;;;;;;;17.03;100.00;99938.42;109418;1253;72589;-62
2023/10/29 07:31:20;;;;;;;3.20;2.00;;;;;;;16.98;100.00;99936.73;109396;1251;58985;-60
2023/10/29 07:33:48;;;;;;;2.70;1.70;;;;;;;17.05;100.00;99936.88;109288;1252;58865;-61
2023/10/29 07:36:17;;;;;;;3.90;1.90;;;;;;;17.36;100.00;99934.19;109360;1252;73938;-60
2023/10/29 07:38:45;;;;;;;3.40;2.00;;;;;;;17.78;100.00;99920.66;109341;1253;65609;-71
2023/10/29 07:41:19;;;;;;;3.50;1.90;;;;;;;18.17;100.00;99926.36;109303;1253;72721;-60
2023/10/29 07:43:47;;;;;;;3.50;1.90;;;;;;;18.54;100.00;99934.86;109336;1253;58877;-60
2023/10/29 07:46:15;;;;;;;3.20;1.90;;;;;;;18.92;100.00;99939.30;109184;1253;201104;-61
2023/10/29 07:48:42;;;;;;;4.00;2.20;;;;;;;19.21;100.00;99941.53;109254;1253;74100;-70
2023/10/29 07:51:10;;;;;;;3.40;2.10;;;;;;;19.29;100.00;99948.88;109336;1252;66935;-60
2023/10/29 07:53:38;;;;;;;2.70;1.80;;;;;;;19.32;100.00;99944.46;109318;1253;72847;-60
2023/10/29 07:56:09;;;;;;;3.50;2.10;;;;;;;19.43;100.00;99939.35;109350;1251;58868;-61
2023/10/29 07:58:37;;;;;;;3.80;1.90;;;;;;;19.46;100.00;99954.65;109435;1251;60044;-70
2023/10/29 08:01:12;;;;;;;4.60;2.30;;;;;;;19.49;100.00;99953.36;109475;1251;74004;-60
2023/10/29 08:03:44;;;;;;;3.50;2.00;;;;;;;19.73;100.00;99960.02;109491;1251;66099;-61
2023/10/29 08:06:12;;;;;;;4.10;2.50;;;;;;;20.09;100.00;99966.41;109295;1251;72713;-60
2023/10/29 08:08:39;;;;;;;3.90;2.50;;;;;;;20.47;100.00;99971.72;109452;1251;60112;-61
2023/10/29 08:11:16;;;;;;;4.50;2.30;;;;;;;20.69;100.00;99973.95;109454;1251;58848;-61
2023/10/29 08:13:44;;;;;;;4.50;2.40;;;;;;;20.80;100.00;99976.48;109484;1251;74018;-61
2023/10/29 08:16:12;;;;;;;3.80;2.70;;;;;;;20.86;100.00;99979.86;109488;1251;67015;-60
2023/10/29 08:18:40;;;;;;;4.10;2.50;;;;;;;20.73;100.00;99984.67;109421;1251;73008;-60
2023/10/29 08:21:08;;;;;;;4.40;2.80;;;;;;;20.58;100.00;99989.02;109522;1251;59047;-59
2023/10/29 08:23:36;;;;;;;4.10;2.50;;;;;;;20.33;100.00;99992.38;109344;1253;58828;-60
2023/10/29 08:26:04;;;;;;;6.10;3.30;;;;;;;19.92;100.00;99989.86;109364;1253;74027;-60
2023/10/29 08:28:31;;;;;;;4.80;3.50;;;;;;;19.56;100.00;99990.17;109317;1253;66094;-65
2023/10/29 08:31:00;;;;;;;5.00;3.20;;;;;;;19.47;100.00;99990.61;109323;1253;71478;-59
2023/10/29 08:33:27;;;;;;;5.00;3.10;;;;;;;19.55;100.00;99995.45;109299;1253;60236;-60
2023/10/29 08:35:55;;;;;;;4.70;3.10;;;;;;;19.69;100.00;99997.64;109488;1253;60060;-59
2023/10/29 08:38:23;;;;;;;6.00;3.70;;;;;;;20.11;100.00;99999.83;109319;1253;72649;-59
2023/10/29 08:40:52;;;;;;;4.80;3.50;;;;;;;20.62;100.00;99994.50;109354;1252;67075;-60
2023/10/29 08:43:19;;;;;;;4.30;3.00;;;;;;;20.81;100.00;99998.81;109525;1251;72732;-59
2023/10/29 08:45:47;;;;;;;4.90;3.00;;;;;;;20.64;99.58;100002.20;109478;1251;59063;-59
2023/10/29 08:48:15;;;;;;;4.10;2.60;;;;;;;20.24;99.98;100009.15;109465;1251;59131;-59
2023/10/29 08:50:43;;;;;;;4.70;3.10;;;;;;;19.79;100.00;100012.16;109465;1251;72731;-61
2023/10/29 08:53:11;;;;;;;5.10;3.10;;;;;;;19.36;100.00;100013.27;109572;1251;66629;-59
2023/10/29 08:55:38;;;;;;;4.70;3.50;;;;;;;19.11;100.00;100014.44;109501;1251;71402;-59
2023/10/29 08:58:09;;;;;;;5.10;2.70;;;;;;;18.96;100.00;100013.14;109444;1251;59158;-59
2023/10/29 09:00:38;;;;;;;6.60;3.20;;;;;;;18.79;100.00;100013.91;109472;1251;58880;-60
2023/10/29 09:03:13;;;;;;;4.90;3.00;;;;;;;18.49;100.00;100021.09;109452;1251;74381;-59
2023/10/29 09:05:42;;;;;;;7.20;3.10;;;;;;;18.26;100.00;100024.90;109391;1251;64899;-59
2023/10/29 09:08:10;;;;;;;7.00;3.50;;;;;;;18.10;100.00;100034.84;109325;1253;72901;-58
2023/10/29 09:10:42;;;;;;;5.60;2.70;;;;;;;18.05;100.00;100029.79;109340;1253;60125;-58
2023/10/29 09:13:10;;;;;;;4.20;2.40;;;;;;;18.05;100.00;100032.27;109357;1253;59242;-59
2023/10/29 09:15:38;;;;;;;4.40;2.80;;;;;;;18.08;100.00;100034.00;109328;1253;73944;-58
2023/10/29 09:18:06;;;;;;;4.70;2.70;;;;;;;18.17;100.00;100034.42;109339;1253;68252;-58
2023/10/29 09:20:34;;;;;;;4.60;2.90;;;;;;;18.41;100.00;100034.48;109331;1252;72847;-58
2023/10/29 09:23:02;;;;;;;5.60;2.80;;;;;;;18.73;100.00;100039.64;109292;1253;60612;-59
2023/10/29 09:25:29;;;;;;;4.90;3.00;;;;;;;19.11;100.00;100039.39;109351;1251;60485;-60
2023/10/29 09:27:58;;;;;;;6.90;3.00;;;;;;;19.53;100.00;100035.68;109454;1251;73879;-58
2023/10/29 09:30:25;;;;;;;5.50;3.10;;;;;;;19.94;100.00;100038.24;109511;1251;65791;-58
2023/10/29 09:32:53;;;;;;;5.90;2.70;;;;;;;20.27;100.00;100037.27;109439;1251;71716;-59
2023/10/29 09:35:24;;;;;;;4.80;2.80;;;;;;;20.59;100.00;100033.15;109479;1251;58826;-58
2023/10/29 09:37:52;;;;;;;7.30;3.30;;;;;;;20.84;100.00;100031.30;109513;1251;59023;-59
2023/10/29 09:40:20;;;;;;;3.70;2.00;;;;;;;21.05;100.00;100024.33;109479;1251;72579;-60
2023/10/29 09:42:54;;;;;;;5.00;2.20;;;;;;;21.16;100.00;100027.02;109454;1251;66959;-59
2023/10/29 09:45:24;;;;;;;4.20;2.40;;;;;;;21.31;100.00;100027.45;109408;1251;73119;-59
2023/10/29 09:47:52;;;;;;;2.80;1.30;;;;;;;21.36;97.63;100030.41;109490;1251;58846;-58
2023/10/29 09:50:23;;;;;;;3.70;1.80;;;;;;;21.12;95.05;100031.88;109509;1251;60236;-66
2023/10/29 09:52:55;;;;;;;3.20;1.90;;;;;;;20.69;96.54;100042.64;109459;1251;74429;-59
2023/10/29 09:55:23;;;;;;;4.20;2.30;;;;;;;20.25;99.81;100040.12;109330;1251;65848;-59
2023/10/29 09:57:50;;;;;;;4.10;1.90;;;;;;;20.06;100.00;100047.37;109459;1251;73137;-60
2023/10/29 10:00:18;;;;;;;4.20;2.00;;;;;;;19.98;100.00;100047.65;109473;1251;58750;-58
2023/10/29 10:02:53;;;;;;;3.80;1.90;;;;;;;19.74;100.00;100052.64;109480;1251;60122;-65
2023/10/29 10:05:21;;;;;;;2.90;1.80;;;;;;;19.36;100.00;100054.67;109406;1251;73976;-58
2023/10/29 10:07:51;;;;;;;3.30;2.10;;;;;;;19.04;100.00;100054.63;109482;1251;65587;-59
2023/10/29 10:10:20;;;;;;;4.30;2.20;;;;;;;18.80;100.00;100054.71;109332;1251;74110;-59
2023/10/29 10:12:49;;;;;;;3.20;2.00;;;;;;;18.59;100.00;100050.63;109240;1253;60593;-57
2023/10/29 10:15:18;;;;;;;3.80;2.10;;;;;;;18.40;100.00;100052.59;109358;1252;58732;-59
2023/10/29 10:17:48;;;;;;;3.20;2.00;;;;;;;18.32;100.00;100052.45;109294;1253;73948;-59
2023/10/29 10:20:19;;;;;;;3.10;2.00;;;;;;;18.35;100.00;100059.56;109358;1253;65100;-57
2023/10/29 10:22:50;;;;;;;4.40;1.90;;;;;;;18.35;100.00;100065.85;109312;1253;73205;-59
2023/10/29 10:25:18;;;;;;;3.20;1.70;;;;;;;18.19;100.00;100069.48;109110;1252;59376;-58
2023/10/29 10:27:47;;;;;;;3.50;1.80;;;;;;;18.03;100.00;100065.35;109364;1252;58955;-59
2023/10/29 10:30:27;;;;;;;4.80;2.20;;;;;;;17.99;100.00;100062.06;109384;1253;73220;-59
2023/10/29 10:33:20;;;;;;;3.60;1.80;;;;;;;18.05;100.00;100064.91;109364;1252;65730;-57
2023/10/29 10:35:54;;;;;;;4.40;2.10;;;;;;;17.92;100.00;100071.10;109220;1253;72049;-58
2023/10/29 10:38:22;;;;;;;5.20;2.40;;;;;;;17.74;100.00;100073.24;109320;1252;58856;-57
2023/10/29 10:41:00;;;;;;;4.50;1.90;;;;;;;17.56;100.00;100076.03;109274;1252;60216;-59
2023/10/29 10:43:28;;;;;;;3.70;2.00;;;;;;;17.53;100.00;100079.41;109372;1252;73864;-61
2023/10/29 10:45:56;;;;;;;4.10;2.10;;;;;;;17.70;100.00;100075.30;109315;1254;66963;-60
2023/10/29 10:48:23;;;;;;;4.60;2.30;;;;;;;18.00;100.00;100067.93;109257;1253;72771;-59
2023/10/29 10:50:53;;;;;;;4.60;2.60;;;;;;;18.32;100.00;100062.05;109334;1253;60523;-58
2023/10/29 10:53:20;;;;;;;4.20;2.20;;;;;;;18.66;100.00;100061.39;109240;1253;60109;-59
2023/10/29 10:55:48;;;;;;;7.20;2.40;;;;;;;18.95;100.00;100057.72;109345;1252;72650;-63
2023/10/29 10:58:29;;;;;;;;;;;;;;;19.17;100.00;100062.77;109267;1253;67487;-60
2023/10/29 11:00:58;;;;;;;4.20;1.90;;;;;;;19.39;100.00;100060.20;109312;1253;72733;-62
2023/10/29 11:03:32;;;;;;;4.10;2.30;;;;;;;19.48;100.00;100059.83;109302;1253;58681;-62
2023/10/29 11:06:01;;;;;;;5.60;2.90;;;;;;;19.50;100.00;100062.23;109357;1253;60075;-59
2023/10/29 11:08:28;;;;;;;5.30;2.60;;;;;;;19.58;100.00;100060.55;109316;1253;74382;-58
2023/10/29 11:10:57;;;;;;;4.10;2.40;;;;;;;19.73;100.00;100060.72;109394;1253;66907;-58
2023/10/29 11:13:26;;;;;;;6.20;2.20;;;;;;;19.82;100.00;100061.19;109346;1253;72958;-59
2023/10/29 11:15:55;;;;;;;3.20;1.80;;;;;;;19.98;100.00;100065.75;109230;1253;60798;-59
2023/10/29 11:18:28;;;;;;;3.10;1.50;;;;;;;20.12;100.00;100067.58;109344;1253;60098;-57
2023/10/29 11:20:56;;;;;;;3.20;1.70;;;;;;;20.20;100.00;100072.05;109241;1253;74101;-58
2023/10/29 11:23:26;;;;;;;4.40;1.80;;;;;;;20.36;100.00;100076.90;109297;1252;65528;-67
2023/10/29 11:26:22;;;;;;;8.90;1.90;;;;;;;20.53;100.00;100072.09;109353;1253;72735;-58