Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:44;;;;;;;17.57;9.20;;;;;;;;;;5059406;28;20237;-72
2024/01/12 00:04:10;;;;;;;16.97;7.73;;;;;;;;;;5077388;28;20596;-72
2024/01/12 00:06:36;;;;;;;19.03;7.57;;;;;;;;;;5069229;28;20211;-73
2024/01/12 00:09:03;;;;;;;14.90;7.53;;;;;;;;;;5075324;28;20239;-72
2024/01/12 00:11:29;;;;;;;21.00;8.83;;;;;;;;;;5072572;28;20212;-75
2024/01/12 00:13:55;;;;;;;19.37;8.43;;;;;;;;;;5067679;28;20654;-74
2024/01/12 00:16:21;;;;;;;20.87;9.17;;;;;;;;;;5076348;28;20228;-74
2024/01/12 00:18:47;;;;;;;19.93;8.50;;;;;;;;;;5052221;28;20221;-73
2024/01/12 00:21:14;;;;;;;17.60;8.30;;;;;;;;;;5072319;28;20217;-75
2024/01/12 00:23:40;;;;;;;15.93;7.90;;;;;;;;;;5054254;28;20207;-72
2024/01/12 00:26:06;;;;;;;23.33;9.43;;;;;;;;;;5068754;28;20212;-74
2024/01/12 00:28:32;;;;;;;20.33;8.73;;;;;;;;;;5070579;28;20191;-74
2024/01/12 00:30:58;;;;;;;18.93;9.27;;;;;;;;;;5075765;28;20225;-74
2024/01/12 00:33:24;;;;;;;23.03;10.47;;;;;;;;;;5071922;28;20216;-72
2024/01/12 00:35:50;;;;;;;19.13;9.43;;;;;;;;;;5056408;28;20210;-72
2024/01/12 00:38:16;;;;;;;18.07;9.40;;;;;;;;;;5067603;28;20215;-73
2024/01/12 00:40:42;;;;;;;22.13;9.60;;;;;;;;;;5049790;28;21207;-73
2024/01/12 00:43:08;;;;;;;20.27;9.60;;;;;;;;;;5079047;28;20188;-73
2024/01/12 00:45:34;;;;;;;19.20;10.10;;;;;;;;;;5072707;28;20220;-75
2024/01/12 00:48:01;;;;;;;20.50;9.77;;;;;;;;;;5073652;28;20203;-73
2024/01/12 00:50:27;;;;;;;17.73;9.27;;;;;;;;;;5066676;28;20221;-72
2024/01/12 00:52:52;;;;;;;18.00;9.20;;;;;;;;;;5069238;28;20202;-72
2024/01/12 00:55:18;;;;;;;18.00;8.57;;;;;;;;;;5068557;28;20197;-74
2024/01/12 00:57:45;;;;;;;22.73;9.60;;;;;;;;;;5072427;28;20256;-73
2024/01/12 01:00:11;;;;;;;18.13;9.20;;;;;;;;;;5070603;28;20743;-73
2024/01/12 01:02:37;;;;;;;16.83;8.53;;;;;;;;;;5074221;28;20314;-72
2024/01/12 01:05:03;;;;;;;16.70;8.93;;;;;;;;;;5071609;28;20208;-72
2024/01/12 01:07:29;;;;;;;21.57;9.67;;;;;;;;;;5077874;28;20175;-73
2024/01/12 01:09:55;;;;;;;18.57;8.63;;;;;;;;;;5070038;28;20179;-73
2024/01/12 01:12:21;;;;;;;22.73;9.50;;;;;;;;;;5058641;28;20215;-73
2024/01/12 01:14:47;;;;;;;16.97;8.33;;;;;;;;;;5058517;28;20236;-72
2024/01/12 01:17:13;;;;;;;19.70;9.47;;;;;;;;;;5068233;28;20218;-73
2024/01/12 01:19:40;;;;;;;21.00;8.60;;;;;;;;;;5066910;28;20290;-72
2024/01/12 01:22:06;;;;;;;18.53;9.50;;;;;;;;;;5062809;28;20204;-72
2024/01/12 01:24:32;;;;;;;21.53;9.23;;;;;;;;;;5068381;28;20211;-73
2024/01/12 01:26:58;;;;;;;23.87;9.87;;;;;;;;;;5063510;28;20683;-72
2024/01/12 01:29:24;;;;;;;17.10;7.93;;;;;;;;;;5059785;28;20207;-72
2024/01/12 01:31:50;;;;;;;17.90;8.17;;;;;;;;;;5074082;28;20207;-72
2024/01/12 01:34:17;;;;;;;22.17;9.40;;;;;;;;;;5067383;28;20190;-72
2024/01/12 01:36:43;;;;;;;19.10;8.40;;;;;;;;;;5079883;28;20218;-71
2024/01/12 01:39:09;;;;;;;18.70;9.00;;;;;;;;;;5079850;28;20218;-72
2024/01/12 01:41:36;;;;;;;16.97;8.73;;;;;;;;;;5078044;28;20224;-71
2024/01/12 01:44:02;;;;;;;17.23;8.17;;;;;;;;;;5059903;28;20593;-72
2024/01/12 01:46:29;;;;;;;16.50;7.70;;;;;;;;;;5097346;28;20842;-73
2024/01/12 01:48:55;;;;;;;17.77;7.90;;;;;;;;;;5100813;28;20207;-73
2024/01/12 01:51:22;;;;;;;15.97;7.47;;;;;;;;;;5084458;28;20215;-73
2024/01/12 01:53:48;;;;;;;15.87;7.90;;;;;;;;;;5096654;28;20608;-74
2024/01/12 01:56:14;;;;;;;19.27;9.20;;;;;;;;;;5088496;28;20214;-76
2024/01/12 01:58:41;;;;;;;21.37;8.63;;;;;;;;;;5083504;28;20227;-74
2024/01/12 02:01:07;;;;;;;24.10;8.67;;;;;;;;;;5078659;28;20883;-70
2024/01/12 02:03:33;;;;;;;17.87;8.67;;;;;;;;;;5077390;28;20216;-72
2024/01/12 02:05:59;;;;;;;18.03;8.30;;;;;;;;;;5076939;28;20210;-72
2024/01/12 02:08:26;;;;;;;17.73;8.83;;;;;;;;;;5064069;28;20211;-72
2024/01/12 02:10:52;;;;;;;20.17;8.63;;;;;;;;;;5048766;28;20371;-71
2024/01/12 02:13:22;;;;;;;18.57;7.80;;;;;;;;;;5059705;28;20549;-72
2024/01/12 02:15:48;;;;;;;19.53;8.93;;;;;;;;;;5073390;28;20198;-71
2024/01/12 02:18:14;;;;;;;17.53;7.63;;;;;;;;;;5072486;28;20218;-73
2024/01/12 02:20:41;;;;;;;16.97;8.07;;;;;;;;;;5076049;28;20218;-73
2024/01/12 02:23:07;;;;;;;16.20;7.43;;;;;;;;;;5072520;28;20221;-71
2024/01/12 02:25:33;;;;;;;21.77;8.30;;;;;;;;;;5080856;28;20262;-74
2024/01/12 02:27:59;;;;;;;17.20;7.83;;;;;;;;;;5073031;28;20195;-72
2024/01/12 02:30:25;;;;;;;18.07;8.27;;;;;;;;;;5074836;28;20310;-72
2024/01/12 02:32:51;;;;;;;19.30;8.40;;;;;;;;;;5076473;28;20203;-72
2024/01/12 02:35:17;;;;;;;16.73;8.17;;;;;;;;;;5078462;28;20215;-70
2024/01/12 02:37:43;;;;;;;18.50;8.73;;;;;;;;;;5077122;28;20335;-71
2024/01/12 02:40:09;;;;;;;13.97;7.83;;;;;;;;;;5076746;28;20336;-71
2024/01/12 02:42:35;;;;;;;16.70;8.00;;;;;;;;;;5049607;28;20206;-70
2024/01/12 02:45:01;;;;;;;20.23;8.70;;;;;;;;;;5075981;28;20214;-71
2024/01/12 02:47:27;;;;;;;18.40;7.80;;;;;;;;;;5081831;28;20626;-72
2024/01/12 02:49:53;;;;;;;20.00;8.10;;;;;;;;;;5074424;28;20222;-72
2024/01/12 02:52:19;;;;;;;18.20;7.93;;;;;;;;;;5073368;28;20195;-71
2024/01/12 02:54:45;;;;;;;18.43;8.27;;;;;;;;;;5071004;28;20274;-72
2024/01/12 02:57:12;;;;;;;16.40;7.67;;;;;;;;;;5054651;28;20203;-72
2024/01/12 02:59:38;;;;;;;18.87;7.33;;;;;;;;;;5078274;28;20241;-72
2024/01/12 03:02:04;;;;;;;15.67;7.60;;;;;;;;;;5058486;28;20211;-74
2024/01/12 03:04:30;;;;;;;17.97;8.33;;;;;;;;;;5076172;28;20199;-72
2024/01/12 03:06:56;;;;;;;17.00;7.90;;;;;;;;;;5084687;28;20209;-71
2024/01/12 03:09:22;;;;;;;17.77;8.43;;;;;;;;;;5060301;28;20584;-72
2024/01/12 03:11:48;;;;;;;18.47;8.03;;;;;;;;;;5060385;28;20261;-72
2024/01/12 03:14:14;;;;;;;19.27;7.13;;;;;;;;;;5064017;28;20705;-72
2024/01/12 03:16:40;;;;;;;22.77;8.50;;;;;;;;;;5067266;28;20214;-72
2024/01/12 03:19:06;;;;;;;20.90;8.40;;;;;;;;;;5064913;28;20210;-71
2024/01/12 03:21:32;;;;;;;17.90;7.60;;;;;;;;;;5080060;28;20214;-72
2024/01/12 03:23:59;;;;;;;20.07;8.33;;;;;;;;;;5067528;28;20227;-73
2024/01/12 03:26:25;;;;;;;20.33;7.77;;;;;;;;;;5068058;28;20203;-74
2024/01/12 03:28:50;;;;;;;20.60;8.10;;;;;;;;;;5062376;28;20206;-73
2024/01/12 03:31:19;;;;;;;18.53;7.70;;;;;;;;;;5063361;28;20584;-72
2024/01/12 03:33:45;;;;;;;16.03;7.87;;;;;;;;;;5066217;28;20238;-72
2024/01/12 03:36:13;;;;;;;27.17;8.77;;;;;;;;;;5062565;28;20221;-73
2024/01/12 03:38:38;;;;;;;17.30;7.97;;;;;;;;;;5062836;28;20225;-73
2024/01/12 03:41:06;;;;;;;19.53;8.00;;;;;;;;;;5082605;28;20294;-72
2024/01/12 03:43:32;;;;;;;18.83;8.63;;;;;;;;;;5062763;28;20696;-71
2024/01/12 03:45:58;;;;;;;22.90;8.83;;;;;;;;;;5065637;28;20229;-73
2024/01/12 03:48:24;;;;;;;20.80;8.30;;;;;;;;;;5066859;28;20211;-72
2024/01/12 03:50:50;;;;;;;17.50;8.40;;;;;;;;;;5064244;28;20234;-73
2024/01/12 03:53:16;;;;;;;20.10;8.67;;;;;;;;;;5067891;28;20305;-74
2024/01/12 03:55:42;;;;;;;20.07;8.83;;;;;;;;;;5062102;28;20213;-74
2024/01/12 03:58:08;;;;;;;20.30;8.90;;;;;;;;;;5061227;28;20711;-71
2024/01/12 04:00:34;;;;;;;16.77;6.90;;;;;;;;;;5062769;28;20207;-69
2024/01/12 04:03:00;;;;;;;18.83;8.07;;;;;;;;;;5062398;28;20211;-72
2024/01/12 04:05:26;;;;;;;14.83;7.43;;;;;;;;;;5065762;28;20215;-71
2024/01/12 04:07:52;;;;;;;15.50;7.30;;;;;;;;;;5060642;28;20217;-72
2024/01/12 04:10:18;;;;;;;15.87;7.53;;;;;;;;;;5065620;28;20189;-73
2024/01/12 04:12:44;;;;;;;17.13;7.90;;;;;;;;;;5068555;28;20250;-73
2024/01/12 04:15:10;;;;;;;16.90;6.97;;;;;;;;;;5067890;28;20212;-74
2024/01/12 04:17:36;;;;;;;15.40;7.03;;;;;;;;;;5064054;28;20329;-72
2024/01/12 04:20:03;;;;;;;15.43;7.27;;;;;;;;;;5063256;28;20650;-72
2024/01/12 04:22:29;;;;;;;12.83;6.30;;;;;;;;;;5082781;28;20810;-72
2024/01/12 04:24:55;;;;;;;12.93;5.63;;;;;;;;;;5066841;28;20175;-72
2024/01/12 04:27:21;;;;;;;14.20;6.57;;;;;;;;;;5066613;28;20580;-73
2024/01/12 04:29:47;;;;;;;14.00;7.10;;;;;;;;;;5060590;28;20268;-73
2024/01/12 04:32:13;;;;;;;14.03;6.73;;;;;;;;;;5065146;28;20574;-74
2024/01/12 04:34:40;;;;;;;12.23;5.63;;;;;;;;;;5082721;28;20204;-72
2024/01/12 04:37:05;;;;;;;12.57;5.37;;;;;;;;;;5065465;28;20711;-72
2024/01/12 04:39:32;;;;;;;17.97;6.20;;;;;;;;;;5060693;28;20213;-75
2024/01/12 04:41:58;;;;;;;13.50;6.10;;;;;;;;;;5056575;28;20213;-73
2024/01/12 04:44:24;;;;;;;14.80;6.40;;;;;;;;;;5066181;28;20783;-72
2024/01/12 04:46:50;;;;;;;12.87;6.53;;;;;;;;;;5071284;28;20290;-72
2024/01/12 04:49:16;;;;;;;15.87;6.47;;;;;;;;;;5065875;28;20262;-71
2024/01/12 04:51:42;;;;;;;16.30;7.83;;;;;;;;;;5068126;28;20293;-73
2024/01/12 04:54:08;;;;;;;16.37;7.80;;;;;;;;;;5068979;28;20215;-72
2024/01/12 04:56:34;;;;;;;16.90;7.13;;;;;;;;;;5069885;28;20221;-73
2024/01/12 04:59:00;;;;;;;14.32;7.47;;;;;;;;;;5072244;28;20429;-71
2024/01/12 05:01:26;;;;;;;12.30;6.73;;;;;;;;;;5071494;28;20566;-70
2024/01/12 05:03:52;;;;;;;18.07;7.90;;;;;;;;;;5071213;28;20179;-73
2024/01/12 05:06:18;;;;;;;15.47;7.13;;;;;;;;;;5061166;28;20285;-72
2024/01/12 05:08:44;;;;;;;21.43;8.77;;;;;;;;;;5078247;28;20200;-72
2024/01/12 05:11:10;;;;;;;15.67;6.73;;;;;;;;;;5077751;28;20210;-72
2024/01/12 05:13:36;;;;;;;12.47;5.97;;;;;;;;;;5070858;28;20269;-71
2024/01/12 05:16:02;;;;;;;18.10;7.10;;;;;;;;;;5077522;28;20212;-72
2024/01/12 05:18:28;;;;;;;19.30;8.33;;;;;;;;;;5073620;28;20238;-72
2024/01/12 05:20:54;;;;;;;18.60;8.10;;;;;;;;;;5058594;28;20216;-71
2024/01/12 05:23:20;;;;;;;15.70;7.40;;;;;;;;;;5078507;28;20236;-72
2024/01/12 05:25:47;;;;;;;15.97;7.57;;;;;;;;;;5078353;28;20236;-73
2024/01/12 05:28:13;;;;;;;17.27;7.10;;;;;;;;;;5055442;28;20232;-72
2024/01/12 05:30:39;;;;;;;14.33;7.13;;;;;;;;;;5051478;28;20586;-72
2024/01/12 05:33:05;;;;;;;16.70;7.33;;;;;;;;;;5081415;28;20579;-72
2024/01/12 05:35:31;;;;;;;23.77;7.90;;;;;;;;;;5074637;28;20236;-72
2024/01/12 05:37:57;;;;;;;21.30;7.30;;;;;;;;;;5059447;28;20222;-72
2024/01/12 05:40:23;;;;;;;17.33;7.17;;;;;;;;;;5077109;28;20580;-73
2024/01/12 05:42:49;;;;;;;14.70;6.80;;;;;;;;;;5055881;28;20175;-74
2024/01/12 05:45:15;;;;;;;22.73;7.40;;;;;;;;;;5077776;28;20207;-71
2024/01/12 05:47:41;;;;;;;12.83;6.60;;;;;;;;;;5051419;28;20555;-75
2024/01/12 05:50:07;;;;;;;14.93;6.87;;;;;;;;;;5060133;28;20263;-73
2024/01/12 05:52:33;;;;;;;14.17;7.27;;;;;;;;;;5063576;28;20778;-73
2024/01/12 05:55:00;;;;;;;18.87;7.60;;;;;;;;;;5044796;28;20186;-75
2024/01/12 05:57:26;;;;;;;17.53;7.17;;;;;;;;;;5050939;28;20260;-72
2024/01/12 05:59:52;;;;;;;15.57;7.10;;;;;;;;;;5057704;28;20199;-74
2024/01/12 06:02:18;;;;;;;17.23;6.93;;;;;;;;;;5069443;28;20298;-72
2024/01/12 06:04:44;;;;;;;14.63;7.17;;;;;;;;;;5069691;28;20211;-71
2024/01/12 06:07:10;;;;;;;16.37;7.30;;;;;;;;;;5048075;28;20171;-71
2024/01/12 06:09:36;;;;;;;16.70;7.40;;;;;;;;;;5060971;28;20203;-71
2024/01/12 06:12:02;;;;;;;18.00;7.63;;;;;;;;;;5072958;28;20217;-73
2024/01/12 06:14:29;;;;;;;15.93;8.03;;;;;;;;;;5060636;28;20557;-73
2024/01/12 06:16:55;;;;;;;19.13;8.13;;;;;;;;;;5070782;28;20334;-72
2024/01/12 06:19:21;;;;;;;12.60;6.03;;;;;;;;;;5056664;28;20250;-73
2024/01/12 06:21:49;;;;;;;16.37;6.77;;;;;;;;;;5054748;28;20222;-73
2024/01/12 06:24:15;;;;;;;16.70;6.90;;;;;;;;;;5061933;28;20267;-72
2024/01/12 06:26:42;;;;;;;21.83;7.77;;;;;;;;;;5075946;28;20674;-71
2024/01/12 06:29:08;;;;;;;14.00;6.70;;;;;;;;;;5081096;28;20703;-72
2024/01/12 06:31:34;;;;;;;17.17;6.57;;;;;;;;;;5075255;28;20290;-70
2024/01/12 06:34:00;;;;;;;15.17;6.67;;;;;;;;;;5079338;28;20270;-71
2024/01/12 06:36:26;;;;;;;17.10;6.80;;;;;;;;;;5074333;28;20290;-71
2024/01/12 06:38:52;;;;;;;18.60;7.33;;;;;;;;;;5076868;28;20338;-72
2024/01/12 06:41:18;;;;;;;13.97;7.03;;;;;;;;;;5086166;28;20222;-73
2024/01/12 06:43:44;;;;;;;12.80;6.47;;;;;;;;;;5082926;28;20279;-72
2024/01/12 06:46:10;;;;;;;17.63;6.50;;;;;;;;;;5077587;28;20180;-72
2024/01/12 06:48:37;;;;;;;14.57;6.43;;;;;;;;;;5084462;28;20206;-75
2024/01/12 06:51:03;;;;;;;13.57;6.00;;;;;;;;;;5078626;28;20219;-72
2024/01/12 06:53:29;;;;;;;11.53;5.50;;;;;;;;;;5073996;28;20198;-72
2024/01/12 06:55:55;;;;;;;12.70;5.53;;;;;;;;;;5054671;28;20624;-71
2024/01/12 06:58:21;;;;;;;12.33;6.10;;;;;;;;;;5076940;28;20209;-72
2024/01/12 07:00:47;;;;;;;13.53;5.83;;;;;;;;;;5071191;28;20335;-71
2024/01/12 07:03:13;;;;;;;13.07;5.40;;;;;;;;;;5063303;28;20795;-72
2024/01/12 07:05:39;;;;;;;12.90;6.30;;;;;;;;;;5075104;28;20248;-71
2024/01/12 07:08:07;;;;;;;12.70;5.73;;;;;;;;;;5072495;28;20213;-72
2024/01/12 07:10:33;;;;;;;10.27;5.47;;;;;;;;;;5076786;28;20201;-71
2024/01/12 07:12:59;;;;;;;13.60;6.07;;;;;;;;;;5056629;28;20225;-73
2024/01/12 07:15:25;;;;;;;13.57;5.67;;;;;;;;;;5073056;28;20875;-73
2024/01/12 07:17:51;;;;;;;11.40;5.30;;;;;;;;;;5033887;28;20386;-72
2024/01/12 07:20:17;;;;;;;14.50;6.03;;;;;;;;;;5070660;28;20297;-70
2024/01/12 07:22:45;;;;;;;11.93;5.43;;;;;;;;;;5052688;28;20227;-71
2024/01/12 07:25:11;;;;;;;14.93;5.77;;;;;;;;;;5080667;28;20191;-74
2024/01/12 07:27:37;;;;;;;12.37;5.80;;;;;;;;;;5067375;28;20281;-68
2024/01/12 07:30:03;;;;;;;13.97;5.60;;;;;;;;;;5056573;28;20214;-72
2024/01/12 07:32:29;;;;;;;9.80;4.73;;;;;;;;;;5076297;28;20220;-71
2024/01/12 07:34:55;;;;;;;14.33;5.67;;;;;;;;;;5072950;28;20238;-72
2024/01/12 07:37:21;;;;;;;14.17;5.43;;;;;;;;;;5077633;28;20582;-72
2024/01/12 07:39:47;;;;;;;12.03;6.00;;;;;;;;;;5072192;28;20249;-73
2024/01/12 07:42:13;;;;;;;13.03;5.40;;;;;;;;;;5078317;28;20300;-72
2024/01/12 07:44:39;;;;;;;11.67;5.20;;;;;;;;;;5079214;28;20669;-75
2024/01/12 07:47:05;;;;;;;12.10;5.33;;;;;;;;;;5051590;28;20681;-72
2024/01/12 07:49:32;;;;;;;13.90;5.97;;;;;;;;;;5078546;28;20555;-72
2024/01/12 07:51:58;;;;;;;13.73;5.57;;;;;;;;;;5073999;28;20278;-76
2024/01/12 07:54:24;;;;;;;13.20;5.67;;;;;;;;;;5072494;28;20226;-73
2024/01/12 07:56:50;;;;;;;11.77;5.37;;;;;;;;;;5073908;28;20199;-74
2024/01/12 07:59:16;;;;;;;13.50;5.33;;;;;;;;;;5071069;28;20309;-74
2024/01/12 08:01:44;;;;;;;14.37;5.73;;;;;;;;;;5069239;28;20563;-74
2024/01/12 08:04:10;;;;;;;12.57;5.57;;;;;;;;;;5069558;28;20174;-74
2024/01/12 08:06:36;;;;;;;12.43;5.43;;;;;;;;;;5073310;28;20218;-72
2024/01/12 08:09:02;;;;;;;11.47;4.00;;;;;;;;;;5073176;28;20211;-73
2024/01/12 08:11:28;;;;;;;13.90;5.17;;;;;;;;;;5078407;28;20206;-74
2024/01/12 08:13:54;;;;;;;10.70;4.33;;;;;;;;;;5073888;28;20217;-74
2024/01/12 08:16:21;;;;;;;16.17;5.70;;;;;;;;;;5060001;28;20194;-73
2024/01/12 08:18:47;;;;;;;12.30;4.93;;;;;;;;;;5068871;28;20703;-73
2024/01/12 08:21:13;;;;;;;13.53;6.23;;;;;;;;;;5054353;28;20307;-73
2024/01/12 08:23:39;;;;;;;13.20;5.30;;;;;;;;;;5072817;28;20208;-73
2024/01/12 08:26:05;;;;;;;10.33;4.20;;;;;;;;;;5074656;28;20215;-73
2024/01/12 08:28:31;;;;;;;10.77;4.80;;;;;;;;;;5053758;28;20227;-73
2024/01/12 08:30:57;;;;;;;10.57;5.13;;;;;;;;;;5050222;28;20641;-71
2024/01/12 08:33:23;;;;;;;11.47;5.10;;;;;;;;;;5066798;28;20283;-74
2024/01/12 08:35:49;;;;;;;11.10;5.60;;;;;;;;;;5048895;28;20198;-72
2024/01/12 08:38:15;;;;;;;16.47;5.80;;;;;;;;;;5049384;28;20230;-73
2024/01/12 08:40:41;;;;;;;12.23;5.40;;;;;;;;;;5047458;28;20223;-74
2024/01/12 08:43:08;;;;;;;10.57;5.07;;;;;;;;;;5068543;28;20183;-78
2024/01/12 08:45:34;;;;;;;16.50;5.77;;;;;;;;;;5068231;28;20222;-74
2024/01/12 08:48:00;;;;;;;13.60;5.57;;;;;;;;;;5071134;28;20213;-73
2024/01/12 08:50:26;;;;;;;12.87;5.53;;;;;;;;;;5063518;28;20686;-74
2024/01/12 08:52:52;;;;;;;13.30;5.50;;;;;;;;;;5069783;28;20217;-74
2024/01/12 08:55:18;;;;;;;11.60;4.63;;;;;;;;;;5058614;28;20178;-74
2024/01/12 08:57:44;;;;;;;9.93;4.00;;;;;;;;;;5072273;28;20194;-75
2024/01/12 09:00:11;;;;;;;10.43;4.60;;;;;;;;;;5073284;28;20305;-75
2024/01/12 09:02:37;;;;;;;5.90;2.97;;;;;;;;;;5069323;28;20207;-76
2024/01/12 09:05:03;;;;;;;6.47;3.60;;;;;;;;;;5067315;28;20220;-74
2024/01/12 09:07:29;;;;;;;8.00;3.63;;;;;;;;;;5072928;28;20286;-74
2024/01/12 09:09:57;;;;;;;6.53;3.30;;;;;;;;;;5050247;28;20172;-74
2024/01/12 09:12:23;;;;;;;8.23;3.80;;;;;;;;;;5054643;28;20203;-76
2024/01/12 09:14:49;;;;;;;8.50;3.83;;;;;;;;;;5055755;28;20325;-74
2024/01/12 09:17:15;;;;;;;6.33;3.27;;;;;;;;;;5062265;28;20218;-75
2024/01/12 09:19:41;;;;;;;7.90;3.30;;;;;;;;;;5086237;28;20225;-75
2024/01/12 09:22:07;;;;;;;5.23;3.00;;;;;;;;;;5084967;28;20194;-76
2024/01/12 09:24:33;;;;;;;6.23;2.93;;;;;;;;;;5069622;28;20282;-76
2024/01/12 09:26:59;;;;;;;6.27;3.37;;;;;;;;;;5070169;28;20676;-76
2024/01/12 09:29:25;;;;;;;7.57;3.37;;;;;;;;;;5073274;28;20315;-74
2024/01/12 09:31:51;;;;;;;7.40;3.40;;;;;;;;;;5071513;28;20211;-76
2024/01/12 09:34:17;;;;;;;6.77;3.63;;;;;;;;;;5068169;28;20171;-74
2024/01/12 09:36:43;;;;;;;8.13;3.57;;;;;;;;;;5089784;28;20599;-75
2024/01/12 09:39:14;;;;;;;8.03;3.20;;;;;;;;;;5067160;28;20207;-76
2024/01/12 09:41:47;;;;;;;6.43;2.77;;;;;;;;;;5082115;28;20599;-75
2024/01/12 09:44:17;;;;;;;6.60;3.20;;;;;;;;;;5082223;28;20199;-76
2024/01/12 09:47:00;;;;;;;10.13;3.50;;;;;;;;;;5082396;28;20255;-75
2024/01/12 09:49:28;;;;;;;5.43;3.00;;;;;;;;;;5066875;28;20698;-77
2024/01/12 09:51:55;;;;;;;8.00;3.27;;;;;;;;;;5068875;28;20226;-75
2024/01/12 09:54:21;;;;;;;6.03;3.13;;;;;;;;;;5092538;28;20616;-75
2024/01/12 09:56:47;;;;;;;10.10;4.13;;;;;;;;;;5069856;28;20260;-75
2024/01/12 09:59:13;;;;;;;6.30;3.10;;;;;;;;;;5093535;28;20214;-76
2024/01/12 10:01:40;;;;;;;8.10;3.33;;;;;;;;;;5081406;28;20575;-74
2024/01/12 10:04:06;;;;;;;8.03;3.70;;;;;;;;;;5089353;28;20167;-74
2024/01/12 10:06:32;;;;;;;7.00;2.90;;;;;;;;;;5088445;28;20202;-76
2024/01/12 10:08:58;;;;;;;8.13;3.53;;;;;;;;;;5077436;28;20213;-75
2024/01/12 10:11:25;;;;;;;9.80;3.77;;;;;;;;;;5076074;28;20207;-76
2024/01/12 10:13:51;;;;;;;7.90;3.37;;;;;;;;;;5077744;28;20201;-76
2024/01/12 10:16:17;;;;;;;8.53;4.73;;;;;;;;;;5048938;28;20198;-76
2024/01/12 10:18:43;;;;;;;8.73;4.30;;;;;;;;;;5070274;28;20201;-76
2024/01/12 10:21:09;;;;;;;10.53;4.03;;;;;;;;;;5070556;28;20683;-75
2024/01/12 10:23:35;;;;;;;8.23;3.50;;;;;;;;;;5076806;28;20206;-73
2024/01/12 10:26:04;;;;;;;10.83;3.97;;;;;;;;;;5072888;28;20206;-73
2024/01/12 10:28:33;;;;;;;8.30;3.73;;;;;;;;;;5057350;28;20180;-74
2024/01/12 10:31:04;;;;;;;11.27;4.20;;;;;;;;;;5070388;28;20329;-74
2024/01/12 10:33:30;;;;;;;9.47;4.27;;;;;;;;;;5079069;28;20206;-73
2024/01/12 10:35:59;;;;;;;8.50;3.97;;;;;;;;;;5083171;28;20563;-73
2024/01/12 10:38:27;;;;;;;13.03;4.27;;;;;;;;;;5075289;28;20304;-73
2024/01/12 10:40:55;;;;;;;9.37;4.03;;;;;;;;;;5052430;28;20234;-75
2024/01/12 10:43:22;;;;;;;7.13;3.93;;;;;;;;;;5077054;28;20174;-74
2024/01/12 10:45:50;;;;;;;7.60;4.13;;;;;;;;;;5061121;28;20223;-75
2024/01/12 10:48:21;;;;;;;12.27;4.90;;;;;;;;;;5057689;28;20211;-76
2024/01/12 10:50:51;;;;;;;12.70;4.73;;;;;;;;;;5054884;28;20358;-78
2024/01/12 10:53:17;;;;;;;11.33;4.37;;;;;;;;;;5071606;28;20203;-75
2024/01/12 10:55:54;;;;;;;11.73;4.87;;;;;;;;;;5074002;28;20227;-76
2024/01/12 10:58:20;;;;;;;11.37;5.23;;;;;;;;;;5066346;28;20856;-74
2024/01/12 11:00:47;;;;;;;15.50;5.70;;;;;;;;;;5078263;28;20563;-75
2024/01/12 11:03:18;;;;;;;13.00;5.60;;;;;;;;;;5076336;28;20268;-75
2024/01/12 11:05:44;;;;;;;11.67;5.00;;;;;;;;;;5073870;28;20199;-78
2024/01/12 11:08:11;;;;;;;11.40;4.80;;;;;;;;;;5059643;28;20681;-76
2024/01/12 11:10:43;;;;;;;9.37;5.13;;;;;;;;;;5072736;28;20256;-76
2024/01/12 11:13:13;;;;;;;11.80;5.27;;;;;;;;;;5079689;28;20600;-76
2024/01/12 11:15:40;;;;;;;11.43;5.00;;;;;;;;;;5078212;28;20210;-74
2024/01/12 11:18:06;;;;;;;7.87;4.03;;;;;;;;;;5078495;28;20214;-74
2024/01/12 11:20:32;;;;;;;7.33;3.57;;;;;;;;;;5077020;28;20210;-74
2024/01/12 11:22:59;;;;;;;6.57;3.83;;;;;;;;;;5070921;28;20207;-73
2024/01/12 11:25:25;;;;;;;10.80;4.37;;;;;;;;;;5077751;28;20185;-77
2024/01/12 11:27:52;;;;;;;8.83;4.20;;;;;;;;;;5078722;28;20481;-74
2024/01/12 11:30:18;;;;;;;9.03;4.10;;;;;;;;;;5052150;28;20226;-75
2024/01/12 11:32:45;;;;;;;7.33;4.30;;;;;;;;;;5075889;28;20201;-74
2024/01/12 11:35:14;;;;;;;8.50;4.20;;;;;;;;;;5077941;28;20293;-73
2024/01/12 11:37:44;;;;;;;7.33;4.43;;;;;;;;;;5067771;28;20206;-75
2024/01/12 11:40:12;;;;;;;9.53;4.73;;;;;;;;;;5065663;28;20706;-73
2024/01/12 11:42:44;;;;;;;11.50;4.00;;;;;;;;;;5074889;28;20205;-76
2024/01/12 11:45:11;;;;;;;13.40;4.50;;;;;;;;;;5073892;28;20567;-75
2024/01/12 11:47:40;;;;;;;9.63;4.50;;;;;;;;;;5073038;28;20236;-74
2024/01/12 11:50:07;;;;;;;10.00;5.00;;;;;;;;;;5069513;28;20563;-73
2024/01/12 11:52:33;;;;;;;10.83;4.47;;;;;;;;;;5066052;28;20258;-73
2024/01/12 11:54:59;;;;;;;7.33;4.17;;;;;;;;;;5068392;28;20626;-75
2024/01/12 11:57:26;;;;;;;13.10;5.07;;;;;;;;;;5083350;28;20281;-74
2024/01/12 11:59:55;;;;;;;12.23;5.87;;;;;;;;;;5066378;28;20698;-76
2024/01/12 12:02:23;;;;;;;9.80;3.97;;;;;;;;;;5067489;28;20234;-75
2024/01/12 12:04:51;;;;;;;10.40;5.07;;;;;;;;;;5063128;28;20204;-77
2024/01/12 12:07:18;;;;;;;12.90;4.77;;;;;;;;;;5067691;28;20237;-76
2024/01/12 12:09:45;;;;;;;7.43;4.33;;;;;;;;;;5065981;28;20178;-76
2024/01/12 12:12:11;;;;;;;15.10;5.80;;;;;;;;;;5063971;28;20217;-76
2024/01/12 12:14:37;;;;;;;12.00;4.83;;;;;;;;;;5068365;28;20289;-75
2024/01/12 12:17:03;;;;;;;11.17;4.83;;;;;;;;;;5063403;28;20219;-76
2024/01/12 12:19:29;;;;;;;11.90;4.80;;;;;;;;;;5066095;28;20191;-78
2024/01/12 12:21:57;;;;;;;8.53;4.43;;;;;;;;;;5084550;28;20203;-77
2024/01/12 12:24:23;;;;;;;12.40;4.87;;;;;;;;;;5066336;28;20207;-75
2024/01/12 12:26:49;;;;;;;10.00;4.90;;;;;;;;;;5069067;28;20783;-75
2024/01/12 12:29:18;;;;;;;11.50;5.13;;;;;;;;;;5067603;28;20340;-74
2024/01/12 12:31:44;;;;;;;10.23;5.00;;;;;;;;;;5067004;28;20269;-77
2024/01/12 12:34:10;;;;;;;11.60;5.77;;;;;;;;;;5069293;28;20531;-74
2024/01/12 12:36:36;;;;;;;9.93;4.67;;;;;;;;;;5069778;28;20562;-75
2024/01/12 12:39:04;;;;;;;12.93;5.47;;;;;;;;;;5068473;28;20371;-76
2024/01/12 12:41:31;;;;;;;14.07;6.00;;;;;;;;;;5068404;28;20206;-75
2024/01/12 12:43:57;;;;;;;10.37;4.87;;;;;;;;;;5067330;28;20522;-76
2024/01/12 12:46:26;;;;;;;12.97;5.27;;;;;;;;;;5063967;28;20650;-75
2024/01/12 12:48:56;;;;;;;12.80;5.93;;;;;;;;;;5067224;28;20274;-75
2024/01/12 12:51:22;;;;;;;12.90;4.83;;;;;;;;;;5058149;28;20202;-74
2024/01/12 12:53:48;;;;;;;14.43;6.20;;;;;;;;;;5067887;28;20275;-74
2024/01/12 12:56:14;;;;;;;8.53;4.37;;;;;;;;;;5082849;28;20203;-77
2024/01/12 12:58:40;;;;;;;13.43;4.83;;;;;;;;;;5067170;28;20249;-75
2024/01/12 13:01:06;;;;;;;11.67;5.23;;;;;;;;;;5067638;28;20685;-76
2024/01/12 13:03:32;;;;;;;11.90;4.70;;;;;;;;;;5082293;28;20198;-75
2024/01/12 13:05:58;;;;;;;14.50;5.57;;;;;;;;;;5067251;28;20211;-75
2024/01/12 13:08:24;;;;;;;10.20;4.63;;;;;;;;;;5067593;28;20278;-75
2024/01/12 13:10:52;;;;;;;12.40;5.20;;;;;;;;;;5066767;28;20549;-76
2024/01/12 13:13:18;;;;;;;9.07;5.10;;;;;;;;;;5064778;28;20258;-75
2024/01/12 13:15:44;;;;;;;12.97;5.67;;;;;;;;;;5065978;28;20195;-76
2024/01/12 13:18:10;;;;;;;11.50;5.63;;;;;;;;;;5081971;28;20240;-77
2024/01/12 13:20:36;;;;;;;11.13;5.23;;;;;;;;;;5067158;28;20236;-77
2024/01/12 13:23:02;;;;;;;11.67;5.23;;;;;;;;;;5070635;28;20303;-73
2024/01/12 13:25:28;;;;;;;10.40;5.03;;;;;;;;;;5066926;28;20176;-74
2024/01/12 13:27:54;;;;;;;13.97;5.97;;;;;;;;;;5086690;28;20190;-74
2024/01/12 13:30:20;;;;;;;10.87;4.80;;;;;;;;;;5069088;28;20207;-73
2024/01/12 13:32:46;;;;;;;11.47;5.00;;;;;;;;;;5070926;28;20925;-74
2024/01/12 13:35:12;;;;;;;12.23;5.27;;;;;;;;;;5070821;28;20754;-74
2024/01/12 13:37:38;;;;;;;12.30;5.87;;;;;;;;;;5085991;28;20228;-74
2024/01/12 13:40:04;;;;;;;13.37;5.17;;;;;;;;;;5068586;28;20171;-74
2024/01/12 13:42:30;;;;;;;9.33;4.70;;;;;;;;;;5070394;28;20207;-73
2024/01/12 13:44:56;;;;;;;10.87;4.87;;;;;;;;;;5063811;28;20210;-73
2024/01/12 13:47:22;;;;;;;10.60;5.47;;;;;;;;;;5065728;28;20206;-73
2024/01/12 13:49:48;;;;;;;13.77;5.07;;;;;;;;;;5085811;28;20210;-73
2024/01/12 13:52:15;;;;;;;12.73;5.20;;;;;;;;;;5077431;28;20562;-73
2024/01/12 13:54:41;;;;;;;18.50;6.00;;;;;;;;;;5065729;28;20282;-74
2024/01/12 13:57:07;;;;;;;13.40;6.20;;;;;;;;;;5071214;28;20218;-73
2024/01/12 13:59:34;;;;;;;14.03;5.70;;;;;;;;;;5075279;28;20221;-73
2024/01/12 14:02:00;;;;;;;15.13;5.90;;;;;;;;;;5079227;28;20222;-77
2024/01/12 14:04:26;;;;;;;13.97;6.70;;;;;;;;;;5077125;28;20177;-76
2024/01/12 14:06:52;;;;;;;15.53;5.73;;;;;;;;;;5075818;28;20205;-77
2024/01/12 14:09:19;;;;;;;17.70;6.93;;;;;;;;;;5056929;28;20256;-74
2024/01/12 14:11:45;;;;;;;15.77;6.23;;;;;;;;;;5079942;28;20256;-74
2024/01/12 14:14:11;;;;;;;18.53;6.87;;;;;;;;;;5064459;28;20309;-76
2024/01/12 14:16:38;;;;;;;17.07;6.50;;;;;;;;;;5076968;28;20249;-74
2024/01/12 14:19:04;;;;;;;16.53;7.90;;;;;;;;;;5072056;28;20209;-74
2024/01/12 14:21:31;;;;;;;16.23;6.93;;;;;;;;;;5077160;28;20202;-74
2024/01/12 14:23:57;;;;;;;19.00;7.30;;;;;;;;;;5056514;28;20673;-74
2024/01/12 14:26:24;;;;;;;19.83;8.70;;;;;;;;;;5056813;28;20209;-74