Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:24;;;;;;;1.27;0.93;;;11.50;1.00;;;;;;4843434;29;20068;-91
2022/04/27 00:02:57;;;;;;;3.83;1.55;;;11.40;1.00;;;;;;4829049;29;20061;-91
2022/04/27 00:05:25;;;;;;;2.17;0.95;;;11.50;1.00;;;;;;4842789;29;20453;-91
2022/04/27 00:07:52;;;;;;;1.70;0.80;;;11.60;1.00;;;;;;4843411;29;20054;-90
2022/04/27 00:10:19;;;;;;;4.43;1.10;;;11.60;1.00;;;;;;4843671;29;20066;-91
2022/04/27 00:12:47;;;;;;;1.73;0.70;;;11.60;1.00;;;;;;4828224;29;20062;-91
2022/04/27 00:15:15;;;;;;;1.48;0.75;;;11.60;1.00;;;;;;4816836;29;20047;-91
2022/04/27 00:17:41;;;;;;;2.38;1.33;;;11.50;1.00;;;;;;4861673;29;20049;-91
2022/04/27 00:20:09;;;;;;;2.40;0.90;;;11.50;1.00;;;;;;4861664;29;20056;-91
2022/04/27 00:22:37;;;;;;;0.80;0.63;;;11.50;1.00;;;;;;4861151;29;20058;-92
2022/04/27 00:25:04;;;;;;;2.50;1.10;;;11.50;1.00;;;;;;4860806;29;20132;-92
2022/04/27 00:27:32;;;;;;;3.85;1.00;;;11.50;1.00;;;;;;4861237;29;20094;-91
2022/04/27 00:29:59;;;;;;;1.58;1.02;;;11.50;1.00;;;;;;4877018;29;20042;-91
2022/04/27 00:32:26;;;;;;;3.53;0.82;;;11.40;1.00;;;;;;4861098;29;20065;-91
2022/04/27 00:34:53;;;;;;;3.28;1.10;;;11.40;1.00;;;;;;4860876;29;20120;-92
2022/04/27 00:37:20;;;;;;;1.25;0.80;;;11.30;1.00;;;;;;4860864;29;20465;-91
2022/04/27 00:39:47;;;;;;;2.00;0.80;;;11.40;1.00;;;;;;4861041;29;20518;-91
2022/04/27 00:42:22;;;;;;;1.65;0.85;;;11.40;1.00;;;;;;4845149;29;20121;-91
2022/04/27 00:44:49;;;;;;;1.85;0.80;;;11.40;1.00;;;;;;4860455;29;20053;-91
2022/04/27 00:47:17;;;;;;;2.03;1.17;;;11.40;1.00;;;;;;4860664;29;20130;-91
2022/04/27 00:49:52;;;;;;;2.45;0.70;;;11.40;1.00;;;;;;4876437;29;20059;-91
2022/04/27 00:52:20;;;;;;;4.18;1.10;;;11.40;1.00;;;;;;4860393;29;20049;-90
2022/04/27 00:54:53;;;;;;;;;;;11.30;1.00;;;;;;4858818;29;20487;-90
2022/04/27 00:57:23;;;;;;;3.75;1.17;;;11.30;1.00;;;;;;4842678;29;19924;-92
2022/04/27 00:59:51;;;;;;;1.50;1.17;;;11.20;1.00;;;;;;4841835;29;20075;-92
2022/04/27 01:02:18;;;;;;;1.73;0.90;;;11.20;1.00;;;;;;4826969;29;20457;-91
2022/04/27 01:04:46;;;;;;;5.93;1.17;;;11.20;1.00;;;;;;4842693;29;20130;-91
2022/04/27 01:07:17;;;;;;;2.15;1.00;;;11.30;1.00;;;;;;4842311;29;20053;-91
2022/04/27 01:09:44;;;;;;;5.03;0.98;;;11.20;1.00;;;;;;4842271;29;20046;-92
2022/04/27 01:12:11;;;;;;;2.75;1.40;;;11.20;1.00;;;;;;4853588;29;20423;-91
2022/04/27 01:14:50;;;;;;;1.52;0.98;;;11.20;1.00;;;;;;4860095;29;20090;-91
2022/04/27 01:17:20;;;;;;;2.88;1.05;;;11.20;1.00;;;;;;4860600;29;20058;-92
2022/04/27 01:19:48;;;;;;;2.40;0.90;;;11.20;1.00;;;;;;4860913;29;20057;-91
2022/04/27 01:22:16;;;;;;;3.08;1.05;;;11.20;1.00;;;;;;4860628;29;20049;-91
2022/04/27 01:24:46;;;;;;;2.20;0.82;;;11.20;1.00;;;;;;4860471;29;20419;-92
2022/04/27 01:27:14;;;;;;;1.10;0.75;;;11.20;1.00;;;;;;4844879;29;20041;-91
2022/04/27 01:29:42;;;;;;;4.28;1.23;;;11.20;1.00;;;;;;4860467;29;20052;-91
2022/04/27 01:32:10;;;;;;;3.60;0.93;;;11.20;1.00;;;;;;4875584;29;20061;-89
2022/04/27 01:34:37;;;;;;;3.03;0.85;;;11.20;1.00;;;;;;4860080;29;20045;-90
2022/04/27 01:39:50;;;;;;;2.30;1.10;;;11.10;1.00;;;;;;4860838;29;20491;-91
2022/04/27 01:42:17;;;;;;;2.60;1.05;;;11.10;1.00;;;;;;4859789;29;20132;-91
2022/04/27 01:44:45;;;;;;;4.25;1.08;;;11.10;1.00;;;;;;4844331;29;20042;-91
2022/04/27 01:47:12;;;;;;;1.60;0.98;;;11.10;1.00;;;;;;4860240;29;20141;-88
2022/04/27 01:49:39;;;;;;;3.00;0.98;;;11.10;1.00;;;;;;4860496;29;20045;-91
2022/04/27 01:54:52;;;;;;;2.03;0.88;;;11.00;1.00;;;;;;4862308;29;20050;-91
2022/04/27 01:57:20;;;;;;;1.30;0.80;;;11.10;1.00;;;;;;4845812;29;20417;-91
2022/04/27 01:59:47;;;;;;;2.47;0.93;;;11.00;1.00;;;;;;4845361;29;20074;-92
2022/04/27 02:02:16;;;;;;;3.40;1.00;;;11.10;1.00;;;;;;4845120;29;20440;-91
2022/04/27 02:04:46;;;;;;;1.55;0.77;;;11.00;1.00;;;;;;4844676;29;20520;-90
2022/04/27 02:07:17;;;;;;;1.80;1.20;;;11.00;1.00;;;;;;4845211;29;20516;-91
2022/04/27 02:09:44;;;;;;;2.38;1.30;;;11.00;1.00;;;;;;4845408;29;20066;-88
2022/04/27 02:12:14;;;;;;;5.18;1.10;;;11.00;1.00;;;;;;4831056;29;20524;-89
2022/04/27 02:14:43;;;;;;;3.40;1.05;;;11.00;1.00;;;;;;4848738;29;20041;-91
2022/04/27 02:17:10;;;;;;;2.28;0.90;;;11.00;1.00;;;;;;4848590;29;20080;-90
2022/04/27 02:19:37;;;;;;;2.13;1.38;;;11.00;1.00;;;;;;4848247;29;20049;-92
2022/04/27 02:22:05;;;;;;;3.45;0.85;;;11.00;1.00;;;;;;4863757;29;20093;-91
2022/04/27 02:24:32;;;;;;;2.00;0.88;;;11.00;1.00;;;;;;4847870;29;20506;-90
2022/04/27 02:27:01;;;;;;;1.60;0.63;;;11.00;1.00;;;;;;4848139;29;20056;-91
2022/04/27 02:29:30;;;;;;;1.83;1.40;;;11.00;1.00;;;;;;4865542;29;20073;-91
2022/04/27 02:32:07;;;;;;;0.93;0.73;;;11.00;1.00;;;;;;4864989;29;20104;-90
2022/04/27 02:34:35;;;;;;;3.05;1.40;;;10.90;1.00;;;;;;4848487;29;20080;-90
2022/04/27 02:37:06;;;;;;;2.28;1.15;;;10.90;1.00;;;;;;4863479;29;20053;-91
2022/04/27 02:39:38;;;;;;;2.63;0.93;;;10.90;1.00;;;;;;4849785;29;20060;-91
2022/04/27 02:42:06;;;;;;;1.45;0.80;;;10.90;1.00;;;;;;4848679;29;20368;-90
2022/04/27 02:44:33;;;;;;;2.45;0.90;;;10.80;1.00;;;;;;4863672;29;20049;-92
2022/04/27 02:47:03;;;;;;;6.20;1.40;;;10.70;1.00;;;;;;4863232;29;20519;-91
2022/04/27 02:52:16;;;;;;;4.35;1.30;;;10.80;1.00;;;;;;4862827;29;20045;-91
2022/04/27 02:55:09;;;;;;;1.37;0.93;;;10.80;1.00;;;;;;4851124;29;20049;-91
2022/04/27 02:57:37;;;;;;;1.90;0.93;;;10.80;1.00;;;;;;4863002;29;20053;-92
2022/04/27 03:00:06;;;;;;;3.10;0.90;;;10.80;1.00;;;;;;4863007;29;20073;-91
2022/04/27 03:02:34;;;;;;;2.28;1.17;;;10.80;1.00;;;;;;4863376;29;20136;-91
2022/04/27 03:05:04;;;;;;;3.63;1.00;;;10.70;1.00;;;;;;4862088;29;20054;-91
2022/04/27 03:07:31;;;;;;;3.47;1.30;;;10.70;1.00;;;;;;4862212;29;20073;-91
2022/04/27 03:10:01;;;;;;;1.40;0.88;;;10.70;1.00;;;;;;4862415;29;20050;-90
2022/04/27 03:12:35;;;;;;;1.73;1.42;;;10.70;1.00;;;;;;4863012;29;20049;-91
2022/04/27 03:15:05;;;;;;;2.70;1.05;;;10.70;1.00;;;;;;4847187;29;20045;-90
2022/04/27 03:17:33;;;;;;;1.63;0.70;;;10.70;1.00;;;;;;4862518;29;20065;-91
2022/04/27 03:20:02;;;;;;;2.80;0.98;;;10.70;1.00;;;;;;4847484;29;20046;-91
2022/04/27 03:22:29;;;;;;;3.83;1.10;;;10.70;1.00;;;;;;4862192;29;20049;-90
2022/04/27 03:24:56;;;;;;;3.90;1.17;;;10.70;1.00;;;;;;4862270;29;20045;-91
2022/04/27 03:27:27;;;;;;;3.33;1.00;;;10.70;1.00;;;;;;4862675;29;20132;-91
2022/04/27 03:29:54;;;;;;;6.07;1.27;;;10.70;1.00;;;;;;4847109;29;20089;-91
2022/04/27 03:32:22;;;;;;;3.63;1.35;;;10.60;1.00;;;;;;4862268;29;20511;-92
2022/04/27 03:34:59;;;;;;;3.47;0.75;;;10.60;1.00;;;;;;4847995;29;20074;-91
2022/04/27 03:37:30;;;;;;;5.88;1.77;;;10.60;1.00;;;;;;4862176;29;20064;-91
2022/04/27 03:40:00;;;;;;;8.20;1.63;;;10.60;1.00;;;;;;4847038;29;20207;-90
2022/04/27 03:42:28;;;;;;;7.90;1.42;;;10.40;1.00;;;;;;4862120;29;20058;-90
2022/04/27 03:44:59;;;;;;;5.43;1.55;;;10.20;1.00;;;;;;4847937;29;20464;-90
2022/04/27 03:47:30;;;;;;;5.93;1.67;;;10.20;1.00;;;;;;4847425;29;20057;-91
2022/04/27 03:50:04;;;;;;;11.93;2.08;;;10.20;1.00;;;;;;4861854;29;20581;-90
2022/04/27 03:52:38;;;;;;;5.88;1.98;;;10.10;1.00;;;;;;4847460;29;20137;-90
2022/04/27 03:55:05;;;;;;;5.38;1.63;;;10.00;1.00;;;;;;4843483;29;20042;-91
2022/04/27 03:57:38;;;;;;;9.98;2.22;;;10.00;1.00;;;;;;4843145;29;20054;-91
2022/04/27 04:00:06;;;;;;;6.45;1.88;;;10.10;1.00;;;;;;4843076;29;20046;-91
2022/04/27 04:02:39;;;;;;;;;;;10.10;1.00;;;;;;4858269;29;20110;-90
2022/04/27 04:05:10;;;;;;;16.42;2.13;;;10.00;1.00;;;;;;4843451;29;19931;-91
2022/04/27 04:07:40;;;;;;;7.15;1.85;;;10.00;1.00;;;;;;4843655;29;20053;-90
2022/04/27 04:10:08;;;;;;;4.30;1.15;;;10.00;1.00;;;;;;4843171;29;20148;-91
2022/04/27 04:12:39;;;;;;;4.70;1.60;;;9.90;1.00;;;;;;4843070;29;20074;-88
2022/04/27 04:15:15;;;;;;;5.53;1.45;;;10.10;1.00;;;;;;4846979;29;20092;-88
2022/04/27 04:17:49;;;;;;;5.00;1.92;;;10.20;1.00;;;;;;4827730;29;20074;-90
2022/04/27 04:20:48;;;;;;;15.13;1.45;;;10.20;1.00;;;;;;4843756;29;20050;-90
2022/04/27 04:23:23;;;;;;;5.50;1.33;;;10.20;1.00;;;;;;4842815;29;20500;-91
2022/04/27 04:28:50;;;;;;;9.25;2.42;;;10.30;1.00;;;;;;4842337;29;20119;-90
2022/04/27 04:31:17;;;;;;;5.82;1.35;;;10.30;1.00;;;;;;4827939;29;20137;-91
2022/04/27 04:34:13;;;;;;;5.53;1.42;;;10.20;1.00;;;;;;4842699;29;20062;-89
2022/04/27 04:36:41;;;;;;;6.28;2.00;;;10.20;1.00;;;;;;4843468;29;20524;-90
2022/04/27 04:39:08;;;;;;;5.00;1.67;;;10.20;1.00;;;;;;4845195;29;20089;-90
2022/04/27 04:41:37;;;;;;;4.50;1.50;;;10.20;1.00;;;;;;4845649;29;20077;-90
2022/04/27 04:44:06;;;;;;;6.60;1.70;;;10.30;1.00;;;;;;4843085;29;20488;-91
2022/04/27 04:46:51;;;;;;;7.53;1.58;;;10.20;1.00;;;;;;4844970;29;20041;-90
2022/04/27 04:49:28;;;;;;;10.45;2.22;;;10.10;1.00;;;;;;4824257;29;20455;-91
2022/04/27 04:52:07;;;;;;;7.60;1.67;;;10.20;1.00;;;;;;4838045;29;20065;-92
2022/04/27 04:55:10;;;;;;;5.18;1.45;;;10.10;1.00;;;;;;4844397;29;20396;-91
2022/04/27 05:10:37;;;;;;;4.20;1.38;;;10.10;1.00;;;;;;4825474;29;20046;-92
2022/04/27 05:13:28;;;;;;;7.50;1.63;;;10.10;1.00;;;;;;4808525;29;20058;-89
2022/04/27 05:16:13;;;;;;;4.90;1.60;;;10.10;1.00;;;;;;4804003;29;20138;-88
2022/04/27 05:19:09;;;;;;;8.48;1.50;;;10.20;1.00;;;;;;4800086;29;20051;-89
2022/04/27 05:22:14;;;;;;;7.00;1.45;;;10.20;1.00;;;;;;4794041;29;20062;-91
2022/04/27 05:26:12;;;;;;;12.30;1.90;;;10.20;1.00;;;;;;4777652;30;20047;-91
2022/04/27 05:31:55;;;;;;;5.60;1.65;;;10.00;1.00;;;;;;4795910;29;20110;-92
2022/04/27 05:34:55;;;;;;;4.20;1.67;;;10.10;1.00;;;;;;4804859;29;20070;-90
2022/04/27 05:37:51;;;;;;;6.93;1.10;;;10.10;1.00;;;;;;4821792;29;20434;-92
2022/04/27 05:40:53;;;;;;;8.48;1.58;;;10.10;1.00;;;;;;4795466;29;20043;-89
2022/04/27 05:43:39;;;;;;;3.97;1.58;;;10.10;1.00;;;;;;4820481;29;20139;-88
2022/04/27 05:46:29;;;;;;;5.72;1.48;;;10.20;1.00;;;;;;4813351;29;20058;-87
2022/04/27 05:49:15;;;;;;;12.85;2.33;;;10.00;1.00;;;;;;4805045;29;20047;-89
2022/04/27 05:52:01;;;;;;;5.18;1.63;;;10.00;1.00;;;;;;4807068;29;20139;-93
2022/04/27 05:54:33;;;;;;;4.28;1.20;;;10.10;1.00;;;;;;4805195;29;20289;-90
2022/04/27 05:57:16;;;;;;;7.47;1.43;;;10.10;1.00;;;;;;4787742;30;20060;-92
2022/04/27 06:00:03;;;;;;;3.13;1.48;;;10.10;1.00;;;;;;4789083;30;20062;-91
2022/04/27 06:02:47;;;;;;;3.03;1.13;;;10.00;1.00;;;;;;4788450;30;20494;-87
2022/04/27 06:05:20;;;;;;;4.88;1.52;;;10.00;1.00;;;;;;4773760;30;20053;-91
2022/04/27 06:07:47;;;;;;;8.93;1.63;;;10.00;1.00;;;;;;4801977;29;20054;-91
2022/04/27 06:10:18;;;;;;;2.30;1.20;;;10.10;1.00;;;;;;4781119;29;20047;-91
2022/04/27 06:12:53;;;;;;;11.63;1.70;;;10.00;1.00;;;;;;4802840;29;20541;-90
2022/04/27 06:15:43;;;;;;;5.40;1.23;;;10.00;1.00;;;;;;4802860;29;20054;-93
2022/04/27 06:18:23;;;;;;;4.20;1.08;;;9.80;1.00;;;;;;4801052;29;20047;-92
2022/04/27 06:21:22;;;;;;;6.10;1.33;;;9.90;1.00;;;;;;4787472;30;20047;-92
2022/04/27 06:24:13;;;;;;;4.30;1.02;;;9.80;1.00;;;;;;4802397;29;20051;-91
2022/04/27 06:26:59;;;;;;;5.57;1.48;;;9.80;1.00;;;;;;4802918;29;20106;-91
2022/04/27 06:30:35;;;;;;;2.42;1.17;;;9.90;1.00;;;;;;4785459;29;20054;-90
2022/04/27 06:33:14;;;;;;;7.25;1.70;;;10.00;1.00;;;;;;4786783;30;20051;-90
2022/04/27 06:36:27;;;;;;;8.00;1.65;;;10.00;1.00;;;;;;4786480;30;20047;-90
2022/04/27 06:39:15;;;;;;;2.75;1.25;;;10.10;1.00;;;;;;4786897;29;20073;-91
2022/04/27 06:42:30;;;;;;;8.88;2.58;;;10.10;1.00;;;;;;4801460;29;20047;-91
2022/04/27 06:45:32;;;;;;;9.10;1.50;;;10.10;1.00;;;;;;4808959;29;20143;-90
2022/04/27 06:48:18;;;;;;;6.70;1.55;;;10.10;1.00;;;;;;4809987;29;20096;-90
2022/04/27 06:52:05;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:55:48;;;;;;;7.20;2.08;;;9.80;1.00;;;;;;4736994;30;20144;-91
2022/04/27 06:59:30;;;;;;;11.30;1.50;;;9.60;1.00;;;;;;4762522;29;20409;-94
2022/04/27 07:02:16;;;;;;;10.10;2.53;;;9.90;1.00;;;;;;4796942;30;20141;-91
2022/04/27 07:04:51;;;;;;;8.88;1.67;;;9.90;1.00;;;;;;4793779;29;20051;-88
2022/04/27 07:07:37;;;;;;;8.65;1.52;;;10.00;1.00;;;;;;4805168;29;20580;-92
2022/04/27 07:10:34;;;;;;;5.15;1.05;;;10.10;1.00;;;;;;4774557;29;20048;-91
2022/04/27 07:13:16;;;;;;;4.32;1.17;;;10.10;1.00;;;;;;4804191;29;20138;-92
2022/04/27 07:16:08;;;;;;;4.82;1.23;;;10.00;1.00;;;;;;4818128;29;20139;-92
2022/04/27 07:18:53;;;;;;;4.53;1.33;;;10.10;1.00;;;;;;4789142;30;20059;-91
2022/04/27 07:21:41;;;;;;;4.47;1.30;;;10.20;1.00;;;;;;4789180;30;20057;-92
2022/04/27 07:24:33;;;;;;;6.03;1.63;;;10.10;1.00;;;;;;4788000;30;20463;-91
2022/04/27 07:27:20;;;;;;;8.38;1.60;;;10.20;1.00;;;;;;4791271;30;20055;-92
2022/04/27 07:29:56;;;;;;;4.68;0.95;;;10.20;1.00;;;;;;4791581;29;20177;-92
2022/04/27 07:32:32;;;;;;;4.88;1.42;;;10.20;1.00;;;;;;4774911;30;20044;-92
2022/04/27 07:35:26;;;;;;;4.00;1.08;;;10.20;1.00;;;;;;4801327;29;20085;-91
2022/04/27 07:38:47;;;;;;;5.40;1.20;;;10.20;1.00;;;;;;4786340;30;20055;-92
2022/04/27 07:41:26;;;;;;;6.30;1.23;;;10.30;1.00;;;;;;4804037;29;20078;-90
2022/04/27 07:44:06;;;;;;;7.25;0.95;;;10.30;1.00;;;;;;4819026;29;20512;-91
2022/04/27 07:46:47;;;;;;;1.58;0.65;;;10.40;1.00;;;;;;4803293;29;20124;-92
2022/04/27 07:49:23;;;;;;;10.27;1.50;;;10.40;1.00;;;;;;4804817;29;20142;-92
2022/04/27 07:52:06;;;;;;;4.88;1.20;;;10.40;1.00;;;;;;4789534;29;20054;-92
2022/04/27 07:54:51;;;;;;;4.75;1.13;;;10.30;1.00;;;;;;4815902;29;20139;-91
2022/04/27 07:57:33;;;;;;;8.63;2.17;;;10.40;1.00;;;;;;4807226;29;20067;-91
2022/04/27 08:00:10;;;;;;;4.38;1.20;;;10.30;1.00;;;;;;4806784;29;20131;-91
2022/04/27 08:02:45;;;;;;;5.80;1.50;;;10.50;1.00;;;;;;4808626;29;20066;-90
2022/04/27 08:05:27;;;;;;;3.92;1.90;;;10.30;1.00;;;;;;4812359;29;20073;-91
2022/04/27 08:08:16;;;;;;;3.67;0.98;;;10.50;1.00;;;;;;4806559;29;20451;-91
2022/04/27 08:10:54;;;;;;;4.47;1.10;;;10.60;1.00;;;;;;4808133;29;20577;-91
2022/04/27 08:13:29;;;;;;;5.57;1.48;;;10.50;1.00;;;;;;4807961;29;20043;-92
2022/04/27 08:16:10;;;;;;;14.30;1.40;;;10.60;1.00;;;;;;4798716;29;20469;-91
2022/04/27 08:18:55;;;;;;;10.75;2.05;;;10.70;1.00;;;;;;4775243;30;20048;-92
2022/04/27 08:21:43;;;;;;;4.30;1.23;;;10.80;1.00;;;;;;4790174;29;20422;-92
2022/04/27 08:24:25;;;;;;;7.55;1.75;;;10.70;1.00;;;;;;4788525;30;20051;-92
2022/04/27 08:27:11;;;;;;;9.90;1.75;;;10.70;1.00;;;;;;4788834;30;20447;-91
2022/04/27 08:29:59;;;;;;;11.00;1.55;;;10.50;1.00;;;;;;4775559;30;20059;-91
2022/04/27 08:32:50;;;;;;;3.78;1.13;;;10.70;1.00;;;;;;4788342;30;20051;-92
2022/04/27 08:35:32;;;;;;;4.03;1.20;;;10.90;1.00;;;;;;4792358;30;20054;-90
2022/04/27 08:38:10;;;;;;;4.97;1.33;;;11.00;1.00;;;;;;4789594;30;20051;-91
2022/04/27 08:41:00;;;;;;;5.22;1.05;;;11.00;1.00;;;;;;4788459;30;20078;-90
2022/04/27 08:43:45;;;;;;;5.05;1.23;;;11.10;1.00;;;;;;4787651;30;20146;-92
2022/04/27 08:46:51;;;;;;;6.93;1.50;;;10.90;1.00;;;;;;4775416;30;20054;-91
2022/04/27 08:49:53;;;;;;;6.00;1.20;;;11.00;1.00;;;;;;4788116;30;20104;-92
2022/04/27 08:52:58;;;;;;;3.13;1.05;;;11.20;1.00;;;;;;4775193;30;20085;-92
2022/04/27 08:56:27;;;;;;;;;;;;;;;;;;;;;
2022/04/27 08:59:46;;;;;;;6.70;1.63;;;11.30;1.00;;;;;;4754490;30;20131;-91
2022/04/27 09:02:40;;;;;;;7.50;1.42;;;11.40;1.00;;;;;;4746653;30;20071;-91
2022/04/27 09:10:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:21:35;;;;;;;7.00;1.17;;;11.50;1.00;;;;;;4819329;29;20054;-91
2022/04/27 09:25:04;;;;;;;2.80;1.25;;;11.70;1.00;;;;;;4790210;29;20051;-91
2022/04/27 09:28:10;;;;;;;8.77;1.43;;;11.80;1.00;;;;;;4796073;29;20560;-91
2022/04/27 09:31:35;;;;;;;3.60;1.30;;;11.90;1.00;;;;;;4806325;29;20626;-91
2022/04/27 09:35:19;;;;;;;8.70;0.85;;;12.00;1.00;;;;;;4806344;29;20404;-92
2022/04/27 09:47:30;;;;;;;4.88;1.35;;;12.30;1.00;;;;;;4767967;30;20043;-91
2022/04/27 09:55:43;;;;;;;5.45;1.38;;;12.50;1.00;;;;;;4730464;30;20044;-91
2022/04/27 10:07:13;;;;;;;3.38;1.17;;;12.70;1.00;;;;;;5323767;23;20564;-92
2022/04/27 10:40:08;;;;;;;2.53;1.13;;;13.70;1.00;;;;;;4862600;29;20056;-92
2022/04/27 20:12:20;;;;;;;;;;;;;;;;;;;;;
2022/04/27 20:24:43;;;;;;;5.85;2.17;;;14.90;1.00;;;;;;4795978;30;20092;-90
2022/04/27 20:27:18;;;;;;;3.40;2.13;;;14.20;1.00;;;;;;4789455;30;20067;-87
2022/04/27 20:29:48;;;;;;;4.45;2.30;;;14.40;1.00;;;;;;4772361;30;20052;-88
2022/04/27 20:32:16;;;;;;;2.97;1.95;;;14.40;1.00;;;;;;4771116;30;20513;-87
2022/04/27 20:34:44;;;;;;;4.70;2.20;;;14.30;1.00;;;;;;4770025;29;20051;-88
2022/04/27 20:37:13;;;;;;;3.50;2.28;;;14.40;1.00;;;;;;4770627;30;20057;-87
2022/04/27 20:40:09;;;;;;;3.90;2.13;;;14.30;1.00;;;;;;4757260;30;20066;-87
2022/04/27 20:42:44;;;;;;;5.43;2.33;;;14.30;1.00;;;;;;4771058;30;20164;-87
2022/04/27 20:45:17;;;;;;;4.90;1.90;;;14.30;1.00;;;;;;4771257;29;20296;-87
2022/04/27 20:47:44;;;;;;;5.00;2.05;;;14.10;1.00;;;;;;4785665;30;20517;-88
2022/04/27 20:50:13;;;;;;;5.40;2.05;;;14.30;1.00;;;;;;4771201;29;20577;-86
2022/04/27 20:52:41;;;;;;;4.57;2.40;;;14.40;1.00;;;;;;4784282;30;20112;-87
2022/04/27 20:55:09;;;;;;;6.70;2.60;;;14.40;1.00;;;;;;4788083;29;20122;-86
2022/04/27 20:57:39;;;;;;;4.25;1.92;;;14.40;1.00;;;;;;4787009;29;20108;-87
2022/04/27 21:00:09;;;;;;;3.85;2.15;;;14.40;1.00;;;;;;4769883;29;20127;-86
2022/04/27 21:02:37;;;;;;;4.35;2.00;;;13.80;1.00;;;;;;4771630;30;20079;-86
2022/04/27 21:05:06;;;;;;;2.88;2.13;;;14.00;1.00;;;;;;4771553;30;20517;-86
2022/04/27 21:07:33;;;;;;;2.63;1.75;;;14.20;1.00;;;;;;4770968;30;20047;-88
2022/04/27 21:10:01;;;;;;;6.70;2.70;;;14.30;1.00;;;;;;4783175;30;20043;-87
2022/04/27 21:12:28;;;;;;;7.93;2.47;;;14.20;1.00;;;;;;4787993;30;20130;-87
2022/04/27 21:14:56;;;;;;;2.92;2.05;;;14.20;1.00;;;;;;4779676;29;20064;-88
2022/04/27 21:17:23;;;;;;;3.97;1.92;;;14.20;1.00;;;;;;4773701;30;20510;-88
2022/04/27 21:19:50;;;;;;;2.70;1.55;;;14.20;1.00;;;;;;4772926;30;20089;-86
2022/04/27 21:22:20;;;;;;;2.78;1.98;;;14.20;1.00;;;;;;4788774;29;20142;-88
2022/04/27 21:24:50;;;;;;;3.47;2.08;;;14.20;1.00;;;;;;4774838;29;20051;-87
2022/04/27 21:27:17;;;;;;;3.50;2.28;;;14.20;1.00;;;;;;4787658;29;20082;-88
2022/04/27 21:29:44;;;;;;;4.28;2.45;;;14.10;1.00;;;;;;4769546;29;20101;-89
2022/04/27 21:32:11;;;;;;;3.75;1.95;;;13.90;1.00;;;;;;4771663;30;20533;-87
2022/04/27 21:34:42;;;;;;;8.43;2.58;;;14.00;1.00;;;;;;4769988;29;20125;-88
2022/04/27 21:37:13;;;;;;;3.95;1.80;;;13.90;1.00;;;;;;4770322;30;20079;-88
2022/04/27 21:39:40;;;;;;;2.33;1.70;;;13.70;1.00;;;;;;4770182;29;20055;-88
2022/04/27 21:42:07;;;;;;;4.20;2.33;;;13.70;1.00;;;;;;4769899;29;20067;-88
2022/04/27 21:44:35;;;;;;;3.70;2.30;;;13.80;1.00;;;;;;4770265;30;20052;-88
2022/04/27 21:47:10;;;;;;;5.38;2.22;;;13.80;1.00;;;;;;4771724;29;20070;-88
2022/04/27 21:49:39;;;;;;;3.80;2.03;;;13.80;1.00;;;;;;4771226;30;20109;-89
2022/04/27 21:52:10;;;;;;;3.85;2.15;;;13.50;1.00;;;;;;4771954;30;20044;-88
2022/04/27 21:54:38;;;;;;;3.38;2.10;;;13.60;1.00;;;;;;4771482;30;20410;-88
2022/04/27 21:57:09;;;;;;;5.13;2.20;;;13.60;1.00;;;;;;4771911;30;20059;-89
2022/04/27 21:59:38;;;;;;;4.22;2.15;;;13.70;1.00;;;;;;4788164;29;20047;-88
2022/04/27 22:02:05;;;;;;;7.03;2.60;;;13.40;1.00;;;;;;4772689;30;20051;-88
2022/04/27 22:04:36;;;;;;;3.10;2.10;;;13.40;1.00;;;;;;4787644;30;20039;-88
2022/04/27 22:07:06;;;;;;;3.75;2.20;;;13.40;1.00;;;;;;4790823;30;20043;-88
2022/04/27 22:09:37;;;;;;;3.90;2.42;;;13.60;1.00;;;;;;4789993;29;20388;-88
2022/04/27 22:12:09;;;;;;;5.45;2.35;;;13.50;1.00;;;;;;4790568;29;20094;-89
2022/04/27 22:14:40;;;;;;;9.80;2.63;;;13.60;1.00;;;;;;4793113;29;20063;-89
2022/04/27 22:17:09;;;;;;;2.35;1.95;;;13.50;1.00;;;;;;4773349;30;20115;-90
2022/04/27 22:19:43;;;;;;;3.55;2.08;;;13.50;1.00;;;;;;4774301;30;20082;-89
2022/04/27 22:22:10;;;;;;;2.15;1.63;;;13.50;1.00;;;;;;4773888;30;20043;-89
2022/04/27 22:24:39;;;;;;;3.47;1.70;;;13.50;1.00;;;;;;4787501;29;20571;-89
2022/04/27 22:27:06;;;;;;;3.83;1.90;;;13.50;1.00;;;;;;4773277;30;20063;-89
2022/04/27 22:29:33;;;;;;;3.03;2.17;;;13.50;1.00;;;;;;4777629;30;20051;-89
2022/04/27 22:32:01;;;;;;;5.35;2.63;;;13.40;1.00;;;;;;4776118;30;20062;-88
2022/04/27 22:34:28;;;;;;;5.78;2.35;;;13.30;1.00;;;;;;4790447;30;20055;-89
2022/04/27 22:36:55;;;;;;;3.88;2.10;;;13.30;1.00;;;;;;4791792;29;20049;-88
2022/04/27 22:39:23;;;;;;;3.90;2.03;;;13.30;1.00;;;;;;4775559;30;20071;-89
2022/04/27 22:41:50;;;;;;;3.83;2.00;;;13.30;1.00;;;;;;4791743;29;20134;-89
2022/04/27 22:44:17;;;;;;;3.15;2.53;;;13.30;1.00;;;;;;4791415;29;20105;-89
2022/04/27 22:46:44;;;;;;;4.03;1.67;;;13.40;1.00;;;;;;4775793;30;20051;-88
2022/04/27 22:49:12;;;;;;;4.25;2.13;;;13.30;1.00;;;;;;4792104;29;20390;-88
2022/04/27 22:51:41;;;;;;;2.72;2.28;;;13.20;1.00;;;;;;4791679;29;20070;-89
2022/04/27 22:54:08;;;;;;;4.55;2.25;;;13.10;1.00;;;;;;4791337;29;20043;-90
2022/04/27 22:56:36;;;;;;;3.08;1.80;;;13.20;1.00;;;;;;4790573;30;20097;-89
2022/04/27 22:59:03;;;;;;;4.25;1.98;;;13.20;1.00;;;;;;4790987;30;20126;-89
2022/04/27 23:01:32;;;;;;;3.13;2.03;;;13.20;1.00;;;;;;4790535;29;20043;-89
2022/04/27 23:03:59;;;;;;;3.42;1.90;;;13.20;1.00;;;;;;4790641;29;20440;-88
2022/04/27 23:06:26;;;;;;;5.00;2.05;;;13.20;1.00;;;;;;4791682;30;20048;-90
2022/04/27 23:11:40;;;;;;;2.28;1.80;;;13.10;1.00;;;;;;4790917;29;20051;-89
2022/04/27 23:14:07;;;;;;;5.30;2.15;;;13.10;1.00;;;;;;4789467;29;20082;-89
2022/04/27 23:16:35;;;;;;;4.30;2.13;;;13.00;1.00;;;;;;4781273;30;20495;-90
2022/04/27 23:19:02;;;;;;;3.97;2.33;;;13.10;1.00;;;;;;4772331;29;20538;-89
2022/04/27 23:21:30;;;;;;;3.60;1.92;;;13.00;1.00;;;;;;4772600;30;20124;-88
2022/04/27 23:23:57;;;;;;;5.90;1.85;;;13.00;1.00;;;;;;4771171;30;20122;-89
2022/04/27 23:26:25;;;;;;;4.30;2.13;;;13.00;1.00;;;;;;4773536;30;20078;-89
2022/04/27 23:28:52;;;;;;;3.83;2.47;;;12.90;1.00;;;;;;4786624;30;20047;-88
2022/04/27 23:31:19;;;;;;;3.70;2.13;;;12.90;1.00;;;;;;4790073;30;20051;-88
2022/04/27 23:33:46;;;;;;;4.60;2.17;;;12.90;1.00;;;;;;4774880;30;20051;-89
2022/04/27 23:36:13;;;;;;;2.58;1.67;;;12.70;1.00;;;;;;4790023;30;20110;-88
2022/04/27 23:38:40;;;;;;;4.97;1.85;;;12.70;1.00;;;;;;4790213;30;20062;-89
2022/04/27 23:41:07;;;;;;;2.30;1.70;;;12.80;1.00;;;;;;4789844;29;20071;-88
2022/04/27 23:43:40;;;;;;;3.47;2.10;;;12.70;1.00;;;;;;4775157;30;20059;-89
2022/04/27 23:46:11;;;;;;;3.15;1.95;;;12.80;1.00;;;;;;4774907;30;20525;-89
2022/04/27 23:48:40;;;;;;;6.10;2.17;;;12.70;1.00;;;;;;4790988;29;20065;-88
2022/04/27 23:51:07;;;;;;;2.90;2.40;;;12.70;1.00;;;;;;4790228;29;20049;-90
2022/04/27 23:53:35;;;;;;;5.65;2.50;;;12.70;1.00;;;;;;4790429;29;20458;-89
2022/04/27 23:56:03;;;;;;;3.53;2.05;;;12.70;1.00;;;;;;4789917;30;20044;-89
2022/04/27 23:58:30;;;;;;;3.55;1.80;;;12.60;1.00;;;;;;4790266;30;20047;-88
