Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;5.85;0.90;;;9.40;99.90;;;;;;5023955;28;20041;-79
2021/12/29 00:02:58;;;;;;;5.05;0.77;;;9.50;99.90;;;;;;5023136;28;20025;-78
2021/12/29 00:05:24;;;;;;;4.95;0.85;;;9.50;99.90;;;;;;5024145;28;20198;-80
2021/12/29 00:07:50;;;;;;;4.85;0.98;;;9.50;99.90;;;;;;5024291;28;20085;-79
2021/12/29 00:10:18;;;;;;;6.28;0.95;;;9.40;99.90;;;;;;5034008;28;20059;-78
2021/12/29 00:12:48;;;;;;;4.43;0.70;;;9.50;99.90;;;;;;5042317;28;20033;-79
2021/12/29 00:15:16;;;;;;;4.90;0.70;;;9.60;99.90;;;;;;5043519;28;20057;-78
2021/12/29 00:17:44;;;;;;;4.10;0.70;;;9.60;99.90;;;;;;5037458;28;20033;-79
2021/12/29 00:20:16;;;;;;;6.72;0.90;;;9.50;99.90;;;;;;5042797;28;20460;-79
2021/12/29 00:22:42;;;;;;;3.63;0.80;;;9.60;99.90;;;;;;5042734;28;20037;-78
2021/12/29 00:25:08;;;;;;;3.33;0.73;;;9.60;99.90;;;;;;5024207;28;20373;-78
2021/12/29 00:27:34;;;;;;;3.13;0.70;;;9.60;99.90;;;;;;5023074;28;20312;-77
2021/12/29 00:30:00;;;;;;;5.45;1.02;;;9.60;99.90;;;;;;5022840;28;20045;-78
2021/12/29 00:32:46;;;;;;;6.78;0.80;;;9.60;99.90;;;;;;5014422;28;20042;-79
2021/12/29 00:35:30;;;;;;;3.60;0.52;;;9.60;99.90;;;;;;5022466;28;20284;-78
2021/12/29 00:38:15;;;;;;;4.47;0.85;;;9.60;99.90;;;;;;5022753;28;20032;-77
2021/12/29 00:41:20;;;;;;;3.60;0.50;;;9.50;99.90;;;;;;5022768;28;20057;-78
2021/12/29 00:43:55;;;;;;;3.45;0.98;;;9.60;99.90;;;;;;5022029;28;20037;-78
2021/12/29 00:46:40;;;;;;;3.55;0.60;;;9.60;99.90;;;;;;5021780;28;20116;-77
2021/12/29 00:49:08;;;;;;;4.53;0.57;;;9.60;99.90;;;;;;5022482;28;20021;-77
2021/12/29 00:51:34;;;;;;;3.42;0.50;;;9.60;99.90;;;;;;5022695;28;20033;-78
2021/12/29 00:54:00;;;;;;;3.00;0.30;;;9.50;99.90;;;;;;5022890;28;20033;-80
2021/12/29 00:56:26;;;;;;;3.55;0.88;;;9.60;99.90;;;;;;5022425;28;20038;-78
2021/12/29 00:58:52;;;;;;;3.22;0.35;;;9.50;99.90;;;;;;5022997;28;20069;-78
2021/12/29 01:01:18;;;;;;;4.05;0.50;;;9.50;99.90;;;;;;5027484;28;20232;-78
2021/12/29 01:03:44;;;;;;;2.53;0.32;;;9.40;99.90;;;;;;5022068;28;20081;-77
2021/12/29 01:06:10;;;;;;;2.38;0.40;;;9.30;99.90;;;;;;5021428;28;20064;-78
2021/12/29 01:08:36;;;;;;;2.25;0.50;;;9.30;99.90;;;;;;5021815;28;20072;-78
2021/12/29 01:11:03;;;;;;;2.53;0.32;;;9.30;99.90;;;;;;5022596;28;20037;-78
2021/12/29 01:13:31;;;;;;;1.25;0.30;;;9.30;99.90;;;;;;5022327;28;20038;-78
2021/12/29 01:16:45;;;;;;;2.57;0.53;;;9.30;99.90;;;;;;5022434;28;20363;-78
2021/12/29 01:18:44;;;;;;;2.50;0.30;;;9.30;99.90;;;;;;5024850;28;20453;-78
2021/12/29 01:21:11;;;;;;;4.25;0.40;;;9.30;99.90;;;;;;5022480;28;20081;-79
2021/12/29 01:23:37;;;;;;;3.97;0.80;;;9.30;99.90;;;;;;5021906;28;20327;-78
2021/12/29 01:26:03;;;;;;;3.67;0.40;;;9.30;99.90;;;;;;5024272;28;20038;-77
2021/12/29 01:28:29;;;;;;;1.27;0.22;;;9.30;99.90;;;;;;5023255;28;20034;-79
2021/12/29 01:30:55;;;;;;;4.13;0.70;;;9.30;99.90;;;;;;5023135;28;20030;-78
2021/12/29 01:33:22;;;;;;;2.33;0.30;;;9.30;99.90;;;;;;5023568;28;20080;-79
2021/12/29 01:35:48;;;;;;;2.25;0.30;;;9.30;99.90;;;;;;5023170;28;20089;-78
2021/12/29 01:38:15;;;;;;;2.30;0.35;;;9.40;99.90;;;;;;5023409;28;20212;-78
2021/12/29 01:40:41;;;;;;;2.28;0.25;;;9.30;99.90;;;;;;5023535;28;20160;-80
2021/12/29 01:43:08;;;;;;;2.00;0.28;;;9.30;99.90;;;;;;5042492;28;20029;-79
2021/12/29 01:45:36;;;;;;;3.37;0.30;;;9.30;99.90;;;;;;5041882;28;20045;-78
2021/12/29 01:48:03;;;;;;;2.95;0.68;;;9.30;99.90;;;;;;5043213;28;20034;-79
2021/12/29 01:50:31;;;;;;;2.38;0.28;;;9.30;99.90;;;;;;5042457;28;20099;-79
2021/12/29 01:53:02;;;;;;;3.10;0.40;;;9.40;99.90;;;;;;5054098;28;20060;-77
2021/12/29 01:55:30;;;;;;;2.85;0.40;;;9.30;99.90;;;;;;5055638;28;20060;-79
2021/12/29 01:57:57;;;;;;;3.47;0.70;;;9.30;99.90;;;;;;5045356;28;20022;-79
2021/12/29 02:00:26;;;;;;;2.33;0.40;;;9.30;99.90;;;;;;5042767;28;20048;-79
2021/12/29 02:02:52;;;;;;;;;;;9.40;99.90;;;;;;5041562;28;20025;-79
2021/12/29 02:05:18;;;;;;;2.92;0.22;;;9.30;99.90;;;;;;5047528;28;19913;-80
2021/12/29 02:07:44;;;;;;;2.13;0.30;;;9.30;99.90;;;;;;5046701;28;20088;-79
2021/12/29 02:10:13;;;;;;;2.13;0.30;;;9.40;99.90;;;;;;5047225;28;20053;-79
2021/12/29 02:12:38;;;;;;;5.72;0.30;;;9.30;99.90;;;;;;5045430;28;20101;-80
2021/12/29 02:15:06;;;;;;;2.10;0.30;;;9.30;99.90;;;;;;5046071;28;20017;-79
2021/12/29 02:17:32;;;;;;;1.45;0.30;;;9.30;99.90;;;;;;5045269;28;20029;-78
2021/12/29 02:19:59;;;;;;;1.13;0.22;;;9.30;99.90;;;;;;5044619;28;20068;-78
2021/12/29 02:25:05;;;;;;;1.52;0.25;;;9.30;99.90;;;;;;5044803;28;20053;-80
2021/12/29 02:27:32;;;;;;;2.03;0.35;;;9.30;99.90;;;;;;5046414;28;20056;-77
2021/12/29 02:29:58;;;;;;;2.83;0.60;;;9.40;99.90;;;;;;5046462;28;20042;-78
2021/12/29 02:32:24;;;;;;;1.30;0.20;;;9.40;99.90;;;;;;5046630;28;20048;-78
2021/12/29 02:34:50;;;;;;;1.35;0.20;;;9.40;99.90;;;;;;5046171;28;20254;-78
2021/12/29 02:37:19;;;;;;;0.88;0.20;;;9.50;99.90;;;;;;5046463;28;20026;-78
2021/12/29 02:39:47;;;;;;;2.35;0.30;;;9.50;99.90;;;;;;5045225;28;20036;-79
2021/12/29 02:42:14;;;;;;;1.23;0.25;;;9.50;99.90;;;;;;5045955;28;20021;-80
2021/12/29 02:44:41;;;;;;;1.35;0.40;;;9.50;99.90;;;;;;5040865;28;20105;-79
2021/12/29 02:47:08;;;;;;;1.38;0.28;;;9.60;99.90;;;;;;5046559;28;20075;-78
2021/12/29 02:49:34;;;;;;;2.90;0.30;;;9.70;99.90;;;;;;5045288;28;20113;-78
2021/12/29 02:52:00;;;;;;;1.38;0.32;;;9.80;99.90;;;;;;5045493;28;20043;-79
2021/12/29 02:54:26;;;;;;;2.30;0.30;;;9.70;99.90;;;;;;5045342;28;20284;-79
2021/12/29 02:56:54;;;;;;;1.30;0.13;;;9.70;99.90;;;;;;5045622;28;20037;-79
2021/12/29 02:59:22;;;;;;;1.08;0.30;;;9.70;99.90;;;;;;5046336;28;20030;-79
2021/12/29 03:01:48;;;;;;;3.10;0.20;;;9.80;99.90;;;;;;5045044;28;20342;-79
2021/12/29 03:04:14;;;;;;;1.33;0.30;;;9.80;99.90;;;;;;5040225;28;20096;-80
2021/12/29 03:06:40;;;;;;;0.70;0.10;;;9.70;99.90;;;;;;5044851;28;20038;-79
2021/12/29 03:09:08;;;;;;;1.75;0.30;;;9.70;99.90;;;;;;5044304;28;20086;-79
2021/12/29 03:11:35;;;;;;;0.80;0.20;;;9.70;99.90;;;;;;5044830;28;20086;-79
2021/12/29 03:14:01;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;5044447;28;20036;-79
2021/12/29 03:16:27;;;;;;;0.47;0.10;;;9.70;99.90;;;;;;5045309;28;20097;-79
2021/12/29 03:18:53;;;;;;;1.10;0.20;;;9.70;99.90;;;;;;5042652;28;20247;-79
2021/12/29 03:21:19;;;;;;;1.33;0.10;;;9.70;99.90;;;;;;5044438;28;20040;-78
2021/12/29 03:23:45;;;;;;;0.88;0.10;;;9.80;99.90;;;;;;5044171;28;20041;-79
2021/12/29 03:26:11;;;;;;;0.80;0.20;;;9.70;99.90;;;;;;5038915;28;20105;-79
2021/12/29 03:28:37;;;;;;;1.17;0.10;;;9.70;99.90;;;;;;5044158;28;20025;-80
2021/12/29 03:31:04;;;;;;;0.93;0.30;;;9.80;99.90;;;;;;5044531;28;20089;-79
2021/12/29 03:33:30;;;;;;;2.45;0.35;;;9.80;99.90;;;;;;5044596;28;20045;-78
2021/12/29 03:36:02;;;;;;;1.02;0.20;;;9.80;99.90;;;;;;5044363;28;20193;-79
2021/12/29 03:38:31;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;5044746;28;20048;-79
2021/12/29 03:40:59;;;;;;;1.77;0.30;;;9.90;99.90;;;;;;5043857;28;20041;-80
2021/12/29 03:43:27;;;;;;;2.47;0.38;;;9.90;99.90;;;;;;5043356;28;20033;-79
2021/12/29 03:45:54;;;;;;;0.93;0.10;;;9.90;99.90;;;;;;5038089;28;20040;-79
2021/12/29 03:48:23;;;;;;;1.02;0.20;;;9.90;99.90;;;;;;5043719;28;20031;-79
2021/12/29 03:50:49;;;;;;;;;;;9.90;99.90;;;;;;5045015;28;20055;-79
2021/12/29 03:53:16;;;;;;;0.55;0.10;;;9.90;99.90;;;;;;5044913;28;19936;-79
2021/12/29 03:55:43;;;;;;;1.10;0.10;;;9.90;99.90;;;;;;5045006;28;20048;-79
2021/12/29 03:58:10;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5044745;28;20036;-78
2021/12/29 04:00:36;;;;;;;1.10;0.22;;;9.90;99.90;;;;;;5043719;28;20037;-79
2021/12/29 04:03:03;;;;;;;3.17;0.40;;;9.90;99.90;;;;;;5027020;28;20022;-79
2021/12/29 04:05:29;;;;;;;1.52;0.10;;;9.90;99.90;;;;;;5043411;28;20030;-79
2021/12/29 04:07:56;;;;;;;1.30;0.10;;;9.90;99.90;;;;;;5028295;28;20062;-79
2021/12/29 04:10:23;;;;;;;1.10;0.20;;;9.80;99.90;;;;;;5025058;28;20320;-79
2021/12/29 04:12:49;;;;;;;0.63;0.20;;;9.80;99.90;;;;;;5025514;28;20029;-78
2021/12/29 04:15:16;;;;;;;1.75;0.20;;;9.80;99.90;;;;;;5024928;28;20103;-79
2021/12/29 04:17:43;;;;;;;1.13;0.10;;;9.70;99.90;;;;;;5024476;28;20056;-79
2021/12/29 04:23:04;;;;;;;0.90;0.10;;;9.40;99.90;;;;;;5023209;28;20201;-79
2021/12/29 04:25:34;;;;;;;0.50;0.03;;;9.20;99.90;;;;;;5025062;28;20045;-78
2021/12/29 04:28:01;;;;;;;0.75;0.20;;;9.10;99.90;;;;;;5032543;28;20037;-79
2021/12/29 04:30:27;;;;;;;0.80;0.10;;;9.00;99.90;;;;;;5045343;28;20033;-79
2021/12/29 04:32:53;;;;;;;1.83;0.13;;;8.90;99.90;;;;;;5045104;28;20055;-78
2021/12/29 04:35:21;;;;;;;1.55;0.20;;;8.80;99.90;;;;;;5045755;28;20056;-79
2021/12/29 04:37:48;;;;;;;1.45;0.10;;;8.70;99.90;;;;;;5045208;28;20323;-78
2021/12/29 04:40:14;;;;;;;0.98;0.10;;;8.70;99.90;;;;;;5045590;28;20079;-79
2021/12/29 04:42:39;;;;;;;1.17;0.25;;;8.70;99.90;;;;;;5044001;28;20021;-79
2021/12/29 04:45:06;;;;;;;1.48;0.38;;;8.60;99.90;;;;;;5045436;28;20263;-78
2021/12/29 04:47:32;;;;;;;1.52;0.40;;;8.60;99.90;;;;;;5043067;28;20029;-78
2021/12/29 04:50:01;;;;;;;1.50;0.20;;;8.50;99.90;;;;;;5024218;28;20056;-79
2021/12/29 04:52:29;;;;;;;1.40;0.10;;;8.50;99.90;;;;;;5022987;28;20313;-78
2021/12/29 04:54:55;;;;;;;1.77;0.20;;;8.50;99.90;;;;;;5024826;28;20022;-80
2021/12/29 04:57:21;;;;;;;0.45;0.10;;;8.50;99.90;;;;;;5030957;28;20102;-78
2021/12/29 04:59:47;;;;;;;0.82;0.10;;;8.50;99.90;;;;;;5033500;28;20014;-79
2021/12/29 05:02:13;;;;;;;0.93;0.20;;;8.50;99.90;;;;;;5025372;28;20076;-78
2021/12/29 05:04:46;;;;;;;1.38;0.20;;;8.50;99.90;;;;;;5025865;28;20121;-79
2021/12/29 05:09:57;;;;;;;1.90;0.30;;;8.40;99.90;;;;;;5037202;28;20032;-79
2021/12/29 05:12:23;;;;;;;2.63;0.30;;;8.50;99.90;;;;;;5042814;28;20032;-79
2021/12/29 05:14:49;;;;;;;1.42;0.50;;;8.50;99.90;;;;;;5043053;28;20029;-79
2021/12/29 05:17:15;;;;;;;1.50;0.40;;;8.50;99.90;;;;;;5043977;28;20166;-79
2021/12/29 05:19:41;;;;;;;1.88;0.30;;;8.50;99.90;;;;;;5042862;28;20030;-79
2021/12/29 05:22:06;;;;;;;1.02;0.20;;;8.50;99.90;;;;;;5044006;28;20021;-79
2021/12/29 05:24:32;;;;;;;2.05;0.40;;;8.40;99.90;;;;;;5042557;28;20342;-78
2021/12/29 05:26:58;;;;;;;2.75;0.22;;;8.50;99.90;;;;;;5043360;28;20048;-79
2021/12/29 05:29:25;;;;;;;2.00;0.40;;;8.40;99.90;;;;;;5039443;28;20029;-79
2021/12/29 05:31:51;;;;;;;3.33;0.68;;;8.50;99.90;;;;;;5021237;28;20080;-79
2021/12/29 05:34:17;;;;;;;1.30;0.40;;;8.40;99.90;;;;;;5022791;28;20360;-79
2021/12/29 05:36:42;;;;;;;2.05;0.55;;;8.40;99.90;;;;;;5026147;28;20097;-80
2021/12/29 05:39:08;;;;;;;3.63;1.02;;;8.40;99.90;;;;;;5026313;28;20033;-79
2021/12/29 05:41:34;;;;;;;2.10;0.47;;;8.40;99.90;;;;;;5026005;28;20041;-79
2021/12/29 05:44:00;;;;;;;2.92;0.85;;;8.40;99.90;;;;;;5024205;28;20032;-79
2021/12/29 05:46:26;;;;;;;3.50;0.60;;;8.40;99.90;;;;;;5025704;28;20045;-79
2021/12/29 05:48:51;;;;;;;4.05;0.73;;;8.30;99.90;;;;;;5025446;28;20025;-79
2021/12/29 05:51:17;;;;;;;3.10;0.60;;;8.40;99.90;;;;;;5038762;28;20047;-78
2021/12/29 05:53:43;;;;;;;2.72;0.90;;;8.30;99.90;;;;;;5044881;28;20025;-79
2021/12/29 05:56:10;;;;;;;5.32;1.60;;;8.30;99.90;;;;;;5045329;28;20033;-79
2021/12/29 05:58:36;;;;;;;6.32;1.88;;;8.30;99.90;;;;;;5045256;28;20419;-79
2021/12/29 06:01:03;;;;;;;12.05;3.15;;;8.40;99.90;;;;;;5043167;28;20435;-79
2021/12/29 06:03:29;;;;;;;14.05;3.65;;;8.30;99.90;;;;;;5044034;28;20052;-79
2021/12/29 06:05:55;;;;;;;10.60;2.85;;;8.30;99.90;;;;;;5044681;28;20026;-79
2021/12/29 06:08:21;;;;;;;9.18;2.22;;;8.30;99.90;;;;;;5044316;28;20082;-78
2021/12/29 06:10:46;;;;;;;6.90;1.27;;;8.30;99.90;;;;;;5041106;28;20045;-79
2021/12/29 06:13:12;;;;;;;7.70;1.83;;;8.30;99.90;;;;;;5024347;28;20026;-79
2021/12/29 06:15:38;;;;;;;5.72;1.33;;;8.30;99.90;;;;;;5040320;28;20052;-80
2021/12/29 06:18:04;;;;;;;4.55;1.30;;;8.30;99.90;;;;;;5026966;28;20084;-78
2021/12/29 06:20:30;;;;;;;6.82;1.50;;;8.30;99.90;;;;;;5045224;28;20041;-77
2021/12/29 06:23:15;;;;;;;4.53;1.10;;;8.30;99.90;;;;;;5044120;28;20083;-77
2021/12/29 06:25:42;;;;;;;4.93;0.95;;;8.30;99.90;;;;;;5043870;28;20036;-78
2021/12/29 06:28:08;;;;;;;2.78;0.98;;;8.30;99.90;;;;;;5044351;28;20033;-80
2021/12/29 06:30:33;;;;;;;2.50;0.70;;;8.30;99.90;;;;;;5044432;28;20029;-79
2021/12/29 06:32:59;;;;;;;4.93;1.05;;;8.30;99.90;;;;;;5038916;28;20300;-80
2021/12/29 06:35:25;;;;;;;4.07;0.90;;;8.30;99.90;;;;;;5043654;28;20319;-79
2021/12/29 06:37:51;;;;;;;3.83;1.02;;;8.30;99.90;;;;;;5044357;28;20025;-79
2021/12/29 06:40:17;;;;;;;5.03;0.80;;;8.30;99.90;;;;;;5044637;28;20021;-80
2021/12/29 06:42:43;;;;;;;4.95;0.70;;;8.20;99.90;;;;;;5044607;28;20212;-79
2021/12/29 06:45:10;;;;;;;3.42;0.70;;;8.30;99.90;;;;;;5043420;28;20036;-79
2021/12/29 06:47:36;;;;;;;5.53;0.85;;;8.30;99.90;;;;;;5044010;28;20021;-79
2021/12/29 06:50:04;;;;;;;3.92;0.60;;;8.40;99.90;;;;;;5044355;28;20034;-80
2021/12/29 06:52:30;;;;;;;3.85;0.63;;;8.50;99.90;;;;;;5039914;28;20048;-79
2021/12/29 06:54:56;;;;;;;2.70;0.63;;;8.50;99.90;;;;;;5043110;28;20038;-79
2021/12/29 06:57:22;;;;;;;2.88;0.52;;;8.50;99.90;;;;;;5044067;28;20049;-79
2021/12/29 06:59:47;;;;;;;2.53;0.57;;;8.50;99.90;;;;;;5044199;28;20017;-79
2021/12/29 07:02:14;;;;;;;3.90;0.60;;;8.50;99.90;;;;;;5043710;28;20063;-79
2021/12/29 07:04:41;;;;;;;12.70;1.55;;;8.50;99.90;;;;;;5044407;28;20013;-79
2021/12/29 07:07:06;;;;;;;3.55;0.47;;;8.60;99.90;;;;;;5042803;28;20433;-79
2021/12/29 07:09:34;;;;;;;5.53;0.75;;;8.60;99.90;;;;;;5044278;28;20033;-79
2021/12/29 07:12:00;;;;;;;3.50;0.73;;;8.60;99.90;;;;;;5042448;28;20115;-79
2021/12/29 07:14:27;;;;;;;2.67;0.77;;;8.70;99.90;;;;;;5038555;28;20088;-78
2021/12/29 07:16:53;;;;;;;4.38;0.60;;;8.70;99.90;;;;;;5042934;28;20053;-79
2021/12/29 07:19:19;;;;;;;3.60;0.60;;;8.70;99.90;;;;;;5042990;28;20101;-78
2021/12/29 07:21:46;;;;;;;2.90;0.45;;;8.70;99.90;;;;;;5043754;28;20097;-80
2021/12/29 07:24:12;;;;;;;4.88;0.77;;;8.70;99.90;;;;;;5043321;28;20049;-79
2021/12/29 07:26:38;;;;;;;1.73;0.57;;;8.60;99.90;;;;;;5042890;28;20254;-78
2021/12/29 07:29:05;;;;;;;1.55;0.40;;;8.60;99.90;;;;;;5043240;28;20349;-78
2021/12/29 07:31:31;;;;;;;4.90;0.75;;;8.70;99.90;;;;;;5043517;28;20052;-80
2021/12/29 07:33:57;;;;;;;1.67;0.47;;;8.70;99.90;;;;;;5038399;28;20016;-77
2021/12/29 07:36:23;;;;;;;4.50;0.80;;;8.70;99.90;;;;;;5023908;28;20038;-79
2021/12/29 07:38:49;;;;;;;1.58;0.50;;;8.70;99.90;;;;;;5023437;28;20091;-78
2021/12/29 07:41:15;;;;;;;3.33;0.90;;;8.60;99.90;;;;;;5023967;28;20029;-78
2021/12/29 07:43:41;;;;;;;2.55;0.50;;;8.60;99.90;;;;;;5039393;28;20030;-78
2021/12/29 07:46:09;;;;;;;3.05;0.40;;;8.60;99.90;;;;;;5037695;28;20061;-78
2021/12/29 07:48:36;;;;;;;2.22;0.57;;;8.60;99.90;;;;;;5023533;28;20293;-77
2021/12/29 07:51:05;;;;;;;1.67;0.45;;;8.50;99.90;;;;;;5023143;28;20355;-79
2021/12/29 07:53:30;;;;;;;3.17;0.60;;;8.50;99.90;;;;;;5022518;28;20105;-78
2021/12/29 07:55:56;;;;;;;2.63;0.55;;;8.60;99.90;;;;;;5029030;28;20228;-78
2021/12/29 07:58:22;;;;;;;3.00;0.40;;;8.50;99.90;;;;;;5034673;28;20030;-76
2021/12/29 08:00:48;;;;;;;5.90;0.90;;;8.50;99.90;;;;;;5036512;28;20034;-77
2021/12/29 08:03:14;;;;;;;2.10;0.43;;;8.50;99.90;;;;;;5030927;28;20301;-79
2021/12/29 08:05:42;;;;;;;1.92;0.40;;;8.50;99.90;;;;;;5023428;28;20034;-78
2021/12/29 08:08:09;;;;;;;3.63;0.60;;;8.50;99.90;;;;;;5022198;28;20022;-77
2021/12/29 08:10:36;;;;;;;4.22;0.60;;;8.50;99.90;;;;;;5035204;28;20021;-77
2021/12/29 08:13:03;;;;;;;3.58;1.00;;;8.50;99.90;;;;;;5042735;28;20026;-77
2021/12/29 08:15:32;;;;;;;2.90;0.50;;;8.50;99.90;;;;;;5036827;28;20037;-78
2021/12/29 08:17:58;;;;;;;3.55;0.60;;;8.50;99.90;;;;;;5042196;28;20076;-77
2021/12/29 08:20:25;;;;;;;3.10;0.50;;;8.60;99.90;;;;;;5042876;28;20070;-78
2021/12/29 08:22:52;;;;;;;3.30;0.52;;;8.50;99.90;;;;;;5041621;28;20279;-78
2021/12/29 08:25:18;;;;;;;2.22;0.40;;;8.60;99.90;;;;;;5042841;28;20068;-78
2021/12/29 08:27:44;;;;;;;2.55;0.63;;;8.70;99.90;;;;;;5041686;28;20025;-78
2021/12/29 08:30:12;;;;;;;2.25;0.40;;;8.70;99.90;;;;;;5041661;28;20045;-77
2021/12/29 08:32:38;;;;;;;1.80;0.40;;;8.90;99.90;;;;;;5042980;28;20055;-77
2021/12/29 08:35:04;;;;;;;2.38;0.50;;;9.00;99.90;;;;;;5042661;28;20037;-77
2021/12/29 08:37:30;;;;;;;2.47;0.70;;;9.10;99.90;;;;;;5038386;28;20029;-77
2021/12/29 08:39:56;;;;;;;3.65;1.10;;;9.10;99.90;;;;;;5040928;28;20253;-78
2021/12/29 08:42:23;;;;;;;3.13;1.17;;;9.20;99.90;;;;;;5042630;28;20351;-78
2021/12/29 08:44:49;;;;;;;2.50;0.70;;;9.20;99.90;;;;;;5042641;28;20147;-78
2021/12/29 08:47:15;;;;;;;4.78;1.10;;;9.20;99.90;;;;;;5041426;28;20042;-78
2021/12/29 08:49:41;;;;;;;5.13;1.00;;;9.30;99.90;;;;;;5042319;28;20060;-78
2021/12/29 08:52:07;;;;;;;2.45;0.70;;;9.40;99.90;;;;;;5042196;28;20022;-78
2021/12/29 08:54:34;;;;;;;3.78;0.63;;;9.40;99.90;;;;;;5042388;28;20220;-78
2021/12/29 08:57:01;;;;;;;3.65;0.80;;;9.40;99.90;;;;;;5038928;28;20033;-78
2021/12/29 08:59:26;;;;;;;3.72;0.70;;;9.40;99.90;;;;;;5025088;28;20030;-77
2021/12/29 09:01:52;;;;;;;4.05;0.60;;;9.50;99.90;;;;;;5042026;28;20037;-80
2021/12/29 09:04:18;;;;;;;2.92;0.70;;;9.50;99.90;;;;;;5041092;28;20027;-78
2021/12/29 09:06:44;;;;;;;1.88;0.40;;;9.60;99.90;;;;;;5041091;28;20263;-79
2021/12/29 09:09:10;;;;;;;2.28;0.40;;;9.70;99.90;;;;;;5040765;28;20037;-78
2021/12/29 09:11:36;;;;;;;2.58;0.60;;;9.70;99.90;;;;;;5045062;28;20036;-79
2021/12/29 09:14:02;;;;;;;2.67;0.38;;;9.80;99.90;;;;;;5028272;28;20021;-78
2021/12/29 09:16:28;;;;;;;3.78;0.95;;;9.90;99.90;;;;;;5045721;28;20043;-78
2021/12/29 09:18:54;;;;;;;3.22;0.60;;;9.90;99.90;;;;;;5030048;28;20037;-79
2021/12/29 09:21:21;;;;;;;2.42;0.60;;;10.00;99.90;;;;;;5026656;28;20102;-79
2021/12/29 09:23:47;;;;;;;2.65;0.40;;;10.00;99.90;;;;;;5028531;28;20038;-78
2021/12/29 09:26:15;;;;;;;1.67;0.50;;;10.10;99.90;;;;;;5042565;28;20045;-79
2021/12/29 09:28:45;;;;;;;1.92;0.52;;;10.20;99.90;;;;;;5041850;28;20346;-78
2021/12/29 09:31:14;;;;;;;7.95;1.70;;;10.10;99.90;;;;;;5025063;28;20061;-79
2021/12/29 09:33:40;;;;;;;3.20;1.00;;;10.10;99.90;;;;;;5026502;28;20080;-78
2021/12/29 09:36:06;;;;;;;3.08;0.70;;;10.10;99.90;;;;;;5025841;28;20379;-78
2021/12/29 09:38:38;;;;;;;4.57;1.75;;;10.10;99.90;;;;;;5031049;28;20347;-78
2021/12/29 09:41:10;;;;;;;5.97;1.15;;;10.10;99.90;;;;;;5045741;28;20261;-77
2021/12/29 09:43:36;;;;;;;3.30;1.00;;;10.10;99.90;;;;;;5041986;28;20049;-79
2021/12/29 09:46:03;;;;;;;3.83;1.45;;;10.20;99.90;;;;;;5040734;28;20061;-79
2021/12/29 09:48:29;;;;;;;4.80;1.17;;;10.20;99.90;;;;;;5044480;28;20032;-77
2021/12/29 09:50:55;;;;;;;7.00;1.60;;;10.20;99.90;;;;;;5027868;28;20216;-79
2021/12/29 09:53:21;;;;;;;4.40;1.63;;;10.30;99.90;;;;;;5044760;28;20208;-78
2021/12/29 09:55:47;;;;;;;4.95;2.72;;;10.50;99.90;;;;;;5044583;28;20067;-79
2021/12/29 09:58:15;;;;;;;6.93;1.35;;;10.50;99.90;;;;;;5044482;28;20026;-77
2021/12/29 10:00:49;;;;;;;15.65;2.03;;;10.60;99.90;;;;;;5040667;28;20037;-79
2021/12/29 10:03:17;;;;;;;7.93;1.35;;;10.60;99.90;;;;;;5043735;28;20059;-79
2021/12/29 10:05:45;;;;;;;6.47;1.23;;;10.70;99.90;;;;;;5044377;28;20234;-79
2021/12/29 10:08:15;;;;;;;3.20;0.93;;;10.80;99.90;;;;;;5045148;28;20312;-80
2021/12/29 10:10:48;;;;;;;5.10;1.02;;;10.90;99.90;;;;;;5044196;28;20029;-79
2021/12/29 10:13:15;;;;;;;2.90;0.80;;;10.90;99.90;;;;;;5043888;28;20029;-80
2021/12/29 10:15:47;;;;;;;5.63;1.00;;;10.80;99.90;;;;;;5044812;28;20033;-78
2021/12/29 10:18:25;;;;;;;5.85;1.00;;;10.90;99.90;;;;;;5043171;28;20215;-79
2021/12/29 10:20:51;;;;;;;4.43;0.80;;;10.80;99.90;;;;;;5041589;28;20109;-78
2021/12/29 10:23:25;;;;;;;4.18;0.82;;;10.80;99.90;;;;;;5043562;28;20447;-79
2021/12/29 10:25:53;;;;;;;3.35;0.80;;;10.70;99.90;;;;;;5043234;28;20033;-77
2021/12/29 10:28:28;;;;;;;2.97;0.70;;;10.70;99.90;;;;;;5043520;28;20038;-78
2021/12/29 10:31:07;;;;;;;2.67;0.75;;;10.80;99.90;;;;;;5045131;28;20038;-78
2021/12/29 10:33:37;;;;;;;6.60;0.70;;;10.70;99.90;;;;;;5043740;28;20029;-78
2021/12/29 10:36:15;;;;;;;3.95;1.00;;;10.80;99.90;;;;;;5044082;28;20091;-77
2021/12/29 10:38:43;;;;;;;5.20;1.65;;;10.90;99.90;;;;;;5043826;28;20056;-78
2021/12/29 10:41:09;;;;;;;6.43;2.50;;;10.80;99.90;;;;;;5038531;28;20018;-78
2021/12/29 10:43:37;;;;;;;5.72;2.10;;;10.90;99.90;;;;;;5044643;28;20041;-77
2021/12/29 10:46:04;;;;;;;3.90;0.90;;;10.80;99.90;;;;;;5042086;28;20052;-77
2021/12/29 10:48:30;;;;;;;4.30;1.73;;;10.70;99.90;;;;;;5044771;28;20072;-77
2021/12/29 10:51:05;;;;;;;2.08;0.65;;;10.90;99.90;;;;;;5044922;28;20072;-79
2021/12/29 10:53:34;;;;;;;2.55;0.95;;;10.80;99.90;;;;;;5043796;28;20220;-79
2021/12/29 10:56:18;;;;;;;3.38;0.77;;;10.80;99.90;;;;;;5044363;28;20097;-77
2021/12/29 10:58:44;;;;;;;4.38;0.90;;;10.80;99.90;;;;;;5042715;28;20052;-78
2021/12/29 11:01:12;;;;;;;4.07;0.70;;;10.80;99.90;;;;;;5037011;28;20037;-78
2021/12/29 11:03:58;;;;;;;2.42;0.70;;;10.80;99.90;;;;;;5041844;28;20088;-77
2021/12/29 11:06:26;;;;;;;4.03;0.52;;;10.90;99.90;;;;;;5040320;28;20025;-77
2021/12/29 11:09:00;;;;;;;2.20;0.75;;;10.90;99.90;;;;;;5044646;28;20097;-78
2021/12/29 11:11:33;;;;;;;3.83;1.10;;;11.00;99.90;;;;;;5029838;28;20029;-78
2021/12/29 11:14:16;;;;;;;4.13;0.80;;;11.00;99.90;;;;;;5042756;28;20037;-83
2021/12/29 11:16:45;;;;;;;4.63;0.73;;;11.00;99.90;;;;;;5043490;28;20324;-78
2021/12/29 11:19:11;;;;;;;4.82;0.90;;;11.00;99.90;;;;;;5043215;28;20293;-78
2021/12/29 11:21:41;;;;;;;3.45;0.75;;;11.00;99.90;;;;;;5041272;28;20083;-78
2021/12/29 11:24:14;;;;;;;4.65;1.17;;;11.00;99.90;;;;;;5025010;28;20312;-78
2021/12/29 11:26:41;;;;;;;4.07;0.80;;;11.00;99.90;;;;;;5043851;28;20025;-79
2021/12/29 11:29:13;;;;;;;5.13;0.80;;;11.00;99.90;;;;;;5043028;28;20072;-78
2021/12/29 11:31:46;;;;;;;2.92;0.60;;;11.00;99.90;;;;;;5042932;28;20044;-78
2021/12/29 11:34:26;;;;;;;4.00;0.80;;;11.00;99.90;;;;;;5042757;28;20090;-79
2021/12/29 11:37:10;;;;;;;2.40;0.60;;;11.00;99.90;;;;;;5043409;28;20095;-80
2021/12/29 11:39:46;;;;;;;5.13;0.75;;;11.00;99.90;;;;;;5043544;28;20021;-79
2021/12/29 11:42:12;;;;;;;2.65;0.70;;;11.10;99.90;;;;;;5041159;28;20029;-79
2021/12/29 11:44:38;;;;;;;4.25;0.70;;;11.00;99.90;;;;;;5041598;28;20041;-80
2021/12/29 11:47:09;;;;;;;4.10;0.60;;;10.90;99.90;;;;;;5042103;28;20041;-78
2021/12/29 11:49:35;;;;;;;3.38;0.85;;;10.90;99.90;;;;;;5043443;28;20312;-79
2021/12/29 11:52:19;;;;;;;4.53;0.70;;;11.00;99.90;;;;;;5041721;28;20026;-78
2021/12/29 11:54:52;;;;;;;3.08;0.50;;;11.00;99.90;;;;;;5043456;28;20034;-78
2021/12/29 11:57:25;;;;;;;2.92;0.60;;;10.90;99.90;;;;;;5042588;28;20065;-78
2021/12/29 11:59:52;;;;;;;2.05;0.77;;;11.10;99.90;;;;;;5042974;28;20045;-79
2021/12/29 12:02:26;;;;;;;3.80;0.60;;;11.00;99.90;;;;;;5036458;28;20083;-81
2021/12/29 12:05:22;;;;;;;4.75;0.90;;;10.90;99.90;;;;;;5021895;28;20038;-78
2021/12/29 12:07:48;;;;;;;4.03;1.42;;;10.80;99.90;;;;;;5020143;28;20095;-79
2021/12/29 12:10:35;;;;;;;4.20;0.60;;;11.00;99.90;;;;;;5040931;28;20341;-79
2021/12/29 12:13:18;;;;;;;5.25;0.85;;;11.10;99.90;;;;;;5042661;28;20212;-79
2021/12/29 12:15:44;;;;;;;4.50;0.82;;;11.20;99.90;;;;;;5042153;28;20040;-79
2021/12/29 12:18:10;;;;;;;3.63;0.70;;;11.30;99.90;;;;;;5042129;28;20064;-79
2021/12/29 12:20:50;;;;;;;3.88;0.70;;;11.60;99.90;;;;;;5042475;28;20022;-80
2021/12/29 12:23:27;;;;;;;3.78;0.85;;;11.50;99.90;;;;;;5042859;28;20037;-80
2021/12/29 12:26:08;;;;;;;3.72;1.17;;;11.50;99.90;;;;;;5042917;28;20037;-79
2021/12/29 12:28:44;;;;;;;3.72;1.05;;;11.70;99.90;;;;;;5042979;28;20039;-80
2021/12/29 12:31:31;;;;;;;5.63;1.20;;;11.60;99.90;;;;;;5039648;28;20045;-79
2021/12/29 12:34:12;;;;;;;4.63;0.70;;;11.60;99.90;;;;;;5027254;28;20017;-79
2021/12/29 12:36:42;;;;;;;7.15;1.30;;;11.60;99.90;;;;;;5042777;28;20056;-79
2021/12/29 12:39:09;;;;;;;4.75;0.90;;;11.60;99.90;;;;;;5040882;28;20029;-80
2021/12/29 12:41:39;;;;;;;4.10;0.98;;;11.70;99.90;;;;;;5041460;28;20079;-79
2021/12/29 12:44:05;;;;;;;3.75;0.90;;;11.80;99.90;;;;;;5040986;28;20021;-80
2021/12/29 12:46:34;;;;;;;4.90;1.00;;;11.70;99.90;;;;;;5041061;28;20120;-79
2021/12/29 12:49:15;;;;;;;3.55;1.08;;;11.60;99.90;;;;;;5024518;28;20079;-79
2021/12/29 12:51:53;;;;;;;3.13;0.80;;;11.70;99.90;;;;;;5041360;28;20025;-79
2021/12/29 12:54:21;;;;;;;4.13;1.17;;;11.70;99.90;;;;;;5040561;28;20215;-81
2021/12/29 12:56:47;;;;;;;4.53;0.98;;;11.80;99.90;;;;;;5042039;28;20025;-80
2021/12/29 12:59:15;;;;;;;6.53;1.10;;;11.90;99.90;;;;;;5041842;28;20033;-80
2021/12/29 13:01:45;;;;;;;6.63;1.40;;;11.90;99.90;;;;;;5040634;28;20045;-80
2021/12/29 13:04:15;;;;;;;6.07;1.20;;;11.80;99.90;;;;;;5040689;28;20029;-80
2021/12/29 13:06:43;;;;;;;9.25;1.45;;;11.70;99.90;;;;;;5037419;28;20034;-80
2021/12/29 13:09:10;;;;;;;4.38;1.38;;;11.70;99.90;;;;;;5023508;28;20042;-80