Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:39;;;;;;;2.92;1.50;;;10.60;99.90;;;;;;6088011;23;20188;-75
2022/11/07 00:03:07;;;;;;;2.10;1.35;;;10.70;99.90;;;;;;6092412;23;20195;-74
2022/11/07 00:05:34;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;6067640;23;20599;-74
2022/11/07 00:08:01;;;;;;;2.72;1.30;;;10.70;99.90;;;;;;6072047;23;20207;-74
2022/11/07 00:10:29;;;;;;;1.38;1.27;;;10.70;99.90;;;;;;6089996;23;20215;-74
2022/11/07 00:12:56;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;6067637;23;20740;-74
2022/11/07 00:15:23;;;;;;;1.88;1.20;;;10.60;99.90;;;;;;6074133;23;20223;-75
2022/11/07 00:17:52;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6091151;23;20274;-75
2022/11/07 00:20:20;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6091506;23;20219;-75
2022/11/07 00:22:47;;;;;;;2.65;1.10;;;10.60;99.90;;;;;;6082503;23;20670;-75
2022/11/07 00:25:14;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;6079571;23;20238;-75
2022/11/07 00:27:41;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6090185;23;20550;-75
2022/11/07 00:30:09;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;6069753;23;20894;-75
2022/11/07 00:32:36;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6075028;23;20230;-75
2022/11/07 00:35:05;;;;;;;1.98;1.30;;;10.70;99.90;;;;;;6086965;23;20258;-75
2022/11/07 00:37:32;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;6088074;23;20331;-75
2022/11/07 00:39:59;;;;;;;2.17;1.30;;;10.80;99.90;;;;;;6077294;23;20203;-75
2022/11/07 00:42:26;;;;;;;1.58;1.40;;;10.80;99.90;;;;;;6084937;23;20915;-75
2022/11/07 00:44:53;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;6069873;23;20538;-75
2022/11/07 00:47:21;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;6090341;23;20383;-74
2022/11/07 00:49:48;;;;;;;1.75;1.30;;;10.80;99.90;;;;;;6088673;23;20286;-75
2022/11/07 00:52:16;;;;;;;1.08;0.98;;;10.90;99.90;;;;;;6091235;23;20216;-75
2022/11/07 00:54:43;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;6090015;23;20275;-75
2022/11/07 00:57:10;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;6078293;23;20237;-75
2022/11/07 00:59:37;;;;;;;1.33;1.20;;;11.00;99.90;;;;;;6092265;23;20688;-75
2022/11/07 01:02:05;;;;;;;1.25;1.10;;;11.00;99.90;;;;;;6090149;23;20188;-75
2022/11/07 01:07:18;;;;;;;1.27;1.10;;;11.00;99.90;;;;;;6084639;23;20196;-75
2022/11/07 01:09:45;;;;;;;1.80;1.40;;;11.00;99.90;;;;;;6092058;23;20657;-75
2022/11/07 01:12:12;;;;;;;1.42;1.30;;;11.00;99.90;;;;;;6089067;23;20216;-75
2022/11/07 01:14:39;;;;;;;1.65;1.20;;;11.00;99.90;;;;;;6090050;23;20275;-75
2022/11/07 01:17:07;;;;;;;1.48;1.25;;;11.00;99.90;;;;;;6090109;23;20556;-75
2022/11/07 01:19:34;;;;;;;1.77;1.27;;;11.00;99.90;;;;;;6091473;23;20711;-75
2022/11/07 01:22:01;;;;;;;1.42;1.05;;;11.10;99.90;;;;;;6066170;23;20255;-75
2022/11/07 01:24:29;;;;;;;1.25;1.10;;;11.10;99.90;;;;;;6078463;23;20193;-75
2022/11/07 01:26:57;;;;;;;1.25;1.10;;;11.10;99.90;;;;;;6063549;23;20212;-75
2022/11/07 01:29:25;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;6082260;23;20196;-75
2022/11/07 01:31:52;;;;;;;1.58;1.17;;;11.10;99.90;;;;;;6089726;23;20228;-75
2022/11/07 01:34:19;;;;;;;1.95;1.10;;;11.10;99.90;;;;;;6077713;23;20266;-75
2022/11/07 01:36:47;;;;;;;1.90;1.17;;;11.20;99.90;;;;;;6064272;23;20282;-75
2022/11/07 01:39:16;;;;;;;2.80;1.70;;;11.20;99.90;;;;;;6088663;23;20431;-75
2022/11/07 01:41:45;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;6090656;23;20584;-75
2022/11/07 01:44:51;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;6062359;23;20297;-75
2022/11/07 01:47:19;;;;;;;2.28;1.00;;;11.10;99.90;;;;;;6067059;23;20196;-75
2022/11/07 01:49:47;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;6063038;23;20200;-75
2022/11/07 01:52:18;;;;;;;2.25;1.05;;;11.10;99.90;;;;;;6065742;23;20220;-75
2022/11/07 01:54:51;;;;;;;1.55;1.00;;;11.10;99.90;;;;;;6085543;23;20196;-75
2022/11/07 01:57:25;;;;;;;1.33;1.10;;;11.20;99.90;;;;;;6068963;23;20196;-75
2022/11/07 01:59:56;;;;;;;2.00;0.95;;;11.30;99.90;;;;;;6092012;23;20242;-75
2022/11/07 02:02:26;;;;;;;1.17;1.08;;;11.20;99.90;;;;;;6088025;23;20196;-75
2022/11/07 02:04:54;;;;;;;3.15;1.17;;;11.30;99.90;;;;;;6046232;23;20193;-75
2022/11/07 02:07:23;;;;;;;1.25;1.00;;;11.30;99.90;;;;;;6064520;23;20266;-75
2022/11/07 02:09:53;;;;;;;1.75;1.20;;;11.30;99.90;;;;;;6091965;23;20223;-75
2022/11/07 02:12:25;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;6088320;23;20739;-75
2022/11/07 02:14:53;;;;;;;1.45;1.05;;;11.40;99.90;;;;;;6062985;23;20275;-74
2022/11/07 02:17:20;;;;;;;1.48;1.15;;;11.30;99.90;;;;;;6065188;23;20192;-75
2022/11/07 02:19:49;;;;;;;2.30;1.38;;;11.20;99.90;;;;;;6083520;23;20215;-75
2022/11/07 02:22:27;;;;;;;1.65;1.35;;;11.10;99.90;;;;;;6086367;23;20283;-75
2022/11/07 02:24:59;;;;;;;1.15;1.02;;;11.00;99.90;;;;;;6090888;23;20222;-75
2022/11/07 02:27:29;;;;;;;2.92;1.40;;;10.90;99.90;;;;;;6089039;23;20200;-75
2022/11/07 02:30:01;;;;;;;1.42;1.00;;;10.90;99.90;;;;;;6090958;23;20196;-75
2022/11/07 02:32:29;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;6088940;23;20601;-75
2022/11/07 02:34:57;;;;;;;2.70;1.33;;;10.80;99.90;;;;;;6089734;23;20192;-75
2022/11/07 02:37:29;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;6079858;23;20199;-75
2022/11/07 02:39:59;;;;;;;1.42;1.20;;;10.70;99.90;;;;;;6067520;23;20281;-75
2022/11/07 02:42:42;;;;;;;2.35;1.40;;;10.30;99.90;;;;;;6063622;23;20207;-75
2022/11/07 02:45:12;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;6061303;23;20546;-75
2022/11/07 02:47:39;;;;;;;1.77;1.30;;;10.60;99.90;;;;;;6065048;23;20193;-75
2022/11/07 02:50:08;;;;;;;2.45;1.48;;;10.60;99.90;;;;;;6072320;23;20704;-75
2022/11/07 02:52:36;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;6078329;23;20268;-75
2022/11/07 02:55:06;;;;;;;1.75;1.42;;;10.60;99.90;;;;;;6078481;23;20196;-75
2022/11/07 02:57:33;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;6064500;23;20242;-75
2022/11/07 03:00:01;;;;;;;1.65;1.55;;;10.60;99.90;;;;;;6094475;23;20196;-75
2022/11/07 03:02:28;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;6075941;23;20267;-75
2022/11/07 03:04:55;;;;;;;1.83;1.40;;;10.60;99.90;;;;;;6089155;23;20200;-75
2022/11/07 03:07:22;;;;;;;1.67;1.55;;;10.70;99.90;;;;;;6084632;23;20708;-75
2022/11/07 03:09:49;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;6089577;23;20279;-75
2022/11/07 03:12:17;;;;;;;1.67;1.30;;;10.80;99.90;;;;;;6090400;23;20700;-75
2022/11/07 03:14:45;;;;;;;2.13;1.52;;;10.80;99.90;;;;;;6090063;23;20200;-75
2022/11/07 03:17:14;;;;;;;2.75;1.55;;;10.90;99.90;;;;;;6071970;23;20691;-75
2022/11/07 03:19:41;;;;;;;2.53;1.50;;;11.00;99.90;;;;;;6066558;23;20184;-75
2022/11/07 03:22:09;;;;;;;1.52;1.20;;;11.00;99.90;;;;;;6090274;23;20538;-75
2022/11/07 03:24:36;;;;;;;1.90;1.30;;;11.10;99.90;;;;;;6062420;23;20649;-75
2022/11/07 03:27:03;;;;;;;2.05;1.50;;;11.20;99.90;;;;;;6070778;23;20246;-75
2022/11/07 03:29:32;;;;;;;2.60;1.35;;;11.20;99.90;;;;;;6084844;23;20634;-76
2022/11/07 03:31:59;;;;;;;1.67;1.30;;;11.30;99.90;;;;;;6081733;23;20212;-75
2022/11/07 03:34:26;;;;;;;2.35;1.27;;;11.40;99.90;;;;;;6083714;23;20196;-75
2022/11/07 03:36:53;;;;;;;1.80;1.30;;;11.50;99.90;;;;;;6064212;23;20246;-74
2022/11/07 03:39:20;;;;;;;2.22;1.30;;;11.50;99.90;;;;;;6085916;23;20192;-75
2022/11/07 03:41:47;;;;;;;2.95;1.52;;;11.60;99.90;;;;;;6091471;23;20195;-75
2022/11/07 03:44:15;;;;;;;2.20;1.45;;;11.60;99.90;;;;;;6090102;23;20616;-75
2022/11/07 03:46:43;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;6091512;23;20212;-75
2022/11/07 03:49:10;;;;;;;1.75;1.55;;;11.70;99.90;;;;;;6092287;23;20206;-75
2022/11/07 03:51:38;;;;;;;1.85;1.50;;;11.90;99.90;;;;;;6093801;23;20215;-75
2022/11/07 03:54:06;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;6084601;23;20203;-75
2022/11/07 03:56:32;;;;;;;3.17;1.40;;;11.80;99.90;;;;;;6090612;23;20549;-75
2022/11/07 03:59:00;;;;;;;3.28;1.75;;;11.80;99.90;;;;;;6086547;23;20196;-75
2022/11/07 04:01:27;;;;;;;2.70;1.30;;;11.90;99.90;;;;;;6091153;23;20680;-75
2022/11/07 04:03:56;;;;;;;2.45;1.50;;;11.90;99.90;;;;;;6089958;23;20280;-75
2022/11/07 04:06:23;;;;;;;1.70;1.45;;;11.90;99.90;;;;;;6063734;23;20220;-75
2022/11/07 04:08:50;;;;;;;1.40;1.25;;;11.90;99.90;;;;;;6056036;23;20196;-75
2022/11/07 04:19:30;;;;;;;2.58;1.60;;;11.80;99.90;;;;;;6077602;23;20193;-75
2022/11/07 04:21:57;;;;;;;1.92;1.20;;;11.70;99.90;;;;;;6064433;23;20184;-75
2022/11/07 04:24:24;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;6084594;23;20611;-75
2022/11/07 04:29:37;;;;;;;1.65;1.30;;;11.60;99.90;;;;;;6079035;23;20549;-75
2022/11/07 04:32:04;;;;;;;1.60;1.40;;;11.50;99.90;;;;;;6042561;23;20296;-75
2022/11/07 04:34:33;;;;;;;2.13;1.75;;;11.60;99.90;;;;;;6070252;23;20192;-75
2022/11/07 04:37:00;;;;;;;2.35;1.70;;;11.50;99.90;;;;;;6065713;23;20842;-75
2022/11/07 04:39:28;;;;;;;2.30;1.50;;;11.50;99.90;;;;;;6064676;23;20197;-75
2022/11/07 04:41:55;;;;;;;2.90;1.30;;;11.50;99.90;;;;;;6090360;23;20201;-75
2022/11/07 04:44:22;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;6090684;23;20223;-75
2022/11/07 04:46:49;;;;;;;2.35;1.50;;;11.50;99.90;;;;;;6081843;23;20283;-75
2022/11/07 04:49:17;;;;;;;1.30;1.15;;;11.60;99.90;;;;;;6084291;23;20208;-75
2022/11/07 04:51:45;;;;;;;1.77;1.48;;;11.60;99.90;;;;;;6087662;23;20723;-75
2022/11/07 04:54:13;;;;;;;1.77;1.58;;;11.60;99.90;;;;;;6086661;23;20242;-75
2022/11/07 04:56:41;;;;;;;2.63;1.40;;;11.60;99.90;;;;;;6085947;23;20215;-75
2022/11/07 04:59:08;;;;;;;1.38;1.27;;;11.60;99.90;;;;;;6091272;23;20669;-75
2022/11/07 05:01:35;;;;;;;1.58;1.17;;;11.60;99.90;;;;;;6088009;23;20196;-75
2022/11/07 05:04:03;;;;;;;2.08;1.60;;;11.50;99.90;;;;;;6080105;23;20192;-76
2022/11/07 05:06:33;;;;;;;1.45;1.08;;;11.50;99.90;;;;;;6083319;23;20192;-75
2022/11/07 05:09:03;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;6057708;23;20260;-75
2022/11/07 05:11:30;;;;;;;4.57;1.50;;;11.50;99.90;;;;;;6091305;23;20195;-76
2022/11/07 05:13:57;;;;;;;2.40;1.55;;;11.40;99.90;;;;;;6087896;23;20753;-76
2022/11/07 05:16:24;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;6079836;23;20268;-75
2022/11/07 05:18:52;;;;;;;3.42;1.98;;;11.40;99.90;;;;;;6073500;23;20196;-75
2022/11/07 05:21:21;;;;;;;1.60;1.20;;;11.40;99.90;;;;;;6086955;23;20184;-77
2022/11/07 05:23:48;;;;;;;2.40;1.50;;;11.40;99.90;;;;;;6073414;23;20235;-76
2022/11/07 05:26:17;;;;;;;2.55;1.45;;;11.40;99.90;;;;;;6082228;23;20270;-75
2022/11/07 05:28:44;;;;;;;2.03;1.52;;;11.30;99.90;;;;;;6069596;23;20195;-76
2022/11/07 05:31:15;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;6082561;23;20381;-75
2022/11/07 05:33:42;;;;;;;2.75;1.48;;;11.30;99.90;;;;;;6075319;23;20666;-74
2022/11/07 05:36:11;;;;;;;2.33;1.60;;;11.30;99.90;;;;;;6089533;23;20203;-75
2022/11/07 05:38:40;;;;;;;2.75;1.75;;;11.30;99.90;;;;;;6083166;23;20196;-75
2022/11/07 05:41:07;;;;;;;1.95;1.40;;;11.20;99.90;;;;;;6088134;23;20547;-74
2022/11/07 05:43:36;;;;;;;1.95;1.60;;;11.20;99.90;;;;;;6076600;23;20227;-74
2022/11/07 05:46:04;;;;;;;1.98;1.35;;;11.20;99.90;;;;;;6063285;23;20242;-74
2022/11/07 05:48:32;;;;;;;2.15;1.70;;;11.20;99.90;;;;;;6078161;23;20728;-74
2022/11/07 05:51:01;;;;;;;3.38;1.63;;;11.20;99.90;;;;;;6086828;23;20199;-75
2022/11/07 05:53:29;;;;;;;4.18;1.70;;;11.20;99.90;;;;;;6073191;23;20661;-75
2022/11/07 05:55:56;;;;;;;1.58;1.30;;;11.20;99.90;;;;;;6070338;23;20195;-75
2022/11/07 05:58:25;;;;;;;2.38;1.90;;;11.20;99.90;;;;;;6070690;23;20207;-76
2022/11/07 06:00:54;;;;;;;2.38;1.60;;;11.20;99.90;;;;;;6074075;23;20267;-75
2022/11/07 06:03:21;;;;;;;2.78;1.95;;;11.40;99.90;;;;;;6072735;23;20618;-74
2022/11/07 06:05:48;;;;;;;2.80;2.00;;;11.20;99.90;;;;;;6081765;23;20215;-75
2022/11/07 06:08:16;;;;;;;2.55;1.35;;;11.20;99.90;;;;;;6083184;23;20263;-74
2022/11/07 06:10:43;;;;;;;2.28;1.60;;;11.20;99.90;;;;;;6085903;23;20734;-74
2022/11/07 06:13:12;;;;;;;3.47;1.73;;;11.10;99.90;;;;;;6077260;23;20262;-74
2022/11/07 06:15:40;;;;;;;1.67;1.30;;;11.20;99.90;;;;;;6070416;23;20612;-74
2022/11/07 06:18:14;;;;;;;3.30;1.60;;;11.10;99.90;;;;;;6078207;23;20613;-75
2022/11/07 06:20:42;;;;;;;1.67;1.58;;;11.10;99.90;;;;;;6079206;23;20614;-75
2022/11/07 06:23:09;;;;;;;3.00;1.63;;;11.10;99.90;;;;;;6086170;23;20192;-74
2022/11/07 06:25:37;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;6085829;23;20641;-75
2022/11/07 06:28:07;;;;;;;2.63;1.98;;;11.30;99.90;;;;;;6079755;23;20654;-75
2022/11/07 06:30:35;;;;;;;3.28;1.60;;;11.10;99.90;;;;;;6085445;23;20219;-75
2022/11/07 06:33:03;;;;;;;1.88;1.48;;;11.10;99.90;;;;;;6075487;23;20205;-74
2022/11/07 06:35:33;;;;;;;2.15;1.80;;;11.20;99.90;;;;;;6087946;23;20199;-75
2022/11/07 06:38:01;;;;;;;4.05;1.70;;;11.20;99.90;;;;;;6075729;23;20906;-76
2022/11/07 06:40:29;;;;;;;4.50;1.83;;;11.20;99.90;;;;;;6067877;23;20561;-75
2022/11/07 06:43:05;;;;;;;3.20;1.60;;;11.20;99.90;;;;;;6065695;23;20183;-75
2022/11/07 06:45:33;;;;;;;3.83;1.58;;;11.30;99.90;;;;;;6070610;23;20192;-75
2022/11/07 06:48:01;;;;;;;4.07;2.05;;;11.30;99.90;;;;;;6083140;23;20194;-75
2022/11/07 06:50:28;;;;;;;2.80;1.98;;;11.30;99.90;;;;;;6072813;23;20202;-75
2022/11/07 06:53:01;;;;;;;4.00;1.95;;;11.40;99.90;;;;;;6082292;23;20337;-75
2022/11/07 06:55:28;;;;;;;3.95;1.80;;;11.40;99.90;;;;;;6065347;23;20226;-75
2022/11/07 06:57:59;;;;;;;5.22;1.88;;;11.40;99.90;;;;;;6061816;23;20621;-75
2022/11/07 07:00:26;;;;;;;3.05;2.13;;;11.40;99.90;;;;;;6072576;23;20196;-75
2022/11/07 07:02:54;;;;;;;2.78;1.88;;;11.50;99.90;;;;;;6067726;23;20187;-75
2022/11/07 07:05:21;;;;;;;4.07;2.10;;;11.50;99.90;;;;;;6067791;23;20275;-75
2022/11/07 07:07:48;;;;;;;4.45;1.67;;;11.60;99.90;;;;;;6068894;23;20243;-75
2022/11/07 07:10:17;;;;;;;4.07;1.85;;;11.60;99.90;;;;;;6075924;23;20198;-76
2022/11/07 07:12:45;;;;;;;2.60;1.55;;;11.60;99.90;;;;;;6064441;23;20235;-75
2022/11/07 07:15:12;;;;;;;2.05;1.30;;;11.70;99.90;;;;;;6068750;23;20216;-75
2022/11/07 07:17:39;;;;;;;2.33;1.80;;;11.80;99.90;;;;;;6068209;23;20185;-76
2022/11/07 07:20:08;;;;;;;5.55;1.92;;;12.00;99.90;;;;;;6102082;23;20191;-76
2022/11/07 07:22:35;;;;;;;3.47;2.17;;;12.10;99.90;;;;;;6076195;23;20181;-76
2022/11/07 07:25:02;;;;;;;2.70;1.50;;;12.30;99.90;;;;;;6064850;23;20439;-76
2022/11/07 07:27:31;;;;;;;4.90;2.00;;;12.40;99.90;;;;;;6070530;23;20455;-75
2022/11/07 07:29:58;;;;;;;2.35;1.42;;;12.50;99.90;;;;;;6067183;23;20238;-75
2022/11/07 07:32:25;;;;;;;2.40;1.45;;;12.60;99.90;;;;;;6064123;23;20215;-74
2022/11/07 07:34:52;;;;;;;2.90;1.30;;;12.70;99.90;;;;;;6079281;23;20192;-76
2022/11/07 07:37:21;;;;;;;2.80;1.50;;;12.70;99.90;;;;;;6089271;23;20196;-76
2022/11/07 07:39:49;;;;;;;2.70;1.45;;;12.70;99.90;;;;;;6077287;23;20188;-76
2022/11/07 07:42:16;;;;;;;2.92;1.90;;;12.70;99.90;;;;;;6074032;23;20184;-76
2022/11/07 07:44:45;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;6079492;23;20666;-76
2022/11/07 07:47:12;;;;;;;3.85;2.13;;;12.80;99.90;;;;;;6085417;23;20440;-77
2022/11/07 07:49:39;;;;;;;3.00;1.30;;;12.80;99.90;;;;;;6074666;23;20196;-76
2022/11/07 07:52:07;;;;;;;2.93;1.30;;;12.90;99.90;;;;;;6065984;23;20450;-77
2022/11/07 07:54:37;;;;;;;2.70;1.75;;;12.90;99.90;;;;;;6073949;23;20459;-76
2022/11/07 07:57:04;;;;;;;4.50;1.80;;;13.00;99.90;;;;;;6073053;23;20234;-77
2022/11/07 07:59:31;;;;;;;3.83;1.50;;;13.00;99.90;;;;;;6075068;23;20532;-76
2022/11/07 08:02:00;;;;;;;4.10;1.43;;;13.10;99.90;;;;;;6075280;23;20444;-76
2022/11/07 08:04:27;;;;;;;2.70;1.80;;;13.20;99.90;;;;;;6075184;23;20468;-76
2022/11/07 08:06:54;;;;;;;3.03;1.40;;;13.40;99.90;;;;;;6073745;23;20797;-76
2022/11/07 08:09:22;;;;;;;3.77;1.73;;;13.70;99.90;;;;;;6062694;23;20470;-77
2022/11/07 08:11:49;;;;;;;3.80;1.50;;;13.90;99.90;;;;;;6061871;23;20523;-77
2022/11/07 08:14:17;;;;;;;2.17;1.30;;;14.10;99.90;;;;;;6083090;23;20467;-76
2022/11/07 08:16:45;;;;;;;5.97;2.03;;;14.10;99.90;;;;;;6075776;23;20432;-78
2022/11/07 08:19:14;;;;;;;2.70;1.70;;;14.10;99.90;;;;;;6084614;23;20825;-76
2022/11/07 08:21:41;;;;;;;3.17;1.50;;;14.00;99.90;;;;;;6073484;23;20497;-76
2022/11/07 08:24:08;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;6070123;23;20523;-77
2022/11/07 08:26:36;;;;;;;3.53;1.77;;;13.90;99.90;;;;;;6081433;23;20431;-77
2022/11/07 08:29:04;;;;;;;3.50;1.60;;;13.90;99.90;;;;;;6082196;23;20428;-76
2022/11/07 08:31:33;;;;;;;4.10;1.67;;;13.80;99.90;;;;;;6077475;23;20438;-76
2022/11/07 08:34:01;;;;;;;3.97;1.67;;;13.60;99.90;;;;;;6084224;23;20463;-76
2022/11/07 08:36:29;;;;;;;2.77;1.50;;;13.60;99.90;;;;;;6081761;23;20477;-76
2022/11/07 08:38:59;;;;;;;3.00;1.77;;;13.50;99.90;;;;;;6074401;23;20436;-76
2022/11/07 08:41:26;;;;;;;2.00;1.43;;;13.50;99.90;;;;;;6081592;23;20608;-76
2022/11/07 08:43:54;;;;;;;2.37;1.53;;;13.50;99.90;;;;;;6087664;23;20436;-76
2022/11/07 08:46:22;;;;;;;2.67;1.60;;;13.40;99.90;;;;;;6086367;23;20434;-76
2022/11/07 08:48:49;;;;;;;3.53;1.67;;;13.40;99.90;;;;;;6082653;23;20446;-76
2022/11/07 08:51:16;;;;;;;3.60;1.70;;;13.40;99.90;;;;;;6073788;23;20576;-76
2022/11/07 08:53:45;;;;;;;2.90;1.83;;;13.40;99.90;;;;;;6077261;23;20204;-75
2022/11/07 08:56:12;;;;;;;2.50;1.43;;;13.40;99.90;;;;;;6078393;23;20448;-76
2022/11/07 08:58:39;;;;;;;3.03;1.73;;;13.40;99.90;;;;;;6097075;23;20430;-77
2022/11/07 09:01:08;;;;;;;3.47;1.30;;;13.50;99.90;;;;;;6072640;23;20493;-76
2022/11/07 09:03:37;;;;;;;7.20;2.10;;;13.50;99.90;;;;;;6070654;23;20441;-76
2022/11/07 09:06:04;;;;;;;2.40;1.53;;;13.60;99.90;;;;;;6067383;23;20578;-77
2022/11/07 09:08:33;;;;;;;4.77;1.67;;;13.60;99.90;;;;;;6061483;23;20443;-77
2022/11/07 09:11:05;;;;;;;3.30;1.70;;;13.60;99.90;;;;;;6066575;23;20960;-76
2022/11/07 09:13:33;;;;;;;3.43;1.50;;;13.80;99.90;;;;;;6065397;23;20544;-76
2022/11/07 09:16:02;;;;;;;3.53;1.80;;;13.90;99.90;;;;;;6065501;23;20470;-76
2022/11/07 09:18:30;;;;;;;3.20;1.83;;;14.00;99.90;;;;;;6076687;23;20948;-77
2022/11/07 09:20:57;;;;;;;4.03;1.73;;;14.00;99.90;;;;;;6071304;23;20753;-76
2022/11/07 09:23:25;;;;;;;3.20;1.80;;;14.10;99.90;;;;;;6060898;23;20425;-76
2022/11/07 09:25:52;;;;;;;3.87;1.77;;;14.10;99.90;;;;;;6074941;23;20433;-79
2022/11/07 09:28:21;;;;;;;5.07;1.77;;;14.10;99.90;;;;;;6072019;23;20464;-76
2022/11/07 09:30:52;;;;;;;3.47;1.33;;;14.10;99.90;;;;;;6067082;23;20443;-76
2022/11/07 09:33:20;;;;;;;4.63;2.03;;;14.20;99.90;;;;;;6075186;23;20471;-76
2022/11/07 09:35:47;;;;;;;4.80;2.40;;;14.30;99.90;;;;;;6071397;23;20436;-76
2022/11/07 09:38:15;;;;;;;5.67;1.90;;;14.30;99.90;;;;;;6080744;23;20459;-77
2022/11/07 09:40:48;;;;;;;4.13;1.70;;;14.40;99.90;;;;;;6075355;23;20443;-77
2022/11/07 09:43:57;;;;;;;2.97;1.60;;;14.40;99.90;;;;;;6083871;23;20436;-77
2022/11/07 09:46:34;;;;;;;4.03;1.80;;;14.40;99.90;;;;;;6077662;23;20482;-77
2022/11/07 09:49:16;;;;;;;5.07;2.40;;;14.50;99.90;;;;;;6087343;23;20482;-76
2022/11/07 09:51:47;;;;;;;4.00;1.47;;;14.40;99.90;;;;;;6089073;23;20451;-76
2022/11/07 09:54:19;;;;;;;2.97;1.53;;;14.50;99.90;;;;;;6082465;23;20497;-83
2022/11/07 09:56:47;;;;;;;3.10;1.30;;;14.50;99.90;;;;;;6084863;23;20450;-76
2022/11/07 09:59:21;;;;;;;2.50;1.37;;;14.50;99.90;;;;;;6036451;23;20850;-76
2022/11/07 10:01:50;;;;;;;2.67;1.33;;;14.50;99.90;;;;;;6071793;23;20451;-78
2022/11/07 10:04:19;;;;;;;3.67;1.33;;;14.50;99.90;;;;;;6073889;23;20428;-76
2022/11/07 10:06:53;;;;;;;3.23;1.40;;;14.60;99.90;;;;;;6064238;23;20941;-77
2022/11/07 10:09:30;;;;;;;3.40;1.37;;;14.60;99.90;;;;;;6073212;23;20448;-77
2022/11/07 10:12:07;;;;;;;5.80;2.00;;;14.70;99.90;;;;;;6073003;23;20464;-75
2022/11/07 10:14:45;;;;;;;5.83;1.50;;;14.70;99.90;;;;;;6083968;23;20463;-75
2022/11/07 10:17:21;;;;;;;2.90;1.40;;;14.70;99.90;;;;;;6052699;23;20434;-76
2022/11/07 10:20:15;;;;;;;6.00;1.40;;;14.60;99.90;;;;;;6077060;23;20475;-76
2022/11/07 10:22:59;;;;;;;2.33;1.40;;;14.60;99.90;;;;;;6072579;23;21049;-76
2022/11/07 10:25:33;;;;;;;3.30;1.80;;;14.60;99.90;;;;;;6082234;23;20903;-76
2022/11/07 10:28:13;;;;;;;4.30;1.47;;;14.60;99.90;;;;;;6072893;23;20504;-76
2022/11/07 10:30:44;;;;;;;4.60;1.63;;;14.70;99.90;;;;;;6073061;23;20441;-76
2022/11/07 10:33:24;;;;;;;5.90;2.50;;;14.70;99.90;;;;;;6092148;23;20437;-76
2022/11/07 10:35:56;;;;;;;4.33;1.80;;;14.70;99.90;;;;;;6081176;23;20431;-76
2022/11/07 10:38:26;;;;;;;6.00;2.13;;;14.80;99.90;;;;;;6067387;23;20446;-76
2022/11/07 10:40:54;;;;;;;3.93;1.50;;;14.80;99.90;;;;;;6068754;23;20449;-76
2022/11/07 10:43:31;;;;;;;6.03;1.80;;;14.80;99.90;;;;;;6065994;23;20446;-76
2022/11/07 10:46:02;;;;;;;6.03;2.40;;;14.90;99.90;;;;;;6075454;23;20447;-75
2022/11/07 10:48:29;;;;;;;4.27;1.67;;;15.00;99.90;;;;;;6068453;23;20786;-76
2022/11/07 10:50:57;;;;;;;2.47;1.80;;;15.10;99.90;;;;;;6066402;23;20477;-76
2022/11/07 10:53:26;;;;;;;3.70;1.47;;;15.20;99.90;;;;;;6071728;23;20431;-77
2022/11/07 10:55:54;;;;;;;2.50;1.57;;;15.30;99.90;;;;;;6073211;23;20437;-76
2022/11/07 10:58:24;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;6065034;23;20526;-76
2022/11/07 11:01:04;;;;;;;5.03;1.40;;;15.50;99.90;;;;;;6076672;23;20874;-76
2022/11/07 11:03:34;;;;;;;3.63;1.30;;;15.60;99.90;;;;;;6069892;23;20427;-77
2022/11/07 11:06:19;;;;;;;3.70;1.60;;;15.70;99.90;;;;;;6093764;23;20457;-77
2022/11/07 11:08:48;;;;;;;2.70;1.20;;;15.90;99.90;;;;;;6070756;23;21561;-77
2022/11/07 11:11:24;;;;;;;2.07;1.40;;;16.20;99.90;;;;;;6084493;23;21011;-76
2022/11/07 11:14:05;;;;;;;4.97;1.70;;;16.50;99.90;;;;;;6084933;23;20453;-76
2022/11/07 11:16:39;;;;;;;2.90;1.50;;;16.70;99.90;;;;;;6075670;23;20470;-76
2022/11/07 11:19:17;;;;;;;4.40;1.73;;;16.80;99.90;;;;;;6082067;23;20998;-77
2022/11/07 11:21:46;;;;;;;2.83;1.40;;;16.80;99.90;;;;;;6087090;23;20627;-76
2022/11/07 11:24:20;;;;;;;4.03;1.37;;;16.90;99.90;;;;;;6074105;23;20715;-82
2022/11/07 11:26:51;;;;;;;4.00;1.40;;;16.80;99.90;;;;;;6073248;23;20437;-82
2022/11/07 11:29:27;;;;;;;2.40;1.30;;;16.70;99.90;;;;;;6080562;23;20430;-82
2022/11/07 11:31:58;;;;;;;2.53;1.40;;;16.50;99.90;;;;;;6073371;23;20959;-82
2022/11/07 11:34:34;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;6075559;23;20537;-81
2022/11/07 11:37:06;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;6073462;23;20554;-82
2022/11/07 11:39:42;;;;;;;3.10;1.10;;;16.00;99.90;;;;;;6077159;23;20442;-82
2022/11/07 11:42:20;;;;;;;2.77;1.40;;;15.90;99.90;;;;;;6080399;23;20430;-82
2022/11/07 11:44:47;;;;;;;1.67;1.30;;;15.80;99.90;;;;;;6074134;23;20950;-82
2022/11/07 11:47:23;;;;;;;2.20;1.40;;;15.80;99.90;;;;;;6078432;23;20441;-82
2022/11/07 11:49:54;;;;;;;2.80;1.30;;;15.80;99.90;;;;;;6063360;23;20531;-83
2022/11/07 11:52:24;;;;;;;2.27;1.37;;;15.70;99.90;;;;;;6090183;23;20525;-81
2022/11/07 11:54:54;;;;;;;1.90;1.23;;;15.50;99.90;;;;;;6090634;23;20908;-81
2022/11/07 11:57:27;;;;;;;2.60;1.30;;;15.40;99.90;;;;;;6083725;23;20445;-81
2022/11/07 12:00:04;;;;;;;2.93;1.10;;;15.40;99.90;;;;;;6080850;23;20457;-82
2022/11/07 12:03:05;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;6076237;23;20493;-80
2022/11/07 12:06:04;;;;;;;5.33;1.70;;;15.30;99.90;;;;;;6003079;23;20430;-81
2022/11/07 12:09:00;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;6067047;23;20743;-85
2022/11/07 12:11:36;;;;;;;1.90;1.27;;;15.30;99.90;;;;;;6089527;23;20446;-82
2022/11/07 12:14:39;;;;;;;1.90;1.27;;;15.40;99.90;;;;;;6067153;23;20499;-84
2022/11/07 12:17:10;;;;;;;2.93;1.30;;;15.50;99.90;;;;;;6080602;23;20991;-84
2022/11/07 12:19:45;;;;;;;2.50;1.40;;;15.60;99.90;;;;;;6072752;23;20936;-83
2022/11/07 12:22:21;;;;;;;2.40;1.07;;;15.80;99.90;;;;;;6062931;23;20435;-84
2022/11/07 12:25:02;;;;;;;4.33;1.63;;;15.90;99.90;;;;;;6086676;23;20466;-84
2022/11/07 12:27:38;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;6076082;23;20426;-82
2022/11/07 12:30:14;;;;;;;4.83;1.30;;;16.40;99.90;;;;;;6085188;23;20462;-83
2022/11/07 12:32:52;;;;;;;2.63;1.20;;;16.40;99.90;;;;;;6084693;23;20434;-83
2022/11/07 12:35:34;;;;;;;1.37;1.23;;;16.30;99.90;;;;;;6063386;23;21119;-84
2022/11/07 12:38:17;;;;;;;2.33;1.33;;;16.30;99.90;;;;;;6085867;23;20796;-85
2022/11/07 12:40:52;;;;;;;2.80;1.70;;;16.30;99.90;;;;;;6077486;23;21201;-86
2022/11/07 12:43:34;;;;;;;2.03;1.47;;;16.20;99.90;;;;;;6075725;23;20442;-85
2022/11/07 12:46:11;;;;;;;2.60;1.43;;;16.20;99.90;;;;;;6090361;23;21467;-85
2022/11/07 12:49:00;;;;;;;2.90;1.37;;;16.50;99.90;;;;;;6067933;23;20442;-85
2022/11/07 12:51:39;;;;;;;1.67;1.30;;;16.30;99.90;;;;;;6075125;23;20438;-87
2022/11/07 12:54:27;;;;;;;2.27;1.40;;;16.50;99.90;;;;;;6073822;23;20460;-85
2022/11/07 12:56:58;;;;;;;5.53;1.10;;;16.70;99.90;;;;;;6090584;23;20460;-86
2022/11/07 12:59:28;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;6078792;23;20507;-85
2022/11/07 13:02:04;;;;;;;2.43;1.20;;;16.70;99.90;;;;;;6097418;23;20435;-85
2022/11/07 13:04:39;;;;;;;2.80;1.33;;;16.70;99.90;;;;;;6086899;23;20504;-85
2022/11/07 13:07:17;;;;;;;2.43;1.40;;;16.80;99.90;;;;;;6102540;23;20433;-86
2022/11/07 13:09:53;;;;;;;2.97;1.00;;;17.00;99.90;;;;;;6070739;23;20431;-86
2022/11/07 13:12:28;;;;;;;2.27;1.30;;;17.30;99.90;;;;;;6075069;23;20530;-85
2022/11/07 13:14:57;;;;;;;1.33;1.10;;;17.60;99.90;;;;;;6080725;23;20451;-85
2022/11/07 13:17:26;;;;;;;3.20;1.17;;;17.70;99.90;;;;;;6085042;23;20426;-85