Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:24;;;;;;;14.10;5.53;;;;;;;;;;4981901;28;20426;-85
2022/04/07 00:03:50;;;;;;;14.32;4.72;;;;;;;;;;4961184;28;20424;-85
2022/04/07 00:06:16;;;;;;;11.63;4.55;;;;;;;;;;4965558;28;20439;-84
2022/04/07 00:08:42;;;;;;;9.90;3.47;;;;;;;;;;4961472;28;20452;-85
2022/04/07 00:11:09;;;;;;;13.38;4.00;;;;;;;;;;4944981;28;20806;-84
2022/04/07 00:13:35;;;;;;;11.05;3.65;;;;;;;;;;4960488;28;20944;-85
2022/04/07 00:16:01;;;;;;;9.68;3.13;;;;;;;;;;4993053;28;20799;-85
2022/04/07 00:18:27;;;;;;;10.55;2.92;;;;;;;;;;4966770;28;20459;-85
2022/04/07 00:20:53;;;;;;;9.60;2.42;;;;;;;;;;4975321;28;20446;-84
2022/04/07 00:23:20;;;;;;;9.25;2.60;;;;;;;;;;4996794;28;20420;-84
2022/04/07 00:25:46;;;;;;;9.32;2.83;;;;;;;;;;4967169;28;20449;-83
2022/04/07 00:28:12;;;;;;;11.30;3.03;;;;;;;;;;4966305;28;20758;-85
2022/04/07 00:30:41;;;;;;;10.67;3.33;;;;;;;;;;4997960;28;20428;-84
2022/04/07 00:33:07;;;;;;;12.43;3.60;;;;;;;;;;4964780;28;20415;-85
2022/04/07 00:35:34;;;;;;;12.60;4.00;;;;;;;;;;4969758;28;20475;-85
2022/04/07 00:38:00;;;;;;;15.57;4.10;;;;;;;;;;4991705;28;20428;-85
2022/04/07 00:40:27;;;;;;;13.85;4.43;;;;;;;;;;4971647;28;20432;-84
2022/04/07 00:42:53;;;;;;;13.43;4.20;;;;;;;;;;4962738;28;20503;-84
2022/04/07 00:45:20;;;;;;;12.00;3.70;;;;;;;;;;4966155;28;20428;-85
2022/04/07 00:47:47;;;;;;;12.52;3.63;;;;;;;;;;4975515;28;20432;-83
2022/04/07 00:50:14;;;;;;;13.95;3.42;;;;;;;;;;4986019;28;20436;-84
2022/04/07 00:52:43;;;;;;;14.07;3.55;;;9.40;99.90;;;;;;4976102;28;20420;-84
2022/04/07 00:55:10;;;;;;;13.10;3.35;;;;;;;;;;4962124;28;20441;-84
2022/04/07 00:57:37;;;;;;;11.27;3.43;;;;;;;;;;4975702;28;20419;-84
2022/04/07 01:00:04;;;;;;;9.77;2.90;;;;;;;;;;4966161;28;20434;-84
2022/04/07 01:02:30;;;;;;;10.40;3.33;;;;;;;;;;4995334;28;20895;-84
2022/04/07 01:04:57;;;;;;;11.23;3.38;;;;;;;;;;4991769;28;20456;-85
2022/04/07 01:07:23;;;;;;;13.85;3.90;;;;;;;;;;4978951;28;20440;-84
2022/04/07 01:09:49;;;;;;;14.05;3.72;;;;;;;;;;4965409;28;20439;-84
2022/04/07 01:12:15;;;;;;;17.40;4.20;;;;;;;;;;4959008;28;22137;-82
2022/04/07 01:14:59;;;;;;;18.33;4.35;;;;;;;;;;4963627;28;21016;-82
2022/04/07 01:17:25;;;;;;;14.93;4.22;;;;;;;;;;4970317;28;20476;-81
2022/04/07 01:19:51;;;;;;;16.30;4.83;;;;;;;;;;4975708;28;20426;-83
2022/04/07 01:22:19;;;;;;;11.98;4.63;;;9.20;99.90;;;;;;4958698;28;20477;-83
2022/04/07 01:24:47;;;;;;;17.35;4.93;;;;;;;;;;4959668;28;20454;-84
2022/04/07 01:27:13;;;;;;;15.63;4.90;;;;;;;;;;4975824;28;20462;-83
2022/04/07 01:29:39;;;;;;;21.77;5.80;;;9.40;99.90;;;;;;4968013;28;20427;-82
2022/04/07 01:32:11;;;;;;;13.15;5.40;;;;;;;;;;4987711;28;20456;-83
2022/04/07 01:34:38;;;;;;;17.15;5.97;;;;;;;;;;4975400;28;20912;-83
2022/04/07 01:37:04;;;;;;;16.38;5.95;;;;;;;;;;4969345;28;20430;-83
2022/04/07 01:39:30;;;;;;;18.08;6.70;;;;;;;;;;4961528;28;20494;-83
2022/04/07 01:41:57;;;;;;;16.02;6.35;;;;;;;;;;4956339;28;20450;-83
2022/04/07 01:44:23;;;;;;;20.23;6.65;;;;;;;;;;4989934;28;20521;-82
2022/04/07 01:46:51;;;;;;;17.33;6.32;;;;;;;;;;4987991;28;20565;-81
2022/04/07 01:49:18;;;;;;;19.02;6.03;;;;;;;;;;4991876;28;20433;-81
2022/04/07 01:51:46;;;;;;;17.27;6.65;;;;;;;;;;4960002;28;20430;-82
2022/04/07 01:54:12;;;;;;;21.35;6.43;;;;;;;;;;5054268;28;20586;-84
2022/04/07 01:56:45;;;;;;;17.63;6.07;;;9.20;99.90;;;;;;5026831;28;20433;-83
2022/04/07 01:59:12;;;;;;;17.55;6.72;;;;;;;;;;4961720;28;20534;-82
2022/04/07 02:01:38;;;;;;;18.83;6.50;;;;;;;;;;5035821;28;20460;-82
2022/04/07 02:04:04;;;;;;;18.58;6.60;;;;;;;;;;4989208;28;20495;-83
2022/04/07 02:06:31;;;;;;;20.60;5.93;;;;;;;;;;4998972;28;20499;-83
2022/04/07 02:08:57;;;;;;;17.65;5.20;;;;;;;;;;4993763;28;20440;-83
2022/04/07 02:11:23;;;;;;;19.58;5.35;;;;;;;;;;4958399;28;20795;-83
2022/04/07 02:13:50;;;;;;;19.92;5.35;;;;;;;;;;4958681;28;20436;-84
2022/04/07 02:16:16;;;;;;;22.80;5.28;;;;;;;;;;4960423;28;20507;-84
2022/04/07 02:18:43;;;;;;;18.67;4.25;;;;;;;;;;4988207;28;20459;-84
2022/04/07 02:21:09;;;;;;;21.83;5.40;;;;;;;;;;4959048;28;20434;-81
2022/04/07 02:23:42;;;;;;;16.77;4.70;;;;;;;;;;4955472;28;22308;-83
2022/04/07 02:26:16;;;;;;;22.10;5.10;;;;;;;;;;4995796;28;20422;-83
2022/04/07 02:28:43;;;;;;;22.25;5.00;;;9.40;99.90;;;;;;4962364;28;20500;-83
2022/04/07 02:31:10;;;;;;;22.58;5.25;;;;;;;;;;4964536;28;20422;-83
2022/04/07 02:33:37;;;;;;;23.40;5.15;;;;;;;;;;4978890;28;20415;-82
2022/04/07 02:36:07;;;;;;;24.55;5.80;;;;;;;;;;4995471;28;20434;-83
2022/04/07 02:38:34;;;;;;;20.90;5.32;;;;;;;;;;4966210;28;20746;-83
2022/04/07 02:41:00;;;;;;;17.58;4.90;;;;;;;;;;4988321;28;20432;-82
2022/04/07 02:43:28;;;;;;;23.27;5.30;;;;;;;;;;4960684;28;20443;-84
2022/04/07 02:45:54;;;;;;;24.15;6.13;;;;;;;;;;4990888;28;20422;-84
2022/04/07 02:48:24;;;;;;;20.85;5.78;;;;;;;;;;4993021;28;20520;-84
2022/04/07 02:50:50;;;;;;;16.58;5.70;;;;;;;;;;4963245;28;20422;-82
2022/04/07 02:53:15;;;;;;;16.33;5.27;;;9.30;99.90;;;;;;4963951;28;20418;-82
2022/04/07 02:55:42;;;;;;;16.50;5.73;;;;;;;;;;4965184;28;20472;-84
2022/04/07 02:58:08;;;;;;;14.13;5.72;;;;;;;;;;4991724;28;20428;-84
2022/04/07 03:00:34;;;;;;;17.17;6.20;;;;;;;;;;4973477;28;20470;-83
2022/04/07 03:03:01;;;;;;;15.20;5.57;;;;;;;;;;4960336;28;20454;-84
2022/04/07 03:05:27;;;;;;;19.25;6.38;;;;;;;;;;4976754;28;20427;-83
2022/04/07 03:07:53;;;;;;;13.93;6.07;;;;;;;;;;4987132;28;20526;-84
2022/04/07 03:10:18;;;;;;;15.40;6.40;;;9.30;99.90;;;;;;4960508;28;20584;-83
2022/04/07 03:12:45;;;;;;;19.57;6.20;;;;;;;;;;4989545;28;20519;-83
2022/04/07 03:15:11;;;;;;;19.10;6.45;;;;;;;;;;4959285;28;20444;-84
2022/04/07 03:17:38;;;;;;;18.48;5.80;;;;;;;;;;4966234;28;20521;-82
2022/04/07 03:20:05;;;;;;;18.33;6.40;;;;;;;;;;4951634;28;20440;-84
2022/04/07 03:22:31;;;;;;;17.27;5.75;;;;;;;;;;4984044;28;20457;-84
2022/04/07 03:24:57;;;;;;;18.90;5.75;;;;;;;;;;4967402;28;20409;-81
2022/04/07 03:27:23;;;;;;;20.23;6.32;;;;;;;;;;4994231;28;20461;-82
2022/04/07 03:29:49;;;;;;;19.63;5.78;;;;;;;;;;4971929;28;20440;-82
2022/04/07 03:32:15;;;;;;;17.60;5.60;;;;;;;;;;5020642;28;20423;-83
2022/04/07 03:34:42;;;;;;;18.15;5.47;;;;;;;;;;4964802;28;20475;-82
2022/04/07 03:37:08;;;;;;;17.98;5.20;;;9.20;99.90;;;;;;4961322;28;20518;-83
2022/04/07 03:39:34;;;;;;;17.83;5.47;;;;;;;;;;4996181;28;20434;-82
2022/04/07 03:42:01;;;;;;;14.23;4.32;;;;;;;;;;4979087;28;20416;-84
2022/04/07 03:44:27;;;;;;;18.50;4.90;;;;;;;;;;4991318;28;20469;-83
2022/04/07 03:46:53;;;;;;;15.43;4.47;;;;;;;;;;4961131;28;20474;-84
2022/04/07 03:49:20;;;;;;;17.00;4.97;;;;;;;;;;4975814;28;20483;-84
2022/04/07 03:51:46;;;;;;;18.53;5.17;;;;;;;;;;4975010;28;20436;-84
2022/04/07 03:54:14;;;;;;;18.65;4.88;;;;;;;;;;4990147;28;20415;-84
2022/04/07 03:56:40;;;;;;;17.67;4.57;;;;;;;;;;4996841;28;20466;-84
2022/04/07 03:59:06;;;;;;;16.17;4.50;;;;;;;;;;4995298;28;20427;-83
2022/04/07 04:01:32;;;;;;;21.90;5.32;;;;;;;;;;5047196;28;20400;-84
2022/04/07 04:03:58;;;;;;;23.20;5.43;;;;;;;;;;5064268;28;20481;-84
2022/04/07 04:06:24;;;;;;;22.60;4.93;;;;;;;;;;4968559;28;20426;-84
2022/04/07 04:08:50;;;;;;;21.50;5.20;;;;;;;;;;4963035;28;20430;-83
2022/04/07 04:11:18;;;;;;;23.83;5.37;;;;;;;;;;4960185;28;20588;-83
2022/04/07 04:13:45;;;;;;;29.77;6.68;;;;;;;;;;4958390;28;20439;-82
2022/04/07 04:16:14;;;;;;;26.02;6.05;;;;;;;;;;4959528;28;21081;-80
2022/04/07 04:18:41;;;;;;;23.30;5.95;;;;;;;;;;4978622;28;20964;-79
2022/04/07 04:21:07;;;;;;;23.25;5.97;;;;;;;;;;4993153;28;20427;-79
2022/04/07 04:23:33;;;;;;;21.60;5.32;;;;;;;;;;4973609;28;20416;-80
2022/04/07 04:25:59;;;;;;;26.50;5.95;;;;;;;;;;4979794;28;20432;-81
2022/04/07 04:28:25;;;;;;;27.33;6.40;;;;;;;;;;4948119;28;20462;-79
2022/04/07 04:30:51;;;;;;;22.52;6.30;;;;;;;;;;4952598;28;20463;-81
2022/04/07 04:33:17;;;;;;;26.88;6.32;;;;;;;;;;4990633;28;20412;-81
2022/04/07 04:35:44;;;;;;;24.42;6.20;;;;;;;;;;4960359;28;20436;-81
2022/04/07 04:38:10;;;;;;;24.95;5.75;;;;;;;;;;4962447;28;20501;-81
2022/04/07 04:40:36;;;;;;;22.92;6.50;;;;;;;;;;4964185;28;20446;-81
2022/04/07 04:43:02;;;;;;;24.33;6.03;;;;;;;;;;4974922;28;20429;-80
2022/04/07 04:45:29;;;;;;;24.97;6.33;;;;;;;;;;4977210;28;20436;-80
2022/04/07 04:47:55;;;;;;;28.65;7.03;;;;;;;;;;4982835;28;20443;-82
2022/04/07 04:50:21;;;;;;;24.27;6.50;;;;;;;;;;4963766;28;20964;-81
2022/04/07 04:52:48;;;;;;;25.35;6.25;;;;;;;;;;5003491;28;20424;-80
2022/04/07 04:55:14;;;;;;;24.63;6.05;;;;;;;;;;4945740;28;20435;-80
2022/04/07 04:57:40;;;;;;;23.50;5.80;;;;;;;;;;4983844;28;20529;-81
2022/04/07 05:00:06;;;;;;;21.67;5.95;;;;;;;;;;4994440;28;20495;-80
2022/04/07 05:02:33;;;;;;;27.67;6.00;;;;;;;;;;4965271;28;20459;-80
2022/04/07 05:04:59;;;;;;;20.08;5.00;;;;;;;;;;4964875;28;20448;-80
2022/04/07 05:07:25;;;;;;;17.85;3.70;;;;;;;;;;4957339;28;20436;-79
2022/04/07 05:09:55;;;;;;;12.50;3.42;;;;;;;;;;4984686;28;20721;-80
2022/04/07 05:12:21;;;;;;;17.65;4.43;;;;;;;;;;4977382;28;20425;-78
2022/04/07 05:14:47;;;;;;;16.88;3.75;;;;;;;;;;4962472;28;20436;-79
2022/04/07 05:17:14;;;;;;;8.93;2.60;;;;;;;;;;4978574;28;20431;-81
2022/04/07 05:19:44;;;;;;;8.95;2.30;;;;;;;;;;4985303;28;20442;-79
2022/04/07 05:22:10;;;;;;;10.68;2.38;;;;;;;;;;4972511;28;20434;-82
2022/04/07 05:24:37;;;;;;;8.13;1.70;;;;;;;;;;4964118;28;20462;-79
2022/04/07 05:27:03;;;;;;;10.77;1.92;;;;;;;;;;4980402;28;20857;-80
2022/04/07 05:29:29;;;;;;;7.50;1.85;;;;;;;;;;4952311;28;20439;-81
2022/04/07 05:32:01;;;;;;;8.90;1.98;;;;;;;;;;4992264;28;20450;-77
2022/04/07 05:34:27;;;;;;;9.02;2.30;;;;;;;;;;4978716;28;20403;-78
2022/04/07 05:36:53;;;;;;;11.25;2.17;;;;;;;;;;4979583;28;20425;-80
2022/04/07 05:39:19;;;;;;;8.48;2.47;;;;;;;;;;4982094;28;20503;-79
2022/04/07 05:41:45;;;;;;;12.70;2.55;;;;;;;;;;4962542;28;20696;-80
2022/04/07 05:44:12;;;;;;;10.98;2.28;;;;;;;;;;4969188;28;20490;-80
2022/04/07 05:46:38;;;;;;;9.55;2.08;;;;;;;;;;4970026;28;20436;-80
2022/04/07 05:49:04;;;;;;;10.15;2.42;;;;;;;;;;4974412;28;20862;-80
2022/04/07 05:51:30;;;;;;;12.27;2.70;;;;;;;;;;4958088;28;20416;-79
2022/04/07 05:53:56;;;;;;;8.02;2.17;;;;;;;;;;4954182;28;20436;-80
2022/04/07 05:56:22;;;;;;;9.80;2.30;;;;;;;;;;4979320;28;20475;-79
2022/04/07 05:58:48;;;;;;;8.68;2.55;;;;;;;;;;4956735;28;20434;-80
2022/04/07 06:01:15;;;;;;;8.37;2.27;;;;;;;;;;4996099;28;21619;-81
2022/04/07 06:03:41;;;;;;;7.97;1.70;;;;;;;;;;4971760;28;20450;-79
2022/04/07 06:06:07;;;;;;;8.70;1.52;;;;;;;;;;4989085;28;20935;-81
2022/04/07 06:08:34;;;;;;;10.18;1.83;;;;;;;;;;4959223;28;20474;-78
2022/04/07 06:11:00;;;;;;;8.45;2.00;;;;;;;;;;4972721;28;20436;-81
2022/04/07 06:13:26;;;;;;;7.65;1.95;;;;;;;;;;4967037;28;20424;-79
2022/04/07 06:15:52;;;;;;;9.82;1.92;;;;;;;;;;4966014;28;20508;-79
2022/04/07 06:18:18;;;;;;;11.02;1.90;;;;;;;;;;4972203;28;20438;-81
2022/04/07 06:20:46;;;;;;;7.32;1.90;;;;;;;;;;4966227;28;20425;-80
2022/04/07 06:23:13;;;;;;;7.70;1.80;;;;;;;;;;4991232;28;21067;-80
2022/04/07 06:25:39;;;;;;;6.87;1.67;;;;;;;;;;4988303;28;20550;-81
2022/04/07 06:28:05;;;;;;;7.47;1.75;;;;;;;;;;4986934;28;20432;-81
2022/04/07 06:30:31;;;;;;;8.45;1.85;;;;;;;;;;4973195;28;20427;-81
2022/04/07 06:32:58;;;;;;;4.72;1.70;;;;;;;;;;4948196;28;20436;-81
2022/04/07 06:35:24;;;;;;;5.97;1.95;;;;;;;;;;4960435;28;20439;-82
2022/04/07 06:37:54;;;;;;;5.97;1.65;;;;;;;;;;4965374;28;20439;-83
2022/04/07 06:40:21;;;;;;;7.13;1.60;;;;;;;;;;4977514;28;20459;-83
2022/04/07 06:42:48;;;;;;;5.30;1.50;;;;;;;;;;4974240;28;20420;-83
2022/04/07 06:45:14;;;;;;;5.85;1.65;;;;;;;;;;4972197;28;20452;-77
2022/04/07 06:47:41;;;;;;;4.75;1.40;;;;;;;;;;4971930;28;20881;-81
2022/04/07 06:50:16;;;;;;;6.25;2.00;;;;;;;;;;4982390;28;20432;-82
2022/04/07 06:52:43;;;;;;;6.45;1.65;;;;;;;;;;4980654;28;20457;-79
2022/04/07 06:55:11;;;;;;;5.05;1.20;;;;;;;;;;5036005;28;20432;-79
2022/04/07 06:57:52;;;;;;;8.52;1.60;;;;;;;;;;4964591;28;20428;-81
2022/04/07 07:00:19;;;;;;;5.22;1.27;;;;;;;;;;4968562;28;20438;-83
2022/04/07 07:02:46;;;;;;;6.40;1.63;;;;;;;;;;4981186;28;20438;-83
2022/04/07 07:05:13;;;;;;;6.45;1.30;;;;;;;;;;4975848;28;20449;-84
2022/04/07 07:07:39;;;;;;;4.93;1.42;;;;;;;;;;4982020;28;20425;-84
2022/04/07 07:10:06;;;;;;;6.47;1.50;;;;;;;;;;4995641;28;20466;-84
2022/04/07 07:12:32;;;;;;;4.85;1.52;;;;;;;;;;4974080;28;20438;-84
2022/04/07 07:14:58;;;;;;;3.58;1.30;;;;;;;;;;4972695;28;20464;-84
2022/04/07 07:17:24;;;;;;;5.68;1.48;;;;;;;;;;4968297;28;20435;-84
2022/04/07 07:19:50;;;;;;;3.53;1.15;;;;;;;;;;4957830;28;20437;-82
2022/04/07 07:22:16;;;;;;;4.05;1.27;;;;;;;;;;4972880;28;20992;-82
2022/04/07 07:24:42;;;;;;;3.47;1.20;;;;;;;;;;4967430;28;20430;-82
2022/04/07 07:27:08;;;;;;;3.80;1.10;;;;;;;;;;5001338;28;20433;-83
2022/04/07 07:29:35;;;;;;;5.40;1.40;;;;;;;;;;4962723;28;20425;-82
2022/04/07 07:32:01;;;;;;;6.00;1.65;;;;;;;;;;4990060;28;20421;-82
2022/04/07 07:34:28;;;;;;;6.75;1.70;;;;;;;;;;4967630;28;20431;-83
2022/04/07 07:36:54;;;;;;;5.10;1.50;;;;;;;;;;4992660;28;20469;-83
2022/04/07 07:39:21;;;;;;;5.15;1.60;;;;;;;;;;4975694;28;20840;-83
2022/04/07 07:41:47;;;;;;;4.00;1.30;;;;;;;;;;4962478;28;20950;-82
2022/04/07 07:44:13;;;;;;;5.30;1.60;;;;;;;;;;4963946;28;20453;-82
2022/04/07 07:46:39;;;;;;;4.72;1.45;;;;;;;;;;4976916;28;20442;-83
2022/04/07 07:49:06;;;;;;;5.32;1.50;;;;;;;;;;4955925;28;20434;-86
2022/04/07 07:51:32;;;;;;;4.63;1.63;;;;;;;;;;4981503;28;21160;-80
2022/04/07 07:53:58;;;;;;;6.30;1.73;;;;;;;;;;4971987;28;20439;-82
2022/04/07 07:56:24;;;;;;;4.73;1.50;;;;;;;;;;4960897;28;20436;-81
2022/04/07 07:58:50;;;;;;;5.53;1.83;;;;;;;;;;4967141;28;20436;-82
2022/04/07 08:01:17;;;;;;;5.03;1.50;;;;;;;;;;5015061;28;20426;-82
2022/04/07 08:03:43;;;;;;;8.48;1.90;;;;;;;;;;4960010;28;20527;-80
2022/04/07 08:06:10;;;;;;;6.18;1.77;;;;;;;;;;4986795;28;20432;-82
2022/04/07 08:08:36;;;;;;;8.18;1.80;;;;;;;;;;4977757;28;20533;-82
2022/04/07 08:11:02;;;;;;;5.70;1.60;;;;;;;;;;4983433;28;20446;-82
2022/04/07 08:13:28;;;;;;;5.78;1.80;;;;;;;;;;4975594;28;20425;-82
2022/04/07 08:15:55;;;;;;;7.32;1.65;;;;;;;;;;4968390;28;20433;-82
2022/04/07 08:18:21;;;;;;;7.68;1.73;;;;;;;;;;4961102;28;20421;-79
2022/04/07 08:20:47;;;;;;;6.68;1.50;;;;;;;;;;4961120;28;20435;-82
2022/04/07 08:23:13;;;;;;;5.72;1.30;;;;;;;;;;4974728;28;20438;-82
2022/04/07 08:25:39;;;;;;;8.75;1.58;;;;;;;;;;4949678;28;20942;-81
2022/04/07 08:28:05;;;;;;;6.83;1.40;;;;;;;;;;4980187;28;20436;-79
2022/04/07 08:30:34;;;;;;;7.35;1.50;;;;;;;;;;4985502;28;20429;-81
2022/04/07 08:33:04;;;;;;;6.10;1.33;;;;;;;;;;4995831;28;21022;-81
2022/04/07 08:35:30;;;;;;;7.20;1.58;;;;;;;;;;4990400;28;20445;-80
2022/04/07 08:37:57;;;;;;;6.25;1.52;;;;;;;;;;4960830;28;20439;-79
2022/04/07 08:40:23;;;;;;;6.03;1.45;;;;;;;;;;4985712;28;20444;-79
2022/04/07 08:42:49;;;;;;;7.43;1.37;;;;;;;;;;4967549;28;20459;-79
2022/04/07 08:45:16;;;;;;;8.13;1.70;;;;;;;;;;4983505;28;20427;-80
2022/04/07 08:47:42;;;;;;;7.50;1.52;;;;;;;;;;4959875;28;20464;-80
2022/04/07 08:50:08;;;;;;;7.05;1.55;;;;;;;;;;4975204;28;20420;-79
2022/04/07 08:52:35;;;;;;;7.10;1.45;;;;;;;;;;4983399;28;20689;-81
2022/04/07 08:55:01;;;;;;;10.07;1.90;;;;;;;;;;4993675;28;20512;-80
2022/04/07 08:57:31;;;;;;;7.40;1.40;;;;;;;;;;4998956;28;20429;-85
2022/04/07 08:59:57;;;;;;;7.00;1.58;;;;;;;;;;4988805;28;20463;-80
2022/04/07 09:02:23;;;;;;;7.65;1.73;;;;;;;;;;4960384;28;20812;-81
2022/04/07 09:04:49;;;;;;;5.75;1.50;;;;;;;;;;4945513;28;21032;-81
2022/04/07 09:07:15;;;;;;;7.13;1.90;;;;;;;;;;5029345;28;20402;-81
2022/04/07 09:09:42;;;;;;;7.95;1.85;;;;;;;;;;4993046;28;20940;-80
2022/04/07 09:12:08;;;;;;;8.20;1.67;;;;;;;;;;4979654;28;20418;-80
2022/04/07 09:14:35;;;;;;;8.30;2.08;;;;;;;;;;4985811;28;20446;-81
2022/04/07 09:17:01;;;;;;;11.17;2.73;;;;;;;;;;4978986;28;20480;-81
2022/04/07 09:19:29;;;;;;;8.65;1.95;;;;;;;;;;5007210;28;20437;-81
2022/04/07 09:22:09;;;;;;;7.65;1.75;;;9.00;99.90;;;;;;4980145;28;20434;-80
2022/04/07 09:24:40;;;;;;;8.15;1.77;;;;;;;;;;4963686;28;20421;-80
2022/04/07 09:27:09;;;;;;;5.60;1.85;;;;;;;;;;4959935;28;20452;-81
2022/04/07 09:29:41;;;;;;;8.48;2.33;;;;;;;;;;4975975;28;20441;-80
2022/04/07 09:32:18;;;;;;;11.00;2.03;;;;;;;;;;4975151;28;20457;-83
2022/04/07 09:34:45;;;;;;;8.75;2.20;;;9.60;99.90;;;;;;4961634;28;20966;-82
2022/04/07 09:37:11;;;;;;;7.43;2.28;;;;;;;;;;4971569;28;20558;-79
2022/04/07 09:39:40;;;;;;;8.70;2.17;;;;;;;;;;4985318;28;20431;-79
2022/04/07 09:42:22;;;;;;;10.77;2.67;;;;;;;;;;4959094;28;20424;-80
2022/04/07 09:44:52;;;;;;;10.05;2.00;;;;;;;;;;4991432;28;20428;-79
2022/04/07 09:47:19;;;;;;;12.57;2.43;;;;;;;;;;4979522;28;20441;-80
2022/04/07 09:49:45;;;;;;;8.38;2.40;;;;;;;;;;4968358;28;20439;-80
2022/04/07 09:52:12;;;;;;;13.57;2.83;;;;;;;;;;4992678;28;20504;-79
2022/04/07 09:54:41;;;;;;;10.43;2.55;;;;;;;;;;4977569;28;20434;-80
2022/04/07 09:57:09;;;;;;;10.73;2.70;;;;;;;;;;4979403;28;20441;-78
2022/04/07 09:59:37;;;;;;;12.82;2.97;;;;;;;;;;4992675;28;20430;-78
2022/04/07 10:02:06;;;;;;;12.57;2.58;;;;;;;;;;5050714;28;20448;-79
2022/04/07 10:04:34;;;;;;;13.25;3.10;;;;;;;;;;4991272;28;20439;-79
2022/04/07 10:07:04;;;;;;;11.27;2.75;;;;;;;;;;4992997;28;20440;-80
2022/04/07 10:09:30;;;;;;;9.38;2.70;;;;;;;;;;4979362;28;20511;-79
2022/04/07 10:11:56;;;;;;;13.63;3.35;;;;;;;;;;4959611;28;20899;-77
2022/04/07 10:14:24;;;;;;;12.27;3.35;;;;;;;;;;4997057;28;20469;-74
2022/04/07 10:16:50;;;;;;;10.75;2.50;;;;;;;;;;4997799;28;20952;-77
2022/04/07 10:19:22;;;;;;;11.20;2.80;;;;;;;;;;4988954;28;20809;-77
2022/04/07 10:21:52;;;;;;;17.00;3.95;;;;;;;;;;4979643;28;20531;-78
2022/04/07 10:24:28;;;;;;;15.77;3.05;;;;;;;;;;4958373;28;20451;-78
2022/04/07 10:26:55;;;;;;;10.85;2.50;;;;;;;;;;4987947;28;20419;-78
2022/04/07 10:29:22;;;;;;;8.00;2.97;;;;;;;;;;4969673;28;20415;-78
2022/04/07 10:32:09;;;;;;;13.02;2.78;;;;;;;;;;4979615;28;20515;-76
2022/04/07 10:34:35;;;;;;;12.93;2.60;;;;;;;;;;4979253;28;20465;-78
2022/04/07 10:37:06;;;;;;;17.73;3.40;;;;;;;;;;4962915;28;20440;-78
2022/04/07 10:39:32;;;;;;;10.57;3.15;;;8.10;99.90;;;;;;5003355;28;20422;-81
2022/04/07 10:41:59;;;;;;;14.40;3.10;;;;;;;;;;5016693;28;20425;-80
2022/04/07 10:44:26;;;;;;;9.15;2.60;;;;;;;;;;4974568;28;20433;-78
2022/04/07 10:47:06;;;;;;;14.45;2.88;;;;;;;;;;4991779;28;20430;-78
2022/04/07 10:49:33;;;;;;;13.60;3.40;;;;;;;;;;4968883;28;20422;-78
2022/04/07 10:52:02;;;;;;;13.50;3.15;;;;;;;;;;4983211;28;20463;-78
2022/04/07 10:54:29;;;;;;;12.45;2.83;;;;;;;;;;4970396;28;20420;-78
2022/04/07 10:57:01;;;;;;;11.98;3.13;;;;;;;;;;4990103;28;20445;-79
2022/04/07 10:59:28;;;;;;;15.05;2.70;;;;;;;;;;4964776;28;20434;-76
2022/04/07 11:01:57;;;;;;;14.43;3.23;;;;;;;;;;4956735;28;20438;-77
2022/04/07 11:04:23;;;;;;;17.58;2.67;;;;;;;;;;4963814;28;20839;-77
2022/04/07 11:07:08;;;;;;;12.80;3.00;;;;;;;;;;4981355;28;20488;-77
2022/04/07 11:09:48;;;;;;;15.93;3.53;;;8.50;99.90;;;;;;4990200;28;20457;-77
2022/04/07 11:12:17;;;;;;;14.43;3.25;;;;;;;;;;4969143;28;20968;-77
2022/04/07 11:14:47;;;;;;;15.68;3.40;;;;;;;;;;4970656;28;20453;-78
2022/04/07 11:17:26;;;;;;;16.30;3.30;;;;;;;;;;4957672;28;20531;-78
2022/04/07 11:20:15;;;;;;;14.10;3.40;;;;;;;;;;4990091;28;20475;-77
2022/04/07 11:22:47;;;;;;;13.73;3.92;;;;;;;;;;4957842;28;20442;-78
2022/04/07 11:25:14;;;;;;;16.77;3.42;;;;;;;;;;4991436;28;20525;-77
2022/04/07 11:27:43;;;;;;;16.83;3.40;;;;;;;;;;4957999;28;20440;-79
2022/04/07 11:30:13;;;;;;;14.27;3.72;;;;;;;;;;4974717;28;20433;-78
2022/04/07 11:32:59;;;;;;;16.40;3.40;;;;;;;;;;4967771;28;20524;-78
2022/04/07 11:35:26;;;;;;;14.80;3.38;;;;;;;;;;4968008;28;20432;-78
2022/04/07 11:37:52;;;;;;;14.97;3.67;;;;;;;;;;4977872;28;20431;-78
2022/04/07 11:40:18;;;;;;;14.63;3.63;;;;;;;;;;4968505;28;20443;-77
2022/04/07 11:42:44;;;;;;;15.48;3.40;;;;;;;;;;4970408;28;20427;-78
2022/04/07 11:45:10;;;;;;;17.92;3.47;;;;;;;;;;4975966;28;20473;-78
2022/04/07 11:47:37;;;;;;;15.82;3.63;;;;;;;;;;4970121;28;20439;-80
2022/04/07 11:50:08;;;;;;;12.13;3.20;;;;;;;;;;4981875;28;20438;-79
2022/04/07 11:52:35;;;;;;;13.38;3.13;;;;;;;;;;4970754;28;20644;-80
2022/04/07 11:55:03;;;;;;;16.73;3.70;;;;;;;;;;4960231;28;20450;-78
2022/04/07 11:57:30;;;;;;;15.90;3.15;;;;;;;;;;4970523;28;20512;-79
2022/04/07 11:59:57;;;;;;;14.13;3.42;;;;;;;;;;4991640;28;20422;-80
2022/04/07 12:02:24;;;;;;;14.27;2.88;;;;;;;;;;4991337;28;20433;-79
2022/04/07 12:04:56;;;;;;;14.65;3.10;;;;;;;;;;4967156;28;20425;-78
2022/04/07 12:07:22;;;;;;;10.20;2.73;;;;;;;;;;4967012;28;20497;-77
2022/04/07 12:09:49;;;;;;;12.80;2.90;;;;;;;;;;4983494;28;20433;-78
2022/04/07 12:12:16;;;;;;;15.57;3.70;;;;;;;;;;4959398;28;20440;-80
2022/04/07 12:14:43;;;;;;;14.68;3.05;;;;;;;;;;4968057;28;20445;-79
2022/04/07 12:17:09;;;;;;;14.52;3.33;;;;;;;;;;4952409;28;20440;-80
2022/04/07 12:19:43;;;;;;;13.52;3.00;;;;;;;;;;4943638;28;20474;-80
2022/04/07 12:22:10;;;;;;;8.95;2.67;;;;;;;;;;4974205;28;21011;-80
2022/04/07 12:24:36;;;;;;;12.60;3.10;;;;;;;;;;4978668;28;20465;-80
2022/04/07 12:27:04;;;;;;;12.77;3.22;;;;;;;;;;4961266;28;20466;-83
2022/04/07 12:29:31;;;;;;;16.08;3.63;;;;;;;;;;5014818;28;20484;-78
2022/04/07 12:31:58;;;;;;;10.52;2.17;;;;;;;;;;4966337;28;20432;-79
2022/04/07 12:34:24;;;;;;;10.25;2.30;;;;;;;;;;4987949;28;21026;-79
2022/04/07 12:36:51;;;;;;;9.10;1.88;;;;;;;;;;4967792;28;20508;-78
2022/04/07 12:39:27;;;;;;;6.70;1.80;;;;;;;;;;4983728;28;20591;-79
2022/04/07 12:42:02;;;;;;;9.18;2.00;;;;;;;;;;4979406;28;20429;-78
2022/04/07 12:44:33;;;;;;;17.70;3.10;;;;;;;;;;4997618;28;20413;-78
2022/04/07 12:47:04;;;;;;;0.17;0.17;;;;;;;;;;4973603;28;20464;-77
2022/04/07 12:49:34;;;;;;;0.30;0.30;;;;;;;;;;4960682;28;20964;-79
2022/04/07 12:52:04;;;;;;;2.10;0.60;;;;;;;;;;4984108;28;20463;-77
2022/04/07 12:54:31;;;;;;;0.30;0.30;;;;;;;;;;4976898;28;21072;-79
2022/04/07 12:57:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4996230;28;20974;-78
2022/04/07 12:59:41;;;;;;;0.20;0.20;;;;;;;;;;4995211;28;20479;-78
2022/04/07 13:02:08;;;;;;;0.20;0.20;;;;;;;;;;4962150;28;20424;-79
2022/04/07 13:04:44;;;;;;;8.20;1.95;;;;;;;;;;4965160;28;20441;-80
2022/04/07 13:07:10;;;;;;;8.95;2.10;;;;;;;;;;4972117;28;20440;-80
2022/04/07 13:09:38;;;;;;;14.27;2.40;;;;;;;;;;4995459;28;20866;-78
2022/04/07 13:12:04;;;;;;;10.07;2.63;;;;;;;;;;4958191;28;20518;-78
2022/04/07 13:14:31;;;;;;;9.73;2.50;;;;;;;;;;4974848;28;20468;-80
2022/04/07 13:16:58;;;;;;;9.18;2.55;;;;;;;;;;4964106;28;20470;-79
2022/04/07 13:19:24;;;;;;;8.25;2.58;;;;;;;;;;4973365;28;20427;-80
2022/04/07 13:21:50;;;;;;;8.02;2.40;;;;;;;;;;4988276;28;20871;-81
2022/04/07 13:24:16;;;;;;;7.70;0.70;;;;;;;;;;4961872;28;20429;-82
2022/04/07 13:26:44;;;;;;;0.20;0.20;;;;;;;;;;4953765;28;21006;-81
2022/04/07 13:29:10;;;;;;;13.95;3.28;;;;;;;;;;4948117;28;20437;-79
2022/04/07 13:31:36;;;;;;;13.52;2.92;;;;;;;;;;4969748;28;20422;-81
2022/04/07 13:34:04;;;;;;;13.45;3.58;;;;;;;;;;4952858;28;20439;-80
2022/04/07 13:36:30;;;;;;;24.58;4.18;;;;;;;;;;4958117;28;20448;-75
2022/04/07 13:38:56;;;;;;;10.88;2.58;;;;;;;;;;4942349;28;20580;-78
2022/04/07 13:41:23;;;;;;;9.35;2.55;;;;;;;;;;4963437;28;20946;-78
2022/04/07 13:43:50;;;;;;;8.32;1.85;;;;;;;;;;4960013;28;20936;-77
2022/04/07 13:46:17;;;;;;;0.20;0.20;;;;;;;;;;4976071;28;20437;-79
2022/04/07 13:48:44;;;;;;;0.17;0.17;;;;;;;;;;4960895;28;20436;-78
2022/04/07 13:51:10;;;;;;;0.40;0.40;;;;;;;;;;4963429;28;20421;-79
2022/04/07 13:53:36;;;;;;;0.20;0.20;;;;;;;;;;4966782;28;20851;-80
2022/04/07 13:56:02;;;;;;;0.20;0.20;;;;;;;;;;4966955;28;20455;-82
2022/04/07 13:58:28;;;;;;;6.93;2.67;;;;;;;;;;4976555;28;20494;-80
2022/04/07 14:00:55;;;;;;;0.30;0.30;;;;;;;;;;4979617;28;20458;-80
2022/04/07 14:03:21;;;;;;;0.25;0.25;;;;;;;;;;4955661;28;20438;-80
2022/04/07 14:05:47;;;;;;;0.20;0.20;;;;;;;;;;4970550;28;20431;-78
2022/04/07 14:08:14;;;;;;;0.40;0.40;;;;;;;;;;4959791;28;20427;-81
2022/04/07 14:10:42;;;;;;;0.60;0.60;;;;;;;;;;4979417;28;20422;-78
2022/04/07 14:13:10;;;;;;;1.10;0.30;;;;;;;;;;4968541;28;20841;-80
2022/04/07 14:15:36;;;;;;;0.40;0.40;;;;;;;;;;4971030;28;20451;-81
2022/04/07 14:18:08;;;;;;;0.20;0.20;;;;;;;;;;4983832;28;20434;-81
2022/04/07 14:20:35;;;;;;;0.20;0.20;;;;;;;;;;4954199;28;20435;-79
2022/04/07 14:23:01;;;;;;;0.10;0.10;;;;;;;;;;4986143;28;20848;-81
2022/04/07 14:25:27;;;;;;;11.35;3.40;;;;;;;;;;4963827;28;20459;-79
2022/04/07 14:27:53;;;;;;;13.15;3.58;;;;;;;;;;4976276;28;20443;-80
2022/04/07 14:30:19;;;;;;;8.90;3.20;;;;;;;;;;4965137;28;20906;-80
2022/04/07 14:32:46;;;;;;;0.13;0.13;;;;;;;;;;4979846;28;20437;-81