Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:33;;;;;;;60.08;29.15;;;;;;;;;;5038683;28;20051;-74
2022/12/13 00:04:00;;;;;;;63.10;29.20;;;;;;;;;;5038801;28;20048;-74
2022/12/13 00:06:27;;;;;;;57.80;28.02;;;;;;;;;;5046832;28;20137;-74
2022/12/13 00:08:53;;;;;;;53.22;25.55;;;;;;;;;;5035953;28;20168;-75
2022/12/13 00:11:20;;;;;;;60.35;27.40;;;;;;;;;;5038808;28;20060;-74
2022/12/13 00:13:46;;;;;;;59.63;28.98;;;;;;;;;;5041457;28;20052;-74
2022/12/13 00:16:17;;;;;;;61.83;28.30;;;;;;;;;;5039877;28;20101;-74
2022/12/13 00:18:46;;;;;;;59.25;27.50;;;;;;;;;;5040872;28;20041;-74
2022/12/13 00:21:16;;;;;;;60.63;27.58;;;;;;;;;;5046022;28;20066;-74
2022/12/13 00:23:43;;;;;;;60.20;27.42;;;;;;;;;;5052755;28;20052;-74
2022/12/13 00:26:15;;;;;;;63.05;27.48;;;;;;;;;;5056055;28;20076;-73
2022/12/13 00:28:41;;;;;;;56.47;27.48;;;;;;;;;;5037381;28;22260;-74
2022/12/13 00:31:08;;;;;;;57.35;27.88;;;;;;;;;;5056936;28;20526;-75
2022/12/13 00:33:34;;;;;;;58.60;27.58;;;;;;;;;;5040712;28;20056;-74
2022/12/13 00:36:03;;;;;;;55.88;27.13;;;;;;;;;;5041212;28;20054;-74
2022/12/13 00:38:29;;;;;;;56.42;27.08;;;;;;;;;;5037623;28;20052;-74
2022/12/13 00:40:55;;;;;;;60.03;27.10;;;;;;;;;;5051232;28;20059;-74
2022/12/13 00:43:21;;;;;;;56.17;27.20;;;;;;;;;;5041922;28;20071;-75
2022/12/13 00:45:47;;;;;;;62.17;27.58;;;;;;;;;;5043370;28;20064;-74
2022/12/13 00:48:13;;;;;;;61.58;29.98;;;;;;;;;;5041972;28;20091;-74
2022/12/13 00:50:39;;;;;;;63.75;28.15;;;;;;;;;;5038869;28;20084;-74
2022/12/13 00:53:05;;;;;;;54.22;29.27;;;;;;;;;;5026023;28;20059;-75
2022/12/13 00:55:32;;;;;;;60.15;26.67;;;;;;;;;;5029532;28;20047;-74
2022/12/13 00:57:58;;;;;;;62.05;29.95;;;;;;;;;;5037104;28;20044;-74
2022/12/13 01:00:24;;;;;;;63.92;29.25;;;;;;;;;;5018656;28;20053;-74
2022/12/13 01:02:52;;;;;;;67.88;31.45;;;;;;;;;;5053896;28;21290;-74
2022/12/13 01:05:18;;;;;;;73.43;32.35;;;;;;;;;;5028038;28;20063;-74
2022/12/13 01:07:44;;;;;;;61.05;28.55;;;;;;;;;;5039364;28;20627;-74
2022/12/13 01:10:11;;;;;;;64.03;31.05;;;;;;;;;;5037712;28;20055;-74
2022/12/13 01:12:37;;;;;;;72.13;31.30;;;;;;;;;;5046970;28;20160;-74
2022/12/13 01:15:04;;;;;;;68.45;31.70;;;;;;;;;;5036128;28;20080;-74
2022/12/13 01:17:30;;;;;;;63.45;30.40;;;;;;;;;;5042465;28;20049;-74
2022/12/13 01:19:56;;;;;;;65.35;28.23;;;;;;;;;;5040982;28;20047;-74
2022/12/13 01:22:22;;;;;;;63.58;30.17;;;;;;;;;;5040684;28;20053;-74
2022/12/13 01:24:48;;;;;;;63.63;29.73;;;;;;;;;;5037265;28;20119;-74
2022/12/13 01:27:15;;;;;;;62.25;28.98;;;;;;;;;;5036092;28;20080;-74
2022/12/13 01:29:41;;;;;;;68.88;30.15;;;;;;;;;;5039591;28;20198;-74
2022/12/13 01:32:07;;;;;;;66.03;29.00;;;;;;;;;;5040103;28;20569;-74
2022/12/13 01:34:33;;;;;;;65.53;28.92;;;;;;;;;;5036719;28;22032;-74
2022/12/13 01:36:59;;;;;;;67.43;30.67;;;;;;;;;;5056314;28;20049;-74
2022/12/13 01:39:25;;;;;;;66.22;29.45;;;;;;;;;;5034259;28;20040;-74
2022/12/13 01:41:58;;;;;;;67.07;29.65;;;;;;;;;;5023199;28;20862;-74
2022/12/13 01:44:43;;;;;;;63.20;29.77;;;;;;;;;;5043180;28;20792;-74
2022/12/13 01:47:09;;;;;;;64.97;28.85;;;;;;;;;;5037225;28;20048;-74
2022/12/13 01:49:35;;;;;;;65.32;30.33;;;;;;;;;;5039521;28;20154;-74
2022/12/13 01:52:05;;;;;;;63.13;28.92;;;;;;;;;;5057528;28;21853;-74
2022/12/13 01:54:33;;;;;;;56.35;28.58;;;;;;;;;;5041161;28;20139;-74
2022/12/13 01:57:00;;;;;;;65.63;29.70;;;;;;;;;;5040197;28;20059;-73
2022/12/13 01:59:27;;;;;;;56.90;27.08;;;;;;;;;;5039387;28;20472;-74
2022/12/13 02:01:53;;;;;;;63.90;27.58;;;;;;;;;;5039449;28;20056;-74
2022/12/13 02:04:22;;;;;;;56.78;27.63;;;;;;;;;;5038895;28;20056;-74
2022/12/13 02:06:49;;;;;;;66.40;28.83;;;;;;;;;;5044624;28;20052;-74
2022/12/13 02:09:16;;;;;;;61.30;28.58;;;;;;;;;;5041303;28;20153;-74
2022/12/13 02:11:43;;;;;;;63.58;30.55;;;;;;;;;;5042696;28;20083;-74
2022/12/13 02:14:10;;;;;;;65.53;30.13;;;;;;;;;;5045394;28;20057;-74
2022/12/13 02:16:54;;;;;;;67.80;28.35;;;;;;;;;;5062212;28;20097;-74
2022/12/13 02:19:32;;;;;;;60.25;28.75;;;;;;;;;;5043374;28;20081;-74
2022/12/13 02:22:17;;;;;;;60.15;30.02;;;;;;;;;;5055833;28;20178;-74
2022/12/13 02:24:56;;;;;;;69.10;30.60;;;;;;;;;;5039747;28;20864;-74
2022/12/13 02:27:22;;;;;;;65.82;31.55;;;;;;;;;;5039995;28;20086;-74
2022/12/13 02:29:48;;;;;;;62.97;30.02;;;;;;;;;;5034448;28;20058;-74
2022/12/13 02:32:14;;;;;;;64.13;30.67;;;;;;;;;;5035540;28;20174;-74
2022/12/13 02:34:43;;;;;;;62.88;30.27;;;;;;;;;;5038458;28;20102;-74
2022/12/13 02:37:18;;;;;;;78.32;31.17;;;;;;;;;;5036250;28;20047;-74
2022/12/13 02:39:56;;;;;;;63.20;30.52;;;;;;;;;;5023688;28;20044;-74
2022/12/13 02:42:27;;;;;;;62.88;31.30;;;;;;;;;;5034821;28;20166;-74
2022/12/13 02:44:56;;;;;;;72.32;30.10;;;;;;;;;;5038927;28;20143;-74
2022/12/13 02:47:23;;;;;;;62.72;29.60;;;;;;;;;;5038762;28;20052;-74
2022/12/13 02:49:52;;;;;;;63.50;28.17;;;;;;;;;;5040548;28;20064;-74
2022/12/13 02:52:19;;;;;;;64.88;28.63;;;;;;;;;;5040008;28;20508;-75
2022/12/13 02:54:46;;;;;;;61.75;28.98;;;;;;;;;;5039121;28;20064;-74
2022/12/13 02:57:28;;;;;;;64.07;29.40;;;;;;;;;;5037020;28;20047;-75
2022/12/13 02:59:54;;;;;;;57.58;29.40;;;;;;;;;;5035366;28;21310;-75
2022/12/13 03:02:26;;;;;;;75.35;28.15;;;;;;;;;;5035696;28;22124;-75
2022/12/13 03:07:56;;;;;;;58.10;26.95;;;;;;;;;;5035021;28;20058;-75
2022/12/13 03:10:28;;;;;;;66.82;28.02;;;;;;;;;;5019894;28;20059;-75
2022/12/13 03:15:41;;;;;;;58.90;28.17;;;;;;;;;;5035609;28;20076;-75
2022/12/13 03:18:14;;;;;;;61.13;28.70;;;;;;;;;;5035543;28;20052;-75
2022/12/13 03:20:44;;;;;;;56.63;27.15;;;;;;;;;;5037138;28;20048;-75
2022/12/13 03:23:10;;;;;;;60.65;26.63;;;;;;;;;;5036413;28;20056;-75
2022/12/13 03:25:36;;;;;;;62.92;28.77;;;;;;;;;;5036277;28;20048;-75
2022/12/13 03:28:02;;;;;;;55.22;26.88;;;;;;;;;;5035023;28;20060;-75
2022/12/13 03:30:29;;;;;;;55.92;26.10;;;;;;;;;;5038891;28;21029;-75
2022/12/13 03:32:55;;;;;;;54.05;26.83;;;;;;;;;;5021285;28;20052;-75
2022/12/13 03:35:21;;;;;;;55.33;27.42;;;;;;;;;;5029110;28;20048;-75
2022/12/13 03:37:47;;;;;;;53.58;26.88;;;;;;;;;;5055150;28;21023;-75
2022/12/13 03:40:13;;;;;;;52.50;26.88;;;;;;;;;;5034523;28;20050;-74
2022/12/13 03:42:39;;;;;;;56.78;25.92;;;;;;;;;;5034176;28;20056;-75
2022/12/13 03:45:05;;;;;;;51.10;25.27;;;;;;;;;;5036114;28;20067;-75
2022/12/13 03:47:31;;;;;;;62.83;26.98;;;;;;;;;;5033790;28;20055;-75
2022/12/13 03:49:57;;;;;;;49.05;24.80;;;;;;;;;;5034990;28;20052;-75
2022/12/13 03:52:23;;;;;;;55.00;26.27;;;;;;;;;;5035087;28;20067;-74
2022/12/13 03:54:50;;;;;;;51.28;24.13;;;;;;;;;;5037917;28;20052;-74
2022/12/13 03:57:16;;;;;;;44.53;22.08;;;;;;;;;;5035313;28;20048;-75
2022/12/13 03:59:42;;;;;;;60.97;29.10;;;;;;;;;;5033904;28;20054;-75
2022/12/13 04:02:08;;;;;;;59.72;27.20;;;;;;;;;;5035710;28;20780;-75
2022/12/13 04:04:34;;;;;;;54.30;25.42;;;;;;;;;;5051682;28;20171;-75
2022/12/13 04:07:00;;;;;;;53.45;26.08;;;;;;;;;;5017829;28;20135;-75
2022/12/13 04:09:26;;;;;;;51.20;24.90;;;;;;;;;;5040160;28;20159;-75
2022/12/13 04:14:36;;;;;;;54.50;26.80;;;;;;;;;;5034835;28;22170;-75
2022/12/13 04:17:03;;;;;;;53.88;26.08;;;;;;;;;;5033866;28;20048;-75
2022/12/13 04:19:29;;;;;;;54.70;27.73;;;;;;;;;;5035860;28;20480;-74
2022/12/13 04:21:55;;;;;;;56.80;25.33;;;;;;;;;;5034606;28;20052;-75
2022/12/13 04:24:21;;;;;;;55.58;26.23;;;;;;;;;;5034864;28;20063;-75
2022/12/13 04:26:47;;;;;;;51.95;26.08;;;;;;;;;;5026591;28;20135;-75
2022/12/13 04:29:13;;;;;;;52.83;24.40;;;;;;;;;;5034808;28;20102;-75
2022/12/13 04:31:39;;;;;;;53.65;25.33;;;;;;;;;;5021529;28;21089;-75
2022/12/13 04:34:05;;;;;;;47.78;25.58;;;;;;;;;;5016899;28;20040;-75
2022/12/13 04:36:31;;;;;;;51.35;25.02;;;;;;;;;;5034731;28;20059;-75
2022/12/13 04:38:57;;;;;;;52.85;26.38;;;;;;;;;;5034918;28;20548;-75
2022/12/13 04:41:23;;;;;;;52.40;25.60;;;;;;;;;;5032778;28;20147;-75
2022/12/13 04:43:51;;;;;;;53.55;27.02;;;;;;;;;;5020448;28;20044;-75
2022/12/13 04:46:17;;;;;;;51.53;25.38;;;;;;;;;;5024541;28;21645;-75
2022/12/13 04:48:44;;;;;;;55.80;26.27;;;;;;;;;;5050863;28;20425;-75
2022/12/13 04:51:10;;;;;;;57.78;26.92;;;;;;;;;;5034146;28;20052;-75
2022/12/13 04:53:36;;;;;;;55.15;26.23;;;;;;;;;;5032240;28;22206;-76
2022/12/13 04:56:03;;;;;;;50.75;25.33;;;;;;;;;;5034439;28;20474;-75
2022/12/13 04:58:29;;;;;;;59.50;26.73;;;;;;;;;;5036270;28;20052;-75
2022/12/13 05:00:55;;;;;;;59.15;26.58;;;;;;;;;;5035883;28;20051;-75
2022/12/13 05:03:21;;;;;;;54.25;25.67;;;;;;;;;;5050273;28;20716;-75
2022/12/13 05:05:48;;;;;;;53.97;26.40;;;;;;;;;;5048879;28;20523;-75
2022/12/13 05:08:14;;;;;;;55.55;25.80;;;;;;;;;;5029998;28;20123;-75
2022/12/13 05:10:40;;;;;;;58.90;27.00;;;;;;;;;;5031694;28;20051;-76
2022/12/13 05:13:06;;;;;;;50.28;25.55;;;;;;;;;;5034182;28;20040;-75
2022/12/13 05:15:32;;;;;;;54.97;26.85;;;;;;;;;;5044056;28;20154;-75
2022/12/13 05:18:02;;;;;;;55.70;26.42;;;;;;;;;;5038456;28;20393;-74
2022/12/13 05:20:28;;;;;;;50.65;25.85;;;;;;;;;;5039841;28;20155;-74
2022/12/13 05:22:56;;;;;;;57.13;25.80;;;;;;;;;;5039554;28;20054;-75
2022/12/13 05:25:22;;;;;;;50.80;24.55;;;;;;;;;;5040006;28;20072;-75
2022/12/13 05:27:48;;;;;;;54.70;27.15;;;;;;;;;;5035585;28;20130;-75
2022/12/13 05:30:14;;;;;;;49.67;24.70;;;;;;;;;;5032833;28;20076;-75
2022/12/13 05:32:40;;;;;;;54.50;26.20;;;;;;;;;;5036123;28;20052;-75
2022/12/13 05:35:07;;;;;;;59.88;26.30;;;;;;;;;;5030225;28;20044;-75
2022/12/13 05:37:33;;;;;;;55.58;24.45;;;;;;;;;;5035224;28;20040;-75
2022/12/13 05:39:59;;;;;;;47.10;24.00;;;;;;;;;;5034910;28;20087;-75
2022/12/13 05:42:25;;;;;;;51.65;24.15;;;;;;;;;;5041147;28;20082;-75
2022/12/13 05:44:52;;;;;;;48.80;25.40;;;;;;;;;;5038398;28;20059;-75
2022/12/13 05:47:18;;;;;;;50.83;23.33;;;;;;;;;;5054648;28;20056;-75
2022/12/13 05:49:44;;;;;;;47.90;24.83;;;;;;;;;;5036315;28;20459;-75
2022/12/13 05:52:17;;;;;;;55.28;26.17;;;;;;;;;;5033600;28;20494;-75
2022/12/13 05:54:43;;;;;;;54.42;25.35;;;;;;;;;;5055077;28;20044;-76
2022/12/13 05:57:09;;;;;;;51.40;24.98;;;;;;;;;;5038482;28;20501;-75
2022/12/13 05:59:35;;;;;;;50.38;23.15;;;;;;;;;;5041522;28;20087;-77
2022/12/13 06:02:02;;;;;;;50.30;25.10;;;;;;;;;;5041002;28;21306;-77
2022/12/13 06:04:28;;;;;;;50.03;25.67;;;;;;;;;;5059960;28;20051;-77
2022/12/13 06:06:54;;;;;;;55.10;26.30;;;;;;;;;;5041221;28;20079;-77
2022/12/13 06:09:20;;;;;;;54.17;27.25;;;;;;;;;;5040006;28;20044;-77
2022/12/13 06:11:47;;;;;;;51.28;25.63;;;;;;;;;;5040034;28;20048;-77
2022/12/13 06:14:13;;;;;;;55.88;27.67;;;;;;;;;;5038967;28;20966;-77
2022/12/13 06:16:39;;;;;;;54.20;25.20;;;;;;;;;;5055873;28;20052;-78
2022/12/13 06:19:05;;;;;;;51.55;26.02;;;;;;;;;;5040033;28;20440;-77
2022/12/13 06:21:34;;;;;;;44.05;21.77;;;;;;;;;;5037975;28;20055;-77
2022/12/13 06:24:01;;;;;;;50.72;25.58;;;;;;;;;;5046665;28;20051;-77
2022/12/13 06:26:27;;;;;;;47.55;24.83;;;;;;;;;;5041704;28;20044;-77
2022/12/13 06:28:53;;;;;;;57.22;26.92;;;;;;;;;;5039078;28;20067;-77
2022/12/13 06:31:19;;;;;;;55.50;26.60;;;;;;;;;;5041224;28;20054;-77
2022/12/13 06:33:45;;;;;;;50.55;26.17;;;;;;;;;;5043001;28;20163;-77
2022/12/13 06:36:11;;;;;;;51.63;25.75;;;;;;;;;;5044558;28;20724;-76
2022/12/13 06:38:37;;;;;;;51.47;22.25;;;;;;;;;;5062137;28;21991;-77
2022/12/13 06:41:10;;;;;;;51.60;24.20;;;;;;;;;;5032109;28;20573;-77
2022/12/13 06:43:36;;;;;;;53.47;24.95;;;;;;;;;;5043895;28;21948;-77
2022/12/13 06:46:03;;;;;;;44.30;24.08;;;;;;;;;;5046811;28;20147;-77
2022/12/13 06:48:29;;;;;;;49.17;24.35;;;;;;;;;;5036500;28;20052;-77
2022/12/13 06:50:59;;;;;;;49.53;24.13;;;;;;;;;;5038364;28;20700;-77
2022/12/13 06:53:25;;;;;;;49.15;25.58;;;;;;;;;;5043736;28;20131;-77
2022/12/13 06:55:51;;;;;;;47.42;24.73;;;;;;;;;;5026693;28;20048;-77
2022/12/13 06:58:17;;;;;;;49.13;24.63;;;;;;;;;;5040595;28;20484;-77
2022/12/13 07:00:43;;;;;;;52.20;25.15;;;;;;;;;;5026692;28;20066;-77
2022/12/13 07:03:10;;;;;;;55.20;26.38;;;;;;;;;;5057655;28;20056;-77
2022/12/13 07:05:39;;;;;;;44.08;23.25;;;;;;;;;;5021283;28;20048;-78
2022/12/13 07:08:06;;;;;;;52.83;25.90;;;;;;;;;;5037787;28;20055;-77
2022/12/13 07:10:32;;;;;;;48.10;24.33;;;;;;;;;;5039090;28;20041;-77
2022/12/13 07:12:58;;;;;;;52.72;25.13;;;;;;;;;;5061112;28;22636;-77
2022/12/13 07:15:24;;;;;;;44.33;24.50;;;;;;;;;;5057838;28;20049;-77
2022/12/13 07:17:51;;;;;;;44.72;24.48;;;;;;;;;;5039466;28;20052;-77
2022/12/13 07:20:19;;;;;;;55.50;26.55;;;;;;;;;;5039184;28;20070;-78
2022/12/13 07:22:48;;;;;;;52.45;26.25;;;;;;;;;;5045898;28;20064;-76
2022/12/13 07:25:14;;;;;;;51.17;25.13;;;;;;;;;;5063634;28;20504;-76
2022/12/13 07:27:40;;;;;;;39.38;23.00;;;;;;;;;;5044934;28;20493;-77
2022/12/13 07:30:06;;;;;;;51.33;23.30;;;;;;;;;;5043408;28;20096;-77
2022/12/13 07:32:32;;;;;;;48.47;24.98;;;;;;;;;;5045054;28;20341;-77
2022/12/13 07:34:59;;;;;;;48.00;25.15;;;;;;;;;;5026598;28;20048;-76
2022/12/13 07:37:25;;;;;;;43.25;23.58;;;;;;;;;;5045173;28;20115;-77
2022/12/13 07:39:51;;;;;;;43.90;22.48;;;;;;;;;;5040029;28;20048;-77
2022/12/13 07:42:17;;;;;;;47.50;24.58;;;;;;;;;;5028842;28;20354;-77
2022/12/13 07:44:43;;;;;;;50.05;24.30;;;;;;;;;;5045419;28;20047;-77
2022/12/13 07:47:09;;;;;;;50.58;24.33;;;;;;;;;;5045044;28;20052;-77
2022/12/13 07:49:35;;;;;;;56.88;25.20;;;;;;;;;;5063081;28;20041;-77
2022/12/13 07:52:02;;;;;;;53.05;23.90;;;;;;;;;;5032816;28;20047;-77
2022/12/13 07:54:28;;;;;;;56.47;26.00;;;;;;;;;;5044858;28;20048;-78
2022/12/13 07:56:54;;;;;;;46.70;25.08;;;;;;;;;;5045743;28;21029;-78
2022/12/13 07:59:21;;;;;;;52.50;25.88;;;;;;;;;;5045914;28;20492;-77
2022/12/13 08:01:47;;;;;;;49.47;24.33;;;;;;;;;;5062626;28;20048;-72
2022/12/13 08:04:13;;;;;;;51.92;24.77;;;;;;;;;;5035829;28;20048;-72
2022/12/13 08:06:39;;;;;;;42.25;22.90;;;;;;;;;;5039649;28;20376;-72
2022/12/13 08:09:05;;;;;;;51.50;24.17;;;;;;;;;;5043302;28;20055;-72
2022/12/13 08:11:31;;;;;;;46.95;23.85;;;;;;;;;;5034893;28;20056;-72
2022/12/13 08:13:57;;;;;;;44.67;22.80;;;;;;;;;;5040428;28;22149;-72
2022/12/13 08:16:23;;;;;;;47.53;23.60;;;;;;;;;;5036936;28;20055;-71
2022/12/13 08:18:49;;;;;;;46.15;23.85;;;;;;;;;;5036621;28;20048;-72
2022/12/13 08:21:15;;;;;;;45.85;23.83;;;;;;;;;;5039066;28;20148;-72
2022/12/13 08:23:41;;;;;;;42.92;23.35;;;;;;;;;;5039953;28;20063;-72
2022/12/13 08:26:13;;;;;;;46.60;24.20;;;;;;;;;;5092976;27;1433472;-71
2022/12/13 08:28:39;;;;;;;45.50;25.55;;;;;;;;;;5101808;27;21645;-71
2022/12/13 08:31:11;;;;;;;46.28;25.77;;;;;;;;;;5118022;27;20070;-71
2022/12/13 08:33:39;;;;;;;51.10;27.23;;;;;;;;;;5121068;27;20166;-71
2022/12/13 08:36:12;;;;;;;55.55;26.20;;;;;;;;;;5139560;27;20204;-72
2022/12/13 08:38:38;;;;;;;50.28;25.52;;;;;;;;;;5114385;27;20053;-71
2022/12/13 08:41:05;;;;;;;46.78;25.90;;;;;;;;;;5141436;27;20604;-72
2022/12/13 08:43:31;;;;;;;49.47;26.20;;;;;;;;;;5119394;27;20090;-72
2022/12/13 08:45:57;;;;;;;56.17;28.08;;;;;;;;;;5097918;27;20125;-72
2022/12/13 08:48:23;;;;;;;49.60;27.08;;;;;;;;;;5119415;27;20066;-70
2022/12/13 08:50:49;;;;;;;50.67;24.02;;;;;;;;;;5118129;27;20049;-71
2022/12/13 08:53:15;;;;;;;51.03;24.35;;;;;;;;;;5106360;27;20741;-71
2022/12/13 08:55:41;;;;;;;56.20;27.65;;;;;;;;;;5103638;27;20064;-71
2022/12/13 08:58:08;;;;;;;58.95;26.90;;;;;;;;;;5120406;27;20950;-71
2022/12/13 09:00:34;;;;;;;56.58;27.23;;;;;;;;;;5102964;27;20050;-71
2022/12/13 09:03:04;;;;;;;50.75;25.60;;;;;;;;;;5119422;27;20130;-71
2022/12/13 09:05:32;;;;;;;54.40;26.63;;;;;;;;;;5121592;27;20133;-71
2022/12/13 09:07:58;;;;;;;54.53;27.80;;;;;;;;;;5102567;27;20071;-71
2022/12/13 09:10:24;;;;;;;56.50;26.40;;;;;;;;;;5115907;27;20127;-71
2022/12/13 09:12:50;;;;;;;52.47;26.05;;;;;;;;;;5113190;27;20035;-71
2022/12/13 09:15:16;;;;;;;52.80;27.95;;;;;;;;;;5117687;27;20049;-71
2022/12/13 09:17:42;;;;;;;59.13;29.15;;;;;;;;;;5113375;27;20150;-72
2022/12/13 09:20:10;;;;;;;58.63;27.85;;;;;;;;;;5116510;27;20411;-71
2022/12/13 09:22:37;;;;;;;61.13;29.42;;;;;;;;;;5116463;27;20050;-71
2022/12/13 09:25:04;;;;;;;52.05;28.77;;;;;;;;;;5112932;27;20051;-72
2022/12/13 09:27:31;;;;;;;62.83;30.05;;;;;;;;;;5111266;27;20046;-71
2022/12/13 09:29:58;;;;;;;60.90;29.33;;;;;;;;;;5125698;27;20043;-71
2022/12/13 09:32:26;;;;;;;59.55;31.38;;;;;;;;;;5111566;27;20046;-71
2022/12/13 09:34:52;;;;;;;62.28;30.65;;;;;;;;;;5120254;27;20058;-71
2022/12/13 09:37:18;;;;;;;61.50;28.90;;;;;;;;;;5102733;27;20042;-72
2022/12/13 09:39:46;;;;;;;56.53;29.33;;;;;;;;;;5115655;27;20042;-71
2022/12/13 09:42:40;;;;;;;62.83;31.02;;;;;;;;;;5099889;27;20050;-72
2022/12/13 09:45:06;;;;;;;60.60;31.58;;;;;;;;;;5100198;27;20047;-71
2022/12/13 09:47:35;;;;;;;56.00;30.05;;;;;;;;;;5102551;27;20053;-71
2022/12/13 09:50:04;;;;;;;63.38;31.45;;;;;;;;;;5103007;27;20134;-71
2022/12/13 09:52:35;;;;;;;61.70;30.20;;;;;;;;;;5101079;27;20048;-71
2022/12/13 09:55:02;;;;;;;61.47;29.40;;;;;;;;;;5099605;27;20050;-71
2022/12/13 09:57:29;;;;;;;60.35;30.25;;;;;;;;;;5095641;27;20074;-71
2022/12/13 09:59:56;;;;;;;60.30;29.73;;;;;;;;;;5099161;27;20161;-72
2022/12/13 10:02:29;;;;;;;65.68;32.58;;;;;;;;;;5100137;27;20042;-71
2022/12/13 10:05:11;;;;;;;61.73;31.03;;;;;;;;;;5081004;27;20054;-71
2022/12/13 10:07:39;;;;;;;61.80;29.05;;;;;;;;;;5087240;27;20647;-71
2022/12/13 10:10:05;;;;;;;62.03;31.42;;;;;;;;;;5107708;27;20513;-72
2022/12/13 10:12:32;;;;;;;58.10;30.77;;;;;;;;;;5086659;27;20035;-71
2022/12/13 10:15:00;;;;;;;62.45;30.42;;;;;;;;;;5104900;27;20043;-72
2022/12/13 10:17:28;;;;;;;54.85;26.05;;;;;;;;;;5125711;27;20623;-71
2022/12/13 10:19:54;;;;;;;53.00;29.13;;;;;;;;;;5106228;27;20043;-72
2022/12/13 10:22:21;;;;;;;57.53;27.85;;;;;;;;;;5105027;27;20039;-72
2022/12/13 10:24:51;;;;;;;54.88;27.15;;;;;;;;;;5104960;27;20047;-72
2022/12/13 10:27:18;;;;;;;45.13;24.63;;;;;;;;;;5104003;27;20048;-72
2022/12/13 10:30:04;;;;;;;44.05;25.63;;;;;;;;;;5097779;27;20070;-72
2022/12/13 10:32:33;;;;;;;47.58;26.92;;;;;;;;;;5079614;27;20234;-72
2022/12/13 10:34:59;;;;;;;46.60;25.02;;;;;;;;;;5097053;27;20413;-72
2022/12/13 10:37:26;;;;;;;42.97;23.48;;;;;;;;;;5097096;27;20051;-72
2022/12/13 10:39:52;;;;;;;38.67;21.90;;;;;;;;;;5101090;27;20049;-72
2022/12/13 10:42:20;;;;;;;37.65;24.02;;;;;;;;;;5104440;27;20674;-72
2022/12/13 10:44:46;;;;;;;42.42;22.55;;;;;;;;;;5105399;27;20129;-72
2022/12/13 10:47:17;;;;;;;39.95;22.63;;;;;;;;;;5100924;27;20039;-72
2022/12/13 10:49:51;;;;;;;39.58;20.83;;;;;;;;;;5102901;27;20039;-72
2022/12/13 10:52:18;;;;;;;;;;;;;;;;;;5101997;27;20058;-72
2022/12/13 10:54:44;;;;;;;44.45;24.83;;;;;;;;;;5124894;27;19969;-72
2022/12/13 10:57:11;;;;;;;37.00;21.25;;;;;;;;;;5096772;27;20042;-72
2022/12/13 10:59:38;;;;;;;43.28;22.52;;;;;;;;;;5106381;27;20050;-72
2022/12/13 11:02:23;;;;;;;36.13;21.10;;;;;;;;;;5105219;27;20420;-73
2022/12/13 11:04:49;;;;;;;35.63;19.92;;;;;;;;;;5104292;27;20049;-73
2022/12/13 11:07:23;;;;;;;36.60;21.38;;;;;;;;;;5091825;27;20094;-72
2022/12/13 11:09:49;;;;;;;35.28;20.75;;;;;;;;;;5111229;27;20098;-73
2022/12/13 11:12:18;;;;;;;34.25;20.45;;;;;;;;;;5087744;27;20053;-73
2022/12/13 11:14:55;;;;;;;35.00;21.35;;;;;;;;;;5112720;27;20043;-77
2022/12/13 11:17:23;;;;;;;35.20;19.35;;;;;;;;;;5131546;27;20148;-78
2022/12/13 11:19:52;;;;;;;32.05;19.08;;;;;;;;;;5109147;27;20130;-77
2022/12/13 11:22:26;;;;;;;34.17;19.60;;;;;;;;;;5133751;27;20046;-77
2022/12/13 11:24:52;;;;;;;;;;;;;;;;;;5114408;27;20620;-77
2022/12/13 11:27:37;;;;;;;34.40;20.25;;;;;;;;;;5110565;27;20379;-77
2022/12/13 11:30:10;;;;;;;34.22;21.17;;;;;;;;;;5107329;27;20423;-77
2022/12/13 11:32:39;;;;;;;32.88;20.17;;;;;;;;;;5090358;27;20047;-71
2022/12/13 11:35:14;;;;;;;36.47;20.95;;;;;;;;;;5101967;27;20054;-71
2022/12/13 11:37:40;;;;;;;42.00;20.23;;;;;;;;;;5087770;27;20051;-72
2022/12/13 11:40:06;;;;;;;39.42;21.63;;;;;;;;;;5102935;27;20124;-72
2022/12/13 11:42:48;;;;;;;30.75;19.55;;;;;;;;;;5102099;27;20051;-71
2022/12/13 11:45:23;;;;;;;36.10;20.58;;;;;;;;;;5104131;27;20897;-71
2022/12/13 11:47:52;;;;;;;29.65;18.73;;;;;;;;;;5103386;27;20151;-71
2022/12/13 11:50:21;;;;;;;35.90;21.55;;;;;;;;;;5102667;27;20138;-71
2022/12/13 11:52:52;;;;;;;29.08;18.00;;;;;;;;;;5093707;27;20067;-72
2022/12/13 11:55:24;;;;;;;38.15;20.75;;;;;;;;;;5101587;27;20047;-71
2022/12/13 11:58:04;;;;;;;31.42;19.85;;;;;;;;;;5078792;28;20488;-72
2022/12/13 12:00:34;;;;;;;33.45;21.58;;;;;;;;;;5101604;27;20495;-71
2022/12/13 12:03:13;;;;;;;33.10;19.70;;;;;;;;;;5105666;27;20047;-77
2022/12/13 12:05:42;;;;;;;36.22;20.55;;;;;;;;;;5100020;27;20043;-71
2022/12/13 12:08:11;;;;;;;35.95;20.48;;;;;;;;;;5098779;27;20044;-76
2022/12/13 12:10:42;;;;;;;32.25;20.48;;;;;;;;;;5082565;28;20043;-72
2022/12/13 12:13:41;;;;;;;34.97;19.52;;;;;;;;;;5099363;27;20052;-72
2022/12/13 12:16:26;;;;;;;31.08;18.77;;;;;;;;;;5074005;27;20047;-71
2022/12/13 12:18:52;;;;;;;31.27;18.90;;;;;;;;;;5097252;27;20035;-72
2022/12/13 12:21:18;;;;;;;29.42;18.35;;;;;;;;;;5100955;28;20043;-73
2022/12/13 12:23:44;;;;;;;30.10;19.80;;;;;;;;;;5097286;28;20042;-71
2022/12/13 12:26:13;;;;;;;29.13;19.42;;;;;;;;;;5094955;27;20624;-72
2022/12/13 12:28:58;;;;;;;32.40;18.23;;;;;;;;;;5098668;27;20703;-72
2022/12/13 12:31:27;;;;;;;31.98;18.98;;;;;;;;;;5085701;28;20404;-73
2022/12/13 12:34:06;;;;;;;31.60;19.48;;;;;;;;;;5098503;28;20039;-72
2022/12/13 12:36:51;;;;;;;27.77;18.25;;;;;;;;;;5103118;28;20104;-72
2022/12/13 12:39:20;;;;;;;27.05;17.88;;;;;;;;;;5098548;27;20040;-71
2022/12/13 12:41:58;;;;;;;25.75;16.80;;;;;;;;;;5098668;27;20043;-72
2022/12/13 12:44:32;;;;;;;27.17;17.75;;;;;;;;;;5102610;27;20079;-72
2022/12/13 12:47:04;;;;;;;29.60;17.77;;;;;;;;;;5099869;27;20045;-73
2022/12/13 12:49:49;;;;;;;29.58;18.63;;;;;;;;;;5102415;27;20041;-72
2022/12/13 12:52:27;;;;;;;29.88;18.17;;;;;;;;;;5100704;27;20050;-72
2022/12/13 12:55:02;;;;;;;36.00;17.92;;;;;;;;;;5085750;27;20039;-72
2022/12/13 12:57:31;;;;;;;27.02;18.33;;;;;;;;;;5099010;27;20452;-71
2022/12/13 13:00:00;;;;;;;27.02;18.25;;;;;;;;;;5100390;28;20090;-72
2022/12/13 13:02:26;;;;;;;30.80;18.73;;;;;;;;;;5100902;28;20135;-71
2022/12/13 13:04:54;;;;;;;27.10;17.33;;;;;;;;;;5085232;27;20051;-71
2022/12/13 13:07:27;;;;;;;26.52;17.83;;;;;;;;;;5097384;28;20043;-71
2022/12/13 13:09:53;;;;;;;26.27;18.17;;;;;;;;;;5101467;27;20165;-70
2022/12/13 13:12:20;;;;;;;30.15;18.60;;;;;;;;;;5099335;27;20042;-71
2022/12/13 13:14:46;;;;;;;29.20;18.05;;;;;;;;;;5103153;27;20043;-71
2022/12/13 13:17:15;;;;;;;28.23;16.70;;;;;;;;;;5087354;27;20082;-71
2022/12/13 13:19:44;;;;;;;30.63;18.33;;;;;;;;;;5105770;27;20126;-71
2022/12/13 13:22:42;;;;;;;29.42;18.65;;;;;;;;;;5110980;27;20072;-71
2022/12/13 13:25:21;;;;;;;30.38;18.77;;;;;;;;;;5073874;27;20070;-72
2022/12/13 13:27:49;;;;;;;29.83;18.55;;;;;;;;;;5103279;27;20054;-70
2022/12/13 13:30:20;;;;;;;32.58;19.38;;;;;;;;;;5089305;27;20031;-71
2022/12/13 13:32:47;;;;;;;30.27;18.48;;;;;;;;;;5086870;27;20534;-72
2022/12/13 13:35:31;;;;;;;33.33;19.88;;;;;;;;;;5105215;27;20047;-71
2022/12/13 13:38:24;;;;;;;29.70;18.55;;;;;;;;;;5091942;27;22539;-70
2022/12/13 13:40:50;;;;;;;32.08;19.15;;;;;;;;;;5075941;27;20051;-71
2022/12/13 13:43:26;;;;;;;31.30;18.73;;;;;;;;;;5097741;27;20088;-71
2022/12/13 13:45:58;;;;;;;30.92;18.45;;;;;;;;;;5093264;27;20069;-70
2022/12/13 13:48:24;;;;;;;30.52;18.70;;;;;;;;;;5105952;27;21752;-72
2022/12/13 13:50:59;;;;;;;29.02;18.38;;;;;;;;;;5105909;27;20035;-73
2022/12/13 13:53:26;;;;;;;30.20;19.27;;;;;;;;;;5108645;27;20051;-72
2022/12/13 13:55:59;;;;;;;28.33;17.80;;;;;;;;;;5105740;27;20563;-73
2022/12/13 13:58:48;;;;;;;31.60;17.30;;;;;;;;;;5093284;27;20047;-72
2022/12/13 14:01:15;;;;;;;34.15;18.13;;;;;;;;;;5099712;27;20043;-77
2022/12/13 14:04:00;;;;;;;30.13;18.08;;;;;;;;;;5106497;27;20047;-73
2022/12/13 14:06:38;;;;;;;31.60;18.38;;;;;;;;;;5093164;27;20047;-73
2022/12/13 14:09:23;;;;;;;30.92;18.20;;;;;;;;;;5105643;27;20122;-73
2022/12/13 14:11:49;;;;;;;31.65;18.17;;;;;;;;;;5092018;27;20126;-73
2022/12/13 14:14:39;;;;;;;25.95;16.75;;;;;;;;;;5107710;27;20043;-73
2022/12/13 14:17:05;;;;;;;28.58;16.35;;;;;;;;;;5084903;27;20047;-72
2022/12/13 14:19:31;;;;;;;27.67;16.95;;;;;;;;;;5093946;27;20039;-72
2022/12/13 14:22:06;;;;;;;25.00;15.50;;;;;;;;;;5106772;27;20046;-73
2022/12/13 14:24:36;;;;;;;25.50;16.25;;;;;;;;;;5104176;27;20036;-80
2022/12/13 14:27:10;;;;;;;29.67;17.50;;;;;;;;;;5105574;27;20051;-74
2022/12/13 14:29:41;;;;;;;28.30;17.75;;;;;;;;;;5113334;27;20105;-77
2022/12/13 14:32:23;;;;;;;27.30;16.40;;;;;;;;;;5097651;27;20088;-71
2022/12/13 14:34:49;;;;;;;29.20;16.92;;;;;;;;;;5110558;27;20135;-71
2022/12/13 14:37:31;;;;;;;30.40;17.73;;;;;;;;;;5105642;27;20169;-72