Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:04;;;;;;;4.85;2.72;;;11.10;99.90;;;;;;4969718;28;20496;-91
2021/04/06 00:05:19;;;;;;;10.82;3.05;;;11.10;99.90;;;;;;4968692;28;20028;-90
2021/04/06 00:07:54;;;;;;;9.70;2.97;;;11.10;99.90;;;;;;4956724;28;20023;-90
2021/04/06 00:10:24;;;;;;;6.57;3.03;;;11.10;99.90;;;;;;4970342;28;20034;-90
2021/04/06 00:13:18;;;;;;;4.93;2.63;;;11.10;99.90;;;;;;4959748;28;20538;-91
2021/04/06 00:15:52;;;;;;;10.88;2.95;;;11.10;99.90;;;;;;4950292;29;20023;-90
2021/04/06 00:18:22;;;;;;;5.97;2.60;;;11.10;99.90;;;;;;4954212;28;20503;-91
2021/04/06 00:21:07;;;;;;;14.20;2.78;;;11.10;99.90;;;;;;4952489;28;20047;-91
2021/04/06 00:23:46;;;;;;;14.35;3.33;;;11.10;99.90;;;;;;4953971;29;20031;-91
2021/04/06 00:26:47;;;;;;;7.82;3.03;;;11.10;99.90;;;;;;4969580;28;20023;-90
2021/04/06 00:29:40;;;;;;;7.80;3.00;;;11.10;99.90;;;;;;4962232;28;20445;-91
2021/04/06 00:32:06;;;;;;;;;;;11.20;99.90;;;;;;4969463;28;20016;-90
2021/04/06 00:34:42;;;;;;;8.52;2.42;;;11.10;99.90;;;;;;4970201;28;19911;-91
2021/04/06 00:37:17;;;;;;;12.52;2.95;;;11.20;99.90;;;;;;4967459;28;20094;-90
2021/04/06 00:39:47;;;;;;;5.75;2.75;;;11.20;99.90;;;;;;4953273;28;20034;-90
2021/04/06 00:42:32;;;;;;;6.40;3.03;;;11.20;99.90;;;;;;4970191;28;20102;-90
2021/04/06 00:45:23;;;;;;;9.07;3.05;;;11.20;99.90;;;;;;4947872;28;20043;-91
2021/04/06 00:48:27;;;;;;;5.85;2.95;;;11.20;99.90;;;;;;4952668;29;20042;-90
2021/04/06 00:51:30;;;;;;;5.15;2.88;;;11.20;99.90;;;;;;4947568;28;20055;-90
2021/04/06 00:54:32;;;;;;;8.15;2.60;;;11.20;99.90;;;;;;4948111;29;20082;-90
2021/04/06 00:57:17;;;;;;;7.53;2.92;;;11.20;99.90;;;;;;4952259;28;20020;-90
2021/04/06 01:00:29;;;;;;;11.45;3.28;;;11.20;99.90;;;;;;4953528;28;20047;-90
2021/04/06 01:03:14;;;;;;;9.32;3.17;;;11.20;99.90;;;;;;4951619;28;20389;-90
2021/04/06 01:06:02;;;;;;;12.32;2.90;;;11.20;99.90;;;;;;4954403;28;20035;-89
2021/04/06 01:08:59;;;;;;;5.88;3.85;;;11.20;99.90;;;;;;4966790;28;20027;-89
2021/04/06 01:11:28;;;;;;;7.95;3.10;;;11.20;99.90;;;;;;4951334;28;20103;-90
2021/04/06 01:14:02;;;;;;;7.20;2.90;;;11.20;99.90;;;;;;4963043;28;20027;-90
2021/04/06 01:16:37;;;;;;;9.25;3.38;;;11.20;99.90;;;;;;4973509;28;20069;-90
2021/04/06 01:19:03;;;;;;;11.95;3.15;;;11.20;99.90;;;;;;4955438;28;20468;-89
2021/04/06 01:21:36;;;;;;;6.13;3.05;;;11.20;99.90;;;;;;4962982;28;20036;-90
2021/04/06 01:24:07;;;;;;;6.07;3.33;;;11.20;99.90;;;;;;4957574;28;20027;-91
2021/04/06 01:26:36;;;;;;;11.35;3.25;;;11.20;99.90;;;;;;4957677;28;20027;-90
2021/04/06 01:29:36;;;;;;;6.38;3.33;;;11.20;99.90;;;;;;4970465;28;20035;-89
2021/04/06 01:32:28;;;;;;;9.18;3.45;;;11.20;99.90;;;;;;5007720;23;20058;-90
2021/04/06 01:35:54;;;;;;;7.15;3.25;;;11.20;99.90;;;;;;5009792;28;20042;-90
2021/04/06 01:41:46;;;;;;;10.55;3.88;;;11.20;99.90;;;;;;4997597;28;20056;-89
2021/04/06 01:44:22;;;;;;;4.68;3.03;;;11.20;99.90;;;;;;5001615;28;20467;-91
2021/04/06 01:46:48;;;;;;;7.85;3.53;;;11.20;99.90;;;;;;5019660;28;20034;-90
2021/04/06 01:55:38;;;;;;;8.68;3.72;;;11.30;99.90;;;;;;4978066;28;20058;-90
2021/04/06 01:58:20;;;;;;;9.13;3.63;;;11.30;99.90;;;;;;4951553;29;20106;-90
2021/04/06 02:06:39;;;;;;;13.52;4.30;;;11.30;99.90;;;;;;4948477;29;20524;-91
2021/04/06 02:09:09;;;;;;;9.68;4.35;;;11.30;99.90;;;;;;4926929;29;20035;-90
2021/04/06 02:11:41;;;;;;;10.32;3.80;;;11.20;99.90;;;;;;4926805;29;20088;-91
2021/04/06 02:14:15;;;;;;;6.60;3.60;;;11.20;99.90;;;;;;4923901;29;20028;-91
2021/04/06 02:17:03;;;;;;;13.32;4.28;;;11.30;99.90;;;;;;4916514;29;20421;-91
2021/04/06 02:19:50;;;;;;;12.45;4.13;;;11.30;99.90;;;;;;4921079;29;20036;-92
2021/04/06 02:22:32;;;;;;;7.90;4.03;;;11.30;99.90;;;;;;4937208;29;20039;-91
2021/04/06 02:25:07;;;;;;;;;;;11.30;99.90;;;;;;4939718;29;20364;-90
2021/04/06 02:27:37;;;;;;;13.65;5.40;;;11.40;99.90;;;;;;4939218;29;19938;-91
2021/04/06 02:30:14;;;;;;;9.60;4.57;;;11.40;99.90;;;;;;4990197;28;20046;-92
2021/04/06 02:32:43;;;;;;;9.82;4.78;;;11.30;99.90;;;;;;4987390;28;20066;-91
2021/04/06 02:38:51;;;;;;;9.73;4.50;;;11.30;99.90;;;;;;4995606;28;20594;-91
2021/04/06 02:41:36;;;;;;;20.92;5.47;;;11.30;99.90;;;;;;4994909;28;20062;-91
2021/04/06 02:44:26;;;;;;;15.07;4.65;;;11.30;99.90;;;;;;4979500;28;20023;-92
2021/04/06 02:46:52;;;;;;;11.25;5.03;;;11.40;99.90;;;;;;4992080;28;20029;-90
2021/04/06 02:49:36;;;;;;;18.50;4.43;;;11.40;99.90;;;;;;4992854;28;20018;-91
2021/04/06 02:52:05;;;;;;;12.30;4.28;;;11.40;99.90;;;;;;4987259;28;20353;-92
2021/04/06 02:54:54;;;;;;;18.48;5.63;;;11.30;99.90;;;;;;4992599;28;20498;-92
2021/04/06 02:57:32;;;;;;;10.52;4.68;;;11.30;99.90;;;;;;4991717;28;20038;-91
2021/04/06 03:00:34;;;;;;;17.40;4.32;;;11.40;99.90;;;;;;4993697;28;20019;-92
2021/04/06 03:03:20;;;;;;;17.23;4.67;;;11.40;99.90;;;;;;5058889;22;20046;-93
2021/04/06 03:05:47;;;;;;;11.55;5.05;;;11.40;99.90;;;;;;4994417;28;20030;-92
2021/04/06 03:08:39;;;;;;;15.30;4.57;;;11.30;99.90;;;;;;4989922;28;20176;-92
2021/04/06 03:11:12;;;;;;;14.95;5.18;;;11.40;99.90;;;;;;4989950;28;20392;-90
2021/04/06 03:13:44;;;;;;;15.02;5.32;;;11.30;99.90;;;;;;4991908;28;20585;-90
2021/04/06 03:16:12;;;;;;;17.92;5.43;;;11.40;99.90;;;;;;4993281;28;20156;-89
2021/04/06 03:19:02;;;;;;;16.60;4.85;;;11.40;99.90;;;;;;4993974;28;20045;-89
2021/04/06 03:21:43;;;;;;;15.90;5.15;;;11.40;99.90;;;;;;5005676;28;20062;-92
2021/04/06 03:24:12;;;;;;;18.83;5.17;;;11.40;99.90;;;;;;4993803;28;20026;-90
2021/04/06 03:26:41;;;;;;;13.30;4.68;;;11.40;99.90;;;;;;4993398;28;20038;-90
2021/04/06 03:29:08;;;;;;;17.65;5.22;;;11.40;99.90;;;;;;4994626;28;20026;-90
2021/04/06 03:32:15;;;;;;;15.88;5.03;;;11.40;99.90;;;;;;4993688;28;20077;-90
2021/04/06 03:34:46;;;;;;;12.43;5.25;;;11.40;99.90;;;;;;5007529;28;20081;-90
2021/04/06 03:37:16;;;;;;;14.35;5.03;;;11.50;99.90;;;;;;4992955;28;20033;-92
2021/04/06 03:39:46;;;;;;;12.68;5.32;;;11.50;99.90;;;;;;5005100;28;20030;-91
2021/04/06 03:42:28;;;;;;;13.20;4.65;;;11.50;99.90;;;;;;4993559;28;20069;-92
2021/04/06 03:45:10;;;;;;;17.10;5.70;;;11.50;99.90;;;;;;4991657;28;20030;-92
2021/04/06 03:47:59;;;;;;;15.75;4.85;;;11.50;99.90;;;;;;4987821;28;20073;-91
2021/04/06 03:51:03;;;;;;;12.05;4.57;;;11.50;99.90;;;;;;4987924;28;20035;-93
2021/04/06 03:53:51;;;;;;;22.50;5.13;;;11.50;99.90;;;;;;4992493;28;20023;-93
2021/04/06 03:56:55;;;;;;;20.27;5.15;;;11.50;99.90;;;;;;5004621;28;20030;-93
2021/04/06 03:59:31;;;;;;;21.08;7.35;;;11.50;99.90;;;;;;4916436;29;20086;-92
2021/04/06 04:02:15;;;;;;;13.40;5.07;;;11.50;99.90;;;;;;4917550;29;20073;-90
2021/04/06 04:08:29;;;;;;;12.75;5.03;;;11.50;99.90;;;;;;4937339;29;20046;-90
2021/04/06 04:10:58;;;;;;;22.60;6.15;;;11.50;99.90;;;;;;4933906;29;20064;-90
2021/04/06 04:13:37;;;;;;;27.65;6.05;;;11.60;99.90;;;;;;4918521;29;20068;-93
2021/04/06 04:16:09;;;;;;;21.23;5.32;;;11.60;99.90;;;;;;4918140;29;20031;-92
2021/04/06 04:18:41;;;;;;;;;;;11.60;99.90;;;;;;4918864;29;20020;-92
2021/04/06 04:21:14;;;;;;;17.75;4.97;;;11.60;99.90;;;;;;4932211;29;20392;-91
2021/04/06 04:23:42;;;;;;;13.93;5.82;;;11.60;99.90;;;;;;4918370;29;20079;-93
2021/04/06 04:26:14;;;;;;;25.58;6.75;;;11.60;99.90;;;;;;4918372;29;20032;-92
2021/04/06 04:28:40;;;;;;;17.65;5.50;;;11.60;99.90;;;;;;4918535;29;20584;-93
2021/04/06 04:31:12;;;;;;;18.15;5.88;;;11.50;99.90;;;;;;4918233;29;20028;-89
2021/04/06 04:33:38;;;;;;;15.38;6.40;;;11.60;99.90;;;;;;4929597;29;20039;-90
2021/04/06 04:36:09;;;;;;;22.33;6.00;;;11.60;99.90;;;;;;4974930;28;20030;-91
2021/04/06 04:38:45;;;;;;;21.95;5.78;;;11.60;99.90;;;;;;4993076;28;20030;-91
2021/04/06 04:41:33;;;;;;;26.30;7.88;;;11.60;99.90;;;;;;4992297;28;20503;-93
2021/04/06 04:44:43;;;;;;;19.60;6.25;;;11.60;99.90;;;;;;4987441;28;20042;-92
2021/04/06 04:47:40;;;;;;;19.42;5.90;;;11.60;99.90;;;;;;4992781;28;20387;-90
2021/04/06 04:50:12;;;;;;;22.92;11.75;;;11.60;99.90;;;;;;4994742;28;20033;-94
2021/04/06 04:52:57;;;;;;;25.58;6.13;;;11.60;99.90;;;;;;4996463;28;20116;-93
2021/04/06 04:55:25;;;;;;;18.23;6.63;;;11.60;99.90;;;;;;4997891;28;20027;-94
2021/04/06 04:57:52;;;;;;;15.90;5.75;;;11.60;99.90;;;;;;4997014;28;20026;-94
2021/04/06 05:00:56;;;;;;;15.50;6.18;;;11.60;99.90;;;;;;4997232;28;20030;-95
2021/04/06 05:06:20;;;;;;;21.70;6.78;;;11.50;99.90;;;;;;5068138;23;20563;-93
2021/04/06 05:08:54;;;;;;;30.08;7.05;;;11.50;99.90;;;;;;5034755;28;20026;-90
2021/04/06 05:11:23;;;;;;;16.38;6.45;;;11.40;99.90;;;;;;5036325;28;20022;-91
2021/04/06 05:13:56;;;;;;;22.88;8.20;;;11.30;99.90;;;;;;5035235;28;20393;-90
2021/04/06 05:16:28;;;;;;;12.00;7.28;;;11.30;99.90;;;;;;5035399;28;20016;-91
2021/04/06 05:18:59;;;;;;;19.63;7.30;;;11.30;99.90;;;;;;5035458;28;20363;-90
2021/04/06 05:21:24;;;;;;;17.45;8.15;;;11.20;99.90;;;;;;5021464;28;20029;-91
2021/04/06 05:23:54;;;;;;;17.40;7.18;;;11.10;99.90;;;;;;5036300;28;20108;-88
2021/04/06 05:26:20;;;;;;;24.50;8.75;;;11.10;99.90;;;;;;5036152;28;20100;-91
2021/04/06 05:28:46;;;;;;;20.58;7.53;;;11.00;99.90;;;;;;5035114;28;20018;-92
2021/04/06 05:31:12;;;;;;;13.57;7.10;;;11.00;99.90;;;;;;5033131;28;20533;-92
2021/04/06 05:33:37;;;;;;;26.75;7.53;;;11.00;99.90;;;;;;5023064;28;20022;-92
2021/04/06 05:36:04;;;;;;;26.55;7.40;;;11.00;99.90;;;;;;5035943;28;20026;-92
2021/04/06 05:38:32;;;;;;;25.50;8.98;;;11.00;99.90;;;;;;5036820;28;20089;-90
2021/04/06 05:40:58;;;;;;;17.90;10.32;;;11.00;99.90;;;;;;5035857;28;20045;-89
2021/04/06 05:43:24;;;;;;;26.02;10.98;;;11.00;99.90;;;;;;5034016;28;20351;-87
2021/04/06 05:45:53;;;;;;;20.10;9.55;;;11.10;99.90;;;;;;5034653;28;20047;-89
2021/04/06 05:48:19;;;;;;;36.00;15.45;;;11.10;99.90;;;;;;5033355;28;20623;-88
2021/04/06 05:50:47;;;;;;;21.50;7.38;;;11.10;99.90;;;;;;5033137;28;20056;-88
2021/04/06 05:53:13;;;;;;;48.08;26.88;;;11.10;99.90;;;;;;5025140;28;20028;-88
2021/04/06 05:55:44;;;;;;;23.40;8.60;;;11.10;99.90;;;;;;5032507;28;20034;-87
2021/04/06 05:58:11;;;;;;;23.80;12.02;;;11.10;99.90;;;;;;5032387;28;20029;-88
2021/04/06 06:00:36;;;;;;;21.58;9.93;;;11.10;99.90;;;;;;5032391;28;20045;-88
2021/04/06 06:03:03;;;;;;;29.02;9.93;;;11.10;99.90;;;;;;5034277;28;20021;-88
2021/04/06 06:05:29;;;;;;;20.17;10.80;;;11.10;99.90;;;;;;5034003;28;20052;-88
2021/04/06 06:07:55;;;;;;;38.10;18.77;;;11.10;99.90;;;;;;5032743;28;20017;-88
2021/04/06 06:10:29;;;;;;;23.85;8.63;;;11.10;99.90;;;;;;5032658;28;20056;-89
2021/04/06 06:13:16;;;;;;;19.70;7.93;;;11.10;99.90;;;;;;5032407;28;20661;-87
2021/04/06 06:15:42;;;;;;;24.13;12.85;;;11.10;99.90;;;;;;5033521;28;20017;-88
2021/04/06 06:18:08;;;;;;;21.77;7.68;;;11.10;99.90;;;;;;5033013;28;20029;-87
2021/04/06 06:20:37;;;;;;;15.95;7.45;;;11.10;99.90;;;;;;5031157;28;20044;-88
2021/04/06 06:23:23;;;;;;;14.63;6.72;;;11.10;99.90;;;;;;5032674;28;20124;-88
2021/04/06 06:26:07;;;;;;;13.68;7.13;;;11.10;99.90;;;;;;5033782;28;20049;-88
2021/04/06 06:28:37;;;;;;;5.38;3.15;;;11.20;99.90;;;;;;5032955;28;20049;-87
2021/04/06 06:31:03;;;;;;;11.05;1.90;;;10.80;99.90;;;;;;5032440;28;20144;-87
2021/04/06 06:33:32;;;;;;;3.10;1.60;;;10.20;99.90;;;;;;5032380;28;20438;-87
2021/04/06 06:36:01;;;;;;;5.47;1.40;;;9.40;99.90;;;;;;5032617;28;20079;-86
2021/04/06 06:38:38;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;5034691;28;20024;-89
2021/04/06 06:41:28;;;;;;;1.92;1.15;;;8.10;99.90;;;;;;5035425;28;20108;-87
2021/04/06 06:43:58;;;;;;;1.60;1.13;;;7.50;99.90;;;;;;5036860;28;20029;-88
2021/04/06 06:46:31;;;;;;;4.32;1.52;;;6.90;99.90;;;;;;5033770;28;20386;-89
2021/04/06 06:49:08;;;;;;;2.25;1.50;;;6.60;99.90;;;;;;5033549;28;20025;-88
2021/04/06 06:51:35;;;;;;;1.88;1.40;;;6.30;99.90;;;;;;5031208;28;20172;-86
2021/04/06 06:54:01;;;;;;;1.30;1.25;;;5.90;99.90;;;;;;5029928;28;20510;-85
2021/04/06 06:56:38;;;;;;;3.33;1.38;;;5.70;99.90;;;;;;5031479;28;20500;-85
2021/04/06 06:59:05;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5031996;28;20029;-87
2021/04/06 07:01:33;;;;;;;1.98;1.42;;;5.40;99.90;;;;;;5033177;28;20056;-85
2021/04/06 07:04:13;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5024538;28;20025;-83
2021/04/06 07:06:48;;;;;;;5.20;1.40;;;5.20;99.90;;;;;;5023124;28;20056;-82
2021/04/06 07:09:26;;;;;;;2.40;1.30;;;5.20;99.90;;;;;;5020551;28;20018;-82
2021/04/06 07:11:54;;;;;;;2.38;1.30;;;5.20;99.90;;;;;;5020462;28;20182;-83
2021/04/06 07:14:25;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5028609;28;20040;-84
2021/04/06 07:16:55;;;;;;;1.55;1.45;;;5.00;99.90;;;;;;5022417;28;20061;-83
2021/04/06 07:19:21;;;;;;;1.63;1.55;;;5.00;99.90;;;;;;5028118;28;20052;-84
2021/04/06 07:21:51;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5032642;28;20037;-84
2021/04/06 07:24:22;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5029944;28;20018;-84
2021/04/06 07:26:49;;;;;;;6.10;1.50;;;5.00;99.90;;;;;;5023467;28;20471;-85
2021/04/06 07:29:15;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5019767;28;20032;-84
2021/04/06 07:31:41;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5015039;28;20045;-87
2021/04/06 07:34:11;;;;;;;6.07;1.30;;;4.90;99.90;;;;;;5027018;28;20025;-88
2021/04/06 07:36:38;;;;;;;1.27;1.25;;;4.90;99.90;;;;;;5024540;28;20033;-86
2021/04/06 07:39:10;;;;;;;1.83;1.58;;;4.80;99.90;;;;;;5024180;28;20017;-85
2021/04/06 07:41:44;;;;;;;1.45;1.40;;;4.70;99.90;;;;;;5027568;28;20116;-86
2021/04/06 07:44:11;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5020095;28;20028;-83
2021/04/06 07:46:40;;;;;;;2.95;1.30;;;4.60;99.90;;;;;;5014838;28;20426;-85
2021/04/06 07:49:20;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5013960;28;20018;-84
2021/04/06 07:51:46;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5023332;28;20045;-85
2021/04/06 07:54:19;;;;;;;1.67;1.58;;;4.30;99.90;;;;;;5022372;28;20408;-85
2021/04/06 07:56:58;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5024971;28;20029;-84
2021/04/06 07:59:23;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5024423;28;20363;-84
2021/04/06 08:01:56;;;;;;;2.63;1.60;;;4.30;99.90;;;;;;5031382;28;20029;-84
2021/04/06 08:04:27;;;;;;;1.92;1.83;;;4.30;99.90;;;;;;5019888;28;20041;-84
2021/04/06 08:06:53;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5013946;28;20057;-83
2021/04/06 08:09:32;;;;;;;4.20;2.17;;;4.30;99.90;;;;;;5016013;28;20072;-84
2021/04/06 08:12:07;;;;;;;1.38;1.38;;;4.30;99.90;;;;;;5011307;28;20495;-82
2021/04/06 08:14:42;;;;;;;3.35;1.60;;;4.30;99.90;;;;;;5028994;28;20030;-81
2021/04/06 08:17:26;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5016172;28;20034;-82
2021/04/06 08:19:53;;;;;;;1.75;1.63;;;4.20;99.90;;;;;;5023183;28;20101;-83
2021/04/06 08:22:23;;;;;;;2.70;2.13;;;4.20;99.90;;;;;;5010560;28;20079;-81
2021/04/06 08:24:50;;;;;;;2.42;1.60;;;4.20;99.90;;;;;;5025109;28;20087;-83
2021/04/06 08:27:48;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5029859;28;20018;-82
2021/04/06 08:30:22;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;4983061;28;20046;-83
2021/04/06 08:33:00;;;;;;;4.80;2.03;;;4.10;99.90;;;;;;5017975;28;20036;-86
2021/04/06 08:38:22;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5019566;28;20122;-84
2021/04/06 08:40:52;;;;;;;1.88;1.77;;;4.20;99.90;;;;;;5019584;28;20049;-83
2021/04/06 08:43:22;;;;;;;1.65;1.55;;;4.20;99.90;;;;;;5031412;28;20092;-84
2021/04/06 08:46:03;;;;;;;2.13;2.00;;;4.30;99.90;;;;;;5023188;28;20429;-87
2021/04/06 08:48:53;;;;;;;3.40;2.10;;;4.40;99.90;;;;;;5020061;28;20844;-86
2021/04/06 08:51:29;;;;;;;3.20;2.55;;;4.40;99.90;;;;;;5013199;28;20116;-86
2021/04/06 08:53:56;;;;;;;1.67;1.58;;;4.40;99.90;;;;;;5025518;28;20056;-88
2021/04/06 08:56:29;;;;;;;7.18;2.03;;;4.50;99.90;;;;;;5025264;28;20021;-89
2021/04/06 08:59:18;;;;;;;1.92;1.80;;;4.50;99.90;;;;;;5029345;28;20087;-87
2021/04/06 09:01:47;;;;;;;5.25;3.17;;;4.60;99.90;;;;;;5021218;28;20050;-86
2021/04/06 09:04:21;;;;;;;2.40;1.70;;;4.50;99.90;;;;;;5019871;28;20033;-84
2021/04/06 09:06:48;;;;;;;2.42;1.75;;;4.50;99.90;;;;;;5012378;28;20051;-86
2021/04/06 09:09:18;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;5025417;28;20037;-87
2021/04/06 09:11:45;;;;;;;7.80;2.55;;;4.40;99.90;;;;;;5023971;28;20061;-87
2021/04/06 09:14:30;;;;;;;11.10;5.18;;;4.40;99.90;;;;;;5026126;28;20076;-85
2021/04/06 09:16:59;;;;;;;12.15;4.57;;;4.30;99.90;;;;;;5023648;28;20109;-86
2021/04/06 09:19:25;;;;;;;6.07;2.28;;;4.30;99.90;;;;;;5022163;28;20522;-85
2021/04/06 09:21:59;;;;;;;11.40;5.45;;;4.30;99.90;;;;;;5027238;28;20052;-86
2021/04/06 09:24:29;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5016825;28;20075;-85
2021/04/06 09:26:57;;;;;;;4.38;2.88;;;4.20;99.90;;;;;;5022930;28;20025;-87
2021/04/06 09:29:40;;;;;;;8.82;5.45;;;4.20;99.90;;;;;;5025367;28;20112;-86
2021/04/06 09:32:15;;;;;;;9.95;5.78;;;4.20;99.90;;;;;;5031318;28;20036;-87
2021/04/06 09:34:44;;;;;;;2.70;2.22;;;4.20;99.90;;;;;;5030301;28;20030;-86
2021/04/06 09:37:18;;;;;;;3.05;2.63;;;4.20;99.90;;;;;;5022196;28;20053;-85
2021/04/06 09:39:49;;;;;;;4.47;2.65;;;4.10;99.90;;;;;;5028316;28;20095;-87
2021/04/06 09:42:16;;;;;;;2.10;1.80;;;4.10;99.90;;;;;;5025608;28;20538;-87
2021/04/06 09:44:43;;;;;;;4.82;1.70;;;4.10;99.90;;;;;;5029509;28;20044;-87
2021/04/06 09:47:13;;;;;;;3.22;2.00;;;4.10;99.90;;;;;;5027616;28;20025;-88
2021/04/06 09:49:43;;;;;;;5.18;1.80;;;4.10;99.90;;;;;;5021615;28;20104;-83
2021/04/06 09:52:21;;;;;;;3.38;2.20;;;4.10;99.90;;;;;;5026983;28;20092;-82
2021/04/06 09:54:56;;;;;;;3.63;2.42;;;4.10;99.90;;;;;;5025197;28;20494;-86
2021/04/06 09:57:42;;;;;;;2.97;1.95;;;4.10;99.90;;;;;;5023686;28;20033;-84
2021/04/06 10:00:15;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;5024210;28;20040;-83
2021/04/06 10:02:42;;;;;;;3.63;2.65;;;3.90;99.90;;;;;;5022471;28;20026;-83
2021/04/06 10:05:19;;;;;;;2.90;2.63;;;3.80;99.90;;;;;;5018545;28;20403;-83
2021/04/06 10:07:49;;;;;;;5.18;2.95;;;3.70;99.90;;;;;;5029896;28;20017;-84
2021/04/06 10:10:23;;;;;;;7.45;2.60;;;3.70;99.90;;;;;;5022375;28;20029;-84
2021/04/06 10:12:51;;;;;;;2.78;2.55;;;3.60;99.90;;;;;;5033365;28;20022;-81
2021/04/06 10:15:19;;;;;;;4.07;2.70;;;3.50;99.90;;;;;;5024854;28;20449;-83
2021/04/06 10:17:45;;;;;;;2.63;2.22;;;3.60;99.90;;;;;;5029150;28;20025;-85
2021/04/06 10:20:13;;;;;;;3.33;2.55;;;3.60;99.90;;;;;;5032627;28;20069;-84
2021/04/06 10:22:42;;;;;;;2.85;2.20;;;3.60;99.90;;;;;;5032763;28;20033;-84
2021/04/06 10:25:09;;;;;;;2.65;2.45;;;3.60;99.90;;;;;;5032787;28;20018;-81
2021/04/06 10:27:42;;;;;;;2.88;2.22;;;3.70;99.90;;;;;;5032847;28;20378;-84
2021/04/06 10:30:14;;;;;;;6.65;4.40;;;3.60;99.90;;;;;;5033844;28;20021;-83
2021/04/06 10:33:19;;;;;;;3.80;2.53;;;3.60;99.90;;;;;;5034714;28;20034;-83
2021/04/06 10:35:56;;;;;;;3.03;2.58;;;3.70;99.90;;;;;;5028119;28;20021;-85
2021/04/06 10:38:35;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5021768;28;20033;-82
2021/04/06 10:41:06;;;;;;;2.35;2.22;;;3.70;99.90;;;;;;5027080;28;20573;-85
2021/04/06 10:43:33;;;;;;;4.00;2.38;;;3.70;99.90;;;;;;5029244;28;20025;-84
2021/04/06 10:46:00;;;;;;;2.42;2.17;;;3.80;99.90;;;;;;5033604;28;20572;-84
2021/04/06 10:48:28;;;;;;;2.05;1.90;;;3.80;99.90;;;;;;5034672;28;20026;-87
2021/04/06 10:51:19;;;;;;;2.58;2.00;;;3.90;99.90;;;;;;5030302;28;20057;-83
2021/04/06 10:53:46;;;;;;;3.20;2.17;;;4.00;99.90;;;;;;5040945;28;20026;-81
2021/04/06 10:56:18;;;;;;;8.93;2.75;;;4.10;99.90;;;;;;5021222;28;20560;-87
2021/04/06 10:58:45;;;;;;;2.70;2.42;;;4.10;99.90;;;;;;5029076;28;20021;-86
2021/04/06 11:01:14;;;;;;;2.47;2.20;;;4.10;99.90;;;;;;5020677;28;20037;-81
2021/04/06 11:03:45;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5024902;28;20026;-83
2021/04/06 11:06:13;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5022646;28;20132;-83
2021/04/06 11:08:45;;;;;;;2.38;2.17;;;4.10;99.90;;;;;;5016148;28;20410;-84
2021/04/06 11:11:33;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5016325;28;20462;-84
2021/04/06 11:14:08;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5018955;28;20030;-84
2021/04/06 11:16:36;;;;;;;2.45;2.00;;;4.30;99.90;;;;;;5021395;28;20030;-84
2021/04/06 11:19:12;;;;;;;3.53;2.10;;;4.30;99.90;;;;;;5023852;28;20029;-84
2021/04/06 11:21:42;;;;;;;4.13;2.03;;;4.30;99.90;;;;;;5029174;28;20579;-85
2021/04/06 11:24:08;;;;;;;4.00;2.00;;;4.40;99.90;;;;;;5028675;28;20028;-84
2021/04/06 11:26:34;;;;;;;2.70;2.20;;;4.30;99.90;;;;;;5018978;28;20022;-84
2021/04/06 11:29:00;;;;;;;6.47;2.10;;;4.30;99.90;;;;;;5021483;28;20029;-82
2021/04/06 11:31:27;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5023168;28;20030;-85
2021/04/06 11:33:53;;;;;;;3.28;1.90;;;4.40;99.90;;;;;;5030270;28;20013;-86
2021/04/06 11:36:19;;;;;;;3.88;2.22;;;4.40;99.90;;;;;;5021670;28;20541;-83
2021/04/06 11:38:46;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5026789;28;20017;-84
2021/04/06 11:41:12;;;;;;;14.55;2.25;;;4.50;99.90;;;;;;5029545;28;20017;-83
2021/04/06 11:43:38;;;;;;;2.10;1.80;;;4.50;99.90;;;;;;5028112;28;20061;-83
2021/04/06 11:46:04;;;;;;;7.93;1.95;;;4.50;99.90;;;;;;5031463;28;20458;-84
2021/04/06 11:48:30;;;;;;;5.35;2.05;;;4.50;99.90;;;;;;5024346;28;20025;-85
2021/04/06 11:50:57;;;;;;;3.33;1.98;;;4.50;99.90;;;;;;5030026;28;20075;-83
2021/04/06 11:53:23;;;;;;;4.13;2.70;;;4.50;99.90;;;;;;5028579;28;20017;-85
2021/04/06 11:55:49;;;;;;;3.75;2.42;;;4.60;99.90;;;;;;5028198;28;20030;-86
2021/04/06 11:58:14;;;;;;;2.67;2.45;;;4.60;99.90;;;;;;5022216;28;20413;-84
2021/04/06 12:00:40;;;;;;;4.13;3.28;;;4.70;99.90;;;;;;5029143;28;20013;-83
2021/04/06 12:03:06;;;;;;;1.95;1.80;;;4.80;99.90;;;;;;5019953;28;20425;-84
2021/04/06 12:05:32;;;;;;;2.28;2.08;;;4.80;99.90;;;;;;5022288;28;20039;-83
2021/04/06 12:07:58;;;;;;;2.58;2.38;;;4.90;99.90;;;;;;5030954;28;20061;-83
2021/04/06 12:10:24;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5030931;28;20108;-84
2021/04/06 12:12:49;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5028961;28;20037;-84
2021/04/06 12:15:16;;;;;;;5.10;2.05;;;5.00;99.90;;;;;;5029230;28;20026;-83
2021/04/06 12:17:42;;;;;;;2.13;1.98;;;5.10;99.90;;;;;;5027606;28;20033;-83
2021/04/06 12:20:08;;;;;;;11.82;3.20;;;5.20;99.90;;;;;;5024082;28;20021;-81
2021/04/06 12:22:34;;;;;;;3.55;3.03;;;5.30;99.90;;;;;;5027313;28;20033;-83
2021/04/06 12:25:01;;;;;;;2.30;1.95;;;5.30;99.90;;;;;;5024881;28;20018;-83
2021/04/06 12:27:27;;;;;;;4.38;2.10;;;5.20;99.90;;;;;;5027118;28;20021;-82
2021/04/06 12:29:52;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5029365;28;20044;-84
2021/04/06 12:32:18;;;;;;;2.40;2.00;;;5.10;99.90;;;;;;5032508;28;20034;-83
2021/04/06 12:34:44;;;;;;;5.15;3.08;;;5.20;99.90;;;;;;5041895;28;20055;-82
2021/04/06 12:37:09;;;;;;;2.35;2.10;;;5.30;99.90;;;;;;5053182;28;20037;-83
2021/04/06 12:39:35;;;;;;;3.90;2.70;;;5.40;99.90;;;;;;5043641;28;20026;-82
2021/04/06 12:42:01;;;;;;;2.45;1.95;;;5.40;99.90;;;;;;5031772;28;20018;-81
2021/04/06 12:44:27;;;;;;;6.85;2.35;;;5.40;99.90;;;;;;5028933;28;20029;-82
2021/04/06 12:46:52;;;;;;;3.10;2.78;;;5.40;99.90;;;;;;5027945;28;20351;-81
2021/04/06 12:49:18;;;;;;;2.95;2.17;;;5.50;99.90;;;;;;5034513;28;20386;-81
2021/04/06 12:51:44;;;;;;;2.47;2.20;;;5.60;99.90;;;;;;5033691;28;20089;-82
2021/04/06 12:54:10;;;;;;;2.42;2.08;;;5.50;99.90;;;;;;5038051;28;20018;-81
2021/04/06 12:56:36;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5036258;28;20032;-81
2021/04/06 12:59:02;;;;;;;1.98;1.77;;;5.40;99.90;;;;;;5032618;28;20006;-82
2021/04/06 13:01:28;;;;;;;4.72;2.00;;;5.40;99.90;;;;;;5028297;28;20393;-82
2021/04/06 13:03:53;;;;;;;4.03;2.33;;;5.30;99.90;;;;;;5031011;28;20026;-83
2021/04/06 13:06:19;;;;;;;2.70;2.30;;;5.20;99.90;;;;;;5027269;28;20122;-81
2021/04/06 13:08:45;;;;;;;3.63;2.40;;;5.10;99.90;;;;;;5022381;28;20025;-82
2021/04/06 13:11:11;;;;;;;2.17;2.00;;;5.10;99.90;;;;;;5033600;28;20422;-81
2021/04/06 13:13:36;;;;;;;2.88;1.95;;;5.10;99.90;;;;;;5031902;28;20018;-81
2021/04/06 13:16:02;;;;;;;5.63;2.30;;;5.00;99.90;;;;;;5030119;28;20104;-81
2021/04/06 13:18:29;;;;;;;2.47;2.10;;;5.00;99.90;;;;;;5031042;28;20018;-80
2021/04/06 13:20:56;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;5019687;28;20033;-81
2021/04/06 13:23:22;;;;;;;4.78;3.50;;;5.00;99.90;;;;;;5032094;28;20084;-81
2021/04/06 13:25:47;;;;;;;3.95;2.13;;;5.00;99.90;;;;;;5034820;28;20033;-83
2021/04/06 13:28:13;;;;;;;18.20;10.32;;;5.00;99.90;;;;;;5033044;28;20708;-82
2021/04/06 13:30:39;;;;;;;21.33;11.48;;;5.10;99.90;;;;;;5035090;28;20510;-81
2021/04/06 13:33:05;;;;;;;22.67;7.93;;;5.10;99.90;;;;;;5033622;28;20029;-81
2021/04/06 13:35:30;;;;;;;9.93;5.82;;;5.10;99.90;;;;;;5034290;28;20084;-82
2021/04/06 13:37:56;;;;;;;6.47;3.90;;;5.10;99.90;;;;;;5032355;28;20112;-81
2021/04/06 13:40:23;;;;;;;9.50;2.65;;;5.10;99.90;;;;;;5034896;28;20117;-81
2021/04/06 13:42:50;;;;;;;2.78;2.03;;;5.10;99.90;;;;;;5034305;28;20029;-82
2021/04/06 13:45:23;;;;;;;4.93;3.50;;;5.10;99.90;;;;;;5033698;28;20112;-84
2021/04/06 13:47:49;;;;;;;3.33;1.95;;;5.20;99.90;;;;;;5035287;28;20018;-82
2021/04/06 13:50:16;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5034833;28;20363;-86
2021/04/06 13:52:41;;;;;;;10.80;5.47;;;5.20;99.90;;;;;;5033809;28;20044;-81