Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:01;;;;;;;46.43;7.90;;;20.90;51.30;;;;;;5009353;28;20229;-93
2023/05/26 00:03:38;;;;;;;;;;;;;;;;;;;;;
2023/05/26 00:06:10;;;;;;;58.37;9.60;;;20.90;51.20;;;;;;5007607;28;20208;-93
2023/05/26 00:08:37;;;;;;;40.87;7.93;;;20.80;51.20;;;;;;5007223;28;20209;-93
2023/05/26 00:11:04;;;;;;;38.97;7.63;;;20.80;51.20;;;;;;5007346;28;20556;-92
2023/05/26 00:13:31;;;;;;;41.53;7.03;;;20.80;51.20;;;;;;5008358;28;20309;-93
2023/05/26 00:15:58;;;;;;;31.93;6.93;;;20.80;51.20;;;;;;5008526;28;20332;-92
2023/05/26 00:18:26;;;;;;;42.63;7.97;;;20.70;51.10;;;;;;5007190;28;20299;-95
2023/05/26 00:20:53;;;;;;;45.63;7.47;;;20.80;51.20;;;;;;5006868;28;20234;-92
2023/05/26 00:23:22;;;;;;;37.33;7.37;;;20.70;51.20;;;;;;5008676;28;20640;-93
2023/05/26 00:25:50;;;;;;;44.70;7.53;;;20.70;51.20;;;;;;5008498;28;20693;-92
2023/05/26 00:28:17;;;;;;;39.67;7.50;;;20.70;51.20;;;;;;5007857;28;20209;-94
2023/05/26 00:30:44;;;;;;;38.47;7.80;;;20.70;51.20;;;;;;5007891;28;20552;-93
2023/05/26 00:33:11;;;;;;;39.57;7.70;;;20.60;51.10;;;;;;5008727;28;20297;-93
2023/05/26 00:35:38;;;;;;;49.57;7.90;;;20.70;51.20;;;;;;5006510;28;20625;-93
2023/05/26 00:40:50;;;;;;;45.40;7.50;;;20.60;51.10;;;;;;5005264;28;20229;-93
2023/05/26 00:43:17;;;;;;;43.33;8.03;;;20.60;51.20;;;;;;5008354;28;20628;-93
2023/05/26 00:45:43;;;;;;;47.20;7.97;;;20.60;51.20;;;;;;5005896;28;20749;-92
2023/05/26 00:48:10;;;;;;;48.27;8.13;;;20.60;51.20;;;;;;5007642;28;20237;-92
2023/05/26 00:50:38;;;;;;;38.17;7.37;;;20.50;51.10;;;;;;5006018;28;20292;-93
2023/05/26 00:53:05;;;;;;;42.13;7.87;;;20.50;51.20;;;;;;5008725;28;20773;-92
2023/05/26 00:55:33;;;;;;;40.10;7.77;;;20.50;51.10;;;;;;5008261;28;20201;-92
2023/05/26 00:58:02;;;;;;;39.20;7.60;;;20.50;51.10;;;;;;5007929;28;20324;-93
2023/05/26 01:00:30;;;;;;;33.10;6.97;;;20.50;51.10;;;;;;5007646;28;20582;-92
2023/05/26 01:09:07;;;;;;;51.43;9.03;;;20.40;51.00;;;;;;4978409;28;20220;-92
2023/05/26 01:11:41;;;;;;;45.13;8.10;;;20.40;51.00;;;;;;5007300;28;20206;-92
2023/05/26 01:14:16;;;;;;;42.33;7.77;;;20.40;51.00;;;;;;5011441;28;20205;-92
2023/05/26 01:16:53;;;;;;;37.27;7.27;;;20.40;51.00;;;;;;5011736;28;20205;-92
2023/05/26 01:19:58;;;;;;;38.90;7.50;;;20.40;51.00;;;;;;5011676;28;20205;-92
2023/05/26 01:22:59;;;;;;;46.03;8.00;;;20.40;51.10;;;;;;4976172;28;20217;-92
2023/05/26 01:25:44;;;;;;;46.13;8.37;;;20.40;51.10;;;;;;5011515;28;20217;-92
2023/05/26 01:28:16;;;;;;;59.10;8.97;;;20.30;50.90;;;;;;5011348;28;20197;-91
2023/05/26 01:30:45;;;;;;;38.87;7.13;;;20.30;51.00;;;;;;5008263;28;20205;-93
2023/05/26 01:33:12;;;;;;;69.80;10.20;;;20.30;51.00;;;;;;5009833;28;20252;-92
2023/05/26 01:35:39;;;;;;;50.07;8.10;;;20.30;51.10;;;;;;5002060;28;20722;-92
2023/05/26 01:38:08;;;;;;;48.00;8.10;;;20.30;51.10;;;;;;5011111;28;20201;-92
2023/05/26 01:40:36;;;;;;;44.13;7.77;;;20.20;51.00;;;;;;5010608;28;20225;-93
2023/05/26 01:43:06;;;;;;;47.10;7.67;;;20.20;51.10;;;;;;5011316;28;20630;-92
2023/05/26 01:45:40;;;;;;;40.40;7.43;;;20.20;51.00;;;;;;5011141;28;20563;-92
2023/05/26 01:48:09;;;;;;;46.90;7.70;;;20.20;51.00;;;;;;5006210;28;20768;-92
2023/05/26 01:50:41;;;;;;;40.63;7.70;;;20.20;51.10;;;;;;5009367;28;20292;-92
2023/05/26 01:53:12;;;;;;;41.83;7.90;;;20.20;51.00;;;;;;5010876;28;20209;-92
2023/05/26 01:55:46;;;;;;;69.30;9.47;;;20.20;51.10;;;;;;5010614;28;20225;-94
2023/05/26 01:58:15;;;;;;;38.53;7.30;;;20.10;50.90;;;;;;5010748;28;20364;-92
2023/05/26 02:00:48;;;;;;;36.33;7.23;;;20.10;51.00;;;;;;5009893;28;20323;-91
2023/05/26 02:03:15;;;;;;;43.27;7.53;;;20.10;51.00;;;;;;5010537;28;20221;-93
2023/05/26 02:05:42;;;;;;;35.47;6.53;;;20.10;51.00;;;;;;5010918;28;20277;-92
2023/05/26 02:08:11;;;;;;;39.57;7.30;;;20.10;51.10;;;;;;5010891;28;20216;-92
2023/05/26 02:10:39;;;;;;;39.97;7.70;;;20.10;51.10;;;;;;5009998;28;20220;-91
2023/05/26 02:13:05;;;;;;;43.60;7.97;;;20.00;51.00;;;;;;5009288;28;20249;-91
2023/05/26 02:15:33;;;;;;;45.77;7.83;;;20.00;51.00;;;;;;5010268;28;20212;-91
2023/05/26 02:18:02;;;;;;;42.50;7.67;;;20.00;51.00;;;;;;5010667;28;20205;-92
2023/05/26 02:20:43;;;;;;;36.80;7.40;;;20.00;50.90;;;;;;5009631;28;20236;-92
2023/05/26 02:23:10;;;;;;;48.70;8.27;;;20.00;51.00;;;;;;5010090;28;20300;-95
2023/05/26 02:25:37;;;;;;;45.30;7.77;;;20.00;51.00;;;;;;5004188;28;20216;-91
2023/05/26 02:28:04;;;;;;;42.40;7.73;;;20.00;51.00;;;;;;5008073;28;20236;-92
2023/05/26 02:30:31;;;;;;;56.30;9.20;;;19.90;50.90;;;;;;5008634;28;20211;-91
2023/05/26 02:32:58;;;;;;;40.53;7.70;;;19.90;51.00;;;;;;5010168;28;20292;-91
2023/05/26 02:35:27;;;;;;;38.90;7.33;;;19.90;51.10;;;;;;5010283;28;20205;-91
2023/05/26 02:37:55;;;;;;;43.17;7.43;;;19.90;50.90;;;;;;5011765;28;20227;-91
2023/05/26 02:40:32;;;;;;;42.03;7.63;;;19.90;51.00;;;;;;5016880;28;20222;-91
2023/05/26 02:42:59;;;;;;;38.47;6.97;;;19.80;50.90;;;;;;5025977;28;20221;-92
2023/05/26 02:45:26;;;;;;;42.10;8.07;;;19.80;50.90;;;;;;5026215;28;20654;-93
2023/05/26 02:47:58;;;;;;;49.67;8.37;;;19.80;50.90;;;;;;5011961;28;20646;-92
2023/05/26 02:50:27;;;;;;;52.23;9.10;;;19.80;50.90;;;;;;5013140;28;20251;-93
2023/05/26 02:52:54;;;;;;;40.73;8.70;;;19.80;51.00;;;;;;5013160;28;20718;-95
2023/05/26 02:55:21;;;;;;;35.60;7.10;;;19.80;50.90;;;;;;5012924;28;20296;-95
2023/05/26 02:58:16;;;;;;;46.70;8.43;;;19.80;50.90;;;;;;5011282;28;20702;-94
2023/05/26 03:00:42;;;;;;;59.77;9.23;;;19.70;50.90;;;;;;5009517;28;20701;-93
2023/05/26 03:03:10;;;;;;;38.37;7.50;;;19.70;50.90;;;;;;5010044;28;20233;-93
2023/05/26 03:05:39;;;;;;;31.33;7.37;;;19.70;50.90;;;;;;5010702;28;20216;-94
2023/05/26 03:08:07;;;;;;;44.23;8.13;;;19.70;50.90;;;;;;5004710;28;20285;-93
2023/05/26 03:10:34;;;;;;;69.00;9.53;;;19.70;50.90;;;;;;5008653;28;20213;-94
2023/05/26 03:13:01;;;;;;;43.03;7.70;;;19.70;51.00;;;;;;5008664;28;20662;-93
2023/05/26 03:15:39;;;;;;;55.37;9.30;;;19.70;50.90;;;;;;5009864;28;20205;-92
2023/05/26 03:18:06;;;;;;;37.70;7.67;;;19.70;50.80;;;;;;5009062;28;20670;-94
2023/05/26 03:20:33;;;;;;;64.97;9.87;;;19.70;50.90;;;;;;5007651;28;20272;-94
2023/05/26 03:23:02;;;;;;;46.30;7.60;;;19.60;50.80;;;;;;5010146;28;20260;-94
2023/05/26 03:28:09;;;;;;;28.07;7.33;;;19.60;50.80;;;;;;5008138;28;20239;-92
2023/05/26 03:30:36;;;;;;;52.00;8.67;;;19.60;50.80;;;;;;5008835;28;20209;-96
2023/05/26 03:33:03;;;;;;;55.00;9.13;;;19.50;50.80;;;;;;4990079;28;20194;-94
2023/05/26 03:35:31;;;;;;;45.93;8.23;;;19.50;50.80;;;;;;4989490;28;20207;-94
2023/05/26 03:37:58;;;;;;;32.97;7.30;;;19.50;50.80;;;;;;4990714;28;20206;-93
2023/05/26 03:40:26;;;;;;;40.40;8.00;;;19.50;50.80;;;;;;4990191;28;20230;-95
2023/05/26 03:42:53;;;;;;;45.73;8.07;;;19.50;50.80;;;;;;5005453;28;20205;-96
2023/05/26 03:45:20;;;;;;;44.13;7.87;;;19.50;50.80;;;;;;5005298;28;20241;-94
2023/05/26 03:47:47;;;;;;;37.77;7.57;;;19.50;50.80;;;;;;5009594;28;20223;-94
2023/05/26 03:50:14;;;;;;;49.77;8.60;;;19.50;50.80;;;;;;5009075;28;20205;-94
2023/05/26 03:52:41;;;;;;;41.20;8.00;;;19.40;50.70;;;;;;5008778;28;20210;-93
2023/05/26 03:55:10;;;;;;;36.07;7.37;;;19.40;50.70;;;;;;5008895;28;20223;-95
2023/05/26 03:57:39;;;;;;;41.97;7.97;;;19.40;50.70;;;;;;5009625;28;20233;-96
2023/05/26 04:00:07;;;;;;;43.60;7.80;;;19.40;50.70;;;;;;5009534;28;20552;-94
2023/05/26 04:02:35;;;;;;;48.43;8.30;;;19.40;50.70;;;;;;5006293;28;20654;-95
2023/05/26 04:05:33;;;;;;;39.90;7.27;;;19.30;50.60;;;;;;5004517;28;20206;-94
2023/05/26 04:08:00;;;;;;;38.17;7.73;;;19.40;50.70;;;;;;5009175;28;20277;-92
2023/05/26 04:10:27;;;;;;;38.80;7.40;;;19.30;50.60;;;;;;5008913;28;20311;-93
2023/05/26 04:13:04;;;;;;;51.03;8.43;;;19.30;50.60;;;;;;5008070;28;20262;-92
2023/05/26 04:15:31;;;;;;;36.67;7.53;;;19.30;50.60;;;;;;5008061;28;20992;-92
2023/05/26 04:17:58;;;;;;;62.83;9.57;;;19.30;50.60;;;;;;5007087;28;20281;-93
2023/05/26 04:20:25;;;;;;;43.87;7.97;;;19.30;51.30;;;;;;5007956;28;20205;-95
2023/05/26 04:22:56;;;;;;;68.40;10.13;;;19.30;50.80;;;;;;5007845;28;20301;-91
2023/05/26 04:25:24;;;;;;;44.63;7.33;;;19.20;50.60;;;;;;5008308;28;20280;-94
2023/05/26 04:27:52;;;;;;;41.10;7.70;;;19.20;50.70;;;;;;5008800;28;20291;-94
2023/05/26 04:30:20;;;;;;;40.07;7.77;;;19.20;50.60;;;;;;5008123;28;20256;-93
2023/05/26 04:33:03;;;;;;;59.60;9.00;;;19.20;50.70;;;;;;5001117;28;20305;-93
2023/05/26 04:35:30;;;;;;;25.77;6.80;;;19.20;50.60;;;;;;5007103;28;20684;-94
2023/05/26 04:37:58;;;;;;;27.17;6.40;;;19.20;50.70;;;;;;5008100;28;20212;-92
2023/05/26 04:40:25;;;;;;;37.90;7.50;;;19.20;50.70;;;;;;5007662;28;20666;-92
2023/05/26 04:42:57;;;;;;;40.13;7.33;;;19.10;50.60;;;;;;5007923;28;20198;-94
2023/05/26 04:48:13;;;;;;;35.40;7.40;;;19.10;50.70;;;;;;5009897;28;20209;-92
2023/05/26 04:50:41;;;;;;;41.60;7.77;;;19.10;51.30;;;;;;5012495;28;20205;-93
2023/05/26 04:53:08;;;;;;;56.67;9.60;;;19.10;51.30;;;;;;5010350;28;20724;-93
2023/05/26 04:55:36;;;;;;;40.33;7.73;;;19.10;50.70;;;;;;4992935;28;20198;-92
2023/05/26 04:58:06;;;;;;;29.57;6.83;;;19.10;50.80;;;;;;5006562;28;20225;-94
2023/05/26 05:00:36;;;;;;;45.30;8.30;;;19.00;50.70;;;;;;5009912;28;20312;-93
2023/05/26 05:03:03;;;;;;;46.10;8.53;;;19.00;50.70;;;;;;5007314;28;20211;-93
2023/05/26 05:05:30;;;;;;;35.23;7.37;;;19.00;50.70;;;;;;5010980;28;20296;-92
2023/05/26 05:07:58;;;;;;;49.70;8.27;;;19.00;50.70;;;;;;5011674;28;20847;-93
2023/05/26 05:10:38;;;;;;;42.77;7.67;;;19.00;50.70;;;;;;5011800;28;20694;-93
2023/05/26 05:13:05;;;;;;;49.40;8.10;;;19.00;50.70;;;;;;5009007;28;20569;-92
2023/05/26 05:15:32;;;;;;;41.33;8.23;;;19.00;50.70;;;;;;5010832;28;20572;-90
2023/05/26 05:18:02;;;;;;;65.93;9.87;;;19.00;50.70;;;;;;5007153;28;20309;-90
2023/05/26 05:20:31;;;;;;;39.47;7.80;;;18.90;50.60;;;;;;5011531;28;20207;-92
2023/05/26 05:23:01;;;;;;;41.90;8.33;;;18.90;50.70;;;;;;5011108;28;20248;-91
2023/05/26 05:25:28;;;;;;;36.67;7.47;;;18.90;50.70;;;;;;5010704;28;20205;-91
2023/05/26 05:27:58;;;;;;;41.40;7.30;;;18.90;50.70;;;;;;5011769;28;20200;-92
2023/05/26 05:30:25;;;;;;;39.00;8.13;;;18.80;50.60;;;;;;5010345;28;20212;-91
2023/05/26 05:32:52;;;;;;;33.30;7.17;;;18.90;50.70;;;;;;5011199;28;20667;-92
2023/05/26 05:35:21;;;;;;;43.67;8.10;;;18.90;50.70;;;;;;5010593;28;20300;-91
2023/05/26 05:37:51;;;;;;;31.07;7.43;;;18.90;50.70;;;;;;5011883;28;20196;-92
2023/05/26 05:40:18;;;;;;;39.50;7.47;;;18.90;50.80;;;;;;5010967;28;20216;-91
2023/05/26 05:42:45;;;;;;;32.93;7.20;;;18.90;50.70;;;;;;5011179;28;20261;-92
2023/05/26 05:45:12;;;;;;;47.23;8.40;;;18.90;50.80;;;;;;5011333;28;20211;-91
2023/05/26 05:47:39;;;;;;;45.30;8.00;;;18.90;50.90;;;;;;5007794;28;20654;-92
2023/05/26 05:50:07;;;;;;;40.57;7.73;;;18.80;50.80;;;;;;5011001;28;20205;-91
2023/05/26 05:52:35;;;;;;;42.27;8.23;;;18.80;50.80;;;;;;5011211;28;20225;-92
2023/05/26 05:55:26;;;;;;;39.20;8.23;;;18.80;50.90;;;;;;5005418;28;20304;-91
2023/05/26 05:57:53;;;;;;;39.30;7.97;;;18.80;51.10;;;;;;4988906;28;20209;-92
2023/05/26 06:00:20;;;;;;;36.83;7.33;;;18.80;51.00;;;;;;5010170;28;20213;-92
2023/05/26 06:02:47;;;;;;;40.47;7.57;;;18.80;51.00;;;;;;5010100;28;20272;-92
2023/05/26 06:05:14;;;;;;;43.10;7.77;;;18.80;51.00;;;;;;5010793;28;20209;-92
2023/05/26 06:07:43;;;;;;;42.87;8.47;;;18.80;51.00;;;;;;5010430;28;20221;-92
2023/05/26 06:10:10;;;;;;;47.23;8.53;;;18.80;51.10;;;;;;5010553;28;20316;-91
2023/05/26 06:12:37;;;;;;;33.27;7.10;;;18.80;51.10;;;;;;5013798;28;20209;-93
2023/05/26 06:15:22;;;;;;;43.67;8.57;;;18.80;51.10;;;;;;5020626;28;20233;-90
2023/05/26 06:17:58;;;;;;;62.43;9.67;;;18.80;51.20;;;;;;5015345;28;20232;-94
2023/05/26 06:20:25;;;;;;;36.87;7.60;;;18.80;51.20;;;;;;5010493;28;20239;-93
2023/05/26 06:22:53;;;;;;;40.63;8.23;;;18.80;51.10;;;;;;5008826;28;20720;-90
2023/05/26 06:25:20;;;;;;;29.87;6.93;;;18.80;51.20;;;;;;4991705;28;20237;-90
2023/05/26 06:27:47;;;;;;;39.43;7.77;;;18.80;51.20;;;;;;4998293;28;20197;-91
2023/05/26 06:30:14;;;;;;;43.03;8.50;;;18.80;51.20;;;;;;5010687;28;20304;-91
2023/05/26 06:32:42;;;;;;;50.57;8.70;;;18.80;51.20;;;;;;5009857;28;20564;-91
2023/05/26 06:35:09;;;;;;;41.43;7.97;;;18.80;51.30;;;;;;5009602;28;20213;-89
2023/05/26 06:37:36;;;;;;;35.57;7.47;;;18.80;51.30;;;;;;5010534;28;20228;-91
2023/05/26 06:40:05;;;;;;;43.17;7.83;;;18.80;51.30;;;;;;5002901;28;20210;-92
2023/05/26 06:42:32;;;;;;;45.47;8.60;;;18.80;51.30;;;;;;4990274;28;20230;-92
2023/05/26 06:44:59;;;;;;;65.40;9.77;;;18.90;51.30;;;;;;4991540;28;20208;-95
2023/05/26 06:47:26;;;;;;;43.10;7.33;;;18.80;51.20;;;;;;5010082;28;20213;-94
2023/05/26 06:49:53;;;;;;;33.90;7.80;;;18.90;51.30;;;;;;5003326;28;20295;-91
2023/05/26 06:52:20;;;;;;;36.10;7.40;;;18.90;51.30;;;;;;5009070;28;20209;-92
2023/05/26 06:54:47;;;;;;;41.30;8.30;;;18.90;51.30;;;;;;5010005;28;20316;-90
2023/05/26 06:57:17;;;;;;;43.77;8.20;;;18.90;51.40;;;;;;5009159;28;20216;-89
2023/05/26 06:59:43;;;;;;;46.77;8.67;;;18.90;51.30;;;;;;5010034;28;20208;-90
2023/05/26 07:02:10;;;;;;;46.90;9.33;;;18.90;51.40;;;;;;5009672;28;20308;-89
2023/05/26 07:04:37;;;;;;;39.10;7.27;;;18.90;51.30;;;;;;5009782;28;20212;-91
2023/05/26 07:07:04;;;;;;;40.60;7.77;;;18.90;51.40;;;;;;5009935;28;20288;-91
2023/05/26 07:09:31;;;;;;;40.03;7.90;;;18.90;51.30;;;;;;5009299;28;20218;-90
2023/05/26 07:11:59;;;;;;;35.77;8.03;;;18.90;51.30;;;;;;5008941;28;20205;-90
2023/05/26 07:14:28;;;;;;;43.87;8.53;;;18.90;51.30;;;;;;5008961;28;20252;-88
2023/05/26 07:16:55;;;;;;;59.53;9.40;;;19.00;51.40;;;;;;5003851;28;20221;-90
2023/05/26 07:19:22;;;;;;;41.27;8.03;;;19.00;51.40;;;;;;5003051;28;20206;-90
2023/05/26 07:21:49;;;;;;;56.47;9.20;;;18.90;51.30;;;;;;5006768;28;20218;-91
2023/05/26 07:24:15;;;;;;;42.30;8.20;;;19.00;51.40;;;;;;5009400;28;20684;-89
2023/05/26 07:26:42;;;;;;;44.00;8.83;;;19.00;51.40;;;;;;5008752;28;20198;-89
2023/05/26 07:29:09;;;;;;;43.23;8.17;;;19.00;51.40;;;;;;5008640;28;20645;-89
2023/05/26 07:31:38;;;;;;;49.03;8.53;;;19.00;51.40;;;;;;5007568;28;20237;-89
2023/05/26 07:34:05;;;;;;;26.00;6.13;;;19.00;51.40;;;;;;5008782;28;20208;-90
2023/05/26 07:36:33;;;;;;;27.90;6.87;;;19.00;51.40;;;;;;5007205;28;20207;-89
2023/05/26 07:39:00;;;;;;;36.17;7.23;;;19.10;51.40;;;;;;5009049;28;20238;-90
2023/05/26 07:41:27;;;;;;;31.17;6.83;;;19.10;51.40;;;;;;5008794;28;20202;-91
2023/05/26 07:43:54;;;;;;;25.37;6.80;;;19.10;51.40;;;;;;5009213;28;20192;-94
2023/05/26 07:46:21;;;;;;;37.53;7.37;;;19.10;52.10;;;;;;5008719;28;20201;-91
2023/05/26 07:48:49;;;;;;;40.03;8.03;;;19.10;51.40;;;;;;5008417;28;20803;-92
2023/05/26 07:51:16;;;;;;;33.43;7.43;;;19.10;51.40;;;;;;5007529;28;20202;-90
2023/05/26 07:53:43;;;;;;;36.27;7.67;;;19.10;51.40;;;;;;5008901;28;20223;-90
2023/05/26 07:56:10;;;;;;;39.40;7.93;;;19.10;51.50;;;;;;5007228;28;20300;-90
2023/05/26 07:58:38;;;;;;;38.03;8.00;;;19.20;51.50;;;;;;5007855;28;20288;-94
2023/05/26 08:01:06;;;;;;;47.60;8.33;;;19.20;51.60;;;;;;5008389;28;20297;-89
2023/05/26 08:03:33;;;;;;;33.87;7.63;;;19.20;52.10;;;;;;5008801;28;20292;-90
2023/05/26 08:06:02;;;;;;;32.17;7.40;;;19.20;51.50;;;;;;5008773;28;20198;-93
2023/05/26 08:08:30;;;;;;;42.80;7.80;;;19.20;51.50;;;;;;5008552;28;20225;-89
2023/05/26 08:10:56;;;;;;;28.93;7.07;;;19.20;51.50;;;;;;5006853;28;20197;-89
2023/05/26 08:13:23;;;;;;;42.47;8.27;;;19.30;51.70;;;;;;5002315;28;20305;-93
2023/05/26 08:15:50;;;;;;;44.37;8.37;;;19.30;51.60;;;;;;4988925;28;20304;-93
2023/05/26 08:18:17;;;;;;;45.53;8.40;;;19.30;51.60;;;;;;4990339;28;20205;-89
2023/05/26 08:20:44;;;;;;;48.50;8.40;;;19.30;51.60;;;;;;5008329;28;20589;-89
2023/05/26 08:23:12;;;;;;;44.20;8.50;;;19.30;51.60;;;;;;5007654;28;20232;-92
2023/05/26 08:25:39;;;;;;;39.40;7.43;;;19.30;51.60;;;;;;5008391;28;20236;-91
2023/05/26 08:28:06;;;;;;;39.03;8.33;;;19.40;51.70;;;;;;5007462;28;20203;-89
2023/05/26 08:30:33;;;;;;;37.73;7.43;;;19.30;51.60;;;;;;5008442;28;20718;-90
2023/05/26 08:33:00;;;;;;;39.47;7.40;;;19.30;51.60;;;;;;5008008;28;20213;-93
2023/05/26 08:35:28;;;;;;;31.93;7.40;;;19.40;51.70;;;;;;5008131;28;20205;-90
2023/05/26 08:37:55;;;;;;;32.77;6.73;;;19.40;51.70;;;;;;5008699;28;20287;-90
2023/05/26 08:40:24;;;;;;;34.80;7.60;;;19.40;51.70;;;;;;5008538;28;20206;-94
2023/05/26 08:42:56;;;;;;;34.83;7.33;;;19.40;51.70;;;;;;5007604;28;20216;-89
2023/05/26 08:45:24;;;;;;;65.97;9.63;;;19.40;51.70;;;;;;5005044;28;20572;-89
2023/05/26 08:47:53;;;;;;;43.60;7.60;;;19.50;51.80;;;;;;5003223;28;20211;-89
2023/05/26 08:50:21;;;;;;;23.73;6.83;;;19.50;51.80;;;;;;5008365;28;20195;-88
2023/05/26 08:52:49;;;;;;;34.70;7.27;;;19.50;51.90;;;;;;5008298;28;20206;-89
2023/05/26 08:55:17;;;;;;;32.70;7.13;;;19.50;51.80;;;;;;5007953;28;20193;-93
2023/05/26 08:57:45;;;;;;;37.77;7.63;;;19.50;51.80;;;;;;5008130;28;20635;-89
2023/05/26 09:00:15;;;;;;;34.00;7.33;;;19.60;51.90;;;;;;5007561;28;20680;-88
2023/05/26 09:02:43;;;;;;;37.17;7.30;;;19.60;51.90;;;;;;5006664;28;20654;-90
2023/05/26 09:05:10;;;;;;;24.23;6.27;;;19.60;51.90;;;;;;5008076;28;21021;-93
2023/05/26 09:07:37;;;;;;;71.27;10.60;;;19.60;51.90;;;;;;5007038;28;20683;-89
2023/05/26 09:10:22;;;;;;;51.93;8.97;;;19.70;52.00;;;;;;5008358;28;20228;-93
2023/05/26 09:13:00;;;;;;;40.03;7.27;;;19.70;52.10;;;;;;5006895;28;20292;-88
2023/05/26 09:15:27;;;;;;;29.63;6.83;;;19.70;52.00;;;;;;5006708;28;20198;-92
2023/05/26 09:17:54;;;;;;;40.80;7.67;;;19.80;52.10;;;;;;5006727;28;20213;-90
2023/05/26 09:20:22;;;;;;;28.93;7.00;;;19.80;52.10;;;;;;5007309;28;20209;-88
2023/05/26 09:22:49;;;;;;;29.63;6.87;;;19.80;52.10;;;;;;5006342;28;20232;-92
2023/05/26 09:25:18;;;;;;;42.03;8.20;;;19.80;52.10;;;;;;5008040;28;20560;-93
2023/05/26 09:27:49;;;;;;;43.77;7.77;;;19.90;52.20;;;;;;5007736;28;20281;-88
2023/05/26 09:30:16;;;;;;;46.07;7.90;;;19.90;52.20;;;;;;5006113;28;20213;-89
2023/05/26 09:32:46;;;;;;;44.77;8.13;;;19.90;52.20;;;;;;5005980;28;20198;-94
2023/05/26 09:35:13;;;;;;;37.60;7.40;;;19.90;52.20;;;;;;5010681;28;20292;-89
2023/05/26 09:37:44;;;;;;;47.33;7.80;;;20.00;52.30;;;;;;5009010;28;20217;-88
2023/05/26 09:40:13;;;;;;;32.30;7.70;;;20.00;52.30;;;;;;5011371;28;20204;-89
2023/05/26 09:42:47;;;;;;;64.60;9.37;;;20.00;52.30;;;;;;5009866;28;20248;-88
2023/05/26 09:45:16;;;;;;;39.57;7.73;;;20.10;52.40;;;;;;5009290;28;20204;-88
2023/05/26 09:47:43;;;;;;;43.53;8.00;;;20.10;52.40;;;;;;5010998;28;20202;-88
2023/05/26 09:50:11;;;;;;;36.03;7.13;;;20.10;52.30;;;;;;5010764;28;20285;-89
2023/05/26 09:52:38;;;;;;;43.17;7.90;;;20.20;52.40;;;;;;5009810;28;20288;-89
2023/05/26 09:55:05;;;;;;;44.27;7.40;;;20.20;52.40;;;;;;5006388;28;20589;-88
2023/05/26 09:57:36;;;;;;;49.90;8.53;;;20.20;52.40;;;;;;5008609;28;20685;-91
2023/05/26 10:00:07;;;;;;;37.83;6.87;;;20.30;52.50;;;;;;4991672;28;20202;-90
2023/05/26 10:02:37;;;;;;;37.83;7.50;;;20.30;52.50;;;;;;5008515;28;20726;-91
2023/05/26 10:05:05;;;;;;;37.53;7.60;;;20.30;52.40;;;;;;5010723;28;20201;-90
2023/05/26 10:07:32;;;;;;;36.23;7.50;;;20.40;52.50;;;;;;5009124;28;20225;-91
2023/05/26 10:10:00;;;;;;;19.47;5.50;;;20.40;52.60;;;;;;5009130;28;20205;-90
2023/05/26 10:12:28;;;;;;;37.30;6.80;;;20.40;52.50;;;;;;5010527;28;20220;-90
2023/05/26 10:14:56;;;;;;;30.87;7.23;;;20.50;52.50;;;;;;5010186;28;20216;-88
2023/05/26 10:17:23;;;;;;;38.77;7.13;;;20.50;52.50;;;;;;5009548;28;20208;-90
2023/05/26 10:19:56;;;;;;;33.73;7.03;;;20.50;52.50;;;;;;5009559;28;20305;-90
2023/05/26 10:22:35;;;;;;;42.13;7.30;;;20.50;52.50;;;;;;5010091;28;20217;-93
2023/05/26 10:25:07;;;;;;;61.60;9.50;;;20.60;53.30;;;;;;5009532;28;20233;-92
2023/05/26 10:27:58;;;;;;;39.77;7.40;;;20.70;52.60;;;;;;4999257;28;20206;-92
2023/05/26 10:30:26;;;;;;;58.73;9.20;;;20.60;52.60;;;;;;5008983;28;20734;-91
2023/05/26 10:33:04;;;;;;;32.50;6.90;;;20.70;52.60;;;;;;5021106;28;20287;-91
2023/05/26 10:35:33;;;;;;;33.90;6.70;;;20.70;52.60;;;;;;4998279;28;20197;-91
2023/05/26 10:38:12;;;;;;;28.43;6.33;;;20.80;52.70;;;;;;5009949;28;20197;-92
2023/05/26 10:40:43;;;;;;;45.47;8.07;;;20.80;52.70;;;;;;5009003;28;20217;-91
2023/05/26 10:43:18;;;;;;;32.80;7.03;;;20.80;52.70;;;;;;5006693;28;20234;-92
2023/05/26 10:45:47;;;;;;;40.80;7.40;;;20.90;52.80;;;;;;5009076;28;20201;-92
2023/05/26 10:48:17;;;;;;;53.13;9.10;;;20.90;52.70;;;;;;5007272;28;20225;-92
2023/05/26 10:51:14;;;;;;;44.20;8.03;;;21.00;52.70;;;;;;5002254;28;20206;-89
2023/05/26 10:53:51;;;;;;;29.97;6.80;;;21.00;52.90;;;;;;4996486;28;20614;-90
2023/05/26 10:56:25;;;;;;;36.00;6.93;;;21.00;52.70;;;;;;5010404;28;20203;-91
2023/05/26 10:58:57;;;;;;;29.03;6.60;;;21.10;52.80;;;;;;5011322;28;20661;-92
2023/05/26 11:01:29;;;;;;;43.03;7.30;;;21.10;52.80;;;;;;5009413;28;20209;-92
2023/05/26 11:03:58;;;;;;;42.83;7.53;;;21.20;52.90;;;;;;5010111;28;20229;-92
2023/05/26 11:06:45;;;;;;;39.30;7.23;;;21.20;52.80;;;;;;5008992;28;20238;-92
2023/05/26 11:09:12;;;;;;;31.30;6.87;;;21.20;52.80;;;;;;5007638;28;20219;-88
2023/05/26 11:11:50;;;;;;;31.30;6.87;;;21.20;52.70;;;;;;5006890;28;20212;-89
2023/05/26 11:14:24;;;;;;;32.83;7.03;;;21.30;52.80;;;;;;5009307;28;20220;-88
2023/05/26 11:16:51;;;;;;;25.37;6.43;;;21.30;52.80;;;;;;5008862;28;20211;-87
2023/05/26 11:19:28;;;;;;;30.80;6.43;;;21.40;52.80;;;;;;5008796;28;20559;-88
2023/05/26 11:21:57;;;;;;;27.70;6.27;;;21.40;52.90;;;;;;5009475;28;20202;-89
2023/05/26 11:24:24;;;;;;;36.87;7.40;;;21.40;52.80;;;;;;5008414;28;20720;-90
2023/05/26 11:26:51;;;;;;;31.27;6.17;;;21.40;52.80;;;;;;5008771;28;20937;-87
2023/05/26 11:29:22;;;;;;;29.00;6.23;;;21.50;53.40;;;;;;5005737;28;20196;-89
2023/05/26 11:31:50;;;;;;;30.87;7.10;;;21.50;52.90;;;;;;5008383;28;20209;-89
2023/05/26 11:34:17;;;;;;;34.53;6.87;;;21.50;52.80;;;;;;5008846;28;20711;-89
2023/05/26 11:36:47;;;;;;;37.73;7.23;;;21.60;52.90;;;;;;5009524;28;20197;-90
2023/05/26 11:39:16;;;;;;;35.30;6.60;;;21.60;52.80;;;;;;5008364;28;20665;-90
2023/05/26 11:41:43;;;;;;;26.13;6.23;;;21.70;52.90;;;;;;5008920;28;20570;-90
2023/05/26 11:44:12;;;;;;;36.37;6.80;;;21.60;52.80;;;;;;5004975;28;20237;-89
2023/05/26 11:46:40;;;;;;;22.73;5.60;;;21.70;52.80;;;;;;5008636;28;20209;-90
2023/05/26 11:49:13;;;;;;;66.60;9.83;;;21.70;52.80;;;;;;5004118;28;20200;-90
2023/05/26 11:51:46;;;;;;;37.83;7.03;;;21.80;53.00;;;;;;5000991;28;20193;-90
2023/05/26 11:54:12;;;;;;;30.33;6.33;;;21.80;52.90;;;;;;5001523;28;20201;-90
2023/05/26 11:56:41;;;;;;;36.40;6.60;;;21.80;52.80;;;;;;5007070;28;20209;-91
2023/05/26 11:59:08;;;;;;;25.93;6.33;;;21.90;52.90;;;;;;5008075;28;20204;-91
2023/05/26 12:01:36;;;;;;;36.17;6.70;;;21.90;52.90;;;;;;5008581;28;20206;-89
2023/05/26 12:04:07;;;;;;;41.03;7.37;;;21.90;52.90;;;;;;5009700;28;20229;-95
2023/05/26 12:06:40;;;;;;;52.63;9.23;;;21.90;52.60;;;;;;5010323;28;20228;-93
2023/05/26 12:09:11;;;;;;;39.77;7.20;;;22.00;52.10;;;;;;5008869;28;20290;-88
2023/05/26 12:11:42;;;;;;;52.97;8.97;;;22.00;51.50;;;;;;5007644;28;20189;-90
2023/05/26 12:14:14;;;;;;;74.93;10.47;;;22.10;51.30;;;;;;4997656;28;20211;-85
2023/05/26 12:16:43;;;;;;;40.87;7.80;;;22.10;51.50;;;;;;4999757;28;20284;-85
2023/05/26 12:19:11;;;;;;;36.97;7.03;;;22.10;52.10;;;;;;5003463;28;20658;-85
2023/05/26 12:21:43;;;;;;;38.77;7.43;;;22.20;52.50;;;;;;5007839;28;20204;-85
2023/05/26 12:24:10;;;;;;;30.00;6.23;;;22.30;52.80;;;;;;5007727;28;20233;-92
2023/05/26 12:26:37;;;;;;;55.23;9.00;;;22.40;52.90;;;;;;5005040;28;20613;-86
2023/05/26 12:29:13;;;;;;;88.73;11.70;;;22.50;52.80;;;;;;5005808;28;20206;-85
2023/05/26 12:31:42;;;;;;;40.63;7.30;;;22.60;52.80;;;;;;5006737;28;20216;-89
2023/05/26 12:34:10;;;;;;;45.47;7.70;;;22.60;53.00;;;;;;5008016;28;20603;-85
2023/05/26 12:36:37;;;;;;;52.43;8.20;;;22.70;52.80;;;;;;5004912;28;20320;-85
2023/05/26 12:39:05;;;;;;;40.87;6.67;;;22.80;53.40;;;;;;5007463;28;20201;-84
2023/05/26 12:41:32;;;;;;;37.60;6.97;;;22.80;52.70;;;;;;5006991;28;20200;-86
2023/05/26 12:44:00;;;;;;;23.43;5.73;;;22.90;52.70;;;;;;5004036;28;20340;-85
2023/05/26 12:46:29;;;;;;;26.67;5.77;;;22.90;52.60;;;;;;5009923;28;20271;-84
2023/05/26 12:48:56;;;;;;;40.27;6.77;;;23.00;52.60;;;;;;5026171;28;20590;-85
2023/05/26 12:51:23;;;;;;;39.57;6.93;;;23.00;52.60;;;;;;5019067;28;20228;-84
2023/05/26 12:53:50;;;;;;;39.23;6.90;;;23.10;52.60;;;;;;5005415;28;20205;-85
2023/05/26 12:56:17;;;;;;;30.90;6.23;;;23.10;52.60;;;;;;5007323;28;20193;-84
2023/05/26 12:58:45;;;;;;;52.40;7.97;;;23.10;52.50;;;;;;5006597;28;20320;-85
2023/05/26 13:01:12;;;;;;;30.20;6.47;;;23.20;52.60;;;;;;5008141;28;20252;-84
2023/05/26 13:03:42;;;;;;;30.07;6.43;;;23.20;52.50;;;;;;5007622;28;20239;-84