Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:53;;;;;;;17.35;8.95;;;;;;;14.35;100.00;97917.75;4997288;28;20403;-78
2021/09/13 00:03:20;;;;;;;21.73;8.85;;;;;;;14.29;100.00;97919.06;4995009;28;20080;-79
2021/09/13 00:05:47;;;;;;;16.20;8.25;;;;;;;14.26;100.00;97918.91;5005194;28;20502;-80
2021/09/13 00:08:15;;;;;;;17.33;8.48;;;;;;;14.16;100.00;97920.09;5004472;28;20046;-78
2021/09/13 00:10:43;;;;;;;17.90;9.05;;;;;;;14.17;100.00;97915.44;5002954;28;20495;-80
2021/09/13 00:13:10;;;;;;;19.05;9.23;;;;;;;14.08;100.00;97917.44;4998670;28;20043;-80
2021/09/13 00:15:37;;;;;;;17.92;8.88;;;;;;;14.08;100.00;97920.16;4996384;28;20065;-79
2021/09/13 00:21:27;;;;;;;19.48;9.77;;;;;;;13.88;100.00;97912.75;5036010;28;20065;-82
2021/09/13 00:24:19;;;;;;;17.45;9.50;;;;;;;13.99;100.00;97931.09;5021248;28;20057;-83
2021/09/13 00:30:13;;;;;;;18.48;7.68;;;;;;;14.05;100.00;97926.25;4990519;28;20581;-82
2021/09/13 00:32:55;;;;;;;14.18;7.82;;;;;;;13.88;100.00;97910.84;5011894;28;20042;-83
2021/09/13 00:35:29;;;;;;;15.00;8.13;;;;;;;13.70;100.00;97880.19;4990589;28;20065;-84
2021/09/13 00:37:57;;;;;;;19.50;8.20;;;;;;;13.59;100.00;97872.75;5003585;28;20045;-83
2021/09/13 00:40:32;;;;;;;14.38;8.48;;;;;;;13.82;100.00;97905.91;5003386;28;20066;-83
2021/09/13 00:43:15;;;;;;;18.48;8.55;;;;;;;13.84;100.00;97925.41;5003738;28;20049;-83
2021/09/13 00:45:48;;;;;;;21.65;9.77;;;;;;;13.47;100.00;97878.88;5014489;28;20076;-83
2021/09/13 00:48:36;;;;;;;18.60;8.82;;;;;;;13.61;100.00;97906.66;5015517;28;20046;-84
2021/09/13 00:51:25;;;;;;;19.58;9.55;;;;;;;13.56;100.00;97901.41;4980432;28;20635;-84
2021/09/13 00:54:05;;;;;;;14.55;8.38;;;;;;;13.67;100.00;97932.56;4982501;28;20045;-83
2021/09/13 00:56:48;;;;;;;42.83;8.07;;;;;;;13.50;100.00;97888.28;4981551;28;20538;-84
2021/09/13 00:59:28;;;;;;;15.88;8.82;;;;;;;13.54;100.00;97898.22;4994956;28;20056;-84
2021/09/13 01:02:02;;;;;;;18.52;8.25;;;;;;;13.70;100.00;97925.66;4980780;28;20744;-83
2021/09/13 01:04:46;;;;;;;17.67;8.60;;;;;;;13.53;100.00;97887.63;4992823;28;20070;-81
2021/09/13 01:07:34;;;;;;;15.68;7.80;;;;;;;13.46;100.00;97890.09;4993522;28;20049;-84
2021/09/13 01:10:15;;;;;;;12.38;7.22;;;;;;;13.39;100.00;97878.94;4994615;28;20118;-84
2021/09/13 01:13:00;;;;;;;14.40;6.95;;;;;;;13.40;100.00;97888.66;4979459;28;20678;-85
2021/09/13 01:15:38;;;;;;;12.98;6.28;;;;;;;13.34;100.00;97890.78;4982097;28;20195;-82
2021/09/13 01:18:32;;;;;;;11.48;6.57;;;;;;;13.25;100.00;97881.03;4981126;28;20057;-83
2021/09/13 01:21:12;;;;;;;14.40;6.07;;;;;;;13.25;100.00;97881.84;4976030;28;20140;-83
2021/09/13 01:23:55;;;;;;;12.13;5.88;;;;;;;13.41;100.00;97922.91;5011829;28;20402;-82
2021/09/13 01:26:33;;;;;;;14.57;7.75;;;;;;;13.27;100.00;97897.81;4979588;28;20056;-83
2021/09/13 01:29:07;;;;;;;19.25;8.45;;;;;;;12.98;100.00;97865.94;4977105;28;20065;-84
2021/09/13 01:32:09;;;;;;;19.52;8.98;;;;;;;13.33;100.00;97912.84;4978913;28;20073;-84
2021/09/13 01:34:45;;;;;;;13.38;6.60;;;;;;;13.20;100.00;97883.94;4997311;28;20133;-83
2021/09/13 01:37:33;;;;;;;13.82;7.00;;;;;;;13.26;100.00;97879.94;4990420;28;20061;-84
2021/09/13 01:40:14;;;;;;;13.07;7.07;;;;;;;13.45;100.00;97902.88;5010761;28;20477;-84
2021/09/13 01:42:57;;;;;;;16.52;7.70;;;;;;;13.28;100.00;97874.97;4996934;28;20054;-83
2021/09/13 01:45:40;;;;;;;13.60;7.35;;;;;;;13.36;100.00;97872.22;4997638;28;20109;-83
2021/09/13 01:48:21;;;;;;;12.43;6.95;;;;;;;13.28;100.00;97864.09;5004130;28;20311;-80
2021/09/13 01:51:02;;;;;;;11.73;6.65;;;;;;;13.27;100.00;97876.88;4997491;28;20042;-83
2021/09/13 01:53:31;;;;;;;12.45;6.40;;;;;;;13.49;100.00;97886.72;4999661;28;20516;-82
2021/09/13 01:55:58;;;;;;;14.98;6.65;;;;;;;13.55;100.00;97899.00;5016075;28;20041;-84
2021/09/13 01:58:24;;;;;;;13.82;7.07;;;;;;;13.56;100.00;97895.16;5013631;28;20061;-84
2021/09/13 02:00:51;;;;;;;18.30;8.70;;;;;;;13.54;100.00;97900.94;5015784;28;20041;-84
2021/09/13 02:03:18;;;;;;;13.75;8.55;;;;;;;13.55;100.00;97896.28;4998051;28;20057;-83
2021/09/13 02:05:45;;;;;;;18.17;8.52;;;;;;;13.54;100.00;97908.28;5001257;28;20049;-84
2021/09/13 02:08:12;;;;;;;16.63;7.35;;;;;;;13.49;100.00;97894.88;4982014;28;20056;-84
2021/09/13 02:10:39;;;;;;;15.27;7.97;;;;;;;13.27;100.00;97898.63;4982363;28;20038;-85
2021/09/13 02:13:05;;;;;;;18.27;8.55;;;;;;;13.29;100.00;97887.44;4997163;28;20054;-83
2021/09/13 02:15:32;;;;;;;19.83;8.55;;;;;;;13.35;100.00;97900.53;4981236;28;20113;-85
2021/09/13 02:17:59;;;;;;;23.00;8.38;;;;;;;13.31;100.00;97896.88;4980756;28;20046;-81
2021/09/13 02:20:26;;;;;;;16.33;7.00;;;;;;;13.40;100.00;97905.78;4979851;28;20109;-83
2021/09/13 02:22:53;;;;;;;13.85;7.28;;;;;;;13.48;100.00;97896.78;4981322;28;20057;-81
2021/09/13 02:25:20;;;;;;;15.00;7.55;;;;;;;13.48;100.00;97893.25;4998520;28;20052;-84
2021/09/13 02:27:47;;;;;;;15.90;7.20;;;;;;;13.52;100.00;97895.00;5012352;28;20065;-82
2021/09/13 02:30:15;;;;;;;14.93;6.50;;;;;;;13.57;100.00;97896.75;5018897;28;20042;-82
2021/09/13 02:32:42;;;;;;;14.88;7.28;;;;;;;13.53;100.00;97893.88;5001526;28;20064;-82
2021/09/13 02:35:09;;;;;;;15.73;7.13;;;;;;;13.68;100.00;97900.69;5011023;28;20056;-84
2021/09/13 02:37:37;;;;;;;12.05;6.53;;;;;;;13.69;100.00;97894.13;5003251;28;20050;-85
2021/09/13 02:40:05;;;;;;;14.10;7.35;;;;;;;13.70;100.00;97895.72;5022442;28;20057;-84
2021/09/13 02:42:35;;;;;;;14.55;7.18;;;;;;;13.56;100.00;97870.66;5002996;28;20042;-85
2021/09/13 02:45:22;;;;;;;13.60;7.18;;;;;;;13.49;100.00;97873.13;5010766;28;20073;-84
2021/09/13 02:48:04;;;;;;;11.98;6.82;;;;;;;13.74;100.00;97897.47;5009372;28;20049;-86
2021/09/13 02:50:54;;;;;;;12.40;7.13;;;;;;;13.65;100.00;97879.59;5001201;28;20054;-85
2021/09/13 02:53:34;;;;;;;15.93;6.72;;;;;;;13.89;100.00;97908.88;5018580;28;20042;-85
2021/09/13 02:56:11;;;;;;;13.70;7.38;;;;;;;13.89;100.00;97893.38;5016083;28;20644;-82
2021/09/13 02:59:18;;;;;;;16.17;7.85;;;;;;;13.95;100.00;97899.41;4992051;28;20081;-83
2021/09/13 03:01:54;;;;;;;;;;;;;;;13.79;100.00;97863.81;5001028;28;20133;-81
2021/09/13 03:04:31;;;;;;;17.73;6.63;;;;;;;13.99;100.00;97889.47;5004113;28;20016;-85
2021/09/13 03:07:31;;;;;;;15.65;7.07;;;;;;;14.18;100.00;97906.16;5000086;28;20048;-84
2021/09/13 03:10:09;;;;;;;15.52;6.88;;;;;;;13.89;100.00;97857.97;4998996;28;20152;-82
2021/09/13 03:12:41;;;;;;;12.25;7.28;;;;;;;14.14;100.00;97889.66;5003984;28;20457;-83
2021/09/13 03:15:19;;;;;;;11.73;6.68;;;;;;;13.99;100.00;97878.59;4991570;28;20090;-85
2021/09/13 03:17:59;;;;;;;;;;;;;;;14.15;100.00;97904.88;4999156;28;20133;-80
2021/09/13 03:20:35;;;;;;;16.13;7.13;;;;;;;14.23;100.00;97914.13;4986536;28;19972;-84
2021/09/13 03:23:20;;;;;;;13.32;7.00;;;;;;;14.12;100.00;97896.56;5023198;28;20069;-84
2021/09/13 03:25:55;;;;;;;15.02;7.50;;;;;;;13.92;100.00;97870.94;5007896;28;20085;-86
2021/09/13 03:28:29;;;;;;;13.73;7.35;;;;;;;14.15;100.00;97913.06;5003224;28;20386;-85
2021/09/13 03:31:01;;;;;;;14.32;6.90;;;;;;;14.29;100.00;97924.50;5000442;28;20037;-83
2021/09/13 03:33:42;;;;;;;14.48;7.28;;;;;;;14.19;100.00;97897.66;5017721;28;20056;-84
2021/09/13 03:36:09;;;;;;;10.88;6.68;;;;;;;14.22;100.00;97893.47;5028982;28;20050;-84
2021/09/13 03:38:48;;;;;;;10.65;6.82;;;;;;;14.32;100.00;97929.28;5030919;28;20054;-82
2021/09/13 03:41:27;;;;;;;16.58;7.03;;;;;;;14.19;100.00;97892.22;5019499;28;20112;-84
2021/09/13 03:43:53;;;;;;;17.33;7.60;;;;;;;14.33;100.00;97891.97;4999663;28;20425;-83
2021/09/13 03:46:28;;;;;;;15.20;7.20;;;;;;;14.48;100.00;97929.50;5025724;28;20105;-85
2021/09/13 03:49:16;;;;;;;13.90;7.30;;;;;;;14.44;100.00;97890.44;5016245;28;20049;-86
2021/09/13 03:51:58;;;;;;;14.50;8.02;;;;;;;14.38;100.00;97893.69;5008962;28;20042;-84
2021/09/13 03:54:30;;;;;;;17.77;8.32;;;;;;;14.25;100.00;97869.09;5028401;28;20045;-85
2021/09/13 03:56:57;;;;;;;22.23;9.52;;;;;;;14.49;100.00;97897.59;5049735;28;20041;-83
2021/09/13 03:59:29;;;;;;;21.92;10.05;;;;;;;14.47;100.00;97891.69;5022135;28;20045;-84
2021/09/13 04:02:05;;;;;;;19.65;9.13;;;;;;;14.40;100.00;97900.38;5014957;28;20448;-83
2021/09/13 04:04:50;;;;;;;19.38;7.70;;;;;;;14.37;100.00;97892.09;5027235;28;20615;-83
2021/09/13 04:07:31;;;;;;;15.77;8.00;;;;;;;14.26;100.00;97875.34;5007564;28;20041;-84
2021/09/13 04:10:18;;;;;;;19.92;7.65;;;;;;;14.40;100.00;97911.28;5014495;28;20509;-82
2021/09/13 04:12:48;;;;;;;16.10;7.85;;;;;;;14.22;100.00;97885.31;4994048;28;20053;-82
2021/09/13 04:15:24;;;;;;;16.10;7.90;;;;;;;14.16;100.00;97878.47;5014018;28;20410;-81
2021/09/13 04:17:57;;;;;;;15.07;8.45;;;;;;;14.08;100.00;97871.16;4995268;28;20096;-81
2021/09/13 04:20:30;;;;;;;14.90;8.35;;;;;;;14.26;100.00;97895.19;5011847;28;20053;-82
2021/09/13 04:22:57;;;;;;;17.98;7.82;;;;;;;14.11;100.00;97900.44;4995929;28;20555;-83
2021/09/13 04:25:28;;;;;;;16.13;8.38;;;;;;;14.04;100.00;97898.22;4997835;28;20042;-83
2021/09/13 04:27:54;;;;;;;13.10;8.52;;;;;;;14.07;100.00;97900.28;4995626;28;20053;-80
2021/09/13 04:30:23;;;;;;;22.15;8.63;;;;;;;13.99;100.00;97905.81;5012553;28;20498;-81
2021/09/13 04:32:49;;;;;;;21.98;8.90;;;;;;;14.02;100.00;97896.97;5012520;28;20053;-82
2021/09/13 04:35:16;;;;;;;18.88;9.65;;;;;;;13.98;100.00;97905.00;5009208;28;20745;-79
2021/09/13 04:37:43;;;;;;;18.13;9.02;;;;;;;13.92;100.00;97903.59;5007569;28;20076;-81
2021/09/13 04:40:10;;;;;;;17.25;8.10;;;;;;;13.90;100.00;97905.06;4994575;28;20057;-81
2021/09/13 04:42:36;;;;;;;19.55;9.23;;;;;;;13.84;100.00;97893.56;5027475;28;20060;-79
2021/09/13 04:45:03;;;;;;;17.50;9.45;;;;;;;13.86;100.00;97895.97;5015965;28;20081;-79
2021/09/13 04:47:32;;;;;;;16.83;9.48;;;;;;;13.73;100.00;97901.28;5026624;28;20046;-80
2021/09/13 04:49:58;;;;;;;19.98;9.98;;;;;;;13.62;100.00;97900.09;5018467;28;20052;-82
2021/09/13 04:52:25;;;;;;;17.75;9.55;;;;;;;13.61;100.00;97897.69;4978357;28;20081;-81
2021/09/13 04:54:52;;;;;;;18.58;9.75;;;;;;;13.68;100.00;97915.09;5012433;28;20046;-83
2021/09/13 04:57:18;;;;;;;20.40;9.23;;;;;;;13.69;100.00;97903.09;4978076;28;20046;-82
2021/09/13 04:59:45;;;;;;;19.15;9.05;;;;;;;13.65;100.00;97907.56;4977892;28;20044;-81
2021/09/13 05:02:12;;;;;;;17.38;8.68;;;;;;;13.66;100.00;97917.34;5009194;28;20034;-83
2021/09/13 05:04:39;;;;;;;17.42;8.75;;;;;;;13.65;100.00;97917.69;5012863;28;20050;-82
2021/09/13 05:07:07;;;;;;;23.02;9.27;;;;;;;13.62;100.00;97907.44;4994325;28;20072;-82
2021/09/13 05:09:33;;;;;;;26.55;9.65;;;;;;;13.58;100.00;97915.47;4995948;28;20065;-81
2021/09/13 05:12:00;;;;;;;19.75;8.75;;;;;;;13.57;100.00;97916.59;5014366;28;20038;-82
2021/09/13 05:14:27;;;;;;;19.10;9.20;;;;;;;13.70;100.00;97914.78;4995443;28;20041;-83
2021/09/13 05:16:53;;;;;;;18.00;9.50;;;;;;;13.71;100.00;97916.34;4998121;28;20092;-84
2021/09/13 05:19:20;;;;;;;20.52;9.98;;;;;;;13.74;100.00;97916.50;5016124;28;20053;-83
2021/09/13 05:21:46;;;;;;;21.30;9.40;;;;;;;13.79;100.00;97920.16;5002814;28;20061;-84
2021/09/13 05:24:13;;;;;;;16.13;8.70;;;;;;;13.81;100.00;97931.53;5016591;28;20050;-84
2021/09/13 05:26:41;;;;;;;17.55;8.65;;;;;;;13.81;100.00;97929.59;5016440;28;20052;-83
2021/09/13 05:29:07;;;;;;;13.18;8.38;;;;;;;13.90;100.00;97940.44;5018616;28;20041;-84
2021/09/13 05:31:34;;;;;;;16.77;9.00;;;;;;;13.90;100.00;97914.03;5022068;28;20037;-82
2021/09/13 05:34:01;;;;;;;17.10;8.82;;;;;;;13.96;100.00;97922.81;5016697;28;20041;-83
2021/09/13 05:36:28;;;;;;;18.25;9.13;;;;;;;14.02;100.00;97930.44;5002900;28;20046;-81
2021/09/13 05:38:57;;;;;;;15.60;8.48;;;;;;;14.11;100.00;97933.91;5016793;28;20049;-83
2021/09/13 05:41:23;;;;;;;13.68;7.80;;;;;;;14.11;100.00;97933.91;5010494;28;20073;-82
2021/09/13 05:43:50;;;;;;;14.93;8.02;;;;;;;14.10;100.00;97943.19;5009777;28;20433;-81
2021/09/13 05:46:17;;;;;;;19.23;8.82;;;;;;;14.18;100.00;97941.53;5016059;28;20041;-82
2021/09/13 05:48:43;;;;;;;16.00;8.63;;;;;;;14.18;100.00;97947.00;5015477;28;20069;-84
2021/09/13 05:51:10;;;;;;;22.15;9.65;;;;;;;14.24;100.00;97937.50;5015057;28;20449;-84
2021/09/13 05:53:36;;;;;;;23.35;11.10;;;;;;;14.33;100.00;97947.22;5037907;22;20104;-82
2021/09/13 05:56:03;;;;;;;23.05;11.65;;;;;;;14.43;100.00;97943.31;5017567;28;20064;-82
2021/09/13 05:58:30;;;;;;;21.10;9.98;;;;;;;14.50;100.00;97938.16;5016020;28;20089;-82
2021/09/13 06:00:57;;;;;;;17.38;9.15;;;;;;;14.57;100.00;97940.31;5036102;28;20100;-82
2021/09/13 06:03:24;;;;;;;18.70;9.43;;;;;;;14.76;100.00;97935.22;5002084;28;20049;-82
2021/09/13 06:05:51;;;;;;;21.27;10.95;;;;;;;14.88;100.00;97941.50;5035351;28;20048;-82
2021/09/13 06:08:17;;;;;;;24.63;12.02;;;;;;;14.93;100.00;97945.94;5034832;28;20049;-82
2021/09/13 06:10:44;;;;;;;22.52;11.73;;;;;;;15.10;100.00;97942.25;5016916;28;20045;-82
2021/09/13 06:13:12;;;;;;;31.55;17.00;;;;;;;15.35;100.00;97954.81;5015992;28;20104;-81
2021/09/13 06:15:40;;;;;;;33.58;16.33;;;;;;;15.55;100.00;97962.16;5033758;28;20049;-82
2021/09/13 06:18:07;;;;;;;31.95;14.25;;;;;;;15.68;100.00;97952.84;5033250;28;20052;-82
2021/09/13 06:20:33;;;;;;;33.92;16.85;;;;;;;15.75;100.00;97955.00;5050977;22;20053;-80
2021/09/13 06:23:00;;;;;;;36.20;17.35;;;;;;;15.90;100.00;97968.78;5037095;28;20045;-79
2021/09/13 06:25:27;;;;;;;42.45;19.25;;;;;;;15.95;100.00;97959.59;5038998;28;20057;-82
2021/09/13 06:27:53;;;;;;;37.40;18.77;;;;;;;16.05;100.00;97961.84;5038370;28;20422;-80
2021/09/13 06:30:20;;;;;;;33.13;17.08;;;;;;;16.19;100.00;97960.34;5038381;28;20045;-80
2021/09/13 06:32:47;;;;;;;32.88;17.13;;;;;;;16.35;100.00;97960.44;5038448;28;20044;-79
2021/09/13 06:35:14;;;;;;;31.08;16.77;;;;;;;16.47;100.00;97965.09;5039302;28;20045;-80
2021/09/13 06:37:40;;;;;;;32.30;17.13;;;;;;;16.47;100.00;97957.69;5040756;28;20060;-81
2021/09/13 06:40:07;;;;;;;32.80;16.60;;;;;;;16.62;100.00;97965.19;5039702;28;20053;-79
2021/09/13 06:42:37;;;;;;;32.80;16.58;;;;;;;16.49;100.00;97963.59;5037681;28;20050;-80
2021/09/13 06:45:40;;;;;;;30.77;16.30;;;;;;;16.59;100.00;97967.84;5036270;28;20520;-80
2021/09/13 06:47:59;;;;;;;31.20;16.77;;;;;;;16.69;100.00;97965.41;5034953;28;20384;-80
2021/09/13 06:50:27;;;;;;;30.88;15.77;;;;;;;16.88;100.00;97977.66;5035424;28;20292;-78
2021/09/13 06:52:56;;;;;;;27.73;15.63;;;;;;;17.05;100.00;97980.09;5035433;28;20189;-80
2021/09/13 06:55:23;;;;;;;28.42;15.27;;;;;;;16.95;100.00;97975.94;5056365;28;20045;-81
2021/09/13 06:57:50;;;;;;;27.70;15.48;;;;;;;16.99;100.00;97978.75;5056908;28;20052;-80
2021/09/13 07:00:19;;;;;;;27.45;14.95;;;;;;;17.21;100.00;97980.94;5055769;28;20037;-81
2021/09/13 07:02:46;;;;;;;27.80;15.48;;;;;;;17.35;100.00;97981.31;5056427;28;20052;-81
2021/09/13 07:05:13;;;;;;;27.15;15.15;;;;;;;17.43;100.00;97983.09;5056870;28;20080;-81
2021/09/13 07:07:41;;;;;;;24.77;15.07;;;;;;;17.45;100.00;97969.84;5057035;28;20049;-80
2021/09/13 07:10:10;;;;;;;28.63;15.48;;;;;;;17.65;100.00;97984.50;5055880;28;20513;-78
2021/09/13 07:12:37;;;;;;;30.10;17.50;;;;;;;17.67;100.00;97976.72;5038535;28;20049;-79
2021/09/13 07:15:05;;;;;;;29.77;16.42;;;;;;;17.75;100.00;97976.56;5057376;28;20060;-81
2021/09/13 07:17:31;;;;;;;32.10;17.17;;;;;;;17.85;100.00;97969.75;5056598;28;20049;-82
2021/09/13 07:19:58;;;;;;;30.27;17.85;;;;;;;17.84;100.00;97963.47;5039096;28;20056;-79
2021/09/13 07:22:27;;;;;;;28.35;16.23;;;;;;;17.74;100.00;97980.44;5038896;28;20033;-81
2021/09/13 07:24:53;;;;;;;34.33;17.58;;;;;;;17.93;100.00;97983.28;5055037;28;20049;-80
2021/09/13 07:27:20;;;;;;;35.88;17.90;;;;;;;17.92;100.00;97976.19;5054621;28;20464;-80
2021/09/13 07:29:46;;;;;;;34.58;18.23;;;;;;;17.99;100.00;97986.50;5036709;28;20048;-81
2021/09/13 07:32:13;;;;;;;30.15;18.67;;;;;;;18.20;100.00;97984.28;5036709;28;20057;-81
2021/09/13 07:34:39;;;;;;;31.80;19.42;;;;;;;18.50;100.00;97977.22;5054437;28;20102;-80
2021/09/13 07:37:06;;;;;;;27.65;16.48;;;;;;;19.06;100.00;97988.56;5054527;28;20044;-80
2021/09/13 07:39:34;;;;;;;31.88;17.95;;;;;;;19.49;100.00;97983.91;5036353;28;20091;-81
2021/09/13 07:42:01;;;;;;;29.83;16.73;;;;;;;20.00;100.00;97981.69;5054689;28;20037;-81
2021/09/13 07:44:27;;;;;;;29.25;16.38;;;;;;;20.23;100.00;97975.03;5054215;28;20431;-81
2021/09/13 07:46:54;;;;;;;26.17;14.75;;;;;;;20.49;100.00;97988.78;5053987;28;20037;-81
2021/09/13 07:49:21;;;;;;;25.63;14.80;;;;;;;20.37;100.00;98000.00;5052274;28;20041;-80
2021/09/13 07:51:48;;;;;;;24.02;14.40;;;;;;;20.22;100.00;97987.16;5053643;28;20328;-81
2021/09/13 07:54:15;;;;;;;27.05;15.35;;;;;;;20.38;100.00;97998.84;5054429;28;20052;-80
2021/09/13 07:56:42;;;;;;;26.70;15.25;;;;;;;20.29;100.00;97995.53;5037009;28;20099;-80
2021/09/13 07:59:08;;;;;;;28.05;14.93;;;;;;;20.27;100.00;97988.81;5053575;28;20446;-81
2021/09/13 08:01:36;;;;;;;26.80;16.52;;;;;;;20.41;100.00;97997.31;5054690;28;20507;-80
2021/09/13 08:04:03;;;;;;;22.33;13.65;;;;;;;20.59;100.00;97989.31;5054927;28;20052;-79
2021/09/13 08:06:30;;;;;;;23.17;13.50;;;;;;;20.59;100.00;98001.13;5057801;28;20077;-80
2021/09/13 08:08:57;;;;;;;27.38;14.63;;;;;;;20.47;100.00;97991.09;5051161;28;20052;-76
2021/09/13 08:11:23;;;;;;;27.35;15.00;;;;;;;20.29;100.00;97992.78;5050982;28;20044;-77
2021/09/13 08:13:50;;;;;;;27.40;14.00;;;;;;;20.01;100.00;98010.75;5053140;28;20200;-79
2021/09/13 08:16:16;;;;;;;25.15;15.52;;;;;;;19.92;100.00;98006.28;5051600;28;20049;-78
2021/09/13 08:18:43;;;;;;;25.50;15.45;;;;;;;19.78;100.00;98003.31;5052889;28;20485;-80
2021/09/13 08:21:10;;;;;;;28.92;16.17;;;;;;;19.61;100.00;98014.78;5052767;28;20048;-78
2021/09/13 08:23:37;;;;;;;28.85;16.20;;;;;;;19.37;100.00;98003.28;5051446;28;20041;-77
2021/09/13 08:26:05;;;;;;;26.00;17.00;;;;;;;19.52;100.00;98016.97;5049269;28;20041;-78
2021/09/13 08:28:32;;;;;;;26.80;17.15;;;;;;;20.07;100.00;98012.03;5036158;28;20103;-79
2021/09/13 08:31:00;;;;;;;26.67;16.42;;;;;;;19.92;100.00;98015.72;5057568;28;20056;-78
2021/09/13 08:33:26;;;;;;;25.42;15.52;;;;;;;20.55;100.00;98014.00;5058231;28;20071;-78
2021/09/13 08:35:56;;;;;;;28.80;15.48;;;;;;;21.15;100.00;98011.31;5060567;28;20044;-80
2021/09/13 08:38:23;;;;;;;26.23;15.82;;;;;;;21.71;100.00;98018.25;5059145;28;20056;-79
2021/09/13 08:40:51;;;;;;;28.70;15.23;;;;;;;22.08;100.00;98015.47;5057466;28;20045;-79
2021/09/13 08:43:19;;;;;;;24.77;15.88;;;;;;;22.05;100.00;98018.19;5056260;28;20045;-80
2021/09/13 08:45:52;;;;;;;30.42;17.20;;;;;;;21.49;100.00;98024.72;5055070;28;20523;-79
2021/09/13 08:53:26;;;;;;;25.80;15.60;;;;;;;21.59;100.00;98028.75;5057521;28;20503;-80
2021/09/13 08:55:52;;;;;;;23.33;16.88;;;;;;;20.57;100.00;98024.66;5040530;28;20102;-79
2021/09/13 08:58:22;;;;;;;26.27;16.33;;;;;;;21.54;100.00;98040.91;5057117;28;20048;-78
2021/09/13 09:00:50;;;;;;;23.23;14.95;;;;;;;22.22;100.00;98026.63;5040979;28;20073;-79
2021/09/13 09:03:18;;;;;;;21.55;14.82;;;;;;;21.71;100.00;98029.28;5059836;28;20044;-79
2021/09/13 09:05:47;;;;;;;25.05;15.45;;;;;;;22.07;100.00;98029.63;5042607;28;20055;-79
2021/09/13 09:08:29;;;;;;;21.08;14.52;;;;;;;21.46;100.00;98036.47;5056791;28;20049;-79
2021/09/13 09:13:49;;;;;;;24.17;16.80;;;;;;;21.42;100.00;98041.13;5057284;28;20033;-79
2021/09/13 09:16:16;;;;;;;28.35;20.63;;;;;;;21.79;100.00;98043.91;5056490;28;20440;-80
2021/09/13 09:18:45;;;;;;;24.67;17.75;;;;;;;21.42;100.00;98043.91;5053219;28;20564;-79
2021/09/13 09:21:26;;;;;;;22.35;15.52;;;;;;;21.80;100.00;98056.53;5051086;28;20055;-77
2021/09/13 09:23:57;;;;;;;22.98;15.43;;;;;;;21.18;100.00;98047.16;5048224;28;20045;-79
2021/09/13 09:26:25;;;;;;;24.20;16.00;;;;;;;21.16;100.00;98045.94;5049276;28;20045;-77
2021/09/13 09:28:52;;;;;;;28.13;15.25;;;;;;;21.55;100.00;98045.22;5047460;28;20045;-79
2021/09/13 09:31:39;;;;;;;23.27;14.05;;;;;;;22.11;100.00;98047.81;5032244;28;20064;-78
2021/09/13 09:34:18;;;;;;;25.42;14.70;;;;;;;22.62;100.00;98041.50;5048679;28;20521;-78
2021/09/13 09:37:12;;;;;;;20.52;12.23;;;;;;;23.06;100.00;98049.69;5049702;28;20053;-78
2021/09/13 09:40:04;;;;;;;19.13;11.95;;;;;;;22.79;100.00;98046.38;5031246;28;20056;-78
2021/09/13 09:42:38;;;;;;;19.73;12.10;;;;;;;22.68;100.00;98048.28;5049293;28;20041;-78
2021/09/13 09:45:24;;;;;;;21.83;12.35;;;;;;;22.62;100.00;98036.00;5048198;28;20049;-78
2021/09/13 09:48:05;;;;;;;24.05;13.05;;;;;;;22.56;100.00;98040.28;5048709;28;20049;-79
2021/09/13 09:50:33;;;;;;;18.10;11.90;;;;;;;22.48;100.00;98035.91;5048519;28;20432;-78
2021/09/13 09:53:18;;;;;;;18.92;12.90;;;;;;;22.60;100.00;98036.38;5048655;28;20520;-79
2021/09/13 09:55:50;;;;;;;15.02;11.13;;;;;;;22.76;100.00;98041.66;5049429;28;20555;-79
2021/09/13 09:58:17;;;;;;;18.90;12.57;;;;;;;23.02;100.00;98041.41;5049702;28;20417;-77
2021/09/13 10:00:45;;;;;;;21.77;10.77;;;;;;;23.09;100.00;98044.22;5031457;28;20045;-79
2021/09/13 10:03:28;;;;;;;17.35;11.77;;;;;;;22.64;100.00;98048.25;5031106;28;20128;-78
2021/09/13 10:05:55;;;;;;;18.33;11.45;;;;;;;22.74;100.00;98039.25;5049132;28;20127;-78
2021/09/13 10:08:23;;;;;;;26.52;12.77;;;;;;;22.55;100.00;98036.75;5048974;28;20041;-78
2021/09/13 10:10:49;;;;;;;19.80;11.90;;;;;;;22.37;100.00;98038.59;5049072;28;20049;-79
2021/09/13 10:13:16;;;;;;;24.42;12.55;;;;;;;22.50;100.00;98045.38;5050543;28;20049;-79
2021/09/13 10:15:42;;;;;;;23.48;12.93;;;;;;;22.47;100.00;98045.34;5050795;28;20045;-77
2021/09/13 10:18:09;;;;;;;18.85;11.38;;;;;;;22.39;100.00;98046.47;5050636;28;20045;-78
2021/09/13 10:20:36;;;;;;;20.85;11.45;;;;;;;23.46;100.00;98030.97;5032459;28;20136;-80
2021/09/13 10:23:04;;;;;;;18.25;11.05;;;;;;;25.71;100.00;98031.19;5032278;28;20042;-80
2021/09/13 10:25:32;;;;;;;18.75;10.18;;;;;;;27.21;90.55;98027.56;5032770;28;20041;-79
2021/09/13 10:28:04;;;;;;;13.70;9.85;;;;;;;27.23;85.54;98018.81;5034158;28;20045;-79
2021/09/13 10:30:34;;;;;;;27.58;12.23;;;;;;;26.40;92.53;98026.34;5030212;28;20413;-78
2021/09/13 10:33:12;;;;;;;20.15;11.82;;;;;;;26.04;99.00;98029.81;5030641;28;20045;-79
2021/09/13 10:35:58;;;;;;;18.90;10.50;;;;;;;27.83;72.59;98018.81;5016254;28;20156;-78
2021/09/13 10:38:45;;;;;;;18.33;9.52;;;;;;;27.55;71.83;98030.34;5032054;28;20045;-77
2021/09/13 10:41:50;;;;;;;14.18;9.20;;;;;;;28.55;63.71;98016.50;5045429;28;20060;-79
2021/09/13 10:44:28;;;;;;;14.95;9.60;;;;;;;27.97;62.89;98015.84;5045579;28;20064;-80
2021/09/13 10:46:58;;;;;;;14.07;9.68;;;;;;;27.69;61.78;98021.81;5029392;28;20068;-78
2021/09/13 10:49:25;;;;;;;15.02;9.68;;;;;;;25.97;81.05;98020.31;5047629;28;20053;-79
2021/09/13 10:52:28;;;;;;;13.52;9.15;;;;;;;28.10;62.32;98018.84;5034878;28;20037;-79
2021/09/13 10:55:07;;;;;;;19.15;9.18;;;;;;;28.09;58.25;98029.19;5034662;28;20041;-79
2021/09/13 10:58:03;;;;;;;13.63;8.93;;;;;;;28.05;64.18;98020.13;5034942;28;20365;-80
2021/09/13 11:03:33;;;;;;;15.10;8.13;;;;;;;27.04;65.75;98021.00;5034446;28;20516;-79
2021/09/13 11:06:03;;;;;;;14.25;7.18;;;;;;;27.35;72.59;98021.03;5032906;28;20059;-79
2021/09/13 11:08:31;;;;;;;16.83;7.60;;;;;;;26.55;77.90;98019.50;5032104;28;20038;-79
2021/09/13 11:10:59;;;;;;;16.27;9.15;;;;;;;26.11;74.42;98016.66;5033279;28;20075;-79
2021/09/13 11:13:25;;;;;;;22.05;8.85;;;;;;;25.98;82.04;98021.91;5031804;28;20053;-78
2021/09/13 11:15:52;;;;;;;17.67;7.72;;;;;;;27.48;72.63;98005.41;5033881;28;20568;-79
2021/09/13 11:18:41;;;;;;;11.35;7.22;;;;;;;27.82;66.49;98006.13;5033215;28;20049;-79
2021/09/13 11:21:24;;;;;;;12.02;7.30;;;;;;;28.46;58.33;98007.91;5033550;28;20045;-77
2021/09/13 11:23:56;;;;;;;10.48;6.28;;;;;;;29.54;53.01;98015.44;5033972;28;20100;-80
2021/09/13 11:26:43;;;;;;;11.88;6.25;;;;;;;28.94;53.78;98011.03;5033940;28;20056;-79
2021/09/13 11:29:13;;;;;;;10.75;6.20;;;;;;;30.52;47.30;98011.59;5033529;28;20562;-79
2021/09/13 11:31:51;;;;;;;9.27;5.43;;;;;;;30.28;47.62;98013.75;5033570;28;20183;-79
2021/09/13 11:34:25;;;;;;;8.13;5.40;;;;;;;31.00;45.92;98019.16;5033994;28;20103;-80
2021/09/13 11:37:03;;;;;;;9.43;6.20;;;;;;;29.19;48.16;98016.91;5033812;28;20425;-79
2021/09/13 11:39:45;;;;;;;9.75;5.25;;;;;;;29.25;51.73;98015.25;5035219;28;20501;-79
2021/09/13 11:42:25;;;;;;;13.63;5.35;;;;;;;31.50;44.04;98018.53;5042138;28;20046;-79
2021/09/13 11:45:11;;;;;;;8.35;4.50;;;;;;;32.15;42.03;98019.75;5030303;28;20140;-79
2021/09/13 11:47:54;;;;;;;11.38;4.43;;;;;;;33.19;39.39;98015.84;5023608;28;20125;-79
2021/09/13 11:50:21;;;;;;;8.77;4.75;;;;;;;33.53;38.78;98006.53;5035950;28;20041;-77
2021/09/13 11:52:49;;;;;;;8.27;4.82;;;;;;;30.25;42.75;98015.41;5013728;28;20045;-78
2021/09/13 11:55:18;;;;;;;8.00;4.55;;;;;;;29.41;46.49;98020.88;5016075;28;20114;-77
2021/09/13 11:57:58;;;;;;;6.95;4.80;;;;;;;28.48;49.53;98017.44;5031789;28;20046;-79