Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:51;;;;;;;2.77;2.37;;;23.50;66.40;;;;;;5009164;28;20474;-80
2023/10/30 00:03:19;;;;;;;3.47;3.27;;;23.50;66.40;;;;;;5010799;28;20444;-80
2023/10/30 00:05:49;;;;;;;2.70;2.50;;;23.50;66.40;;;;;;5009143;28;20462;-79
2023/10/30 00:08:18;;;;;;;3.13;2.93;;;23.50;66.40;;;;;;5012649;28;20473;-80
2023/10/30 00:10:47;;;;;;;2.10;1.90;;;23.50;66.40;;;;;;5008448;28;20968;-80
2023/10/30 00:13:15;;;;;;;2.77;2.57;;;23.50;66.40;;;;;;5011105;28;20485;-78
2023/10/30 00:15:43;;;;;;;2.90;2.70;;;23.50;66.40;;;;;;5009777;28;20446;-78
2023/10/30 00:18:12;;;;;;;3.90;2.90;;;23.50;66.40;;;;;;5021643;28;20433;-78
2023/10/30 00:20:40;;;;;;;2.90;2.70;;;23.50;66.40;;;;;;5013855;28;20485;-79
2023/10/30 00:23:10;;;;;;;3.50;2.80;;;23.50;66.40;;;;;;5017000;28;20450;-79
2023/10/30 00:25:38;;;;;;;3.13;2.90;;;23.50;66.40;;;;;;5010015;28;20954;-79
2023/10/30 00:28:06;;;;;;;2.93;2.70;;;23.50;66.40;;;;;;5012802;28;20481;-79
2023/10/30 00:30:34;;;;;;;2.43;2.23;;;23.40;66.40;;;;;;5010293;28;20554;-79
2023/10/30 00:33:03;;;;;;;2.60;2.37;;;23.50;66.40;;;;;;5012114;28;20493;-79
2023/10/30 00:35:31;;;;;;;3.03;2.73;;;23.40;66.40;;;;;;5008935;28;20447;-79
2023/10/30 00:38:00;;;;;;;2.50;2.30;;;23.40;66.40;;;;;;5019922;28;20464;-79
2023/10/30 00:40:29;;;;;;;2.63;2.43;;;23.40;66.40;;;;;;5019278;28;20454;-78
2023/10/30 00:42:57;;;;;;;3.10;2.80;;;23.40;66.40;;;;;;5014004;28;20421;-79
2023/10/30 00:45:26;;;;;;;2.87;2.43;;;23.40;66.40;;;;;;5011406;28;20501;-78
2023/10/30 00:47:54;;;;;;;3.37;3.17;;;23.40;66.40;;;;;;5023262;28;20454;-78
2023/10/30 00:50:22;;;;;;;3.70;2.70;;;23.40;66.40;;;;;;5033912;28;20435;-79
2023/10/30 00:52:51;;;;;;;2.43;2.23;;;23.40;66.40;;;;;;5025706;28;21020;-79
2023/10/30 00:55:19;;;;;;;2.40;2.20;;;23.40;66.40;;;;;;5020667;28;20455;-79
2023/10/30 00:57:49;;;;;;;2.67;2.47;;;23.40;66.40;;;;;;5023473;28;20982;-78
2023/10/30 01:00:17;;;;;;;3.13;2.53;;;23.40;66.40;;;;;;5014303;28;20433;-79
2023/10/30 01:02:46;;;;;;;3.13;2.53;;;23.40;66.40;;;;;;4995160;28;20978;-79
2023/10/30 01:05:15;;;;;;;2.93;2.73;;;23.40;66.50;;;;;;4994287;28;20433;-79
2023/10/30 01:07:44;;;;;;;2.50;2.30;;;23.40;66.40;;;;;;5011006;28;20453;-79
2023/10/30 01:10:13;;;;;;;2.50;2.40;;;23.40;66.50;;;;;;5010500;28;20502;-79
2023/10/30 01:12:42;;;;;;;2.33;2.13;;;23.40;66.50;;;;;;5012002;28;20502;-79
2023/10/30 01:15:12;;;;;;;3.60;2.87;;;23.40;66.50;;;;;;5014163;28;20430;-79
2023/10/30 01:17:40;;;;;;;3.17;2.90;;;23.40;66.50;;;;;;5009723;28;20460;-79
2023/10/30 01:20:10;;;;;;;2.53;2.33;;;23.40;66.50;;;;;;5013475;28;20427;-79
2023/10/30 01:22:38;;;;;;;4.40;2.77;;;23.30;66.50;;;;;;5013741;28;20445;-79
2023/10/30 01:25:07;;;;;;;2.50;2.30;;;23.30;66.50;;;;;;5012109;28;20529;-79
2023/10/30 01:27:35;;;;;;;2.23;2.13;;;23.30;66.50;;;;;;5012058;28;20462;-78
2023/10/30 01:30:05;;;;;;;2.67;2.47;;;23.30;66.50;;;;;;5012336;28;20441;-78
2023/10/30 01:32:34;;;;;;;2.77;2.60;;;23.30;66.50;;;;;;5012364;28;20490;-80
2023/10/30 01:35:03;;;;;;;2.53;2.33;;;23.30;66.50;;;;;;5010686;28;20472;-78
2023/10/30 01:37:32;;;;;;;2.60;2.40;;;23.30;66.50;;;;;;5019657;28;20507;-78
2023/10/30 01:40:01;;;;;;;2.57;2.37;;;23.30;66.50;;;;;;5011365;28;20548;-78
2023/10/30 01:42:29;;;;;;;2.40;2.20;;;23.30;66.50;;;;;;5011876;28;20449;-78
2023/10/30 01:44:59;;;;;;;2.10;2.00;;;23.30;66.50;;;;;;5012090;28;20794;-78
2023/10/30 01:47:27;;;;;;;2.77;2.57;;;23.30;66.50;;;;;;5016058;28;20457;-78
2023/10/30 01:50:00;;;;;;;2.13;2.03;;;23.30;66.50;;;;;;5032998;28;20425;-78
2023/10/30 01:52:30;;;;;;;2.33;2.20;;;23.30;66.50;;;;;;5012181;28;20552;-78
2023/10/30 01:54:59;;;;;;;2.70;2.50;;;23.30;66.50;;;;;;5010564;28;20477;-78
2023/10/30 01:57:29;;;;;;;2.40;2.30;;;23.30;66.50;;;;;;5018611;28;20450;-78
2023/10/30 01:59:59;;;;;;;2.27;2.07;;;23.30;66.50;;;;;;5032850;28;20435;-78
2023/10/30 02:02:30;;;;;;;2.80;2.60;;;23.30;66.50;;;;;;5005685;28;20471;-78
2023/10/30 02:05:00;;;;;;;2.40;2.20;;;23.30;66.50;;;;;;5004745;28;20453;-78
2023/10/30 02:07:28;;;;;;;2.10;2.00;;;23.30;66.60;;;;;;5011841;28;20465;-78
2023/10/30 02:09:57;;;;;;;2.30;2.10;;;23.30;66.60;;;;;;5011385;28;20466;-78
2023/10/30 02:12:25;;;;;;;2.80;2.50;;;23.20;66.60;;;;;;5012409;28;20458;-78
2023/10/30 02:14:53;;;;;;;3.50;2.90;;;23.20;66.50;;;;;;5012799;28;20782;-78
2023/10/30 02:17:22;;;;;;;3.97;2.37;;;23.20;66.60;;;;;;5016291;28;20444;-78
2023/10/30 02:19:50;;;;;;;2.40;2.20;;;23.20;66.60;;;;;;5018726;28;20453;-78
2023/10/30 02:22:20;;;;;;;2.20;2.10;;;23.20;66.60;;;;;;5012851;28;20504;-78
2023/10/30 02:24:48;;;;;;;2.00;1.90;;;23.20;66.60;;;;;;5010071;28;20953;-78
2023/10/30 02:27:19;;;;;;;2.60;2.40;;;23.20;66.60;;;;;;5009883;28;20449;-78
2023/10/30 02:29:50;;;;;;;2.70;2.37;;;23.20;66.60;;;;;;4992845;28;20430;-78
2023/10/30 02:32:19;;;;;;;2.63;2.43;;;23.20;66.60;;;;;;4992139;28;20977;-78
2023/10/30 02:34:47;;;;;;;2.20;2.10;;;23.20;66.60;;;;;;4991348;28;20482;-79
2023/10/30 02:37:15;;;;;;;3.17;1.87;;;23.20;66.60;;;;;;4997674;28;20764;-78
2023/10/30 02:39:43;;;;;;;2.53;2.10;;;23.20;66.60;;;;;;5012664;28;20464;-78
2023/10/30 02:42:12;;;;;;;2.43;2.23;;;23.20;66.60;;;;;;5026566;28;20462;-78
2023/10/30 02:44:43;;;;;;;3.40;2.50;;;23.20;66.60;;;;;;5012191;28;20446;-78
2023/10/30 02:47:11;;;;;;;3.60;2.30;;;23.20;66.60;;;;;;5012476;28;20459;-78
2023/10/30 02:49:40;;;;;;;2.30;2.10;;;23.20;66.60;;;;;;5026191;28;20516;-78
2023/10/30 02:52:08;;;;;;;2.77;2.20;;;23.20;66.60;;;;;;5009761;28;20458;-77
2023/10/30 02:54:36;;;;;;;2.70;2.50;;;23.10;66.60;;;;;;5010241;28;20472;-78
2023/10/30 02:57:05;;;;;;;2.13;2.03;;;23.10;66.60;;;;;;5010743;28;20503;-78
2023/10/30 02:59:33;;;;;;;1.97;1.87;;;23.10;66.60;;;;;;5025549;28;20881;-78
2023/10/30 03:02:03;;;;;;;1.83;1.73;;;23.10;66.60;;;;;;5010302;28;20500;-78
2023/10/30 03:04:31;;;;;;;1.70;1.60;;;23.10;66.60;;;;;;5010095;28;20453;-79
2023/10/30 03:07:00;;;;;;;1.80;1.70;;;23.10;66.60;;;;;;5010722;28;21049;-78
2023/10/30 03:09:33;;;;;;;2.60;2.40;;;23.10;66.60;;;;;;5030461;28;20449;-78
2023/10/30 03:12:01;;;;;;;1.70;1.60;;;23.10;66.60;;;;;;5010292;28;20510;-78
2023/10/30 03:14:29;;;;;;;2.07;1.97;;;23.10;66.60;;;;;;5011490;28;20496;-78
2023/10/30 03:16:59;;;;;;;2.00;1.90;;;23.10;66.60;;;;;;5011327;28;20429;-78
2023/10/30 03:19:29;;;;;;;2.10;1.90;;;23.10;66.60;;;;;;5012542;28;20827;-78
2023/10/30 03:21:58;;;;;;;2.40;1.93;;;23.10;66.60;;;;;;5009763;28;20481;-78
2023/10/30 03:24:26;;;;;;;1.80;1.70;;;23.10;66.60;;;;;;5010220;28;20808;-78
2023/10/30 03:26:55;;;;;;;2.90;2.70;;;23.10;66.60;;;;;;5011008;28;20487;-78
2023/10/30 03:29:23;;;;;;;2.13;2.00;;;23.10;66.60;;;;;;5004837;28;20465;-78
2023/10/30 03:31:54;;;;;;;2.07;1.97;;;23.10;66.70;;;;;;5010141;28;21025;-78
2023/10/30 03:34:23;;;;;;;2.13;1.93;;;23.10;66.70;;;;;;5009700;28;20973;-78
2023/10/30 03:36:53;;;;;;;2.33;2.23;;;23.10;66.70;;;;;;5021425;28;20445;-78
2023/10/30 03:39:22;;;;;;;2.27;2.07;;;23.10;66.70;;;;;;5011575;28;20437;-78
2023/10/30 03:41:51;;;;;;;2.10;2.00;;;23.10;66.70;;;;;;4995680;28;20509;-78
2023/10/30 03:44:23;;;;;;;2.17;2.00;;;23.10;66.70;;;;;;5008123;28;20460;-78
2023/10/30 03:46:51;;;;;;;2.50;2.30;;;23.10;66.70;;;;;;4991895;28;20482;-78
2023/10/30 03:49:20;;;;;;;2.00;1.90;;;23.00;66.70;;;;;;5012229;28;20455;-78
2023/10/30 03:51:49;;;;;;;2.37;2.17;;;23.00;66.70;;;;;;5024185;28;20456;-78
2023/10/30 03:54:18;;;;;;;2.07;1.97;;;23.00;66.70;;;;;;5009930;28;20498;-78
2023/10/30 03:56:47;;;;;;;1.90;1.80;;;23.00;66.70;;;;;;5010555;28;20449;-78
2023/10/30 03:59:16;;;;;;;1.70;1.60;;;23.00;66.70;;;;;;5029505;28;20440;-78
2023/10/30 04:01:44;;;;;;;2.20;2.10;;;23.00;66.70;;;;;;5021385;28;20485;-78
2023/10/30 04:04:12;;;;;;;1.90;1.70;;;23.00;66.70;;;;;;5004889;28;20464;-78
2023/10/30 04:06:41;;;;;;;1.73;1.63;;;23.00;66.70;;;;;;5011071;28;20436;-78
2023/10/30 04:09:09;;;;;;;1.97;1.87;;;23.00;66.70;;;;;;5011428;28;20494;-77
2023/10/30 04:11:39;;;;;;;1.80;1.70;;;23.00;66.70;;;;;;5010244;28;21389;-77
2023/10/30 04:14:07;;;;;;;2.17;2.07;;;23.00;66.70;;;;;;5011819;28;21058;-77
2023/10/30 04:16:36;;;;;;;1.80;1.70;;;23.00;66.70;;;;;;5014727;28;20507;-78
2023/10/30 04:19:04;;;;;;;1.87;1.77;;;23.00;66.70;;;;;;5018632;28;20468;-78
2023/10/30 04:21:33;;;;;;;1.90;1.77;;;23.00;66.70;;;;;;5014274;28;20468;-78
2023/10/30 04:24:01;;;;;;;2.03;1.87;;;23.00;66.70;;;;;;5014018;28;20453;-79
2023/10/30 04:26:29;;;;;;;1.60;1.50;;;23.00;66.70;;;;;;5014478;28;20470;-79
2023/10/30 04:28:59;;;;;;;2.13;2.03;;;23.00;66.70;;;;;;5030082;28;20456;-78
2023/10/30 04:31:27;;;;;;;1.73;1.63;;;23.00;66.70;;;;;;5029850;28;20443;-78
2023/10/30 04:33:55;;;;;;;1.80;1.70;;;23.00;66.70;;;;;;5027358;28;20487;-78
2023/10/30 04:36:24;;;;;;;1.90;1.80;;;22.90;66.70;;;;;;5000489;28;20457;-78
2023/10/30 04:38:52;;;;;;;2.20;2.10;;;22.90;66.70;;;;;;5029269;28;21026;-78
2023/10/30 04:41:20;;;;;;;1.53;1.43;;;22.90;66.70;;;;;;5021836;28;20461;-78
2023/10/30 04:43:48;;;;;;;2.13;1.93;;;22.90;66.70;;;;;;4999646;28;20448;-78
2023/10/30 04:46:18;;;;;;;2.20;1.80;;;22.90;66.70;;;;;;5012748;28;20456;-78
2023/10/30 04:48:46;;;;;;;2.13;2.00;;;22.90;66.70;;;;;;5013808;28;20460;-79
2023/10/30 04:51:15;;;;;;;1.70;1.60;;;22.90;66.70;;;;;;5003219;28;20465;-78
2023/10/30 04:53:43;;;;;;;2.20;2.00;;;22.90;66.70;;;;;;5013276;28;20460;-78
2023/10/30 04:56:11;;;;;;;1.60;1.50;;;22.90;66.80;;;;;;5013786;28;20484;-78
2023/10/30 04:58:39;;;;;;;1.67;1.57;;;22.90;66.80;;;;;;5026104;28;20470;-78
2023/10/30 05:01:09;;;;;;;1.97;1.87;;;22.90;66.80;;;;;;5030509;28;21030;-78
2023/10/30 05:03:39;;;;;;;2.03;1.60;;;22.90;66.90;;;;;;5011488;28;21250;-78
2023/10/30 05:06:07;;;;;;;1.60;1.50;;;22.90;66.90;;;;;;5013102;28;20990;-78
2023/10/30 05:08:37;;;;;;;1.63;1.53;;;22.90;66.90;;;;;;5012328;28;20465;-79
2023/10/30 05:11:05;;;;;;;1.87;1.77;;;23.00;66.90;;;;;;5002745;28;20462;-79
2023/10/30 05:13:34;;;;;;;5.73;2.03;;;23.00;66.90;;;;;;4994434;28;20903;-78
2023/10/30 05:16:03;;;;;;;2.30;2.10;;;23.00;66.80;;;;;;5000346;28;20472;-77
2023/10/30 05:18:31;;;;;;;1.93;1.83;;;23.00;66.80;;;;;;5012774;28;21019;-78
2023/10/30 05:21:01;;;;;;;1.90;1.60;;;23.00;66.80;;;;;;5012087;28;20461;-77
2023/10/30 05:23:30;;;;;;;1.80;1.70;;;23.10;66.80;;;;;;5011577;28;20477;-78
2023/10/30 05:25:58;;;;;;;1.70;1.60;;;23.10;66.60;;;;;;5007467;28;20460;-77
2023/10/30 05:28:26;;;;;;;1.20;1.20;;;23.10;66.60;;;;;;5013697;28;20453;-78
2023/10/30 05:30:55;;;;;;;2.23;2.03;;;23.10;66.60;;;;;;5023258;28;20445;-78
2023/10/30 05:33:24;;;;;;;1.87;1.77;;;23.10;66.50;;;;;;5010950;28;20489;-78
2023/10/30 05:35:52;;;;;;;1.87;1.70;;;23.20;66.50;;;;;;4998766;28;20515;-79
2023/10/30 05:38:23;;;;;;;1.30;1.30;;;23.20;66.40;;;;;;5015438;28;20800;-79
2023/10/30 05:40:51;;;;;;;1.97;1.80;;;23.20;66.30;;;;;;5012316;28;20458;-79
2023/10/30 05:43:20;;;;;;;1.57;1.47;;;23.30;66.30;;;;;;5013350;28;20994;-79
2023/10/30 05:45:48;;;;;;;1.90;1.80;;;23.20;66.20;;;;;;5011135;28;20481;-79
2023/10/30 05:48:17;;;;;;;1.70;1.60;;;23.30;66.20;;;;;;5013410;28;20954;-79
2023/10/30 05:50:45;;;;;;;1.83;1.73;;;23.30;66.20;;;;;;5011704;28;20879;-79
2023/10/30 05:53:14;;;;;;;1.73;1.63;;;23.30;66.10;;;;;;5009162;28;20454;-79
2023/10/30 05:55:44;;;;;;;1.80;1.70;;;23.30;66.10;;;;;;5011966;28;20480;-79
2023/10/30 05:58:14;;;;;;;1.83;1.73;;;23.30;66.10;;;;;;5020943;28;20441;-79
2023/10/30 06:00:43;;;;;;;1.43;1.33;;;23.30;66.20;;;;;;5018964;28;20542;-79
2023/10/30 06:03:13;;;;;;;1.70;1.60;;;23.30;66.20;;;;;;5010353;28;20548;-79
2023/10/30 06:05:42;;;;;;;1.70;1.60;;;23.20;66.20;;;;;;5010885;28;20489;-79
2023/10/30 06:08:10;;;;;;;1.57;1.50;;;23.20;66.20;;;;;;5020097;28;20443;-79
2023/10/30 06:10:38;;;;;;;1.63;1.30;;;23.20;66.30;;;;;;5021917;28;20491;-79
2023/10/30 06:13:09;;;;;;;1.53;1.40;;;23.20;66.30;;;;;;5010259;28;20464;-78
2023/10/30 06:15:37;;;;;;;2.20;1.43;;;23.20;66.30;;;;;;5011392;28;20849;-78
2023/10/30 06:18:05;;;;;;;1.63;1.43;;;23.20;66.30;;;;;;5007131;28;20449;-78
2023/10/30 06:20:33;;;;;;;1.30;1.20;;;23.20;66.30;;;;;;5018481;28;20507;-78
2023/10/30 06:23:03;;;;;;;1.40;1.30;;;23.10;66.40;;;;;;5031209;28;20477;-79
2023/10/30 06:25:31;;;;;;;4.03;1.50;;;23.10;66.40;;;;;;5011464;28;20463;-79
2023/10/30 06:27:59;;;;;;;1.90;1.80;;;23.10;66.40;;;;;;5016304;28;20456;-79
2023/10/30 06:30:29;;;;;;;1.30;1.20;;;23.10;66.40;;;;;;5010105;28;20458;-79
2023/10/30 06:32:58;;;;;;;1.77;1.50;;;23.10;66.40;;;;;;5009192;28;20893;-79
2023/10/30 06:35:26;;;;;;;1.40;1.30;;;23.10;66.40;;;;;;5011250;28;20813;-79
2023/10/30 06:37:54;;;;;;;1.53;1.43;;;23.10;66.50;;;;;;5014778;28;20444;-78
2023/10/30 06:40:23;;;;;;;1.50;1.40;;;23.10;66.60;;;;;;5011753;28;20453;-79
2023/10/30 06:42:51;;;;;;;1.60;1.50;;;23.10;66.60;;;;;;5011814;28;20422;-78
2023/10/30 06:45:19;;;;;;;1.80;1.30;;;23.10;66.60;;;;;;5011172;28;20473;-78
2023/10/30 06:47:49;;;;;;;1.43;1.20;;;23.10;66.60;;;;;;5011285;28;20457;-79
2023/10/30 06:50:17;;;;;;;1.23;1.20;;;23.10;66.70;;;;;;5010037;28;20465;-80
2023/10/30 06:52:45;;;;;;;1.47;1.40;;;23.10;66.70;;;;;;5010327;28;20442;-79
2023/10/30 06:55:14;;;;;;;1.70;1.60;;;23.10;66.70;;;;;;5012168;28;20433;-78
2023/10/30 06:57:42;;;;;;;1.43;1.33;;;23.10;66.60;;;;;;5014244;28;20499;-79
2023/10/30 07:00:12;;;;;;;1.10;1.10;;;23.10;66.60;;;;;;5028700;28;20469;-78
2023/10/30 07:02:41;;;;;;;2.70;1.30;;;23.10;66.60;;;;;;5000796;28;20552;-79
2023/10/30 07:05:11;;;;;;;1.23;1.23;;;23.10;66.50;;;;;;5006261;28;20507;-79
2023/10/30 07:07:39;;;;;;;2.03;1.37;;;23.10;66.40;;;;;;5011888;28;20551;-79
2023/10/30 07:10:08;;;;;;;1.77;1.67;;;23.10;66.40;;;;;;5007381;28;20454;-82
2023/10/30 07:12:37;;;;;;;1.50;1.40;;;23.10;66.40;;;;;;4999480;28;20955;-79
2023/10/30 07:15:05;;;;;;;1.43;1.33;;;23.10;66.30;;;;;;5007323;28;20462;-79
2023/10/30 07:17:34;;;;;;;2.73;1.53;;;23.10;66.30;;;;;;5009359;28;20450;-79
2023/10/30 07:20:03;;;;;;;1.73;1.63;;;23.20;66.30;;;;;;5008247;28;20507;-78
2023/10/30 07:22:33;;;;;;;1.60;1.50;;;23.20;66.30;;;;;;5008709;28;20442;-79
2023/10/30 07:25:01;;;;;;;1.53;1.47;;;23.20;66.30;;;;;;5009970;28;20447;-79
2023/10/30 07:27:30;;;;;;;1.63;1.53;;;23.20;66.30;;;;;;5005067;28;20966;-78
2023/10/30 07:29:59;;;;;;;1.23;1.13;;;23.20;66.20;;;;;;5009621;28;20438;-79
2023/10/30 07:32:27;;;;;;;1.77;1.60;;;23.20;66.20;;;;;;5008164;28;20491;-79
2023/10/30 07:34:55;;;;;;;1.47;1.40;;;23.20;66.20;;;;;;5003907;28;20457;-80
2023/10/30 07:37:23;;;;;;;1.50;1.40;;;23.20;66.20;;;;;;5007893;28;20820;-80
2023/10/30 07:39:53;;;;;;;3.20;2.10;;;23.20;66.20;;;;;;5006343;28;20457;-79
2023/10/30 07:42:21;;;;;;;2.00;1.67;;;23.20;66.10;;;;;;5004408;28;20498;-78
2023/10/30 07:44:50;;;;;;;1.70;1.60;;;23.20;66.10;;;;;;5006971;28;20864;-79
2023/10/30 07:47:18;;;;;;;1.87;1.77;;;23.20;66.10;;;;;;5009399;28;20512;-81
2023/10/30 07:49:59;;;;;;;1.70;1.60;;;23.20;66.20;;;;;;5006432;28;20804;-82
2023/10/30 07:52:27;;;;;;;2.53;1.93;;;23.20;66.20;;;;;;5007088;28;20962;-80
2023/10/30 07:54:57;;;;;;;8.73;4.23;;;23.20;66.20;;;;;;5001497;28;20461;-81
2023/10/30 07:57:26;;;;;;;6.17;3.47;;;23.20;67.30;;;;;;4999207;28;20480;-79
2023/10/30 07:59:54;;;;;;;8.37;3.10;;;23.30;68.00;;;;;;5004087;28;20557;-82
2023/10/30 08:02:22;;;;;;;7.97;3.10;;;23.30;68.40;;;;;;5004274;28;20476;-80
2023/10/30 08:04:51;;;;;;;8.53;4.40;;;23.30;68.40;;;;;;5002625;28;20986;-78
2023/10/30 08:07:21;;;;;;;5.27;2.87;;;23.30;68.30;;;;;;5009703;28;20445;-82
2023/10/30 08:09:49;;;;;;;8.00;4.40;;;23.30;68.40;;;;;;5007609;28;20467;-84
2023/10/30 08:12:19;;;;;;;5.53;3.13;;;23.30;68.30;;;;;;5002053;28;20947;-86
2023/10/30 08:14:48;;;;;;;4.40;3.27;;;23.30;68.20;;;;;;5009433;28;20469;-84
2023/10/30 08:17:16;;;;;;;7.83;2.77;;;23.30;68.20;;;;;;5004156;28;20465;-79
2023/10/30 08:19:44;;;;;;;5.53;2.70;;;23.30;68.20;;;;;;5000624;28;20980;-78
2023/10/30 08:22:13;;;;;;;4.33;3.00;;;23.30;68.90;;;;;;5004750;28;20488;-77
2023/10/30 08:24:41;;;;;;;4.00;2.60;;;23.30;68.40;;;;;;5009618;28;20453;-77
2023/10/30 08:27:09;;;;;;;5.07;2.53;;;23.30;68.00;;;;;;5005138;28;20450;-78
2023/10/30 08:29:39;;;;;;;3.10;2.47;;;23.30;67.90;;;;;;5007370;28;20550;-77
2023/10/30 08:32:07;;;;;;;7.20;3.33;;;23.30;67.80;;;;;;5005821;28;20850;-79
2023/10/30 08:34:36;;;;;;;7.03;3.00;;;23.30;67.80;;;;;;5007985;28;20525;-78
2023/10/30 08:37:04;;;;;;;6.80;2.53;;;23.30;67.70;;;;;;5003511;28;21005;-77
2023/10/30 08:39:32;;;;;;;6.77;2.87;;;23.30;67.70;;;;;;5010408;28;20462;-75
2023/10/30 08:42:02;;;;;;;6.23;2.73;;;23.30;67.70;;;;;;5006745;28;20485;-68
2023/10/30 08:44:32;;;;;;;4.40;2.70;;;23.40;67.70;;;;;;4999352;28;20465;-68
2023/10/30 08:47:05;;;;;;;5.40;2.93;;;23.40;67.60;;;;;;5001066;28;20454;-68
2023/10/30 08:49:33;;;;;;;4.53;2.80;;;23.40;67.50;;;;;;4992087;28;20467;-67
2023/10/30 08:52:02;;;;;;;6.77;2.70;;;23.40;67.50;;;;;;4999733;28;20458;-67
2023/10/30 08:54:32;;;;;;;7.17;3.27;;;23.40;67.40;;;;;;4997857;28;20485;-67
2023/10/30 08:57:00;;;;;;;6.53;2.73;;;23.50;67.30;;;;;;5001815;28;20481;-67
2023/10/30 08:59:44;;;;;;;2.83;2.43;;;23.50;67.20;;;;;;5003250;28;20453;-67
2023/10/30 09:02:14;;;;;;;3.13;2.40;;;23.50;67.10;;;;;;5002249;28;20832;-67
2023/10/30 09:04:43;;;;;;;5.20;2.97;;;23.60;67.00;;;;;;4999994;28;20459;-67
2023/10/30 09:07:12;;;;;;;5.13;2.73;;;23.60;66.90;;;;;;5003966;28;20450;-67
2023/10/30 09:09:41;;;;;;;2.90;2.23;;;23.60;66.80;;;;;;5006962;28;20446;-67
2023/10/30 09:12:09;;;;;;;3.70;2.70;;;23.60;66.70;;;;;;5006091;28;20484;-67
2023/10/30 09:14:38;;;;;;;5.50;2.80;;;23.60;66.70;;;;;;5008308;28;20441;-66
2023/10/30 09:17:08;;;;;;;7.40;2.60;;;23.60;66.60;;;;;;5001535;28;20481;-66
2023/10/30 09:19:39;;;;;;;3.20;2.23;;;23.60;66.60;;;;;;5005334;28;20441;-67
2023/10/30 09:22:07;;;;;;;5.53;2.90;;;23.60;66.50;;;;;;5003529;28;20462;-67
2023/10/30 09:24:35;;;;;;;3.47;2.50;;;23.60;66.50;;;;;;5007949;28;20453;-66
2023/10/30 09:27:04;;;;;;;3.03;2.57;;;23.60;66.40;;;;;;5011140;28;20928;-67
2023/10/30 09:29:33;;;;;;;3.43;2.33;;;23.70;66.40;;;;;;5011543;28;20461;-66
2023/10/30 09:32:03;;;;;;;3.63;2.40;;;23.70;66.30;;;;;;5010257;28;20493;-66
2023/10/30 09:34:31;;;;;;;6.00;2.20;;;23.70;66.30;;;;;;5011653;28;21015;-66
2023/10/30 09:37:01;;;;;;;3.20;2.70;;;23.70;66.30;;;;;;4999019;28;20507;-66
2023/10/30 09:39:29;;;;;;;5.50;2.20;;;23.70;66.20;;;;;;5020024;28;20432;-66
2023/10/30 09:42:00;;;;;;;6.97;3.30;;;23.70;66.20;;;;;;5006211;28;20461;-66
2023/10/30 09:44:30;;;;;;;2.83;2.63;;;23.70;66.20;;;;;;5009291;28;20470;-67
2023/10/30 09:46:59;;;;;;;3.73;2.67;;;23.70;66.10;;;;;;5003066;28;20452;-67
2023/10/30 09:49:29;;;;;;;7.87;2.50;;;23.70;66.10;;;;;;5024550;28;20611;-66
2023/10/30 09:52:01;;;;;;;3.70;2.40;;;23.70;66.10;;;;;;5015490;28;20443;-67
2023/10/30 09:54:31;;;;;;;6.60;2.70;;;23.70;66.10;;;;;;5005050;28;20681;-68
2023/10/30 09:57:01;;;;;;;4.67;2.33;;;23.70;66.10;;;;;;5009167;28;20576;-66
2023/10/30 09:59:33;;;;;;;4.10;2.37;;;23.70;66.10;;;;;;5006282;28;20494;-67
2023/10/30 10:02:02;;;;;;;6.00;2.70;;;23.70;66.10;;;;;;5005866;28;20517;-67
2023/10/30 10:04:31;;;;;;;3.97;2.60;;;23.70;66.10;;;;;;5007944;28;21487;-67
2023/10/30 10:07:01;;;;;;;3.53;2.00;;;23.70;66.10;;;;;;5009278;28;20457;-66
2023/10/30 10:09:29;;;;;;;2.77;2.57;;;23.70;66.10;;;;;;5013106;28;22005;-67
2023/10/30 10:11:58;;;;;;;2.60;2.30;;;23.70;66.10;;;;;;5001745;28;20491;-66
2023/10/30 10:14:31;;;;;;;2.40;2.20;;;23.80;66.00;;;;;;5010474;28;20459;-67
2023/10/30 10:17:00;;;;;;;3.27;2.40;;;23.80;66.00;;;;;;5000255;28;21019;-66
2023/10/30 10:19:33;;;;;;;3.40;2.37;;;23.80;65.90;;;;;;5000441;28;20459;-66
2023/10/30 10:22:04;;;;;;;5.53;3.03;;;23.80;65.90;;;;;;5014881;28;20461;-67
2023/10/30 10:24:37;;;;;;;5.23;2.97;;;23.80;65.80;;;;;;5005722;28;21007;-68
2023/10/30 10:27:06;;;;;;;2.83;2.03;;;23.80;65.80;;;;;;5006290;28;20506;-66
2023/10/30 10:29:35;;;;;;;2.83;2.43;;;23.80;65.70;;;;;;5017870;28;20460;-66
2023/10/30 10:32:04;;;;;;;2.70;2.00;;;23.80;65.70;;;;;;4999245;28;20902;-67
2023/10/30 10:34:34;;;;;;;3.23;2.50;;;23.80;65.70;;;;;;5008865;28;20455;-67
2023/10/30 10:37:04;;;;;;;4.27;2.43;;;23.80;65.70;;;;;;5008096;28;20463;-67
2023/10/30 10:39:48;;;;;;;5.80;2.33;;;23.80;65.70;;;;;;5009275;28;20494;-67
2023/10/30 10:42:21;;;;;;;3.50;2.13;;;23.90;65.70;;;;;;5004297;28;20464;-66
2023/10/30 10:44:51;;;;;;;2.33;2.13;;;23.90;65.70;;;;;;5008787;28;20474;-66
2023/10/30 10:47:21;;;;;;;4.07;2.13;;;23.90;65.50;;;;;;4997796;28;20486;-66
2023/10/30 10:49:50;;;;;;;2.30;2.00;;;23.90;65.50;;;;;;5003067;28;20450;-67
2023/10/30 10:52:20;;;;;;;2.00;1.73;;;23.90;65.50;;;;;;5007681;28;20492;-66
2023/10/30 10:54:57;;;;;;;2.67;2.17;;;23.90;65.40;;;;;;5005621;28;20946;-67
2023/10/30 10:57:26;;;;;;;2.70;2.47;;;23.90;65.40;;;;;;5005346;28;20482;-67
2023/10/30 10:59:56;;;;;;;3.60;2.27;;;23.90;65.40;;;;;;5015912;28;20849;-67
2023/10/30 11:02:30;;;;;;;2.13;1.93;;;23.90;65.40;;;;;;5003203;28;20506;-67
2023/10/30 11:04:59;;;;;;;4.90;2.90;;;23.90;65.50;;;;;;5008050;28;20449;-67
2023/10/30 11:07:36;;;;;;;2.20;1.90;;;23.80;65.50;;;;;;5003397;28;20460;-67
2023/10/30 11:10:13;;;;;;;2.50;2.30;;;23.80;65.50;;;;;;5004743;28;20497;-67
2023/10/30 11:13:00;;;;;;;2.90;1.80;;;23.80;65.70;;;;;;4998457;28;20467;-67
2023/10/30 11:15:33;;;;;;;2.30;2.10;;;23.80;65.70;;;;;;5002421;28;20455;-67
2023/10/30 11:18:15;;;;;;;3.30;2.47;;;23.70;65.80;;;;;;5007010;28;20473;-68
2023/10/30 11:20:45;;;;;;;2.20;1.90;;;23.70;65.80;;;;;;5015111;28;20453;-69
2023/10/30 11:23:56;;;;;;;2.90;1.83;;;23.70;65.90;;;;;;5009409;28;20448;-67
2023/10/30 11:26:43;;;;;;;2.10;1.97;;;23.70;66.00;;;;;;4995433;28;20466;-66
2023/10/30 11:29:17;;;;;;;1.77;1.60;;;23.70;66.00;;;;;;5020809;28;21087;-67
2023/10/30 11:32:03;;;;;;;2.27;2.07;;;23.70;66.00;;;;;;5003965;28;20521;-66
2023/10/30 11:34:33;;;;;;;2.63;2.07;;;23.70;66.10;;;;;;5002129;28;20809;-68
2023/10/30 11:37:09;;;;;;;3.10;2.40;;;23.70;66.00;;;;;;5005844;28;20527;-67
2023/10/30 11:39:41;;;;;;;2.37;1.80;;;23.70;66.00;;;;;;5003783;28;20570;-67
2023/10/30 11:42:30;;;;;;;2.10;1.77;;;23.70;66.00;;;;;;5008009;28;20558;-65
2023/10/30 11:45:22;;;;;;;2.83;2.37;;;23.70;66.00;;;;;;5007364;28;20451;-66
2023/10/30 11:48:05;;;;;;;3.43;3.10;;;23.70;66.00;;;;;;5009679;28;20552;-67
2023/10/30 11:50:36;;;;;;;1.73;1.63;;;23.70;65.90;;;;;;5002793;28;20457;-66
2023/10/30 11:53:09;;;;;;;1.70;1.60;;;23.70;65.90;;;;;;5009158;28;20951;-66
2023/10/30 11:55:41;;;;;;;2.60;1.80;;;23.80;65.90;;;;;;5009845;28;20477;-67
2023/10/30 11:58:12;;;;;;;3.20;2.10;;;23.70;65.90;;;;;;5007131;28;20484;-67
2023/10/30 12:00:44;;;;;;;2.90;1.83;;;23.70;65.80;;;;;;5009083;28;20444;-68
2023/10/30 12:03:14;;;;;;;3.30;1.90;;;23.70;65.80;;;;;;5007013;28;20473;-67
2023/10/30 12:05:43;;;;;;;3.70;2.30;;;23.70;65.90;;;;;;5005625;28;20478;-67
2023/10/30 12:08:14;;;;;;;1.87;1.77;;;23.70;65.80;;;;;;5005511;28;20457;-67
2023/10/30 12:10:48;;;;;;;1.80;1.70;;;23.70;65.80;;;;;;5010866;28;20451;-68
2023/10/30 12:13:18;;;;;;;1.67;1.57;;;23.70;65.80;;;;;;5010802;28;20459;-67
2023/10/30 12:15:47;;;;;;;2.17;1.90;;;23.70;65.80;;;;;;5010358;28;20526;-67
2023/10/30 12:18:16;;;;;;;4.13;1.70;;;23.70;65.80;;;;;;5011388;28;20470;-67
2023/10/30 12:20:46;;;;;;;2.50;1.57;;;23.70;65.80;;;;;;5007919;28;20462;-67
2023/10/30 12:23:15;;;;;;;2.37;1.90;;;23.70;65.80;;;;;;5009769;28;20460;-67
2023/10/30 12:25:50;;;;;;;2.10;2.00;;;23.70;65.80;;;;;;5005610;28;20469;-67
2023/10/30 12:28:18;;;;;;;1.73;1.63;;;23.70;65.80;;;;;;5013382;28;20526;-67
2023/10/30 12:30:48;;;;;;;2.47;2.10;;;23.80;65.80;;;;;;5008827;28;20464;-68
2023/10/30 12:33:32;;;;;;;2.23;1.97;;;23.80;65.70;;;;;;5009239;28;20500;-67
2023/10/30 12:36:02;;;;;;;2.17;1.97;;;23.80;65.70;;;;;;5002429;28;20459;-66
2023/10/30 12:38:32;;;;;;;2.10;1.77;;;23.80;65.50;;;;;;5014573;28;20494;-65
2023/10/30 12:41:06;;;;;;;2.70;2.50;;;23.80;65.50;;;;;;5011834;28;20460;-65
2023/10/30 12:43:40;;;;;;;3.00;1.90;;;23.80;65.50;;;;;;5011489;28;20462;-65
2023/10/30 12:46:10;;;;;;;1.90;1.70;;;23.80;65.70;;;;;;5012384;28;20467;-65
2023/10/30 12:48:38;;;;;;;2.20;2.03;;;23.80;65.50;;;;;;5022177;28;20796;-64
2023/10/30 12:51:07;;;;;;;2.13;1.93;;;23.80;65.70;;;;;;5012656;28;20545;-64
2023/10/30 12:53:36;;;;;;;1.80;1.70;;;23.80;65.70;;;;;;5012486;28;20505;-65
2023/10/30 12:56:07;;;;;;;1.67;1.57;;;23.80;65.50;;;;;;5014147;28;20549;-65
2023/10/30 12:58:40;;;;;;;2.03;1.67;;;23.90;65.50;;;;;;5003620;28;20491;-65
2023/10/30 13:01:10;;;;;;;1.37;1.27;;;23.90;65.50;;;;;;5008811;28;20594;-64