Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:19;;;;;;;;;7.00;6.00;;;;;11.50;60.37;100868.34;2090171;28;47033;-59
2022/11/20 00:01:23;;;;;;;;;10.00;7.00;;;;;11.49;60.18;100873.72;2097868;27;46587;-58
2022/11/20 00:02:23;;;;;;;;;5.75;5.75;;;;;11.47;60.23;100863.13;2096540;28;46426;-60
2022/11/20 00:03:23;;;;;;;;;8.33;5.67;;;;;11.45;60.09;100869.38;2105181;27;46936;-58
2022/11/20 00:04:24;;;;;;;;;5.67;5.67;;;;;11.45;60.26;100872.03;2094175;28;45849;-59
2022/11/20 00:05:24;;;;;;;;;6.33;6.33;;;;;11.43;60.21;100864.09;2093907;28;46987;-58
2022/11/20 00:06:27;;;;;;;;;5.00;5.00;;;;;11.42;60.45;100870.28;2103704;27;46115;-58
2022/11/20 00:07:27;;;;;;;;;7.50;6.25;;;;;11.41;60.42;100863.25;2103994;28;46472;-60
2022/11/20 00:08:27;;;;;;;;;7.67;6.67;;;;;11.42;60.40;100867.63;2104511;27;46829;-59
2022/11/20 00:09:28;;;;;;;;;4.33;4.33;;;;;11.43;60.28;100871.16;2104009;27;46871;-59
2022/11/20 00:10:28;;;;;;;;;6.33;5.33;;;;;11.43;60.50;100864.09;2105006;28;46718;-59
2022/11/20 00:11:30;;;;;;;;;5.00;5.00;;;;;11.44;60.43;100870.28;2102850;27;46317;-59
2022/11/20 00:12:31;;;;;;;;;7.00;7.00;;;;;11.43;60.51;100860.53;2097083;27;46625;-60
2022/11/20 00:13:32;;;;;;;;;7.00;7.00;;;;;11.43;60.52;100866.75;2100640;27;46791;-58
2022/11/20 00:14:33;;;;;;;;;5.00;5.00;;;;;11.43;60.06;100868.50;2102561;27;46396;-59
2022/11/20 00:15:34;;;;;;;;;7.00;7.00;;;;;11.41;60.45;100870.34;2096490;28;46565;-59
2022/11/20 00:16:34;;;;;;;;;7.00;7.00;;;;;11.39;60.19;100872.16;2104485;27;46694;-61
2022/11/20 00:17:34;;;;;;;;;8.67;6.67;;;;;11.37;60.16;100869.53;2099588;27;45537;-60
2022/11/20 00:18:35;;;;;;;;;5.00;5.00;;;;;11.35;60.44;100868.72;2102172;27;46222;-59
2022/11/20 00:19:35;;;;;;;;;4.33;3.33;;;;;11.35;60.20;100865.19;2106966;27;46806;-59
2022/11/20 00:20:36;;;;;;;;;4.00;4.00;;;;;11.36;60.34;100864.25;2097412;27;46377;-58
2022/11/20 00:21:36;;;;;;;;;5.67;5.67;;;;;11.34;60.36;100869.63;2108196;27;46860;-59
2022/11/20 00:22:36;;;;;;;;;5.33;5.00;;;;;11.32;60.12;100866.13;2103205;27;46593;-60
2022/11/20 00:23:37;;;;;;;;;6.33;4.67;;;;;11.32;60.18;100874.09;2108077;27;46154;-60
2022/11/20 00:24:37;;;;;;;;;6.33;5.33;;;;;11.30;60.12;100867.91;2110940;27;46511;-60
2022/11/20 00:25:37;;;;;;;;;9.33;7.00;;;;;11.29;60.17;100867.94;2102441;27;46154;-60
2022/11/20 00:26:38;;;;;;;;;4.33;4.33;;;;;11.30;60.13;100869.69;2111845;27;45605;-60
2022/11/20 00:27:38;;;;;;;;;7.67;6.00;;;;;11.29;60.18;100865.28;2084699;28;46266;-57
2022/11/20 00:28:39;;;;;;;;;6.33;6.00;;;;;11.28;60.26;100860.91;2087492;28;46685;-59
2022/11/20 00:29:40;;;;;;;;;4.75;4.50;;;;;11.29;60.11;100870.59;2096682;28;46060;-60
2022/11/20 00:30:40;;;;;;;;;5.67;5.67;;;;;11.30;60.20;100875.00;2099617;28;46823;-61
2022/11/20 00:31:40;;;;;;;;;6.67;6.00;;;;;11.30;60.10;100867.03;2110232;27;46623;-60
2022/11/20 00:32:40;;;;;;;;;6.00;6.00;;;;;11.28;60.25;100866.22;2101815;28;46304;-60
2022/11/20 00:33:42;;;;;;;;;5.00;5.00;;;;;11.27;60.29;100865.34;2086455;28;45213;-59
2022/11/20 00:34:42;;;;;;;;;5.50;5.00;;;;;11.26;60.08;100868.91;2086827;28;46529;-59
2022/11/20 00:35:43;;;;;;;;;5.00;5.00;;;;;11.25;60.06;100863.63;2100255;28;46096;-59
2022/11/20 00:36:43;;;;;;;;;8.00;7.00;;;;;11.26;60.30;100868.03;2104299;28;45689;-59
2022/11/20 00:37:43;;;;;;;;;8.00;7.00;;;;;11.26;60.24;100868.03;2098569;28;46530;-59
2022/11/20 00:38:44;;;;;;;;;3.67;3.00;;;;;11.26;60.21;100874.22;2096933;28;46612;-60
2022/11/20 00:39:44;;;;;;;;;5.00;5.00;;;;;11.27;59.88;100869.78;2096125;28;46834;-60
2022/11/20 00:40:45;;;;;;;;;7.33;5.00;;;;;11.27;60.13;100873.31;2100906;28;46388;-59
2022/11/20 00:41:45;;;;;;;;;8.00;6.33;;;;;11.29;60.33;100873.25;2103531;28;46244;-61
2022/11/20 00:42:45;;;;;;;;;3.33;3.33;;;;;11.27;60.13;100873.31;2104547;28;46597;-60
2022/11/20 00:43:46;;;;;;;;;5.33;4.33;;;;;11.29;60.01;100870.59;2104411;28;46469;-59
2022/11/20 00:44:46;;;;;;;;;8.00;8.00;;;;;11.30;59.97;100872.34;2102571;27;46523;-59
2022/11/20 00:45:46;;;;;;;;;6.00;5.67;;;;;11.30;59.95;100873.22;2105218;27;46610;-59
2022/11/20 00:46:47;;;;;;;;;5.00;5.00;;;;;11.31;60.06;100872.34;2097687;28;46127;-58
2022/11/20 00:47:47;;;;;;;;;6.00;5.00;;;;;11.33;60.03;100883.81;2100938;28;46626;-59
2022/11/20 00:48:48;;;;;;;;;5.33;5.33;;;;;11.33;59.94;100881.16;2101120;28;46670;-58
2022/11/20 00:49:48;;;;;;;;;5.00;5.00;;;;;11.34;59.98;100879.38;2098306;28;46032;-60
2022/11/20 00:50:48;;;;;;;;;5.67;5.00;;;;;11.33;59.76;100874.97;2094845;28;45509;-59
2022/11/20 00:51:49;;;;;;;;;6.33;6.33;;;;;11.32;59.86;100875.88;2098155;28;45645;-58
2022/11/20 00:52:49;;;;;;;;;4.33;3.00;;;;;11.31;59.92;100872.34;2106237;27;46738;-58
2022/11/20 00:53:49;;;;;;;;;5.00;5.00;;;;;11.30;59.97;100870.56;2098574;28;46413;-59
2022/11/20 00:54:50;;;;;;;;;5.67;5.67;;;;;11.29;59.89;100873.25;2098602;28;46334;-57
2022/11/20 00:56:18;;;;;;;;;6.00;6.00;;;;;11.28;59.77;100875.06;2098110;28;46201;-58
2022/11/20 00:57:18;;;;;;;;;5.50;5.00;;;;;11.28;59.83;100875.06;2070303;28;47002;-60
2022/11/20 00:58:18;;;;;;;;;4.67;4.00;;;;;11.28;59.76;100871.53;2078742;28;46558;-58
2022/11/20 00:59:19;;;;;;;;;4.00;4.00;;;;;11.28;59.69;100872.38;2077923;28;46400;-60
2022/11/20 01:00:19;;;;;;;;;6.00;4.00;;;;;11.26;59.67;100870.69;2078604;28;46807;-60
2022/11/20 01:01:24;;;;;;;;;4.33;4.33;;;;;11.25;59.63;100869.81;2078226;28;46352;-58
2022/11/20 01:02:25;;;;;;;;;5.00;5.00;;;;;11.23;59.81;100874.28;2078488;28;46734;-60
2022/11/20 01:03:25;;;;;;;;;5.33;5.33;;;;;11.23;59.70;100862.78;2078448;28;46607;-60
2022/11/20 01:04:25;;;;;;;;;5.33;5.33;;;;;11.22;59.62;100876.97;2077881;28;46329;-59
2022/11/20 01:05:26;;;;;;;;;6.67;6.00;;;;;11.22;59.73;100872.53;2078553;28;47085;-59
2022/11/20 01:06:32;;;;;;;;;5.67;5.67;;;;;11.20;59.68;100875.25;2078603;28;46513;-59
2022/11/20 01:07:32;;;;;;;;;4.00;4.00;;;;;11.21;59.83;100873.44;2076633;28;46333;-57
2022/11/20 01:08:34;;;;;;;;;4.00;4.00;;;;;11.23;59.75;100873.41;2078261;28;46172;-60
2022/11/20 01:09:35;;;;;;;;;7.00;5.50;;;;;11.22;59.96;100869.00;2077834;28;46563;-60
2022/11/20 01:10:35;;;;;;;;;6.00;5.00;;;;;11.22;59.87;100871.66;2077845;28;46360;-61
2022/11/20 01:11:38;;;;;;;;;7.00;5.67;;;;;11.21;59.86;100870.78;2077511;28;46437;-59
2022/11/20 01:12:39;;;;;;;;;5.50;4.75;;;;;11.22;59.90;100872.53;2077347;28;46505;-58
2022/11/20 01:13:41;;;;;;;;;4.33;4.33;;;;;11.22;60.04;100877.84;2078384;28;46704;-57
2022/11/20 01:14:41;;;;;;;;;7.00;5.75;;;;;11.21;59.81;100870.78;2078032;28;46735;-59
2022/11/20 01:15:41;;;;;;;;;9.00;7.00;;;;;11.20;59.97;100880.56;2069972;28;46697;-60
2022/11/20 01:16:45;;;;;;;;;7.00;7.00;;;;;11.19;59.74;100878.81;2069882;28;46277;-60
2022/11/20 01:17:45;;;;;;;;;5.75;4.25;;;;;11.19;59.89;100877.94;2077614;28;45681;-58
2022/11/20 01:18:48;;;;;;;;;5.33;5.33;;;;;11.18;59.85;100885.03;2077683;28;46139;-59
2022/11/20 01:19:50;;;;;;;;;7.75;6.75;;;;;11.17;59.64;100875.28;2078430;28;46506;-58
2022/11/20 01:20:50;;;;;;;;;6.25;6.25;;;;;11.16;59.90;100881.50;2078737;28;46716;-59
2022/11/20 01:21:53;;;;;;;;;6.00;5.67;;;;;11.15;59.89;100882.41;2078352;28;47116;-59
2022/11/20 01:22:53;;;;;;;;;6.00;6.00;;;;;11.14;59.66;100874.47;2078619;28;46829;-59
2022/11/20 01:23:54;;;;;;;;;3.00;3.00;;;;;11.13;59.87;100878.03;2078473;28;45834;-60
2022/11/20 01:24:55;;;;;;;;;5.00;5.00;;;;;11.12;59.96;100877.16;2078099;28;46641;-58
2022/11/20 01:25:55;;;;;;;;;5.33;5.00;;;;;11.11;59.75;100877.22;2078690;28;46335;-59
2022/11/20 01:26:55;;;;;;;;;6.33;5.00;;;;;11.10;59.96;100878.13;2077890;28;45558;-60
2022/11/20 01:27:56;;;;;;;;;4.33;4.33;;;;;11.10;59.77;100878.13;2078338;28;46347;-58
2022/11/20 01:28:57;;;;;;;;;4.00;4.00;;;;;11.10;59.81;100879.00;2077219;28;46864;-59
2022/11/20 01:29:58;;;;;;;;;4.00;4.00;;;;;11.08;59.94;100872.84;2078068;28;46186;-60
2022/11/20 01:30:59;;;;;;;;;6.67;6.00;;;;;11.08;59.68;100879.94;2080325;28;45542;-59
2022/11/20 01:31:59;;;;;;;;;5.33;5.00;;;;;11.08;59.96;100874.63;2078817;28;46838;-59
2022/11/20 01:32:59;;;;;;;;;5.00;5.00;;;;;11.07;59.67;100872.88;2078585;28;45541;-60
2022/11/20 01:34:06;;;;;;;;;6.00;5.00;;;;;11.04;59.91;100876.44;2081048;28;45418;-60
2022/11/20 01:35:07;;;;;;;;;6.50;6.50;;;;;11.05;59.65;100877.31;2098431;28;46586;-60
2022/11/20 01:36:09;;;;;;;;;5.00;3.67;;;;;11.03;59.95;100871.16;2098359;28;46955;-57
2022/11/20 01:37:09;;;;;;;;;5.50;5.00;;;;;11.01;59.68;100870.34;2101922;28;46610;-58
2022/11/20 01:38:09;;;;;;;;;6.00;5.00;;;;;11.00;59.76;100872.13;2098522;28;46658;-59
2022/11/20 01:39:16;;;;;;;;;6.00;6.00;;;;;11.00;59.71;100868.59;2100907;28;45660;-60
2022/11/20 01:40:17;;;;;;;;;3.00;3.00;;;;;11.00;59.83;100864.16;2095673;28;46816;-57
2022/11/20 01:43:56;;;;;;;;;3.50;3.50;;;;;11.03;59.78;100866.72;2069860;28;46970;-60
2022/11/20 01:44:59;;;;;;;;;6.67;3.33;;;;;11.03;59.72;100869.38;2061549;28;46796;-57
2022/11/20 01:46:22;;;;;;;;;5.75;5.75;;;;;11.03;60.04;100871.16;2064099;28;45906;-59
2022/11/20 01:47:32;;;;;;;;;4.00;4.00;;;;;11.05;60.00;100872.00;2062951;28;47001;-60
2022/11/20 01:48:55;;;;;;;;;3.50;3.25;;;;;11.03;59.90;100871.16;2062067;28;46403;-59
2022/11/20 01:50:13;;;;;;;;;5.50;5.25;;;;;11.01;59.93;100865.91;2068646;28;46667;-58
2022/11/20 01:51:26;;;;;;;;;5.75;5.75;;;;;11.02;59.88;100872.09;2065934;28;46902;-58
2022/11/20 01:52:36;;;;;;;;;3.75;3.75;;;;;11.02;59.76;100867.66;2062590;28;46310;-59
2022/11/20 01:53:37;;;;;;;;;4.50;4.50;;;;;11.01;59.91;100867.69;2062276;28;46465;-59
2022/11/20 01:54:47;;;;;;;;;4.50;4.50;;;;;11.02;59.94;100866.78;2061747;28;46484;-59
2022/11/20 01:55:51;;;;;;;;;3.75;3.75;;;;;11.03;59.65;100869.38;2067312;28;46586;-59
2022/11/20 01:56:55;;;;;;;;;5.00;5.00;;;;;11.04;59.89;100862.28;2070231;28;47141;-59
2022/11/20 01:57:57;;;;;;;;;4.25;4.25;;;;;11.05;59.63;100864.94;2063821;28;49502;-58
2022/11/20 01:59:01;;;;;;;;;2.25;2.25;;;;;11.06;59.66;100865.81;2066320;28;46531;-59
2022/11/20 02:00:09;;;;;;;;;4.00;4.00;;;;;11.05;59.75;100866.69;2064084;28;46255;-60
2022/11/20 02:01:10;;;;;;;;;3.00;3.00;;;;;11.05;59.86;100858.72;2068108;28;46753;-60
2022/11/20 02:02:10;;;;;;;;;3.00;3.00;;;;;11.05;59.77;100862.28;2062728;28;46603;-60
2022/11/20 02:03:15;;;;;;;;;3.33;3.33;;;;;11.06;59.48;100860.50;2062011;28;46811;-60
2022/11/20 02:04:16;;;;;;;;;4.25;3.00;;;;;11.07;60.00;100856.94;2069655;28;46739;-59
2022/11/20 02:05:37;;;;;;;;;3.00;3.00;;;;;11.06;59.50;100857.84;2064875;28;46455;-57
2022/11/20 02:06:58;;;;;;;;;2.50;1.75;;;;;11.03;59.67;100857.91;2068212;28;46897;-58
2022/11/20 02:07:59;;;;;;;;;4.75;3.75;;;;;11.03;59.67;100858.75;2069060;28;46587;-58
2022/11/20 02:09:00;;;;;;;;;3.00;3.00;;;;;11.05;59.86;100861.38;2063326;28;46873;-60
2022/11/20 02:10:01;;;;;;;;;5.00;5.00;;;;;11.05;59.94;100856.97;2063946;28;45672;-60
2022/11/20 02:11:01;;;;;;;;;4.00;3.00;;;;;11.05;59.56;100856.06;2070113;28;46833;-60
2022/11/20 02:12:03;;;;;;;;;4.00;3.67;;;;;11.06;59.89;100857.84;2068225;28;46327;-59
2022/11/20 02:14:23;;;;;;;;;5.50;4.25;;;;;11.05;59.73;100853.41;2055942;28;46903;-60
2022/11/20 02:15:24;;;;;;;;;3.00;3.00;;;;;11.04;59.81;100860.50;2068421;28;46968;-59
2022/11/20 02:16:28;;;;;;;;;3.00;3.00;;;;;11.05;59.65;100859.63;2069732;28;46567;-58
2022/11/20 02:17:29;;;;;;;;;4.00;4.00;;;;;11.03;59.69;100848.16;2063921;28;46631;-59
2022/11/20 02:18:30;;;;;;;;;3.33;3.33;;;;;11.02;59.77;100849.06;2063633;28;46667;-60
2022/11/20 02:19:31;;;;;;;;;5.00;5.00;;;;;11.03;59.98;100849.94;2066835;28;46450;-58
2022/11/20 02:20:32;;;;;;;;;4.50;4.50;;;;;11.02;59.80;100849.06;2089160;28;46352;-57
2022/11/20 02:21:48;;;;;;;;;5.00;4.33;;;;;11.01;59.85;100846.44;2103231;28;47117;-60
2022/11/20 02:23:05;;;;;;;;;3.25;3.25;;;;;11.00;59.73;100842.91;2097936;28;46845;-60
2022/11/20 02:24:14;;;;;;;;;3.00;3.00;;;;;10.98;59.91;100852.69;2105830;28;46771;-58
2022/11/20 02:25:15;;;;;;;;;3.50;3.50;;;;;10.97;59.93;100847.41;2101467;28;46580;-60
2022/11/20 02:26:16;;;;;;;;;5.00;3.67;;;;;10.96;59.92;100849.19;2099769;28;46616;-60
2022/11/20 02:27:17;;;;;;;;;3.75;3.75;;;;;10.96;60.07;100851.84;2098068;28;46418;-58
2022/11/20 02:28:18;;;;;;;;;4.00;4.00;;;;;10.97;59.80;100852.72;2105071;28;46981;-59
2022/11/20 02:29:25;;;;;;;;;3.00;3.00;;;;;10.97;59.92;100856.25;2105205;27;46266;-60
2022/11/20 02:30:26;;;;;;;;;5.00;5.00;;;;;10.99;59.89;100851.78;2109621;27;46667;-59
2022/11/20 02:31:26;;;;;;;;;5.00;3.67;;;;;11.00;60.04;100855.31;2108061;27;46308;-61
2022/11/20 02:32:28;;;;;;;;;5.00;4.00;;;;;10.99;59.87;100854.44;2098323;27;46635;-59
2022/11/20 02:33:28;;;;;;;;;5.00;4.25;;;;;11.00;60.06;100855.31;2104195;27;46981;-58
2022/11/20 02:34:29;;;;;;;;;4.00;4.00;;;;;10.99;59.91;100848.25;2106147;27;46357;-59
2022/11/20 02:35:29;;;;;;;;;3.00;3.00;;;;;11.00;59.85;100855.31;2102864;27;46053;-59
2022/11/20 02:36:32;;;;;;;;;3.00;3.00;;;;;10.98;59.78;100847.38;2104380;27;46485;-60
2022/11/20 02:37:37;;;;;;;;;3.00;3.00;;;;;11.00;59.94;100848.22;2100721;27;46341;-60
2022/11/20 02:38:38;;;;;;;;;4.00;2.00;;;;;10.99;59.89;100842.94;2107704;27;46388;-59
2022/11/20 02:39:40;;;;;;;;;4.33;3.33;;;;;11.00;59.97;100845.56;2098594;28;46720;-61
2022/11/20 02:40:41;;;;;;;;;4.00;4.00;;;;;11.01;59.97;100846.44;2096419;28;46824;-58
2022/11/20 02:41:42;;;;;;;;;3.00;3.00;;;;;11.00;59.78;100840.25;2096658;28;46370;-61
2022/11/20 02:42:42;;;;;;;;;3.00;3.00;;;;;11.01;60.02;100841.13;2101600;28;46690;-60
2022/11/20 02:43:42;;;;;;;;;4.00;3.00;;;;;11.02;59.83;100845.53;2096944;27;46705;-58
2022/11/20 02:44:43;;;;;;;;;2.67;2.33;;;;;11.01;59.82;100836.69;2104120;27;46819;-59
2022/11/20 02:45:43;;;;;;;;;2.33;2.33;;;;;11.02;59.77;100835.78;2107963;27;46747;-61
2022/11/20 02:46:44;;;;;;;;;4.00;4.00;;;;;11.02;59.84;100840.22;2097290;28;46493;-58
2022/11/20 02:47:44;;;;;;;;;3.33;3.33;;;;;11.02;59.82;100830.47;2101436;28;46447;-59
2022/11/20 02:48:44;;;;;;;;;2.00;2.00;;;;;11.00;59.60;100836.72;2100339;28;46633;-59
2022/11/20 02:49:45;;;;;;;;;3.67;2.67;;;;;10.99;59.53;100834.97;2099208;28;46537;-59
2022/11/20 02:50:45;;;;;;;;;2.00;2.00;;;;;10.97;59.61;100831.50;2103167;28;46184;-60
2022/11/20 02:51:45;;;;;;;;;6.00;4.00;;;;;10.96;59.95;100827.97;2098238;28;46275;-59
2022/11/20 02:52:46;;;;;;;;;4.33;4.33;;;;;10.97;59.67;100826.19;2104870;27;46538;-60
2022/11/20 02:53:46;;;;;;;;;4.33;4.33;;;;;10.94;59.83;100821.81;2107076;27;46479;-58
2022/11/20 02:54:46;;;;;;;;;3.33;3.33;;;;;10.94;59.69;100820.94;2097055;28;46666;-59
2022/11/20 02:55:47;;;;;;;;;3.00;3.00;;;;;10.93;59.60;100817.41;2104989;28;46902;-60
2022/11/20 02:56:47;;;;;;;;;2.00;2.00;;;;;10.93;59.83;100820.06;2097865;28;46731;-58
2022/11/20 02:57:47;;;;;;;;;2.00;2.00;;;;;10.93;59.88;100814.75;2097450;28;46266;-59
2022/11/20 02:58:48;;;;;;;;;3.00;3.00;;;;;10.95;59.92;100814.72;2076506;28;45429;-59
2022/11/20 02:59:48;;;;;;;;;4.33;3.00;;;;;10.92;59.64;100807.66;2079030;28;46313;-60
2022/11/20 03:00:48;;;;;;;;;4.00;3.00;;;;;10.90;59.39;100805.06;2097561;28;46881;-58
2022/11/20 03:01:49;;;;;;;;;4.33;3.00;;;;;10.90;59.72;100804.19;2100649;28;46252;-59
2022/11/20 03:02:49;;;;;;;;;3.00;3.00;;;;;10.88;59.65;100800.69;2104084;28;46245;-59
2022/11/20 03:03:49;;;;;;;;;3.00;3.00;;;;;10.86;59.52;100798.06;2104487;28;45608;-59
2022/11/20 03:04:50;;;;;;;;;4.00;4.00;;;;;10.85;59.61;100801.63;2102117;28;46342;-60
2022/11/20 03:05:50;;;;;;;;;1.00;1.00;;;;;10.84;59.65;100799.88;2105391;28;46133;-59
2022/11/20 03:06:50;;;;;;;;;2.00;2.00;;;;;10.84;59.48;100793.69;2103801;28;46650;-58
2022/11/20 03:07:51;;;;;;;;;3.00;3.00;;;;;10.82;59.72;100792.88;2103441;28;46404;-58
2022/11/20 03:08:51;;;;;;;;;2.00;2.00;;;;;10.78;59.46;100799.13;2086328;28;46634;-57
2022/11/20 03:09:51;;;;;;;;;4.00;4.00;;;;;10.77;59.64;100795.59;2087353;28;46005;-59
2022/11/20 03:10:52;;;;;;;;;5.67;3.67;;;;;10.75;59.83;100789.47;2104821;27;46283;-58
2022/11/20 03:11:52;;;;;;;;;2.00;2.00;;;;;10.73;59.68;100795.72;2099539;28;46369;-58
2022/11/20 03:12:55;;;;;;;;;3.00;3.00;;;;;10.71;59.66;100793.09;2096738;28;46466;-60
2022/11/20 03:13:55;;;;;;;;;3.75;3.00;;;;;10.66;59.64;100789.63;2105216;28;46825;-57
2022/11/20 03:14:55;;;;;;;;;4.00;3.00;;;;;10.65;59.89;100789.69;2101682;28;46407;-59
2022/11/20 03:15:56;;;;;;;;;2.00;2.00;;;;;10.63;59.83;100789.72;2096979;28;46617;-60
2022/11/20 03:16:56;;;;;;;;;2.33;2.33;;;;;10.63;59.82;100784.41;2097899;28;46522;-58
2022/11/20 03:17:57;;;;;;;;;2.00;2.00;;;;;10.63;59.95;100783.53;2096084;28;46827;-58
2022/11/20 03:18:57;;;;;;;;;4.67;3.33;;;;;10.63;60.08;100779.09;2098721;28;45920;-57
2022/11/20 03:19:57;;;;;;;;;3.00;3.00;;;;;10.64;60.03;100780.84;2100154;28;46209;-60
2022/11/20 03:20:58;;;;;;;;;1.33;1.33;;;;;10.64;59.77;100775.53;2097023;28;46410;-59
2022/11/20 03:22:00;;;;;;;;;3.00;3.00;;;;;10.66;59.84;100784.34;2098482;28;46985;-59
2022/11/20 03:23:00;;;;;;;;;2.75;2.25;;;;;10.67;59.76;100782.56;2092179;28;46714;-58
2022/11/20 03:24:01;;;;;;;;;2.67;2.67;;;;;10.66;59.95;100789.63;2079140;28;46543;-59
2022/11/20 03:25:02;;;;;;;;;2.50;2.50;;;;;10.68;60.11;100776.38;2085016;28;46254;-60
2022/11/20 03:26:09;;;;;;;;;2.33;2.33;;;;;10.68;60.30;100779.03;2098419;28;46355;-59
2022/11/20 03:27:10;;;;;;;;;2.25;2.25;;;;;10.70;60.07;100777.19;2096551;28;45514;-59
2022/11/20 03:28:10;;;;;;;;;3.00;2.33;;;;;10.71;59.86;100778.94;2102991;28;46594;-57
2022/11/20 03:29:10;;;;;;;;;3.00;2.00;;;;;10.72;60.03;100776.25;2097614;28;46802;-59
2022/11/20 03:30:11;;;;;;;;;4.00;3.00;;;;;10.73;60.06;100779.78;2097007;28;46925;-60
2022/11/20 03:31:14;;;;;;;;;3.67;3.67;;;;;10.74;59.93;100776.22;2102342;28;46566;-58
2022/11/20 03:32:14;;;;;;;;;2.75;2.75;;;;;10.75;60.05;100777.97;2099760;28;46225;-59
2022/11/20 03:33:15;;;;;;;;;4.00;3.67;;;;;10.74;60.07;100771.78;2105403;28;45845;-60
2022/11/20 03:34:15;;;;;;;;;3.33;3.33;;;;;10.75;60.42;100768.22;2106110;27;45826;-57
2022/11/20 03:35:15;;;;;;;;;2.67;2.67;;;;;10.74;60.02;100768.25;2102384;28;46971;-58
2022/11/20 03:36:18;;;;;;;;;2.00;2.00;;;;;10.74;60.49;100765.59;2104468;28;47044;-61
2022/11/20 03:37:19;;;;;;;;;4.25;3.00;;;;;10.74;60.23;100762.94;2101434;28;47020;-60
2022/11/20 03:38:19;;;;;;;;;5.33;3.00;;;;;10.72;60.04;100765.63;2105319;28;45118;-60
2022/11/20 03:39:19;;;;;;;;;2.00;2.00;;;;;10.73;59.99;100769.16;2098821;28;45448;-60
2022/11/20 03:40:20;;;;;;;;;2.00;2.00;;;;;10.73;60.04;100779.78;2089647;28;46674;-60
2022/11/20 03:41:28;;;;;;;;;4.00;3.67;;;;;10.71;60.05;100766.53;2095319;28;46892;-57
2022/11/20 03:42:46;;;;;;;;;3.00;3.00;;;;;10.71;60.13;100770.97;2100343;28;45032;-61
2022/11/20 03:43:51;;;;;;;;;3.00;3.00;;;;;10.72;60.25;100770.94;2099131;28;46725;-58
2022/11/20 03:44:52;;;;;;;;;4.00;4.00;;;;;10.72;60.37;100767.41;2104295;27;46662;-59
2022/11/20 03:45:52;;;;;;;;;2.33;2.33;;;;;10.72;60.30;100764.75;2104236;27;46651;-59
2022/11/20 03:46:52;;;;;;;;;4.00;4.00;;;;;10.71;60.45;100763.03;2089405;28;46428;-59
2022/11/20 03:47:53;;;;;;;;;2.67;2.00;;;;;10.71;60.47;100763.91;2091106;28;46093;-59
2022/11/20 03:48:54;;;;;;;;;2.67;2.67;;;;;10.71;60.22;100761.25;2101389;28;45623;-59
2022/11/20 03:49:54;;;;;;;;;2.50;2.00;;;;;10.72;60.32;100764.75;2097572;28;47007;-60
2022/11/20 03:51:12;;;;;;;;;3.00;3.00;;;;;10.73;60.44;100766.50;2102394;28;46381;-59
2022/11/20 03:52:12;;;;;;;;;5.25;3.25;;;;;10.73;60.38;100764.72;2101302;28;46463;-60
2022/11/20 03:53:16;;;;;;;;;3.00;3.00;;;;;10.74;60.30;100762.94;2098715;28;46831;-59
2022/11/20 03:54:16;;;;;;;;;3.00;3.00;;;;;10.74;60.23;100763.81;2101434;28;45764;-59
2022/11/20 03:55:17;;;;;;;;;2.33;2.00;;;;;10.75;60.27;100764.69;2100528;28;46234;-58
2022/11/20 03:56:19;;;;;;;;;2.67;2.67;;;;;10.76;60.38;100769.97;2101215;28;46393;-60
2022/11/20 03:57:19;;;;;;;;;2.00;2.00;;;;;10.76;60.25;100767.31;2104189;28;46733;-59
2022/11/20 03:58:20;;;;;;;;;2.00;2.00;;;;;10.77;60.57;100768.19;2100570;28;46006;-59
2022/11/20 03:59:20;;;;;;;;;2.00;2.00;;;;;10.76;60.33;100766.44;2104191;28;46582;-60
2022/11/20 04:00:20;;;;;;;;;3.00;2.00;;;;;10.75;60.40;100765.56;2096482;28;46615;-58
2022/11/20 04:01:24;;;;;;;;;2.67;2.00;;;;;10.75;60.37;100762.91;2101805;28;46614;-58
2022/11/20 04:02:24;;;;;;;;;3.75;3.00;;;;;10.76;60.20;100754.03;2104313;28;46576;-59
2022/11/20 04:03:25;;;;;;;;;2.67;2.67;;;;;10.78;60.02;100759.31;2098508;28;46110;-61
2022/11/20 04:04:25;;;;;;;;;4.00;2.50;;;;;10.78;60.25;100762.84;2096341;27;46254;-59
2022/11/20 04:05:26;;;;;;;;;3.00;2.00;;;;;10.78;60.29;100754.88;2104306;28;46770;-59
2022/11/20 04:06:30;;;;;;;;;2.00;2.00;;;;;10.78;60.27;100757.53;2102168;28;45945;-58
2022/11/20 04:07:30;;;;;;;;;1.00;1.00;;;;;10.79;60.27;100755.75;2097097;28;46960;-58
2022/11/20 04:08:31;;;;;;;;;3.00;3.00;;;;;10.80;60.35;100757.53;2104490;28;46414;-59
2022/11/20 04:09:31;;;;;;;;;2.00;2.00;;;;;10.81;60.22;100764.56;2104925;28;46440;-58
2022/11/20 04:10:32;;;;;;;;;3.00;3.00;;;;;10.82;60.35;100753.06;2104949;28;46069;-60
2022/11/20 04:11:34;;;;;;;;;3.00;2.67;;;;;10.86;60.55;100760.03;2098022;28;46202;-59
2022/11/20 04:12:35;;;;;;;;;2.50;2.50;;;;;10.87;60.55;100760.00;2095004;28;46880;-58
2022/11/20 04:13:35;;;;;;;;;2.67;2.67;;;;;10.88;60.45;100764.38;2089069;28;46596;-57
2022/11/20 04:14:36;;;;;;;;;3.00;3.00;;;;;10.89;60.24;100757.28;2099325;28;46786;-59
2022/11/20 04:15:36;;;;;;;;;2.00;2.00;;;;;10.90;60.37;100753.72;2100166;28;47193;-59
2022/11/20 04:16:37;;;;;;;;;4.00;3.00;;;;;10.90;60.01;100751.94;2101819;28;46224;-58
2022/11/20 04:17:37;;;;;;;;;3.00;3.00;;;;;10.89;60.12;100752.84;2098419;28;46464;-59
2022/11/20 04:18:38;;;;;;;;;3.33;3.33;;;;;10.90;60.14;100753.72;2098954;28;46385;-59
2022/11/20 04:19:38;;;;;;;;;4.00;3.00;;;;;10.88;59.95;100748.47;2101846;28;46449;-60
2022/11/20 04:20:38;;;;;;;;;4.33;3.00;;;;;10.85;60.16;100751.19;2096970;28;46278;-59
2022/11/20 04:21:39;;;;;;;;;3.33;3.33;;;;;10.86;59.85;100754.72;2102025;28;45459;-60
2022/11/20 04:22:39;;;;;;;;;3.00;3.00;;;;;10.86;60.06;100752.06;2100434;28;46126;-58
2022/11/20 04:23:40;;;;;;;;;2.67;2.67;;;;;10.86;60.25;100755.59;2099347;28;46597;-60
2022/11/20 04:24:40;;;;;;;;;2.00;2.00;;;;;10.88;60.23;100758.22;2104186;28;45365;-58
2022/11/20 04:25:40;;;;;;;;;2.00;2.00;;;;;10.89;60.11;100758.16;2098995;28;46274;-60
2022/11/20 04:26:41;;;;;;;;;2.33;2.00;;;;;10.90;60.13;100757.25;2101728;28;46587;-59
2022/11/20 04:27:41;;;;;;;;;5.33;3.00;;;;;10.90;60.11;100745.75;2101898;28;45825;-58
2022/11/20 04:28:42;;;;;;;;;2.00;2.00;;;;;10.92;60.00;100751.91;2103299;28;46625;-58
2022/11/20 04:29:42;;;;;;;;;4.00;3.67;;;;;10.94;60.12;100752.78;2086667;28;46199;-58
2022/11/20 04:30:42;;;;;;;;;2.00;2.00;;;;;10.93;60.22;100748.38;2094204;28;46868;-59
2022/11/20 04:31:43;;;;;;;;;2.33;2.33;;;;;10.94;60.37;100751.91;2109456;27;46740;-59
2022/11/20 04:32:43;;;;;;;;;3.00;2.00;;;;;10.93;60.04;100751.03;2103764;28;46222;-59
2022/11/20 04:33:44;;;;;;;;;4.00;3.00;;;;;10.93;60.27;100752.81;2102636;27;46120;-60
2022/11/20 04:34:44;;;;;;;;;2.00;2.00;;;;;10.93;60.43;100747.50;2113454;27;46430;-61
2022/11/20 04:35:47;;;;;;;;;2.00;2.00;;;;;10.96;60.31;100752.75;2105742;27;46701;-60
2022/11/20 04:36:47;;;;;;;;;4.00;3.00;;;;;10.96;60.04;100760.69;2104555;28;46471;-60
2022/11/20 04:37:51;;;;;;;;;3.00;3.00;;;;;10.95;60.08;100749.22;2104326;28;46819;-60
2022/11/20 04:38:53;;;;;;;;;3.00;3.00;;;;;10.94;60.18;100741.28;2102440;28;46759;-60
2022/11/20 04:39:54;;;;;;;;;2.25;2.25;;;;;10.95;60.37;100751.88;2104314;27;46783;-61
2022/11/20 04:41:02;;;;;;;;;3.33;3.33;;;;;10.96;60.31;100750.94;2108140;27;46045;-58
2022/11/20 04:43:21;;;;;;;;;4.25;4.25;;;;;10.97;60.09;100752.69;2078897;28;46412;-58
2022/11/20 04:44:22;;;;;;;;;4.67;3.00;;;;;10.97;60.27;100755.34;2083086;28;46216;-60
2022/11/20 04:45:23;;;;;;;;;5.00;3.00;;;;;10.97;60.14;100752.69;2112597;27;46052;-59
2022/11/20 04:46:23;;;;;;;;;3.25;3.25;;;;;10.98;60.11;100750.91;2103733;27;46484;-60
2022/11/20 04:47:23;;;;;;;;;2.67;2.00;;;;;10.98;60.24;100748.25;2103536;28;45654;-60
2022/11/20 04:48:25;;;;;;;;;3.00;3.00;;;;;10.99;60.00;100753.53;2102672;27;46774;-59
2022/11/20 04:49:25;;;;;;;;;3.25;2.50;;;;;10.99;60.00;100745.56;2087925;28;46383;-60
2022/11/20 04:50:26;;;;;;;;;4.00;3.00;;;;;11.00;60.17;100759.72;2069800;28;46382;-60
2022/11/20 04:51:26;;;;;;;;;4.00;4.00;;;;;11.00;60.32;100746.44;2086153;28;45958;-59
2022/11/20 04:52:27;;;;;;;;;3.00;2.00;;;;;11.00;60.28;100749.97;2104172;28;46870;-60