Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:44;;;;;;;8.75;3.92;;;;;;;;;;7419295;19;19918;-82
2024/02/06 00:03:28;;;;;;;9.70;4.35;;;;;;;;;;7420167;19;19911;-82
2024/02/06 00:06:21;;;;;;;9.38;4.70;;;;;;;;;;7419981;19;19948;-82
2024/02/06 00:09:11;;;;;;;12.98;4.40;;;;;;;;;;7421672;19;19931;-82
2024/02/06 00:11:57;;;;;;;8.88;4.03;;;;;;;;;;7409269;19;19929;-82
2024/02/06 00:14:42;;;;;;;10.57;4.13;;;;;;;;;;7396249;19;19919;-82
2024/02/06 00:17:26;;;;;;;10.90;4.03;;;;;;;;;;7393339;19;19936;-82
2024/02/06 00:20:19;;;;;;;14.15;4.75;;;;;;;;;;7401098;19;19915;-82
2024/02/06 00:23:08;;;;;;;10.15;3.85;;;;;;;;;;7411555;19;19919;-82
2024/02/06 00:25:56;;;;;;;12.73;4.60;;;;;;;;;;7413388;19;19994;-82
2024/02/06 00:28:40;;;;;;;11.73;4.13;;;;;;;;;;7416280;19;19919;-82
2024/02/06 00:31:27;;;;;;;10.15;4.30;;;;;;;;;;7416766;19;19914;-83
2024/02/06 00:34:11;;;;;;;12.57;4.68;;;;;;;;;;7418409;19;19918;-82
2024/02/06 00:36:55;;;;;;;11.65;4.45;;;;;;;;;;7419297;19;19928;-82
2024/02/06 00:39:42;;;;;;;12.55;4.55;;;;;;;;;;7418508;19;19918;-82
2024/02/06 00:42:27;;;;;;;11.75;4.22;;;;;;;;;;7419679;19;19923;-82
2024/02/06 00:45:14;;;;;;;11.85;4.47;;;;;;;;;;7419022;19;20560;-82
2024/02/06 00:48:00;;;;;;;13.15;5.18;;;;;;;;;;7417894;19;19963;-82
2024/02/06 00:50:45;;;;;;;11.60;4.45;;;;;;;;;;7417240;19;19970;-82
2024/02/06 00:53:34;;;;;;;9.35;3.65;;;;;;;;;;7415450;19;19918;-82
2024/02/06 00:56:23;;;;;;;9.70;4.13;;;;;;;;;;7417492;19;20356;-82
2024/02/06 00:59:08;;;;;;;11.55;4.32;;;;;;;;;;7416439;19;20329;-82
2024/02/06 01:01:52;;;;;;;10.48;4.47;;;;;;;;;;7416748;19;19922;-82
2024/02/06 01:04:38;;;;;;;10.60;3.60;;;;;;;;;;7417922;19;19925;-82
2024/02/06 01:07:23;;;;;;;9.45;3.95;;;;;;;;;;7415551;19;19948;-82
2024/02/06 01:10:09;;;;;;;9.82;4.20;;;;;;;;;;7418210;19;20241;-82
2024/02/06 01:12:58;;;;;;;10.68;3.90;;;;;;;;;;7415624;19;19934;-82
2024/02/06 01:15:45;;;;;;;13.05;4.00;;;;;;;;;;7415891;19;19926;-82
2024/02/06 01:18:34;;;;;;;8.63;4.22;;;;;;;;;;7416207;19;19914;-82
2024/02/06 01:21:23;;;;;;;15.68;4.38;;;;;;;;;;7417687;19;19947;-82
2024/02/06 01:24:09;;;;;;;10.43;3.65;;;;;;;;;;7418590;19;19915;-82
2024/02/06 01:26:56;;;;;;;7.35;3.60;;;;;;;;;;7416554;19;19911;-82
2024/02/06 01:29:43;;;;;;;9.73;3.42;;;;;;;;;;7415831;19;19910;-82
2024/02/06 01:32:29;;;;;;;7.40;3.47;;;;;;;;;;7415292;19;19919;-82
2024/02/06 01:35:19;;;;;;;10.70;4.43;;;;;;;;;;7417658;19;19962;-82
2024/02/06 01:38:06;;;;;;;15.73;4.28;;;;;;;;;;7417667;19;19910;-82
2024/02/06 01:40:53;;;;;;;13.77;4.05;;;;;;;;;;7418237;19;19922;-82
2024/02/06 01:43:39;;;;;;;7.75;3.60;;;;;;;;;;7416981;19;19934;-82
2024/02/06 01:46:29;;;;;;;14.95;4.22;;;;;;;;;;7416317;19;19914;-82
2024/02/06 01:49:14;;;;;;;10.73;3.90;;;;;;;;;;7416593;19;19914;-82
2024/02/06 01:51:58;;;;;;;15.52;4.82;;;;;;;;;;7415981;19;19922;-82
2024/02/06 01:54:42;;;;;;;12.63;4.57;;;;;;;;;;7415501;19;19927;-83
2024/02/06 01:57:32;;;;;;;12.55;4.75;;;;;;;;;;7413055;19;19910;-83
2024/02/06 02:00:17;;;;;;;10.15;4.18;;;;;;;;;;7419453;19;20402;-82
2024/02/06 02:03:06;;;;;;;8.45;4.00;;;;;;;;;;7412640;19;19926;-82
2024/02/06 02:05:55;;;;;;;11.68;4.25;;;;;;;;;;7424851;19;19918;-82
2024/02/06 02:08:42;;;;;;;9.40;4.53;;;;;;;;;;7443755;19;19911;-82
2024/02/06 02:11:29;;;;;;;13.90;4.95;;;;;;;;;;7442692;19;19903;-82
2024/02/06 02:14:15;;;;;;;9.93;3.78;;;;;;;;;;7435267;19;19918;-82
2024/02/06 02:17:00;;;;;;;9.60;3.45;;;;;;;;;;7401910;19;20000;-82
2024/02/06 02:19:49;;;;;;;12.88;4.80;;;;;;;;;;7403804;19;22069;-82
2024/02/06 02:22:35;;;;;;;12.07;4.10;;;;;;;;;;7402943;19;19947;-82
2024/02/06 02:25:23;;;;;;;11.35;4.13;;;;;;;;;;7403041;19;19922;-82
2024/02/06 02:28:08;;;;;;;8.18;3.70;;;;;;;;;;7402127;19;19925;-82
2024/02/06 02:30:53;;;;;;;11.48;4.97;;;;;;;;;;7400785;19;19918;-82
2024/02/06 02:33:39;;;;;;;11.48;4.80;;;;;;;;;;7403936;19;20373;-82
2024/02/06 02:36:24;;;;;;;10.25;4.55;;;;;;;;;;7402664;19;19921;-82
2024/02/06 02:39:14;;;;;;;10.88;4.18;;;;;;;;;;7404090;19;19925;-82
2024/02/06 02:42:03;;;;;;;8.38;3.88;;;;;;;;;;7401500;19;19935;-82
2024/02/06 02:44:52;;;;;;;9.93;5.10;;;;;;;;;;7401333;19;19933;-82
2024/02/06 02:47:37;;;;;;;8.90;4.30;;;;;;;;;;7402873;19;19926;-83
2024/02/06 02:50:21;;;;;;;11.82;4.32;;;;;;;;;;7403752;19;19919;-82
2024/02/06 02:53:11;;;;;;;14.93;5.60;;;;;;;;;;7402479;19;19918;-82
2024/02/06 02:56:00;;;;;;;11.15;4.60;;;;;;;;;;7402782;19;19922;-82
2024/02/06 02:58:46;;;;;;;10.65;4.63;;;;;;;;;;7403618;19;20384;-82
2024/02/06 03:01:32;;;;;;;9.95;4.88;;;;;;;;;;7406666;19;19930;-82
2024/02/06 03:04:18;;;;;;;14.90;5.47;;;;;;;;;;7414146;19;19911;-82
2024/02/06 03:07:03;;;;;;;13.23;5.25;;;;;;;;;;7411786;19;19982;-82
2024/02/06 03:09:49;;;;;;;14.93;4.97;;;;;;;;;;7410779;19;19925;-82
2024/02/06 03:12:36;;;;;;;18.40;6.22;;;;;;;;;;7416196;19;19923;-82
2024/02/06 03:15:30;;;;;;;12.13;5.13;;;;;;;;;;7420784;19;19910;-82
2024/02/06 03:18:15;;;;;;;19.67;5.68;;;;;;;;;;7417004;19;19942;-82
2024/02/06 03:21:04;;;;;;;12.18;5.10;;;;;;;;;;7416839;19;19970;-82
2024/02/06 03:23:48;;;;;;;13.40;4.88;;;;;;;;;;7418266;19;20361;-82
2024/02/06 03:26:32;;;;;;;11.32;5.05;;;;;;;;;;7416396;19;19927;-81
2024/02/06 03:29:22;;;;;;;12.20;4.80;;;;;;;;;;7417303;19;19917;-81
2024/02/06 03:32:08;;;;;;;9.13;4.57;;;;;;;;;;7419678;19;19922;-81
2024/02/06 03:34:55;;;;;;;7.68;4.03;;;;;;;;;;7420452;19;19943;-81
2024/02/06 03:37:44;;;;;;;9.80;4.82;;;;;;;;;;7415878;19;20284;-81
2024/02/06 03:40:33;;;;;;;9.98;4.28;;;;;;;;;;7419068;19;19922;-81
2024/02/06 03:43:19;;;;;;;17.75;5.78;;;;;;;;;;7414271;19;19918;-82
2024/02/06 03:46:06;;;;;;;13.65;4.80;;;;;;;;;;7412734;19;19923;-82
2024/02/06 03:48:53;;;;;;;10.13;4.68;;;;;;;;;;7418581;19;19922;-81
2024/02/06 03:51:37;;;;;;;14.63;4.55;;;;;;;;;;7419728;19;20001;-81
2024/02/06 03:54:26;;;;;;;8.32;4.82;;;;;;;;;;7418203;19;19933;-81
2024/02/06 03:57:13;;;;;;;11.48;5.18;;;;;;;;;;7413087;19;19929;-81
2024/02/06 03:59:59;;;;;;;11.40;4.95;;;;;;;;;;7422527;19;19910;-81
2024/02/06 04:02:48;;;;;;;13.02;5.25;;;;;;;;;;7427591;19;19919;-81
2024/02/06 04:05:35;;;;;;;14.48;5.30;;;;;;;;;;7434895;19;19917;-81
2024/02/06 04:08:21;;;;;;;13.57;5.25;;;;;;;;;;7434103;19;19922;-81
2024/02/06 04:11:09;;;;;;;16.80;5.18;;;;;;;;;;7433537;19;19933;-81
2024/02/06 04:13:55;;;;;;;18.85;5.35;;;;;;;;;;7433459;19;19938;-81
2024/02/06 04:16:42;;;;;;;15.65;5.03;;;;;;;;;;7431242;19;20475;-81
2024/02/06 04:19:29;;;;;;;11.23;4.75;;;;;;;;;;7427337;19;19954;-81
2024/02/06 04:22:13;;;;;;;13.15;5.18;;;;;;;;;;7417816;19;19918;-82
2024/02/06 04:24:58;;;;;;;13.80;5.95;;;;;;;;;;7415327;19;19914;-82
2024/02/06 04:27:42;;;;;;;12.27;4.95;;;;;;;;;;7414365;19;19918;-82
2024/02/06 04:30:35;;;;;;;11.02;5.03;;;;;;;;;;7416457;19;19922;-82
2024/02/06 04:33:19;;;;;;;13.95;5.68;;;;;;;;;;7412696;19;19919;-82
2024/02/06 04:36:09;;;;;;;10.50;4.35;;;;;;;;;;7418419;19;19914;-82
2024/02/06 04:38:56;;;;;;;10.77;5.22;;;;;;;;;;7418082;19;19944;-81
2024/02/06 04:41:40;;;;;;;12.60;5.00;;;;;;;;;;7415047;19;19919;-82
2024/02/06 04:44:24;;;;;;;10.13;4.88;;;;;;;;;;7416513;19;19936;-82
2024/02/06 04:47:14;;;;;;;10.95;4.57;;;;;;;;;;7421336;19;19929;-82
2024/02/06 04:49:59;;;;;;;8.45;3.97;;;;;;;;;;7423827;19;19915;-82
2024/02/06 04:52:46;;;;;;;14.95;5.28;;;;;;;;;;7424368;19;20227;-82
2024/02/06 04:55:33;;;;;;;15.02;4.55;;;;;;;;;;7420275;19;19923;-81
2024/02/06 04:58:19;;;;;;;17.42;4.35;;;;;;;;;;7417461;19;19918;-81
2024/02/06 05:01:04;;;;;;;12.30;5.40;;;;;;;;;;7414961;19;20337;-81
2024/02/06 05:03:51;;;;;;;16.75;4.68;;;;;;;;;;7419861;19;20325;-81
2024/02/06 05:06:41;;;;;;;12.63;5.03;;;;;;;;;;7418301;19;19922;-81
2024/02/06 05:09:30;;;;;;;12.95;5.03;;;;;;;;;;7421476;19;19914;-81
2024/02/06 05:12:14;;;;;;;12.05;4.70;;;;;;;;;;7419408;19;19911;-81
2024/02/06 05:15:01;;;;;;;14.20;4.25;;;;;;;;;;7416495;19;19942;-81
2024/02/06 05:17:46;;;;;;;13.48;4.70;;;;;;;;;;7418282;19;20520;-82
2024/02/06 05:20:30;;;;;;;14.13;5.13;;;;;;;;;;7421129;19;19921;-81
2024/02/06 05:23:17;;;;;;;10.13;4.43;;;;;;;;;;7419641;19;19911;-81
2024/02/06 05:26:04;;;;;;;11.90;4.10;;;;;;;;;;7424766;19;19927;-82
2024/02/06 05:28:49;;;;;;;16.25;5.10;;;;;;;;;;7419334;19;19936;-81
2024/02/06 05:31:33;;;;;;;8.18;4.07;;;;;;;;;;7419343;19;19930;-82
2024/02/06 05:34:17;;;;;;;12.35;4.07;;;;;;;;;;7406445;19;19923;-81
2024/02/06 05:37:04;;;;;;;15.70;4.95;;;;;;;;;;7406060;19;19915;-81
2024/02/06 05:39:51;;;;;;;10.77;4.05;;;;;;;;;;7410088;19;19922;-81
2024/02/06 05:42:40;;;;;;;11.45;5.03;;;;;;;;;;7413141;19;19978;-81
2024/02/06 05:45:24;;;;;;;10.25;4.50;;;;;;;;;;7408525;19;19940;-81
2024/02/06 05:48:09;;;;;;;11.25;4.13;;;;;;;;;;7411318;19;20369;-81
2024/02/06 05:50:54;;;;;;;11.68;4.55;;;;;;;;;;7414319;19;19929;-82
2024/02/06 05:53:38;;;;;;;9.80;4.30;;;;;;;;;;7412601;19;19918;-82
2024/02/06 05:56:24;;;;;;;10.60;4.25;;;;;;;;;;7408737;19;19927;-81
2024/02/06 05:59:13;;;;;;;14.48;4.88;;;;;;;;;;7410502;19;19914;-81
2024/02/06 06:02:00;;;;;;;10.40;3.85;;;;;;;;;;7413692;19;19914;-81
2024/02/06 06:04:46;;;;;;;8.85;3.70;;;;;;;;;;7406548;19;19923;-81
2024/02/06 06:07:30;;;;;;;9.63;4.13;;;;;;;;;;7405810;19;19910;-81
2024/02/06 06:10:16;;;;;;;12.38;4.65;;;;;;;;;;7405641;19;20341;-81
2024/02/06 06:13:00;;;;;;;9.10;3.88;;;;;;;;;;7406917;19;19915;-82
2024/02/06 06:15:49;;;;;;;10.77;4.20;;;;;;;;;;7408100;19;19918;-81
2024/02/06 06:18:37;;;;;;;8.80;3.88;;;;;;;;;;7410734;19;19934;-82
2024/02/06 06:21:23;;;;;;;12.43;3.90;;;;;;;;;;7409923;19;19923;-82
2024/02/06 06:24:08;;;;;;;8.63;3.67;;;;;;;;;;7408853;19;19934;-82
2024/02/06 06:26:55;;;;;;;7.45;3.00;;;;;;;;;;7408828;19;20340;-82
2024/02/06 06:29:41;;;;;;;10.75;3.90;;;;;;;;;;7412236;19;20321;-82
2024/02/06 06:32:30;;;;;;;9.93;3.78;;;;;;;;;;7409792;19;19933;-81
2024/02/06 06:35:15;;;;;;;8.15;3.88;;;;;;;;;;7410651;19;19929;-81
2024/02/06 06:37:59;;;;;;;10.60;3.50;;;;;;;;;;7408731;19;19926;-82
2024/02/06 06:40:43;;;;;;;7.10;3.33;;;;;;;;;;7412166;19;19925;-82
2024/02/06 06:43:28;;;;;;;6.60;2.80;;;;;;;;;;7410730;19;19918;-82
2024/02/06 06:46:13;;;;;;;6.55;3.28;;;;;;;;;;7415933;19;20623;-82
2024/02/06 06:48:59;;;;;;;8.55;3.70;;;;;;;;;;7416397;19;19937;-81
2024/02/06 06:51:46;;;;;;;5.57;2.78;;;;;;;;;;7415747;19;20248;-81
2024/02/06 06:54:30;;;;;;;7.22;3.17;;;;;;;;;;7413488;19;20344;-81
2024/02/06 06:57:17;;;;;;;5.43;3.55;;;;;;;;;;7414618;19;19922;-81
2024/02/06 07:00:01;;;;;;;10.25;3.80;;;;;;;;;;7417583;19;19930;-81
2024/02/06 07:02:48;;;;;;;5.28;2.85;;;;;;;;;;7415400;19;19918;-81
2024/02/06 07:05:38;;;;;;;7.82;3.22;;;;;;;;;;7412562;19;19926;-82
2024/02/06 07:08:22;;;;;;;7.45;3.42;;;;;;;;;;7403659;19;20432;-82
2024/02/06 07:11:07;;;;;;;8.57;3.55;;;;;;;;;;7410392;19;19919;-82
2024/02/06 07:13:54;;;;;;;5.95;3.15;;;;;;;;;;7413273;19;19923;-82
2024/02/06 07:16:39;;;;;;;5.97;3.42;;;;;;;;;;7413844;19;19915;-82
2024/02/06 07:19:24;;;;;;;7.40;3.15;;;;;;;;;;7415959;19;19925;-82
2024/02/06 07:22:11;;;;;;;5.75;2.95;;;;;;;;;;7414034;19;19922;-82
2024/02/06 07:24:57;;;;;;;5.72;2.95;;;;;;;;;;7417312;19;19923;-81
2024/02/06 07:27:41;;;;;;;8.75;3.08;;;;;;;;;;7414037;19;19921;-82
2024/02/06 07:30:26;;;;;;;4.63;2.90;;;;;;;;;;7416540;19;19915;-82
2024/02/06 07:33:10;;;;;;;5.32;2.72;;;;;;;;;;7414543;19;19911;-82
2024/02/06 07:35:56;;;;;;;7.88;2.83;;;;;;;;;;7415592;19;19918;-82
2024/02/06 07:38:43;;;;;;;3.50;2.15;;;;;;;;;;7415188;19;19941;-82
2024/02/06 07:41:28;;;;;;;6.00;2.95;;;;;;;;;;7416310;19;19918;-82
2024/02/06 07:44:17;;;;;;;10.70;3.33;;;;;;;;;;7414293;19;19911;-82
2024/02/06 07:47:03;;;;;;;10.50;3.53;;;;;;;;;;7412521;19;19926;-82
2024/02/06 07:49:51;;;;;;;5.32;2.35;;;;;;;;;;7414685;19;19921;-82
2024/02/06 07:52:38;;;;;;;8.32;2.28;;;;;;;;;;7413303;19;19933;-82
2024/02/06 07:55:25;;;;;;;7.25;2.78;;;;;;;;;;7412355;19;19915;-82
2024/02/06 07:58:09;;;;;;;9.57;3.28;;;;;;;;;;7412980;19;19919;-82
2024/02/06 08:00:56;;;;;;;6.80;2.90;;;;;;;;;;7414291;19;20279;-82
2024/02/06 08:03:40;;;;;;;6.18;2.58;;;;;;;;;;7414195;19;20351;-82
2024/02/06 08:06:24;;;;;;;7.75;2.75;;;;;;;;;;7411726;19;19944;-82
2024/02/06 08:09:13;;;;;;;5.47;3.15;;;;;;;;;;7412592;19;20298;-81
2024/02/06 08:12:00;;;;;;;6.88;2.50;;;;;;;;;;7413904;19;19926;-81
2024/02/06 08:14:47;;;;;;;6.30;2.13;;;;;;;;;;7411418;19;19914;-81
2024/02/06 08:17:36;;;;;;;6.45;2.20;;;;;;;;;;7415248;19;19922;-81
2024/02/06 08:20:21;;;;;;;7.90;2.78;;;;;;;;;;7414897;19;19923;-81
2024/02/06 08:23:06;;;;;;;3.90;2.03;;;;;;;;;;7416102;19;19961;-81
2024/02/06 08:25:53;;;;;;;4.55;2.47;;;;;;;;;;7412716;19;20420;-82
2024/02/06 08:28:40;;;;;;;4.28;2.03;;;;;;;;;;7415034;19;19944;-82
2024/02/06 08:31:24;;;;;;;6.40;2.30;;;;;;;;;;7414528;19;19914;-82
2024/02/06 08:34:08;;;;;;;7.57;2.17;;;;;;;;;;7413633;19;19914;-82
2024/02/06 08:36:57;;;;;;;5.90;1.80;;;;;;;;;;7414270;19;19914;-81
2024/02/06 08:39:44;;;;;;;7.88;2.45;;;;;;;;;;7414569;19;19918;-82
2024/02/06 08:42:28;;;;;;;5.95;2.30;;;;;;;;;;7415549;19;19936;-82
2024/02/06 08:45:17;;;;;;;6.90;2.80;;;;;;;;;;7416066;19;20332;-82
2024/02/06 08:48:05;;;;;;;6.13;2.33;;;;;;;;;;7415739;19;19917;-82
2024/02/06 08:50:52;;;;;;;3.78;2.15;;;;;;;;;;7415322;19;19922;-82
2024/02/06 08:53:37;;;;;;;4.65;2.33;;;;;;;;;;7415298;19;19919;-82
2024/02/06 08:56:21;;;;;;;8.35;3.53;;;;;;;;;;7414314;19;20385;-82
2024/02/06 08:59:06;;;;;;;6.90;1.90;;;;;;;;;;7415178;19;19953;-82
2024/02/06 09:01:55;;;;;;;7.53;2.40;;;;;;;;;;7414164;19;20362;-82
2024/02/06 09:04:42;;;;;;;8.70;2.42;;;;;;;;;;7412658;19;19915;-82
2024/02/06 09:07:28;;;;;;;5.95;2.00;;;;;;;;;;7407212;19;19922;-82
2024/02/06 09:10:13;;;;;;;4.85;2.33;;;;;;;;;;7413119;19;19923;-82
2024/02/06 09:12:59;;;;;;;5.07;2.00;;;;;;;;;;7413898;19;20393;-82
2024/02/06 09:15:46;;;;;;;6.38;2.67;;;;;;;;;;7412246;19;20357;-82
2024/02/06 09:18:35;;;;;;;7.30;3.13;;;;;;;;;;7412151;19;19926;-82
2024/02/06 09:21:24;;;;;;;6.22;2.75;;;;;;;;;;7416357;19;19915;-82
2024/02/06 09:24:10;;;;;;;7.78;3.55;;;;;;;;;;7416379;19;19974;-82
2024/02/06 09:26:54;;;;;;;6.65;2.40;;;;;;;;;;7413978;19;19954;-82
2024/02/06 09:29:39;;;;;;;5.72;2.15;;;;;;;;;;7414678;19;19922;-81
2024/02/06 09:32:23;;;;;;;4.13;2.40;;;;;;;;;;7414773;19;19982;-81
2024/02/06 09:35:12;;;;;;;4.50;1.90;;;;;;;;;;7412816;19;19929;-82
2024/02/06 09:38:02;;;;;;;3.05;1.70;;;;;;;;;;7413652;19;19974;-82
2024/02/06 11:34:57;;;;;;;6.55;2.75;;;;;;;;;;7407505;19;19962;-86
2024/02/06 11:37:46;;;;;;;4.65;2.65;;;;;;;;;;7419017;19;19955;-86
2024/02/06 11:40:33;;;;;;;8.23;3.20;;;;;;;;;;7421112;19;20372;-86
2024/02/06 11:43:28;;;;;;;7.32;2.67;;;;;;;;;;7420657;19;19926;-86
2024/02/06 13:44:07;;;;;;;5.72;1.65;;;;;;;;;;7408291;19;19914;-87
2024/02/06 13:46:54;;;;;;;4.05;1.75;;;;;;;;;;7412156;19;19922;-87
2024/02/06 13:49:38;;;;;;;2.05;1.40;;;;;;;;;;7414084;19;19914;-87
2024/02/06 13:52:25;;;;;;;3.72;1.50;;;;;;;;;;7415543;19;19943;-87
2024/02/06 13:55:12;;;;;;;4.30;1.52;;;;;;;;;;7413876;19;20334;-86
2024/02/06 14:42:01;;;;;;;2.50;1.45;;;;;;;;;;7397745;19;19910;-86
2024/02/06 14:44:48;;;;;;;5.25;1.23;;;;;;;;;;7418468;19;19922;-86
2024/02/06 14:47:34;;;;;;;7.20;1.80;;;;;;;;;;7414649;19;19919;-86
2024/02/06 14:50:23;;;;;;;3.20;1.77;;;;;;;;;;7415485;19;20605;-86
2024/02/06 14:53:10;;;;;;;4.57;1.42;;;;;;;;;;7417130;19;20021;-86
2024/02/06 14:55:57;;;;;;;6.22;2.03;;;;;;;;;;7416476;19;20298;-87
2024/02/06 14:58:46;;;;;;;3.08;1.50;;;;;;;;;;7420522;19;19918;-86
2024/02/06 15:01:30;;;;;;;2.00;1.27;;;;;;;;;;7415095;19;19986;-86
2024/02/06 15:04:17;;;;;;;2.25;1.30;;;;;;;;;;7418707;19;19947;-86
2024/02/06 15:07:07;;;;;;;5.05;1.38;;;;;;;;;;7422074;19;19918;-86
2024/02/06 15:09:55;;;;;;;2.97;1.50;;;;;;;;;;7424852;19;20329;-86
2024/02/06 15:12:41;;;;;;;;;;;;;;;;;;7424325;19;19927;-86
2024/02/06 15:15:32;;;;;;;2.42;1.10;;;;;;;;;;7422020;19;20948;-87
2024/02/06 16:13:24;;;;;;;4.53;1.20;;;;;;;;;;7416567;19;19919;-84
2024/02/06 16:16:11;;;;;;;2.42;1.42;;;;;;;;;;7419935;19;19999;-84
2024/02/06 16:19:12;;;;;;;10.52;2.85;;;;;;;;;;7423914;19;19923;-84
2024/02/06 16:22:02;;;;;;;5.85;2.65;;;;;;;;;;7424595;19;19916;-84
2024/02/06 16:24:51;;;;;;;5.38;1.70;;;;;;;;;;7435179;19;19914;-83
2024/02/06 16:27:42;;;;;;;1.88;1.10;;;;;;;;;;7441392;19;19925;-83
2024/02/06 16:30:34;;;;;;;2.35;1.30;;;;;;;;;;7441312;19;19926;-84
2024/02/06 16:33:20;;;;;;;2.75;1.17;;;;;;;;;;7419521;19;19914;-84
2024/02/06 16:36:12;;;;;;;2.95;1.00;;;;;;;;;;7416365;19;19919;-83
2024/02/06 16:38:59;;;;;;;3.15;1.10;;;;;;;;;;7418690;19;19920;-83
2024/02/06 16:41:45;;;;;;;1.83;1.10;;;;;;;;;;7419411;19;19911;-83
2024/02/06 16:44:29;;;;;;;3.63;1.77;;;;;;;;;;7419263;19;19925;-83
2024/02/06 16:47:17;;;;;;;1.80;1.00;;;;;;;;;;7415087;19;19919;-83
2024/02/06 16:50:03;;;;;;;3.65;1.40;;;;;;;;;;7417346;19;19950;-83
2024/02/06 16:52:54;;;;;;;2.85;1.10;;;;;;;;;;7418932;19;19974;-83
2024/02/06 16:55:43;;;;;;;2.38;1.00;;;;;;;;;;7417516;19;19919;-83
2024/02/06 16:58:28;;;;;;;3.30;1.10;;;;;;;;;;7415991;19;19933;-83
2024/02/06 17:01:18;;;;;;;3.78;1.25;;;;;;;;;;7420390;19;20250;-83
2024/02/06 17:04:07;;;;;;;2.85;1.10;;;;;;;;;;7417669;19;20321;-83
2024/02/06 17:06:55;;;;;;;1.75;0.93;;;;;;;;;;7415769;19;19918;-83
2024/02/06 17:09:40;;;;;;;4.13;1.35;;;;;;;;;;7414971;19;19926;-83
2024/02/06 17:12:29;;;;;;;;;;;;;;;;;;7420515;19;19918;-83
2024/02/06 17:15:16;;;;;;;1.17;0.93;;;;;;;;;;7414802;19;19962;-83
2024/02/06 17:18:00;;;;;;;4.28;1.10;;;;;;;;;;7413511;19;19919;-83
2024/02/06 17:20:48;;;;;;;2.97;0.90;;;;;;;;;;7415754;19;19914;-83
2024/02/06 17:23:32;;;;;;;3.05;1.40;;;;;;;;;;7416842;19;19919;-83
2024/02/06 17:26:16;;;;;;;3.30;1.38;;;;;;;;;;7416812;19;19943;-83
2024/02/06 17:29:03;;;;;;;2.65;1.13;;;;;;;;;;7410362;19;19923;-83
2024/02/06 17:31:47;;;;;;;3.17;1.33;;;;;;;;;;7417505;19;19915;-83
2024/02/06 17:34:31;;;;;;;2.58;1.25;;;;;;;;;;7417601;19;19914;-83
2024/02/06 17:45:48;;;;;;;11.02;1.75;;;;;;;;;;7411427;19;19919;-83
2024/02/06 17:48:50;;;;;;;2.30;1.45;;;;;;;;;;7416415;19;19911;-83
2024/02/06 17:51:46;;;;;;;3.15;1.65;;;;;;;;;;7415972;19;19924;-83
2024/02/06 17:54:32;;;;;;;3.65;1.20;;;;;;;;;;7415451;19;19926;-83
2024/02/06 17:57:19;;;;;;;3.70;1.23;;;;;;;;;;7413997;19;19919;-83
2024/02/06 18:00:03;;;;;;;3.22;1.63;;;;;;;;;;7413265;19;19914;-83
2024/02/06 18:02:56;;;;;;;4.90;1.70;;;;;;;;;;7417353;19;19922;-83
2024/02/06 18:05:46;;;;;;;3.42;1.40;;;;;;;;;;7415322;19;19934;-83
2024/02/06 18:08:35;;;;;;;3.47;1.70;;;;;;;;;;7413009;19;19942;-83
2024/02/06 18:11:19;;;;;;;4.20;1.60;;;;;;;;;;7413728;19;19915;-83
2024/02/06 18:14:06;;;;;;;3.70;1.65;;;;;;;;;;7415892;19;19954;-83
2024/02/06 18:19:59;;;;;;;3.58;1.55;;;;;;;;;;7412373;19;19964;-83
2024/02/06 18:22:46;;;;;;;2.63;1.38;;;;;;;;;;7414532;19;19914;-83
2024/02/06 18:25:36;;;;;;;7.03;1.63;;;;;;;;;;7416321;19;20273;-83
2024/02/06 18:28:26;;;;;;;4.90;1.85;;;;;;;;;;7411999;19;19925;-83
2024/02/06 18:31:17;;;;;;;3.33;1.75;;;;;;;;;;7413252;19;19919;-83
2024/02/06 18:34:04;;;;;;;3.00;1.52;;;;;;;;;;7412607;19;19926;-83
2024/02/06 18:36:52;;;;;;;6.35;1.63;;;;;;;;;;7410287;19;19938;-83
2024/02/06 18:39:36;;;;;;;4.18;1.63;;;;;;;;;;7410836;19;19982;-83
2024/02/06 18:42:23;;;;;;;2.65;1.48;;;;;;;;;;7414061;19;20381;-83
2024/02/06 18:45:13;;;;;;;2.45;1.60;;;;;;;;;;7413795;19;19930;-85
2024/02/06 18:47:59;;;;;;;9.52;1.83;;;;;;;;;;7413533;19;19974;-86
2024/02/06 18:50:46;;;;;;;5.60;1.85;;;;;;;;;;7411472;19;20012;-83
2024/02/06 18:53:36;;;;;;;4.15;1.65;;;;;;;;;;7412363;19;19911;-82
2024/02/06 18:56:20;;;;;;;9.88;2.10;;;;;;;;;;7410085;19;19918;-82
2024/02/06 18:59:09;;;;;;;4.97;1.80;;;;;;;;;;7413498;19;19921;-82
2024/02/06 19:01:56;;;;;;;5.80;1.85;;;;;;;;;;7411839;19;20365;-82
2024/02/06 19:04:43;;;;;;;5.03;1.88;;;;;;;;;;7411831;19;20275;-85
2024/02/06 19:07:29;;;;;;;5.40;2.15;;;;;;;;;;7409038;19;19915;-85
2024/02/06 19:10:16;;;;;;;7.40;2.25;;;;;;;;;;7407668;19;19931;-85
2024/02/06 19:13:00;;;;;;;4.70;2.38;;;;;;;;;;7411645;19;19951;-85
2024/02/06 19:15:45;;;;;;;6.00;2.90;;;;;;;;;;7408332;19;19925;-85
2024/02/06 19:18:29;;;;;;;4.25;1.77;;;;;;;;;;7410254;19;20345;-85
2024/02/06 19:21:16;;;;;;;7.78;2.45;;;;;;;;;;7408414;19;19927;-85
2024/02/06 19:24:00;;;;;;;10.40;2.35;;;;;;;;;;7410864;19;19931;-85
2024/02/06 19:26:52;;;;;;;5.55;2.20;;;;;;;;;;7410567;19;20340;-85
2024/02/06 19:29:36;;;;;;;6.97;2.35;;;;;;;;;;7409256;19;19935;-85
2024/02/06 19:32:23;;;;;;;3.63;1.80;;;;;;;;;;7413105;19;19918;-85
2024/02/06 19:35:09;;;;;;;4.20;1.85;;;;;;;;;;7410102;19;19930;-85
2024/02/06 19:37:53;;;;;;;4.45;2.22;;;;;;;;;;7410150;19;19954;-85
2024/02/06 19:40:43;;;;;;;6.10;2.22;;;;;;;;;;7411223;19;19923;-84
2024/02/06 19:43:30;;;;;;;6.88;2.60;;;;;;;;;;7410031;19;19922;-85
2024/02/06 19:46:16;;;;;;;6.70;2.53;;;;;;;;;;7410655;19;19918;-85
2024/02/06 19:49:01;;;;;;;5.32;2.25;;;;;;;;;;7410302;19;19998;-85
2024/02/06 19:51:48;;;;;;;4.82;1.95;;;;;;;;;;7412294;19;19919;-85
2024/02/06 19:54:35;;;;;;;4.68;2.63;;;;;;;;;;7416297;19;19974;-85
2024/02/06 19:57:21;;;;;;;4.38;2.00;;;;;;;;;;7415122;19;19922;-85
2024/02/06 20:00:10;;;;;;;6.40;1.95;;;;;;;;;;7417172;19;20351;-85
2024/02/06 20:02:59;;;;;;;3.97;1.80;;;;;;;;;;7418369;19;19917;-85
2024/02/06 20:05:45;;;;;;;10.02;1.83;;;;;;;;;;7417487;19;19917;-85
2024/02/06 20:08:34;;;;;;;5.00;2.30;;;;;;;;;;7413723;19;20249;-85
2024/02/06 20:11:21;;;;;;;3.22;1.88;;;;;;;;;;7415559;19;19906;-85
2024/02/06 20:14:05;;;;;;;5.10;2.13;;;;;;;;;;7416309;19;19944;-85
2024/02/06 20:16:58;;;;;;;4.88;1.70;;;;;;;;;;7412622;19;20256;-85
2024/02/06 20:19:45;;;;;;;5.65;2.28;;;;;;;;;;7415329;19;19922;-85
2024/02/06 20:22:32;;;;;;;5.43;2.47;;;;;;;;;;7416509;19;19918;-83
2024/02/06 20:25:19;;;;;;;3.55;2.05;;;;;;;;;;7416644;19;19923;-82
2024/02/06 20:28:04;;;;;;;4.38;1.98;;;;;;;;;;7411923;19;19911;-83
2024/02/06 20:30:54;;;;;;;3.63;1.90;;;;;;;;;;7414137;19;19919;-82
2024/02/06 20:33:44;;;;;;;5.07;2.45;;;;;;;;;;7414809;19;19919;-82
2024/02/06 20:36:29;;;;;;;3.63;2.00;;;;;;;;;;7413142;19;19919;-82
2024/02/06 20:39:18;;;;;;;6.80;1.75;;;;;;;;;;7416637;19;19919;-82
2024/02/06 20:42:05;;;;;;;3.53;2.00;;;;;;;;;;7417261;19;19911;-82
2024/02/06 20:44:52;;;;;;;5.57;1.60;;;;;;;;;;7414758;19;19947;-82
2024/02/06 20:47:36;;;;;;;6.65;2.85;;;;;;;;;;7413195;19;19935;-82
2024/02/06 20:50:28;;;;;;;5.00;1.80;;;;;;;;;;7415195;19;19984;-82
2024/02/06 20:53:15;;;;;;;;;;;;;;;;;;7417935;19;19985;-83
2024/02/06 20:55:59;;;;;;;4.50;1.80;;;;;;;;;;7413913;19;19966;-83
2024/02/06 20:58:46;;;;;;;7.50;2.05;;;;;;;;;;7412857;19;19933;-83
2024/02/06 21:01:30;;;;;;;3.45;1.98;;;;;;;;;;7415069;19;19970;-83
2024/02/06 21:04:21;;;;;;;4.45;1.95;;;;;;;;;;7415952;19;20542;-83
2024/02/06 21:07:10;;;;;;;3.00;1.70;;;;;;;;;;7411729;19;19910;-81
2024/02/06 21:09:59;;;;;;;4.25;1.65;;;;;;;;;;7413216;19;19939;-81
2024/02/06 21:12:46;;;;;;;7.22;2.08;;;;;;;;;;7414916;19;19922;-81
2024/02/06 21:15:32;;;;;;;5.82;2.13;;;;;;;;;;7411499;19;19917;-81
2024/02/06 21:18:19;;;;;;;6.45;1.90;;;;;;;;;;7413097;19;19922;-81
2024/02/06 21:21:03;;;;;;;6.35;1.88;;;;;;;;;;7413816;19;20337;-81
2024/02/06 21:23:53;;;;;;;5.18;1.77;;;;;;;;;;7413891;19;20279;-81
2024/02/06 21:26:40;;;;;;;4.43;1.55;;;;;;;;;;7412714;19;19978;-81
2024/02/06 21:29:24;;;;;;;5.28;1.75;;;;;;;;;;7414152;19;19911;-81
2024/02/06 21:32:13;;;;;;;6.35;1.67;;;;;;;;;;7416707;19;19923;-81
2024/02/06 21:35:00;;;;;;;4.50;2.13;;;;;;;;;;7418198;19;20260;-81
2024/02/06 21:37:46;;;;;;;4.75;1.88;;;;;;;;;;7414097;19;20356;-81
2024/02/06 21:40:48;;;;;;;8.45;2.30;;;;;;;;;;7419497;19;19918;-81
2024/02/06 21:43:34;;;;;;;5.32;2.42;;;;;;;;;;7415184;19;19919;-79
2024/02/06 21:46:19;;;;;;;6.22;2.63;;;;;;;;;;7430986;19;19950;-80
2024/02/06 21:49:03;;;;;;;4.68;2.15;;;;;;;;;;7426575;19;19919;-80
2024/02/06 21:51:48;;;;;;;5.07;2.50;;;;;;;;;;7424914;19;19947;-80
2024/02/06 21:54:33;;;;;;;5.72;2.20;;;;;;;;;;7425221;19;19914;-81
2024/02/06 21:57:18;;;;;;;3.30;1.42;;;;;;;;;;7426595;19;20392;-82
2024/02/06 22:00:06;;;;;;;4.82;1.70;;;;;;;;;;7427757;19;19913;-82
2024/02/06 22:02:54;;;;;;;5.10;1.85;;;;;;;;;;7428756;19;19923;-82
2024/02/06 22:05:38;;;;;;;4.80;1.50;;;;;;;;;;7425693;19;19977;-82
2024/02/06 22:08:25;;;;;;;4.60;1.92;;;;;;;;;;7427173;19;19918;-82
2024/02/06 22:11:11;;;;;;;2.78;1.80;;;;;;;;;;7425674;19;19922;-82
2024/02/06 22:13:55;;;;;;;3.30;1.85;;;;;;;;;;7426837;19;19924;-82
2024/02/06 22:16:45;;;;;;;2.92;1.42;;;;;;;;;;7424233;19;19921;-81
2024/02/06 22:19:30;;;;;;;5.18;1.83;;;;;;;;;;7427868;19;19925;-82