Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:10;;;;;;;;;10.25;10.00;;;26.35;98075.58;;;;117385;1189;25023;-57
2022/05/01 00:03:03;;;;;;;;;10.50;10.50;;;26.45;98078.18;;;;117344;1191;25461;-57
2022/05/01 00:05:31;;;;;;;;;12.75;9.00;;;26.46;98081.72;;;;117372;1190;24733;-57
2022/05/01 00:07:58;;;;;;;;;12.00;10.50;;;26.43;98079.93;;;;117344;1190;25386;-54
2022/05/01 00:10:30;;;;;;;;;12.25;9.25;;;26.39;98080.29;;;;117403;1191;25596;-55
2022/05/01 00:12:57;;;;;;;;;12.75;10.50;;;26.40;98076.93;;;;117379;1190;25440;-55
2022/05/01 00:15:25;;;;;;;;;12.25;8.50;;;26.38;98079.20;;;;117347;1190;24773;-56
2022/05/01 00:17:57;;;;;;;;;7.50;5.00;;;26.37;98079.46;;;;117495;1190;25627;-56
2022/05/01 00:20:25;;;;;;;;;9.00;9.00;;;26.41;98079.20;;;;117357;1189;25227;-56
2022/05/01 00:22:55;;;;;;;;;11.50;8.75;;;26.41;98083.30;;;;117427;1190;25392;-56
2022/05/01 00:25:26;;;;;;;;;7.33;7.33;;;26.43;98088.23;;;;117377;1189;24836;-57
2022/05/01 00:27:55;;;;;;;;;11.00;9.00;;;26.40;98087.26;;;;117331;1190;24976;-57
2022/05/01 00:30:22;;;;;;;;;12.00;9.50;;;26.38;98085.41;;;;117347;1189;25335;-56
2022/05/01 00:38:37;;;;;;;;;11.75;10.75;;;26.49;98092.24;;;;117374;1189;24831;-57
2022/05/01 00:41:08;;;;;;;;;10.00;9.00;;;26.44;98090.88;;;;117377;1189;24857;-56
2022/05/01 00:44:14;;;;;;;;;12.75;12.25;;;26.40;98092.97;;;;117351;1189;25149;-55
2022/05/01 00:46:49;;;;;;;;;11.00;10.67;;;26.40;98095.06;;;;117337;1190;25521;-56
2022/05/01 00:49:23;;;;;;;;;11.25;8.25;;;26.39;98092.77;;;;117399;1190;25270;-56
2022/05/01 00:51:57;;;;;;;;;7.50;7.50;;;26.39;98092.82;;;;117353;1190;25483;-55
2022/05/01 00:54:33;;;;;;;;;12.25;8.75;;;26.37;98090.66;;;;117366;1190;25251;-55
2022/05/01 00:57:06;;;;;;;;;11.00;11.00;;;26.36;98088.60;;;;117329;1190;25484;-55
2022/05/01 00:59:38;;;;;;;;;7.67;7.67;;;26.34;98090.29;;;;117360;1191;25177;-55
2022/05/01 01:02:08;;;;;;;;;12.75;11.75;;;26.33;98088.07;;;;117371;1190;24976;-56
2022/05/01 01:04:36;;;;;;;;;12.25;12.25;;;26.32;98088.35;;;;117354;1190;25059;-55
2022/05/01 01:07:04;;;;;;;;;10.00;9.50;;;26.29;98093.35;;;;117344;1189;24813;-57
2022/05/01 01:09:35;;;;;;;;;16.25;11.25;;;26.29;98093.30;;;;117373;1190;25003;-56
2022/05/01 01:14:53;;;;;;;;;11.67;11.67;;;26.28;98095.16;;;;117365;1191;25274;-56
2022/05/01 01:17:24;;;;;;;;;12.25;11.25;;;26.27;98095.29;;;;117393;1190;24945;-56
2022/05/01 01:19:55;;;;;;;;;12.00;9.67;;;26.27;98097.27;;;;117397;1190;25158;-55
2022/05/01 01:22:23;;;;;;;;;12.00;10.50;;;26.26;98098.65;;;;117358;1189;25188;-56
2022/05/01 01:24:50;;;;;;;;;10.00;10.00;;;26.24;98102.23;;;;117319;1191;25526;-55
2022/05/01 01:27:23;;;;;;;;;18.75;11.25;;;26.22;98101.79;;;;117403;1189;25421;-55
2022/05/01 01:32:43;;;;;;;;;15.00;10.67;;;26.24;98101.81;;;;117301;1191;24810;-56
2022/05/01 01:35:16;;;;;;;;;9.33;9.00;;;26.21;98101.36;;;;117373;1190;25662;-55
2022/05/01 01:37:47;;;;;;;;;16.00;9.00;;;26.21;98103.43;;;;117386;1189;24975;-54
2022/05/01 01:40:23;;;;;;;;;5.50;5.50;;;26.20;98099.39;;;;117333;1189;25172;-55
2022/05/01 01:42:55;;;;;;;;;9.75;9.25;;;26.19;98100.82;;;;117386;1191;25150;-56
2022/05/01 01:45:24;;;;;;;;;11.75;10.25;;;26.21;98104.20;;;;117370;1190;25570;-55
2022/05/01 01:48:12;;;;;;;;;8.75;8.25;;;26.22;98105.00;;;;117314;1191;24974;-56
2022/05/01 01:50:41;;;;;;;;;12.50;10.75;;;26.21;98106.14;;;;117343;1190;24886;-56
2022/05/01 01:53:12;;;;;;;;;12.00;8.50;;;26.19;98108.69;;;;117383;1190;24979;-55
2022/05/01 01:55:40;;;;;;;;;12.50;9.00;;;26.19;98106.92;;;;117331;1190;24752;-56
2022/05/01 01:58:08;;;;;;;;;11.25;11.25;;;26.17;98109.71;;;;117371;1189;25741;-57
2022/05/01 02:00:38;;;;;;;;;10.00;10.00;;;26.17;98113.61;;;;117469;1190;25442;-55
2022/05/01 02:03:08;;;;;;;;;11.67;9.00;;;26.18;98111.42;;;;117435;1190;25271;-54
2022/05/01 02:05:41;;;;;;;;;10.75;8.50;;;26.20;98107.36;;;;117379;1191;25703;-56
2022/05/01 02:08:13;;;;;;;;;13.00;9.00;;;26.21;98109.45;;;;117381;1189;25658;-60
2022/05/01 02:10:40;;;;;;;;;13.25;10.75;;;26.22;98110.45;;;;117392;1189;24890;-55
2022/05/01 02:13:08;;;;;;;;;11.00;10.00;;;26.20;98110.11;;;;117421;1190;25395;-59
2022/05/01 02:15:39;;;;;;;;;9.67;9.67;;;26.17;98109.62;;;;117364;1191;25575;-56
2022/05/01 02:18:07;;;;;;;;;8.75;8.75;;;26.15;98104.84;;;;117421;1189;25442;-57
2022/05/01 02:23:24;;;;;;;;;10.25;8.75;;;26.18;98106.30;;;;117372;1189;26652;-56
2022/05/01 02:25:53;;;;;;;;;6.75;6.75;;;26.15;98106.36;;;;117350;1190;25401;-57
2022/05/01 02:28:26;;;;;;;;;11.25;10.00;;;26.14;98106.14;;;;117397;1190;24960;-56
2022/05/01 02:30:56;;;;;;;;;11.33;11.33;;;26.16;98104.63;;;;117332;1190;25619;-57
2022/05/01 02:33:25;;;;;;;;;12.25;10.75;;;26.13;98105.06;;;;117390;1190;25347;-56
2022/05/01 02:35:53;;;;;;;;;9.25;8.25;;;26.15;98106.71;;;;117347;1188;25799;-55
2022/05/01 02:38:21;;;;;;;;;12.25;11.25;;;26.13;98107.70;;;;117340;1190;25492;-56
2022/05/01 02:40:49;;;;;;;;;12.00;11.00;;;26.10;98109.04;;;;117338;1190;25379;-55
2022/05/01 02:43:19;;;;;;;;;11.00;9.00;;;26.09;98112.39;;;;117352;1191;25365;-56
2022/05/01 02:45:49;;;;;;;;;10.00;9.50;;;26.08;98113.20;;;;117388;1189;25148;-55
2022/05/01 02:48:19;;;;;;;;;15.00;9.67;;;26.08;98108.84;;;;117380;1191;25265;-57
2022/05/01 02:50:47;;;;;;;;;11.33;9.00;;;26.10;98108.88;;;;117336;1190;25744;-55
2022/05/01 02:53:15;;;;;;;;;11.25;9.50;;;26.09;98110.34;;;;117344;1189;25454;-52
2022/05/01 02:55:45;;;;;;;;;10.00;8.50;;;26.07;98112.58;;;;117337;1190;25805;-56
2022/05/01 02:58:13;;;;;;;;;7.75;7.75;;;26.07;98113.00;;;;117363;1190;24707;-54
2022/05/01 03:00:40;;;;;;;;;8.00;8.00;;;26.06;98114.30;;;;117385;1190;25401;-55
2022/05/01 03:03:13;;;;;;;;;9.00;8.25;;;26.07;98113.94;;;;117362;1190;25507;-55
2022/05/01 03:05:41;;;;;;;;;11.00;8.75;;;26.07;98111.13;;;;117388;1189;25597;-56
2022/05/01 03:08:12;;;;;;;;;11.75;10.75;;;26.07;98115.31;;;;117351;1190;25226;-55
2022/05/01 03:10:40;;;;;;;;;8.50;7.00;;;26.07;98114.05;;;;117383;1191;25640;-56
2022/05/01 03:13:11;;;;;;;;;9.50;9.00;;;26.06;98113.42;;;;117381;1190;25098;-56
2022/05/01 03:15:40;;;;;;;;;10.75;10.50;;;26.06;98115.30;;;;117360;1189;25353;-56
2022/05/01 03:23:47;;;;;;;;;12.75;10.75;;;26.09;98107.49;;;;117331;1190;26127;-55
2022/05/01 03:26:18;;;;;;;;;10.50;9.50;;;26.07;98105.80;;;;117366;1189;25449;-55
2022/05/01 03:28:47;;;;;;;;;10.50;10.00;;;26.08;98109.27;;;;117401;1189;25559;-58
2022/05/01 03:31:18;;;;;;;;;8.00;8.00;;;26.10;98109.34;;;;117429;1190;24916;-56
2022/05/01 03:33:47;;;;;;;;;10.50;10.50;;;26.10;98113.56;;;;117339;1191;24901;-56
2022/05/01 03:36:17;;;;;;;;;10.25;9.00;;;26.10;98116.90;;;;117348;1190;25257;-55
2022/05/01 03:38:47;;;;;;;;;13.25;10.00;;;26.10;98119.36;;;;117369;1190;25690;-56
2022/05/01 03:41:19;;;;;;;;;11.00;11.00;;;26.09;98119.48;;;;117536;1191;25135;-56
2022/05/01 03:43:47;;;;;;;;;12.67;10.67;;;26.14;98121.58;;;;117318;1190;25087;-55
2022/05/01 03:46:20;;;;;;;;;10.00;10.00;;;26.15;98122.96;;;;117333;1191;24793;-56
2022/05/01 03:48:48;;;;;;;;;9.00;8.00;;;26.15;98122.15;;;;117343;1190;24886;-56
2022/05/01 03:51:18;;;;;;;;;11.00;8.50;;;26.15;98125.33;;;;117392;1190;25106;-56
2022/05/01 03:53:46;;;;;;;;;5.25;5.25;;;26.14;98128.48;;;;117399;1190;25755;-56
2022/05/01 03:56:16;;;;;;;;;12.75;11.25;;;26.14;98126.02;;;;117323;1190;25551;-55
2022/05/01 03:58:46;;;;;;;;;11.25;8.50;;;26.15;98124.38;;;;117356;1190;24972;-56
2022/05/01 04:01:16;;;;;;;;;12.25;11.00;;;26.17;98128.13;;;;117360;1191;25227;-56
2022/05/01 04:03:48;;;;;;;;;11.00;10.33;;;26.17;98132.98;;;;117345;1189;24887;-56
2022/05/01 04:06:22;;;;;;;;;13.25;9.25;;;26.21;98130.34;;;;117389;1190;24753;-57
2022/05/01 04:08:53;;;;;;;;;10.00;8.50;;;26.24;98135.83;;;;117392;1190;25279;-57
2022/05/01 04:11:23;;;;;;;;;13.67;11.67;;;26.24;98135.98;;;;117317;1189;25523;-55
2022/05/01 04:13:54;;;;;;;;;10.50;10.50;;;26.25;98132.94;;;;117385;1190;25072;-56
2022/05/01 04:16:24;;;;;;;;;14.00;11.33;;;26.26;98133.71;;;;117328;1190;25903;-55
2022/05/01 04:18:55;;;;;;;;;11.00;10.33;;;26.26;98131.59;;;;117343;1191;25273;-56
2022/05/01 04:21:27;;;;;;;;;12.67;8.33;;;26.26;98131.45;;;;117365;1189;24957;-56
2022/05/01 04:23:55;;;;;;;;;12.00;10.25;;;26.26;98131.50;;;;117340;1190;25134;-56
2022/05/01 04:26:29;;;;;;;;;9.00;9.00;;;26.27;98133.90;;;;117334;1190;24929;-56
2022/05/01 04:31:48;;;;;;;;;10.67;7.33;;;26.31;98132.96;;;;117295;1190;25739;-57
2022/05/01 04:34:17;;;;;;;;;12.25;9.25;;;26.30;98133.86;;;;117350;1190;25586;-54
2022/05/01 04:36:45;;;;;;;;;10.00;10.00;;;26.30;98132.52;;;;117317;1191;25463;-55
2022/05/01 04:39:14;;;;;;;;;11.75;11.00;;;26.29;98131.84;;;;117315;1190;25378;-55
2022/05/01 04:41:44;;;;;;;;;11.75;11.50;;;26.29;98132.57;;;;117365;1191;24848;-55
2022/05/01 04:44:16;;;;;;;;;16.33;10.67;;;26.30;98130.14;;;;117326;1191;25442;-56
2022/05/01 04:46:49;;;;;;;;;10.50;10.50;;;26.36;98132.20;;;;117329;1189;24979;-57
2022/05/01 04:49:18;;;;;;;;;13.25;11.50;;;26.35;98129.73;;;;117402;1190;25818;-56
2022/05/01 04:51:50;;;;;;;;;11.75;10.75;;;26.36;98129.10;;;;117363;1190;25194;-55
2022/05/01 04:54:19;;;;;;;;;11.67;9.67;;;26.36;98129.94;;;;117337;1189;25539;-56
2022/05/01 04:57:08;;;;;;;;;12.00;10.25;;;26.37;98133.45;;;;117311;1189;26351;-55
2022/05/01 04:59:40;;;;;;;;;7.75;7.50;;;26.37;98131.86;;;;117334;1189;24933;-55
2022/05/01 05:02:12;;;;;;;;;10.50;8.50;;;26.38;98133.23;;;;117322;1191;25123;-56
2022/05/01 05:04:44;;;;;;;;;12.00;10.67;;;26.39;98132.67;;;;117361;1190;25562;-55
2022/05/01 05:07:15;;;;;;;;;13.67;11.00;;;26.39;98129.25;;;;117337;1190;25457;-55
2022/05/01 05:09:56;;;;;;;;;13.25;10.00;;;26.40;98132.52;;;;117313;1191;25683;-55
2022/05/01 05:12:25;;;;;;;;;12.75;11.75;;;26.41;98134.83;;;;117347;1190;24707;-56
2022/05/01 05:14:55;;;;;;;;;10.00;9.00;;;26.40;98140.06;;;;117416;1190;25609;-56
2022/05/01 05:17:27;;;;;;;;;13.75;10.50;;;26.42;98138.25;;;;117352;1189;24844;-56
2022/05/01 05:19:58;;;;;;;;;13.25;11.50;;;26.42;98139.24;;;;117390;1190;25928;-56
2022/05/01 05:22:29;;;;;;;;;12.00;9.00;;;26.45;98136.44;;;;117329;1190;24972;-56
2022/05/01 05:25:00;;;;;;;;;11.00;10.00;;;26.46;98133.02;;;;117318;1189;25267;-55
2022/05/01 05:27:28;;;;;;;;;12.67;10.33;;;26.48;98132.23;;;;117350;1189;25235;-55
2022/05/01 05:30:02;;;;;;;;;16.25;10.75;;;26.47;98130.59;;;;117398;1190;25153;-56
2022/05/01 05:32:37;;;;;;;;;12.50;10.00;;;26.50;98129.88;;;;117388;1190;25484;-55
2022/05/01 05:35:09;;;;;;;;;14.67;12.00;;;26.50;98129.84;;;;117323;1190;24996;-56
2022/05/01 05:37:39;;;;;;;;;12.00;11.33;;;26.47;98130.25;;;;117322;1189;25128;-57
2022/05/01 05:40:11;;;;;;;;;13.00;11.50;;;26.42;98127.30;;;;117325;1190;24729;-56
2022/05/01 05:42:44;;;;;;;;;13.25;10.50;;;26.41;98125.65;;;;117337;1190;25798;-56
2022/05/01 05:45:16;;;;;;;;;12.25;12.25;;;26.40;98126.60;;;;117332;1191;25408;-55
2022/05/01 05:47:47;;;;;;;;;14.50;13.50;;;26.39;98125.05;;;;117371;1189;24963;-56
2022/05/01 05:50:16;;;;;;;;;13.67;12.33;;;26.38;98125.89;;;;117338;1190;25362;-55
2022/05/01 05:52:45;;;;;;;;;15.00;14.33;;;26.35;98129.65;;;;117330;1191;25475;-56
2022/05/01 05:55:16;;;;;;;;;10.75;9.00;;;26.36;98131.36;;;;117301;1190;24857;-56
2022/05/01 05:57:46;;;;;;;;;14.50;11.75;;;26.37;98126.96;;;;117425;1190;24864;-56
2022/05/01 06:00:15;;;;;;;;;14.25;13.50;;;26.38;98120.62;;;;117333;1190;25385;-57
2022/05/01 06:02:43;;;;;;;;;20.25;15.50;;;26.35;98120.15;;;;117352;1190;25482;-55
2022/05/01 06:05:13;;;;;;;;;16.67;13.67;;;26.36;98118.10;;;;117371;1190;25698;-56
2022/05/01 06:07:44;;;;;;;;;12.75;11.50;;;26.34;98116.73;;;;117341;1190;25482;-57
2022/05/01 06:10:13;;;;;;;;;14.67;13.33;;;26.34;98118.87;;;;117402;1190;25175;-56
2022/05/01 06:12:44;;;;;;;;;13.50;13.50;;;26.34;98121.68;;;;117414;1191;25576;-57
2022/05/01 06:15:19;;;;;;;;;17.67;13.00;;;26.36;98122.60;;;;117409;1189;25089;-56
2022/05/01 06:17:47;;;;;;;;;12.00;6.75;;;26.42;98122.81;;;;117375;1190;25482;-55
2022/05/01 06:20:16;;;;;;;;;18.33;14.33;;;26.42;98122.80;;;;117307;1190;25761;-55
2022/05/01 06:22:44;;;;;;;;;13.25;10.25;;;26.42;98121.33;;;;117392;1191;25754;-56
2022/05/01 06:25:12;;;;;;;;;15.25;15.25;;;26.44;98123.85;;;;117407;1190;25025;-57
2022/05/01 06:27:42;;;;;;;;;13.50;12.50;;;26.45;98124.25;;;;117349;1190;25049;-56
2022/05/01 06:30:17;;;;;;;;;18.00;13.50;;;26.43;98121.16;;;;117421;1189;24933;-55
2022/05/01 06:32:46;;;;;;;;;17.75;15.00;;;26.46;98122.52;;;;117407;1190;24770;-55
2022/05/01 06:35:17;;;;;;;;;14.75;14.00;;;26.54;98121.07;;;;117413;1190;25561;-55
2022/05/01 06:37:45;;;;;;;;;16.75;13.25;;;26.56;98119.44;;;;117419;1190;26436;-56
2022/05/01 06:40:13;;;;;;;;;13.00;11.67;;;26.59;98116.97;;;;117501;1190;25714;-53
2022/05/01 06:42:51;;;;;;;;;12.00;11.25;;;26.67;98116.03;;;;117507;1189;25169;-57
2022/05/01 06:45:19;;;;;;;;;14.50;13.00;;;26.71;98112.61;;;;117432;1190;24875;-57
2022/05/01 06:47:50;;;;;;;;;12.50;12.00;;;26.71;98112.45;;;;117399;1191;24961;-56
2022/05/01 06:50:18;;;;;;;;;13.50;10.25;;;26.70;98112.00;;;;117352;1190;24870;-53
2022/05/01 06:52:46;;;;;;;;;13.50;10.00;;;26.70;98109.70;;;;117381;1190;25849;-57
2022/05/01 06:55:16;;;;;;;;;12.00;10.75;;;26.69;98108.98;;;;117398;1190;25647;-54
2022/05/01 06:57:44;;;;;;;;;8.67;8.67;;;26.67;98110.70;;;;117320;1189;25504;-55
2022/05/01 07:00:13;;;;;;;;;14.75;11.00;;;26.69;98114.35;;;;117391;1189;25006;-56
2022/05/01 07:02:52;;;;;;;;;12.00;12.00;;;26.71;98114.22;;;;117363;1189;25508;-54
2022/05/01 07:05:23;;;;;;;;;10.75;10.75;;;26.75;98112.75;;;;117392;1189;25286;-55
2022/05/01 07:07:55;;;;;;;;;11.75;10.25;;;26.77;98111.15;;;;117394;1190;24735;-56
2022/05/01 07:10:26;;;;;;;;;12.00;9.25;;;26.76;98108.75;;;;117368;1189;25466;-55
2022/05/01 07:12:55;;;;;;;;;15.50;12.25;;;26.70;98109.30;;;;117351;1190;24766;-55
2022/05/01 07:15:26;;;;;;;;;12.25;10.00;;;26.66;98111.70;;;;117340;1189;25712;-53
2022/05/01 07:17:55;;;;;;;;;12.75;10.75;;;26.62;98114.91;;;;117316;1191;24830;-55
2022/05/01 07:20:27;;;;;;;;;8.00;8.00;;;26.58;98115.93;;;;117366;1190;25187;-57
2022/05/01 07:22:57;;;;;;;;;9.50;9.50;;;26.52;98113.14;;;;117349;1190;25785;-56
2022/05/01 07:25:26;;;;;;;;;10.00;8.50;;;26.52;98111.39;;;;117386;1191;25060;-57
2022/05/01 07:27:58;;;;;;;;;10.33;8.33;;;26.50;98113.05;;;;117358;1190;25250;-55
2022/05/01 07:30:28;;;;;;;;;12.75;10.50;;;26.47;98114.77;;;;117367;1189;24944;-55
2022/05/01 07:33:01;;;;;;;;;13.33;10.00;;;26.51;98112.80;;;;117335;1190;25612;-56
2022/05/01 07:35:32;;;;;;;;;10.75;10.00;;;26.53;98111.18;;;;117357;1191;24926;-54
2022/05/01 07:38:01;;;;;;;;;9.25;9.25;;;26.52;98111.27;;;;117381;1189;25535;-52
2022/05/01 07:40:36;;;;;;;;;11.25;11.25;;;26.49;98114.76;;;;117350;1190;25316;-53
2022/05/01 07:43:06;;;;;;;;;10.50;9.00;;;26.49;98114.41;;;;117348;1189;25292;-54
2022/05/01 07:45:36;;;;;;;;;10.25;10.25;;;26.49;98114.16;;;;117350;1191;25371;-57
2022/05/01 07:48:20;;;;;;;;;11.25;11.25;;;26.51;98111.11;;;;117340;1190;25656;-55
2022/05/01 07:50:51;;;;;;;;;13.75;12.75;;;26.55;98111.00;;;;117503;1189;24902;-55
2022/05/01 07:53:21;;;;;;;;;16.50;13.25;;;26.59;98110.89;;;;117459;1189;25132;-51
2022/05/01 07:55:49;;;;;;;;;18.00;13.33;;;26.61;98110.00;;;;117488;1191;25153;-52
2022/05/01 07:58:20;;;;;;;;;17.00;14.50;;;26.58;98111.52;;;;117384;1189;25120;-54
2022/05/01 08:00:54;;;;;;;;;14.50;14.50;;;26.55;98111.52;;;;117428;1190;25653;-55
2022/05/01 08:06:14;;;;;;;;;15.00;13.50;;;26.48;98109.36;;;;117373;1191;25214;-57
2022/05/01 08:08:43;;;;;;;;;12.00;8.75;;;26.44;98107.70;;;;117386;1190;25250;-55
2022/05/01 08:11:36;;;;;;;;;16.00;15.00;;;26.41;98098.56;;;;117374;1189;25694;-54
2022/05/01 08:14:05;;;;;;;;;13.00;9.00;;;26.40;98092.64;;;;117393;1189;24757;-56
2022/05/01 08:16:39;;;;;;;;;14.50;11.50;;;26.34;98091.24;;;;117355;1190;24862;-56
2022/05/01 08:22:01;;;;;;;;;15.50;13.50;;;26.34;98089.15;;;;117345;1190;26642;-53
2022/05/01 08:24:30;;;;;;;;;18.50;12.50;;;26.31;98088.02;;;;117342;1190;25310;-52
2022/05/01 08:27:05;;;;;;;;;13.33;13.33;;;26.30;98083.34;;;;117360;1190;24775;-55
2022/05/01 08:29:39;;;;;;;;;10.00;7.00;;;26.31;98079.18;;;;117339;1190;25681;-54
2022/05/01 08:32:07;;;;;;;;;12.75;11.00;;;26.31;98080.51;;;;117401;1189;25575;-52
2022/05/01 08:34:39;;;;;;;;;10.00;10.00;;;26.29;98078.69;;;;117356;1190;24848;-54
2022/05/01 08:37:08;;;;;;;;;16.33;12.67;;;26.28;98074.39;;;;117349;1190;24974;-54
2022/05/01 08:39:36;;;;;;;;;14.67;13.67;;;26.27;98072.79;;;;117388;1190;25033;-56
2022/05/01 08:42:06;;;;;;;;;14.25;13.75;;;26.27;98067.30;;;;117391;1189;25430;-54
2022/05/01 08:44:39;;;;;;;;;19.50;15.00;;;26.27;98069.38;;;;117346;1190;25619;-56
2022/05/01 08:47:16;;;;;;;;;19.25;13.00;;;26.26;98061.39;;;;117398;1190;25148;-57
2022/05/01 08:49:45;;;;;;;;;18.25;14.00;;;26.28;98063.64;;;;117349;1190;25619;-55
2022/05/01 08:52:16;;;;;;;;;11.50;10.75;;;26.29;98063.45;;;;117359;1190;25479;-55
2022/05/01 08:54:48;;;;;;;;;19.50;13.25;;;26.29;98063.29;;;;117163;1191;25273;-51
2022/05/01 08:57:20;;;;;;;;;11.75;10.00;;;26.29;98059.70;;;;117359;1190;24956;-52
2022/05/01 08:59:54;;;;;;;;;15.50;12.50;;;26.27;98055.91;;;;117403;1189;25062;-54
2022/05/01 09:02:26;;;;;;;;;12.50;11.75;;;26.27;98056.77;;;;117364;1190;26974;-54
2022/05/01 09:05:01;;;;;;;;;16.00;14.00;;;26.27;98053.61;;;;117379;1191;25644;-53
2022/05/01 09:07:30;;;;;;;;;12.00;10.00;;;26.28;98048.09;;;;117364;1191;24803;-53
2022/05/01 09:10:02;;;;;;;;;12.33;10.00;;;26.26;98048.58;;;;117385;1189;25417;-57
2022/05/01 09:12:53;;;;;;;;;10.75;10.50;;;26.23;98045.45;;;;117365;1191;25656;-58
2022/05/01 09:15:36;;;;;;;;;14.00;10.75;;;26.24;98042.52;;;;117376;1189;25599;-57
2022/05/01 09:18:11;;;;;;;;;14.50;11.50;;;26.24;98041.74;;;;117456;1190;25583;-54
2022/05/01 09:21:17;;;;;;;;;15.25;12.00;;;26.26;98041.92;;;;117454;1190;25093;-56
2022/05/01 09:23:47;;;;;;;;;14.67;13.00;;;26.42;98038.80;;;;117335;1190;24999;-57
2022/05/01 09:26:22;;;;;;;;;18.00;16.00;;;26.42;98031.14;;;;117530;1191;24970;-57
2022/05/01 09:28:54;;;;;;;;;15.33;15.33;;;26.38;98033.58;;;;117456;1190;25680;-57
2022/05/01 09:31:46;;;;;;;;;17.00;16.00;;;26.36;98030.06;;;;117470;1190;25253;-58
2022/05/01 09:34:29;;;;;;;;;17.25;15.75;;;26.36;98026.40;;;;117433;1191;25425;-58
2022/05/01 09:37:03;;;;;;;;;15.50;13.50;;;26.35;98023.02;;;;117436;1191;25401;-59
2022/05/01 09:39:33;;;;;;;;;12.75;12.75;;;26.34;98021.25;;;;117368;1191;24712;-56
2022/05/01 09:42:21;;;;;;;;;17.00;16.50;;;26.33;98018.31;;;;117412;1190;25568;-52
2022/05/01 09:45:08;;;;;;;;;16.75;16.75;;;26.33;98015.70;;;;117329;1190;25365;-51
2022/05/01 09:47:43;;;;;;;;;15.75;15.00;;;26.31;98011.59;;;;117392;1191;25054;-55
2022/05/01 09:50:14;;;;;;;;;16.50;14.00;;;26.30;98013.20;;;;117341;1189;25159;-55
2022/05/01 09:53:01;;;;;;;;;18.50;17.00;;;26.28;98010.62;;;;117361;1190;25625;-57
2022/05/01 09:55:31;;;;;;;;;14.00;12.67;;;26.29;98012.20;;;;117340;1190;25414;-57
2022/05/01 09:58:11;;;;;;;;;15.67;15.67;;;26.28;98014.13;;;;117372;1191;25841;-56
2022/05/01 10:00:48;;;;;;;;;17.00;17.00;;;26.28;98015.77;;;;117358;1188;25280;-56
2022/05/01 10:03:32;;;;;;;;;14.50;13.75;;;26.28;98012.41;;;;117389;1190;25573;-55
2022/05/01 10:06:06;;;;;;;;;16.25;14.50;;;26.30;98008.50;;;;117336;1190;25274;-54
2022/05/01 10:08:36;;;;;;;;;14.33;13.33;;;26.29;98008.14;;;;117351;1191;25000;-55
2022/05/01 10:11:07;;;;;;;;;16.50;13.75;;;26.30;98008.61;;;;117394;1190;25534;-54
2022/05/01 10:13:37;;;;;;;;;13.00;12.00;;;26.30;98005.95;;;;117393;1190;25525;-58
2022/05/01 10:16:11;;;;;;;;;18.50;16.25;;;26.29;98002.50;;;;117342;1190;24891;-54
2022/05/01 10:18:47;;;;;;;;;19.75;14.25;;;26.31;98003.72;;;;117329;1190;25738;-57
2022/05/01 10:21:38;;;;;;;;;16.25;16.25;;;26.37;98000.48;;;;117324;1190;25187;-53
2022/05/01 10:24:07;;;;;;;;;22.67;20.33;;;26.38;97993.34;;;;117358;1189;25589;-55
2022/05/01 10:26:52;;;;;;;;;16.50;14.50;;;26.36;97993.61;;;;117395;1189;24851;-55
2022/05/01 10:29:37;;;;;;;;;18.00;15.75;;;26.37;97990.51;;;;117344;1191;25857;-54
2022/05/01 10:32:29;;;;;;;;;19.67;18.33;;;26.37;97994.46;;;;117388;1190;24734;-52
2022/05/01 10:35:51;;;;;;;;;;;;;;;;;;;;;
2022/05/01 10:38:43;;;;;;;;;24.00;19.75;;;26.59;97986.67;;;;117346;1190;25031;-56
2022/05/01 10:41:18;;;;;;;;;18.33;17.00;;;26.54;97986.11;;;;117335;1190;25777;-53
2022/05/01 10:44:04;;;;;;;;;21.25;18.50;;;26.48;97984.98;;;;117365;1190;25189;-54
2022/05/01 10:46:32;;;;;;;;;16.00;15.33;;;26.47;97982.23;;;;117360;1191;24769;-55
2022/05/01 10:49:06;;;;;;;;;21.33;17.00;;;26.47;97980.85;;;;117382;1191;25752;-56
2022/05/01 10:51:48;;;;;;;;;21.75;17.00;;;26.42;97977.55;;;;117393;1189;25988;-51
2022/05/01 10:54:19;;;;;;;;;23.25;17.75;;;26.43;97978.60;;;;117399;1189;25739;-58
2022/05/01 10:56:53;;;;;;;;;19.33;16.67;;;26.41;97974.04;;;;117335;1191;25024;-53
2022/05/01 10:59:46;;;;;;;;;20.33;20.33;;;26.44;97971.03;;;;117360;1189;24784;-54
2022/05/01 11:02:24;;;;;;;;;23.00;19.00;;;26.47;97971.11;;;;117391;1190;25236;-51
2022/05/01 11:04:54;;;;;;;;;13.75;12.75;;;26.47;97968.11;;;;117372;1190;25346;-53
2022/05/01 11:07:25;;;;;;;;;19.75;17.75;;;26.43;97959.33;;;;117374;1189;24749;-56
2022/05/01 11:10:00;;;;;;;;;18.75;15.75;;;26.43;97964.09;;;;117437;1189;24798;-52
2022/05/01 11:12:31;;;;;;;;;23.50;22.00;;;26.44;97956.27;;;;117433;1190;25235;-52
2022/05/01 11:15:07;;;;;;;;;14.50;12.50;;;26.46;97955.91;;;;117501;1190;25321;-54
2022/05/01 11:17:36;;;;;;;;;17.50;14.25;;;26.45;97956.92;;;;117476;1191;24950;-58
2022/05/01 11:20:30;;;;;;;;;15.00;14.67;;;26.46;97947.59;;;;117468;1189;25362;-54
2022/05/01 11:23:30;;;;;;;;;20.00;18.33;;;26.52;97950.89;;;;117337;1190;25364;-55
2022/05/01 11:26:10;;;;;;;;;15.75;14.00;;;26.61;97947.63;;;;117348;1189;24913;-55
2022/05/01 11:28:45;;;;;;;;;20.00;18.50;;;26.58;97939.48;;;;117394;1190;25533;-54
2022/05/01 11:31:35;;;;;;;;;19.33;16.33;;;26.55;97938.88;;;;117394;1190;25057;-52
2022/05/01 11:34:19;;;;;;;;;19.50;18.25;;;26.53;97936.43;;;;117322;1191;26285;-57
2022/05/01 11:37:23;;;;;;;;;13.00;12.00;;;26.50;97940.97;;;;117351;1190;25626;-54
2022/05/01 11:39:57;;;;;;;;;17.33;16.67;;;26.55;97938.94;;;;117072;1193;24953;-54
2022/05/01 11:42:36;;;;;;;;;19.00;15.67;;;26.54;97928.73;;;;117330;1190;25401;-51
2022/05/01 11:45:08;;;;;;;;;25.00;21.33;;;26.51;97933.75;;;;117396;1191;25426;-51
2022/05/01 11:47:40;;;;;;;;;19.67;16.33;;;26.52;97921.45;;;;117377;1190;25034;-53
2022/05/01 11:50:20;;;;;;;;;20.67;18.67;;;26.52;97921.45;;;;117336;1190;25552;-53
2022/05/01 11:52:54;;;;;;;;;19.25;15.00;;;26.53;97920.59;;;;117374;1191;25089;-51
2022/05/01 12:02:24;;;;;;;;;17.67;15.67;;;26.54;97918.92;;;;117374;1190;25269;-54
2022/05/01 12:04:37;;;;;;;;;11.00;9.75;;;26.67;97915.81;;;;117381;1190;25094;-57
2022/05/01 12:07:07;;;;;;;;;17.33;15.33;;;26.63;97913.58;;;;117368;1190;25454;-55
2022/05/01 12:09:38;;;;;;;;;18.67;16.67;;;26.59;97911.86;;;;117439;1191;24863;-56
2022/05/01 12:12:10;;;;;;;;;20.00;16.00;;;26.62;97907.27;;;;117493;1191;25545;-52
2022/05/01 12:14:40;;;;;;;;;10.25;6.75;;;26.68;97902.63;;;;117387;1191;25353;-57
2022/05/01 12:17:14;;;;;;;;;12.67;11.67;;;26.71;97899.88;;;;117462;1190;25156;-56
2022/05/01 12:19:46;;;;;;;;;14.25;14.25;;;26.74;97896.11;;;;117364;1189;25232;-57
2022/05/01 12:22:17;;;;;;;;;15.25;13.00;;;26.75;97890.17;;;;117434;1190;25073;-55
2022/05/01 12:24:48;;;;;;;;;25.67;15.33;;;26.77;97892.20;;;;117341;1190;25394;-57
2022/05/01 12:27:26;;;;;;;;;17.25;12.50;;;26.78;97889.18;;;;117307;1191;25358;-55
2022/05/01 12:30:01;;;;;;;;;17.00;12.50;;;26.80;97880.51;;;;117336;1191;25333;-55
2022/05/01 12:32:32;;;;;;;;;11.33;10.33;;;26.82;97875.19;;;;117341;1189;25241;-56
2022/05/01 12:35:04;;;;;;;;;17.67;11.00;;;26.80;97872.25;;;;117329;1191;24862;-54
2022/05/01 12:37:38;;;;;;;;;18.50;13.00;;;26.79;97870.84;;;;117362;1190;25546;-56
2022/05/01 12:43:50;;;;;;;;;17.33;13.67;;;26.81;97868.88;;;;117310;1191;24725;-57
2022/05/01 12:45:50;;;;;;;;;16.00;11.00;;;26.94;97867.70;;;;117370;1190;25132;-57
2022/05/01 12:48:21;;;;;;;;;17.33;16.67;;;26.89;97865.75;;;;117418;1190;25060;-55
2022/05/01 12:50:54;;;;;;;;;14.00;11.50;;;26.89;97862.34;;;;117324;1191;25180;-56
2022/05/01 12:53:28;;;;;;;;;20.00;13.00;;;26.89;97857.82;;;;117337;1189;24755;-56
2022/05/01 12:56:18;;;;;;;;;18.25;16.75;;;26.90;97852.53;;;;117321;1192;25439;-56
2022/05/01 12:58:47;;;;;;;;;17.25;13.00;;;26.96;97848.02;;;;117444;1190;25595;-54