Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:50;;;;;;;;;;;22.10;91.10;;;;;;5075317;28;19909;-65
2023/08/03 00:04:15;;;;;;;;;;;22.10;91.10;;;;;;5075219;28;19908;-65
2023/08/03 00:06:41;;;;;;;;;;;22.10;91.10;;;;;;5075805;28;19915;-65
2023/08/03 00:09:06;;;;;;;;;;;22.10;91.30;;;;;;5075284;28;20010;-64
2023/08/03 00:11:32;;;;;;;;;;;22.10;91.10;;;;;;5075307;28;20003;-63
2023/08/03 00:13:57;;;;;;;;;;;22.10;91.10;;;;;;5075063;28;19909;-65
2023/08/03 00:16:22;;;;;;;;;;;22.10;91.10;;;;;;5075010;28;19962;-65
2023/08/03 00:18:48;;;;;;;;;;;22.10;91.10;;;;;;5074940;28;19909;-65
2023/08/03 00:21:13;;;;;;;;;;;22.10;91.10;;;;;;5075497;28;19908;-66
2023/08/03 00:23:39;;;;;;;;;;;22.20;91.20;;;;;;5075126;28;19951;-66
2023/08/03 00:26:04;;;;;;;;;;;22.10;91.10;;;;;;5075067;28;19913;-65
2023/08/03 00:28:30;;;;;;;;;;;22.10;91.10;;;;;;5074806;28;19908;-65
2023/08/03 00:30:56;;;;;;;;;;;22.10;91.10;;;;;;5074728;28;19934;-66
2023/08/03 00:33:21;;;;;;;;;;;22.10;91.10;;;;;;5074834;28;20407;-65
2023/08/03 00:35:47;;;;;;;;;;;22.10;91.10;;;;;;5074588;28;19952;-65
2023/08/03 00:38:12;;;;;;;;;;;22.10;91.10;;;;;;5074809;28;20352;-64
2023/08/03 00:40:38;;;;;;;;;;;22.10;91.10;;;;;;5074734;28;19947;-65
2023/08/03 00:43:04;;;;;;;;;;;22.10;91.10;;;;;;5074713;28;19915;-65
2023/08/03 00:45:29;;;;;;;;;;;22.20;91.10;;;;;;5074638;28;19921;-65
2023/08/03 00:47:55;;;;;;;;;;;22.20;91.10;;;;;;5074644;28;19919;-65
2023/08/03 00:50:20;;;;;;;;;;;22.10;91.10;;;;;;5074122;28;19913;-65
2023/08/03 00:52:47;;;;;;;;;;;22.10;91.10;;;;;;5074496;28;20007;-65
2023/08/03 00:55:12;;;;;;;;;;;22.10;91.10;;;;;;5074395;28;19962;-65
2023/08/03 00:57:38;;;;;;;;;;;22.10;91.10;;;;;;5074491;28;19908;-65
2023/08/03 01:00:04;;;;;;;;;;;22.10;91.10;;;;;;5074409;28;19912;-65
2023/08/03 01:02:29;;;;;;;;;;;22.10;91.10;;;;;;5074352;28;19915;-65
2023/08/03 01:04:55;;;;;;;;;;;22.10;91.10;;;;;;5074014;28;19956;-65
2023/08/03 01:07:21;;;;;;;;;;;22.10;91.10;;;;;;5074285;28;19954;-65
2023/08/03 01:09:47;;;;;;;;;;;22.10;91.10;;;;;;5073890;28;19920;-66
2023/08/03 01:12:13;;;;;;;;;;;22.10;91.10;;;;;;5073913;28;20279;-66
2023/08/03 01:14:38;;;;;;;;;;;22.10;91.10;;;;;;5074204;28;19909;-65
2023/08/03 01:17:04;;;;;;;;;;;22.10;91.10;;;;;;5074260;28;19908;-64
2023/08/03 01:19:29;;;;;;;;;;;22.10;91.10;;;;;;5073887;28;19912;-64
2023/08/03 01:21:56;;;;;;;;;;;22.10;91.10;;;;;;5074092;28;20344;-65
2023/08/03 01:24:22;;;;;;;;;;;22.10;91.10;;;;;;5074090;28;19908;-65
2023/08/03 01:26:47;;;;;;;;;;;22.10;91.10;;;;;;5073738;28;19973;-65
2023/08/03 01:29:13;;;;;;;;;;;22.10;91.00;;;;;;5073705;28;20359;-65
2023/08/03 01:31:40;;;;;;;;;;;22.10;91.00;;;;;;5106576;28;20348;-65
2023/08/03 01:34:06;;;;;;;;;;;22.20;91.10;;;;;;5073727;28;19909;-65
2023/08/03 01:36:31;;;;;;;;;;;22.10;91.00;;;;;;5074147;28;19908;-65
2023/08/03 01:39:09;;;;;;;;;;;22.20;91.10;;;;;;5074001;28;20461;-64
2023/08/03 01:41:35;;;;;;;;;;;22.10;91.00;;;;;;5073513;28;19908;-64
2023/08/03 01:44:17;;;;;;;;;;;22.10;91.00;;;;;;5073469;28;19916;-65
2023/08/03 01:46:43;;;;;;;;;;;22.20;91.10;;;;;;5073862;28;20409;-66
2023/08/03 01:49:08;;;;;;;;;;;22.20;91.00;;;;;;5073336;28;19909;-66
2023/08/03 01:51:33;;;;;;;;;;;22.20;91.00;;;;;;5073869;28;19940;-66
2023/08/03 01:53:59;;;;;;;;;;;22.20;91.00;;;;;;5074111;28;19919;-67
2023/08/03 01:56:24;;;;;;;;;;;22.10;91.00;;;;;;5073885;28;19908;-66
2023/08/03 01:58:50;;;;;;;;;;;22.20;91.00;;;;;;5073873;28;19909;-66
2023/08/03 02:01:15;;;;;;;;;;;22.20;91.00;;;;;;5073800;28;20366;-66
2023/08/03 02:03:41;;;;;;;;;;;22.20;91.00;;;;;;5073512;28;19913;-66
2023/08/03 02:06:06;;;;;;;;;;;22.10;91.00;;;;;;5106094;28;19913;-66
2023/08/03 02:08:32;;;;;;;;;;;22.20;91.00;;;;;;5073762;28;19909;-65
2023/08/03 02:10:57;;;;;;;;;;;22.20;91.00;;;;;;5073658;28;19920;-66
2023/08/03 02:13:23;;;;;;;;;;;22.20;91.00;;;;;;5073387;28;20394;-66
2023/08/03 02:15:48;;;;;;;;;;;22.20;91.00;;;;;;5073679;28;19912;-66
2023/08/03 02:18:14;;;;;;;;;;;22.20;91.00;;;;;;5073652;28;20322;-66
2023/08/03 02:20:39;;;;;;;;;;;22.20;91.30;;;;;;5073316;28;19912;-66
2023/08/03 02:23:05;;;;;;;;;;;22.20;91.00;;;;;;5075415;28;19909;-66
2023/08/03 02:25:30;;;;;;;;;;;22.20;91.00;;;;;;5077197;28;20382;-65
2023/08/03 02:27:55;;;;;;;;;;;22.20;91.00;;;;;;5077090;28;19909;-66
2023/08/03 02:30:21;;;;;;;;;;;22.20;91.00;;;;;;5076965;28;19912;-66
2023/08/03 02:32:47;;;;;;;;;;;22.20;91.00;;;;;;5076963;28;20054;-66
2023/08/03 02:35:12;;;;;;;;;;;22.20;91.00;;;;;;5077260;28;19970;-66
2023/08/03 02:37:38;;;;;;;;;;;22.20;91.00;;;;;;5077246;28;19987;-65
2023/08/03 02:40:04;;;;;;;;;;;22.20;91.00;;;;;;5076920;28;19908;-66
2023/08/03 02:42:29;;;;;;;;;;;22.20;91.00;;;;;;5076813;28;19908;-65
2023/08/03 02:44:55;;;;;;;;;;;22.20;91.00;;;;;;5076974;28;20265;-66
2023/08/03 02:47:20;;;;;;;;;;;22.20;91.00;;;;;;5076989;28;19915;-66
2023/08/03 02:49:46;;;;;;;;;;;22.20;91.00;;;;;;5076660;28;19923;-66
2023/08/03 02:52:12;;;;;;;;;;;22.20;91.00;;;;;;5076646;28;20278;-66
2023/08/03 02:54:37;;;;;;;;;;;22.20;91.00;;;;;;5076760;28;19913;-66
2023/08/03 02:57:03;;;;;;;;;;;22.20;91.00;;;;;;5076837;28;19961;-66
2023/08/03 02:59:28;;;;;;;;;;;22.10;90.90;;;;;;5076546;28;19908;-66
2023/08/03 03:01:54;;;;;;;;;;;22.20;91.00;;;;;;5109369;28;20001;-66
2023/08/03 03:04:19;;;;;;;;;;;22.20;91.00;;;;;;5076467;28;19908;-66
2023/08/03 03:06:45;;;;;;;;;;;22.20;91.00;;;;;;5076398;28;20398;-66
2023/08/03 03:09:10;;;;;;;;;;;22.20;91.00;;;;;;5076502;28;19912;-66
2023/08/03 03:11:36;;;;;;;;;;;22.20;91.00;;;;;;5076194;28;19912;-66
2023/08/03 03:14:01;;;;;;;;;;;22.20;91.00;;;;;;5075227;28;19912;-66
2023/08/03 03:16:26;;;;;;;;;;;22.20;90.90;;;;;;5076267;28;19962;-66
2023/08/03 03:18:52;;;;;;;;;;;22.20;90.90;;;;;;5076352;28;20377;-66
2023/08/03 03:21:17;;;;;;;;;;;22.20;90.90;;;;;;5076126;28;19908;-66
2023/08/03 03:23:43;;;;;;;;;;;22.20;90.90;;;;;;5076028;28;20003;-66
2023/08/03 03:26:08;;;;;;;;;;;22.20;90.90;;;;;;5076248;28;19908;-66
2023/08/03 03:28:34;;;;;;;;;;;22.20;90.90;;;;;;5076279;28;19960;-66
2023/08/03 03:30:59;;;;;;;;;;;22.20;90.90;;;;;;5075877;28;20364;-66
2023/08/03 03:33:25;;;;;;;;;;;22.20;90.90;;;;;;5075934;28;19912;-66
2023/08/03 03:35:50;;;;;;;;;;;22.20;90.90;;;;;;5075928;28;19953;-66
2023/08/03 03:38:15;;;;;;;;;;;22.20;90.90;;;;;;5076126;28;20303;-66
2023/08/03 03:40:41;;;;;;;;;;;22.10;90.90;;;;;;5076100;28;19908;-66
2023/08/03 03:43:06;;;;;;;;;;;22.20;90.90;;;;;;5075676;28;19913;-66
2023/08/03 03:45:32;;;;;;;;;;;22.20;90.90;;;;;;5075489;28;19928;-66
2023/08/03 03:47:57;;;;;;;;;;;22.20;91.00;;;;;;5108276;28;20259;-66
2023/08/03 03:50:23;;;;;;;;;;;22.10;90.90;;;;;;5075716;28;19920;-66
2023/08/03 03:52:48;;;;;;;;;;;22.20;91.00;;;;;;5075431;28;19912;-66
2023/08/03 03:55:14;;;;;;;;;;;22.10;90.90;;;;;;5108366;28;19908;-66
2023/08/03 03:57:39;;;;;;;;;;;22.20;90.90;;;;;;5075420;28;19908;-66
2023/08/03 04:00:05;;;;;;;;;;;22.10;90.90;;;;;;5075370;28;19915;-65
2023/08/03 04:02:31;;;;;;;;;;;22.10;90.90;;;;;;5075533;28;19970;-65
2023/08/03 04:04:56;;;;;;;;;;;22.10;90.90;;;;;;5075551;28;19920;-66
2023/08/03 04:07:21;;;;;;;;;;;22.10;90.90;;;;;;5075393;28;19962;-65
2023/08/03 04:09:47;;;;;;;;;;;22.10;90.90;;;;;;5075033;28;19995;-65
2023/08/03 04:12:13;;;;;;;;;;;22.10;90.90;;;;;;5075259;28;20370;-66
2023/08/03 04:14:38;;;;;;;;;;;22.10;90.90;;;;;;5075219;28;19909;-65
2023/08/03 04:17:04;;;;;;;;;;;22.10;90.90;;;;;;5075354;28;20294;-65
2023/08/03 04:19:29;;;;;;;;;;;22.10;90.90;;;;;;5075444;28;19909;-66
2023/08/03 04:21:54;;;;;;;;;;;22.10;90.90;;;;;;5075424;28;19999;-66
2023/08/03 04:24:20;;;;;;;;;;;22.10;90.90;;;;;;5075094;28;19908;-66
2023/08/03 04:26:45;;;;;;;;;;;22.10;90.90;;;;;;5075007;28;19916;-66
2023/08/03 04:29:11;;;;;;;;;;;22.10;90.90;;;;;;5074973;28;19954;-66
2023/08/03 04:31:36;;;;;;;;;;;22.10;90.90;;;;;;5074943;28;19916;-65
2023/08/03 04:34:02;;;;;;;;;;;22.10;90.90;;;;;;5074603;28;19908;-65
2023/08/03 04:36:27;;;;;;;;;;;22.10;90.90;;;;;;5074569;28;20312;-66
2023/08/03 04:38:53;;;;;;;;;;;22.10;90.90;;;;;;5074828;28;19950;-66
2023/08/03 04:41:20;;;;;;;;;;;22.10;90.90;;;;;;5074795;28;20416;-66
2023/08/03 04:43:46;;;;;;;;;;;22.10;90.90;;;;;;5074620;28;19916;-66
2023/08/03 04:46:11;;;;;;;;;;;22.10;91.00;;;;;;5074198;28;20271;-66
2023/08/03 04:48:37;;;;;;;;;;;22.10;91.00;;;;;;5074732;28;20405;-65
2023/08/03 04:51:02;;;;;;;;;;;22.10;91.00;;;;;;5073215;28;19962;-65
2023/08/03 04:53:27;;;;;;;;;;;22.10;91.00;;;;;;5074528;28;19912;-65
2023/08/03 04:55:53;;;;;;;;;;;22.10;91.00;;;;;;5082492;28;20359;-64
2023/08/03 04:58:18;;;;;;;;;;;22.10;91.00;;;;;;5085049;28;19935;-65
2023/08/03 05:00:44;;;;;;;;;;;22.10;91.00;;;;;;5084961;28;19999;-66
2023/08/03 05:03:09;;;;;;;;;;;22.10;91.00;;;;;;5089928;28;19916;-66
2023/08/03 05:05:35;;;;;;;;;;;22.10;90.90;;;;;;5082505;28;20352;-65
2023/08/03 05:08:00;;;;;;;;;;;22.10;91.00;;;;;;5072940;28;19912;-66
2023/08/03 05:10:26;;;;;;;;;;;22.10;91.00;;;;;;5072755;28;20003;-66
2023/08/03 05:12:51;;;;;;;;;;;22.10;91.10;;;;;;5094367;28;19913;-65
2023/08/03 05:15:17;;;;;;;;;;;22.10;91.10;;;;;;5094086;28;19920;-62
2023/08/03 05:17:42;;;;;;;;;;;22.10;91.10;;;;;;5094115;28;20008;-66
2023/08/03 05:20:08;;;;;;;;;;;22.10;90.70;;;;;;5092054;28;19913;-64
2023/08/03 05:22:33;;;;;;;;;;;22.10;90.90;;;;;;5093943;28;19908;-63
2023/08/03 05:24:59;;;;;;;;;;;22.10;90.70;;;;;;5091182;28;20056;-54
2023/08/03 05:27:24;;;;;;;;;;;22.10;90.10;;;;;;5087413;28;20377;-62
2023/08/03 05:29:51;;;;;;;;;;;22.10;89.80;;;;;;5094067;28;19911;-62
2023/08/03 05:32:16;;;;;;;;;;;22.10;90.00;;;;;;5084640;28;19916;-62
2023/08/03 05:34:42;;;;;;;;;;;22.10;90.20;;;;;;5074349;28;20271;-61
2023/08/03 05:37:07;;;;;;;;;;;22.10;90.40;;;;;;5074092;28;19912;-62
2023/08/03 05:39:33;;;;;;;;;;;22.10;90.50;;;;;;5087177;28;20002;-61
2023/08/03 05:41:59;;;;;;;;;;;22.10;90.70;;;;;;5073625;28;20004;-62
2023/08/03 05:44:24;;;;;;;;;;;22.10;90.70;;;;;;5073304;28;20375;-62
2023/08/03 05:46:50;;;;;;;;;;;22.10;90.80;;;;;;5073879;28;19908;-62
2023/08/03 05:49:15;;;;;;;;;;;22.10;90.80;;;;;;5072985;28;19912;-62
2023/08/03 05:51:41;;;;;;;;;;;22.10;90.90;;;;;;5073647;28;19973;-62
2023/08/03 05:54:08;;;;;;;;;;;22.10;90.90;;;;;;5073562;28;19913;-62
2023/08/03 05:56:35;;;;;;;;;;;22.10;91.10;;;;;;5073364;28;19943;-61
2023/08/03 05:59:02;;;;;;;;;;;22.10;90.90;;;;;;5077326;28;19908;-62
2023/08/03 06:01:27;;;;;;;;;;;22.10;90.90;;;;;;5077436;28;19912;-62
2023/08/03 06:03:53;;;;;;;;;;;22.10;90.90;;;;;;5077401;28;19909;-62
2023/08/03 06:06:19;;;;;;;;;;;22.10;90.90;;;;;;5077488;28;19916;-61
2023/08/03 06:08:52;;;;;;;;;;;22.10;90.90;;;;;;5077463;28;19977;-62
2023/08/03 06:11:20;;;;;;;;;;;22.10;90.90;;;;;;5077492;28;20359;-62
2023/08/03 06:13:46;;;;;;;;;;;22.10;90.90;;;;;;5077513;28;20332;-62
2023/08/03 06:16:12;;;;;;;;;;;22.10;90.90;;;;;;5077137;28;19909;-62
2023/08/03 06:18:44;;;;;;;;;;;22.10;90.90;;;;;;5076899;28;19912;-61
2023/08/03 06:21:09;;;;;;;;;;;22.10;90.90;;;;;;5076950;28;19962;-62
2023/08/03 06:23:36;;;;;;;;;;;22.10;90.90;;;;;;5076847;28;19909;-61
2023/08/03 06:26:03;;;;;;;;;;;22.10;90.90;;;;;;5077039;28;20008;-62
2023/08/03 06:28:28;;;;;;;;;;;22.10;90.90;;;;;;5076959;28;19934;-62
2023/08/03 06:30:54;;;;;;;;;;;22.10;90.90;;;;;;5076763;28;19913;-62
2023/08/03 06:33:23;;;;;;;;;;;22.10;90.90;;;;;;5076680;28;19912;-62
2023/08/03 06:35:52;;;;;;;;;;;22.10;90.90;;;;;;5076617;28;20011;-62
2023/08/03 06:38:19;;;;;;;;;;;22.10;90.90;;;;;;5076633;28;19947;-62
2023/08/03 06:40:46;;;;;;;;;;;22.10;90.90;;;;;;5076561;28;20343;-62
2023/08/03 06:43:13;;;;;;;;;;;22.10;90.90;;;;;;5076499;28;19991;-62
2023/08/03 06:45:38;;;;;;;;;;;22.10;90.90;;;;;;5076891;28;19921;-61
2023/08/03 06:48:04;;;;;;;;;;;22.10;90.90;;;;;;5076524;28;19908;-62
2023/08/03 06:50:31;;;;;;;;;;;22.10;90.90;;;;;;5076792;28;20267;-62
2023/08/03 06:52:57;;;;;;;;;;;22.10;90.90;;;;;;5076580;28;19920;-62
2023/08/03 06:55:22;;;;;;;;;;;22.10;90.90;;;;;;5076526;28;19908;-62
2023/08/03 06:57:48;;;;;;;;;;;22.10;90.90;;;;;;5076168;28;19916;-61
2023/08/03 07:00:14;;;;;;;;;;;22.10;90.90;;;;;;5076372;28;20372;-62
2023/08/03 07:02:40;;;;;;;;;;;22.10;90.90;;;;;;5076520;28;20003;-61
2023/08/03 07:05:05;;;;;;;;;;;22.10;90.90;;;;;;5076511;28;20323;-61
2023/08/03 07:07:31;;;;;;;;;;;22.10;90.90;;;;;;5076085;28;19935;-61
2023/08/03 07:09:57;;;;;;;;;;;22.10;90.90;;;;;;5075650;28;20228;-61
2023/08/03 07:12:22;;;;;;;;;;;22.10;90.90;;;;;;5076123;28;19920;-62
2023/08/03 07:14:48;;;;;;;;;;;22.10;90.90;;;;;;5076148;28;19915;-61
2023/08/03 07:17:13;;;;;;;;;;;22.10;90.90;;;;;;5108782;28;19908;-61
2023/08/03 07:19:40;;;;;;;;;;;22.10;90.90;;;;;;5076295;28;19916;-61
2023/08/03 07:22:05;;;;;;;;;;;22.10;90.90;;;;;;5076326;28;19908;-61
2023/08/03 07:24:34;;;;;;;;;;;22.10;90.90;;;;;;5076214;28;19908;-62
2023/08/03 07:27:03;;;;;;;;;;;22.10;90.90;;;;;;5075964;28;19909;-62
2023/08/03 07:29:28;;;;;;;;;;;22.10;90.90;;;;;;5075999;28;20001;-62
2023/08/03 07:31:54;;;;;;;;;;;22.10;90.80;;;;;;5076141;28;19966;-62
2023/08/03 07:34:20;;;;;;;;;;;22.10;90.80;;;;;;5075968;28;19982;-62
2023/08/03 07:36:46;;;;;;;;;;;22.10;90.80;;;;;;5075965;28;19909;-62
2023/08/03 07:39:11;;;;;;;;;;;22.10;90.80;;;;;;5076209;28;20371;-61
2023/08/03 07:41:37;;;;;;;;;;;22.10;90.70;;;;;;5076017;28;19938;-62
2023/08/03 07:44:03;;;;;;;;;;;22.10;90.70;;;;;;5075680;28;19952;-61
2023/08/03 07:46:29;;;;;;;;;;;22.10;90.70;;;;;;5075453;28;19909;-62
2023/08/03 07:48:55;;;;;;;;;;;22.10;90.70;;;;;;5076061;28;19909;-62
2023/08/03 07:51:21;;;;;;;;;;;22.10;90.70;;;;;;5075663;28;19912;-62
2023/08/03 07:53:46;;;;;;;;;;;22.10;90.70;;;;;;5075752;28;19916;-62
2023/08/03 07:56:15;;;;;;;;;;;22.10;90.70;;;;;;5075427;28;20371;-62
2023/08/03 07:58:41;;;;;;;;;;;22.10;90.70;;;;;;5075537;28;19915;-62
2023/08/03 08:01:07;;;;;;;;;;;22.10;90.70;;;;;;5075378;28;19912;-60
2023/08/03 08:03:34;;;;;;;;;;;22.10;90.70;;;;;;5075588;28;19909;-62
2023/08/03 08:06:06;;;;;;;;;;;22.10;90.60;;;;;;5075333;28;19990;-62
2023/08/03 08:08:32;;;;;;;;;;;22.10;90.60;;;;;;5075274;28;20256;-62
2023/08/03 08:10:57;;;;;;;;;;;22.10;90.60;;;;;;5107823;28;19913;-61
2023/08/03 08:13:23;;;;;;;;;;;22.10;90.60;;;;;;5107950;28;19912;-62
2023/08/03 08:15:48;;;;;;;;;;;22.00;90.60;;;;;;5075264;28;19908;-62
2023/08/03 08:18:14;;;;;;;;;;;22.10;90.60;;;;;;5075141;28;19908;-61
2023/08/03 08:20:39;;;;;;;;;;;22.10;90.60;;;;;;5074367;28;19909;-62
2023/08/03 08:23:05;;;;;;;;;;;22.10;90.60;;;;;;5075088;28;19913;-62
2023/08/03 08:25:34;;;;;;;;;;;22.10;90.80;;;;;;5075007;28;20367;-62
2023/08/03 08:27:59;;;;;;;;;;;22.10;90.60;;;;;;5074611;28;20351;-62
2023/08/03 08:30:25;;;;;;;;;;;22.10;90.50;;;;;;5074647;28;19963;-62
2023/08/03 08:32:52;;;;;;;;;;;22.10;90.50;;;;;;5074741;28;19923;-62
2023/08/03 08:35:17;;;;;;;;;;;22.10;90.50;;;;;;5074668;28;19926;-61
2023/08/03 08:37:43;;;;;;;;;;;22.10;90.50;;;;;;5074669;28;19954;-61
2023/08/03 08:40:11;;;;;;;;;;;22.10;90.60;;;;;;5074322;28;20287;-61
2023/08/03 08:42:37;;;;;;;;;;;22.10;90.50;;;;;;5074579;28;20447;-62
2023/08/03 08:45:03;;;;;;;;;;;22.10;90.50;;;;;;5074415;28;19958;-62
2023/08/03 08:47:29;;;;;;;;;;;22.00;90.50;;;;;;5074317;28;19962;-62
2023/08/03 08:49:54;;;;;;;;;;;22.10;90.50;;;;;;5074748;28;20430;-62
2023/08/03 08:52:20;;;;;;;;;;;22.00;90.50;;;;;;5106814;28;19920;-62
2023/08/03 08:54:46;;;;;;;;;;;22.00;90.50;;;;;;5106534;28;19915;-62
2023/08/03 08:57:11;;;;;;;;;;;22.10;90.50;;;;;;5074295;28;19908;-61
2023/08/03 08:59:56;;;;;;;;;;;22.00;90.40;;;;;;5074213;28;19919;-62
2023/08/03 09:02:25;;;;;;;;;;;22.10;90.50;;;;;;5074125;28;20372;-62
2023/08/03 09:04:50;;;;;;;;;;;22.00;90.40;;;;;;5074421;28;19908;-62
2023/08/03 09:07:17;;;;;;;;;;;22.00;90.40;;;;;;5074211;28;19915;-62
2023/08/03 09:09:42;;;;;;;;;;;22.00;90.40;;;;;;5074248;28;20016;-62
2023/08/03 09:12:08;;;;;;;;;;;22.10;90.70;;;;;;5074478;28;20343;-61
2023/08/03 09:14:48;;;;;;;;;;;22.00;90.40;;;;;;5074272;28;19908;-62
2023/08/03 09:17:17;;;;;;;;;;;22.00;90.40;;;;;;5074460;28;19908;-61
2023/08/03 09:19:43;;;;;;;;;;;22.00;90.40;;;;;;5073810;28;19908;-61
2023/08/03 09:22:09;;;;;;;;;;;22.00;90.40;;;;;;5073948;28;19908;-61
2023/08/03 09:24:34;;;;;;;;;;;22.00;90.40;;;;;;5073988;28;19908;-61
2023/08/03 09:27:00;;;;;;;;;;;22.00;90.40;;;;;;5106079;28;20382;-62
2023/08/03 09:29:30;;;;;;;;;;;22.00;90.40;;;;;;5073743;28;19909;-62
2023/08/03 09:32:06;;;;;;;;;;;22.00;90.40;;;;;;5073228;28;19912;-62
2023/08/03 09:34:39;;;;;;;;;;;22.00;90.40;;;;;;5073767;28;19935;-62
2023/08/03 09:37:06;;;;;;;;;;;22.00;90.40;;;;;;5073625;28;19934;-62
2023/08/03 09:39:34;;;;;;;;;;;22.00;90.40;;;;;;5073970;28;19977;-62
2023/08/03 09:42:01;;;;;;;;;;;22.00;90.40;;;;;;5073914;28;19909;-62
2023/08/03 09:44:28;;;;;;;;;;;22.00;90.40;;;;;;5073870;28;19921;-62
2023/08/03 09:46:54;;;;;;;;;;;22.00;90.40;;;;;;5074075;28;20026;-62
2023/08/03 09:49:19;;;;;;;;;;;22.00;90.40;;;;;;5106193;28;19908;-62
2023/08/03 09:51:47;;;;;;;;;;;22.00;90.40;;;;;;5073499;28;19919;-62
2023/08/03 09:54:36;;;;;;;;;;;22.00;90.40;;;;;;5074003;28;19931;-61
2023/08/03 09:57:05;;;;;;;;;;;22.00;90.40;;;;;;5081776;28;19974;-62
2023/08/03 09:59:32;;;;;;;;;;;22.00;90.40;;;;;;5073737;28;19909;-62
2023/08/03 10:01:59;;;;;;;;;;;22.00;90.40;;;;;;5073781;28;20003;-62
2023/08/03 10:04:27;;;;;;;;;;;22.00;90.40;;;;;;5073347;28;19909;-62
2023/08/03 10:06:56;;;;;;;;;;;22.00;90.40;;;;;;5073477;28;19956;-62
2023/08/03 10:09:24;;;;;;;;;;;22.00;90.40;;;;;;5073305;28;20003;-62
2023/08/03 10:11:52;;;;;;;;;;;22.00;90.40;;;;;;5073354;28;20390;-62
2023/08/03 10:14:21;;;;;;;;;;;22.00;90.40;;;;;;5073533;28;19913;-61
2023/08/03 10:16:47;;;;;;;;;;;22.00;90.40;;;;;;5073317;28;19932;-61
2023/08/03 10:19:12;;;;;;;;;;;22.00;90.40;;;;;;5073458;28;19908;-61
2023/08/03 10:21:38;;;;;;;;;;;22.00;90.40;;;;;;5073237;28;20282;-62
2023/08/03 10:24:07;;;;;;;;;;;22.00;90.40;;;;;;5073188;28;19909;-63
2023/08/03 10:26:32;;;;;;;;;;;22.00;90.40;;;;;;5073479;28;19909;-62
2023/08/03 10:28:58;;;;;;;;;;;22.00;90.40;;;;;;5073077;28;19915;-62
2023/08/03 10:31:23;;;;;;;;;;;22.00;90.30;;;;;;5072800;28;19913;-62
2023/08/03 10:33:49;;;;;;;;;;;22.00;90.30;;;;;;5073336;28;20235;-62
2023/08/03 10:36:38;;;;;;;;;;;22.00;90.30;;;;;;5073058;28;19909;-62
2023/08/03 10:39:18;;;;;;;;;;;22.00;90.30;;;;;;5073325;28;19931;-62
2023/08/03 10:41:45;;;;;;;;;;;22.00;90.30;;;;;;5073347;28;19962;-62
2023/08/03 10:44:12;;;;;;;;;;;22.00;90.30;;;;;;5075222;28;20271;-62
2023/08/03 10:46:39;;;;;;;;;;;22.00;90.20;;;;;;5076530;28;20314;-62
2023/08/03 10:49:19;;;;;;;;;;;22.00;90.30;;;;;;5076825;28;19915;-62
2023/08/03 10:51:45;;;;;;;;;;;22.00;90.30;;;;;;5076830;28;19967;-62
2023/08/03 10:54:11;;;;;;;;;;;22.00;90.30;;;;;;5076626;28;19962;-62
2023/08/03 10:56:37;;;;;;;;;;;22.00;90.30;;;;;;5076796;28;19913;-62
2023/08/03 10:59:02;;;;;;;;;;;22.00;90.20;;;;;;5076301;28;20324;-62
2023/08/03 11:01:28;;;;;;;;;;;22.00;90.20;;;;;;5076613;28;19908;-62
2023/08/03 11:03:54;;;;;;;;;;;22.00;90.20;;;;;;5076297;28;19908;-62
2023/08/03 11:06:20;;;;;;;;;;;22.00;90.20;;;;;;5075307;28;19916;-62
2023/08/03 11:08:46;;;;;;;;;;;22.00;90.20;;;;;;5076211;28;20349;-62
2023/08/03 11:11:16;;;;;;;;;;;22.00;90.20;;;;;;5076489;28;19975;-62
2023/08/03 11:13:45;;;;;;;;;;;22.00;90.20;;;;;;5076746;28;19912;-61
2023/08/03 11:16:14;;;;;;;;;;;22.00;90.20;;;;;;5076319;28;19998;-63
2023/08/03 11:18:44;;;;;;;;;;;22.00;90.20;;;;;;5076172;28;19913;-63
2023/08/03 11:21:09;;;;;;;;;;;22.00;90.20;;;;;;5075902;28;19908;-63
2023/08/03 11:23:35;;;;;;;;;;;22.00;90.20;;;;;;5075931;28;19915;-62
2023/08/03 11:26:06;;;;;;;;;;;22.00;90.20;;;;;;5076329;28;20338;-60
2023/08/03 11:28:39;;;;;;;;;;;22.00;90.20;;;;;;5075816;28;20317;-60
2023/08/03 11:31:13;;;;;;;;;;;22.00;90.20;;;;;;5075766;28;20397;-61
2023/08/03 11:33:39;;;;;;;;;;;22.00;90.20;;;;;;5075761;28;19959;-60
2023/08/03 11:36:04;;;;;;;;;;;22.00;90.20;;;;;;5075612;28;19944;-60
2023/08/03 11:38:30;;;;;;;;;;;22.00;90.20;;;;;;5108537;28;20029;-60
2023/08/03 11:40:55;;;;;;;;;;;22.00;90.30;;;;;;5075717;28;20331;-61
2023/08/03 11:43:21;;;;;;;;;;;22.00;90.20;;;;;;5076093;28;19923;-61
2023/08/03 11:45:49;;;;;;;;;;;22.00;90.20;;;;;;5075683;28;19935;-61
2023/08/03 11:48:14;;;;;;;;;;;22.00;90.30;;;;;;5075344;28;20286;-61
2023/08/03 11:50:42;;;;;;;;;;;22.00;90.20;;;;;;5075088;28;20019;-61
2023/08/03 11:53:08;;;;;;;;;;;22.00;90.20;;;;;;5107682;28;20342;-62
2023/08/03 11:55:36;;;;;;;;;;;22.00;90.20;;;;;;5075449;28;19917;-61
2023/08/03 11:58:10;;;;;;;;;;;22.00;90.20;;;;;;5075250;28;19947;-61
2023/08/03 12:00:37;;;;;;;;;;;22.00;90.20;;;;;;5075305;28;19909;-61
2023/08/03 12:03:03;;;;;;;;;;;22.00;90.20;;;;;;5075466;28;19913;-61
2023/08/03 12:05:41;;;;;;;;;;;22.00;90.20;;;;;;5075508;28;19913;-61
2023/08/03 12:08:08;;;;;;;;;;;22.00;90.20;;;;;;5074800;28;20386;-61
2023/08/03 12:10:33;;;;;;;;;;;22.00;90.10;;;;;;5075128;28;20359;-61
2023/08/03 12:12:59;;;;;;;;;;;22.00;90.10;;;;;;5074792;28;19919;-61
2023/08/03 12:15:25;;;;;;;;;;;22.00;90.10;;;;;;5074884;28;19909;-60
2023/08/03 12:17:50;;;;;;;;;;;22.00;90.10;;;;;;5074677;28;19912;-61
2023/08/03 12:20:16;;;;;;;;;;;22.00;90.10;;;;;;5075256;28;19916;-60
2023/08/03 12:22:41;;;;;;;;;;;22.00;90.30;;;;;;5074992;28;19908;-61
2023/08/03 12:25:07;;;;;;;;;;;22.00;90.10;;;;;;5075058;28;20077;-61
2023/08/03 12:27:32;;;;;;;;;;;22.00;90.10;;;;;;5074573;28;20020;-61
2023/08/03 12:29:57;;;;;;;;;;;22.00;90.10;;;;;;5074628;28;19913;-61
2023/08/03 12:32:23;;;;;;;;;;;22.00;90.00;;;;;;5074629;28;19912;-61
2023/08/03 12:34:48;;;;;;;;;;;22.00;90.00;;;;;;5074646;28;19909;-61
2023/08/03 12:37:14;;;;;;;;;;;22.00;90.00;;;;;;5074703;28;19955;-60
2023/08/03 12:39:39;;;;;;;;;;;22.00;90.00;;;;;;5074664;28;19940;-61
2023/08/03 12:42:05;;;;;;;;;;;22.00;90.00;;;;;;5074337;28;20368;-61
2023/08/03 12:44:30;;;;;;;;;;;22.00;90.00;;;;;;5074726;28;19927;-61
2023/08/03 12:46:56;;;;;;;;;;;22.00;89.90;;;;;;5074490;28;20415;-61
2023/08/03 12:49:23;;;;;;;;;;;22.00;89.90;;;;;;5074211;28;20279;-60
2023/08/03 12:51:48;;;;;;;;;;;22.00;89.90;;;;;;5107025;28;19927;-60
2023/08/03 12:54:16;;;;;;;;;;;22.00;89.80;;;;;;5073538;28;21456;-61
2023/08/03 12:56:41;;;;;;;;;;;22.00;89.80;;;;;;5074121;28;19951;-61
2023/08/03 12:59:07;;;;;;;;;;;22.00;89.80;;;;;;5073889;28;19916;-62
2023/08/03 13:01:33;;;;;;;;;;;22.00;89.90;;;;;;5074060;28;19954;-61
2023/08/03 13:03:58;;;;;;;;;;;22.00;89.90;;;;;;5074021;28;19947;-61
2023/08/03 13:06:24;;;;;;;;;;;22.00;89.90;;;;;;5073770;28;19947;-61
2023/08/03 13:08:49;;;;;;;;;;;22.00;89.90;;;;;;5074195;28;20359;-61
2023/08/03 13:11:15;;;;;;;;;;;22.00;89.90;;;;;;5073931;28;19919;-61
2023/08/03 13:13:40;;;;;;;;;;;22.00;89.90;;;;;;5074173;28;19912;-61
2023/08/03 13:16:06;;;;;;;;;;;22.00;89.90;;;;;;5073700;28;19940;-61
2023/08/03 13:18:32;;;;;;;;;;;22.00;89.80;;;;;;5074128;28;19909;-61
2023/08/03 13:20:58;;;;;;;;;;;22.00;89.70;;;;;;5073847;28;19920;-61
2023/08/03 13:23:24;;;;;;;;;;;22.00;89.70;;;;;;5073873;28;19931;-61
2023/08/03 13:25:49;;;;;;;;;;;22.00;89.70;;;;;;5073755;28;19908;-61
2023/08/03 13:28:15;;;;;;;;;;;22.00;89.80;;;;;;5073833;28;19915;-62
2023/08/03 13:30:40;;;;;;;;;;;22.00;89.70;;;;;;5073595;28;20018;-61
2023/08/03 13:33:06;;;;;;;;;;;22.00;89.70;;;;;;5073719;28;19912;-61
2023/08/03 13:35:31;;;;;;;;;;;22.00;89.70;;;;;;5073782;28;19916;-61
2023/08/03 13:37:57;;;;;;;;;;;22.00;89.70;;;;;;5073536;28;19916;-61
2023/08/03 13:40:22;;;;;;;;;;;22.00;89.70;;;;;;5106099;28;19909;-61
2023/08/03 13:42:48;;;;;;;;;;;22.00;89.70;;;;;;5073866;28;19908;-61
2023/08/03 13:45:13;;;;;;;;;;;22.00;89.80;;;;;;5073279;28;19921;-61
2023/08/03 13:47:39;;;;;;;;;;;22.00;89.80;;;;;;5073643;28;20075;-61
2023/08/03 13:50:05;;;;;;;;;;;22.00;89.80;;;;;;5073216;28;20022;-61
2023/08/03 13:52:30;;;;;;;;;;;22.00;89.80;;;;;;5072432;28;20414;-61
2023/08/03 13:54:55;;;;;;;;;;;22.00;89.70;;;;;;5073611;28;20010;-61
2023/08/03 13:57:21;;;;;;;;;;;22.00;89.70;;;;;;5073415;28;20062;-60
2023/08/03 13:59:46;;;;;;;;;;;22.00;89.60;;;;;;5073405;28;20283;-60
2023/08/03 14:02:12;;;;;;;;;;;22.00;89.60;;;;;;5073347;28;19916;-61
2023/08/03 14:04:38;;;;;;;;;;;22.00;89.60;;;;;;5073176;28;19921;-61
2023/08/03 14:07:04;;;;;;;;;;;22.00;89.60;;;;;;5073185;28;20003;-61
2023/08/03 14:09:29;;;;;;;;;;;22.00;89.60;;;;;;5073251;28;19916;-61
2023/08/03 14:11:54;;;;;;;;;;;22.00;89.50;;;;;;5073486;28;19967;-61