Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:10;;;;;;;3.37;1.40;;;;;;;;;;5045215;28;20148;-77
2023/01/08 00:04:36;;;;;;;2.43;1.40;;;;;;;;;;5030345;28;20053;-77
2023/01/08 00:07:02;;;;;;;1.57;1.27;;;;;;;;;;5040013;28;20071;-78
2023/01/08 00:09:31;;;;;;;1.80;1.00;;;;;;;;;;5025081;28;20454;-78
2023/01/08 00:11:57;;;;;;;3.00;1.53;;;;;;;;;;5045184;28;20029;-77
2023/01/08 00:14:23;;;;;;;1.50;1.20;;;;;;;;;;5039458;28;20025;-78
2023/01/08 00:16:51;;;;;;;2.90;1.20;;;;;;;;;;5038683;28;20116;-78
2023/01/08 00:19:17;;;;;;;2.80;1.33;;;;;;;;;;5025241;28;20044;-77
2023/01/08 00:21:46;;;;;;;3.37;1.67;;;;;;;;;;5025206;28;20045;-78
2023/01/08 00:24:14;;;;;;;2.80;1.80;;;;;;;;;;5029258;28;20048;-77
2023/01/08 00:26:40;;;;;;;3.10;2.17;;;;;;;;;;5029567;28;20535;-78
2023/01/08 00:29:06;;;;;;;2.60;1.73;;;;;;;;;;5023704;28;20029;-76
2023/01/08 00:31:32;;;;;;;6.47;3.30;;;;;;;;;;5044108;28;20045;-79
2023/01/08 00:33:58;;;;;;;2.80;1.70;;;;;;;;;;5021441;28;20041;-78
2023/01/08 00:36:24;;;;;;;2.87;1.53;;;;;;;;;;5044432;28;20493;-77
2023/01/08 00:38:50;;;;;;;1.73;1.27;;;;;;;;;;5043554;28;20042;-77
2023/01/08 00:41:16;;;;;;;2.20;1.80;;;;;;;;;;5028972;28;20043;-76
2023/01/08 00:43:42;;;;;;;2.23;1.60;;;;;;;;;;5044717;28;20509;-78
2023/01/08 00:46:08;;;;;;;1.63;1.33;;;;;;;;;;5045412;28;20035;-78
2023/01/08 00:48:39;;;;;;;2.70;1.77;;;;;;;;;;5023580;28;20029;-77
2023/01/08 00:51:06;;;;;;;2.57;1.80;;;;;;;;;;5029033;28;20029;-78
2023/01/08 00:53:32;;;;;;;2.80;1.17;;;;;;;;;;5026405;28;20041;-77
2023/01/08 00:56:02;;;;;;;2.67;1.47;;;;;;;;;;5044306;28;20033;-77
2023/01/08 00:58:28;;;;;;;1.47;1.07;;;;;;;;;;5028307;28;20045;-77
2023/01/08 01:00:54;;;;;;;2.00;1.40;;;;;;;;;;5029738;28;20088;-78
2023/01/08 01:03:20;;;;;;;3.47;1.63;;;;;;;;;;5029453;28;20077;-77
2023/01/08 01:05:46;;;;;;;1.53;0.87;;;;;;;;;;5030199;28;20021;-77
2023/01/08 01:08:12;;;;;;;2.57;1.50;;;;;;;;;;5025831;28;20619;-78
2023/01/08 01:10:38;;;;;;;2.70;1.60;;;;;;;;;;5023714;28;20033;-76
2023/01/08 01:13:04;;;;;;;2.90;0.97;;;;;;;;;;5037976;28;20049;-77
2023/01/08 01:15:30;;;;;;;1.63;1.20;;;;;;;;;;5027921;28;20041;-79
2023/01/08 01:17:56;;;;;;;3.47;1.47;;;;;;;;;;5023427;28;20064;-79
2023/01/08 01:20:25;;;;;;;5.47;2.30;;;;;;;;;;5026966;28;20116;-78
2023/01/08 01:22:51;;;;;;;3.93;2.47;;;;;;;;;;5046301;28;20029;-77
2023/01/08 01:25:17;;;;;;;4.13;2.90;;;;;;;;;;5044102;28;20115;-77
2023/01/08 01:27:43;;;;;;;2.20;1.40;;;;;;;;;;5043307;28;20025;-77
2023/01/08 01:30:09;;;;;;;2.33;1.70;;;;;;;;;;5028822;28;20116;-76
2023/01/08 01:32:35;;;;;;;2.97;1.30;;;;;;;;;;5027596;28;20045;-76
2023/01/08 01:35:03;;;;;;;4.13;1.90;;;;;;;;;;5028647;28;20788;-79
2023/01/08 01:37:32;;;;;;;4.40;1.70;;;;;;;;;;5019625;28;20473;-77
2023/01/08 01:39:58;;;;;;;5.83;1.83;;;;;;;;;;5036805;28;20025;-78
2023/01/08 01:42:38;;;;;;;3.03;1.57;;;;;;;;;;5037055;28;20128;-77
2023/01/08 01:45:16;;;;;;;1.50;1.20;;;;;;;;;;5036198;28;20029;-77
2023/01/08 01:47:42;;;;;;;4.47;1.47;;;;;;;;;;5028220;28;20789;-78
2023/01/08 01:50:13;;;;;;;2.23;1.40;;;;;;;;;;5042335;28;20033;-77
2023/01/08 01:52:44;;;;;;;2.88;1.75;;;;;;;;;;5037747;28;20068;-77
2023/01/08 01:55:11;;;;;;;3.73;1.90;;;;;;;;;;5038434;28;20033;-77
2023/01/08 01:57:37;;;;;;;1.93;1.30;;;;;;;;;;5037149;28;20021;-78
2023/01/08 02:00:05;;;;;;;3.63;1.43;;;;;;;;;;5027502;28;20124;-76
2023/01/08 02:02:31;;;;;;;4.80;2.50;;;;;;;;;;5037282;28;20029;-78
2023/01/08 02:04:57;;;;;;;4.37;1.80;;;;;;;;;;5023837;28;20037;-77
2023/01/08 02:07:26;;;;;;;2.53;1.63;;;;;;;;;;5027216;28;20030;-77
2023/01/08 02:10:03;;;;;;;2.30;1.60;;;;;;;;;;5022143;28;20039;-77
2023/01/08 02:12:29;;;;;;;3.57;1.50;;;;;;;;;;5022189;28;20033;-77
2023/01/08 02:14:55;;;;;;;2.83;1.80;;;;;;;;;;5024243;28;20099;-76
2023/01/08 02:17:34;;;;;;;3.00;1.67;;;;;;;;;;5028345;28;20065;-77
2023/01/08 02:20:20;;;;;;;3.30;2.07;;;;;;;;;;5041574;28;20037;-77
2023/01/08 02:22:58;;;;;;;4.33;2.10;;;;;;;;;;5022468;28;20073;-77
2023/01/08 02:25:38;;;;;;;2.90;1.93;;;;;;;;;;5031498;28;20037;-77
2023/01/08 02:28:05;;;;;;;3.73;1.60;;;;;;;;;;5023023;28;20064;-76
2023/01/08 02:30:31;;;;;;;2.10;1.73;;;;;;;;;;5047319;28;20080;-77
2023/01/08 02:32:57;;;;;;;4.53;2.33;;;;;;;;;;5031220;28;20880;-77
2023/01/08 02:35:25;;;;;;;5.77;2.50;;;;;;;;;;5047833;28;20091;-77
2023/01/08 02:37:52;;;;;;;4.30;2.20;;;;;;;;;;5028524;28;20040;-77
2023/01/08 02:40:33;;;;;;;3.23;2.40;;;;;;;;;;5047390;28;20450;-76
2023/01/08 02:43:18;;;;;;;3.57;2.20;;;;;;;;;;5047231;28;20033;-78
2023/01/08 02:45:48;;;;;;;4.73;2.70;;;;;;;;;;5031480;28;20041;-78
2023/01/08 02:48:18;;;;;;;5.10;2.87;;;;;;;;;;5041713;28;20091;-76
2023/01/08 02:50:48;;;;;;;4.97;2.33;;;;;;;;;;5027014;28;20041;-78
2023/01/08 02:53:16;;;;;;;5.67;2.60;;;;;;;;;;5047153;28;20095;-78
2023/01/08 02:55:46;;;;;;;5.20;2.43;;;;;;;;;;5032162;28;20037;-76
2023/01/08 02:58:13;;;;;;;6.30;3.17;;;;;;;;;;5040596;28;20033;-77
2023/01/08 03:00:40;;;;;;;5.97;2.50;;;;;;;;;;5043558;28;20033;-77
2023/01/08 03:03:09;;;;;;;8.07;3.17;;;;;;;;;;5041586;28;20021;-78
2023/01/08 03:05:37;;;;;;;4.33;2.90;;;;;;;;;;5026466;28;20088;-78
2023/01/08 03:08:03;;;;;;;6.70;2.77;;;;;;;;;;5031701;28;20041;-78
2023/01/08 03:10:29;;;;;;;4.60;2.10;;;;;;;;;;5023421;28;20098;-78
2023/01/08 03:12:59;;;;;;;3.20;2.43;;;;;;;;;;5034744;28;20030;-77
2023/01/08 03:15:32;;;;;;;4.30;2.53;;;;;;;;;;5047827;28;20029;-76
2023/01/08 03:17:59;;;;;;;3.77;2.73;;;;;;;;;;5044804;28;20048;-76
2023/01/08 03:20:29;;;;;;;3.27;2.20;;;;;;;;;;5045497;28;20025;-76
2023/01/08 03:22:56;;;;;;;4.43;2.20;;;;;;;;;;5027513;28;20417;-79
2023/01/08 03:25:24;;;;;;;3.07;2.27;;;;;;;;;;5049904;28;20025;-77
2023/01/08 03:27:54;;;;;;;3.40;1.90;;;;;;;;;;5030672;28;20061;-77
2023/01/08 03:30:21;;;;;;;2.73;1.83;;;;;;;;;;5040129;28;20037;-76
2023/01/08 03:32:51;;;;;;;4.27;2.57;;;;;;;;;;5031029;28;20041;-76
2023/01/08 03:35:20;;;;;;;3.43;2.00;;;;;;;;;;5028671;28;20044;-77
2023/01/08 03:37:48;;;;;;;3.60;2.00;;;;;;;;;;5025871;28;20029;-79
2023/01/08 03:40:44;;;;;;;3.60;2.10;;;;;;;;;;5043257;28;20037;-78
2023/01/08 03:43:10;;;;;;;3.07;1.60;;;;;;;;;;5021412;28;20087;-78
2023/01/08 03:45:37;;;;;;;2.57;1.97;;;;;;;;;;5046259;28;20080;-77
2023/01/08 03:48:04;;;;;;;2.13;1.43;;;;;;;;;;5041478;28;20054;-76
2023/01/08 03:50:31;;;;;;;2.67;1.80;;;;;;;;;;5030938;28;20095;-76
2023/01/08 03:52:57;;;;;;;2.33;1.63;;;;;;;;;;5045682;28;20056;-76
2023/01/08 03:55:27;;;;;;;3.50;1.73;;;;;;;;;;5045376;28;20061;-77
2023/01/08 03:57:53;;;;;;;3.23;1.47;;;;;;;;;;5041761;28;20025;-76
2023/01/08 04:00:19;;;;;;;3.53;1.63;;;;;;;;;;5046042;28;20037;-78
2023/01/08 04:02:48;;;;;;;3.63;1.57;;;;;;;;;;5040306;28;20124;-76
2023/01/08 04:05:14;;;;;;;2.77;1.70;;;;;;;;;;5025248;28;20651;-76
2023/01/08 04:07:40;;;;;;;1.93;1.50;;;;;;;;;;5022319;28;20030;-77
2023/01/08 04:10:06;;;;;;;3.00;1.60;;;;;;;;;;5030063;28;20120;-78
2023/01/08 04:12:32;;;;;;;3.50;1.70;;;;;;;;;;5030148;28;20029;-78
2023/01/08 04:14:58;;;;;;;3.30;1.70;;;;;;;;;;5040008;28;20150;-77
2023/01/08 04:17:24;;;;;;;2.20;1.20;;;;;;;;;;5039377;28;20052;-76
2023/01/08 04:19:50;;;;;;;1.70;1.03;;;;;;;;;;5039269;28;20080;-77
2023/01/08 04:22:16;;;;;;;2.03;0.97;;;;;;;;;;5044489;28;20025;-77
2023/01/08 04:24:45;;;;;;;2.17;1.20;;;;;;;;;;5030381;28;20060;-77
2023/01/08 04:27:11;;;;;;;0.93;0.83;;;;;;;;;;5045008;28;20026;-78
2023/01/08 04:29:37;;;;;;;2.07;1.40;;;;;;;;;;5041645;28;20036;-78
2023/01/08 04:32:03;;;;;;;1.53;1.30;;;;;;;;;;5024537;28;20719;-77
2023/01/08 04:34:29;;;;;;;3.47;1.57;;;;;;;;;;5030221;28;20025;-77
2023/01/08 04:36:55;;;;;;;2.10;1.30;;;;;;;;;;5029544;28;20037;-77
2023/01/08 04:39:21;;;;;;;1.50;1.27;;;;;;;;;;5045389;28;20477;-78
2023/01/08 04:41:47;;;;;;;1.97;1.37;;;;;;;;;;5028444;28;20056;-76
2023/01/08 04:44:15;;;;;;;1.97;1.20;;;;;;;;;;5022809;28;20041;-78
2023/01/08 04:46:41;;;;;;;5.30;1.37;;;;;;;;;;5039406;28;20052;-75
2023/01/08 04:49:07;;;;;;;1.70;1.17;;;;;;;;;;5028610;28;20075;-75
2023/01/08 04:51:33;;;;;;;1.57;0.90;;;;;;;;;;5029881;28;20381;-78
2023/01/08 04:53:59;;;;;;;1.87;1.00;;;;;;;;;;5029786;28;20022;-77
2023/01/08 04:56:25;;;;;;;1.60;1.00;;;;;;;;;;5039712;28;20026;-77
2023/01/08 04:58:51;;;;;;;1.20;0.80;;;;;;;;;;5028076;28;20032;-77
2023/01/08 05:01:24;;;;;;;2.23;0.80;;;;;;;;;;5022486;28;20029;-78
2023/01/08 05:03:54;;;;;;;2.13;1.03;;;;;;;;;;5038994;28;20049;-77
2023/01/08 05:06:20;;;;;;;1.47;0.83;;;;;;;;;;5045427;28;20133;-77
2023/01/08 05:08:46;;;;;;;2.03;0.90;;;;;;;;;;5045417;28;20033;-78
2023/01/08 05:11:12;;;;;;;0.97;0.87;;;;;;;;;;5045422;28;20033;-76
2023/01/08 05:13:38;;;;;;;2.10;0.70;;;;;;;;;;5046696;28;20072;-78
2023/01/08 05:16:04;;;;;;;1.03;0.60;;;;;;;;;;5039639;28;20666;-77
2023/01/08 05:18:30;;;;;;;0.97;0.50;;;;;;;;;;5046023;28;20029;-78
2023/01/08 05:21:03;;;;;;;0.90;0.57;;;;;;;;;;5046140;28;20033;-78
2023/01/08 05:23:30;;;;;;;0.90;0.47;;;;;;;;;;5031570;28;20030;-78
2023/01/08 05:25:57;;;;;;;1.73;0.77;;;;;;;;;;5024575;28;20025;-77
2023/01/08 05:28:23;;;;;;;1.73;0.50;;;;;;;;;;5041449;28;20104;-78
2023/01/08 05:30:49;;;;;;;2.17;0.60;;;;;;;;;;5044389;28;20516;-78
2023/01/08 05:33:15;;;;;;;1.53;0.50;;;;;;;;;;5025063;28;20103;-77
2023/01/08 05:35:41;;;;;;;1.03;0.50;;;;;;;;;;5023233;28;20033;-78
2023/01/08 05:38:07;;;;;;;1.17;0.50;;;;;;;;;;5030260;28;20029;-76
2023/01/08 05:40:33;;;;;;;1.30;0.43;;;;;;;;;;5043761;28;20536;-76
2023/01/08 05:43:00;;;;;;;1.23;0.60;;;;;;;;;;5028388;28;20029;-77
2023/01/08 05:45:26;;;;;;;1.43;0.40;;;;;;;;;;5029147;28;20029;-78
2023/01/08 05:47:52;;;;;;;1.37;0.50;;;;;;;;;;5025131;28;20041;-77
2023/01/08 05:50:18;;;;;;;1.43;0.50;;;;;;;;;;5036453;28;20037;-77
2023/01/08 05:52:44;;;;;;;0.97;0.40;;;;;;;;;;5021878;28;20434;-77
2023/01/08 05:55:10;;;;;;;3.20;0.90;;;;;;;;;;5045020;28;20041;-77
2023/01/08 05:57:36;;;;;;;0.90;0.37;;;;;;;;;;5043460;28;20719;-78
2023/01/08 06:00:06;;;;;;;0.50;0.30;;;;;;;;;;5036845;28;20117;-77
2023/01/08 06:02:32;;;;;;;3.67;0.90;;;;;;;;;;5028719;28;20121;-77
2023/01/08 06:04:58;;;;;;;1.57;0.53;;;;;;;;;;5027820;28;20108;-78
2023/01/08 06:07:27;;;;;;;0.93;0.40;;;;;;;;;;5043987;28;20036;-77
2023/01/08 06:09:53;;;;;;;2.40;0.50;;;;;;;;;;5027428;28;20049;-76
2023/01/08 06:12:21;;;;;;;1.93;0.50;;;;;;;;;;5023479;28;20033;-79
2023/01/08 06:14:47;;;;;;;0.70;0.40;;;;;;;;;;5037766;28;20084;-77
2023/01/08 06:17:14;;;;;;;1.13;0.33;;;;;;;;;;5035862;28;20049;-78
2023/01/08 06:19:40;;;;;;;0.30;0.30;;;;;;;;;;5043012;28;20129;-78
2023/01/08 06:22:06;;;;;;;2.07;0.40;;;;;;;;;;5021916;28;20025;-77
2023/01/08 06:24:32;;;;;;;1.40;0.50;;;;;;;;;;5028352;28;20021;-77
2023/01/08 06:26:58;;;;;;;0.80;0.40;;;;;;;;;;5043366;28;20108;-78
2023/01/08 06:29:24;;;;;;;1.13;0.40;;;;;;;;;;5023277;28;20043;-77
2023/01/08 06:31:50;;;;;;;0.60;0.30;;;;;;;;;;5022843;28;20047;-78
2023/01/08 06:34:18;;;;;;;2.00;0.63;;;;;;;;;;5022754;28;20099;-78
2023/01/08 06:36:44;;;;;;;1.17;0.50;;;;;;;;;;5026634;28;20938;-78
2023/01/08 06:39:10;;;;;;;3.23;0.57;;;;;;;;;;5041765;28;20037;-78
2023/01/08 06:41:38;;;;;;;2.70;0.50;;;;;;;;;;5041499;28;20144;-76
2023/01/08 06:44:04;;;;;;;1.80;0.60;;;;;;;;;;5037879;28;20025;-77
2023/01/08 06:46:30;;;;;;;1.17;0.60;;;;;;;;;;5025578;28;20459;-77
2023/01/08 06:48:56;;;;;;;1.10;0.40;;;;;;;;;;5042948;28;20106;-78
2023/01/08 06:51:22;;;;;;;0.60;0.30;;;;;;;;;;5027607;28;20524;-77
2023/01/08 06:53:51;;;;;;;3.77;1.00;;;;;;;;;;5027454;28;20061;-77
2023/01/08 06:56:19;;;;;;;1.37;0.67;;;;;;;;;;5042958;28;20037;-78
2023/01/08 06:58:45;;;;;;;0.80;0.50;;;;;;;;;;5022952;28;20041;-78
2023/01/08 07:01:15;;;;;;;5.70;0.80;;;;;;;;;;5038542;28;20030;-78
2023/01/08 07:03:41;;;;;;;1.80;0.60;;;;;;;;;;5039411;28;20446;-77
2023/01/08 07:06:12;;;;;;;1.47;0.30;;;;;;;;;;5025763;28;20029;-78
2023/01/08 07:08:40;;;;;;;3.17;0.83;;;8.90;99.90;;;;;;5047323;28;20468;-78
2023/01/08 07:11:08;;;;;;;3.97;0.40;;;;;;;;;;5031532;28;20410;-77
2023/01/08 07:13:35;;;;;;;3.60;0.60;;;;;;;;;;5028100;28;20450;-78
2023/01/08 07:16:05;;;;;;;3.23;0.30;;;;;;;;;;5025288;28;20037;-79
2023/01/08 07:18:31;;;;;;;6.20;0.80;;;;;;;;;;5030379;28;21765;-78
2023/01/08 07:20:57;;;;;;;2.30;0.30;;;;;;;;;;5046693;28;20067;-79
2023/01/08 07:23:23;;;;;;;2.93;0.90;;;;;;;;;;5041236;28;20057;-76
2023/01/08 07:25:51;;;;;;;3.17;0.50;;;;;;;;;;5031209;28;20141;-77
2023/01/08 07:28:17;;;;;;;2.17;0.57;;;;;;;;;;5047986;28;20033;-77
2023/01/08 07:30:43;;;;;;;8.67;1.70;;;;;;;;;;5040469;28;20038;-78
2023/01/08 07:33:12;;;;;;;4.90;2.00;;;;;;;;;;5028093;28;20037;-77
2023/01/08 07:35:38;;;;;;;4.30;1.00;;;;;;;;;;5026341;28;20099;-78
2023/01/08 07:38:04;;;;;;;2.97;0.70;;;;;;;;;;5033156;28;20918;-77
2023/01/08 07:40:33;;;;;;;6.60;0.87;;;;;;;;;;5047089;28;20029;-75
2023/01/08 07:43:00;;;;;;;7.20;1.03;;;;;;;;;;5024432;28;20103;-76
2023/01/08 07:45:27;;;;;;;3.90;0.80;;;;;;;;;;5026786;28;20116;-77
2023/01/08 07:47:55;;;;;;;2.90;0.93;;;;;;;;;;5046705;28;20037;-77
2023/01/08 07:50:24;;;;;;;6.30;1.43;;;;;;;;;;5042202;28;20422;-76
2023/01/08 07:52:50;;;;;;;5.60;1.10;;;;;;;;;;5033777;28;20065;-78
2023/01/08 07:55:16;;;;;;;8.13;0.80;;;;;;;;;;5046515;28;20060;-77
2023/01/08 07:57:42;;;;;;;5.03;1.33;;;;;;;;;;5045670;28;20083;-77
2023/01/08 08:00:08;;;;;;;3.17;1.10;;;;;;;;;;5046499;28;20026;-79
2023/01/08 08:02:34;;;;;;;10.47;1.07;;;;;;;;;;5040862;28;20029;-76
2023/01/08 08:05:00;;;;;;;4.37;1.00;;;;;;;;;;5031087;28;20152;-76
2023/01/08 08:07:26;;;;;;;4.00;1.03;;;;;;;;;;5025694;28;20088;-78
2023/01/08 08:09:54;;;;;;;6.13;1.00;;;;;;;;;;5023095;28;20072;-77
2023/01/08 08:12:20;;;;;;;5.33;1.53;;;;;;;;;;5025243;28;20033;-78
2023/01/08 08:14:49;;;;;;;6.57;1.40;;;;;;;;;;5046187;28;20033;-76
2023/01/08 08:17:15;;;;;;;4.67;1.30;;;;;;;;;;5026994;28;20026;-77
2023/01/08 08:19:42;;;;;;;2.63;0.63;;;;;;;;;;5030600;28;20466;-76
2023/01/08 08:22:09;;;;;;;5.53;1.20;;;;;;;;;;5030939;28;20021;-78
2023/01/08 08:24:35;;;;;;;4.63;1.27;;;;;;;;;;5025801;28;20486;-76
2023/01/08 08:27:01;;;;;;;6.03;1.20;;;;;;;;;;5026217;28;20025;-78
2023/01/08 08:29:27;;;;;;;4.97;1.30;;;;;;;;;;5039706;28;20934;-77
2023/01/08 08:31:55;;;;;;;8.60;1.67;;;;;;;;;;5025718;28;20049;-78
2023/01/08 08:34:21;;;;;;;6.53;1.40;;;;;;;;;;5025716;28;20587;-77
2023/01/08 08:36:47;;;;;;;8.13;1.93;;;;;;;;;;5030445;28;20025;-78
2023/01/08 08:39:14;;;;;;;6.13;1.57;;;;;;;;;;5030664;28;20152;-77
2023/01/08 08:41:41;;;;;;;5.33;1.20;;;;;;;;;;5025204;28;20072;-78
2023/01/08 08:44:07;;;;;;;5.90;1.17;;;;;;;;;;5028361;28;20163;-78
2023/01/08 08:46:33;;;;;;;6.43;1.27;;;;;;;;;;5030579;28;20108;-78
2023/01/08 08:48:59;;;;;;;6.80;1.37;;;;;;;;;;5030445;28;20097;-76
2023/01/08 08:51:25;;;;;;;10.33;2.33;;;;;;;;;;5030373;28;20037;-78
2023/01/08 08:53:51;;;;;;;7.50;1.80;;;;;;;;;;5022652;28;20044;-77
2023/01/08 08:56:17;;;;;;;5.53;1.30;;;;;;;;;;5045491;28;20064;-79
2023/01/08 08:58:44;;;;;;;12.47;1.70;;;;;;;;;;5029782;28;20029;-77
2023/01/08 09:01:10;;;;;;;10.03;1.50;;;;;;;;;;5025061;28;20034;-78
2023/01/08 09:03:36;;;;;;;5.83;1.37;;;;;;;;;;5023570;28;20021;-77
2023/01/08 09:06:04;;;;;;;7.60;1.60;;;;;;;;;;5030238;28;20106;-77
2023/01/08 09:08:33;;;;;;;4.87;1.10;;;;;;;;;;5045784;28;20072;-79
2023/01/08 09:10:59;;;;;;;4.17;1.03;;;;;;;;;;5030713;28;20051;-78
2023/01/08 09:13:25;;;;;;;7.27;1.13;;;;;;;;;;5025934;28;20025;-77
2023/01/08 09:15:51;;;;;;;10.40;1.50;;;;;;;;;;5046193;28;21010;-77
2023/01/08 09:18:17;;;;;;;7.47;1.37;;;;;;;;;;5020592;28;20029;-77
2023/01/08 09:20:42;;;;;;;4.43;0.80;;;;;;;;;;5041347;28;20034;-77
2023/01/08 09:23:11;;;;;;;4.03;1.20;;;;;;;;;;5038556;28;20028;-78
2023/01/08 09:25:37;;;;;;;9.03;1.70;;;;;;;;;;5029389;28;20033;-78
2023/01/08 09:28:05;;;;;;;5.90;1.60;;;;;;;;;;5024991;28;20021;-78
2023/01/08 09:30:31;;;;;;;8.07;1.17;;;;;;;;;;5045719;28;20049;-77
2023/01/08 09:32:58;;;;;;;4.33;1.07;;;;;;;;;;5025416;28;20033;-77
2023/01/08 09:35:24;;;;;;;4.30;0.90;;;;;;;;;;5025193;28;20124;-79
2023/01/08 09:37:51;;;;;;;6.37;1.03;;;;;;;;;;5030949;28;20040;-77
2023/01/08 09:40:17;;;;;;;3.67;1.10;;;;;;;;;;5048098;28;20359;-79
2023/01/08 09:42:45;;;;;;;3.57;1.27;;;;;;;;;;5047912;28;20033;-77
2023/01/08 09:45:16;;;;;;;4.83;0.97;;;;;;;;;;5027562;28;20940;-77
2023/01/08 09:47:44;;;;;;;5.83;1.60;;;;;;;;;;5032747;28;20033;-77
2023/01/08 09:50:12;;;;;;;2.10;0.87;;;;;;;;;;5041550;28;20041;-77
2023/01/08 09:52:42;;;;;;;3.87;0.67;;;;;;;;;;5049192;28;20037;-77
2023/01/08 09:55:27;;;;;;;3.40;0.80;;;;;;;;;;5025476;28;20032;-78
2023/01/08 09:57:53;;;;;;;3.43;0.60;;;;;;;;;;5025147;28;20053;-79
2023/01/08 10:00:51;;;;;;;5.10;0.87;;;;;;;;;;5028408;28;20018;-78
2023/01/08 10:03:29;;;;;;;2.60;0.77;;;;;;;;;;5027396;28;20097;-77
2023/01/08 10:06:07;;;;;;;4.20;1.17;;;;;;;;;;5045861;28;20028;-78
2023/01/08 10:08:33;;;;;;;3.97;1.00;;;;;;;;;;5040620;28;20014;-78
2023/01/08 10:10:59;;;;;;;3.30;0.90;;;;;;;;;;5025610;28;20087;-77
2023/01/08 10:13:25;;;;;;;5.57;0.87;;;;;;;;;;5031347;28;20105;-78
2023/01/08 10:15:51;;;;;;;1.97;0.70;;;;;;;;;;5042530;28;20429;-77
2023/01/08 10:18:25;;;;;;;6.03;0.90;;;;;;;;;;5047620;28;20029;-77
2023/01/08 10:20:51;;;;;;;3.57;1.00;;;;;;;;;;5036365;28;20033;-77
2023/01/08 10:23:19;;;;;;;6.87;0.90;;;;;;;;;;5046656;28;20251;-77
2023/01/08 10:25:57;;;;;;;7.10;1.70;;;;;;;;;;5029611;28;20025;-78
2023/01/08 10:28:24;;;;;;;7.47;1.63;;;;;;;;;;5025919;28;20025;-78
2023/01/08 10:30:54;;;;;;;2.43;1.03;;;;;;;;;;5024128;28;20100;-77
2023/01/08 10:33:23;;;;;;;8.13;1.60;;;;;;;;;;5026048;28;20347;-77
2023/01/08 10:35:56;;;;;;;9.10;1.50;;;;;;;;;;5024085;28;20049;-77
2023/01/08 10:38:25;;;;;;;3.77;0.97;;;;;;;;;;5041814;28;20033;-77
2023/01/08 10:40:51;;;;;;;4.17;1.37;;;;;;;;;;5027756;28;20505;-78
2023/01/08 10:43:22;;;;;;;4.63;1.60;;;;;;;;;;5049483;28;20400;-77
2023/01/08 10:46:01;;;;;;;5.03;1.10;;;;;;;;;;5048665;28;20033;-76
2023/01/08 10:48:36;;;;;;;4.37;1.30;;;;;;;;;;5046058;28;20036;-78
2023/01/08 10:51:13;;;;;;;7.93;1.43;;;;;;;;;;5050964;28;20116;-77
2023/01/08 10:53:40;;;;;;;3.37;0.93;;;;;;;;;;5032154;28;20056;-78
2023/01/08 10:56:06;;;;;;;5.20;0.93;;;;;;;;;;5034420;28;20076;-77
2023/01/08 10:58:42;;;;;;;4.10;1.00;;;;;;;;;;5030887;28;20472;-77
2023/01/08 11:01:15;;;;;;;5.87;1.13;;;;;;;;;;5025524;28;20033;-77
2023/01/08 11:03:44;;;;;;;3.73;0.93;;;;;;;;;;5035170;28;20188;-77
2023/01/08 11:06:11;;;;;;;5.13;1.60;;;;;;;;;;5034136;28;20037;-79
2023/01/08 11:08:37;;;;;;;2.40;0.70;;;;;;;;;;5044122;28;20533;-79
2023/01/08 11:11:03;;;;;;;3.73;1.47;;;;;;;;;;5050226;28;20033;-78
2023/01/08 11:13:29;;;;;;;4.13;1.47;;;;;;;;;;5030706;28;20045;-77
2023/01/08 11:16:02;;;;;;;9.13;3.80;;;;;;;;;;5029567;28;20061;-77
2023/01/08 11:18:33;;;;;;;9.43;2.97;;;;;;;;;;5041935;28;20041;-78
2023/01/08 11:21:09;;;;;;;6.43;1.53;;;;;;;;;;5048221;28;20073;-78
2023/01/08 11:23:36;;;;;;;2.87;0.90;;;;;;;;;;5048098;28;20025;-78
2023/01/08 11:26:11;;;;;;;1.90;0.97;;;;;;;;;;5033214;28;20036;-77
2023/01/08 11:28:59;;;;;;;3.77;1.57;;;;;;;;;;5033612;28;20079;-78
2023/01/08 11:31:32;;;;;;;3.73;1.00;;;;;;;;;;5025435;28;20087;-76
2023/01/08 11:34:05;;;;;;;2.20;0.73;;;;;;;;;;5042912;28;20034;-78
2023/01/08 11:36:34;;;;;;;3.40;1.00;;;;;;;;;;5043475;28;20041;-76
2023/01/08 11:39:01;;;;;;;3.07;1.00;;;;;;;;;;5028958;28;20037;-76
2023/01/08 11:41:33;;;;;;;2.73;1.13;;;;;;;;;;5047304;28;21792;-77
2023/01/08 11:43:59;;;;;;;;;;;;;;;;;;5032886;28;20037;-77
2023/01/08 11:46:25;;;;;;;2.07;0.70;;;;;;;;;;5027742;28;20023;-76
2023/01/08 11:49:00;;;;;;;3.70;0.90;;;;;;;;;;5047090;28;20044;-76
2023/01/08 11:51:39;;;;;;;2.43;0.90;;;;;;;;;;5025842;28;20030;-76
2023/01/08 11:54:24;;;;;;;4.63;0.70;;;;;;;;;;5041142;28;20034;-76
2023/01/08 11:57:08;;;;;;;2.20;0.80;;;;;;;;;;5042942;28;20039;-77
2023/01/08 11:59:53;;;;;;;1.93;0.60;;;;;;;;;;5028255;28;20038;-77
2023/01/08 12:02:20;;;;;;;1.90;0.80;;;;;;;;;;5051301;28;20029;-77
2023/01/08 12:04:46;;;;;;;1.00;0.70;;;;;;;;;;5047378;28;20034;-75
2023/01/08 12:07:15;;;;;;;0.63;0.30;;;;;;;;;;5046585;28;20037;-76
2023/01/08 12:09:45;;;;;;;0.73;0.50;;;;;;;;;;5042554;28;20044;-77
2023/01/08 12:12:15;;;;;;;1.20;0.70;;;;;;;;;;5048703;28;20101;-77
2023/01/08 12:14:47;;;;;;;1.63;0.43;;;;;;;;;;5041528;28;20037;-77
2023/01/08 12:17:30;;;;;;;2.67;0.40;;;;;;;;;;5028670;28;21693;-75
2023/01/08 12:20:08;;;;;;;1.17;0.40;;;;;;;;;;5031597;28;20032;-75
2023/01/08 12:22:46;;;;;;;2.57;0.90;;;;;;;;;;5023900;28;20049;-76
2023/01/08 12:25:31;;;;;;;1.13;0.53;;;;;;;;;;5046509;28;20116;-78
2023/01/08 12:28:03;;;;;;;2.43;0.70;;;;;;;;;;5033737;28;20153;-75
2023/01/08 12:30:35;;;;;;;1.33;0.40;;;;;;;;;;5031098;28;20091;-77
2023/01/08 12:33:05;;;;;;;1.00;0.40;;;;;;;;;;5047811;28;20041;-77
2023/01/08 12:35:38;;;;;;;1.53;0.50;;;;;;;;;;5041023;28;20030;-76
2023/01/08 12:38:04;;;;;;;2.87;0.80;;;;;;;;;;5025478;28;20048;-76
2023/01/08 12:40:32;;;;;;;0.50;0.30;;;;;;;;;;5026794;28;20033;-76
2023/01/08 12:43:00;;;;;;;1.07;0.47;;;;;;;;;;5044921;28;20067;-77
2023/01/08 12:45:27;;;;;;;1.40;0.90;;;;;;;;;;5038880;28;20021;-77
2023/01/08 12:48:01;;;;;;;0.80;0.57;;;;;;;;;;5023657;28;20037;-75
2023/01/08 12:50:33;;;;;;;1.93;0.97;;;;;;;;;;5041760;28;20059;-76
2023/01/08 12:53:14;;;;;;;1.13;0.60;;;;;;;;;;5045473;28;20048;-76
2023/01/08 12:55:53;;;;;;;7.77;0.90;;;;;;;;;;5029600;28;20133;-77
2023/01/08 12:58:32;;;;;;;1.30;0.50;;;;;;;;;;5029536;28;20029;-76
2023/01/08 13:01:11;;;;;;;0.93;0.53;;;;;;;;;;5028990;28;20698;-76
2023/01/08 13:03:38;;;;;;;1.83;0.70;;;;;;;;;;5043555;28;20029;-76
2023/01/08 13:06:06;;;;;;;1.83;0.50;;;;;;;;;;5024127;28;20041;-77
2023/01/08 13:08:36;;;;;;;2.60;1.10;;;;;;;;;;5025133;28;20164;-76
2023/01/08 13:11:03;;;;;;;0.67;0.37;;;;;;;;;;5045032;28;20045;-77
2023/01/08 13:13:32;;;;;;;1.27;0.70;;;;;;;;;;5029096;28;20040;-76
2023/01/08 13:16:13;;;;;;;1.33;0.50;;;;;;;;;;5025395;28;21585;-78
2023/01/08 13:18:39;;;;;;;2.70;0.40;;;;;;;;;;5044270;28;20065;-76
2023/01/08 13:21:06;;;;;;;1.67;0.97;;;;;;;;;;5025951;28;20036;-78
2023/01/08 13:23:33;;;;;;;0.93;0.43;;;;;;;;;;5024957;28;20113;-77
2023/01/08 13:26:03;;;;;;;0.70;0.40;;;;;;;;;;5029330;28;20071;-76
2023/01/08 13:28:43;;;;;;;0.97;0.60;;;;;;;;;;5028806;28;20163;-77
2023/01/08 13:31:24;;;;;;;1.90;0.80;;;;;;;;;;5028547;28;20064;-77
2023/01/08 13:33:53;;;;;;;1.67;0.77;;;;;;;;;;5026704;28;20103;-76
2023/01/08 13:36:23;;;;;;;0.77;0.33;;;;;;;;;;5028287;28;20756;-78
2023/01/08 13:39:07;;;;;;;0.80;0.40;;;;;;;;;;5027949;28;20624;-77
2023/01/08 13:41:35;;;;;;;0.90;0.40;;;;;;;;;;5042789;28;20443;-77
2023/01/08 13:44:14;;;;;;;1.43;0.70;;;;;;;;;;5020117;28;20033;-77
2023/01/08 13:46:40;;;;;;;1.07;0.50;;;;;;;;;;5022750;28;20026;-78
2023/01/08 13:49:06;;;;;;;0.70;0.43;;;;;;;;;;5024573;28;20033;-78
2023/01/08 13:51:39;;;;;;;1.00;0.50;;;;;;;;;;5044177;28;20386;-78
2023/01/08 13:54:12;;;;;;;1.20;0.50;;;;;;;;;;5039097;28;20053;-77
2023/01/08 13:56:42;;;;;;;1.27;0.70;;;;;;;;;;5023602;28;20124;-79
2023/01/08 13:59:19;;;;;;;2.10;0.53;;;;;;;;;;5037843;28;20029;-77
2023/01/08 14:01:55;;;;;;;2.37;0.50;;;;;;;;;;5038369;28;20968;-75
2023/01/08 14:04:22;;;;;;;2.03;0.70;;;;;;;;;;5040128;28;20088;-77
2023/01/08 14:06:48;;;;;;;1.33;0.50;;;;;;;;;;5046657;28;20044;-76
2023/01/08 14:09:22;;;;;;;1.40;0.77;;;;;;;;;;5045690;28;20030;-77
2023/01/08 14:11:49;;;;;;;1.63;1.20;;;;;;;;;;5022561;28;20056;-77
2023/01/08 14:14:16;;;;;;;2.77;1.50;;;;;;;;;;5049031;28;20026;-77
2023/01/08 14:16:43;;;;;;;2.50;0.83;;;;;;;;;;5046913;28;20060;-78
2023/01/08 14:19:14;;;;;;;1.23;0.50;;;;;;;;;;5024799;28;20088;-78
2023/01/08 14:21:40;;;;;;;0.80;0.40;;;;;;;;;;5026802;28;20120;-77
2023/01/08 14:24:09;;;;;;;1.17;0.50;;;;;;;;;;5026458;28;20079;-78
2023/01/08 14:26:37;;;;;;;1.97;0.73;;;;;;;;;;5026365;28;20446;-77
2023/01/08 14:29:18;;;;;;;1.70;0.90;;;;;;;;;;5047444;28;20037;-78
2023/01/08 14:31:48;;;;;;;2.23;0.80;;;;;;;;;;5043621;28;20456;-76
2023/01/08 14:34:14;;;;;;;2.00;0.80;;;;;;;;;;5041368;28;20315;-78
2023/01/08 14:36:43;;;;;;;1.67;0.60;;;;;;;;;;5027471;28;20038;-77
2023/01/08 14:39:11;;;;;;;0.90;0.53;;;;;;;;;;5031540;28;20138;-78
2023/01/08 14:44:27;;;;;;;0.70;0.53;;;;;;;;;;5031795;28;20079;-77
2023/01/08 14:46:54;;;;;;;2.93;0.90;;;;;;;;;;5032236;28;20034;-76
2023/01/08 14:49:22;;;;;;;1.70;1.10;;;;;;;;;;5026961;28;20389;-79
2023/01/08 14:51:51;;;;;;;3.53;0.50;;;;;;;;;;5041955;28;20077;-76
2023/01/08 14:54:20;;;;;;;2.30;1.40;;;;;;;;;;5031169;28;20056;-79
2023/01/08 14:56:48;;;;;;;3.53;1.50;;;;;;;;;;5040090;28;20094;-78